hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.999211
0,0,2,0.000000,-134.830388
0,0,4,0.000000,-136.056172
0,0,6,0.000000,-128.070722
0,0,8,0.000000,-132.809961
0,0,10,0.000000,-134.023349
0,0,12,0.000000,-129.764839
0,0,14,0.000000,-135.420973
0,0,16,0.000000,-130.978661
0,0,18,0.000000,-131.429053
0,0,20,0.000000,-134.768126
0,0,22,0.000000,-140.268340
0,0,24,0.000000,-127.334063
0,0,26,0.000000,-135.229940
0,0,28,0.000000,-128.068540
0,0,30,0.000000,-138.453752
0,0,32,0.000000,-129.273403
0,0,34,0.000000,-129.245564
0,0,36,0.000000,-134.796426
0,0,38,0.000000,-138.888333
0,0,40,0.000000,-133.803280
0,0,42,0.000000,-123.984401
0,0,44,0.000000,-129.994133
0,0,46,0.000000,-126.864438
0,0,48,0.000000,-134.896363
0,0,50,0.000000,-131.016621
0,0,52,0.000000,-130.784714
0,0,54,0.000000,-132.161990
0,0,56,0.000000,-132.486807
0,0,58,0.000000,-134.547225
0,1,0,0.000000,-129.017221
0,1,2,0.000000,-133.014076
0,1,4,0.000000,-131.252411
0,1,6,0.000000,-136.615233
0,1,8,0.000000,-150.076356
0,1,10,0.000000,-139.142327
0,1,12,0.000000,-127.308895
0,1,14,0.000000,-126.065738
0,1,16,0.000000,-135.451519
0,1,18,0.000000,-125.747998
0,1,20,0.000000,-136.664655
0,1,22,0.000000,-132.603713
0,1,24,0.000000,-144.337933
0,1,26,0.000000,-133.500935
0,1,28,0.000000,-131.974569
0,1,30,0.000000,-134.030522
0,1,32,0.000000,-133.007886
0,1,34,0.000000,-132.664410
0,1,36,0.000000,-125.975100
0,1,38,0.000000,-125.380742
0,1,40,0.000000,-133.798984
0,1,42,0.000000,-129.821166
0,1,44,0.000000,-127.714196
0,1,46,0.000000,-129.657479
0,1,48,0.000000,-134.393197
0,1,50,0.000000,-133.328824
0,1,52,0.000000,-124.988631
0,1,54,0.000000,-126.745053
0,1,56,0.000000,-146.495658
0,1,58,0.000000,-130.928257
0,2,0,0.000000,-124.158834
0,2,2,0.000000,-127.509665
0,2,4,0.000000,-131.675237
0,2,6,0.000000,-138.304475
0,2,8,0.000000,-134.488660
0,2,10,0.000000,-130.811494
0,2,12,0.000000,-124.592350
0,2,14,0.000000,-128.780118
0,2,16,0.000000,-129.498200
0,2,18,0.000000,-127.230867
0,2,20,0.000000,-131.480066
0,2,22,0.000000,-135.009848
0,2,24,0.000000,-126.332207
0,2,26,0.000000,-131.441042
0,2,28,0.000000,-129.821671
0,2,30,0.000000,-130.185254
0,2,32,0.000000,-129.525861
0,2,34,0.000000,-123.923544
0,2,36,0.000000,-146.477383
0,2,38,0.000000,-144.949875
0,2,40,0.000000,-130.307298
0,2,42,0.000000,-136.567028
0,2,44,0.000000,-132.954609
0,2,46,0.000000,-137.610817
0,2,48,0.000000,-135.917384
0,2,50,0.000000,-127.876661
0,2,52,0.000000,-127.181616
0,2,54,0.000000,-140.405158
0,2,56,0.000000,-136.609282
0,2,58,0.000000,-129.103654
0,3,0,0.000000,-128.004797
0,3,2,0.000000,-135.109471
0,3,4,0.000000,-131.263908
0,3,6,0.000000,-134.540487
0,3,8,0.000000,-125.228768
0,3,10,0.000000,-133.073503
0,3,12,0.000000,-127.100010
0,3,14,0.000000,-134.647427
0,3,16,0.000000,-131.014394
0,3,18,0.000000,-131.881471
0,3,20,0.000000,-139.839582
0,3,22,0.000000,-125.934250
0,3,24,0.000000,-143.395343
0,3,26,0.000000,-127.816003
0,3,28,0.000000,-129.337071
0,3,30,0.000000,-133.664987
0,3,32,0.000000,-162.780079
0,3,34,0.000000,-128.682772
0,3,36,0.000000,-133.448736
0,3,38,0.000000,-130.165708
0,3,40,0.000000,-124.071042
0,3,42,0.000000,-125.477121
0,3,44,0.000000,-130.116692
0,3,46,0.000000,-133.321862
0,3,48,0.000000,-135.421552
0,3,50,0.000000,-144.168505
0,3,52,0.000000,-136.393693
0,3,54,0.000000,-127.325339
0,3,56,0.000000,-140.798669
0,3,58,0.000000,-133.383877
0,4,0,0.000000,-133.321224
0,4,2,0.000000,-135.701340
0,4,4,0.000000,-127.945866
0,4,6,0.000000,-130.395617
0,4,8,0.000000,-127.559957
0,4,10,0.000000,-127.685665
0,4,12,0.000000,-137.964734
0,4,14,0.000000,-133.343684
0,4,16,0.000000,-130.509185
0,4,18,0.000000,-129.164701
0,4,20,0.000000,-130.510332
0,4,22,0.000000,-127.076533
0,4,24,0.000000,-129.181195
0,4,26,0.000000,-135.654641
0,4,28,0.000000,-128.717177
0,4,30,0.000000,-144.246583
0,4,32,0.000000,-133.403423
0,4,34,0.000000,-128.864582
0,4,36,0.000000,-135.760783
0,4,38,0.000000,-137.368225
0,4,40,0.000000,-129.820210
0,4,42,0.000000,-144.073902
0,4,44,0.000000,-153.576557
0,4,46,0.000000,-126.652242
0,4,48,0.000000,-128.243038
0,4,50,0.000000,-133.795985
0,4,52,0.000000,-134.204447
0,4,54,0.000000,-127.550236
0,4,56,0.000000,-128.796578
0,4,58,0.000000,-137.351026
0,5,0,0.000000,-138.995515
0,5,2,0.000000,-133.323833
0,5,4,0.000000,-136.769462
0,5,6,0.000000,-125.394994
0,5,8,0.000000,-129.072441
0,5,10,0.000000,-128.608240
0,5,12,0.000000,-131.823381
0,5,14,0.000000,-126.660271
0,5,16,0.000000,-133.849165
0,5,18,0.000000,-132.102677
0,5,20,0.000000,-131.763038
0,5,22,0.000000,-130.165367
0,5,24,0.000000,-128.716556
0,5,26,0.000000,-127.359880
0,5,28,0.000000,-130.973031
0,5,30,0.000000,-140.145268
0,5,32,0.000000,-132.181446
0,5,34,0.000000,-129.479483
0,5,36,0.000000,-126.764279
0,5,38,0.000000,-137.067784
0,5,40,0.000000,-132.676833
0,5,42,0.000000,-136.757358
0,5,44,0.000000,-134.436273
0,5,46,0.000000,-131.440755
0,5,48,0.000000,-133.153690
0,5,50,0.000000,-132.158469
0,5,52,0.000000,-128.860433
0,5,54,0.000000,-137.817348
0,5,56,0.000000,-125.183654
0,5,58,0.000000,-150.499974
0,6,0,0.000000,-127.071339
0,6,2,0.000000,-135.209606
0,6,4,0.000000,-128.387826
0,6,6,0.000000,-129.518013
0,6,8,0.000000,-124.192486
0,6,10,0.000000,-130.269188
0,6,12,0.000000,-134.169323
0,6,14,0.000000,-129.273436
0,6,16,0.000000,-130.900591
0,6,18,0.000000,-129.304784
0,6,20,0.000000,-134.557878
0,6,22,0.000000,-124.682079
0,6,24,0.000000,-137.358297
0,6,26,0.000000,-132.197328
0,6,28,0.000000,-143.632624
0,6,30,0.000000,-123.230837
0,6,32,0.000000,-130.854324
0,6,34,0.000000,-141.783101
0,6,36,0.000000,-136.697203
0,6,38,0.000000,-129.472741
0,6,40,0.000000,-135.651684
0,6,42,0.000000,-129.268636
0,6,44,0.000000,-125.140786
0,6,46,0.000000,-134.339424
0,6,48,0.000000,-130.453207
0,6,50,0.000000,-131.785083
0,6,52,0.000000,-130.181906
0,6,54,0.000000,-135.858940
0,6,56,0.000000,-132.259799
0,6,58,0.000000,-140.686423
0,7,0,0.000000,-144.052960
0,7,2,0.000000,-126.996440
0,7,4,0.000000,-133.015816
0,7,6,0.000000,-125.730132
0,7,8,0.000000,-134.921056
0,7,10,0.000000,-125.786355
0,7,12,0.000000,-131.173502
0,7,14,0.000000,-133.221534
0,7,16,0.000000,-134.942261
0,7,18,0.000000,-142.633842
0,7,20,0.000000,-123.242319
0,7,22,0.000000,-135.311058
0,7,24,0.000000,-130.468066
0,7,26,0.000000,-131.392971
0,7,28,0.000000,-134.086546
0,7,30,0.000000,-140.310249
0,7,32,0.000000,-138.918319
0,7,34,0.000000,-145.083216
0,7,36,0.000000,-126.815684
0,7,38,0.000000,-128.447048
0,7,40,0.000000,-130.326419
0,7,42,0.000000,-130.818487
0,7,44,0.000000,-131.575759
0,7,46,0.000000,-129.786799
0,7,48,0.000000,-126.281370
0,7,50,0.000000,-126.976169
0,7,52,0.000000,-124.774502
0,7,54,0.000000,-145.711379
0,7,56,0.000000,-152.453596
0,7,58,0.000000,-128.652721
0,8,0,0.000000,-126.887911
0,8,2,0.000000,-127.267787
0,8,4,0.000000,-125.263588
0,8,6,0.000000,-126.815634
0,8,8,0.000000,-137.031434
0,8,10,0.000000,-131.108628
0,8,12,0.000000,-136.916565
0,8,14,0.000000,-130.825307
0,8,16,0.000000,-132.253350
0,8,18,0.000000,-135.609392
0,8,20,0.000000,-128.754750
0,8,22,0.000000,-124.744391
0,8,24,0.000000,-148.981120
0,8,26,0.000000,-131.181128
0,8,28,0.000000,-124.142880
0,8,30,0.000000,-132.408122
0,8,32,0.000000,-125.301008
0,8,34,0.000000,-133.724852
0,8,36,0.000000,-130.519887
0,8,38,0.000000,-142.346298
0,8,40,0.000000,-143.463560
0,8,42,0.000000,-134.081101
0,8,44,0.000000,-129.438396
0,8,46,0.000000,-132.342296
0,8,48,0.000000,-132.636860
0,8,50,0.000000,-127.199533
0,8,52,0.000000,-133.015567
0,8,54,0.000000,-125.916612
0,8,56,0.000000,-129.678110
0,8,58,0.000000,-133.151933
0,9,0,0.000000,-129.464668
0,9,2,0.000000,-132.245658
0,9,4,0.000000,-135.545548
0,9,6,0.000000,-126.461356
0,9,8,0.000000,-129.129032
0,9,10,0.000000,-155.789527
0,9,12,0.000000,-131.722784
0,9,14,0.000000,-125.642242
0,9,16,0.000000,-145.677946
0,9,18,0.000000,-130.347312
0,9,20,0.000000,-133.431989
0,9,22,0.000000,-128.815576
0,9,24,0.000000,-125.534985
0,9,26,0.000000,-126.399172
0,9,28,0.000000,-145.904674
0,9,30,0.000000,-142.046131
0,9,32,0.000000,-124.585154
0,9,34,0.000000,-131.062840
0,9,36,0.000000,-131.327768
0,9,38,0.000000,-127.871454
0,9,40,0.000000,-131.498158
0,9,42,0.000000,-135.005715
0,9,44,0.000000,-131.663278
0,9,46,0.000000,-135.439618
0,9,48,0.000000,-131.198347
0,9,50,0.000000,-131.982531
0,9,52,0.000000,-124.028648
0,9,54,0.000000,-134.022695
0,9,56,0.000000,-145.121391
0,9,58,0.000000,-126.528484
0,10,0,0.000000,-127.129826
0,10,2,0.000000,-125.795380
0,10,4,0.000000,-133.917775
0,10,6,0.000000,-128.983828
0,10,8,0.000000,-132.338071
0,10,10,0.000000,-135.642321
0,10,12,0.000000,-135.395663
0,10,14,0.000000,-129.594333
0,10,16,0.000000,-131.339860
0,10,18,0.000000,-135.931054
0,10,20,0.000000,-130.812453
0,10,22,0.000000,-144.266966
0,10,24,0.000000,-132.150961
0,10,26,0.000000,-127.378773
0,10,28,0.000000,-132.702025
0,10,30,0.000000,-133.216152
0,10,32,0.000000,-134.642523
0,10,34,0.000000,-128.740434
0,10,36,0.000000,-136.983163
0,10,38,0.000000,-122.395080
0,10,40,0.000000,-127.188406
0,10,42,0.000000,-128.898220
0,10,44,0.000000,-138.162786
0,10,46,0.000000,-134.206621
0,10,48,0.000000,-133.199470
0,10,50,0.000000,-130.136695
0,10,52,0.000000,-125.501802
0,10,54,0.000000,-134.706811
0,10,56,0.000000,-136.610866
0,10,58,0.000000,-137.080818
0,11,0,0.000000,-153.052643
0,11,2,0.000000,-136.073682
0,11,4,0.000000,-134.484979
0,11,6,0.000000,-125.465480
0,11,8,0.000000,-136.207130
0,11,10,0.000000,-128.534219
0,11,12,0.000000,-136.127503
0,11,14,0.000000,-131.071907
0,11,16,0.000000,-128.970115
0,11,18,0.000000,-134.975131
0,11,20,0.000000,-126.019920
0,11,22,0.000000,-134.787352
0,11,24,0.000000,-130.936170
0,11,26,0.000000,-142.324875
0,11,28,0.000000,-134.203344
0,11,30,0.000000,-131.877644
0,11,32,0.000000,-129.746522
0,11,34,0.000000,-140.646945
0,11,36,0.000000,-133.912139
0,11,38,0.000000,-130.480484
0,11,40,0.000000,-149.198670
0,11,42,0.000000,-125.881709
0,11,44,0.000000,-127.796067
0,11,46,0.000000,-126.682058
0,11,48,0.000000,-130.384970
0,11,50,0.000000,-136.807779
0,11,52,0.000000,-138.449390
0,11,54,0.000000,-130.600165
0,11,56,0.000000,-135.073843
0,11,58,0.000000,-140.474168
0,12,0,0.000000,-128.695545
0,12,2,0.000000,-136.638805
0,12,4,0.000000,-140.390069
0,12,6,0.000000,-138.782819
0,12,8,0.000000,-137.221788
0,12,10,0.000000,-130.218335
0,12,12,0.000000,-132.496295
0,12,14,0.000000,-143.380380
0,12,16,0.000000,-127.852762
0,12,18,0.000000,-132.059023
0,12,20,0.000000,-132.180269
0,12,22,0.000000,-132.357139
0,12,24,0.000000,-127.675226
0,12,26,0.000000,-124.785386
0,12,28,0.000000,-136.287903
0,12,30,0.000000,-136.842163
0,12,32,0.000000,-130.466486
0,12,34,0.000000,-129.523996
0,12,36,0.000000,-130.063630
0,12,38,0.000000,-130.831105
0,12,40,0.000000,-131.670202
0,12,42,0.000000,-138.223883
0,12,44,0.000000,-129.198695
0,12,46,0.000000,-136.818527
0,12,48,0.000000,-127.865108
0,12,50,0.000000,-135.974986
0,12,52,0.000000,-133.403825
0,12,54,0.000000,-126.922516
0,12,56,0.000000,-130.119477
0,12,58,0.000000,-133.402887
0,13,0,0.000000,-145.726554
0,13,2,0.000000,-133.464370
0,13,4,0.000000,-129.589556
0,13,6,0.000000,-130.084542
0,13,8,0.000000,-127.884641
0,13,10,0.000000,-138.153748
0,13,12,0.000000,-137.760891
0,13,14,0.000000,-125.828586
0,13,16,0.000000,-125.026819
0,13,18,0.000000,-128.568272
0,13,20,0.000000,-126.550345
0,13,22,0.000000,-130.106161
0,13,24,0.000000,-129.576456
0,13,26,0.000000,-132.863679
0,13,28,0.000000,-132.103300
0,13,30,0.000000,-132.966072
0,13,32,0.000000,-129.136550
0,13,34,0.000000,-126.611105
0,13,36,0.000000,-133.084275
0,13,38,0.000000,-135.267509
0,13,40,0.000000,-138.376615
0,13,42,0.000000,-130.434985
0,13,44,0.000000,-139.901794
0,13,46,0.000000,-135.250471
0,13,48,0.000000,-130.719610
0,13,50,0.000000,-135.137444
0,13,52,0.000000,-130.387631
0,13,54,0.000000,-137.196190
0,13,56,0.000000,-151.652592
0,13,58,0.000000,-126.557359
0,14,0,0.000000,-126.982787
0,14,2,0.000000,-128.859963
0,14,4,0.000000,-132.569779
0,14,6,0.000000,-131.641013
0,14,8,0.000000,-126.178863
0,14,10,0.000000,-143.250072
0,14,12,0.000000,-138.268491
0,14,14,0.000000,-136.879160
0,14,16,0.000000,-130.919672
0,14,18,0.000000,-140.582596
0,14,20,0.000000,-129.681172
0,14,22,0.000000,-128.226170
0,14,24,0.000000,-129.708832
0,14,26,0.000000,-136.191905
0,14,28,0.000000,-145.265328
0,14,30,0.000000,-132.171973
0,14,32,0.000000,-134.768024
0,14,34,0.000000,-127.350205
0,14,36,0.000000,-127.570163
0,14,38,0.000000,-134.229165
0,14,40,0.000000,-131.232739
0,14,42,0.000000,-135.003413
0,14,44,0.000000,-129.028857
0,14,46,0.000000,-124.727106
0,14,48,0.000000,-134.480121
0,14,50,0.000000,-135.623721
0,14,52,0.000000,-129.183221
0,14,54,0.000000,-130.806869
0,14,56,0.000000,-130.472180
0,14,58,0.000000,-141.545694
0,15,0,0.000000,-128.596193
0,15,2,0.000000,-140.339934
0,15,4,0.000000,-146.315842
0,15,6,0.000000,-129.276456
0,15,8,0.000000,-128.809761
0,15,10,0.000000,-138.061884
0,15,12,0.000000,-132.912331
0,15,14,0.000000,-131.254329
0,15,16,0.000000,-130.289055
0,15,18,0.000000,-133.238885
0,15,20,0.000000,-128.742779
0,15,22,0.000000,-123.935765
0,15,24,0.000000,-142.857018
0,15,26,0.000000,-130.708235
0,15,28,0.000000,-129.371135
0,15,30,0.000000,-134.786072
0,15,32,0.000000,-135.325739
0,15,34,0.000000,-133.410954
0,15,36,0.000000,-129.200378
0,15,38,0.000000,-129.673596
0,15,40,0.000000,-130.216415
0,15,42,0.000000,-132.258879
0,15,44,0.000000,-126.833374
0,15,46,0.000000,-137.354765
0,15,48,0.000000,-138.543768
0,15,50,0.000000,-130.781868
0,15,52,0.000000,-126.138042
0,15,54,0.000000,-136.319874
0,15,56,0.000000,-131.879134
0,15,58,0.000000,-134.968286
0,16,0,0.000000,-127.972047
0,16,2,0.000000,-130.631490
0,16,4,0.000000,-130.550298
0,16,6,0.000000,-132.997063
0,16,8,0.000000,-129.261244
0,16,10,0.000000,-133.734460
0,16,12,0.000000,-132.848768
0,16,14,0.000000,-147.982095
0,16,16,0.000000,-137.068895
0,16,18,0.000000,-129.773440
0,16,20,0.000000,-129.526134
0,16,22,0.000000,-134.179676
0,16,24,0.000000,-126.806475
0,16,26,0.000000,-127.090976
0,16,28,0.000000,-125.555914
0,16,30,0.000000,-135.079473
0,16,32,0.000000,-133.906620
0,16,34,0.000000,-137.321655
0,16,36,0.000000,-133.649922
0,16,38,0.000000,-131.232179
0,16,40,0.000000,-134.453607
0,16,42,0.000000,-140.047424
0,16,44,0.000000,-129.962689
0,16,46,0.000000,-130.947109
0,16,48,0.000000,-130.838254
0,16,50,0.000000,-130.289612
0,16,52,0.000000,-137.698691
0,16,54,0.000000,-125.605330
0,16,56,0.000000,-132.235675
0,16,58,0.000000,-139.510528
0,17,0,0.000000,-142.442733
0,17,2,0.000000,-129.791327
0,17,4,0.000000,-132.934416
0,17,6,0.000000,-131.017347
0,17,8,0.000000,-133.722127
0,17,10,0.000000,-127.709505
0,17,12,0.000000,-129.766590
0,17,14,0.000000,-131.689208
0,17,16,0.000000,-126.794520
0,17,18,0.000000,-130.206260
0,17,20,0.000000,-129.981686
0,17,22,0.000000,-136.200536
0,17,24,0.000000,-133.536758
0,17,26,0.000000,-131.482955
0,17,28,0.000000,-135.303559
0,17,30,0.000000,-139.039781
0,17,32,0.000000,-130.739058
0,17,34,0.000000,-132.126610
0,17,36,0.000000,-130.675481
0,17,38,0.000000,-126.269170
0,17,40,0.000000,-127.134808
0,17,42,0.000000,-136.087322
0,17,44,0.000000,-129.821132
0,17,46,0.000000,-131.729135
0,17,48,0.000000,-133.588513
0,17,50,0.000000,-132.410180
0,17,52,0.000000,-132.634511
0,17,54,0.000000,-135.767007
0,17,56,0.000000,-128.779080
0,17,58,0.000000,-129.041631
0,18,0,0.000000,-143.322958
0,18,2,0.000000,-142.167604
0,18,4,0.000000,-133.389586
0,18,6,0.000000,-132.964571
0,18,8,0.000000,-129.938089
0,18,10,0.000000,-132.361081
0,18,12,0.000000,-135.699662
0,18,14,0.000000,-135.134775
0,18,16,0.000000,-131.391124
0,18,18,0.000000,-137.452124
0,18,20,0.000000,-127.287548
0,18,22,0.000000,-129.156979
0,18,24,0.000000,-147.810034
0,18,26,0.000000,-133.053039
0,18,28,0.000000,-130.132776
0,18,30,0.000000,-131.878840
0,18,32,0.000000,-125.632166
0,18,34,0.000000,-131.767372
0,18,36,0.000000,-130.012233
0,18,38,0.000000,-134.067046
0,18,40,0.000000,-142.296517
0,18,42,0.000000,-126.509223
0,18,44,0.000000,-134.962375
0,18,46,0.000000,-129.894039
0,18,48,0.000000,-132.917449
0,18,50,0.000000,-137.711108
0,18,52,0.000000,-134.190619
0,18,54,0.000000,-133.959307
0,18,56,0.000000,-129.469846
0,18,58,0.000000,-131.939286
0,19,0,0.000000,-131.955948
0,19,2,0.000000,-130.578512
0,19,4,0.000000,-126.226950
0,19,6,0.000000,-130.939417
0,19,8,0.000000,-130.857632
0,19,10,0.000000,-132.069432
0,19,12,0.000000,-137.395489
0,19,14,0.000000,-134.145204
0,19,16,0.000000,-136.884648
0,19,18,0.000000,-129.086306
0,19,20,0.000000,-131.413561
0,19,22,0.000000,-126.143517
0,19,24,0.000000,-127.956532
0,19,26,0.000000,-135.856996
0,19,28,0.000000,-130.766671
0,19,30,0.000000,-131.545007
0,19,32,0.000000,-130.230468
0,19,34,0.000000,-136.783974
0,19,36,0.000000,-126.339134
0,19,38,0.000000,-123.768285
0,19,40,0.000000,-132.875701
0,19,42,0.000000,-132.141456
0,19,44,0.000000,-139.604303
0,19,46,0.000000,-135.139448
0,19,48,0.000000,-144.854287
0,19,50,0.000000,-135.613341
0,19,52,0.000000,-131.051247
0,19,54,0.000000,-136.879027
0,19,56,0.000000,-133.471887
0,19,58,0.000000,-138.711491
0,20,0,0.000000,-126.275185
0,20,2,0.000000,-128.407008
0,20,4,0.000000,-124.425733
0,20,6,0.000000,-129.450386
0,20,8,0.000000,-128.516909
0,20,10,0.000000,-138.415657
0,20,12,0.000000,-129.832836
0,20,14,0.000000,-136.963185
0,20,16,0.000000,-142.349699
0,20,18,0.000000,-136.208897
0,20,20,0.000000,-126.940898
0,20,22,0.000000,-124.343193
0,20,24,0.000000,-141.655752
0,20,26,0.000000,-133.803520
0,20,28,0.000000,-130.913275
0,20,30,0.000000,-131.125544
0,20,32,0.000000,-141.093674
0,20,34,0.000000,-134.284866
0,20,36,0.000000,-131.121150
0,20,38,0.000000,-126.955372
0,20,40,0.000000,-133.658735
0,20,42,0.000000,-132.340526
0,20,44,0.000000,-131.220498
0,20,46,0.000000,-128.445693
0,20,48,0.000000,-142.415725
0,20,50,0.000000,-125.261828
0,20,52,0.000000,-139.194473
0,20,54,0.000000,-131.554190
0,20,56,0.000000,-132.305219
0,20,58,0.000000,-126.380796
0,21,0,0.000000,-139.694761
0,21,2,0.000000,-133.961266
0,21,4,0.000000,-139.243932
0,21,6,0.000000,-131.361971
0,21,8,0.000000,-134.656266
0,21,10,0.000000,-125.393714
0,21,12,0.000000,-130.783837
0,21,14,0.000000,-135.172948
0,21,16,0.000000,-130.765612
0,21,18,0.000000,-137.512153
0,21,20,0.000000,-128.692608
0,21,22,0.000000,-134.926345
0,21,24,0.000000,-131.200795
0,21,26,0.000000,-128.370604
0,21,28,0.000000,-137.638189
0,21,30,0.000000,-126.973875
0,21,32,0.000000,-133.057180
0,21,34,0.000000,-128.745140
0,21,36,0.000000,-135.846573
0,21,38,0.000000,-130.431684
0,21,40,0.000000,-133.684995
0,21,42,0.000000,-129.447549
0,21,44,0.000000,-130.837369
0,21,46,0.000000,-126.883990
0,21,48,0.000000,-127.353956
0,21,50,0.000000,-130.364364
0,21,52,0.000000,-134.622401
0,21,54,0.000000,-125.329514
0,21,56,0.000000,-127.695564
0,21,58,0.000000,-141.397829
0,22,0,0.000000,-136.383671
0,22,2,0.000000,-133.160305
0,22,4,0.000000,-127.549707
0,22,6,0.000000,-134.080059
0,22,8,0.000000,-134.072287
0,22,10,0.000000,-139.014278
0,22,12,0.000000,-138.689628
0,22,14,0.000000,-130.824836
0,22,16,0.000000,-131.177034
0,22,18,0.000000,-130.880178
0,22,20,0.000000,-127.453623
0,22,22,0.000000,-127.529990
0,22,24,0.000000,-123.679678
0,22,26,0.000000,-149.743173
0,22,28,0.000000,-131.224424
0,22,30,0.000000,-139.714492
0,22,32,0.000000,-132.763639
0,22,34,0.000000,-135.287240
0,22,36,0.000000,-130.689073
0,22,38,0.000000,-126.033721
0,22,40,0.000000,-128.941886
0,22,42,0.000000,-133.812287
0,22,44,0.000000,-125.329132
0,22,46,0.000000,-124.460749
0,22,48,0.000000,-137.740163
0,22,50,0.000000,-129.737612
0,22,52,0.000000,-129.390813
0,22,54,0.000000,-126.926625
0,22,56,0.000000,-125.448572
0,22,58,0.000000,-144.306444
0,23,0,0.000000,-134.685854
0,23,2,0.000000,-129.994213
0,23,4,0.000000,-135.547348
0,23,6,0.000000,-132.153531
0,23,8,0.000000,-134.510840
0,23,10,0.000000,-131.960691
0,23,12,0.000000,-127.507825
0,23,14,0.000000,-130.419195
0,23,16,0.000000,-134.250463
0,23,18,0.000000,-133.009365
0,23,20,0.000000,-129.173760
0,23,22,0.000000,-144.435262
0,23,24,0.000000,-139.556434
0,23,26,0.000000,-140.669618
0,23,28,0.000000,-138.987238
0,23,30,0.000000,-132.569572
0,23,32,0.000000,-141.345792
0,23,34,0.000000,-133.496837
0,23,36,0.000000,-126.807447
0,23,38,0.000000,-137.954213
0,23,40,0.000000,-135.112330
0,23,42,0.000000,-126.320786
0,23,44,0.000000,-127.802565
0,23,46,0.000000,-137.118839
0,23,48,0.000000,-132.239214
0,23,50,0.000000,-130.863079
0,23,52,0.000000,-138.905780
0,23,54,0.000000,-133.140736
0,23,56,0.000000,-127.151890
0,23,58,0.000000,-147.866492
0,24,0,0.000000,-128.839794
0,24,2,0.000000,-124.871391
0,24,4,0.000000,-147.365555
0,24,6,0.000000,-131.013300
0,24,8,0.000000,-133.824185
0,24,10,0.000000,-126.242390
0,24,12,0.000000,-126.252118
0,24,14,0.000000,-136.494350
0,24,16,0.000000,-135.146689
0,24,18,0.000000,-145.994938
0,24,20,0.000000,-137.134834
0,24,22,0.000000,-133.346239
0,24,24,0.000000,-131.887838
0,24,26,0.000000,-127.799830
0,24,28,0.000000,-139.604296
0,24,30,0.000000,-136.131317
0,24,32,0.000000,-135.875229
0,24,34,0.000000,-134.001445
0,24,36,0.000000,-132.207699
0,24,38,0.000000,-124.753392
0,24,40,0.000000,-128.437982
0,24,42,0.000000,-127.319167
0,24,44,0.000000,-140.527401
0,24,46,0.000000,-137.282563
0,24,48,0.000000,-129.466063
0,24,50,0.000000,-135.106520
0,24,52,0.000000,-127.649129
0,24,54,0.000000,-151.276045
0,24,56,0.000000,-144.004532
0,24,58,0.000000,-127.087543
0,25,0,0.000000,-130.507785
0,25,2,0.000000,-131.675263
0,25,4,0.000000,-130.354651
0,25,6,0.000000,-130.160169
0,25,8,0.000000,-138.671485
0,25,10,0.000000,-130.584860
0,25,12,0.000000,-128.184966
0,25,14,0.000000,-131.594568
0,25,16,0.000000,-131.013746
0,25,18,0.000000,-127.659991
0,25,20,0.000000,-124.722052
0,25,22,0.000000,-134.068645
0,25,24,0.000000,-135.042677
0,25,26,0.000000,-134.994695
0,25,28,0.000000,-127.036283
0,25,30,0.000000,-131.614665
0,25,32,0.000000,-131.112764
0,25,34,0.000000,-126.055480
0,25,36,0.000000,-139.828626
0,25,38,0.000000,-126.045863
0,25,40,0.000000,-132.563888
0,25,42,0.000000,-135.934370
0,25,44,0.000000,-128.956591
0,25,46,0.000000,-126.082959
0,25,48,0.000000,-126.997669
0,25,50,0.000000,-133.774013
0,25,52,0.000000,-137.320533
0,25,54,0.000000,-133.969301
0,25,56,0.000000,-128.811763
0,25,58,0.000000,-136.914257
0,26,0,0.000000,-135.041624
0,26,2,0.000000,-132.650000
0,26,4,0.000000,-136.432291
0,26,6,0.000000,-136.159407
0,26,8,0.000000,-125.993824
0,26,10,0.000000,-133.978422
0,26,12,0.000000,-132.315571
0,26,14,0.000000,-133.659446
0,26,16,0.000000,-130.640234
0,26,18,0.000000,-132.739831
0,26,20,0.000000,-126.573748
0,26,22,0.000000,-134.638868
0,26,24,0.000000,-134.803501
0,26,26,0.000000,-126.008022
0,26,28,0.000000,-139.214365
0,26,30,0.000000,-134.511705
0,26,32,0.000000,-144.878833
0,26,34,0.000000,-134.457523
0,26,36,0.000000,-130.624644
0,26,38,0.000000,-130.911050
0,26,40,0.000000,-134.457845
0,26,42,0.000000,-150.252213
0,26,44,0.000000,-129.305172
0,26,46,0.000000,-137.329342
0,26,48,0.000000,-125.391868
0,26,50,0.000000,-133.224642
0,26,52,0.000000,-124.271580
0,26,54,0.000000,-139.773331
0,26,56,0.000000,-128.952831
0,26,58,0.000000,-126.686155
0,27,0,0.000000,-135.101970
0,27,2,0.000000,-126.003111
0,27,4,0.000000,-130.217952
0,27,6,0.000000,-133.104159
0,27,8,0.000000,-141.781845
0,27,10,0.000000,-132.258339
0,27,12,0.000000,-159.804452
0,27,14,0.000000,-133.329287
0,27,16,0.000000,-135.991894
0,27,18,0.000000,-129.287062
0,27,20,0.000000,-134.624659
0,27,22,0.000000,-152.649791
