hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.580020
0,0,2,0.000000,-129.748860
0,0,4,0.000000,-135.521370
0,0,6,0.000000,-141.626070
0,0,8,0.000000,-139.284030
0,0,10,0.000000,-136.444463
0,0,12,0.000000,-141.440091
0,0,14,0.000000,-137.309376
0,0,16,0.000000,-123.850073
0,0,18,0.000000,-130.814188
0,0,20,0.000000,-134.466779
0,0,22,0.000000,-128.487744
0,0,24,0.000000,-128.295558
0,0,26,0.000000,-134.367529
0,0,28,0.000000,-132.100787
0,0,30,0.000000,-142.590409
0,0,32,0.000000,-142.750570
0,0,34,0.000000,-131.193981
0,0,36,0.000000,-135.873372
0,0,38,0.000000,-130.812984
0,0,40,0.000000,-136.030521
0,0,42,0.000000,-129.127449
0,0,44,0.000000,-137.128161
0,0,46,0.000000,-131.518772
0,0,48,0.000000,-128.627700
0,0,50,0.000000,-133.954602
0,0,52,0.000000,-136.838788
0,0,54,0.000000,-129.413357
0,0,56,0.000000,-129.929294
0,0,58,0.000000,-132.881968
0,1,0,0.000000,-129.983973
0,1,2,0.000000,-140.085741
0,1,4,0.000000,-137.107813
0,1,6,0.000000,-124.731112
0,1,8,0.000000,-128.449861
0,1,10,0.000000,-132.427364
0,1,12,0.000000,-126.203482
0,1,14,0.000000,-130.738229
0,1,16,0.000000,-122.793184
0,1,18,0.000000,-131.733967
0,1,20,0.000000,-136.625710
0,1,22,0.000000,-129.889108
0,1,24,0.000000,-130.055591
0,1,26,0.000000,-130.015589
0,1,28,0.000000,-136.352104
0,1,30,0.000000,-128.682090
0,1,32,0.000000,-134.346199
0,1,34,0.000000,-136.250214
0,1,36,0.000000,-125.140124
0,1,38,0.000000,-142.039636
0,1,40,0.000000,-131.102764
0,1,42,0.000000,-126.800904
0,1,44,0.000000,-129.875263
0,1,46,0.000000,-134.158021
0,1,48,0.000000,-136.881047
0,1,50,0.000000,-130.946862
0,1,52,0.000000,-138.720396
0,1,54,0.000000,-129.392100
0,1,56,0.000000,-129.616557
0,1,58,0.000000,-131.954465
0,2,0,0.000000,-128.247556
0,2,2,0.000000,-138.953268
0,2,4,0.000000,-135.878096
0,2,6,0.000000,-126.785720
0,2,8,0.000000,-130.187373
0,2,10,0.000000,-128.810275
0,2,12,0.000000,-128.614503
0,2,14,0.000000,-135.288612
0,2,16,0.000000,-128.337364
0,2,18,0.000000,-137.627716
0,2,20,0.000000,-127.304096
0,2,22,0.000000,-135.106368
0,2,24,0.000000,-129.438981
0,2,26,0.000000,-127.623685
0,2,28,0.000000,-131.437133
0,2,30,0.000000,-133.608076
0,2,32,0.000000,-133.854762
0,2,34,0.000000,-127.003846
0,2,36,0.000000,-128.190309
0,2,38,0.000000,-136.190154
0,2,40,0.000000,-140.219682
0,2,42,0.000000,-128.434185
0,2,44,0.000000,-150.694903
0,2,46,0.000000,-135.104485
0,2,48,0.000000,-148.023756
0,2,50,0.000000,-132.220937
0,2,52,0.000000,-132.036609
0,2,54,0.000000,-133.981098
0,2,56,0.000000,-130.702643
0,2,58,0.000000,-125.703359
0,3,0,0.000000,-136.242883
0,3,2,0.000000,-130.547157
0,3,4,0.000000,-130.820218
0,3,6,0.000000,-128.343171
0,3,8,0.000000,-125.809479
0,3,10,0.000000,-138.389311
0,3,12,0.000000,-127.601777
0,3,14,0.000000,-134.236983
0,3,16,0.000000,-122.722168
0,3,18,0.000000,-125.381183
0,3,20,0.000000,-132.592896
0,3,22,0.000000,-134.151074
0,3,24,0.000000,-128.699808
0,3,26,0.000000,-130.469687
0,3,28,0.000000,-130.035300
0,3,30,0.000000,-126.820476
0,3,32,0.000000,-135.334897
0,3,34,0.000000,-129.367770
0,3,36,0.000000,-128.666395
0,3,38,0.000000,-136.305448
0,3,40,0.000000,-134.088975
0,3,42,0.000000,-133.630343
0,3,44,0.000000,-131.087578
0,3,46,0.000000,-130.760776
0,3,48,0.000000,-128.410493
0,3,50,0.000000,-125.581725
0,3,52,0.000000,-126.669957
0,3,54,0.000000,-129.459996
0,3,56,0.000000,-128.390077
0,3,58,0.000000,-131.430543
0,4,0,0.000000,-133.940177
0,4,2,0.000000,-129.328774
0,4,4,0.000000,-128.849928
0,4,6,0.000000,-127.358493
0,4,8,0.000000,-130.748777
0,4,10,0.000000,-131.607089
0,4,12,0.000000,-133.442039
0,4,14,0.000000,-129.272172
0,4,16,0.000000,-139.290078
0,4,18,0.000000,-127.940003
0,4,20,0.000000,-129.212238
0,4,22,0.000000,-128.817366
0,4,24,0.000000,-136.990960
0,4,26,0.000000,-124.373893
0,4,28,0.000000,-123.138550
0,4,30,0.000000,-138.325354
0,4,32,0.000000,-139.922812
0,4,34,0.000000,-135.525213
0,4,36,0.000000,-134.619304
0,4,38,0.000000,-129.868976
0,4,40,0.000000,-128.142034
0,4,42,0.000000,-125.904972
0,4,44,0.000000,-135.021524
0,4,46,0.000000,-143.688391
0,4,48,0.000000,-141.687442
0,4,50,0.000000,-139.608256
0,4,52,0.000000,-129.151133
0,4,54,0.000000,-129.811015
0,4,56,0.000000,-128.150631
0,4,58,0.000000,-140.403280
0,5,0,0.000000,-123.057327
0,5,2,0.000000,-131.665918
0,5,4,0.000000,-126.393552
0,5,6,0.000000,-129.796603
0,5,8,0.000000,-147.213326
0,5,10,0.000000,-141.353893
0,5,12,0.000000,-147.732836
0,5,14,0.000000,-138.113668
0,5,16,0.000000,-135.179094
0,5,18,0.000000,-138.046682
0,5,20,0.000000,-132.564216
0,5,22,0.000000,-142.599617
0,5,24,0.000000,-147.309512
0,5,26,0.000000,-134.925339
0,5,28,0.000000,-128.235461
0,5,30,0.000000,-132.780748
0,5,32,0.000000,-128.000232
0,5,34,0.000000,-128.759472
0,5,36,0.000000,-128.731679
0,5,38,0.000000,-134.745059
0,5,40,0.000000,-127.505732
0,5,42,0.000000,-128.269932
0,5,44,0.000000,-130.984017
0,5,46,0.000000,-124.301035
0,5,48,0.000000,-128.618545
0,5,50,0.000000,-125.142412
0,5,52,0.000000,-139.082205
0,5,54,0.000000,-129.072918
0,5,56,0.000000,-130.631939
0,5,58,0.000000,-131.415915
0,6,0,0.000000,-134.657412
0,6,2,0.000000,-129.354724
0,6,4,0.000000,-127.030898
0,6,6,0.000000,-136.812876
0,6,8,0.000000,-126.358089
0,6,10,0.000000,-133.119989
0,6,12,0.000000,-133.346775
0,6,14,0.000000,-132.661510
0,6,16,0.000000,-129.543551
0,6,18,0.000000,-136.920057
0,6,20,0.000000,-127.706393
0,6,22,0.000000,-131.857039
0,6,24,0.000000,-130.168328
0,6,26,0.000000,-140.925479
0,6,28,0.000000,-134.611369
0,6,30,0.000000,-130.579350
0,6,32,0.000000,-136.652303
0,6,34,0.000000,-129.491650
0,6,36,0.000000,-130.177021
0,6,38,0.000000,-156.350009
0,6,40,0.000000,-127.635204
0,6,42,0.000000,-147.282455
0,6,44,0.000000,-134.939673
0,6,46,0.000000,-129.436069
0,6,48,0.000000,-129.764027
0,6,50,0.000000,-131.211786
0,6,52,0.000000,-133.191057
0,6,54,0.000000,-130.068178
0,6,56,0.000000,-147.404522
0,6,58,0.000000,-133.312609
0,7,0,0.000000,-127.831251
0,7,2,0.000000,-129.461466
0,7,4,0.000000,-130.592801
0,7,6,0.000000,-133.949595
0,7,8,0.000000,-130.482234
0,7,10,0.000000,-130.604263
0,7,12,0.000000,-138.838671
0,7,14,0.000000,-151.376629
0,7,16,0.000000,-127.517444
0,7,18,0.000000,-141.968284
0,7,20,0.000000,-130.160964
0,7,22,0.000000,-138.862499
0,7,24,0.000000,-128.399915
0,7,26,0.000000,-131.925929
0,7,28,0.000000,-135.856064
0,7,30,0.000000,-133.225700
0,7,32,0.000000,-127.989848
0,7,34,0.000000,-133.119895
0,7,36,0.000000,-140.682016
0,7,38,0.000000,-126.257659
0,7,40,0.000000,-129.638237
0,7,42,0.000000,-126.667167
0,7,44,0.000000,-146.378497
0,7,46,0.000000,-139.380002
0,7,48,0.000000,-136.379096
0,7,50,0.000000,-139.389420
0,7,52,0.000000,-127.784816
0,7,54,0.000000,-127.123982
0,7,56,0.000000,-131.181816
0,7,58,0.000000,-130.747284
0,8,0,0.000000,-130.399560
0,8,2,0.000000,-128.171652
0,8,4,0.000000,-139.118376
0,8,6,0.000000,-131.776465
0,8,8,0.000000,-130.890588
0,8,10,0.000000,-120.815237
0,8,12,0.000000,-131.829901
0,8,14,0.000000,-139.082651
0,8,16,0.000000,-128.561273
0,8,18,0.000000,-132.586298
0,8,20,0.000000,-134.574618
0,8,22,0.000000,-129.228364
0,8,24,0.000000,-130.472879
0,8,26,0.000000,-136.985348
0,8,28,0.000000,-136.765779
0,8,30,0.000000,-128.488006
0,8,32,0.000000,-127.279413
0,8,34,0.000000,-132.085734
0,8,36,0.000000,-125.352565
0,8,38,0.000000,-131.163685
0,8,40,0.000000,-126.959266
0,8,42,0.000000,-142.675602
0,8,44,0.000000,-129.817673
0,8,46,0.000000,-137.719122
0,8,48,0.000000,-138.366479
0,8,50,0.000000,-127.253720
0,8,52,0.000000,-130.536857
0,8,54,0.000000,-133.017848
0,8,56,0.000000,-136.516750
0,8,58,0.000000,-129.804771
0,9,0,0.000000,-127.195979
0,9,2,0.000000,-129.448576
0,9,4,0.000000,-127.338981
0,9,6,0.000000,-133.949870
0,9,8,0.000000,-135.485202
0,9,10,0.000000,-127.367417
0,9,12,0.000000,-126.137847
0,9,14,0.000000,-132.719297
0,9,16,0.000000,-136.126709
0,9,18,0.000000,-124.053867
0,9,20,0.000000,-130.216292
0,9,22,0.000000,-130.900565
0,9,24,0.000000,-130.781133
0,9,26,0.000000,-125.660310
0,9,28,0.000000,-140.758189
0,9,30,0.000000,-133.099221
0,9,32,0.000000,-131.278981
0,9,34,0.000000,-136.690273
0,9,36,0.000000,-127.433514
0,9,38,0.000000,-129.659803
0,9,40,0.000000,-130.270599
0,9,42,0.000000,-127.904893
0,9,44,0.000000,-130.455363
0,9,46,0.000000,-138.853017
0,9,48,0.000000,-128.501595
0,9,50,0.000000,-137.550671
0,9,52,0.000000,-143.760316
0,9,54,0.000000,-136.639049
0,9,56,0.000000,-125.203726
0,9,58,0.000000,-128.275705
0,10,0,0.000000,-136.960815
0,10,2,0.000000,-129.657291
0,10,4,0.000000,-127.513259
0,10,6,0.000000,-137.995200
0,10,8,0.000000,-130.179856
0,10,10,0.000000,-135.333666
0,10,12,0.000000,-135.798357
0,10,14,0.000000,-125.519852
0,10,16,0.000000,-140.642668
0,10,18,0.000000,-124.537124
0,10,20,0.000000,-141.786244
0,10,22,0.000000,-132.476976
0,10,24,0.000000,-128.090831
0,10,26,0.000000,-131.382535
0,10,28,0.000000,-133.395665
0,10,30,0.000000,-128.694193
0,10,32,0.000000,-127.713448
0,10,34,0.000000,-131.908856
0,10,36,0.000000,-134.802172
0,10,38,0.000000,-145.772809
0,10,40,0.000000,-130.940459
0,10,42,0.000000,-130.088312
0,10,44,0.000000,-128.551803
0,10,46,0.000000,-123.057386
0,10,48,0.000000,-128.009078
0,10,50,0.000000,-135.476174
0,10,52,0.000000,-141.789265
0,10,54,0.000000,-132.031404
0,10,56,0.000000,-129.043279
0,10,58,0.000000,-131.315170
0,11,0,0.000000,-131.999079
0,11,2,0.000000,-150.358928
0,11,4,0.000000,-133.233463
0,11,6,0.000000,-132.836124
0,11,8,0.000000,-138.802772
0,11,10,0.000000,-129.597427
0,11,12,0.000000,-127.767195
0,11,14,0.000000,-128.780263
0,11,16,0.000000,-129.175801
0,11,18,0.000000,-133.986547
0,11,20,0.000000,-139.143390
0,11,22,0.000000,-125.964272
0,11,24,0.000000,-126.927884
0,11,26,0.000000,-134.342748
0,11,28,0.000000,-134.869287
0,11,30,0.000000,-131.723984
0,11,32,0.000000,-126.361948
0,11,34,0.000000,-131.268462
0,11,36,0.000000,-128.321757
0,11,38,0.000000,-137.419028
0,11,40,0.000000,-128.488547
0,11,42,0.000000,-135.844329
0,11,44,0.000000,-130.156526
0,11,46,0.000000,-131.129744
0,11,48,0.000000,-132.959024
0,11,50,0.000000,-132.992862
0,11,52,0.000000,-133.161280
0,11,54,0.000000,-135.487749
0,11,56,0.000000,-131.755663
0,11,58,0.000000,-129.315314
0,12,0,0.000000,-135.780024
0,12,2,0.000000,-147.134917
0,12,4,0.000000,-128.762115
0,12,6,0.000000,-123.361790
0,12,8,0.000000,-128.510889
0,12,10,0.000000,-139.672260
0,12,12,0.000000,-130.906139
0,12,14,0.000000,-124.773160
0,12,16,0.000000,-132.063724
0,12,18,0.000000,-139.476393
0,12,20,0.000000,-130.041247
0,12,22,0.000000,-137.633375
0,12,24,0.000000,-125.299686
0,12,26,0.000000,-130.535802
0,12,28,0.000000,-128.725960
0,12,30,0.000000,-138.324452
0,12,32,0.000000,-126.877150
0,12,34,0.000000,-137.970038
0,12,36,0.000000,-135.266742
0,12,38,0.000000,-131.763035
0,12,40,0.000000,-139.433489
0,12,42,0.000000,-128.785165
0,12,44,0.000000,-124.065074
0,12,46,0.000000,-125.820822
0,12,48,0.000000,-134.450478
0,12,50,0.000000,-136.107560
0,12,52,0.000000,-126.499322
0,12,54,0.000000,-134.139336
0,12,56,0.000000,-143.175138
0,12,58,0.000000,-135.643388
0,13,0,0.000000,-140.500023
0,13,2,0.000000,-129.079188
0,13,4,0.000000,-130.325247
0,13,6,0.000000,-130.751889
0,13,8,0.000000,-138.760450
0,13,10,0.000000,-144.937379
0,13,12,0.000000,-132.077450
0,13,14,0.000000,-131.252190
0,13,16,0.000000,-137.528487
0,13,18,0.000000,-131.557715
0,13,20,0.000000,-128.214811
0,13,22,0.000000,-129.444954
0,13,24,0.000000,-127.788160
0,13,26,0.000000,-144.085252
0,13,28,0.000000,-131.090139
0,13,30,0.000000,-135.426863
0,13,32,0.000000,-126.754498
0,13,34,0.000000,-138.834478
0,13,36,0.000000,-126.592483
0,13,38,0.000000,-135.736434
0,13,40,0.000000,-135.890628
0,13,42,0.000000,-129.640920
0,13,44,0.000000,-127.391880
0,13,46,0.000000,-129.674165
0,13,48,0.000000,-134.714553
0,13,50,0.000000,-133.272330
0,13,52,0.000000,-126.771880
0,13,54,0.000000,-132.080171
0,13,56,0.000000,-137.918292
0,13,58,0.000000,-127.182120
0,14,0,0.000000,-132.481484
0,14,2,0.000000,-130.933430
0,14,4,0.000000,-138.885977
0,14,6,0.000000,-127.939387
0,14,8,0.000000,-142.079676
0,14,10,0.000000,-143.616443
0,14,12,0.000000,-128.985458
0,14,14,0.000000,-146.940648
0,14,16,0.000000,-134.359079
0,14,18,0.000000,-134.993574
0,14,20,0.000000,-127.331700
0,14,22,0.000000,-132.689524
0,14,24,0.000000,-130.023002
0,14,26,0.000000,-133.411662
0,14,28,0.000000,-143.997598
0,14,30,0.000000,-131.588677
0,14,32,0.000000,-153.147279
0,14,34,0.000000,-128.161697
0,14,36,0.000000,-126.471321
0,14,38,0.000000,-130.624617
0,14,40,0.000000,-126.695671
0,14,42,0.000000,-138.610582
0,14,44,0.000000,-129.584670
0,14,46,0.000000,-124.093115
0,14,48,0.000000,-123.790912
0,14,50,0.000000,-130.409663
0,14,52,0.000000,-129.710072
0,14,54,0.000000,-134.506563
0,14,56,0.000000,-126.996171
0,14,58,0.000000,-124.721546
0,15,0,0.000000,-134.492482
0,15,2,0.000000,-133.488208
0,15,4,0.000000,-132.534087
0,15,6,0.000000,-129.884404
0,15,8,0.000000,-128.071847
0,15,10,0.000000,-155.833390
0,15,12,0.000000,-125.420409
0,15,14,0.000000,-125.531681
0,15,16,0.000000,-130.508437
0,15,18,0.000000,-134.837226
0,15,20,0.000000,-126.227515
0,15,22,0.000000,-129.839306
0,15,24,0.000000,-129.661780
0,15,26,0.000000,-132.457943
0,15,28,0.000000,-129.030327
0,15,30,0.000000,-136.551943
0,15,32,0.000000,-131.113673
0,15,34,0.000000,-140.854582
0,15,36,0.000000,-134.641701
0,15,38,0.000000,-130.248844
0,15,40,0.000000,-129.180687
0,15,42,0.000000,-136.348214
0,15,44,0.000000,-150.700707
0,15,46,0.000000,-129.171943
0,15,48,0.000000,-131.856693
0,15,50,0.000000,-129.659129
0,15,52,0.000000,-139.489223
0,15,54,0.000000,-136.767739
0,15,56,0.000000,-152.141965
0,15,58,0.000000,-132.294933
0,16,0,0.000000,-130.802356
0,16,2,0.000000,-133.624174
0,16,4,0.000000,-133.692218
0,16,6,0.000000,-135.043090
0,16,8,0.000000,-131.611748
0,16,10,0.000000,-141.095555
0,16,12,0.000000,-130.524712
0,16,14,0.000000,-129.429428
0,16,16,0.000000,-128.234653
0,16,18,0.000000,-139.432246
0,16,20,0.000000,-127.171643
0,16,22,0.000000,-131.077242
0,16,24,0.000000,-126.310962
0,16,26,0.000000,-128.425851
0,16,28,0.000000,-131.813378
0,16,30,0.000000,-125.546460
0,16,32,0.000000,-123.726641
0,16,34,0.000000,-131.719475
0,16,36,0.000000,-134.753988
0,16,38,0.000000,-126.962640
0,16,40,0.000000,-129.815482
0,16,42,0.000000,-135.578464
0,16,44,0.000000,-132.017998
0,16,46,0.000000,-136.198433
0,16,48,0.000000,-134.575086
0,16,50,0.000000,-128.084092
0,16,52,0.000000,-129.437352
0,16,54,0.000000,-131.220963
0,16,56,0.000000,-132.539181
0,16,58,0.000000,-129.843879
0,17,0,0.000000,-128.541155
0,17,2,0.000000,-132.063683
0,17,4,0.000000,-130.118750
0,17,6,0.000000,-133.535449
0,17,8,0.000000,-129.329479
0,17,10,0.000000,-132.780920
0,17,12,0.000000,-134.324838
0,17,14,0.000000,-132.625053
0,17,16,0.000000,-137.706413
0,17,18,0.000000,-131.701339
0,17,20,0.000000,-132.572097
0,17,22,0.000000,-133.123826
0,17,24,0.000000,-130.386489
0,17,26,0.000000,-148.172101
0,17,28,0.000000,-127.467545
0,17,30,0.000000,-128.340178
0,17,32,0.000000,-131.860547
0,17,34,0.000000,-126.920899
0,17,36,0.000000,-129.124666
0,17,38,0.000000,-130.310280
0,17,40,0.000000,-126.840506
0,17,42,0.000000,-127.721803
0,17,44,0.000000,-138.418782
0,17,46,0.000000,-136.649421
0,17,48,0.000000,-142.962921
0,17,50,0.000000,-140.815654
0,17,52,0.000000,-131.068301
0,17,54,0.000000,-136.558865
0,17,56,0.000000,-133.945124
0,17,58,0.000000,-134.582566
0,18,0,0.000000,-129.741649
0,18,2,0.000000,-139.325832
0,18,4,0.000000,-124.556975
0,18,6,0.000000,-132.482801
0,18,8,0.000000,-130.483485
0,18,10,0.000000,-134.380909
0,18,12,0.000000,-122.671076
0,18,14,0.000000,-127.872596
0,18,16,0.000000,-124.891692
0,18,18,0.000000,-127.266243
0,18,20,0.000000,-136.752927
0,18,22,0.000000,-129.630975
0,18,24,0.000000,-154.268271
0,18,26,0.000000,-130.917781
0,18,28,0.000000,-136.516062
0,18,30,0.000000,-133.600466
0,18,32,0.000000,-129.649218
0,18,34,0.000000,-123.911221
0,18,36,0.000000,-126.798587
0,18,38,0.000000,-137.936240
0,18,40,0.000000,-127.438166
0,18,42,0.000000,-135.725879
0,18,44,0.000000,-135.210040
0,18,46,0.000000,-128.202364
0,18,48,0.000000,-125.168313
0,18,50,0.000000,-133.729831
0,18,52,0.000000,-125.599897
0,18,54,0.000000,-139.283339
0,18,56,0.000000,-123.906029
0,18,58,0.000000,-125.216815
0,19,0,0.000000,-128.797397
0,19,2,0.000000,-132.154240
0,19,4,0.000000,-132.774990
0,19,6,0.000000,-140.779570
0,19,8,0.000000,-130.588212
0,19,10,0.000000,-136.379146
0,19,12,0.000000,-133.094406
0,19,14,0.000000,-129.551155
0,19,16,0.000000,-133.335344
0,19,18,0.000000,-136.242617
0,19,20,0.000000,-136.446793
0,19,22,0.000000,-129.235641
0,19,24,0.000000,-128.819432
0,19,26,0.000000,-131.575512
0,19,28,0.000000,-130.063442
0,19,30,0.000000,-132.073173
0,19,32,0.000000,-139.896291
0,19,34,0.000000,-132.604798
0,19,36,0.000000,-129.113967
0,19,38,0.000000,-125.931194
0,19,40,0.000000,-126.955899
0,19,42,0.000000,-133.105964
0,19,44,0.000000,-134.167518
0,19,46,0.000000,-133.297587
0,19,48,0.000000,-130.695675
0,19,50,0.000000,-133.036424
0,19,52,0.000000,-142.093962
0,19,54,0.000000,-137.954655
0,19,56,0.000000,-139.225048
0,19,58,0.000000,-135.680968
0,20,0,0.000000,-138.775374
0,20,2,0.000000,-122.092067
0,20,4,0.000000,-132.707362
0,20,6,0.000000,-129.193017
0,20,8,0.000000,-129.640325
0,20,10,0.000000,-134.556877
0,20,12,0.000000,-132.646888
0,20,14,0.000000,-133.905055
0,20,16,0.000000,-143.509154
0,20,18,0.000000,-134.590818
0,20,20,0.000000,-128.839566
0,20,22,0.000000,-127.925291
0,20,24,0.000000,-136.498986
0,20,26,0.000000,-130.888354
0,20,28,0.000000,-129.578141
0,20,30,0.000000,-130.406363
0,20,32,0.000000,-129.387682
0,20,34,0.000000,-137.668374
0,20,36,0.000000,-131.870615
0,20,38,0.000000,-128.460731
0,20,40,0.000000,-128.251628
0,20,42,0.000000,-129.170685
0,20,44,0.000000,-131.499102
0,20,46,0.000000,-130.423555
0,20,48,0.000000,-130.246196
0,20,50,0.000000,-130.135128
0,20,52,0.000000,-132.222149
0,20,54,0.000000,-135.863206
0,20,56,0.000000,-125.711238
0,20,58,0.000000,-130.520549
0,21,0,0.000000,-128.589948
0,21,2,0.000000,-140.837971
0,21,4,0.000000,-128.929286
0,21,6,0.000000,-133.465199
0,21,8,0.000000,-135.745692
0,21,10,0.000000,-130.979714
0,21,12,0.000000,-132.496363
0,21,14,0.000000,-124.687372
0,21,16,0.000000,-126.389757
0,21,18,0.000000,-127.465640
0,21,20,0.000000,-125.158748
0,21,22,0.000000,-127.204637
0,21,24,0.000000,-123.262902
0,21,26,0.000000,-128.008728
0,21,28,0.000000,-129.270126
0,21,30,0.000000,-131.780238
0,21,32,0.000000,-132.326637
0,21,34,0.000000,-146.049568
0,21,36,0.000000,-127.789938
0,21,38,0.000000,-137.110840
0,21,40,0.000000,-138.627607
0,21,42,0.000000,-133.647945
0,21,44,0.000000,-134.735258
0,21,46,0.000000,-136.170738
0,21,48,0.000000,-127.989702
0,21,50,0.000000,-131.087300
0,21,52,0.000000,-136.225137
0,21,54,0.000000,-126.274177
0,21,56,0.000000,-130.786859
0,21,58,0.000000,-132.843835
0,22,0,0.000000,-132.135635
0,22,2,0.000000,-131.161064
0,22,4,0.000000,-135.705399
0,22,6,0.000000,-132.745135
0,22,8,0.000000,-123.439821
0,22,10,0.000000,-131.905304
0,22,12,0.000000,-133.271275
0,22,14,0.000000,-127.571218
0,22,16,0.000000,-127.745269
0,22,18,0.000000,-141.002700
0,22,20,0.000000,-128.277543
0,22,22,0.000000,-130.941462
0,22,24,0.000000,-138.492859
0,22,26,0.000000,-132.492528
0,22,28,0.000000,-139.864106
0,22,30,0.000000,-129.196663
0,22,32,0.000000,-134.627734
0,22,34,0.000000,-137.109376
0,22,36,0.000000,-131.792391
0,22,38,0.000000,-124.690755
0,22,40,0.000000,-131.244219
0,22,42,0.000000,-129.439094
0,22,44,0.000000,-126.837787
0,22,46,0.000000,-127.055236
0,22,48,0.000000,-132.114882
0,22,50,0.000000,-126.929210
0,22,52,0.000000,-130.861426
0,22,54,0.000000,-132.468876
0,22,56,0.000000,-135.180590
0,22,58,0.000000,-139.024226
0,23,0,0.000000,-141.401292
0,23,2,0.000000,-142.027625
0,23,4,0.000000,-132.256170
0,23,6,0.000000,-129.933125
0,23,8,0.000000,-131.547404
0,23,10,0.000000,-139.471469
0,23,12,0.000000,-127.437154
0,23,14,0.000000,-139.733084
0,23,16,0.000000,-130.325719
0,23,18,0.000000,-138.455436
0,23,20,0.000000,-131.813516
0,23,22,0.000000,-132.574765
0,23,24,0.000000,-129.238475
0,23,26,0.000000,-128.962121
0,23,28,0.000000,-136.380756
0,23,30,0.000000,-141.150253
0,23,32,0.000000,-132.336351
0,23,34,0.000000,-129.473718
0,23,36,0.000000,-134.440875
0,23,38,0.000000,-128.400804
0,23,40,0.000000,-135.948285
0,23,42,0.000000,-128.141914
0,23,44,0.000000,-130.632678
0,23,46,0.000000,-134.244835
0,23,48,0.000000,-126.451012
0,23,50,0.000000,-130.426762
0,23,52,0.000000,-131.933577
0,23,54,0.000000,-130.840272
0,23,56,0.000000,-130.918121
0,23,58,0.000000,-133.035616
0,24,0,0.000000,-139.129328
0,24,2,0.000000,-127.177733
0,24,4,0.000000,-125.345619
0,24,6,0.000000,-132.929124
0,24,8,0.000000,-130.605871
0,24,10,0.000000,-129.363954
0,24,12,0.000000,-136.210057
0,24,14,0.000000,-141.970734
0,24,16,0.000000,-136.255716
0,24,18,0.000000,-137.197843
0,24,20,0.000000,-130.585873
0,24,22,0.000000,-136.521053
0,24,24,0.000000,-128.840675
0,24,26,0.000000,-145.483785
0,24,28,0.000000,-144.351413
0,24,30,0.000000,-144.414710
0,24,32,0.000000,-143.918396
0,24,34,0.000000,-124.408722
0,24,36,0.000000,-131.611174
0,24,38,0.000000,-129.262227
0,24,40,0.000000,-123.447666
0,24,42,0.000000,-128.311870
0,24,44,0.000000,-131.078599
0,24,46,0.000000,-130.026375
0,24,48,0.000000,-134.667450
0,24,50,0.000000,-135.882467
0,24,52,0.000000,-137.863796
0,24,54,0.000000,-128.471777
0,24,56,0.000000,-125.505621
0,24,58,0.000000,-139.165460
0,25,0,0.000000,-132.842114
0,25,2,0.000000,-132.728824
0,25,4,0.000000,-127.614240
0,25,6,0.000000,-135.365369
0,25,8,0.000000,-127.247102
0,25,10,0.000000,-128.571051
0,25,12,0.000000,-136.076060
0,25,14,0.000000,-130.687591
0,25,16,0.000000,-135.804882
0,25,18,0.000000,-133.369083
0,25,20,0.000000,-135.396563
0,25,22,0.000000,-127.562699
0,25,24,0.000000,-124.092679
0,25,26,0.000000,-147.063983
0,25,28,0.000000,-133.411081
0,25,30,0.000000,-134.082664
0,25,32,0.000000,-132.200201
0,25,34,0.000000,-130.993433
0,25,36,0.000000,-127.382928
0,25,38,0.000000,-132.376177
0,25,40,0.000000,-132.502288
0,25,42,0.000000,-136.544656
0,25,44,0.000000,-125.764213
0,25,46,0.000000,-125.615628
0,25,48,0.000000,-133.970868
0,25,50,0.000000,-144.356730
0,25,52,0.000000,-136.595576
0,25,54,0.000000,-125.688526
0,25,56,0.000000,-128.176339
0,25,58,0.000000,-128.584241
0,26,0,0.000000,-130.523574
0,26,2,0.000000,-128.954021
0,26,4,0.000000,-131.498867
0,26,6,0.000000,-126.182250
0,26,8,0.000000,-135.484899
0,26,10,0.000000,-133.638137
0,26,12,0.000000,-127.903989
0,26,14,0.000000,-131.055844
0,26,16,0.000000,-126.224419
0,26,18,0.000000,-126.144995
0,26,20,0.000000,-129.156498
0,26,22,0.000000,-136.159489
0,26,24,0.000000,-133.400211
0,26,26,0.000000,-137.476691
0,26,28,0.000000,-128.574746
0,26,30,0.000000,-131.940362
0,26,32,0.000000,-132.387272
0,26,34,0.000000,-138.654843
0,26,36,0.000000,-150.785993
0,26,38,0.000000,-130.561175
0,26,40,0.000000,-128.505363
0,26,42,0.000000,-131.430912
0,26,44,0.000000,-127.114893
0,26,46,0.000000,-131.850741
0,26,48,0.000000,-134.796961
0,26,50,0.000000,-133.775382
0,26,52,0.000000,-132.882228
0,26,54,0.000000,-135.376388
0,26,56,0.000000,-132.980875
0,26,58,0.000000,-134.361575
0,27,0,0.000000,-130.952315
0,27,2,0.000000,-125.276811
0,27,4,0.000000,-131.450924
0,27,6,0.000000,-147.226040
0,27,8,0.000000,-131.142046
0,27,10,0.000000,-139.468081
0,27,12,0.000000,-128.687338
0,27,14,0.000000,-126.763561
0,27,16,0.000000,-127.915441
0,27,18,0.000000,-141.198856
0,27,20,0.000000,-144.071090
0,27,22,0.000000,-127.515199
