hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.359806
0,0,2,0.000000,-129.404516
0,0,4,0.000000,-133.833347
0,0,6,0.000000,-128.584687
0,0,8,0.000000,-128.629714
0,0,10,0.000000,-130.216654
0,0,12,0.000000,-125.717281
0,0,14,0.000000,-137.344091
0,0,16,0.000000,-133.340736
0,0,18,0.000000,-129.707504
0,0,20,0.000000,-131.813220
0,0,22,0.000000,-141.305837
0,0,24,0.000000,-127.653905
0,0,26,0.000000,-125.278712
0,0,28,0.000000,-135.781873
0,0,30,0.000000,-123.472635
0,0,32,0.000000,-132.626712
0,0,34,0.000000,-133.851558
0,0,36,0.000000,-132.623103
0,0,38,0.000000,-137.221613
0,0,40,0.000000,-136.566965
0,0,42,0.000000,-151.496159
0,0,44,0.000000,-132.846899
0,0,46,0.000000,-142.857095
0,0,48,0.000000,-136.800520
0,0,50,0.000000,-130.554830
0,0,52,0.000000,-124.560638
0,0,54,0.000000,-122.821960
0,0,56,0.000000,-133.136620
0,0,58,0.000000,-135.108956
0,1,0,0.000000,-127.745768
0,1,2,0.000000,-132.003220
0,1,4,0.000000,-135.519953
0,1,6,0.000000,-133.495170
0,1,8,0.000000,-126.258495
0,1,10,0.000000,-140.044853
0,1,12,0.000000,-133.260154
0,1,14,0.000000,-133.197737
0,1,16,0.000000,-129.360183
0,1,18,0.000000,-130.362830
0,1,20,0.000000,-130.311322
0,1,22,0.000000,-149.672813
0,1,24,0.000000,-137.167603
0,1,26,0.000000,-136.083326
0,1,28,0.000000,-136.673488
0,1,30,0.000000,-137.552635
0,1,32,0.000000,-132.502058
0,1,34,0.000000,-138.206479
0,1,36,0.000000,-130.619743
0,1,38,0.000000,-131.624560
0,1,40,0.000000,-124.594157
0,1,42,0.000000,-132.606733
0,1,44,0.000000,-130.394353
0,1,46,0.000000,-131.398884
0,1,48,0.000000,-128.749246
0,1,50,0.000000,-132.365116
0,1,52,0.000000,-135.119689
0,1,54,0.000000,-130.002683
0,1,56,0.000000,-126.458449
0,1,58,0.000000,-141.583127
0,2,0,0.000000,-129.390390
0,2,2,0.000000,-130.797409
0,2,4,0.000000,-129.220512
0,2,6,0.000000,-128.317356
0,2,8,0.000000,-138.528001
0,2,10,0.000000,-128.812008
0,2,12,0.000000,-138.572537
0,2,14,0.000000,-127.404726
0,2,16,0.000000,-156.247186
0,2,18,0.000000,-128.065962
0,2,20,0.000000,-135.441954
0,2,22,0.000000,-144.616919
0,2,24,0.000000,-131.904267
0,2,26,0.000000,-135.363814
0,2,28,0.000000,-129.316191
0,2,30,0.000000,-125.478088
0,2,32,0.000000,-132.699782
0,2,34,0.000000,-129.666845
0,2,36,0.000000,-148.003340
0,2,38,0.000000,-127.927035
0,2,40,0.000000,-132.496558
0,2,42,0.000000,-132.841427
0,2,44,0.000000,-132.319241
0,2,46,0.000000,-137.898720
0,2,48,0.000000,-139.357705
0,2,50,0.000000,-131.394370
0,2,52,0.000000,-131.012536
0,2,54,0.000000,-135.757111
0,2,56,0.000000,-134.484954
0,2,58,0.000000,-125.309084
0,3,0,0.000000,-136.328329
0,3,2,0.000000,-134.062587
0,3,4,0.000000,-134.043317
0,3,6,0.000000,-136.376553
0,3,8,0.000000,-133.300008
0,3,10,0.000000,-126.365863
0,3,12,0.000000,-138.235824
0,3,14,0.000000,-124.810522
0,3,16,0.000000,-127.640364
0,3,18,0.000000,-149.283476
0,3,20,0.000000,-144.371568
0,3,22,0.000000,-131.408382
0,3,24,0.000000,-143.311556
0,3,26,0.000000,-128.502218
0,3,28,0.000000,-128.288520
0,3,30,0.000000,-132.356268
0,3,32,0.000000,-129.180632
0,3,34,0.000000,-132.625600
0,3,36,0.000000,-137.211012
0,3,38,0.000000,-128.720022
0,3,40,0.000000,-127.546651
0,3,42,0.000000,-132.241983
0,3,44,0.000000,-141.153465
0,3,46,0.000000,-141.745049
0,3,48,0.000000,-134.547574
0,3,50,0.000000,-126.364540
0,3,52,0.000000,-132.301428
0,3,54,0.000000,-137.077655
0,3,56,0.000000,-132.689544
0,3,58,0.000000,-132.192982
0,4,0,0.000000,-128.069737
0,4,2,0.000000,-137.274237
0,4,4,0.000000,-130.545294
0,4,6,0.000000,-131.110072
0,4,8,0.000000,-128.423911
0,4,10,0.000000,-129.775253
0,4,12,0.000000,-125.733515
0,4,14,0.000000,-131.387445
0,4,16,0.000000,-133.113288
0,4,18,0.000000,-131.328112
0,4,20,0.000000,-144.725923
0,4,22,0.000000,-127.255507
0,4,24,0.000000,-128.945630
0,4,26,0.000000,-133.262569
0,4,28,0.000000,-135.501145
0,4,30,0.000000,-129.490316
0,4,32,0.000000,-127.397683
0,4,34,0.000000,-133.970901
0,4,36,0.000000,-132.737700
0,4,38,0.000000,-139.116847
0,4,40,0.000000,-129.619085
0,4,42,0.000000,-130.507075
0,4,44,0.000000,-132.007374
0,4,46,0.000000,-127.926747
0,4,48,0.000000,-133.038317
0,4,50,0.000000,-128.678699
0,4,52,0.000000,-130.739229
0,4,54,0.000000,-128.332242
0,4,56,0.000000,-126.402405
0,4,58,0.000000,-133.553182
0,5,0,0.000000,-130.708115
0,5,2,0.000000,-133.995394
0,5,4,0.000000,-132.621959
0,5,6,0.000000,-133.332807
0,5,8,0.000000,-129.093080
0,5,10,0.000000,-145.264660
0,5,12,0.000000,-128.636952
0,5,14,0.000000,-131.372565
0,5,16,0.000000,-131.543542
0,5,18,0.000000,-128.996395
0,5,20,0.000000,-128.440719
0,5,22,0.000000,-139.230734
0,5,24,0.000000,-125.144264
0,5,26,0.000000,-127.247989
0,5,28,0.000000,-132.077434
0,5,30,0.000000,-129.910178
0,5,32,0.000000,-131.097458
0,5,34,0.000000,-132.466986
0,5,36,0.000000,-132.694551
0,5,38,0.000000,-132.547295
0,5,40,0.000000,-129.102332
0,5,42,0.000000,-128.856517
0,5,44,0.000000,-129.577287
0,5,46,0.000000,-130.202213
0,5,48,0.000000,-129.033710
0,5,50,0.000000,-127.474413
0,5,52,0.000000,-125.385317
0,5,54,0.000000,-135.732474
0,5,56,0.000000,-124.472854
0,5,58,0.000000,-132.549913
0,6,0,0.000000,-128.611856
0,6,2,0.000000,-132.710385
0,6,4,0.000000,-130.839789
0,6,6,0.000000,-134.369376
0,6,8,0.000000,-132.613485
0,6,10,0.000000,-127.250167
0,6,12,0.000000,-128.441786
0,6,14,0.000000,-137.629331
0,6,16,0.000000,-127.208217
0,6,18,0.000000,-141.651347
0,6,20,0.000000,-132.295101
0,6,22,0.000000,-130.302272
0,6,24,0.000000,-126.548720
0,6,26,0.000000,-130.001187
0,6,28,0.000000,-132.656718
0,6,30,0.000000,-135.586789
0,6,32,0.000000,-148.787944
0,6,34,0.000000,-131.917259
0,6,36,0.000000,-135.608572
0,6,38,0.000000,-142.306249
0,6,40,0.000000,-131.068528
0,6,42,0.000000,-133.174264
0,6,44,0.000000,-134.152300
0,6,46,0.000000,-129.931231
0,6,48,0.000000,-134.796014
0,6,50,0.000000,-137.569746
0,6,52,0.000000,-135.984510
0,6,54,0.000000,-132.302283
0,6,56,0.000000,-140.671409
0,6,58,0.000000,-131.477782
0,7,0,0.000000,-130.656373
0,7,2,0.000000,-140.360043
0,7,4,0.000000,-147.335430
0,7,6,0.000000,-131.172357
0,7,8,0.000000,-137.341985
0,7,10,0.000000,-131.970115
0,7,12,0.000000,-133.521509
0,7,14,0.000000,-138.891816
0,7,16,0.000000,-137.730884
0,7,18,0.000000,-131.930092
0,7,20,0.000000,-129.706132
0,7,22,0.000000,-145.366818
0,7,24,0.000000,-125.941186
0,7,26,0.000000,-126.968742
0,7,28,0.000000,-130.978657
0,7,30,0.000000,-136.323063
0,7,32,0.000000,-133.080124
0,7,34,0.000000,-127.147822
0,7,36,0.000000,-131.044212
0,7,38,0.000000,-131.200200
0,7,40,0.000000,-124.463478
0,7,42,0.000000,-137.820865
0,7,44,0.000000,-126.438561
0,7,46,0.000000,-138.384465
0,7,48,0.000000,-132.600891
0,7,50,0.000000,-125.740923
0,7,52,0.000000,-125.600404
0,7,54,0.000000,-129.827361
0,7,56,0.000000,-131.257521
0,7,58,0.000000,-133.537300
0,8,0,0.000000,-130.202767
0,8,2,0.000000,-124.743827
0,8,4,0.000000,-129.795200
0,8,6,0.000000,-138.599697
0,8,8,0.000000,-127.604102
0,8,10,0.000000,-129.055987
0,8,12,0.000000,-132.588916
0,8,14,0.000000,-127.272787
0,8,16,0.000000,-126.458466
0,8,18,0.000000,-137.833571
0,8,20,0.000000,-132.132551
0,8,22,0.000000,-128.918856
0,8,24,0.000000,-139.819632
0,8,26,0.000000,-128.663841
0,8,28,0.000000,-138.826502
0,8,30,0.000000,-130.757602
0,8,32,0.000000,-125.630912
0,8,34,0.000000,-129.150401
0,8,36,0.000000,-128.993431
0,8,38,0.000000,-135.463696
0,8,40,0.000000,-130.965419
0,8,42,0.000000,-132.708063
0,8,44,0.000000,-136.955386
0,8,46,0.000000,-144.364484
0,8,48,0.000000,-133.471435
0,8,50,0.000000,-134.330945
0,8,52,0.000000,-133.483559
0,8,54,0.000000,-132.910613
0,8,56,0.000000,-133.503521
0,8,58,0.000000,-124.998465
0,9,0,0.000000,-133.830840
0,9,2,0.000000,-132.527778
0,9,4,0.000000,-126.805670
0,9,6,0.000000,-134.127393
0,9,8,0.000000,-135.206472
0,9,10,0.000000,-128.724431
0,9,12,0.000000,-132.321626
0,9,14,0.000000,-126.205541
0,9,16,0.000000,-133.419630
0,9,18,0.000000,-127.734575
0,9,20,0.000000,-137.949484
0,9,22,0.000000,-132.521905
0,9,24,0.000000,-129.361243
0,9,26,0.000000,-127.616100
0,9,28,0.000000,-130.726972
0,9,30,0.000000,-128.503098
0,9,32,0.000000,-134.972698
0,9,34,0.000000,-124.334480
0,9,36,0.000000,-124.657494
0,9,38,0.000000,-133.847858
0,9,40,0.000000,-128.036556
0,9,42,0.000000,-129.812963
0,9,44,0.000000,-127.216408
0,9,46,0.000000,-132.653273
0,9,48,0.000000,-137.930073
0,9,50,0.000000,-131.127396
0,9,52,0.000000,-133.152861
0,9,54,0.000000,-131.287575
0,9,56,0.000000,-132.892508
0,9,58,0.000000,-123.273614
0,10,0,0.000000,-152.100911
0,10,2,0.000000,-135.029367
0,10,4,0.000000,-131.550292
0,10,6,0.000000,-129.120395
0,10,8,0.000000,-138.120088
0,10,10,0.000000,-136.387825
0,10,12,0.000000,-129.010332
0,10,14,0.000000,-135.036882
0,10,16,0.000000,-124.129279
0,10,18,0.000000,-143.575458
0,10,20,0.000000,-129.785063
0,10,22,0.000000,-131.039745
0,10,24,0.000000,-128.654306
0,10,26,0.000000,-125.533008
0,10,28,0.000000,-136.998158
0,10,30,0.000000,-129.536705
0,10,32,0.000000,-129.024290
0,10,34,0.000000,-129.536447
0,10,36,0.000000,-135.058879
0,10,38,0.000000,-130.266673
0,10,40,0.000000,-134.660599
0,10,42,0.000000,-128.661107
0,10,44,0.000000,-142.575175
0,10,46,0.000000,-136.441316
0,10,48,0.000000,-138.967650
0,10,50,0.000000,-131.017597
0,10,52,0.000000,-132.880157
0,10,54,0.000000,-124.874418
0,10,56,0.000000,-127.500386
0,10,58,0.000000,-139.394309
0,11,0,0.000000,-127.103523
0,11,2,0.000000,-128.587222
0,11,4,0.000000,-139.121708
0,11,6,0.000000,-126.845739
0,11,8,0.000000,-131.278487
0,11,10,0.000000,-127.872619
0,11,12,0.000000,-127.975039
0,11,14,0.000000,-137.646179
0,11,16,0.000000,-142.814910
0,11,18,0.000000,-131.157278
0,11,20,0.000000,-133.602554
0,11,22,0.000000,-129.999047
0,11,24,0.000000,-146.401907
0,11,26,0.000000,-129.965672
0,11,28,0.000000,-133.285464
0,11,30,0.000000,-135.369478
0,11,32,0.000000,-136.292094
0,11,34,0.000000,-132.066922
0,11,36,0.000000,-131.171259
0,11,38,0.000000,-127.941095
0,11,40,0.000000,-133.117628
0,11,42,0.000000,-129.238051
0,11,44,0.000000,-133.331702
0,11,46,0.000000,-141.886710
0,11,48,0.000000,-138.749276
0,11,50,0.000000,-133.060303
0,11,52,0.000000,-140.479842
0,11,54,0.000000,-130.689627
0,11,56,0.000000,-124.620647
0,11,58,0.000000,-141.073732
0,12,0,0.000000,-125.320937
0,12,2,0.000000,-128.299583
0,12,4,0.000000,-128.079950
0,12,6,0.000000,-130.773332
0,12,8,0.000000,-141.673237
0,12,10,0.000000,-132.169570
0,12,12,0.000000,-127.343204
0,12,14,0.000000,-140.654657
0,12,16,0.000000,-129.036702
0,12,18,0.000000,-126.175726
0,12,20,0.000000,-139.757975
0,12,22,0.000000,-136.804464
0,12,24,0.000000,-133.861391
0,12,26,0.000000,-127.973212
0,12,28,0.000000,-128.869101
0,12,30,0.000000,-130.451327
0,12,32,0.000000,-132.012414
0,12,34,0.000000,-133.352078
0,12,36,0.000000,-131.097037
0,12,38,0.000000,-129.554638
0,12,40,0.000000,-137.513795
0,12,42,0.000000,-139.354104
0,12,44,0.000000,-135.875425
0,12,46,0.000000,-125.149063
0,12,48,0.000000,-129.023326
0,12,50,0.000000,-132.013106
0,12,52,0.000000,-122.873640
0,12,54,0.000000,-136.520546
0,12,56,0.000000,-125.252842
0,12,58,0.000000,-132.687201
0,13,0,0.000000,-129.233646
0,13,2,0.000000,-144.066837
0,13,4,0.000000,-132.738812
0,13,6,0.000000,-138.641067
0,13,8,0.000000,-130.707793
0,13,10,0.000000,-134.954659
0,13,12,0.000000,-141.158027
0,13,14,0.000000,-134.788846
0,13,16,0.000000,-130.726462
0,13,18,0.000000,-131.637306
0,13,20,0.000000,-127.421312
0,13,22,0.000000,-130.021457
0,13,24,0.000000,-135.733812
0,13,26,0.000000,-141.370061
0,13,28,0.000000,-131.456498
0,13,30,0.000000,-126.799646
0,13,32,0.000000,-124.755161
0,13,34,0.000000,-131.497007
0,13,36,0.000000,-127.891489
0,13,38,0.000000,-134.764603
0,13,40,0.000000,-126.872432
0,13,42,0.000000,-140.309392
0,13,44,0.000000,-125.327845
0,13,46,0.000000,-129.516270
0,13,48,0.000000,-126.715882
0,13,50,0.000000,-147.352613
0,13,52,0.000000,-134.913286
0,13,54,0.000000,-133.355447
0,13,56,0.000000,-130.856193
0,13,58,0.000000,-136.458154
0,14,0,0.000000,-131.986922
0,14,2,0.000000,-128.813402
0,14,4,0.000000,-128.051604
0,14,6,0.000000,-127.790816
0,14,8,0.000000,-129.958641
0,14,10,0.000000,-142.414089
0,14,12,0.000000,-138.993968
0,14,14,0.000000,-129.693198
0,14,16,0.000000,-123.897607
0,14,18,0.000000,-123.780286
0,14,20,0.000000,-132.806660
0,14,22,0.000000,-128.768941
0,14,24,0.000000,-138.860046
0,14,26,0.000000,-129.390593
0,14,28,0.000000,-126.638403
0,14,30,0.000000,-130.663143
0,14,32,0.000000,-136.263284
0,14,34,0.000000,-132.072015
0,14,36,0.000000,-132.821760
0,14,38,0.000000,-135.952442
0,14,40,0.000000,-127.541148
0,14,42,0.000000,-138.617703
0,14,44,0.000000,-136.038597
0,14,46,0.000000,-132.910679
0,14,48,0.000000,-129.931634
0,14,50,0.000000,-131.844253
0,14,52,0.000000,-129.054882
0,14,54,0.000000,-126.065749
0,14,56,0.000000,-142.079606
0,14,58,0.000000,-131.917398
0,15,0,0.000000,-128.656572
0,15,2,0.000000,-135.740730
0,15,4,0.000000,-138.765649
0,15,6,0.000000,-137.922828
0,15,8,0.000000,-132.879346
0,15,10,0.000000,-141.245975
0,15,12,0.000000,-130.153431
0,15,14,0.000000,-137.780949
0,15,16,0.000000,-131.657000
0,15,18,0.000000,-132.568431
0,15,20,0.000000,-140.406893
0,15,22,0.000000,-125.480847
0,15,24,0.000000,-130.339152
0,15,26,0.000000,-135.751937
0,15,28,0.000000,-131.075178
0,15,30,0.000000,-126.677864
0,15,32,0.000000,-137.613317
0,15,34,0.000000,-132.227794
0,15,36,0.000000,-128.574086
0,15,38,0.000000,-132.897105
0,15,40,0.000000,-130.546587
0,15,42,0.000000,-133.672495
0,15,44,0.000000,-138.643072
0,15,46,0.000000,-126.919424
0,15,48,0.000000,-124.684613
0,15,50,0.000000,-126.992250
0,15,52,0.000000,-131.335319
0,15,54,0.000000,-140.633596
0,15,56,0.000000,-157.367126
0,15,58,0.000000,-152.921823
0,16,0,0.000000,-134.047874
0,16,2,0.000000,-140.937947
0,16,4,0.000000,-127.578648
0,16,6,0.000000,-133.048937
0,16,8,0.000000,-125.045037
0,16,10,0.000000,-127.359383
0,16,12,0.000000,-130.251332
0,16,14,0.000000,-140.843707
0,16,16,0.000000,-130.562619
0,16,18,0.000000,-129.238782
0,16,20,0.000000,-132.053991
0,16,22,0.000000,-137.386023
0,16,24,0.000000,-132.423288
0,16,26,0.000000,-130.613565
0,16,28,0.000000,-133.405735
0,16,30,0.000000,-132.764441
0,16,32,0.000000,-131.478138
0,16,34,0.000000,-130.535521
0,16,36,0.000000,-133.201494
0,16,38,0.000000,-130.013834
0,16,40,0.000000,-129.438061
0,16,42,0.000000,-129.616988
0,16,44,0.000000,-131.440980
0,16,46,0.000000,-127.287914
0,16,48,0.000000,-132.363521
0,16,50,0.000000,-132.013079
0,16,52,0.000000,-134.573384
0,16,54,0.000000,-138.548314
0,16,56,0.000000,-136.698571
0,16,58,0.000000,-130.606678
0,17,0,0.000000,-152.519876
0,17,2,0.000000,-122.665889
0,17,4,0.000000,-137.650505
0,17,6,0.000000,-136.786787
0,17,8,0.000000,-138.060987
0,17,10,0.000000,-128.143672
0,17,12,0.000000,-134.542497
0,17,14,0.000000,-124.658281
0,17,16,0.000000,-125.200862
0,17,18,0.000000,-129.697362
0,17,20,0.000000,-128.274578
0,17,22,0.000000,-127.483677
0,17,24,0.000000,-131.481973
0,17,26,0.000000,-128.224847
0,17,28,0.000000,-128.900467
0,17,30,0.000000,-144.004090
0,17,32,0.000000,-129.791351
0,17,34,0.000000,-136.400517
0,17,36,0.000000,-135.380742
0,17,38,0.000000,-142.099016
0,17,40,0.000000,-135.292963
0,17,42,0.000000,-125.612071
0,17,44,0.000000,-137.137021
0,17,46,0.000000,-127.337922
0,17,48,0.000000,-129.251271
0,17,50,0.000000,-131.895120
0,17,52,0.000000,-128.430071
0,17,54,0.000000,-126.411491
0,17,56,0.000000,-131.998526
0,17,58,0.000000,-129.686001
0,18,0,0.000000,-129.011266
0,18,2,0.000000,-134.490611
0,18,4,0.000000,-131.715354
0,18,6,0.000000,-133.375143
0,18,8,0.000000,-127.753232
0,18,10,0.000000,-127.557040
0,18,12,0.000000,-128.116715
0,18,14,0.000000,-127.743580
0,18,16,0.000000,-129.227255
0,18,18,0.000000,-134.445454
0,18,20,0.000000,-137.079677
0,18,22,0.000000,-123.997542
0,18,24,0.000000,-132.852416
0,18,26,0.000000,-133.638451
0,18,28,0.000000,-141.343607
0,18,30,0.000000,-126.750792
0,18,32,0.000000,-144.603318
0,18,34,0.000000,-130.889390
0,18,36,0.000000,-133.992697
0,18,38,0.000000,-128.434602
0,18,40,0.000000,-130.251202
0,18,42,0.000000,-126.337453
0,18,44,0.000000,-125.450015
0,18,46,0.000000,-133.873201
0,18,48,0.000000,-127.937936
0,18,50,0.000000,-131.502832
0,18,52,0.000000,-125.762800
0,18,54,0.000000,-126.265190
0,18,56,0.000000,-133.354466
0,18,58,0.000000,-146.077773
0,19,0,0.000000,-129.354290
0,19,2,0.000000,-126.701424
0,19,4,0.000000,-134.450800
0,19,6,0.000000,-130.490228
0,19,8,0.000000,-136.800717
0,19,10,0.000000,-130.608228
0,19,12,0.000000,-130.338856
0,19,14,0.000000,-127.834504
0,19,16,0.000000,-126.159779
0,19,18,0.000000,-134.708820
0,19,20,0.000000,-124.137684
0,19,22,0.000000,-134.159635
0,19,24,0.000000,-133.163446
0,19,26,0.000000,-128.752439
0,19,28,0.000000,-131.300518
0,19,30,0.000000,-137.190000
0,19,32,0.000000,-136.167208
0,19,34,0.000000,-130.629719
0,19,36,0.000000,-140.365575
0,19,38,0.000000,-136.322462
0,19,40,0.000000,-140.189491
0,19,42,0.000000,-143.050717
0,19,44,0.000000,-135.097232
0,19,46,0.000000,-126.855565
0,19,48,0.000000,-133.138633
0,19,50,0.000000,-139.162790
0,19,52,0.000000,-130.886979
0,19,54,0.000000,-148.787891
0,19,56,0.000000,-130.488770
0,19,58,0.000000,-132.159457
0,20,0,0.000000,-138.017847
0,20,2,0.000000,-127.497973
0,20,4,0.000000,-133.391577
0,20,6,0.000000,-132.951482
0,20,8,0.000000,-129.326933
0,20,10,0.000000,-129.420887
0,20,12,0.000000,-133.957403
0,20,14,0.000000,-128.826728
0,20,16,0.000000,-125.996462
0,20,18,0.000000,-128.570287
0,20,20,0.000000,-147.884867
0,20,22,0.000000,-132.646342
0,20,24,0.000000,-136.926154
0,20,26,0.000000,-137.798237
0,20,28,0.000000,-126.530227
0,20,30,0.000000,-130.860105
0,20,32,0.000000,-134.281991
0,20,34,0.000000,-132.893447
0,20,36,0.000000,-145.027723
0,20,38,0.000000,-131.041360
0,20,40,0.000000,-129.712374
0,20,42,0.000000,-133.811313
0,20,44,0.000000,-142.441066
0,20,46,0.000000,-132.009388
0,20,48,0.000000,-123.856901
0,20,50,0.000000,-133.301575
0,20,52,0.000000,-131.743594
0,20,54,0.000000,-133.058219
0,20,56,0.000000,-135.524254
0,20,58,0.000000,-131.023928
0,21,0,0.000000,-129.624430
0,21,2,0.000000,-139.135170
0,21,4,0.000000,-126.442593
0,21,6,0.000000,-144.594201
0,21,8,0.000000,-128.714685
0,21,10,0.000000,-128.777566
0,21,12,0.000000,-126.814831
0,21,14,0.000000,-129.651082
0,21,16,0.000000,-148.444691
0,21,18,0.000000,-126.606615
0,21,20,0.000000,-128.431957
0,21,22,0.000000,-124.813290
0,21,24,0.000000,-136.145373
0,21,26,0.000000,-131.634558
0,21,28,0.000000,-131.664331
0,21,30,0.000000,-124.205889
0,21,32,0.000000,-132.339273
0,21,34,0.000000,-141.069505
0,21,36,0.000000,-131.187815
0,21,38,0.000000,-143.738742
0,21,40,0.000000,-134.732715
0,21,42,0.000000,-128.899146
0,21,44,0.000000,-137.060985
0,21,46,0.000000,-128.606373
0,21,48,0.000000,-135.234901
0,21,50,0.000000,-133.308717
0,21,52,0.000000,-125.754250
0,21,54,0.000000,-129.233711
0,21,56,0.000000,-123.739923
0,21,58,0.000000,-143.152225
0,22,0,0.000000,-128.951639
0,22,2,0.000000,-134.210517
0,22,4,0.000000,-135.968173
0,22,6,0.000000,-138.199138
0,22,8,0.000000,-128.911223
0,22,10,0.000000,-130.189088
0,22,12,0.000000,-132.764030
0,22,14,0.000000,-135.470821
0,22,16,0.000000,-128.600609
0,22,18,0.000000,-131.968611
0,22,20,0.000000,-132.531543
0,22,22,0.000000,-128.770529
0,22,24,0.000000,-146.371338
0,22,26,0.000000,-134.053284
0,22,28,0.000000,-127.603750
0,22,30,0.000000,-126.384084
0,22,32,0.000000,-128.548814
0,22,34,0.000000,-128.171373
0,22,36,0.000000,-137.521590
0,22,38,0.000000,-133.589619
0,22,40,0.000000,-135.531743
0,22,42,0.000000,-130.321098
0,22,44,0.000000,-137.328568
0,22,46,0.000000,-129.845729
0,22,48,0.000000,-127.978185
0,22,50,0.000000,-129.004949
0,22,52,0.000000,-137.072826
0,22,54,0.000000,-133.522096
0,22,56,0.000000,-126.610134
0,22,58,0.000000,-130.216247
0,23,0,0.000000,-136.455092
0,23,2,0.000000,-129.979511
0,23,4,0.000000,-133.132266
0,23,6,0.000000,-136.036222
0,23,8,0.000000,-126.636883
0,23,10,0.000000,-132.517279
0,23,12,0.000000,-139.568829
0,23,14,0.000000,-130.466928
0,23,16,0.000000,-132.945787
0,23,18,0.000000,-131.979430
0,23,20,0.000000,-128.983922
0,23,22,0.000000,-128.658185
0,23,24,0.000000,-142.549391
0,23,26,0.000000,-133.057738
0,23,28,0.000000,-128.915114
0,23,30,0.000000,-138.286192
0,23,32,0.000000,-141.149327
0,23,34,0.000000,-140.245374
0,23,36,0.000000,-137.517680
0,23,38,0.000000,-135.104885
0,23,40,0.000000,-133.140250
0,23,42,0.000000,-127.596453
0,23,44,0.000000,-130.008261
0,23,46,0.000000,-134.586377
0,23,48,0.000000,-136.753704
0,23,50,0.000000,-134.982853
0,23,52,0.000000,-138.337346
0,23,54,0.000000,-125.205926
0,23,56,0.000000,-135.995626
0,23,58,0.000000,-131.169441
0,24,0,0.000000,-134.174971
0,24,2,0.000000,-131.968997
0,24,4,0.000000,-137.780534
0,24,6,0.000000,-125.055158
0,24,8,0.000000,-134.331023
0,24,10,0.000000,-135.052705
0,24,12,0.000000,-132.524144
0,24,14,0.000000,-132.327390
0,24,16,0.000000,-127.488368
0,24,18,0.000000,-140.852870
0,24,20,0.000000,-131.707045
0,24,22,0.000000,-127.705376
0,24,24,0.000000,-132.986425
0,24,26,0.000000,-148.145621
0,24,28,0.000000,-140.066355
0,24,30,0.000000,-128.408564
0,24,32,0.000000,-142.925829
0,24,34,0.000000,-127.997919
0,24,36,0.000000,-126.489957
0,24,38,0.000000,-129.780857
0,24,40,0.000000,-122.791553
0,24,42,0.000000,-128.771218
0,24,44,0.000000,-136.162078
0,24,46,0.000000,-133.583177
0,24,48,0.000000,-134.073286
0,24,50,0.000000,-128.163575
0,24,52,0.000000,-137.529037
0,24,54,0.000000,-138.566934
0,24,56,0.000000,-132.367148
0,24,58,0.000000,-133.544356
0,25,0,0.000000,-129.201264
0,25,2,0.000000,-139.902947
0,25,4,0.000000,-136.149572
0,25,6,0.000000,-133.956992
0,25,8,0.000000,-145.477958
0,25,10,0.000000,-130.763465
0,25,12,0.000000,-134.053001
0,25,14,0.000000,-131.214932
0,25,16,0.000000,-126.105310
0,25,18,0.000000,-124.707913
0,25,20,0.000000,-136.209453
0,25,22,0.000000,-135.188323
0,25,24,0.000000,-128.018768
0,25,26,0.000000,-136.229269
0,25,28,0.000000,-129.838623
0,25,30,0.000000,-125.340532
0,25,32,0.000000,-127.431499
0,25,34,0.000000,-129.843912
0,25,36,0.000000,-137.457058
0,25,38,0.000000,-136.850417
0,25,40,0.000000,-144.456036
0,25,42,0.000000,-127.624591
0,25,44,0.000000,-127.213910
0,25,46,0.000000,-125.402716
0,25,48,0.000000,-137.653664
0,25,50,0.000000,-132.289934
0,25,52,0.000000,-136.849456
0,25,54,0.000000,-136.187891
0,25,56,0.000000,-126.866543
0,25,58,0.000000,-132.912480
0,26,0,0.000000,-133.659803
0,26,2,0.000000,-128.209751
0,26,4,0.000000,-133.616687
0,26,6,0.000000,-138.513720
0,26,8,0.000000,-130.025885
0,26,10,0.000000,-133.966010
0,26,12,0.000000,-129.786693
0,26,14,0.000000,-133.600518
0,26,16,0.000000,-130.445215
0,26,18,0.000000,-131.769082
0,26,20,0.000000,-143.154480
0,26,22,0.000000,-126.938818
0,26,24,0.000000,-134.066338
0,26,26,0.000000,-133.474520
0,26,28,0.000000,-128.142583
0,26,30,0.000000,-131.009414
0,26,32,0.000000,-140.156003
0,26,34,0.000000,-128.741755
0,26,36,0.000000,-127.208050
0,26,38,0.000000,-142.491967
0,26,40,0.000000,-129.613214
0,26,42,0.000000,-131.905294
0,26,44,0.000000,-144.257657
0,26,46,0.000000,-128.315685
0,26,48,0.000000,-127.327569
0,26,50,0.000000,-132.159946
0,26,52,0.000000,-142.610566
0,26,54,0.000000,-132.862394
0,26,56,0.000000,-129.928695
0,26,58,0.000000,-134.443626
0,27,0,0.000000,-129.378546
0,27,2,0.000000,-128.197216
0,27,4,0.000000,-129.706702
0,27,6,0.000000,-124.891257
0,27,8,0.000000,-130.990721
0,27,10,0.000000,-128.513724
0,27,12,0.000000,-129.675491
0,27,14,0.000000,-134.887431
0,27,16,0.000000,-136.635810
0,27,18,0.000000,-129.431671
0,27,20,0.000000,-128.922468
0,27,22,0.000000,-132.257425
