hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.272140
0,0,2,0.000000,-112.216366
0,0,4,0.000000,-109.039801
0,0,6,0.000000,-113.415936
0,0,8,0.000000,-112.369996
0,0,10,0.000000,-114.018319
0,0,12,0.000000,-112.286405
0,0,14,0.000000,-112.664167
0,0,16,0.000000,-109.667429
0,0,18,0.000000,-114.435460
0,0,20,0.000000,-112.719845
0,0,22,0.000000,-114.124860
0,0,24,0.000000,-110.634740
0,0,26,0.000000,-111.276767
0,0,28,0.000000,-110.125086
0,0,30,0.000000,-113.202546
0,0,32,0.000000,-114.062414
0,0,34,0.000000,-111.928792
0,0,36,0.000000,-113.002872
0,0,38,0.000000,-112.260524
0,0,40,0.000000,-111.916420
0,0,42,0.000000,-112.244496
0,0,44,0.000000,-114.965188
0,0,46,0.000000,-113.709843
0,0,48,0.000000,-113.246193
0,0,50,0.000000,-113.519887
0,0,52,0.000000,-112.415682
0,0,54,0.000000,-114.113347
0,0,56,0.000000,-112.082978
0,0,58,0.000000,-110.883367
0,1,0,0.000000,-114.122320
0,1,2,0.000000,-112.407928
0,1,4,0.000000,-114.620937
0,1,6,0.000000,-113.206419
0,1,8,0.000000,-111.916310
0,1,10,0.000000,-112.966742
0,1,12,0.000000,-112.700595
0,1,14,0.000000,-115.128390
0,1,16,0.000000,-111.742927
0,1,18,0.000000,-112.102285
0,1,20,0.000000,-110.927635
0,1,22,0.000000,-112.757765
0,1,24,0.000000,-114.697934
0,1,26,0.000000,-113.315351
0,1,28,0.000000,-112.085988
0,1,30,0.000000,-114.037824
0,1,32,0.000000,-110.826695
0,1,34,0.000000,-112.630411
0,1,36,0.000000,-114.669088
0,1,38,0.000000,-112.955353
0,1,40,0.000000,-111.658072
0,1,42,0.000000,-112.982740
0,1,44,0.000000,-112.968444
0,1,46,0.000000,-111.565502
0,1,48,0.000000,-109.773433
0,1,50,0.000000,-114.827480
0,1,52,0.000000,-113.469796
0,1,54,0.000000,-107.807862
0,1,56,0.000000,-112.693877
0,1,58,0.000000,-113.886599
0,2,0,0.000000,-110.231268
0,2,2,0.000000,-111.678795
0,2,4,0.000000,-111.369675
0,2,6,0.000000,-112.818328
0,2,8,0.000000,-111.023867
0,2,10,0.000000,-112.686531
0,2,12,0.000000,-112.244327
0,2,14,0.000000,-112.450165
0,2,16,0.000000,-112.870458
0,2,18,0.000000,-112.263152
0,2,20,0.000000,-112.862969
0,2,22,0.000000,-112.816589
0,2,24,0.000000,-111.659711
0,2,26,0.000000,-110.288536
0,2,28,0.000000,-112.461483
0,2,30,0.000000,-113.960151
0,2,32,0.000000,-112.048015
0,2,34,0.000000,-113.921876
0,2,36,0.000000,-113.378814
0,2,38,0.000000,-111.966251
0,2,40,0.000000,-111.067906
0,2,42,0.000000,-112.638307
0,2,44,0.000000,-114.892193
0,2,46,0.000000,-111.882798
0,2,48,0.000000,-112.702175
0,2,50,0.000000,-111.625268
0,2,52,0.000000,-112.056446
0,2,54,0.000000,-112.382988
0,2,56,0.000000,-110.173600
0,2,58,0.000000,-112.593821
0,3,0,0.000000,-112.355015
0,3,2,0.000000,-112.776993
0,3,4,0.000000,-113.201743
0,3,6,0.000000,-113.833030
0,3,8,0.000000,-113.072893
0,3,10,0.000000,-112.505164
0,3,12,0.000000,-114.804477
0,3,14,0.000000,-113.268282
0,3,16,0.000000,-113.111820
0,3,18,0.000000,-111.255736
0,3,20,0.000000,-112.802599
0,3,22,0.000000,-112.788106
0,3,24,0.000000,-113.630036
0,3,26,0.000000,-111.895305
0,3,28,0.000000,-112.255962
0,3,30,0.000000,-112.421286
0,3,32,0.000000,-111.948339
0,3,34,0.000000,-111.420081
0,3,36,0.000000,-112.519971
0,3,38,0.000000,-110.926372
0,3,40,0.000000,-113.228545
0,3,42,0.000000,-112.294625
0,3,44,0.000000,-110.071652
0,3,46,0.000000,-113.112392
0,3,48,0.000000,-112.842754
0,3,50,0.000000,-112.566231
0,3,52,0.000000,-112.916547
0,3,54,0.000000,-113.992101
0,3,56,0.000000,-112.072990
0,3,58,0.000000,-112.421357
0,4,0,0.000000,-112.359542
0,4,2,0.000000,-111.821838
0,4,4,0.000000,-112.965378
0,4,6,0.000000,-112.268009
0,4,8,0.000000,-111.970552
0,4,10,0.000000,-114.448080
0,4,12,0.000000,-111.500242
0,4,14,0.000000,-113.623732
0,4,16,0.000000,-109.919326
0,4,18,0.000000,-112.251095
0,4,20,0.000000,-112.232447
0,4,22,0.000000,-113.666557
0,4,24,0.000000,-113.581467
0,4,26,0.000000,-113.217796
0,4,28,0.000000,-113.033756
0,4,30,0.000000,-112.815429
0,4,32,0.000000,-112.695908
0,4,34,0.000000,-113.320978
0,4,36,0.000000,-111.459789
0,4,38,0.000000,-113.117816
0,4,40,0.000000,-112.565502
0,4,42,0.000000,-112.791313
0,4,44,0.000000,-112.322068
0,4,46,0.000000,-113.153162
0,4,48,0.000000,-113.327698
0,4,50,0.000000,-111.720017
0,4,52,0.000000,-112.233489
0,4,54,0.000000,-110.632308
0,4,56,0.000000,-112.403399
0,4,58,0.000000,-111.807134
0,5,0,0.000000,-112.029812
0,5,2,0.000000,-113.629200
0,5,4,0.000000,-114.386877
0,5,6,0.000000,-112.866996
0,5,8,0.000000,-112.542317
0,5,10,0.000000,-114.230357
0,5,12,0.000000,-111.100451
0,5,14,0.000000,-112.897708
0,5,16,0.000000,-111.842076
0,5,18,0.000000,-110.819446
0,5,20,0.000000,-112.330353
0,5,22,0.000000,-111.395561
0,5,24,0.000000,-112.357971
0,5,26,0.000000,-114.011784
0,5,28,0.000000,-115.737443
0,5,30,0.000000,-114.408557
0,5,32,0.000000,-112.360282
0,5,34,0.000000,-110.232729
0,5,36,0.000000,-113.129890
0,5,38,0.000000,-113.586249
0,5,40,0.000000,-112.371495
0,5,42,0.000000,-111.316067
0,5,44,0.000000,-111.381515
0,5,46,0.000000,-112.907515
0,5,48,0.000000,-110.983317
0,5,50,0.000000,-113.158822
0,5,52,0.000000,-112.480189
0,5,54,0.000000,-113.863077
0,5,56,0.000000,-114.198709
0,5,58,0.000000,-113.632802
0,6,0,0.000000,-111.202327
0,6,2,0.000000,-114.292463
0,6,4,0.000000,-110.516893
0,6,6,0.000000,-112.192165
0,6,8,0.000000,-114.133355
0,6,10,0.000000,-114.394607
0,6,12,0.000000,-112.456763
0,6,14,0.000000,-112.986831
0,6,16,0.000000,-110.921380
0,6,18,0.000000,-111.799365
0,6,20,0.000000,-113.142405
0,6,22,0.000000,-112.626027
0,6,24,0.000000,-110.447506
0,6,26,0.000000,-114.144564
0,6,28,0.000000,-110.604507
0,6,30,0.000000,-112.869914
0,6,32,0.000000,-112.977448
0,6,34,0.000000,-111.509758
0,6,36,0.000000,-112.549188
0,6,38,0.000000,-110.646411
0,6,40,0.000000,-112.908369
0,6,42,0.000000,-111.869041
0,6,44,0.000000,-113.950967
0,6,46,0.000000,-113.567573
0,6,48,0.000000,-112.192576
0,6,50,0.000000,-110.177514
0,6,52,0.000000,-113.034461
0,6,54,0.000000,-112.436418
0,6,56,0.000000,-111.927372
0,6,58,0.000000,-112.226635
0,7,0,0.000000,-112.383140
0,7,2,0.000000,-111.700046
0,7,4,0.000000,-111.242306
0,7,6,0.000000,-110.102157
0,7,8,0.000000,-112.367829
0,7,10,0.000000,-111.970316
0,7,12,0.000000,-110.587768
0,7,14,0.000000,-113.095049
0,7,16,0.000000,-110.304069
0,7,18,0.000000,-108.595996
0,7,20,0.000000,-112.954003
0,7,22,0.000000,-112.441040
0,7,24,0.000000,-114.879752
0,7,26,0.000000,-110.151659
0,7,28,0.000000,-113.871101
0,7,30,0.000000,-110.809138
0,7,32,0.000000,-111.321228
0,7,34,0.000000,-112.786469
0,7,36,0.000000,-115.475708
0,7,38,0.000000,-112.116913
0,7,40,0.000000,-112.623215
0,7,42,0.000000,-111.351467
0,7,44,0.000000,-113.114620
0,7,46,0.000000,-112.329342
0,7,48,0.000000,-113.009068
0,7,50,0.000000,-112.050017
0,7,52,0.000000,-114.600443
0,7,54,0.000000,-112.726908
0,7,56,0.000000,-113.771083
0,7,58,0.000000,-113.471403
0,8,0,0.000000,-111.961766
0,8,2,0.000000,-112.150768
0,8,4,0.000000,-112.897710
0,8,6,0.000000,-110.974189
0,8,8,0.000000,-111.122243
0,8,10,0.000000,-112.011345
0,8,12,0.000000,-112.121648
0,8,14,0.000000,-113.639207
0,8,16,0.000000,-112.465134
0,8,18,0.000000,-112.761196
0,8,20,0.000000,-111.234032
0,8,22,0.000000,-114.105445
0,8,24,0.000000,-114.440304
0,8,26,0.000000,-112.384938
0,8,28,0.000000,-112.971376
0,8,30,0.000000,-115.330816
0,8,32,0.000000,-113.779456
0,8,34,0.000000,-112.696422
0,8,36,0.000000,-111.236274
0,8,38,0.000000,-115.081887
0,8,40,0.000000,-112.805162
0,8,42,0.000000,-113.237939
0,8,44,0.000000,-113.149631
0,8,46,0.000000,-112.586406
0,8,48,0.000000,-115.132614
0,8,50,0.000000,-113.110244
0,8,52,0.000000,-111.174987
0,8,54,0.000000,-111.379272
0,8,56,0.000000,-112.525924
0,8,58,0.000000,-113.393075
0,9,0,0.000000,-111.879127
0,9,2,0.000000,-111.445579
0,9,4,0.000000,-111.893000
0,9,6,0.000000,-113.081274
0,9,8,0.000000,-112.241715
0,9,10,0.000000,-115.667501
0,9,12,0.000000,-112.895524
0,9,14,0.000000,-114.542872
0,9,16,0.000000,-112.976091
0,9,18,0.000000,-112.458809
0,9,20,0.000000,-115.661751
0,9,22,0.000000,-113.963286
0,9,24,0.000000,-113.014639
0,9,26,0.000000,-113.791735
0,9,28,0.000000,-113.495631
0,9,30,0.000000,-111.303330
0,9,32,0.000000,-112.986341
0,9,34,0.000000,-111.372497
0,9,36,0.000000,-114.174610
0,9,38,0.000000,-114.723668
0,9,40,0.000000,-113.741911
0,9,42,0.000000,-112.664227
0,9,44,0.000000,-113.333292
0,9,46,0.000000,-113.537601
0,9,48,0.000000,-110.975748
0,9,50,0.000000,-114.022513
0,9,52,0.000000,-112.465587
0,9,54,0.000000,-112.697970
0,9,56,0.000000,-111.972201
0,9,58,0.000000,-111.057743
0,10,0,0.000000,-113.697740
0,10,2,0.000000,-111.783141
0,10,4,0.000000,-112.104570
0,10,6,0.000000,-114.327555
0,10,8,0.000000,-113.875440
0,10,10,0.000000,-112.678969
0,10,12,0.000000,-112.958602
0,10,14,0.000000,-114.278304
0,10,16,0.000000,-114.207405
0,10,18,0.000000,-112.679182
0,10,20,0.000000,-114.066413
0,10,22,0.000000,-113.206204
0,10,24,0.000000,-112.036805
0,10,26,0.000000,-111.296775
0,10,28,0.000000,-113.472627
0,10,30,0.000000,-113.389048
0,10,32,0.000000,-112.961622
0,10,34,0.000000,-115.972584
0,10,36,0.000000,-112.171885
0,10,38,0.000000,-112.827522
0,10,40,0.000000,-110.344291
0,10,42,0.000000,-110.944295
0,10,44,0.000000,-112.330666
0,10,46,0.000000,-112.086245
0,10,48,0.000000,-112.850622
0,10,50,0.000000,-113.081384
0,10,52,0.000000,-110.716532
0,10,54,0.000000,-112.810695
0,10,56,0.000000,-110.075909
0,10,58,0.000000,-112.953493
0,11,0,0.000000,-111.292583
0,11,2,0.000000,-113.217322
0,11,4,0.000000,-113.955542
0,11,6,0.000000,-114.026143
0,11,8,0.000000,-112.509805
0,11,10,0.000000,-110.150065
0,11,12,0.000000,-112.811315
0,11,14,0.000000,-110.441825
0,11,16,0.000000,-112.697716
0,11,18,0.000000,-111.749610
0,11,20,0.000000,-113.055563
0,11,22,0.000000,-111.168244
0,11,24,0.000000,-115.238813
0,11,26,0.000000,-110.364338
0,11,28,0.000000,-112.551343
0,11,30,0.000000,-111.251202
0,11,32,0.000000,-114.230198
0,11,34,0.000000,-113.240360
0,11,36,0.000000,-115.141981
0,11,38,0.000000,-113.987123
0,11,40,0.000000,-113.928035
0,11,42,0.000000,-113.880399
0,11,44,0.000000,-113.026131
0,11,46,0.000000,-112.960478
0,11,48,0.000000,-110.479954
0,11,50,0.000000,-112.827249
0,11,52,0.000000,-111.893428
0,11,54,0.000000,-111.229986
0,11,56,0.000000,-112.228516
0,11,58,0.000000,-111.598969
0,12,0,0.000000,-111.791744
0,12,2,0.000000,-112.151965
0,12,4,0.000000,-112.588186
0,12,6,0.000000,-112.335743
0,12,8,0.000000,-111.336467
0,12,10,0.000000,-112.236775
0,12,12,0.000000,-114.533006
0,12,14,0.000000,-113.410800
0,12,16,0.000000,-112.113613
0,12,18,0.000000,-112.297833
0,12,20,0.000000,-113.868083
0,12,22,0.000000,-112.703986
0,12,24,0.000000,-111.047424
0,12,26,0.000000,-113.275625
0,12,28,0.000000,-113.676621
0,12,30,0.000000,-111.922534
0,12,32,0.000000,-113.414759
0,12,34,0.000000,-114.052095
0,12,36,0.000000,-113.996393
0,12,38,0.000000,-112.121047
0,12,40,0.000000,-111.666560
0,12,42,0.000000,-112.251165
0,12,44,0.000000,-112.901305
0,12,46,0.000000,-112.565187
0,12,48,0.000000,-113.090120
0,12,50,0.000000,-111.059286
0,12,52,0.000000,-109.822407
0,12,54,0.000000,-107.489232
0,12,56,0.000000,-108.720959
0,12,58,0.000000,-111.541780
0,13,0,0.000000,-113.462317
0,13,2,0.000000,-115.459828
0,13,4,0.000000,-113.698226
0,13,6,0.000000,-113.436344
0,13,8,0.000000,-113.964127
0,13,10,0.000000,-114.915084
0,13,12,0.000000,-111.144244
0,13,14,0.000000,-111.662233
0,13,16,0.000000,-111.203550
0,13,18,0.000000,-112.138271
0,13,20,0.000000,-112.347017
0,13,22,0.000000,-111.884273
0,13,24,0.000000,-112.068623
0,13,26,0.000000,-111.092696
0,13,28,0.000000,-113.733106
0,13,30,0.000000,-111.546716
0,13,32,0.000000,-113.490229
0,13,34,0.000000,-110.706543
0,13,36,0.000000,-114.592593
0,13,38,0.000000,-114.117009
0,13,40,0.000000,-111.026833
0,13,42,0.000000,-114.671979
0,13,44,0.000000,-113.971068
0,13,46,0.000000,-112.796095
0,13,48,0.000000,-111.643825
0,13,50,0.000000,-112.879648
0,13,52,0.000000,-112.709836
0,13,54,0.000000,-113.830380
0,13,56,0.000000,-111.858282
0,13,58,0.000000,-113.257103
0,14,0,0.000000,-113.571797
0,14,2,0.000000,-111.802570
0,14,4,0.000000,-114.982095
0,14,6,0.000000,-112.046095
0,14,8,0.000000,-111.866035
0,14,10,0.000000,-111.309276
0,14,12,0.000000,-113.430685
0,14,14,0.000000,-111.943662
0,14,16,0.000000,-109.657334
0,14,18,0.000000,-111.107253
0,14,20,0.000000,-110.610003
0,14,22,0.000000,-112.732980
0,14,24,0.000000,-113.556721
0,14,26,0.000000,-113.627073
0,14,28,0.000000,-114.387898
0,14,30,0.000000,-112.389385
0,14,32,0.000000,-112.750728
0,14,34,0.000000,-114.476761
0,14,36,0.000000,-111.479875
0,14,38,0.000000,-113.884958
0,14,40,0.000000,-113.279596
0,14,42,0.000000,-113.084940
0,14,44,0.000000,-113.054756
0,14,46,0.000000,-112.429872
0,14,48,0.000000,-112.516499
0,14,50,0.000000,-112.773539
0,14,52,0.000000,-111.966953
0,14,54,0.000000,-112.957809
0,14,56,0.000000,-112.003859
0,14,58,0.000000,-114.524718
0,15,0,0.000000,-114.391085
0,15,2,0.000000,-112.796965
0,15,4,0.000000,-111.068838
0,15,6,0.000000,-113.066800
0,15,8,0.000000,-110.516741
0,15,10,0.000000,-114.181412
0,15,12,0.000000,-112.589342
0,15,14,0.000000,-113.406977
0,15,16,0.000000,-112.686200
0,15,18,0.000000,-110.936426
0,15,20,0.000000,-112.299328
0,15,22,0.000000,-113.996303
0,15,24,0.000000,-113.186872
0,15,26,0.000000,-112.673418
0,15,28,0.000000,-115.877930
0,15,30,0.000000,-115.414372
0,15,32,0.000000,-110.727163
0,15,34,0.000000,-110.981189
0,15,36,0.000000,-112.463746
0,15,38,0.000000,-111.288600
0,15,40,0.000000,-111.595161
0,15,42,0.000000,-110.690612
0,15,44,0.000000,-110.412806
0,15,46,0.000000,-113.598499
0,15,48,0.000000,-109.927899
0,15,50,0.000000,-110.966936
0,15,52,0.000000,-114.443400
0,15,54,0.000000,-114.130243
0,15,56,0.000000,-113.683484
0,15,58,0.000000,-114.268876
0,16,0,0.000000,-110.825145
0,16,2,0.000000,-114.640073
0,16,4,0.000000,-112.787816
0,16,6,0.000000,-111.947706
0,16,8,0.000000,-113.710788
0,16,10,0.000000,-112.741255
0,16,12,0.000000,-111.527107
0,16,14,0.000000,-111.566934
0,16,16,0.000000,-115.578251
0,16,18,0.000000,-111.776330
0,16,20,0.000000,-114.855369
0,16,22,0.000000,-114.144302
0,16,24,0.000000,-112.105919
0,16,26,0.000000,-111.070057
0,16,28,0.000000,-112.418797
0,16,30,0.000000,-112.638267
0,16,32,0.000000,-112.122701
0,16,34,0.000000,-112.548947
0,16,36,0.000000,-112.438963
0,16,38,0.000000,-112.541947
0,16,40,0.000000,-112.091969
0,16,42,0.000000,-113.251661
0,16,44,0.000000,-112.707927
0,16,46,0.000000,-113.628796
0,16,48,0.000000,-111.010066
0,16,50,0.000000,-113.780319
0,16,52,0.000000,-113.870926
0,16,54,0.000000,-112.026162
0,16,56,0.000000,-114.457862
0,16,58,0.000000,-112.674931
0,17,0,0.000000,-113.425741
0,17,2,0.000000,-113.495169
0,17,4,0.000000,-112.557050
0,17,6,0.000000,-113.590226
0,17,8,0.000000,-113.988527
0,17,10,0.000000,-112.773937
0,17,12,0.000000,-110.921756
0,17,14,0.000000,-111.325418
0,17,16,0.000000,-114.313971
0,17,18,0.000000,-113.001399
0,17,20,0.000000,-113.683679
0,17,22,0.000000,-110.845066
0,17,24,0.000000,-112.758477
0,17,26,0.000000,-115.676047
0,17,28,0.000000,-110.612640
0,17,30,0.000000,-113.232358
0,17,32,0.000000,-111.195874
0,17,34,0.000000,-112.737351
0,17,36,0.000000,-114.120878
0,17,38,0.000000,-111.370672
0,17,40,0.000000,-113.160266
0,17,42,0.000000,-111.125104
0,17,44,0.000000,-113.957197
0,17,46,0.000000,-113.212724
0,17,48,0.000000,-111.915423
0,17,50,0.000000,-114.570398
0,17,52,0.000000,-114.647163
0,17,54,0.000000,-110.490824
0,17,56,0.000000,-111.681606
0,17,58,0.000000,-114.275982
0,18,0,0.000000,-113.032211
0,18,2,0.000000,-113.261693
0,18,4,0.000000,-111.630817
0,18,6,0.000000,-113.310233
0,18,8,0.000000,-111.636760
0,18,10,0.000000,-112.732813
0,18,12,0.000000,-112.259292
0,18,14,0.000000,-112.229374
0,18,16,0.000000,-113.644337
0,18,18,0.000000,-113.053766
0,18,20,0.000000,-113.436915
0,18,22,0.000000,-111.571848
0,18,24,0.000000,-113.276697
0,18,26,0.000000,-111.447346
0,18,28,0.000000,-112.911049
0,18,30,0.000000,-112.845313
0,18,32,0.000000,-111.762600
0,18,34,0.000000,-111.784246
0,18,36,0.000000,-113.764360
0,18,38,0.000000,-113.080623
0,18,40,0.000000,-113.946549
0,18,42,0.000000,-112.865313
0,18,44,0.000000,-112.430762
0,18,46,0.000000,-111.842739
0,18,48,0.000000,-113.748390
0,18,50,0.000000,-113.617784
0,18,52,0.000000,-113.482246
0,18,54,0.000000,-114.333965
0,18,56,0.000000,-112.339054
0,18,58,0.000000,-113.966603
0,19,0,0.000000,-112.624474
0,19,2,0.000000,-114.564535
0,19,4,0.000000,-111.070730
0,19,6,0.000000,-112.504164
0,19,8,0.000000,-113.092583
0,19,10,0.000000,-113.960540
0,19,12,0.000000,-109.896052
0,19,14,0.000000,-109.610725
0,19,16,0.000000,-113.907756
0,19,18,0.000000,-114.368127
0,19,20,0.000000,-113.319746
0,19,22,0.000000,-113.771514
0,19,24,0.000000,-113.945376
0,19,26,0.000000,-114.770444
0,19,28,0.000000,-112.281625
0,19,30,0.000000,-113.064262
0,19,32,0.000000,-111.741638
0,19,34,0.000000,-113.878963
0,19,36,0.000000,-113.646697
0,19,38,0.000000,-110.443305
0,19,40,0.000000,-112.888751
0,19,42,0.000000,-114.359177
0,19,44,0.000000,-113.711295
0,19,46,0.000000,-111.062218
0,19,48,0.000000,-111.587749
0,19,50,0.000000,-113.055084
0,19,52,0.000000,-112.921545
0,19,54,0.000000,-114.129391
0,19,56,0.000000,-113.866281
0,19,58,0.000000,-112.097921
0,20,0,0.000000,-112.147712
0,20,2,0.000000,-113.018517
0,20,4,0.000000,-112.715320
0,20,6,0.000000,-112.982206
0,20,8,0.000000,-111.098771
0,20,10,0.000000,-114.262779
0,20,12,0.000000,-113.565535
0,20,14,0.000000,-113.045190
0,20,16,0.000000,-113.102760
0,20,18,0.000000,-114.029103
0,20,20,0.000000,-113.212713
0,20,22,0.000000,-113.330447
0,20,24,0.000000,-114.591371
0,20,26,0.000000,-110.575818
0,20,28,0.000000,-113.625382
0,20,30,0.000000,-113.052199
0,20,32,0.000000,-112.485025
0,20,34,0.000000,-115.392038
0,20,36,0.000000,-113.807027
0,20,38,0.000000,-112.589616
0,20,40,0.000000,-112.215538
0,20,42,0.000000,-110.852206
0,20,44,0.000000,-111.105532
0,20,46,0.000000,-111.942236
0,20,48,0.000000,-111.105346
0,20,50,0.000000,-111.892000
0,20,52,0.000000,-113.274849
0,20,54,0.000000,-111.617500
0,20,56,0.000000,-113.036032
0,20,58,0.000000,-112.891017
0,21,0,0.000000,-112.795453
0,21,2,0.000000,-111.970199
0,21,4,0.000000,-113.266779
0,21,6,0.000000,-111.257484
0,21,8,0.000000,-112.673863
0,21,10,0.000000,-111.055734
0,21,12,0.000000,-112.965223
0,21,14,0.000000,-113.016503
0,21,16,0.000000,-113.903726
0,21,18,0.000000,-114.302463
0,21,20,0.000000,-111.034081
0,21,22,0.000000,-111.239701
0,21,24,0.000000,-110.783239
0,21,26,0.000000,-112.311521
0,21,28,0.000000,-113.444497
0,21,30,0.000000,-113.355792
0,21,32,0.000000,-114.045746
0,21,34,0.000000,-114.244552
0,21,36,0.000000,-112.690464
0,21,38,0.000000,-114.223559
0,21,40,0.000000,-110.559052
0,21,42,0.000000,-113.840266
0,21,44,0.000000,-114.659489
0,21,46,0.000000,-109.995669
0,21,48,0.000000,-113.254560
0,21,50,0.000000,-114.885394
0,21,52,0.000000,-112.066523
0,21,54,0.000000,-111.938994
0,21,56,0.000000,-110.878321
0,21,58,0.000000,-111.282418
0,22,0,0.000000,-113.946944
0,22,2,0.000000,-113.096815
0,22,4,0.000000,-114.277803
0,22,6,0.000000,-113.798532
0,22,8,0.000000,-110.945281
0,22,10,0.000000,-111.772837
0,22,12,0.000000,-113.431148
0,22,14,0.000000,-113.041997
0,22,16,0.000000,-113.361626
0,22,18,0.000000,-114.159517
0,22,20,0.000000,-116.169885
0,22,22,0.000000,-113.458347
0,22,24,0.000000,-112.277678
0,22,26,0.000000,-112.887517
0,22,28,0.000000,-114.617746
0,22,30,0.000000,-112.683050
0,22,32,0.000000,-112.660111
0,22,34,0.000000,-114.085619
0,22,36,0.000000,-112.728977
0,22,38,0.000000,-113.872726
0,22,40,0.000000,-111.626580
0,22,42,0.000000,-113.278033
0,22,44,0.000000,-110.075325
0,22,46,0.000000,-112.804457
0,22,48,0.000000,-112.801547
0,22,50,0.000000,-111.329376
0,22,52,0.000000,-112.568362
0,22,54,0.000000,-113.196510
0,22,56,0.000000,-112.470079
0,22,58,0.000000,-111.235242
0,23,0,0.000000,-114.191331
0,23,2,0.000000,-111.517962
0,23,4,0.000000,-112.626789
0,23,6,0.000000,-112.389493
0,23,8,0.000000,-113.689232
0,23,10,0.000000,-112.368269
0,23,12,0.000000,-112.510370
0,23,14,0.000000,-113.690684
0,23,16,0.000000,-113.109637
0,23,18,0.000000,-112.845373
0,23,20,0.000000,-112.182825
0,23,22,0.000000,-112.994561
0,23,24,0.000000,-114.203847
0,23,26,0.000000,-112.285375
0,23,28,0.000000,-110.501085
0,23,30,0.000000,-112.145738
0,23,32,0.000000,-112.422536
0,23,34,0.000000,-112.267474
0,23,36,0.000000,-113.159518
0,23,38,0.000000,-113.563747
0,23,40,0.000000,-110.418890
0,23,42,0.000000,-112.477180
0,23,44,0.000000,-111.589587
0,23,46,0.000000,-111.206893
0,23,48,0.000000,-112.939576
0,23,50,0.000000,-112.937743
0,23,52,0.000000,-113.433436
0,23,54,0.000000,-112.445071
0,23,56,0.000000,-112.892777
0,23,58,0.000000,-113.257889
0,24,0,0.000000,-111.214945
0,24,2,0.000000,-113.300682
0,24,4,0.000000,-113.160436
0,24,6,0.000000,-112.075334
0,24,8,0.000000,-110.571303
0,24,10,0.000000,-110.836141
0,24,12,0.000000,-111.820553
0,24,14,0.000000,-114.068595
0,24,16,0.000000,-113.096652
0,24,18,0.000000,-110.737605
0,24,20,0.000000,-113.606464
0,24,22,0.000000,-112.259264
0,24,24,0.000000,-114.782299
0,24,26,0.000000,-113.034484
0,24,28,0.000000,-112.887037
0,24,30,0.000000,-114.396767
0,24,32,0.000000,-112.915850
0,24,34,0.000000,-111.486549
0,24,36,0.000000,-111.683290
0,24,38,0.000000,-111.576954
0,24,40,0.000000,-110.824399
0,24,42,0.000000,-111.226183
0,24,44,0.000000,-113.035627
0,24,46,0.000000,-114.210447
0,24,48,0.000000,-113.547003
0,24,50,0.000000,-112.179225
0,24,52,0.000000,-112.897422
0,24,54,0.000000,-111.063550
0,24,56,0.000000,-112.444067
0,24,58,0.000000,-113.023419
0,25,0,0.000000,-112.702885
0,25,2,0.000000,-113.864100
0,25,4,0.000000,-113.379541
0,25,6,0.000000,-110.955781
0,25,8,0.000000,-113.271130
0,25,10,0.000000,-114.797882
0,25,12,0.000000,-111.854173
0,25,14,0.000000,-113.586029
0,25,16,0.000000,-110.629443
0,25,18,0.000000,-113.935156
0,25,20,0.000000,-114.197490
0,25,22,0.000000,-114.860326
0,25,24,0.000000,-110.180402
0,25,26,0.000000,-112.536493
0,25,28,0.000000,-111.728750
0,25,30,0.000000,-113.363642
0,25,32,0.000000,-112.236371
0,25,34,0.000000,-111.981301
0,25,36,0.000000,-112.892640
0,25,38,0.000000,-113.620454
0,25,40,0.000000,-113.916224
0,25,42,0.000000,-111.449738
0,25,44,0.000000,-113.857104
0,25,46,0.000000,-112.074882
0,25,48,0.000000,-111.984220
0,25,50,0.000000,-110.196053
0,25,52,0.000000,-111.013306
0,25,54,0.000000,-109.168491
0,25,56,0.000000,-113.616864
0,25,58,0.000000,-109.948776
0,26,0,0.000000,-112.041419
0,26,2,0.000000,-112.810188
0,26,4,0.000000,-112.842551
0,26,6,0.000000,-112.962281
0,26,8,0.000000,-112.782577
0,26,10,0.000000,-113.045769
0,26,12,0.000000,-112.748566
0,26,14,0.000000,-112.515582
0,26,16,0.000000,-113.027983
0,26,18,0.000000,-112.856713
0,26,20,0.000000,-110.392448
0,26,22,0.000000,-112.047646
0,26,24,0.000000,-114.546739
0,26,26,0.000000,-111.435802
0,26,28,0.000000,-112.515910
0,26,30,0.000000,-110.872988
0,26,32,0.000000,-114.789732
0,26,34,0.000000,-114.252177
0,26,36,0.000000,-113.770154
0,26,38,0.000000,-112.537528
0,26,40,0.000000,-113.256613
0,26,42,0.000000,-111.599891
0,26,44,0.000000,-111.734891
0,26,46,0.000000,-112.246715
0,26,48,0.000000,-112.214921
0,26,50,0.000000,-113.829713
0,26,52,0.000000,-114.260487
0,26,54,0.000000,-114.504029
0,26,56,0.000000,-110.665726
0,26,58,0.000000,-110.516856
0,27,0,0.000000,-113.537740
0,27,2,0.000000,-113.034392
0,27,4,0.000000,-114.092162
0,27,6,0.000000,-113.207581
0,27,8,0.000000,-113.389651
0,27,10,0.000000,-113.178459
0,27,12,0.000000,-113.468104
0,27,14,0.000000,-112.632271
0,27,16,0.000000,-113.358910
0,27,18,0.000000,-113.250205
0,27,20,0.000000,-112.018819
0,27,22,0.000000,-113.849929
