hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.963380
0,0,2,0.000000,-137.891821
0,0,4,0.000000,-134.380845
0,0,6,0.000000,-131.573975
0,0,8,0.000000,-134.848018
0,0,10,0.000000,-135.125077
0,0,12,0.000000,-133.262173
0,0,14,0.000000,-126.956966
0,0,16,0.000000,-137.803338
0,0,18,0.000000,-127.021863
0,0,20,0.000000,-137.908716
0,0,22,0.000000,-132.032345
0,0,24,0.000000,-127.285150
0,0,26,0.000000,-125.591989
0,0,28,0.000000,-130.562925
0,0,30,0.000000,-135.755348
0,0,32,0.000000,-125.775706
0,0,34,0.000000,-130.240447
0,0,36,0.000000,-133.294967
0,0,38,0.000000,-131.382338
0,0,40,0.000000,-138.460951
0,0,42,0.000000,-127.250733
0,0,44,0.000000,-124.862060
0,0,46,0.000000,-126.779285
0,0,48,0.000000,-138.967909
0,0,50,0.000000,-129.690474
0,0,52,0.000000,-127.764672
0,0,54,0.000000,-129.311023
0,0,56,0.000000,-123.076856
0,0,58,0.000000,-131.809210
0,1,0,0.000000,-145.683334
0,1,2,0.000000,-130.319317
0,1,4,0.000000,-134.274502
0,1,6,0.000000,-127.448260
0,1,8,0.000000,-128.920558
0,1,10,0.000000,-136.593855
0,1,12,0.000000,-130.320084
0,1,14,0.000000,-125.776140
0,1,16,0.000000,-127.827102
0,1,18,0.000000,-132.831699
0,1,20,0.000000,-136.011602
0,1,22,0.000000,-132.401003
0,1,24,0.000000,-137.805714
0,1,26,0.000000,-131.142210
0,1,28,0.000000,-132.391331
0,1,30,0.000000,-135.440869
0,1,32,0.000000,-132.788097
0,1,34,0.000000,-136.188891
0,1,36,0.000000,-133.236416
0,1,38,0.000000,-131.810761
0,1,40,0.000000,-124.207201
0,1,42,0.000000,-130.284567
0,1,44,0.000000,-122.488453
0,1,46,0.000000,-130.458153
0,1,48,0.000000,-130.921983
0,1,50,0.000000,-132.664523
0,1,52,0.000000,-127.954834
0,1,54,0.000000,-130.949439
0,1,56,0.000000,-140.389722
0,1,58,0.000000,-130.054066
0,2,0,0.000000,-131.248667
0,2,2,0.000000,-135.385754
0,2,4,0.000000,-128.725654
0,2,6,0.000000,-131.778492
0,2,8,0.000000,-128.715176
0,2,10,0.000000,-127.033479
0,2,12,0.000000,-133.697446
0,2,14,0.000000,-126.978816
0,2,16,0.000000,-146.058321
0,2,18,0.000000,-136.817307
0,2,20,0.000000,-134.310770
0,2,22,0.000000,-125.439474
0,2,24,0.000000,-134.042518
0,2,26,0.000000,-130.937928
0,2,28,0.000000,-123.662176
0,2,30,0.000000,-137.422413
0,2,32,0.000000,-130.144644
0,2,34,0.000000,-130.167482
0,2,36,0.000000,-125.949961
0,2,38,0.000000,-134.607408
0,2,40,0.000000,-132.107075
0,2,42,0.000000,-135.305792
0,2,44,0.000000,-144.380515
0,2,46,0.000000,-127.867457
0,2,48,0.000000,-141.923533
0,2,50,0.000000,-126.128937
0,2,52,0.000000,-132.418194
0,2,54,0.000000,-127.639138
0,2,56,0.000000,-126.978832
0,2,58,0.000000,-134.151901
0,3,0,0.000000,-131.267823
0,3,2,0.000000,-128.102622
0,3,4,0.000000,-135.195835
0,3,6,0.000000,-128.648929
0,3,8,0.000000,-132.039595
0,3,10,0.000000,-137.034353
0,3,12,0.000000,-128.757314
0,3,14,0.000000,-130.329890
0,3,16,0.000000,-131.523006
0,3,18,0.000000,-130.034753
0,3,20,0.000000,-130.115726
0,3,22,0.000000,-135.774854
0,3,24,0.000000,-137.079778
0,3,26,0.000000,-134.588095
0,3,28,0.000000,-132.812173
0,3,30,0.000000,-129.230758
0,3,32,0.000000,-137.748701
0,3,34,0.000000,-132.958532
0,3,36,0.000000,-133.251464
0,3,38,0.000000,-129.660552
0,3,40,0.000000,-134.327615
0,3,42,0.000000,-128.505493
0,3,44,0.000000,-134.872513
0,3,46,0.000000,-150.713543
0,3,48,0.000000,-130.003725
0,3,50,0.000000,-138.928098
0,3,52,0.000000,-142.091662
0,3,54,0.000000,-135.944867
0,3,56,0.000000,-130.575283
0,3,58,0.000000,-130.497044
0,4,0,0.000000,-132.022917
0,4,2,0.000000,-139.233340
0,4,4,0.000000,-124.647986
0,4,6,0.000000,-131.913046
0,4,8,0.000000,-140.492626
0,4,10,0.000000,-153.382334
0,4,12,0.000000,-126.973387
0,4,14,0.000000,-127.311042
0,4,16,0.000000,-127.696820
0,4,18,0.000000,-135.159885
0,4,20,0.000000,-135.394476
0,4,22,0.000000,-136.235586
0,4,24,0.000000,-138.264005
0,4,26,0.000000,-135.025391
0,4,28,0.000000,-135.041126
0,4,30,0.000000,-129.896497
0,4,32,0.000000,-126.607648
0,4,34,0.000000,-131.694720
0,4,36,0.000000,-126.232100
0,4,38,0.000000,-139.176555
0,4,40,0.000000,-125.885746
0,4,42,0.000000,-125.034568
0,4,44,0.000000,-135.997994
0,4,46,0.000000,-147.685329
0,4,48,0.000000,-142.087665
0,4,50,0.000000,-124.527522
0,4,52,0.000000,-143.808953
0,4,54,0.000000,-128.279224
0,4,56,0.000000,-129.804081
0,4,58,0.000000,-130.148276
0,5,0,0.000000,-132.796361
0,5,2,0.000000,-127.667684
0,5,4,0.000000,-125.066026
0,5,6,0.000000,-136.567111
0,5,8,0.000000,-130.751933
0,5,10,0.000000,-137.450875
0,5,12,0.000000,-131.434263
0,5,14,0.000000,-141.969211
0,5,16,0.000000,-131.673249
0,5,18,0.000000,-143.888825
0,5,20,0.000000,-128.579520
0,5,22,0.000000,-137.773915
0,5,24,0.000000,-138.164157
0,5,26,0.000000,-129.823955
0,5,28,0.000000,-131.500150
0,5,30,0.000000,-133.567257
0,5,32,0.000000,-142.266331
0,5,34,0.000000,-134.457881
0,5,36,0.000000,-126.796618
0,5,38,0.000000,-127.340166
0,5,40,0.000000,-125.740714
0,5,42,0.000000,-132.992658
0,5,44,0.000000,-135.073718
0,5,46,0.000000,-129.837887
0,5,48,0.000000,-132.326838
0,5,50,0.000000,-124.392732
0,5,52,0.000000,-145.907524
0,5,54,0.000000,-146.161736
0,5,56,0.000000,-142.485079
0,5,58,0.000000,-135.154621
0,6,0,0.000000,-132.576019
0,6,2,0.000000,-139.596389
0,6,4,0.000000,-137.306679
0,6,6,0.000000,-133.197635
0,6,8,0.000000,-127.253327
0,6,10,0.000000,-131.659054
0,6,12,0.000000,-138.713297
0,6,14,0.000000,-139.643911
0,6,16,0.000000,-131.416037
0,6,18,0.000000,-130.614608
0,6,20,0.000000,-136.333956
0,6,22,0.000000,-132.686353
0,6,24,0.000000,-133.159518
0,6,26,0.000000,-128.528284
0,6,28,0.000000,-137.365812
0,6,30,0.000000,-146.266910
0,6,32,0.000000,-128.162272
0,6,34,0.000000,-139.392348
0,6,36,0.000000,-132.392488
0,6,38,0.000000,-136.403147
0,6,40,0.000000,-124.680304
0,6,42,0.000000,-132.189809
0,6,44,0.000000,-129.131951
0,6,46,0.000000,-129.461731
0,6,48,0.000000,-130.803847
0,6,50,0.000000,-138.466021
0,6,52,0.000000,-133.666285
0,6,54,0.000000,-137.307029
0,6,56,0.000000,-134.121528
0,6,58,0.000000,-138.353039
0,7,0,0.000000,-132.566100
0,7,2,0.000000,-137.832588
0,7,4,0.000000,-137.925307
0,7,6,0.000000,-137.798637
0,7,8,0.000000,-124.052705
0,7,10,0.000000,-132.130975
0,7,12,0.000000,-133.183069
0,7,14,0.000000,-139.834712
0,7,16,0.000000,-134.050996
0,7,18,0.000000,-130.078895
0,7,20,0.000000,-132.874779
0,7,22,0.000000,-136.196429
0,7,24,0.000000,-130.566604
0,7,26,0.000000,-126.088736
0,7,28,0.000000,-136.349366
0,7,30,0.000000,-128.956426
0,7,32,0.000000,-133.160389
0,7,34,0.000000,-134.537123
0,7,36,0.000000,-140.191990
0,7,38,0.000000,-150.488883
0,7,40,0.000000,-122.750730
0,7,42,0.000000,-142.164595
0,7,44,0.000000,-128.617849
0,7,46,0.000000,-133.633906
0,7,48,0.000000,-131.124084
0,7,50,0.000000,-134.697219
0,7,52,0.000000,-143.230029
0,7,54,0.000000,-130.415493
0,7,56,0.000000,-131.567300
0,7,58,0.000000,-131.040544
0,8,0,0.000000,-130.052071
0,8,2,0.000000,-130.077029
0,8,4,0.000000,-126.114979
0,8,6,0.000000,-129.333224
0,8,8,0.000000,-147.089581
0,8,10,0.000000,-134.957707
0,8,12,0.000000,-134.365526
0,8,14,0.000000,-138.367458
0,8,16,0.000000,-131.647819
0,8,18,0.000000,-137.413732
0,8,20,0.000000,-129.608211
0,8,22,0.000000,-130.403626
0,8,24,0.000000,-133.790726
0,8,26,0.000000,-138.683817
0,8,28,0.000000,-131.148027
0,8,30,0.000000,-139.878775
0,8,32,0.000000,-124.778019
0,8,34,0.000000,-128.793787
0,8,36,0.000000,-127.141385
0,8,38,0.000000,-131.197507
0,8,40,0.000000,-137.195791
0,8,42,0.000000,-127.826052
0,8,44,0.000000,-132.844559
0,8,46,0.000000,-139.908057
0,8,48,0.000000,-127.999864
0,8,50,0.000000,-138.232333
0,8,52,0.000000,-129.147454
0,8,54,0.000000,-139.203948
0,8,56,0.000000,-126.407857
0,8,58,0.000000,-133.369215
0,9,0,0.000000,-126.462801
0,9,2,0.000000,-132.242348
0,9,4,0.000000,-125.967425
0,9,6,0.000000,-127.088526
0,9,8,0.000000,-131.114459
0,9,10,0.000000,-133.319905
0,9,12,0.000000,-141.677531
0,9,14,0.000000,-135.461258
0,9,16,0.000000,-130.103529
0,9,18,0.000000,-132.410336
0,9,20,0.000000,-129.543897
0,9,22,0.000000,-139.259264
0,9,24,0.000000,-128.217049
0,9,26,0.000000,-140.151120
0,9,28,0.000000,-133.772559
0,9,30,0.000000,-151.036001
0,9,32,0.000000,-130.317215
0,9,34,0.000000,-135.870446
0,9,36,0.000000,-137.429710
0,9,38,0.000000,-129.123588
0,9,40,0.000000,-132.488197
0,9,42,0.000000,-133.577701
0,9,44,0.000000,-129.302018
0,9,46,0.000000,-125.151318
0,9,48,0.000000,-127.646954
0,9,50,0.000000,-129.476302
0,9,52,0.000000,-131.019199
0,9,54,0.000000,-142.874490
0,9,56,0.000000,-132.606930
0,9,58,0.000000,-136.352363
0,10,0,0.000000,-134.492473
0,10,2,0.000000,-133.216236
0,10,4,0.000000,-129.769930
0,10,6,0.000000,-125.965203
0,10,8,0.000000,-142.516743
0,10,10,0.000000,-134.378739
0,10,12,0.000000,-133.845910
0,10,14,0.000000,-127.026184
0,10,16,0.000000,-132.382737
0,10,18,0.000000,-130.388563
0,10,20,0.000000,-130.756996
0,10,22,0.000000,-138.082420
0,10,24,0.000000,-131.700471
0,10,26,0.000000,-130.289374
0,10,28,0.000000,-128.627943
0,10,30,0.000000,-127.138421
0,10,32,0.000000,-126.860461
0,10,34,0.000000,-128.824777
0,10,36,0.000000,-122.619594
0,10,38,0.000000,-138.908419
0,10,40,0.000000,-130.268016
0,10,42,0.000000,-138.277241
0,10,44,0.000000,-138.862748
0,10,46,0.000000,-137.895825
0,10,48,0.000000,-127.491619
0,10,50,0.000000,-135.770671
0,10,52,0.000000,-131.249864
0,10,54,0.000000,-129.295313
0,10,56,0.000000,-131.698105
0,10,58,0.000000,-136.098388
0,11,0,0.000000,-128.171294
0,11,2,0.000000,-131.796240
0,11,4,0.000000,-129.405522
0,11,6,0.000000,-130.251380
0,11,8,0.000000,-134.691784
0,11,10,0.000000,-126.300678
0,11,12,0.000000,-130.917781
0,11,14,0.000000,-126.649251
0,11,16,0.000000,-134.044853
0,11,18,0.000000,-129.758722
0,11,20,0.000000,-127.736378
0,11,22,0.000000,-129.185906
0,11,24,0.000000,-134.866252
0,11,26,0.000000,-133.283775
0,11,28,0.000000,-136.158826
0,11,30,0.000000,-122.144219
0,11,32,0.000000,-136.352552
0,11,34,0.000000,-127.669540
0,11,36,0.000000,-136.384886
0,11,38,0.000000,-133.582923
0,11,40,0.000000,-129.730575
0,11,42,0.000000,-132.176996
0,11,44,0.000000,-134.722662
0,11,46,0.000000,-133.269839
0,11,48,0.000000,-132.830535
0,11,50,0.000000,-125.918414
0,11,52,0.000000,-124.560824
0,11,54,0.000000,-134.277976
0,11,56,0.000000,-146.106051
0,11,58,0.000000,-140.681921
0,12,0,0.000000,-133.359403
0,12,2,0.000000,-128.223993
0,12,4,0.000000,-136.041309
0,12,6,0.000000,-135.876311
0,12,8,0.000000,-140.856336
0,12,10,0.000000,-131.627092
0,12,12,0.000000,-133.788799
0,12,14,0.000000,-127.605438
0,12,16,0.000000,-128.360616
0,12,18,0.000000,-132.039211
0,12,20,0.000000,-129.126882
0,12,22,0.000000,-137.459544
0,12,24,0.000000,-125.840545
0,12,26,0.000000,-126.424914
0,12,28,0.000000,-132.734009
0,12,30,0.000000,-128.094057
0,12,32,0.000000,-131.022763
0,12,34,0.000000,-130.752656
0,12,36,0.000000,-128.071609
0,12,38,0.000000,-129.940780
0,12,40,0.000000,-130.790980
0,12,42,0.000000,-140.135778
0,12,44,0.000000,-142.154273
0,12,46,0.000000,-130.752121
0,12,48,0.000000,-133.916929
0,12,50,0.000000,-133.959500
0,12,52,0.000000,-134.857808
0,12,54,0.000000,-131.227828
0,12,56,0.000000,-131.713926
0,12,58,0.000000,-144.019023
0,13,0,0.000000,-138.159033
0,13,2,0.000000,-129.918298
0,13,4,0.000000,-126.497568
0,13,6,0.000000,-129.831323
0,13,8,0.000000,-128.232997
0,13,10,0.000000,-129.357021
0,13,12,0.000000,-124.387849
0,13,14,0.000000,-130.733905
0,13,16,0.000000,-129.345681
0,13,18,0.000000,-132.664934
0,13,20,0.000000,-135.072669
0,13,22,0.000000,-128.019749
0,13,24,0.000000,-129.599791
0,13,26,0.000000,-123.987941
0,13,28,0.000000,-127.660376
0,13,30,0.000000,-125.082347
0,13,32,0.000000,-125.974659
0,13,34,0.000000,-132.579356
0,13,36,0.000000,-127.745989
0,13,38,0.000000,-148.904977
0,13,40,0.000000,-129.856128
0,13,42,0.000000,-128.047701
0,13,44,0.000000,-130.837456
0,13,46,0.000000,-130.260254
0,13,48,0.000000,-134.099025
0,13,50,0.000000,-128.447836
0,13,52,0.000000,-130.154737
0,13,54,0.000000,-136.759824
0,13,56,0.000000,-129.169727
0,13,58,0.000000,-128.784665
0,14,0,0.000000,-140.253941
0,14,2,0.000000,-133.472386
0,14,4,0.000000,-131.924875
0,14,6,0.000000,-128.939600
0,14,8,0.000000,-127.621042
0,14,10,0.000000,-129.254205
0,14,12,0.000000,-131.778678
0,14,14,0.000000,-133.717981
0,14,16,0.000000,-128.406519
0,14,18,0.000000,-129.224208
0,14,20,0.000000,-129.276493
0,14,22,0.000000,-135.546682
0,14,24,0.000000,-130.603400
0,14,26,0.000000,-135.573536
0,14,28,0.000000,-137.275300
0,14,30,0.000000,-131.214181
0,14,32,0.000000,-128.415199
0,14,34,0.000000,-142.749099
0,14,36,0.000000,-131.202712
0,14,38,0.000000,-128.972598
0,14,40,0.000000,-134.401677
0,14,42,0.000000,-130.364698
0,14,44,0.000000,-146.217898
0,14,46,0.000000,-132.928459
0,14,48,0.000000,-133.571903
0,14,50,0.000000,-128.290049
0,14,52,0.000000,-137.717483
0,14,54,0.000000,-129.355642
0,14,56,0.000000,-132.657114
0,14,58,0.000000,-130.409099
0,15,0,0.000000,-129.363044
0,15,2,0.000000,-140.691957
0,15,4,0.000000,-135.343600
0,15,6,0.000000,-126.703223
0,15,8,0.000000,-140.782777
0,15,10,0.000000,-130.123725
0,15,12,0.000000,-130.436044
0,15,14,0.000000,-125.106687
0,15,16,0.000000,-126.959838
0,15,18,0.000000,-127.722795
0,15,20,0.000000,-141.840882
0,15,22,0.000000,-150.014829
0,15,24,0.000000,-125.231003
0,15,26,0.000000,-128.779508
0,15,28,0.000000,-138.847192
0,15,30,0.000000,-133.936731
0,15,32,0.000000,-137.592005
0,15,34,0.000000,-134.681984
0,15,36,0.000000,-130.162298
0,15,38,0.000000,-126.275498
0,15,40,0.000000,-134.035450
0,15,42,0.000000,-130.531980
0,15,44,0.000000,-141.951495
0,15,46,0.000000,-134.791393
0,15,48,0.000000,-134.319965
0,15,50,0.000000,-128.706424
0,15,52,0.000000,-152.689953
0,15,54,0.000000,-133.303661
0,15,56,0.000000,-133.300552
0,15,58,0.000000,-129.577785
0,16,0,0.000000,-131.624958
0,16,2,0.000000,-128.189278
0,16,4,0.000000,-125.730670
0,16,6,0.000000,-135.566955
0,16,8,0.000000,-132.073399
0,16,10,0.000000,-148.576270
0,16,12,0.000000,-128.502631
0,16,14,0.000000,-134.379742
0,16,16,0.000000,-136.092205
0,16,18,0.000000,-129.300313
0,16,20,0.000000,-130.008624
0,16,22,0.000000,-129.563448
0,16,24,0.000000,-128.220106
0,16,26,0.000000,-129.914602
0,16,28,0.000000,-126.956175
0,16,30,0.000000,-137.840466
0,16,32,0.000000,-128.336177
0,16,34,0.000000,-144.681333
0,16,36,0.000000,-136.288891
0,16,38,0.000000,-128.682057
0,16,40,0.000000,-134.139963
0,16,42,0.000000,-124.345783
0,16,44,0.000000,-131.507978
0,16,46,0.000000,-144.364973
0,16,48,0.000000,-134.655331
0,16,50,0.000000,-127.745304
0,16,52,0.000000,-137.290455
0,16,54,0.000000,-135.411513
0,16,56,0.000000,-132.852256
0,16,58,0.000000,-129.206169
0,17,0,0.000000,-131.290747
0,17,2,0.000000,-134.538326
0,17,4,0.000000,-128.551744
0,17,6,0.000000,-133.368218
0,17,8,0.000000,-132.454518
0,17,10,0.000000,-143.062824
0,17,12,0.000000,-135.193580
0,17,14,0.000000,-130.559620
0,17,16,0.000000,-140.466347
0,17,18,0.000000,-134.158038
0,17,20,0.000000,-130.559913
0,17,22,0.000000,-132.233129
0,17,24,0.000000,-134.505372
0,17,26,0.000000,-128.783030
0,17,28,0.000000,-144.443569
0,17,30,0.000000,-132.898997
0,17,32,0.000000,-138.504162
0,17,34,0.000000,-133.220583
0,17,36,0.000000,-132.877550
0,17,38,0.000000,-129.472433
0,17,40,0.000000,-142.312152
0,17,42,0.000000,-134.448318
0,17,44,0.000000,-126.228661
0,17,46,0.000000,-142.849186
0,17,48,0.000000,-130.314926
0,17,50,0.000000,-133.268728
0,17,52,0.000000,-137.246705
0,17,54,0.000000,-125.681586
0,17,56,0.000000,-124.213363
0,17,58,0.000000,-126.441832
0,18,0,0.000000,-137.960127
0,18,2,0.000000,-140.923853
0,18,4,0.000000,-133.698897
0,18,6,0.000000,-124.218306
0,18,8,0.000000,-128.423553
0,18,10,0.000000,-131.426829
0,18,12,0.000000,-127.196606
0,18,14,0.000000,-138.848144
0,18,16,0.000000,-134.833630
0,18,18,0.000000,-143.947846
0,18,20,0.000000,-129.960775
0,18,22,0.000000,-133.639371
0,18,24,0.000000,-135.933724
0,18,26,0.000000,-128.784115
0,18,28,0.000000,-130.875895
0,18,30,0.000000,-132.981631
0,18,32,0.000000,-128.696568
0,18,34,0.000000,-138.777891
0,18,36,0.000000,-127.823395
0,18,38,0.000000,-137.048104
0,18,40,0.000000,-140.645002
0,18,42,0.000000,-136.449882
0,18,44,0.000000,-134.097090
0,18,46,0.000000,-141.473586
0,18,48,0.000000,-130.074831
0,18,50,0.000000,-128.079527
0,18,52,0.000000,-133.794719
0,18,54,0.000000,-153.700829
0,18,56,0.000000,-140.847058
0,18,58,0.000000,-134.032444
0,19,0,0.000000,-132.654588
0,19,2,0.000000,-135.418436
0,19,4,0.000000,-128.871586
0,19,6,0.000000,-137.084669
0,19,8,0.000000,-130.963690
0,19,10,0.000000,-136.052015
0,19,12,0.000000,-130.220727
0,19,14,0.000000,-127.366898
0,19,16,0.000000,-134.140307
0,19,18,0.000000,-124.662821
0,19,20,0.000000,-133.471132
0,19,22,0.000000,-134.133916
0,19,24,0.000000,-127.164037
0,19,26,0.000000,-137.829264
0,19,28,0.000000,-142.076694
0,19,30,0.000000,-140.424440
0,19,32,0.000000,-140.926953
0,19,34,0.000000,-130.856994
0,19,36,0.000000,-129.416864
0,19,38,0.000000,-129.632581
0,19,40,0.000000,-136.669196
0,19,42,0.000000,-134.127395
0,19,44,0.000000,-133.212775
0,19,46,0.000000,-147.459067
0,19,48,0.000000,-128.391313
0,19,50,0.000000,-141.126901
0,19,52,0.000000,-127.722721
0,19,54,0.000000,-129.703084
0,19,56,0.000000,-134.046160
0,19,58,0.000000,-129.440549
0,20,0,0.000000,-131.857644
0,20,2,0.000000,-132.692453
0,20,4,0.000000,-130.335737
0,20,6,0.000000,-132.735128
0,20,8,0.000000,-138.233718
0,20,10,0.000000,-128.758689
0,20,12,0.000000,-141.204219
0,20,14,0.000000,-141.889882
0,20,16,0.000000,-135.291636
0,20,18,0.000000,-128.197957
0,20,20,0.000000,-126.516768
0,20,22,0.000000,-141.999967
0,20,24,0.000000,-143.275062
0,20,26,0.000000,-135.409413
0,20,28,0.000000,-131.446674
0,20,30,0.000000,-129.445359
0,20,32,0.000000,-131.436536
0,20,34,0.000000,-125.794798
0,20,36,0.000000,-143.548607
0,20,38,0.000000,-131.614261
0,20,40,0.000000,-133.470321
0,20,42,0.000000,-136.360352
0,20,44,0.000000,-137.005385
0,20,46,0.000000,-133.648265
0,20,48,0.000000,-129.906182
0,20,50,0.000000,-124.524999
0,20,52,0.000000,-128.492155
0,20,54,0.000000,-140.118486
0,20,56,0.000000,-127.862663
0,20,58,0.000000,-133.175440
0,21,0,0.000000,-131.324162
0,21,2,0.000000,-124.552568
0,21,4,0.000000,-142.115756
0,21,6,0.000000,-129.155537
0,21,8,0.000000,-132.275790
0,21,10,0.000000,-129.934977
0,21,12,0.000000,-132.733988
0,21,14,0.000000,-132.794738
0,21,16,0.000000,-140.166914
0,21,18,0.000000,-127.100636
0,21,20,0.000000,-129.911813
0,21,22,0.000000,-125.068993
0,21,24,0.000000,-127.271914
0,21,26,0.000000,-129.893759
0,21,28,0.000000,-131.475585
0,21,30,0.000000,-135.709297
0,21,32,0.000000,-131.131461
0,21,34,0.000000,-137.208845
0,21,36,0.000000,-130.902639
0,21,38,0.000000,-130.442263
0,21,40,0.000000,-132.772285
0,21,42,0.000000,-137.703344
0,21,44,0.000000,-135.492840
0,21,46,0.000000,-130.234996
0,21,48,0.000000,-131.074267
0,21,50,0.000000,-128.635780
0,21,52,0.000000,-126.858914
0,21,54,0.000000,-143.162804
0,21,56,0.000000,-135.661956
0,21,58,0.000000,-127.489028
0,22,0,0.000000,-131.156744
0,22,2,0.000000,-137.929333
0,22,4,0.000000,-133.853239
0,22,6,0.000000,-131.958064
0,22,8,0.000000,-131.345029
0,22,10,0.000000,-135.038701
0,22,12,0.000000,-135.970951
0,22,14,0.000000,-124.598152
0,22,16,0.000000,-126.815617
0,22,18,0.000000,-138.412810
0,22,20,0.000000,-129.513691
0,22,22,0.000000,-139.562850
0,22,24,0.000000,-129.559128
0,22,26,0.000000,-138.718238
0,22,28,0.000000,-127.164708
0,22,30,0.000000,-124.188446
0,22,32,0.000000,-138.826336
0,22,34,0.000000,-140.528882
0,22,36,0.000000,-125.674807
0,22,38,0.000000,-130.015919
0,22,40,0.000000,-127.363816
0,22,42,0.000000,-129.984060
0,22,44,0.000000,-138.020814
0,22,46,0.000000,-130.493803
0,22,48,0.000000,-133.975645
0,22,50,0.000000,-124.037054
0,22,52,0.000000,-139.512730
0,22,54,0.000000,-135.603952
0,22,56,0.000000,-135.106825
0,22,58,0.000000,-131.098574
0,23,0,0.000000,-139.171030
0,23,2,0.000000,-140.079016
0,23,4,0.000000,-137.394918
0,23,6,0.000000,-130.945803
0,23,8,0.000000,-138.938244
0,23,10,0.000000,-135.753562
0,23,12,0.000000,-131.538296
0,23,14,0.000000,-128.980286
0,23,16,0.000000,-141.682431
0,23,18,0.000000,-133.729406
0,23,20,0.000000,-131.891694
0,23,22,0.000000,-139.210213
0,23,24,0.000000,-157.598882
0,23,26,0.000000,-138.054936
0,23,28,0.000000,-126.152745
0,23,30,0.000000,-135.675641
0,23,32,0.000000,-128.627429
0,23,34,0.000000,-129.099566
0,23,36,0.000000,-131.954828
0,23,38,0.000000,-129.467774
0,23,40,0.000000,-134.135584
0,23,42,0.000000,-135.747411
0,23,44,0.000000,-129.044019
0,23,46,0.000000,-129.467755
0,23,48,0.000000,-127.641560
0,23,50,0.000000,-136.189899
0,23,52,0.000000,-130.254719
0,23,54,0.000000,-139.630938
0,23,56,0.000000,-135.826954
0,23,58,0.000000,-129.959156
0,24,0,0.000000,-128.981811
0,24,2,0.000000,-132.257608
0,24,4,0.000000,-129.114938
0,24,6,0.000000,-129.250008
0,24,8,0.000000,-135.403750
0,24,10,0.000000,-135.867360
0,24,12,0.000000,-135.851316
0,24,14,0.000000,-133.351669
0,24,16,0.000000,-135.923489
0,24,18,0.000000,-133.264680
0,24,20,0.000000,-131.019497
0,24,22,0.000000,-124.393461
0,24,24,0.000000,-135.656220
0,24,26,0.000000,-126.079249
0,24,28,0.000000,-130.124171
0,24,30,0.000000,-126.802187
0,24,32,0.000000,-137.989626
0,24,34,0.000000,-140.962103
0,24,36,0.000000,-130.492258
0,24,38,0.000000,-132.492848
0,24,40,0.000000,-128.364934
0,24,42,0.000000,-133.671508
0,24,44,0.000000,-130.508535
0,24,46,0.000000,-134.965949
0,24,48,0.000000,-126.349072
0,24,50,0.000000,-139.481819
0,24,52,0.000000,-125.774231
0,24,54,0.000000,-128.046067
0,24,56,0.000000,-132.518843
0,24,58,0.000000,-127.664562
0,25,0,0.000000,-128.766811
0,25,2,0.000000,-132.144746
0,25,4,0.000000,-130.583314
0,25,6,0.000000,-128.017700
0,25,8,0.000000,-129.837867
0,25,10,0.000000,-135.898434
0,25,12,0.000000,-138.561465
0,25,14,0.000000,-137.076172
0,25,16,0.000000,-126.858862
0,25,18,0.000000,-143.708649
0,25,20,0.000000,-136.427506
0,25,22,0.000000,-131.840493
0,25,24,0.000000,-127.039628
0,25,26,0.000000,-127.973150
0,25,28,0.000000,-156.136708
0,25,30,0.000000,-130.768877
0,25,32,0.000000,-126.627430
0,25,34,0.000000,-130.904369
0,25,36,0.000000,-128.459093
0,25,38,0.000000,-122.130718
0,25,40,0.000000,-126.349828
0,25,42,0.000000,-136.402398
0,25,44,0.000000,-129.961968
0,25,46,0.000000,-131.578716
0,25,48,0.000000,-123.601195
0,25,50,0.000000,-127.642986
0,25,52,0.000000,-129.464428
0,25,54,0.000000,-134.387117
0,25,56,0.000000,-132.222550
0,25,58,0.000000,-125.835971
0,26,0,0.000000,-125.755768
0,26,2,0.000000,-132.831073
0,26,4,0.000000,-135.780816
0,26,6,0.000000,-133.353708
0,26,8,0.000000,-125.828856
0,26,10,0.000000,-132.328973
0,26,12,0.000000,-129.888594
0,26,14,0.000000,-133.588777
0,26,16,0.000000,-140.120290
0,26,18,0.000000,-127.571246
0,26,20,0.000000,-131.596444
0,26,22,0.000000,-139.368585
0,26,24,0.000000,-128.833330
0,26,26,0.000000,-132.342767
0,26,28,0.000000,-135.574489
0,26,30,0.000000,-128.487496
0,26,32,0.000000,-136.789011
0,26,34,0.000000,-131.962424
0,26,36,0.000000,-124.546734
0,26,38,0.000000,-129.273567
0,26,40,0.000000,-128.735620
0,26,42,0.000000,-135.124334
0,26,44,0.000000,-124.833696
0,26,46,0.000000,-126.951880
0,26,48,0.000000,-128.988801
0,26,50,0.000000,-140.439927
0,26,52,0.000000,-146.968371
0,26,54,0.000000,-132.394591
0,26,56,0.000000,-146.679643
0,26,58,0.000000,-128.259538
0,27,0,0.000000,-137.935159
0,27,2,0.000000,-134.035193
0,27,4,0.000000,-137.306216
0,27,6,0.000000,-127.880090
0,27,8,0.000000,-132.628853
0,27,10,0.000000,-127.226526
0,27,12,0.000000,-138.076873
0,27,14,0.000000,-140.046614
0,27,16,0.000000,-126.113990
0,27,18,0.000000,-130.831350
0,27,20,0.000000,-129.225032
0,27,22,0.000000,-129.680988
