hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.417939
0,0,2,0.000000,-136.809225
0,0,4,0.000000,-136.948803
0,0,6,0.000000,-129.071986
0,0,8,0.000000,-130.858727
0,0,10,0.000000,-136.246053
0,0,12,0.000000,-132.038405
0,0,14,0.000000,-127.894364
0,0,16,0.000000,-131.051285
0,0,18,0.000000,-133.670864
0,0,20,0.000000,-129.358271
0,0,22,0.000000,-135.443082
0,0,24,0.000000,-146.631558
0,0,26,0.000000,-131.546137
0,0,28,0.000000,-134.021063
0,0,30,0.000000,-132.115852
0,0,32,0.000000,-140.226043
0,0,34,0.000000,-131.334307
0,0,36,0.000000,-142.810428
0,0,38,0.000000,-132.398409
0,0,40,0.000000,-128.370868
0,0,42,0.000000,-131.270875
0,0,44,0.000000,-137.922241
0,0,46,0.000000,-133.830062
0,0,48,0.000000,-128.099334
0,0,50,0.000000,-131.508556
0,0,52,0.000000,-129.021993
0,0,54,0.000000,-126.668139
0,0,56,0.000000,-138.457680
0,0,58,0.000000,-133.170804
0,1,0,0.000000,-139.629561
0,1,2,0.000000,-132.376446
0,1,4,0.000000,-129.492097
0,1,6,0.000000,-139.282597
0,1,8,0.000000,-142.838464
0,1,10,0.000000,-136.632949
0,1,12,0.000000,-133.269650
0,1,14,0.000000,-130.441214
0,1,16,0.000000,-129.271134
0,1,18,0.000000,-128.734201
0,1,20,0.000000,-128.784050
0,1,22,0.000000,-130.492229
0,1,24,0.000000,-127.050328
0,1,26,0.000000,-128.738127
0,1,28,0.000000,-141.839426
0,1,30,0.000000,-136.603767
0,1,32,0.000000,-127.786050
0,1,34,0.000000,-126.999985
0,1,36,0.000000,-132.193276
0,1,38,0.000000,-128.955760
0,1,40,0.000000,-125.192693
0,1,42,0.000000,-128.219350
0,1,44,0.000000,-133.834801
0,1,46,0.000000,-128.390165
0,1,48,0.000000,-133.856027
0,1,50,0.000000,-130.711729
0,1,52,0.000000,-131.143389
0,1,54,0.000000,-124.084548
0,1,56,0.000000,-131.393178
0,1,58,0.000000,-127.389754
0,2,0,0.000000,-133.444608
0,2,2,0.000000,-136.803526
0,2,4,0.000000,-132.530290
0,2,6,0.000000,-133.233479
0,2,8,0.000000,-137.760259
0,2,10,0.000000,-136.351482
0,2,12,0.000000,-133.069893
0,2,14,0.000000,-133.217441
0,2,16,0.000000,-133.118117
0,2,18,0.000000,-136.634798
0,2,20,0.000000,-129.452180
0,2,22,0.000000,-134.335094
0,2,24,0.000000,-130.203038
0,2,26,0.000000,-132.328955
0,2,28,0.000000,-125.496190
0,2,30,0.000000,-130.304223
0,2,32,0.000000,-135.474968
0,2,34,0.000000,-137.001393
0,2,36,0.000000,-129.051912
0,2,38,0.000000,-137.819936
0,2,40,0.000000,-130.913464
0,2,42,0.000000,-139.324513
0,2,44,0.000000,-133.647996
0,2,46,0.000000,-133.841633
0,2,48,0.000000,-130.657519
0,2,50,0.000000,-137.400119
0,2,52,0.000000,-130.018767
0,2,54,0.000000,-145.150381
0,2,56,0.000000,-134.557205
0,2,58,0.000000,-134.236874
0,3,0,0.000000,-135.557337
0,3,2,0.000000,-130.808268
0,3,4,0.000000,-129.090042
0,3,6,0.000000,-139.515959
0,3,8,0.000000,-129.210896
0,3,10,0.000000,-130.856978
0,3,12,0.000000,-148.219696
0,3,14,0.000000,-137.445241
0,3,16,0.000000,-131.008682
0,3,18,0.000000,-127.803174
0,3,20,0.000000,-144.062013
0,3,22,0.000000,-131.078944
0,3,24,0.000000,-142.979655
0,3,26,0.000000,-129.528978
0,3,28,0.000000,-135.431872
0,3,30,0.000000,-138.725924
0,3,32,0.000000,-132.494689
0,3,34,0.000000,-137.297345
0,3,36,0.000000,-126.689325
0,3,38,0.000000,-144.345201
0,3,40,0.000000,-135.440303
0,3,42,0.000000,-134.782570
0,3,44,0.000000,-131.525089
0,3,46,0.000000,-137.448928
0,3,48,0.000000,-129.002983
0,3,50,0.000000,-142.686702
0,3,52,0.000000,-128.413560
0,3,54,0.000000,-129.910575
0,3,56,0.000000,-138.658040
0,3,58,0.000000,-131.271190
0,4,0,0.000000,-131.605173
0,4,2,0.000000,-131.921764
0,4,4,0.000000,-124.407543
0,4,6,0.000000,-128.012822
0,4,8,0.000000,-128.959857
0,4,10,0.000000,-133.058593
0,4,12,0.000000,-133.321149
0,4,14,0.000000,-131.767595
0,4,16,0.000000,-141.010161
0,4,18,0.000000,-133.534801
0,4,20,0.000000,-128.920616
0,4,22,0.000000,-132.755428
0,4,24,0.000000,-137.362746
0,4,26,0.000000,-133.785653
0,4,28,0.000000,-129.726123
0,4,30,0.000000,-136.934243
0,4,32,0.000000,-134.367038
0,4,34,0.000000,-135.422401
0,4,36,0.000000,-128.589367
0,4,38,0.000000,-134.073882
0,4,40,0.000000,-125.025340
0,4,42,0.000000,-127.066696
0,4,44,0.000000,-129.875616
0,4,46,0.000000,-126.831115
0,4,48,0.000000,-132.145998
0,4,50,0.000000,-134.290689
0,4,52,0.000000,-135.240431
0,4,54,0.000000,-136.324278
0,4,56,0.000000,-128.681240
0,4,58,0.000000,-133.041267
0,5,0,0.000000,-130.394721
0,5,2,0.000000,-125.278364
0,5,4,0.000000,-131.592987
0,5,6,0.000000,-133.125186
0,5,8,0.000000,-133.473198
0,5,10,0.000000,-130.584158
0,5,12,0.000000,-153.482675
0,5,14,0.000000,-131.302809
0,5,16,0.000000,-130.483877
0,5,18,0.000000,-127.565547
0,5,20,0.000000,-127.080015
0,5,22,0.000000,-137.754146
0,5,24,0.000000,-134.343689
0,5,26,0.000000,-129.789133
0,5,28,0.000000,-137.285282
0,5,30,0.000000,-138.915415
0,5,32,0.000000,-130.204059
0,5,34,0.000000,-129.503782
0,5,36,0.000000,-143.131638
0,5,38,0.000000,-130.733192
0,5,40,0.000000,-128.955279
0,5,42,0.000000,-139.652477
0,5,44,0.000000,-131.210436
0,5,46,0.000000,-137.593598
0,5,48,0.000000,-137.174983
0,5,50,0.000000,-133.093766
0,5,52,0.000000,-135.653652
0,5,54,0.000000,-133.505260
0,5,56,0.000000,-132.165737
0,5,58,0.000000,-130.397597
0,6,0,0.000000,-129.833019
0,6,2,0.000000,-127.377145
0,6,4,0.000000,-129.285831
0,6,6,0.000000,-135.686355
0,6,8,0.000000,-129.562547
0,6,10,0.000000,-134.975087
0,6,12,0.000000,-133.473814
0,6,14,0.000000,-130.647216
0,6,16,0.000000,-138.422859
0,6,18,0.000000,-136.616615
0,6,20,0.000000,-132.828303
0,6,22,0.000000,-142.297754
0,6,24,0.000000,-133.850105
0,6,26,0.000000,-132.107729
0,6,28,0.000000,-125.084295
0,6,30,0.000000,-128.632434
0,6,32,0.000000,-132.815833
0,6,34,0.000000,-129.941528
0,6,36,0.000000,-126.473482
0,6,38,0.000000,-131.358132
0,6,40,0.000000,-136.519179
0,6,42,0.000000,-129.423948
0,6,44,0.000000,-130.023398
0,6,46,0.000000,-139.072335
0,6,48,0.000000,-137.243475
0,6,50,0.000000,-126.541203
0,6,52,0.000000,-126.775061
0,6,54,0.000000,-132.358867
0,6,56,0.000000,-134.934111
0,6,58,0.000000,-132.066948
0,7,0,0.000000,-131.185773
0,7,2,0.000000,-129.322690
0,7,4,0.000000,-136.064972
0,7,6,0.000000,-138.878233
0,7,8,0.000000,-126.952358
0,7,10,0.000000,-135.849760
0,7,12,0.000000,-144.637682
0,7,14,0.000000,-127.002069
0,7,16,0.000000,-136.439660
0,7,18,0.000000,-142.454480
0,7,20,0.000000,-129.361880
0,7,22,0.000000,-130.784864
0,7,24,0.000000,-130.575867
0,7,26,0.000000,-131.074094
0,7,28,0.000000,-130.406065
0,7,30,0.000000,-130.243227
0,7,32,0.000000,-137.430052
0,7,34,0.000000,-128.432319
0,7,36,0.000000,-136.316224
0,7,38,0.000000,-132.871692
0,7,40,0.000000,-125.578063
0,7,42,0.000000,-129.271603
0,7,44,0.000000,-132.943331
0,7,46,0.000000,-138.920629
0,7,48,0.000000,-127.054676
0,7,50,0.000000,-125.743846
0,7,52,0.000000,-126.751039
0,7,54,0.000000,-126.432877
0,7,56,0.000000,-136.110683
0,7,58,0.000000,-132.550758
0,8,0,0.000000,-137.072464
0,8,2,0.000000,-133.112677
0,8,4,0.000000,-128.709981
0,8,6,0.000000,-131.575874
0,8,8,0.000000,-129.040006
0,8,10,0.000000,-134.039529
0,8,12,0.000000,-135.567195
0,8,14,0.000000,-144.914523
0,8,16,0.000000,-137.642351
0,8,18,0.000000,-135.997761
0,8,20,0.000000,-135.009943
0,8,22,0.000000,-133.874078
0,8,24,0.000000,-134.151475
0,8,26,0.000000,-129.570960
0,8,28,0.000000,-130.732150
0,8,30,0.000000,-127.705428
0,8,32,0.000000,-136.817866
0,8,34,0.000000,-132.074071
0,8,36,0.000000,-127.915144
0,8,38,0.000000,-124.294273
0,8,40,0.000000,-135.323221
0,8,42,0.000000,-127.081370
0,8,44,0.000000,-135.813144
0,8,46,0.000000,-129.748219
0,8,48,0.000000,-135.134631
0,8,50,0.000000,-132.839899
0,8,52,0.000000,-139.149219
0,8,54,0.000000,-134.566467
0,8,56,0.000000,-133.305784
0,8,58,0.000000,-128.281773
0,9,0,0.000000,-140.897135
0,9,2,0.000000,-129.451097
0,9,4,0.000000,-130.545206
0,9,6,0.000000,-138.514298
0,9,8,0.000000,-136.957129
0,9,10,0.000000,-130.583536
0,9,12,0.000000,-129.737617
0,9,14,0.000000,-127.619946
0,9,16,0.000000,-132.051060
0,9,18,0.000000,-135.604433
0,9,20,0.000000,-126.541856
0,9,22,0.000000,-132.216301
0,9,24,0.000000,-131.591176
0,9,26,0.000000,-128.842117
0,9,28,0.000000,-124.661790
0,9,30,0.000000,-137.297259
0,9,32,0.000000,-131.458224
0,9,34,0.000000,-129.100052
0,9,36,0.000000,-135.742627
0,9,38,0.000000,-137.012202
0,9,40,0.000000,-131.164261
0,9,42,0.000000,-134.932403
0,9,44,0.000000,-146.651269
0,9,46,0.000000,-134.939656
0,9,48,0.000000,-134.484824
0,9,50,0.000000,-153.598422
0,9,52,0.000000,-133.000890
0,9,54,0.000000,-130.278807
0,9,56,0.000000,-135.465408
0,9,58,0.000000,-135.517045
0,10,0,0.000000,-134.135872
0,10,2,0.000000,-135.473836
0,10,4,0.000000,-144.378491
0,10,6,0.000000,-128.159608
0,10,8,0.000000,-131.287049
0,10,10,0.000000,-133.282324
0,10,12,0.000000,-128.600982
0,10,14,0.000000,-126.006611
0,10,16,0.000000,-141.937598
0,10,18,0.000000,-136.509546
0,10,20,0.000000,-136.184626
0,10,22,0.000000,-134.249932
0,10,24,0.000000,-141.142619
0,10,26,0.000000,-135.986092
0,10,28,0.000000,-134.885056
0,10,30,0.000000,-134.531117
0,10,32,0.000000,-131.893001
0,10,34,0.000000,-141.816101
0,10,36,0.000000,-129.405156
0,10,38,0.000000,-137.974926
0,10,40,0.000000,-136.135908
0,10,42,0.000000,-128.142281
0,10,44,0.000000,-133.147138
0,10,46,0.000000,-132.692664
0,10,48,0.000000,-131.197027
0,10,50,0.000000,-138.223596
0,10,52,0.000000,-137.015270
0,10,54,0.000000,-138.480625
0,10,56,0.000000,-133.883292
0,10,58,0.000000,-128.960921
0,11,0,0.000000,-131.418154
0,11,2,0.000000,-133.469673
0,11,4,0.000000,-130.162981
0,11,6,0.000000,-128.585334
0,11,8,0.000000,-134.981167
0,11,10,0.000000,-135.050823
0,11,12,0.000000,-127.297004
0,11,14,0.000000,-140.619532
0,11,16,0.000000,-136.132246
0,11,18,0.000000,-138.889615
0,11,20,0.000000,-136.380316
0,11,22,0.000000,-129.735768
0,11,24,0.000000,-137.214202
0,11,26,0.000000,-127.537825
0,11,28,0.000000,-131.608392
0,11,30,0.000000,-134.669366
0,11,32,0.000000,-136.522473
0,11,34,0.000000,-126.096599
0,11,36,0.000000,-130.283793
0,11,38,0.000000,-129.134274
0,11,40,0.000000,-132.414265
0,11,42,0.000000,-130.566055
0,11,44,0.000000,-130.211431
0,11,46,0.000000,-138.825760
0,11,48,0.000000,-133.904312
0,11,50,0.000000,-135.912829
0,11,52,0.000000,-128.635825
0,11,54,0.000000,-139.025589
0,11,56,0.000000,-134.578331
0,11,58,0.000000,-134.148012
0,12,0,0.000000,-125.693021
0,12,2,0.000000,-136.535271
0,12,4,0.000000,-126.644646
0,12,6,0.000000,-127.744499
0,12,8,0.000000,-131.687988
0,12,10,0.000000,-126.181923
0,12,12,0.000000,-133.076253
0,12,14,0.000000,-130.071906
0,12,16,0.000000,-129.695712
0,12,18,0.000000,-134.364608
0,12,20,0.000000,-137.481682
0,12,22,0.000000,-127.941354
0,12,24,0.000000,-145.672418
0,12,26,0.000000,-131.422290
0,12,28,0.000000,-140.008566
0,12,30,0.000000,-134.907981
0,12,32,0.000000,-134.128157
0,12,34,0.000000,-129.060969
0,12,36,0.000000,-134.523062
0,12,38,0.000000,-143.430106
0,12,40,0.000000,-129.665367
0,12,42,0.000000,-125.100106
0,12,44,0.000000,-131.471739
0,12,46,0.000000,-123.757173
0,12,48,0.000000,-140.481907
0,12,50,0.000000,-127.835104
0,12,52,0.000000,-134.793181
0,12,54,0.000000,-136.776283
0,12,56,0.000000,-146.753173
0,12,58,0.000000,-125.617023
0,13,0,0.000000,-129.884355
0,13,2,0.000000,-127.914438
0,13,4,0.000000,-130.148934
0,13,6,0.000000,-131.899123
0,13,8,0.000000,-126.780168
0,13,10,0.000000,-129.492790
0,13,12,0.000000,-127.762888
0,13,14,0.000000,-127.532803
0,13,16,0.000000,-132.543068
0,13,18,0.000000,-137.176973
0,13,20,0.000000,-140.549557
0,13,22,0.000000,-124.594257
0,13,24,0.000000,-133.224884
0,13,26,0.000000,-135.288375
0,13,28,0.000000,-128.223422
0,13,30,0.000000,-124.796001
0,13,32,0.000000,-125.371939
0,13,34,0.000000,-133.146842
0,13,36,0.000000,-130.279999
0,13,38,0.000000,-134.219205
0,13,40,0.000000,-131.541473
0,13,42,0.000000,-131.433465
0,13,44,0.000000,-125.884505
0,13,46,0.000000,-128.843862
0,13,48,0.000000,-127.660640
0,13,50,0.000000,-126.282792
0,13,52,0.000000,-126.090453
0,13,54,0.000000,-133.358955
0,13,56,0.000000,-137.774417
0,13,58,0.000000,-126.571027
0,14,0,0.000000,-131.485295
0,14,2,0.000000,-132.232135
0,14,4,0.000000,-125.259112
0,14,6,0.000000,-134.355044
0,14,8,0.000000,-127.145391
0,14,10,0.000000,-136.452537
0,14,12,0.000000,-135.963433
0,14,14,0.000000,-139.205787
0,14,16,0.000000,-133.394042
0,14,18,0.000000,-134.856300
0,14,20,0.000000,-130.620809
0,14,22,0.000000,-136.171187
0,14,24,0.000000,-135.115984
0,14,26,0.000000,-137.068616
0,14,28,0.000000,-136.860109
0,14,30,0.000000,-128.798516
0,14,32,0.000000,-130.746511
0,14,34,0.000000,-131.061479
0,14,36,0.000000,-133.807765
0,14,38,0.000000,-127.986668
0,14,40,0.000000,-130.899349
0,14,42,0.000000,-129.949288
0,14,44,0.000000,-131.063152
0,14,46,0.000000,-132.964279
0,14,48,0.000000,-128.953127
0,14,50,0.000000,-130.920792
0,14,52,0.000000,-137.211966
0,14,54,0.000000,-128.424330
0,14,56,0.000000,-131.905808
0,14,58,0.000000,-129.957015
0,15,0,0.000000,-136.681181
0,15,2,0.000000,-133.938948
0,15,4,0.000000,-133.587660
0,15,6,0.000000,-124.471828
0,15,8,0.000000,-131.197944
0,15,10,0.000000,-136.971074
0,15,12,0.000000,-138.493468
0,15,14,0.000000,-131.352119
0,15,16,0.000000,-134.923100
0,15,18,0.000000,-136.205637
0,15,20,0.000000,-132.556445
0,15,22,0.000000,-134.817717
0,15,24,0.000000,-128.096882
0,15,26,0.000000,-133.608764
0,15,28,0.000000,-132.572833
0,15,30,0.000000,-133.521263
0,15,32,0.000000,-140.172330
0,15,34,0.000000,-135.137098
0,15,36,0.000000,-128.585194
0,15,38,0.000000,-138.528311
0,15,40,0.000000,-139.652507
0,15,42,0.000000,-126.142871
0,15,44,0.000000,-138.900720
0,15,46,0.000000,-127.578686
0,15,48,0.000000,-123.524759
0,15,50,0.000000,-131.538551
0,15,52,0.000000,-138.186349
0,15,54,0.000000,-133.435730
0,15,56,0.000000,-128.964985
0,15,58,0.000000,-123.517209
0,16,0,0.000000,-130.148423
0,16,2,0.000000,-128.018272
0,16,4,0.000000,-129.469911
0,16,6,0.000000,-133.306782
0,16,8,0.000000,-126.347018
0,16,10,0.000000,-146.965971
0,16,12,0.000000,-138.845499
0,16,14,0.000000,-138.066840
0,16,16,0.000000,-132.522288
0,16,18,0.000000,-127.024008
0,16,20,0.000000,-126.459879
0,16,22,0.000000,-130.581742
0,16,24,0.000000,-126.156682
0,16,26,0.000000,-136.967621
0,16,28,0.000000,-137.416088
0,16,30,0.000000,-132.883097
0,16,32,0.000000,-125.984177
0,16,34,0.000000,-130.288463
0,16,36,0.000000,-132.874992
0,16,38,0.000000,-131.243399
0,16,40,0.000000,-125.576133
0,16,42,0.000000,-124.539638
0,16,44,0.000000,-141.841030
0,16,46,0.000000,-129.065373
0,16,48,0.000000,-130.058362
0,16,50,0.000000,-125.991360
0,16,52,0.000000,-143.170924
0,16,54,0.000000,-126.932804
0,16,56,0.000000,-126.564136
0,16,58,0.000000,-133.506089
0,17,0,0.000000,-135.280442
0,17,2,0.000000,-139.044932
0,17,4,0.000000,-134.899738
0,17,6,0.000000,-136.440185
0,17,8,0.000000,-132.053793
0,17,10,0.000000,-128.531130
0,17,12,0.000000,-130.664645
0,17,14,0.000000,-133.734560
0,17,16,0.000000,-134.884574
0,17,18,0.000000,-126.632188
0,17,20,0.000000,-137.289499
0,17,22,0.000000,-132.888686
0,17,24,0.000000,-136.848153
0,17,26,0.000000,-129.067002
0,17,28,0.000000,-131.899509
0,17,30,0.000000,-130.142303
0,17,32,0.000000,-132.517419
0,17,34,0.000000,-132.015056
0,17,36,0.000000,-142.307449
0,17,38,0.000000,-124.513639
0,17,40,0.000000,-137.537333
0,17,42,0.000000,-130.826122
0,17,44,0.000000,-126.960870
0,17,46,0.000000,-135.546732
0,17,48,0.000000,-128.166168
0,17,50,0.000000,-133.903854
0,17,52,0.000000,-137.542040
0,17,54,0.000000,-133.430934
0,17,56,0.000000,-130.402139
0,17,58,0.000000,-139.393931
0,18,0,0.000000,-138.002066
0,18,2,0.000000,-129.292886
0,18,4,0.000000,-136.446376
0,18,6,0.000000,-139.019949
0,18,8,0.000000,-130.628048
0,18,10,0.000000,-128.809142
0,18,12,0.000000,-136.348832
0,18,14,0.000000,-136.456730
0,18,16,0.000000,-140.482680
0,18,18,0.000000,-134.374247
0,18,20,0.000000,-129.536021
0,18,22,0.000000,-135.798452
0,18,24,0.000000,-125.597471
0,18,26,0.000000,-128.553576
0,18,28,0.000000,-133.119122
0,18,30,0.000000,-136.071648
0,18,32,0.000000,-138.385491
0,18,34,0.000000,-125.055956
0,18,36,0.000000,-132.332038
0,18,38,0.000000,-127.604559
0,18,40,0.000000,-128.991905
0,18,42,0.000000,-139.084868
0,18,44,0.000000,-131.579557
0,18,46,0.000000,-138.504773
0,18,48,0.000000,-128.147965
0,18,50,0.000000,-147.082728
0,18,52,0.000000,-136.842227
0,18,54,0.000000,-134.035428
0,18,56,0.000000,-129.514832
0,18,58,0.000000,-131.218905
0,19,0,0.000000,-126.904165
0,19,2,0.000000,-125.698972
0,19,4,0.000000,-133.193472
0,19,6,0.000000,-149.346002
0,19,8,0.000000,-140.271771
0,19,10,0.000000,-125.674953
0,19,12,0.000000,-143.620706
0,19,14,0.000000,-128.941344
0,19,16,0.000000,-126.274507
0,19,18,0.000000,-136.905754
0,19,20,0.000000,-140.336295
0,19,22,0.000000,-130.724082
0,19,24,0.000000,-134.409195
0,19,26,0.000000,-125.964832
0,19,28,0.000000,-133.103683
0,19,30,0.000000,-133.787996
0,19,32,0.000000,-132.176455
0,19,34,0.000000,-128.452085
0,19,36,0.000000,-131.140519
0,19,38,0.000000,-134.518722
0,19,40,0.000000,-128.339983
0,19,42,0.000000,-141.402042
0,19,44,0.000000,-132.772204
0,19,46,0.000000,-132.012053
0,19,48,0.000000,-125.787636
0,19,50,0.000000,-129.576305
0,19,52,0.000000,-132.166806
0,19,54,0.000000,-129.781574
0,19,56,0.000000,-140.997850
0,19,58,0.000000,-146.865133
0,20,0,0.000000,-124.746173
0,20,2,0.000000,-124.266747
0,20,4,0.000000,-131.364816
0,20,6,0.000000,-126.086770
0,20,8,0.000000,-127.335108
0,20,10,0.000000,-145.359908
0,20,12,0.000000,-124.459045
0,20,14,0.000000,-130.701745
0,20,16,0.000000,-134.212432
0,20,18,0.000000,-137.115600
0,20,20,0.000000,-135.345126
0,20,22,0.000000,-135.613420
0,20,24,0.000000,-135.370993
0,20,26,0.000000,-130.137098
0,20,28,0.000000,-129.982460
0,20,30,0.000000,-129.065243
0,20,32,0.000000,-132.925981
0,20,34,0.000000,-130.862201
0,20,36,0.000000,-139.631915
0,20,38,0.000000,-131.601486
0,20,40,0.000000,-134.065141
0,20,42,0.000000,-128.037778
0,20,44,0.000000,-127.597440
0,20,46,0.000000,-133.564676
0,20,48,0.000000,-126.394522
0,20,50,0.000000,-126.259657
0,20,52,0.000000,-130.134463
0,20,54,0.000000,-128.468007
0,20,56,0.000000,-138.564340
0,20,58,0.000000,-131.404762
0,21,0,0.000000,-132.000208
0,21,2,0.000000,-135.804330
0,21,4,0.000000,-127.822027
0,21,6,0.000000,-128.983235
0,21,8,0.000000,-136.680637
0,21,10,0.000000,-131.736312
0,21,12,0.000000,-145.714954
0,21,14,0.000000,-132.612689
0,21,16,0.000000,-135.155539
0,21,18,0.000000,-133.107885
0,21,20,0.000000,-137.910856
0,21,22,0.000000,-126.760924
0,21,24,0.000000,-127.015533
0,21,26,0.000000,-127.883970
0,21,28,0.000000,-143.429562
0,21,30,0.000000,-129.113038
0,21,32,0.000000,-147.308792
0,21,34,0.000000,-132.517349
0,21,36,0.000000,-131.439991
0,21,38,0.000000,-126.418519
0,21,40,0.000000,-128.576797
0,21,42,0.000000,-129.180666
0,21,44,0.000000,-126.531707
0,21,46,0.000000,-125.324202
0,21,48,0.000000,-133.720892
0,21,50,0.000000,-142.663236
0,21,52,0.000000,-134.549558
0,21,54,0.000000,-131.894827
0,21,56,0.000000,-127.019772
0,21,58,0.000000,-132.462264
0,22,0,0.000000,-129.831982
0,22,2,0.000000,-131.460277
0,22,4,0.000000,-130.100029
0,22,6,0.000000,-132.660535
0,22,8,0.000000,-133.235959
0,22,10,0.000000,-132.819306
0,22,12,0.000000,-128.719877
0,22,14,0.000000,-129.284058
0,22,16,0.000000,-133.188895
0,22,18,0.000000,-130.529257
0,22,20,0.000000,-123.352333
0,22,22,0.000000,-126.260578
0,22,24,0.000000,-131.678824
0,22,26,0.000000,-124.990503
0,22,28,0.000000,-142.538434
0,22,30,0.000000,-135.431536
0,22,32,0.000000,-133.353717
0,22,34,0.000000,-128.938171
0,22,36,0.000000,-128.249567
0,22,38,0.000000,-134.328457
0,22,40,0.000000,-129.351376
0,22,42,0.000000,-126.463845
0,22,44,0.000000,-140.973561
0,22,46,0.000000,-131.260428
0,22,48,0.000000,-125.184123
0,22,50,0.000000,-141.542573
0,22,52,0.000000,-131.760574
0,22,54,0.000000,-127.603763
0,22,56,0.000000,-142.609822
0,22,58,0.000000,-129.930673
0,23,0,0.000000,-144.494310
0,23,2,0.000000,-128.875303
0,23,4,0.000000,-134.293570
0,23,6,0.000000,-133.065277
0,23,8,0.000000,-133.579825
0,23,10,0.000000,-127.727889
0,23,12,0.000000,-140.335331
0,23,14,0.000000,-135.776093
0,23,16,0.000000,-124.336517
0,23,18,0.000000,-133.051586
0,23,20,0.000000,-126.203852
0,23,22,0.000000,-132.594466
0,23,24,0.000000,-134.041422
0,23,26,0.000000,-126.980349
0,23,28,0.000000,-138.240491
0,23,30,0.000000,-137.856641
0,23,32,0.000000,-131.233767
0,23,34,0.000000,-124.778828
0,23,36,0.000000,-124.980426
0,23,38,0.000000,-135.157358
0,23,40,0.000000,-139.817356
0,23,42,0.000000,-129.999341
0,23,44,0.000000,-137.439671
0,23,46,0.000000,-135.547632
0,23,48,0.000000,-129.333769
0,23,50,0.000000,-144.570508
0,23,52,0.000000,-142.063500
0,23,54,0.000000,-141.427909
0,23,56,0.000000,-136.100373
0,23,58,0.000000,-138.048490
0,24,0,0.000000,-130.782360
0,24,2,0.000000,-124.197929
0,24,4,0.000000,-122.256127
0,24,6,0.000000,-135.058178
0,24,8,0.000000,-145.571719
0,24,10,0.000000,-122.634304
0,24,12,0.000000,-131.628665
0,24,14,0.000000,-130.409804
0,24,16,0.000000,-132.318845
0,24,18,0.000000,-133.056041
0,24,20,0.000000,-137.883582
0,24,22,0.000000,-127.976846
0,24,24,0.000000,-128.279526
0,24,26,0.000000,-128.039788
0,24,28,0.000000,-134.647161
0,24,30,0.000000,-125.932931
0,24,32,0.000000,-133.520879
0,24,34,0.000000,-156.153779
0,24,36,0.000000,-134.351410
0,24,38,0.000000,-134.042473
0,24,40,0.000000,-134.136082
0,24,42,0.000000,-129.873845
0,24,44,0.000000,-133.849610
0,24,46,0.000000,-132.398889
0,24,48,0.000000,-131.618323
0,24,50,0.000000,-127.603510
0,24,52,0.000000,-132.081087
0,24,54,0.000000,-146.284263
0,24,56,0.000000,-127.004245
0,24,58,0.000000,-131.701171
0,25,0,0.000000,-141.962341
0,25,2,0.000000,-130.952721
0,25,4,0.000000,-132.761087
0,25,6,0.000000,-131.475647
0,25,8,0.000000,-129.490932
0,25,10,0.000000,-137.748179
0,25,12,0.000000,-133.067186
0,25,14,0.000000,-131.329960
0,25,16,0.000000,-133.979173
0,25,18,0.000000,-140.580997
0,25,20,0.000000,-127.043066
0,25,22,0.000000,-130.605360
0,25,24,0.000000,-131.693386
0,25,26,0.000000,-125.444196
0,25,28,0.000000,-126.391387
0,25,30,0.000000,-127.473868
0,25,32,0.000000,-126.893396
0,25,34,0.000000,-123.690010
0,25,36,0.000000,-132.606232
0,25,38,0.000000,-123.979777
0,25,40,0.000000,-129.153949
0,25,42,0.000000,-140.470148
0,25,44,0.000000,-131.108063
0,25,46,0.000000,-129.554731
0,25,48,0.000000,-153.690616
0,25,50,0.000000,-138.519522
0,25,52,0.000000,-129.707988
0,25,54,0.000000,-130.382739
0,25,56,0.000000,-130.450377
0,25,58,0.000000,-127.505059
0,26,0,0.000000,-123.808441
0,26,2,0.000000,-129.296477
0,26,4,0.000000,-129.480946
0,26,6,0.000000,-128.200782
0,26,8,0.000000,-132.038620
0,26,10,0.000000,-133.564159
0,26,12,0.000000,-143.515176
0,26,14,0.000000,-141.496307
0,26,16,0.000000,-133.975648
0,26,18,0.000000,-123.523432
0,26,20,0.000000,-129.638098
0,26,22,0.000000,-146.978607
0,26,24,0.000000,-133.672903
0,26,26,0.000000,-139.073580
0,26,28,0.000000,-138.314450
0,26,30,0.000000,-126.084596
0,26,32,0.000000,-138.380885
0,26,34,0.000000,-133.892468
0,26,36,0.000000,-149.227865
0,26,38,0.000000,-135.935170
0,26,40,0.000000,-132.647837
0,26,42,0.000000,-129.623609
0,26,44,0.000000,-129.406497
0,26,46,0.000000,-132.626315
0,26,48,0.000000,-137.309374
0,26,50,0.000000,-134.176712
0,26,52,0.000000,-138.900829
0,26,54,0.000000,-132.147387
0,26,56,0.000000,-126.494909
0,26,58,0.000000,-128.930527
0,27,0,0.000000,-126.074630
0,27,2,0.000000,-133.810018
0,27,4,0.000000,-136.576828
0,27,6,0.000000,-127.461557
0,27,8,0.000000,-132.847776
0,27,10,0.000000,-131.437639
0,27,12,0.000000,-132.108699
0,27,14,0.000000,-132.214332
0,27,16,0.000000,-127.032814
0,27,18,0.000000,-125.493331
0,27,20,0.000000,-131.470059
0,27,22,0.000000,-126.111998
