hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.612109
0,0,2,0.000000,-143.988612
0,0,4,0.000000,-127.769823
0,0,6,0.000000,-129.139667
0,0,8,0.000000,-139.979297
0,0,10,0.000000,-129.049360
0,0,12,0.000000,-124.630965
0,0,14,0.000000,-130.508573
0,0,16,0.000000,-138.843102
0,0,18,0.000000,-132.835860
0,0,20,0.000000,-129.031589
0,0,22,0.000000,-134.565707
0,0,24,0.000000,-142.937817
0,0,26,0.000000,-126.576395
0,0,28,0.000000,-127.309564
0,0,30,0.000000,-133.995144
0,0,32,0.000000,-126.010562
0,0,34,0.000000,-127.162453
0,0,36,0.000000,-132.793141
0,0,38,0.000000,-151.756592
0,0,40,0.000000,-133.203273
0,0,42,0.000000,-134.093562
0,0,44,0.000000,-127.671882
0,0,46,0.000000,-129.418528
0,0,48,0.000000,-128.875706
0,0,50,0.000000,-125.287630
0,0,52,0.000000,-126.958837
0,0,54,0.000000,-134.545418
0,0,56,0.000000,-127.022519
0,0,58,0.000000,-142.388677
0,1,0,0.000000,-132.575840
0,1,2,0.000000,-131.329380
0,1,4,0.000000,-128.326819
0,1,6,0.000000,-125.815869
0,1,8,0.000000,-131.344512
0,1,10,0.000000,-132.425611
0,1,12,0.000000,-134.460445
0,1,14,0.000000,-131.392160
0,1,16,0.000000,-131.941350
0,1,18,0.000000,-125.765943
0,1,20,0.000000,-135.440489
0,1,22,0.000000,-136.696377
0,1,24,0.000000,-126.995785
0,1,26,0.000000,-143.148760
0,1,28,0.000000,-127.590736
0,1,30,0.000000,-130.071644
0,1,32,0.000000,-132.374923
0,1,34,0.000000,-127.235468
0,1,36,0.000000,-134.861435
0,1,38,0.000000,-128.925571
0,1,40,0.000000,-129.031932
0,1,42,0.000000,-133.850375
0,1,44,0.000000,-127.867904
0,1,46,0.000000,-127.227966
0,1,48,0.000000,-124.469228
0,1,50,0.000000,-128.535031
0,1,52,0.000000,-134.160448
0,1,54,0.000000,-133.325514
0,1,56,0.000000,-132.630637
0,1,58,0.000000,-128.135282
0,2,0,0.000000,-129.842209
0,2,2,0.000000,-138.369132
0,2,4,0.000000,-134.258916
0,2,6,0.000000,-139.384627
0,2,8,0.000000,-127.952926
0,2,10,0.000000,-135.111113
0,2,12,0.000000,-131.946898
0,2,14,0.000000,-127.902367
0,2,16,0.000000,-126.212061
0,2,18,0.000000,-124.956417
0,2,20,0.000000,-133.721496
0,2,22,0.000000,-134.673732
0,2,24,0.000000,-130.873066
0,2,26,0.000000,-139.378849
0,2,28,0.000000,-133.627827
0,2,30,0.000000,-134.878150
0,2,32,0.000000,-134.280888
0,2,34,0.000000,-140.295197
0,2,36,0.000000,-138.265214
0,2,38,0.000000,-137.075957
0,2,40,0.000000,-135.610697
0,2,42,0.000000,-139.073490
0,2,44,0.000000,-127.638097
0,2,46,0.000000,-130.916534
0,2,48,0.000000,-125.849379
0,2,50,0.000000,-133.239780
0,2,52,0.000000,-131.950547
0,2,54,0.000000,-130.328766
0,2,56,0.000000,-132.979180
0,2,58,0.000000,-133.061985
0,3,0,0.000000,-123.701633
0,3,2,0.000000,-136.080471
0,3,4,0.000000,-134.109430
0,3,6,0.000000,-127.313771
0,3,8,0.000000,-125.422987
0,3,10,0.000000,-131.370364
0,3,12,0.000000,-128.157765
0,3,14,0.000000,-125.380433
0,3,16,0.000000,-127.609444
0,3,18,0.000000,-134.984984
0,3,20,0.000000,-126.221321
0,3,22,0.000000,-128.500020
0,3,24,0.000000,-133.648547
0,3,26,0.000000,-130.072654
0,3,28,0.000000,-127.436043
0,3,30,0.000000,-129.406840
0,3,32,0.000000,-144.912233
0,3,34,0.000000,-134.298231
0,3,36,0.000000,-134.259814
0,3,38,0.000000,-131.646896
0,3,40,0.000000,-132.837418
0,3,42,0.000000,-132.146568
0,3,44,0.000000,-132.482421
0,3,46,0.000000,-130.507234
0,3,48,0.000000,-128.392768
0,3,50,0.000000,-137.134380
0,3,52,0.000000,-135.792720
0,3,54,0.000000,-142.462657
0,3,56,0.000000,-159.536862
0,3,58,0.000000,-132.556698
0,4,0,0.000000,-128.878120
0,4,2,0.000000,-135.879331
0,4,4,0.000000,-131.660525
0,4,6,0.000000,-133.519633
0,4,8,0.000000,-133.759123
0,4,10,0.000000,-129.471427
0,4,12,0.000000,-136.304561
0,4,14,0.000000,-135.863457
0,4,16,0.000000,-138.850533
0,4,18,0.000000,-124.818601
0,4,20,0.000000,-129.440241
0,4,22,0.000000,-135.733713
0,4,24,0.000000,-137.051785
0,4,26,0.000000,-132.997859
0,4,28,0.000000,-127.885312
0,4,30,0.000000,-133.413378
0,4,32,0.000000,-129.828103
0,4,34,0.000000,-135.249353
0,4,36,0.000000,-136.152481
0,4,38,0.000000,-130.099549
0,4,40,0.000000,-128.406491
0,4,42,0.000000,-125.615219
0,4,44,0.000000,-136.486794
0,4,46,0.000000,-125.788206
0,4,48,0.000000,-123.280888
0,4,50,0.000000,-128.674191
0,4,52,0.000000,-125.890365
0,4,54,0.000000,-137.433012
0,4,56,0.000000,-127.628681
0,4,58,0.000000,-126.350470
0,5,0,0.000000,-134.476221
0,5,2,0.000000,-139.333857
0,5,4,0.000000,-140.110767
0,5,6,0.000000,-126.231756
0,5,8,0.000000,-131.371261
0,5,10,0.000000,-129.782134
0,5,12,0.000000,-132.844531
0,5,14,0.000000,-134.288422
0,5,16,0.000000,-138.490495
0,5,18,0.000000,-135.792954
0,5,20,0.000000,-133.444387
0,5,22,0.000000,-140.403074
0,5,24,0.000000,-132.666211
0,5,26,0.000000,-138.630863
0,5,28,0.000000,-154.302134
0,5,30,0.000000,-126.415671
0,5,32,0.000000,-147.120232
0,5,34,0.000000,-128.072050
0,5,36,0.000000,-128.071146
0,5,38,0.000000,-126.138946
0,5,40,0.000000,-131.391163
0,5,42,0.000000,-127.611079
0,5,44,0.000000,-130.743725
0,5,46,0.000000,-140.626600
0,5,48,0.000000,-131.190739
0,5,50,0.000000,-144.722898
0,5,52,0.000000,-134.120688
0,5,54,0.000000,-130.958994
0,5,56,0.000000,-139.188151
0,5,58,0.000000,-137.656442
0,6,0,0.000000,-135.200429
0,6,2,0.000000,-132.207000
0,6,4,0.000000,-135.529558
0,6,6,0.000000,-130.430433
0,6,8,0.000000,-133.412705
0,6,10,0.000000,-128.719155
0,6,12,0.000000,-128.744161
0,6,14,0.000000,-126.231089
0,6,16,0.000000,-126.798938
0,6,18,0.000000,-124.629070
0,6,20,0.000000,-133.434835
0,6,22,0.000000,-130.197387
0,6,24,0.000000,-134.645162
0,6,26,0.000000,-139.732475
0,6,28,0.000000,-135.582571
0,6,30,0.000000,-129.054985
0,6,32,0.000000,-136.957755
0,6,34,0.000000,-136.004935
0,6,36,0.000000,-136.019063
0,6,38,0.000000,-128.589729
0,6,40,0.000000,-128.558436
0,6,42,0.000000,-141.978646
0,6,44,0.000000,-127.571632
0,6,46,0.000000,-133.768365
0,6,48,0.000000,-134.089616
0,6,50,0.000000,-132.536538
0,6,52,0.000000,-143.444294
0,6,54,0.000000,-143.172534
0,6,56,0.000000,-129.194890
0,6,58,0.000000,-130.255704
0,7,0,0.000000,-127.259945
0,7,2,0.000000,-127.191390
0,7,4,0.000000,-141.824995
0,7,6,0.000000,-140.485669
0,7,8,0.000000,-128.953489
0,7,10,0.000000,-134.690345
0,7,12,0.000000,-136.134337
0,7,14,0.000000,-136.115490
0,7,16,0.000000,-138.644556
0,7,18,0.000000,-130.861732
0,7,20,0.000000,-130.835479
0,7,22,0.000000,-138.700794
0,7,24,0.000000,-143.921587
0,7,26,0.000000,-130.106394
0,7,28,0.000000,-135.825532
0,7,30,0.000000,-133.162570
0,7,32,0.000000,-139.142243
0,7,34,0.000000,-136.706652
0,7,36,0.000000,-136.074230
0,7,38,0.000000,-132.226729
0,7,40,0.000000,-127.052270
0,7,42,0.000000,-131.203009
0,7,44,0.000000,-127.219173
0,7,46,0.000000,-133.866294
0,7,48,0.000000,-147.907105
0,7,50,0.000000,-129.710963
0,7,52,0.000000,-139.821415
0,7,54,0.000000,-128.654546
0,7,56,0.000000,-133.770834
0,7,58,0.000000,-126.445340
0,8,0,0.000000,-132.656193
0,8,2,0.000000,-135.379584
0,8,4,0.000000,-133.701997
0,8,6,0.000000,-127.465228
0,8,8,0.000000,-129.543614
0,8,10,0.000000,-125.933699
0,8,12,0.000000,-133.505489
0,8,14,0.000000,-127.649350
0,8,16,0.000000,-131.136761
0,8,18,0.000000,-131.259655
0,8,20,0.000000,-128.147621
0,8,22,0.000000,-127.370988
0,8,24,0.000000,-128.059846
0,8,26,0.000000,-129.062256
0,8,28,0.000000,-126.549776
0,8,30,0.000000,-124.668726
0,8,32,0.000000,-132.647368
0,8,34,0.000000,-129.735705
0,8,36,0.000000,-127.564894
0,8,38,0.000000,-127.332122
0,8,40,0.000000,-130.986273
0,8,42,0.000000,-127.878090
0,8,44,0.000000,-131.465806
0,8,46,0.000000,-140.337051
0,8,48,0.000000,-130.457744
0,8,50,0.000000,-128.595703
0,8,52,0.000000,-131.170516
0,8,54,0.000000,-137.119163
0,8,56,0.000000,-129.773589
0,8,58,0.000000,-131.972891
0,9,0,0.000000,-137.470137
0,9,2,0.000000,-130.577005
0,9,4,0.000000,-142.385733
0,9,6,0.000000,-134.989534
0,9,8,0.000000,-131.965993
0,9,10,0.000000,-129.912711
0,9,12,0.000000,-137.691890
0,9,14,0.000000,-130.252395
0,9,16,0.000000,-131.624679
0,9,18,0.000000,-133.164905
0,9,20,0.000000,-127.962854
0,9,22,0.000000,-137.690425
0,9,24,0.000000,-126.947486
0,9,26,0.000000,-129.772995
0,9,28,0.000000,-141.448976
0,9,30,0.000000,-129.485438
0,9,32,0.000000,-123.404333
0,9,34,0.000000,-130.122474
0,9,36,0.000000,-132.823721
0,9,38,0.000000,-132.597622
0,9,40,0.000000,-133.725560
0,9,42,0.000000,-132.684702
0,9,44,0.000000,-132.340672
0,9,46,0.000000,-137.318838
0,9,48,0.000000,-130.278163
0,9,50,0.000000,-136.535901
0,9,52,0.000000,-136.415770
0,9,54,0.000000,-128.061849
0,9,56,0.000000,-128.439931
0,9,58,0.000000,-133.139958
0,10,0,0.000000,-134.942275
0,10,2,0.000000,-136.652344
0,10,4,0.000000,-143.090299
0,10,6,0.000000,-125.881741
0,10,8,0.000000,-133.847138
0,10,10,0.000000,-130.822825
0,10,12,0.000000,-135.119885
0,10,14,0.000000,-135.920693
0,10,16,0.000000,-133.601373
0,10,18,0.000000,-124.729511
0,10,20,0.000000,-124.001356
0,10,22,0.000000,-127.529334
0,10,24,0.000000,-135.001285
0,10,26,0.000000,-125.829834
0,10,28,0.000000,-135.002144
0,10,30,0.000000,-132.444312
0,10,32,0.000000,-129.799655
0,10,34,0.000000,-132.523394
0,10,36,0.000000,-133.219002
0,10,38,0.000000,-133.262555
0,10,40,0.000000,-140.097708
0,10,42,0.000000,-137.025353
0,10,44,0.000000,-123.340820
0,10,46,0.000000,-134.596872
0,10,48,0.000000,-129.457442
0,10,50,0.000000,-133.611518
0,10,52,0.000000,-134.702132
0,10,54,0.000000,-132.664672
0,10,56,0.000000,-128.351099
0,10,58,0.000000,-128.323585
0,11,0,0.000000,-142.895309
0,11,2,0.000000,-134.069876
0,11,4,0.000000,-128.445452
0,11,6,0.000000,-130.668552
0,11,8,0.000000,-144.711794
0,11,10,0.000000,-133.275676
0,11,12,0.000000,-139.859867
0,11,14,0.000000,-142.575188
0,11,16,0.000000,-131.312920
0,11,18,0.000000,-127.264970
0,11,20,0.000000,-130.523265
0,11,22,0.000000,-146.226873
0,11,24,0.000000,-134.344194
0,11,26,0.000000,-132.720807
0,11,28,0.000000,-132.319546
0,11,30,0.000000,-140.461658
0,11,32,0.000000,-125.628629
0,11,34,0.000000,-132.112695
0,11,36,0.000000,-134.793302
0,11,38,0.000000,-130.449918
0,11,40,0.000000,-132.716756
0,11,42,0.000000,-132.991789
0,11,44,0.000000,-136.750166
0,11,46,0.000000,-141.098194
0,11,48,0.000000,-132.538680
0,11,50,0.000000,-129.583065
0,11,52,0.000000,-128.478513
0,11,54,0.000000,-125.217315
0,11,56,0.000000,-131.535399
0,11,58,0.000000,-128.225881
0,12,0,0.000000,-128.116751
0,12,2,0.000000,-129.640319
0,12,4,0.000000,-132.146801
0,12,6,0.000000,-130.295047
0,12,8,0.000000,-146.973721
0,12,10,0.000000,-128.939668
0,12,12,0.000000,-131.942029
0,12,14,0.000000,-125.326914
0,12,16,0.000000,-140.415318
0,12,18,0.000000,-142.000277
0,12,20,0.000000,-134.786194
0,12,22,0.000000,-141.022383
0,12,24,0.000000,-130.095598
0,12,26,0.000000,-132.564702
0,12,28,0.000000,-135.236810
0,12,30,0.000000,-125.536252
0,12,32,0.000000,-129.867311
0,12,34,0.000000,-136.985459
0,12,36,0.000000,-131.082965
0,12,38,0.000000,-136.434227
0,12,40,0.000000,-131.672414
0,12,42,0.000000,-134.037358
0,12,44,0.000000,-135.897295
0,12,46,0.000000,-129.851869
0,12,48,0.000000,-151.064459
0,12,50,0.000000,-129.188105
0,12,52,0.000000,-145.608472
0,12,54,0.000000,-143.427017
0,12,56,0.000000,-133.539503
0,12,58,0.000000,-124.456061
0,13,0,0.000000,-125.177398
0,13,2,0.000000,-129.745852
0,13,4,0.000000,-128.061110
0,13,6,0.000000,-130.972330
0,13,8,0.000000,-126.971126
0,13,10,0.000000,-141.723140
0,13,12,0.000000,-135.026949
0,13,14,0.000000,-137.822704
0,13,16,0.000000,-137.245674
0,13,18,0.000000,-124.738610
0,13,20,0.000000,-130.129954
0,13,22,0.000000,-140.215495
0,13,24,0.000000,-129.698193
0,13,26,0.000000,-132.557627
0,13,28,0.000000,-130.947780
0,13,30,0.000000,-129.654467
0,13,32,0.000000,-129.045041
0,13,34,0.000000,-147.492786
0,13,36,0.000000,-138.350590
0,13,38,0.000000,-133.662404
0,13,40,0.000000,-133.418982
0,13,42,0.000000,-130.576579
0,13,44,0.000000,-126.115496
0,13,46,0.000000,-127.841548
0,13,48,0.000000,-128.072637
0,13,50,0.000000,-125.829278
0,13,52,0.000000,-137.640793
0,13,54,0.000000,-138.007914
0,13,56,0.000000,-130.423140
0,13,58,0.000000,-129.158623
0,14,0,0.000000,-137.630760
0,14,2,0.000000,-129.317692
0,14,4,0.000000,-127.989360
0,14,6,0.000000,-128.626179
0,14,8,0.000000,-139.606037
0,14,10,0.000000,-129.969255
0,14,12,0.000000,-138.637422
0,14,14,0.000000,-131.018544
0,14,16,0.000000,-123.723090
0,14,18,0.000000,-129.541442
0,14,20,0.000000,-130.147958
0,14,22,0.000000,-137.690753
0,14,24,0.000000,-147.464984
0,14,26,0.000000,-124.572493
0,14,28,0.000000,-135.968320
0,14,30,0.000000,-130.144819
0,14,32,0.000000,-136.887234
0,14,34,0.000000,-138.438026
0,14,36,0.000000,-131.583463
0,14,38,0.000000,-138.494443
0,14,40,0.000000,-133.270709
0,14,42,0.000000,-130.869416
0,14,44,0.000000,-125.763796
0,14,46,0.000000,-136.083155
0,14,48,0.000000,-127.599509
0,14,50,0.000000,-135.757509
0,14,52,0.000000,-139.763119
0,14,54,0.000000,-136.234824
0,14,56,0.000000,-136.992333
0,14,58,0.000000,-127.570605
0,15,0,0.000000,-127.253959
0,15,2,0.000000,-132.302202
0,15,4,0.000000,-130.259925
0,15,6,0.000000,-130.135148
0,15,8,0.000000,-136.000232
0,15,10,0.000000,-131.755100
0,15,12,0.000000,-138.567431
0,15,14,0.000000,-131.303414
0,15,16,0.000000,-131.186350
0,15,18,0.000000,-126.674884
0,15,20,0.000000,-132.956228
0,15,22,0.000000,-132.794189
0,15,24,0.000000,-133.468277
0,15,26,0.000000,-134.694834
0,15,28,0.000000,-133.899542
0,15,30,0.000000,-131.273206
0,15,32,0.000000,-142.201011
0,15,34,0.000000,-138.715134
0,15,36,0.000000,-129.399962
0,15,38,0.000000,-125.738065
0,15,40,0.000000,-138.658318
0,15,42,0.000000,-134.059623
0,15,44,0.000000,-126.684118
0,15,46,0.000000,-127.434154
0,15,48,0.000000,-137.435388
0,15,50,0.000000,-128.487660
0,15,52,0.000000,-127.337447
0,15,54,0.000000,-126.426522
0,15,56,0.000000,-139.819799
0,15,58,0.000000,-126.317615
0,16,0,0.000000,-124.261965
0,16,2,0.000000,-133.508202
0,16,4,0.000000,-128.264945
0,16,6,0.000000,-134.709152
0,16,8,0.000000,-130.492815
0,16,10,0.000000,-127.346330
0,16,12,0.000000,-136.089175
0,16,14,0.000000,-132.393311
0,16,16,0.000000,-146.251296
0,16,18,0.000000,-133.114301
0,16,20,0.000000,-140.550623
0,16,22,0.000000,-140.379932
0,16,24,0.000000,-129.545829
0,16,26,0.000000,-125.138872
0,16,28,0.000000,-128.012488
0,16,30,0.000000,-128.630543
0,16,32,0.000000,-127.981673
0,16,34,0.000000,-130.522185
0,16,36,0.000000,-133.333393
0,16,38,0.000000,-140.815128
0,16,40,0.000000,-134.607209
0,16,42,0.000000,-127.669583
0,16,44,0.000000,-136.696455
0,16,46,0.000000,-135.533753
0,16,48,0.000000,-136.101201
0,16,50,0.000000,-136.955965
0,16,52,0.000000,-128.469319
0,16,54,0.000000,-130.191142
0,16,56,0.000000,-127.499790
0,16,58,0.000000,-140.853653
0,17,0,0.000000,-127.841294
0,17,2,0.000000,-126.848775
0,17,4,0.000000,-125.030936
0,17,6,0.000000,-129.479400
0,17,8,0.000000,-133.562296
0,17,10,0.000000,-146.089866
0,17,12,0.000000,-136.417854
0,17,14,0.000000,-131.455390
0,17,16,0.000000,-131.389729
0,17,18,0.000000,-147.361869
0,17,20,0.000000,-131.357128
0,17,22,0.000000,-132.734637
0,17,24,0.000000,-131.719276
0,17,26,0.000000,-129.161096
0,17,28,0.000000,-132.401381
0,17,30,0.000000,-130.715037
0,17,32,0.000000,-144.186803
0,17,34,0.000000,-129.805394
0,17,36,0.000000,-131.085752
0,17,38,0.000000,-130.004661
0,17,40,0.000000,-126.646121
0,17,42,0.000000,-127.586052
0,17,44,0.000000,-130.902173
0,17,46,0.000000,-133.324492
0,17,48,0.000000,-128.829091
0,17,50,0.000000,-136.305252
0,17,52,0.000000,-130.599782
0,17,54,0.000000,-128.920436
0,17,56,0.000000,-129.752163
0,17,58,0.000000,-128.761939
0,18,0,0.000000,-144.073894
0,18,2,0.000000,-128.514655
0,18,4,0.000000,-128.611813
0,18,6,0.000000,-129.305199
0,18,8,0.000000,-136.056941
0,18,10,0.000000,-135.409383
0,18,12,0.000000,-129.846276
0,18,14,0.000000,-139.979402
0,18,16,0.000000,-138.457008
0,18,18,0.000000,-126.806463
0,18,20,0.000000,-129.444357
0,18,22,0.000000,-129.762684
0,18,24,0.000000,-138.151207
0,18,26,0.000000,-124.947001
0,18,28,0.000000,-130.114245
0,18,30,0.000000,-135.689288
0,18,32,0.000000,-123.651989
0,18,34,0.000000,-130.001356
0,18,36,0.000000,-139.052594
0,18,38,0.000000,-131.448027
0,18,40,0.000000,-131.069836
0,18,42,0.000000,-128.216777
0,18,44,0.000000,-133.963200
0,18,46,0.000000,-131.193835
0,18,48,0.000000,-140.950249
0,18,50,0.000000,-129.535242
0,18,52,0.000000,-144.221141
0,18,54,0.000000,-127.685780
0,18,56,0.000000,-129.230139
0,18,58,0.000000,-128.681075
0,19,0,0.000000,-137.052263
0,19,2,0.000000,-129.458887
0,19,4,0.000000,-131.336909
0,19,6,0.000000,-153.224150
0,19,8,0.000000,-129.445177
0,19,10,0.000000,-132.837700
0,19,12,0.000000,-127.726197
0,19,14,0.000000,-141.867968
0,19,16,0.000000,-127.019148
0,19,18,0.000000,-156.769496
0,19,20,0.000000,-128.773318
0,19,22,0.000000,-128.187832
0,19,24,0.000000,-127.982761
0,19,26,0.000000,-136.266119
0,19,28,0.000000,-134.853570
0,19,30,0.000000,-125.924725
0,19,32,0.000000,-141.253671
0,19,34,0.000000,-132.325974
0,19,36,0.000000,-129.324458
0,19,38,0.000000,-131.769854
0,19,40,0.000000,-127.361049
0,19,42,0.000000,-127.345729
0,19,44,0.000000,-138.778966
0,19,46,0.000000,-136.625721
0,19,48,0.000000,-130.887584
0,19,50,0.000000,-134.303085
0,19,52,0.000000,-126.290068
0,19,54,0.000000,-136.135341
0,19,56,0.000000,-124.365488
0,19,58,0.000000,-128.766658
0,20,0,0.000000,-124.415349
0,20,2,0.000000,-130.519521
0,20,4,0.000000,-131.959188
0,20,6,0.000000,-134.241375
0,20,8,0.000000,-133.531015
0,20,10,0.000000,-123.927965
0,20,12,0.000000,-133.143435
0,20,14,0.000000,-127.309398
0,20,16,0.000000,-131.098533
0,20,18,0.000000,-147.278302
0,20,20,0.000000,-126.374279
0,20,22,0.000000,-131.841790
0,20,24,0.000000,-134.969908
0,20,26,0.000000,-134.266181
0,20,28,0.000000,-135.737815
0,20,30,0.000000,-131.323574
0,20,32,0.000000,-132.026549
0,20,34,0.000000,-132.448989
0,20,36,0.000000,-138.876220
0,20,38,0.000000,-137.412555
0,20,40,0.000000,-126.438259
0,20,42,0.000000,-131.490683
0,20,44,0.000000,-136.407298
0,20,46,0.000000,-138.053429
0,20,48,0.000000,-130.812134
0,20,50,0.000000,-142.621575
0,20,52,0.000000,-138.549815
0,20,54,0.000000,-132.644348
0,20,56,0.000000,-133.809411
0,20,58,0.000000,-131.287296
0,21,0,0.000000,-143.804149
0,21,2,0.000000,-133.884073
0,21,4,0.000000,-134.054819
0,21,6,0.000000,-126.058849
0,21,8,0.000000,-130.995623
0,21,10,0.000000,-131.000409
0,21,12,0.000000,-130.286931
0,21,14,0.000000,-132.393498
0,21,16,0.000000,-129.144168
0,21,18,0.000000,-128.044979
0,21,20,0.000000,-128.597332
0,21,22,0.000000,-137.708255
0,21,24,0.000000,-137.781245
0,21,26,0.000000,-131.541013
0,21,28,0.000000,-127.351066
0,21,30,0.000000,-125.025693
0,21,32,0.000000,-126.522901
0,21,34,0.000000,-137.814739
0,21,36,0.000000,-130.241338
0,21,38,0.000000,-127.769535
0,21,40,0.000000,-142.674064
0,21,42,0.000000,-127.126717
0,21,44,0.000000,-134.112883
0,21,46,0.000000,-147.527172
0,21,48,0.000000,-126.637128
0,21,50,0.000000,-130.227046
0,21,52,0.000000,-141.359099
0,21,54,0.000000,-130.175342
0,21,56,0.000000,-139.014046
0,21,58,0.000000,-127.919992
0,22,0,0.000000,-131.519782
0,22,2,0.000000,-139.384441
0,22,4,0.000000,-128.472117
0,22,6,0.000000,-141.228423
0,22,8,0.000000,-127.013008
0,22,10,0.000000,-127.972179
0,22,12,0.000000,-129.389443
0,22,14,0.000000,-129.397033
0,22,16,0.000000,-135.182980
0,22,18,0.000000,-131.653962
0,22,20,0.000000,-134.323215
0,22,22,0.000000,-130.264445
0,22,24,0.000000,-132.360157
0,22,26,0.000000,-126.317127
0,22,28,0.000000,-144.372124
0,22,30,0.000000,-131.074935
0,22,32,0.000000,-133.767190
0,22,34,0.000000,-130.076354
0,22,36,0.000000,-127.828840
0,22,38,0.000000,-144.055507
0,22,40,0.000000,-130.005322
0,22,42,0.000000,-135.769118
0,22,44,0.000000,-135.239282
0,22,46,0.000000,-144.051797
0,22,48,0.000000,-135.206310
0,22,50,0.000000,-127.478527
0,22,52,0.000000,-125.416552
0,22,54,0.000000,-124.209615
0,22,56,0.000000,-127.481615
0,22,58,0.000000,-140.800347
0,23,0,0.000000,-130.553171
0,23,2,0.000000,-128.169424
0,23,4,0.000000,-153.628753
0,23,6,0.000000,-132.394558
0,23,8,0.000000,-128.874706
0,23,10,0.000000,-125.600288
0,23,12,0.000000,-133.649032
0,23,14,0.000000,-141.298106
0,23,16,0.000000,-142.659500
0,23,18,0.000000,-131.263532
0,23,20,0.000000,-127.427548
0,23,22,0.000000,-127.609274
0,23,24,0.000000,-134.373578
0,23,26,0.000000,-131.605818
0,23,28,0.000000,-124.164841
0,23,30,0.000000,-123.206306
0,23,32,0.000000,-140.975528
0,23,34,0.000000,-130.263581
0,23,36,0.000000,-130.247341
0,23,38,0.000000,-131.207196
0,23,40,0.000000,-132.772811
0,23,42,0.000000,-141.487338
0,23,44,0.000000,-135.842317
0,23,46,0.000000,-121.937340
0,23,48,0.000000,-127.142652
0,23,50,0.000000,-136.852942
0,23,52,0.000000,-133.643103
0,23,54,0.000000,-145.485931
0,23,56,0.000000,-135.628953
0,23,58,0.000000,-128.886034
0,24,0,0.000000,-136.730509
0,24,2,0.000000,-129.065045
0,24,4,0.000000,-140.784489
0,24,6,0.000000,-137.673547
0,24,8,0.000000,-130.600029
0,24,10,0.000000,-130.190128
0,24,12,0.000000,-138.571708
0,24,14,0.000000,-131.322850
0,24,16,0.000000,-147.287943
0,24,18,0.000000,-132.708395
0,24,20,0.000000,-132.912305
0,24,22,0.000000,-130.423004
0,24,24,0.000000,-134.149086
0,24,26,0.000000,-131.686195
0,24,28,0.000000,-128.455554
0,24,30,0.000000,-133.918456
0,24,32,0.000000,-136.646910
0,24,34,0.000000,-135.520155
0,24,36,0.000000,-137.108580
0,24,38,0.000000,-132.682783
0,24,40,0.000000,-129.054710
0,24,42,0.000000,-128.834713
0,24,44,0.000000,-134.103075
0,24,46,0.000000,-128.584331
0,24,48,0.000000,-123.174477
0,24,50,0.000000,-134.973920
0,24,52,0.000000,-133.455096
0,24,54,0.000000,-131.873723
0,24,56,0.000000,-130.877206
0,24,58,0.000000,-132.727961
0,25,0,0.000000,-141.722306
0,25,2,0.000000,-131.400228
0,25,4,0.000000,-132.520030
0,25,6,0.000000,-129.198162
0,25,8,0.000000,-126.012714
0,25,10,0.000000,-130.424615
0,25,12,0.000000,-141.823486
0,25,14,0.000000,-138.231394
0,25,16,0.000000,-137.369623
0,25,18,0.000000,-131.625141
0,25,20,0.000000,-129.521178
0,25,22,0.000000,-132.785268
0,25,24,0.000000,-130.367454
0,25,26,0.000000,-155.484863
0,25,28,0.000000,-130.992405
0,25,30,0.000000,-135.812715
0,25,32,0.000000,-129.958824
0,25,34,0.000000,-139.291514
0,25,36,0.000000,-131.793666
0,25,38,0.000000,-130.386477
0,25,40,0.000000,-128.971926
0,25,42,0.000000,-140.993591
0,25,44,0.000000,-130.966087
0,25,46,0.000000,-126.236774
0,25,48,0.000000,-127.156007
0,25,50,0.000000,-130.754059
0,25,52,0.000000,-130.589020
0,25,54,0.000000,-128.277926
0,25,56,0.000000,-137.676043
0,25,58,0.000000,-133.877025
0,26,0,0.000000,-135.828769
0,26,2,0.000000,-134.415042
0,26,4,0.000000,-132.171982
0,26,6,0.000000,-125.735485
0,26,8,0.000000,-138.573335
0,26,10,0.000000,-130.116067
0,26,12,0.000000,-131.936425
0,26,14,0.000000,-132.272980
0,26,16,0.000000,-127.064988
0,26,18,0.000000,-135.883890
0,26,20,0.000000,-126.816294
0,26,22,0.000000,-129.067153
0,26,24,0.000000,-138.107000
0,26,26,0.000000,-137.626326
0,26,28,0.000000,-132.423954
0,26,30,0.000000,-127.187345
0,26,32,0.000000,-138.836019
0,26,34,0.000000,-128.301102
0,26,36,0.000000,-131.044930
0,26,38,0.000000,-129.364661
0,26,40,0.000000,-127.963183
0,26,42,0.000000,-134.925077
0,26,44,0.000000,-131.293700
0,26,46,0.000000,-128.335876
0,26,48,0.000000,-130.827547
0,26,50,0.000000,-126.906899
0,26,52,0.000000,-128.444496
0,26,54,0.000000,-131.391280
0,26,56,0.000000,-133.134350
0,26,58,0.000000,-132.972527
0,27,0,0.000000,-126.459896
0,27,2,0.000000,-128.513611
0,27,4,0.000000,-125.854928
0,27,6,0.000000,-141.945312
0,27,8,0.000000,-136.938781
0,27,10,0.000000,-132.206944
0,27,12,0.000000,-125.731118
0,27,14,0.000000,-134.409339
0,27,16,0.000000,-134.188281
0,27,18,0.000000,-132.294370
0,27,20,0.000000,-135.535734
0,27,22,0.000000,-127.867576
