hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.857501
0,0,2,0.000000,-130.663986
0,0,4,0.000000,-128.951302
0,0,6,0.000000,-127.944284
0,0,8,0.000000,-135.377590
0,0,10,0.000000,-130.251517
0,0,12,0.000000,-123.101648
0,0,14,0.000000,-125.245778
0,0,16,0.000000,-124.643628
0,0,18,0.000000,-132.520098
0,0,20,0.000000,-134.250077
0,0,22,0.000000,-127.440633
0,0,24,0.000000,-126.077749
0,0,26,0.000000,-132.291070
0,0,28,0.000000,-137.108299
0,0,30,0.000000,-142.130799
0,0,32,0.000000,-131.822669
0,0,34,0.000000,-128.164346
0,0,36,0.000000,-131.734802
0,0,38,0.000000,-134.463262
0,0,40,0.000000,-128.308594
0,0,42,0.000000,-131.697076
0,0,44,0.000000,-129.851459
0,0,46,0.000000,-134.683558
0,0,48,0.000000,-127.503996
0,0,50,0.000000,-127.236657
0,0,52,0.000000,-163.802470
0,0,54,0.000000,-127.698303
0,0,56,0.000000,-138.541611
0,0,58,0.000000,-132.137055
0,1,0,0.000000,-134.591454
0,1,2,0.000000,-134.004042
0,1,4,0.000000,-140.544473
0,1,6,0.000000,-127.901624
0,1,8,0.000000,-156.693729
0,1,10,0.000000,-132.887204
0,1,12,0.000000,-127.111428
0,1,14,0.000000,-126.510725
0,1,16,0.000000,-131.116003
0,1,18,0.000000,-131.512050
0,1,20,0.000000,-126.384985
0,1,22,0.000000,-126.506897
0,1,24,0.000000,-126.764021
0,1,26,0.000000,-135.429720
0,1,28,0.000000,-136.537084
0,1,30,0.000000,-132.378270
0,1,32,0.000000,-129.425674
0,1,34,0.000000,-138.522012
0,1,36,0.000000,-134.053964
0,1,38,0.000000,-136.166553
0,1,40,0.000000,-131.303227
0,1,42,0.000000,-137.903355
0,1,44,0.000000,-132.548065
0,1,46,0.000000,-134.088821
0,1,48,0.000000,-138.066942
0,1,50,0.000000,-146.720564
0,1,52,0.000000,-127.636274
0,1,54,0.000000,-130.293611
0,1,56,0.000000,-142.297288
0,1,58,0.000000,-131.061059
0,2,0,0.000000,-140.149167
0,2,2,0.000000,-128.968018
0,2,4,0.000000,-145.358394
0,2,6,0.000000,-133.180649
0,2,8,0.000000,-138.600764
0,2,10,0.000000,-136.467552
0,2,12,0.000000,-134.711299
0,2,14,0.000000,-132.932282
0,2,16,0.000000,-136.642602
0,2,18,0.000000,-131.675832
0,2,20,0.000000,-127.424281
0,2,22,0.000000,-127.764089
0,2,24,0.000000,-130.346792
0,2,26,0.000000,-128.435559
0,2,28,0.000000,-126.171775
0,2,30,0.000000,-130.096747
0,2,32,0.000000,-130.561928
0,2,34,0.000000,-140.523220
0,2,36,0.000000,-143.898691
0,2,38,0.000000,-128.974783
0,2,40,0.000000,-131.320906
0,2,42,0.000000,-133.039902
0,2,44,0.000000,-133.511539
0,2,46,0.000000,-126.201229
0,2,48,0.000000,-130.309922
0,2,50,0.000000,-133.679849
0,2,52,0.000000,-136.983914
0,2,54,0.000000,-135.154515
0,2,56,0.000000,-132.767483
0,2,58,0.000000,-139.772261
0,3,0,0.000000,-142.555863
0,3,2,0.000000,-132.925622
0,3,4,0.000000,-133.306833
0,3,6,0.000000,-142.619387
0,3,8,0.000000,-140.523467
0,3,10,0.000000,-130.605828
0,3,12,0.000000,-131.549510
0,3,14,0.000000,-135.379407
0,3,16,0.000000,-128.086487
0,3,18,0.000000,-134.087802
0,3,20,0.000000,-131.223979
0,3,22,0.000000,-144.522031
0,3,24,0.000000,-132.609621
0,3,26,0.000000,-128.334458
0,3,28,0.000000,-146.781731
0,3,30,0.000000,-124.382137
0,3,32,0.000000,-133.973604
0,3,34,0.000000,-126.460743
0,3,36,0.000000,-133.027417
0,3,38,0.000000,-131.919535
0,3,40,0.000000,-134.114237
0,3,42,0.000000,-124.845309
0,3,44,0.000000,-131.312598
0,3,46,0.000000,-125.237196
0,3,48,0.000000,-131.073533
0,3,50,0.000000,-129.582140
0,3,52,0.000000,-136.728956
0,3,54,0.000000,-129.884656
0,3,56,0.000000,-134.838195
0,3,58,0.000000,-127.190188
0,4,0,0.000000,-132.530194
0,4,2,0.000000,-134.012658
0,4,4,0.000000,-131.496793
0,4,6,0.000000,-140.967356
0,4,8,0.000000,-126.284215
0,4,10,0.000000,-130.678930
0,4,12,0.000000,-133.688311
0,4,14,0.000000,-129.637210
0,4,16,0.000000,-138.077648
0,4,18,0.000000,-129.093315
0,4,20,0.000000,-127.454559
0,4,22,0.000000,-134.458382
0,4,24,0.000000,-136.102166
0,4,26,0.000000,-126.751973
0,4,28,0.000000,-132.370402
0,4,30,0.000000,-131.229337
0,4,32,0.000000,-125.666530
0,4,34,0.000000,-128.089249
0,4,36,0.000000,-130.919122
0,4,38,0.000000,-140.724227
0,4,40,0.000000,-126.921898
0,4,42,0.000000,-126.032561
0,4,44,0.000000,-151.329701
0,4,46,0.000000,-132.395675
0,4,48,0.000000,-132.113791
0,4,50,0.000000,-128.253039
0,4,52,0.000000,-129.540969
0,4,54,0.000000,-132.218445
0,4,56,0.000000,-132.032976
0,4,58,0.000000,-131.267611
0,5,0,0.000000,-134.405250
0,5,2,0.000000,-133.447506
0,5,4,0.000000,-128.804106
0,5,6,0.000000,-138.198473
0,5,8,0.000000,-125.836456
0,5,10,0.000000,-132.559965
0,5,12,0.000000,-134.749672
0,5,14,0.000000,-129.230085
0,5,16,0.000000,-126.166974
0,5,18,0.000000,-133.940899
0,5,20,0.000000,-124.803913
0,5,22,0.000000,-125.283426
0,5,24,0.000000,-128.047611
0,5,26,0.000000,-129.926077
0,5,28,0.000000,-130.902364
0,5,30,0.000000,-137.198625
0,5,32,0.000000,-134.156837
0,5,34,0.000000,-128.363977
0,5,36,0.000000,-136.504525
0,5,38,0.000000,-129.166128
0,5,40,0.000000,-130.374284
0,5,42,0.000000,-132.639114
0,5,44,0.000000,-131.861850
0,5,46,0.000000,-128.287184
0,5,48,0.000000,-127.604709
0,5,50,0.000000,-132.471438
0,5,52,0.000000,-133.545007
0,5,54,0.000000,-125.358317
0,5,56,0.000000,-130.953924
0,5,58,0.000000,-135.792122
0,6,0,0.000000,-126.339393
0,6,2,0.000000,-128.655313
0,6,4,0.000000,-133.167662
0,6,6,0.000000,-127.635146
0,6,8,0.000000,-143.793555
0,6,10,0.000000,-143.522418
0,6,12,0.000000,-129.831973
0,6,14,0.000000,-131.143850
0,6,16,0.000000,-131.770221
0,6,18,0.000000,-138.360166
0,6,20,0.000000,-132.833159
0,6,22,0.000000,-135.656159
0,6,24,0.000000,-140.196739
0,6,26,0.000000,-132.813359
0,6,28,0.000000,-139.557750
0,6,30,0.000000,-130.188320
0,6,32,0.000000,-129.164627
0,6,34,0.000000,-130.436412
0,6,36,0.000000,-127.684799
0,6,38,0.000000,-146.798354
0,6,40,0.000000,-136.553198
0,6,42,0.000000,-130.519603
0,6,44,0.000000,-132.973516
0,6,46,0.000000,-130.090456
0,6,48,0.000000,-133.949690
0,6,50,0.000000,-144.042100
0,6,52,0.000000,-128.527934
0,6,54,0.000000,-132.993217
0,6,56,0.000000,-132.503714
0,6,58,0.000000,-153.914643
0,7,0,0.000000,-125.056452
0,7,2,0.000000,-131.589539
0,7,4,0.000000,-131.082419
0,7,6,0.000000,-139.455446
0,7,8,0.000000,-133.667693
0,7,10,0.000000,-132.280721
0,7,12,0.000000,-129.864819
0,7,14,0.000000,-148.208704
0,7,16,0.000000,-135.343884
0,7,18,0.000000,-137.070892
0,7,20,0.000000,-134.862862
0,7,22,0.000000,-125.322092
0,7,24,0.000000,-130.855035
0,7,26,0.000000,-136.680350
0,7,28,0.000000,-136.391525
0,7,30,0.000000,-133.176928
0,7,32,0.000000,-142.236733
0,7,34,0.000000,-128.185104
0,7,36,0.000000,-129.541173
0,7,38,0.000000,-130.701616
0,7,40,0.000000,-131.404696
0,7,42,0.000000,-125.172899
0,7,44,0.000000,-130.578904
0,7,46,0.000000,-126.299460
0,7,48,0.000000,-132.295534
0,7,50,0.000000,-133.418810
0,7,52,0.000000,-140.534009
0,7,54,0.000000,-134.269805
0,7,56,0.000000,-130.058059
0,7,58,0.000000,-131.912344
0,8,0,0.000000,-127.055943
0,8,2,0.000000,-126.510658
0,8,4,0.000000,-127.755733
0,8,6,0.000000,-134.939761
0,8,8,0.000000,-134.110268
0,8,10,0.000000,-125.093446
0,8,12,0.000000,-134.715556
0,8,14,0.000000,-131.102476
0,8,16,0.000000,-131.084784
0,8,18,0.000000,-139.924544
0,8,20,0.000000,-135.468687
0,8,22,0.000000,-131.541262
0,8,24,0.000000,-130.154285
0,8,26,0.000000,-131.380483
0,8,28,0.000000,-135.051609
0,8,30,0.000000,-128.678027
0,8,32,0.000000,-133.045702
0,8,34,0.000000,-131.341086
0,8,36,0.000000,-124.661770
0,8,38,0.000000,-132.297162
0,8,40,0.000000,-130.645035
0,8,42,0.000000,-135.905202
0,8,44,0.000000,-144.434094
0,8,46,0.000000,-133.130262
0,8,48,0.000000,-132.259649
0,8,50,0.000000,-132.462536
0,8,52,0.000000,-133.570039
0,8,54,0.000000,-124.416827
0,8,56,0.000000,-126.986399
0,8,58,0.000000,-129.302397
0,9,0,0.000000,-133.030464
0,9,2,0.000000,-128.164905
0,9,4,0.000000,-135.542379
0,9,6,0.000000,-129.732035
0,9,8,0.000000,-135.536522
0,9,10,0.000000,-136.468235
0,9,12,0.000000,-136.150759
0,9,14,0.000000,-127.555860
0,9,16,0.000000,-137.179943
0,9,18,0.000000,-126.006075
0,9,20,0.000000,-137.219618
0,9,22,0.000000,-138.679396
0,9,24,0.000000,-146.650787
0,9,26,0.000000,-133.208551
0,9,28,0.000000,-134.981446
0,9,30,0.000000,-128.540434
0,9,32,0.000000,-127.487793
0,9,34,0.000000,-125.342980
0,9,36,0.000000,-134.210610
0,9,38,0.000000,-131.874506
0,9,40,0.000000,-133.574815
0,9,42,0.000000,-131.192869
0,9,44,0.000000,-140.130058
0,9,46,0.000000,-137.815663
0,9,48,0.000000,-145.067939
0,9,50,0.000000,-143.208956
0,9,52,0.000000,-133.930578
0,9,54,0.000000,-130.181782
0,9,56,0.000000,-141.059001
0,9,58,0.000000,-132.668081
0,10,0,0.000000,-127.876843
0,10,2,0.000000,-125.852425
0,10,4,0.000000,-126.388042
0,10,6,0.000000,-146.635401
0,10,8,0.000000,-146.383302
0,10,10,0.000000,-136.800983
0,10,12,0.000000,-130.596361
0,10,14,0.000000,-129.171480
0,10,16,0.000000,-129.348165
0,10,18,0.000000,-133.747091
0,10,20,0.000000,-136.090481
0,10,22,0.000000,-124.545673
0,10,24,0.000000,-140.183273
0,10,26,0.000000,-146.156085
0,10,28,0.000000,-131.004810
0,10,30,0.000000,-139.193398
0,10,32,0.000000,-130.453230
0,10,34,0.000000,-127.292161
0,10,36,0.000000,-138.982864
0,10,38,0.000000,-132.610129
0,10,40,0.000000,-129.117872
0,10,42,0.000000,-127.168777
0,10,44,0.000000,-135.949186
0,10,46,0.000000,-129.404320
0,10,48,0.000000,-146.158432
0,10,50,0.000000,-126.227232
0,10,52,0.000000,-129.726480
0,10,54,0.000000,-126.218664
0,10,56,0.000000,-129.923826
0,10,58,0.000000,-131.732911
0,11,0,0.000000,-135.253546
0,11,2,0.000000,-123.318580
0,11,4,0.000000,-134.607984
0,11,6,0.000000,-135.736524
0,11,8,0.000000,-130.942215
0,11,10,0.000000,-129.593142
0,11,12,0.000000,-132.052557
0,11,14,0.000000,-133.600717
0,11,16,0.000000,-139.578772
0,11,18,0.000000,-137.148774
0,11,20,0.000000,-137.504916
0,11,22,0.000000,-138.249986
0,11,24,0.000000,-140.131354
0,11,26,0.000000,-131.442126
0,11,28,0.000000,-136.067396
0,11,30,0.000000,-139.697440
0,11,32,0.000000,-124.552306
0,11,34,0.000000,-131.491110
0,11,36,0.000000,-127.335000
0,11,38,0.000000,-134.306616
0,11,40,0.000000,-132.800639
0,11,42,0.000000,-132.866148
0,11,44,0.000000,-140.681858
0,11,46,0.000000,-138.886286
0,11,48,0.000000,-128.084473
0,11,50,0.000000,-140.240365
0,11,52,0.000000,-129.170873
0,11,54,0.000000,-137.090526
0,11,56,0.000000,-131.330904
0,11,58,0.000000,-131.915612
0,12,0,0.000000,-131.507873
0,12,2,0.000000,-147.275945
0,12,4,0.000000,-133.365911
0,12,6,0.000000,-127.571255
0,12,8,0.000000,-125.007924
0,12,10,0.000000,-126.633697
0,12,12,0.000000,-127.874843
0,12,14,0.000000,-127.246861
0,12,16,0.000000,-131.287526
0,12,18,0.000000,-125.676479
0,12,20,0.000000,-127.560345
0,12,22,0.000000,-153.699957
0,12,24,0.000000,-130.759604
0,12,26,0.000000,-138.667866
0,12,28,0.000000,-131.691225
0,12,30,0.000000,-134.287182
0,12,32,0.000000,-133.448632
0,12,34,0.000000,-129.235200
0,12,36,0.000000,-148.554811
0,12,38,0.000000,-137.448875
0,12,40,0.000000,-125.409208
0,12,42,0.000000,-135.075660
0,12,44,0.000000,-129.816181
0,12,46,0.000000,-131.412559
0,12,48,0.000000,-128.409159
0,12,50,0.000000,-129.034482
0,12,52,0.000000,-133.200240
0,12,54,0.000000,-140.089230
0,12,56,0.000000,-130.836562
0,12,58,0.000000,-134.427806
0,13,0,0.000000,-131.366779
0,13,2,0.000000,-134.595963
0,13,4,0.000000,-133.511679
0,13,6,0.000000,-136.603762
0,13,8,0.000000,-126.212188
0,13,10,0.000000,-133.991089
0,13,12,0.000000,-131.113888
0,13,14,0.000000,-129.515844
0,13,16,0.000000,-126.427680
0,13,18,0.000000,-125.997748
0,13,20,0.000000,-135.658648
0,13,22,0.000000,-137.503295
0,13,24,0.000000,-131.701316
0,13,26,0.000000,-128.271118
0,13,28,0.000000,-133.097200
0,13,30,0.000000,-131.172415
0,13,32,0.000000,-139.369428
0,13,34,0.000000,-129.661795
0,13,36,0.000000,-142.148544
0,13,38,0.000000,-129.357759
0,13,40,0.000000,-136.866612
0,13,42,0.000000,-131.394571
0,13,44,0.000000,-140.774789
0,13,46,0.000000,-138.307964
0,13,48,0.000000,-134.474824
0,13,50,0.000000,-133.818497
0,13,52,0.000000,-134.616295
0,13,54,0.000000,-139.129253
0,13,56,0.000000,-131.174336
0,13,58,0.000000,-132.317139
0,14,0,0.000000,-127.433650
0,14,2,0.000000,-127.617516
0,14,4,0.000000,-136.968875
0,14,6,0.000000,-134.117869
0,14,8,0.000000,-131.936046
0,14,10,0.000000,-129.537377
0,14,12,0.000000,-134.229661
0,14,14,0.000000,-129.173089
0,14,16,0.000000,-142.442231
0,14,18,0.000000,-126.903322
0,14,20,0.000000,-126.346679
0,14,22,0.000000,-130.242787
0,14,24,0.000000,-127.053963
0,14,26,0.000000,-132.154972
0,14,28,0.000000,-126.124055
0,14,30,0.000000,-126.911907
0,14,32,0.000000,-136.453553
0,14,34,0.000000,-133.156366
0,14,36,0.000000,-133.020922
0,14,38,0.000000,-128.512552
0,14,40,0.000000,-142.257776
0,14,42,0.000000,-127.581671
0,14,44,0.000000,-132.925558
0,14,46,0.000000,-131.557382
0,14,48,0.000000,-129.463157
0,14,50,0.000000,-133.772064
0,14,52,0.000000,-132.879368
0,14,54,0.000000,-127.917523
0,14,56,0.000000,-134.927730
0,14,58,0.000000,-138.928470
0,15,0,0.000000,-139.549543
0,15,2,0.000000,-132.815989
0,15,4,0.000000,-132.685329
0,15,6,0.000000,-132.688925
0,15,8,0.000000,-130.199174
0,15,10,0.000000,-127.442963
0,15,12,0.000000,-133.354075
0,15,14,0.000000,-126.960835
0,15,16,0.000000,-132.969166
0,15,18,0.000000,-136.213671
0,15,20,0.000000,-133.621725
0,15,22,0.000000,-127.218609
0,15,24,0.000000,-136.373789
0,15,26,0.000000,-132.826784
0,15,28,0.000000,-130.818476
0,15,30,0.000000,-127.712931
0,15,32,0.000000,-133.205853
0,15,34,0.000000,-129.827454
0,15,36,0.000000,-123.509579
0,15,38,0.000000,-133.311267
0,15,40,0.000000,-124.618233
0,15,42,0.000000,-143.293624
0,15,44,0.000000,-132.750036
0,15,46,0.000000,-133.945964
0,15,48,0.000000,-127.917323
0,15,50,0.000000,-130.846444
0,15,52,0.000000,-127.863076
0,15,54,0.000000,-128.575963
0,15,56,0.000000,-129.314142
0,15,58,0.000000,-131.133486
0,16,0,0.000000,-136.890713
0,16,2,0.000000,-133.429375
0,16,4,0.000000,-137.012456
0,16,6,0.000000,-124.797903
0,16,8,0.000000,-134.179793
0,16,10,0.000000,-127.250802
0,16,12,0.000000,-140.876472
0,16,14,0.000000,-127.515446
0,16,16,0.000000,-145.114155
0,16,18,0.000000,-127.932006
0,16,20,0.000000,-131.279197
0,16,22,0.000000,-134.528427
0,16,24,0.000000,-127.605693
0,16,26,0.000000,-127.072113
0,16,28,0.000000,-140.636983
0,16,30,0.000000,-131.525241
0,16,32,0.000000,-134.667398
0,16,34,0.000000,-128.661991
0,16,36,0.000000,-127.590284
0,16,38,0.000000,-129.399274
0,16,40,0.000000,-133.297543
0,16,42,0.000000,-132.547562
0,16,44,0.000000,-131.432968
0,16,46,0.000000,-146.589370
0,16,48,0.000000,-131.969431
0,16,50,0.000000,-127.286100
0,16,52,0.000000,-123.566203
0,16,54,0.000000,-132.748954
0,16,56,0.000000,-128.535602
0,16,58,0.000000,-133.858087
0,17,0,0.000000,-139.641904
0,17,2,0.000000,-129.921845
0,17,4,0.000000,-122.993938
0,17,6,0.000000,-125.140320
0,17,8,0.000000,-129.721070
0,17,10,0.000000,-147.068135
0,17,12,0.000000,-158.813422
0,17,14,0.000000,-129.910850
0,17,16,0.000000,-132.495819
0,17,18,0.000000,-133.405214
0,17,20,0.000000,-128.442937
0,17,22,0.000000,-128.036064
0,17,24,0.000000,-139.732539
0,17,26,0.000000,-134.257616
0,17,28,0.000000,-129.487488
0,17,30,0.000000,-128.226496
0,17,32,0.000000,-125.326614
0,17,34,0.000000,-136.715222
0,17,36,0.000000,-131.799416
0,17,38,0.000000,-129.619504
0,17,40,0.000000,-141.702814
0,17,42,0.000000,-129.019279
0,17,44,0.000000,-130.540736
0,17,46,0.000000,-134.771741
0,17,48,0.000000,-136.865968
0,17,50,0.000000,-137.072628
0,17,52,0.000000,-132.528052
0,17,54,0.000000,-128.549577
0,17,56,0.000000,-127.891502
0,17,58,0.000000,-135.226965
0,18,0,0.000000,-140.211772
0,18,2,0.000000,-127.355105
0,18,4,0.000000,-129.637371
0,18,6,0.000000,-144.237916
0,18,8,0.000000,-130.614618
0,18,10,0.000000,-133.911414
0,18,12,0.000000,-130.899075
0,18,14,0.000000,-129.558251
0,18,16,0.000000,-130.469197
0,18,18,0.000000,-137.501262
0,18,20,0.000000,-127.507010
0,18,22,0.000000,-126.172952
0,18,24,0.000000,-142.797590
0,18,26,0.000000,-131.225257
0,18,28,0.000000,-130.597153
0,18,30,0.000000,-128.431255
0,18,32,0.000000,-127.291360
0,18,34,0.000000,-130.751056
0,18,36,0.000000,-138.066821
0,18,38,0.000000,-130.631406
0,18,40,0.000000,-129.738401
0,18,42,0.000000,-149.125169
0,18,44,0.000000,-128.719152
0,18,46,0.000000,-133.034878
0,18,48,0.000000,-132.626756
0,18,50,0.000000,-137.669969
0,18,52,0.000000,-151.763450
0,18,54,0.000000,-132.516466
0,18,56,0.000000,-127.679738
0,18,58,0.000000,-136.122215
0,19,0,0.000000,-129.538404
0,19,2,0.000000,-129.971345
0,19,4,0.000000,-131.265913
0,19,6,0.000000,-135.163342
0,19,8,0.000000,-125.427816
0,19,10,0.000000,-129.581893
0,19,12,0.000000,-140.811936
0,19,14,0.000000,-129.179605
0,19,16,0.000000,-140.925648
0,19,18,0.000000,-131.317980
0,19,20,0.000000,-126.659328
0,19,22,0.000000,-135.194190
0,19,24,0.000000,-127.156702
0,19,26,0.000000,-129.482514
0,19,28,0.000000,-127.577355
0,19,30,0.000000,-130.947330
0,19,32,0.000000,-131.805238
0,19,34,0.000000,-140.983640
0,19,36,0.000000,-122.898042
0,19,38,0.000000,-129.351671
0,19,40,0.000000,-129.233581
0,19,42,0.000000,-131.227910
0,19,44,0.000000,-129.746645
0,19,46,0.000000,-134.428809
0,19,48,0.000000,-129.191198
0,19,50,0.000000,-141.594717
0,19,52,0.000000,-130.282463
0,19,54,0.000000,-126.735749
0,19,56,0.000000,-130.194551
0,19,58,0.000000,-126.933209
0,20,0,0.000000,-129.389045
0,20,2,0.000000,-136.362193
0,20,4,0.000000,-131.366765
0,20,6,0.000000,-133.569814
0,20,8,0.000000,-131.356726
0,20,10,0.000000,-143.629929
0,20,12,0.000000,-141.794000
0,20,14,0.000000,-130.946155
0,20,16,0.000000,-123.756822
0,20,18,0.000000,-136.030431
0,20,20,0.000000,-126.059080
0,20,22,0.000000,-138.929920
0,20,24,0.000000,-139.291013
0,20,26,0.000000,-131.726559
0,20,28,0.000000,-135.364302
0,20,30,0.000000,-140.112843
0,20,32,0.000000,-128.362953
0,20,34,0.000000,-131.063169
0,20,36,0.000000,-126.488334
0,20,38,0.000000,-129.133071
0,20,40,0.000000,-131.652833
0,20,42,0.000000,-126.823159
0,20,44,0.000000,-135.372610
0,20,46,0.000000,-135.780761
0,20,48,0.000000,-130.307312
0,20,50,0.000000,-138.444071
0,20,52,0.000000,-129.469627
0,20,54,0.000000,-140.091610
0,20,56,0.000000,-128.568939
0,20,58,0.000000,-138.222219
0,21,0,0.000000,-136.519388
0,21,2,0.000000,-130.622660
0,21,4,0.000000,-127.406092
0,21,6,0.000000,-131.967936
0,21,8,0.000000,-130.818646
0,21,10,0.000000,-132.780307
0,21,12,0.000000,-133.185123
0,21,14,0.000000,-132.532607
0,21,16,0.000000,-126.038022
0,21,18,0.000000,-135.274702
0,21,20,0.000000,-131.710094
0,21,22,0.000000,-126.128553
0,21,24,0.000000,-134.875037
0,21,26,0.000000,-131.342839
0,21,28,0.000000,-130.651713
0,21,30,0.000000,-132.880527
0,21,32,0.000000,-137.957339
0,21,34,0.000000,-133.276524
0,21,36,0.000000,-145.008506
0,21,38,0.000000,-127.959778
0,21,40,0.000000,-137.706036
0,21,42,0.000000,-134.230235
0,21,44,0.000000,-132.857705
0,21,46,0.000000,-130.973046
0,21,48,0.000000,-126.409255
0,21,50,0.000000,-136.877087
0,21,52,0.000000,-139.027697
0,21,54,0.000000,-135.001835
0,21,56,0.000000,-137.970239
0,21,58,0.000000,-128.008766
0,22,0,0.000000,-132.263944
0,22,2,0.000000,-123.872670
0,22,4,0.000000,-134.370056
0,22,6,0.000000,-131.936509
0,22,8,0.000000,-134.995130
0,22,10,0.000000,-143.919335
0,22,12,0.000000,-130.957470
0,22,14,0.000000,-130.017962
0,22,16,0.000000,-127.732528
0,22,18,0.000000,-132.120030
0,22,20,0.000000,-125.401098
0,22,22,0.000000,-133.777403
0,22,24,0.000000,-140.261020
0,22,26,0.000000,-126.784242
0,22,28,0.000000,-128.619906
0,22,30,0.000000,-131.225816
0,22,32,0.000000,-126.538540
0,22,34,0.000000,-129.876128
0,22,36,0.000000,-126.900904
0,22,38,0.000000,-145.687841
0,22,40,0.000000,-141.381033
0,22,42,0.000000,-129.493444
0,22,44,0.000000,-130.774166
0,22,46,0.000000,-138.706963
0,22,48,0.000000,-132.501426
0,22,50,0.000000,-128.356968
0,22,52,0.000000,-127.588722
0,22,54,0.000000,-129.859832
0,22,56,0.000000,-130.755825
0,22,58,0.000000,-130.426022
0,23,0,0.000000,-130.039733
0,23,2,0.000000,-129.929980
0,23,4,0.000000,-126.908679
0,23,6,0.000000,-132.594543
0,23,8,0.000000,-130.913712
0,23,10,0.000000,-143.324422
0,23,12,0.000000,-127.862578
0,23,14,0.000000,-127.463103
0,23,16,0.000000,-147.109751
0,23,18,0.000000,-131.328713
0,23,20,0.000000,-130.308074
0,23,22,0.000000,-143.519202
0,23,24,0.000000,-130.810540
0,23,26,0.000000,-132.630606
0,23,28,0.000000,-128.214933
0,23,30,0.000000,-143.522955
0,23,32,0.000000,-148.993089
0,23,34,0.000000,-137.784677
0,23,36,0.000000,-127.158083
0,23,38,0.000000,-141.986914
0,23,40,0.000000,-134.430826
0,23,42,0.000000,-134.205753
0,23,44,0.000000,-135.588585
0,23,46,0.000000,-135.998096
0,23,48,0.000000,-127.453331
0,23,50,0.000000,-138.694543
0,23,52,0.000000,-140.345446
0,23,54,0.000000,-134.632805
0,23,56,0.000000,-135.663974
0,23,58,0.000000,-139.340484
0,24,0,0.000000,-128.774473
0,24,2,0.000000,-133.651763
0,24,4,0.000000,-127.015510
0,24,6,0.000000,-142.365387
0,24,8,0.000000,-128.505898
0,24,10,0.000000,-136.451913
0,24,12,0.000000,-134.108383
0,24,14,0.000000,-139.310248
0,24,16,0.000000,-139.381588
0,24,18,0.000000,-123.177714
0,24,20,0.000000,-132.090179
0,24,22,0.000000,-122.390361
0,24,24,0.000000,-136.429730
0,24,26,0.000000,-129.512690
0,24,28,0.000000,-132.719703
0,24,30,0.000000,-132.354955
0,24,32,0.000000,-134.811977
0,24,34,0.000000,-132.794595
0,24,36,0.000000,-135.217093
0,24,38,0.000000,-128.858050
0,24,40,0.000000,-126.027657
0,24,42,0.000000,-131.483428
0,24,44,0.000000,-124.430154
0,24,46,0.000000,-126.099398
0,24,48,0.000000,-124.920413
0,24,50,0.000000,-136.258700
0,24,52,0.000000,-138.873697
0,24,54,0.000000,-128.116540
0,24,56,0.000000,-132.564094
0,24,58,0.000000,-129.864206
0,25,0,0.000000,-128.208278
0,25,2,0.000000,-146.705680
0,25,4,0.000000,-133.325998
0,25,6,0.000000,-133.911904
0,25,8,0.000000,-128.576448
0,25,10,0.000000,-131.277664
0,25,12,0.000000,-128.966801
0,25,14,0.000000,-129.639449
0,25,16,0.000000,-154.813668
0,25,18,0.000000,-131.708283
0,25,20,0.000000,-140.435478
0,25,22,0.000000,-134.906627
0,25,24,0.000000,-128.007585
0,25,26,0.000000,-127.711082
0,25,28,0.000000,-125.016376
0,25,30,0.000000,-139.342559
0,25,32,0.000000,-134.012709
0,25,34,0.000000,-144.248581
0,25,36,0.000000,-126.934718
0,25,38,0.000000,-129.500799
0,25,40,0.000000,-127.705568
0,25,42,0.000000,-133.439971
0,25,44,0.000000,-138.409005
0,25,46,0.000000,-132.574802
0,25,48,0.000000,-140.233269
0,25,50,0.000000,-133.788494
0,25,52,0.000000,-128.132304
0,25,54,0.000000,-133.097390
0,25,56,0.000000,-127.296699
0,25,58,0.000000,-131.141213
0,26,0,0.000000,-138.429325
0,26,2,0.000000,-141.892477
0,26,4,0.000000,-136.574131
0,26,6,0.000000,-134.503717
0,26,8,0.000000,-137.616796
0,26,10,0.000000,-131.369789
0,26,12,0.000000,-125.847337
0,26,14,0.000000,-129.982156
0,26,16,0.000000,-122.430031
0,26,18,0.000000,-128.504814
0,26,20,0.000000,-129.335604
0,26,22,0.000000,-136.714680
0,26,24,0.000000,-130.998858
0,26,26,0.000000,-147.670454
0,26,28,0.000000,-130.328197
0,26,30,0.000000,-131.345589
0,26,32,0.000000,-132.389116
0,26,34,0.000000,-137.720225
0,26,36,0.000000,-131.230931
0,26,38,0.000000,-126.340366
0,26,40,0.000000,-128.848455
0,26,42,0.000000,-135.495639
0,26,44,0.000000,-136.157711
0,26,46,0.000000,-125.149059
0,26,48,0.000000,-148.368904
0,26,50,0.000000,-127.083138
0,26,52,0.000000,-127.268927
0,26,54,0.000000,-131.937968
0,26,56,0.000000,-136.054538
0,26,58,0.000000,-134.787209
0,27,0,0.000000,-140.056934
0,27,2,0.000000,-134.740718
0,27,4,0.000000,-127.959917
0,27,6,0.000000,-130.393903
0,27,8,0.000000,-130.690113
0,27,10,0.000000,-127.033544
0,27,12,0.000000,-128.569817
0,27,14,0.000000,-134.854272
0,27,16,0.000000,-129.061603
0,27,18,0.000000,-131.061452
0,27,20,0.000000,-131.018782
0,27,22,0.000000,-139.552805
