hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.463048
0,0,2,0.000000,-133.713750
0,0,4,0.000000,-142.302203
0,0,6,0.000000,-130.226031
0,0,8,0.000000,-132.108354
0,0,10,0.000000,-133.598319
0,0,12,0.000000,-134.638626
0,0,14,0.000000,-129.046690
0,0,16,0.000000,-128.979298
0,0,18,0.000000,-126.594351
0,0,20,0.000000,-134.552845
0,0,22,0.000000,-127.456105
0,0,24,0.000000,-134.736811
0,0,26,0.000000,-138.499188
0,0,28,0.000000,-129.176963
0,0,30,0.000000,-128.164738
0,0,32,0.000000,-129.593979
0,0,34,0.000000,-127.604385
0,0,36,0.000000,-134.271267
0,0,38,0.000000,-140.673638
0,0,40,0.000000,-128.936538
0,0,42,0.000000,-132.265998
0,0,44,0.000000,-136.758013
0,0,46,0.000000,-145.208960
0,0,48,0.000000,-138.060035
0,0,50,0.000000,-129.459530
0,0,52,0.000000,-129.696146
0,0,54,0.000000,-144.552013
0,0,56,0.000000,-130.669303
0,0,58,0.000000,-126.506886
0,1,0,0.000000,-128.918745
0,1,2,0.000000,-130.891506
0,1,4,0.000000,-136.470953
0,1,6,0.000000,-136.296889
0,1,8,0.000000,-131.432737
0,1,10,0.000000,-136.503316
0,1,12,0.000000,-128.296619
0,1,14,0.000000,-134.274857
0,1,16,0.000000,-136.417001
0,1,18,0.000000,-132.516100
0,1,20,0.000000,-127.765930
0,1,22,0.000000,-138.763147
0,1,24,0.000000,-132.357254
0,1,26,0.000000,-132.218357
0,1,28,0.000000,-134.460455
0,1,30,0.000000,-129.643088
0,1,32,0.000000,-128.246721
0,1,34,0.000000,-134.578665
0,1,36,0.000000,-131.734760
0,1,38,0.000000,-129.963874
0,1,40,0.000000,-135.304033
0,1,42,0.000000,-127.702984
0,1,44,0.000000,-139.006301
0,1,46,0.000000,-128.328209
0,1,48,0.000000,-133.757775
0,1,50,0.000000,-134.717285
0,1,52,0.000000,-131.166201
0,1,54,0.000000,-130.898091
0,1,56,0.000000,-125.189536
0,1,58,0.000000,-131.411351
0,2,0,0.000000,-136.910387
0,2,2,0.000000,-143.262509
0,2,4,0.000000,-127.150662
0,2,6,0.000000,-125.462096
0,2,8,0.000000,-134.937270
0,2,10,0.000000,-134.916565
0,2,12,0.000000,-128.329809
0,2,14,0.000000,-126.481246
0,2,16,0.000000,-131.496753
0,2,18,0.000000,-137.429016
0,2,20,0.000000,-129.548219
0,2,22,0.000000,-133.376777
0,2,24,0.000000,-127.930562
0,2,26,0.000000,-133.741420
0,2,28,0.000000,-138.725325
0,2,30,0.000000,-130.648105
0,2,32,0.000000,-141.746552
0,2,34,0.000000,-130.298474
0,2,36,0.000000,-128.197699
0,2,38,0.000000,-134.288481
0,2,40,0.000000,-134.518381
0,2,42,0.000000,-130.705107
0,2,44,0.000000,-130.811026
0,2,46,0.000000,-134.507590
0,2,48,0.000000,-131.979641
0,2,50,0.000000,-133.066839
0,2,52,0.000000,-126.743027
0,2,54,0.000000,-135.556527
0,2,56,0.000000,-145.707223
0,2,58,0.000000,-133.965855
0,3,0,0.000000,-128.744180
0,3,2,0.000000,-137.504168
0,3,4,0.000000,-130.565082
0,3,6,0.000000,-129.191391
0,3,8,0.000000,-126.900126
0,3,10,0.000000,-133.971430
0,3,12,0.000000,-141.848812
0,3,14,0.000000,-127.315010
0,3,16,0.000000,-132.864648
0,3,18,0.000000,-131.582468
0,3,20,0.000000,-131.622856
0,3,22,0.000000,-133.585039
0,3,24,0.000000,-137.274431
0,3,26,0.000000,-126.326593
0,3,28,0.000000,-133.679133
0,3,30,0.000000,-128.531738
0,3,32,0.000000,-137.556288
0,3,34,0.000000,-127.492579
0,3,36,0.000000,-127.667302
0,3,38,0.000000,-136.745593
0,3,40,0.000000,-153.819541
0,3,42,0.000000,-134.524720
0,3,44,0.000000,-145.150486
0,3,46,0.000000,-129.164268
0,3,48,0.000000,-130.712620
0,3,50,0.000000,-129.968165
0,3,52,0.000000,-127.191644
0,3,54,0.000000,-129.269975
0,3,56,0.000000,-128.647471
0,3,58,0.000000,-145.751823
0,4,0,0.000000,-134.694895
0,4,2,0.000000,-149.377349
0,4,4,0.000000,-144.069214
0,4,6,0.000000,-135.645837
0,4,8,0.000000,-130.647945
0,4,10,0.000000,-135.204846
0,4,12,0.000000,-133.118935
0,4,14,0.000000,-134.206942
0,4,16,0.000000,-131.040597
0,4,18,0.000000,-128.964480
0,4,20,0.000000,-133.081299
0,4,22,0.000000,-145.618228
0,4,24,0.000000,-130.498663
0,4,26,0.000000,-153.964132
0,4,28,0.000000,-127.677229
0,4,30,0.000000,-129.421432
0,4,32,0.000000,-124.331432
0,4,34,0.000000,-132.083189
0,4,36,0.000000,-137.197588
0,4,38,0.000000,-128.006555
0,4,40,0.000000,-129.790539
0,4,42,0.000000,-126.326901
0,4,44,0.000000,-133.809851
0,4,46,0.000000,-133.167929
0,4,48,0.000000,-126.414480
0,4,50,0.000000,-141.987124
0,4,52,0.000000,-131.337076
0,4,54,0.000000,-131.506031
0,4,56,0.000000,-123.726560
0,4,58,0.000000,-139.261414
0,5,0,0.000000,-141.253494
0,5,2,0.000000,-140.851302
0,5,4,0.000000,-131.863032
0,5,6,0.000000,-127.398655
0,5,8,0.000000,-140.054347
0,5,10,0.000000,-133.484133
0,5,12,0.000000,-133.952012
0,5,14,0.000000,-137.110719
0,5,16,0.000000,-130.975419
0,5,18,0.000000,-129.487492
0,5,20,0.000000,-130.748875
0,5,22,0.000000,-128.734417
0,5,24,0.000000,-133.429852
0,5,26,0.000000,-130.411683
0,5,28,0.000000,-127.625596
0,5,30,0.000000,-129.759048
0,5,32,0.000000,-137.330149
0,5,34,0.000000,-126.364322
0,5,36,0.000000,-127.363657
0,5,38,0.000000,-129.029087
0,5,40,0.000000,-129.946135
0,5,42,0.000000,-131.457898
0,5,44,0.000000,-128.389835
0,5,46,0.000000,-135.629710
0,5,48,0.000000,-129.496499
0,5,50,0.000000,-124.699223
0,5,52,0.000000,-126.888398
0,5,54,0.000000,-129.966074
0,5,56,0.000000,-132.220767
0,5,58,0.000000,-127.739327
0,6,0,0.000000,-132.083363
0,6,2,0.000000,-130.711969
0,6,4,0.000000,-144.656145
0,6,6,0.000000,-129.666105
0,6,8,0.000000,-126.095472
0,6,10,0.000000,-131.237721
0,6,12,0.000000,-131.547900
0,6,14,0.000000,-149.474166
0,6,16,0.000000,-125.248372
0,6,18,0.000000,-132.829946
0,6,20,0.000000,-136.339304
0,6,22,0.000000,-134.269928
0,6,24,0.000000,-134.955264
0,6,26,0.000000,-147.109968
0,6,28,0.000000,-133.435907
0,6,30,0.000000,-137.129269
0,6,32,0.000000,-146.837012
0,6,34,0.000000,-137.437879
0,6,36,0.000000,-132.603887
0,6,38,0.000000,-126.864232
0,6,40,0.000000,-125.071071
0,6,42,0.000000,-136.819120
0,6,44,0.000000,-141.131943
0,6,46,0.000000,-142.885714
0,6,48,0.000000,-137.485492
0,6,50,0.000000,-133.739483
0,6,52,0.000000,-126.660706
0,6,54,0.000000,-140.841416
0,6,56,0.000000,-128.093990
0,6,58,0.000000,-139.612397
0,7,0,0.000000,-125.601039
0,7,2,0.000000,-140.913771
0,7,4,0.000000,-131.860684
0,7,6,0.000000,-143.591335
0,7,8,0.000000,-129.984439
0,7,10,0.000000,-129.814298
0,7,12,0.000000,-128.970038
0,7,14,0.000000,-128.752938
0,7,16,0.000000,-133.019671
0,7,18,0.000000,-134.077625
0,7,20,0.000000,-130.589929
0,7,22,0.000000,-126.371451
0,7,24,0.000000,-133.389390
0,7,26,0.000000,-128.540021
0,7,28,0.000000,-124.777125
0,7,30,0.000000,-130.837535
0,7,32,0.000000,-134.056963
0,7,34,0.000000,-129.311854
0,7,36,0.000000,-133.271697
0,7,38,0.000000,-126.726125
0,7,40,0.000000,-126.878987
0,7,42,0.000000,-124.878526
0,7,44,0.000000,-134.957109
0,7,46,0.000000,-134.563332
0,7,48,0.000000,-131.568092
0,7,50,0.000000,-134.511513
0,7,52,0.000000,-134.566317
0,7,54,0.000000,-128.675346
0,7,56,0.000000,-129.052736
0,7,58,0.000000,-130.453905
0,8,0,0.000000,-133.499045
0,8,2,0.000000,-126.996483
0,8,4,0.000000,-133.635125
0,8,6,0.000000,-131.846033
0,8,8,0.000000,-137.346634
0,8,10,0.000000,-130.137491
0,8,12,0.000000,-124.740195
0,8,14,0.000000,-132.186108
0,8,16,0.000000,-131.535091
0,8,18,0.000000,-129.060113
0,8,20,0.000000,-134.609944
0,8,22,0.000000,-133.831446
0,8,24,0.000000,-138.664791
0,8,26,0.000000,-128.893533
0,8,28,0.000000,-127.359078
0,8,30,0.000000,-129.940397
0,8,32,0.000000,-129.641252
0,8,34,0.000000,-129.792733
0,8,36,0.000000,-139.159457
0,8,38,0.000000,-131.282531
0,8,40,0.000000,-130.803154
0,8,42,0.000000,-142.727248
0,8,44,0.000000,-132.500989
0,8,46,0.000000,-126.618095
0,8,48,0.000000,-136.827558
0,8,50,0.000000,-125.744133
0,8,52,0.000000,-129.398759
0,8,54,0.000000,-131.804113
0,8,56,0.000000,-129.980863
0,8,58,0.000000,-144.934662
0,9,0,0.000000,-133.851682
0,9,2,0.000000,-132.162388
0,9,4,0.000000,-130.614988
0,9,6,0.000000,-131.222825
0,9,8,0.000000,-142.288670
0,9,10,0.000000,-127.924155
0,9,12,0.000000,-132.356964
0,9,14,0.000000,-142.464124
0,9,16,0.000000,-125.216408
0,9,18,0.000000,-137.463143
0,9,20,0.000000,-136.252400
0,9,22,0.000000,-141.743319
0,9,24,0.000000,-129.072907
0,9,26,0.000000,-138.086261
0,9,28,0.000000,-135.256763
0,9,30,0.000000,-144.016233
0,9,32,0.000000,-126.187950
0,9,34,0.000000,-125.551229
0,9,36,0.000000,-127.482541
0,9,38,0.000000,-129.909734
0,9,40,0.000000,-140.729268
0,9,42,0.000000,-129.466904
0,9,44,0.000000,-122.223497
0,9,46,0.000000,-132.672463
0,9,48,0.000000,-130.759895
0,9,50,0.000000,-130.470418
0,9,52,0.000000,-137.104367
0,9,54,0.000000,-138.534954
0,9,56,0.000000,-134.701892
0,9,58,0.000000,-128.815583
0,10,0,0.000000,-129.605796
0,10,2,0.000000,-126.192713
0,10,4,0.000000,-128.674436
0,10,6,0.000000,-128.603465
0,10,8,0.000000,-128.448637
0,10,10,0.000000,-135.732173
0,10,12,0.000000,-138.311855
0,10,14,0.000000,-131.629528
0,10,16,0.000000,-146.078258
0,10,18,0.000000,-131.216433
0,10,20,0.000000,-134.442645
0,10,22,0.000000,-130.706672
0,10,24,0.000000,-126.945819
0,10,26,0.000000,-135.748871
0,10,28,0.000000,-126.379986
0,10,30,0.000000,-147.547487
0,10,32,0.000000,-138.493201
0,10,34,0.000000,-134.485040
0,10,36,0.000000,-130.194314
0,10,38,0.000000,-125.903932
0,10,40,0.000000,-131.749686
0,10,42,0.000000,-136.179949
0,10,44,0.000000,-132.168750
0,10,46,0.000000,-134.117456
0,10,48,0.000000,-134.655891
0,10,50,0.000000,-129.133656
0,10,52,0.000000,-124.075935
0,10,54,0.000000,-138.736017
0,10,56,0.000000,-130.229128
0,10,58,0.000000,-133.113095
0,11,0,0.000000,-135.932588
0,11,2,0.000000,-135.000797
0,11,4,0.000000,-130.137824
0,11,6,0.000000,-137.675170
0,11,8,0.000000,-128.397322
0,11,10,0.000000,-141.083918
0,11,12,0.000000,-135.746395
0,11,14,0.000000,-134.569419
0,11,16,0.000000,-138.247376
0,11,18,0.000000,-129.083277
0,11,20,0.000000,-136.954825
0,11,22,0.000000,-130.972533
0,11,24,0.000000,-131.443227
0,11,26,0.000000,-147.185092
0,11,28,0.000000,-124.295075
0,11,30,0.000000,-135.111815
0,11,32,0.000000,-128.370865
0,11,34,0.000000,-134.168534
0,11,36,0.000000,-128.908487
0,11,38,0.000000,-142.822841
0,11,40,0.000000,-133.331679
0,11,42,0.000000,-132.705929
0,11,44,0.000000,-127.124578
0,11,46,0.000000,-134.538788
0,11,48,0.000000,-145.713049
0,11,50,0.000000,-135.503293
0,11,52,0.000000,-134.478574
0,11,54,0.000000,-130.548621
0,11,56,0.000000,-136.314463
0,11,58,0.000000,-126.371388
0,12,0,0.000000,-129.658017
0,12,2,0.000000,-141.470308
0,12,4,0.000000,-147.160601
0,12,6,0.000000,-135.645973
0,12,8,0.000000,-130.476034
0,12,10,0.000000,-135.190553
0,12,12,0.000000,-128.626591
0,12,14,0.000000,-128.284766
0,12,16,0.000000,-129.562817
0,12,18,0.000000,-126.615402
0,12,20,0.000000,-125.680482
0,12,22,0.000000,-130.519026
0,12,24,0.000000,-134.275338
0,12,26,0.000000,-129.241250
0,12,28,0.000000,-135.146955
0,12,30,0.000000,-137.903169
0,12,32,0.000000,-125.674062
0,12,34,0.000000,-132.174160
0,12,36,0.000000,-129.142522
0,12,38,0.000000,-150.112304
0,12,40,0.000000,-132.996308
0,12,42,0.000000,-133.444424
0,12,44,0.000000,-126.441805
0,12,46,0.000000,-127.947971
0,12,48,0.000000,-132.621489
0,12,50,0.000000,-125.484040
0,12,52,0.000000,-132.396124
0,12,54,0.000000,-133.656806
0,12,56,0.000000,-127.177908
0,12,58,0.000000,-134.845922
0,13,0,0.000000,-135.209328
0,13,2,0.000000,-123.180249
0,13,4,0.000000,-137.518522
0,13,6,0.000000,-130.940946
0,13,8,0.000000,-126.876799
0,13,10,0.000000,-129.109347
0,13,12,0.000000,-133.188512
0,13,14,0.000000,-125.129134
0,13,16,0.000000,-137.540752
0,13,18,0.000000,-145.786328
0,13,20,0.000000,-136.823048
0,13,22,0.000000,-130.235504
0,13,24,0.000000,-133.394504
0,13,26,0.000000,-146.414119
0,13,28,0.000000,-130.064333
0,13,30,0.000000,-131.282231
0,13,32,0.000000,-135.944746
0,13,34,0.000000,-139.067378
0,13,36,0.000000,-140.107625
0,13,38,0.000000,-145.886136
0,13,40,0.000000,-131.037491
0,13,42,0.000000,-130.811611
0,13,44,0.000000,-127.096867
0,13,46,0.000000,-140.825785
0,13,48,0.000000,-126.432151
0,13,50,0.000000,-129.931853
0,13,52,0.000000,-135.380760
0,13,54,0.000000,-142.463222
0,13,56,0.000000,-127.476899
0,13,58,0.000000,-135.394203
0,14,0,0.000000,-123.863559
0,14,2,0.000000,-127.655709
0,14,4,0.000000,-130.102712
0,14,6,0.000000,-131.667809
0,14,8,0.000000,-134.797780
0,14,10,0.000000,-139.296758
0,14,12,0.000000,-143.686518
0,14,14,0.000000,-131.923466
0,14,16,0.000000,-123.961016
0,14,18,0.000000,-123.881617
0,14,20,0.000000,-135.133578
0,14,22,0.000000,-128.837900
0,14,24,0.000000,-138.720826
0,14,26,0.000000,-138.479838
0,14,28,0.000000,-135.175697
0,14,30,0.000000,-149.458563
0,14,32,0.000000,-146.954723
0,14,34,0.000000,-134.303348
0,14,36,0.000000,-131.026011
0,14,38,0.000000,-132.600167
0,14,40,0.000000,-135.132525
0,14,42,0.000000,-124.679575
0,14,44,0.000000,-128.986472
0,14,46,0.000000,-133.984573
0,14,48,0.000000,-127.871894
0,14,50,0.000000,-142.860718
0,14,52,0.000000,-160.666356
0,14,54,0.000000,-127.191807
0,14,56,0.000000,-129.189537
0,14,58,0.000000,-133.936196
0,15,0,0.000000,-137.143691
0,15,2,0.000000,-139.944513
0,15,4,0.000000,-135.774065
0,15,6,0.000000,-132.315438
0,15,8,0.000000,-129.055625
0,15,10,0.000000,-131.234776
0,15,12,0.000000,-132.510818
0,15,14,0.000000,-127.843393
0,15,16,0.000000,-138.756559
0,15,18,0.000000,-130.538229
0,15,20,0.000000,-131.313446
0,15,22,0.000000,-132.314307
0,15,24,0.000000,-139.164924
0,15,26,0.000000,-142.969006
0,15,28,0.000000,-142.633827
0,15,30,0.000000,-135.292225
0,15,32,0.000000,-128.212670
0,15,34,0.000000,-128.554862
0,15,36,0.000000,-133.933074
0,15,38,0.000000,-139.712293
0,15,40,0.000000,-130.297023
0,15,42,0.000000,-134.538252
0,15,44,0.000000,-130.425179
0,15,46,0.000000,-131.322218
0,15,48,0.000000,-128.494233
0,15,50,0.000000,-134.479841
0,15,52,0.000000,-128.705914
0,15,54,0.000000,-130.208821
0,15,56,0.000000,-127.710212
0,15,58,0.000000,-130.966188
0,16,0,0.000000,-131.458363
0,16,2,0.000000,-145.438153
0,16,4,0.000000,-126.223742
0,16,6,0.000000,-128.848992
0,16,8,0.000000,-133.914360
0,16,10,0.000000,-131.809224
0,16,12,0.000000,-137.338239
0,16,14,0.000000,-153.022996
0,16,16,0.000000,-128.964687
0,16,18,0.000000,-129.324997
0,16,20,0.000000,-126.180367
0,16,22,0.000000,-133.631336
0,16,24,0.000000,-134.617775
0,16,26,0.000000,-127.430572
0,16,28,0.000000,-132.479482
0,16,30,0.000000,-129.633116
0,16,32,0.000000,-137.130414
0,16,34,0.000000,-128.870614
0,16,36,0.000000,-129.179030
0,16,38,0.000000,-137.858083
0,16,40,0.000000,-132.645829
0,16,42,0.000000,-144.403007
0,16,44,0.000000,-131.668517
0,16,46,0.000000,-128.684842
0,16,48,0.000000,-136.689288
0,16,50,0.000000,-139.379627
0,16,52,0.000000,-130.631969
0,16,54,0.000000,-130.136766
0,16,56,0.000000,-139.022157
0,16,58,0.000000,-128.884887
0,17,0,0.000000,-126.787442
0,17,2,0.000000,-131.033728
0,17,4,0.000000,-133.203653
0,17,6,0.000000,-126.634902
0,17,8,0.000000,-132.067222
0,17,10,0.000000,-139.277494
0,17,12,0.000000,-131.051945
0,17,14,0.000000,-135.766158
0,17,16,0.000000,-138.328349
0,17,18,0.000000,-140.472014
0,17,20,0.000000,-137.250791
0,17,22,0.000000,-127.187148
0,17,24,0.000000,-137.130971
0,17,26,0.000000,-131.746717
0,17,28,0.000000,-137.127685
0,17,30,0.000000,-129.272591
0,17,32,0.000000,-129.620420
0,17,34,0.000000,-130.241835
0,17,36,0.000000,-130.060922
0,17,38,0.000000,-135.274617
0,17,40,0.000000,-138.836532
0,17,42,0.000000,-138.430259
0,17,44,0.000000,-129.513534
0,17,46,0.000000,-130.720584
0,17,48,0.000000,-123.409249
0,17,50,0.000000,-136.201534
0,17,52,0.000000,-130.618390
0,17,54,0.000000,-129.415857
0,17,56,0.000000,-146.558692
0,17,58,0.000000,-129.755593
0,18,0,0.000000,-131.269194
0,18,2,0.000000,-131.405343
0,18,4,0.000000,-132.670926
0,18,6,0.000000,-126.404451
0,18,8,0.000000,-127.461493
0,18,10,0.000000,-129.496252
0,18,12,0.000000,-139.060832
0,18,14,0.000000,-150.213635
0,18,16,0.000000,-130.057708
0,18,18,0.000000,-145.902703
0,18,20,0.000000,-128.879104
0,18,22,0.000000,-138.723194
0,18,24,0.000000,-130.305404
0,18,26,0.000000,-133.234882
0,18,28,0.000000,-135.356293
0,18,30,0.000000,-132.442117
0,18,32,0.000000,-126.042324
0,18,34,0.000000,-128.751818
0,18,36,0.000000,-137.640298
0,18,38,0.000000,-133.532119
0,18,40,0.000000,-126.350664
0,18,42,0.000000,-130.727267
0,18,44,0.000000,-129.675255
0,18,46,0.000000,-127.746367
0,18,48,0.000000,-134.507236
0,18,50,0.000000,-127.208946
0,18,52,0.000000,-154.457556
0,18,54,0.000000,-124.828598
0,18,56,0.000000,-132.969995
0,18,58,0.000000,-138.682614
0,19,0,0.000000,-128.556174
0,19,2,0.000000,-130.546818
0,19,4,0.000000,-130.674073
0,19,6,0.000000,-127.210231
0,19,8,0.000000,-138.690866
0,19,10,0.000000,-124.915549
0,19,12,0.000000,-129.445846
0,19,14,0.000000,-137.193648
0,19,16,0.000000,-137.734069
0,19,18,0.000000,-129.834774
0,19,20,0.000000,-130.557784
0,19,22,0.000000,-127.914818
0,19,24,0.000000,-141.669264
0,19,26,0.000000,-140.901422
0,19,28,0.000000,-129.392692
0,19,30,0.000000,-123.678890
0,19,32,0.000000,-134.514597
0,19,34,0.000000,-133.335151
0,19,36,0.000000,-132.569622
0,19,38,0.000000,-138.116333
0,19,40,0.000000,-131.789735
0,19,42,0.000000,-132.314052
0,19,44,0.000000,-139.173358
0,19,46,0.000000,-134.472529
0,19,48,0.000000,-128.923414
0,19,50,0.000000,-156.201219
0,19,52,0.000000,-131.466571
0,19,54,0.000000,-132.550644
0,19,56,0.000000,-128.651615
0,19,58,0.000000,-130.541296
0,20,0,0.000000,-143.498816
0,20,2,0.000000,-132.651033
0,20,4,0.000000,-132.793061
0,20,6,0.000000,-126.267036
0,20,8,0.000000,-138.607610
0,20,10,0.000000,-129.772553
0,20,12,0.000000,-144.684681
0,20,14,0.000000,-139.498476
0,20,16,0.000000,-131.966677
0,20,18,0.000000,-129.884441
0,20,20,0.000000,-126.267115
0,20,22,0.000000,-138.432425
0,20,24,0.000000,-126.930815
0,20,26,0.000000,-132.054135
0,20,28,0.000000,-135.906044
0,20,30,0.000000,-133.315294
0,20,32,0.000000,-131.381242
0,20,34,0.000000,-141.519847
0,20,36,0.000000,-136.948958
0,20,38,0.000000,-125.768907
0,20,40,0.000000,-126.646738
0,20,42,0.000000,-135.890473
0,20,44,0.000000,-140.575481
0,20,46,0.000000,-134.270823
0,20,48,0.000000,-128.967424
0,20,50,0.000000,-139.471984
0,20,52,0.000000,-127.594451
0,20,54,0.000000,-140.581633
0,20,56,0.000000,-128.972022
0,20,58,0.000000,-130.532491
0,21,0,0.000000,-125.221623
0,21,2,0.000000,-130.186207
0,21,4,0.000000,-134.463499
0,21,6,0.000000,-127.405476
0,21,8,0.000000,-130.668443
0,21,10,0.000000,-130.421980
0,21,12,0.000000,-127.576194
0,21,14,0.000000,-124.248868
0,21,16,0.000000,-125.654085
0,21,18,0.000000,-131.356021
0,21,20,0.000000,-128.851439
0,21,22,0.000000,-137.288648
0,21,24,0.000000,-129.951680
0,21,26,0.000000,-141.937300
0,21,28,0.000000,-125.263839
0,21,30,0.000000,-131.008272
0,21,32,0.000000,-127.434758
0,21,34,0.000000,-125.843987
0,21,36,0.000000,-124.683082
0,21,38,0.000000,-133.332464
0,21,40,0.000000,-139.668248
0,21,42,0.000000,-128.570574
0,21,44,0.000000,-128.455753
0,21,46,0.000000,-133.803663
0,21,48,0.000000,-135.289646
0,21,50,0.000000,-138.662302
0,21,52,0.000000,-125.421619
0,21,54,0.000000,-129.662057
0,21,56,0.000000,-129.572546
0,21,58,0.000000,-139.038725
0,22,0,0.000000,-129.901601
0,22,2,0.000000,-132.198330
0,22,4,0.000000,-129.557314
0,22,6,0.000000,-135.562288
0,22,8,0.000000,-134.137075
0,22,10,0.000000,-131.973511
0,22,12,0.000000,-144.105563
0,22,14,0.000000,-129.286231
0,22,16,0.000000,-127.147498
0,22,18,0.000000,-133.416679
0,22,20,0.000000,-131.233043
0,22,22,0.000000,-128.200300
0,22,24,0.000000,-138.763131
0,22,26,0.000000,-132.512861
0,22,28,0.000000,-130.603251
0,22,30,0.000000,-130.230710
0,22,32,0.000000,-135.681307
0,22,34,0.000000,-134.444523
0,22,36,0.000000,-128.942385
0,22,38,0.000000,-137.738992
0,22,40,0.000000,-132.676102
0,22,42,0.000000,-126.880668
0,22,44,0.000000,-124.777123
0,22,46,0.000000,-131.484234
0,22,48,0.000000,-135.110894
0,22,50,0.000000,-125.742821
0,22,52,0.000000,-138.688125
0,22,54,0.000000,-127.868329
0,22,56,0.000000,-131.411799
0,22,58,0.000000,-125.717187
0,23,0,0.000000,-125.956082
0,23,2,0.000000,-138.497877
0,23,4,0.000000,-130.072395
0,23,6,0.000000,-131.472706
0,23,8,0.000000,-131.849471
0,23,10,0.000000,-145.629858
0,23,12,0.000000,-142.749108
0,23,14,0.000000,-128.116288
0,23,16,0.000000,-131.929631
0,23,18,0.000000,-130.845647
0,23,20,0.000000,-129.540587
0,23,22,0.000000,-130.703199
0,23,24,0.000000,-129.018696
0,23,26,0.000000,-124.245083
0,23,28,0.000000,-132.498608
0,23,30,0.000000,-132.502635
0,23,32,0.000000,-135.629093
0,23,34,0.000000,-144.471858
0,23,36,0.000000,-141.062529
0,23,38,0.000000,-126.943189
0,23,40,0.000000,-127.295589
0,23,42,0.000000,-131.121400
0,23,44,0.000000,-127.546801
0,23,46,0.000000,-133.121545
0,23,48,0.000000,-126.750002
0,23,50,0.000000,-130.943316
0,23,52,0.000000,-129.430680
0,23,54,0.000000,-136.417918
0,23,56,0.000000,-128.852455
0,23,58,0.000000,-127.668901
0,24,0,0.000000,-138.257675
0,24,2,0.000000,-126.076085
0,24,4,0.000000,-133.196158
0,24,6,0.000000,-145.560010
0,24,8,0.000000,-137.071179
0,24,10,0.000000,-138.419520
0,24,12,0.000000,-133.489382
0,24,14,0.000000,-137.917517
0,24,16,0.000000,-133.040546
0,24,18,0.000000,-136.366799
0,24,20,0.000000,-132.885287
0,24,22,0.000000,-135.347307
0,24,24,0.000000,-126.924693
0,24,26,0.000000,-138.671198
0,24,28,0.000000,-126.047241
0,24,30,0.000000,-130.783536
0,24,32,0.000000,-139.592357
0,24,34,0.000000,-127.730275
0,24,36,0.000000,-128.692453
0,24,38,0.000000,-144.556059
0,24,40,0.000000,-129.016968
0,24,42,0.000000,-149.200554
0,24,44,0.000000,-130.015641
0,24,46,0.000000,-143.670991
0,24,48,0.000000,-137.222495
0,24,50,0.000000,-138.118183
0,24,52,0.000000,-126.977430
0,24,54,0.000000,-129.280837
0,24,56,0.000000,-126.108910
0,24,58,0.000000,-145.331471
0,25,0,0.000000,-134.265804
0,25,2,0.000000,-127.327405
0,25,4,0.000000,-133.648404
0,25,6,0.000000,-132.252024
0,25,8,0.000000,-148.195591
0,25,10,0.000000,-124.883206
0,25,12,0.000000,-143.351378
0,25,14,0.000000,-130.220794
0,25,16,0.000000,-134.849519
0,25,18,0.000000,-127.334604
0,25,20,0.000000,-138.156333
0,25,22,0.000000,-130.587080
0,25,24,0.000000,-126.688262
0,25,26,0.000000,-135.320390
0,25,28,0.000000,-140.630298
0,25,30,0.000000,-135.078608
0,25,32,0.000000,-134.033688
0,25,34,0.000000,-142.413443
0,25,36,0.000000,-133.786801
0,25,38,0.000000,-126.270738
0,25,40,0.000000,-127.710265
0,25,42,0.000000,-128.931213
0,25,44,0.000000,-136.009673
0,25,46,0.000000,-128.907177
0,25,48,0.000000,-140.174554
0,25,50,0.000000,-133.760308
0,25,52,0.000000,-148.902336
0,25,54,0.000000,-130.876911
0,25,56,0.000000,-126.035908
0,25,58,0.000000,-145.516585
0,26,0,0.000000,-134.078707
0,26,2,0.000000,-138.833528
0,26,4,0.000000,-128.763290
0,26,6,0.000000,-130.984902
0,26,8,0.000000,-134.727749
0,26,10,0.000000,-131.874139
0,26,12,0.000000,-148.895218
0,26,14,0.000000,-130.729542
0,26,16,0.000000,-144.398494
0,26,18,0.000000,-129.215097
0,26,20,0.000000,-130.810830
0,26,22,0.000000,-127.996331
0,26,24,0.000000,-130.965058
0,26,26,0.000000,-131.604548
0,26,28,0.000000,-128.419156
0,26,30,0.000000,-132.269562
0,26,32,0.000000,-128.281432
0,26,34,0.000000,-131.084761
0,26,36,0.000000,-125.772553
0,26,38,0.000000,-126.718542
0,26,40,0.000000,-129.343860
0,26,42,0.000000,-122.132498
0,26,44,0.000000,-127.614450
0,26,46,0.000000,-137.758697
0,26,48,0.000000,-126.177388
0,26,50,0.000000,-129.511129
0,26,52,0.000000,-138.371406
0,26,54,0.000000,-125.311827
0,26,56,0.000000,-126.918557
0,26,58,0.000000,-137.748843
0,27,0,0.000000,-138.996170
0,27,2,0.000000,-138.783330
0,27,4,0.000000,-137.298139
0,27,6,0.000000,-131.230111
0,27,8,0.000000,-128.264213
0,27,10,0.000000,-130.690936
0,27,12,0.000000,-137.281977
0,27,14,0.000000,-129.822947
0,27,16,0.000000,-125.835674
0,27,18,0.000000,-131.190546
0,27,20,0.000000,-125.923417
0,27,22,0.000000,-143.732528
