hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.414553
0,0,2,0.000000,-134.590837
0,0,4,0.000000,-129.409671
0,0,6,0.000000,-130.337180
0,0,8,0.000000,-128.180978
0,0,10,0.000000,-132.113786
0,0,12,0.000000,-127.025022
0,0,14,0.000000,-144.730319
0,0,16,0.000000,-132.977336
0,0,18,0.000000,-127.595657
0,0,20,0.000000,-133.792450
0,0,22,0.000000,-127.646840
0,0,24,0.000000,-130.404133
0,0,26,0.000000,-134.368718
0,0,28,0.000000,-136.293999
0,0,30,0.000000,-127.990170
0,0,32,0.000000,-122.196606
0,0,34,0.000000,-135.856277
0,0,36,0.000000,-127.804809
0,0,38,0.000000,-135.187360
0,0,40,0.000000,-124.369649
0,0,42,0.000000,-131.646526
0,0,44,0.000000,-128.403200
0,0,46,0.000000,-128.903285
0,0,48,0.000000,-125.068348
0,0,50,0.000000,-138.017032
0,0,52,0.000000,-139.858262
0,0,54,0.000000,-132.783609
0,0,56,0.000000,-129.304247
0,0,58,0.000000,-142.073126
0,1,0,0.000000,-138.116717
0,1,2,0.000000,-133.586495
0,1,4,0.000000,-135.161855
0,1,6,0.000000,-134.760918
0,1,8,0.000000,-145.159840
0,1,10,0.000000,-135.559527
0,1,12,0.000000,-131.750012
0,1,14,0.000000,-136.601185
0,1,16,0.000000,-127.140520
0,1,18,0.000000,-131.200046
0,1,20,0.000000,-139.598943
0,1,22,0.000000,-132.036216
0,1,24,0.000000,-132.260228
0,1,26,0.000000,-125.954129
0,1,28,0.000000,-130.261135
0,1,30,0.000000,-140.067372
0,1,32,0.000000,-125.380910
0,1,34,0.000000,-129.541210
0,1,36,0.000000,-126.813113
0,1,38,0.000000,-135.674369
0,1,40,0.000000,-142.438476
0,1,42,0.000000,-128.621804
0,1,44,0.000000,-124.582086
0,1,46,0.000000,-133.472692
0,1,48,0.000000,-130.436825
0,1,50,0.000000,-128.552113
0,1,52,0.000000,-130.453624
0,1,54,0.000000,-130.192577
0,1,56,0.000000,-124.124263
0,1,58,0.000000,-136.249073
0,2,0,0.000000,-137.215925
0,2,2,0.000000,-128.575136
0,2,4,0.000000,-126.393065
0,2,6,0.000000,-138.849260
0,2,8,0.000000,-126.981833
0,2,10,0.000000,-140.845095
0,2,12,0.000000,-126.478062
0,2,14,0.000000,-129.186164
0,2,16,0.000000,-149.111010
0,2,18,0.000000,-126.904401
0,2,20,0.000000,-129.058952
0,2,22,0.000000,-137.026667
0,2,24,0.000000,-136.344036
0,2,26,0.000000,-130.207671
0,2,28,0.000000,-129.289040
0,2,30,0.000000,-134.148657
0,2,32,0.000000,-151.295516
0,2,34,0.000000,-132.118967
0,2,36,0.000000,-125.922084
0,2,38,0.000000,-136.862859
0,2,40,0.000000,-134.283402
0,2,42,0.000000,-126.705280
0,2,44,0.000000,-125.280684
0,2,46,0.000000,-136.652458
0,2,48,0.000000,-136.590147
0,2,50,0.000000,-139.185879
0,2,52,0.000000,-127.352451
0,2,54,0.000000,-132.516219
0,2,56,0.000000,-131.789296
0,2,58,0.000000,-159.896871
0,3,0,0.000000,-141.300326
0,3,2,0.000000,-138.061975
0,3,4,0.000000,-125.091140
0,3,6,0.000000,-137.764792
0,3,8,0.000000,-128.359819
0,3,10,0.000000,-131.689557
0,3,12,0.000000,-137.305959
0,3,14,0.000000,-135.311501
0,3,16,0.000000,-125.877457
0,3,18,0.000000,-124.746893
0,3,20,0.000000,-133.742596
0,3,22,0.000000,-131.591364
0,3,24,0.000000,-136.698958
0,3,26,0.000000,-127.878471
0,3,28,0.000000,-136.497720
0,3,30,0.000000,-129.692682
0,3,32,0.000000,-127.967891
0,3,34,0.000000,-130.359248
0,3,36,0.000000,-127.896576
0,3,38,0.000000,-129.748962
0,3,40,0.000000,-130.059858
0,3,42,0.000000,-133.955727
0,3,44,0.000000,-131.530738
0,3,46,0.000000,-128.155948
0,3,48,0.000000,-129.218142
0,3,50,0.000000,-126.096949
0,3,52,0.000000,-128.076711
0,3,54,0.000000,-134.071850
0,3,56,0.000000,-126.481993
0,3,58,0.000000,-143.376757
0,4,0,0.000000,-127.228591
0,4,2,0.000000,-136.807493
0,4,4,0.000000,-134.230764
0,4,6,0.000000,-135.160294
0,4,8,0.000000,-134.773608
0,4,10,0.000000,-126.578775
0,4,12,0.000000,-131.602426
0,4,14,0.000000,-125.505160
0,4,16,0.000000,-127.048707
0,4,18,0.000000,-133.579677
0,4,20,0.000000,-128.225370
0,4,22,0.000000,-126.128499
0,4,24,0.000000,-130.729693
0,4,26,0.000000,-127.319918
0,4,28,0.000000,-130.132415
0,4,30,0.000000,-127.212007
0,4,32,0.000000,-144.714925
0,4,34,0.000000,-141.621907
0,4,36,0.000000,-129.396594
0,4,38,0.000000,-128.070801
0,4,40,0.000000,-128.887692
0,4,42,0.000000,-128.965084
0,4,44,0.000000,-134.071867
0,4,46,0.000000,-128.750177
0,4,48,0.000000,-136.064903
0,4,50,0.000000,-126.769152
0,4,52,0.000000,-126.693578
0,4,54,0.000000,-125.732245
0,4,56,0.000000,-133.204951
0,4,58,0.000000,-148.676659
0,5,0,0.000000,-130.073635
0,5,2,0.000000,-131.079658
0,5,4,0.000000,-130.072624
0,5,6,0.000000,-132.273428
0,5,8,0.000000,-136.694468
0,5,10,0.000000,-124.838092
0,5,12,0.000000,-128.842610
0,5,14,0.000000,-129.364511
0,5,16,0.000000,-132.509202
0,5,18,0.000000,-134.909792
0,5,20,0.000000,-125.960611
0,5,22,0.000000,-131.959975
0,5,24,0.000000,-138.482224
0,5,26,0.000000,-128.375691
0,5,28,0.000000,-142.913795
0,5,30,0.000000,-131.485057
0,5,32,0.000000,-140.710265
0,5,34,0.000000,-132.919408
0,5,36,0.000000,-130.983711
0,5,38,0.000000,-130.464020
0,5,40,0.000000,-128.163241
0,5,42,0.000000,-133.233548
0,5,44,0.000000,-130.805368
0,5,46,0.000000,-133.788073
0,5,48,0.000000,-133.355571
0,5,50,0.000000,-135.326969
0,5,52,0.000000,-126.309439
0,5,54,0.000000,-137.843246
0,5,56,0.000000,-133.007331
0,5,58,0.000000,-126.442364
0,6,0,0.000000,-132.600597
0,6,2,0.000000,-133.204794
0,6,4,0.000000,-131.761922
0,6,6,0.000000,-133.475878
0,6,8,0.000000,-134.315310
0,6,10,0.000000,-128.758299
0,6,12,0.000000,-131.731078
0,6,14,0.000000,-129.174766
0,6,16,0.000000,-124.330435
0,6,18,0.000000,-134.088104
0,6,20,0.000000,-130.601261
0,6,22,0.000000,-128.652155
0,6,24,0.000000,-147.120752
0,6,26,0.000000,-124.712930
0,6,28,0.000000,-129.113636
0,6,30,0.000000,-130.301232
0,6,32,0.000000,-136.420487
0,6,34,0.000000,-125.938212
0,6,36,0.000000,-135.690285
0,6,38,0.000000,-134.899379
0,6,40,0.000000,-126.743741
0,6,42,0.000000,-133.321014
0,6,44,0.000000,-141.043342
0,6,46,0.000000,-128.265781
0,6,48,0.000000,-128.486289
0,6,50,0.000000,-136.603906
0,6,52,0.000000,-131.919181
0,6,54,0.000000,-142.580773
0,6,56,0.000000,-133.804112
0,6,58,0.000000,-127.543218
0,7,0,0.000000,-130.065890
0,7,2,0.000000,-130.893267
0,7,4,0.000000,-131.464883
0,7,6,0.000000,-132.376242
0,7,8,0.000000,-127.342630
0,7,10,0.000000,-138.750502
0,7,12,0.000000,-128.859357
0,7,14,0.000000,-140.535002
0,7,16,0.000000,-130.374789
0,7,18,0.000000,-139.757086
0,7,20,0.000000,-132.092350
0,7,22,0.000000,-128.007922
0,7,24,0.000000,-129.451422
0,7,26,0.000000,-128.053357
0,7,28,0.000000,-127.906358
0,7,30,0.000000,-131.705280
0,7,32,0.000000,-133.490971
0,7,34,0.000000,-124.664088
0,7,36,0.000000,-136.107912
0,7,38,0.000000,-130.036812
0,7,40,0.000000,-133.883494
0,7,42,0.000000,-138.335961
0,7,44,0.000000,-136.608664
0,7,46,0.000000,-128.670563
0,7,48,0.000000,-133.908714
0,7,50,0.000000,-134.008626
0,7,52,0.000000,-128.618888
0,7,54,0.000000,-129.442045
0,7,56,0.000000,-137.730002
0,7,58,0.000000,-131.129884
0,8,0,0.000000,-136.827010
0,8,2,0.000000,-135.333814
0,8,4,0.000000,-136.437590
0,8,6,0.000000,-136.799106
0,8,8,0.000000,-135.010139
0,8,10,0.000000,-127.302628
0,8,12,0.000000,-129.839256
0,8,14,0.000000,-141.679127
0,8,16,0.000000,-134.162286
0,8,18,0.000000,-134.931704
0,8,20,0.000000,-137.518242
0,8,22,0.000000,-128.449044
0,8,24,0.000000,-139.027442
0,8,26,0.000000,-140.396348
0,8,28,0.000000,-130.856772
0,8,30,0.000000,-128.973021
0,8,32,0.000000,-128.002289
0,8,34,0.000000,-123.275641
0,8,36,0.000000,-134.177872
0,8,38,0.000000,-136.309668
0,8,40,0.000000,-133.921122
0,8,42,0.000000,-137.553373
0,8,44,0.000000,-147.015506
0,8,46,0.000000,-126.228249
0,8,48,0.000000,-127.001908
0,8,50,0.000000,-126.006942
0,8,52,0.000000,-125.934164
0,8,54,0.000000,-127.140313
0,8,56,0.000000,-127.983292
0,8,58,0.000000,-137.900953
0,9,0,0.000000,-135.551826
0,9,2,0.000000,-137.856925
0,9,4,0.000000,-135.012414
0,9,6,0.000000,-127.192188
0,9,8,0.000000,-135.163570
0,9,10,0.000000,-142.446513
0,9,12,0.000000,-132.349381
0,9,14,0.000000,-132.792258
0,9,16,0.000000,-127.757882
0,9,18,0.000000,-127.716579
0,9,20,0.000000,-131.014172
0,9,22,0.000000,-140.477552
0,9,24,0.000000,-133.878778
0,9,26,0.000000,-129.967077
0,9,28,0.000000,-133.163312
0,9,30,0.000000,-129.194156
0,9,32,0.000000,-131.456241
0,9,34,0.000000,-133.584863
0,9,36,0.000000,-128.782347
0,9,38,0.000000,-132.356331
0,9,40,0.000000,-137.421414
0,9,42,0.000000,-128.885755
0,9,44,0.000000,-129.097578
0,9,46,0.000000,-131.871276
0,9,48,0.000000,-128.553703
0,9,50,0.000000,-132.786952
0,9,52,0.000000,-133.549106
0,9,54,0.000000,-129.934216
0,9,56,0.000000,-131.821779
0,9,58,0.000000,-131.010435
0,10,0,0.000000,-129.952605
0,10,2,0.000000,-135.688788
0,10,4,0.000000,-129.658396
0,10,6,0.000000,-130.977736
0,10,8,0.000000,-133.485711
0,10,10,0.000000,-128.669020
0,10,12,0.000000,-135.935272
0,10,14,0.000000,-134.766011
0,10,16,0.000000,-132.734640
0,10,18,0.000000,-134.013466
0,10,20,0.000000,-134.477043
0,10,22,0.000000,-141.630539
0,10,24,0.000000,-130.708541
0,10,26,0.000000,-155.198032
0,10,28,0.000000,-139.002838
0,10,30,0.000000,-140.234304
0,10,32,0.000000,-134.390864
0,10,34,0.000000,-142.862668
0,10,36,0.000000,-130.766745
0,10,38,0.000000,-135.420885
0,10,40,0.000000,-133.033278
0,10,42,0.000000,-135.685166
0,10,44,0.000000,-137.007990
0,10,46,0.000000,-141.428080
0,10,48,0.000000,-130.829144
0,10,50,0.000000,-130.073682
0,10,52,0.000000,-127.190717
0,10,54,0.000000,-126.928583
0,10,56,0.000000,-134.062707
0,10,58,0.000000,-126.805768
0,11,0,0.000000,-126.174597
0,11,2,0.000000,-131.646064
0,11,4,0.000000,-136.802560
0,11,6,0.000000,-137.835571
0,11,8,0.000000,-124.499840
0,11,10,0.000000,-136.764477
0,11,12,0.000000,-141.564419
0,11,14,0.000000,-132.954051
0,11,16,0.000000,-135.602633
0,11,18,0.000000,-135.445739
0,11,20,0.000000,-132.650535
0,11,22,0.000000,-131.478345
0,11,24,0.000000,-135.186375
0,11,26,0.000000,-132.591551
0,11,28,0.000000,-130.933971
0,11,30,0.000000,-130.791744
0,11,32,0.000000,-149.636193
0,11,34,0.000000,-130.785022
0,11,36,0.000000,-130.694834
0,11,38,0.000000,-124.262694
0,11,40,0.000000,-130.829019
0,11,42,0.000000,-126.685127
0,11,44,0.000000,-129.744225
0,11,46,0.000000,-126.939599
0,11,48,0.000000,-128.064926
0,11,50,0.000000,-135.810453
0,11,52,0.000000,-142.032235
0,11,54,0.000000,-130.515636
0,11,56,0.000000,-129.132812
0,11,58,0.000000,-128.804727
0,12,0,0.000000,-144.219961
0,12,2,0.000000,-134.965155
0,12,4,0.000000,-129.635357
0,12,6,0.000000,-128.374956
0,12,8,0.000000,-130.525079
0,12,10,0.000000,-133.473004
0,12,12,0.000000,-126.466181
0,12,14,0.000000,-134.758301
0,12,16,0.000000,-134.725075
0,12,18,0.000000,-129.062870
0,12,20,0.000000,-131.240447
0,12,22,0.000000,-129.935434
0,12,24,0.000000,-130.967621
0,12,26,0.000000,-130.103220
0,12,28,0.000000,-128.965752
0,12,30,0.000000,-134.707758
0,12,32,0.000000,-121.678065
0,12,34,0.000000,-124.643038
0,12,36,0.000000,-131.867123
0,12,38,0.000000,-131.616974
0,12,40,0.000000,-135.700968
0,12,42,0.000000,-133.293763
0,12,44,0.000000,-131.238827
0,12,46,0.000000,-128.672266
0,12,48,0.000000,-139.828005
0,12,50,0.000000,-133.203535
0,12,52,0.000000,-131.393977
0,12,54,0.000000,-131.549270
0,12,56,0.000000,-124.643567
0,12,58,0.000000,-137.576317
0,13,0,0.000000,-125.985077
0,13,2,0.000000,-133.047369
0,13,4,0.000000,-137.864608
0,13,6,0.000000,-139.022826
0,13,8,0.000000,-136.079255
0,13,10,0.000000,-130.493520
0,13,12,0.000000,-125.427009
0,13,14,0.000000,-128.053874
0,13,16,0.000000,-136.208938
0,13,18,0.000000,-134.503911
0,13,20,0.000000,-134.798294
0,13,22,0.000000,-126.631239
0,13,24,0.000000,-129.463075
0,13,26,0.000000,-128.023113
0,13,28,0.000000,-132.795327
0,13,30,0.000000,-140.927527
0,13,32,0.000000,-135.604790
0,13,34,0.000000,-138.948220
0,13,36,0.000000,-128.254396
0,13,38,0.000000,-131.907196
0,13,40,0.000000,-137.627439
0,13,42,0.000000,-134.137615
0,13,44,0.000000,-141.926279
0,13,46,0.000000,-125.776670
0,13,48,0.000000,-129.022257
0,13,50,0.000000,-129.670343
0,13,52,0.000000,-127.803270
0,13,54,0.000000,-140.148961
0,13,56,0.000000,-134.383529
0,13,58,0.000000,-126.330710
0,14,0,0.000000,-128.913368
0,14,2,0.000000,-131.249146
0,14,4,0.000000,-129.669109
0,14,6,0.000000,-136.029034
0,14,8,0.000000,-137.228355
0,14,10,0.000000,-127.015860
0,14,12,0.000000,-148.244734
0,14,14,0.000000,-146.792732
0,14,16,0.000000,-130.745971
0,14,18,0.000000,-134.424267
0,14,20,0.000000,-132.131764
0,14,22,0.000000,-154.578143
0,14,24,0.000000,-129.510512
0,14,26,0.000000,-125.755063
0,14,28,0.000000,-132.932819
0,14,30,0.000000,-135.043441
0,14,32,0.000000,-130.162748
0,14,34,0.000000,-138.592430
0,14,36,0.000000,-128.974051
0,14,38,0.000000,-129.070235
0,14,40,0.000000,-129.480378
0,14,42,0.000000,-128.334151
0,14,44,0.000000,-131.242740
0,14,46,0.000000,-138.959662
0,14,48,0.000000,-128.498189
0,14,50,0.000000,-135.751371
0,14,52,0.000000,-131.802876
0,14,54,0.000000,-140.133604
0,14,56,0.000000,-131.499916
0,14,58,0.000000,-123.695401
0,15,0,0.000000,-129.789683
0,15,2,0.000000,-133.591950
0,15,4,0.000000,-130.134735
0,15,6,0.000000,-138.672651
0,15,8,0.000000,-128.378127
0,15,10,0.000000,-137.186230
0,15,12,0.000000,-131.470658
0,15,14,0.000000,-141.815379
0,15,16,0.000000,-130.589893
0,15,18,0.000000,-132.585026
0,15,20,0.000000,-137.844790
0,15,22,0.000000,-141.160837
0,15,24,0.000000,-145.595388
0,15,26,0.000000,-128.875428
0,15,28,0.000000,-133.307799
0,15,30,0.000000,-133.988612
0,15,32,0.000000,-134.907425
0,15,34,0.000000,-136.884519
0,15,36,0.000000,-128.337099
0,15,38,0.000000,-128.970584
0,15,40,0.000000,-132.843639
0,15,42,0.000000,-142.714378
0,15,44,0.000000,-133.494355
0,15,46,0.000000,-129.674850
0,15,48,0.000000,-135.852650
0,15,50,0.000000,-134.025996
0,15,52,0.000000,-129.109370
0,15,54,0.000000,-137.981211
0,15,56,0.000000,-135.946346
0,15,58,0.000000,-129.806033
0,16,0,0.000000,-133.743276
0,16,2,0.000000,-128.594631
0,16,4,0.000000,-128.201698
0,16,6,0.000000,-135.566058
0,16,8,0.000000,-131.817709
0,16,10,0.000000,-131.509120
0,16,12,0.000000,-133.931529
0,16,14,0.000000,-132.035467
0,16,16,0.000000,-140.014821
0,16,18,0.000000,-127.871913
0,16,20,0.000000,-137.315104
0,16,22,0.000000,-130.876914
0,16,24,0.000000,-132.705282
0,16,26,0.000000,-127.364825
0,16,28,0.000000,-129.680006
0,16,30,0.000000,-127.639340
0,16,32,0.000000,-133.769945
0,16,34,0.000000,-129.927092
0,16,36,0.000000,-126.035591
0,16,38,0.000000,-131.883058
0,16,40,0.000000,-133.772313
0,16,42,0.000000,-129.757067
0,16,44,0.000000,-126.869086
0,16,46,0.000000,-130.570180
0,16,48,0.000000,-129.374509
0,16,50,0.000000,-130.572482
0,16,52,0.000000,-136.123021
0,16,54,0.000000,-128.695307
0,16,56,0.000000,-124.630908
0,16,58,0.000000,-143.824661
0,17,0,0.000000,-135.729438
0,17,2,0.000000,-129.304905
0,17,4,0.000000,-131.653268
0,17,6,0.000000,-133.644000
0,17,8,0.000000,-133.419296
0,17,10,0.000000,-131.660570
0,17,12,0.000000,-126.309258
0,17,14,0.000000,-128.976788
0,17,16,0.000000,-131.442752
0,17,18,0.000000,-130.839786
0,17,20,0.000000,-134.095902
0,17,22,0.000000,-130.382961
0,17,24,0.000000,-146.607274
0,17,26,0.000000,-134.024779
0,17,28,0.000000,-127.787237
0,17,30,0.000000,-130.313330
0,17,32,0.000000,-132.415850
0,17,34,0.000000,-136.127548
0,17,36,0.000000,-129.831421
0,17,38,0.000000,-133.291559
0,17,40,0.000000,-136.188371
0,17,42,0.000000,-142.220873
0,17,44,0.000000,-127.066767
0,17,46,0.000000,-138.406367
0,17,48,0.000000,-130.619704
0,17,50,0.000000,-129.410618
0,17,52,0.000000,-130.810337
0,17,54,0.000000,-135.744099
0,17,56,0.000000,-126.336510
0,17,58,0.000000,-127.421583
0,18,0,0.000000,-133.133860
0,18,2,0.000000,-139.754310
0,18,4,0.000000,-146.401094
0,18,6,0.000000,-136.901969
0,18,8,0.000000,-132.625973
0,18,10,0.000000,-126.687994
0,18,12,0.000000,-130.655433
0,18,14,0.000000,-127.705900
0,18,16,0.000000,-130.540803
0,18,18,0.000000,-136.629913
0,18,20,0.000000,-134.266497
0,18,22,0.000000,-127.245460
0,18,24,0.000000,-132.345407
0,18,26,0.000000,-137.325809
0,18,28,0.000000,-133.285593
0,18,30,0.000000,-128.589445
0,18,32,0.000000,-128.893272
0,18,34,0.000000,-135.842064
0,18,36,0.000000,-130.786409
0,18,38,0.000000,-132.191260
0,18,40,0.000000,-140.853749
0,18,42,0.000000,-133.651009
0,18,44,0.000000,-130.343920
0,18,46,0.000000,-131.834913
0,18,48,0.000000,-134.426000
0,18,50,0.000000,-132.858331
0,18,52,0.000000,-125.463941
0,18,54,0.000000,-124.984123
0,18,56,0.000000,-126.564289
0,18,58,0.000000,-129.840993
0,19,0,0.000000,-144.604560
0,19,2,0.000000,-131.425947
0,19,4,0.000000,-136.592336
0,19,6,0.000000,-129.099602
0,19,8,0.000000,-134.622203
0,19,10,0.000000,-125.924695
0,19,12,0.000000,-134.283870
0,19,14,0.000000,-131.825107
0,19,16,0.000000,-141.480362
0,19,18,0.000000,-139.280967
0,19,20,0.000000,-129.227625
0,19,22,0.000000,-124.294857
0,19,24,0.000000,-126.082724
0,19,26,0.000000,-131.051599
0,19,28,0.000000,-131.810761
0,19,30,0.000000,-133.494299
0,19,32,0.000000,-131.305989
0,19,34,0.000000,-127.230966
0,19,36,0.000000,-129.171687
0,19,38,0.000000,-130.077888
0,19,40,0.000000,-137.187231
0,19,42,0.000000,-132.117272
0,19,44,0.000000,-133.544188
0,19,46,0.000000,-131.326261
0,19,48,0.000000,-127.319578
0,19,50,0.000000,-130.894912
0,19,52,0.000000,-139.703022
0,19,54,0.000000,-133.129838
0,19,56,0.000000,-129.807611
0,19,58,0.000000,-131.590169
0,20,0,0.000000,-144.363071
0,20,2,0.000000,-134.703261
0,20,4,0.000000,-127.534990
0,20,6,0.000000,-136.900862
0,20,8,0.000000,-127.999112
0,20,10,0.000000,-128.805844
0,20,12,0.000000,-137.158701
0,20,14,0.000000,-134.837223
0,20,16,0.000000,-125.643434
0,20,18,0.000000,-128.878441
0,20,20,0.000000,-149.812915
0,20,22,0.000000,-144.865588
0,20,24,0.000000,-142.325741
0,20,26,0.000000,-140.893935
0,20,28,0.000000,-137.069265
0,20,30,0.000000,-130.154672
0,20,32,0.000000,-136.906188
0,20,34,0.000000,-134.051870
0,20,36,0.000000,-131.120265
0,20,38,0.000000,-136.146568
0,20,40,0.000000,-135.396321
0,20,42,0.000000,-150.283383
0,20,44,0.000000,-134.869061
0,20,46,0.000000,-131.053799
0,20,48,0.000000,-130.691278
0,20,50,0.000000,-129.042572
0,20,52,0.000000,-131.273585
0,20,54,0.000000,-131.675550
0,20,56,0.000000,-128.650084
0,20,58,0.000000,-128.288316
0,21,0,0.000000,-130.196863
0,21,2,0.000000,-140.588616
0,21,4,0.000000,-135.863220
0,21,6,0.000000,-135.167720
0,21,8,0.000000,-127.796430
0,21,10,0.000000,-127.658881
0,21,12,0.000000,-130.747895
0,21,14,0.000000,-125.800867
0,21,16,0.000000,-129.175526
0,21,18,0.000000,-132.596107
0,21,20,0.000000,-132.716343
0,21,22,0.000000,-129.046300
0,21,24,0.000000,-139.630275
0,21,26,0.000000,-126.418204
0,21,28,0.000000,-131.508528
0,21,30,0.000000,-132.916316
0,21,32,0.000000,-134.280760
0,21,34,0.000000,-138.650986
0,21,36,0.000000,-132.561232
0,21,38,0.000000,-135.105528
0,21,40,0.000000,-131.589498
0,21,42,0.000000,-143.289511
0,21,44,0.000000,-134.781413
0,21,46,0.000000,-127.989609
0,21,48,0.000000,-126.338807
0,21,50,0.000000,-146.590671
0,21,52,0.000000,-130.735278
0,21,54,0.000000,-135.449357
0,21,56,0.000000,-128.473941
0,21,58,0.000000,-136.378282
0,22,0,0.000000,-143.269344
0,22,2,0.000000,-126.613802
0,22,4,0.000000,-125.103136
0,22,6,0.000000,-129.065266
0,22,8,0.000000,-139.537329
0,22,10,0.000000,-131.584117
0,22,12,0.000000,-129.320313
0,22,14,0.000000,-129.404872
0,22,16,0.000000,-127.010491
0,22,18,0.000000,-137.720611
0,22,20,0.000000,-124.757112
0,22,22,0.000000,-133.624830
0,22,24,0.000000,-137.072737
0,22,26,0.000000,-140.037246
0,22,28,0.000000,-132.927840
0,22,30,0.000000,-130.323886
0,22,32,0.000000,-135.458560
0,22,34,0.000000,-131.913415
0,22,36,0.000000,-133.713252
0,22,38,0.000000,-128.253043
0,22,40,0.000000,-136.557950
0,22,42,0.000000,-124.755315
0,22,44,0.000000,-140.006887
0,22,46,0.000000,-148.390860
0,22,48,0.000000,-140.599718
0,22,50,0.000000,-132.122305
0,22,52,0.000000,-126.685088
0,22,54,0.000000,-126.980210
0,22,56,0.000000,-131.769313
0,22,58,0.000000,-140.316583
0,23,0,0.000000,-127.630037
0,23,2,0.000000,-128.678002
0,23,4,0.000000,-125.794288
0,23,6,0.000000,-132.682756
0,23,8,0.000000,-133.716519
0,23,10,0.000000,-136.089725
0,23,12,0.000000,-139.128711
0,23,14,0.000000,-138.568598
0,23,16,0.000000,-149.192524
0,23,18,0.000000,-132.076934
0,23,20,0.000000,-137.881848
0,23,22,0.000000,-128.601419
0,23,24,0.000000,-126.757889
0,23,26,0.000000,-140.519367
0,23,28,0.000000,-127.878247
0,23,30,0.000000,-125.130629
0,23,32,0.000000,-131.245021
0,23,34,0.000000,-134.876415
0,23,36,0.000000,-127.894579
0,23,38,0.000000,-128.176754
0,23,40,0.000000,-130.087442
0,23,42,0.000000,-133.978040
0,23,44,0.000000,-128.596712
0,23,46,0.000000,-127.123267
0,23,48,0.000000,-133.218608
0,23,50,0.000000,-129.353019
0,23,52,0.000000,-127.330137
0,23,54,0.000000,-127.374087
0,23,56,0.000000,-125.242098
0,23,58,0.000000,-141.170171
0,24,0,0.000000,-129.582571
0,24,2,0.000000,-131.383574
0,24,4,0.000000,-129.566362
0,24,6,0.000000,-131.829141
0,24,8,0.000000,-127.968912
0,24,10,0.000000,-138.451438
0,24,12,0.000000,-132.566999
0,24,14,0.000000,-139.598867
0,24,16,0.000000,-133.428629
0,24,18,0.000000,-148.545451
0,24,20,0.000000,-125.940549
0,24,22,0.000000,-127.035946
0,24,24,0.000000,-131.008321
0,24,26,0.000000,-132.919272
0,24,28,0.000000,-135.994117
0,24,30,0.000000,-144.714203
0,24,32,0.000000,-146.854308
0,24,34,0.000000,-133.354170
0,24,36,0.000000,-128.133658
0,24,38,0.000000,-135.866221
0,24,40,0.000000,-128.441372
0,24,42,0.000000,-132.145074
0,24,44,0.000000,-131.860101
0,24,46,0.000000,-132.114070
0,24,48,0.000000,-126.656803
0,24,50,0.000000,-135.618508
0,24,52,0.000000,-132.370224
0,24,54,0.000000,-132.935222
0,24,56,0.000000,-139.786103
0,24,58,0.000000,-129.573234
0,25,0,0.000000,-135.200309
0,25,2,0.000000,-133.737922
0,25,4,0.000000,-128.023233
0,25,6,0.000000,-132.824640
0,25,8,0.000000,-130.557662
0,25,10,0.000000,-128.956107
0,25,12,0.000000,-134.095394
0,25,14,0.000000,-130.379290
0,25,16,0.000000,-127.058927
0,25,18,0.000000,-129.512267
0,25,20,0.000000,-128.749300
0,25,22,0.000000,-133.636511
0,25,24,0.000000,-136.091472
0,25,26,0.000000,-138.855358
0,25,28,0.000000,-131.870072
0,25,30,0.000000,-126.999725
0,25,32,0.000000,-141.594398
0,25,34,0.000000,-127.364841
0,25,36,0.000000,-124.196534
0,25,38,0.000000,-138.120419
0,25,40,0.000000,-135.843312
0,25,42,0.000000,-132.210874
0,25,44,0.000000,-129.610606
0,25,46,0.000000,-133.046148
0,25,48,0.000000,-139.831860
0,25,50,0.000000,-137.128585
0,25,52,0.000000,-130.341940
0,25,54,0.000000,-129.187331
0,25,56,0.000000,-134.205543
0,25,58,0.000000,-130.926136
0,26,0,0.000000,-130.690509
0,26,2,0.000000,-133.111738
0,26,4,0.000000,-126.753799
0,26,6,0.000000,-129.015134
0,26,8,0.000000,-138.105360
0,26,10,0.000000,-136.239630
0,26,12,0.000000,-138.332801
0,26,14,0.000000,-135.216454
0,26,16,0.000000,-128.652012
0,26,18,0.000000,-133.784125
0,26,20,0.000000,-126.571382
0,26,22,0.000000,-134.648410
0,26,24,0.000000,-129.420604
0,26,26,0.000000,-134.248986
0,26,28,0.000000,-124.617039
0,26,30,0.000000,-127.233266
0,26,32,0.000000,-124.520276
0,26,34,0.000000,-130.146572
0,26,36,0.000000,-134.540388
0,26,38,0.000000,-130.185515
0,26,40,0.000000,-136.848529
0,26,42,0.000000,-133.996318
0,26,44,0.000000,-148.309071
0,26,46,0.000000,-131.921756
0,26,48,0.000000,-135.471247
0,26,50,0.000000,-138.175122
0,26,52,0.000000,-131.362756
0,26,54,0.000000,-142.766087
0,26,56,0.000000,-123.841981
0,26,58,0.000000,-125.372887
0,27,0,0.000000,-132.492131
0,27,2,0.000000,-128.349864
0,27,4,0.000000,-133.569252
0,27,6,0.000000,-135.348802
0,27,8,0.000000,-136.885203
0,27,10,0.000000,-132.611798
0,27,12,0.000000,-130.448236
0,27,14,0.000000,-129.781069
0,27,16,0.000000,-132.293815
0,27,18,0.000000,-141.874104
0,27,20,0.000000,-139.837367
0,27,22,0.000000,-128.372424
