hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.774270
0,0,2,0.000000,-123.852130
0,0,4,0.000000,-123.211896
0,0,6,0.000000,-125.491662
0,0,8,0.000000,-124.846007
0,0,10,0.000000,-125.706163
0,0,12,0.000000,-123.389240
0,0,14,0.000000,-125.549493
0,0,16,0.000000,-124.957523
0,0,18,0.000000,-123.166288
0,0,20,0.000000,-125.078732
0,0,22,0.000000,-124.404038
0,0,24,0.000000,-123.183475
0,0,26,0.000000,-124.104329
0,0,28,0.000000,-123.855985
0,0,30,0.000000,-123.623883
0,0,32,0.000000,-123.644530
0,0,34,0.000000,-126.025384
0,0,36,0.000000,-124.469618
0,0,38,0.000000,-124.863994
0,0,40,0.000000,-123.555753
0,0,42,0.000000,-125.149293
0,0,44,0.000000,-125.908696
0,0,46,0.000000,-123.478828
0,0,48,0.000000,-125.317221
0,0,50,0.000000,-125.294212
0,0,52,0.000000,-126.293104
0,0,54,0.000000,-126.266990
0,0,56,0.000000,-124.783372
0,0,58,0.000000,-124.546075
0,1,0,0.000000,-126.891185
0,1,2,0.000000,-123.238243
0,1,4,0.000000,-124.964369
0,1,6,0.000000,-123.454753
0,1,8,0.000000,-123.972634
0,1,10,0.000000,-122.669754
0,1,12,0.000000,-123.377709
0,1,14,0.000000,-123.377754
0,1,16,0.000000,-124.750012
0,1,18,0.000000,-123.634547
0,1,20,0.000000,-125.636756
0,1,22,0.000000,-126.118372
0,1,24,0.000000,-125.920375
0,1,26,0.000000,-123.396535
0,1,28,0.000000,-123.463489
0,1,30,0.000000,-124.523337
0,1,32,0.000000,-124.000230
0,1,34,0.000000,-125.059632
0,1,36,0.000000,-121.211040
0,1,38,0.000000,-123.521013
0,1,40,0.000000,-124.603429
0,1,42,0.000000,-123.260692
0,1,44,0.000000,-123.540456
0,1,46,0.000000,-126.013187
0,1,48,0.000000,-125.435374
0,1,50,0.000000,-125.053919
0,1,52,0.000000,-124.037421
0,1,54,0.000000,-123.291312
0,1,56,0.000000,-124.542407
0,1,58,0.000000,-124.213561
0,2,0,0.000000,-126.197261
0,2,2,0.000000,-125.219437
0,2,4,0.000000,-123.033088
0,2,6,0.000000,-124.547484
0,2,8,0.000000,-126.362712
0,2,10,0.000000,-124.164654
0,2,12,0.000000,-126.152241
0,2,14,0.000000,-123.582579
0,2,16,0.000000,-124.279589
0,2,18,0.000000,-126.637667
0,2,20,0.000000,-121.532632
0,2,22,0.000000,-123.651531
0,2,24,0.000000,-122.023900
0,2,26,0.000000,-122.209587
0,2,28,0.000000,-126.713284
0,2,30,0.000000,-122.731751
0,2,32,0.000000,-125.171316
0,2,34,0.000000,-124.663376
0,2,36,0.000000,-126.060057
0,2,38,0.000000,-122.243843
0,2,40,0.000000,-124.868201
0,2,42,0.000000,-125.665954
0,2,44,0.000000,-123.835490
0,2,46,0.000000,-125.199353
0,2,48,0.000000,-122.141923
0,2,50,0.000000,-123.715186
0,2,52,0.000000,-125.334372
0,2,54,0.000000,-122.898019
0,2,56,0.000000,-121.553897
0,2,58,0.000000,-123.172240
0,3,0,0.000000,-121.309110
0,3,2,0.000000,-123.993097
0,3,4,0.000000,-125.860626
0,3,6,0.000000,-123.396693
0,3,8,0.000000,-123.409581
0,3,10,0.000000,-125.594014
0,3,12,0.000000,-120.901790
0,3,14,0.000000,-123.226278
0,3,16,0.000000,-123.984924
0,3,18,0.000000,-122.853835
0,3,20,0.000000,-125.338524
0,3,22,0.000000,-122.160541
0,3,24,0.000000,-125.492758
0,3,26,0.000000,-124.811961
0,3,28,0.000000,-127.637009
0,3,30,0.000000,-125.297834
0,3,32,0.000000,-123.170680
0,3,34,0.000000,-123.684537
0,3,36,0.000000,-124.336776
0,3,38,0.000000,-124.870097
0,3,40,0.000000,-123.652344
0,3,42,0.000000,-125.031629
0,3,44,0.000000,-123.785419
0,3,46,0.000000,-124.605443
0,3,48,0.000000,-124.906086
0,3,50,0.000000,-122.483678
0,3,52,0.000000,-124.547688
0,3,54,0.000000,-128.634235
0,3,56,0.000000,-127.358132
0,3,58,0.000000,-123.744482
0,4,0,0.000000,-124.779771
0,4,2,0.000000,-124.201671
0,4,4,0.000000,-127.405005
0,4,6,0.000000,-121.248027
0,4,8,0.000000,-125.343541
0,4,10,0.000000,-123.165745
0,4,12,0.000000,-124.345920
0,4,14,0.000000,-123.876215
0,4,16,0.000000,-122.156420
0,4,18,0.000000,-124.773056
0,4,20,0.000000,-126.458394
0,4,22,0.000000,-122.516497
0,4,24,0.000000,-124.501864
0,4,26,0.000000,-125.620401
0,4,28,0.000000,-124.376914
0,4,30,0.000000,-125.179924
0,4,32,0.000000,-122.425270
0,4,34,0.000000,-124.840603
0,4,36,0.000000,-122.956967
0,4,38,0.000000,-124.987881
0,4,40,0.000000,-126.412408
0,4,42,0.000000,-124.476319
0,4,44,0.000000,-123.069355
0,4,46,0.000000,-124.713889
0,4,48,0.000000,-123.653412
0,4,50,0.000000,-125.823122
0,4,52,0.000000,-124.118799
0,4,54,0.000000,-125.334339
0,4,56,0.000000,-122.567153
0,4,58,0.000000,-127.958037
0,5,0,0.000000,-126.847315
0,5,2,0.000000,-123.028243
0,5,4,0.000000,-123.359899
0,5,6,0.000000,-123.104323
0,5,8,0.000000,-124.843324
0,5,10,0.000000,-126.152531
0,5,12,0.000000,-126.766491
0,5,14,0.000000,-123.729887
0,5,16,0.000000,-124.290270
0,5,18,0.000000,-123.564232
0,5,20,0.000000,-124.156088
0,5,22,0.000000,-124.778449
0,5,24,0.000000,-124.742792
0,5,26,0.000000,-122.983153
0,5,28,0.000000,-125.690398
0,5,30,0.000000,-124.226457
0,5,32,0.000000,-122.965021
0,5,34,0.000000,-126.225288
0,5,36,0.000000,-125.914293
0,5,38,0.000000,-123.489672
0,5,40,0.000000,-124.847847
0,5,42,0.000000,-124.478288
0,5,44,0.000000,-127.900951
0,5,46,0.000000,-124.636642
0,5,48,0.000000,-124.731683
0,5,50,0.000000,-124.088292
0,5,52,0.000000,-122.131720
0,5,54,0.000000,-122.171833
0,5,56,0.000000,-122.622886
0,5,58,0.000000,-123.964871
0,6,0,0.000000,-125.987469
0,6,2,0.000000,-124.329755
0,6,4,0.000000,-123.398273
0,6,6,0.000000,-122.652784
0,6,8,0.000000,-125.003713
0,6,10,0.000000,-123.805750
0,6,12,0.000000,-126.445767
0,6,14,0.000000,-125.327743
0,6,16,0.000000,-123.721812
0,6,18,0.000000,-124.229212
0,6,20,0.000000,-121.745702
0,6,22,0.000000,-123.880435
0,6,24,0.000000,-125.368989
0,6,26,0.000000,-126.007375
0,6,28,0.000000,-125.474529
0,6,30,0.000000,-123.403809
0,6,32,0.000000,-122.481179
0,6,34,0.000000,-124.872646
0,6,36,0.000000,-124.758631
0,6,38,0.000000,-121.636333
0,6,40,0.000000,-124.538057
0,6,42,0.000000,-124.381883
0,6,44,0.000000,-126.457979
0,6,46,0.000000,-124.032472
0,6,48,0.000000,-122.215076
0,6,50,0.000000,-127.729835
0,6,52,0.000000,-124.664142
0,6,54,0.000000,-124.351322
0,6,56,0.000000,-126.512279
0,6,58,0.000000,-122.457516
0,7,0,0.000000,-125.166623
0,7,2,0.000000,-121.974206
0,7,4,0.000000,-123.500820
0,7,6,0.000000,-121.402451
0,7,8,0.000000,-125.423392
0,7,10,0.000000,-124.194716
0,7,12,0.000000,-121.471477
0,7,14,0.000000,-124.184801
0,7,16,0.000000,-123.119621
0,7,18,0.000000,-124.879135
0,7,20,0.000000,-124.624200
0,7,22,0.000000,-121.836582
0,7,24,0.000000,-124.214956
0,7,26,0.000000,-124.441739
0,7,28,0.000000,-125.191519
0,7,30,0.000000,-124.684180
0,7,32,0.000000,-124.663642
0,7,34,0.000000,-123.291775
0,7,36,0.000000,-123.314314
0,7,38,0.000000,-123.143001
0,7,40,0.000000,-124.430554
0,7,42,0.000000,-124.321228
0,7,44,0.000000,-123.579937
0,7,46,0.000000,-124.394388
0,7,48,0.000000,-127.200184
0,7,50,0.000000,-125.806693
0,7,52,0.000000,-123.496359
0,7,54,0.000000,-124.271618
0,7,56,0.000000,-125.916197
0,7,58,0.000000,-125.221493
0,8,0,0.000000,-124.319644
0,8,2,0.000000,-124.190603
0,8,4,0.000000,-124.829221
0,8,6,0.000000,-123.793379
0,8,8,0.000000,-124.216452
0,8,10,0.000000,-122.947266
0,8,12,0.000000,-122.051021
0,8,14,0.000000,-122.360062
0,8,16,0.000000,-125.385878
0,8,18,0.000000,-125.573703
0,8,20,0.000000,-128.087221
0,8,22,0.000000,-124.693944
0,8,24,0.000000,-124.163218
0,8,26,0.000000,-122.505439
0,8,28,0.000000,-121.651134
0,8,30,0.000000,-124.927449
0,8,32,0.000000,-122.770660
0,8,34,0.000000,-123.242226
0,8,36,0.000000,-124.663438
0,8,38,0.000000,-126.615244
0,8,40,0.000000,-122.234111
0,8,42,0.000000,-123.972740
0,8,44,0.000000,-124.094266
0,8,46,0.000000,-124.941026
0,8,48,0.000000,-123.396696
0,8,50,0.000000,-123.979148
0,8,52,0.000000,-123.652579
0,8,54,0.000000,-123.294683
0,8,56,0.000000,-126.054944
0,8,58,0.000000,-123.092690
0,9,0,0.000000,-126.231806
0,9,2,0.000000,-124.658264
0,9,4,0.000000,-122.319582
0,9,6,0.000000,-122.056150
0,9,8,0.000000,-124.694664
0,9,10,0.000000,-125.169328
0,9,12,0.000000,-124.349345
0,9,14,0.000000,-125.210855
0,9,16,0.000000,-125.188881
0,9,18,0.000000,-122.152492
0,9,20,0.000000,-126.189264
0,9,22,0.000000,-126.132537
0,9,24,0.000000,-123.556004
0,9,26,0.000000,-124.515958
0,9,28,0.000000,-122.073907
0,9,30,0.000000,-123.153989
0,9,32,0.000000,-122.443065
0,9,34,0.000000,-123.233617
0,9,36,0.000000,-122.923538
0,9,38,0.000000,-125.239811
0,9,40,0.000000,-124.252326
0,9,42,0.000000,-122.969004
0,9,44,0.000000,-124.638674
0,9,46,0.000000,-121.772828
0,9,48,0.000000,-125.173551
0,9,50,0.000000,-123.057691
0,9,52,0.000000,-123.427974
0,9,54,0.000000,-125.701738
0,9,56,0.000000,-123.508276
0,9,58,0.000000,-125.398151
0,10,0,0.000000,-123.131885
0,10,2,0.000000,-125.038058
0,10,4,0.000000,-124.836225
0,10,6,0.000000,-123.933280
0,10,8,0.000000,-123.343270
0,10,10,0.000000,-124.411811
0,10,12,0.000000,-124.997507
0,10,14,0.000000,-124.096224
0,10,16,0.000000,-124.473768
0,10,18,0.000000,-123.322877
0,10,20,0.000000,-123.463722
0,10,22,0.000000,-124.157254
0,10,24,0.000000,-125.833318
0,10,26,0.000000,-124.975244
0,10,28,0.000000,-123.232256
0,10,30,0.000000,-123.560616
0,10,32,0.000000,-123.471585
0,10,34,0.000000,-123.681161
0,10,36,0.000000,-123.727223
0,10,38,0.000000,-124.901357
0,10,40,0.000000,-124.391738
0,10,42,0.000000,-124.764264
0,10,44,0.000000,-123.630615
0,10,46,0.000000,-124.655284
0,10,48,0.000000,-126.112968
0,10,50,0.000000,-123.832438
0,10,52,0.000000,-122.986065
0,10,54,0.000000,-123.076502
0,10,56,0.000000,-125.394374
0,10,58,0.000000,-123.262385
0,11,0,0.000000,-124.289220
0,11,2,0.000000,-125.122026
0,11,4,0.000000,-124.792343
0,11,6,0.000000,-126.955505
0,11,8,0.000000,-127.010700
0,11,10,0.000000,-125.984124
0,11,12,0.000000,-123.876028
0,11,14,0.000000,-123.527531
0,11,16,0.000000,-126.339368
0,11,18,0.000000,-122.239571
0,11,20,0.000000,-124.349074
0,11,22,0.000000,-124.902749
0,11,24,0.000000,-124.001579
0,11,26,0.000000,-124.061616
0,11,28,0.000000,-126.814164
0,11,30,0.000000,-122.966063
0,11,32,0.000000,-125.005128
0,11,34,0.000000,-123.947658
0,11,36,0.000000,-126.284554
0,11,38,0.000000,-127.025522
0,11,40,0.000000,-124.382509
0,11,42,0.000000,-124.873310
0,11,44,0.000000,-124.265722
0,11,46,0.000000,-122.066952
0,11,48,0.000000,-125.338451
0,11,50,0.000000,-123.409185
0,11,52,0.000000,-125.773738
0,11,54,0.000000,-122.897311
0,11,56,0.000000,-124.452721
0,11,58,0.000000,-125.721662
0,12,0,0.000000,-126.827972
0,12,2,0.000000,-125.456147
0,12,4,0.000000,-123.638129
0,12,6,0.000000,-123.371668
0,12,8,0.000000,-123.925221
0,12,10,0.000000,-124.399774
0,12,12,0.000000,-123.121502
0,12,14,0.000000,-124.248237
0,12,16,0.000000,-124.390088
0,12,18,0.000000,-125.760925
0,12,20,0.000000,-126.232845
0,12,22,0.000000,-124.962988
0,12,24,0.000000,-123.927145
0,12,26,0.000000,-126.031278
0,12,28,0.000000,-124.740887
0,12,30,0.000000,-126.986241
0,12,32,0.000000,-121.467911
0,12,34,0.000000,-124.557937
0,12,36,0.000000,-127.794121
0,12,38,0.000000,-126.300042
0,12,40,0.000000,-122.677964
0,12,42,0.000000,-124.363600
0,12,44,0.000000,-123.537521
0,12,46,0.000000,-123.992725
0,12,48,0.000000,-122.790696
0,12,50,0.000000,-124.527366
0,12,52,0.000000,-123.849530
0,12,54,0.000000,-124.031360
0,12,56,0.000000,-122.829906
0,12,58,0.000000,-123.673978
0,13,0,0.000000,-121.056818
0,13,2,0.000000,-125.061109
0,13,4,0.000000,-123.300120
0,13,6,0.000000,-125.443858
0,13,8,0.000000,-124.596779
0,13,10,0.000000,-125.381630
0,13,12,0.000000,-122.011328
0,13,14,0.000000,-123.733044
0,13,16,0.000000,-124.953269
0,13,18,0.000000,-125.668208
0,13,20,0.000000,-123.822117
0,13,22,0.000000,-123.039716
0,13,24,0.000000,-126.186794
0,13,26,0.000000,-125.197382
0,13,28,0.000000,-121.166835
0,13,30,0.000000,-125.931680
0,13,32,0.000000,-124.567062
0,13,34,0.000000,-122.453373
0,13,36,0.000000,-126.528520
0,13,38,0.000000,-122.427738
0,13,40,0.000000,-123.086755
0,13,42,0.000000,-124.916252
0,13,44,0.000000,-125.087399
0,13,46,0.000000,-122.289778
0,13,48,0.000000,-126.735082
0,13,50,0.000000,-125.469760
0,13,52,0.000000,-123.591455
0,13,54,0.000000,-122.831227
0,13,56,0.000000,-123.575957
0,13,58,0.000000,-123.588439
0,14,0,0.000000,-127.291264
0,14,2,0.000000,-126.055664
0,14,4,0.000000,-123.672225
0,14,6,0.000000,-122.089548
0,14,8,0.000000,-124.337569
0,14,10,0.000000,-126.857861
0,14,12,0.000000,-125.966764
0,14,14,0.000000,-124.482513
0,14,16,0.000000,-124.192736
0,14,18,0.000000,-124.657575
0,14,20,0.000000,-125.144242
0,14,22,0.000000,-123.358515
0,14,24,0.000000,-125.263235
0,14,26,0.000000,-125.052186
0,14,28,0.000000,-127.347111
0,14,30,0.000000,-125.987316
0,14,32,0.000000,-123.210601
0,14,34,0.000000,-123.094158
0,14,36,0.000000,-123.163445
0,14,38,0.000000,-125.601328
0,14,40,0.000000,-124.668634
0,14,42,0.000000,-124.926611
0,14,44,0.000000,-124.015380
0,14,46,0.000000,-125.229306
0,14,48,0.000000,-124.330273
0,14,50,0.000000,-126.093643
0,14,52,0.000000,-126.253033
0,14,54,0.000000,-125.119253
0,14,56,0.000000,-123.242975
0,14,58,0.000000,-123.689843
0,15,0,0.000000,-125.626019
0,15,2,0.000000,-121.560878
0,15,4,0.000000,-121.819143
0,15,6,0.000000,-125.032854
0,15,8,0.000000,-122.195593
0,15,10,0.000000,-122.176566
0,15,12,0.000000,-125.371785
0,15,14,0.000000,-123.578101
0,15,16,0.000000,-126.644471
0,15,18,0.000000,-123.857126
0,15,20,0.000000,-125.094454
0,15,22,0.000000,-124.060838
0,15,24,0.000000,-122.777121
0,15,26,0.000000,-125.108697
0,15,28,0.000000,-124.955721
0,15,30,0.000000,-125.843505
0,15,32,0.000000,-122.964391
0,15,34,0.000000,-125.181192
0,15,36,0.000000,-125.236507
0,15,38,0.000000,-123.408554
0,15,40,0.000000,-125.219830
0,15,42,0.000000,-123.047047
0,15,44,0.000000,-125.647397
0,15,46,0.000000,-126.323279
0,15,48,0.000000,-123.960588
0,15,50,0.000000,-124.943101
0,15,52,0.000000,-125.166931
0,15,54,0.000000,-125.334593
0,15,56,0.000000,-126.179759
0,15,58,0.000000,-125.037263
0,16,0,0.000000,-125.901374
0,16,2,0.000000,-122.879328
0,16,4,0.000000,-124.078303
0,16,6,0.000000,-124.830524
0,16,8,0.000000,-123.854444
0,16,10,0.000000,-125.050018
0,16,12,0.000000,-123.202133
0,16,14,0.000000,-122.607931
0,16,16,0.000000,-124.637906
0,16,18,0.000000,-125.735368
0,16,20,0.000000,-123.483926
0,16,22,0.000000,-125.630894
0,16,24,0.000000,-125.320239
0,16,26,0.000000,-123.971453
0,16,28,0.000000,-125.083656
0,16,30,0.000000,-124.128107
0,16,32,0.000000,-124.677495
0,16,34,0.000000,-124.246825
0,16,36,0.000000,-124.625668
0,16,38,0.000000,-126.606905
0,16,40,0.000000,-124.052202
0,16,42,0.000000,-123.665979
0,16,44,0.000000,-123.794638
0,16,46,0.000000,-125.705439
0,16,48,0.000000,-125.313646
0,16,50,0.000000,-124.891129
0,16,52,0.000000,-125.477829
0,16,54,0.000000,-127.043091
0,16,56,0.000000,-123.164048
0,16,58,0.000000,-123.417705
0,17,0,0.000000,-127.122702
0,17,2,0.000000,-123.702249
0,17,4,0.000000,-124.658510
0,17,6,0.000000,-123.571021
0,17,8,0.000000,-127.054436
0,17,10,0.000000,-124.906728
0,17,12,0.000000,-125.581721
0,17,14,0.000000,-124.385010
0,17,16,0.000000,-123.525364
0,17,18,0.000000,-123.370975
0,17,20,0.000000,-123.643136
0,17,22,0.000000,-123.949936
0,17,24,0.000000,-126.801121
0,17,26,0.000000,-126.544393
0,17,28,0.000000,-124.342610
0,17,30,0.000000,-123.168525
0,17,32,0.000000,-124.046225
0,17,34,0.000000,-123.990677
0,17,36,0.000000,-125.599004
0,17,38,0.000000,-125.085729
0,17,40,0.000000,-121.347907
0,17,42,0.000000,-123.681743
0,17,44,0.000000,-125.271663
0,17,46,0.000000,-124.461473
0,17,48,0.000000,-124.794838
0,17,50,0.000000,-122.077791
0,17,52,0.000000,-124.108626
0,17,54,0.000000,-127.657392
0,17,56,0.000000,-124.382966
0,17,58,0.000000,-125.392820
0,18,0,0.000000,-125.823068
0,18,2,0.000000,-123.146566
0,18,4,0.000000,-125.013361
0,18,6,0.000000,-123.394617
0,18,8,0.000000,-125.935420
0,18,10,0.000000,-123.176829
0,18,12,0.000000,-126.753538
0,18,14,0.000000,-124.609827
0,18,16,0.000000,-123.711160
0,18,18,0.000000,-125.303741
0,18,20,0.000000,-124.879030
0,18,22,0.000000,-123.314887
0,18,24,0.000000,-126.063851
0,18,26,0.000000,-123.787700
0,18,28,0.000000,-124.246724
0,18,30,0.000000,-125.230424
0,18,32,0.000000,-123.162871
0,18,34,0.000000,-126.186103
0,18,36,0.000000,-124.028648
0,18,38,0.000000,-121.650741
0,18,40,0.000000,-124.951656
0,18,42,0.000000,-124.818728
0,18,44,0.000000,-124.829166
0,18,46,0.000000,-125.456403
0,18,48,0.000000,-123.163327
0,18,50,0.000000,-123.045083
0,18,52,0.000000,-125.166600
0,18,54,0.000000,-123.006147
0,18,56,0.000000,-124.678554
0,18,58,0.000000,-123.449205
0,19,0,0.000000,-123.452118
0,19,2,0.000000,-124.241644
0,19,4,0.000000,-126.027585
0,19,6,0.000000,-124.605784
0,19,8,0.000000,-125.057045
0,19,10,0.000000,-125.266073
0,19,12,0.000000,-122.407312
0,19,14,0.000000,-122.714623
0,19,16,0.000000,-121.202578
0,19,18,0.000000,-124.633924
0,19,20,0.000000,-124.724070
0,19,22,0.000000,-125.970011
0,19,24,0.000000,-124.892927
0,19,26,0.000000,-124.801545
0,19,28,0.000000,-122.919593
0,19,30,0.000000,-125.983201
0,19,32,0.000000,-125.395866
0,19,34,0.000000,-122.261243
0,19,36,0.000000,-126.391501
0,19,38,0.000000,-124.202982
0,19,40,0.000000,-122.500257
0,19,42,0.000000,-123.385190
0,19,44,0.000000,-122.980457
0,19,46,0.000000,-126.227552
0,19,48,0.000000,-123.517824
0,19,50,0.000000,-126.372863
0,19,52,0.000000,-126.585191
0,19,54,0.000000,-125.037937
0,19,56,0.000000,-125.010741
0,19,58,0.000000,-124.616433
0,20,0,0.000000,-123.453686
0,20,2,0.000000,-123.588965
0,20,4,0.000000,-123.386217
0,20,6,0.000000,-123.872918
0,20,8,0.000000,-124.406066
0,20,10,0.000000,-125.404631
0,20,12,0.000000,-127.538969
0,20,14,0.000000,-125.845097
0,20,16,0.000000,-123.218751
0,20,18,0.000000,-121.706009
0,20,20,0.000000,-123.966080
0,20,22,0.000000,-123.075192
0,20,24,0.000000,-125.801245
0,20,26,0.000000,-122.587684
0,20,28,0.000000,-124.697103
0,20,30,0.000000,-125.989331
0,20,32,0.000000,-122.526473
0,20,34,0.000000,-124.100130
0,20,36,0.000000,-124.879955
0,20,38,0.000000,-122.435815
0,20,40,0.000000,-123.106262
0,20,42,0.000000,-121.330345
0,20,44,0.000000,-127.515945
0,20,46,0.000000,-124.529399
0,20,48,0.000000,-124.517820
0,20,50,0.000000,-124.567390
0,20,52,0.000000,-123.450652
0,20,54,0.000000,-126.945096
0,20,56,0.000000,-125.817726
0,20,58,0.000000,-126.066972
0,21,0,0.000000,-123.485182
0,21,2,0.000000,-122.397854
0,21,4,0.000000,-124.922315
0,21,6,0.000000,-122.631693
0,21,8,0.000000,-123.294846
0,21,10,0.000000,-123.398229
0,21,12,0.000000,-125.612975
0,21,14,0.000000,-125.641012
0,21,16,0.000000,-124.169211
0,21,18,0.000000,-126.002061
0,21,20,0.000000,-122.784557
0,21,22,0.000000,-123.251828
0,21,24,0.000000,-125.399400
0,21,26,0.000000,-126.670927
0,21,28,0.000000,-126.436054
0,21,30,0.000000,-122.091378
0,21,32,0.000000,-123.656366
0,21,34,0.000000,-124.106674
0,21,36,0.000000,-125.309315
0,21,38,0.000000,-124.586456
0,21,40,0.000000,-125.017346
0,21,42,0.000000,-124.625951
0,21,44,0.000000,-122.410197
0,21,46,0.000000,-124.573222
0,21,48,0.000000,-123.802215
0,21,50,0.000000,-124.797731
0,21,52,0.000000,-125.599252
0,21,54,0.000000,-123.881017
0,21,56,0.000000,-123.551092
0,21,58,0.000000,-124.777271
0,22,0,0.000000,-124.336773
0,22,2,0.000000,-123.072502
0,22,4,0.000000,-125.939601
0,22,6,0.000000,-123.688953
0,22,8,0.000000,-123.511641
0,22,10,0.000000,-124.801245
0,22,12,0.000000,-122.985288
0,22,14,0.000000,-121.840772
0,22,16,0.000000,-125.353982
0,22,18,0.000000,-124.328379
0,22,20,0.000000,-124.328152
0,22,22,0.000000,-125.785788
0,22,24,0.000000,-124.152175
0,22,26,0.000000,-126.208492
0,22,28,0.000000,-119.977992
0,22,30,0.000000,-124.633561
0,22,32,0.000000,-122.697993
0,22,34,0.000000,-124.147777
0,22,36,0.000000,-123.421507
0,22,38,0.000000,-126.780780
0,22,40,0.000000,-123.976175
0,22,42,0.000000,-123.967462
0,22,44,0.000000,-122.581623
0,22,46,0.000000,-122.577833
0,22,48,0.000000,-123.977963
0,22,50,0.000000,-126.176161
0,22,52,0.000000,-123.681500
0,22,54,0.000000,-124.129807
0,22,56,0.000000,-125.117679
0,22,58,0.000000,-122.304655
0,23,0,0.000000,-123.734858
0,23,2,0.000000,-124.039975
0,23,4,0.000000,-124.476291
0,23,6,0.000000,-125.112662
0,23,8,0.000000,-126.932957
0,23,10,0.000000,-123.165785
0,23,12,0.000000,-125.283286
0,23,14,0.000000,-124.493134
0,23,16,0.000000,-124.374271
0,23,18,0.000000,-127.001330
0,23,20,0.000000,-124.562157
0,23,22,0.000000,-125.749967
0,23,24,0.000000,-121.377202
0,23,26,0.000000,-125.086414
0,23,28,0.000000,-123.563097
0,23,30,0.000000,-123.518692
0,23,32,0.000000,-125.270655
0,23,34,0.000000,-124.013061
0,23,36,0.000000,-124.887547
0,23,38,0.000000,-125.250246
0,23,40,0.000000,-126.121973
0,23,42,0.000000,-124.620592
0,23,44,0.000000,-123.559031
0,23,46,0.000000,-125.580297
0,23,48,0.000000,-126.101331
0,23,50,0.000000,-125.622465
0,23,52,0.000000,-125.476619
0,23,54,0.000000,-123.433708
0,23,56,0.000000,-123.416376
0,23,58,0.000000,-126.263789
0,24,0,0.000000,-123.589814
0,24,2,0.000000,-122.232761
0,24,4,0.000000,-126.779796
0,24,6,0.000000,-124.839972
0,24,8,0.000000,-123.273047
0,24,10,0.000000,-124.538671
0,24,12,0.000000,-125.009964
0,24,14,0.000000,-127.072138
0,24,16,0.000000,-123.809075
0,24,18,0.000000,-125.598427
0,24,20,0.000000,-125.606297
0,24,22,0.000000,-124.866449
0,24,24,0.000000,-123.593894
0,24,26,0.000000,-123.415076
0,24,28,0.000000,-125.461866
0,24,30,0.000000,-124.219857
0,24,32,0.000000,-122.424230
0,24,34,0.000000,-126.143051
0,24,36,0.000000,-124.018084
0,24,38,0.000000,-126.437074
0,24,40,0.000000,-123.767224
0,24,42,0.000000,-124.749885
0,24,44,0.000000,-124.424823
0,24,46,0.000000,-124.204781
0,24,48,0.000000,-124.108348
0,24,50,0.000000,-122.451512
0,24,52,0.000000,-128.253902
0,24,54,0.000000,-126.246614
0,24,56,0.000000,-123.106619
0,24,58,0.000000,-126.173585
0,25,0,0.000000,-124.087702
0,25,2,0.000000,-125.165428
0,25,4,0.000000,-123.114002
0,25,6,0.000000,-126.480934
0,25,8,0.000000,-121.853797
0,25,10,0.000000,-124.948793
0,25,12,0.000000,-123.770595
0,25,14,0.000000,-124.951681
0,25,16,0.000000,-124.000436
0,25,18,0.000000,-124.950176
0,25,20,0.000000,-126.869488
0,25,22,0.000000,-124.243154
0,25,24,0.000000,-124.510036
0,25,26,0.000000,-122.519316
0,25,28,0.000000,-124.670255
0,25,30,0.000000,-123.632094
0,25,32,0.000000,-122.523506
0,25,34,0.000000,-122.739766
0,25,36,0.000000,-123.086403
0,25,38,0.000000,-124.554921
0,25,40,0.000000,-124.814353
0,25,42,0.000000,-124.113168
0,25,44,0.000000,-122.663036
0,25,46,0.000000,-125.187404
0,25,48,0.000000,-122.783148
0,25,50,0.000000,-125.678839
0,25,52,0.000000,-123.083424
0,25,54,0.000000,-124.407181
0,25,56,0.000000,-124.249817
0,25,58,0.000000,-126.620893
0,26,0,0.000000,-124.460148
0,26,2,0.000000,-125.409719
0,26,4,0.000000,-122.433479
0,26,6,0.000000,-125.479813
0,26,8,0.000000,-122.319432
0,26,10,0.000000,-123.769727
0,26,12,0.000000,-125.376146
0,26,14,0.000000,-124.300196
0,26,16,0.000000,-124.951838
0,26,18,0.000000,-124.940779
0,26,20,0.000000,-125.429954
0,26,22,0.000000,-123.284949
0,26,24,0.000000,-124.576416
0,26,26,0.000000,-125.497882
0,26,28,0.000000,-124.409664
0,26,30,0.000000,-125.297876
0,26,32,0.000000,-122.144306
0,26,34,0.000000,-123.816226
0,26,36,0.000000,-123.075232
0,26,38,0.000000,-127.201515
0,26,40,0.000000,-125.123216
0,26,42,0.000000,-126.710341
0,26,44,0.000000,-125.119577
0,26,46,0.000000,-123.991513
0,26,48,0.000000,-123.012109
0,26,50,0.000000,-123.853570
0,26,52,0.000000,-125.839254
0,26,54,0.000000,-126.129412
0,26,56,0.000000,-124.867166
0,26,58,0.000000,-122.694322
0,27,0,0.000000,-123.314804
0,27,2,0.000000,-120.828550
0,27,4,0.000000,-120.984036
0,27,6,0.000000,-125.527127
0,27,8,0.000000,-126.110242
0,27,10,0.000000,-125.939654
0,27,12,0.000000,-125.228335
0,27,14,0.000000,-124.088513
0,27,16,0.000000,-124.847329
0,27,18,0.000000,-124.317705
0,27,20,0.000000,-125.507739
0,27,22,0.000000,-124.826219
