hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.824675
0,0,2,0.000000,-114.580996
0,0,4,0.000000,-112.688857
0,0,6,0.000000,-112.713607
0,0,8,0.000000,-113.280217
0,0,10,0.000000,-113.243106
0,0,12,0.000000,-113.380162
0,0,14,0.000000,-110.867338
0,0,16,0.000000,-114.254885
0,0,18,0.000000,-111.606922
0,0,20,0.000000,-112.549905
0,0,22,0.000000,-112.905257
0,0,24,0.000000,-115.746871
0,0,26,0.000000,-115.950467
0,0,28,0.000000,-113.227126
0,0,30,0.000000,-115.817253
0,0,32,0.000000,-112.765173
0,0,34,0.000000,-111.908783
0,0,36,0.000000,-112.821912
0,0,38,0.000000,-111.262583
0,0,40,0.000000,-112.725292
0,0,42,0.000000,-111.935573
0,0,44,0.000000,-114.266627
0,0,46,0.000000,-112.425307
0,0,48,0.000000,-111.396523
0,0,50,0.000000,-109.963192
0,0,52,0.000000,-112.543213
0,0,54,0.000000,-114.438580
0,0,56,0.000000,-112.609926
0,0,58,0.000000,-114.025272
0,1,0,0.000000,-113.451451
0,1,2,0.000000,-113.561827
0,1,4,0.000000,-113.755850
0,1,6,0.000000,-112.781682
0,1,8,0.000000,-111.515359
0,1,10,0.000000,-113.058218
0,1,12,0.000000,-112.293942
0,1,14,0.000000,-109.980338
0,1,16,0.000000,-111.524204
0,1,18,0.000000,-114.397977
0,1,20,0.000000,-113.762546
0,1,22,0.000000,-114.488032
0,1,24,0.000000,-112.725893
0,1,26,0.000000,-112.497399
0,1,28,0.000000,-112.731721
0,1,30,0.000000,-110.988945
0,1,32,0.000000,-114.969013
0,1,34,0.000000,-111.806869
0,1,36,0.000000,-109.889766
0,1,38,0.000000,-111.199318
0,1,40,0.000000,-112.436293
0,1,42,0.000000,-113.804795
0,1,44,0.000000,-111.507201
0,1,46,0.000000,-115.572373
0,1,48,0.000000,-114.471126
0,1,50,0.000000,-112.308932
0,1,52,0.000000,-111.773244
0,1,54,0.000000,-113.902544
0,1,56,0.000000,-115.098200
0,1,58,0.000000,-112.946557
0,2,0,0.000000,-115.229634
0,2,2,0.000000,-112.760002
0,2,4,0.000000,-111.378038
0,2,6,0.000000,-112.035506
0,2,8,0.000000,-114.292442
0,2,10,0.000000,-113.536044
0,2,12,0.000000,-111.078477
0,2,14,0.000000,-112.577210
0,2,16,0.000000,-112.143505
0,2,18,0.000000,-112.584737
0,2,20,0.000000,-112.785915
0,2,22,0.000000,-111.139650
0,2,24,0.000000,-113.491575
0,2,26,0.000000,-111.991279
0,2,28,0.000000,-110.998083
0,2,30,0.000000,-113.113912
0,2,32,0.000000,-111.624918
0,2,34,0.000000,-111.729426
0,2,36,0.000000,-113.819972
0,2,38,0.000000,-113.219443
0,2,40,0.000000,-112.296354
0,2,42,0.000000,-113.309627
0,2,44,0.000000,-113.795026
0,2,46,0.000000,-113.783314
0,2,48,0.000000,-111.706582
0,2,50,0.000000,-114.789292
0,2,52,0.000000,-112.054627
0,2,54,0.000000,-109.991544
0,2,56,0.000000,-110.186089
0,2,58,0.000000,-113.809121
0,3,0,0.000000,-114.125228
0,3,2,0.000000,-114.261724
0,3,4,0.000000,-112.659406
0,3,6,0.000000,-114.039568
0,3,8,0.000000,-112.120141
0,3,10,0.000000,-114.293042
0,3,12,0.000000,-113.013900
0,3,14,0.000000,-112.812675
0,3,16,0.000000,-112.904136
0,3,18,0.000000,-113.845516
0,3,20,0.000000,-113.736817
0,3,22,0.000000,-112.526901
0,3,24,0.000000,-111.902778
0,3,26,0.000000,-112.235420
0,3,28,0.000000,-111.945246
0,3,30,0.000000,-114.563176
0,3,32,0.000000,-112.463484
0,3,34,0.000000,-113.170515
0,3,36,0.000000,-110.367987
0,3,38,0.000000,-115.236881
0,3,40,0.000000,-114.104277
0,3,42,0.000000,-114.303151
0,3,44,0.000000,-114.931284
0,3,46,0.000000,-113.147687
0,3,48,0.000000,-113.887555
0,3,50,0.000000,-110.932061
0,3,52,0.000000,-113.954671
0,3,54,0.000000,-112.624257
0,3,56,0.000000,-111.896855
0,3,58,0.000000,-112.720683
0,4,0,0.000000,-112.270081
0,4,2,0.000000,-114.661802
0,4,4,0.000000,-112.617663
0,4,6,0.000000,-112.654040
0,4,8,0.000000,-113.487494
0,4,10,0.000000,-113.917225
0,4,12,0.000000,-113.363560
0,4,14,0.000000,-113.649811
0,4,16,0.000000,-112.610911
0,4,18,0.000000,-110.544168
0,4,20,0.000000,-112.813961
0,4,22,0.000000,-113.181303
0,4,24,0.000000,-111.715123
0,4,26,0.000000,-113.978302
0,4,28,0.000000,-112.009410
0,4,30,0.000000,-114.630121
0,4,32,0.000000,-115.136054
0,4,34,0.000000,-110.746314
0,4,36,0.000000,-113.192457
0,4,38,0.000000,-114.380951
0,4,40,0.000000,-111.748488
0,4,42,0.000000,-110.434718
0,4,44,0.000000,-112.322068
0,4,46,0.000000,-113.558579
0,4,48,0.000000,-112.743632
0,4,50,0.000000,-113.272556
0,4,52,0.000000,-114.366246
0,4,54,0.000000,-112.582364
0,4,56,0.000000,-113.603127
0,4,58,0.000000,-113.871716
0,5,0,0.000000,-111.750936
0,5,2,0.000000,-113.486038
0,5,4,0.000000,-112.735432
0,5,6,0.000000,-113.517424
0,5,8,0.000000,-114.753729
0,5,10,0.000000,-111.537813
0,5,12,0.000000,-113.254492
0,5,14,0.000000,-111.570326
0,5,16,0.000000,-112.942123
0,5,18,0.000000,-113.638689
0,5,20,0.000000,-110.828322
0,5,22,0.000000,-114.109115
0,5,24,0.000000,-111.538802
0,5,26,0.000000,-113.036956
0,5,28,0.000000,-112.147960
0,5,30,0.000000,-112.311898
0,5,32,0.000000,-113.640055
0,5,34,0.000000,-113.917512
0,5,36,0.000000,-114.046777
0,5,38,0.000000,-111.293903
0,5,40,0.000000,-113.130756
0,5,42,0.000000,-112.240496
0,5,44,0.000000,-114.021410
0,5,46,0.000000,-114.988034
0,5,48,0.000000,-110.544606
0,5,50,0.000000,-111.615407
0,5,52,0.000000,-110.507705
0,5,54,0.000000,-112.905804
0,5,56,0.000000,-111.613470
0,5,58,0.000000,-114.692226
0,6,0,0.000000,-110.589416
0,6,2,0.000000,-113.181900
0,6,4,0.000000,-114.466851
0,6,6,0.000000,-110.825046
0,6,8,0.000000,-112.728277
0,6,10,0.000000,-114.147677
0,6,12,0.000000,-114.143319
0,6,14,0.000000,-113.203908
0,6,16,0.000000,-112.694395
0,6,18,0.000000,-113.753280
0,6,20,0.000000,-114.377674
0,6,22,0.000000,-111.864788
0,6,24,0.000000,-112.635129
0,6,26,0.000000,-111.697365
0,6,28,0.000000,-113.334963
0,6,30,0.000000,-114.630053
0,6,32,0.000000,-111.945438
0,6,34,0.000000,-114.448698
0,6,36,0.000000,-113.241127
0,6,38,0.000000,-113.585069
0,6,40,0.000000,-114.978555
0,6,42,0.000000,-109.648759
0,6,44,0.000000,-112.967687
0,6,46,0.000000,-113.705351
0,6,48,0.000000,-113.974349
0,6,50,0.000000,-113.828836
0,6,52,0.000000,-112.493568
0,6,54,0.000000,-113.437502
0,6,56,0.000000,-113.575269
0,6,58,0.000000,-113.271828
0,7,0,0.000000,-113.701808
0,7,2,0.000000,-112.480905
0,7,4,0.000000,-114.694744
0,7,6,0.000000,-114.242500
0,7,8,0.000000,-112.057884
0,7,10,0.000000,-115.641138
0,7,12,0.000000,-112.289193
0,7,14,0.000000,-111.566062
0,7,16,0.000000,-111.445460
0,7,18,0.000000,-114.038374
0,7,20,0.000000,-113.277598
0,7,22,0.000000,-113.537709
0,7,24,0.000000,-114.279517
0,7,26,0.000000,-112.622971
0,7,28,0.000000,-112.984383
0,7,30,0.000000,-113.563384
0,7,32,0.000000,-113.789640
0,7,34,0.000000,-112.283453
0,7,36,0.000000,-114.346728
0,7,38,0.000000,-112.116913
0,7,40,0.000000,-112.056974
0,7,42,0.000000,-111.351467
0,7,44,0.000000,-114.238021
0,7,46,0.000000,-113.539904
0,7,48,0.000000,-113.181380
0,7,50,0.000000,-113.217037
0,7,52,0.000000,-112.749868
0,7,54,0.000000,-110.870275
0,7,56,0.000000,-112.804378
0,7,58,0.000000,-112.540688
0,8,0,0.000000,-112.692649
0,8,2,0.000000,-114.815139
0,8,4,0.000000,-113.080177
0,8,6,0.000000,-113.133459
0,8,8,0.000000,-113.380521
0,8,10,0.000000,-111.812946
0,8,12,0.000000,-112.512972
0,8,14,0.000000,-110.747267
0,8,16,0.000000,-110.388696
0,8,18,0.000000,-114.328957
0,8,20,0.000000,-113.039662
0,8,22,0.000000,-113.744546
0,8,24,0.000000,-113.527422
0,8,26,0.000000,-112.575984
0,8,28,0.000000,-111.672344
0,8,30,0.000000,-112.839268
0,8,32,0.000000,-113.135723
0,8,34,0.000000,-113.315350
0,8,36,0.000000,-113.952297
0,8,38,0.000000,-113.179076
0,8,40,0.000000,-112.564696
0,8,42,0.000000,-114.620935
0,8,44,0.000000,-115.088580
0,8,46,0.000000,-112.826829
0,8,48,0.000000,-114.514063
0,8,50,0.000000,-114.143486
0,8,52,0.000000,-109.056197
0,8,54,0.000000,-114.367088
0,8,56,0.000000,-113.268532
0,8,58,0.000000,-115.006903
0,9,0,0.000000,-111.223483
0,9,2,0.000000,-114.014482
0,9,4,0.000000,-113.070010
0,9,6,0.000000,-113.439446
0,9,8,0.000000,-114.425700
0,9,10,0.000000,-113.301781
0,9,12,0.000000,-111.014052
0,9,14,0.000000,-114.176362
0,9,16,0.000000,-112.960401
0,9,18,0.000000,-112.458809
0,9,20,0.000000,-112.183473
0,9,22,0.000000,-113.927110
0,9,24,0.000000,-110.569199
0,9,26,0.000000,-115.361117
0,9,28,0.000000,-111.254507
0,9,30,0.000000,-110.959313
0,9,32,0.000000,-114.197458
0,9,34,0.000000,-113.348138
0,9,36,0.000000,-111.970621
0,9,38,0.000000,-113.451102
0,9,40,0.000000,-112.871420
0,9,42,0.000000,-112.302466
0,9,44,0.000000,-112.257887
0,9,46,0.000000,-113.518221
0,9,48,0.000000,-111.471520
0,9,50,0.000000,-112.861915
0,9,52,0.000000,-113.310023
0,9,54,0.000000,-113.634732
0,9,56,0.000000,-114.509012
0,9,58,0.000000,-113.770201
0,10,0,0.000000,-114.099106
0,10,2,0.000000,-109.499681
0,10,4,0.000000,-114.782292
0,10,6,0.000000,-114.220265
0,10,8,0.000000,-113.701367
0,10,10,0.000000,-112.441385
0,10,12,0.000000,-108.784762
0,10,14,0.000000,-111.685438
0,10,16,0.000000,-114.323141
0,10,18,0.000000,-114.358911
0,10,20,0.000000,-112.421596
0,10,22,0.000000,-113.753044
0,10,24,0.000000,-111.617943
0,10,26,0.000000,-115.204508
0,10,28,0.000000,-115.560492
0,10,30,0.000000,-112.167533
0,10,32,0.000000,-110.957140
0,10,34,0.000000,-114.072511
0,10,36,0.000000,-113.074762
0,10,38,0.000000,-112.827522
0,10,40,0.000000,-111.348183
0,10,42,0.000000,-113.009904
0,10,44,0.000000,-114.094645
0,10,46,0.000000,-113.857405
0,10,48,0.000000,-112.947661
0,10,50,0.000000,-113.299106
0,10,52,0.000000,-112.763620
0,10,54,0.000000,-113.275385
0,10,56,0.000000,-113.957234
0,10,58,0.000000,-113.660001
0,11,0,0.000000,-113.514195
0,11,2,0.000000,-113.672667
0,11,4,0.000000,-112.852582
0,11,6,0.000000,-114.115931
0,11,8,0.000000,-112.514300
0,11,10,0.000000,-114.236724
0,11,12,0.000000,-111.777916
0,11,14,0.000000,-111.297773
0,11,16,0.000000,-111.141400
0,11,18,0.000000,-114.528323
0,11,20,0.000000,-113.369594
0,11,22,0.000000,-112.607199
0,11,24,0.000000,-113.043708
0,11,26,0.000000,-115.929085
0,11,28,0.000000,-112.658298
0,11,30,0.000000,-112.596408
0,11,32,0.000000,-112.629354
0,11,34,0.000000,-113.789795
0,11,36,0.000000,-111.857775
0,11,38,0.000000,-114.008900
0,11,40,0.000000,-111.560526
0,11,42,0.000000,-110.768630
0,11,44,0.000000,-113.601005
0,11,46,0.000000,-112.747644
0,11,48,0.000000,-111.786661
0,11,50,0.000000,-112.796150
0,11,52,0.000000,-113.714757
0,11,54,0.000000,-111.963341
0,11,56,0.000000,-114.032685
0,11,58,0.000000,-111.217306
0,12,0,0.000000,-113.410257
0,12,2,0.000000,-111.385995
0,12,4,0.000000,-112.438075
0,12,6,0.000000,-112.321346
0,12,8,0.000000,-114.460418
0,12,10,0.000000,-111.790521
0,12,12,0.000000,-112.886448
0,12,14,0.000000,-112.575904
0,12,16,0.000000,-112.723261
0,12,18,0.000000,-114.735790
0,12,20,0.000000,-111.059886
0,12,22,0.000000,-111.986228
0,12,24,0.000000,-114.099845
0,12,26,0.000000,-111.720016
0,12,28,0.000000,-112.817618
0,12,30,0.000000,-113.807496
0,12,32,0.000000,-115.495082
0,12,34,0.000000,-115.422155
0,12,36,0.000000,-114.422009
0,12,38,0.000000,-111.739561
0,12,40,0.000000,-111.017408
0,12,42,0.000000,-112.956484
0,12,44,0.000000,-113.138517
0,12,46,0.000000,-113.639560
0,12,48,0.000000,-112.849145
0,12,50,0.000000,-115.361007
0,12,52,0.000000,-112.841548
0,12,54,0.000000,-111.377876
0,12,56,0.000000,-113.259165
0,12,58,0.000000,-114.362590
0,13,0,0.000000,-111.239518
0,13,2,0.000000,-111.325603
0,13,4,0.000000,-113.347580
0,13,6,0.000000,-113.951503
0,13,8,0.000000,-114.697397
0,13,10,0.000000,-113.685857
0,13,12,0.000000,-113.651042
0,13,14,0.000000,-112.066729
0,13,16,0.000000,-114.413436
0,13,18,0.000000,-113.160060
0,13,20,0.000000,-111.440561
0,13,22,0.000000,-113.841321
0,13,24,0.000000,-112.068623
0,13,26,0.000000,-111.189081
0,13,28,0.000000,-113.369927
0,13,30,0.000000,-111.546716
0,13,32,0.000000,-113.683619
0,13,34,0.000000,-113.882271
0,13,36,0.000000,-111.805841
0,13,38,0.000000,-113.642552
0,13,40,0.000000,-112.114201
0,13,42,0.000000,-111.623900
0,13,44,0.000000,-113.938333
0,13,46,0.000000,-115.041787
0,13,48,0.000000,-112.993443
0,13,50,0.000000,-110.525634
0,13,52,0.000000,-115.416903
0,13,54,0.000000,-111.578030
0,13,56,0.000000,-111.685059
0,13,58,0.000000,-112.937378
0,14,0,0.000000,-114.052909
0,14,2,0.000000,-113.953497
0,14,4,0.000000,-112.515066
0,14,6,0.000000,-112.783140
0,14,8,0.000000,-113.459721
0,14,10,0.000000,-111.778269
0,14,12,0.000000,-112.800312
0,14,14,0.000000,-113.877085
0,14,16,0.000000,-110.932690
0,14,18,0.000000,-115.240756
0,14,20,0.000000,-112.769508
0,14,22,0.000000,-112.943164
0,14,24,0.000000,-114.386573
0,14,26,0.000000,-113.089154
0,14,28,0.000000,-113.311793
0,14,30,0.000000,-114.154846
0,14,32,0.000000,-112.611987
0,14,34,0.000000,-114.332423
0,14,36,0.000000,-111.451086
0,14,38,0.000000,-112.649738
0,14,40,0.000000,-113.642955
0,14,42,0.000000,-113.032527
0,14,44,0.000000,-111.778261
0,14,46,0.000000,-114.505213
0,14,48,0.000000,-112.436053
0,14,50,0.000000,-112.833150
0,14,52,0.000000,-111.899443
0,14,54,0.000000,-113.737745
0,14,56,0.000000,-112.304639
0,14,58,0.000000,-111.991382
0,15,0,0.000000,-113.336586
0,15,2,0.000000,-111.360325
0,15,4,0.000000,-113.500291
0,15,6,0.000000,-114.829510
0,15,8,0.000000,-113.045531
0,15,10,0.000000,-112.386769
0,15,12,0.000000,-112.563344
0,15,14,0.000000,-112.617947
0,15,16,0.000000,-113.144313
0,15,18,0.000000,-114.226290
0,15,20,0.000000,-111.702052
0,15,22,0.000000,-113.251526
0,15,24,0.000000,-111.201353
0,15,26,0.000000,-113.223093
0,15,28,0.000000,-113.886354
0,15,30,0.000000,-113.280466
0,15,32,0.000000,-114.103860
0,15,34,0.000000,-113.176286
0,15,36,0.000000,-113.363473
0,15,38,0.000000,-113.402133
0,15,40,0.000000,-111.760881
0,15,42,0.000000,-113.844943
0,15,44,0.000000,-111.825207
0,15,46,0.000000,-115.116571
0,15,48,0.000000,-112.728397
0,15,50,0.000000,-112.098972
0,15,52,0.000000,-111.277632
0,15,54,0.000000,-114.159766
0,15,56,0.000000,-113.900761
0,15,58,0.000000,-112.913657
0,16,0,0.000000,-114.964804
0,16,2,0.000000,-112.992486
0,16,4,0.000000,-114.271740
0,16,6,0.000000,-110.769530
0,16,8,0.000000,-112.103854
0,16,10,0.000000,-114.947675
0,16,12,0.000000,-114.385921
0,16,14,0.000000,-114.635519
0,16,16,0.000000,-112.925891
0,16,18,0.000000,-113.942618
0,16,20,0.000000,-112.498907
0,16,22,0.000000,-110.651283
0,16,24,0.000000,-115.976853
0,16,26,0.000000,-113.562222
0,16,28,0.000000,-111.874624
0,16,30,0.000000,-113.046216
0,16,32,0.000000,-114.103072
0,16,34,0.000000,-112.502112
0,16,36,0.000000,-112.422023
0,16,38,0.000000,-114.302343
0,16,40,0.000000,-112.137374
0,16,42,0.000000,-112.200813
0,16,44,0.000000,-112.048394
0,16,46,0.000000,-114.086905
0,16,48,0.000000,-113.128720
0,16,50,0.000000,-114.718214
0,16,52,0.000000,-114.282269
0,16,54,0.000000,-110.087070
0,16,56,0.000000,-113.290893
0,16,58,0.000000,-112.475290
0,17,0,0.000000,-113.473336
0,17,2,0.000000,-112.782198
0,17,4,0.000000,-112.351481
0,17,6,0.000000,-113.446627
0,17,8,0.000000,-112.584077
0,17,10,0.000000,-113.715406
0,17,12,0.000000,-112.399324
0,17,14,0.000000,-112.778682
0,17,16,0.000000,-112.522443
0,17,18,0.000000,-110.549071
0,17,20,0.000000,-112.998682
0,17,22,0.000000,-113.079177
0,17,24,0.000000,-112.674302
0,17,26,0.000000,-114.382782
0,17,28,0.000000,-114.254412
0,17,30,0.000000,-112.831681
0,17,32,0.000000,-110.847533
0,17,34,0.000000,-114.525022
0,17,36,0.000000,-112.651974
0,17,38,0.000000,-111.370672
0,17,40,0.000000,-112.183898
0,17,42,0.000000,-112.841587
0,17,44,0.000000,-113.854606
0,17,46,0.000000,-114.287679
0,17,48,0.000000,-114.140093
0,17,50,0.000000,-113.191854
0,17,52,0.000000,-112.599909
0,17,54,0.000000,-111.377716
0,17,56,0.000000,-113.857883
0,17,58,0.000000,-115.446237
0,18,0,0.000000,-111.341275
0,18,2,0.000000,-114.268159
0,18,4,0.000000,-112.265913
0,18,6,0.000000,-112.741132
0,18,8,0.000000,-116.006038
0,18,10,0.000000,-113.686950
0,18,12,0.000000,-113.165882
0,18,14,0.000000,-114.875919
0,18,16,0.000000,-111.447956
0,18,18,0.000000,-114.004689
0,18,20,0.000000,-114.881334
0,18,22,0.000000,-114.038414
0,18,24,0.000000,-115.064331
0,18,26,0.000000,-112.451496
0,18,28,0.000000,-113.969158
0,18,30,0.000000,-113.349060
0,18,32,0.000000,-115.521730
0,18,34,0.000000,-114.663777
0,18,36,0.000000,-112.506981
0,18,38,0.000000,-115.363385
0,18,40,0.000000,-113.597713
0,18,42,0.000000,-113.662390
0,18,44,0.000000,-112.120271
0,18,46,0.000000,-114.588286
0,18,48,0.000000,-111.453722
0,18,50,0.000000,-113.892898
0,18,52,0.000000,-112.691078
0,18,54,0.000000,-111.747274
0,18,56,0.000000,-113.131943
0,18,58,0.000000,-113.300281
0,19,0,0.000000,-114.167055
0,19,2,0.000000,-112.478105
0,19,4,0.000000,-114.132995
0,19,6,0.000000,-115.713094
0,19,8,0.000000,-114.165234
0,19,10,0.000000,-113.312319
0,19,12,0.000000,-114.068455
0,19,14,0.000000,-111.623683
0,19,16,0.000000,-113.969521
0,19,18,0.000000,-112.934998
0,19,20,0.000000,-113.620265
0,19,22,0.000000,-112.142237
0,19,24,0.000000,-114.634585
0,19,26,0.000000,-113.615146
0,19,28,0.000000,-113.505126
0,19,30,0.000000,-113.064262
0,19,32,0.000000,-111.245123
0,19,34,0.000000,-112.113426
0,19,36,0.000000,-113.815808
0,19,38,0.000000,-112.525801
0,19,40,0.000000,-112.417721
0,19,42,0.000000,-113.292757
0,19,44,0.000000,-115.006128
0,19,46,0.000000,-114.227018
0,19,48,0.000000,-111.879768
0,19,50,0.000000,-116.248592
0,19,52,0.000000,-114.488158
0,19,54,0.000000,-115.089812
0,19,56,0.000000,-112.614380
0,19,58,0.000000,-113.050926
0,20,0,0.000000,-112.986599
0,20,2,0.000000,-110.471270
0,20,4,0.000000,-114.206841
0,20,6,0.000000,-113.978106
0,20,8,0.000000,-113.547652
0,20,10,0.000000,-112.130498
0,20,12,0.000000,-111.318408
0,20,14,0.000000,-111.042079
0,20,16,0.000000,-112.654703
0,20,18,0.000000,-112.426796
0,20,20,0.000000,-111.840555
0,20,22,0.000000,-111.544638
0,20,24,0.000000,-113.507472
0,20,26,0.000000,-113.926371
0,20,28,0.000000,-111.998653
0,20,30,0.000000,-111.910567
0,20,32,0.000000,-114.040312
0,20,34,0.000000,-112.841004
0,20,36,0.000000,-114.286740
0,20,38,0.000000,-112.711988
0,20,40,0.000000,-115.813945
0,20,42,0.000000,-112.998211
0,20,44,0.000000,-115.001086
0,20,46,0.000000,-112.347180
0,20,48,0.000000,-113.633567
0,20,50,0.000000,-112.259066
0,20,52,0.000000,-111.370905
0,20,54,0.000000,-112.890650
0,20,56,0.000000,-112.664032
0,20,58,0.000000,-112.364726
0,21,0,0.000000,-111.109760
0,21,2,0.000000,-111.970199
0,21,4,0.000000,-112.481180
0,21,6,0.000000,-111.606719
0,21,8,0.000000,-112.072182
0,21,10,0.000000,-112.459376
0,21,12,0.000000,-114.126887
0,21,14,0.000000,-111.820271
0,21,16,0.000000,-113.190951
0,21,18,0.000000,-111.852805
0,21,20,0.000000,-113.712166
0,21,22,0.000000,-111.345751
0,21,24,0.000000,-112.444236
0,21,26,0.000000,-110.881217
0,21,28,0.000000,-113.422289
0,21,30,0.000000,-114.308044
0,21,32,0.000000,-112.793086
0,21,34,0.000000,-111.020986
0,21,36,0.000000,-113.432717
0,21,38,0.000000,-113.919190
0,21,40,0.000000,-113.569709
0,21,42,0.000000,-108.949700
0,21,44,0.000000,-109.815918
0,21,46,0.000000,-113.062338
0,21,48,0.000000,-113.146629
0,21,50,0.000000,-114.707726
0,21,52,0.000000,-113.452082
0,21,54,0.000000,-113.208729
0,21,56,0.000000,-113.533258
0,21,58,0.000000,-116.201093
0,22,0,0.000000,-115.837974
0,22,2,0.000000,-115.435639
0,22,4,0.000000,-112.392447
0,22,6,0.000000,-112.472687
0,22,8,0.000000,-110.978750
0,22,10,0.000000,-114.673284
0,22,12,0.000000,-110.114609
0,22,14,0.000000,-114.320392
0,22,16,0.000000,-114.375346
0,22,18,0.000000,-112.537127
0,22,20,0.000000,-114.370615
0,22,22,0.000000,-110.972339
0,22,24,0.000000,-112.839238
0,22,26,0.000000,-113.697504
0,22,28,0.000000,-111.929679
0,22,30,0.000000,-112.725360
0,22,32,0.000000,-112.449714
0,22,34,0.000000,-114.257929
0,22,36,0.000000,-114.353912
0,22,38,0.000000,-111.725397
0,22,40,0.000000,-114.026304
0,22,42,0.000000,-113.270196
0,22,44,0.000000,-113.586791
0,22,46,0.000000,-111.824032
0,22,48,0.000000,-112.634389
0,22,50,0.000000,-113.905013
0,22,52,0.000000,-113.893448
0,22,54,0.000000,-112.265518
0,22,56,0.000000,-114.410501
0,22,58,0.000000,-114.424114
0,23,0,0.000000,-114.241016
0,23,2,0.000000,-114.297844
0,23,4,0.000000,-112.105604
0,23,6,0.000000,-113.945284
0,23,8,0.000000,-110.312323
0,23,10,0.000000,-114.289366
0,23,12,0.000000,-115.534079
0,23,14,0.000000,-113.394945
0,23,16,0.000000,-112.944131
0,23,18,0.000000,-112.294479
0,23,20,0.000000,-114.916633
0,23,22,0.000000,-110.258440
0,23,24,0.000000,-112.956088
0,23,26,0.000000,-112.693483
0,23,28,0.000000,-112.370800
0,23,30,0.000000,-112.664785
0,23,32,0.000000,-113.756313
0,23,34,0.000000,-114.853030
0,23,36,0.000000,-112.652787
0,23,38,0.000000,-111.898427
0,23,40,0.000000,-112.995457
0,23,42,0.000000,-112.069996
0,23,44,0.000000,-113.954350
0,23,46,0.000000,-112.818409
0,23,48,0.000000,-116.374204
0,23,50,0.000000,-113.250560
0,23,52,0.000000,-111.860779
0,23,54,0.000000,-112.199243
0,23,56,0.000000,-112.582711
0,23,58,0.000000,-113.532697
0,24,0,0.000000,-113.607218
0,24,2,0.000000,-113.825393
0,24,4,0.000000,-113.443376
0,24,6,0.000000,-110.779827
0,24,8,0.000000,-115.360394
0,24,10,0.000000,-113.164657
0,24,12,0.000000,-112.378616
0,24,14,0.000000,-114.120179
0,24,16,0.000000,-112.694924
0,24,18,0.000000,-111.525352
0,24,20,0.000000,-111.498926
0,24,22,0.000000,-113.971655
0,24,24,0.000000,-113.305234
0,24,26,0.000000,-113.472795
0,24,28,0.000000,-114.208323
0,24,30,0.000000,-113.269238
0,24,32,0.000000,-112.374806
0,24,34,0.000000,-114.284190
0,24,36,0.000000,-114.156131
0,24,38,0.000000,-111.731769
0,24,40,0.000000,-111.851062
0,24,42,0.000000,-114.556900
0,24,44,0.000000,-114.365562
0,24,46,0.000000,-116.459207
0,24,48,0.000000,-111.455233
0,24,50,0.000000,-113.176175
0,24,52,0.000000,-115.738429
0,24,54,0.000000,-115.206408
0,24,56,0.000000,-114.260548
0,24,58,0.000000,-112.196302
0,25,0,0.000000,-113.604656
0,25,2,0.000000,-111.614830
0,25,4,0.000000,-112.249005
0,25,6,0.000000,-111.426284
0,25,8,0.000000,-115.037869
0,25,10,0.000000,-113.690567
0,25,12,0.000000,-110.810689
0,25,14,0.000000,-114.706378
0,25,16,0.000000,-113.050972
0,25,18,0.000000,-112.983686
0,25,20,0.000000,-112.430241
0,25,22,0.000000,-115.593717
0,25,24,0.000000,-112.976615
0,25,26,0.000000,-113.917898
0,25,28,0.000000,-111.728750
0,25,30,0.000000,-113.251430
0,25,32,0.000000,-114.655792
0,25,34,0.000000,-114.338945
0,25,36,0.000000,-114.341644
0,25,38,0.000000,-111.659128
0,25,40,0.000000,-114.470563
0,25,42,0.000000,-111.337809
0,25,44,0.000000,-113.445982
0,25,46,0.000000,-112.975467
0,25,48,0.000000,-112.539104
0,25,50,0.000000,-112.891313
0,25,52,0.000000,-112.983139
0,25,54,0.000000,-113.966870
0,25,56,0.000000,-113.354512
0,25,58,0.000000,-114.428235
0,26,0,0.000000,-113.957329
0,26,2,0.000000,-110.673213
0,26,4,0.000000,-112.246559
0,26,6,0.000000,-113.780472
0,26,8,0.000000,-111.691830
0,26,10,0.000000,-113.608971
0,26,12,0.000000,-115.237399
0,26,14,0.000000,-113.988485
0,26,16,0.000000,-113.016819
0,26,18,0.000000,-115.352801
0,26,20,0.000000,-110.980168
0,26,22,0.000000,-114.627410
0,26,24,0.000000,-114.352210
0,26,26,0.000000,-114.166307
0,26,28,0.000000,-114.811172
0,26,30,0.000000,-113.039980
0,26,32,0.000000,-116.330760
0,26,34,0.000000,-114.031009
0,26,36,0.000000,-112.759805
0,26,38,0.000000,-113.175222
0,26,40,0.000000,-113.582105
0,26,42,0.000000,-112.301097
0,26,44,0.000000,-114.909079
0,26,46,0.000000,-112.246715
0,26,48,0.000000,-112.502729
0,26,50,0.000000,-112.978609
0,26,52,0.000000,-112.063607
0,26,54,0.000000,-113.307137
0,26,56,0.000000,-112.483385
0,26,58,0.000000,-115.056630
0,27,0,0.000000,-113.863407
0,27,2,0.000000,-109.762635
0,27,4,0.000000,-110.551059
0,27,6,0.000000,-115.460516
0,27,8,0.000000,-112.580893
0,27,10,0.000000,-112.783976
0,27,12,0.000000,-114.234354
0,27,14,0.000000,-110.337090
0,27,16,0.000000,-113.309738
0,27,18,0.000000,-111.888263
0,27,20,0.000000,-115.069730
0,27,22,0.000000,-112.515956
