hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.524025
0,0,2,0.000000,-135.968985
0,0,4,0.000000,-134.912107
0,0,6,0.000000,-130.872139
0,0,8,0.000000,-129.743075
0,0,10,0.000000,-131.469279
0,0,12,0.000000,-129.191766
0,0,14,0.000000,-134.817051
0,0,16,0.000000,-133.963777
0,0,18,0.000000,-125.652953
0,0,20,0.000000,-134.293530
0,0,22,0.000000,-146.099678
0,0,24,0.000000,-126.456450
0,0,26,0.000000,-139.832467
0,0,28,0.000000,-126.568848
0,0,30,0.000000,-129.360519
0,0,32,0.000000,-157.098005
0,0,34,0.000000,-129.494039
0,0,36,0.000000,-137.024768
0,0,38,0.000000,-130.215733
0,0,40,0.000000,-132.739998
0,0,42,0.000000,-136.596509
0,0,44,0.000000,-127.578013
0,0,46,0.000000,-128.034428
0,0,48,0.000000,-127.444407
0,0,50,0.000000,-133.154871
0,0,52,0.000000,-133.195416
0,0,54,0.000000,-132.627940
0,0,56,0.000000,-126.614984
0,0,58,0.000000,-129.074069
0,1,0,0.000000,-125.900765
0,1,2,0.000000,-127.548123
0,1,4,0.000000,-126.712364
0,1,6,0.000000,-133.660800
0,1,8,0.000000,-129.997318
0,1,10,0.000000,-138.858115
0,1,12,0.000000,-130.740237
0,1,14,0.000000,-142.094264
0,1,16,0.000000,-134.581643
0,1,18,0.000000,-132.490508
0,1,20,0.000000,-130.841403
0,1,22,0.000000,-129.072919
0,1,24,0.000000,-124.340240
0,1,26,0.000000,-131.477724
0,1,28,0.000000,-131.536876
0,1,30,0.000000,-130.799028
0,1,32,0.000000,-128.821118
0,1,34,0.000000,-129.375498
0,1,36,0.000000,-138.799853
0,1,38,0.000000,-134.583507
0,1,40,0.000000,-126.280273
0,1,42,0.000000,-126.232899
0,1,44,0.000000,-137.404851
0,1,46,0.000000,-133.002501
0,1,48,0.000000,-135.552240
0,1,50,0.000000,-140.845468
0,1,52,0.000000,-125.087880
0,1,54,0.000000,-132.859571
0,1,56,0.000000,-128.879625
0,1,58,0.000000,-127.116941
0,2,0,0.000000,-130.177701
0,2,2,0.000000,-133.326328
0,2,4,0.000000,-139.480635
0,2,6,0.000000,-133.134027
0,2,8,0.000000,-139.301564
0,2,10,0.000000,-126.412605
0,2,12,0.000000,-138.752586
0,2,14,0.000000,-128.445806
0,2,16,0.000000,-150.137698
0,2,18,0.000000,-130.717109
0,2,20,0.000000,-125.790023
0,2,22,0.000000,-130.517007
0,2,24,0.000000,-127.383751
0,2,26,0.000000,-132.888539
0,2,28,0.000000,-134.378786
0,2,30,0.000000,-138.248209
0,2,32,0.000000,-139.381243
0,2,34,0.000000,-128.612729
0,2,36,0.000000,-133.304055
0,2,38,0.000000,-135.575191
0,2,40,0.000000,-138.507858
0,2,42,0.000000,-140.186797
0,2,44,0.000000,-137.806179
0,2,46,0.000000,-131.301278
0,2,48,0.000000,-131.249945
0,2,50,0.000000,-128.009008
0,2,52,0.000000,-131.115104
0,2,54,0.000000,-132.310597
0,2,56,0.000000,-131.341111
0,2,58,0.000000,-134.783367
0,3,0,0.000000,-135.678248
0,3,2,0.000000,-127.691311
0,3,4,0.000000,-131.855168
0,3,6,0.000000,-142.635681
0,3,8,0.000000,-130.836562
0,3,10,0.000000,-140.911682
0,3,12,0.000000,-134.493688
0,3,14,0.000000,-123.350199
0,3,16,0.000000,-134.178365
0,3,18,0.000000,-134.684024
0,3,20,0.000000,-136.322658
0,3,22,0.000000,-137.066035
0,3,24,0.000000,-138.280167
0,3,26,0.000000,-137.315302
0,3,28,0.000000,-125.992936
0,3,30,0.000000,-129.395556
0,3,32,0.000000,-127.797317
0,3,34,0.000000,-130.796236
0,3,36,0.000000,-128.649768
0,3,38,0.000000,-133.537499
0,3,40,0.000000,-127.225606
0,3,42,0.000000,-129.139160
0,3,44,0.000000,-129.213115
0,3,46,0.000000,-131.980735
0,3,48,0.000000,-131.900086
0,3,50,0.000000,-135.827373
0,3,52,0.000000,-133.620195
0,3,54,0.000000,-130.647069
0,3,56,0.000000,-129.991774
0,3,58,0.000000,-124.757655
0,4,0,0.000000,-136.728282
0,4,2,0.000000,-141.128848
0,4,4,0.000000,-129.110308
0,4,6,0.000000,-125.369357
0,4,8,0.000000,-127.577508
0,4,10,0.000000,-144.804077
0,4,12,0.000000,-126.241638
0,4,14,0.000000,-133.310185
0,4,16,0.000000,-138.570376
0,4,18,0.000000,-134.047575
0,4,20,0.000000,-140.468977
0,4,22,0.000000,-134.932169
0,4,24,0.000000,-138.350305
0,4,26,0.000000,-142.159859
0,4,28,0.000000,-137.980870
0,4,30,0.000000,-127.344200
0,4,32,0.000000,-129.334977
0,4,34,0.000000,-127.742893
0,4,36,0.000000,-133.415829
0,4,38,0.000000,-130.686991
0,4,40,0.000000,-128.711045
0,4,42,0.000000,-129.073134
0,4,44,0.000000,-131.046801
0,4,46,0.000000,-127.447132
0,4,48,0.000000,-128.240920
0,4,50,0.000000,-135.020305
0,4,52,0.000000,-126.741838
0,4,54,0.000000,-131.830563
0,4,56,0.000000,-130.143661
0,4,58,0.000000,-130.093316
0,5,0,0.000000,-128.290592
0,5,2,0.000000,-133.676074
0,5,4,0.000000,-133.108791
0,5,6,0.000000,-138.859701
0,5,8,0.000000,-130.495886
0,5,10,0.000000,-133.838445
0,5,12,0.000000,-126.257450
0,5,14,0.000000,-145.568834
0,5,16,0.000000,-144.239891
0,5,18,0.000000,-131.248618
0,5,20,0.000000,-131.782132
0,5,22,0.000000,-143.860840
0,5,24,0.000000,-135.106947
0,5,26,0.000000,-132.831962
0,5,28,0.000000,-131.540565
0,5,30,0.000000,-132.437902
0,5,32,0.000000,-148.023690
0,5,34,0.000000,-129.356203
0,5,36,0.000000,-123.613724
0,5,38,0.000000,-139.339321
0,5,40,0.000000,-131.421637
0,5,42,0.000000,-126.706355
0,5,44,0.000000,-134.641034
0,5,46,0.000000,-129.634427
0,5,48,0.000000,-125.361885
0,5,50,0.000000,-126.666359
0,5,52,0.000000,-128.462437
0,5,54,0.000000,-131.079878
0,5,56,0.000000,-140.474192
0,5,58,0.000000,-129.209835
0,6,0,0.000000,-131.321905
0,6,2,0.000000,-127.417211
0,6,4,0.000000,-131.185164
0,6,6,0.000000,-134.541419
0,6,8,0.000000,-126.138815
0,6,10,0.000000,-132.984597
0,6,12,0.000000,-129.386381
0,6,14,0.000000,-136.765793
0,6,16,0.000000,-134.071313
0,6,18,0.000000,-130.975207
0,6,20,0.000000,-140.989129
0,6,22,0.000000,-129.825042
0,6,24,0.000000,-136.127801
0,6,26,0.000000,-132.372647
0,6,28,0.000000,-130.289696
0,6,30,0.000000,-129.426993
0,6,32,0.000000,-129.856202
0,6,34,0.000000,-132.485968
0,6,36,0.000000,-131.782884
0,6,38,0.000000,-130.492182
0,6,40,0.000000,-136.845453
0,6,42,0.000000,-131.401029
0,6,44,0.000000,-124.649631
0,6,46,0.000000,-135.749256
0,6,48,0.000000,-136.341677
0,6,50,0.000000,-127.808472
0,6,52,0.000000,-145.583235
0,6,54,0.000000,-135.023010
0,6,56,0.000000,-128.843379
0,6,58,0.000000,-127.619354
0,7,0,0.000000,-129.236696
0,7,2,0.000000,-127.729263
0,7,4,0.000000,-130.133224
0,7,6,0.000000,-135.507397
0,7,8,0.000000,-131.262899
0,7,10,0.000000,-132.404159
0,7,12,0.000000,-129.273816
0,7,14,0.000000,-130.011670
0,7,16,0.000000,-136.416418
0,7,18,0.000000,-146.324315
0,7,20,0.000000,-157.219696
0,7,22,0.000000,-135.097626
0,7,24,0.000000,-138.604918
0,7,26,0.000000,-127.615063
0,7,28,0.000000,-138.300475
0,7,30,0.000000,-142.387542
0,7,32,0.000000,-134.433744
0,7,34,0.000000,-128.721074
0,7,36,0.000000,-130.350726
0,7,38,0.000000,-152.413112
0,7,40,0.000000,-138.806847
0,7,42,0.000000,-128.887390
0,7,44,0.000000,-134.037014
0,7,46,0.000000,-147.402217
0,7,48,0.000000,-131.001300
0,7,50,0.000000,-129.595107
0,7,52,0.000000,-122.759215
0,7,54,0.000000,-128.889206
0,7,56,0.000000,-130.244321
0,7,58,0.000000,-134.910224
0,8,0,0.000000,-137.861528
0,8,2,0.000000,-127.665180
0,8,4,0.000000,-122.849586
0,8,6,0.000000,-127.671542
0,8,8,0.000000,-130.378639
0,8,10,0.000000,-134.523990
0,8,12,0.000000,-131.101605
0,8,14,0.000000,-127.498794
0,8,16,0.000000,-125.710091
0,8,18,0.000000,-125.769680
0,8,20,0.000000,-133.572707
0,8,22,0.000000,-134.590304
0,8,24,0.000000,-133.527668
0,8,26,0.000000,-148.882464
0,8,28,0.000000,-137.366093
0,8,30,0.000000,-136.052361
0,8,32,0.000000,-129.545432
0,8,34,0.000000,-130.025849
0,8,36,0.000000,-132.162591
0,8,38,0.000000,-134.169384
0,8,40,0.000000,-137.839965
0,8,42,0.000000,-139.492354
0,8,44,0.000000,-133.952390
0,8,46,0.000000,-127.363306
0,8,48,0.000000,-133.486840
0,8,50,0.000000,-130.533106
0,8,52,0.000000,-134.924762
0,8,54,0.000000,-132.999601
0,8,56,0.000000,-132.292539
0,8,58,0.000000,-133.856693
0,9,0,0.000000,-137.189654
0,9,2,0.000000,-130.450176
0,9,4,0.000000,-129.385090
0,9,6,0.000000,-125.875675
0,9,8,0.000000,-139.276671
0,9,10,0.000000,-128.671842
0,9,12,0.000000,-132.540571
0,9,14,0.000000,-143.486758
0,9,16,0.000000,-131.340166
0,9,18,0.000000,-137.499060
0,9,20,0.000000,-133.083721
0,9,22,0.000000,-129.762571
0,9,24,0.000000,-137.207445
0,9,26,0.000000,-129.090923
0,9,28,0.000000,-129.066144
0,9,30,0.000000,-138.578383
0,9,32,0.000000,-125.279634
0,9,34,0.000000,-133.403107
0,9,36,0.000000,-125.368282
0,9,38,0.000000,-129.018199
0,9,40,0.000000,-132.900588
0,9,42,0.000000,-148.524208
0,9,44,0.000000,-124.679906
0,9,46,0.000000,-134.397984
0,9,48,0.000000,-146.181682
0,9,50,0.000000,-126.710431
0,9,52,0.000000,-138.266954
0,9,54,0.000000,-128.912639
0,9,56,0.000000,-131.700076
0,9,58,0.000000,-123.887762
0,10,0,0.000000,-126.282457
0,10,2,0.000000,-127.637389
0,10,4,0.000000,-143.852062
0,10,6,0.000000,-131.733337
0,10,8,0.000000,-134.589460
0,10,10,0.000000,-127.446758
0,10,12,0.000000,-125.045628
0,10,14,0.000000,-127.046142
0,10,16,0.000000,-132.709425
0,10,18,0.000000,-132.071328
0,10,20,0.000000,-139.308437
0,10,22,0.000000,-136.977929
0,10,24,0.000000,-134.671606
0,10,26,0.000000,-129.873276
0,10,28,0.000000,-132.924405
0,10,30,0.000000,-132.972545
0,10,32,0.000000,-135.479553
0,10,34,0.000000,-141.106579
0,10,36,0.000000,-124.220102
0,10,38,0.000000,-140.052149
0,10,40,0.000000,-131.475453
0,10,42,0.000000,-132.223275
0,10,44,0.000000,-146.132960
0,10,46,0.000000,-130.696948
0,10,48,0.000000,-146.290364
0,10,50,0.000000,-130.630446
0,10,52,0.000000,-126.329727
0,10,54,0.000000,-132.294652
0,10,56,0.000000,-139.862693
0,10,58,0.000000,-139.790889
0,11,0,0.000000,-127.725530
0,11,2,0.000000,-138.467630
0,11,4,0.000000,-132.168447
0,11,6,0.000000,-125.673582
0,11,8,0.000000,-123.619011
0,11,10,0.000000,-140.599643
0,11,12,0.000000,-132.091671
0,11,14,0.000000,-132.199068
0,11,16,0.000000,-135.066068
0,11,18,0.000000,-128.717736
0,11,20,0.000000,-126.351803
0,11,22,0.000000,-136.554113
0,11,24,0.000000,-128.284271
0,11,26,0.000000,-132.176829
0,11,28,0.000000,-138.323216
0,11,30,0.000000,-126.493415
0,11,32,0.000000,-126.553780
0,11,34,0.000000,-140.711798
0,11,36,0.000000,-141.963958
0,11,38,0.000000,-124.551516
0,11,40,0.000000,-142.961927
0,11,42,0.000000,-137.892342
0,11,44,0.000000,-129.756675
0,11,46,0.000000,-135.711762
0,11,48,0.000000,-128.815362
0,11,50,0.000000,-139.575115
0,11,52,0.000000,-125.768662
0,11,54,0.000000,-129.481679
0,11,56,0.000000,-135.801873
0,11,58,0.000000,-136.982963
0,12,0,0.000000,-134.375389
0,12,2,0.000000,-130.033995
0,12,4,0.000000,-133.808149
0,12,6,0.000000,-126.332967
0,12,8,0.000000,-129.144979
0,12,10,0.000000,-133.616030
0,12,12,0.000000,-136.993840
0,12,14,0.000000,-127.853116
0,12,16,0.000000,-128.456474
0,12,18,0.000000,-127.338609
0,12,20,0.000000,-142.765317
0,12,22,0.000000,-135.570868
0,12,24,0.000000,-131.910924
0,12,26,0.000000,-125.943638
0,12,28,0.000000,-129.325100
0,12,30,0.000000,-128.271007
0,12,32,0.000000,-142.450112
0,12,34,0.000000,-140.334872
0,12,36,0.000000,-132.779735
0,12,38,0.000000,-142.621571
0,12,40,0.000000,-130.030544
0,12,42,0.000000,-142.958457
0,12,44,0.000000,-129.884963
0,12,46,0.000000,-129.526255
0,12,48,0.000000,-135.077187
0,12,50,0.000000,-136.115281
0,12,52,0.000000,-137.522245
0,12,54,0.000000,-136.324975
0,12,56,0.000000,-129.712384
0,12,58,0.000000,-133.139249
0,13,0,0.000000,-128.953055
0,13,2,0.000000,-133.140320
0,13,4,0.000000,-144.460009
0,13,6,0.000000,-131.610650
0,13,8,0.000000,-125.762967
0,13,10,0.000000,-140.380359
0,13,12,0.000000,-128.523120
0,13,14,0.000000,-128.417302
0,13,16,0.000000,-135.584168
0,13,18,0.000000,-129.617619
0,13,20,0.000000,-130.875015
0,13,22,0.000000,-133.085490
0,13,24,0.000000,-135.090840
0,13,26,0.000000,-129.868391
0,13,28,0.000000,-146.583961
0,13,30,0.000000,-131.902879
0,13,32,0.000000,-127.835321
0,13,34,0.000000,-135.685792
0,13,36,0.000000,-129.298142
0,13,38,0.000000,-131.758693
0,13,40,0.000000,-132.355656
0,13,42,0.000000,-135.359574
0,13,44,0.000000,-148.561693
0,13,46,0.000000,-127.216728
0,13,48,0.000000,-126.522275
0,13,50,0.000000,-128.140846
0,13,52,0.000000,-137.202219
0,13,54,0.000000,-131.517793
0,13,56,0.000000,-125.709907
0,13,58,0.000000,-127.572999
0,14,0,0.000000,-137.141300
0,14,2,0.000000,-130.046632
0,14,4,0.000000,-138.380613
0,14,6,0.000000,-140.788100
0,14,8,0.000000,-127.633802
0,14,10,0.000000,-130.468508
0,14,12,0.000000,-137.358183
0,14,14,0.000000,-128.999019
0,14,16,0.000000,-147.130095
0,14,18,0.000000,-126.827844
0,14,20,0.000000,-130.950176
0,14,22,0.000000,-133.157552
0,14,24,0.000000,-134.192884
0,14,26,0.000000,-130.868010
0,14,28,0.000000,-138.720800
0,14,30,0.000000,-130.695245
0,14,32,0.000000,-132.074683
0,14,34,0.000000,-133.036031
0,14,36,0.000000,-135.220944
0,14,38,0.000000,-131.942211
0,14,40,0.000000,-133.466684
0,14,42,0.000000,-128.482788
0,14,44,0.000000,-135.402324
0,14,46,0.000000,-130.963513
0,14,48,0.000000,-126.911382
0,14,50,0.000000,-129.007308
0,14,52,0.000000,-131.764108
0,14,54,0.000000,-130.119168
0,14,56,0.000000,-123.792062
0,14,58,0.000000,-130.514040
0,15,0,0.000000,-126.107609
0,15,2,0.000000,-128.407220
0,15,4,0.000000,-126.943952
0,15,6,0.000000,-137.507237
0,15,8,0.000000,-126.723918
0,15,10,0.000000,-143.023131
0,15,12,0.000000,-147.366361
0,15,14,0.000000,-129.110911
0,15,16,0.000000,-135.444867
0,15,18,0.000000,-124.931981
0,15,20,0.000000,-134.922396
0,15,22,0.000000,-128.676889
0,15,24,0.000000,-130.047282
0,15,26,0.000000,-129.556855
0,15,28,0.000000,-131.650180
0,15,30,0.000000,-131.911253
0,15,32,0.000000,-134.170248
0,15,34,0.000000,-142.821661
0,15,36,0.000000,-134.411400
0,15,38,0.000000,-128.887654
0,15,40,0.000000,-130.301677
0,15,42,0.000000,-160.786012
0,15,44,0.000000,-136.512631
0,15,46,0.000000,-129.094827
0,15,48,0.000000,-130.218290
0,15,50,0.000000,-147.808919
0,15,52,0.000000,-128.764395
0,15,54,0.000000,-137.393409
0,15,56,0.000000,-145.358310
0,15,58,0.000000,-130.826184
0,16,0,0.000000,-135.242262
0,16,2,0.000000,-131.368459
0,16,4,0.000000,-133.091467
0,16,6,0.000000,-134.184926
0,16,8,0.000000,-145.299398
0,16,10,0.000000,-130.400328
0,16,12,0.000000,-132.132211
0,16,14,0.000000,-131.424537
0,16,16,0.000000,-140.825376
0,16,18,0.000000,-132.997569
0,16,20,0.000000,-130.737423
0,16,22,0.000000,-132.689424
0,16,24,0.000000,-126.244999
0,16,26,0.000000,-130.439980
0,16,28,0.000000,-137.372302
0,16,30,0.000000,-135.333673
0,16,32,0.000000,-136.811038
0,16,34,0.000000,-126.715261
0,16,36,0.000000,-131.883230
0,16,38,0.000000,-126.068129
0,16,40,0.000000,-140.017917
0,16,42,0.000000,-139.894636
0,16,44,0.000000,-134.577801
0,16,46,0.000000,-127.823435
0,16,48,0.000000,-130.620351
0,16,50,0.000000,-128.790356
0,16,52,0.000000,-129.646996
0,16,54,0.000000,-129.290710
0,16,56,0.000000,-131.917820
0,16,58,0.000000,-132.706159
0,17,0,0.000000,-126.034879
0,17,2,0.000000,-136.117728
0,17,4,0.000000,-129.083811
0,17,6,0.000000,-131.921042
0,17,8,0.000000,-138.933994
0,17,10,0.000000,-135.647763
0,17,12,0.000000,-127.667214
0,17,14,0.000000,-129.058139
0,17,16,0.000000,-128.063725
0,17,18,0.000000,-126.816026
0,17,20,0.000000,-138.518412
0,17,22,0.000000,-133.428546
0,17,24,0.000000,-145.861164
0,17,26,0.000000,-136.757945
0,17,28,0.000000,-129.278569
0,17,30,0.000000,-129.045279
0,17,32,0.000000,-133.198120
0,17,34,0.000000,-126.927110
0,17,36,0.000000,-138.533353
0,17,38,0.000000,-134.999141
0,17,40,0.000000,-130.590483
0,17,42,0.000000,-134.423526
0,17,44,0.000000,-134.120577
0,17,46,0.000000,-139.174407
0,17,48,0.000000,-136.559351
0,17,50,0.000000,-123.156979
0,17,52,0.000000,-127.398863
0,17,54,0.000000,-130.265592
0,17,56,0.000000,-140.712169
0,17,58,0.000000,-145.862457
0,18,0,0.000000,-136.889570
0,18,2,0.000000,-127.163178
0,18,4,0.000000,-127.997992
0,18,6,0.000000,-127.254378
0,18,8,0.000000,-129.123927
0,18,10,0.000000,-131.221698
0,18,12,0.000000,-129.839888
0,18,14,0.000000,-135.973268
0,18,16,0.000000,-127.546446
0,18,18,0.000000,-134.908803
0,18,20,0.000000,-131.791202
0,18,22,0.000000,-141.489726
0,18,24,0.000000,-149.317648
0,18,26,0.000000,-136.986373
0,18,28,0.000000,-131.993696
0,18,30,0.000000,-130.862274
0,18,32,0.000000,-140.181315
0,18,34,0.000000,-123.225677
0,18,36,0.000000,-128.548559
0,18,38,0.000000,-136.479607
0,18,40,0.000000,-142.669260
0,18,42,0.000000,-133.844120
0,18,44,0.000000,-133.476544
0,18,46,0.000000,-132.951576
0,18,48,0.000000,-134.118629
0,18,50,0.000000,-141.048223
0,18,52,0.000000,-151.641234
0,18,54,0.000000,-131.619845
0,18,56,0.000000,-127.567861
0,18,58,0.000000,-132.064614
0,19,0,0.000000,-127.126287
0,19,2,0.000000,-133.784835
0,19,4,0.000000,-128.033080
0,19,6,0.000000,-130.810001
0,19,8,0.000000,-131.385328
0,19,10,0.000000,-138.514807
0,19,12,0.000000,-136.552099
0,19,14,0.000000,-145.100257
0,19,16,0.000000,-132.240993
0,19,18,0.000000,-127.861728
0,19,20,0.000000,-140.970755
0,19,22,0.000000,-125.565513
0,19,24,0.000000,-135.232226
0,19,26,0.000000,-135.938899
0,19,28,0.000000,-127.532425
0,19,30,0.000000,-142.860420
0,19,32,0.000000,-133.554264
0,19,34,0.000000,-132.757514
0,19,36,0.000000,-134.019029
0,19,38,0.000000,-128.846031
0,19,40,0.000000,-129.780067
0,19,42,0.000000,-132.048927
0,19,44,0.000000,-131.028439
0,19,46,0.000000,-138.410696
0,19,48,0.000000,-131.938312
0,19,50,0.000000,-132.254442
0,19,52,0.000000,-132.034795
0,19,54,0.000000,-138.156886
0,19,56,0.000000,-133.777537
0,19,58,0.000000,-139.106646
0,20,0,0.000000,-130.015231
0,20,2,0.000000,-125.639774
0,20,4,0.000000,-132.123783
0,20,6,0.000000,-134.122378
0,20,8,0.000000,-131.736202
0,20,10,0.000000,-130.769862
0,20,12,0.000000,-132.034209
0,20,14,0.000000,-134.673790
0,20,16,0.000000,-133.291597
0,20,18,0.000000,-137.019014
0,20,20,0.000000,-133.246165
0,20,22,0.000000,-131.914110
0,20,24,0.000000,-139.252785
0,20,26,0.000000,-132.742519
0,20,28,0.000000,-140.508973
0,20,30,0.000000,-135.842391
0,20,32,0.000000,-125.477479
0,20,34,0.000000,-131.147697
0,20,36,0.000000,-135.150162
0,20,38,0.000000,-126.062636
0,20,40,0.000000,-141.858721
0,20,42,0.000000,-134.644385
0,20,44,0.000000,-126.642815
0,20,46,0.000000,-133.888068
0,20,48,0.000000,-135.504299
0,20,50,0.000000,-129.157657
0,20,52,0.000000,-132.434777
0,20,54,0.000000,-127.819480
0,20,56,0.000000,-129.868968
0,20,58,0.000000,-141.263969
0,21,0,0.000000,-135.113809
0,21,2,0.000000,-134.204048
0,21,4,0.000000,-132.180789
0,21,6,0.000000,-138.782773
0,21,8,0.000000,-132.088606
0,21,10,0.000000,-152.701679
0,21,12,0.000000,-129.031144
0,21,14,0.000000,-132.604214
0,21,16,0.000000,-123.513153
0,21,18,0.000000,-128.201030
0,21,20,0.000000,-128.800010
0,21,22,0.000000,-126.778955
0,21,24,0.000000,-133.226703
0,21,26,0.000000,-130.646897
0,21,28,0.000000,-129.858394
0,21,30,0.000000,-134.973079
0,21,32,0.000000,-142.110291
0,21,34,0.000000,-145.199729
0,21,36,0.000000,-131.040254
0,21,38,0.000000,-128.260252
0,21,40,0.000000,-127.092597
0,21,42,0.000000,-133.764642
0,21,44,0.000000,-143.921089
0,21,46,0.000000,-131.246686
0,21,48,0.000000,-128.910936
0,21,50,0.000000,-126.644178
0,21,52,0.000000,-129.543697
0,21,54,0.000000,-131.713440
0,21,56,0.000000,-139.551990
0,21,58,0.000000,-130.444332
0,22,0,0.000000,-129.411176
0,22,2,0.000000,-126.265366
0,22,4,0.000000,-131.185781
0,22,6,0.000000,-126.009548
0,22,8,0.000000,-130.949975
0,22,10,0.000000,-138.820450
0,22,12,0.000000,-131.511524
0,22,14,0.000000,-130.100178
0,22,16,0.000000,-132.056623
0,22,18,0.000000,-132.165040
0,22,20,0.000000,-126.540606
0,22,22,0.000000,-145.794355
0,22,24,0.000000,-135.354197
0,22,26,0.000000,-135.778822
0,22,28,0.000000,-129.925201
0,22,30,0.000000,-132.046074
0,22,32,0.000000,-136.223039
0,22,34,0.000000,-126.082758
0,22,36,0.000000,-134.664061
0,22,38,0.000000,-126.635810
0,22,40,0.000000,-126.021960
0,22,42,0.000000,-131.872118
0,22,44,0.000000,-129.625893
0,22,46,0.000000,-127.028374
0,22,48,0.000000,-125.780423
0,22,50,0.000000,-131.310272
0,22,52,0.000000,-135.144695
0,22,54,0.000000,-135.689625
0,22,56,0.000000,-122.781261
0,22,58,0.000000,-134.120082
0,23,0,0.000000,-133.948168
0,23,2,0.000000,-130.322712
0,23,4,0.000000,-134.114700
0,23,6,0.000000,-130.737414
0,23,8,0.000000,-134.396468
0,23,10,0.000000,-132.640202
0,23,12,0.000000,-136.478769
0,23,14,0.000000,-135.960585
0,23,16,0.000000,-125.768573
0,23,18,0.000000,-131.504081
0,23,20,0.000000,-134.936763
0,23,22,0.000000,-128.761614
0,23,24,0.000000,-140.162860
0,23,26,0.000000,-137.831674
0,23,28,0.000000,-136.033702
0,23,30,0.000000,-129.139811
0,23,32,0.000000,-136.705460
0,23,34,0.000000,-129.856424
0,23,36,0.000000,-126.861937
0,23,38,0.000000,-129.213539
0,23,40,0.000000,-136.908679
0,23,42,0.000000,-134.119019
0,23,44,0.000000,-130.825972
0,23,46,0.000000,-132.216114
0,23,48,0.000000,-134.882241
0,23,50,0.000000,-135.230052
0,23,52,0.000000,-129.527995
0,23,54,0.000000,-140.259147
0,23,56,0.000000,-133.034497
0,23,58,0.000000,-134.242082
0,24,0,0.000000,-126.967304
0,24,2,0.000000,-130.354320
0,24,4,0.000000,-129.698611
0,24,6,0.000000,-133.261747
0,24,8,0.000000,-137.940346
0,24,10,0.000000,-135.491761
0,24,12,0.000000,-127.237648
0,24,14,0.000000,-127.482025
0,24,16,0.000000,-127.595201
0,24,18,0.000000,-127.942008
0,24,20,0.000000,-140.083572
0,24,22,0.000000,-128.655915
0,24,24,0.000000,-133.483068
0,24,26,0.000000,-132.390556
0,24,28,0.000000,-137.584102
0,24,30,0.000000,-126.545955
0,24,32,0.000000,-140.447629
0,24,34,0.000000,-133.220875
0,24,36,0.000000,-134.089313
0,24,38,0.000000,-133.622156
0,24,40,0.000000,-130.241655
0,24,42,0.000000,-128.939012
0,24,44,0.000000,-131.129246
0,24,46,0.000000,-132.266211
0,24,48,0.000000,-135.733449
0,24,50,0.000000,-132.598979
0,24,52,0.000000,-135.479725
0,24,54,0.000000,-126.102979
0,24,56,0.000000,-128.474642
0,24,58,0.000000,-123.435103
0,25,0,0.000000,-129.789399
0,25,2,0.000000,-130.634884
0,25,4,0.000000,-130.454301
0,25,6,0.000000,-136.858646
0,25,8,0.000000,-133.947534
0,25,10,0.000000,-135.567054
0,25,12,0.000000,-133.376429
0,25,14,0.000000,-133.582772
0,25,16,0.000000,-131.722615
0,25,18,0.000000,-127.682891
0,25,20,0.000000,-142.616655
0,25,22,0.000000,-131.995272
0,25,24,0.000000,-132.974548
0,25,26,0.000000,-133.573529
0,25,28,0.000000,-127.304639
0,25,30,0.000000,-130.584111
0,25,32,0.000000,-133.549875
0,25,34,0.000000,-140.517816
0,25,36,0.000000,-139.959584
0,25,38,0.000000,-130.054247
0,25,40,0.000000,-139.129995
0,25,42,0.000000,-133.283949
0,25,44,0.000000,-137.885424
0,25,46,0.000000,-131.768214
0,25,48,0.000000,-126.321546
0,25,50,0.000000,-137.395190
0,25,52,0.000000,-125.431482
0,25,54,0.000000,-133.068425
0,25,56,0.000000,-129.855930
0,25,58,0.000000,-132.095726
0,26,0,0.000000,-126.429743
0,26,2,0.000000,-130.515326
0,26,4,0.000000,-130.210198
0,26,6,0.000000,-137.553638
0,26,8,0.000000,-133.859098
0,26,10,0.000000,-135.878215
0,26,12,0.000000,-123.410235
0,26,14,0.000000,-129.998029
0,26,16,0.000000,-134.621499
0,26,18,0.000000,-146.333296
0,26,20,0.000000,-135.643317
0,26,22,0.000000,-132.037840
0,26,24,0.000000,-132.980534
0,26,26,0.000000,-137.227401
0,26,28,0.000000,-135.460231
0,26,30,0.000000,-128.635589
0,26,32,0.000000,-138.136552
0,26,34,0.000000,-129.547043
0,26,36,0.000000,-135.273312
0,26,38,0.000000,-135.452055
0,26,40,0.000000,-141.642021
0,26,42,0.000000,-133.404291
0,26,44,0.000000,-129.136881
0,26,46,0.000000,-124.468895
0,26,48,0.000000,-132.858480
0,26,50,0.000000,-130.137202
0,26,52,0.000000,-128.768596
0,26,54,0.000000,-130.409066
0,26,56,0.000000,-136.035448
0,26,58,0.000000,-133.839677
0,27,0,0.000000,-127.955143
0,27,2,0.000000,-127.324045
0,27,4,0.000000,-128.955389
0,27,6,0.000000,-137.632054
0,27,8,0.000000,-129.947240
0,27,10,0.000000,-125.475794
0,27,12,0.000000,-135.726553
0,27,14,0.000000,-133.199461
0,27,16,0.000000,-132.985698
0,27,18,0.000000,-132.750312
0,27,20,0.000000,-134.766390
0,27,22,0.000000,-131.263237
