hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.940153
0,0,2,0.000000,-132.114480
0,0,4,0.000000,-143.455296
0,0,6,0.000000,-137.693796
0,0,8,0.000000,-127.246519
0,0,10,0.000000,-143.879475
0,0,12,0.000000,-126.136132
0,0,14,0.000000,-128.236374
0,0,16,0.000000,-130.529641
0,0,18,0.000000,-134.099307
0,0,20,0.000000,-132.367770
0,0,22,0.000000,-134.854142
0,0,24,0.000000,-129.215383
0,0,26,0.000000,-133.759879
0,0,28,0.000000,-132.782065
0,0,30,0.000000,-133.581791
0,0,32,0.000000,-129.787612
0,0,34,0.000000,-136.220154
0,0,36,0.000000,-130.468769
0,0,38,0.000000,-138.848220
0,0,40,0.000000,-130.875965
0,0,42,0.000000,-142.113566
0,0,44,0.000000,-133.748376
0,0,46,0.000000,-132.434150
0,0,48,0.000000,-127.644437
0,0,50,0.000000,-151.468200
0,0,52,0.000000,-136.455561
0,0,54,0.000000,-133.501803
0,0,56,0.000000,-127.878749
0,0,58,0.000000,-141.408338
0,1,0,0.000000,-129.331164
0,1,2,0.000000,-132.156210
0,1,4,0.000000,-131.912106
0,1,6,0.000000,-135.935028
0,1,8,0.000000,-127.661111
0,1,10,0.000000,-137.898924
0,1,12,0.000000,-131.764406
0,1,14,0.000000,-137.964446
0,1,16,0.000000,-138.767779
0,1,18,0.000000,-131.342793
0,1,20,0.000000,-145.218750
0,1,22,0.000000,-139.457881
0,1,24,0.000000,-133.269117
0,1,26,0.000000,-131.920978
0,1,28,0.000000,-134.591658
0,1,30,0.000000,-134.904950
0,1,32,0.000000,-126.793860
0,1,34,0.000000,-138.999048
0,1,36,0.000000,-130.270220
0,1,38,0.000000,-128.070014
0,1,40,0.000000,-149.477889
0,1,42,0.000000,-128.898977
0,1,44,0.000000,-133.649344
0,1,46,0.000000,-129.109121
0,1,48,0.000000,-138.297771
0,1,50,0.000000,-132.992209
0,1,52,0.000000,-130.896292
0,1,54,0.000000,-129.261823
0,1,56,0.000000,-129.851627
0,1,58,0.000000,-126.191617
0,2,0,0.000000,-124.327053
0,2,2,0.000000,-127.018162
0,2,4,0.000000,-129.267299
0,2,6,0.000000,-128.863926
0,2,8,0.000000,-132.042753
0,2,10,0.000000,-137.331080
0,2,12,0.000000,-133.003649
0,2,14,0.000000,-129.007391
0,2,16,0.000000,-140.741539
0,2,18,0.000000,-131.059670
0,2,20,0.000000,-139.003372
0,2,22,0.000000,-124.198484
0,2,24,0.000000,-151.852664
0,2,26,0.000000,-149.902750
0,2,28,0.000000,-124.118805
0,2,30,0.000000,-131.645374
0,2,32,0.000000,-133.654735
0,2,34,0.000000,-131.346976
0,2,36,0.000000,-133.671779
0,2,38,0.000000,-141.110060
0,2,40,0.000000,-132.946586
0,2,42,0.000000,-132.783453
0,2,44,0.000000,-131.990209
0,2,46,0.000000,-132.822882
0,2,48,0.000000,-128.982600
0,2,50,0.000000,-132.395226
0,2,52,0.000000,-135.731893
0,2,54,0.000000,-133.133953
0,2,56,0.000000,-130.098924
0,2,58,0.000000,-139.338942
0,3,0,0.000000,-131.688730
0,3,2,0.000000,-127.393916
0,3,4,0.000000,-141.207275
0,3,6,0.000000,-136.693322
0,3,8,0.000000,-153.278784
0,3,10,0.000000,-135.566434
0,3,12,0.000000,-131.697430
0,3,14,0.000000,-127.531529
0,3,16,0.000000,-134.266010
0,3,18,0.000000,-128.592139
0,3,20,0.000000,-129.058622
0,3,22,0.000000,-132.755415
0,3,24,0.000000,-135.719357
0,3,26,0.000000,-139.665971
0,3,28,0.000000,-129.314537
0,3,30,0.000000,-130.187899
0,3,32,0.000000,-132.826612
0,3,34,0.000000,-133.232333
0,3,36,0.000000,-137.438607
0,3,38,0.000000,-128.180276
0,3,40,0.000000,-129.099797
0,3,42,0.000000,-130.756857
0,3,44,0.000000,-130.058693
0,3,46,0.000000,-137.378228
0,3,48,0.000000,-130.754339
0,3,50,0.000000,-132.797841
0,3,52,0.000000,-136.779544
0,3,54,0.000000,-126.186829
0,3,56,0.000000,-131.361760
0,3,58,0.000000,-133.579341
0,4,0,0.000000,-131.762395
0,4,2,0.000000,-128.814153
0,4,4,0.000000,-133.097406
0,4,6,0.000000,-145.592140
0,4,8,0.000000,-133.949525
0,4,10,0.000000,-141.662935
0,4,12,0.000000,-133.127761
0,4,14,0.000000,-127.095813
0,4,16,0.000000,-141.425297
0,4,18,0.000000,-128.458379
0,4,20,0.000000,-150.622856
0,4,22,0.000000,-128.783923
0,4,24,0.000000,-127.618769
0,4,26,0.000000,-134.309085
0,4,28,0.000000,-129.784731
0,4,30,0.000000,-132.003954
0,4,32,0.000000,-137.339972
0,4,34,0.000000,-131.848028
0,4,36,0.000000,-123.946293
0,4,38,0.000000,-127.898962
0,4,40,0.000000,-134.853314
0,4,42,0.000000,-133.285070
0,4,44,0.000000,-137.644619
0,4,46,0.000000,-132.798510
0,4,48,0.000000,-129.468662
0,4,50,0.000000,-145.367348
0,4,52,0.000000,-134.329446
0,4,54,0.000000,-127.344497
0,4,56,0.000000,-128.694422
0,4,58,0.000000,-132.284831
0,5,0,0.000000,-137.138933
0,5,2,0.000000,-130.767876
0,5,4,0.000000,-136.675511
0,5,6,0.000000,-137.720248
0,5,8,0.000000,-129.008081
0,5,10,0.000000,-126.818030
0,5,12,0.000000,-126.275572
0,5,14,0.000000,-128.435482
0,5,16,0.000000,-132.401194
0,5,18,0.000000,-126.560099
0,5,20,0.000000,-152.466253
0,5,22,0.000000,-134.385592
0,5,24,0.000000,-129.102279
0,5,26,0.000000,-128.060122
0,5,28,0.000000,-135.666519
0,5,30,0.000000,-143.516529
0,5,32,0.000000,-145.662747
0,5,34,0.000000,-138.228641
0,5,36,0.000000,-134.904531
0,5,38,0.000000,-124.974806
0,5,40,0.000000,-143.392078
0,5,42,0.000000,-131.802413
0,5,44,0.000000,-142.541457
0,5,46,0.000000,-129.561616
0,5,48,0.000000,-130.235159
0,5,50,0.000000,-135.007671
0,5,52,0.000000,-140.954852
0,5,54,0.000000,-137.681715
0,5,56,0.000000,-140.655181
0,5,58,0.000000,-129.866629
0,6,0,0.000000,-133.474247
0,6,2,0.000000,-138.047542
0,6,4,0.000000,-135.768912
0,6,6,0.000000,-131.225648
0,6,8,0.000000,-132.531585
0,6,10,0.000000,-130.351540
0,6,12,0.000000,-127.866287
0,6,14,0.000000,-138.185722
0,6,16,0.000000,-135.237331
0,6,18,0.000000,-133.925317
0,6,20,0.000000,-139.664399
0,6,22,0.000000,-145.957464
0,6,24,0.000000,-134.709250
0,6,26,0.000000,-126.720808
0,6,28,0.000000,-132.385475
0,6,30,0.000000,-135.605010
0,6,32,0.000000,-124.437554
0,6,34,0.000000,-136.280101
0,6,36,0.000000,-136.009162
0,6,38,0.000000,-133.484167
0,6,40,0.000000,-128.993850
0,6,42,0.000000,-131.101063
0,6,44,0.000000,-130.891554
0,6,46,0.000000,-127.798764
0,6,48,0.000000,-133.083370
0,6,50,0.000000,-139.234143
0,6,52,0.000000,-126.187465
0,6,54,0.000000,-132.065222
0,6,56,0.000000,-141.752018
0,6,58,0.000000,-132.634065
0,7,0,0.000000,-130.633848
0,7,2,0.000000,-133.234189
0,7,4,0.000000,-129.842952
0,7,6,0.000000,-127.824899
0,7,8,0.000000,-131.368404
0,7,10,0.000000,-128.779585
0,7,12,0.000000,-123.944420
0,7,14,0.000000,-129.064709
0,7,16,0.000000,-128.226013
0,7,18,0.000000,-134.493103
0,7,20,0.000000,-134.081305
0,7,22,0.000000,-130.477804
0,7,24,0.000000,-136.869538
0,7,26,0.000000,-138.002441
0,7,28,0.000000,-130.509869
0,7,30,0.000000,-132.368804
0,7,32,0.000000,-138.946771
0,7,34,0.000000,-139.870929
0,7,36,0.000000,-129.493564
0,7,38,0.000000,-130.060270
0,7,40,0.000000,-130.990929
0,7,42,0.000000,-138.075490
0,7,44,0.000000,-136.000566
0,7,46,0.000000,-131.677061
0,7,48,0.000000,-129.140018
0,7,50,0.000000,-125.404992
0,7,52,0.000000,-137.925774
0,7,54,0.000000,-128.473101
0,7,56,0.000000,-136.830180
0,7,58,0.000000,-136.861860
0,8,0,0.000000,-132.830202
0,8,2,0.000000,-137.504059
0,8,4,0.000000,-126.204671
0,8,6,0.000000,-141.364598
0,8,8,0.000000,-128.625277
0,8,10,0.000000,-131.687361
0,8,12,0.000000,-131.784584
0,8,14,0.000000,-133.853963
0,8,16,0.000000,-129.698042
0,8,18,0.000000,-127.537558
0,8,20,0.000000,-124.377606
0,8,22,0.000000,-129.471930
0,8,24,0.000000,-128.491445
0,8,26,0.000000,-148.526896
0,8,28,0.000000,-140.700396
0,8,30,0.000000,-130.276770
0,8,32,0.000000,-129.410497
0,8,34,0.000000,-138.452015
0,8,36,0.000000,-130.994175
0,8,38,0.000000,-144.528425
0,8,40,0.000000,-131.063382
0,8,42,0.000000,-128.736090
0,8,44,0.000000,-123.458525
0,8,46,0.000000,-136.387151
0,8,48,0.000000,-131.152408
0,8,50,0.000000,-128.950920
0,8,52,0.000000,-134.786281
0,8,54,0.000000,-127.969099
0,8,56,0.000000,-127.618402
0,8,58,0.000000,-129.744493
0,9,0,0.000000,-132.416067
0,9,2,0.000000,-133.518767
0,9,4,0.000000,-130.474365
0,9,6,0.000000,-127.615931
0,9,8,0.000000,-131.667373
0,9,10,0.000000,-128.892632
0,9,12,0.000000,-147.577170
0,9,14,0.000000,-134.319034
0,9,16,0.000000,-133.782882
0,9,18,0.000000,-130.689628
0,9,20,0.000000,-128.404800
0,9,22,0.000000,-126.257322
0,9,24,0.000000,-130.004864
0,9,26,0.000000,-135.475416
0,9,28,0.000000,-130.887853
0,9,30,0.000000,-134.882657
0,9,32,0.000000,-140.752876
0,9,34,0.000000,-136.361116
0,9,36,0.000000,-132.912134
0,9,38,0.000000,-132.482079
0,9,40,0.000000,-128.079681
0,9,42,0.000000,-127.300729
0,9,44,0.000000,-135.431145
0,9,46,0.000000,-130.920440
0,9,48,0.000000,-139.082996
0,9,50,0.000000,-139.582781
0,9,52,0.000000,-135.441999
0,9,54,0.000000,-133.923289
0,9,56,0.000000,-129.215160
0,9,58,0.000000,-126.833785
0,10,0,0.000000,-128.410148
0,10,2,0.000000,-135.970877
0,10,4,0.000000,-130.647322
0,10,6,0.000000,-149.693402
0,10,8,0.000000,-128.880865
0,10,10,0.000000,-134.700735
0,10,12,0.000000,-123.450508
0,10,14,0.000000,-130.299164
0,10,16,0.000000,-128.422324
0,10,18,0.000000,-138.235471
0,10,20,0.000000,-132.777165
0,10,22,0.000000,-135.131014
0,10,24,0.000000,-129.743280
0,10,26,0.000000,-130.368215
0,10,28,0.000000,-142.630938
0,10,30,0.000000,-134.578421
0,10,32,0.000000,-134.461753
0,10,34,0.000000,-129.101379
0,10,36,0.000000,-129.469173
0,10,38,0.000000,-151.413514
0,10,40,0.000000,-129.000825
0,10,42,0.000000,-133.664833
0,10,44,0.000000,-124.420425
0,10,46,0.000000,-131.469556
0,10,48,0.000000,-124.851559
0,10,50,0.000000,-133.540384
0,10,52,0.000000,-131.472506
0,10,54,0.000000,-144.312650
0,10,56,0.000000,-128.535020
0,10,58,0.000000,-129.368311
0,11,0,0.000000,-125.020704
0,11,2,0.000000,-125.715363
0,11,4,0.000000,-135.814499
0,11,6,0.000000,-131.878635
0,11,8,0.000000,-135.027311
0,11,10,0.000000,-130.763359
0,11,12,0.000000,-135.662380
0,11,14,0.000000,-139.876471
0,11,16,0.000000,-129.107532
0,11,18,0.000000,-136.681958
0,11,20,0.000000,-130.745006
0,11,22,0.000000,-132.008071
0,11,24,0.000000,-134.429381
0,11,26,0.000000,-133.695493
0,11,28,0.000000,-127.684451
0,11,30,0.000000,-132.355360
0,11,32,0.000000,-122.609961
0,11,34,0.000000,-134.742922
0,11,36,0.000000,-145.930735
0,11,38,0.000000,-135.670513
0,11,40,0.000000,-136.600588
0,11,42,0.000000,-145.822312
0,11,44,0.000000,-129.236881
0,11,46,0.000000,-132.911768
0,11,48,0.000000,-126.223156
0,11,50,0.000000,-133.501524
0,11,52,0.000000,-129.211453
0,11,54,0.000000,-141.063507
0,11,56,0.000000,-126.283824
0,11,58,0.000000,-132.262504
0,12,0,0.000000,-140.074119
0,12,2,0.000000,-139.605795
0,12,4,0.000000,-128.002446
0,12,6,0.000000,-138.392160
0,12,8,0.000000,-145.840918
0,12,10,0.000000,-138.115939
0,12,12,0.000000,-134.089296
0,12,14,0.000000,-125.157365
0,12,16,0.000000,-128.864386
0,12,18,0.000000,-149.554251
0,12,20,0.000000,-144.042691
0,12,22,0.000000,-128.008442
0,12,24,0.000000,-128.633510
0,12,26,0.000000,-135.901510
0,12,28,0.000000,-138.419850
0,12,30,0.000000,-147.153847
0,12,32,0.000000,-128.666770
0,12,34,0.000000,-135.952305
0,12,36,0.000000,-138.098081
0,12,38,0.000000,-127.678260
0,12,40,0.000000,-142.850085
0,12,42,0.000000,-139.548631
0,12,44,0.000000,-137.591091
0,12,46,0.000000,-136.779135
0,12,48,0.000000,-130.316863
0,12,50,0.000000,-136.505162
0,12,52,0.000000,-132.793271
0,12,54,0.000000,-127.462377
0,12,56,0.000000,-128.354279
0,12,58,0.000000,-125.888937
0,13,0,0.000000,-134.164544
0,13,2,0.000000,-134.620885
0,13,4,0.000000,-132.153853
0,13,6,0.000000,-140.090938
0,13,8,0.000000,-133.742445
0,13,10,0.000000,-128.082150
0,13,12,0.000000,-134.520783
0,13,14,0.000000,-127.197530
0,13,16,0.000000,-130.949901
0,13,18,0.000000,-129.197414
0,13,20,0.000000,-131.489821
0,13,22,0.000000,-142.001258
0,13,24,0.000000,-125.485044
0,13,26,0.000000,-139.893376
0,13,28,0.000000,-131.399292
0,13,30,0.000000,-144.895330
0,13,32,0.000000,-140.445192
0,13,34,0.000000,-134.774750
0,13,36,0.000000,-129.378089
0,13,38,0.000000,-129.287357
0,13,40,0.000000,-130.170590
0,13,42,0.000000,-133.653362
0,13,44,0.000000,-131.227296
0,13,46,0.000000,-126.309204
0,13,48,0.000000,-126.859358
0,13,50,0.000000,-134.662188
0,13,52,0.000000,-130.903086
0,13,54,0.000000,-124.885987
0,13,56,0.000000,-127.763448
0,13,58,0.000000,-143.453234
0,14,0,0.000000,-135.806495
0,14,2,0.000000,-128.277206
0,14,4,0.000000,-131.785144
0,14,6,0.000000,-124.441350
0,14,8,0.000000,-134.274430
0,14,10,0.000000,-130.922476
0,14,12,0.000000,-134.721578
0,14,14,0.000000,-129.990430
0,14,16,0.000000,-129.046457
0,14,18,0.000000,-133.454214
0,14,20,0.000000,-127.226938
0,14,22,0.000000,-133.279075
0,14,24,0.000000,-130.046207
0,14,26,0.000000,-133.500200
0,14,28,0.000000,-137.135343
0,14,30,0.000000,-134.582286
0,14,32,0.000000,-133.228430
0,14,34,0.000000,-139.012947
0,14,36,0.000000,-147.087375
0,14,38,0.000000,-138.941198
0,14,40,0.000000,-131.555008
0,14,42,0.000000,-135.530898
0,14,44,0.000000,-152.293923
0,14,46,0.000000,-134.947352
0,14,48,0.000000,-128.412805
0,14,50,0.000000,-129.657913
0,14,52,0.000000,-133.324964
0,14,54,0.000000,-129.192933
0,14,56,0.000000,-132.392926
0,14,58,0.000000,-126.801470
0,15,0,0.000000,-132.771935
0,15,2,0.000000,-128.980111
0,15,4,0.000000,-130.421586
0,15,6,0.000000,-128.435134
0,15,8,0.000000,-127.177068
0,15,10,0.000000,-123.437346
0,15,12,0.000000,-140.219598
0,15,14,0.000000,-127.033584
0,15,16,0.000000,-137.576264
0,15,18,0.000000,-138.956900
0,15,20,0.000000,-141.846200
0,15,22,0.000000,-130.144367
0,15,24,0.000000,-127.905291
0,15,26,0.000000,-127.757748
0,15,28,0.000000,-126.723014
0,15,30,0.000000,-138.139662
0,15,32,0.000000,-146.260171
0,15,34,0.000000,-133.044611
0,15,36,0.000000,-123.429890
0,15,38,0.000000,-137.361794
0,15,40,0.000000,-131.942883
0,15,42,0.000000,-137.990860
0,15,44,0.000000,-139.252551
0,15,46,0.000000,-128.231309
0,15,48,0.000000,-125.931783
0,15,50,0.000000,-124.615331
0,15,52,0.000000,-140.051676
0,15,54,0.000000,-132.823762
0,15,56,0.000000,-138.591121
0,15,58,0.000000,-133.023973
0,16,0,0.000000,-127.316639
0,16,2,0.000000,-126.094932
0,16,4,0.000000,-125.857431
0,16,6,0.000000,-135.435308
0,16,8,0.000000,-127.750648
0,16,10,0.000000,-135.325544
0,16,12,0.000000,-125.991768
0,16,14,0.000000,-139.630243
0,16,16,0.000000,-135.455897
0,16,18,0.000000,-136.580072
0,16,20,0.000000,-137.384807
0,16,22,0.000000,-127.790020
0,16,24,0.000000,-129.541650
0,16,26,0.000000,-128.806220
0,16,28,0.000000,-125.136656
0,16,30,0.000000,-129.886492
0,16,32,0.000000,-132.466934
0,16,34,0.000000,-128.871566
0,16,36,0.000000,-127.883639
0,16,38,0.000000,-142.085496
0,16,40,0.000000,-136.186605
0,16,42,0.000000,-126.913209
0,16,44,0.000000,-138.485209
0,16,46,0.000000,-134.087711
0,16,48,0.000000,-128.821632
0,16,50,0.000000,-131.420069
0,16,52,0.000000,-130.378439
0,16,54,0.000000,-135.482541
0,16,56,0.000000,-138.401071
0,16,58,0.000000,-134.059079
0,17,0,0.000000,-129.721901
0,17,2,0.000000,-128.115190
0,17,4,0.000000,-128.044706
0,17,6,0.000000,-126.268642
0,17,8,0.000000,-127.768735
0,17,10,0.000000,-130.508135
0,17,12,0.000000,-130.763335
0,17,14,0.000000,-128.951134
0,17,16,0.000000,-133.260566
0,17,18,0.000000,-134.436714
0,17,20,0.000000,-128.200933
0,17,22,0.000000,-137.443044
0,17,24,0.000000,-132.245869
0,17,26,0.000000,-147.032729
0,17,28,0.000000,-125.796507
0,17,30,0.000000,-129.609964
0,17,32,0.000000,-134.614592
0,17,34,0.000000,-130.030451
0,17,36,0.000000,-135.839592
0,17,38,0.000000,-132.598080
0,17,40,0.000000,-131.583657
0,17,42,0.000000,-143.357681
0,17,44,0.000000,-143.233799
0,17,46,0.000000,-126.968091
0,17,48,0.000000,-148.017826
0,17,50,0.000000,-131.968057
0,17,52,0.000000,-133.477220
0,17,54,0.000000,-131.729048
0,17,56,0.000000,-133.094680
0,17,58,0.000000,-138.348973
0,18,0,0.000000,-125.128001
0,18,2,0.000000,-127.712140
0,18,4,0.000000,-129.176177
0,18,6,0.000000,-144.398038
0,18,8,0.000000,-132.078350
0,18,10,0.000000,-137.528602
0,18,12,0.000000,-131.365773
0,18,14,0.000000,-130.064244
0,18,16,0.000000,-130.681522
0,18,18,0.000000,-128.370660
0,18,20,0.000000,-141.918773
0,18,22,0.000000,-126.759896
0,18,24,0.000000,-131.633870
0,18,26,0.000000,-137.768874
0,18,28,0.000000,-130.132079
0,18,30,0.000000,-128.966025
0,18,32,0.000000,-137.893693
0,18,34,0.000000,-123.496192
0,18,36,0.000000,-131.767598
0,18,38,0.000000,-130.624919
0,18,40,0.000000,-127.327876
0,18,42,0.000000,-129.865794
0,18,44,0.000000,-134.363241
0,18,46,0.000000,-135.030608
0,18,48,0.000000,-131.216996
0,18,50,0.000000,-131.752006
0,18,52,0.000000,-131.289130
0,18,54,0.000000,-132.857286
0,18,56,0.000000,-138.803752
0,18,58,0.000000,-129.720223
0,19,0,0.000000,-140.994851
0,19,2,0.000000,-145.954962
0,19,4,0.000000,-133.028556
0,19,6,0.000000,-129.850313
0,19,8,0.000000,-130.323069
0,19,10,0.000000,-129.717002
0,19,12,0.000000,-129.114535
0,19,14,0.000000,-129.036695
0,19,16,0.000000,-129.036918
0,19,18,0.000000,-129.118067
0,19,20,0.000000,-130.657974
0,19,22,0.000000,-129.260432
0,19,24,0.000000,-126.812806
0,19,26,0.000000,-127.370869
0,19,28,0.000000,-124.741268
0,19,30,0.000000,-137.610975
0,19,32,0.000000,-141.300288
0,19,34,0.000000,-130.973647
0,19,36,0.000000,-124.990769
0,19,38,0.000000,-130.786447
0,19,40,0.000000,-134.068119
0,19,42,0.000000,-135.130782
0,19,44,0.000000,-135.807674
0,19,46,0.000000,-140.155515
0,19,48,0.000000,-131.829397
0,19,50,0.000000,-136.877626
0,19,52,0.000000,-128.089415
0,19,54,0.000000,-141.343163
0,19,56,0.000000,-139.049230
0,19,58,0.000000,-131.857873
0,20,0,0.000000,-129.973863
0,20,2,0.000000,-131.052548
0,20,4,0.000000,-141.116074
0,20,6,0.000000,-129.947170
0,20,8,0.000000,-132.720409
0,20,10,0.000000,-126.647232
0,20,12,0.000000,-127.987132
0,20,14,0.000000,-134.027100
0,20,16,0.000000,-125.924946
0,20,18,0.000000,-133.500775
0,20,20,0.000000,-123.819468
0,20,22,0.000000,-130.946813
0,20,24,0.000000,-131.306576
0,20,26,0.000000,-135.286788
0,20,28,0.000000,-137.632462
0,20,30,0.000000,-142.083387
0,20,32,0.000000,-135.262660
0,20,34,0.000000,-134.549526
0,20,36,0.000000,-127.339412
0,20,38,0.000000,-134.062523
0,20,40,0.000000,-129.906724
0,20,42,0.000000,-133.485359
0,20,44,0.000000,-132.588071
0,20,46,0.000000,-132.591372
0,20,48,0.000000,-130.455707
0,20,50,0.000000,-143.389403
0,20,52,0.000000,-134.423871
0,20,54,0.000000,-131.038940
0,20,56,0.000000,-129.440376
0,20,58,0.000000,-123.870340
0,21,0,0.000000,-133.413520
0,21,2,0.000000,-134.973570
0,21,4,0.000000,-126.315723
0,21,6,0.000000,-132.070451
0,21,8,0.000000,-144.616105
0,21,10,0.000000,-132.094493
0,21,12,0.000000,-135.926589
0,21,14,0.000000,-131.031365
0,21,16,0.000000,-126.490917
0,21,18,0.000000,-138.972544
0,21,20,0.000000,-126.950680
0,21,22,0.000000,-132.835425
0,21,24,0.000000,-133.100161
0,21,26,0.000000,-137.728875
0,21,28,0.000000,-145.762565
0,21,30,0.000000,-128.918853
0,21,32,0.000000,-129.058460
0,21,34,0.000000,-134.374378
0,21,36,0.000000,-126.770747
0,21,38,0.000000,-134.110592
0,21,40,0.000000,-127.044421
0,21,42,0.000000,-128.574952
0,21,44,0.000000,-128.922930
0,21,46,0.000000,-129.430068
0,21,48,0.000000,-132.112280
0,21,50,0.000000,-149.255482
0,21,52,0.000000,-136.109797
0,21,54,0.000000,-125.227391
0,21,56,0.000000,-127.588469
0,21,58,0.000000,-124.935403
0,22,0,0.000000,-135.590544
0,22,2,0.000000,-139.840077
0,22,4,0.000000,-132.539625
0,22,6,0.000000,-134.738919
0,22,8,0.000000,-126.632188
0,22,10,0.000000,-129.810706
0,22,12,0.000000,-142.568307
0,22,14,0.000000,-139.965590
0,22,16,0.000000,-133.247075
0,22,18,0.000000,-132.546639
0,22,20,0.000000,-140.275268
0,22,22,0.000000,-129.316250
0,22,24,0.000000,-134.710474
0,22,26,0.000000,-131.617635
0,22,28,0.000000,-129.148344
0,22,30,0.000000,-127.578762
0,22,32,0.000000,-129.064157
0,22,34,0.000000,-128.062755
0,22,36,0.000000,-135.558717
0,22,38,0.000000,-126.473474
0,22,40,0.000000,-138.930119
0,22,42,0.000000,-127.896607
0,22,44,0.000000,-134.180463
0,22,46,0.000000,-145.511196
0,22,48,0.000000,-136.418576
0,22,50,0.000000,-125.439330
0,22,52,0.000000,-134.564690
0,22,54,0.000000,-133.709341
0,22,56,0.000000,-137.657288
0,22,58,0.000000,-128.322485
0,23,0,0.000000,-126.242714
0,23,2,0.000000,-127.114140
0,23,4,0.000000,-134.190318
0,23,6,0.000000,-132.569703
0,23,8,0.000000,-135.899486
0,23,10,0.000000,-130.676226
0,23,12,0.000000,-140.836836
0,23,14,0.000000,-137.408538
0,23,16,0.000000,-144.285115
0,23,18,0.000000,-125.619702
0,23,20,0.000000,-132.746082
0,23,22,0.000000,-136.650572
0,23,24,0.000000,-129.074954
0,23,26,0.000000,-150.437420
0,23,28,0.000000,-133.073576
0,23,30,0.000000,-127.589101
0,23,32,0.000000,-127.935188
0,23,34,0.000000,-135.080418
0,23,36,0.000000,-128.577249
0,23,38,0.000000,-126.546780
0,23,40,0.000000,-131.114972
0,23,42,0.000000,-126.193068
0,23,44,0.000000,-127.185208
0,23,46,0.000000,-129.265096
0,23,48,0.000000,-142.416928
0,23,50,0.000000,-134.957796
0,23,52,0.000000,-128.854892
0,23,54,0.000000,-130.324903
0,23,56,0.000000,-129.457447
0,23,58,0.000000,-124.532291
0,24,0,0.000000,-130.864764
0,24,2,0.000000,-136.355189
0,24,4,0.000000,-123.749526
0,24,6,0.000000,-132.599177
0,24,8,0.000000,-127.383623
0,24,10,0.000000,-135.825734
0,24,12,0.000000,-125.706489
0,24,14,0.000000,-137.078111
0,24,16,0.000000,-132.965334
0,24,18,0.000000,-132.966482
0,24,20,0.000000,-138.621231
0,24,22,0.000000,-130.525022
0,24,24,0.000000,-140.419372
0,24,26,0.000000,-132.598710
0,24,28,0.000000,-127.689759
0,24,30,0.000000,-135.089475
0,24,32,0.000000,-134.515542
0,24,34,0.000000,-139.308335
0,24,36,0.000000,-137.677219
0,24,38,0.000000,-140.987465
0,24,40,0.000000,-127.105112
0,24,42,0.000000,-130.938370
0,24,44,0.000000,-137.414643
0,24,46,0.000000,-133.653107
0,24,48,0.000000,-140.370853
0,24,50,0.000000,-125.970902
0,24,52,0.000000,-136.089551
0,24,54,0.000000,-124.944935
0,24,56,0.000000,-137.735327
0,24,58,0.000000,-132.701696
0,25,0,0.000000,-130.921357
0,25,2,0.000000,-133.842713
0,25,4,0.000000,-124.920788
0,25,6,0.000000,-126.120193
0,25,8,0.000000,-136.205186
0,25,10,0.000000,-129.851578
0,25,12,0.000000,-136.987630
0,25,14,0.000000,-128.109724
0,25,16,0.000000,-136.810309
0,25,18,0.000000,-125.099542
0,25,20,0.000000,-127.621703
0,25,22,0.000000,-130.267642
0,25,24,0.000000,-134.062446
0,25,26,0.000000,-134.080396
0,25,28,0.000000,-141.219102
0,25,30,0.000000,-128.245269
0,25,32,0.000000,-144.455429
0,25,34,0.000000,-144.583754
0,25,36,0.000000,-139.886916
0,25,38,0.000000,-132.052501
0,25,40,0.000000,-129.831682
0,25,42,0.000000,-131.179766
0,25,44,0.000000,-134.006024
0,25,46,0.000000,-127.006980
0,25,48,0.000000,-130.654543
0,25,50,0.000000,-138.996529
0,25,52,0.000000,-129.437255
0,25,54,0.000000,-133.237702
0,25,56,0.000000,-133.365633
0,25,58,0.000000,-127.017424
0,26,0,0.000000,-136.255837
0,26,2,0.000000,-134.092488
0,26,4,0.000000,-132.147885
0,26,6,0.000000,-133.111865
0,26,8,0.000000,-126.959799
0,26,10,0.000000,-133.004446
0,26,12,0.000000,-140.193475
0,26,14,0.000000,-138.743567
0,26,16,0.000000,-144.998923
0,26,18,0.000000,-127.123681
0,26,20,0.000000,-130.119998
0,26,22,0.000000,-132.931812
0,26,24,0.000000,-133.689029
0,26,26,0.000000,-126.562001
0,26,28,0.000000,-132.874563
0,26,30,0.000000,-134.064730
0,26,32,0.000000,-133.566536
0,26,34,0.000000,-141.655523
0,26,36,0.000000,-129.984539
0,26,38,0.000000,-132.706031
0,26,40,0.000000,-125.725722
0,26,42,0.000000,-126.623665
0,26,44,0.000000,-131.380379
0,26,46,0.000000,-124.551439
0,26,48,0.000000,-128.691418
0,26,50,0.000000,-157.007135
0,26,52,0.000000,-126.404283
0,26,54,0.000000,-127.577284
0,26,56,0.000000,-127.791203
0,26,58,0.000000,-142.450291
0,27,0,0.000000,-128.214046
0,27,2,0.000000,-135.522224
0,27,4,0.000000,-126.770362
0,27,6,0.000000,-133.218288
0,27,8,0.000000,-133.171871
0,27,10,0.000000,-127.628212
0,27,12,0.000000,-133.501370
0,27,14,0.000000,-134.718220
0,27,16,0.000000,-127.804938
0,27,18,0.000000,-125.486819
0,27,20,0.000000,-127.301086
0,27,22,0.000000,-129.439188
