hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.576037
0,0,2,0.000000,-139.309540
0,0,4,0.000000,-127.326852
0,0,6,0.000000,-129.756476
0,0,8,0.000000,-127.053127
0,0,10,0.000000,-123.319344
0,0,12,0.000000,-134.340463
0,0,14,0.000000,-135.937652
0,0,16,0.000000,-142.897816
0,0,18,0.000000,-127.514235
0,0,20,0.000000,-131.969085
0,0,22,0.000000,-130.621660
0,0,24,0.000000,-125.202900
0,0,26,0.000000,-129.185994
0,0,28,0.000000,-127.735344
0,0,30,0.000000,-134.915206
0,0,32,0.000000,-131.136042
0,0,34,0.000000,-137.419095
0,0,36,0.000000,-130.880373
0,0,38,0.000000,-128.807796
0,0,40,0.000000,-127.342946
0,0,42,0.000000,-129.458780
0,0,44,0.000000,-127.117555
0,0,46,0.000000,-128.926062
0,0,48,0.000000,-130.247616
0,0,50,0.000000,-143.324535
0,0,52,0.000000,-129.807249
0,0,54,0.000000,-139.313005
0,0,56,0.000000,-130.330247
0,0,58,0.000000,-132.496776
0,1,0,0.000000,-130.967888
0,1,2,0.000000,-132.924884
0,1,4,0.000000,-128.535741
0,1,6,0.000000,-143.324775
0,1,8,0.000000,-125.573365
0,1,10,0.000000,-130.933397
0,1,12,0.000000,-141.600607
0,1,14,0.000000,-140.655496
0,1,16,0.000000,-135.665724
0,1,18,0.000000,-129.209399
0,1,20,0.000000,-125.611872
0,1,22,0.000000,-131.927449
0,1,24,0.000000,-127.144206
0,1,26,0.000000,-135.251083
0,1,28,0.000000,-138.349755
0,1,30,0.000000,-127.193056
0,1,32,0.000000,-135.242066
0,1,34,0.000000,-136.869957
0,1,36,0.000000,-137.498604
0,1,38,0.000000,-127.167967
0,1,40,0.000000,-134.982136
0,1,42,0.000000,-126.800581
0,1,44,0.000000,-127.884623
0,1,46,0.000000,-128.397481
0,1,48,0.000000,-144.716636
0,1,50,0.000000,-136.104699
0,1,52,0.000000,-136.317312
0,1,54,0.000000,-131.117821
0,1,56,0.000000,-129.809765
0,1,58,0.000000,-140.122417
0,2,0,0.000000,-127.068592
0,2,2,0.000000,-124.408793
0,2,4,0.000000,-129.204297
0,2,6,0.000000,-135.410419
0,2,8,0.000000,-133.543156
0,2,10,0.000000,-138.284698
0,2,12,0.000000,-130.427852
0,2,14,0.000000,-135.087639
0,2,16,0.000000,-126.251690
0,2,18,0.000000,-130.781495
0,2,20,0.000000,-137.983672
0,2,22,0.000000,-137.957738
0,2,24,0.000000,-133.341394
0,2,26,0.000000,-132.388428
0,2,28,0.000000,-133.642187
0,2,30,0.000000,-130.926006
0,2,32,0.000000,-135.260137
0,2,34,0.000000,-129.959966
0,2,36,0.000000,-129.931540
0,2,38,0.000000,-135.468014
0,2,40,0.000000,-139.159982
0,2,42,0.000000,-150.460114
0,2,44,0.000000,-127.581293
0,2,46,0.000000,-132.372057
0,2,48,0.000000,-129.741687
0,2,50,0.000000,-138.126991
0,2,52,0.000000,-128.247027
0,2,54,0.000000,-129.436952
0,2,56,0.000000,-137.310609
0,2,58,0.000000,-140.975328
0,3,0,0.000000,-138.376364
0,3,2,0.000000,-128.145449
0,3,4,0.000000,-128.704300
0,3,6,0.000000,-143.666219
0,3,8,0.000000,-129.600268
0,3,10,0.000000,-127.808843
0,3,12,0.000000,-133.569308
0,3,14,0.000000,-130.229575
0,3,16,0.000000,-135.189275
0,3,18,0.000000,-127.696652
0,3,20,0.000000,-132.497488
0,3,22,0.000000,-125.282414
0,3,24,0.000000,-133.240406
0,3,26,0.000000,-132.806937
0,3,28,0.000000,-136.094051
0,3,30,0.000000,-138.472356
0,3,32,0.000000,-133.124976
0,3,34,0.000000,-127.709396
0,3,36,0.000000,-131.244732
0,3,38,0.000000,-130.596239
0,3,40,0.000000,-129.389891
0,3,42,0.000000,-128.212506
0,3,44,0.000000,-136.153827
0,3,46,0.000000,-131.375843
0,3,48,0.000000,-148.707888
0,3,50,0.000000,-131.000057
0,3,52,0.000000,-132.456311
0,3,54,0.000000,-136.664926
0,3,56,0.000000,-132.511330
0,3,58,0.000000,-128.636952
0,4,0,0.000000,-132.427486
0,4,2,0.000000,-131.486804
0,4,4,0.000000,-129.574924
0,4,6,0.000000,-155.375784
0,4,8,0.000000,-126.148359
0,4,10,0.000000,-131.161976
0,4,12,0.000000,-154.708356
0,4,14,0.000000,-131.795747
0,4,16,0.000000,-135.866496
0,4,18,0.000000,-126.687056
0,4,20,0.000000,-131.630760
0,4,22,0.000000,-130.626880
0,4,24,0.000000,-130.555608
0,4,26,0.000000,-140.316380
0,4,28,0.000000,-132.149703
0,4,30,0.000000,-133.609117
0,4,32,0.000000,-130.897217
0,4,34,0.000000,-136.563212
0,4,36,0.000000,-138.477107
0,4,38,0.000000,-139.047415
0,4,40,0.000000,-137.304733
0,4,42,0.000000,-126.700729
0,4,44,0.000000,-124.510254
0,4,46,0.000000,-135.350467
0,4,48,0.000000,-129.720846
0,4,50,0.000000,-125.911209
0,4,52,0.000000,-126.582783
0,4,54,0.000000,-124.855781
0,4,56,0.000000,-126.714841
0,4,58,0.000000,-134.334857
0,5,0,0.000000,-129.530784
0,5,2,0.000000,-144.843361
0,5,4,0.000000,-130.290071
0,5,6,0.000000,-145.915089
0,5,8,0.000000,-138.153602
0,5,10,0.000000,-134.122012
0,5,12,0.000000,-128.387980
0,5,14,0.000000,-127.635297
0,5,16,0.000000,-132.052177
0,5,18,0.000000,-131.353615
0,5,20,0.000000,-136.165274
0,5,22,0.000000,-153.667102
0,5,24,0.000000,-134.965811
0,5,26,0.000000,-132.242547
0,5,28,0.000000,-127.737186
0,5,30,0.000000,-132.684998
0,5,32,0.000000,-151.621669
0,5,34,0.000000,-137.082790
0,5,36,0.000000,-133.389006
0,5,38,0.000000,-127.919312
0,5,40,0.000000,-132.465036
0,5,42,0.000000,-134.933093
0,5,44,0.000000,-133.584543
0,5,46,0.000000,-134.287391
0,5,48,0.000000,-141.543767
0,5,50,0.000000,-132.165870
0,5,52,0.000000,-126.657318
0,5,54,0.000000,-127.168172
0,5,56,0.000000,-122.305388
0,5,58,0.000000,-128.880638
0,6,0,0.000000,-134.663467
0,6,2,0.000000,-137.685821
0,6,4,0.000000,-129.647762
0,6,6,0.000000,-130.609987
0,6,8,0.000000,-133.025191
0,6,10,0.000000,-132.636980
0,6,12,0.000000,-130.637115
0,6,14,0.000000,-145.273956
0,6,16,0.000000,-137.241723
0,6,18,0.000000,-137.561262
0,6,20,0.000000,-142.890059
0,6,22,0.000000,-146.828877
0,6,24,0.000000,-127.717389
0,6,26,0.000000,-127.710177
0,6,28,0.000000,-128.187882
0,6,30,0.000000,-129.207324
0,6,32,0.000000,-136.888180
0,6,34,0.000000,-131.863485
0,6,36,0.000000,-138.625033
0,6,38,0.000000,-143.675265
0,6,40,0.000000,-127.403279
0,6,42,0.000000,-126.487804
0,6,44,0.000000,-134.772183
0,6,46,0.000000,-126.959121
0,6,48,0.000000,-126.340316
0,6,50,0.000000,-131.681880
0,6,52,0.000000,-129.912006
0,6,54,0.000000,-134.554892
0,6,56,0.000000,-133.697689
0,6,58,0.000000,-129.489083
0,7,0,0.000000,-146.590339
0,7,2,0.000000,-134.556071
0,7,4,0.000000,-124.677097
0,7,6,0.000000,-131.348485
0,7,8,0.000000,-129.959274
0,7,10,0.000000,-130.091637
0,7,12,0.000000,-132.350410
0,7,14,0.000000,-133.191150
0,7,16,0.000000,-131.758767
0,7,18,0.000000,-129.375848
0,7,20,0.000000,-124.542756
0,7,22,0.000000,-124.153989
0,7,24,0.000000,-134.312270
0,7,26,0.000000,-142.374998
0,7,28,0.000000,-134.233092
0,7,30,0.000000,-136.166110
0,7,32,0.000000,-124.283038
0,7,34,0.000000,-131.905389
0,7,36,0.000000,-138.643502
0,7,38,0.000000,-129.076584
0,7,40,0.000000,-129.365305
0,7,42,0.000000,-130.853895
0,7,44,0.000000,-138.004992
0,7,46,0.000000,-134.392586
0,7,48,0.000000,-133.246453
0,7,50,0.000000,-135.722541
0,7,52,0.000000,-137.104805
0,7,54,0.000000,-136.570196
0,7,56,0.000000,-131.788554
0,7,58,0.000000,-129.821138
0,8,0,0.000000,-130.861982
0,8,2,0.000000,-136.809968
0,8,4,0.000000,-138.250087
0,8,6,0.000000,-132.585363
0,8,8,0.000000,-127.567154
0,8,10,0.000000,-125.821670
0,8,12,0.000000,-132.382211
0,8,14,0.000000,-133.761139
0,8,16,0.000000,-138.156839
0,8,18,0.000000,-127.346836
0,8,20,0.000000,-126.373495
0,8,22,0.000000,-133.437107
0,8,24,0.000000,-139.988192
0,8,26,0.000000,-129.055332
0,8,28,0.000000,-133.888181
0,8,30,0.000000,-128.625999
0,8,32,0.000000,-131.133484
0,8,34,0.000000,-130.749993
0,8,36,0.000000,-128.652714
0,8,38,0.000000,-140.436397
0,8,40,0.000000,-132.929786
0,8,42,0.000000,-129.426550
0,8,44,0.000000,-134.668014
0,8,46,0.000000,-148.540247
0,8,48,0.000000,-133.895202
0,8,50,0.000000,-139.105152
0,8,52,0.000000,-135.914218
0,8,54,0.000000,-135.299805
0,8,56,0.000000,-131.453427
0,8,58,0.000000,-130.021631
0,9,0,0.000000,-130.616500
0,9,2,0.000000,-137.377656
0,9,4,0.000000,-128.447356
0,9,6,0.000000,-132.322179
0,9,8,0.000000,-138.409117
0,9,10,0.000000,-128.602339
0,9,12,0.000000,-136.895679
0,9,14,0.000000,-130.727792
0,9,16,0.000000,-136.557474
0,9,18,0.000000,-129.837088
0,9,20,0.000000,-127.475138
0,9,22,0.000000,-129.020997
0,9,24,0.000000,-124.203982
0,9,26,0.000000,-132.590813
0,9,28,0.000000,-132.808713
0,9,30,0.000000,-128.735644
0,9,32,0.000000,-130.778247
0,9,34,0.000000,-132.525346
0,9,36,0.000000,-132.778044
0,9,38,0.000000,-133.137411
0,9,40,0.000000,-126.753799
0,9,42,0.000000,-129.993801
0,9,44,0.000000,-135.024357
0,9,46,0.000000,-123.130837
0,9,48,0.000000,-125.970766
0,9,50,0.000000,-132.109163
0,9,52,0.000000,-128.633251
0,9,54,0.000000,-136.337007
0,9,56,0.000000,-129.154969
0,9,58,0.000000,-127.978743
0,10,0,0.000000,-136.611382
0,10,2,0.000000,-131.969967
0,10,4,0.000000,-132.074183
0,10,6,0.000000,-128.898583
0,10,8,0.000000,-132.082084
0,10,10,0.000000,-134.444044
0,10,12,0.000000,-130.263314
0,10,14,0.000000,-131.308274
0,10,16,0.000000,-133.005969
0,10,18,0.000000,-130.089506
0,10,20,0.000000,-132.040160
0,10,22,0.000000,-142.657311
0,10,24,0.000000,-124.507336
0,10,26,0.000000,-137.518527
0,10,28,0.000000,-129.323665
0,10,30,0.000000,-128.324996
0,10,32,0.000000,-133.418576
0,10,34,0.000000,-130.607182
0,10,36,0.000000,-129.416224
0,10,38,0.000000,-137.855158
0,10,40,0.000000,-152.060336
0,10,42,0.000000,-125.179840
0,10,44,0.000000,-134.234465
0,10,46,0.000000,-138.437169
0,10,48,0.000000,-128.376033
0,10,50,0.000000,-129.316870
0,10,52,0.000000,-137.650285
0,10,54,0.000000,-128.642277
0,10,56,0.000000,-132.878885
0,10,58,0.000000,-131.700281
0,11,0,0.000000,-134.096741
0,11,2,0.000000,-134.515184
0,11,4,0.000000,-129.379061
0,11,6,0.000000,-136.074299
0,11,8,0.000000,-128.597692
0,11,10,0.000000,-143.231415
0,11,12,0.000000,-132.169745
0,11,14,0.000000,-134.455237
0,11,16,0.000000,-131.927277
0,11,18,0.000000,-130.748932
0,11,20,0.000000,-128.665296
0,11,22,0.000000,-135.493750
0,11,24,0.000000,-135.773155
0,11,26,0.000000,-143.071897
0,11,28,0.000000,-134.994246
0,11,30,0.000000,-141.903094
0,11,32,0.000000,-129.427558
0,11,34,0.000000,-134.487029
0,11,36,0.000000,-137.015558
0,11,38,0.000000,-136.046783
0,11,40,0.000000,-125.946832
0,11,42,0.000000,-133.999174
0,11,44,0.000000,-128.750337
0,11,46,0.000000,-134.870808
0,11,48,0.000000,-124.675277
0,11,50,0.000000,-135.834413
0,11,52,0.000000,-124.174392
0,11,54,0.000000,-131.314380
0,11,56,0.000000,-131.665029
0,11,58,0.000000,-132.739027
0,12,0,0.000000,-127.394942
0,12,2,0.000000,-129.830113
0,12,4,0.000000,-133.049928
0,12,6,0.000000,-133.953611
0,12,8,0.000000,-132.728152
0,12,10,0.000000,-130.460592
0,12,12,0.000000,-131.838257
0,12,14,0.000000,-131.499428
0,12,16,0.000000,-128.285172
0,12,18,0.000000,-129.141633
0,12,20,0.000000,-130.568978
0,12,22,0.000000,-133.585802
0,12,24,0.000000,-132.854074
0,12,26,0.000000,-125.962731
0,12,28,0.000000,-128.262165
0,12,30,0.000000,-130.132466
0,12,32,0.000000,-129.787057
0,12,34,0.000000,-128.564755
0,12,36,0.000000,-133.430534
0,12,38,0.000000,-130.746573
0,12,40,0.000000,-139.904396
0,12,42,0.000000,-145.800790
0,12,44,0.000000,-126.198102
0,12,46,0.000000,-128.168015
0,12,48,0.000000,-128.979134
0,12,50,0.000000,-127.733251
0,12,52,0.000000,-127.565493
0,12,54,0.000000,-128.966333
0,12,56,0.000000,-130.184033
0,12,58,0.000000,-129.213430
0,13,0,0.000000,-127.466290
0,13,2,0.000000,-125.099009
0,13,4,0.000000,-132.941184
0,13,6,0.000000,-134.686796
0,13,8,0.000000,-127.058828
0,13,10,0.000000,-133.011491
0,13,12,0.000000,-131.005286
0,13,14,0.000000,-126.296633
0,13,16,0.000000,-131.795963
0,13,18,0.000000,-137.242587
0,13,20,0.000000,-129.102273
0,13,22,0.000000,-133.289690
0,13,24,0.000000,-133.823492
0,13,26,0.000000,-129.314144
0,13,28,0.000000,-125.966907
0,13,30,0.000000,-130.839033
0,13,32,0.000000,-130.993341
0,13,34,0.000000,-131.519087
0,13,36,0.000000,-137.204402
0,13,38,0.000000,-132.017620
0,13,40,0.000000,-128.824541
0,13,42,0.000000,-127.979743
0,13,44,0.000000,-125.731812
0,13,46,0.000000,-142.926082
0,13,48,0.000000,-135.232436
0,13,50,0.000000,-131.135938
0,13,52,0.000000,-140.029728
0,13,54,0.000000,-127.941353
0,13,56,0.000000,-139.359224
0,13,58,0.000000,-133.358972
0,14,0,0.000000,-140.022512
0,14,2,0.000000,-133.999368
0,14,4,0.000000,-130.751840
0,14,6,0.000000,-126.186595
0,14,8,0.000000,-127.225545
0,14,10,0.000000,-153.477377
0,14,12,0.000000,-139.978869
0,14,14,0.000000,-134.481464
0,14,16,0.000000,-129.937397
0,14,18,0.000000,-125.315371
0,14,20,0.000000,-132.003420
0,14,22,0.000000,-128.761839
0,14,24,0.000000,-148.852701
0,14,26,0.000000,-127.371672
0,14,28,0.000000,-130.956633
0,14,30,0.000000,-131.663211
0,14,32,0.000000,-124.920651
0,14,34,0.000000,-129.557360
0,14,36,0.000000,-138.515616
0,14,38,0.000000,-141.480767
0,14,40,0.000000,-134.247009
0,14,42,0.000000,-131.371476
0,14,44,0.000000,-141.163192
0,14,46,0.000000,-134.622091
0,14,48,0.000000,-129.326160
0,14,50,0.000000,-128.563558
0,14,52,0.000000,-129.785803
0,14,54,0.000000,-126.042195
0,14,56,0.000000,-138.152656
0,14,58,0.000000,-148.559214
0,15,0,0.000000,-134.024922
0,15,2,0.000000,-134.460617
0,15,4,0.000000,-133.346362
0,15,6,0.000000,-129.682161
0,15,8,0.000000,-127.809892
0,15,10,0.000000,-130.125910
0,15,12,0.000000,-125.814835
0,15,14,0.000000,-133.969768
0,15,16,0.000000,-130.172562
0,15,18,0.000000,-126.529428
0,15,20,0.000000,-125.776174
0,15,22,0.000000,-133.341028
0,15,24,0.000000,-134.341079
0,15,26,0.000000,-134.725091
0,15,28,0.000000,-134.525979
0,15,30,0.000000,-129.836923
0,15,32,0.000000,-129.342286
0,15,34,0.000000,-129.233814
0,15,36,0.000000,-132.725554
0,15,38,0.000000,-132.191020
0,15,40,0.000000,-128.725538
0,15,42,0.000000,-132.667903
0,15,44,0.000000,-139.161519
0,15,46,0.000000,-131.774858
0,15,48,0.000000,-126.731061
0,15,50,0.000000,-136.594885
0,15,52,0.000000,-127.000094
0,15,54,0.000000,-134.319047
0,15,56,0.000000,-129.845506
0,15,58,0.000000,-126.983035
0,16,0,0.000000,-130.772037
0,16,2,0.000000,-128.659908
0,16,4,0.000000,-125.883958
0,16,6,0.000000,-135.753488
0,16,8,0.000000,-129.440649
0,16,10,0.000000,-126.767057
0,16,12,0.000000,-141.595541
0,16,14,0.000000,-128.151470
0,16,16,0.000000,-129.931421
0,16,18,0.000000,-128.515738
0,16,20,0.000000,-137.340056
0,16,22,0.000000,-139.605958
0,16,24,0.000000,-131.091926
0,16,26,0.000000,-128.910310
0,16,28,0.000000,-150.576757
0,16,30,0.000000,-129.342720
0,16,32,0.000000,-127.644803
0,16,34,0.000000,-127.068134
0,16,36,0.000000,-136.324920
0,16,38,0.000000,-132.387886
0,16,40,0.000000,-133.450135
0,16,42,0.000000,-127.090175
0,16,44,0.000000,-128.546177
0,16,46,0.000000,-131.173143
0,16,48,0.000000,-133.675896
0,16,50,0.000000,-126.354669
0,16,52,0.000000,-126.206295
0,16,54,0.000000,-125.598255
0,16,56,0.000000,-130.912162
0,16,58,0.000000,-129.555830
0,17,0,0.000000,-123.327228
0,17,2,0.000000,-131.108612
0,17,4,0.000000,-125.667244
0,17,6,0.000000,-143.767772
0,17,8,0.000000,-135.507271
0,17,10,0.000000,-134.399527
0,17,12,0.000000,-133.221103
0,17,14,0.000000,-125.683785
0,17,16,0.000000,-149.503912
0,17,18,0.000000,-133.275797
0,17,20,0.000000,-127.878337
0,17,22,0.000000,-127.237683
0,17,24,0.000000,-137.070478
0,17,26,0.000000,-137.412133
0,17,28,0.000000,-134.205945
0,17,30,0.000000,-126.975404
0,17,32,0.000000,-131.428959
0,17,34,0.000000,-145.010870
0,17,36,0.000000,-130.216121
0,17,38,0.000000,-158.146188
0,17,40,0.000000,-152.396537
0,17,42,0.000000,-129.848983
0,17,44,0.000000,-129.680104
0,17,46,0.000000,-131.493830
0,17,48,0.000000,-136.337124
0,17,50,0.000000,-138.655798
0,17,52,0.000000,-126.542941
0,17,54,0.000000,-130.409168
0,17,56,0.000000,-125.375368
0,17,58,0.000000,-127.793144
0,18,0,0.000000,-152.302937
0,18,2,0.000000,-132.681030
0,18,4,0.000000,-135.434353
0,18,6,0.000000,-131.272345
0,18,8,0.000000,-131.535257
0,18,10,0.000000,-128.918885
0,18,12,0.000000,-133.439814
0,18,14,0.000000,-135.624672
0,18,16,0.000000,-129.192304
0,18,18,0.000000,-131.016207
0,18,20,0.000000,-131.498944
0,18,22,0.000000,-129.592941
0,18,24,0.000000,-125.616259
0,18,26,0.000000,-138.666444
0,18,28,0.000000,-124.933941
0,18,30,0.000000,-132.353333
0,18,32,0.000000,-139.797496
0,18,34,0.000000,-131.787892
0,18,36,0.000000,-135.240541
0,18,38,0.000000,-147.503863
0,18,40,0.000000,-143.265745
0,18,42,0.000000,-128.635588
0,18,44,0.000000,-135.171225
0,18,46,0.000000,-130.518930
0,18,48,0.000000,-136.010754
0,18,50,0.000000,-136.880525
0,18,52,0.000000,-126.547688
0,18,54,0.000000,-133.063906
0,18,56,0.000000,-131.247107
0,18,58,0.000000,-134.638815
0,19,0,0.000000,-131.098146
0,19,2,0.000000,-130.608035
0,19,4,0.000000,-130.352747
0,19,6,0.000000,-133.454444
0,19,8,0.000000,-134.819508
0,19,10,0.000000,-130.660560
0,19,12,0.000000,-128.434208
0,19,14,0.000000,-139.465937
0,19,16,0.000000,-139.072739
0,19,18,0.000000,-130.054165
0,19,20,0.000000,-132.006763
0,19,22,0.000000,-133.473039
0,19,24,0.000000,-130.554351
0,19,26,0.000000,-135.780097
0,19,28,0.000000,-131.651226
0,19,30,0.000000,-138.356266
0,19,32,0.000000,-138.515734
0,19,34,0.000000,-128.867073
0,19,36,0.000000,-136.484108
0,19,38,0.000000,-127.417164
0,19,40,0.000000,-129.344346
0,19,42,0.000000,-134.039396
0,19,44,0.000000,-135.577754
0,19,46,0.000000,-126.647552
0,19,48,0.000000,-133.595894
0,19,50,0.000000,-131.222189
0,19,52,0.000000,-139.226454
0,19,54,0.000000,-131.542178
0,19,56,0.000000,-138.489074
0,19,58,0.000000,-129.542241
0,20,0,0.000000,-131.351461
0,20,2,0.000000,-127.403131
0,20,4,0.000000,-128.571381
0,20,6,0.000000,-141.446440
0,20,8,0.000000,-143.006666
0,20,10,0.000000,-129.124995
0,20,12,0.000000,-144.608736
0,20,14,0.000000,-129.780213
0,20,16,0.000000,-144.658565
0,20,18,0.000000,-128.994445
0,20,20,0.000000,-143.729993
0,20,22,0.000000,-140.989095
0,20,24,0.000000,-138.038292
0,20,26,0.000000,-134.454866
0,20,28,0.000000,-140.715850
0,20,30,0.000000,-132.222413
0,20,32,0.000000,-130.569487
0,20,34,0.000000,-126.209323
0,20,36,0.000000,-134.204827
0,20,38,0.000000,-131.361177
0,20,40,0.000000,-128.489931
0,20,42,0.000000,-128.420937
0,20,44,0.000000,-131.445972
0,20,46,0.000000,-132.883013
0,20,48,0.000000,-125.045940
0,20,50,0.000000,-129.444646
0,20,52,0.000000,-128.379883
0,20,54,0.000000,-127.155094
0,20,56,0.000000,-131.949728
0,20,58,0.000000,-134.284093
0,21,0,0.000000,-122.635681
0,21,2,0.000000,-135.116340
0,21,4,0.000000,-138.471751
0,21,6,0.000000,-131.783629
0,21,8,0.000000,-139.251419
0,21,10,0.000000,-150.794031
0,21,12,0.000000,-132.946190
0,21,14,0.000000,-126.813172
0,21,16,0.000000,-139.319809
0,21,18,0.000000,-123.055526
0,21,20,0.000000,-136.723205
0,21,22,0.000000,-136.953327
0,21,24,0.000000,-128.324368
0,21,26,0.000000,-130.492066
0,21,28,0.000000,-142.848718
0,21,30,0.000000,-145.527433
0,21,32,0.000000,-130.491887
0,21,34,0.000000,-128.090450
0,21,36,0.000000,-133.675004
0,21,38,0.000000,-129.368677
0,21,40,0.000000,-128.409844
0,21,42,0.000000,-131.728666
0,21,44,0.000000,-129.776317
0,21,46,0.000000,-129.725333
0,21,48,0.000000,-133.075758
0,21,50,0.000000,-136.622408
0,21,52,0.000000,-130.177684
0,21,54,0.000000,-141.250319
0,21,56,0.000000,-130.017165
0,21,58,0.000000,-139.765171
0,22,0,0.000000,-131.052273
0,22,2,0.000000,-128.019301
0,22,4,0.000000,-124.566222
0,22,6,0.000000,-130.549152
0,22,8,0.000000,-136.024845
0,22,10,0.000000,-136.175018
0,22,12,0.000000,-145.886510
0,22,14,0.000000,-134.134509
0,22,16,0.000000,-134.358127
0,22,18,0.000000,-132.512575
0,22,20,0.000000,-131.125256
0,22,22,0.000000,-127.973509
0,22,24,0.000000,-129.738720
0,22,26,0.000000,-135.914975
0,22,28,0.000000,-133.262487
0,22,30,0.000000,-131.176514
0,22,32,0.000000,-137.229632
0,22,34,0.000000,-133.296183
0,22,36,0.000000,-131.470876
0,22,38,0.000000,-136.974188
0,22,40,0.000000,-135.182142
0,22,42,0.000000,-129.194055
0,22,44,0.000000,-140.396185
0,22,46,0.000000,-138.688530
0,22,48,0.000000,-129.283717
0,22,50,0.000000,-136.954186
0,22,52,0.000000,-132.246442
0,22,54,0.000000,-137.395713
0,22,56,0.000000,-138.149364
0,22,58,0.000000,-137.455006
0,23,0,0.000000,-136.115088
0,23,2,0.000000,-128.109573
0,23,4,0.000000,-131.749501
0,23,6,0.000000,-137.438502
0,23,8,0.000000,-126.380486
0,23,10,0.000000,-131.589774
0,23,12,0.000000,-128.627681
0,23,14,0.000000,-132.623015
0,23,16,0.000000,-136.429396
0,23,18,0.000000,-134.825069
0,23,20,0.000000,-138.565120
0,23,22,0.000000,-149.022887
0,23,24,0.000000,-127.644934
0,23,26,0.000000,-134.779358
0,23,28,0.000000,-128.462049
0,23,30,0.000000,-129.095251
0,23,32,0.000000,-131.151874
0,23,34,0.000000,-134.906697
0,23,36,0.000000,-132.822305
0,23,38,0.000000,-135.401356
0,23,40,0.000000,-125.933231
0,23,42,0.000000,-139.345280
0,23,44,0.000000,-133.878237
0,23,46,0.000000,-124.009746
0,23,48,0.000000,-132.975523
0,23,50,0.000000,-132.006105
0,23,52,0.000000,-134.242036
0,23,54,0.000000,-131.830485
0,23,56,0.000000,-127.425451
0,23,58,0.000000,-129.189892
0,24,0,0.000000,-128.412844
0,24,2,0.000000,-140.290448
0,24,4,0.000000,-142.517590
0,24,6,0.000000,-128.932466
0,24,8,0.000000,-127.854086
0,24,10,0.000000,-163.447816
0,24,12,0.000000,-137.567386
0,24,14,0.000000,-121.037699
0,24,16,0.000000,-139.810015
0,24,18,0.000000,-130.496835
0,24,20,0.000000,-129.036879
0,24,22,0.000000,-133.673326
0,24,24,0.000000,-135.590671
0,24,26,0.000000,-135.667897
0,24,28,0.000000,-130.400909
0,24,30,0.000000,-128.250192
0,24,32,0.000000,-129.413870
0,24,34,0.000000,-146.526370
0,24,36,0.000000,-127.865434
0,24,38,0.000000,-132.495912
0,24,40,0.000000,-132.879833
0,24,42,0.000000,-126.125482
0,24,44,0.000000,-141.669137
0,24,46,0.000000,-133.267435
0,24,48,0.000000,-139.021761
0,24,50,0.000000,-129.132338
0,24,52,0.000000,-130.908614
0,24,54,0.000000,-128.008807
0,24,56,0.000000,-131.401458
0,24,58,0.000000,-133.721637
0,25,0,0.000000,-130.323450
0,25,2,0.000000,-128.677417
0,25,4,0.000000,-128.661002
0,25,6,0.000000,-137.031893
0,25,8,0.000000,-130.660045
0,25,10,0.000000,-131.774445
0,25,12,0.000000,-131.780802
0,25,14,0.000000,-133.927861
0,25,16,0.000000,-159.330334
0,25,18,0.000000,-129.332078
0,25,20,0.000000,-139.484293
0,25,22,0.000000,-127.115269
0,25,24,0.000000,-126.880498
0,25,26,0.000000,-130.883100
0,25,28,0.000000,-132.819222
0,25,30,0.000000,-129.676900
0,25,32,0.000000,-133.457082
0,25,34,0.000000,-133.728252
0,25,36,0.000000,-132.580506
0,25,38,0.000000,-132.659904
0,25,40,0.000000,-129.251422
0,25,42,0.000000,-131.409305
0,25,44,0.000000,-134.169205
0,25,46,0.000000,-131.912306
0,25,48,0.000000,-127.069374
0,25,50,0.000000,-130.667010
0,25,52,0.000000,-133.030184
0,25,54,0.000000,-130.955349
0,25,56,0.000000,-142.161662
0,25,58,0.000000,-133.106099
0,26,0,0.000000,-130.687550
0,26,2,0.000000,-141.450675
0,26,4,0.000000,-144.282846
0,26,6,0.000000,-132.248757
0,26,8,0.000000,-128.431549
0,26,10,0.000000,-133.854658
0,26,12,0.000000,-136.042649
0,26,14,0.000000,-134.841676
0,26,16,0.000000,-139.060603
0,26,18,0.000000,-128.291908
0,26,20,0.000000,-130.210519
0,26,22,0.000000,-130.315007
0,26,24,0.000000,-126.218890
0,26,26,0.000000,-133.701180
0,26,28,0.000000,-128.649429
0,26,30,0.000000,-129.354018
0,26,32,0.000000,-125.844782
0,26,34,0.000000,-132.710742
0,26,36,0.000000,-153.945377
0,26,38,0.000000,-139.214789
0,26,40,0.000000,-140.675287
0,26,42,0.000000,-126.589479
0,26,44,0.000000,-128.492734
0,26,46,0.000000,-130.791121
0,26,48,0.000000,-137.225377
0,26,50,0.000000,-128.071092
0,26,52,0.000000,-131.476340
0,26,54,0.000000,-128.936431
0,26,56,0.000000,-129.517818
0,26,58,0.000000,-132.925757
0,27,0,0.000000,-127.234905
0,27,2,0.000000,-153.273592
0,27,4,0.000000,-124.925990
0,27,6,0.000000,-131.655428
0,27,8,0.000000,-134.806046
0,27,10,0.000000,-126.794424
0,27,12,0.000000,-126.728793
0,27,14,0.000000,-130.617303
0,27,16,0.000000,-144.764033
0,27,18,0.000000,-128.421023
0,27,20,0.000000,-137.599344
0,27,22,0.000000,-128.409779
