hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.232072
0,0,2,0.000000,-130.936310
0,0,4,0.000000,-125.634200
0,0,6,0.000000,-130.649915
0,0,8,0.000000,-135.527930
0,0,10,0.000000,-127.818076
0,0,12,0.000000,-131.629888
0,0,14,0.000000,-126.518418
0,0,16,0.000000,-134.185533
0,0,18,0.000000,-126.148983
0,0,20,0.000000,-136.821669
0,0,22,0.000000,-130.975390
0,0,24,0.000000,-131.347568
0,0,26,0.000000,-127.535322
0,0,28,0.000000,-123.927218
0,0,30,0.000000,-134.237288
0,0,32,0.000000,-127.422628
0,0,34,0.000000,-133.742459
0,0,36,0.000000,-125.708903
0,0,38,0.000000,-128.002547
0,0,40,0.000000,-127.436756
0,0,42,0.000000,-128.479324
0,0,44,0.000000,-129.531307
0,0,46,0.000000,-135.002645
0,0,48,0.000000,-144.287501
0,0,50,0.000000,-129.561496
0,0,52,0.000000,-136.509261
0,0,54,0.000000,-127.278829
0,0,56,0.000000,-128.731903
0,0,58,0.000000,-140.523636
0,1,0,0.000000,-127.100556
0,1,2,0.000000,-126.715200
0,1,4,0.000000,-134.026766
0,1,6,0.000000,-125.446473
0,1,8,0.000000,-130.806675
0,1,10,0.000000,-139.340213
0,1,12,0.000000,-130.639453
0,1,14,0.000000,-133.045090
0,1,16,0.000000,-127.810372
0,1,18,0.000000,-133.339920
0,1,20,0.000000,-133.633586
0,1,22,0.000000,-125.199985
0,1,24,0.000000,-135.360938
0,1,26,0.000000,-132.204423
0,1,28,0.000000,-128.659679
0,1,30,0.000000,-139.086301
0,1,32,0.000000,-134.043973
0,1,34,0.000000,-139.674119
0,1,36,0.000000,-139.792554
0,1,38,0.000000,-146.724079
0,1,40,0.000000,-133.430836
0,1,42,0.000000,-141.265084
0,1,44,0.000000,-135.642820
0,1,46,0.000000,-133.216421
0,1,48,0.000000,-129.192783
0,1,50,0.000000,-130.872813
0,1,52,0.000000,-131.821236
0,1,54,0.000000,-128.494892
0,1,56,0.000000,-131.273875
0,1,58,0.000000,-130.880931
0,2,0,0.000000,-128.669157
0,2,2,0.000000,-136.662694
0,2,4,0.000000,-133.207915
0,2,6,0.000000,-126.981309
0,2,8,0.000000,-135.116658
0,2,10,0.000000,-130.169747
0,2,12,0.000000,-128.094744
0,2,14,0.000000,-136.228014
0,2,16,0.000000,-142.972428
0,2,18,0.000000,-131.013676
0,2,20,0.000000,-135.714487
0,2,22,0.000000,-127.986384
0,2,24,0.000000,-128.115883
0,2,26,0.000000,-130.184894
0,2,28,0.000000,-131.050681
0,2,30,0.000000,-127.927606
0,2,32,0.000000,-127.220668
0,2,34,0.000000,-132.092229
0,2,36,0.000000,-132.155296
0,2,38,0.000000,-144.224136
0,2,40,0.000000,-132.957996
0,2,42,0.000000,-130.704261
0,2,44,0.000000,-131.134084
0,2,46,0.000000,-125.795990
0,2,48,0.000000,-131.286880
0,2,50,0.000000,-131.844160
0,2,52,0.000000,-146.457081
0,2,54,0.000000,-130.495400
0,2,56,0.000000,-125.235201
0,2,58,0.000000,-127.460523
0,3,0,0.000000,-127.175583
0,3,2,0.000000,-138.169217
0,3,4,0.000000,-137.242688
0,3,6,0.000000,-133.026790
0,3,8,0.000000,-141.005026
0,3,10,0.000000,-128.876934
0,3,12,0.000000,-138.205825
0,3,14,0.000000,-139.458915
0,3,16,0.000000,-136.633266
0,3,18,0.000000,-132.656981
0,3,20,0.000000,-134.946101
0,3,22,0.000000,-134.611705
0,3,24,0.000000,-135.090670
0,3,26,0.000000,-135.126521
0,3,28,0.000000,-131.034094
0,3,30,0.000000,-136.421892
0,3,32,0.000000,-127.347922
0,3,34,0.000000,-137.398123
0,3,36,0.000000,-128.943947
0,3,38,0.000000,-129.680883
0,3,40,0.000000,-129.369981
0,3,42,0.000000,-140.808180
0,3,44,0.000000,-131.095337
0,3,46,0.000000,-133.264856
0,3,48,0.000000,-130.308850
0,3,50,0.000000,-130.269485
0,3,52,0.000000,-133.127338
0,3,54,0.000000,-130.809839
0,3,56,0.000000,-128.110326
0,3,58,0.000000,-138.782086
0,4,0,0.000000,-150.433526
0,4,2,0.000000,-127.802365
0,4,4,0.000000,-131.997622
0,4,6,0.000000,-134.222580
0,4,8,0.000000,-137.196985
0,4,10,0.000000,-133.063302
0,4,12,0.000000,-128.129678
0,4,14,0.000000,-128.135117
0,4,16,0.000000,-136.864245
0,4,18,0.000000,-128.907021
0,4,20,0.000000,-127.401013
0,4,22,0.000000,-129.288634
0,4,24,0.000000,-127.269402
0,4,26,0.000000,-136.121086
0,4,28,0.000000,-126.988595
0,4,30,0.000000,-133.952950
0,4,32,0.000000,-131.840516
0,4,34,0.000000,-134.968309
0,4,36,0.000000,-144.410782
0,4,38,0.000000,-129.679701
0,4,40,0.000000,-145.965190
0,4,42,0.000000,-132.561622
0,4,44,0.000000,-135.833962
0,4,46,0.000000,-124.773176
0,4,48,0.000000,-131.287622
0,4,50,0.000000,-128.218674
0,4,52,0.000000,-129.462917
0,4,54,0.000000,-134.495932
0,4,56,0.000000,-125.959251
0,4,58,0.000000,-128.199919
0,5,0,0.000000,-131.295654
0,5,2,0.000000,-127.269283
0,5,4,0.000000,-125.094992
0,5,6,0.000000,-141.514759
0,5,8,0.000000,-130.000118
0,5,10,0.000000,-132.847026
0,5,12,0.000000,-126.227273
0,5,14,0.000000,-129.717001
0,5,16,0.000000,-131.779434
0,5,18,0.000000,-126.168256
0,5,20,0.000000,-130.503486
0,5,22,0.000000,-127.693340
0,5,24,0.000000,-133.865602
0,5,26,0.000000,-127.046441
0,5,28,0.000000,-133.237114
0,5,30,0.000000,-129.685816
0,5,32,0.000000,-134.327765
0,5,34,0.000000,-136.899680
0,5,36,0.000000,-129.763000
0,5,38,0.000000,-127.529140
0,5,40,0.000000,-130.633444
0,5,42,0.000000,-131.839810
0,5,44,0.000000,-131.319636
0,5,46,0.000000,-136.083261
0,5,48,0.000000,-136.326414
0,5,50,0.000000,-130.803346
0,5,52,0.000000,-127.501711
0,5,54,0.000000,-131.996624
0,5,56,0.000000,-130.010954
0,5,58,0.000000,-132.306750
0,6,0,0.000000,-136.007949
0,6,2,0.000000,-134.520497
0,6,4,0.000000,-134.740700
0,6,6,0.000000,-129.197992
0,6,8,0.000000,-129.769503
0,6,10,0.000000,-135.207834
0,6,12,0.000000,-133.869270
0,6,14,0.000000,-131.732997
0,6,16,0.000000,-128.836438
0,6,18,0.000000,-131.323140
0,6,20,0.000000,-126.459126
0,6,22,0.000000,-132.191534
0,6,24,0.000000,-135.353958
0,6,26,0.000000,-133.030863
0,6,28,0.000000,-134.443281
0,6,30,0.000000,-132.991168
0,6,32,0.000000,-129.385468
0,6,34,0.000000,-132.370877
0,6,36,0.000000,-149.614483
0,6,38,0.000000,-145.356795
0,6,40,0.000000,-132.974710
0,6,42,0.000000,-130.265080
0,6,44,0.000000,-132.354661
0,6,46,0.000000,-137.156657
0,6,48,0.000000,-128.871971
0,6,50,0.000000,-132.307065
0,6,52,0.000000,-145.775398
0,6,54,0.000000,-134.928288
0,6,56,0.000000,-138.425992
0,6,58,0.000000,-143.517871
0,7,0,0.000000,-130.657076
0,7,2,0.000000,-135.478612
0,7,4,0.000000,-150.646430
0,7,6,0.000000,-124.047826
0,7,8,0.000000,-129.861239
0,7,10,0.000000,-127.320310
0,7,12,0.000000,-136.740779
0,7,14,0.000000,-130.061172
0,7,16,0.000000,-120.613385
0,7,18,0.000000,-125.730618
0,7,20,0.000000,-129.921563
0,7,22,0.000000,-129.921056
0,7,24,0.000000,-126.501700
0,7,26,0.000000,-144.538535
0,7,28,0.000000,-127.345047
0,7,30,0.000000,-145.678719
0,7,32,0.000000,-130.785703
0,7,34,0.000000,-128.334067
0,7,36,0.000000,-133.159872
0,7,38,0.000000,-134.920948
0,7,40,0.000000,-133.087735
0,7,42,0.000000,-132.242385
0,7,44,0.000000,-132.481496
0,7,46,0.000000,-130.376843
0,7,48,0.000000,-128.488769
0,7,50,0.000000,-132.045042
0,7,52,0.000000,-135.868170
0,7,54,0.000000,-132.749542
0,7,56,0.000000,-133.089314
0,7,58,0.000000,-135.598900
0,8,0,0.000000,-128.676223
0,8,2,0.000000,-133.314185
0,8,4,0.000000,-128.452727
0,8,6,0.000000,-137.531851
0,8,8,0.000000,-138.307749
0,8,10,0.000000,-128.134444
0,8,12,0.000000,-127.847408
0,8,14,0.000000,-139.287834
0,8,16,0.000000,-128.627285
0,8,18,0.000000,-138.570534
0,8,20,0.000000,-136.415565
0,8,22,0.000000,-130.927516
0,8,24,0.000000,-128.294081
0,8,26,0.000000,-137.684429
0,8,28,0.000000,-128.448930
0,8,30,0.000000,-138.633581
0,8,32,0.000000,-136.676165
0,8,34,0.000000,-127.595269
0,8,36,0.000000,-130.939787
0,8,38,0.000000,-131.691909
0,8,40,0.000000,-139.448338
0,8,42,0.000000,-135.349610
0,8,44,0.000000,-129.993477
0,8,46,0.000000,-127.522756
0,8,48,0.000000,-144.293603
0,8,50,0.000000,-124.926958
0,8,52,0.000000,-142.996408
0,8,54,0.000000,-123.888306
0,8,56,0.000000,-129.195421
0,8,58,0.000000,-136.441496
0,9,0,0.000000,-131.316984
0,9,2,0.000000,-142.360643
0,9,4,0.000000,-129.875971
0,9,6,0.000000,-128.942796
0,9,8,0.000000,-130.922084
0,9,10,0.000000,-136.679520
0,9,12,0.000000,-135.541399
0,9,14,0.000000,-145.255358
0,9,16,0.000000,-138.251972
0,9,18,0.000000,-130.030790
0,9,20,0.000000,-129.941315
0,9,22,0.000000,-130.210689
0,9,24,0.000000,-123.015793
0,9,26,0.000000,-134.355506
0,9,28,0.000000,-132.341231
0,9,30,0.000000,-130.505352
0,9,32,0.000000,-153.643607
0,9,34,0.000000,-129.893497
0,9,36,0.000000,-129.776883
0,9,38,0.000000,-136.197177
0,9,40,0.000000,-131.563223
0,9,42,0.000000,-138.828469
0,9,44,0.000000,-138.452737
0,9,46,0.000000,-136.093082
0,9,48,0.000000,-135.010762
0,9,50,0.000000,-134.312519
0,9,52,0.000000,-129.386802
0,9,54,0.000000,-129.530350
0,9,56,0.000000,-130.280517
0,9,58,0.000000,-135.149428
0,10,0,0.000000,-123.199345
0,10,2,0.000000,-128.348153
0,10,4,0.000000,-135.550197
0,10,6,0.000000,-127.286843
0,10,8,0.000000,-128.452372
0,10,10,0.000000,-127.191946
0,10,12,0.000000,-126.880113
0,10,14,0.000000,-136.708044
0,10,16,0.000000,-128.667051
0,10,18,0.000000,-137.471765
0,10,20,0.000000,-138.499540
0,10,22,0.000000,-136.665097
0,10,24,0.000000,-126.241876
0,10,26,0.000000,-133.417813
0,10,28,0.000000,-128.837944
0,10,30,0.000000,-136.026826
0,10,32,0.000000,-133.548923
0,10,34,0.000000,-135.859443
0,10,36,0.000000,-131.274420
0,10,38,0.000000,-152.353685
0,10,40,0.000000,-137.258243
0,10,42,0.000000,-127.374784
0,10,44,0.000000,-128.192991
0,10,46,0.000000,-140.467965
0,10,48,0.000000,-135.843603
0,10,50,0.000000,-125.472529
0,10,52,0.000000,-136.371723
0,10,54,0.000000,-123.505157
0,10,56,0.000000,-126.773522
0,10,58,0.000000,-128.466150
0,11,0,0.000000,-135.908135
0,11,2,0.000000,-133.497403
0,11,4,0.000000,-130.509640
0,11,6,0.000000,-141.185353
0,11,8,0.000000,-135.939682
0,11,10,0.000000,-124.942568
0,11,12,0.000000,-134.289845
0,11,14,0.000000,-138.102883
0,11,16,0.000000,-124.391573
0,11,18,0.000000,-129.318770
0,11,20,0.000000,-127.858418
0,11,22,0.000000,-136.534808
0,11,24,0.000000,-124.770119
0,11,26,0.000000,-134.490831
0,11,28,0.000000,-134.285422
0,11,30,0.000000,-142.083019
0,11,32,0.000000,-136.558733
0,11,34,0.000000,-128.656573
0,11,36,0.000000,-128.236187
0,11,38,0.000000,-127.583174
0,11,40,0.000000,-130.628329
0,11,42,0.000000,-139.031190
0,11,44,0.000000,-127.279127
0,11,46,0.000000,-137.789710
0,11,48,0.000000,-136.767875
0,11,50,0.000000,-128.910125
0,11,52,0.000000,-127.100427
0,11,54,0.000000,-127.493294
0,11,56,0.000000,-131.492695
0,11,58,0.000000,-129.252874
0,12,0,0.000000,-134.662057
0,12,2,0.000000,-133.534492
0,12,4,0.000000,-137.821892
0,12,6,0.000000,-132.862279
0,12,8,0.000000,-152.067368
0,12,10,0.000000,-127.605852
0,12,12,0.000000,-129.425044
0,12,14,0.000000,-127.708593
0,12,16,0.000000,-135.517669
0,12,18,0.000000,-126.904280
0,12,20,0.000000,-123.919911
0,12,22,0.000000,-131.651508
0,12,24,0.000000,-126.832183
0,12,26,0.000000,-126.736529
0,12,28,0.000000,-134.692585
0,12,30,0.000000,-128.726570
0,12,32,0.000000,-130.672229
0,12,34,0.000000,-137.762770
0,12,36,0.000000,-133.374433
0,12,38,0.000000,-125.169777
0,12,40,0.000000,-131.067540
0,12,42,0.000000,-129.957681
0,12,44,0.000000,-124.722763
0,12,46,0.000000,-142.082802
0,12,48,0.000000,-128.709922
0,12,50,0.000000,-125.204273
0,12,52,0.000000,-138.597694
0,12,54,0.000000,-140.354366
0,12,56,0.000000,-148.399880
0,12,58,0.000000,-134.197406
0,13,0,0.000000,-131.792895
0,13,2,0.000000,-131.665447
0,13,4,0.000000,-132.949498
0,13,6,0.000000,-135.462837
0,13,8,0.000000,-131.682444
0,13,10,0.000000,-131.009202
0,13,12,0.000000,-136.767561
0,13,14,0.000000,-133.659549
0,13,16,0.000000,-140.427146
0,13,18,0.000000,-136.297692
0,13,20,0.000000,-135.862315
0,13,22,0.000000,-135.327206
0,13,24,0.000000,-127.760873
0,13,26,0.000000,-137.207378
0,13,28,0.000000,-141.591036
0,13,30,0.000000,-145.265944
0,13,32,0.000000,-131.361918
0,13,34,0.000000,-129.788104
0,13,36,0.000000,-140.443577
0,13,38,0.000000,-140.477985
0,13,40,0.000000,-145.879723
0,13,42,0.000000,-127.180036
0,13,44,0.000000,-134.041608
0,13,46,0.000000,-128.376530
0,13,48,0.000000,-130.354442
0,13,50,0.000000,-137.238240
0,13,52,0.000000,-133.979732
0,13,54,0.000000,-136.417954
0,13,56,0.000000,-138.958448
0,13,58,0.000000,-133.153055
0,14,0,0.000000,-128.228193
0,14,2,0.000000,-136.225760
0,14,4,0.000000,-135.405299
0,14,6,0.000000,-130.378675
0,14,8,0.000000,-134.271464
0,14,10,0.000000,-149.617837
0,14,12,0.000000,-136.804145
0,14,14,0.000000,-132.033388
0,14,16,0.000000,-132.128208
0,14,18,0.000000,-130.012487
0,14,20,0.000000,-136.112100
0,14,22,0.000000,-134.016491
0,14,24,0.000000,-131.299775
0,14,26,0.000000,-133.785747
0,14,28,0.000000,-136.568357
0,14,30,0.000000,-126.836173
0,14,32,0.000000,-136.880839
0,14,34,0.000000,-131.874644
0,14,36,0.000000,-135.686366
0,14,38,0.000000,-127.549670
0,14,40,0.000000,-143.209765
0,14,42,0.000000,-123.924617
0,14,44,0.000000,-135.693221
0,14,46,0.000000,-129.565315
0,14,48,0.000000,-128.763758
0,14,50,0.000000,-131.409896
0,14,52,0.000000,-131.432370
0,14,54,0.000000,-126.368811
0,14,56,0.000000,-137.654886
0,14,58,0.000000,-129.231891
0,15,0,0.000000,-129.829587
0,15,2,0.000000,-135.863283
0,15,4,0.000000,-135.986458
0,15,6,0.000000,-137.658230
0,15,8,0.000000,-137.367429
0,15,10,0.000000,-134.996978
0,15,12,0.000000,-135.630740
0,15,14,0.000000,-131.229976
0,15,16,0.000000,-129.625619
0,15,18,0.000000,-136.498774
0,15,20,0.000000,-129.337506
0,15,22,0.000000,-130.160235
0,15,24,0.000000,-131.973111
0,15,26,0.000000,-137.581424
0,15,28,0.000000,-146.783465
0,15,30,0.000000,-128.358768
0,15,32,0.000000,-128.493155
0,15,34,0.000000,-145.347454
0,15,36,0.000000,-131.389874
0,15,38,0.000000,-136.717281
0,15,40,0.000000,-132.622858
0,15,42,0.000000,-132.438280
0,15,44,0.000000,-141.118156
0,15,46,0.000000,-152.924227
0,15,48,0.000000,-142.713859
0,15,50,0.000000,-129.356291
0,15,52,0.000000,-129.232688
0,15,54,0.000000,-139.594396
0,15,56,0.000000,-126.707167
0,15,58,0.000000,-126.717861
0,16,0,0.000000,-128.223739
0,16,2,0.000000,-131.254920
0,16,4,0.000000,-131.062686
0,16,6,0.000000,-140.571169
0,16,8,0.000000,-130.332354
0,16,10,0.000000,-131.502756
0,16,12,0.000000,-127.605094
0,16,14,0.000000,-126.654941
0,16,16,0.000000,-124.968852
0,16,18,0.000000,-133.009775
0,16,20,0.000000,-127.312626
0,16,22,0.000000,-134.071050
0,16,24,0.000000,-128.356820
0,16,26,0.000000,-131.261353
0,16,28,0.000000,-128.775623
0,16,30,0.000000,-132.425439
0,16,32,0.000000,-129.351854
0,16,34,0.000000,-137.126582
0,16,36,0.000000,-128.702267
0,16,38,0.000000,-128.279512
0,16,40,0.000000,-128.304811
0,16,42,0.000000,-129.718903
0,16,44,0.000000,-132.917700
0,16,46,0.000000,-143.011877
0,16,48,0.000000,-134.517059
0,16,50,0.000000,-133.058617
0,16,52,0.000000,-126.917063
0,16,54,0.000000,-130.791701
0,16,56,0.000000,-131.395533
0,16,58,0.000000,-125.600321
0,17,0,0.000000,-163.156400
0,17,2,0.000000,-127.728453
0,17,4,0.000000,-130.754002
0,17,6,0.000000,-138.906722
0,17,8,0.000000,-126.890574
0,17,10,0.000000,-123.454289
0,17,12,0.000000,-134.852097
0,17,14,0.000000,-134.156967
0,17,16,0.000000,-130.288388
0,17,18,0.000000,-129.580041
0,17,20,0.000000,-131.562628
0,17,22,0.000000,-132.521905
0,17,24,0.000000,-127.636613
0,17,26,0.000000,-133.983755
0,17,28,0.000000,-139.977183
0,17,30,0.000000,-132.412793
0,17,32,0.000000,-135.810342
0,17,34,0.000000,-129.652610
0,17,36,0.000000,-127.075889
0,17,38,0.000000,-130.752010
0,17,40,0.000000,-125.007782
0,17,42,0.000000,-131.627354
0,17,44,0.000000,-135.316488
0,17,46,0.000000,-126.048948
0,17,48,0.000000,-130.673292
0,17,50,0.000000,-134.625983
0,17,52,0.000000,-127.743357
0,17,54,0.000000,-128.834336
0,17,56,0.000000,-135.527361
0,17,58,0.000000,-135.249556
0,18,0,0.000000,-133.605783
0,18,2,0.000000,-130.369793
0,18,4,0.000000,-148.444013
0,18,6,0.000000,-126.280784
0,18,8,0.000000,-139.217592
0,18,10,0.000000,-128.361606
0,18,12,0.000000,-141.952776
0,18,14,0.000000,-124.638321
0,18,16,0.000000,-146.291688
0,18,18,0.000000,-131.605170
0,18,20,0.000000,-128.269417
0,18,22,0.000000,-128.265286
0,18,24,0.000000,-127.992753
0,18,26,0.000000,-144.280251
0,18,28,0.000000,-141.109348
0,18,30,0.000000,-145.575256
0,18,32,0.000000,-129.352315
0,18,34,0.000000,-126.438434
0,18,36,0.000000,-147.050646
0,18,38,0.000000,-130.652989
0,18,40,0.000000,-129.501585
0,18,42,0.000000,-135.215945
0,18,44,0.000000,-128.435620
0,18,46,0.000000,-128.004738
0,18,48,0.000000,-126.052216
0,18,50,0.000000,-135.133034
0,18,52,0.000000,-135.388087
0,18,54,0.000000,-127.938499
0,18,56,0.000000,-133.855434
0,18,58,0.000000,-138.036328
0,19,0,0.000000,-129.513261
0,19,2,0.000000,-129.843014
0,19,4,0.000000,-131.679166
0,19,6,0.000000,-136.088996
0,19,8,0.000000,-131.484873
0,19,10,0.000000,-128.256796
0,19,12,0.000000,-132.083250
0,19,14,0.000000,-127.348419
0,19,16,0.000000,-127.678838
0,19,18,0.000000,-133.552116
0,19,20,0.000000,-131.662560
0,19,22,0.000000,-126.409439
0,19,24,0.000000,-129.189034
0,19,26,0.000000,-140.391920
0,19,28,0.000000,-127.392591
0,19,30,0.000000,-135.124844
0,19,32,0.000000,-136.282745
0,19,34,0.000000,-131.485991
0,19,36,0.000000,-136.421777
0,19,38,0.000000,-126.650147
0,19,40,0.000000,-129.430867
0,19,42,0.000000,-135.603355
0,19,44,0.000000,-130.471358
0,19,46,0.000000,-131.994886
0,19,48,0.000000,-138.355407
0,19,50,0.000000,-124.042834
0,19,52,0.000000,-134.344162
0,19,54,0.000000,-132.913205
0,19,56,0.000000,-126.716913
0,19,58,0.000000,-131.604233
0,20,0,0.000000,-129.839583
0,20,2,0.000000,-129.140673
0,20,4,0.000000,-131.776725
0,20,6,0.000000,-138.372430
0,20,8,0.000000,-145.045284
0,20,10,0.000000,-136.026206
0,20,12,0.000000,-126.887495
0,20,14,0.000000,-131.777875
0,20,16,0.000000,-134.059684
0,20,18,0.000000,-143.514553
0,20,20,0.000000,-126.303052
0,20,22,0.000000,-129.467309
0,20,24,0.000000,-131.954040
0,20,26,0.000000,-134.093215
0,20,28,0.000000,-127.893180
0,20,30,0.000000,-138.144684
0,20,32,0.000000,-137.190911
0,20,34,0.000000,-129.102052
0,20,36,0.000000,-130.217829
0,20,38,0.000000,-134.852283
0,20,40,0.000000,-150.623195
0,20,42,0.000000,-133.837499
0,20,44,0.000000,-130.548823
0,20,46,0.000000,-130.397829
0,20,48,0.000000,-130.363055
0,20,50,0.000000,-127.353144
0,20,52,0.000000,-135.916802
0,20,54,0.000000,-129.730634
0,20,56,0.000000,-137.133832
0,20,58,0.000000,-145.879455
0,21,0,0.000000,-133.205399
0,21,2,0.000000,-137.489610
0,21,4,0.000000,-127.024602
0,21,6,0.000000,-132.703348
0,21,8,0.000000,-137.238808
0,21,10,0.000000,-143.747383
0,21,12,0.000000,-135.721881
0,21,14,0.000000,-142.832016
0,21,16,0.000000,-133.152188
0,21,18,0.000000,-136.583765
0,21,20,0.000000,-134.149130
0,21,22,0.000000,-130.398578
0,21,24,0.000000,-131.682663
0,21,26,0.000000,-124.461995
0,21,28,0.000000,-125.427468
0,21,30,0.000000,-130.252971
0,21,32,0.000000,-130.065881
0,21,34,0.000000,-133.252213
0,21,36,0.000000,-129.020924
0,21,38,0.000000,-153.395388
0,21,40,0.000000,-121.274772
0,21,42,0.000000,-127.081119
0,21,44,0.000000,-134.240294
0,21,46,0.000000,-130.417114
0,21,48,0.000000,-130.931040
0,21,50,0.000000,-128.436039
0,21,52,0.000000,-127.675058
0,21,54,0.000000,-131.428542
0,21,56,0.000000,-134.523024
0,21,58,0.000000,-135.495959
0,22,0,0.000000,-130.401428
0,22,2,0.000000,-131.935099
0,22,4,0.000000,-136.483677
0,22,6,0.000000,-129.831343
0,22,8,0.000000,-147.164513
0,22,10,0.000000,-128.086313
0,22,12,0.000000,-132.945718
0,22,14,0.000000,-134.770720
0,22,16,0.000000,-135.742555
0,22,18,0.000000,-128.093344
0,22,20,0.000000,-135.344403
0,22,22,0.000000,-125.136578
0,22,24,0.000000,-132.313728
0,22,26,0.000000,-130.570887
0,22,28,0.000000,-128.757201
0,22,30,0.000000,-131.065518
0,22,32,0.000000,-140.040875
0,22,34,0.000000,-130.526744
0,22,36,0.000000,-126.334077
0,22,38,0.000000,-139.560826
0,22,40,0.000000,-135.040744
0,22,42,0.000000,-133.297094
0,22,44,0.000000,-130.089713
0,22,46,0.000000,-135.814460
0,22,48,0.000000,-133.115253
0,22,50,0.000000,-128.115049
0,22,52,0.000000,-134.000149
0,22,54,0.000000,-129.919491
0,22,56,0.000000,-149.008586
0,22,58,0.000000,-130.738550
0,23,0,0.000000,-137.820692
0,23,2,0.000000,-131.409326
0,23,4,0.000000,-132.961933
0,23,6,0.000000,-132.825408
0,23,8,0.000000,-137.086267
0,23,10,0.000000,-132.737432
0,23,12,0.000000,-127.867374
0,23,14,0.000000,-128.260745
0,23,16,0.000000,-130.605193
0,23,18,0.000000,-128.236705
0,23,20,0.000000,-138.378290
0,23,22,0.000000,-141.602827
0,23,24,0.000000,-129.499335
0,23,26,0.000000,-130.634569
0,23,28,0.000000,-132.857988
0,23,30,0.000000,-137.856877
0,23,32,0.000000,-126.009975
0,23,34,0.000000,-130.683970
0,23,36,0.000000,-133.502130
0,23,38,0.000000,-130.627911
0,23,40,0.000000,-124.968761
0,23,42,0.000000,-138.238543
0,23,44,0.000000,-129.514500
0,23,46,0.000000,-134.596979
0,23,48,0.000000,-129.590002
0,23,50,0.000000,-141.373638
0,23,52,0.000000,-127.597699
0,23,54,0.000000,-132.479717
0,23,56,0.000000,-133.027987
0,23,58,0.000000,-129.612349
0,24,0,0.000000,-127.991843
0,24,2,0.000000,-126.487268
0,24,4,0.000000,-140.241188
0,24,6,0.000000,-127.274335
0,24,8,0.000000,-132.491349
0,24,10,0.000000,-139.229043
0,24,12,0.000000,-135.821480
0,24,14,0.000000,-132.917168
0,24,16,0.000000,-125.766621
0,24,18,0.000000,-129.684471
0,24,20,0.000000,-125.254583
0,24,22,0.000000,-131.844094
0,24,24,0.000000,-147.007202
0,24,26,0.000000,-126.834034
0,24,28,0.000000,-129.343848
0,24,30,0.000000,-125.284966
0,24,32,0.000000,-132.708639
0,24,34,0.000000,-134.539775
0,24,36,0.000000,-131.308369
0,24,38,0.000000,-129.282511
0,24,40,0.000000,-128.584096
0,24,42,0.000000,-153.092250
0,24,44,0.000000,-134.973376
0,24,46,0.000000,-135.418992
0,24,48,0.000000,-126.810819
0,24,50,0.000000,-129.319790
0,24,52,0.000000,-126.940234
0,24,54,0.000000,-142.770531
0,24,56,0.000000,-131.051253
0,24,58,0.000000,-124.251275
0,25,0,0.000000,-133.570526
0,25,2,0.000000,-128.408516
0,25,4,0.000000,-134.375111
0,25,6,0.000000,-132.519604
0,25,8,0.000000,-138.812191
0,25,10,0.000000,-137.262897
0,25,12,0.000000,-139.037037
0,25,14,0.000000,-129.029343
0,25,16,0.000000,-137.681849
0,25,18,0.000000,-130.580586
0,25,20,0.000000,-124.519794
0,25,22,0.000000,-136.191936
0,25,24,0.000000,-131.143978
0,25,26,0.000000,-125.496635
0,25,28,0.000000,-151.196168
0,25,30,0.000000,-145.000844
0,25,32,0.000000,-130.904766
0,25,34,0.000000,-128.556839
0,25,36,0.000000,-131.618786
0,25,38,0.000000,-132.209260
0,25,40,0.000000,-136.279147
0,25,42,0.000000,-131.000855
0,25,44,0.000000,-137.700333
0,25,46,0.000000,-129.627313
0,25,48,0.000000,-128.950334
0,25,50,0.000000,-129.529380
0,25,52,0.000000,-129.474148
0,25,54,0.000000,-126.297970
0,25,56,0.000000,-136.482155
0,25,58,0.000000,-133.421987
0,26,0,0.000000,-129.436696
0,26,2,0.000000,-137.858291
0,26,4,0.000000,-147.737353
0,26,6,0.000000,-128.243430
0,26,8,0.000000,-137.606290
0,26,10,0.000000,-136.023805
0,26,12,0.000000,-131.527963
0,26,14,0.000000,-122.781110
0,26,16,0.000000,-131.497140
0,26,18,0.000000,-132.537110
0,26,20,0.000000,-137.764735
0,26,22,0.000000,-127.623357
0,26,24,0.000000,-127.347845
0,26,26,0.000000,-130.197505
0,26,28,0.000000,-130.485994
0,26,30,0.000000,-139.635489
0,26,32,0.000000,-136.399236
0,26,34,0.000000,-131.616624
0,26,36,0.000000,-128.500733
0,26,38,0.000000,-126.559662
0,26,40,0.000000,-128.373577
0,26,42,0.000000,-130.692903
0,26,44,0.000000,-131.316660
0,26,46,0.000000,-126.375065
0,26,48,0.000000,-126.096312
0,26,50,0.000000,-130.090067
0,26,52,0.000000,-134.145512
0,26,54,0.000000,-127.802517
0,26,56,0.000000,-148.378408
0,26,58,0.000000,-135.765351
0,27,0,0.000000,-127.102403
0,27,2,0.000000,-130.611043
0,27,4,0.000000,-135.316287
0,27,6,0.000000,-128.175737
0,27,8,0.000000,-135.909338
0,27,10,0.000000,-128.828803
0,27,12,0.000000,-128.726118
0,27,14,0.000000,-128.850051
0,27,16,0.000000,-132.723980
0,27,18,0.000000,-135.789772
0,27,20,0.000000,-132.431915
0,27,22,0.000000,-130.148465
