hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.827168
0,0,2,0.000000,-131.384021
0,0,4,0.000000,-129.431252
0,0,6,0.000000,-132.351225
0,0,8,0.000000,-135.744896
0,0,10,0.000000,-132.470448
0,0,12,0.000000,-132.365349
0,0,14,0.000000,-136.294977
0,0,16,0.000000,-130.608427
0,0,18,0.000000,-126.079555
0,0,20,0.000000,-131.516583
0,0,22,0.000000,-153.444930
0,0,24,0.000000,-130.883907
0,0,26,0.000000,-133.755848
0,0,28,0.000000,-124.880284
0,0,30,0.000000,-135.104553
0,0,32,0.000000,-127.600312
0,0,34,0.000000,-127.929235
0,0,36,0.000000,-138.037488
0,0,38,0.000000,-128.856517
0,0,40,0.000000,-133.096856
0,0,42,0.000000,-129.855312
0,0,44,0.000000,-131.527368
0,0,46,0.000000,-130.447372
0,0,48,0.000000,-131.855614
0,0,50,0.000000,-134.010531
0,0,52,0.000000,-128.655559
0,0,54,0.000000,-128.746856
0,0,56,0.000000,-126.397119
0,0,58,0.000000,-125.956134
0,1,0,0.000000,-131.451282
0,1,2,0.000000,-126.899675
0,1,4,0.000000,-135.699156
0,1,6,0.000000,-136.194603
0,1,8,0.000000,-125.589272
0,1,10,0.000000,-134.549781
0,1,12,0.000000,-131.619085
0,1,14,0.000000,-133.852062
0,1,16,0.000000,-128.785247
0,1,18,0.000000,-131.895376
0,1,20,0.000000,-138.781101
0,1,22,0.000000,-128.936093
0,1,24,0.000000,-137.032864
0,1,26,0.000000,-135.138019
0,1,28,0.000000,-135.790483
0,1,30,0.000000,-127.111796
0,1,32,0.000000,-126.995808
0,1,34,0.000000,-136.647156
0,1,36,0.000000,-126.850502
0,1,38,0.000000,-132.780143
0,1,40,0.000000,-135.469022
0,1,42,0.000000,-132.106224
0,1,44,0.000000,-142.659228
0,1,46,0.000000,-125.449216
0,1,48,0.000000,-129.089904
0,1,50,0.000000,-134.082772
0,1,52,0.000000,-133.955985
0,1,54,0.000000,-131.189256
0,1,56,0.000000,-128.155131
0,1,58,0.000000,-133.792853
0,2,0,0.000000,-134.134418
0,2,2,0.000000,-133.358312
0,2,4,0.000000,-131.375014
0,2,6,0.000000,-135.838217
0,2,8,0.000000,-132.255027
0,2,10,0.000000,-129.747300
0,2,12,0.000000,-127.547334
0,2,14,0.000000,-135.618886
0,2,16,0.000000,-134.745128
0,2,18,0.000000,-131.990899
0,2,20,0.000000,-131.288347
0,2,22,0.000000,-147.596587
0,2,24,0.000000,-127.509143
0,2,26,0.000000,-125.104029
0,2,28,0.000000,-132.515426
0,2,30,0.000000,-128.311739
0,2,32,0.000000,-129.898298
0,2,34,0.000000,-133.970448
0,2,36,0.000000,-128.702305
0,2,38,0.000000,-131.519067
0,2,40,0.000000,-130.492275
0,2,42,0.000000,-139.993286
0,2,44,0.000000,-147.101796
0,2,46,0.000000,-134.559454
0,2,48,0.000000,-124.826590
0,2,50,0.000000,-133.221162
0,2,52,0.000000,-125.328539
0,2,54,0.000000,-128.318289
0,2,56,0.000000,-129.181221
0,2,58,0.000000,-135.874554
0,3,0,0.000000,-133.361168
0,3,2,0.000000,-134.860709
0,3,4,0.000000,-132.692768
0,3,6,0.000000,-137.272550
0,3,8,0.000000,-130.739430
0,3,10,0.000000,-135.415139
0,3,12,0.000000,-134.402203
0,3,14,0.000000,-131.179806
0,3,16,0.000000,-145.467300
0,3,18,0.000000,-131.368720
0,3,20,0.000000,-134.289710
0,3,22,0.000000,-126.567240
0,3,24,0.000000,-129.801358
0,3,26,0.000000,-148.194861
0,3,28,0.000000,-143.854446
0,3,30,0.000000,-127.671531
0,3,32,0.000000,-129.497044
0,3,34,0.000000,-141.432570
0,3,36,0.000000,-132.421337
0,3,38,0.000000,-142.490485
0,3,40,0.000000,-127.584875
0,3,42,0.000000,-139.377593
0,3,44,0.000000,-130.116909
0,3,46,0.000000,-135.276554
0,3,48,0.000000,-131.683753
0,3,50,0.000000,-126.992431
0,3,52,0.000000,-133.694442
0,3,54,0.000000,-130.862679
0,3,56,0.000000,-130.194546
0,3,58,0.000000,-131.442875
0,4,0,0.000000,-151.576246
0,4,2,0.000000,-144.811084
0,4,4,0.000000,-137.102016
0,4,6,0.000000,-146.226998
0,4,8,0.000000,-131.150170
0,4,10,0.000000,-133.876341
0,4,12,0.000000,-127.970746
0,4,14,0.000000,-130.880110
0,4,16,0.000000,-146.658339
0,4,18,0.000000,-128.967493
0,4,20,0.000000,-130.263603
0,4,22,0.000000,-144.797042
0,4,24,0.000000,-129.284145
0,4,26,0.000000,-140.724784
0,4,28,0.000000,-134.763319
0,4,30,0.000000,-135.815376
0,4,32,0.000000,-129.671858
0,4,34,0.000000,-129.886119
0,4,36,0.000000,-149.840496
0,4,38,0.000000,-131.176906
0,4,40,0.000000,-139.926863
0,4,42,0.000000,-128.990662
0,4,44,0.000000,-126.350321
0,4,46,0.000000,-140.468369
0,4,48,0.000000,-133.544760
0,4,50,0.000000,-137.902359
0,4,52,0.000000,-124.211142
0,4,54,0.000000,-131.740670
0,4,56,0.000000,-126.009365
0,4,58,0.000000,-138.418373
0,5,0,0.000000,-131.178389
0,5,2,0.000000,-134.639550
0,5,4,0.000000,-134.514598
0,5,6,0.000000,-128.731804
0,5,8,0.000000,-129.950030
0,5,10,0.000000,-134.614401
0,5,12,0.000000,-129.455880
0,5,14,0.000000,-126.815249
0,5,16,0.000000,-126.898610
0,5,18,0.000000,-135.140355
0,5,20,0.000000,-134.968706
0,5,22,0.000000,-131.516217
0,5,24,0.000000,-132.867336
0,5,26,0.000000,-136.167315
0,5,28,0.000000,-129.712833
0,5,30,0.000000,-136.228196
0,5,32,0.000000,-139.866933
0,5,34,0.000000,-126.322690
0,5,36,0.000000,-131.172157
0,5,38,0.000000,-124.072645
0,5,40,0.000000,-127.863394
0,5,42,0.000000,-124.849006
0,5,44,0.000000,-143.698365
0,5,46,0.000000,-128.168835
0,5,48,0.000000,-139.800927
0,5,50,0.000000,-128.139589
0,5,52,0.000000,-136.786647
0,5,54,0.000000,-128.800055
0,5,56,0.000000,-127.209789
0,5,58,0.000000,-130.434065
0,6,0,0.000000,-133.515689
0,6,2,0.000000,-129.058009
0,6,4,0.000000,-142.833509
0,6,6,0.000000,-138.973115
0,6,8,0.000000,-135.613629
0,6,10,0.000000,-132.937018
0,6,12,0.000000,-139.280069
0,6,14,0.000000,-129.942526
0,6,16,0.000000,-123.871083
0,6,18,0.000000,-127.108070
0,6,20,0.000000,-131.074308
0,6,22,0.000000,-128.818020
0,6,24,0.000000,-135.898763
0,6,26,0.000000,-135.752658
0,6,28,0.000000,-129.744980
0,6,30,0.000000,-129.844535
0,6,32,0.000000,-134.825725
0,6,34,0.000000,-134.812696
0,6,36,0.000000,-134.311824
0,6,38,0.000000,-131.615333
0,6,40,0.000000,-133.407665
0,6,42,0.000000,-128.363712
0,6,44,0.000000,-131.886301
0,6,46,0.000000,-138.084547
0,6,48,0.000000,-130.104206
0,6,50,0.000000,-132.795387
0,6,52,0.000000,-129.559077
0,6,54,0.000000,-131.521711
0,6,56,0.000000,-124.353561
0,6,58,0.000000,-130.045645
0,7,0,0.000000,-128.316793
0,7,2,0.000000,-125.461343
0,7,4,0.000000,-129.498358
0,7,6,0.000000,-133.996425
0,7,8,0.000000,-133.969436
0,7,10,0.000000,-132.029431
0,7,12,0.000000,-123.320770
0,7,14,0.000000,-134.261488
0,7,16,0.000000,-130.387718
0,7,18,0.000000,-139.026469
0,7,20,0.000000,-136.831203
0,7,22,0.000000,-131.195661
0,7,24,0.000000,-130.915821
0,7,26,0.000000,-128.592466
0,7,28,0.000000,-130.569182
0,7,30,0.000000,-141.158442
0,7,32,0.000000,-130.430494
0,7,34,0.000000,-125.171973
0,7,36,0.000000,-125.150532
0,7,38,0.000000,-130.703581
0,7,40,0.000000,-131.462764
0,7,42,0.000000,-129.050075
0,7,44,0.000000,-134.128445
0,7,46,0.000000,-139.401824
0,7,48,0.000000,-138.151042
0,7,50,0.000000,-145.940283
0,7,52,0.000000,-130.538476
0,7,54,0.000000,-141.773092
0,7,56,0.000000,-128.208474
0,7,58,0.000000,-129.546346
0,8,0,0.000000,-141.989120
0,8,2,0.000000,-130.336452
0,8,4,0.000000,-143.372853
0,8,6,0.000000,-136.277085
0,8,8,0.000000,-135.824859
0,8,10,0.000000,-136.360026
0,8,12,0.000000,-139.443621
0,8,14,0.000000,-149.633117
0,8,16,0.000000,-128.978056
0,8,18,0.000000,-133.640681
0,8,20,0.000000,-138.300756
0,8,22,0.000000,-132.564639
0,8,24,0.000000,-142.154427
0,8,26,0.000000,-135.265566
0,8,28,0.000000,-129.501461
0,8,30,0.000000,-138.823905
0,8,32,0.000000,-124.427640
0,8,34,0.000000,-135.075633
0,8,36,0.000000,-134.432076
0,8,38,0.000000,-135.916207
0,8,40,0.000000,-132.717457
0,8,42,0.000000,-130.891036
0,8,44,0.000000,-128.470550
0,8,46,0.000000,-126.798180
0,8,48,0.000000,-129.710620
0,8,50,0.000000,-130.207732
0,8,52,0.000000,-136.290457
0,8,54,0.000000,-129.708309
0,8,56,0.000000,-135.200728
0,8,58,0.000000,-129.465245
0,9,0,0.000000,-173.223588
0,9,2,0.000000,-134.287099
0,9,4,0.000000,-134.289761
0,9,6,0.000000,-129.051501
0,9,8,0.000000,-133.001884
0,9,10,0.000000,-132.461130
0,9,12,0.000000,-129.268909
0,9,14,0.000000,-148.465264
0,9,16,0.000000,-129.572180
0,9,18,0.000000,-128.678010
0,9,20,0.000000,-140.606547
0,9,22,0.000000,-125.928595
0,9,24,0.000000,-138.436496
0,9,26,0.000000,-130.498034
0,9,28,0.000000,-127.509742
0,9,30,0.000000,-132.522553
0,9,32,0.000000,-146.169977
0,9,34,0.000000,-129.978595
0,9,36,0.000000,-136.371383
0,9,38,0.000000,-139.776007
0,9,40,0.000000,-129.496833
0,9,42,0.000000,-134.751577
0,9,44,0.000000,-144.427892
0,9,46,0.000000,-129.306338
0,9,48,0.000000,-132.081748
0,9,50,0.000000,-133.274396
0,9,52,0.000000,-142.954031
0,9,54,0.000000,-134.443767
0,9,56,0.000000,-130.598508
0,9,58,0.000000,-123.841198
0,10,0,0.000000,-132.620987
0,10,2,0.000000,-133.193592
0,10,4,0.000000,-137.079995
0,10,6,0.000000,-126.627325
0,10,8,0.000000,-127.678352
0,10,10,0.000000,-128.675852
0,10,12,0.000000,-131.885472
0,10,14,0.000000,-136.395035
0,10,16,0.000000,-125.982610
0,10,18,0.000000,-132.355201
0,10,20,0.000000,-129.168863
0,10,22,0.000000,-128.930360
0,10,24,0.000000,-130.674131
0,10,26,0.000000,-127.097542
0,10,28,0.000000,-135.825846
0,10,30,0.000000,-141.430538
0,10,32,0.000000,-129.298876
0,10,34,0.000000,-130.465473
0,10,36,0.000000,-131.378402
0,10,38,0.000000,-130.756295
0,10,40,0.000000,-130.974161
0,10,42,0.000000,-142.069773
0,10,44,0.000000,-132.619775
0,10,46,0.000000,-132.306558
0,10,48,0.000000,-128.438611
0,10,50,0.000000,-129.612696
0,10,52,0.000000,-130.563965
0,10,54,0.000000,-135.665120
0,10,56,0.000000,-129.281707
0,10,58,0.000000,-140.432291
0,11,0,0.000000,-124.649114
0,11,2,0.000000,-130.928869
0,11,4,0.000000,-143.968664
0,11,6,0.000000,-137.836642
0,11,8,0.000000,-129.480210
0,11,10,0.000000,-125.332451
0,11,12,0.000000,-128.126167
0,11,14,0.000000,-131.006772
0,11,16,0.000000,-128.913479
0,11,18,0.000000,-130.791867
0,11,20,0.000000,-136.434923
0,11,22,0.000000,-128.335969
0,11,24,0.000000,-127.797800
0,11,26,0.000000,-144.443010
0,11,28,0.000000,-133.652339
0,11,30,0.000000,-147.395188
0,11,32,0.000000,-130.596939
0,11,34,0.000000,-131.181132
0,11,36,0.000000,-123.916411
0,11,38,0.000000,-130.391460
0,11,40,0.000000,-127.127596
0,11,42,0.000000,-144.094013
0,11,44,0.000000,-129.027613
0,11,46,0.000000,-135.135122
0,11,48,0.000000,-141.250253
0,11,50,0.000000,-133.443921
0,11,52,0.000000,-140.430463
0,11,54,0.000000,-128.539926
0,11,56,0.000000,-129.200652
0,11,58,0.000000,-137.359841
0,12,0,0.000000,-128.913025
0,12,2,0.000000,-130.224102
0,12,4,0.000000,-132.172148
0,12,6,0.000000,-127.439852
0,12,8,0.000000,-128.249724
0,12,10,0.000000,-125.636126
0,12,12,0.000000,-125.860683
0,12,14,0.000000,-128.790260
0,12,16,0.000000,-130.585540
0,12,18,0.000000,-130.551563
0,12,20,0.000000,-141.440300
0,12,22,0.000000,-129.449671
0,12,24,0.000000,-133.028481
0,12,26,0.000000,-133.077408
0,12,28,0.000000,-136.037531
0,12,30,0.000000,-128.376375
0,12,32,0.000000,-145.748308
0,12,34,0.000000,-143.257690
0,12,36,0.000000,-133.584369
0,12,38,0.000000,-126.783166
0,12,40,0.000000,-131.063095
0,12,42,0.000000,-127.560949
0,12,44,0.000000,-128.626798
0,12,46,0.000000,-129.731689
0,12,48,0.000000,-137.322562
0,12,50,0.000000,-137.458710
0,12,52,0.000000,-126.031412
0,12,54,0.000000,-129.396098
0,12,56,0.000000,-127.909900
0,12,58,0.000000,-128.159475
0,13,0,0.000000,-132.366095
0,13,2,0.000000,-143.552657
0,13,4,0.000000,-142.643330
0,13,6,0.000000,-139.080439
0,13,8,0.000000,-130.827898
0,13,10,0.000000,-123.276574
0,13,12,0.000000,-133.185181
0,13,14,0.000000,-133.826673
0,13,16,0.000000,-137.414335
0,13,18,0.000000,-134.676416
0,13,20,0.000000,-139.253967
0,13,22,0.000000,-128.094376
0,13,24,0.000000,-125.244658
0,13,26,0.000000,-139.694188
0,13,28,0.000000,-138.511433
0,13,30,0.000000,-129.624569
0,13,32,0.000000,-131.425194
0,13,34,0.000000,-137.671763
0,13,36,0.000000,-127.014085
0,13,38,0.000000,-135.226251
0,13,40,0.000000,-134.104628
0,13,42,0.000000,-129.029599
0,13,44,0.000000,-134.618015
0,13,46,0.000000,-129.838361
0,13,48,0.000000,-131.249263
0,13,50,0.000000,-132.710737
0,13,52,0.000000,-130.978815
0,13,54,0.000000,-140.013327
0,13,56,0.000000,-129.456626
0,13,58,0.000000,-133.191375
0,14,0,0.000000,-130.037667
0,14,2,0.000000,-131.029476
0,14,4,0.000000,-140.223415
0,14,6,0.000000,-145.812414
0,14,8,0.000000,-136.363842
0,14,10,0.000000,-131.062706
0,14,12,0.000000,-129.155223
0,14,14,0.000000,-133.083524
0,14,16,0.000000,-131.562667
0,14,18,0.000000,-126.555644
0,14,20,0.000000,-123.480582
0,14,22,0.000000,-119.907633
0,14,24,0.000000,-125.198635
0,14,26,0.000000,-128.422592
0,14,28,0.000000,-125.519332
0,14,30,0.000000,-132.729557
0,14,32,0.000000,-124.303210
0,14,34,0.000000,-130.299088
0,14,36,0.000000,-131.687674
0,14,38,0.000000,-131.197996
0,14,40,0.000000,-130.202460
0,14,42,0.000000,-128.202084
0,14,44,0.000000,-132.399573
0,14,46,0.000000,-129.427315
0,14,48,0.000000,-137.915649
0,14,50,0.000000,-129.835351
0,14,52,0.000000,-132.832874
0,14,54,0.000000,-137.500357
0,14,56,0.000000,-126.895056
0,14,58,0.000000,-126.158549
0,15,0,0.000000,-128.973886
0,15,2,0.000000,-127.380081
0,15,4,0.000000,-129.044705
0,15,6,0.000000,-135.423863
0,15,8,0.000000,-127.699585
0,15,10,0.000000,-132.148138
0,15,12,0.000000,-127.515609
0,15,14,0.000000,-131.095729
0,15,16,0.000000,-129.941044
0,15,18,0.000000,-136.375627
0,15,20,0.000000,-135.447569
0,15,22,0.000000,-127.202816
0,15,24,0.000000,-131.443551
0,15,26,0.000000,-128.765752
0,15,28,0.000000,-128.577741
0,15,30,0.000000,-136.013536
0,15,32,0.000000,-127.133574
0,15,34,0.000000,-141.938185
0,15,36,0.000000,-131.966468
0,15,38,0.000000,-127.111029
0,15,40,0.000000,-133.856295
0,15,42,0.000000,-133.637641
0,15,44,0.000000,-131.307707
0,15,46,0.000000,-129.745035
0,15,48,0.000000,-130.906316
0,15,50,0.000000,-126.490287
0,15,52,0.000000,-128.424561
0,15,54,0.000000,-133.387049
0,15,56,0.000000,-139.416683
0,15,58,0.000000,-129.995144
0,16,0,0.000000,-129.963839
0,16,2,0.000000,-131.742276
0,16,4,0.000000,-132.649478
0,16,6,0.000000,-130.055728
0,16,8,0.000000,-134.675038
0,16,10,0.000000,-125.981207
0,16,12,0.000000,-134.261799
0,16,14,0.000000,-143.923153
0,16,16,0.000000,-132.214536
0,16,18,0.000000,-136.052112
0,16,20,0.000000,-133.489355
0,16,22,0.000000,-141.752170
0,16,24,0.000000,-126.685247
0,16,26,0.000000,-132.767765
0,16,28,0.000000,-131.748742
0,16,30,0.000000,-168.483461
0,16,32,0.000000,-126.136824
0,16,34,0.000000,-129.379922
0,16,36,0.000000,-141.216881
0,16,38,0.000000,-128.325262
0,16,40,0.000000,-125.769468
0,16,42,0.000000,-126.606353
0,16,44,0.000000,-136.949704
0,16,46,0.000000,-126.700828
0,16,48,0.000000,-128.383762
0,16,50,0.000000,-127.035726
0,16,52,0.000000,-132.599048
0,16,54,0.000000,-135.995501
0,16,56,0.000000,-141.395483
0,16,58,0.000000,-132.540010
0,17,0,0.000000,-132.975353
0,17,2,0.000000,-132.049565
0,17,4,0.000000,-123.428790
0,17,6,0.000000,-132.294102
0,17,8,0.000000,-133.534034
0,17,10,0.000000,-126.408472
0,17,12,0.000000,-128.437311
0,17,14,0.000000,-129.577411
0,17,16,0.000000,-131.096556
0,17,18,0.000000,-138.565194
0,17,20,0.000000,-131.118178
0,17,22,0.000000,-131.163033
0,17,24,0.000000,-137.397518
0,17,26,0.000000,-134.805343
0,17,28,0.000000,-135.986598
0,17,30,0.000000,-132.729378
0,17,32,0.000000,-132.020158
0,17,34,0.000000,-141.816610
0,17,36,0.000000,-132.422748
0,17,38,0.000000,-130.496843
0,17,40,0.000000,-144.425170
0,17,42,0.000000,-131.799812
0,17,44,0.000000,-130.209921
0,17,46,0.000000,-129.853053
0,17,48,0.000000,-134.380248
0,17,50,0.000000,-129.961216
0,17,52,0.000000,-130.685095
0,17,54,0.000000,-125.762720
0,17,56,0.000000,-132.075828
0,17,58,0.000000,-127.007430
0,18,0,0.000000,-129.989174
0,18,2,0.000000,-130.945889
0,18,4,0.000000,-126.469558
0,18,6,0.000000,-140.689148
0,18,8,0.000000,-134.227400
0,18,10,0.000000,-134.314894
0,18,12,0.000000,-129.246981
0,18,14,0.000000,-137.083737
0,18,16,0.000000,-128.411950
0,18,18,0.000000,-127.521675
0,18,20,0.000000,-132.490629
0,18,22,0.000000,-132.826716
0,18,24,0.000000,-133.595512
0,18,26,0.000000,-132.904699
0,18,28,0.000000,-134.432662
0,18,30,0.000000,-127.725734
0,18,32,0.000000,-133.917976
0,18,34,0.000000,-140.022433
0,18,36,0.000000,-132.029214
0,18,38,0.000000,-155.005838
0,18,40,0.000000,-135.518607
0,18,42,0.000000,-120.511797
0,18,44,0.000000,-137.013420
0,18,46,0.000000,-125.827457
0,18,48,0.000000,-125.734118
0,18,50,0.000000,-132.068675
0,18,52,0.000000,-136.537308
0,18,54,0.000000,-139.031053
0,18,56,0.000000,-129.615058
0,18,58,0.000000,-127.384985
0,19,0,0.000000,-148.493867
0,19,2,0.000000,-141.643151
0,19,4,0.000000,-133.659485
0,19,6,0.000000,-136.471301
0,19,8,0.000000,-131.182888
0,19,10,0.000000,-128.919794
0,19,12,0.000000,-125.396166
0,19,14,0.000000,-138.686082
0,19,16,0.000000,-124.928367
0,19,18,0.000000,-130.799148
0,19,20,0.000000,-136.105769
0,19,22,0.000000,-125.364560
0,19,24,0.000000,-133.750452
0,19,26,0.000000,-127.987152
0,19,28,0.000000,-126.173367
0,19,30,0.000000,-131.428453
0,19,32,0.000000,-129.796246
0,19,34,0.000000,-144.846610
0,19,36,0.000000,-127.383767
0,19,38,0.000000,-133.423606
0,19,40,0.000000,-129.999849
0,19,42,0.000000,-130.672454
0,19,44,0.000000,-132.590812
0,19,46,0.000000,-130.161285
0,19,48,0.000000,-136.009864
0,19,50,0.000000,-127.588842
0,19,52,0.000000,-139.747655
0,19,54,0.000000,-131.128462
0,19,56,0.000000,-142.776224
0,19,58,0.000000,-126.044078
0,20,0,0.000000,-134.664929
0,20,2,0.000000,-142.020317
0,20,4,0.000000,-138.037329
0,20,6,0.000000,-127.873860
0,20,8,0.000000,-131.722836
0,20,10,0.000000,-127.663875
0,20,12,0.000000,-133.457338
0,20,14,0.000000,-141.094044
0,20,16,0.000000,-137.854491
0,20,18,0.000000,-130.996342
0,20,20,0.000000,-128.816484
0,20,22,0.000000,-136.627602
0,20,24,0.000000,-132.895302
0,20,26,0.000000,-133.866517
0,20,28,0.000000,-128.599924
0,20,30,0.000000,-126.615578
0,20,32,0.000000,-125.215132
0,20,34,0.000000,-133.103635
0,20,36,0.000000,-135.559408
0,20,38,0.000000,-130.527829
0,20,40,0.000000,-133.010687
0,20,42,0.000000,-126.717137
0,20,44,0.000000,-129.211797
0,20,46,0.000000,-127.900387
0,20,48,0.000000,-133.299037
0,20,50,0.000000,-134.182380
0,20,52,0.000000,-139.065454
0,20,54,0.000000,-128.702175
0,20,56,0.000000,-139.402182
0,20,58,0.000000,-138.026009
0,21,0,0.000000,-127.430899
0,21,2,0.000000,-128.904883
0,21,4,0.000000,-137.193054
0,21,6,0.000000,-127.676911
0,21,8,0.000000,-132.209547
0,21,10,0.000000,-134.291367
0,21,12,0.000000,-130.498927
0,21,14,0.000000,-130.397433
0,21,16,0.000000,-135.300626
0,21,18,0.000000,-125.985255
0,21,20,0.000000,-130.986944
0,21,22,0.000000,-126.460154
0,21,24,0.000000,-132.631808
0,21,26,0.000000,-134.173622
0,21,28,0.000000,-134.303846
0,21,30,0.000000,-130.511530
0,21,32,0.000000,-131.007795
0,21,34,0.000000,-135.659850
0,21,36,0.000000,-131.145210
0,21,38,0.000000,-133.429680
0,21,40,0.000000,-127.355807
0,21,42,0.000000,-136.307748
0,21,44,0.000000,-134.123617
0,21,46,0.000000,-140.624930
0,21,48,0.000000,-128.485504
0,21,50,0.000000,-127.100413
0,21,52,0.000000,-125.398807
0,21,54,0.000000,-128.529738
0,21,56,0.000000,-129.935504
0,21,58,0.000000,-129.920818
0,22,0,0.000000,-145.037774
0,22,2,0.000000,-130.767762
0,22,4,0.000000,-130.684445
0,22,6,0.000000,-131.317246
0,22,8,0.000000,-138.178863
0,22,10,0.000000,-131.418673
0,22,12,0.000000,-133.094151
0,22,14,0.000000,-125.509302
0,22,16,0.000000,-146.374932
0,22,18,0.000000,-132.955200
0,22,20,0.000000,-133.031099
0,22,22,0.000000,-138.329300
0,22,24,0.000000,-128.321260
0,22,26,0.000000,-124.174247
0,22,28,0.000000,-137.858782
0,22,30,0.000000,-135.321430
0,22,32,0.000000,-137.439746
0,22,34,0.000000,-139.105209
0,22,36,0.000000,-133.830236
0,22,38,0.000000,-140.229402
0,22,40,0.000000,-139.302417
0,22,42,0.000000,-124.746602
0,22,44,0.000000,-135.655947
0,22,46,0.000000,-129.016629
0,22,48,0.000000,-135.211779
0,22,50,0.000000,-135.251817
0,22,52,0.000000,-130.144938
0,22,54,0.000000,-131.627368
0,22,56,0.000000,-139.309073
0,22,58,0.000000,-126.369250
0,23,0,0.000000,-130.736469
0,23,2,0.000000,-143.847527
0,23,4,0.000000,-133.299152
0,23,6,0.000000,-140.825475
0,23,8,0.000000,-140.947535
0,23,10,0.000000,-127.003303
0,23,12,0.000000,-129.118447
0,23,14,0.000000,-151.464862
0,23,16,0.000000,-130.701213
0,23,18,0.000000,-143.070971
0,23,20,0.000000,-132.068865
0,23,22,0.000000,-133.455034
0,23,24,0.000000,-131.325310
0,23,26,0.000000,-134.716791
0,23,28,0.000000,-128.801100
0,23,30,0.000000,-138.332946
0,23,32,0.000000,-138.377091
0,23,34,0.000000,-142.401150
0,23,36,0.000000,-131.189551
0,23,38,0.000000,-124.698036
0,23,40,0.000000,-133.217684
0,23,42,0.000000,-129.436126
0,23,44,0.000000,-128.530662
0,23,46,0.000000,-133.685297
0,23,48,0.000000,-131.289979
0,23,50,0.000000,-127.367052
0,23,52,0.000000,-131.668603
0,23,54,0.000000,-134.190985
0,23,56,0.000000,-125.119814
0,23,58,0.000000,-128.239527
0,24,0,0.000000,-131.058953
0,24,2,0.000000,-143.912690
0,24,4,0.000000,-131.542984
0,24,6,0.000000,-130.276176
0,24,8,0.000000,-129.694978
0,24,10,0.000000,-135.801369
0,24,12,0.000000,-137.948758
0,24,14,0.000000,-142.061825
0,24,16,0.000000,-136.672034
0,24,18,0.000000,-134.313117
0,24,20,0.000000,-133.840607
0,24,22,0.000000,-133.736499
0,24,24,0.000000,-123.452895
0,24,26,0.000000,-125.934016
0,24,28,0.000000,-131.785652
0,24,30,0.000000,-131.683962
0,24,32,0.000000,-128.732246
0,24,34,0.000000,-134.760838
0,24,36,0.000000,-128.708350
0,24,38,0.000000,-136.179248
0,24,40,0.000000,-136.011297
0,24,42,0.000000,-131.393615
0,24,44,0.000000,-133.589796
0,24,46,0.000000,-142.456769
0,24,48,0.000000,-140.041975
0,24,50,0.000000,-126.613116
0,24,52,0.000000,-130.188286
0,24,54,0.000000,-130.827746
0,24,56,0.000000,-130.047591
0,24,58,0.000000,-130.957903
0,25,0,0.000000,-129.893134
0,25,2,0.000000,-132.736316
0,25,4,0.000000,-138.578290
0,25,6,0.000000,-132.996009
0,25,8,0.000000,-131.740518
0,25,10,0.000000,-125.063331
0,25,12,0.000000,-127.900643
0,25,14,0.000000,-129.363974
0,25,16,0.000000,-130.927762
0,25,18,0.000000,-134.394049
0,25,20,0.000000,-141.914798
0,25,22,0.000000,-133.178694
0,25,24,0.000000,-126.720506
0,25,26,0.000000,-131.470897
0,25,28,0.000000,-133.489667
0,25,30,0.000000,-138.258397
0,25,32,0.000000,-153.901715
0,25,34,0.000000,-129.797754
0,25,36,0.000000,-127.706388
0,25,38,0.000000,-130.238748
0,25,40,0.000000,-123.449346
0,25,42,0.000000,-128.867726
0,25,44,0.000000,-128.588359
0,25,46,0.000000,-129.088030
0,25,48,0.000000,-129.834516
0,25,50,0.000000,-130.139578
0,25,52,0.000000,-129.722303
0,25,54,0.000000,-131.701780
0,25,56,0.000000,-131.769121
0,25,58,0.000000,-128.113589
0,26,0,0.000000,-130.128631
0,26,2,0.000000,-125.941899
0,26,4,0.000000,-132.109235
0,26,6,0.000000,-140.241397
0,26,8,0.000000,-127.844808
0,26,10,0.000000,-130.567993
0,26,12,0.000000,-126.343204
0,26,14,0.000000,-135.824077
0,26,16,0.000000,-135.846451
0,26,18,0.000000,-130.391571
0,26,20,0.000000,-126.829432
0,26,22,0.000000,-129.289958
0,26,24,0.000000,-132.277252
0,26,26,0.000000,-136.882978
0,26,28,0.000000,-130.022134
0,26,30,0.000000,-138.234217
0,26,32,0.000000,-133.695798
0,26,34,0.000000,-134.459053
0,26,36,0.000000,-131.846742
0,26,38,0.000000,-131.781649
0,26,40,0.000000,-127.703415
0,26,42,0.000000,-134.006691
0,26,44,0.000000,-132.728640
0,26,46,0.000000,-132.110953
0,26,48,0.000000,-128.549502
0,26,50,0.000000,-132.690679
0,26,52,0.000000,-137.241229
0,26,54,0.000000,-131.124770
0,26,56,0.000000,-127.446420
0,26,58,0.000000,-131.851694
0,27,0,0.000000,-127.535253
0,27,2,0.000000,-134.669100
0,27,4,0.000000,-134.865199
0,27,6,0.000000,-131.124854
0,27,8,0.000000,-137.058114
0,27,10,0.000000,-149.215580
0,27,12,0.000000,-131.517273
0,27,14,0.000000,-137.121969
0,27,16,0.000000,-125.968775
0,27,18,0.000000,-131.166766
0,27,20,0.000000,-130.474725
0,27,22,0.000000,-137.550707
