hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.376724
0,0,2,0.000000,-127.407637
0,0,4,0.000000,-126.494549
0,0,6,0.000000,-137.635830
0,0,8,0.000000,-130.999197
0,0,10,0.000000,-128.953125
0,0,12,0.000000,-134.082455
0,0,14,0.000000,-129.790712
0,0,16,0.000000,-123.222139
0,0,18,0.000000,-141.857665
0,0,20,0.000000,-134.356308
0,0,22,0.000000,-143.007292
0,0,24,0.000000,-125.416070
0,0,26,0.000000,-126.549619
0,0,28,0.000000,-128.532706
0,0,30,0.000000,-126.301440
0,0,32,0.000000,-129.206999
0,0,34,0.000000,-131.801284
0,0,36,0.000000,-131.991258
0,0,38,0.000000,-135.971873
0,0,40,0.000000,-127.507915
0,0,42,0.000000,-130.861392
0,0,44,0.000000,-126.537414
0,0,46,0.000000,-129.693207
0,0,48,0.000000,-136.603726
0,0,50,0.000000,-134.163986
0,0,52,0.000000,-130.505245
0,0,54,0.000000,-142.504213
0,0,56,0.000000,-138.787391
0,0,58,0.000000,-125.640355
0,1,0,0.000000,-137.142935
0,1,2,0.000000,-134.961383
0,1,4,0.000000,-123.073483
0,1,6,0.000000,-123.377316
0,1,8,0.000000,-134.716004
0,1,10,0.000000,-129.061284
0,1,12,0.000000,-135.297042
0,1,14,0.000000,-131.408487
0,1,16,0.000000,-142.735466
0,1,18,0.000000,-139.553484
0,1,20,0.000000,-128.722589
0,1,22,0.000000,-127.827855
0,1,24,0.000000,-143.856229
0,1,26,0.000000,-124.344424
0,1,28,0.000000,-131.899012
0,1,30,0.000000,-134.435655
0,1,32,0.000000,-130.813489
0,1,34,0.000000,-132.417141
0,1,36,0.000000,-126.386241
0,1,38,0.000000,-129.626101
0,1,40,0.000000,-133.276833
0,1,42,0.000000,-131.045617
0,1,44,0.000000,-133.232652
0,1,46,0.000000,-128.961269
0,1,48,0.000000,-140.429678
0,1,50,0.000000,-140.675450
0,1,52,0.000000,-132.271089
0,1,54,0.000000,-127.872402
0,1,56,0.000000,-134.330916
0,1,58,0.000000,-127.326499
0,2,0,0.000000,-131.088787
0,2,2,0.000000,-126.989256
0,2,4,0.000000,-130.692250
0,2,6,0.000000,-129.165196
0,2,8,0.000000,-145.995186
0,2,10,0.000000,-143.479234
0,2,12,0.000000,-130.253578
0,2,14,0.000000,-135.146828
0,2,16,0.000000,-130.006430
0,2,18,0.000000,-136.207565
0,2,20,0.000000,-133.342689
0,2,22,0.000000,-133.599096
0,2,24,0.000000,-135.540917
0,2,26,0.000000,-126.681153
0,2,28,0.000000,-138.570638
0,2,30,0.000000,-125.228218
0,2,32,0.000000,-132.425949
0,2,34,0.000000,-124.996374
0,2,36,0.000000,-130.789608
0,2,38,0.000000,-139.449340
0,2,40,0.000000,-131.569039
0,2,42,0.000000,-130.521487
0,2,44,0.000000,-136.867653
0,2,46,0.000000,-127.394701
0,2,48,0.000000,-133.680556
0,2,50,0.000000,-128.615255
0,2,52,0.000000,-127.890972
0,2,54,0.000000,-136.808890
0,2,56,0.000000,-126.941474
0,2,58,0.000000,-135.280046
0,3,0,0.000000,-133.555207
0,3,2,0.000000,-143.193321
0,3,4,0.000000,-126.976043
0,3,6,0.000000,-141.592178
0,3,8,0.000000,-123.823492
0,3,10,0.000000,-132.058728
0,3,12,0.000000,-135.245231
0,3,14,0.000000,-129.476249
0,3,16,0.000000,-140.151292
0,3,18,0.000000,-129.006574
0,3,20,0.000000,-132.521054
0,3,22,0.000000,-142.095480
0,3,24,0.000000,-126.910790
0,3,26,0.000000,-125.680871
0,3,28,0.000000,-138.818094
0,3,30,0.000000,-127.135542
0,3,32,0.000000,-143.021775
0,3,34,0.000000,-130.744310
0,3,36,0.000000,-135.683877
0,3,38,0.000000,-137.549927
0,3,40,0.000000,-132.721366
0,3,42,0.000000,-130.373374
0,3,44,0.000000,-138.612519
0,3,46,0.000000,-128.572857
0,3,48,0.000000,-133.391189
0,3,50,0.000000,-130.125605
0,3,52,0.000000,-135.286070
0,3,54,0.000000,-130.144181
0,3,56,0.000000,-132.126101
0,3,58,0.000000,-152.042112
0,4,0,0.000000,-135.822187
0,4,2,0.000000,-143.617610
0,4,4,0.000000,-127.753752
0,4,6,0.000000,-124.898854
0,4,8,0.000000,-131.723757
0,4,10,0.000000,-129.259720
0,4,12,0.000000,-131.997757
0,4,14,0.000000,-127.851933
0,4,16,0.000000,-134.776068
0,4,18,0.000000,-124.938091
0,4,20,0.000000,-133.089963
0,4,22,0.000000,-131.407927
0,4,24,0.000000,-131.420981
0,4,26,0.000000,-135.424308
0,4,28,0.000000,-132.431360
0,4,30,0.000000,-139.514320
0,4,32,0.000000,-129.219971
0,4,34,0.000000,-130.433284
0,4,36,0.000000,-127.211138
0,4,38,0.000000,-139.152715
0,4,40,0.000000,-131.749489
0,4,42,0.000000,-124.569429
0,4,44,0.000000,-132.907009
0,4,46,0.000000,-150.427367
0,4,48,0.000000,-125.604095
0,4,50,0.000000,-133.142713
0,4,52,0.000000,-132.724913
0,4,54,0.000000,-127.163201
0,4,56,0.000000,-135.522366
0,4,58,0.000000,-133.657416
0,5,0,0.000000,-131.929520
0,5,2,0.000000,-123.228297
0,5,4,0.000000,-133.984015
0,5,6,0.000000,-126.236048
0,5,8,0.000000,-125.498924
0,5,10,0.000000,-131.335751
0,5,12,0.000000,-149.187242
0,5,14,0.000000,-132.675966
0,5,16,0.000000,-137.571330
0,5,18,0.000000,-130.502378
0,5,20,0.000000,-141.823088
0,5,22,0.000000,-129.612980
0,5,24,0.000000,-134.218687
0,5,26,0.000000,-133.889842
0,5,28,0.000000,-134.351972
0,5,30,0.000000,-126.819358
0,5,32,0.000000,-131.349267
0,5,34,0.000000,-138.485032
0,5,36,0.000000,-140.716001
0,5,38,0.000000,-144.481963
0,5,40,0.000000,-128.759539
0,5,42,0.000000,-134.420770
0,5,44,0.000000,-127.674819
0,5,46,0.000000,-133.850196
0,5,48,0.000000,-131.575220
0,5,50,0.000000,-128.931122
0,5,52,0.000000,-134.835461
0,5,54,0.000000,-133.113600
0,5,56,0.000000,-130.396032
0,5,58,0.000000,-136.559090
0,6,0,0.000000,-133.350803
0,6,2,0.000000,-132.688848
0,6,4,0.000000,-130.557619
0,6,6,0.000000,-133.629490
0,6,8,0.000000,-122.618512
0,6,10,0.000000,-132.125611
0,6,12,0.000000,-131.134621
0,6,14,0.000000,-137.612881
0,6,16,0.000000,-139.029113
0,6,18,0.000000,-126.142420
0,6,20,0.000000,-139.266037
0,6,22,0.000000,-123.984740
0,6,24,0.000000,-130.674980
0,6,26,0.000000,-142.061485
0,6,28,0.000000,-129.817833
0,6,30,0.000000,-138.087082
0,6,32,0.000000,-138.841941
0,6,34,0.000000,-133.470020
0,6,36,0.000000,-131.230833
0,6,38,0.000000,-130.368113
0,6,40,0.000000,-130.782962
0,6,42,0.000000,-138.861116
0,6,44,0.000000,-135.958553
0,6,46,0.000000,-131.972861
0,6,48,0.000000,-131.839045
0,6,50,0.000000,-135.453600
0,6,52,0.000000,-128.696414
0,6,54,0.000000,-130.635574
0,6,56,0.000000,-130.141044
0,6,58,0.000000,-139.202118
0,7,0,0.000000,-130.893594
0,7,2,0.000000,-126.662333
0,7,4,0.000000,-130.377550
0,7,6,0.000000,-132.068498
0,7,8,0.000000,-130.153021
0,7,10,0.000000,-133.860881
0,7,12,0.000000,-126.199811
0,7,14,0.000000,-123.652183
0,7,16,0.000000,-127.890310
0,7,18,0.000000,-127.626007
0,7,20,0.000000,-127.596050
0,7,22,0.000000,-125.661125
0,7,24,0.000000,-137.737500
0,7,26,0.000000,-135.324187
0,7,28,0.000000,-140.462544
0,7,30,0.000000,-131.671558
0,7,32,0.000000,-125.634577
0,7,34,0.000000,-131.667741
0,7,36,0.000000,-128.492984
0,7,38,0.000000,-134.042141
0,7,40,0.000000,-133.585307
0,7,42,0.000000,-126.816790
0,7,44,0.000000,-135.774543
0,7,46,0.000000,-127.023019
0,7,48,0.000000,-131.798185
0,7,50,0.000000,-136.821496
0,7,52,0.000000,-130.543369
0,7,54,0.000000,-135.395630
0,7,56,0.000000,-128.431298
0,7,58,0.000000,-129.060506
0,8,0,0.000000,-130.283802
0,8,2,0.000000,-131.760232
0,8,4,0.000000,-128.567665
0,8,6,0.000000,-138.349289
0,8,8,0.000000,-128.828831
0,8,10,0.000000,-137.195015
0,8,12,0.000000,-131.924130
0,8,14,0.000000,-129.309061
0,8,16,0.000000,-136.931900
0,8,18,0.000000,-132.486971
0,8,20,0.000000,-138.667054
0,8,22,0.000000,-130.314246
0,8,24,0.000000,-124.075844
0,8,26,0.000000,-133.661305
0,8,28,0.000000,-131.549558
0,8,30,0.000000,-128.836036
0,8,32,0.000000,-139.608612
0,8,34,0.000000,-129.834041
0,8,36,0.000000,-134.388316
0,8,38,0.000000,-136.492630
0,8,40,0.000000,-130.886669
0,8,42,0.000000,-150.854696
0,8,44,0.000000,-143.600214
0,8,46,0.000000,-133.885418
0,8,48,0.000000,-132.273877
0,8,50,0.000000,-127.214860
0,8,52,0.000000,-132.467589
0,8,54,0.000000,-130.108075
0,8,56,0.000000,-136.187321
0,8,58,0.000000,-129.605847
0,9,0,0.000000,-125.769791
0,9,2,0.000000,-128.811419
0,9,4,0.000000,-130.802121
0,9,6,0.000000,-130.817010
0,9,8,0.000000,-129.218279
0,9,10,0.000000,-145.403329
0,9,12,0.000000,-140.766207
0,9,14,0.000000,-133.966345
0,9,16,0.000000,-129.979875
0,9,18,0.000000,-138.810907
0,9,20,0.000000,-126.801678
0,9,22,0.000000,-129.273332
0,9,24,0.000000,-134.626744
0,9,26,0.000000,-142.906355
0,9,28,0.000000,-122.826811
0,9,30,0.000000,-139.830324
0,9,32,0.000000,-129.539706
0,9,34,0.000000,-132.571376
0,9,36,0.000000,-125.258758
0,9,38,0.000000,-135.762735
0,9,40,0.000000,-130.741624
0,9,42,0.000000,-134.594620
0,9,44,0.000000,-130.688457
0,9,46,0.000000,-131.087179
0,9,48,0.000000,-126.487805
0,9,50,0.000000,-134.884616
0,9,52,0.000000,-135.624207
0,9,54,0.000000,-135.046508
0,9,56,0.000000,-126.696869
0,9,58,0.000000,-128.667324
0,10,0,0.000000,-129.952578
0,10,2,0.000000,-128.998410
0,10,4,0.000000,-132.423630
0,10,6,0.000000,-130.315808
0,10,8,0.000000,-133.547814
0,10,10,0.000000,-130.620504
0,10,12,0.000000,-132.540378
0,10,14,0.000000,-137.589581
0,10,16,0.000000,-127.904306
0,10,18,0.000000,-139.740374
0,10,20,0.000000,-148.183773
0,10,22,0.000000,-136.140810
0,10,24,0.000000,-126.581707
0,10,26,0.000000,-143.452799
0,10,28,0.000000,-127.878875
0,10,30,0.000000,-125.209632
0,10,32,0.000000,-146.412815
0,10,34,0.000000,-132.143021
0,10,36,0.000000,-133.524351
0,10,38,0.000000,-126.553020
0,10,40,0.000000,-128.736514
0,10,42,0.000000,-132.599688
0,10,44,0.000000,-128.082268
0,10,46,0.000000,-144.726854
0,10,48,0.000000,-133.576440
0,10,50,0.000000,-125.205586
0,10,52,0.000000,-124.719596
0,10,54,0.000000,-134.058056
0,10,56,0.000000,-130.139961
0,10,58,0.000000,-131.756740
0,11,0,0.000000,-128.669546
0,11,2,0.000000,-128.588638
0,11,4,0.000000,-128.920823
0,11,6,0.000000,-133.296403
0,11,8,0.000000,-122.550179
0,11,10,0.000000,-141.475467
0,11,12,0.000000,-126.845799
0,11,14,0.000000,-133.376725
0,11,16,0.000000,-132.140306
0,11,18,0.000000,-136.401803
0,11,20,0.000000,-126.336922
0,11,22,0.000000,-130.126478
0,11,24,0.000000,-128.000444
0,11,26,0.000000,-125.386548
0,11,28,0.000000,-130.885892
0,11,30,0.000000,-140.661376
0,11,32,0.000000,-128.144596
0,11,34,0.000000,-137.088498
0,11,36,0.000000,-131.270274
0,11,38,0.000000,-126.586075
0,11,40,0.000000,-130.904854
0,11,42,0.000000,-130.833219
0,11,44,0.000000,-127.064168
0,11,46,0.000000,-131.394030
0,11,48,0.000000,-127.040106
0,11,50,0.000000,-132.125537
0,11,52,0.000000,-128.337705
0,11,54,0.000000,-130.511135
0,11,56,0.000000,-131.962161
0,11,58,0.000000,-130.954865
0,12,0,0.000000,-140.398128
0,12,2,0.000000,-129.480117
0,12,4,0.000000,-134.712760
0,12,6,0.000000,-127.265312
0,12,8,0.000000,-140.203006
0,12,10,0.000000,-135.017962
0,12,12,0.000000,-132.626684
0,12,14,0.000000,-141.652158
0,12,16,0.000000,-134.410691
0,12,18,0.000000,-124.171576
0,12,20,0.000000,-138.455977
0,12,22,0.000000,-128.374077
0,12,24,0.000000,-139.627789
0,12,26,0.000000,-138.439797
0,12,28,0.000000,-129.074869
0,12,30,0.000000,-136.748795
0,12,32,0.000000,-128.447551
0,12,34,0.000000,-133.411303
0,12,36,0.000000,-134.161889
0,12,38,0.000000,-130.610574
0,12,40,0.000000,-128.809339
0,12,42,0.000000,-133.228698
0,12,44,0.000000,-132.009346
0,12,46,0.000000,-128.837887
0,12,48,0.000000,-130.998541
0,12,50,0.000000,-133.440474
0,12,52,0.000000,-131.187383
0,12,54,0.000000,-131.316104
0,12,56,0.000000,-133.960330
0,12,58,0.000000,-131.192709
0,13,0,0.000000,-131.965898
0,13,2,0.000000,-128.453800
0,13,4,0.000000,-126.671024
0,13,6,0.000000,-130.284917
0,13,8,0.000000,-131.907008
0,13,10,0.000000,-132.428632
0,13,12,0.000000,-135.363622
0,13,14,0.000000,-135.757279
0,13,16,0.000000,-131.569407
0,13,18,0.000000,-124.040783
0,13,20,0.000000,-132.297186
0,13,22,0.000000,-128.466243
0,13,24,0.000000,-134.199927
0,13,26,0.000000,-131.049360
0,13,28,0.000000,-124.786579
0,13,30,0.000000,-134.478255
0,13,32,0.000000,-134.236084
0,13,34,0.000000,-138.951592
0,13,36,0.000000,-131.784386
0,13,38,0.000000,-149.552434
0,13,40,0.000000,-125.257452
0,13,42,0.000000,-139.159007
0,13,44,0.000000,-127.880415
0,13,46,0.000000,-132.525522
0,13,48,0.000000,-127.008499
0,13,50,0.000000,-131.034246
0,13,52,0.000000,-130.948422
0,13,54,0.000000,-131.044391
0,13,56,0.000000,-132.213415
0,13,58,0.000000,-131.459256
0,14,0,0.000000,-128.017931
0,14,2,0.000000,-124.237780
0,14,4,0.000000,-141.324126
0,14,6,0.000000,-131.281002
0,14,8,0.000000,-134.465791
0,14,10,0.000000,-134.217128
0,14,12,0.000000,-136.737081
0,14,14,0.000000,-131.197522
0,14,16,0.000000,-127.749237
0,14,18,0.000000,-129.366431
0,14,20,0.000000,-133.289710
0,14,22,0.000000,-132.728810
0,14,24,0.000000,-134.776638
0,14,26,0.000000,-134.909145
0,14,28,0.000000,-138.993185
0,14,30,0.000000,-136.182274
0,14,32,0.000000,-129.573954
0,14,34,0.000000,-133.990088
0,14,36,0.000000,-130.228474
0,14,38,0.000000,-128.812860
0,14,40,0.000000,-129.276098
0,14,42,0.000000,-127.324629
0,14,44,0.000000,-133.824277
0,14,46,0.000000,-131.676547
0,14,48,0.000000,-131.406209
0,14,50,0.000000,-132.218196
0,14,52,0.000000,-135.661111
0,14,54,0.000000,-131.185859
0,14,56,0.000000,-151.869355
0,14,58,0.000000,-133.450777
0,15,0,0.000000,-133.231435
0,15,2,0.000000,-125.190264
0,15,4,0.000000,-131.251113
0,15,6,0.000000,-133.079031
0,15,8,0.000000,-138.900581
0,15,10,0.000000,-146.685779
0,15,12,0.000000,-131.753426
0,15,14,0.000000,-128.542801
0,15,16,0.000000,-130.140478
0,15,18,0.000000,-128.831207
0,15,20,0.000000,-136.948791
0,15,22,0.000000,-152.387210
0,15,24,0.000000,-135.074178
0,15,26,0.000000,-126.630363
0,15,28,0.000000,-132.958257
0,15,30,0.000000,-132.131202
0,15,32,0.000000,-134.833454
0,15,34,0.000000,-134.267436
0,15,36,0.000000,-132.222935
0,15,38,0.000000,-133.227703
0,15,40,0.000000,-130.953362
0,15,42,0.000000,-134.300790
0,15,44,0.000000,-132.975549
0,15,46,0.000000,-129.326379
0,15,48,0.000000,-125.915315
0,15,50,0.000000,-129.052512
0,15,52,0.000000,-131.946872
0,15,54,0.000000,-131.840796
0,15,56,0.000000,-140.021708
0,15,58,0.000000,-129.700303
0,16,0,0.000000,-129.766026
0,16,2,0.000000,-131.477289
0,16,4,0.000000,-132.288261
0,16,6,0.000000,-147.275390
0,16,8,0.000000,-135.576818
0,16,10,0.000000,-132.958988
0,16,12,0.000000,-132.501532
0,16,14,0.000000,-130.034488
0,16,16,0.000000,-129.373807
0,16,18,0.000000,-128.082040
0,16,20,0.000000,-135.699145
0,16,22,0.000000,-135.908643
0,16,24,0.000000,-134.057480
0,16,26,0.000000,-136.156474
0,16,28,0.000000,-143.663851
0,16,30,0.000000,-127.415097
0,16,32,0.000000,-129.761156
0,16,34,0.000000,-130.288681
0,16,36,0.000000,-125.736370
0,16,38,0.000000,-141.457082
0,16,40,0.000000,-132.831986
0,16,42,0.000000,-128.299613
0,16,44,0.000000,-133.204127
0,16,46,0.000000,-127.743448
0,16,48,0.000000,-128.752076
0,16,50,0.000000,-131.574551
0,16,52,0.000000,-129.461711
0,16,54,0.000000,-132.487175
0,16,56,0.000000,-131.604512
0,16,58,0.000000,-124.493303
0,17,0,0.000000,-126.433045
0,17,2,0.000000,-134.549496
0,17,4,0.000000,-132.561697
0,17,6,0.000000,-131.454703
0,17,8,0.000000,-133.735209
0,17,10,0.000000,-130.092207
0,17,12,0.000000,-138.250623
0,17,14,0.000000,-130.141971
0,17,16,0.000000,-137.157571
0,17,18,0.000000,-132.206095
0,17,20,0.000000,-126.750547
0,17,22,0.000000,-135.971779
0,17,24,0.000000,-131.793965
0,17,26,0.000000,-133.135563
0,17,28,0.000000,-128.140876
0,17,30,0.000000,-142.327366
0,17,32,0.000000,-158.179335
0,17,34,0.000000,-137.936202
0,17,36,0.000000,-135.385332
0,17,38,0.000000,-128.338999
0,17,40,0.000000,-134.791552
0,17,42,0.000000,-130.449870
0,17,44,0.000000,-127.796139
0,17,46,0.000000,-139.627223
0,17,48,0.000000,-127.322275
0,17,50,0.000000,-131.946621
0,17,52,0.000000,-133.303915
0,17,54,0.000000,-133.410210
0,17,56,0.000000,-141.045619
0,17,58,0.000000,-137.457584
0,18,0,0.000000,-139.016361
0,18,2,0.000000,-147.746180
0,18,4,0.000000,-126.613290
0,18,6,0.000000,-127.608059
0,18,8,0.000000,-143.634627
0,18,10,0.000000,-129.545500
0,18,12,0.000000,-132.104629
0,18,14,0.000000,-129.515110
0,18,16,0.000000,-131.855656
0,18,18,0.000000,-132.110668
0,18,20,0.000000,-132.338206
0,18,22,0.000000,-131.422185
0,18,24,0.000000,-129.524419
0,18,26,0.000000,-136.473785
0,18,28,0.000000,-132.337349
0,18,30,0.000000,-127.014282
0,18,32,0.000000,-133.665750
0,18,34,0.000000,-131.032037
0,18,36,0.000000,-127.766986
0,18,38,0.000000,-126.289162
0,18,40,0.000000,-132.460923
0,18,42,0.000000,-136.413886
0,18,44,0.000000,-131.803832
0,18,46,0.000000,-132.523756
0,18,48,0.000000,-133.100365
0,18,50,0.000000,-135.169942
0,18,52,0.000000,-125.280112
0,18,54,0.000000,-130.245691
0,18,56,0.000000,-138.984370
0,18,58,0.000000,-124.410106
0,19,0,0.000000,-130.388614
0,19,2,0.000000,-138.174286
0,19,4,0.000000,-131.449628
0,19,6,0.000000,-124.769749
0,19,8,0.000000,-137.486073
0,19,10,0.000000,-135.685715
0,19,12,0.000000,-129.960967
0,19,14,0.000000,-131.705638
0,19,16,0.000000,-128.895157
0,19,18,0.000000,-129.026262
0,19,20,0.000000,-138.529336
0,19,22,0.000000,-127.580744
0,19,24,0.000000,-128.332521
0,19,26,0.000000,-132.445314
0,19,28,0.000000,-126.911583
0,19,30,0.000000,-133.282698
0,19,32,0.000000,-133.995723
0,19,34,0.000000,-128.056562
0,19,36,0.000000,-122.939990
0,19,38,0.000000,-129.180040
0,19,40,0.000000,-137.844438
0,19,42,0.000000,-128.924723
0,19,44,0.000000,-142.312714
0,19,46,0.000000,-122.944276
0,19,48,0.000000,-139.076103
0,19,50,0.000000,-133.955227
0,19,52,0.000000,-136.486576
0,19,54,0.000000,-134.201061
0,19,56,0.000000,-129.184056
0,19,58,0.000000,-129.955074
0,20,0,0.000000,-139.050334
0,20,2,0.000000,-135.664313
0,20,4,0.000000,-129.053596
0,20,6,0.000000,-123.374504
0,20,8,0.000000,-131.549465
0,20,10,0.000000,-138.842986
0,20,12,0.000000,-130.675848
0,20,14,0.000000,-134.267081
0,20,16,0.000000,-131.343060
0,20,18,0.000000,-134.646954
0,20,20,0.000000,-129.793674
0,20,22,0.000000,-128.084939
0,20,24,0.000000,-133.984517
0,20,26,0.000000,-133.974483
0,20,28,0.000000,-136.421819
0,20,30,0.000000,-135.397306
0,20,32,0.000000,-139.633883
0,20,34,0.000000,-138.104385
0,20,36,0.000000,-141.744218
0,20,38,0.000000,-130.983397
0,20,40,0.000000,-131.346929
0,20,42,0.000000,-127.550347
0,20,44,0.000000,-134.322320
0,20,46,0.000000,-128.355178
0,20,48,0.000000,-142.385602
0,20,50,0.000000,-135.345289
0,20,52,0.000000,-134.511370
0,20,54,0.000000,-142.080917
0,20,56,0.000000,-148.615332
0,20,58,0.000000,-137.199156
0,21,0,0.000000,-131.650416
0,21,2,0.000000,-142.184522
0,21,4,0.000000,-130.088173
0,21,6,0.000000,-128.798215
0,21,8,0.000000,-129.560161
0,21,10,0.000000,-131.494828
0,21,12,0.000000,-131.289422
0,21,14,0.000000,-132.828404
0,21,16,0.000000,-131.370610
0,21,18,0.000000,-126.193413
0,21,20,0.000000,-129.482320
0,21,22,0.000000,-132.405653
0,21,24,0.000000,-144.062133
0,21,26,0.000000,-140.906846
0,21,28,0.000000,-144.550138
0,21,30,0.000000,-127.095450
0,21,32,0.000000,-127.905530
0,21,34,0.000000,-123.991366
0,21,36,0.000000,-134.870900
0,21,38,0.000000,-140.889019
0,21,40,0.000000,-131.411455
0,21,42,0.000000,-126.185184
0,21,44,0.000000,-126.972414
0,21,46,0.000000,-128.660769
0,21,48,0.000000,-126.107762
0,21,50,0.000000,-126.350229
0,21,52,0.000000,-128.228491
0,21,54,0.000000,-132.042398
0,21,56,0.000000,-130.012308
0,21,58,0.000000,-125.977221
0,22,0,0.000000,-130.402237
0,22,2,0.000000,-126.586288
0,22,4,0.000000,-127.010986
0,22,6,0.000000,-131.756436
0,22,8,0.000000,-128.810777
0,22,10,0.000000,-125.962714
0,22,12,0.000000,-129.075314
0,22,14,0.000000,-128.195768
0,22,16,0.000000,-142.377242
0,22,18,0.000000,-131.299195
0,22,20,0.000000,-130.083924
0,22,22,0.000000,-132.186000
0,22,24,0.000000,-127.918346
0,22,26,0.000000,-138.904515
0,22,28,0.000000,-127.290092
0,22,30,0.000000,-131.652645
0,22,32,0.000000,-126.058098
0,22,34,0.000000,-127.399042
0,22,36,0.000000,-131.105182
0,22,38,0.000000,-127.240832
0,22,40,0.000000,-127.586558
0,22,42,0.000000,-140.571363
0,22,44,0.000000,-134.992086
0,22,46,0.000000,-126.772900
0,22,48,0.000000,-132.026462
0,22,50,0.000000,-135.568654
0,22,52,0.000000,-133.149776
0,22,54,0.000000,-150.584838
0,22,56,0.000000,-148.100937
0,22,58,0.000000,-129.891265
0,23,0,0.000000,-130.362788
0,23,2,0.000000,-134.620017
0,23,4,0.000000,-136.827411
0,23,6,0.000000,-127.857708
0,23,8,0.000000,-136.241104
0,23,10,0.000000,-138.412507
0,23,12,0.000000,-125.204011
0,23,14,0.000000,-144.304505
0,23,16,0.000000,-137.311593
0,23,18,0.000000,-135.421417
0,23,20,0.000000,-132.088245
0,23,22,0.000000,-147.673754
0,23,24,0.000000,-134.219894
0,23,26,0.000000,-129.779875
0,23,28,0.000000,-124.848904
0,23,30,0.000000,-131.957161
0,23,32,0.000000,-127.691410
0,23,34,0.000000,-127.474699
0,23,36,0.000000,-134.538642
0,23,38,0.000000,-135.669335
0,23,40,0.000000,-131.297224
0,23,42,0.000000,-129.148825
0,23,44,0.000000,-124.694207
0,23,46,0.000000,-132.528641
0,23,48,0.000000,-128.417300
0,23,50,0.000000,-137.812800
0,23,52,0.000000,-132.310610
0,23,54,0.000000,-145.586467
0,23,56,0.000000,-130.378488
0,23,58,0.000000,-133.382160
0,24,0,0.000000,-132.588457
0,24,2,0.000000,-138.623821
0,24,4,0.000000,-141.111588
0,24,6,0.000000,-126.545079
0,24,8,0.000000,-126.669942
0,24,10,0.000000,-124.731474
0,24,12,0.000000,-124.654672
0,24,14,0.000000,-130.233699
0,24,16,0.000000,-133.906144
0,24,18,0.000000,-132.201795
0,24,20,0.000000,-133.471897
0,24,22,0.000000,-127.116090
0,24,24,0.000000,-128.393097
0,24,26,0.000000,-127.165472
0,24,28,0.000000,-131.066518
0,24,30,0.000000,-132.587095
0,24,32,0.000000,-134.664956
0,24,34,0.000000,-133.204721
0,24,36,0.000000,-132.059024
0,24,38,0.000000,-128.484108
0,24,40,0.000000,-133.159625
0,24,42,0.000000,-128.997869
0,24,44,0.000000,-130.329993
0,24,46,0.000000,-133.278502
0,24,48,0.000000,-144.678713
0,24,50,0.000000,-142.538390
0,24,52,0.000000,-129.114268
0,24,54,0.000000,-135.305820
0,24,56,0.000000,-128.852035
0,24,58,0.000000,-132.015103
0,25,0,0.000000,-129.801441
0,25,2,0.000000,-126.213984
0,25,4,0.000000,-124.155454
0,25,6,0.000000,-122.255078
0,25,8,0.000000,-129.346489
0,25,10,0.000000,-136.064072
0,25,12,0.000000,-138.659488
0,25,14,0.000000,-133.007670
0,25,16,0.000000,-127.570503
0,25,18,0.000000,-141.545964
0,25,20,0.000000,-137.965237
0,25,22,0.000000,-150.078170
0,25,24,0.000000,-128.395608
0,25,26,0.000000,-135.157184
0,25,28,0.000000,-126.939644
0,25,30,0.000000,-136.260182
0,25,32,0.000000,-132.106565
0,25,34,0.000000,-130.848770
0,25,36,0.000000,-138.669044
0,25,38,0.000000,-137.335807
0,25,40,0.000000,-128.437628
0,25,42,0.000000,-154.538750
0,25,44,0.000000,-128.536255
0,25,46,0.000000,-132.749395
0,25,48,0.000000,-132.273679
0,25,50,0.000000,-127.014717
0,25,52,0.000000,-135.942872
0,25,54,0.000000,-127.083847
0,25,56,0.000000,-127.735868
0,25,58,0.000000,-131.920766
0,26,0,0.000000,-127.733497
0,26,2,0.000000,-130.450203
0,26,4,0.000000,-135.714645
0,26,6,0.000000,-128.497292
0,26,8,0.000000,-128.914715
0,26,10,0.000000,-134.570500
0,26,12,0.000000,-125.179283
0,26,14,0.000000,-127.564852
0,26,16,0.000000,-131.974988
0,26,18,0.000000,-127.164789
0,26,20,0.000000,-144.427702
0,26,22,0.000000,-139.732359
0,26,24,0.000000,-137.249419
0,26,26,0.000000,-126.980970
0,26,28,0.000000,-130.501266
0,26,30,0.000000,-131.855337
0,26,32,0.000000,-134.610919
0,26,34,0.000000,-130.298426
0,26,36,0.000000,-129.482736
0,26,38,0.000000,-126.883291
0,26,40,0.000000,-131.176091
0,26,42,0.000000,-138.071140
0,26,44,0.000000,-126.493264
0,26,46,0.000000,-129.179479
0,26,48,0.000000,-124.724099
0,26,50,0.000000,-136.906650
0,26,52,0.000000,-132.338790
0,26,54,0.000000,-136.427216
0,26,56,0.000000,-129.067364
0,26,58,0.000000,-131.296733
0,27,0,0.000000,-133.396161
0,27,2,0.000000,-132.663398
0,27,4,0.000000,-127.098607
0,27,6,0.000000,-129.731007
0,27,8,0.000000,-133.982855
0,27,10,0.000000,-131.381651
0,27,12,0.000000,-128.674914
0,27,14,0.000000,-129.859175
0,27,16,0.000000,-136.903130
0,27,18,0.000000,-124.880687
0,27,20,0.000000,-128.420468
0,27,22,0.000000,-139.021879
