hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.397148
0,0,2,0.000000,-134.516358
0,0,4,0.000000,-130.082312
0,0,6,0.000000,-130.436994
0,0,8,0.000000,-129.719986
0,0,10,0.000000,-126.463714
0,0,12,0.000000,-134.879961
0,0,14,0.000000,-133.802825
0,0,16,0.000000,-130.411047
0,0,18,0.000000,-139.569727
0,0,20,0.000000,-126.607209
0,0,22,0.000000,-129.065762
0,0,24,0.000000,-128.030282
0,0,26,0.000000,-126.211421
0,0,28,0.000000,-130.081261
0,0,30,0.000000,-135.923271
0,0,32,0.000000,-132.800895
0,0,34,0.000000,-131.197386
0,0,36,0.000000,-127.478464
0,0,38,0.000000,-142.352736
0,0,40,0.000000,-130.391382
0,0,42,0.000000,-127.670979
0,0,44,0.000000,-133.470319
0,0,46,0.000000,-125.655656
0,0,48,0.000000,-130.293321
0,0,50,0.000000,-135.006460
0,0,52,0.000000,-125.569395
0,0,54,0.000000,-124.935914
0,0,56,0.000000,-126.840231
0,0,58,0.000000,-120.759288
0,1,0,0.000000,-135.710704
0,1,2,0.000000,-135.337600
0,1,4,0.000000,-128.845203
0,1,6,0.000000,-153.531656
0,1,8,0.000000,-136.838071
0,1,10,0.000000,-127.665328
0,1,12,0.000000,-132.187335
0,1,14,0.000000,-133.000951
0,1,16,0.000000,-133.092056
0,1,18,0.000000,-131.221779
0,1,20,0.000000,-150.395632
0,1,22,0.000000,-130.846148
0,1,24,0.000000,-136.719965
0,1,26,0.000000,-141.837535
0,1,28,0.000000,-132.376887
0,1,30,0.000000,-128.031710
0,1,32,0.000000,-134.102612
0,1,34,0.000000,-132.791657
0,1,36,0.000000,-129.401767
0,1,38,0.000000,-129.057863
0,1,40,0.000000,-131.243355
0,1,42,0.000000,-142.014819
0,1,44,0.000000,-129.901712
0,1,46,0.000000,-125.323751
0,1,48,0.000000,-130.706666
0,1,50,0.000000,-136.872763
0,1,52,0.000000,-130.012712
0,1,54,0.000000,-133.960437
0,1,56,0.000000,-131.155774
0,1,58,0.000000,-134.223200
0,2,0,0.000000,-130.299937
0,2,2,0.000000,-125.429575
0,2,4,0.000000,-129.062044
0,2,6,0.000000,-132.100599
0,2,8,0.000000,-130.533328
0,2,10,0.000000,-137.818136
0,2,12,0.000000,-127.119595
0,2,14,0.000000,-131.613545
0,2,16,0.000000,-130.528351
0,2,18,0.000000,-142.455725
0,2,20,0.000000,-135.555844
0,2,22,0.000000,-126.286307
0,2,24,0.000000,-137.445832
0,2,26,0.000000,-142.325595
0,2,28,0.000000,-134.380829
0,2,30,0.000000,-123.571504
0,2,32,0.000000,-141.112068
0,2,34,0.000000,-124.304551
0,2,36,0.000000,-127.462701
0,2,38,0.000000,-133.072591
0,2,40,0.000000,-135.796363
0,2,42,0.000000,-136.944230
0,2,44,0.000000,-149.530968
0,2,46,0.000000,-137.418819
0,2,48,0.000000,-130.487380
0,2,50,0.000000,-139.144368
0,2,52,0.000000,-133.781948
0,2,54,0.000000,-128.173966
0,2,56,0.000000,-131.699245
0,2,58,0.000000,-132.442470
0,3,0,0.000000,-146.995435
0,3,2,0.000000,-128.977033
0,3,4,0.000000,-128.507123
0,3,6,0.000000,-129.509251
0,3,8,0.000000,-146.029725
0,3,10,0.000000,-145.744171
0,3,12,0.000000,-131.166250
0,3,14,0.000000,-133.377229
0,3,16,0.000000,-135.567184
0,3,18,0.000000,-136.067454
0,3,20,0.000000,-130.471968
0,3,22,0.000000,-130.078408
0,3,24,0.000000,-139.512481
0,3,26,0.000000,-132.029311
0,3,28,0.000000,-126.420006
0,3,30,0.000000,-140.543925
0,3,32,0.000000,-136.621921
0,3,34,0.000000,-137.866751
0,3,36,0.000000,-131.296601
0,3,38,0.000000,-130.674134
0,3,40,0.000000,-127.304401
0,3,42,0.000000,-123.359014
0,3,44,0.000000,-129.376219
0,3,46,0.000000,-132.846032
0,3,48,0.000000,-126.818613
0,3,50,0.000000,-123.919307
0,3,52,0.000000,-126.716106
0,3,54,0.000000,-133.653846
0,3,56,0.000000,-129.940857
0,3,58,0.000000,-129.217821
0,4,0,0.000000,-132.536483
0,4,2,0.000000,-127.459989
0,4,4,0.000000,-133.890531
0,4,6,0.000000,-125.314048
0,4,8,0.000000,-130.637988
0,4,10,0.000000,-143.924938
0,4,12,0.000000,-131.074736
0,4,14,0.000000,-135.641332
0,4,16,0.000000,-125.576909
0,4,18,0.000000,-123.473607
0,4,20,0.000000,-130.217904
0,4,22,0.000000,-133.914443
0,4,24,0.000000,-128.521562
0,4,26,0.000000,-140.780670
0,4,28,0.000000,-131.686299
0,4,30,0.000000,-124.137648
0,4,32,0.000000,-137.271214
0,4,34,0.000000,-127.542669
0,4,36,0.000000,-130.105442
0,4,38,0.000000,-134.979445
0,4,40,0.000000,-132.577179
0,4,42,0.000000,-125.476662
0,4,44,0.000000,-128.247468
0,4,46,0.000000,-135.161371
0,4,48,0.000000,-139.696213
0,4,50,0.000000,-132.993814
0,4,52,0.000000,-133.315595
0,4,54,0.000000,-138.906914
0,4,56,0.000000,-132.040265
0,4,58,0.000000,-143.116656
0,5,0,0.000000,-128.354764
0,5,2,0.000000,-141.377488
0,5,4,0.000000,-132.922748
0,5,6,0.000000,-134.545970
0,5,8,0.000000,-138.223858
0,5,10,0.000000,-129.432366
0,5,12,0.000000,-141.605754
0,5,14,0.000000,-137.699408
0,5,16,0.000000,-135.466115
0,5,18,0.000000,-134.014077
0,5,20,0.000000,-130.584463
0,5,22,0.000000,-134.997516
0,5,24,0.000000,-137.343584
0,5,26,0.000000,-122.837257
0,5,28,0.000000,-135.543758
0,5,30,0.000000,-133.962914
0,5,32,0.000000,-128.153149
0,5,34,0.000000,-126.473955
0,5,36,0.000000,-143.472442
0,5,38,0.000000,-131.617300
0,5,40,0.000000,-125.030025
0,5,42,0.000000,-130.678190
0,5,44,0.000000,-131.316971
0,5,46,0.000000,-130.169149
0,5,48,0.000000,-123.467758
0,5,50,0.000000,-128.600822
0,5,52,0.000000,-143.118510
0,5,54,0.000000,-132.148285
0,5,56,0.000000,-131.291022
0,5,58,0.000000,-125.758705
0,6,0,0.000000,-134.165385
0,6,2,0.000000,-127.985298
0,6,4,0.000000,-130.876047
0,6,6,0.000000,-125.280838
0,6,8,0.000000,-139.077650
0,6,10,0.000000,-132.538740
0,6,12,0.000000,-130.388657
0,6,14,0.000000,-129.768511
0,6,16,0.000000,-127.919559
0,6,18,0.000000,-144.022341
0,6,20,0.000000,-134.772523
0,6,22,0.000000,-128.825312
0,6,24,0.000000,-134.088104
0,6,26,0.000000,-124.343656
0,6,28,0.000000,-145.613900
0,6,30,0.000000,-133.735095
0,6,32,0.000000,-130.484920
0,6,34,0.000000,-127.909306
0,6,36,0.000000,-129.287225
0,6,38,0.000000,-135.194390
0,6,40,0.000000,-131.097247
0,6,42,0.000000,-133.430925
0,6,44,0.000000,-136.503522
0,6,46,0.000000,-132.861697
0,6,48,0.000000,-138.516608
0,6,50,0.000000,-128.692212
0,6,52,0.000000,-133.251928
0,6,54,0.000000,-137.833948
0,6,56,0.000000,-130.050779
0,6,58,0.000000,-131.371658
0,7,0,0.000000,-134.026836
0,7,2,0.000000,-122.978110
0,7,4,0.000000,-128.913781
0,7,6,0.000000,-125.336393
0,7,8,0.000000,-132.878029
0,7,10,0.000000,-136.672330
0,7,12,0.000000,-128.501054
0,7,14,0.000000,-134.508714
0,7,16,0.000000,-132.035188
0,7,18,0.000000,-144.052420
0,7,20,0.000000,-129.341731
0,7,22,0.000000,-132.707890
0,7,24,0.000000,-125.824234
0,7,26,0.000000,-138.640952
0,7,28,0.000000,-138.515254
0,7,30,0.000000,-129.366916
0,7,32,0.000000,-141.499328
0,7,34,0.000000,-132.329786
0,7,36,0.000000,-124.391254
0,7,38,0.000000,-134.679674
0,7,40,0.000000,-133.832745
0,7,42,0.000000,-134.280107
0,7,44,0.000000,-131.367840
0,7,46,0.000000,-140.867497
0,7,48,0.000000,-126.088622
0,7,50,0.000000,-131.156163
0,7,52,0.000000,-140.172327
0,7,54,0.000000,-131.312875
0,7,56,0.000000,-133.805603
0,7,58,0.000000,-133.347613
0,8,0,0.000000,-132.275064
0,8,2,0.000000,-128.843757
0,8,4,0.000000,-130.536129
0,8,6,0.000000,-127.858449
0,8,8,0.000000,-130.551390
0,8,10,0.000000,-127.164683
0,8,12,0.000000,-132.776447
0,8,14,0.000000,-129.210876
0,8,16,0.000000,-131.461891
0,8,18,0.000000,-127.586594
0,8,20,0.000000,-129.747824
0,8,22,0.000000,-133.223897
0,8,24,0.000000,-129.718178
0,8,26,0.000000,-126.057853
0,8,28,0.000000,-126.527694
0,8,30,0.000000,-131.106637
0,8,32,0.000000,-142.097474
0,8,34,0.000000,-129.260684
0,8,36,0.000000,-126.904604
0,8,38,0.000000,-135.069141
0,8,40,0.000000,-128.812191
0,8,42,0.000000,-141.777214
0,8,44,0.000000,-126.718251
0,8,46,0.000000,-140.648407
0,8,48,0.000000,-137.728454
0,8,50,0.000000,-131.426518
0,8,52,0.000000,-132.109893
0,8,54,0.000000,-134.997099
0,8,56,0.000000,-131.023340
0,8,58,0.000000,-129.429905
0,9,0,0.000000,-137.529452
0,9,2,0.000000,-132.231317
0,9,4,0.000000,-130.536513
0,9,6,0.000000,-134.482371
0,9,8,0.000000,-137.480005
0,9,10,0.000000,-131.589615
0,9,12,0.000000,-126.637696
0,9,14,0.000000,-125.863650
0,9,16,0.000000,-147.281388
0,9,18,0.000000,-126.643725
0,9,20,0.000000,-139.504381
0,9,22,0.000000,-126.700511
0,9,24,0.000000,-137.566877
0,9,26,0.000000,-144.617414
0,9,28,0.000000,-136.765840
0,9,30,0.000000,-132.275785
0,9,32,0.000000,-135.201745
0,9,34,0.000000,-137.564835
0,9,36,0.000000,-133.565599
0,9,38,0.000000,-134.947716
0,9,40,0.000000,-127.252975
0,9,42,0.000000,-127.150061
0,9,44,0.000000,-131.879608
0,9,46,0.000000,-135.859577
0,9,48,0.000000,-129.668107
0,9,50,0.000000,-144.169979
0,9,52,0.000000,-130.337118
0,9,54,0.000000,-130.875073
0,9,56,0.000000,-130.033925
0,9,58,0.000000,-126.016816
0,10,0,0.000000,-139.272015
0,10,2,0.000000,-134.113864
0,10,4,0.000000,-137.636006
0,10,6,0.000000,-132.770293
0,10,8,0.000000,-127.258501
0,10,10,0.000000,-129.392512
0,10,12,0.000000,-137.485080
0,10,14,0.000000,-124.889959
0,10,16,0.000000,-137.515845
0,10,18,0.000000,-141.807105
0,10,20,0.000000,-138.470199
0,10,22,0.000000,-131.188436
0,10,24,0.000000,-133.933842
0,10,26,0.000000,-132.024427
0,10,28,0.000000,-135.812229
0,10,30,0.000000,-131.248122
0,10,32,0.000000,-130.093046
0,10,34,0.000000,-139.383869
0,10,36,0.000000,-137.683878
0,10,38,0.000000,-139.832939
0,10,40,0.000000,-131.886743
0,10,42,0.000000,-125.825906
0,10,44,0.000000,-127.230887
0,10,46,0.000000,-139.412986
0,10,48,0.000000,-134.367144
0,10,50,0.000000,-135.082529
0,10,52,0.000000,-131.371191
0,10,54,0.000000,-131.848073
0,10,56,0.000000,-131.121867
0,10,58,0.000000,-124.305655
0,11,0,0.000000,-132.724546
0,11,2,0.000000,-129.211597
0,11,4,0.000000,-131.721885
0,11,6,0.000000,-127.021894
0,11,8,0.000000,-128.753362
0,11,10,0.000000,-126.861513
0,11,12,0.000000,-126.196991
0,11,14,0.000000,-133.113497
0,11,16,0.000000,-137.234764
0,11,18,0.000000,-144.459248
0,11,20,0.000000,-128.398073
0,11,22,0.000000,-138.933358
0,11,24,0.000000,-124.745304
0,11,26,0.000000,-130.772271
0,11,28,0.000000,-128.351386
0,11,30,0.000000,-135.311724
0,11,32,0.000000,-151.742522
0,11,34,0.000000,-136.035882
0,11,36,0.000000,-138.973982
0,11,38,0.000000,-132.681413
0,11,40,0.000000,-130.448077
0,11,42,0.000000,-134.772458
0,11,44,0.000000,-131.645821
0,11,46,0.000000,-131.531157
0,11,48,0.000000,-142.285531
0,11,50,0.000000,-125.840040
0,11,52,0.000000,-140.845023
0,11,54,0.000000,-136.419752
0,11,56,0.000000,-130.282040
0,11,58,0.000000,-136.529892
0,12,0,0.000000,-137.342924
0,12,2,0.000000,-131.649828
0,12,4,0.000000,-137.317589
0,12,6,0.000000,-128.995916
0,12,8,0.000000,-131.301991
0,12,10,0.000000,-151.336277
0,12,12,0.000000,-129.704162
0,12,14,0.000000,-132.542346
0,12,16,0.000000,-134.867645
0,12,18,0.000000,-134.781952
0,12,20,0.000000,-132.280817
0,12,22,0.000000,-129.272894
0,12,24,0.000000,-130.873517
0,12,26,0.000000,-133.350912
0,12,28,0.000000,-133.711120
0,12,30,0.000000,-137.563381
0,12,32,0.000000,-151.495088
0,12,34,0.000000,-132.055442
0,12,36,0.000000,-133.486325
0,12,38,0.000000,-128.392113
0,12,40,0.000000,-143.863145
0,12,42,0.000000,-133.296713
0,12,44,0.000000,-135.630389
0,12,46,0.000000,-128.502354
0,12,48,0.000000,-141.129200
0,12,50,0.000000,-129.933915
0,12,52,0.000000,-128.678744
0,12,54,0.000000,-137.951402
0,12,56,0.000000,-145.603793
0,12,58,0.000000,-127.514793
0,13,0,0.000000,-142.024650
0,13,2,0.000000,-140.560771
0,13,4,0.000000,-139.181719
0,13,6,0.000000,-133.289223
0,13,8,0.000000,-130.122490
0,13,10,0.000000,-131.211078
0,13,12,0.000000,-140.908079
0,13,14,0.000000,-136.236506
0,13,16,0.000000,-128.380707
0,13,18,0.000000,-133.875637
0,13,20,0.000000,-132.203107
0,13,22,0.000000,-131.633255
0,13,24,0.000000,-152.609784
0,13,26,0.000000,-134.892717
0,13,28,0.000000,-131.593339
0,13,30,0.000000,-147.474785
0,13,32,0.000000,-140.756863
0,13,34,0.000000,-143.472394
0,13,36,0.000000,-132.450420
0,13,38,0.000000,-133.240194
0,13,40,0.000000,-138.735437
0,13,42,0.000000,-129.008162
0,13,44,0.000000,-131.169741
0,13,46,0.000000,-135.047194
0,13,48,0.000000,-132.789517
0,13,50,0.000000,-128.029838
0,13,52,0.000000,-133.446610
0,13,54,0.000000,-128.896558
0,13,56,0.000000,-132.298982
0,13,58,0.000000,-130.080533
0,14,0,0.000000,-135.868151
0,14,2,0.000000,-131.675745
0,14,4,0.000000,-137.671590
0,14,6,0.000000,-129.265470
0,14,8,0.000000,-123.481646
0,14,10,0.000000,-132.669854
0,14,12,0.000000,-148.611632
0,14,14,0.000000,-126.799841
0,14,16,0.000000,-126.583351
0,14,18,0.000000,-133.627283
0,14,20,0.000000,-137.093931
0,14,22,0.000000,-128.652848
0,14,24,0.000000,-133.624332
0,14,26,0.000000,-132.240543
0,14,28,0.000000,-127.579599
0,14,30,0.000000,-124.753855
0,14,32,0.000000,-140.004692
0,14,34,0.000000,-135.339321
0,14,36,0.000000,-135.396675
0,14,38,0.000000,-129.006686
0,14,40,0.000000,-123.766844
0,14,42,0.000000,-131.598486
0,14,44,0.000000,-141.572665
0,14,46,0.000000,-128.962672
0,14,48,0.000000,-143.491253
0,14,50,0.000000,-126.329120
0,14,52,0.000000,-130.784724
0,14,54,0.000000,-130.584458
0,14,56,0.000000,-133.067633
0,14,58,0.000000,-135.285735
0,15,0,0.000000,-132.407599
0,15,2,0.000000,-136.787996
0,15,4,0.000000,-130.228190
0,15,6,0.000000,-145.259066
0,15,8,0.000000,-129.480273
0,15,10,0.000000,-130.481276
0,15,12,0.000000,-135.689637
0,15,14,0.000000,-141.207936
0,15,16,0.000000,-126.411200
0,15,18,0.000000,-131.770777
0,15,20,0.000000,-125.667276
0,15,22,0.000000,-136.403411
0,15,24,0.000000,-129.533110
0,15,26,0.000000,-134.342020
0,15,28,0.000000,-133.381507
0,15,30,0.000000,-128.670958
0,15,32,0.000000,-131.360699
0,15,34,0.000000,-133.931991
0,15,36,0.000000,-138.974733
0,15,38,0.000000,-131.317926
0,15,40,0.000000,-137.113166
0,15,42,0.000000,-130.472755
0,15,44,0.000000,-129.570838
0,15,46,0.000000,-129.662416
0,15,48,0.000000,-127.794908
0,15,50,0.000000,-137.046260
0,15,52,0.000000,-127.955510
0,15,54,0.000000,-128.891383
0,15,56,0.000000,-140.814443
0,15,58,0.000000,-130.194576
0,16,0,0.000000,-134.554755
0,16,2,0.000000,-135.323193
0,16,4,0.000000,-136.674720
0,16,6,0.000000,-129.439174
0,16,8,0.000000,-126.620802
0,16,10,0.000000,-132.536808
0,16,12,0.000000,-143.010819
0,16,14,0.000000,-133.152836
0,16,16,0.000000,-140.557642
0,16,18,0.000000,-128.464323
0,16,20,0.000000,-129.770233
0,16,22,0.000000,-131.110514
0,16,24,0.000000,-128.581912
0,16,26,0.000000,-132.548550
0,16,28,0.000000,-144.694431
0,16,30,0.000000,-126.089624
0,16,32,0.000000,-133.447662
0,16,34,0.000000,-130.307753
0,16,36,0.000000,-127.362077
0,16,38,0.000000,-133.619612
0,16,40,0.000000,-134.101802
0,16,42,0.000000,-136.799423
0,16,44,0.000000,-136.760859
0,16,46,0.000000,-131.783715
0,16,48,0.000000,-136.163538
0,16,50,0.000000,-132.715415
0,16,52,0.000000,-138.380767
0,16,54,0.000000,-123.235136
0,16,56,0.000000,-134.215444
0,16,58,0.000000,-146.272822
0,17,0,0.000000,-130.541812
0,17,2,0.000000,-129.966830
0,17,4,0.000000,-132.050459
0,17,6,0.000000,-134.669653
0,17,8,0.000000,-136.184003
0,17,10,0.000000,-133.010892
0,17,12,0.000000,-143.841023
0,17,14,0.000000,-138.132652
0,17,16,0.000000,-128.301649
0,17,18,0.000000,-130.626583
0,17,20,0.000000,-124.645936
0,17,22,0.000000,-150.590567
0,17,24,0.000000,-141.370681
0,17,26,0.000000,-126.342302
0,17,28,0.000000,-129.410922
0,17,30,0.000000,-128.824625
0,17,32,0.000000,-125.885756
0,17,34,0.000000,-128.829496
0,17,36,0.000000,-135.254184
0,17,38,0.000000,-128.731657
0,17,40,0.000000,-125.958234
0,17,42,0.000000,-128.365132
0,17,44,0.000000,-139.601202
0,17,46,0.000000,-139.029832
0,17,48,0.000000,-128.680875
0,17,50,0.000000,-132.002139
0,17,52,0.000000,-121.724142
0,17,54,0.000000,-125.276368
0,17,56,0.000000,-129.063729
0,17,58,0.000000,-138.041370
0,18,0,0.000000,-133.892952
0,18,2,0.000000,-139.558720
0,18,4,0.000000,-131.828764
0,18,6,0.000000,-131.118259
0,18,8,0.000000,-127.972617
0,18,10,0.000000,-132.876499
0,18,12,0.000000,-127.534057
0,18,14,0.000000,-152.638881
0,18,16,0.000000,-126.263263
0,18,18,0.000000,-140.263829
0,18,20,0.000000,-147.449196
0,18,22,0.000000,-129.113295
0,18,24,0.000000,-140.252124
0,18,26,0.000000,-126.881729
0,18,28,0.000000,-141.910784
0,18,30,0.000000,-153.099624
0,18,32,0.000000,-153.609844
0,18,34,0.000000,-134.480325
0,18,36,0.000000,-141.587758
0,18,38,0.000000,-129.665238
0,18,40,0.000000,-138.600474
0,18,42,0.000000,-135.308854
0,18,44,0.000000,-138.558243
0,18,46,0.000000,-136.820966
0,18,48,0.000000,-146.072238
0,18,50,0.000000,-134.254563
0,18,52,0.000000,-124.522139
0,18,54,0.000000,-134.393039
0,18,56,0.000000,-126.975599
0,18,58,0.000000,-129.074283
0,19,0,0.000000,-130.757971
0,19,2,0.000000,-131.783253
0,19,4,0.000000,-129.954776
0,19,6,0.000000,-131.992476
0,19,8,0.000000,-142.437971
0,19,10,0.000000,-130.817577
0,19,12,0.000000,-144.978713
0,19,14,0.000000,-134.650582
0,19,16,0.000000,-129.263262
0,19,18,0.000000,-131.891729
0,19,20,0.000000,-134.922040
0,19,22,0.000000,-137.605483
0,19,24,0.000000,-138.832577
0,19,26,0.000000,-136.521668
0,19,28,0.000000,-139.424962
0,19,30,0.000000,-131.884277
0,19,32,0.000000,-133.105879
0,19,34,0.000000,-132.308531
0,19,36,0.000000,-145.870540
0,19,38,0.000000,-130.501366
0,19,40,0.000000,-129.089791
0,19,42,0.000000,-140.796201
0,19,44,0.000000,-129.129942
0,19,46,0.000000,-131.577669
0,19,48,0.000000,-139.418314
0,19,50,0.000000,-130.159817
0,19,52,0.000000,-134.388418
0,19,54,0.000000,-132.103196
0,19,56,0.000000,-143.050702
0,19,58,0.000000,-145.115237
0,20,0,0.000000,-129.265280
0,20,2,0.000000,-126.818367
0,20,4,0.000000,-129.543483
0,20,6,0.000000,-129.724139
0,20,8,0.000000,-131.740544
0,20,10,0.000000,-140.431513
0,20,12,0.000000,-131.338536
0,20,14,0.000000,-142.304396
0,20,16,0.000000,-137.082429
0,20,18,0.000000,-128.315430
0,20,20,0.000000,-129.694875
0,20,22,0.000000,-128.479139
0,20,24,0.000000,-129.674050
0,20,26,0.000000,-130.726163
0,20,28,0.000000,-134.610472
0,20,30,0.000000,-128.192703
0,20,32,0.000000,-125.329277
0,20,34,0.000000,-134.150715
0,20,36,0.000000,-133.200804
0,20,38,0.000000,-136.250707
0,20,40,0.000000,-130.050096
0,20,42,0.000000,-142.852830
0,20,44,0.000000,-125.528479
0,20,46,0.000000,-130.076471
0,20,48,0.000000,-133.930268
0,20,50,0.000000,-130.105505
0,20,52,0.000000,-133.502437
0,20,54,0.000000,-134.237169
0,20,56,0.000000,-133.269024
0,20,58,0.000000,-127.495745
0,21,0,0.000000,-141.604618
0,21,2,0.000000,-133.408291
0,21,4,0.000000,-131.592862
0,21,6,0.000000,-135.440224
0,21,8,0.000000,-143.630283
0,21,10,0.000000,-130.711158
0,21,12,0.000000,-126.915202
0,21,14,0.000000,-125.904146
0,21,16,0.000000,-135.418745
0,21,18,0.000000,-130.713854
0,21,20,0.000000,-138.253958
0,21,22,0.000000,-125.350610
0,21,24,0.000000,-133.116827
0,21,26,0.000000,-135.088417
0,21,28,0.000000,-135.369751
0,21,30,0.000000,-140.453066
0,21,32,0.000000,-138.068249
0,21,34,0.000000,-125.736720
0,21,36,0.000000,-128.104098
0,21,38,0.000000,-129.552432
0,21,40,0.000000,-138.503629
0,21,42,0.000000,-128.540156
0,21,44,0.000000,-135.048584
0,21,46,0.000000,-127.740136
0,21,48,0.000000,-129.389053
0,21,50,0.000000,-136.728185
0,21,52,0.000000,-125.298650
0,21,54,0.000000,-140.240203
0,21,56,0.000000,-127.660419
0,21,58,0.000000,-132.426499
0,22,0,0.000000,-146.077796
0,22,2,0.000000,-132.167884
0,22,4,0.000000,-161.056870
0,22,6,0.000000,-143.035131
0,22,8,0.000000,-134.946756
0,22,10,0.000000,-129.603584
0,22,12,0.000000,-128.568475
0,22,14,0.000000,-130.053321
0,22,16,0.000000,-134.884010
0,22,18,0.000000,-136.336921
0,22,20,0.000000,-125.671283
0,22,22,0.000000,-130.619188
0,22,24,0.000000,-128.426619
0,22,26,0.000000,-136.005477
0,22,28,0.000000,-122.630567
0,22,30,0.000000,-134.194705
0,22,32,0.000000,-130.642157
0,22,34,0.000000,-140.566818
0,22,36,0.000000,-128.573108
0,22,38,0.000000,-133.876638
0,22,40,0.000000,-125.554983
0,22,42,0.000000,-133.068423
0,22,44,0.000000,-135.618433
0,22,46,0.000000,-126.266696
0,22,48,0.000000,-140.619548
0,22,50,0.000000,-129.743683
0,22,52,0.000000,-138.353589
0,22,54,0.000000,-128.448354
0,22,56,0.000000,-144.742970
0,22,58,0.000000,-131.212893
0,23,0,0.000000,-145.058336
0,23,2,0.000000,-137.981031
0,23,4,0.000000,-137.136993
0,23,6,0.000000,-131.452565
0,23,8,0.000000,-131.447399
0,23,10,0.000000,-139.270559
0,23,12,0.000000,-128.749733
0,23,14,0.000000,-122.671976
0,23,16,0.000000,-133.587786
0,23,18,0.000000,-139.886881
0,23,20,0.000000,-131.936561
0,23,22,0.000000,-127.605789
0,23,24,0.000000,-133.510851
0,23,26,0.000000,-136.552457
0,23,28,0.000000,-141.556152
0,23,30,0.000000,-131.833094
0,23,32,0.000000,-125.025965
0,23,34,0.000000,-127.727661
0,23,36,0.000000,-128.595980
0,23,38,0.000000,-130.349635
0,23,40,0.000000,-132.970914
0,23,42,0.000000,-134.061903
0,23,44,0.000000,-133.826302
0,23,46,0.000000,-126.043055
0,23,48,0.000000,-130.085158
0,23,50,0.000000,-136.041129
0,23,52,0.000000,-146.312778
0,23,54,0.000000,-133.140304
0,23,56,0.000000,-138.392832
0,23,58,0.000000,-138.817068
0,24,0,0.000000,-159.090516
0,24,2,0.000000,-132.329772
0,24,4,0.000000,-133.334356
0,24,6,0.000000,-133.442498
0,24,8,0.000000,-129.116131
0,24,10,0.000000,-132.698319
0,24,12,0.000000,-133.342918
0,24,14,0.000000,-128.069220
0,24,16,0.000000,-129.788873
0,24,18,0.000000,-124.207098
0,24,20,0.000000,-131.774872
0,24,22,0.000000,-135.347780
0,24,24,0.000000,-129.343528
0,24,26,0.000000,-128.458691
0,24,28,0.000000,-129.704614
0,24,30,0.000000,-125.871452
0,24,32,0.000000,-136.255400
0,24,34,0.000000,-141.276554
0,24,36,0.000000,-148.595673
0,24,38,0.000000,-130.118262
0,24,40,0.000000,-125.699450
0,24,42,0.000000,-132.575048
0,24,44,0.000000,-128.305449
0,24,46,0.000000,-131.264415
0,24,48,0.000000,-146.847105
0,24,50,0.000000,-139.001744
0,24,52,0.000000,-131.434891
0,24,54,0.000000,-134.467518
0,24,56,0.000000,-126.731560
0,24,58,0.000000,-132.421997
0,25,0,0.000000,-134.706233
0,25,2,0.000000,-126.131742
0,25,4,0.000000,-135.897368
0,25,6,0.000000,-135.832523
0,25,8,0.000000,-125.517393
0,25,10,0.000000,-137.377227
0,25,12,0.000000,-128.784320
0,25,14,0.000000,-134.275874
0,25,16,0.000000,-128.647635
0,25,18,0.000000,-127.818231
0,25,20,0.000000,-130.178072
0,25,22,0.000000,-131.384706
0,25,24,0.000000,-129.480278
0,25,26,0.000000,-139.653575
0,25,28,0.000000,-141.009163
0,25,30,0.000000,-131.834906
0,25,32,0.000000,-131.199664
0,25,34,0.000000,-129.655130
0,25,36,0.000000,-130.591120
0,25,38,0.000000,-132.806463
0,25,40,0.000000,-146.471496
0,25,42,0.000000,-133.875133
0,25,44,0.000000,-133.944830
0,25,46,0.000000,-134.037079
0,25,48,0.000000,-128.974701
0,25,50,0.000000,-138.974485
0,25,52,0.000000,-135.297911
0,25,54,0.000000,-136.638808
0,25,56,0.000000,-133.291573
0,25,58,0.000000,-136.927882
0,26,0,0.000000,-132.105407
0,26,2,0.000000,-133.968365
0,26,4,0.000000,-138.271045
0,26,6,0.000000,-124.835058
0,26,8,0.000000,-139.964299
0,26,10,0.000000,-126.714494
0,26,12,0.000000,-139.685690
0,26,14,0.000000,-130.976764
0,26,16,0.000000,-147.052237
0,26,18,0.000000,-134.030501
0,26,20,0.000000,-128.670669
0,26,22,0.000000,-125.286546
0,26,24,0.000000,-128.918313
0,26,26,0.000000,-130.637883
0,26,28,0.000000,-141.747601
0,26,30,0.000000,-135.916472
0,26,32,0.000000,-125.861560
0,26,34,0.000000,-153.566002
0,26,36,0.000000,-136.457214
0,26,38,0.000000,-142.454575
0,26,40,0.000000,-129.884123
0,26,42,0.000000,-130.455260
0,26,44,0.000000,-130.597734
0,26,46,0.000000,-130.553868
0,26,48,0.000000,-132.326423
0,26,50,0.000000,-133.116088
0,26,52,0.000000,-138.080501
0,26,54,0.000000,-148.908405
0,26,56,0.000000,-126.888062
0,26,58,0.000000,-136.990285
0,27,0,0.000000,-129.773265
0,27,2,0.000000,-133.480183
0,27,4,0.000000,-136.375192
0,27,6,0.000000,-131.745425
0,27,8,0.000000,-125.264206
0,27,10,0.000000,-133.953426
0,27,12,0.000000,-124.022558
0,27,14,0.000000,-125.048736
0,27,16,0.000000,-131.996832
0,27,18,0.000000,-147.947424
0,27,20,0.000000,-133.908970
0,27,22,0.000000,-135.479961
