hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.079654
0,0,2,0.000000,-139.354308
0,0,4,0.000000,-130.840446
0,0,6,0.000000,-131.331545
0,0,8,0.000000,-152.120710
0,0,10,0.000000,-129.610165
0,0,12,0.000000,-134.132606
0,0,14,0.000000,-131.209786
0,0,16,0.000000,-134.579813
0,0,18,0.000000,-126.374198
0,0,20,0.000000,-133.823855
0,0,22,0.000000,-126.640911
0,0,24,0.000000,-123.127144
0,0,26,0.000000,-125.665215
0,0,28,0.000000,-133.832103
0,0,30,0.000000,-139.246036
0,0,32,0.000000,-143.353118
0,0,34,0.000000,-130.493572
0,0,36,0.000000,-130.032734
0,0,38,0.000000,-137.236977
0,0,40,0.000000,-126.492641
0,0,42,0.000000,-127.976610
0,0,44,0.000000,-126.571197
0,0,46,0.000000,-123.947340
0,0,48,0.000000,-134.291104
0,0,50,0.000000,-128.004094
0,0,52,0.000000,-131.158086
0,0,54,0.000000,-129.660463
0,0,56,0.000000,-134.221381
0,0,58,0.000000,-133.676234
0,1,0,0.000000,-139.341002
0,1,2,0.000000,-134.833798
0,1,4,0.000000,-128.270698
0,1,6,0.000000,-137.874176
0,1,8,0.000000,-135.939668
0,1,10,0.000000,-132.617584
0,1,12,0.000000,-138.092214
0,1,14,0.000000,-133.666520
0,1,16,0.000000,-131.383722
0,1,18,0.000000,-138.685240
0,1,20,0.000000,-133.052921
0,1,22,0.000000,-127.291182
0,1,24,0.000000,-129.809777
0,1,26,0.000000,-136.083645
0,1,28,0.000000,-141.145735
0,1,30,0.000000,-136.956396
0,1,32,0.000000,-126.735774
0,1,34,0.000000,-128.436065
0,1,36,0.000000,-138.596442
0,1,38,0.000000,-139.157307
0,1,40,0.000000,-127.107486
0,1,42,0.000000,-127.301177
0,1,44,0.000000,-133.620686
0,1,46,0.000000,-126.899289
0,1,48,0.000000,-139.284324
0,1,50,0.000000,-143.668804
0,1,52,0.000000,-131.015754
0,1,54,0.000000,-133.855312
0,1,56,0.000000,-132.204516
0,1,58,0.000000,-127.326580
0,2,0,0.000000,-127.253601
0,2,2,0.000000,-131.746606
0,2,4,0.000000,-142.477724
0,2,6,0.000000,-130.516000
0,2,8,0.000000,-127.255326
0,2,10,0.000000,-139.404100
0,2,12,0.000000,-134.566973
0,2,14,0.000000,-135.704848
0,2,16,0.000000,-143.553602
0,2,18,0.000000,-132.060991
0,2,20,0.000000,-128.607322
0,2,22,0.000000,-133.839974
0,2,24,0.000000,-138.321278
0,2,26,0.000000,-127.081055
0,2,28,0.000000,-125.031919
0,2,30,0.000000,-135.483373
0,2,32,0.000000,-136.190117
0,2,34,0.000000,-131.173931
0,2,36,0.000000,-128.097982
0,2,38,0.000000,-135.355401
0,2,40,0.000000,-131.296296
0,2,42,0.000000,-139.206813
0,2,44,0.000000,-125.545158
0,2,46,0.000000,-132.393896
0,2,48,0.000000,-131.891174
0,2,50,0.000000,-134.174698
0,2,52,0.000000,-140.318188
0,2,54,0.000000,-130.652739
0,2,56,0.000000,-125.201202
0,2,58,0.000000,-132.450276
0,3,0,0.000000,-150.552286
0,3,2,0.000000,-129.812047
0,3,4,0.000000,-134.320963
0,3,6,0.000000,-146.677455
0,3,8,0.000000,-132.135975
0,3,10,0.000000,-130.676573
0,3,12,0.000000,-142.857538
0,3,14,0.000000,-140.874951
0,3,16,0.000000,-129.832269
0,3,18,0.000000,-136.533712
0,3,20,0.000000,-129.726746
0,3,22,0.000000,-138.507592
0,3,24,0.000000,-142.840260
0,3,26,0.000000,-131.219359
0,3,28,0.000000,-127.328930
0,3,30,0.000000,-146.734422
0,3,32,0.000000,-143.321255
0,3,34,0.000000,-130.855879
0,3,36,0.000000,-134.102214
0,3,38,0.000000,-127.273063
0,3,40,0.000000,-138.630999
0,3,42,0.000000,-146.798910
0,3,44,0.000000,-136.322824
0,3,46,0.000000,-133.148770
0,3,48,0.000000,-131.702729
0,3,50,0.000000,-127.714238
0,3,52,0.000000,-130.629997
0,3,54,0.000000,-130.104527
0,3,56,0.000000,-132.364181
0,3,58,0.000000,-139.360144
0,4,0,0.000000,-135.756010
0,4,2,0.000000,-129.337623
0,4,4,0.000000,-137.229975
0,4,6,0.000000,-143.100472
0,4,8,0.000000,-130.150568
0,4,10,0.000000,-133.678641
0,4,12,0.000000,-141.213319
0,4,14,0.000000,-125.174036
0,4,16,0.000000,-131.130162
0,4,18,0.000000,-127.698446
0,4,20,0.000000,-148.716153
0,4,22,0.000000,-131.406992
0,4,24,0.000000,-128.244308
0,4,26,0.000000,-131.669993
0,4,28,0.000000,-125.530701
0,4,30,0.000000,-138.133058
0,4,32,0.000000,-126.400102
0,4,34,0.000000,-128.726881
0,4,36,0.000000,-124.322581
0,4,38,0.000000,-127.943318
0,4,40,0.000000,-139.421350
0,4,42,0.000000,-151.784689
0,4,44,0.000000,-126.938704
0,4,46,0.000000,-132.419147
0,4,48,0.000000,-134.608424
0,4,50,0.000000,-132.581166
0,4,52,0.000000,-132.512224
0,4,54,0.000000,-133.166437
0,4,56,0.000000,-129.468435
0,4,58,0.000000,-132.425234
0,5,0,0.000000,-129.129248
0,5,2,0.000000,-124.430137
0,5,4,0.000000,-130.643128
0,5,6,0.000000,-138.014453
0,5,8,0.000000,-127.290147
0,5,10,0.000000,-124.275098
0,5,12,0.000000,-127.106398
0,5,14,0.000000,-132.226720
0,5,16,0.000000,-139.331538
0,5,18,0.000000,-130.954969
0,5,20,0.000000,-131.564598
0,5,22,0.000000,-146.593022
0,5,24,0.000000,-132.386860
0,5,26,0.000000,-129.316053
0,5,28,0.000000,-132.134830
0,5,30,0.000000,-133.147806
0,5,32,0.000000,-145.750135
0,5,34,0.000000,-129.952244
0,5,36,0.000000,-142.761950
0,5,38,0.000000,-135.398040
0,5,40,0.000000,-128.884442
0,5,42,0.000000,-128.409650
0,5,44,0.000000,-139.138249
0,5,46,0.000000,-131.236851
0,5,48,0.000000,-137.322364
0,5,50,0.000000,-135.860627
0,5,52,0.000000,-127.397657
0,5,54,0.000000,-146.821903
0,5,56,0.000000,-126.427572
0,5,58,0.000000,-130.263467
0,6,0,0.000000,-135.415809
0,6,2,0.000000,-134.347077
0,6,4,0.000000,-130.167503
0,6,6,0.000000,-129.806569
0,6,8,0.000000,-131.365495
0,6,10,0.000000,-138.628834
0,6,12,0.000000,-132.798794
0,6,14,0.000000,-127.626300
0,6,16,0.000000,-128.572032
0,6,18,0.000000,-129.467090
0,6,20,0.000000,-134.101924
0,6,22,0.000000,-130.114545
0,6,24,0.000000,-129.326696
0,6,26,0.000000,-129.860158
0,6,28,0.000000,-142.582987
0,6,30,0.000000,-129.645243
0,6,32,0.000000,-131.982973
0,6,34,0.000000,-128.480777
0,6,36,0.000000,-129.414583
0,6,38,0.000000,-135.783203
0,6,40,0.000000,-126.733426
0,6,42,0.000000,-135.759839
0,6,44,0.000000,-136.361846
0,6,46,0.000000,-125.186112
0,6,48,0.000000,-126.510070
0,6,50,0.000000,-134.104393
0,6,52,0.000000,-131.375762
0,6,54,0.000000,-125.892992
0,6,56,0.000000,-132.012519
0,6,58,0.000000,-131.865993
0,7,0,0.000000,-130.519179
0,7,2,0.000000,-125.540156
0,7,4,0.000000,-133.031264
0,7,6,0.000000,-130.895264
0,7,8,0.000000,-126.549160
0,7,10,0.000000,-129.320647
0,7,12,0.000000,-135.241628
0,7,14,0.000000,-125.966522
0,7,16,0.000000,-140.799931
0,7,18,0.000000,-130.579122
0,7,20,0.000000,-143.760044
0,7,22,0.000000,-140.771457
0,7,24,0.000000,-131.811965
0,7,26,0.000000,-129.428674
0,7,28,0.000000,-125.439850
0,7,30,0.000000,-126.379903
0,7,32,0.000000,-137.032478
0,7,34,0.000000,-135.067685
0,7,36,0.000000,-130.936679
0,7,38,0.000000,-133.799405
0,7,40,0.000000,-125.047084
0,7,42,0.000000,-126.712388
0,7,44,0.000000,-125.671746
0,7,46,0.000000,-128.466132
0,7,48,0.000000,-136.415696
0,7,50,0.000000,-149.472728
0,7,52,0.000000,-129.412376
0,7,54,0.000000,-132.420698
0,7,56,0.000000,-135.177102
0,7,58,0.000000,-130.077650
0,8,0,0.000000,-138.433307
0,8,2,0.000000,-127.936979
0,8,4,0.000000,-126.154557
0,8,6,0.000000,-126.835298
0,8,8,0.000000,-132.894664
0,8,10,0.000000,-133.262671
0,8,12,0.000000,-123.686122
0,8,14,0.000000,-136.206838
0,8,16,0.000000,-136.020083
0,8,18,0.000000,-141.215208
0,8,20,0.000000,-129.239877
0,8,22,0.000000,-125.321627
0,8,24,0.000000,-130.574520
0,8,26,0.000000,-137.031699
0,8,28,0.000000,-128.618579
0,8,30,0.000000,-132.669066
0,8,32,0.000000,-133.663784
0,8,34,0.000000,-143.107387
0,8,36,0.000000,-128.537743
0,8,38,0.000000,-140.889123
0,8,40,0.000000,-125.284076
0,8,42,0.000000,-136.671134
0,8,44,0.000000,-136.042388
0,8,46,0.000000,-137.437077
0,8,48,0.000000,-130.130802
0,8,50,0.000000,-144.619426
0,8,52,0.000000,-138.474855
0,8,54,0.000000,-131.152805
0,8,56,0.000000,-132.867057
0,8,58,0.000000,-125.713327
0,9,0,0.000000,-125.381300
0,9,2,0.000000,-126.996502
0,9,4,0.000000,-125.592045
0,9,6,0.000000,-133.467176
0,9,8,0.000000,-135.805775
0,9,10,0.000000,-135.011956
0,9,12,0.000000,-136.503814
0,9,14,0.000000,-128.321851
0,9,16,0.000000,-127.123329
0,9,18,0.000000,-126.146723
0,9,20,0.000000,-129.719818
0,9,22,0.000000,-131.770577
0,9,24,0.000000,-130.782203
0,9,26,0.000000,-138.148263
0,9,28,0.000000,-132.012200
0,9,30,0.000000,-126.937657
0,9,32,0.000000,-129.701249
0,9,34,0.000000,-129.083638
0,9,36,0.000000,-137.872786
0,9,38,0.000000,-125.758728
0,9,40,0.000000,-147.137740
0,9,42,0.000000,-127.637905
0,9,44,0.000000,-125.170121
0,9,46,0.000000,-133.693183
0,9,48,0.000000,-130.952413
0,9,50,0.000000,-125.161315
0,9,52,0.000000,-135.730760
0,9,54,0.000000,-127.555105
0,9,56,0.000000,-144.723612
0,9,58,0.000000,-127.488348
0,10,0,0.000000,-129.563621
0,10,2,0.000000,-133.082806
0,10,4,0.000000,-134.112299
0,10,6,0.000000,-126.537069
0,10,8,0.000000,-126.206700
0,10,10,0.000000,-131.133643
0,10,12,0.000000,-133.874377
0,10,14,0.000000,-131.042505
0,10,16,0.000000,-137.842305
0,10,18,0.000000,-124.529890
0,10,20,0.000000,-132.723534
0,10,22,0.000000,-133.308169
0,10,24,0.000000,-130.331624
0,10,26,0.000000,-140.073757
0,10,28,0.000000,-138.699416
0,10,30,0.000000,-130.409677
0,10,32,0.000000,-136.863323
0,10,34,0.000000,-129.293518
0,10,36,0.000000,-136.415210
0,10,38,0.000000,-136.959837
0,10,40,0.000000,-135.497117
0,10,42,0.000000,-133.624816
0,10,44,0.000000,-126.809030
0,10,46,0.000000,-138.671617
0,10,48,0.000000,-131.742087
0,10,50,0.000000,-123.464062
0,10,52,0.000000,-131.443857
0,10,54,0.000000,-139.651592
0,10,56,0.000000,-141.413091
0,10,58,0.000000,-141.819345
0,11,0,0.000000,-132.092233
0,11,2,0.000000,-132.807765
0,11,4,0.000000,-129.180428
0,11,6,0.000000,-131.814128
0,11,8,0.000000,-128.457175
0,11,10,0.000000,-140.593757
0,11,12,0.000000,-132.670829
0,11,14,0.000000,-127.584334
0,11,16,0.000000,-133.252821
0,11,18,0.000000,-133.115729
0,11,20,0.000000,-132.827218
0,11,22,0.000000,-132.233675
0,11,24,0.000000,-130.217314
0,11,26,0.000000,-126.221421
0,11,28,0.000000,-129.257921
0,11,30,0.000000,-139.365107
0,11,32,0.000000,-125.977658
0,11,34,0.000000,-138.821641
0,11,36,0.000000,-132.852940
0,11,38,0.000000,-129.282211
0,11,40,0.000000,-130.637324
0,11,42,0.000000,-133.792217
0,11,44,0.000000,-129.647565
0,11,46,0.000000,-132.867170
0,11,48,0.000000,-133.442201
0,11,50,0.000000,-132.242417
0,11,52,0.000000,-127.918654
0,11,54,0.000000,-135.800248
0,11,56,0.000000,-138.054286
0,11,58,0.000000,-127.310152
0,12,0,0.000000,-139.916069
0,12,2,0.000000,-131.152574
0,12,4,0.000000,-135.541042
0,12,6,0.000000,-128.829826
0,12,8,0.000000,-131.432111
0,12,10,0.000000,-138.859290
0,12,12,0.000000,-130.754883
0,12,14,0.000000,-135.212532
0,12,16,0.000000,-131.646997
0,12,18,0.000000,-131.255850
0,12,20,0.000000,-134.143799
0,12,22,0.000000,-129.065634
0,12,24,0.000000,-133.185108
0,12,26,0.000000,-134.282478
0,12,28,0.000000,-132.453248
0,12,30,0.000000,-131.615419
0,12,32,0.000000,-135.970768
0,12,34,0.000000,-133.286094
0,12,36,0.000000,-129.292124
0,12,38,0.000000,-137.368278
0,12,40,0.000000,-137.805918
0,12,42,0.000000,-127.340543
0,12,44,0.000000,-132.647447
0,12,46,0.000000,-133.959544
0,12,48,0.000000,-126.969708
0,12,50,0.000000,-137.473863
0,12,52,0.000000,-139.565099
0,12,54,0.000000,-134.147934
0,12,56,0.000000,-129.483083
0,12,58,0.000000,-133.523460
0,13,0,0.000000,-132.409445
0,13,2,0.000000,-137.149332
0,13,4,0.000000,-131.260389
0,13,6,0.000000,-131.772290
0,13,8,0.000000,-137.641140
0,13,10,0.000000,-122.366189
0,13,12,0.000000,-130.710547
0,13,14,0.000000,-127.575630
0,13,16,0.000000,-132.725806
0,13,18,0.000000,-127.292638
0,13,20,0.000000,-127.341768
0,13,22,0.000000,-127.773011
0,13,24,0.000000,-129.253061
0,13,26,0.000000,-128.185035
0,13,28,0.000000,-137.554863
0,13,30,0.000000,-130.464676
0,13,32,0.000000,-139.097119
0,13,34,0.000000,-140.058704
0,13,36,0.000000,-134.864012
0,13,38,0.000000,-133.864295
0,13,40,0.000000,-137.944541
0,13,42,0.000000,-129.808324
0,13,44,0.000000,-127.075398
0,13,46,0.000000,-133.621694
0,13,48,0.000000,-136.907670
0,13,50,0.000000,-148.654986
0,13,52,0.000000,-140.943506
0,13,54,0.000000,-132.530082
0,13,56,0.000000,-133.303908
0,13,58,0.000000,-132.204836
0,14,0,0.000000,-133.370815
0,14,2,0.000000,-134.836580
0,14,4,0.000000,-136.247463
0,14,6,0.000000,-127.071739
0,14,8,0.000000,-127.064254
0,14,10,0.000000,-129.275072
0,14,12,0.000000,-131.382890
0,14,14,0.000000,-127.722556
0,14,16,0.000000,-129.798944
0,14,18,0.000000,-135.365877
0,14,20,0.000000,-128.667258
0,14,22,0.000000,-130.109299
0,14,24,0.000000,-131.428726
0,14,26,0.000000,-136.007915
0,14,28,0.000000,-139.958296
0,14,30,0.000000,-126.088227
0,14,32,0.000000,-131.744504
0,14,34,0.000000,-138.076608
0,14,36,0.000000,-128.085121
0,14,38,0.000000,-125.688178
0,14,40,0.000000,-131.049648
0,14,42,0.000000,-134.946881
0,14,44,0.000000,-136.101780
0,14,46,0.000000,-128.932505
0,14,48,0.000000,-131.995440
0,14,50,0.000000,-128.894562
0,14,52,0.000000,-141.481851
0,14,54,0.000000,-129.218598
0,14,56,0.000000,-131.774527
0,14,58,0.000000,-134.060526
0,15,0,0.000000,-126.671491
0,15,2,0.000000,-130.000674
0,15,4,0.000000,-125.604626
0,15,6,0.000000,-134.763913
0,15,8,0.000000,-141.422778
0,15,10,0.000000,-137.889556
0,15,12,0.000000,-138.598090
0,15,14,0.000000,-128.518015
0,15,16,0.000000,-128.198789
0,15,18,0.000000,-128.997489
0,15,20,0.000000,-145.148734
0,15,22,0.000000,-136.327240
0,15,24,0.000000,-141.565187
0,15,26,0.000000,-129.653161
0,15,28,0.000000,-125.794162
0,15,30,0.000000,-129.669995
0,15,32,0.000000,-132.676332
0,15,34,0.000000,-137.644034
0,15,36,0.000000,-129.019053
0,15,38,0.000000,-128.411440
0,15,40,0.000000,-132.553143
0,15,42,0.000000,-139.568765
0,15,44,0.000000,-130.205104
0,15,46,0.000000,-130.781098
0,15,48,0.000000,-128.439993
0,15,50,0.000000,-129.355708
0,15,52,0.000000,-136.835541
0,15,54,0.000000,-129.084803
0,15,56,0.000000,-126.531927
0,15,58,0.000000,-132.230778
0,16,0,0.000000,-133.764565
0,16,2,0.000000,-123.754618
0,16,4,0.000000,-141.350322
0,16,6,0.000000,-132.768548
0,16,8,0.000000,-130.365078
0,16,10,0.000000,-135.889215
0,16,12,0.000000,-138.758574
0,16,14,0.000000,-127.047605
0,16,16,0.000000,-138.441072
0,16,18,0.000000,-133.865333
0,16,20,0.000000,-122.965041
0,16,22,0.000000,-132.494484
0,16,24,0.000000,-131.014979
0,16,26,0.000000,-136.824231
0,16,28,0.000000,-124.355597
0,16,30,0.000000,-139.151740
0,16,32,0.000000,-139.356913
0,16,34,0.000000,-135.809252
0,16,36,0.000000,-124.453939
0,16,38,0.000000,-127.060669
0,16,40,0.000000,-128.845098
0,16,42,0.000000,-135.121538
0,16,44,0.000000,-137.810648
0,16,46,0.000000,-129.463747
0,16,48,0.000000,-142.621535
0,16,50,0.000000,-131.370375
0,16,52,0.000000,-130.738481
0,16,54,0.000000,-136.263176
0,16,56,0.000000,-135.655225
0,16,58,0.000000,-144.748580
0,17,0,0.000000,-132.680682
0,17,2,0.000000,-130.023443
0,17,4,0.000000,-131.834626
0,17,6,0.000000,-135.008638
0,17,8,0.000000,-134.283053
0,17,10,0.000000,-144.269443
0,17,12,0.000000,-132.240374
0,17,14,0.000000,-134.793404
0,17,16,0.000000,-128.482068
0,17,18,0.000000,-133.649015
0,17,20,0.000000,-133.084772
0,17,22,0.000000,-134.661454
0,17,24,0.000000,-133.706603
0,17,26,0.000000,-130.093103
0,17,28,0.000000,-133.158759
0,17,30,0.000000,-136.148229
0,17,32,0.000000,-131.850863
0,17,34,0.000000,-130.924532
0,17,36,0.000000,-127.241440
0,17,38,0.000000,-128.708706
0,17,40,0.000000,-129.754500
0,17,42,0.000000,-141.802050
0,17,44,0.000000,-133.676440
0,17,46,0.000000,-132.141737
0,17,48,0.000000,-123.641886
0,17,50,0.000000,-129.676741
0,17,52,0.000000,-135.424626
0,17,54,0.000000,-131.351901
0,17,56,0.000000,-130.408138
0,17,58,0.000000,-133.402313
0,18,0,0.000000,-134.931091
0,18,2,0.000000,-127.738279
0,18,4,0.000000,-136.615782
0,18,6,0.000000,-137.683672
0,18,8,0.000000,-146.669591
0,18,10,0.000000,-137.141582
0,18,12,0.000000,-128.515540
0,18,14,0.000000,-127.946938
0,18,16,0.000000,-134.024149
0,18,18,0.000000,-128.277665
0,18,20,0.000000,-131.450432
0,18,22,0.000000,-132.082955
0,18,24,0.000000,-134.059176
0,18,26,0.000000,-126.764208
0,18,28,0.000000,-134.688054
0,18,30,0.000000,-143.494616
0,18,32,0.000000,-133.246275
0,18,34,0.000000,-130.961312
0,18,36,0.000000,-127.149005
0,18,38,0.000000,-137.029022
0,18,40,0.000000,-126.837079
0,18,42,0.000000,-130.647726
0,18,44,0.000000,-134.616090
0,18,46,0.000000,-138.163930
0,18,48,0.000000,-130.723201
0,18,50,0.000000,-130.965284
0,18,52,0.000000,-140.223788
0,18,54,0.000000,-127.671008
0,18,56,0.000000,-129.733406
0,18,58,0.000000,-133.783056
0,19,0,0.000000,-129.345484
0,19,2,0.000000,-135.234660
0,19,4,0.000000,-132.291849
0,19,6,0.000000,-128.632714
0,19,8,0.000000,-139.198157
0,19,10,0.000000,-127.147397
0,19,12,0.000000,-125.628466
0,19,14,0.000000,-126.147561
0,19,16,0.000000,-140.875571
0,19,18,0.000000,-123.889767
0,19,20,0.000000,-136.629838
0,19,22,0.000000,-131.053680
0,19,24,0.000000,-136.802811
0,19,26,0.000000,-128.886872
0,19,28,0.000000,-125.664834
0,19,30,0.000000,-125.080565
0,19,32,0.000000,-130.131820
0,19,34,0.000000,-132.996138
0,19,36,0.000000,-133.633383
0,19,38,0.000000,-130.116544
0,19,40,0.000000,-130.235793
0,19,42,0.000000,-125.675820
0,19,44,0.000000,-130.395766
0,19,46,0.000000,-128.740695
0,19,48,0.000000,-138.894434
0,19,50,0.000000,-139.223340
0,19,52,0.000000,-130.898023
0,19,54,0.000000,-148.393827
0,19,56,0.000000,-131.963960
0,19,58,0.000000,-138.872104
0,20,0,0.000000,-132.123767
0,20,2,0.000000,-131.829733
0,20,4,0.000000,-130.945885
0,20,6,0.000000,-129.600442
0,20,8,0.000000,-128.625872
0,20,10,0.000000,-124.699498
0,20,12,0.000000,-133.867488
0,20,14,0.000000,-129.163103
0,20,16,0.000000,-151.864587
0,20,18,0.000000,-126.916079
0,20,20,0.000000,-130.702131
0,20,22,0.000000,-125.740475
0,20,24,0.000000,-131.076469
0,20,26,0.000000,-137.060339
0,20,28,0.000000,-126.545436
0,20,30,0.000000,-132.117779
0,20,32,0.000000,-127.796792
0,20,34,0.000000,-138.625502
0,20,36,0.000000,-128.494186
0,20,38,0.000000,-137.732067
0,20,40,0.000000,-142.784966
0,20,42,0.000000,-132.218225
0,20,44,0.000000,-138.338573
0,20,46,0.000000,-128.361424
0,20,48,0.000000,-131.170238
0,20,50,0.000000,-129.035333
0,20,52,0.000000,-131.409804
0,20,54,0.000000,-129.026605
0,20,56,0.000000,-147.198054
0,20,58,0.000000,-139.167487
0,21,0,0.000000,-128.069913
0,21,2,0.000000,-128.181425
0,21,4,0.000000,-132.273315
0,21,6,0.000000,-126.379494
0,21,8,0.000000,-130.806094
0,21,10,0.000000,-131.932359
0,21,12,0.000000,-139.508302
0,21,14,0.000000,-133.548107
0,21,16,0.000000,-128.085459
0,21,18,0.000000,-133.797390
0,21,20,0.000000,-132.627417
0,21,22,0.000000,-126.793453
0,21,24,0.000000,-138.558457
0,21,26,0.000000,-131.419670
0,21,28,0.000000,-133.113103
0,21,30,0.000000,-128.406727
0,21,32,0.000000,-132.993537
0,21,34,0.000000,-129.848041
0,21,36,0.000000,-130.246148
0,21,38,0.000000,-142.374068
0,21,40,0.000000,-128.032501
0,21,42,0.000000,-132.453592
0,21,44,0.000000,-136.147615
0,21,46,0.000000,-133.020500
0,21,48,0.000000,-129.630186
0,21,50,0.000000,-125.578725
0,21,52,0.000000,-125.981566
0,21,54,0.000000,-134.518030
0,21,56,0.000000,-132.408663
0,21,58,0.000000,-126.551304
0,22,0,0.000000,-133.432896
0,22,2,0.000000,-131.401114
0,22,4,0.000000,-134.202044
0,22,6,0.000000,-129.487871
0,22,8,0.000000,-128.785251
0,22,10,0.000000,-136.092949
0,22,12,0.000000,-127.488498
0,22,14,0.000000,-128.038304
0,22,16,0.000000,-150.361470
0,22,18,0.000000,-133.591180
0,22,20,0.000000,-134.201414
0,22,22,0.000000,-127.773727
0,22,24,0.000000,-131.122178
0,22,26,0.000000,-134.047036
0,22,28,0.000000,-131.778699
0,22,30,0.000000,-127.682419
0,22,32,0.000000,-127.349567
0,22,34,0.000000,-127.844729
0,22,36,0.000000,-132.219022
0,22,38,0.000000,-125.641399
0,22,40,0.000000,-137.847548
0,22,42,0.000000,-130.643447
0,22,44,0.000000,-132.513443
0,22,46,0.000000,-134.301732
0,22,48,0.000000,-134.926194
0,22,50,0.000000,-128.117537
0,22,52,0.000000,-129.077120
0,22,54,0.000000,-128.703295
0,22,56,0.000000,-139.018964
0,22,58,0.000000,-129.803527
0,23,0,0.000000,-138.285971
0,23,2,0.000000,-131.662042
0,23,4,0.000000,-129.437134
0,23,6,0.000000,-132.705849
0,23,8,0.000000,-127.376423
0,23,10,0.000000,-126.947072
0,23,12,0.000000,-132.676089
0,23,14,0.000000,-129.472422
0,23,16,0.000000,-132.253099
0,23,18,0.000000,-129.762986
0,23,20,0.000000,-134.670936
0,23,22,0.000000,-140.392860
0,23,24,0.000000,-122.304820
0,23,26,0.000000,-126.975392
0,23,28,0.000000,-127.781312
0,23,30,0.000000,-130.351091
0,23,32,0.000000,-129.471418
0,23,34,0.000000,-128.304993
0,23,36,0.000000,-140.973672
0,23,38,0.000000,-138.067600
0,23,40,0.000000,-133.740141
0,23,42,0.000000,-127.265867
0,23,44,0.000000,-127.837819
0,23,46,0.000000,-134.567418
0,23,48,0.000000,-134.204425
0,23,50,0.000000,-136.767695
0,23,52,0.000000,-137.950501
0,23,54,0.000000,-132.959142
0,23,56,0.000000,-138.652602
0,23,58,0.000000,-132.793810
0,24,0,0.000000,-125.268588
0,24,2,0.000000,-137.628183
0,24,4,0.000000,-132.480811
0,24,6,0.000000,-131.017619
0,24,8,0.000000,-132.509884
0,24,10,0.000000,-126.318081
0,24,12,0.000000,-141.240464
0,24,14,0.000000,-131.601292
0,24,16,0.000000,-136.303080
0,24,18,0.000000,-135.669568
0,24,20,0.000000,-132.874309
0,24,22,0.000000,-140.073147
0,24,24,0.000000,-137.738678
0,24,26,0.000000,-131.043188
0,24,28,0.000000,-132.015569
0,24,30,0.000000,-133.918352
0,24,32,0.000000,-127.934540
0,24,34,0.000000,-132.920697
0,24,36,0.000000,-127.515497
0,24,38,0.000000,-137.299318
0,24,40,0.000000,-131.265984
0,24,42,0.000000,-132.359253
0,24,44,0.000000,-132.171753
0,24,46,0.000000,-130.867333
0,24,48,0.000000,-127.864445
0,24,50,0.000000,-140.253212
0,24,52,0.000000,-141.756391
0,24,54,0.000000,-139.644035
0,24,56,0.000000,-126.201571
0,24,58,0.000000,-136.054711
0,25,0,0.000000,-123.795656
0,25,2,0.000000,-126.375988
0,25,4,0.000000,-138.015916
0,25,6,0.000000,-127.451544
0,25,8,0.000000,-129.759732
0,25,10,0.000000,-132.188876
0,25,12,0.000000,-129.459049
0,25,14,0.000000,-128.105279
0,25,16,0.000000,-126.475860
0,25,18,0.000000,-131.970593
0,25,20,0.000000,-126.848088
0,25,22,0.000000,-145.704012
0,25,24,0.000000,-134.102425
0,25,26,0.000000,-129.304024
0,25,28,0.000000,-131.886720
0,25,30,0.000000,-127.534543
0,25,32,0.000000,-143.364559
0,25,34,0.000000,-135.187873
0,25,36,0.000000,-130.951896
0,25,38,0.000000,-131.344362
0,25,40,0.000000,-131.857456
0,25,42,0.000000,-142.260452
0,25,44,0.000000,-128.608413
0,25,46,0.000000,-128.355066
0,25,48,0.000000,-129.785022
0,25,50,0.000000,-138.416736
0,25,52,0.000000,-134.754387
0,25,54,0.000000,-123.215073
0,25,56,0.000000,-130.059989
0,25,58,0.000000,-127.100584
0,26,0,0.000000,-134.353271
0,26,2,0.000000,-131.211391
0,26,4,0.000000,-133.674222
0,26,6,0.000000,-131.254245
0,26,8,0.000000,-129.018570
0,26,10,0.000000,-129.049629
0,26,12,0.000000,-130.099713
0,26,14,0.000000,-150.464279
0,26,16,0.000000,-138.314351
0,26,18,0.000000,-133.324612
0,26,20,0.000000,-129.163035
0,26,22,0.000000,-127.811063
0,26,24,0.000000,-128.312902
0,26,26,0.000000,-131.820238
0,26,28,0.000000,-136.376609
0,26,30,0.000000,-131.490617
0,26,32,0.000000,-140.961610
0,26,34,0.000000,-130.244329
0,26,36,0.000000,-130.237422
0,26,38,0.000000,-137.114991
0,26,40,0.000000,-131.742659
0,26,42,0.000000,-142.942328
0,26,44,0.000000,-133.031785
0,26,46,0.000000,-136.320714
0,26,48,0.000000,-127.972367
0,26,50,0.000000,-132.844171
0,26,52,0.000000,-132.586752
0,26,54,0.000000,-130.307349
0,26,56,0.000000,-126.372202
0,26,58,0.000000,-138.873561
0,27,0,0.000000,-130.466722
0,27,2,0.000000,-136.660798
0,27,4,0.000000,-146.446277
0,27,6,0.000000,-127.317321
0,27,8,0.000000,-130.503210
0,27,10,0.000000,-135.188540
0,27,12,0.000000,-129.441250
0,27,14,0.000000,-143.422639
0,27,16,0.000000,-135.208207
0,27,18,0.000000,-127.291649
0,27,20,0.000000,-128.374998
0,27,22,0.000000,-130.110846
