hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.682261
0,0,2,0.000000,-113.455484
0,0,4,0.000000,-114.006507
0,0,6,0.000000,-111.874725
0,0,8,0.000000,-141.760201
0,0,10,0.000000,-114.314160
0,0,12,0.000000,-117.265953
0,0,14,0.000000,-111.226196
0,0,16,0.000000,-109.889027
0,0,18,0.000000,-110.687268
0,0,20,0.000000,-110.519256
0,0,22,0.000000,-109.989015
0,0,24,0.000000,-120.886354
0,0,26,0.000000,-104.250112
0,0,28,0.000000,-113.812578
0,0,30,0.000000,-110.271958
0,0,32,0.000000,-110.278296
0,0,34,0.000000,-111.731896
0,0,36,0.000000,-115.011401
0,0,38,0.000000,-114.836601
0,0,40,0.000000,-112.772951
0,0,42,0.000000,-109.926109
0,0,44,0.000000,-116.151173
0,0,46,0.000000,-108.505856
0,0,48,0.000000,-139.434410
0,0,50,0.000000,-108.599443
0,0,52,0.000000,-118.912773
0,0,54,0.000000,-116.660307
0,0,56,0.000000,-115.501941
0,0,58,0.000000,-107.601029
0,1,0,0.000000,-108.947781
0,1,2,0.000000,-117.172789
0,1,4,0.000000,-110.057865
0,1,6,0.000000,-107.854965
0,1,8,0.000000,-110.530149
0,1,10,0.000000,-115.811697
0,1,12,0.000000,-111.683649
0,1,14,0.000000,-120.494437
0,1,16,0.000000,-110.728096
0,1,18,0.000000,-115.208274
0,1,20,0.000000,-115.520076
0,1,22,0.000000,-113.244766
0,1,24,0.000000,-121.274871
0,1,26,0.000000,-111.603101
0,1,28,0.000000,-113.315518
0,1,30,0.000000,-107.787345
0,1,32,0.000000,-119.006955
0,1,34,0.000000,-109.873432
0,1,36,0.000000,-121.781263
0,1,38,0.000000,-113.203539
0,1,40,0.000000,-110.696258
0,1,42,0.000000,-126.322762
0,1,44,0.000000,-120.734717
0,1,46,0.000000,-116.994552
0,1,48,0.000000,-112.128869
0,1,50,0.000000,-115.395224
0,1,52,0.000000,-116.201506
0,1,54,0.000000,-110.904343
0,1,56,0.000000,-114.167597
0,1,58,0.000000,-131.060614
0,2,0,0.000000,-112.694091
0,2,2,0.000000,-114.632369
0,2,4,0.000000,-110.885856
0,2,6,0.000000,-114.815375
0,2,8,0.000000,-128.980626
0,2,10,0.000000,-114.746821
0,2,12,0.000000,-117.770052
0,2,14,0.000000,-115.804732
0,2,16,0.000000,-121.893953
0,2,18,0.000000,-123.094994
0,2,20,0.000000,-109.772889
0,2,22,0.000000,-106.696247
0,2,24,0.000000,-115.035057
0,2,26,0.000000,-118.031326
0,2,28,0.000000,-106.468088
0,2,30,0.000000,-114.209245
0,2,32,0.000000,-117.526155
0,2,34,0.000000,-113.194718
0,2,36,0.000000,-134.228232
0,2,38,0.000000,-112.225068
0,2,40,0.000000,-114.060890
0,2,42,0.000000,-111.468594
0,2,44,0.000000,-128.616233
0,2,46,0.000000,-118.372213
0,2,48,0.000000,-113.501985
0,2,50,0.000000,-112.126664
0,2,52,0.000000,-111.184049
0,2,54,0.000000,-110.961621
0,2,56,0.000000,-111.209346
0,2,58,0.000000,-111.072685
0,3,0,0.000000,-114.183330
0,3,2,0.000000,-109.711688
0,3,4,0.000000,-108.997068
0,3,6,0.000000,-113.443356
0,3,8,0.000000,-109.623744
0,3,10,0.000000,-113.041146
0,3,12,0.000000,-111.395913
0,3,14,0.000000,-131.344511
0,3,16,0.000000,-115.739894
0,3,18,0.000000,-115.444353
0,3,20,0.000000,-120.445549
0,3,22,0.000000,-110.622991
0,3,24,0.000000,-119.103306
0,3,26,0.000000,-111.989921
0,3,28,0.000000,-111.404155
0,3,30,0.000000,-114.048659
0,3,32,0.000000,-123.283034
0,3,34,0.000000,-113.585282
0,3,36,0.000000,-114.585963
0,3,38,0.000000,-125.293585
0,3,40,0.000000,-123.625817
0,3,42,0.000000,-113.093466
0,3,44,0.000000,-108.547336
0,3,46,0.000000,-120.738261
0,3,48,0.000000,-114.053338
0,3,50,0.000000,-118.600136
0,3,52,0.000000,-115.375123
0,3,54,0.000000,-113.054755
0,3,56,0.000000,-121.006434
0,3,58,0.000000,-117.175270
0,4,0,0.000000,-111.197586
0,4,2,0.000000,-114.807658
0,4,4,0.000000,-111.174325
0,4,6,0.000000,-120.122562
0,4,8,0.000000,-112.507344
0,4,10,0.000000,-121.388513
0,4,12,0.000000,-115.036726
0,4,14,0.000000,-127.363900
0,4,16,0.000000,-115.472718
0,4,18,0.000000,-106.396990
0,4,20,0.000000,-111.562811
0,4,22,0.000000,-123.842063
0,4,24,0.000000,-112.709378
0,4,26,0.000000,-109.472623
0,4,28,0.000000,-113.389019
0,4,30,0.000000,-124.575968
0,4,32,0.000000,-109.233822
0,4,34,0.000000,-115.203308
0,4,36,0.000000,-120.533798
0,4,38,0.000000,-116.906139
0,4,40,0.000000,-110.957455
0,4,42,0.000000,-112.678589
0,4,44,0.000000,-107.365620
0,4,46,0.000000,-114.412384
0,4,48,0.000000,-116.570532
0,4,50,0.000000,-115.655733
0,4,52,0.000000,-118.637157
0,4,54,0.000000,-122.792283
0,4,56,0.000000,-115.843201
0,4,58,0.000000,-113.995413
0,5,0,0.000000,-113.889102
0,5,2,0.000000,-121.719871
0,5,4,0.000000,-123.687930
0,5,6,0.000000,-114.011932
0,5,8,0.000000,-136.519651
0,5,10,0.000000,-111.237328
0,5,12,0.000000,-108.102296
0,5,14,0.000000,-111.386898
0,5,16,0.000000,-110.718349
0,5,18,0.000000,-105.846617
0,5,20,0.000000,-122.388804
0,5,22,0.000000,-116.301966
0,5,24,0.000000,-110.856989
0,5,26,0.000000,-115.176434
0,5,28,0.000000,-114.029302
0,5,30,0.000000,-114.690303
0,5,32,0.000000,-112.015208
0,5,34,0.000000,-113.884506
0,5,36,0.000000,-116.000683
0,5,38,0.000000,-119.146389
0,5,40,0.000000,-112.818421
0,5,42,0.000000,-118.006624
0,5,44,0.000000,-121.911983
0,5,46,0.000000,-120.255159
0,5,48,0.000000,-113.510756
0,5,50,0.000000,-112.267959
0,5,52,0.000000,-113.351281
0,5,54,0.000000,-108.621019
0,5,56,0.000000,-113.087257
0,5,58,0.000000,-110.770540
0,6,0,0.000000,-108.868812
0,6,2,0.000000,-104.099950
0,6,4,0.000000,-115.948192
0,6,6,0.000000,-111.379405
0,6,8,0.000000,-109.065390
0,6,10,0.000000,-120.176690
0,6,12,0.000000,-111.177571
0,6,14,0.000000,-112.038088
0,6,16,0.000000,-114.885097
0,6,18,0.000000,-111.992986
0,6,20,0.000000,-113.374578
0,6,22,0.000000,-116.359612
0,6,24,0.000000,-109.560080
0,6,26,0.000000,-110.442432
0,6,28,0.000000,-111.547034
0,6,30,0.000000,-118.508506
0,6,32,0.000000,-109.674083
0,6,34,0.000000,-120.832167
0,6,36,0.000000,-115.214981
0,6,38,0.000000,-107.929783
0,6,40,0.000000,-117.267956
0,6,42,0.000000,-108.112778
0,6,44,0.000000,-107.673320
0,6,46,0.000000,-110.446081
0,6,48,0.000000,-117.536347
0,6,50,0.000000,-123.978161
0,6,52,0.000000,-116.584110
0,6,54,0.000000,-112.059764
0,6,56,0.000000,-112.397269
0,6,58,0.000000,-112.876799
0,7,0,0.000000,-106.987708
0,7,2,0.000000,-114.788344
0,7,4,0.000000,-118.426172
0,7,6,0.000000,-112.700062
0,7,8,0.000000,-114.653643
0,7,10,0.000000,-110.813727
0,7,12,0.000000,-110.922587
0,7,14,0.000000,-109.184494
0,7,16,0.000000,-112.981019
0,7,18,0.000000,-110.814201
0,7,20,0.000000,-115.505390
0,7,22,0.000000,-124.259329
0,7,24,0.000000,-115.037064
0,7,26,0.000000,-112.402899
0,7,28,0.000000,-118.061765
0,7,30,0.000000,-112.435079
0,7,32,0.000000,-120.125944
0,7,34,0.000000,-113.550458
0,7,36,0.000000,-127.634377
0,7,38,0.000000,-120.566719
0,7,40,0.000000,-116.566524
0,7,42,0.000000,-112.106405
0,7,44,0.000000,-107.392297
0,7,46,0.000000,-112.332210
0,7,48,0.000000,-111.475418
0,7,50,0.000000,-116.515415
0,7,52,0.000000,-111.810261
0,7,54,0.000000,-132.316374
0,7,56,0.000000,-117.198540
0,7,58,0.000000,-124.954565
0,8,0,0.000000,-120.386549
0,8,2,0.000000,-108.344747
0,8,4,0.000000,-119.626453
0,8,6,0.000000,-127.502991
0,8,8,0.000000,-116.833982
0,8,10,0.000000,-108.337647
0,8,12,0.000000,-113.133680
0,8,14,0.000000,-116.011287
0,8,16,0.000000,-116.315133
0,8,18,0.000000,-125.913080
0,8,20,0.000000,-111.927666
0,8,22,0.000000,-110.697483
0,8,24,0.000000,-111.315374
0,8,26,0.000000,-137.009006
0,8,28,0.000000,-114.046178
0,8,30,0.000000,-108.697475
0,8,32,0.000000,-116.970315
0,8,34,0.000000,-124.880996
0,8,36,0.000000,-110.335743
0,8,38,0.000000,-115.411733
0,8,40,0.000000,-115.098681
0,8,42,0.000000,-116.971292
0,8,44,0.000000,-116.867503
0,8,46,0.000000,-110.891156
0,8,48,0.000000,-113.519669
0,8,50,0.000000,-110.845677
0,8,52,0.000000,-124.713196
0,8,54,0.000000,-108.947286
0,8,56,0.000000,-111.567532
0,8,58,0.000000,-119.297213
0,9,0,0.000000,-106.149614
0,9,2,0.000000,-112.985732
0,9,4,0.000000,-121.112737
0,9,6,0.000000,-113.484457
0,9,8,0.000000,-105.625843
0,9,10,0.000000,-107.475151
0,9,12,0.000000,-108.310657
0,9,14,0.000000,-111.065630
0,9,16,0.000000,-113.493056
0,9,18,0.000000,-120.349841
0,9,20,0.000000,-115.821610
0,9,22,0.000000,-106.603724
0,9,24,0.000000,-115.198865
0,9,26,0.000000,-121.545153
0,9,28,0.000000,-111.447656
0,9,30,0.000000,-109.974936
0,9,32,0.000000,-114.836355
0,9,34,0.000000,-112.365458
0,9,36,0.000000,-119.827746
0,9,38,0.000000,-113.701924
0,9,40,0.000000,-114.739054
0,9,42,0.000000,-108.320458
0,9,44,0.000000,-110.628228
0,9,46,0.000000,-107.998718
0,9,48,0.000000,-119.792333
0,9,50,0.000000,-109.210960
0,9,52,0.000000,-110.543980
0,9,54,0.000000,-118.907746
0,9,56,0.000000,-112.418015
0,9,58,0.000000,-111.403734
0,10,0,0.000000,-111.840947
0,10,2,0.000000,-113.525463
0,10,4,0.000000,-109.111582
0,10,6,0.000000,-112.661123
0,10,8,0.000000,-115.912030
0,10,10,0.000000,-117.038126
0,10,12,0.000000,-116.960336
0,10,14,0.000000,-113.887830
0,10,16,0.000000,-119.405054
0,10,18,0.000000,-113.426135
0,10,20,0.000000,-112.935805
0,10,22,0.000000,-110.582496
0,10,24,0.000000,-110.181017
0,10,26,0.000000,-112.028700
0,10,28,0.000000,-117.892513
0,10,30,0.000000,-116.830235
0,10,32,0.000000,-119.380865
0,10,34,0.000000,-111.320579
0,10,36,0.000000,-113.926935
0,10,38,0.000000,-110.978216
0,10,40,0.000000,-113.833369
0,10,42,0.000000,-108.836910
0,10,44,0.000000,-138.506954
0,10,46,0.000000,-118.245751
0,10,48,0.000000,-117.643622
0,10,50,0.000000,-118.712441
0,10,52,0.000000,-114.337215
0,10,54,0.000000,-109.518139
0,10,56,0.000000,-106.335122
0,10,58,0.000000,-122.174032
0,11,0,0.000000,-108.169268
0,11,2,0.000000,-124.750196
0,11,4,0.000000,-117.475708
0,11,6,0.000000,-116.903405
0,11,8,0.000000,-110.111234
0,11,10,0.000000,-116.705278
0,11,12,0.000000,-116.253147
0,11,14,0.000000,-118.349219
0,11,16,0.000000,-115.702315
0,11,18,0.000000,-118.684709
0,11,20,0.000000,-115.640678
0,11,22,0.000000,-110.454911
0,11,24,0.000000,-115.813540
0,11,26,0.000000,-122.747814
0,11,28,0.000000,-116.262322
0,11,30,0.000000,-113.379712
0,11,32,0.000000,-107.081985
0,11,34,0.000000,-139.385133
0,11,36,0.000000,-114.777093
0,11,38,0.000000,-123.372706
0,11,40,0.000000,-112.660540
0,11,42,0.000000,-110.129804
0,11,44,0.000000,-114.068076
0,11,46,0.000000,-110.808660
0,11,48,0.000000,-110.539101
0,11,50,0.000000,-108.757616
0,11,52,0.000000,-107.464757
0,11,54,0.000000,-106.510263
0,11,56,0.000000,-116.635516
0,11,58,0.000000,-119.865823
0,12,0,0.000000,-115.885379
0,12,2,0.000000,-112.456392
0,12,4,0.000000,-111.491911
0,12,6,0.000000,-112.009960
0,12,8,0.000000,-108.129166
0,12,10,0.000000,-106.260242
0,12,12,0.000000,-116.014306
0,12,14,0.000000,-126.840464
0,12,16,0.000000,-114.407326
0,12,18,0.000000,-110.470916
0,12,20,0.000000,-119.563684
0,12,22,0.000000,-121.826977
0,12,24,0.000000,-118.626146
0,12,26,0.000000,-107.638145
0,12,28,0.000000,-103.626308
0,12,30,0.000000,-117.730971
0,12,32,0.000000,-117.251866
0,12,34,0.000000,-128.728766
0,12,36,0.000000,-116.016468
0,12,38,0.000000,-112.809081
0,12,40,0.000000,-112.793110
0,12,42,0.000000,-117.502764
0,12,44,0.000000,-111.675113
0,12,46,0.000000,-113.618688
0,12,48,0.000000,-111.251223
0,12,50,0.000000,-110.553631
0,12,52,0.000000,-121.445729
0,12,54,0.000000,-120.716188
0,12,56,0.000000,-114.506159
0,12,58,0.000000,-106.310548
0,13,0,0.000000,-112.447146
0,13,2,0.000000,-110.455035
0,13,4,0.000000,-115.803772
0,13,6,0.000000,-113.833179
0,13,8,0.000000,-110.991900
0,13,10,0.000000,-118.559384
0,13,12,0.000000,-121.717110
0,13,14,0.000000,-118.790891
0,13,16,0.000000,-117.205848
0,13,18,0.000000,-119.003074
0,13,20,0.000000,-111.567876
0,13,22,0.000000,-118.231431
0,13,24,0.000000,-115.675995
0,13,26,0.000000,-110.242896
0,13,28,0.000000,-117.242047
0,13,30,0.000000,-115.229432
0,13,32,0.000000,-114.804921
0,13,34,0.000000,-113.535687
0,13,36,0.000000,-110.197662
0,13,38,0.000000,-106.086955
0,13,40,0.000000,-117.136273
0,13,42,0.000000,-108.572110
0,13,44,0.000000,-114.502627
0,13,46,0.000000,-111.319034
0,13,48,0.000000,-108.815542
0,13,50,0.000000,-115.592751
0,13,52,0.000000,-116.817905
0,13,54,0.000000,-112.229627
0,13,56,0.000000,-117.097767
0,13,58,0.000000,-123.645985
0,14,0,0.000000,-112.343827
0,14,2,0.000000,-115.894991
0,14,4,0.000000,-112.211890
0,14,6,0.000000,-104.967754
0,14,8,0.000000,-108.841929
0,14,10,0.000000,-123.071992
0,14,12,0.000000,-114.119021
0,14,14,0.000000,-112.774797
0,14,16,0.000000,-114.774645
0,14,18,0.000000,-111.214556
0,14,20,0.000000,-110.798118
0,14,22,0.000000,-117.041094
0,14,24,0.000000,-108.778411
0,14,26,0.000000,-115.420184
0,14,28,0.000000,-108.299584
0,14,30,0.000000,-115.174467
0,14,32,0.000000,-113.140533
0,14,34,0.000000,-113.501247
0,14,36,0.000000,-122.450970
0,14,38,0.000000,-112.972809
0,14,40,0.000000,-105.724569
0,14,42,0.000000,-119.096749
0,14,44,0.000000,-112.855494
0,14,46,0.000000,-108.309746
0,14,48,0.000000,-116.845306
0,14,50,0.000000,-108.064348
0,14,52,0.000000,-117.560370
0,14,54,0.000000,-111.100343
0,14,56,0.000000,-111.377348
0,14,58,0.000000,-108.777407
0,15,0,0.000000,-124.714164
0,15,2,0.000000,-110.534924
0,15,4,0.000000,-114.670794
0,15,6,0.000000,-112.147365
0,15,8,0.000000,-113.990282
0,15,10,0.000000,-121.233542
0,15,12,0.000000,-111.921789
0,15,14,0.000000,-114.936574
0,15,16,0.000000,-124.864061
0,15,18,0.000000,-114.189466
0,15,20,0.000000,-107.412411
0,15,22,0.000000,-115.877729
0,15,24,0.000000,-106.233619
0,15,26,0.000000,-123.835828
0,15,28,0.000000,-114.332528
0,15,30,0.000000,-114.669114
0,15,32,0.000000,-109.328630
0,15,34,0.000000,-109.763387
0,15,36,0.000000,-110.833906
0,15,38,0.000000,-111.270263
0,15,40,0.000000,-114.109658
0,15,42,0.000000,-119.418153
0,15,44,0.000000,-108.780746
0,15,46,0.000000,-114.942203
0,15,48,0.000000,-108.585632
0,15,50,0.000000,-116.712295
0,15,52,0.000000,-111.758258
0,15,54,0.000000,-115.377199
0,15,56,0.000000,-119.075105
0,15,58,0.000000,-114.938030
0,16,0,0.000000,-106.738417
0,16,2,0.000000,-121.513451
0,16,4,0.000000,-115.777347
0,16,6,0.000000,-109.320759
0,16,8,0.000000,-114.335102
0,16,10,0.000000,-107.189496
0,16,12,0.000000,-114.125632
0,16,14,0.000000,-107.312230
0,16,16,0.000000,-114.332407
0,16,18,0.000000,-108.989194
0,16,20,0.000000,-109.375950
0,16,22,0.000000,-133.025079
0,16,24,0.000000,-109.402659
0,16,26,0.000000,-112.947849
0,16,28,0.000000,-112.687812
0,16,30,0.000000,-110.806969
0,16,32,0.000000,-119.138815
0,16,34,0.000000,-122.549000
0,16,36,0.000000,-107.869506
0,16,38,0.000000,-108.811942
0,16,40,0.000000,-107.260078
0,16,42,0.000000,-113.115412
0,16,44,0.000000,-108.444587
0,16,46,0.000000,-108.838541
0,16,48,0.000000,-111.775676
0,16,50,0.000000,-112.853959
0,16,52,0.000000,-109.379379
0,16,54,0.000000,-115.123712
0,16,56,0.000000,-115.191188
0,16,58,0.000000,-117.557610
0,17,0,0.000000,-106.896803
0,17,2,0.000000,-114.104754
0,17,4,0.000000,-111.352412
0,17,6,0.000000,-106.921397
0,17,8,0.000000,-117.199798
0,17,10,0.000000,-117.208928
0,17,12,0.000000,-126.161582
0,17,14,0.000000,-112.564773
0,17,16,0.000000,-110.497515
0,17,18,0.000000,-111.466736
0,17,20,0.000000,-117.982665
0,17,22,0.000000,-115.854004
0,17,24,0.000000,-119.297231
0,17,26,0.000000,-113.975031
0,17,28,0.000000,-115.578758
0,17,30,0.000000,-127.064018
0,17,32,0.000000,-117.361535
0,17,34,0.000000,-111.123408
0,17,36,0.000000,-125.460427
0,17,38,0.000000,-125.502126
0,17,40,0.000000,-110.684967
0,17,42,0.000000,-114.246018
0,17,44,0.000000,-113.375094
0,17,46,0.000000,-121.366360
0,17,48,0.000000,-112.356445
0,17,50,0.000000,-113.297505
0,17,52,0.000000,-110.573035
0,17,54,0.000000,-114.152319
0,17,56,0.000000,-114.788510
0,17,58,0.000000,-112.825101
0,18,0,0.000000,-111.045241
0,18,2,0.000000,-118.158761
0,18,4,0.000000,-116.004718
0,18,6,0.000000,-113.426027
0,18,8,0.000000,-113.148940
0,18,10,0.000000,-132.574342
0,18,12,0.000000,-114.690988
0,18,14,0.000000,-112.939042
0,18,16,0.000000,-111.815748
0,18,18,0.000000,-112.306797
0,18,20,0.000000,-116.917235
0,18,22,0.000000,-112.968093
0,18,24,0.000000,-109.332653
0,18,26,0.000000,-110.486318
0,18,28,0.000000,-108.814381
0,18,30,0.000000,-121.276154
0,18,32,0.000000,-116.503462
0,18,34,0.000000,-114.419240
0,18,36,0.000000,-111.327016
0,18,38,0.000000,-108.217440
0,18,40,0.000000,-116.175850
0,18,42,0.000000,-113.570397
0,18,44,0.000000,-118.688450
0,18,46,0.000000,-107.108347
0,18,48,0.000000,-112.761747
0,18,50,0.000000,-118.604729
0,18,52,0.000000,-109.491155
0,18,54,0.000000,-110.796838
0,18,56,0.000000,-106.938211
0,18,58,0.000000,-112.292154
0,19,0,0.000000,-118.516227
0,19,2,0.000000,-115.469200
0,19,4,0.000000,-119.392514
0,19,6,0.000000,-116.804523
0,19,8,0.000000,-107.712537
0,19,10,0.000000,-108.219090
0,19,12,0.000000,-111.257542
0,19,14,0.000000,-113.059609
0,19,16,0.000000,-111.074803
0,19,18,0.000000,-110.189832
0,19,20,0.000000,-114.944989
0,19,22,0.000000,-111.786856
0,19,24,0.000000,-118.375078
0,19,26,0.000000,-109.286954
0,19,28,0.000000,-117.392249
0,19,30,0.000000,-111.944745
0,19,32,0.000000,-117.420915
0,19,34,0.000000,-112.550315
0,19,36,0.000000,-113.877165
0,19,38,0.000000,-114.492720
0,19,40,0.000000,-111.153346
0,19,42,0.000000,-118.117085
0,19,44,0.000000,-118.119425
0,19,46,0.000000,-108.203489
0,19,48,0.000000,-109.655747
0,19,50,0.000000,-112.956838
0,19,52,0.000000,-108.211203
0,19,54,0.000000,-112.823231
0,19,56,0.000000,-135.670456
0,19,58,0.000000,-107.039190
0,20,0,0.000000,-113.548445
0,20,2,0.000000,-110.137752
0,20,4,0.000000,-110.240430
0,20,6,0.000000,-122.502405
0,20,8,0.000000,-108.630716
0,20,10,0.000000,-111.322016
0,20,12,0.000000,-113.945021
0,20,14,0.000000,-113.989522
0,20,16,0.000000,-110.140467
0,20,18,0.000000,-118.175098
0,20,20,0.000000,-110.168841
0,20,22,0.000000,-112.713237
0,20,24,0.000000,-116.254134
0,20,26,0.000000,-112.247450
0,20,28,0.000000,-113.596209
0,20,30,0.000000,-115.103236
0,20,32,0.000000,-113.703518
0,20,34,0.000000,-106.971019
0,20,36,0.000000,-117.476058
0,20,38,0.000000,-111.021059
0,20,40,0.000000,-114.948495
0,20,42,0.000000,-112.496984
0,20,44,0.000000,-111.257229
0,20,46,0.000000,-112.172534
0,20,48,0.000000,-119.678975
0,20,50,0.000000,-110.707846
0,20,52,0.000000,-107.448494
0,20,54,0.000000,-112.716637
0,20,56,0.000000,-114.113588
0,20,58,0.000000,-119.347351
0,21,0,0.000000,-118.692009
0,21,2,0.000000,-114.977741
0,21,4,0.000000,-106.453688
0,21,6,0.000000,-108.630697
0,21,8,0.000000,-123.446832
0,21,10,0.000000,-116.639778
0,21,12,0.000000,-120.357449
0,21,14,0.000000,-114.382050
0,21,16,0.000000,-115.990625
0,21,18,0.000000,-120.920034
0,21,20,0.000000,-117.388989
0,21,22,0.000000,-125.183717
0,21,24,0.000000,-108.618802
0,21,26,0.000000,-114.215525
0,21,28,0.000000,-118.727214
0,21,30,0.000000,-109.882517
0,21,32,0.000000,-112.576469
0,21,34,0.000000,-118.665897
0,21,36,0.000000,-110.294112
0,21,38,0.000000,-109.630147
0,21,40,0.000000,-132.856665
0,21,42,0.000000,-119.725918
0,21,44,0.000000,-120.806829
0,21,46,0.000000,-114.386649
0,21,48,0.000000,-114.972349
0,21,50,0.000000,-113.549511
0,21,52,0.000000,-117.741197
0,21,54,0.000000,-109.779276
0,21,56,0.000000,-114.100372
0,21,58,0.000000,-118.744724
0,22,0,0.000000,-111.062903
0,22,2,0.000000,-111.530559
0,22,4,0.000000,-114.643833
0,22,6,0.000000,-114.377850
0,22,8,0.000000,-109.318828
0,22,10,0.000000,-110.441853
0,22,12,0.000000,-116.774014
0,22,14,0.000000,-108.625820
0,22,16,0.000000,-129.290173
0,22,18,0.000000,-111.461397
0,22,20,0.000000,-110.542277
0,22,22,0.000000,-118.459034
0,22,24,0.000000,-120.494571
0,22,26,0.000000,-117.004070
0,22,28,0.000000,-139.636728
0,22,30,0.000000,-113.473570
0,22,32,0.000000,-104.269673
0,22,34,0.000000,-114.990444
0,22,36,0.000000,-112.387283
0,22,38,0.000000,-121.442894
0,22,40,0.000000,-114.961873
0,22,42,0.000000,-121.837024
0,22,44,0.000000,-113.404775
0,22,46,0.000000,-108.377216
0,22,48,0.000000,-121.204309
0,22,50,0.000000,-111.156583
0,22,52,0.000000,-105.998753
0,22,54,0.000000,-117.445253
0,22,56,0.000000,-117.722291
0,22,58,0.000000,-108.943295
0,23,0,0.000000,-112.641738
0,23,2,0.000000,-122.748512
0,23,4,0.000000,-112.875137
0,23,6,0.000000,-111.024926
0,23,8,0.000000,-110.485008
0,23,10,0.000000,-128.813312
0,23,12,0.000000,-106.166634
0,23,14,0.000000,-116.115958
0,23,16,0.000000,-114.756414
0,23,18,0.000000,-107.194452
0,23,20,0.000000,-106.319276
0,23,22,0.000000,-111.299801
0,23,24,0.000000,-124.428649
0,23,26,0.000000,-111.068628
0,23,28,0.000000,-111.505521
0,23,30,0.000000,-124.633814
0,23,32,0.000000,-115.315250
0,23,34,0.000000,-120.050763
0,23,36,0.000000,-115.039194
0,23,38,0.000000,-114.181412
0,23,40,0.000000,-116.140086
0,23,42,0.000000,-120.870438
0,23,44,0.000000,-118.492763
0,23,46,0.000000,-108.993797
0,23,48,0.000000,-106.254227
0,23,50,0.000000,-109.962534
0,23,52,0.000000,-109.363795
0,23,54,0.000000,-122.339818
0,23,56,0.000000,-130.609628
0,23,58,0.000000,-112.736693
0,24,0,0.000000,-115.723540
0,24,2,0.000000,-113.603905
0,24,4,0.000000,-116.591388
0,24,6,0.000000,-111.041801
0,24,8,0.000000,-111.583682
0,24,10,0.000000,-108.901576
0,24,12,0.000000,-115.634401
0,24,14,0.000000,-120.735191
0,24,16,0.000000,-115.700683
0,24,18,0.000000,-111.573983
0,24,20,0.000000,-116.480203
0,24,22,0.000000,-115.958241
0,24,24,0.000000,-110.363724
0,24,26,0.000000,-109.284536
0,24,28,0.000000,-109.283065
0,24,30,0.000000,-122.564043
0,24,32,0.000000,-110.355994
0,24,34,0.000000,-111.769772
0,24,36,0.000000,-109.776487
0,24,38,0.000000,-113.502481
0,24,40,0.000000,-116.240063
0,24,42,0.000000,-118.219494
0,24,44,0.000000,-114.338960
0,24,46,0.000000,-111.145109
0,24,48,0.000000,-113.065062
0,24,50,0.000000,-107.392169
0,24,52,0.000000,-111.972355
0,24,54,0.000000,-116.089152
0,24,56,0.000000,-124.227235
0,24,58,0.000000,-121.660348
0,25,0,0.000000,-108.542478
0,25,2,0.000000,-112.868611
0,25,4,0.000000,-119.986413
0,25,6,0.000000,-109.956848
0,25,8,0.000000,-112.974047
0,25,10,0.000000,-123.726514
0,25,12,0.000000,-125.008743
0,25,14,0.000000,-109.684150
0,25,16,0.000000,-108.697328
0,25,18,0.000000,-109.136997
0,25,20,0.000000,-108.170613
0,25,22,0.000000,-109.639817
0,25,24,0.000000,-119.045221
0,25,26,0.000000,-115.854066
0,25,28,0.000000,-104.002981
0,25,30,0.000000,-108.426111
0,25,32,0.000000,-116.036219
0,25,34,0.000000,-110.687876
0,25,36,0.000000,-116.678483
0,25,38,0.000000,-117.394685
0,25,40,0.000000,-116.086561
0,25,42,0.000000,-117.352344
0,25,44,0.000000,-109.647615
0,25,46,0.000000,-120.234286
0,25,48,0.000000,-112.709072
0,25,50,0.000000,-119.550946
0,25,52,0.000000,-115.847101
0,25,54,0.000000,-109.664404
0,25,56,0.000000,-122.399688
0,25,58,0.000000,-112.441523
0,26,0,0.000000,-123.932561
0,26,2,0.000000,-111.020095
0,26,4,0.000000,-117.677072
0,26,6,0.000000,-111.971312
0,26,8,0.000000,-111.073990
0,26,10,0.000000,-114.346330
0,26,12,0.000000,-117.483220
0,26,14,0.000000,-118.584504
0,26,16,0.000000,-110.152018
0,26,18,0.000000,-118.818264
0,26,20,0.000000,-104.238655
0,26,22,0.000000,-105.635025
0,26,24,0.000000,-111.163998
0,26,26,0.000000,-110.994504
0,26,28,0.000000,-110.431604
0,26,30,0.000000,-115.775261
0,26,32,0.000000,-109.984346
0,26,34,0.000000,-111.375021
0,26,36,0.000000,-114.746685
0,26,38,0.000000,-120.756559
0,26,40,0.000000,-112.187818
0,26,42,0.000000,-121.030412
0,26,44,0.000000,-116.292677
0,26,46,0.000000,-110.388866
0,26,48,0.000000,-116.348648
0,26,50,0.000000,-113.061361
0,26,52,0.000000,-116.057450
0,26,54,0.000000,-115.852212
0,26,56,0.000000,-118.347551
0,26,58,0.000000,-117.903199
0,27,0,0.000000,-115.848823
0,27,2,0.000000,-119.034575
0,27,4,0.000000,-113.381981
0,27,6,0.000000,-121.244903
0,27,8,0.000000,-111.289813
0,27,10,0.000000,-117.144699
0,27,12,0.000000,-118.064068
0,27,14,0.000000,-109.604433
0,27,16,0.000000,-121.127353
0,27,18,0.000000,-109.783516
0,27,20,0.000000,-108.282961
0,27,22,0.000000,-109.641815
