hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.710596
0,0,2,0.000000,-133.647869
0,0,4,0.000000,-129.134579
0,0,6,0.000000,-142.899411
0,0,8,0.000000,-129.957461
0,0,10,0.000000,-130.653709
0,0,12,0.000000,-126.222833
0,0,14,0.000000,-130.152386
0,0,16,0.000000,-137.828353
0,0,18,0.000000,-143.267818
0,0,20,0.000000,-136.591897
0,0,22,0.000000,-129.394786
0,0,24,0.000000,-130.169577
0,0,26,0.000000,-130.212729
0,0,28,0.000000,-135.784409
0,0,30,0.000000,-135.659409
0,0,32,0.000000,-129.938279
0,0,34,0.000000,-140.888769
0,0,36,0.000000,-137.651687
0,0,38,0.000000,-130.798612
0,0,40,0.000000,-144.329174
0,0,42,0.000000,-133.857031
0,0,44,0.000000,-132.624210
0,0,46,0.000000,-133.154645
0,0,48,0.000000,-124.952642
0,0,50,0.000000,-130.423940
0,0,52,0.000000,-130.554128
0,0,54,0.000000,-130.395845
0,0,56,0.000000,-134.434793
0,0,58,0.000000,-136.526157
0,1,0,0.000000,-131.453212
0,1,2,0.000000,-150.142805
0,1,4,0.000000,-131.467083
0,1,6,0.000000,-131.123034
0,1,8,0.000000,-128.903728
0,1,10,0.000000,-125.975618
0,1,12,0.000000,-126.947847
0,1,14,0.000000,-137.200599
0,1,16,0.000000,-135.344429
0,1,18,0.000000,-132.320914
0,1,20,0.000000,-126.167149
0,1,22,0.000000,-130.667135
0,1,24,0.000000,-138.955808
0,1,26,0.000000,-135.898877
0,1,28,0.000000,-134.605104
0,1,30,0.000000,-131.195663
0,1,32,0.000000,-135.844550
0,1,34,0.000000,-130.008063
0,1,36,0.000000,-129.357373
0,1,38,0.000000,-134.008740
0,1,40,0.000000,-135.374910
0,1,42,0.000000,-128.550912
0,1,44,0.000000,-131.787034
0,1,46,0.000000,-139.226592
0,1,48,0.000000,-131.842992
0,1,50,0.000000,-125.834995
0,1,52,0.000000,-140.527162
0,1,54,0.000000,-128.420501
0,1,56,0.000000,-126.937589
0,1,58,0.000000,-134.595837
0,2,0,0.000000,-129.394835
0,2,2,0.000000,-135.233127
0,2,4,0.000000,-129.665826
0,2,6,0.000000,-128.205936
0,2,8,0.000000,-134.144451
0,2,10,0.000000,-131.766299
0,2,12,0.000000,-126.877606
0,2,14,0.000000,-136.689295
0,2,16,0.000000,-136.174838
0,2,18,0.000000,-131.121494
0,2,20,0.000000,-131.488743
0,2,22,0.000000,-141.552890
0,2,24,0.000000,-132.351676
0,2,26,0.000000,-132.471480
0,2,28,0.000000,-127.066539
0,2,30,0.000000,-126.542861
0,2,32,0.000000,-136.111672
0,2,34,0.000000,-126.964904
0,2,36,0.000000,-123.315800
0,2,38,0.000000,-135.637440
0,2,40,0.000000,-127.433295
0,2,42,0.000000,-137.636294
0,2,44,0.000000,-126.950491
0,2,46,0.000000,-127.416917
0,2,48,0.000000,-132.197905
0,2,50,0.000000,-125.960616
0,2,52,0.000000,-133.515576
0,2,54,0.000000,-139.266289
0,2,56,0.000000,-143.799813
0,2,58,0.000000,-135.120428
0,3,0,0.000000,-135.021259
0,3,2,0.000000,-127.889455
0,3,4,0.000000,-130.113776
0,3,6,0.000000,-128.905466
0,3,8,0.000000,-128.098843
0,3,10,0.000000,-129.503299
0,3,12,0.000000,-128.394894
0,3,14,0.000000,-132.942487
0,3,16,0.000000,-127.678798
0,3,18,0.000000,-125.799439
0,3,20,0.000000,-125.322353
0,3,22,0.000000,-125.959091
0,3,24,0.000000,-141.193635
0,3,26,0.000000,-140.549565
0,3,28,0.000000,-125.474631
0,3,30,0.000000,-134.899253
0,3,32,0.000000,-129.458406
0,3,34,0.000000,-135.783956
0,3,36,0.000000,-129.319112
0,3,38,0.000000,-122.553998
0,3,40,0.000000,-140.279860
0,3,42,0.000000,-131.924600
0,3,44,0.000000,-129.414267
0,3,46,0.000000,-125.466575
0,3,48,0.000000,-131.115679
0,3,50,0.000000,-143.822979
0,3,52,0.000000,-138.974929
0,3,54,0.000000,-144.471417
0,3,56,0.000000,-128.292706
0,3,58,0.000000,-140.912452
0,4,0,0.000000,-129.781827
0,4,2,0.000000,-132.002846
0,4,4,0.000000,-128.868417
0,4,6,0.000000,-130.416996
0,4,8,0.000000,-127.673439
0,4,10,0.000000,-136.625467
0,4,12,0.000000,-148.777307
0,4,14,0.000000,-134.253348
0,4,16,0.000000,-132.528525
0,4,18,0.000000,-129.435101
0,4,20,0.000000,-133.582501
0,4,22,0.000000,-128.105394
0,4,24,0.000000,-126.889671
0,4,26,0.000000,-124.517058
0,4,28,0.000000,-131.957428
0,4,30,0.000000,-123.885324
0,4,32,0.000000,-123.443735
0,4,34,0.000000,-129.398992
0,4,36,0.000000,-139.972490
0,4,38,0.000000,-133.390000
0,4,40,0.000000,-129.808855
0,4,42,0.000000,-131.449677
0,4,44,0.000000,-132.821112
0,4,46,0.000000,-127.487790
0,4,48,0.000000,-126.243764
0,4,50,0.000000,-127.409858
0,4,52,0.000000,-129.106372
0,4,54,0.000000,-145.479997
0,4,56,0.000000,-144.533463
0,4,58,0.000000,-127.840069
0,5,0,0.000000,-134.336068
0,5,2,0.000000,-134.569082
0,5,4,0.000000,-138.554016
0,5,6,0.000000,-130.951988
0,5,8,0.000000,-126.623308
0,5,10,0.000000,-131.272899
0,5,12,0.000000,-138.868272
0,5,14,0.000000,-134.727904
0,5,16,0.000000,-131.780904
0,5,18,0.000000,-127.122072
0,5,20,0.000000,-136.663251
0,5,22,0.000000,-129.143102
0,5,24,0.000000,-139.449860
0,5,26,0.000000,-131.881400
0,5,28,0.000000,-131.210760
0,5,30,0.000000,-131.721403
0,5,32,0.000000,-130.567075
0,5,34,0.000000,-127.277579
0,5,36,0.000000,-133.279541
0,5,38,0.000000,-130.128458
0,5,40,0.000000,-133.822103
0,5,42,0.000000,-141.668881
0,5,44,0.000000,-129.730272
0,5,46,0.000000,-132.489238
0,5,48,0.000000,-122.853363
0,5,50,0.000000,-132.004332
0,5,52,0.000000,-129.987145
0,5,54,0.000000,-127.164079
0,5,56,0.000000,-126.873200
0,5,58,0.000000,-135.255544
0,6,0,0.000000,-130.039563
0,6,2,0.000000,-137.228518
0,6,4,0.000000,-147.369750
0,6,6,0.000000,-135.070166
0,6,8,0.000000,-130.045010
0,6,10,0.000000,-135.322501
0,6,12,0.000000,-131.848214
0,6,14,0.000000,-128.181062
0,6,16,0.000000,-134.866530
0,6,18,0.000000,-131.143065
0,6,20,0.000000,-129.573250
0,6,22,0.000000,-133.638084
0,6,24,0.000000,-134.283749
0,6,26,0.000000,-132.023172
0,6,28,0.000000,-131.140586
0,6,30,0.000000,-131.614660
0,6,32,0.000000,-129.043581
0,6,34,0.000000,-133.615665
0,6,36,0.000000,-134.369494
0,6,38,0.000000,-134.267257
0,6,40,0.000000,-136.707803
0,6,42,0.000000,-129.541191
0,6,44,0.000000,-128.713923
0,6,46,0.000000,-131.765826
0,6,48,0.000000,-128.290331
0,6,50,0.000000,-124.909321
0,6,52,0.000000,-129.968471
0,6,54,0.000000,-145.292286
0,6,56,0.000000,-137.208568
0,6,58,0.000000,-128.389986
0,7,0,0.000000,-143.472440
0,7,2,0.000000,-129.518826
0,7,4,0.000000,-129.360023
0,7,6,0.000000,-127.848254
0,7,8,0.000000,-140.861047
0,7,10,0.000000,-130.157771
0,7,12,0.000000,-135.277252
0,7,14,0.000000,-139.025643
0,7,16,0.000000,-131.602605
0,7,18,0.000000,-146.395428
0,7,20,0.000000,-130.653071
0,7,22,0.000000,-134.559257
0,7,24,0.000000,-133.494431
0,7,26,0.000000,-137.019221
0,7,28,0.000000,-132.560076
0,7,30,0.000000,-126.650244
0,7,32,0.000000,-143.749888
0,7,34,0.000000,-141.797321
0,7,36,0.000000,-139.329376
0,7,38,0.000000,-131.924525
0,7,40,0.000000,-131.836292
0,7,42,0.000000,-147.745157
0,7,44,0.000000,-137.394822
0,7,46,0.000000,-136.852434
0,7,48,0.000000,-136.035976
0,7,50,0.000000,-126.824255
0,7,52,0.000000,-139.199871
0,7,54,0.000000,-137.199128
0,7,56,0.000000,-134.855071
0,7,58,0.000000,-128.669493
0,8,0,0.000000,-128.194154
0,8,2,0.000000,-128.126786
0,8,4,0.000000,-130.046799
0,8,6,0.000000,-129.778864
0,8,8,0.000000,-133.619038
0,8,10,0.000000,-130.916309
0,8,12,0.000000,-128.216477
0,8,14,0.000000,-130.307841
0,8,16,0.000000,-142.669590
0,8,18,0.000000,-132.806246
0,8,20,0.000000,-128.595288
0,8,22,0.000000,-125.298027
0,8,24,0.000000,-136.696602
0,8,26,0.000000,-127.608293
0,8,28,0.000000,-133.425080
0,8,30,0.000000,-129.276412
0,8,32,0.000000,-130.923043
0,8,34,0.000000,-137.035294
0,8,36,0.000000,-137.493472
0,8,38,0.000000,-152.491847
0,8,40,0.000000,-130.181600
0,8,42,0.000000,-128.467952
0,8,44,0.000000,-142.560022
0,8,46,0.000000,-125.309831
0,8,48,0.000000,-135.345758
0,8,50,0.000000,-133.245800
0,8,52,0.000000,-130.183121
0,8,54,0.000000,-132.222622
0,8,56,0.000000,-125.626545
0,8,58,0.000000,-137.701999
0,9,0,0.000000,-157.296763
0,9,2,0.000000,-131.644554
0,9,4,0.000000,-126.918834
0,9,6,0.000000,-137.214557
0,9,8,0.000000,-132.751631
0,9,10,0.000000,-131.205066
0,9,12,0.000000,-130.952884
0,9,14,0.000000,-145.718242
0,9,16,0.000000,-128.096941
0,9,18,0.000000,-137.325312
0,9,20,0.000000,-140.322582
0,9,22,0.000000,-141.533117
0,9,24,0.000000,-138.295588
0,9,26,0.000000,-132.582839
0,9,28,0.000000,-126.713838
0,9,30,0.000000,-135.807283
0,9,32,0.000000,-134.119759
0,9,34,0.000000,-127.716373
0,9,36,0.000000,-129.252503
0,9,38,0.000000,-133.992019
0,9,40,0.000000,-130.965825
0,9,42,0.000000,-139.653680
0,9,44,0.000000,-133.767942
0,9,46,0.000000,-130.871604
0,9,48,0.000000,-127.476951
0,9,50,0.000000,-135.098770
0,9,52,0.000000,-126.627812
0,9,54,0.000000,-133.896117
0,9,56,0.000000,-133.470526
0,9,58,0.000000,-130.824129
0,10,0,0.000000,-136.109960
0,10,2,0.000000,-130.826374
0,10,4,0.000000,-142.436362
0,10,6,0.000000,-125.934504
0,10,8,0.000000,-132.998140
0,10,10,0.000000,-127.781868
0,10,12,0.000000,-136.359682
0,10,14,0.000000,-128.132712
0,10,16,0.000000,-131.561333
0,10,18,0.000000,-143.539943
0,10,20,0.000000,-130.211005
0,10,22,0.000000,-128.187656
0,10,24,0.000000,-130.088176
0,10,26,0.000000,-127.648092
0,10,28,0.000000,-125.102748
0,10,30,0.000000,-134.938858
0,10,32,0.000000,-138.682868
0,10,34,0.000000,-136.216679
0,10,36,0.000000,-134.954345
0,10,38,0.000000,-132.162744
0,10,40,0.000000,-128.248098
0,10,42,0.000000,-135.597936
0,10,44,0.000000,-138.747287
0,10,46,0.000000,-129.501505
0,10,48,0.000000,-128.665757
0,10,50,0.000000,-132.638909
0,10,52,0.000000,-130.168810
0,10,54,0.000000,-128.405644
0,10,56,0.000000,-139.850062
0,10,58,0.000000,-139.781486
0,11,0,0.000000,-128.573369
0,11,2,0.000000,-137.259096
0,11,4,0.000000,-124.622022
0,11,6,0.000000,-129.240516
0,11,8,0.000000,-133.123393
0,11,10,0.000000,-131.043017
0,11,12,0.000000,-127.720725
0,11,14,0.000000,-125.747016
0,11,16,0.000000,-133.390640
0,11,18,0.000000,-131.194968
0,11,20,0.000000,-125.624214
0,11,22,0.000000,-129.723899
0,11,24,0.000000,-140.593474
0,11,26,0.000000,-126.092635
0,11,28,0.000000,-130.370805
0,11,30,0.000000,-130.283543
0,11,32,0.000000,-143.435080
0,11,34,0.000000,-123.107088
0,11,36,0.000000,-140.479297
0,11,38,0.000000,-134.905456
0,11,40,0.000000,-131.232512
0,11,42,0.000000,-129.381410
0,11,44,0.000000,-145.671889
0,11,46,0.000000,-131.873861
0,11,48,0.000000,-127.905111
0,11,50,0.000000,-132.198459
0,11,52,0.000000,-130.579715
0,11,54,0.000000,-139.423528
0,11,56,0.000000,-133.530318
0,11,58,0.000000,-124.510590
0,12,0,0.000000,-129.320521
0,12,2,0.000000,-132.500978
0,12,4,0.000000,-134.265934
0,12,6,0.000000,-127.405747
0,12,8,0.000000,-129.353533
0,12,10,0.000000,-144.362551
0,12,12,0.000000,-124.105318
0,12,14,0.000000,-126.753624
0,12,16,0.000000,-129.139182
0,12,18,0.000000,-132.463313
0,12,20,0.000000,-136.239427
0,12,22,0.000000,-125.567220
0,12,24,0.000000,-135.764599
0,12,26,0.000000,-134.733027
0,12,28,0.000000,-134.828786
0,12,30,0.000000,-125.737554
0,12,32,0.000000,-133.944762
0,12,34,0.000000,-131.396986
0,12,36,0.000000,-134.586380
0,12,38,0.000000,-124.847088
0,12,40,0.000000,-138.092384
0,12,42,0.000000,-143.589697
0,12,44,0.000000,-131.560688
0,12,46,0.000000,-139.806454
0,12,48,0.000000,-130.721777
0,12,50,0.000000,-129.293805
0,12,52,0.000000,-136.558750
0,12,54,0.000000,-136.317754
0,12,56,0.000000,-141.131319
0,12,58,0.000000,-132.106399
0,13,0,0.000000,-134.848089
0,13,2,0.000000,-127.729138
0,13,4,0.000000,-127.354915
0,13,6,0.000000,-129.796624
0,13,8,0.000000,-128.039457
0,13,10,0.000000,-130.663107
0,13,12,0.000000,-129.593269
0,13,14,0.000000,-131.881474
0,13,16,0.000000,-133.114868
0,13,18,0.000000,-139.825999
0,13,20,0.000000,-128.947460
0,13,22,0.000000,-130.767419
0,13,24,0.000000,-131.505405
0,13,26,0.000000,-129.223041
0,13,28,0.000000,-151.782997
0,13,30,0.000000,-130.517551
0,13,32,0.000000,-148.988275
0,13,34,0.000000,-134.402786
0,13,36,0.000000,-129.066043
0,13,38,0.000000,-128.548445
0,13,40,0.000000,-126.935775
0,13,42,0.000000,-128.482314
0,13,44,0.000000,-127.675914
0,13,46,0.000000,-129.700637
0,13,48,0.000000,-129.423527
0,13,50,0.000000,-133.639654
0,13,52,0.000000,-127.614325
0,13,54,0.000000,-133.796006
0,13,56,0.000000,-134.506522
0,13,58,0.000000,-128.430002
0,14,0,0.000000,-130.570704
0,14,2,0.000000,-127.125567
0,14,4,0.000000,-125.179723
0,14,6,0.000000,-128.204298
0,14,8,0.000000,-126.741509
0,14,10,0.000000,-143.552624
0,14,12,0.000000,-135.579976
0,14,14,0.000000,-129.037161
0,14,16,0.000000,-129.606838
0,14,18,0.000000,-130.012446
0,14,20,0.000000,-128.733416
0,14,22,0.000000,-132.584195
0,14,24,0.000000,-137.201602
0,14,26,0.000000,-132.688803
0,14,28,0.000000,-126.433719
0,14,30,0.000000,-130.680626
0,14,32,0.000000,-135.028000
0,14,34,0.000000,-144.976930
0,14,36,0.000000,-131.454894
0,14,38,0.000000,-132.732147
0,14,40,0.000000,-145.385236
0,14,42,0.000000,-157.688567
0,14,44,0.000000,-133.314083
0,14,46,0.000000,-132.965400
0,14,48,0.000000,-136.333933
0,14,50,0.000000,-148.045654
0,14,52,0.000000,-142.598711
0,14,54,0.000000,-127.631632
0,14,56,0.000000,-132.668292
0,14,58,0.000000,-155.231927
0,15,0,0.000000,-126.247932
0,15,2,0.000000,-171.237794
0,15,4,0.000000,-128.992701
0,15,6,0.000000,-132.276051
0,15,8,0.000000,-129.447192
0,15,10,0.000000,-128.794636
0,15,12,0.000000,-135.859133
0,15,14,0.000000,-126.854045
0,15,16,0.000000,-131.026590
0,15,18,0.000000,-134.112954
0,15,20,0.000000,-128.508170
0,15,22,0.000000,-131.602701
0,15,24,0.000000,-134.636633
0,15,26,0.000000,-135.370634
0,15,28,0.000000,-135.075364
0,15,30,0.000000,-128.962507
0,15,32,0.000000,-128.812402
0,15,34,0.000000,-133.741032
0,15,36,0.000000,-137.454775
0,15,38,0.000000,-122.975748
0,15,40,0.000000,-134.555250
0,15,42,0.000000,-138.073337
0,15,44,0.000000,-135.368728
0,15,46,0.000000,-133.255277
0,15,48,0.000000,-124.740993
0,15,50,0.000000,-135.911874
0,15,52,0.000000,-135.850890
0,15,54,0.000000,-138.508088
0,15,56,0.000000,-131.107357
0,15,58,0.000000,-136.721150
0,16,0,0.000000,-133.955832
0,16,2,0.000000,-138.589552
0,16,4,0.000000,-140.949058
0,16,6,0.000000,-127.830384
0,16,8,0.000000,-133.364406
0,16,10,0.000000,-126.073574
0,16,12,0.000000,-131.648919
0,16,14,0.000000,-129.252196
0,16,16,0.000000,-124.494168
0,16,18,0.000000,-126.915201
0,16,20,0.000000,-148.442854
0,16,22,0.000000,-131.920477
0,16,24,0.000000,-139.603712
0,16,26,0.000000,-125.908185
0,16,28,0.000000,-142.171473
0,16,30,0.000000,-129.659873
0,16,32,0.000000,-130.629649
0,16,34,0.000000,-130.313289
0,16,36,0.000000,-126.830027
0,16,38,0.000000,-129.672209
0,16,40,0.000000,-133.972256
0,16,42,0.000000,-125.846997
0,16,44,0.000000,-131.804110
0,16,46,0.000000,-126.579934
0,16,48,0.000000,-140.890900
0,16,50,0.000000,-135.225154
0,16,52,0.000000,-146.335394
0,16,54,0.000000,-136.143219
0,16,56,0.000000,-152.384123
0,16,58,0.000000,-131.112983
0,17,0,0.000000,-129.422888
0,17,2,0.000000,-128.948207
0,17,4,0.000000,-140.260931
0,17,6,0.000000,-133.049519
0,17,8,0.000000,-128.400564
0,17,10,0.000000,-134.725184
0,17,12,0.000000,-129.766619
0,17,14,0.000000,-153.789866
0,17,16,0.000000,-126.765838
0,17,18,0.000000,-127.957461
0,17,20,0.000000,-127.241221
0,17,22,0.000000,-142.277886
0,17,24,0.000000,-127.622622
0,17,26,0.000000,-130.172783
0,17,28,0.000000,-133.215604
0,17,30,0.000000,-140.626780
0,17,32,0.000000,-131.124514
0,17,34,0.000000,-131.726840
0,17,36,0.000000,-133.692810
0,17,38,0.000000,-127.022528
0,17,40,0.000000,-128.204363
0,17,42,0.000000,-132.677146
0,17,44,0.000000,-126.506730
0,17,46,0.000000,-127.143335
0,17,48,0.000000,-137.542292
0,17,50,0.000000,-130.978802
0,17,52,0.000000,-129.503505
0,17,54,0.000000,-137.349716
0,17,56,0.000000,-134.210322
0,17,58,0.000000,-133.243414
0,18,0,0.000000,-128.543930
0,18,2,0.000000,-126.882572
0,18,4,0.000000,-136.339280
0,18,6,0.000000,-136.175249
0,18,8,0.000000,-130.941929
0,18,10,0.000000,-137.999845
0,18,12,0.000000,-125.504476
0,18,14,0.000000,-131.737265
0,18,16,0.000000,-128.037032
0,18,18,0.000000,-127.027537
0,18,20,0.000000,-122.429133
0,18,22,0.000000,-131.763330
0,18,24,0.000000,-139.452675
0,18,26,0.000000,-137.411910
0,18,28,0.000000,-140.295132
0,18,30,0.000000,-135.516167
0,18,32,0.000000,-132.851137
0,18,34,0.000000,-135.732116
0,18,36,0.000000,-134.535221
0,18,38,0.000000,-133.108678
0,18,40,0.000000,-134.487147
0,18,42,0.000000,-133.615942
0,18,44,0.000000,-130.684608
0,18,46,0.000000,-127.563876
0,18,48,0.000000,-129.905344
0,18,50,0.000000,-124.817788
0,18,52,0.000000,-134.216436
0,18,54,0.000000,-130.570324
0,18,56,0.000000,-127.745800
0,18,58,0.000000,-133.071623
0,19,0,0.000000,-132.819663
0,19,2,0.000000,-130.787292
0,19,4,0.000000,-128.857456
0,19,6,0.000000,-130.731262
0,19,8,0.000000,-135.231424
0,19,10,0.000000,-129.462862
0,19,12,0.000000,-133.337118
0,19,14,0.000000,-128.623358
0,19,16,0.000000,-135.725476
0,19,18,0.000000,-157.359108
0,19,20,0.000000,-128.138608
0,19,22,0.000000,-134.510548
0,19,24,0.000000,-131.190772
0,19,26,0.000000,-131.372653
0,19,28,0.000000,-133.349734
0,19,30,0.000000,-126.562020
0,19,32,0.000000,-132.579778
0,19,34,0.000000,-138.816127
0,19,36,0.000000,-134.364265
0,19,38,0.000000,-126.158502
0,19,40,0.000000,-131.331286
0,19,42,0.000000,-132.605847
0,19,44,0.000000,-133.552497
0,19,46,0.000000,-140.595339
0,19,48,0.000000,-133.407203
0,19,50,0.000000,-137.629072
0,19,52,0.000000,-133.757083
0,19,54,0.000000,-125.529297
0,19,56,0.000000,-127.463990
0,19,58,0.000000,-131.754792
0,20,0,0.000000,-131.468597
0,20,2,0.000000,-139.366877
0,20,4,0.000000,-159.081333
0,20,6,0.000000,-143.499942
0,20,8,0.000000,-127.330058
0,20,10,0.000000,-130.185832
0,20,12,0.000000,-137.110174
0,20,14,0.000000,-128.030363
0,20,16,0.000000,-129.891892
0,20,18,0.000000,-148.309045
0,20,20,0.000000,-130.317801
0,20,22,0.000000,-126.935209
0,20,24,0.000000,-128.611742
0,20,26,0.000000,-141.706280
0,20,28,0.000000,-133.812209
0,20,30,0.000000,-128.632553
0,20,32,0.000000,-136.558265
0,20,34,0.000000,-141.334438
0,20,36,0.000000,-136.067376
0,20,38,0.000000,-142.318687
0,20,40,0.000000,-129.614590
0,20,42,0.000000,-134.548385
0,20,44,0.000000,-130.414435
0,20,46,0.000000,-129.450964
0,20,48,0.000000,-128.822629
0,20,50,0.000000,-125.824114
0,20,52,0.000000,-132.809081
0,20,54,0.000000,-129.349584
0,20,56,0.000000,-124.775270
0,20,58,0.000000,-136.425394
0,21,0,0.000000,-138.542209
0,21,2,0.000000,-133.601848
0,21,4,0.000000,-127.413784
0,21,6,0.000000,-130.984582
0,21,8,0.000000,-126.495241
0,21,10,0.000000,-131.808972
0,21,12,0.000000,-132.400561
0,21,14,0.000000,-135.842673
0,21,16,0.000000,-133.920235
0,21,18,0.000000,-129.087932
0,21,20,0.000000,-125.260836
0,21,22,0.000000,-129.806563
0,21,24,0.000000,-128.945415
0,21,26,0.000000,-135.302903
0,21,28,0.000000,-126.640634
0,21,30,0.000000,-132.623597
0,21,32,0.000000,-130.833157
0,21,34,0.000000,-138.144852
0,21,36,0.000000,-141.255923
0,21,38,0.000000,-137.132890
0,21,40,0.000000,-135.714403
0,21,42,0.000000,-132.072783
0,21,44,0.000000,-131.412393
0,21,46,0.000000,-130.818832
0,21,48,0.000000,-129.286572
0,21,50,0.000000,-130.671127
0,21,52,0.000000,-136.066934
0,21,54,0.000000,-135.308411
0,21,56,0.000000,-131.882977
0,21,58,0.000000,-126.912545
0,22,0,0.000000,-135.251036
0,22,2,0.000000,-136.960169
0,22,4,0.000000,-132.558011
0,22,6,0.000000,-132.324139
0,22,8,0.000000,-126.422161
0,22,10,0.000000,-135.219223
0,22,12,0.000000,-146.779482
0,22,14,0.000000,-140.762227
0,22,16,0.000000,-142.903323
0,22,18,0.000000,-130.352898
0,22,20,0.000000,-132.719162
0,22,22,0.000000,-139.701280
0,22,24,0.000000,-133.696971
0,22,26,0.000000,-127.383462
0,22,28,0.000000,-131.109476
0,22,30,0.000000,-128.759050
0,22,32,0.000000,-130.027105
0,22,34,0.000000,-134.408719
0,22,36,0.000000,-127.897507
0,22,38,0.000000,-134.474065
0,22,40,0.000000,-129.246581
0,22,42,0.000000,-134.321382
0,22,44,0.000000,-134.168037
0,22,46,0.000000,-133.745991
0,22,48,0.000000,-133.699416
0,22,50,0.000000,-133.258859
0,22,52,0.000000,-132.729465
0,22,54,0.000000,-131.255070
0,22,56,0.000000,-129.213990
0,22,58,0.000000,-132.197522
0,23,0,0.000000,-132.841279
0,23,2,0.000000,-134.735211
0,23,4,0.000000,-142.430408
0,23,6,0.000000,-131.665651
0,23,8,0.000000,-128.249230
0,23,10,0.000000,-135.109790
0,23,12,0.000000,-145.189629
0,23,14,0.000000,-126.176151
0,23,16,0.000000,-140.002608
0,23,18,0.000000,-130.995294
0,23,20,0.000000,-136.511870
0,23,22,0.000000,-143.548792
0,23,24,0.000000,-133.337258
0,23,26,0.000000,-122.934902
0,23,28,0.000000,-135.267086
0,23,30,0.000000,-131.403488
0,23,32,0.000000,-133.497836
0,23,34,0.000000,-142.435959
0,23,36,0.000000,-127.116419
0,23,38,0.000000,-126.692040
0,23,40,0.000000,-137.968344
0,23,42,0.000000,-125.146734
0,23,44,0.000000,-125.727075
0,23,46,0.000000,-129.761837
0,23,48,0.000000,-132.747937
0,23,50,0.000000,-137.632543
0,23,52,0.000000,-124.470843
0,23,54,0.000000,-135.958280
0,23,56,0.000000,-128.331387
0,23,58,0.000000,-126.791399
0,24,0,0.000000,-130.350580
0,24,2,0.000000,-142.218818
0,24,4,0.000000,-131.947839
0,24,6,0.000000,-138.176450
0,24,8,0.000000,-129.197357
0,24,10,0.000000,-133.837930
0,24,12,0.000000,-156.867285
0,24,14,0.000000,-130.291400
0,24,16,0.000000,-142.681907
0,24,18,0.000000,-136.686477
0,24,20,0.000000,-130.855940
0,24,22,0.000000,-132.496057
0,24,24,0.000000,-134.425850
0,24,26,0.000000,-135.353227
0,24,28,0.000000,-135.292470
0,24,30,0.000000,-128.236598
0,24,32,0.000000,-141.247589
0,24,34,0.000000,-126.299617
0,24,36,0.000000,-123.193181
0,24,38,0.000000,-124.727236
0,24,40,0.000000,-131.225893
0,24,42,0.000000,-137.490595
0,24,44,0.000000,-127.274350
0,24,46,0.000000,-126.892631
0,24,48,0.000000,-134.225545
0,24,50,0.000000,-137.571340
0,24,52,0.000000,-133.358950
0,24,54,0.000000,-135.076877
0,24,56,0.000000,-126.852087
0,24,58,0.000000,-127.125787
0,25,0,0.000000,-129.308865
0,25,2,0.000000,-131.048556
0,25,4,0.000000,-129.880845
0,25,6,0.000000,-130.285119
0,25,8,0.000000,-134.717287
0,25,10,0.000000,-124.384522
0,25,12,0.000000,-144.675854
0,25,14,0.000000,-140.854211
0,25,16,0.000000,-134.265784
0,25,18,0.000000,-127.168849
0,25,20,0.000000,-146.292619
0,25,22,0.000000,-129.047104
0,25,24,0.000000,-129.018241
0,25,26,0.000000,-136.381327
0,25,28,0.000000,-129.565352
0,25,30,0.000000,-150.548707
0,25,32,0.000000,-138.798916
0,25,34,0.000000,-126.689631
0,25,36,0.000000,-148.101760
0,25,38,0.000000,-136.095782
0,25,40,0.000000,-133.627664
0,25,42,0.000000,-136.768941
0,25,44,0.000000,-139.441747
0,25,46,0.000000,-133.720548
0,25,48,0.000000,-131.961085
0,25,50,0.000000,-132.776412
0,25,52,0.000000,-142.422737
0,25,54,0.000000,-126.120987
0,25,56,0.000000,-135.103454
0,25,58,0.000000,-133.010789
0,26,0,0.000000,-138.346439
0,26,2,0.000000,-127.950212
0,26,4,0.000000,-138.291596
0,26,6,0.000000,-133.616319
0,26,8,0.000000,-127.129697
0,26,10,0.000000,-133.595232
0,26,12,0.000000,-131.561058
0,26,14,0.000000,-128.399764
0,26,16,0.000000,-145.986461
0,26,18,0.000000,-133.524687
0,26,20,0.000000,-132.818663
0,26,22,0.000000,-127.731515
0,26,24,0.000000,-142.146914
0,26,26,0.000000,-146.522477
0,26,28,0.000000,-128.401852
0,26,30,0.000000,-131.650058
0,26,32,0.000000,-135.034854
0,26,34,0.000000,-131.697931
0,26,36,0.000000,-125.021767
0,26,38,0.000000,-128.359793
0,26,40,0.000000,-129.597646
0,26,42,0.000000,-136.583024
0,26,44,0.000000,-130.717932
0,26,46,0.000000,-148.458142
0,26,48,0.000000,-136.414779
0,26,50,0.000000,-150.392086
0,26,52,0.000000,-123.393216
0,26,54,0.000000,-126.652596
0,26,56,0.000000,-128.589084
0,26,58,0.000000,-128.705334
0,27,0,0.000000,-134.225497
0,27,2,0.000000,-128.206479
0,27,4,0.000000,-132.554587
0,27,6,0.000000,-131.260493
0,27,8,0.000000,-134.398780
0,27,10,0.000000,-149.516073
0,27,12,0.000000,-144.064118
0,27,14,0.000000,-134.464870
0,27,16,0.000000,-136.715077
0,27,18,0.000000,-143.575897
0,27,20,0.000000,-129.811586
0,27,22,0.000000,-127.474652
