hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.450531
0,0,2,0.000000,-134.656331
0,0,4,0.000000,-140.254512
0,0,6,0.000000,-131.205842
0,0,8,0.000000,-128.132103
0,0,10,0.000000,-132.096654
0,0,12,0.000000,-124.701606
0,0,14,0.000000,-137.653683
0,0,16,0.000000,-123.257282
0,0,18,0.000000,-127.881962
0,0,20,0.000000,-123.218190
0,0,22,0.000000,-126.046300
0,0,24,0.000000,-130.375697
0,0,26,0.000000,-131.717144
0,0,28,0.000000,-128.638079
0,0,30,0.000000,-125.856139
0,0,32,0.000000,-129.501716
0,0,34,0.000000,-134.890905
0,0,36,0.000000,-128.860390
0,0,38,0.000000,-135.601072
0,0,40,0.000000,-124.534282
0,0,42,0.000000,-131.716967
0,0,44,0.000000,-127.339411
0,0,46,0.000000,-127.475556
0,0,48,0.000000,-131.053595
0,0,50,0.000000,-133.907658
0,0,52,0.000000,-128.400495
0,0,54,0.000000,-133.406407
0,0,56,0.000000,-132.120645
0,0,58,0.000000,-131.398208
0,1,0,0.000000,-129.542479
0,1,2,0.000000,-131.516320
0,1,4,0.000000,-129.498775
0,1,6,0.000000,-129.468408
0,1,8,0.000000,-132.760244
0,1,10,0.000000,-140.259939
0,1,12,0.000000,-127.891202
0,1,14,0.000000,-139.079570
0,1,16,0.000000,-124.706934
0,1,18,0.000000,-130.078821
0,1,20,0.000000,-128.139616
0,1,22,0.000000,-129.430602
0,1,24,0.000000,-130.002533
0,1,26,0.000000,-134.144913
0,1,28,0.000000,-146.462405
0,1,30,0.000000,-124.675183
0,1,32,0.000000,-133.270220
0,1,34,0.000000,-140.026667
0,1,36,0.000000,-137.974882
0,1,38,0.000000,-127.291242
0,1,40,0.000000,-127.732110
0,1,42,0.000000,-132.975754
0,1,44,0.000000,-138.873401
0,1,46,0.000000,-129.977794
0,1,48,0.000000,-146.317533
0,1,50,0.000000,-139.719828
0,1,52,0.000000,-130.641739
0,1,54,0.000000,-149.671766
0,1,56,0.000000,-128.573609
0,1,58,0.000000,-127.732208
0,2,0,0.000000,-130.646070
0,2,2,0.000000,-127.010521
0,2,4,0.000000,-140.227580
0,2,6,0.000000,-135.855112
0,2,8,0.000000,-134.212887
0,2,10,0.000000,-133.693220
0,2,12,0.000000,-127.487686
0,2,14,0.000000,-127.181111
0,2,16,0.000000,-134.809346
0,2,18,0.000000,-130.539325
0,2,20,0.000000,-133.266478
0,2,22,0.000000,-129.777954
0,2,24,0.000000,-131.652548
0,2,26,0.000000,-131.464606
0,2,28,0.000000,-149.209189
0,2,30,0.000000,-129.076042
0,2,32,0.000000,-135.710984
0,2,34,0.000000,-132.854806
0,2,36,0.000000,-135.531282
0,2,38,0.000000,-132.544036
0,2,40,0.000000,-127.972422
0,2,42,0.000000,-126.457571
0,2,44,0.000000,-129.597112
0,2,46,0.000000,-129.375766
0,2,48,0.000000,-135.323286
0,2,50,0.000000,-135.289561
0,2,52,0.000000,-124.487159
0,2,54,0.000000,-129.071177
0,2,56,0.000000,-129.933964
0,2,58,0.000000,-133.025320
0,3,0,0.000000,-124.807592
0,3,2,0.000000,-139.980008
0,3,4,0.000000,-140.026303
0,3,6,0.000000,-125.918846
0,3,8,0.000000,-141.363630
0,3,10,0.000000,-132.722905
0,3,12,0.000000,-129.233183
0,3,14,0.000000,-130.718860
0,3,16,0.000000,-131.726445
0,3,18,0.000000,-126.771834
0,3,20,0.000000,-129.176875
0,3,22,0.000000,-148.223902
0,3,24,0.000000,-124.980869
0,3,26,0.000000,-139.716950
0,3,28,0.000000,-142.560443
0,3,30,0.000000,-135.862240
0,3,32,0.000000,-136.201502
0,3,34,0.000000,-134.618653
0,3,36,0.000000,-123.511657
0,3,38,0.000000,-128.962101
0,3,40,0.000000,-129.700064
0,3,42,0.000000,-134.126365
0,3,44,0.000000,-137.004154
0,3,46,0.000000,-128.277420
0,3,48,0.000000,-124.390734
0,3,50,0.000000,-135.002904
0,3,52,0.000000,-134.384730
0,3,54,0.000000,-131.051662
0,3,56,0.000000,-134.318470
0,3,58,0.000000,-126.527333
0,4,0,0.000000,-128.406695
0,4,2,0.000000,-128.789150
0,4,4,0.000000,-140.729304
0,4,6,0.000000,-130.417288
0,4,8,0.000000,-130.788012
0,4,10,0.000000,-132.454225
0,4,12,0.000000,-130.523939
0,4,14,0.000000,-125.994419
0,4,16,0.000000,-138.109777
0,4,18,0.000000,-125.730250
0,4,20,0.000000,-137.864487
0,4,22,0.000000,-130.341941
0,4,24,0.000000,-132.515888
0,4,26,0.000000,-129.123657
0,4,28,0.000000,-126.327128
0,4,30,0.000000,-131.179356
0,4,32,0.000000,-140.045477
0,4,34,0.000000,-134.202407
0,4,36,0.000000,-125.622728
0,4,38,0.000000,-124.173417
0,4,40,0.000000,-129.237216
0,4,42,0.000000,-140.057361
0,4,44,0.000000,-128.615961
0,4,46,0.000000,-126.631192
0,4,48,0.000000,-130.398217
0,4,50,0.000000,-128.822678
0,4,52,0.000000,-140.104472
0,4,54,0.000000,-131.836298
0,4,56,0.000000,-128.355517
0,4,58,0.000000,-131.522456
0,5,0,0.000000,-152.734027
0,5,2,0.000000,-127.431550
0,5,4,0.000000,-132.651319
0,5,6,0.000000,-126.453371
0,5,8,0.000000,-128.355717
0,5,10,0.000000,-134.070194
0,5,12,0.000000,-129.961986
0,5,14,0.000000,-122.473706
0,5,16,0.000000,-131.494904
0,5,18,0.000000,-133.643777
0,5,20,0.000000,-136.384608
0,5,22,0.000000,-140.531877
0,5,24,0.000000,-132.243870
0,5,26,0.000000,-135.727621
0,5,28,0.000000,-130.341158
0,5,30,0.000000,-129.803377
0,5,32,0.000000,-134.705975
0,5,34,0.000000,-126.933252
0,5,36,0.000000,-133.295121
0,5,38,0.000000,-131.574660
0,5,40,0.000000,-128.123270
0,5,42,0.000000,-138.985409
0,5,44,0.000000,-128.461408
0,5,46,0.000000,-127.244961
0,5,48,0.000000,-130.108098
0,5,50,0.000000,-131.356993
0,5,52,0.000000,-128.969560
0,5,54,0.000000,-127.414502
0,5,56,0.000000,-130.732463
0,5,58,0.000000,-130.923882
0,6,0,0.000000,-130.681311
0,6,2,0.000000,-134.315770
0,6,4,0.000000,-132.596294
0,6,6,0.000000,-135.517303
0,6,8,0.000000,-135.139657
0,6,10,0.000000,-131.594975
0,6,12,0.000000,-130.160617
0,6,14,0.000000,-127.016153
0,6,16,0.000000,-133.925162
0,6,18,0.000000,-139.911464
0,6,20,0.000000,-127.801154
0,6,22,0.000000,-132.650381
0,6,24,0.000000,-130.390162
0,6,26,0.000000,-131.045057
0,6,28,0.000000,-131.128092
0,6,30,0.000000,-131.573981
0,6,32,0.000000,-132.531985
0,6,34,0.000000,-133.858273
0,6,36,0.000000,-131.531782
0,6,38,0.000000,-130.294305
0,6,40,0.000000,-127.054121
0,6,42,0.000000,-125.563405
0,6,44,0.000000,-135.858448
0,6,46,0.000000,-130.508700
0,6,48,0.000000,-130.162638
0,6,50,0.000000,-138.877731
0,6,52,0.000000,-126.974072
0,6,54,0.000000,-140.479474
0,6,56,0.000000,-131.041814
0,6,58,0.000000,-139.156922
0,7,0,0.000000,-123.878617
0,7,2,0.000000,-131.989189
0,7,4,0.000000,-126.240451
0,7,6,0.000000,-132.580102
0,7,8,0.000000,-134.481914
0,7,10,0.000000,-134.682663
0,7,12,0.000000,-140.824551
0,7,14,0.000000,-139.420662
0,7,16,0.000000,-138.083454
0,7,18,0.000000,-134.364070
0,7,20,0.000000,-129.217125
0,7,22,0.000000,-131.561487
0,7,24,0.000000,-126.297635
0,7,26,0.000000,-136.198444
0,7,28,0.000000,-133.873446
0,7,30,0.000000,-129.804477
0,7,32,0.000000,-132.803250
0,7,34,0.000000,-135.744497
0,7,36,0.000000,-141.002994
0,7,38,0.000000,-127.870924
0,7,40,0.000000,-136.633106
0,7,42,0.000000,-140.837971
0,7,44,0.000000,-127.925297
0,7,46,0.000000,-133.814100
0,7,48,0.000000,-137.141885
0,7,50,0.000000,-132.343045
0,7,52,0.000000,-135.359896
0,7,54,0.000000,-129.025044
0,7,56,0.000000,-140.023541
0,7,58,0.000000,-129.093874
0,8,0,0.000000,-134.153614
0,8,2,0.000000,-125.982951
0,8,4,0.000000,-141.906264
0,8,6,0.000000,-140.141762
0,8,8,0.000000,-130.246630
0,8,10,0.000000,-131.449173
0,8,12,0.000000,-124.659599
0,8,14,0.000000,-132.295984
0,8,16,0.000000,-141.552292
0,8,18,0.000000,-128.972315
0,8,20,0.000000,-132.991797
0,8,22,0.000000,-131.803472
0,8,24,0.000000,-132.670447
0,8,26,0.000000,-141.211089
0,8,28,0.000000,-125.193190
0,8,30,0.000000,-141.971301
0,8,32,0.000000,-132.229626
0,8,34,0.000000,-135.708872
0,8,36,0.000000,-134.060336
0,8,38,0.000000,-144.417344
0,8,40,0.000000,-124.836494
0,8,42,0.000000,-129.175252
0,8,44,0.000000,-144.317544
0,8,46,0.000000,-127.525594
0,8,48,0.000000,-138.195639
0,8,50,0.000000,-135.447170
0,8,52,0.000000,-131.369092
0,8,54,0.000000,-127.717104
0,8,56,0.000000,-133.900105
0,8,58,0.000000,-128.153638
0,9,0,0.000000,-129.414651
0,9,2,0.000000,-127.143866
0,9,4,0.000000,-126.417316
0,9,6,0.000000,-127.798518
0,9,8,0.000000,-135.867352
0,9,10,0.000000,-135.103497
0,9,12,0.000000,-133.133281
0,9,14,0.000000,-137.453671
0,9,16,0.000000,-133.039646
0,9,18,0.000000,-129.990511
0,9,20,0.000000,-132.066784
0,9,22,0.000000,-133.641443
0,9,24,0.000000,-130.816367
0,9,26,0.000000,-127.912395
0,9,28,0.000000,-132.372224
0,9,30,0.000000,-125.714642
0,9,32,0.000000,-131.794630
0,9,34,0.000000,-124.716986
0,9,36,0.000000,-129.251961
0,9,38,0.000000,-133.235964
0,9,40,0.000000,-151.248043
0,9,42,0.000000,-129.406547
0,9,44,0.000000,-137.908485
0,9,46,0.000000,-134.309611
0,9,48,0.000000,-136.401773
0,9,50,0.000000,-131.066280
0,9,52,0.000000,-133.364471
0,9,54,0.000000,-127.369027
0,9,56,0.000000,-131.946010
0,9,58,0.000000,-127.483058
0,10,0,0.000000,-128.954965
0,10,2,0.000000,-139.788436
0,10,4,0.000000,-131.475315
0,10,6,0.000000,-135.937731
0,10,8,0.000000,-140.393557
0,10,10,0.000000,-144.466072
0,10,12,0.000000,-130.356161
0,10,14,0.000000,-132.672256
0,10,16,0.000000,-137.915169
0,10,18,0.000000,-125.287282
0,10,20,0.000000,-127.203162
0,10,22,0.000000,-131.281182
0,10,24,0.000000,-139.310377
0,10,26,0.000000,-134.473193
0,10,28,0.000000,-131.106375
0,10,30,0.000000,-127.554218
0,10,32,0.000000,-123.420416
0,10,34,0.000000,-131.711835
0,10,36,0.000000,-127.450290
0,10,38,0.000000,-134.036985
0,10,40,0.000000,-133.087740
0,10,42,0.000000,-126.360650
0,10,44,0.000000,-125.699679
0,10,46,0.000000,-126.201768
0,10,48,0.000000,-139.873141
0,10,50,0.000000,-138.134437
0,10,52,0.000000,-128.684566
0,10,54,0.000000,-134.327112
0,10,56,0.000000,-136.765818
0,10,58,0.000000,-127.054275
0,11,0,0.000000,-138.082933
0,11,2,0.000000,-129.449813
0,11,4,0.000000,-128.060998
0,11,6,0.000000,-130.428854
0,11,8,0.000000,-141.933171
0,11,10,0.000000,-133.007208
0,11,12,0.000000,-138.690459
0,11,14,0.000000,-142.829907
0,11,16,0.000000,-126.189629
0,11,18,0.000000,-142.365841
0,11,20,0.000000,-127.449511
0,11,22,0.000000,-128.801755
0,11,24,0.000000,-127.530116
0,11,26,0.000000,-133.663932
0,11,28,0.000000,-130.641589
0,11,30,0.000000,-132.695714
0,11,32,0.000000,-133.068206
0,11,34,0.000000,-123.195291
0,11,36,0.000000,-130.455242
0,11,38,0.000000,-128.668667
0,11,40,0.000000,-138.401187
0,11,42,0.000000,-129.140881
0,11,44,0.000000,-127.538661
0,11,46,0.000000,-126.877112
0,11,48,0.000000,-126.983896
0,11,50,0.000000,-131.999342
0,11,52,0.000000,-126.004511
0,11,54,0.000000,-126.251375
0,11,56,0.000000,-130.758944
0,11,58,0.000000,-129.954984
0,12,0,0.000000,-127.018286
0,12,2,0.000000,-128.332529
0,12,4,0.000000,-127.528538
0,12,6,0.000000,-126.717853
0,12,8,0.000000,-130.726701
0,12,10,0.000000,-132.149040
0,12,12,0.000000,-134.854351
0,12,14,0.000000,-141.314544
0,12,16,0.000000,-130.402036
0,12,18,0.000000,-135.184282
0,12,20,0.000000,-134.881444
0,12,22,0.000000,-138.370279
0,12,24,0.000000,-137.309451
0,12,26,0.000000,-134.659671
0,12,28,0.000000,-131.671457
0,12,30,0.000000,-132.185022
0,12,32,0.000000,-134.751396
0,12,34,0.000000,-143.109439
0,12,36,0.000000,-126.174238
0,12,38,0.000000,-133.080923
0,12,40,0.000000,-133.968110
0,12,42,0.000000,-130.246830
0,12,44,0.000000,-123.828816
0,12,46,0.000000,-126.822251
0,12,48,0.000000,-134.103176
0,12,50,0.000000,-127.571612
0,12,52,0.000000,-124.217775
0,12,54,0.000000,-128.451464
0,12,56,0.000000,-153.720546
0,12,58,0.000000,-134.225153
0,13,0,0.000000,-130.595828
0,13,2,0.000000,-132.964747
0,13,4,0.000000,-132.241889
0,13,6,0.000000,-132.409290
0,13,8,0.000000,-129.449528
0,13,10,0.000000,-125.938875
0,13,12,0.000000,-127.408979
0,13,14,0.000000,-149.356981
0,13,16,0.000000,-130.677226
0,13,18,0.000000,-140.170806
0,13,20,0.000000,-136.137865
0,13,22,0.000000,-127.081971
0,13,24,0.000000,-128.839241
0,13,26,0.000000,-131.711635
0,13,28,0.000000,-127.566555
0,13,30,0.000000,-144.092520
0,13,32,0.000000,-132.354546
0,13,34,0.000000,-132.739985
0,13,36,0.000000,-133.246055
0,13,38,0.000000,-124.208858
0,13,40,0.000000,-141.952115
0,13,42,0.000000,-132.948906
0,13,44,0.000000,-135.693302
0,13,46,0.000000,-125.984710
0,13,48,0.000000,-130.834700
0,13,50,0.000000,-144.964529
0,13,52,0.000000,-133.597944
0,13,54,0.000000,-124.111970
0,13,56,0.000000,-127.969312
0,13,58,0.000000,-134.612835
0,14,0,0.000000,-141.382189
0,14,2,0.000000,-139.432108
0,14,4,0.000000,-138.539006
0,14,6,0.000000,-125.074959
0,14,8,0.000000,-133.598521
0,14,10,0.000000,-136.310548
0,14,12,0.000000,-134.467078
0,14,14,0.000000,-130.579736
0,14,16,0.000000,-141.691431
0,14,18,0.000000,-125.459213
0,14,20,0.000000,-138.858820
0,14,22,0.000000,-124.452230
0,14,24,0.000000,-147.843031
0,14,26,0.000000,-132.781365
0,14,28,0.000000,-128.861005
0,14,30,0.000000,-130.745744
0,14,32,0.000000,-126.440551
0,14,34,0.000000,-128.418770
0,14,36,0.000000,-130.330195
0,14,38,0.000000,-134.716051
0,14,40,0.000000,-137.771727
0,14,42,0.000000,-137.113080
0,14,44,0.000000,-131.155339
0,14,46,0.000000,-129.386956
0,14,48,0.000000,-129.607813
0,14,50,0.000000,-129.700695
0,14,52,0.000000,-136.650684
0,14,54,0.000000,-134.426848
0,14,56,0.000000,-126.307433
0,14,58,0.000000,-130.060523
0,15,0,0.000000,-130.930782
0,15,2,0.000000,-137.997877
0,15,4,0.000000,-125.623360
0,15,6,0.000000,-133.323693
0,15,8,0.000000,-134.539988
0,15,10,0.000000,-128.640779
0,15,12,0.000000,-124.447407
0,15,14,0.000000,-130.338804
0,15,16,0.000000,-146.738233
0,15,18,0.000000,-132.982872
0,15,20,0.000000,-131.682142
0,15,22,0.000000,-138.271137
0,15,24,0.000000,-127.272242
0,15,26,0.000000,-131.038879
0,15,28,0.000000,-130.666247
0,15,30,0.000000,-127.296647
0,15,32,0.000000,-135.001558
0,15,34,0.000000,-128.424115
0,15,36,0.000000,-141.545540
0,15,38,0.000000,-132.451381
0,15,40,0.000000,-134.084354
0,15,42,0.000000,-129.723773
0,15,44,0.000000,-131.424521
0,15,46,0.000000,-142.014513
0,15,48,0.000000,-133.913185
0,15,50,0.000000,-145.155129
0,15,52,0.000000,-130.038534
0,15,54,0.000000,-135.375254
0,15,56,0.000000,-141.422317
0,15,58,0.000000,-132.955845
0,16,0,0.000000,-135.876180
0,16,2,0.000000,-129.362788
0,16,4,0.000000,-129.609732
0,16,6,0.000000,-131.961767
0,16,8,0.000000,-126.150493
0,16,10,0.000000,-129.957102
0,16,12,0.000000,-123.295134
0,16,14,0.000000,-132.477714
0,16,16,0.000000,-145.496774
0,16,18,0.000000,-129.627471
0,16,20,0.000000,-130.678019
0,16,22,0.000000,-132.856364
0,16,24,0.000000,-132.823604
0,16,26,0.000000,-133.691537
0,16,28,0.000000,-147.595341
0,16,30,0.000000,-128.568047
0,16,32,0.000000,-136.133701
0,16,34,0.000000,-131.110026
0,16,36,0.000000,-128.573759
0,16,38,0.000000,-133.021134
0,16,40,0.000000,-124.504856
0,16,42,0.000000,-131.205030
0,16,44,0.000000,-147.958947
0,16,46,0.000000,-133.276125
0,16,48,0.000000,-127.177276
0,16,50,0.000000,-133.234038
0,16,52,0.000000,-132.387731
0,16,54,0.000000,-135.846201
0,16,56,0.000000,-133.276896
0,16,58,0.000000,-133.312401
0,17,0,0.000000,-124.919285
0,17,2,0.000000,-131.624603
0,17,4,0.000000,-124.390521
0,17,6,0.000000,-130.123498
0,17,8,0.000000,-132.033137
0,17,10,0.000000,-128.803453
0,17,12,0.000000,-124.906299
0,17,14,0.000000,-134.324406
0,17,16,0.000000,-131.873220
0,17,18,0.000000,-129.624026
0,17,20,0.000000,-126.437153
0,17,22,0.000000,-132.142102
0,17,24,0.000000,-136.800698
0,17,26,0.000000,-129.686715
0,17,28,0.000000,-129.960022
0,17,30,0.000000,-127.639102
0,17,32,0.000000,-127.296867
0,17,34,0.000000,-136.291954
0,17,36,0.000000,-133.650062
0,17,38,0.000000,-154.928023
0,17,40,0.000000,-130.187600
0,17,42,0.000000,-133.241899
0,17,44,0.000000,-129.485895
0,17,46,0.000000,-137.932812
0,17,48,0.000000,-128.822275
0,17,50,0.000000,-128.435867
0,17,52,0.000000,-132.273646
0,17,54,0.000000,-132.926061
0,17,56,0.000000,-132.833264
0,17,58,0.000000,-125.699454
0,18,0,0.000000,-135.427687
0,18,2,0.000000,-136.192969
0,18,4,0.000000,-140.512949
0,18,6,0.000000,-136.607184
0,18,8,0.000000,-127.328502
0,18,10,0.000000,-137.096813
0,18,12,0.000000,-128.266807
0,18,14,0.000000,-133.951287
0,18,16,0.000000,-158.820995
0,18,18,0.000000,-140.581644
0,18,20,0.000000,-132.275880
0,18,22,0.000000,-129.864000
0,18,24,0.000000,-133.717836
0,18,26,0.000000,-132.339889
0,18,28,0.000000,-124.572753
0,18,30,0.000000,-130.684724
0,18,32,0.000000,-131.830531
0,18,34,0.000000,-129.673966
0,18,36,0.000000,-127.867200
0,18,38,0.000000,-128.073904
0,18,40,0.000000,-130.478434
0,18,42,0.000000,-133.159045
0,18,44,0.000000,-134.544531
0,18,46,0.000000,-132.506175
0,18,48,0.000000,-129.954848
0,18,50,0.000000,-139.307371
0,18,52,0.000000,-140.891791
0,18,54,0.000000,-127.819078
0,18,56,0.000000,-128.147110
0,18,58,0.000000,-134.872356
0,19,0,0.000000,-128.402666
0,19,2,0.000000,-129.612086
0,19,4,0.000000,-142.760117
0,19,6,0.000000,-133.416301
0,19,8,0.000000,-133.456830
0,19,10,0.000000,-124.712345
0,19,12,0.000000,-136.101270
0,19,14,0.000000,-132.921837
0,19,16,0.000000,-129.622081
0,19,18,0.000000,-130.010189
0,19,20,0.000000,-139.858240
0,19,22,0.000000,-125.495691
0,19,24,0.000000,-129.255490
0,19,26,0.000000,-130.292439
0,19,28,0.000000,-136.507437
0,19,30,0.000000,-133.615541
0,19,32,0.000000,-124.632698
0,19,34,0.000000,-136.895831
0,19,36,0.000000,-125.500933
0,19,38,0.000000,-130.344127
0,19,40,0.000000,-132.499059
0,19,42,0.000000,-130.841295
0,19,44,0.000000,-140.880356
0,19,46,0.000000,-130.249716
0,19,48,0.000000,-132.669144
0,19,50,0.000000,-130.131723
0,19,52,0.000000,-132.554270
0,19,54,0.000000,-131.172333
0,19,56,0.000000,-126.965051
0,19,58,0.000000,-133.651041
0,20,0,0.000000,-144.383461
0,20,2,0.000000,-133.401752
0,20,4,0.000000,-138.989501
0,20,6,0.000000,-125.911890
0,20,8,0.000000,-125.892447
0,20,10,0.000000,-133.033393
0,20,12,0.000000,-135.891960
0,20,14,0.000000,-128.504028
0,20,16,0.000000,-133.585754
0,20,18,0.000000,-137.420123
0,20,20,0.000000,-126.199121
0,20,22,0.000000,-136.014109
0,20,24,0.000000,-133.810884
0,20,26,0.000000,-135.197989
0,20,28,0.000000,-133.916024
0,20,30,0.000000,-136.555597
0,20,32,0.000000,-125.667946
0,20,34,0.000000,-138.696962
0,20,36,0.000000,-139.080227
0,20,38,0.000000,-129.832218
0,20,40,0.000000,-127.734920
0,20,42,0.000000,-138.550814
0,20,44,0.000000,-131.343429
0,20,46,0.000000,-127.501006
0,20,48,0.000000,-130.736480
0,20,50,0.000000,-128.301153
0,20,52,0.000000,-128.990832
0,20,54,0.000000,-126.148738
0,20,56,0.000000,-136.902630
0,20,58,0.000000,-129.440869
0,21,0,0.000000,-128.841875
0,21,2,0.000000,-139.467329
0,21,4,0.000000,-137.135307
0,21,6,0.000000,-142.437627
0,21,8,0.000000,-129.944697
0,21,10,0.000000,-127.338649
0,21,12,0.000000,-133.715181
0,21,14,0.000000,-138.103338
0,21,16,0.000000,-125.380053
0,21,18,0.000000,-129.223433
0,21,20,0.000000,-127.428917
0,21,22,0.000000,-129.810026
0,21,24,0.000000,-132.634281
0,21,26,0.000000,-131.910467
0,21,28,0.000000,-135.080007
0,21,30,0.000000,-124.341746
0,21,32,0.000000,-131.562340
0,21,34,0.000000,-130.364200
0,21,36,0.000000,-127.952157
0,21,38,0.000000,-129.283459
0,21,40,0.000000,-131.489423
0,21,42,0.000000,-134.736078
0,21,44,0.000000,-130.075640
0,21,46,0.000000,-132.276291
0,21,48,0.000000,-126.076495
0,21,50,0.000000,-142.795733
0,21,52,0.000000,-126.926869
0,21,54,0.000000,-131.850905
0,21,56,0.000000,-128.151127
0,21,58,0.000000,-133.453439
0,22,0,0.000000,-133.663022
0,22,2,0.000000,-134.506904
0,22,4,0.000000,-144.236065
0,22,6,0.000000,-139.761939
0,22,8,0.000000,-135.527383
0,22,10,0.000000,-129.282436
0,22,12,0.000000,-129.330689
0,22,14,0.000000,-124.012324
0,22,16,0.000000,-134.034615
0,22,18,0.000000,-126.548576
0,22,20,0.000000,-146.800842
0,22,22,0.000000,-127.022659
0,22,24,0.000000,-128.994479
0,22,26,0.000000,-131.696760
0,22,28,0.000000,-138.785624
0,22,30,0.000000,-127.655384
0,22,32,0.000000,-133.588389
0,22,34,0.000000,-139.907346
0,22,36,0.000000,-134.618170
0,22,38,0.000000,-136.412699
0,22,40,0.000000,-142.330020
0,22,42,0.000000,-136.988492
0,22,44,0.000000,-132.585290
0,22,46,0.000000,-137.424650
0,22,48,0.000000,-128.118041
0,22,50,0.000000,-138.293432
0,22,52,0.000000,-138.836925
0,22,54,0.000000,-132.216534
0,22,56,0.000000,-133.208646
0,22,58,0.000000,-129.681331
0,23,0,0.000000,-128.790382
0,23,2,0.000000,-129.703844
0,23,4,0.000000,-147.213250
0,23,6,0.000000,-133.557520
0,23,8,0.000000,-141.494230
0,23,10,0.000000,-134.510073
0,23,12,0.000000,-134.022140
0,23,14,0.000000,-135.073608
0,23,16,0.000000,-131.980747
0,23,18,0.000000,-139.042915
0,23,20,0.000000,-128.642816
0,23,22,0.000000,-128.606278
0,23,24,0.000000,-130.369665
0,23,26,0.000000,-127.046230
0,23,28,0.000000,-130.936628
0,23,30,0.000000,-136.836411
0,23,32,0.000000,-128.276708
0,23,34,0.000000,-130.887828
0,23,36,0.000000,-126.446462
0,23,38,0.000000,-132.453690
0,23,40,0.000000,-133.589047
0,23,42,0.000000,-128.211259
0,23,44,0.000000,-139.110322
0,23,46,0.000000,-147.862119
0,23,48,0.000000,-126.372950
0,23,50,0.000000,-137.095980
0,23,52,0.000000,-127.796968
0,23,54,0.000000,-131.978937
0,23,56,0.000000,-138.236351
0,23,58,0.000000,-138.592222
0,24,0,0.000000,-134.538493
0,24,2,0.000000,-135.716128
0,24,4,0.000000,-138.314598
0,24,6,0.000000,-126.051773
0,24,8,0.000000,-130.540040
0,24,10,0.000000,-124.909505
0,24,12,0.000000,-131.619676
0,24,14,0.000000,-125.389117
0,24,16,0.000000,-128.168244
0,24,18,0.000000,-130.861878
0,24,20,0.000000,-130.375075
0,24,22,0.000000,-125.874503
0,24,24,0.000000,-135.617866
0,24,26,0.000000,-127.038541
0,24,28,0.000000,-128.724041
0,24,30,0.000000,-128.220134
0,24,32,0.000000,-147.270524
0,24,34,0.000000,-125.431025
0,24,36,0.000000,-128.896375
0,24,38,0.000000,-130.408201
0,24,40,0.000000,-137.680615
0,24,42,0.000000,-132.667904
0,24,44,0.000000,-128.233956
0,24,46,0.000000,-137.027082
0,24,48,0.000000,-132.808757
0,24,50,0.000000,-126.433615
0,24,52,0.000000,-129.212456
0,24,54,0.000000,-148.752384
0,24,56,0.000000,-125.545545
0,24,58,0.000000,-133.611217
0,25,0,0.000000,-135.132964
0,25,2,0.000000,-136.746824
0,25,4,0.000000,-129.540961
0,25,6,0.000000,-129.925616
0,25,8,0.000000,-132.888506
0,25,10,0.000000,-135.619986
0,25,12,0.000000,-126.833115
0,25,14,0.000000,-124.108275
0,25,16,0.000000,-128.541473
0,25,18,0.000000,-128.343915
0,25,20,0.000000,-128.913547
0,25,22,0.000000,-132.126098
0,25,24,0.000000,-145.994952
0,25,26,0.000000,-131.366787
0,25,28,0.000000,-128.722908
0,25,30,0.000000,-129.111431
0,25,32,0.000000,-136.911469
0,25,34,0.000000,-123.363626
0,25,36,0.000000,-129.732721
0,25,38,0.000000,-129.282476
0,25,40,0.000000,-131.889305
0,25,42,0.000000,-125.912727
0,25,44,0.000000,-126.778589
0,25,46,0.000000,-150.896720
0,25,48,0.000000,-142.180439
0,25,50,0.000000,-129.872078
0,25,52,0.000000,-127.166528
0,25,54,0.000000,-133.912941
0,25,56,0.000000,-129.665780
0,25,58,0.000000,-127.466801
0,26,0,0.000000,-133.500465
0,26,2,0.000000,-132.377908
0,26,4,0.000000,-128.077396
0,26,6,0.000000,-126.296481
0,26,8,0.000000,-127.602838
0,26,10,0.000000,-128.885445
0,26,12,0.000000,-126.290471
0,26,14,0.000000,-128.002964
0,26,16,0.000000,-130.483834
0,26,18,0.000000,-139.147727
0,26,20,0.000000,-126.268390
0,26,22,0.000000,-146.868734
0,26,24,0.000000,-124.698540
0,26,26,0.000000,-128.292422
0,26,28,0.000000,-131.527352
0,26,30,0.000000,-126.147442
0,26,32,0.000000,-131.592779
0,26,34,0.000000,-129.526913
0,26,36,0.000000,-129.225698
0,26,38,0.000000,-132.521364
0,26,40,0.000000,-127.590971
0,26,42,0.000000,-127.370358
0,26,44,0.000000,-132.223794
0,26,46,0.000000,-131.563661
0,26,48,0.000000,-126.281175
0,26,50,0.000000,-129.073296
0,26,52,0.000000,-126.713837
0,26,54,0.000000,-134.706960
0,26,56,0.000000,-133.473407
0,26,58,0.000000,-135.862917
0,27,0,0.000000,-135.733767
0,27,2,0.000000,-133.692154
0,27,4,0.000000,-124.721090
0,27,6,0.000000,-132.063945
0,27,8,0.000000,-128.802518
0,27,10,0.000000,-129.920134
0,27,12,0.000000,-135.031538
0,27,14,0.000000,-128.134860
0,27,16,0.000000,-135.272419
0,27,18,0.000000,-131.009196
0,27,20,0.000000,-133.609321
0,27,22,0.000000,-140.135882
