hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.821124
0,0,2,0.000000,-128.872659
0,0,4,0.000000,-131.260136
0,0,6,0.000000,-131.434401
0,0,8,0.000000,-141.816372
0,0,10,0.000000,-129.432988
0,0,12,0.000000,-129.265009
0,0,14,0.000000,-125.855017
0,0,16,0.000000,-138.111968
0,0,18,0.000000,-142.598685
0,0,20,0.000000,-135.544277
0,0,22,0.000000,-128.445637
0,0,24,0.000000,-129.188312
0,0,26,0.000000,-134.551820
0,0,28,0.000000,-131.013680
0,0,30,0.000000,-140.922020
0,0,32,0.000000,-126.319761
0,0,34,0.000000,-135.310130
0,0,36,0.000000,-127.280068
0,0,38,0.000000,-129.063288
0,0,40,0.000000,-130.047415
0,0,42,0.000000,-132.816450
0,0,44,0.000000,-124.680997
0,0,46,0.000000,-130.970739
0,0,48,0.000000,-136.278525
0,0,50,0.000000,-130.367341
0,0,52,0.000000,-131.548550
0,0,54,0.000000,-132.464006
0,0,56,0.000000,-137.179137
0,0,58,0.000000,-125.799847
0,1,0,0.000000,-123.047661
0,1,2,0.000000,-130.164050
0,1,4,0.000000,-136.753823
0,1,6,0.000000,-134.395043
0,1,8,0.000000,-135.947988
0,1,10,0.000000,-132.413673
0,1,12,0.000000,-127.160377
0,1,14,0.000000,-137.222594
0,1,16,0.000000,-128.721070
0,1,18,0.000000,-132.893552
0,1,20,0.000000,-139.607373
0,1,22,0.000000,-130.293666
0,1,24,0.000000,-127.934380
0,1,26,0.000000,-129.654546
0,1,28,0.000000,-128.312203
0,1,30,0.000000,-128.929741
0,1,32,0.000000,-131.212740
0,1,34,0.000000,-133.996937
0,1,36,0.000000,-141.131732
0,1,38,0.000000,-133.221946
0,1,40,0.000000,-132.108949
0,1,42,0.000000,-140.737044
0,1,44,0.000000,-126.380908
0,1,46,0.000000,-126.639703
0,1,48,0.000000,-133.363074
0,1,50,0.000000,-128.493363
0,1,52,0.000000,-130.622509
0,1,54,0.000000,-130.013849
0,1,56,0.000000,-138.394360
0,1,58,0.000000,-126.136843
0,2,0,0.000000,-129.483703
0,2,2,0.000000,-130.943248
0,2,4,0.000000,-130.811953
0,2,6,0.000000,-139.257933
0,2,8,0.000000,-145.212768
0,2,10,0.000000,-133.309114
0,2,12,0.000000,-133.441525
0,2,14,0.000000,-129.479294
0,2,16,0.000000,-136.326356
0,2,18,0.000000,-134.928053
0,2,20,0.000000,-132.506822
0,2,22,0.000000,-135.404971
0,2,24,0.000000,-128.516280
0,2,26,0.000000,-142.674773
0,2,28,0.000000,-133.709947
0,2,30,0.000000,-139.551712
0,2,32,0.000000,-131.335546
0,2,34,0.000000,-127.160069
0,2,36,0.000000,-129.357511
0,2,38,0.000000,-131.149339
0,2,40,0.000000,-133.174613
0,2,42,0.000000,-136.112385
0,2,44,0.000000,-139.750669
0,2,46,0.000000,-126.820456
0,2,48,0.000000,-141.732834
0,2,50,0.000000,-142.127753
0,2,52,0.000000,-137.602517
0,2,54,0.000000,-135.768059
0,2,56,0.000000,-137.359373
0,2,58,0.000000,-133.074720
0,3,0,0.000000,-125.575311
0,3,2,0.000000,-125.667103
0,3,4,0.000000,-133.249096
0,3,6,0.000000,-136.216590
0,3,8,0.000000,-131.409388
0,3,10,0.000000,-130.490569
0,3,12,0.000000,-134.326463
0,3,14,0.000000,-133.498720
0,3,16,0.000000,-127.854998
0,3,18,0.000000,-132.040930
0,3,20,0.000000,-130.894737
0,3,22,0.000000,-130.832354
0,3,24,0.000000,-140.152145
0,3,26,0.000000,-145.511325
0,3,28,0.000000,-127.890989
0,3,30,0.000000,-127.946370
0,3,32,0.000000,-128.837525
0,3,34,0.000000,-136.480049
0,3,36,0.000000,-121.998210
0,3,38,0.000000,-127.454316
0,3,40,0.000000,-145.449141
0,3,42,0.000000,-133.984269
0,3,44,0.000000,-133.350357
0,3,46,0.000000,-147.757447
0,3,48,0.000000,-136.349906
0,3,50,0.000000,-133.539218
0,3,52,0.000000,-124.833130
0,3,54,0.000000,-132.841770
0,3,56,0.000000,-134.598800
0,3,58,0.000000,-135.678214
0,4,0,0.000000,-130.074842
0,4,2,0.000000,-128.852446
0,4,4,0.000000,-147.578781
0,4,6,0.000000,-128.751936
0,4,8,0.000000,-130.398386
0,4,10,0.000000,-132.378502
0,4,12,0.000000,-130.341583
0,4,14,0.000000,-135.219038
0,4,16,0.000000,-145.609382
0,4,18,0.000000,-125.530906
0,4,20,0.000000,-132.807893
0,4,22,0.000000,-132.935983
0,4,24,0.000000,-134.911428
0,4,26,0.000000,-126.863615
0,4,28,0.000000,-131.693492
0,4,30,0.000000,-131.622075
0,4,32,0.000000,-144.246327
0,4,34,0.000000,-123.933558
0,4,36,0.000000,-131.187217
0,4,38,0.000000,-143.014828
0,4,40,0.000000,-126.698584
0,4,42,0.000000,-133.483072
0,4,44,0.000000,-134.488936
0,4,46,0.000000,-132.263894
0,4,48,0.000000,-132.202148
0,4,50,0.000000,-133.727393
0,4,52,0.000000,-126.562325
0,4,54,0.000000,-127.247131
0,4,56,0.000000,-131.272510
0,4,58,0.000000,-129.719934
0,5,0,0.000000,-130.574263
0,5,2,0.000000,-131.256880
0,5,4,0.000000,-129.670351
0,5,6,0.000000,-126.977795
0,5,8,0.000000,-138.492631
0,5,10,0.000000,-136.579317
0,5,12,0.000000,-134.216507
0,5,14,0.000000,-127.871952
0,5,16,0.000000,-131.286612
0,5,18,0.000000,-134.721714
0,5,20,0.000000,-129.485757
0,5,22,0.000000,-132.898829
0,5,24,0.000000,-132.764146
0,5,26,0.000000,-130.248844
0,5,28,0.000000,-129.784612
0,5,30,0.000000,-135.230162
0,5,32,0.000000,-131.970983
0,5,34,0.000000,-127.992905
0,5,36,0.000000,-129.927834
0,5,38,0.000000,-131.402097
0,5,40,0.000000,-129.456434
0,5,42,0.000000,-131.720511
0,5,44,0.000000,-130.270427
0,5,46,0.000000,-126.073108
0,5,48,0.000000,-129.512371
0,5,50,0.000000,-132.859502
0,5,52,0.000000,-131.651922
0,5,54,0.000000,-134.456740
0,5,56,0.000000,-146.507403
0,5,58,0.000000,-132.339937
0,6,0,0.000000,-133.363244
0,6,2,0.000000,-137.798627
0,6,4,0.000000,-136.522936
0,6,6,0.000000,-125.974501
0,6,8,0.000000,-126.049057
0,6,10,0.000000,-147.534969
0,6,12,0.000000,-134.365678
0,6,14,0.000000,-131.441129
0,6,16,0.000000,-138.967781
0,6,18,0.000000,-129.415810
0,6,20,0.000000,-127.087673
0,6,22,0.000000,-128.757982
0,6,24,0.000000,-134.898839
0,6,26,0.000000,-127.051643
0,6,28,0.000000,-132.191195
0,6,30,0.000000,-138.490964
0,6,32,0.000000,-134.711893
0,6,34,0.000000,-139.422591
0,6,36,0.000000,-131.778919
0,6,38,0.000000,-137.389914
0,6,40,0.000000,-124.781348
0,6,42,0.000000,-130.988941
0,6,44,0.000000,-129.066851
0,6,46,0.000000,-131.804000
0,6,48,0.000000,-124.262023
0,6,50,0.000000,-131.385930
0,6,52,0.000000,-126.846058
0,6,54,0.000000,-139.678802
0,6,56,0.000000,-132.857189
0,6,58,0.000000,-127.954333
0,7,0,0.000000,-148.690590
0,7,2,0.000000,-133.511852
0,7,4,0.000000,-123.772589
0,7,6,0.000000,-141.172319
0,7,8,0.000000,-135.874019
0,7,10,0.000000,-129.428990
0,7,12,0.000000,-134.389273
0,7,14,0.000000,-133.502785
0,7,16,0.000000,-134.120859
0,7,18,0.000000,-128.437262
0,7,20,0.000000,-137.849327
0,7,22,0.000000,-139.586696
0,7,24,0.000000,-135.780353
0,7,26,0.000000,-149.124103
0,7,28,0.000000,-135.328000
0,7,30,0.000000,-141.922159
0,7,32,0.000000,-133.474953
0,7,34,0.000000,-133.364753
0,7,36,0.000000,-130.165915
0,7,38,0.000000,-137.258840
0,7,40,0.000000,-127.469856
0,7,42,0.000000,-135.958662
0,7,44,0.000000,-142.398301
0,7,46,0.000000,-133.117189
0,7,48,0.000000,-129.563448
0,7,50,0.000000,-128.263286
0,7,52,0.000000,-127.938196
0,7,54,0.000000,-143.371262
0,7,56,0.000000,-132.922473
0,7,58,0.000000,-125.927655
0,8,0,0.000000,-138.222464
0,8,2,0.000000,-128.296705
0,8,4,0.000000,-131.913866
0,8,6,0.000000,-129.122832
0,8,8,0.000000,-139.483503
0,8,10,0.000000,-127.596461
0,8,12,0.000000,-132.317499
0,8,14,0.000000,-139.453848
0,8,16,0.000000,-127.051475
0,8,18,0.000000,-122.755299
0,8,20,0.000000,-128.454410
0,8,22,0.000000,-135.617032
0,8,24,0.000000,-133.952852
0,8,26,0.000000,-126.261712
0,8,28,0.000000,-128.518823
0,8,30,0.000000,-143.453175
0,8,32,0.000000,-138.013154
0,8,34,0.000000,-134.282301
0,8,36,0.000000,-133.332054
0,8,38,0.000000,-131.088812
0,8,40,0.000000,-128.693801
0,8,42,0.000000,-126.588677
0,8,44,0.000000,-129.043478
0,8,46,0.000000,-132.465517
0,8,48,0.000000,-132.876924
0,8,50,0.000000,-130.507436
0,8,52,0.000000,-138.778234
0,8,54,0.000000,-139.760962
0,8,56,0.000000,-131.669888
0,8,58,0.000000,-133.846417
0,9,0,0.000000,-125.648232
0,9,2,0.000000,-134.667414
0,9,4,0.000000,-128.299943
0,9,6,0.000000,-131.941467
0,9,8,0.000000,-123.190437
0,9,10,0.000000,-146.814937
0,9,12,0.000000,-136.053026
0,9,14,0.000000,-127.671493
0,9,16,0.000000,-134.470060
0,9,18,0.000000,-133.877376
0,9,20,0.000000,-127.863769
0,9,22,0.000000,-128.300144
0,9,24,0.000000,-127.816626
0,9,26,0.000000,-131.513666
0,9,28,0.000000,-140.517694
0,9,30,0.000000,-126.881273
0,9,32,0.000000,-132.492991
0,9,34,0.000000,-143.297581
0,9,36,0.000000,-128.391183
0,9,38,0.000000,-134.179186
0,9,40,0.000000,-130.739899
0,9,42,0.000000,-132.087745
0,9,44,0.000000,-134.685913
0,9,46,0.000000,-131.717180
0,9,48,0.000000,-133.441130
0,9,50,0.000000,-129.946433
0,9,52,0.000000,-130.110060
0,9,54,0.000000,-129.183595
0,9,56,0.000000,-129.682698
0,9,58,0.000000,-132.159868
0,10,0,0.000000,-134.839715
0,10,2,0.000000,-130.203770
0,10,4,0.000000,-135.135704
0,10,6,0.000000,-127.191084
0,10,8,0.000000,-128.278563
0,10,10,0.000000,-179.980215
0,10,12,0.000000,-133.076971
0,10,14,0.000000,-136.020877
0,10,16,0.000000,-131.145241
0,10,18,0.000000,-132.161657
0,10,20,0.000000,-130.123627
0,10,22,0.000000,-132.277128
0,10,24,0.000000,-127.126214
0,10,26,0.000000,-141.016397
0,10,28,0.000000,-133.766548
0,10,30,0.000000,-132.051315
0,10,32,0.000000,-127.572391
0,10,34,0.000000,-133.617061
0,10,36,0.000000,-132.330465
0,10,38,0.000000,-127.983093
0,10,40,0.000000,-144.452015
0,10,42,0.000000,-131.389749
0,10,44,0.000000,-130.518745
0,10,46,0.000000,-132.564553
0,10,48,0.000000,-134.080248
0,10,50,0.000000,-133.054530
0,10,52,0.000000,-139.090939
0,10,54,0.000000,-131.598642
0,10,56,0.000000,-125.498752
0,10,58,0.000000,-132.467623
0,11,0,0.000000,-138.456149
0,11,2,0.000000,-129.752415
0,11,4,0.000000,-137.120291
0,11,6,0.000000,-126.332402
0,11,8,0.000000,-129.809640
0,11,10,0.000000,-131.853217
0,11,12,0.000000,-125.760058
0,11,14,0.000000,-127.881219
0,11,16,0.000000,-122.454234
0,11,18,0.000000,-138.360174
0,11,20,0.000000,-133.770048
0,11,22,0.000000,-128.979699
0,11,24,0.000000,-140.449403
0,11,26,0.000000,-135.874996
0,11,28,0.000000,-138.798173
0,11,30,0.000000,-126.696854
0,11,32,0.000000,-128.524538
0,11,34,0.000000,-136.179314
0,11,36,0.000000,-132.134854
0,11,38,0.000000,-139.959222
0,11,40,0.000000,-126.713685
0,11,42,0.000000,-135.563406
0,11,44,0.000000,-132.031626
0,11,46,0.000000,-129.995817
0,11,48,0.000000,-126.100038
0,11,50,0.000000,-130.240707
0,11,52,0.000000,-126.985662
0,11,54,0.000000,-132.624411
0,11,56,0.000000,-128.694844
0,11,58,0.000000,-131.554118
0,12,0,0.000000,-143.725517
0,12,2,0.000000,-132.151195
0,12,4,0.000000,-129.801995
0,12,6,0.000000,-134.463188
0,12,8,0.000000,-142.068782
0,12,10,0.000000,-129.374523
0,12,12,0.000000,-132.193673
0,12,14,0.000000,-130.595518
0,12,16,0.000000,-129.783321
0,12,18,0.000000,-137.866075
0,12,20,0.000000,-125.914065
0,12,22,0.000000,-136.092673
0,12,24,0.000000,-127.583908
0,12,26,0.000000,-127.135889
0,12,28,0.000000,-138.457243
0,12,30,0.000000,-142.867183
0,12,32,0.000000,-142.357827
0,12,34,0.000000,-133.137145
0,12,36,0.000000,-129.905366
0,12,38,0.000000,-131.406392
0,12,40,0.000000,-128.611850
0,12,42,0.000000,-138.579461
0,12,44,0.000000,-136.245375
0,12,46,0.000000,-133.405609
0,12,48,0.000000,-129.877936
0,12,50,0.000000,-138.212161
0,12,52,0.000000,-132.052698
0,12,54,0.000000,-132.432576
0,12,56,0.000000,-129.036985
0,12,58,0.000000,-129.439170
0,13,0,0.000000,-127.934142
0,13,2,0.000000,-140.312487
0,13,4,0.000000,-131.660018
0,13,6,0.000000,-134.992470
0,13,8,0.000000,-128.442733
0,13,10,0.000000,-140.603038
0,13,12,0.000000,-129.368473
0,13,14,0.000000,-134.540353
0,13,16,0.000000,-124.708373
0,13,18,0.000000,-127.200532
0,13,20,0.000000,-127.838798
0,13,22,0.000000,-128.205614
0,13,24,0.000000,-130.032608
0,13,26,0.000000,-129.307564
0,13,28,0.000000,-130.413999
0,13,30,0.000000,-130.613192
0,13,32,0.000000,-129.047775
0,13,34,0.000000,-134.420027
0,13,36,0.000000,-126.565906
0,13,38,0.000000,-128.296857
0,13,40,0.000000,-133.192550
0,13,42,0.000000,-133.610921
0,13,44,0.000000,-139.188055
0,13,46,0.000000,-133.475981
0,13,48,0.000000,-129.493604
0,13,50,0.000000,-130.724193
0,13,52,0.000000,-139.704177
0,13,54,0.000000,-136.306929
0,13,56,0.000000,-126.754690
0,13,58,0.000000,-129.276369
0,14,0,0.000000,-132.315480
0,14,2,0.000000,-126.330383
0,14,4,0.000000,-125.898333
0,14,6,0.000000,-133.664526
0,14,8,0.000000,-128.313346
0,14,10,0.000000,-129.905586
0,14,12,0.000000,-132.857192
0,14,14,0.000000,-129.249773
0,14,16,0.000000,-136.130505
0,14,18,0.000000,-135.931456
0,14,20,0.000000,-134.019243
0,14,22,0.000000,-143.535748
0,14,24,0.000000,-129.597504
0,14,26,0.000000,-135.676608
0,14,28,0.000000,-131.113011
0,14,30,0.000000,-128.784399
0,14,32,0.000000,-134.061389
0,14,34,0.000000,-134.685454
0,14,36,0.000000,-131.904573
0,14,38,0.000000,-127.467765
0,14,40,0.000000,-132.849212
0,14,42,0.000000,-134.470859
0,14,44,0.000000,-127.398024
0,14,46,0.000000,-131.593272
0,14,48,0.000000,-152.906777
0,14,50,0.000000,-127.027668
0,14,52,0.000000,-139.207959
0,14,54,0.000000,-124.742932
0,14,56,0.000000,-140.682759
0,14,58,0.000000,-132.164457
0,15,0,0.000000,-130.574406
0,15,2,0.000000,-135.939641
0,15,4,0.000000,-137.721599
0,15,6,0.000000,-133.937205
0,15,8,0.000000,-138.277571
0,15,10,0.000000,-137.376340
0,15,12,0.000000,-135.545142
0,15,14,0.000000,-131.941775
0,15,16,0.000000,-129.326714
0,15,18,0.000000,-136.265591
0,15,20,0.000000,-133.838328
0,15,22,0.000000,-127.063146
0,15,24,0.000000,-142.010729
0,15,26,0.000000,-132.934325
0,15,28,0.000000,-132.144252
0,15,30,0.000000,-133.795423
0,15,32,0.000000,-133.322700
0,15,34,0.000000,-129.159420
0,15,36,0.000000,-138.261060
0,15,38,0.000000,-126.675716
0,15,40,0.000000,-128.175976
0,15,42,0.000000,-128.659867
0,15,44,0.000000,-132.197218
0,15,46,0.000000,-129.569539
0,15,48,0.000000,-128.757890
0,15,50,0.000000,-129.783033
0,15,52,0.000000,-129.720181
0,15,54,0.000000,-137.522832
0,15,56,0.000000,-130.380408
0,15,58,0.000000,-124.009211
0,16,0,0.000000,-137.892911
0,16,2,0.000000,-128.935447
0,16,4,0.000000,-130.750694
0,16,6,0.000000,-133.590665
0,16,8,0.000000,-131.108516
0,16,10,0.000000,-132.136568
0,16,12,0.000000,-126.727404
0,16,14,0.000000,-128.667642
0,16,16,0.000000,-134.928889
0,16,18,0.000000,-126.541485
0,16,20,0.000000,-134.715223
0,16,22,0.000000,-127.648359
0,16,24,0.000000,-129.981816
0,16,26,0.000000,-125.258727
0,16,28,0.000000,-129.021682
0,16,30,0.000000,-126.443332
0,16,32,0.000000,-138.326835
0,16,34,0.000000,-123.608399
0,16,36,0.000000,-126.512966
0,16,38,0.000000,-139.584211
0,16,40,0.000000,-132.614442
0,16,42,0.000000,-136.806797
0,16,44,0.000000,-135.310468
0,16,46,0.000000,-129.895272
0,16,48,0.000000,-123.115226
0,16,50,0.000000,-136.556433
0,16,52,0.000000,-128.113200
0,16,54,0.000000,-137.812297
0,16,56,0.000000,-127.163339
0,16,58,0.000000,-134.549163
0,17,0,0.000000,-148.724429
0,17,2,0.000000,-127.859289
0,17,4,0.000000,-134.671115
0,17,6,0.000000,-144.031701
0,17,8,0.000000,-139.011658
0,17,10,0.000000,-134.360394
0,17,12,0.000000,-133.111999
0,17,14,0.000000,-128.890431
0,17,16,0.000000,-144.260119
0,17,18,0.000000,-139.990568
0,17,20,0.000000,-128.667862
0,17,22,0.000000,-133.129762
0,17,24,0.000000,-136.151918
0,17,26,0.000000,-139.675657
0,17,28,0.000000,-137.875458
0,17,30,0.000000,-132.206326
0,17,32,0.000000,-131.344190
0,17,34,0.000000,-127.292864
0,17,36,0.000000,-128.899948
0,17,38,0.000000,-136.236646
0,17,40,0.000000,-152.743560
0,17,42,0.000000,-126.940064
0,17,44,0.000000,-130.599905
0,17,46,0.000000,-134.159102
0,17,48,0.000000,-143.205143
0,17,50,0.000000,-134.113512
0,17,52,0.000000,-131.059283
0,17,54,0.000000,-136.834739
0,17,56,0.000000,-134.921694
0,17,58,0.000000,-148.670489
0,18,0,0.000000,-128.746045
0,18,2,0.000000,-130.682140
0,18,4,0.000000,-129.998631
0,18,6,0.000000,-132.855186
0,18,8,0.000000,-131.262748
0,18,10,0.000000,-136.487061
0,18,12,0.000000,-130.513874
0,18,14,0.000000,-128.870184
0,18,16,0.000000,-132.993603
0,18,18,0.000000,-128.644931
0,18,20,0.000000,-149.987434
0,18,22,0.000000,-126.833549
0,18,24,0.000000,-136.933769
0,18,26,0.000000,-127.712767
0,18,28,0.000000,-132.296591
0,18,30,0.000000,-145.020122
0,18,32,0.000000,-129.749763
0,18,34,0.000000,-130.718481
0,18,36,0.000000,-130.182580
0,18,38,0.000000,-131.377003
0,18,40,0.000000,-139.250085
0,18,42,0.000000,-145.427043
0,18,44,0.000000,-131.606724
0,18,46,0.000000,-129.129306
0,18,48,0.000000,-125.380009
0,18,50,0.000000,-128.898738
0,18,52,0.000000,-135.950069
0,18,54,0.000000,-131.102319
0,18,56,0.000000,-130.520526
0,18,58,0.000000,-135.537937
0,19,0,0.000000,-132.003771
0,19,2,0.000000,-133.899508
0,19,4,0.000000,-133.731839
0,19,6,0.000000,-133.074928
0,19,8,0.000000,-128.279635
0,19,10,0.000000,-133.703632
0,19,12,0.000000,-135.283133
0,19,14,0.000000,-138.867904
0,19,16,0.000000,-133.208667
0,19,18,0.000000,-128.168699
0,19,20,0.000000,-132.055127
0,19,22,0.000000,-137.746389
0,19,24,0.000000,-125.554426
0,19,26,0.000000,-133.157302
0,19,28,0.000000,-126.625662
0,19,30,0.000000,-133.924431
0,19,32,0.000000,-133.346526
0,19,34,0.000000,-141.885407
0,19,36,0.000000,-134.316214
0,19,38,0.000000,-127.325863
0,19,40,0.000000,-141.841281
0,19,42,0.000000,-140.751200
0,19,44,0.000000,-132.213699
0,19,46,0.000000,-125.399722
0,19,48,0.000000,-131.440620
0,19,50,0.000000,-140.512058
0,19,52,0.000000,-140.825675
0,19,54,0.000000,-129.703492
0,19,56,0.000000,-140.115959
0,19,58,0.000000,-133.828427
0,20,0,0.000000,-127.310928
0,20,2,0.000000,-146.862626
0,20,4,0.000000,-136.122257
0,20,6,0.000000,-126.441147
0,20,8,0.000000,-131.057276
0,20,10,0.000000,-138.911962
0,20,12,0.000000,-132.280851
0,20,14,0.000000,-128.376814
0,20,16,0.000000,-134.134816
0,20,18,0.000000,-134.574258
0,20,20,0.000000,-143.817120
0,20,22,0.000000,-133.734291
0,20,24,0.000000,-132.845246
0,20,26,0.000000,-134.334485
0,20,28,0.000000,-129.619428
0,20,30,0.000000,-131.239035
0,20,32,0.000000,-132.656822
0,20,34,0.000000,-134.742752
0,20,36,0.000000,-132.964488
0,20,38,0.000000,-136.634224
0,20,40,0.000000,-127.063900
0,20,42,0.000000,-140.854332
0,20,44,0.000000,-136.454330
0,20,46,0.000000,-127.997726
0,20,48,0.000000,-127.910885
0,20,50,0.000000,-129.941611
0,20,52,0.000000,-129.605974
0,20,54,0.000000,-133.571875
0,20,56,0.000000,-134.114161
0,20,58,0.000000,-131.577905
0,21,0,0.000000,-126.916193
0,21,2,0.000000,-135.556240
0,21,4,0.000000,-128.824462
0,21,6,0.000000,-144.319273
0,21,8,0.000000,-125.985226
0,21,10,0.000000,-130.397243
0,21,12,0.000000,-145.548461
0,21,14,0.000000,-131.407390
0,21,16,0.000000,-131.084108
0,21,18,0.000000,-129.196711
0,21,20,0.000000,-136.965098
0,21,22,0.000000,-141.753691
0,21,24,0.000000,-129.050866
0,21,26,0.000000,-127.004351
0,21,28,0.000000,-130.645805
0,21,30,0.000000,-139.001674
0,21,32,0.000000,-130.740611
0,21,34,0.000000,-128.322258
0,21,36,0.000000,-127.415515
0,21,38,0.000000,-128.103601
0,21,40,0.000000,-137.877378
0,21,42,0.000000,-127.604907
0,21,44,0.000000,-143.173790
0,21,46,0.000000,-127.358454
0,21,48,0.000000,-131.944861
0,21,50,0.000000,-129.285691
0,21,52,0.000000,-132.002685
0,21,54,0.000000,-130.846792
0,21,56,0.000000,-131.917362
0,21,58,0.000000,-131.158680
0,22,0,0.000000,-130.645361
0,22,2,0.000000,-135.274240
0,22,4,0.000000,-140.546800
0,22,6,0.000000,-128.536581
0,22,8,0.000000,-131.869280
0,22,10,0.000000,-128.147893
0,22,12,0.000000,-137.863290
0,22,14,0.000000,-132.684608
0,22,16,0.000000,-133.156863
0,22,18,0.000000,-138.973599
0,22,20,0.000000,-128.829499
0,22,22,0.000000,-148.273371
0,22,24,0.000000,-132.724762
0,22,26,0.000000,-136.295272
0,22,28,0.000000,-127.413863
0,22,30,0.000000,-125.187433
0,22,32,0.000000,-133.290146
0,22,34,0.000000,-132.191236
0,22,36,0.000000,-126.010227
0,22,38,0.000000,-134.632058
0,22,40,0.000000,-136.467899
0,22,42,0.000000,-136.751124
0,22,44,0.000000,-133.062621
0,22,46,0.000000,-132.523994
0,22,48,0.000000,-131.537740
0,22,50,0.000000,-136.505268
0,22,52,0.000000,-127.649018
0,22,54,0.000000,-132.101095
0,22,56,0.000000,-141.719797
0,22,58,0.000000,-126.270809
0,23,0,0.000000,-128.260963
0,23,2,0.000000,-127.819300
0,23,4,0.000000,-136.937511
0,23,6,0.000000,-128.865237
0,23,8,0.000000,-125.927777
0,23,10,0.000000,-132.557923
0,23,12,0.000000,-132.556683
0,23,14,0.000000,-129.635248
0,23,16,0.000000,-137.158247
0,23,18,0.000000,-137.542883
0,23,20,0.000000,-136.759679
0,23,22,0.000000,-128.544062
0,23,24,0.000000,-129.361182
0,23,26,0.000000,-124.416755
0,23,28,0.000000,-133.400912
0,23,30,0.000000,-132.002502
0,23,32,0.000000,-128.368692
0,23,34,0.000000,-136.040826
0,23,36,0.000000,-138.691439
0,23,38,0.000000,-137.735083
0,23,40,0.000000,-124.208823
0,23,42,0.000000,-136.238567
0,23,44,0.000000,-131.696077
0,23,46,0.000000,-129.037412
0,23,48,0.000000,-134.876792
0,23,50,0.000000,-128.906200
0,23,52,0.000000,-131.329465
0,23,54,0.000000,-124.699940
0,23,56,0.000000,-132.466193
0,23,58,0.000000,-129.958759
0,24,0,0.000000,-137.691027
0,24,2,0.000000,-127.097147
0,24,4,0.000000,-136.154847
0,24,6,0.000000,-133.798809
0,24,8,0.000000,-128.759984
0,24,10,0.000000,-129.208519
0,24,12,0.000000,-124.372943
0,24,14,0.000000,-136.009618
0,24,16,0.000000,-138.481730
0,24,18,0.000000,-131.275175
0,24,20,0.000000,-135.778993
0,24,22,0.000000,-135.468310
0,24,24,0.000000,-143.455304
0,24,26,0.000000,-135.988180
0,24,28,0.000000,-125.511494
0,24,30,0.000000,-127.195941
0,24,32,0.000000,-128.318503
0,24,34,0.000000,-132.981248
0,24,36,0.000000,-139.469685
0,24,38,0.000000,-129.903115
0,24,40,0.000000,-127.574155
0,24,42,0.000000,-138.380983
0,24,44,0.000000,-139.137212
0,24,46,0.000000,-132.517314
0,24,48,0.000000,-132.421045
0,24,50,0.000000,-138.885092
0,24,52,0.000000,-127.329597
0,24,54,0.000000,-128.313666
0,24,56,0.000000,-132.994378
0,24,58,0.000000,-144.928007
0,25,0,0.000000,-128.438859
0,25,2,0.000000,-125.402270
0,25,4,0.000000,-140.738425
0,25,6,0.000000,-137.984641
0,25,8,0.000000,-129.750592
0,25,10,0.000000,-127.854707
0,25,12,0.000000,-135.574956
0,25,14,0.000000,-128.840439
0,25,16,0.000000,-125.713124
0,25,18,0.000000,-128.942877
0,25,20,0.000000,-127.265020
0,25,22,0.000000,-149.580818
0,25,24,0.000000,-128.600977
0,25,26,0.000000,-138.404103
0,25,28,0.000000,-130.642095
0,25,30,0.000000,-133.975620
0,25,32,0.000000,-130.374022
0,25,34,0.000000,-129.782911
0,25,36,0.000000,-132.090610
0,25,38,0.000000,-151.715498
0,25,40,0.000000,-130.476652
0,25,42,0.000000,-131.874809
0,25,44,0.000000,-131.762501
0,25,46,0.000000,-138.035057
0,25,48,0.000000,-136.165814
0,25,50,0.000000,-129.957964
0,25,52,0.000000,-129.622317
0,25,54,0.000000,-130.137190
0,25,56,0.000000,-127.601904
0,25,58,0.000000,-126.500416
0,26,0,0.000000,-129.305498
0,26,2,0.000000,-143.232021
0,26,4,0.000000,-128.145389
0,26,6,0.000000,-129.229129
0,26,8,0.000000,-130.360222
0,26,10,0.000000,-126.436688
0,26,12,0.000000,-152.829762
0,26,14,0.000000,-134.893398
0,26,16,0.000000,-131.244049
0,26,18,0.000000,-128.236260
0,26,20,0.000000,-130.044591
0,26,22,0.000000,-123.595260
0,26,24,0.000000,-132.321667
0,26,26,0.000000,-132.041467
0,26,28,0.000000,-132.258666
0,26,30,0.000000,-140.820229
0,26,32,0.000000,-129.505655
0,26,34,0.000000,-128.460956
0,26,36,0.000000,-133.403902
0,26,38,0.000000,-134.311744
0,26,40,0.000000,-136.846275
0,26,42,0.000000,-127.212372
0,26,44,0.000000,-132.311150
0,26,46,0.000000,-132.424391
0,26,48,0.000000,-140.723125
0,26,50,0.000000,-134.651846
0,26,52,0.000000,-131.881844
0,26,54,0.000000,-133.919501
0,26,56,0.000000,-124.980426
0,26,58,0.000000,-126.620170
0,27,0,0.000000,-129.236605
0,27,2,0.000000,-137.665237
0,27,4,0.000000,-136.281104
0,27,6,0.000000,-131.521535
0,27,8,0.000000,-132.451958
0,27,10,0.000000,-130.392144
0,27,12,0.000000,-131.684087
0,27,14,0.000000,-132.548822
0,27,16,0.000000,-139.206333
0,27,18,0.000000,-132.884370
0,27,20,0.000000,-135.209713
0,27,22,0.000000,-137.864852
