hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.988463
0,0,2,0.000000,-139.818049
0,0,4,0.000000,-130.101620
0,0,6,0.000000,-137.432495
0,0,8,0.000000,-130.294982
0,0,10,0.000000,-126.993791
0,0,12,0.000000,-130.444877
0,0,14,0.000000,-131.882846
0,0,16,0.000000,-139.041499
0,0,18,0.000000,-124.650856
0,0,20,0.000000,-124.917390
0,0,22,0.000000,-139.689865
0,0,24,0.000000,-134.043650
0,0,26,0.000000,-139.654528
0,0,28,0.000000,-131.178152
0,0,30,0.000000,-127.808211
0,0,32,0.000000,-138.332590
0,0,34,0.000000,-137.787964
0,0,36,0.000000,-131.740623
0,0,38,0.000000,-138.637024
0,0,40,0.000000,-127.922460
0,0,42,0.000000,-143.278801
0,0,44,0.000000,-131.704971
0,0,46,0.000000,-125.635018
0,0,48,0.000000,-133.267921
0,0,50,0.000000,-134.559262
0,0,52,0.000000,-130.428485
0,0,54,0.000000,-126.166053
0,0,56,0.000000,-138.170375
0,0,58,0.000000,-131.720227
0,1,0,0.000000,-138.481983
0,1,2,0.000000,-135.570111
0,1,4,0.000000,-128.190548
0,1,6,0.000000,-140.721602
0,1,8,0.000000,-127.435834
0,1,10,0.000000,-130.612871
0,1,12,0.000000,-139.195526
0,1,14,0.000000,-129.475465
0,1,16,0.000000,-140.101961
0,1,18,0.000000,-125.042067
0,1,20,0.000000,-126.738561
0,1,22,0.000000,-130.147020
0,1,24,0.000000,-133.607464
0,1,26,0.000000,-131.075705
0,1,28,0.000000,-142.227697
0,1,30,0.000000,-137.513722
0,1,32,0.000000,-135.833588
0,1,34,0.000000,-138.220518
0,1,36,0.000000,-136.343645
0,1,38,0.000000,-134.887150
0,1,40,0.000000,-130.425887
0,1,42,0.000000,-141.324329
0,1,44,0.000000,-132.174368
0,1,46,0.000000,-130.658355
0,1,48,0.000000,-127.861675
0,1,50,0.000000,-141.816089
0,1,52,0.000000,-126.212115
0,1,54,0.000000,-143.042790
0,1,56,0.000000,-132.503922
0,1,58,0.000000,-129.173576
0,2,0,0.000000,-131.089730
0,2,2,0.000000,-131.506267
0,2,4,0.000000,-128.011614
0,2,6,0.000000,-140.224629
0,2,8,0.000000,-128.933088
0,2,10,0.000000,-131.550121
0,2,12,0.000000,-132.912947
0,2,14,0.000000,-133.286157
0,2,16,0.000000,-124.393532
0,2,18,0.000000,-128.230333
0,2,20,0.000000,-141.501897
0,2,22,0.000000,-131.692711
0,2,24,0.000000,-138.147367
0,2,26,0.000000,-134.956039
0,2,28,0.000000,-134.908001
0,2,30,0.000000,-133.585701
0,2,32,0.000000,-125.799494
0,2,34,0.000000,-133.069169
0,2,36,0.000000,-129.641755
0,2,38,0.000000,-142.067994
0,2,40,0.000000,-137.303829
0,2,42,0.000000,-133.599865
0,2,44,0.000000,-125.278843
0,2,46,0.000000,-132.972455
0,2,48,0.000000,-141.109867
0,2,50,0.000000,-141.847980
0,2,52,0.000000,-135.633699
0,2,54,0.000000,-137.868612
0,2,56,0.000000,-135.546794
0,2,58,0.000000,-132.852572
0,3,0,0.000000,-130.723567
0,3,2,0.000000,-151.534284
0,3,4,0.000000,-128.422412
0,3,6,0.000000,-128.941632
0,3,8,0.000000,-123.615158
0,3,10,0.000000,-130.044283
0,3,12,0.000000,-137.698110
0,3,14,0.000000,-129.650406
0,3,16,0.000000,-132.363872
0,3,18,0.000000,-136.919778
0,3,20,0.000000,-130.620311
0,3,22,0.000000,-133.588407
0,3,24,0.000000,-132.672517
0,3,26,0.000000,-144.846483
0,3,28,0.000000,-125.739549
0,3,30,0.000000,-140.735880
0,3,32,0.000000,-138.578225
0,3,34,0.000000,-122.391411
0,3,36,0.000000,-131.522015
0,3,38,0.000000,-128.414825
0,3,40,0.000000,-133.055220
0,3,42,0.000000,-134.767327
0,3,44,0.000000,-132.770614
0,3,46,0.000000,-132.134629
0,3,48,0.000000,-127.642055
0,3,50,0.000000,-132.588323
0,3,52,0.000000,-138.976977
0,3,54,0.000000,-138.033740
0,3,56,0.000000,-136.310348
0,3,58,0.000000,-137.937498
0,4,0,0.000000,-132.393610
0,4,2,0.000000,-143.262383
0,4,4,0.000000,-129.702831
0,4,6,0.000000,-140.665039
0,4,8,0.000000,-134.708361
0,4,10,0.000000,-132.539727
0,4,12,0.000000,-128.902730
0,4,14,0.000000,-138.439875
0,4,16,0.000000,-138.740565
0,4,18,0.000000,-130.763223
0,4,20,0.000000,-127.331244
0,4,22,0.000000,-142.402586
0,4,24,0.000000,-131.615329
0,4,26,0.000000,-141.950274
0,4,28,0.000000,-133.975497
0,4,30,0.000000,-133.598564
0,4,32,0.000000,-125.467203
0,4,34,0.000000,-139.339290
0,4,36,0.000000,-132.139032
0,4,38,0.000000,-131.550932
0,4,40,0.000000,-125.298817
0,4,42,0.000000,-139.146522
0,4,44,0.000000,-135.596889
0,4,46,0.000000,-124.572082
0,4,48,0.000000,-127.907678
0,4,50,0.000000,-136.209737
0,4,52,0.000000,-135.593387
0,4,54,0.000000,-126.706491
0,4,56,0.000000,-133.610691
0,4,58,0.000000,-141.196231
0,5,0,0.000000,-140.704037
0,5,2,0.000000,-136.962414
0,5,4,0.000000,-135.164038
0,5,6,0.000000,-134.850232
0,5,8,0.000000,-130.376183
0,5,10,0.000000,-147.979263
0,5,12,0.000000,-131.800346
0,5,14,0.000000,-127.014160
0,5,16,0.000000,-130.510186
0,5,18,0.000000,-128.181744
0,5,20,0.000000,-136.738346
0,5,22,0.000000,-137.932045
0,5,24,0.000000,-143.959904
0,5,26,0.000000,-123.500061
0,5,28,0.000000,-133.336237
0,5,30,0.000000,-127.677075
0,5,32,0.000000,-143.521287
0,5,34,0.000000,-141.202258
0,5,36,0.000000,-125.306116
0,5,38,0.000000,-152.359391
0,5,40,0.000000,-133.371934
0,5,42,0.000000,-128.898142
0,5,44,0.000000,-134.576014
0,5,46,0.000000,-138.129832
0,5,48,0.000000,-132.745218
0,5,50,0.000000,-133.645473
0,5,52,0.000000,-130.691445
0,5,54,0.000000,-124.391412
0,5,56,0.000000,-126.749608
0,5,58,0.000000,-133.932524
0,6,0,0.000000,-132.867641
0,6,2,0.000000,-138.154328
0,6,4,0.000000,-129.156679
0,6,6,0.000000,-130.598112
0,6,8,0.000000,-131.191722
0,6,10,0.000000,-135.855167
0,6,12,0.000000,-124.135604
0,6,14,0.000000,-132.958435
0,6,16,0.000000,-124.805588
0,6,18,0.000000,-140.603607
0,6,20,0.000000,-134.223699
0,6,22,0.000000,-124.274105
0,6,24,0.000000,-136.199763
0,6,26,0.000000,-136.049272
0,6,28,0.000000,-136.580189
0,6,30,0.000000,-130.952031
0,6,32,0.000000,-137.603430
0,6,34,0.000000,-142.474355
0,6,36,0.000000,-134.218096
0,6,38,0.000000,-131.611512
0,6,40,0.000000,-135.850802
0,6,42,0.000000,-131.011895
0,6,44,0.000000,-132.164262
0,6,46,0.000000,-134.259167
0,6,48,0.000000,-132.218177
0,6,50,0.000000,-132.128164
0,6,52,0.000000,-130.090682
0,6,54,0.000000,-134.468769
0,6,56,0.000000,-127.883378
0,6,58,0.000000,-129.309924
0,7,0,0.000000,-138.927862
0,7,2,0.000000,-127.862713
0,7,4,0.000000,-134.720293
0,7,6,0.000000,-134.160770
0,7,8,0.000000,-125.796148
0,7,10,0.000000,-131.567527
0,7,12,0.000000,-132.277256
0,7,14,0.000000,-128.742393
0,7,16,0.000000,-129.882346
0,7,18,0.000000,-133.798245
0,7,20,0.000000,-133.225942
0,7,22,0.000000,-138.129590
0,7,24,0.000000,-143.048627
0,7,26,0.000000,-126.567029
0,7,28,0.000000,-129.408933
0,7,30,0.000000,-140.745020
0,7,32,0.000000,-135.416593
0,7,34,0.000000,-127.002885
0,7,36,0.000000,-126.667671
0,7,38,0.000000,-134.112913
0,7,40,0.000000,-143.405441
0,7,42,0.000000,-125.148415
0,7,44,0.000000,-136.505270
0,7,46,0.000000,-134.047701
0,7,48,0.000000,-138.666676
0,7,50,0.000000,-138.065213
0,7,52,0.000000,-129.550396
0,7,54,0.000000,-133.565356
0,7,56,0.000000,-128.448770
0,7,58,0.000000,-130.500646
0,8,0,0.000000,-137.692022
0,8,2,0.000000,-136.971554
0,8,4,0.000000,-140.669841
0,8,6,0.000000,-129.185296
0,8,8,0.000000,-130.875286
0,8,10,0.000000,-137.574588
0,8,12,0.000000,-136.612657
0,8,14,0.000000,-130.116723
0,8,16,0.000000,-127.091882
0,8,18,0.000000,-135.731843
0,8,20,0.000000,-134.047741
0,8,22,0.000000,-134.027454
0,8,24,0.000000,-129.603878
0,8,26,0.000000,-131.757956
0,8,28,0.000000,-144.357560
0,8,30,0.000000,-130.090974
0,8,32,0.000000,-135.468347
0,8,34,0.000000,-150.949207
0,8,36,0.000000,-127.877161
0,8,38,0.000000,-131.717715
0,8,40,0.000000,-138.464929
0,8,42,0.000000,-123.779548
0,8,44,0.000000,-134.254559
0,8,46,0.000000,-139.689843
0,8,48,0.000000,-145.187933
0,8,50,0.000000,-137.473594
0,8,52,0.000000,-125.397754
0,8,54,0.000000,-124.895213
0,8,56,0.000000,-129.556248
0,8,58,0.000000,-129.182426
0,9,0,0.000000,-125.502036
0,9,2,0.000000,-126.245626
0,9,4,0.000000,-128.168092
0,9,6,0.000000,-130.798494
0,9,8,0.000000,-128.187994
0,9,10,0.000000,-137.215421
0,9,12,0.000000,-127.354190
0,9,14,0.000000,-136.390694
0,9,16,0.000000,-131.999140
0,9,18,0.000000,-131.888506
0,9,20,0.000000,-141.888905
0,9,22,0.000000,-129.135660
0,9,24,0.000000,-126.241470
0,9,26,0.000000,-130.751970
0,9,28,0.000000,-134.525552
0,9,30,0.000000,-130.912357
0,9,32,0.000000,-138.048649
0,9,34,0.000000,-131.999797
0,9,36,0.000000,-143.966213
0,9,38,0.000000,-138.546888
0,9,40,0.000000,-135.324281
0,9,42,0.000000,-132.349747
0,9,44,0.000000,-136.995719
0,9,46,0.000000,-137.645151
0,9,48,0.000000,-131.763511
0,9,50,0.000000,-142.253875
0,9,52,0.000000,-135.416654
0,9,54,0.000000,-128.377157
0,9,56,0.000000,-132.017395
0,9,58,0.000000,-127.824428
0,10,0,0.000000,-161.738909
0,10,2,0.000000,-132.112267
0,10,4,0.000000,-128.239749
0,10,6,0.000000,-129.844016
0,10,8,0.000000,-132.117366
0,10,10,0.000000,-126.850798
0,10,12,0.000000,-136.580565
0,10,14,0.000000,-133.768862
0,10,16,0.000000,-143.599737
0,10,18,0.000000,-129.392854
0,10,20,0.000000,-132.552734
0,10,22,0.000000,-134.888641
0,10,24,0.000000,-127.462466
0,10,26,0.000000,-129.397792
0,10,28,0.000000,-134.253988
0,10,30,0.000000,-133.022540
0,10,32,0.000000,-136.169296
0,10,34,0.000000,-130.173767
0,10,36,0.000000,-128.240057
0,10,38,0.000000,-127.354736
0,10,40,0.000000,-142.392117
0,10,42,0.000000,-139.714518
0,10,44,0.000000,-132.171093
0,10,46,0.000000,-131.661052
0,10,48,0.000000,-128.106742
0,10,50,0.000000,-129.192852
0,10,52,0.000000,-128.389377
0,10,54,0.000000,-127.428856
0,10,56,0.000000,-136.274879
0,10,58,0.000000,-132.618416
0,11,0,0.000000,-134.711967
0,11,2,0.000000,-125.975100
0,11,4,0.000000,-133.387835
0,11,6,0.000000,-145.779793
0,11,8,0.000000,-130.939897
0,11,10,0.000000,-139.684858
0,11,12,0.000000,-134.246473
0,11,14,0.000000,-130.109701
0,11,16,0.000000,-136.021761
0,11,18,0.000000,-131.584380
0,11,20,0.000000,-135.524110
0,11,22,0.000000,-167.228564
0,11,24,0.000000,-130.996738
0,11,26,0.000000,-138.444647
0,11,28,0.000000,-126.875146
0,11,30,0.000000,-130.619735
0,11,32,0.000000,-129.292377
0,11,34,0.000000,-131.208375
0,11,36,0.000000,-137.050598
0,11,38,0.000000,-127.054954
0,11,40,0.000000,-131.071340
0,11,42,0.000000,-130.159388
0,11,44,0.000000,-129.633471
0,11,46,0.000000,-135.896206
0,11,48,0.000000,-129.684724
0,11,50,0.000000,-134.845458
0,11,52,0.000000,-128.787736
0,11,54,0.000000,-128.268269
0,11,56,0.000000,-129.053425
0,11,58,0.000000,-132.278081
0,12,0,0.000000,-137.109646
0,12,2,0.000000,-131.153005
0,12,4,0.000000,-142.667613
0,12,6,0.000000,-132.884800
0,12,8,0.000000,-134.845150
0,12,10,0.000000,-127.585421
0,12,12,0.000000,-134.546128
0,12,14,0.000000,-136.218906
0,12,16,0.000000,-130.247881
0,12,18,0.000000,-140.491268
0,12,20,0.000000,-141.651349
0,12,22,0.000000,-152.350474
0,12,24,0.000000,-130.978364
0,12,26,0.000000,-130.177319
0,12,28,0.000000,-131.362248
0,12,30,0.000000,-127.544417
0,12,32,0.000000,-125.356481
0,12,34,0.000000,-131.458578
0,12,36,0.000000,-140.924129
0,12,38,0.000000,-126.321079
0,12,40,0.000000,-136.279200
0,12,42,0.000000,-135.886621
0,12,44,0.000000,-134.380959
0,12,46,0.000000,-128.080948
0,12,48,0.000000,-134.466335
0,12,50,0.000000,-127.014111
0,12,52,0.000000,-137.234456
0,12,54,0.000000,-132.947368
0,12,56,0.000000,-127.586711
0,12,58,0.000000,-133.096578
0,13,0,0.000000,-130.050435
0,13,2,0.000000,-127.703872
0,13,4,0.000000,-138.134864
0,13,6,0.000000,-127.996827
0,13,8,0.000000,-128.986791
0,13,10,0.000000,-134.061798
0,13,12,0.000000,-134.916451
0,13,14,0.000000,-125.680449
0,13,16,0.000000,-129.800124
0,13,18,0.000000,-128.553446
0,13,20,0.000000,-134.582080
0,13,22,0.000000,-144.136772
0,13,24,0.000000,-134.315043
0,13,26,0.000000,-133.948560
0,13,28,0.000000,-129.850948
0,13,30,0.000000,-137.444903
0,13,32,0.000000,-138.018561
0,13,34,0.000000,-134.026291
0,13,36,0.000000,-136.526839
0,13,38,0.000000,-142.238063
0,13,40,0.000000,-131.519117
0,13,42,0.000000,-129.738925
0,13,44,0.000000,-125.227939
0,13,46,0.000000,-127.052309
0,13,48,0.000000,-132.250264
0,13,50,0.000000,-134.816273
0,13,52,0.000000,-135.286541
0,13,54,0.000000,-134.456728
0,13,56,0.000000,-131.704054
0,13,58,0.000000,-130.324797
0,14,0,0.000000,-137.315939
0,14,2,0.000000,-129.257694
0,14,4,0.000000,-125.237872
0,14,6,0.000000,-138.495614
0,14,8,0.000000,-138.140455
0,14,10,0.000000,-128.625792
0,14,12,0.000000,-142.443451
0,14,14,0.000000,-130.468893
0,14,16,0.000000,-134.704625
0,14,18,0.000000,-126.238454
0,14,20,0.000000,-126.016287
0,14,22,0.000000,-143.350091
0,14,24,0.000000,-141.729498
0,14,26,0.000000,-143.781771
0,14,28,0.000000,-130.383912
0,14,30,0.000000,-131.143802
0,14,32,0.000000,-132.087749
0,14,34,0.000000,-135.727582
0,14,36,0.000000,-126.823527
0,14,38,0.000000,-140.669265
0,14,40,0.000000,-132.581114
0,14,42,0.000000,-130.401649
0,14,44,0.000000,-136.537644
0,14,46,0.000000,-133.002969
0,14,48,0.000000,-134.247869
0,14,50,0.000000,-131.391006
0,14,52,0.000000,-127.148533
0,14,54,0.000000,-130.668825
0,14,56,0.000000,-132.315294
0,14,58,0.000000,-136.990532
0,15,0,0.000000,-138.022187
0,15,2,0.000000,-127.126243
0,15,4,0.000000,-123.523768
0,15,6,0.000000,-129.870917
0,15,8,0.000000,-137.936327
0,15,10,0.000000,-128.225913
0,15,12,0.000000,-136.665157
0,15,14,0.000000,-133.227827
0,15,16,0.000000,-138.733752
0,15,18,0.000000,-128.242957
0,15,20,0.000000,-137.255388
0,15,22,0.000000,-134.095918
0,15,24,0.000000,-134.759030
0,15,26,0.000000,-130.636561
0,15,28,0.000000,-129.488845
0,15,30,0.000000,-131.978201
0,15,32,0.000000,-152.436873
0,15,34,0.000000,-129.256893
0,15,36,0.000000,-144.379512
0,15,38,0.000000,-130.812063
0,15,40,0.000000,-128.692489
0,15,42,0.000000,-127.962009
0,15,44,0.000000,-133.570520
0,15,46,0.000000,-139.159421
0,15,48,0.000000,-127.426291
0,15,50,0.000000,-130.480974
0,15,52,0.000000,-129.298403
0,15,54,0.000000,-125.858794
0,15,56,0.000000,-138.892168
0,15,58,0.000000,-130.412161
0,16,0,0.000000,-151.372063
0,16,2,0.000000,-127.271343
0,16,4,0.000000,-129.182658
0,16,6,0.000000,-128.198943
0,16,8,0.000000,-128.888658
0,16,10,0.000000,-128.712232
0,16,12,0.000000,-130.351729
0,16,14,0.000000,-127.132608
0,16,16,0.000000,-133.305443
0,16,18,0.000000,-125.728171
0,16,20,0.000000,-127.042037
0,16,22,0.000000,-135.071282
0,16,24,0.000000,-144.363739
0,16,26,0.000000,-132.830491
0,16,28,0.000000,-130.637583
0,16,30,0.000000,-137.285645
0,16,32,0.000000,-142.806289
0,16,34,0.000000,-133.248591
0,16,36,0.000000,-126.751349
0,16,38,0.000000,-128.469395
0,16,40,0.000000,-122.877928
0,16,42,0.000000,-126.660928
0,16,44,0.000000,-129.782967
0,16,46,0.000000,-133.543995
0,16,48,0.000000,-135.213798
0,16,50,0.000000,-133.890758
0,16,52,0.000000,-135.606161
0,16,54,0.000000,-132.364880
0,16,56,0.000000,-127.040111
0,16,58,0.000000,-147.026721
0,17,0,0.000000,-128.959152
0,17,2,0.000000,-124.516010
0,17,4,0.000000,-124.934049
0,17,6,0.000000,-142.599493
0,17,8,0.000000,-132.407458
0,17,10,0.000000,-131.529804
0,17,12,0.000000,-134.953807
0,17,14,0.000000,-135.434349
0,17,16,0.000000,-130.187840
0,17,18,0.000000,-136.916604
0,17,20,0.000000,-125.324575
0,17,22,0.000000,-141.152159
0,17,24,0.000000,-147.440990
0,17,26,0.000000,-130.094158
0,17,28,0.000000,-131.593671
0,17,30,0.000000,-131.147787
0,17,32,0.000000,-130.596216
0,17,34,0.000000,-149.140593
0,17,36,0.000000,-132.775165
0,17,38,0.000000,-135.410443
0,17,40,0.000000,-130.731212
0,17,42,0.000000,-132.500520
0,17,44,0.000000,-126.175483
0,17,46,0.000000,-127.441905
0,17,48,0.000000,-137.002737
0,17,50,0.000000,-132.739591
0,17,52,0.000000,-135.785825
0,17,54,0.000000,-133.443678
0,17,56,0.000000,-138.212122
0,17,58,0.000000,-126.760955
0,18,0,0.000000,-136.540602
0,18,2,0.000000,-128.275240
0,18,4,0.000000,-132.729892
0,18,6,0.000000,-127.938643
0,18,8,0.000000,-144.642244
0,18,10,0.000000,-129.007300
0,18,12,0.000000,-127.512818
0,18,14,0.000000,-125.148581
0,18,16,0.000000,-139.176114
0,18,18,0.000000,-129.938924
0,18,20,0.000000,-131.833707
0,18,22,0.000000,-142.456467
0,18,24,0.000000,-146.204327
0,18,26,0.000000,-134.243020
0,18,28,0.000000,-136.547874
0,18,30,0.000000,-130.352300
0,18,32,0.000000,-134.641285
0,18,34,0.000000,-125.299258
0,18,36,0.000000,-132.261193
0,18,38,0.000000,-134.080214
0,18,40,0.000000,-135.794907
0,18,42,0.000000,-126.797392
0,18,44,0.000000,-129.450309
0,18,46,0.000000,-142.138441
0,18,48,0.000000,-130.415524
0,18,50,0.000000,-133.742636
0,18,52,0.000000,-130.191084
0,18,54,0.000000,-123.534553
0,18,56,0.000000,-138.683124
0,18,58,0.000000,-125.366832
0,19,0,0.000000,-137.172228
0,19,2,0.000000,-130.843801
0,19,4,0.000000,-133.796975
0,19,6,0.000000,-131.219885
0,19,8,0.000000,-130.280672
0,19,10,0.000000,-125.611095
0,19,12,0.000000,-129.500070
0,19,14,0.000000,-126.067028
0,19,16,0.000000,-127.797880
0,19,18,0.000000,-133.619429
0,19,20,0.000000,-132.783187
0,19,22,0.000000,-131.772002
0,19,24,0.000000,-138.112428
0,19,26,0.000000,-134.874660
0,19,28,0.000000,-139.210302
0,19,30,0.000000,-134.124935
0,19,32,0.000000,-135.616914
0,19,34,0.000000,-140.187194
0,19,36,0.000000,-129.807132
0,19,38,0.000000,-129.853907
0,19,40,0.000000,-128.089181
0,19,42,0.000000,-131.038489
0,19,44,0.000000,-131.079962
0,19,46,0.000000,-128.311401
0,19,48,0.000000,-147.352868
0,19,50,0.000000,-127.544782
0,19,52,0.000000,-134.696260
0,19,54,0.000000,-129.828148
0,19,56,0.000000,-134.365154
0,19,58,0.000000,-142.204147
0,20,0,0.000000,-127.686752
0,20,2,0.000000,-132.754724
0,20,4,0.000000,-135.815991
0,20,6,0.000000,-137.930466
0,20,8,0.000000,-133.039741
0,20,10,0.000000,-140.191425
0,20,12,0.000000,-131.997533
0,20,14,0.000000,-133.319994
0,20,16,0.000000,-143.744148
0,20,18,0.000000,-132.796157
0,20,20,0.000000,-127.869059
0,20,22,0.000000,-126.374000
0,20,24,0.000000,-149.531000
0,20,26,0.000000,-129.540602
0,20,28,0.000000,-139.641028
0,20,30,0.000000,-130.113725
0,20,32,0.000000,-128.788594
0,20,34,0.000000,-128.991246
0,20,36,0.000000,-132.239907
0,20,38,0.000000,-135.429125
0,20,40,0.000000,-128.333609
0,20,42,0.000000,-132.443691
0,20,44,0.000000,-129.051337
0,20,46,0.000000,-130.331745
0,20,48,0.000000,-128.960871
0,20,50,0.000000,-128.477044
0,20,52,0.000000,-141.639734
0,20,54,0.000000,-135.981600
0,20,56,0.000000,-130.874958
0,20,58,0.000000,-134.623260
0,21,0,0.000000,-131.681357
0,21,2,0.000000,-132.578440
0,21,4,0.000000,-146.118089
0,21,6,0.000000,-143.096897
0,21,8,0.000000,-128.423008
0,21,10,0.000000,-129.708754
0,21,12,0.000000,-133.915991
0,21,14,0.000000,-137.544367
0,21,16,0.000000,-132.262295
0,21,18,0.000000,-125.597226
0,21,20,0.000000,-134.666899
0,21,22,0.000000,-131.170850
0,21,24,0.000000,-134.415258
0,21,26,0.000000,-127.673651
0,21,28,0.000000,-140.349627
0,21,30,0.000000,-133.762954
0,21,32,0.000000,-128.146621
0,21,34,0.000000,-126.864961
0,21,36,0.000000,-142.714532
0,21,38,0.000000,-131.474433
0,21,40,0.000000,-137.712649
0,21,42,0.000000,-163.506497
0,21,44,0.000000,-137.260948
0,21,46,0.000000,-140.849502
0,21,48,0.000000,-137.775319
0,21,50,0.000000,-139.281494
0,21,52,0.000000,-149.220744
0,21,54,0.000000,-130.290236
0,21,56,0.000000,-132.096933
0,21,58,0.000000,-133.211597
0,22,0,0.000000,-133.804655
0,22,2,0.000000,-129.849846
0,22,4,0.000000,-131.258944
0,22,6,0.000000,-124.720307
0,22,8,0.000000,-136.577369
0,22,10,0.000000,-129.711449
0,22,12,0.000000,-131.461446
0,22,14,0.000000,-131.031884
0,22,16,0.000000,-136.667338
0,22,18,0.000000,-147.317480
0,22,20,0.000000,-125.999162
0,22,22,0.000000,-131.954187
0,22,24,0.000000,-137.419961
0,22,26,0.000000,-130.030914
0,22,28,0.000000,-139.866650
0,22,30,0.000000,-124.935537
0,22,32,0.000000,-128.283052
0,22,34,0.000000,-130.377724
0,22,36,0.000000,-137.297851
0,22,38,0.000000,-130.834629
0,22,40,0.000000,-131.777156
0,22,42,0.000000,-132.808536
0,22,44,0.000000,-140.278150
0,22,46,0.000000,-129.583942
0,22,48,0.000000,-129.413032
0,22,50,0.000000,-137.313007
0,22,52,0.000000,-135.743139
0,22,54,0.000000,-128.516456
0,22,56,0.000000,-125.972145
0,22,58,0.000000,-127.860714
0,23,0,0.000000,-127.371964
0,23,2,0.000000,-136.264936
0,23,4,0.000000,-129.704767
0,23,6,0.000000,-128.087503
0,23,8,0.000000,-136.194676
0,23,10,0.000000,-130.607802
0,23,12,0.000000,-131.560499
0,23,14,0.000000,-130.930067
0,23,16,0.000000,-135.610908
0,23,18,0.000000,-131.535831
0,23,20,0.000000,-136.365546
0,23,22,0.000000,-134.537289
0,23,24,0.000000,-127.032759
0,23,26,0.000000,-145.501484
0,23,28,0.000000,-127.733576
0,23,30,0.000000,-128.255459
0,23,32,0.000000,-137.793209
0,23,34,0.000000,-135.734289
0,23,36,0.000000,-133.792603
0,23,38,0.000000,-130.463526
0,23,40,0.000000,-129.478717
0,23,42,0.000000,-126.787038
0,23,44,0.000000,-126.637656
0,23,46,0.000000,-130.244085
0,23,48,0.000000,-131.667544
0,23,50,0.000000,-136.553988
0,23,52,0.000000,-135.582878
0,23,54,0.000000,-128.018708
0,23,56,0.000000,-127.504039
0,23,58,0.000000,-128.533576
0,24,0,0.000000,-126.190718
0,24,2,0.000000,-135.544983
0,24,4,0.000000,-130.984647
0,24,6,0.000000,-125.485337
0,24,8,0.000000,-132.130379
0,24,10,0.000000,-128.553659
0,24,12,0.000000,-128.699769
0,24,14,0.000000,-144.580275
0,24,16,0.000000,-147.127987
0,24,18,0.000000,-139.195723
0,24,20,0.000000,-127.839321
0,24,22,0.000000,-136.657408
0,24,24,0.000000,-127.407728
0,24,26,0.000000,-126.717996
0,24,28,0.000000,-125.367418
0,24,30,0.000000,-128.820155
0,24,32,0.000000,-126.430698
0,24,34,0.000000,-133.987009
0,24,36,0.000000,-141.570697
0,24,38,0.000000,-131.031198
0,24,40,0.000000,-128.032432
0,24,42,0.000000,-136.337023
0,24,44,0.000000,-136.701020
0,24,46,0.000000,-145.394372
0,24,48,0.000000,-130.321023
0,24,50,0.000000,-129.490295
0,24,52,0.000000,-135.767849
0,24,54,0.000000,-125.459626
0,24,56,0.000000,-131.020561
0,24,58,0.000000,-132.488436
0,25,0,0.000000,-128.614952
0,25,2,0.000000,-136.606594
0,25,4,0.000000,-132.451276
0,25,6,0.000000,-137.603320
0,25,8,0.000000,-130.669720
0,25,10,0.000000,-128.607658
0,25,12,0.000000,-132.046952
0,25,14,0.000000,-143.936059
0,25,16,0.000000,-128.081141
0,25,18,0.000000,-136.764271
0,25,20,0.000000,-126.593981
0,25,22,0.000000,-129.902375
0,25,24,0.000000,-126.321318
0,25,26,0.000000,-135.236823
0,25,28,0.000000,-127.304565
0,25,30,0.000000,-134.850859
0,25,32,0.000000,-130.844753
0,25,34,0.000000,-133.435421
0,25,36,0.000000,-133.759941
0,25,38,0.000000,-139.426129
0,25,40,0.000000,-136.979445
0,25,42,0.000000,-134.749782
0,25,44,0.000000,-127.665314
0,25,46,0.000000,-130.742318
0,25,48,0.000000,-130.238866
0,25,50,0.000000,-132.123996
0,25,52,0.000000,-146.745508
0,25,54,0.000000,-129.465297
0,25,56,0.000000,-124.991912
0,25,58,0.000000,-139.364728
0,26,0,0.000000,-123.474282
0,26,2,0.000000,-134.544682
0,26,4,0.000000,-129.552060
0,26,6,0.000000,-134.150178
0,26,8,0.000000,-136.354787
0,26,10,0.000000,-134.325382
0,26,12,0.000000,-128.004061
0,26,14,0.000000,-133.563049
0,26,16,0.000000,-128.324086
0,26,18,0.000000,-128.746660
0,26,20,0.000000,-144.271626
0,26,22,0.000000,-142.252589
0,26,24,0.000000,-134.567726
0,26,26,0.000000,-138.001393
0,26,28,0.000000,-130.208959
0,26,30,0.000000,-130.525456
0,26,32,0.000000,-148.574733
0,26,34,0.000000,-126.506907
0,26,36,0.000000,-131.777092
0,26,38,0.000000,-126.585647
0,26,40,0.000000,-129.940532
0,26,42,0.000000,-141.484886
0,26,44,0.000000,-134.186746
0,26,46,0.000000,-141.295707
0,26,48,0.000000,-127.475495
0,26,50,0.000000,-128.065833
0,26,52,0.000000,-131.353465
0,26,54,0.000000,-124.349185
0,26,56,0.000000,-127.198673
0,26,58,0.000000,-142.316331
0,27,0,0.000000,-132.123328
0,27,2,0.000000,-134.270612
0,27,4,0.000000,-131.924011
0,27,6,0.000000,-135.497143
0,27,8,0.000000,-129.560760
0,27,10,0.000000,-127.965239
0,27,12,0.000000,-129.739334
0,27,14,0.000000,-129.029507
0,27,16,0.000000,-131.962464
0,27,18,0.000000,-130.039380
0,27,20,0.000000,-133.299701
0,27,22,0.000000,-136.574692
