hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.433254
0,0,2,0.000000,-99.736439
0,0,4,0.000000,-100.661498
0,0,6,0.000000,-100.243179
0,0,8,0.000000,-100.382159
0,0,10,0.000000,-101.372287
0,0,12,0.000000,-100.788810
0,0,14,0.000000,-101.808306
0,0,16,0.000000,-99.869777
0,0,18,0.000000,-99.796130
0,0,20,0.000000,-101.679319
0,0,22,0.000000,-100.564463
0,0,24,0.000000,-102.115193
0,0,26,0.000000,-101.095218
0,0,28,0.000000,-102.656125
0,0,30,0.000000,-100.238635
0,0,32,0.000000,-101.398106
0,0,34,0.000000,-100.179075
0,0,36,0.000000,-100.522567
0,0,38,0.000000,-101.314827
0,0,40,0.000000,-100.760649
0,0,42,0.000000,-100.584965
0,0,44,0.000000,-100.600955
0,0,46,0.000000,-100.324456
0,0,48,0.000000,-102.183813
0,0,50,0.000000,-102.418060
0,0,52,0.000000,-101.648244
0,0,54,0.000000,-100.245786
0,0,56,0.000000,-101.665488
0,0,58,0.000000,-101.984142
0,1,0,0.000000,-101.677819
0,1,2,0.000000,-99.754232
0,1,4,0.000000,-100.726375
0,1,6,0.000000,-101.111501
0,1,8,0.000000,-100.696351
0,1,10,0.000000,-99.915440
0,1,12,0.000000,-100.075641
0,1,14,0.000000,-101.288021
0,1,16,0.000000,-100.102088
0,1,18,0.000000,-102.130295
0,1,20,0.000000,-101.223947
0,1,22,0.000000,-102.292103
0,1,24,0.000000,-100.427176
0,1,26,0.000000,-102.664548
0,1,28,0.000000,-100.422313
0,1,30,0.000000,-100.219891
0,1,32,0.000000,-100.496267
0,1,34,0.000000,-100.724011
0,1,36,0.000000,-101.014809
0,1,38,0.000000,-101.778458
0,1,40,0.000000,-101.756528
0,1,42,0.000000,-101.206354
0,1,44,0.000000,-101.375217
0,1,46,0.000000,-102.023335
0,1,48,0.000000,-102.184297
0,1,50,0.000000,-101.736705
0,1,52,0.000000,-101.240056
0,1,54,0.000000,-100.602938
0,1,56,0.000000,-102.232055
0,1,58,0.000000,-101.619347
0,2,0,0.000000,-100.658028
0,2,2,0.000000,-101.169630
0,2,4,0.000000,-102.178653
0,2,6,0.000000,-100.308549
0,2,8,0.000000,-101.033485
0,2,10,0.000000,-101.024368
0,2,12,0.000000,-100.490205
0,2,14,0.000000,-101.045738
0,2,16,0.000000,-101.186195
0,2,18,0.000000,-101.671213
0,2,20,0.000000,-100.387693
0,2,22,0.000000,-100.815975
0,2,24,0.000000,-102.306715
0,2,26,0.000000,-100.767956
0,2,28,0.000000,-99.934569
0,2,30,0.000000,-100.183030
0,2,32,0.000000,-99.536101
0,2,34,0.000000,-99.970196
0,2,36,0.000000,-99.570035
0,2,38,0.000000,-101.467079
0,2,40,0.000000,-100.486045
0,2,42,0.000000,-100.981931
0,2,44,0.000000,-101.952765
0,2,46,0.000000,-100.110599
0,2,48,0.000000,-100.155500
0,2,50,0.000000,-101.156181
0,2,52,0.000000,-101.773246
0,2,54,0.000000,-100.226503
0,2,56,0.000000,-101.560147
0,2,58,0.000000,-100.678991
0,3,0,0.000000,-99.705604
0,3,2,0.000000,-100.200014
0,3,4,0.000000,-99.974105
0,3,6,0.000000,-100.534080
0,3,8,0.000000,-100.998713
0,3,10,0.000000,-101.237495
0,3,12,0.000000,-99.881119
0,3,14,0.000000,-100.501857
0,3,16,0.000000,-101.136490
0,3,18,0.000000,-102.226756
0,3,20,0.000000,-102.636011
0,3,22,0.000000,-101.022859
0,3,24,0.000000,-99.278507
0,3,26,0.000000,-101.522902
0,3,28,0.000000,-99.706101
0,3,30,0.000000,-100.678853
0,3,32,0.000000,-100.822860
0,3,34,0.000000,-102.109672
0,3,36,0.000000,-102.396654
0,3,38,0.000000,-100.087620
0,3,40,0.000000,-101.283544
0,3,42,0.000000,-100.952728
0,3,44,0.000000,-101.604267
0,3,46,0.000000,-100.572314
0,3,48,0.000000,-99.920687
0,3,50,0.000000,-100.254832
0,3,52,0.000000,-100.458566
0,3,54,0.000000,-100.874233
0,3,56,0.000000,-101.116703
0,3,58,0.000000,-101.973811
0,4,0,0.000000,-101.685860
0,4,2,0.000000,-101.691836
0,4,4,0.000000,-99.813062
0,4,6,0.000000,-102.971408
0,4,8,0.000000,-101.097880
0,4,10,0.000000,-100.849571
0,4,12,0.000000,-102.256841
0,4,14,0.000000,-100.802433
0,4,16,0.000000,-100.401877
0,4,18,0.000000,-100.751227
0,4,20,0.000000,-100.436395
0,4,22,0.000000,-101.321158
0,4,24,0.000000,-101.053233
0,4,26,0.000000,-101.687120
0,4,28,0.000000,-101.446188
0,4,30,0.000000,-100.168912
0,4,32,0.000000,-101.307647
0,4,34,0.000000,-100.088138
0,4,36,0.000000,-100.352750
0,4,38,0.000000,-101.263234
0,4,40,0.000000,-102.283735
0,4,42,0.000000,-99.852391
0,4,44,0.000000,-100.250665
0,4,46,0.000000,-100.173493
0,4,48,0.000000,-100.843995
0,4,50,0.000000,-101.190468
0,4,52,0.000000,-99.373303
0,4,54,0.000000,-102.369997
0,4,56,0.000000,-101.296823
0,4,58,0.000000,-100.841931
0,5,0,0.000000,-99.828427
0,5,2,0.000000,-101.515495
0,5,4,0.000000,-102.077643
0,5,6,0.000000,-100.319758
0,5,8,0.000000,-100.934799
0,5,10,0.000000,-100.307966
0,5,12,0.000000,-99.961447
0,5,14,0.000000,-101.819456
0,5,16,0.000000,-102.536435
0,5,18,0.000000,-100.395940
0,5,20,0.000000,-100.431658
0,5,22,0.000000,-102.383129
0,5,24,0.000000,-100.410692
0,5,26,0.000000,-100.290409
0,5,28,0.000000,-101.422436
0,5,30,0.000000,-100.089802
0,5,32,0.000000,-101.278934
0,5,34,0.000000,-101.696160
0,5,36,0.000000,-101.787346
0,5,38,0.000000,-101.570128
0,5,40,0.000000,-102.405970
0,5,42,0.000000,-100.612317
0,5,44,0.000000,-101.941469
0,5,46,0.000000,-101.558761
0,5,48,0.000000,-99.781909
0,5,50,0.000000,-100.851915
0,5,52,0.000000,-100.206195
0,5,54,0.000000,-101.173798
0,5,56,0.000000,-101.824257
0,5,58,0.000000,-99.922855
0,6,0,0.000000,-100.625361
0,6,2,0.000000,-100.634268
0,6,4,0.000000,-101.022704
0,6,6,0.000000,-100.197661
0,6,8,0.000000,-101.586842
0,6,10,0.000000,-100.113573
0,6,12,0.000000,-101.350501
0,6,14,0.000000,-101.727147
0,6,16,0.000000,-102.103331
0,6,18,0.000000,-101.584508
0,6,20,0.000000,-100.451103
0,6,22,0.000000,-99.888075
0,6,24,0.000000,-101.508279
0,6,26,0.000000,-102.049266
0,6,28,0.000000,-101.077472
0,6,30,0.000000,-100.832769
0,6,32,0.000000,-100.040088
0,6,34,0.000000,-100.659065
0,6,36,0.000000,-100.960024
0,6,38,0.000000,-100.652200
0,6,40,0.000000,-101.056802
0,6,42,0.000000,-100.978171
0,6,44,0.000000,-100.226172
0,6,46,0.000000,-101.066710
0,6,48,0.000000,-100.572900
0,6,50,0.000000,-100.577250
0,6,52,0.000000,-101.236120
0,6,54,0.000000,-101.010169
0,6,56,0.000000,-99.603422
0,6,58,0.000000,-100.981889
0,7,0,0.000000,-99.787842
0,7,2,0.000000,-100.782256
0,7,4,0.000000,-100.767249
0,7,6,0.000000,-100.555772
0,7,8,0.000000,-101.756915
0,7,10,0.000000,-101.317251
0,7,12,0.000000,-102.129910
0,7,14,0.000000,-101.325648
0,7,16,0.000000,-100.012326
0,7,18,0.000000,-99.916382
0,7,20,0.000000,-100.236741
0,7,22,0.000000,-99.639516
0,7,24,0.000000,-99.196844
0,7,26,0.000000,-100.352809
0,7,28,0.000000,-100.486561
0,7,30,0.000000,-101.627462
0,7,32,0.000000,-101.529274
0,7,34,0.000000,-101.074424
0,7,36,0.000000,-101.374033
0,7,38,0.000000,-101.793903
0,7,40,0.000000,-101.278529
0,7,42,0.000000,-101.284515
0,7,44,0.000000,-100.721080
0,7,46,0.000000,-100.980752
0,7,48,0.000000,-101.738810
0,7,50,0.000000,-100.477718
0,7,52,0.000000,-100.559341
0,7,54,0.000000,-102.400777
0,7,56,0.000000,-99.859581
0,7,58,0.000000,-101.278885
0,8,0,0.000000,-100.559423
0,8,2,0.000000,-100.063573
0,8,4,0.000000,-99.787394
0,8,6,0.000000,-101.498366
0,8,8,0.000000,-100.309244
0,8,10,0.000000,-99.911293
0,8,12,0.000000,-101.134768
0,8,14,0.000000,-101.197950
0,8,16,0.000000,-100.286754
0,8,18,0.000000,-101.881529
0,8,20,0.000000,-100.042993
0,8,22,0.000000,-100.639181
0,8,24,0.000000,-101.414633
0,8,26,0.000000,-101.313498
0,8,28,0.000000,-99.387485
0,8,30,0.000000,-101.531909
0,8,32,0.000000,-101.110457
0,8,34,0.000000,-100.065161
0,8,36,0.000000,-101.227760
0,8,38,0.000000,-99.617733
0,8,40,0.000000,-100.793374
0,8,42,0.000000,-101.944965
0,8,44,0.000000,-101.002616
0,8,46,0.000000,-99.966345
0,8,48,0.000000,-101.110654
0,8,50,0.000000,-101.106430
0,8,52,0.000000,-100.243374
0,8,54,0.000000,-100.266335
0,8,56,0.000000,-101.917858
0,8,58,0.000000,-101.577709
0,9,0,0.000000,-100.570046
0,9,2,0.000000,-100.960427
0,9,4,0.000000,-100.725946
0,9,6,0.000000,-100.145382
0,9,8,0.000000,-99.873159
0,9,10,0.000000,-100.614014
0,9,12,0.000000,-100.791873
0,9,14,0.000000,-100.102605
0,9,16,0.000000,-100.335556
0,9,18,0.000000,-100.392352
0,9,20,0.000000,-100.486847
0,9,22,0.000000,-101.914030
0,9,24,0.000000,-99.911504
0,9,26,0.000000,-100.154318
0,9,28,0.000000,-101.220730
0,9,30,0.000000,-101.953741
0,9,32,0.000000,-100.096696
0,9,34,0.000000,-101.049663
0,9,36,0.000000,-101.028393
0,9,38,0.000000,-100.145043
0,9,40,0.000000,-101.379561
0,9,42,0.000000,-100.091098
0,9,44,0.000000,-102.132508
0,9,46,0.000000,-100.593313
0,9,48,0.000000,-99.595190
0,9,50,0.000000,-102.131787
0,9,52,0.000000,-101.638899
0,9,54,0.000000,-101.115794
0,9,56,0.000000,-99.979016
0,9,58,0.000000,-100.224881
0,10,0,0.000000,-101.828957
0,10,2,0.000000,-100.428842
0,10,4,0.000000,-99.852330
0,10,6,0.000000,-101.764793
0,10,8,0.000000,-100.827535
0,10,10,0.000000,-100.106331
0,10,12,0.000000,-99.896249
0,10,14,0.000000,-100.417012
0,10,16,0.000000,-100.437071
0,10,18,0.000000,-101.514166
0,10,20,0.000000,-99.945840
0,10,22,0.000000,-99.714088
0,10,24,0.000000,-101.637151
0,10,26,0.000000,-99.746305
0,10,28,0.000000,-101.141995
0,10,30,0.000000,-100.960495
0,10,32,0.000000,-101.109657
0,10,34,0.000000,-102.538558
0,10,36,0.000000,-101.897354
0,10,38,0.000000,-100.631081
0,10,40,0.000000,-99.995512
0,10,42,0.000000,-101.830285
0,10,44,0.000000,-101.880754
0,10,46,0.000000,-99.845198
0,10,48,0.000000,-99.835599
0,10,50,0.000000,-100.962499
0,10,52,0.000000,-101.273540
0,10,54,0.000000,-100.962866
0,10,56,0.000000,-100.995070
0,10,58,0.000000,-100.997030
0,11,0,0.000000,-99.840450
0,11,2,0.000000,-100.743836
0,11,4,0.000000,-99.731299
0,11,6,0.000000,-101.947270
0,11,8,0.000000,-101.315683
0,11,10,0.000000,-100.256983
0,11,12,0.000000,-101.264305
0,11,14,0.000000,-99.089051
0,11,16,0.000000,-99.933694
0,11,18,0.000000,-101.492471
0,11,20,0.000000,-99.855538
0,11,22,0.000000,-99.901829
0,11,24,0.000000,-101.353779
0,11,26,0.000000,-99.605119
0,11,28,0.000000,-99.718099
0,11,30,0.000000,-101.200226
0,11,32,0.000000,-102.019329
0,11,34,0.000000,-101.706231
0,11,36,0.000000,-100.743123
0,11,38,0.000000,-100.244844
0,11,40,0.000000,-101.259992
0,11,42,0.000000,-99.973119
0,11,44,0.000000,-100.205357
0,11,46,0.000000,-101.733749
0,11,48,0.000000,-102.440521
0,11,50,0.000000,-101.265740
0,11,52,0.000000,-99.915290
0,11,54,0.000000,-100.208653
0,11,56,0.000000,-100.183443
0,11,58,0.000000,-101.160721
0,12,0,0.000000,-99.776369
0,12,2,0.000000,-99.941084
0,12,4,0.000000,-101.414442
0,12,6,0.000000,-100.137289
0,12,8,0.000000,-101.188585
0,12,10,0.000000,-99.728499
0,12,12,0.000000,-100.759135
0,12,14,0.000000,-101.651294
0,12,16,0.000000,-101.154090
0,12,18,0.000000,-99.444404
0,12,20,0.000000,-99.695694
0,12,22,0.000000,-99.506042
0,12,24,0.000000,-101.758552
0,12,26,0.000000,-102.045328
0,12,28,0.000000,-100.925230
0,12,30,0.000000,-100.162628
0,12,32,0.000000,-99.610915
0,12,34,0.000000,-101.186296
0,12,36,0.000000,-101.172834
0,12,38,0.000000,-100.636639
0,12,40,0.000000,-101.002299
0,12,42,0.000000,-99.825892
0,12,44,0.000000,-100.742113
0,12,46,0.000000,-100.515989
0,12,48,0.000000,-101.037135
0,12,50,0.000000,-99.521252
0,12,52,0.000000,-100.110011
0,12,54,0.000000,-99.709614
0,12,56,0.000000,-100.435280
0,12,58,0.000000,-100.333975
0,13,0,0.000000,-101.182411
0,13,2,0.000000,-100.571612
0,13,4,0.000000,-100.337896
0,13,6,0.000000,-99.992251
0,13,8,0.000000,-99.960679
0,13,10,0.000000,-100.606658
0,13,12,0.000000,-99.374463
0,13,14,0.000000,-101.293822
0,13,16,0.000000,-99.838368
0,13,18,0.000000,-100.455991
0,13,20,0.000000,-100.340788
0,13,22,0.000000,-101.075999
0,13,24,0.000000,-101.662734
0,13,26,0.000000,-99.437801
0,13,28,0.000000,-101.556225
0,13,30,0.000000,-101.781211
0,13,32,0.000000,-100.288317
0,13,34,0.000000,-100.367177
0,13,36,0.000000,-100.969307
0,13,38,0.000000,-100.763272
0,13,40,0.000000,-99.279700
0,13,42,0.000000,-99.947670
0,13,44,0.000000,-101.468887
0,13,46,0.000000,-102.300260
0,13,48,0.000000,-101.658097
0,13,50,0.000000,-101.379869
0,13,52,0.000000,-100.590143
0,13,54,0.000000,-101.994552
0,13,56,0.000000,-100.466810
0,13,58,0.000000,-100.147765
0,14,0,0.000000,-100.358373
0,14,2,0.000000,-102.088242
0,14,4,0.000000,-101.092595
0,14,6,0.000000,-100.141147
0,14,8,0.000000,-101.261342
0,14,10,0.000000,-100.362770
0,14,12,0.000000,-101.042197
0,14,14,0.000000,-101.625326
0,14,16,0.000000,-100.833377
0,14,18,0.000000,-101.503156
0,14,20,0.000000,-101.024398
0,14,22,0.000000,-101.091067
0,14,24,0.000000,-101.686520
0,14,26,0.000000,-101.059338
0,14,28,0.000000,-100.492966
0,14,30,0.000000,-101.691706
0,14,32,0.000000,-102.104672
0,14,34,0.000000,-102.570973
0,14,36,0.000000,-99.596932
0,14,38,0.000000,-101.167603
0,14,40,0.000000,-100.451221
0,14,42,0.000000,-99.615043
0,14,44,0.000000,-99.467403
0,14,46,0.000000,-100.438965
0,14,48,0.000000,-100.298943
0,14,50,0.000000,-101.425426
0,14,52,0.000000,-100.118018
0,14,54,0.000000,-100.321373
0,14,56,0.000000,-101.760515
0,14,58,0.000000,-99.626676
0,15,0,0.000000,-99.632009
0,15,2,0.000000,-100.295903
0,15,4,0.000000,-100.725727
0,15,6,0.000000,-101.631463
0,15,8,0.000000,-100.161383
0,15,10,0.000000,-99.438522
0,15,12,0.000000,-100.232744
0,15,14,0.000000,-100.492365
0,15,16,0.000000,-100.673514
0,15,18,0.000000,-102.438488
0,15,20,0.000000,-100.271332
0,15,22,0.000000,-100.535707
0,15,24,0.000000,-100.648760
0,15,26,0.000000,-99.706339
0,15,28,0.000000,-99.139588
0,15,30,0.000000,-101.365294
0,15,32,0.000000,-99.967373
0,15,34,0.000000,-102.527023
0,15,36,0.000000,-100.628975
0,15,38,0.000000,-100.359428
0,15,40,0.000000,-101.100952
0,15,42,0.000000,-101.398928
0,15,44,0.000000,-100.056815
0,15,46,0.000000,-101.283235
0,15,48,0.000000,-100.478510
0,15,50,0.000000,-101.152373
0,15,52,0.000000,-100.712149
0,15,54,0.000000,-101.316289
0,15,56,0.000000,-102.534823
0,15,58,0.000000,-100.144063
0,16,0,0.000000,-100.176136
0,16,2,0.000000,-101.433912
0,16,4,0.000000,-102.100281
0,16,6,0.000000,-99.904509
0,16,8,0.000000,-100.628482
0,16,10,0.000000,-99.419202
0,16,12,0.000000,-101.088363
0,16,14,0.000000,-100.029894
0,16,16,0.000000,-101.616395
0,16,18,0.000000,-100.033576
0,16,20,0.000000,-100.489552
0,16,22,0.000000,-100.308799
0,16,24,0.000000,-99.757679
0,16,26,0.000000,-101.411379
0,16,28,0.000000,-100.266676
0,16,30,0.000000,-101.761430
0,16,32,0.000000,-100.607040
0,16,34,0.000000,-100.509472
0,16,36,0.000000,-99.503355
0,16,38,0.000000,-101.847496
0,16,40,0.000000,-100.936817
0,16,42,0.000000,-100.348522
0,16,44,0.000000,-99.567442
0,16,46,0.000000,-101.577666
0,16,48,0.000000,-99.682556
0,16,50,0.000000,-101.993328
0,16,52,0.000000,-100.535245
0,16,54,0.000000,-101.635692
0,16,56,0.000000,-100.844389
0,16,58,0.000000,-101.197126
0,17,0,0.000000,-101.119125
0,17,2,0.000000,-99.932102
0,17,4,0.000000,-101.594685
0,17,6,0.000000,-101.539722
0,17,8,0.000000,-100.188197
0,17,10,0.000000,-100.735553
0,17,12,0.000000,-102.404070
0,17,14,0.000000,-100.812557
0,17,16,0.000000,-101.764215
0,17,18,0.000000,-99.729463
0,17,20,0.000000,-100.607945
0,17,22,0.000000,-100.534024
0,17,24,0.000000,-100.557343
0,17,26,0.000000,-101.521956
0,17,28,0.000000,-100.375309
0,17,30,0.000000,-100.033385
0,17,32,0.000000,-99.354752
0,17,34,0.000000,-101.688618
0,17,36,0.000000,-102.011136
0,17,38,0.000000,-101.461117
0,17,40,0.000000,-99.865236
0,17,42,0.000000,-100.854585
0,17,44,0.000000,-99.762981
0,17,46,0.000000,-101.112607
0,17,48,0.000000,-100.129945
0,17,50,0.000000,-99.511807
0,17,52,0.000000,-100.435123
0,17,54,0.000000,-101.000344
0,17,56,0.000000,-99.503631
0,17,58,0.000000,-101.859241
0,18,0,0.000000,-99.840958
0,18,2,0.000000,-100.724136
0,18,4,0.000000,-100.496640
0,18,6,0.000000,-101.161330
0,18,8,0.000000,-101.114034
0,18,10,0.000000,-101.835959
0,18,12,0.000000,-100.731920
0,18,14,0.000000,-99.903669
0,18,16,0.000000,-101.732056
0,18,18,0.000000,-101.578545
0,18,20,0.000000,-101.593859
0,18,22,0.000000,-101.567795
0,18,24,0.000000,-100.304666
0,18,26,0.000000,-100.271802
0,18,28,0.000000,-99.903595
0,18,30,0.000000,-99.669163
0,18,32,0.000000,-100.479780
0,18,34,0.000000,-101.042473
0,18,36,0.000000,-101.746313
0,18,38,0.000000,-99.865156
0,18,40,0.000000,-101.408967
0,18,42,0.000000,-100.178421
0,18,44,0.000000,-101.555596
0,18,46,0.000000,-102.139434
0,18,48,0.000000,-100.356388
0,18,50,0.000000,-101.106922
0,18,52,0.000000,-101.567193
0,18,54,0.000000,-100.905610
0,18,56,0.000000,-100.111146
0,18,58,0.000000,-101.996040
0,19,0,0.000000,-100.158864
0,19,2,0.000000,-101.949172
0,19,4,0.000000,-101.460033
0,19,6,0.000000,-100.960983
0,19,8,0.000000,-100.651541
0,19,10,0.000000,-101.452376
0,19,12,0.000000,-99.871033
0,19,14,0.000000,-100.327074
0,19,16,0.000000,-100.005446
0,19,18,0.000000,-98.660726
0,19,20,0.000000,-100.880937
0,19,22,0.000000,-99.752221
0,19,24,0.000000,-101.574879
0,19,26,0.000000,-102.295741
0,19,28,0.000000,-101.116641
0,19,30,0.000000,-100.132147
0,19,32,0.000000,-101.453709
0,19,34,0.000000,-101.126775
0,19,36,0.000000,-101.166356
0,19,38,0.000000,-99.761608
0,19,40,0.000000,-100.365857
0,19,42,0.000000,-102.053904
0,19,44,0.000000,-99.517304
0,19,46,0.000000,-100.770977
0,19,48,0.000000,-101.867623
0,19,50,0.000000,-99.538224
0,19,52,0.000000,-100.774010
0,19,54,0.000000,-99.617900
0,19,56,0.000000,-100.096935
0,19,58,0.000000,-100.029714
0,20,0,0.000000,-100.097749
0,20,2,0.000000,-99.978228
0,20,4,0.000000,-100.503643
0,20,6,0.000000,-101.181843
0,20,8,0.000000,-100.406695
0,20,10,0.000000,-101.921928
0,20,12,0.000000,-99.718038
0,20,14,0.000000,-99.229670
0,20,16,0.000000,-99.753836
0,20,18,0.000000,-100.008169
0,20,20,0.000000,-100.982835
0,20,22,0.000000,-100.155169
0,20,24,0.000000,-100.143156
0,20,26,0.000000,-100.130403
0,20,28,0.000000,-99.848847
0,20,30,0.000000,-99.826566
0,20,32,0.000000,-101.538490
0,20,34,0.000000,-99.603702
0,20,36,0.000000,-102.518659
0,20,38,0.000000,-99.854472
0,20,40,0.000000,-101.051056
0,20,42,0.000000,-99.692602
0,20,44,0.000000,-101.348919
0,20,46,0.000000,-101.588480
0,20,48,0.000000,-100.414385
0,20,50,0.000000,-99.824171
0,20,52,0.000000,-99.654692
0,20,54,0.000000,-101.258262
0,20,56,0.000000,-100.904002
0,20,58,0.000000,-99.591505
0,21,0,0.000000,-99.785112
0,21,2,0.000000,-100.995048
0,21,4,0.000000,-100.171011
0,21,6,0.000000,-99.753971
0,21,8,0.000000,-99.892189
0,21,10,0.000000,-102.077231
0,21,12,0.000000,-99.717816
0,21,14,0.000000,-100.744670
0,21,16,0.000000,-100.738398
0,21,18,0.000000,-99.890190
0,21,20,0.000000,-100.425649
0,21,22,0.000000,-100.954630
0,21,24,0.000000,-101.293074
0,21,26,0.000000,-99.921274
0,21,28,0.000000,-100.439976
0,21,30,0.000000,-101.134759
0,21,32,0.000000,-100.829978
0,21,34,0.000000,-99.871713
0,21,36,0.000000,-100.145959
0,21,38,0.000000,-100.700209
0,21,40,0.000000,-100.332967
0,21,42,0.000000,-101.963976
0,21,44,0.000000,-101.389451
0,21,46,0.000000,-101.871547
0,21,48,0.000000,-102.245281
0,21,50,0.000000,-99.676907
0,21,52,0.000000,-100.461263
0,21,54,0.000000,-100.942185
0,21,56,0.000000,-101.727724
0,21,58,0.000000,-101.617582
0,22,0,0.000000,-100.078724
0,22,2,0.000000,-99.845606
0,22,4,0.000000,-100.449973
0,22,6,0.000000,-99.984487
0,22,8,0.000000,-100.061665
0,22,10,0.000000,-101.706878
0,22,12,0.000000,-99.867245
0,22,14,0.000000,-101.167082
0,22,16,0.000000,-99.180323
0,22,18,0.000000,-99.998097
0,22,20,0.000000,-99.739227
0,22,22,0.000000,-101.037486
0,22,24,0.000000,-101.342273
0,22,26,0.000000,-101.270706
0,22,28,0.000000,-101.757404
0,22,30,0.000000,-100.770167
0,22,32,0.000000,-100.716656
0,22,34,0.000000,-99.540785
0,22,36,0.000000,-101.240619
0,22,38,0.000000,-100.884993
0,22,40,0.000000,-101.600001
0,22,42,0.000000,-100.812294
0,22,44,0.000000,-99.549478
0,22,46,0.000000,-100.666226
0,22,48,0.000000,-99.790296
0,22,50,0.000000,-100.620888
0,22,52,0.000000,-101.973501
0,22,54,0.000000,-102.087372
0,22,56,0.000000,-99.501356
0,22,58,0.000000,-101.140500
0,23,0,0.000000,-100.759402
0,23,2,0.000000,-99.465938
0,23,4,0.000000,-99.628588
0,23,6,0.000000,-101.129521
0,23,8,0.000000,-101.582045
0,23,10,0.000000,-101.905148
0,23,12,0.000000,-101.854944
0,23,14,0.000000,-100.361147
0,23,16,0.000000,-101.388401
0,23,18,0.000000,-101.005105
0,23,20,0.000000,-100.237706
0,23,22,0.000000,-100.989395
0,23,24,0.000000,-99.845789
0,23,26,0.000000,-99.657638
0,23,28,0.000000,-101.357967
0,23,30,0.000000,-101.531477
0,23,32,0.000000,-100.830009
0,23,34,0.000000,-100.883367
0,23,36,0.000000,-100.664975
0,23,38,0.000000,-100.965448
0,23,40,0.000000,-99.118735
0,23,42,0.000000,-99.800902
0,23,44,0.000000,-99.344308
0,23,46,0.000000,-99.663113
0,23,48,0.000000,-100.874587
0,23,50,0.000000,-99.680715
0,23,52,0.000000,-100.478361
0,23,54,0.000000,-99.433997
0,23,56,0.000000,-99.515550
0,23,58,0.000000,-100.315129
0,24,0,0.000000,-99.606060
0,24,2,0.000000,-100.891265
0,24,4,0.000000,-101.261990
0,24,6,0.000000,-100.221860
0,24,8,0.000000,-100.018574
0,24,10,0.000000,-99.942820
0,24,12,0.000000,-100.356417
0,24,14,0.000000,-100.047381
0,24,16,0.000000,-100.770908
0,24,18,0.000000,-101.247738
0,24,20,0.000000,-101.347940
0,24,22,0.000000,-100.775452
0,24,24,0.000000,-99.581957
0,24,26,0.000000,-99.756207
0,24,28,0.000000,-101.069006
0,24,30,0.000000,-100.430697
0,24,32,0.000000,-100.660430
0,24,34,0.000000,-101.172244
0,24,36,0.000000,-101.147245
0,24,38,0.000000,-99.942015
0,24,40,0.000000,-100.566257
0,24,42,0.000000,-99.461648
0,24,44,0.000000,-101.001555
0,24,46,0.000000,-101.517164
0,24,48,0.000000,-100.412396
0,24,50,0.000000,-99.273703
0,24,52,0.000000,-100.940972
0,24,54,0.000000,-100.486684
0,24,56,0.000000,-101.265850
0,24,58,0.000000,-99.792682
0,25,0,0.000000,-101.173282
0,25,2,0.000000,-100.385161
0,25,4,0.000000,-101.084660
0,25,6,0.000000,-99.316514
0,25,8,0.000000,-100.642937
0,25,10,0.000000,-101.115642
0,25,12,0.000000,-99.916338
0,25,14,0.000000,-99.594267
0,25,16,0.000000,-100.520428
0,25,18,0.000000,-100.207026
0,25,20,0.000000,-99.717879
0,25,22,0.000000,-100.735910
0,25,24,0.000000,-99.710368
0,25,26,0.000000,-100.148605
0,25,28,0.000000,-100.615612
0,25,30,0.000000,-102.857448
0,25,32,0.000000,-100.359277
0,25,34,0.000000,-100.080501
0,25,36,0.000000,-101.395196
0,25,38,0.000000,-100.035322
0,25,40,0.000000,-100.061558
0,25,42,0.000000,-99.590507
0,25,44,0.000000,-99.646258
0,25,46,0.000000,-101.208917
0,25,48,0.000000,-99.689335
0,25,50,0.000000,-100.811071
0,25,52,0.000000,-99.615819
0,25,54,0.000000,-100.194353
0,25,56,0.000000,-99.851989
0,25,58,0.000000,-100.132270
0,26,0,0.000000,-101.811261
0,26,2,0.000000,-99.599282
0,26,4,0.000000,-100.548545
0,26,6,0.000000,-101.756244
0,26,8,0.000000,-101.880467
0,26,10,0.000000,-100.739122
0,26,12,0.000000,-102.191653
0,26,14,0.000000,-100.259083
0,26,16,0.000000,-100.966208
0,26,18,0.000000,-102.617821
0,26,20,0.000000,-100.570389
0,26,22,0.000000,-99.319706
0,26,24,0.000000,-100.938674
0,26,26,0.000000,-100.967616
0,26,28,0.000000,-101.601540
0,26,30,0.000000,-100.004663
0,26,32,0.000000,-99.696057
0,26,34,0.000000,-99.229507
0,26,36,0.000000,-101.049759
0,26,38,0.000000,-101.474151
0,26,40,0.000000,-101.456990
0,26,42,0.000000,-99.685778
0,26,44,0.000000,-100.474674
0,26,46,0.000000,-101.134720
0,26,48,0.000000,-101.378381
0,26,50,0.000000,-101.227103
0,26,52,0.000000,-100.362926
0,26,54,0.000000,-101.472226
0,26,56,0.000000,-100.319497
0,26,58,0.000000,-100.457190
0,27,0,0.000000,-99.379632
0,27,2,0.000000,-100.090891
0,27,4,0.000000,-100.052589
0,27,6,0.000000,-101.624722
0,27,8,0.000000,-101.991364
0,27,10,0.000000,-100.629622
0,27,12,0.000000,-100.319943
0,27,14,0.000000,-101.186551
0,27,16,0.000000,-100.043570
0,27,18,0.000000,-99.643161
0,27,20,0.000000,-99.799135
0,27,22,0.000000,-100.858764
