hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.467688
0,0,2,0.000000,-130.314774
0,0,4,0.000000,-128.617442
0,0,6,0.000000,-129.604126
0,0,8,0.000000,-132.230252
0,0,10,0.000000,-131.081748
0,0,12,0.000000,-132.887627
0,0,14,0.000000,-128.145848
0,0,16,0.000000,-130.291210
0,0,18,0.000000,-136.121583
0,0,20,0.000000,-128.991472
0,0,22,0.000000,-128.962484
0,0,24,0.000000,-127.762343
0,0,26,0.000000,-134.415316
0,0,28,0.000000,-148.297671
0,0,30,0.000000,-132.896460
0,0,32,0.000000,-132.474013
0,0,34,0.000000,-129.120811
0,0,36,0.000000,-137.160700
0,0,38,0.000000,-129.451471
0,0,40,0.000000,-126.314386
0,0,42,0.000000,-131.606528
0,0,44,0.000000,-133.967171
0,0,46,0.000000,-135.704789
0,0,48,0.000000,-133.315525
0,0,50,0.000000,-125.649929
0,0,52,0.000000,-132.829305
0,0,54,0.000000,-131.881438
0,0,56,0.000000,-136.937025
0,0,58,0.000000,-131.804785
0,1,0,0.000000,-136.598376
0,1,2,0.000000,-134.768750
0,1,4,0.000000,-132.594887
0,1,6,0.000000,-130.682607
0,1,8,0.000000,-129.373366
0,1,10,0.000000,-130.745393
0,1,12,0.000000,-132.190279
0,1,14,0.000000,-135.257915
0,1,16,0.000000,-127.698531
0,1,18,0.000000,-128.059090
0,1,20,0.000000,-129.164511
0,1,22,0.000000,-142.029059
0,1,24,0.000000,-134.426564
0,1,26,0.000000,-129.619117
0,1,28,0.000000,-129.565699
0,1,30,0.000000,-131.092474
0,1,32,0.000000,-132.888223
0,1,34,0.000000,-129.953483
0,1,36,0.000000,-144.196760
0,1,38,0.000000,-133.202591
0,1,40,0.000000,-134.996632
0,1,42,0.000000,-132.115844
0,1,44,0.000000,-124.349473
0,1,46,0.000000,-136.043026
0,1,48,0.000000,-130.667431
0,1,50,0.000000,-126.553664
0,1,52,0.000000,-140.495964
0,1,54,0.000000,-128.954396
0,1,56,0.000000,-131.026483
0,1,58,0.000000,-134.240540
0,2,0,0.000000,-157.462054
0,2,2,0.000000,-130.947536
0,2,4,0.000000,-145.060047
0,2,6,0.000000,-136.312263
0,2,8,0.000000,-128.935871
0,2,10,0.000000,-128.342605
0,2,12,0.000000,-130.013907
0,2,14,0.000000,-144.855991
0,2,16,0.000000,-126.900717
0,2,18,0.000000,-136.973138
0,2,20,0.000000,-135.479291
0,2,22,0.000000,-138.896629
0,2,24,0.000000,-143.483360
0,2,26,0.000000,-128.632600
0,2,28,0.000000,-131.701185
0,2,30,0.000000,-133.914196
0,2,32,0.000000,-129.849676
0,2,34,0.000000,-133.069540
0,2,36,0.000000,-127.760553
0,2,38,0.000000,-137.928021
0,2,40,0.000000,-142.276586
0,2,42,0.000000,-139.549784
0,2,44,0.000000,-134.046509
0,2,46,0.000000,-136.419875
0,2,48,0.000000,-142.707690
0,2,50,0.000000,-136.311374
0,2,52,0.000000,-126.321142
0,2,54,0.000000,-130.768842
0,2,56,0.000000,-126.851763
0,2,58,0.000000,-124.415232
0,3,0,0.000000,-128.082188
0,3,2,0.000000,-138.400207
0,3,4,0.000000,-137.680608
0,3,6,0.000000,-134.576928
0,3,8,0.000000,-128.053764
0,3,10,0.000000,-130.945015
0,3,12,0.000000,-137.547906
0,3,14,0.000000,-131.637781
0,3,16,0.000000,-131.639485
0,3,18,0.000000,-135.983936
0,3,20,0.000000,-132.024092
0,3,22,0.000000,-131.046962
0,3,24,0.000000,-134.073610
0,3,26,0.000000,-125.702710
0,3,28,0.000000,-133.736707
0,3,30,0.000000,-125.141880
0,3,32,0.000000,-128.467012
0,3,34,0.000000,-124.681543
0,3,36,0.000000,-130.519579
0,3,38,0.000000,-141.059322
0,3,40,0.000000,-130.503591
0,3,42,0.000000,-126.440695
0,3,44,0.000000,-127.314990
0,3,46,0.000000,-129.313502
0,3,48,0.000000,-140.214837
0,3,50,0.000000,-130.968576
0,3,52,0.000000,-127.066666
0,3,54,0.000000,-131.009242
0,3,56,0.000000,-130.995173
0,3,58,0.000000,-129.630201
0,4,0,0.000000,-132.494634
0,4,2,0.000000,-128.667661
0,4,4,0.000000,-140.098655
0,4,6,0.000000,-142.034566
0,4,8,0.000000,-138.355388
0,4,10,0.000000,-132.583505
0,4,12,0.000000,-133.037216
0,4,14,0.000000,-133.819098
0,4,16,0.000000,-151.714206
0,4,18,0.000000,-127.204960
0,4,20,0.000000,-134.640152
0,4,22,0.000000,-135.758213
0,4,24,0.000000,-133.134117
0,4,26,0.000000,-134.969359
0,4,28,0.000000,-145.660106
0,4,30,0.000000,-127.700822
0,4,32,0.000000,-132.227753
0,4,34,0.000000,-133.971272
0,4,36,0.000000,-135.840108
0,4,38,0.000000,-125.566199
0,4,40,0.000000,-136.908093
0,4,42,0.000000,-129.625466
0,4,44,0.000000,-131.476647
0,4,46,0.000000,-132.674847
0,4,48,0.000000,-140.578307
0,4,50,0.000000,-132.380829
0,4,52,0.000000,-133.193201
0,4,54,0.000000,-128.071198
0,4,56,0.000000,-129.831534
0,4,58,0.000000,-133.844066
0,5,0,0.000000,-133.008016
0,5,2,0.000000,-137.406781
0,5,4,0.000000,-129.567900
0,5,6,0.000000,-129.214126
0,5,8,0.000000,-130.047912
0,5,10,0.000000,-130.401814
0,5,12,0.000000,-129.774932
0,5,14,0.000000,-130.435087
0,5,16,0.000000,-128.014359
0,5,18,0.000000,-155.673358
0,5,20,0.000000,-123.019561
0,5,22,0.000000,-126.930410
0,5,24,0.000000,-139.166397
0,5,26,0.000000,-129.026956
0,5,28,0.000000,-132.530938
0,5,30,0.000000,-133.035602
0,5,32,0.000000,-133.032198
0,5,34,0.000000,-138.675590
0,5,36,0.000000,-131.146065
0,5,38,0.000000,-123.635138
0,5,40,0.000000,-135.159104
0,5,42,0.000000,-129.465169
0,5,44,0.000000,-143.030978
0,5,46,0.000000,-134.601533
0,5,48,0.000000,-132.341409
0,5,50,0.000000,-136.373081
0,5,52,0.000000,-130.026046
0,5,54,0.000000,-132.060954
0,5,56,0.000000,-127.889807
0,5,58,0.000000,-141.535977
0,6,0,0.000000,-130.338820
0,6,2,0.000000,-141.075874
0,6,4,0.000000,-135.541397
0,6,6,0.000000,-128.908767
0,6,8,0.000000,-129.392015
0,6,10,0.000000,-135.970916
0,6,12,0.000000,-133.360329
0,6,14,0.000000,-135.993571
0,6,16,0.000000,-123.606160
0,6,18,0.000000,-129.488655
0,6,20,0.000000,-129.593082
0,6,22,0.000000,-140.540230
0,6,24,0.000000,-138.091385
0,6,26,0.000000,-133.094254
0,6,28,0.000000,-131.866695
0,6,30,0.000000,-141.768426
0,6,32,0.000000,-133.257287
0,6,34,0.000000,-138.016636
0,6,36,0.000000,-131.080757
0,6,38,0.000000,-126.234342
0,6,40,0.000000,-129.463660
0,6,42,0.000000,-124.248925
0,6,44,0.000000,-135.083469
0,6,46,0.000000,-136.371607
0,6,48,0.000000,-126.473393
0,6,50,0.000000,-129.781732
0,6,52,0.000000,-129.431749
0,6,54,0.000000,-138.573723
0,6,56,0.000000,-129.652769
0,6,58,0.000000,-134.484409
0,7,0,0.000000,-137.157565
0,7,2,0.000000,-127.734379
0,7,4,0.000000,-131.149409
0,7,6,0.000000,-133.969047
0,7,8,0.000000,-136.034027
0,7,10,0.000000,-134.635243
0,7,12,0.000000,-129.468957
0,7,14,0.000000,-134.424884
0,7,16,0.000000,-128.709516
0,7,18,0.000000,-129.851893
0,7,20,0.000000,-129.090225
0,7,22,0.000000,-135.661913
0,7,24,0.000000,-134.530513
0,7,26,0.000000,-132.588448
0,7,28,0.000000,-133.891738
0,7,30,0.000000,-138.048856
0,7,32,0.000000,-138.683897
0,7,34,0.000000,-133.444337
0,7,36,0.000000,-136.421039
0,7,38,0.000000,-131.955180
0,7,40,0.000000,-136.432486
0,7,42,0.000000,-140.582216
0,7,44,0.000000,-131.117388
0,7,46,0.000000,-140.136619
0,7,48,0.000000,-127.901526
0,7,50,0.000000,-127.401319
0,7,52,0.000000,-134.645844
0,7,54,0.000000,-130.100866
0,7,56,0.000000,-129.733658
0,7,58,0.000000,-129.547233
0,8,0,0.000000,-131.403328
0,8,2,0.000000,-127.433562
0,8,4,0.000000,-148.326228
0,8,6,0.000000,-139.858096
0,8,8,0.000000,-138.253272
0,8,10,0.000000,-134.136504
0,8,12,0.000000,-140.374255
0,8,14,0.000000,-137.039164
0,8,16,0.000000,-129.188307
0,8,18,0.000000,-134.644537
0,8,20,0.000000,-135.264917
0,8,22,0.000000,-138.806258
0,8,24,0.000000,-128.296115
0,8,26,0.000000,-129.077225
0,8,28,0.000000,-127.740977
0,8,30,0.000000,-132.293795
0,8,32,0.000000,-133.922630
0,8,34,0.000000,-130.944722
0,8,36,0.000000,-136.394323
0,8,38,0.000000,-130.179097
0,8,40,0.000000,-149.889772
0,8,42,0.000000,-131.432940
0,8,44,0.000000,-141.219544
0,8,46,0.000000,-131.647113
0,8,48,0.000000,-129.548555
0,8,50,0.000000,-133.089727
0,8,52,0.000000,-133.705179
0,8,54,0.000000,-129.541486
0,8,56,0.000000,-140.291693
0,8,58,0.000000,-132.500529
0,9,0,0.000000,-129.206324
0,9,2,0.000000,-125.589237
0,9,4,0.000000,-134.487401
0,9,6,0.000000,-131.326796
0,9,8,0.000000,-129.107661
0,9,10,0.000000,-135.057550
0,9,12,0.000000,-134.299316
0,9,14,0.000000,-131.553843
0,9,16,0.000000,-126.898925
0,9,18,0.000000,-125.966850
0,9,20,0.000000,-128.229534
0,9,22,0.000000,-139.863908
0,9,24,0.000000,-136.920781
0,9,26,0.000000,-131.714761
0,9,28,0.000000,-139.421949
0,9,30,0.000000,-124.092094
0,9,32,0.000000,-128.675348
0,9,34,0.000000,-135.860129
0,9,36,0.000000,-126.004979
0,9,38,0.000000,-134.766957
0,9,40,0.000000,-123.912628
0,9,42,0.000000,-129.523381
0,9,44,0.000000,-127.368130
0,9,46,0.000000,-129.118313
0,9,48,0.000000,-135.309069
0,9,50,0.000000,-130.565726
0,9,52,0.000000,-127.379618
0,9,54,0.000000,-121.946036
0,9,56,0.000000,-126.768460
0,9,58,0.000000,-128.997207
0,10,0,0.000000,-140.677486
0,10,2,0.000000,-134.556231
0,10,4,0.000000,-140.221081
0,10,6,0.000000,-133.840185
0,10,8,0.000000,-148.619862
0,10,10,0.000000,-129.241742
0,10,12,0.000000,-134.703726
0,10,14,0.000000,-128.541473
0,10,16,0.000000,-136.148876
0,10,18,0.000000,-137.296631
0,10,20,0.000000,-131.738984
0,10,22,0.000000,-136.470584
0,10,24,0.000000,-144.145744
0,10,26,0.000000,-129.923897
0,10,28,0.000000,-126.714253
0,10,30,0.000000,-129.905675
0,10,32,0.000000,-131.017019
0,10,34,0.000000,-125.571779
0,10,36,0.000000,-132.400798
0,10,38,0.000000,-137.850242
0,10,40,0.000000,-133.199333
0,10,42,0.000000,-140.528478
0,10,44,0.000000,-126.433382
0,10,46,0.000000,-137.788816
0,10,48,0.000000,-133.251714
0,10,50,0.000000,-132.734793
0,10,52,0.000000,-129.998931
0,10,54,0.000000,-126.299858
0,10,56,0.000000,-161.897443
0,10,58,0.000000,-125.467765
0,11,0,0.000000,-129.660391
0,11,2,0.000000,-134.306255
0,11,4,0.000000,-139.867538
0,11,6,0.000000,-142.024665
0,11,8,0.000000,-132.415308
0,11,10,0.000000,-129.467075
0,11,12,0.000000,-129.460916
0,11,14,0.000000,-141.365571
0,11,16,0.000000,-131.027734
0,11,18,0.000000,-156.718796
0,11,20,0.000000,-128.728788
0,11,22,0.000000,-138.286584
0,11,24,0.000000,-133.974486
0,11,26,0.000000,-130.947686
0,11,28,0.000000,-137.046893
0,11,30,0.000000,-137.688001
0,11,32,0.000000,-127.548261
0,11,34,0.000000,-132.690102
0,11,36,0.000000,-127.937583
0,11,38,0.000000,-138.852380
0,11,40,0.000000,-136.536537
0,11,42,0.000000,-124.477860
0,11,44,0.000000,-128.521453
0,11,46,0.000000,-151.513084
0,11,48,0.000000,-125.354748
0,11,50,0.000000,-137.158623
0,11,52,0.000000,-129.274602
0,11,54,0.000000,-128.456203
0,11,56,0.000000,-145.172098
0,11,58,0.000000,-127.684407
0,12,0,0.000000,-131.917159
0,12,2,0.000000,-144.011320
0,12,4,0.000000,-129.280030
0,12,6,0.000000,-129.258474
0,12,8,0.000000,-128.884197
0,12,10,0.000000,-134.751457
0,12,12,0.000000,-135.035178
0,12,14,0.000000,-136.267844
0,12,16,0.000000,-137.613390
0,12,18,0.000000,-135.104728
0,12,20,0.000000,-132.640442
0,12,22,0.000000,-131.188236
0,12,24,0.000000,-129.681261
0,12,26,0.000000,-143.702185
0,12,28,0.000000,-139.464732
0,12,30,0.000000,-132.055258
0,12,32,0.000000,-128.135161
0,12,34,0.000000,-130.501699
0,12,36,0.000000,-132.455309
0,12,38,0.000000,-127.105809
0,12,40,0.000000,-130.097218
0,12,42,0.000000,-141.779812
0,12,44,0.000000,-136.212403
0,12,46,0.000000,-147.161586
0,12,48,0.000000,-133.048918
0,12,50,0.000000,-131.518358
0,12,52,0.000000,-135.284105
0,12,54,0.000000,-130.086551
0,12,56,0.000000,-145.594521
0,12,58,0.000000,-147.015752
0,13,0,0.000000,-132.649074
0,13,2,0.000000,-132.179576
0,13,4,0.000000,-133.282509
0,13,6,0.000000,-135.313571
0,13,8,0.000000,-124.046507
0,13,10,0.000000,-126.141715
0,13,12,0.000000,-127.460317
0,13,14,0.000000,-131.450312
0,13,16,0.000000,-132.533822
0,13,18,0.000000,-129.689121
0,13,20,0.000000,-140.084138
0,13,22,0.000000,-132.862566
0,13,24,0.000000,-140.828386
0,13,26,0.000000,-126.398555
0,13,28,0.000000,-135.620469
0,13,30,0.000000,-151.833765
0,13,32,0.000000,-122.406783
0,13,34,0.000000,-141.543603
0,13,36,0.000000,-135.343920
0,13,38,0.000000,-132.100289
0,13,40,0.000000,-137.118143
0,13,42,0.000000,-135.555537
0,13,44,0.000000,-132.333976
0,13,46,0.000000,-134.423345
0,13,48,0.000000,-132.209732
0,13,50,0.000000,-130.126571
0,13,52,0.000000,-141.095735
0,13,54,0.000000,-135.767300
0,13,56,0.000000,-123.580106
0,13,58,0.000000,-134.149281
0,14,0,0.000000,-127.167852
0,14,2,0.000000,-133.973752
0,14,4,0.000000,-127.034631
0,14,6,0.000000,-139.435615
0,14,8,0.000000,-138.949878
0,14,10,0.000000,-122.632444
0,14,12,0.000000,-130.777611
0,14,14,0.000000,-133.300278
0,14,16,0.000000,-132.074140
0,14,18,0.000000,-132.543321
0,14,20,0.000000,-135.967498
0,14,22,0.000000,-146.832755
0,14,24,0.000000,-133.346978
0,14,26,0.000000,-127.722090
0,14,28,0.000000,-130.166502
0,14,30,0.000000,-130.725284
0,14,32,0.000000,-136.686757
0,14,34,0.000000,-132.935640
0,14,36,0.000000,-131.623672
0,14,38,0.000000,-135.836703
0,14,40,0.000000,-127.055682
0,14,42,0.000000,-136.344429
0,14,44,0.000000,-137.637126
0,14,46,0.000000,-127.242676
0,14,48,0.000000,-136.486320
0,14,50,0.000000,-129.049850
0,14,52,0.000000,-131.588382
0,14,54,0.000000,-131.294651
0,14,56,0.000000,-142.326322
0,14,58,0.000000,-130.230977
0,15,0,0.000000,-132.342324
0,15,2,0.000000,-143.574183
0,15,4,0.000000,-131.114947
0,15,6,0.000000,-125.747994
0,15,8,0.000000,-130.827619
0,15,10,0.000000,-131.222602
0,15,12,0.000000,-146.746542
0,15,14,0.000000,-127.468265
0,15,16,0.000000,-132.780850
0,15,18,0.000000,-139.659378
0,15,20,0.000000,-130.787586
0,15,22,0.000000,-130.065421
0,15,24,0.000000,-164.457286
0,15,26,0.000000,-134.768030
0,15,28,0.000000,-127.545570
0,15,30,0.000000,-125.969472
0,15,32,0.000000,-131.899435
0,15,34,0.000000,-132.029080
0,15,36,0.000000,-133.994836
0,15,38,0.000000,-145.067681
0,15,40,0.000000,-134.995790
0,15,42,0.000000,-133.553604
0,15,44,0.000000,-133.385663
0,15,46,0.000000,-125.967441
0,15,48,0.000000,-130.397617
0,15,50,0.000000,-129.842638
0,15,52,0.000000,-128.905548
0,15,54,0.000000,-135.791994
0,15,56,0.000000,-130.243093
0,15,58,0.000000,-123.328960
0,16,0,0.000000,-134.848959
0,16,2,0.000000,-134.968508
0,16,4,0.000000,-131.085200
0,16,6,0.000000,-127.718078
0,16,8,0.000000,-128.222956
0,16,10,0.000000,-130.327248
0,16,12,0.000000,-133.141299
0,16,14,0.000000,-136.025860
0,16,16,0.000000,-126.079641
0,16,18,0.000000,-124.901626
0,16,20,0.000000,-127.640310
0,16,22,0.000000,-130.936752
0,16,24,0.000000,-128.422139
0,16,26,0.000000,-127.302423
0,16,28,0.000000,-133.407099
0,16,30,0.000000,-140.771321
0,16,32,0.000000,-136.858448
0,16,34,0.000000,-137.943670
0,16,36,0.000000,-132.027785
0,16,38,0.000000,-140.790000
0,16,40,0.000000,-130.302068
0,16,42,0.000000,-129.184245
0,16,44,0.000000,-132.897754
0,16,46,0.000000,-127.021918
0,16,48,0.000000,-150.284403
0,16,50,0.000000,-129.548585
0,16,52,0.000000,-145.216224
0,16,54,0.000000,-127.145515
0,16,56,0.000000,-128.736153
0,16,58,0.000000,-138.838011
0,17,0,0.000000,-129.922674
0,17,2,0.000000,-131.528487
0,17,4,0.000000,-127.842147
0,17,6,0.000000,-139.202226
0,17,8,0.000000,-126.613714
0,17,10,0.000000,-128.997974
0,17,12,0.000000,-128.776508
0,17,14,0.000000,-131.075733
0,17,16,0.000000,-124.784594
0,17,18,0.000000,-132.806699
0,17,20,0.000000,-141.958820
0,17,22,0.000000,-136.333221
0,17,24,0.000000,-136.428217
0,17,26,0.000000,-132.152076
0,17,28,0.000000,-133.752583
0,17,30,0.000000,-129.785909
0,17,32,0.000000,-131.258932
0,17,34,0.000000,-127.363157
0,17,36,0.000000,-128.582540
0,17,38,0.000000,-134.654739
0,17,40,0.000000,-130.500952
0,17,42,0.000000,-138.648606
0,17,44,0.000000,-127.634179
0,17,46,0.000000,-127.143466
0,17,48,0.000000,-131.584907
0,17,50,0.000000,-130.605543
0,17,52,0.000000,-129.058823
0,17,54,0.000000,-130.953680
0,17,56,0.000000,-143.517312
0,17,58,0.000000,-127.032999
0,18,0,0.000000,-132.154350
0,18,2,0.000000,-132.833501
0,18,4,0.000000,-133.017074
0,18,6,0.000000,-138.699432
0,18,8,0.000000,-135.753458
0,18,10,0.000000,-128.732317
0,18,12,0.000000,-135.874032
0,18,14,0.000000,-130.296957
0,18,16,0.000000,-130.020788
0,18,18,0.000000,-139.438442
0,18,20,0.000000,-130.926745
0,18,22,0.000000,-131.112804
0,18,24,0.000000,-133.730860
0,18,26,0.000000,-129.913487
0,18,28,0.000000,-133.210487
0,18,30,0.000000,-126.728812
0,18,32,0.000000,-136.663011
0,18,34,0.000000,-131.148949
0,18,36,0.000000,-137.091761
0,18,38,0.000000,-128.766968
0,18,40,0.000000,-129.957912
0,18,42,0.000000,-138.213903
0,18,44,0.000000,-131.306105
0,18,46,0.000000,-135.529755
0,18,48,0.000000,-125.825161
0,18,50,0.000000,-133.979578
0,18,52,0.000000,-127.741937
0,18,54,0.000000,-129.202005
0,18,56,0.000000,-136.372490
0,18,58,0.000000,-131.083943
0,19,0,0.000000,-132.165046
0,19,2,0.000000,-131.857931
0,19,4,0.000000,-135.840189
0,19,6,0.000000,-130.838635
0,19,8,0.000000,-130.100963
0,19,10,0.000000,-133.482473
0,19,12,0.000000,-127.256595
0,19,14,0.000000,-135.149992
0,19,16,0.000000,-134.790233
0,19,18,0.000000,-141.664555
0,19,20,0.000000,-126.484114
0,19,22,0.000000,-137.444624
0,19,24,0.000000,-131.522767
0,19,26,0.000000,-135.424747
0,19,28,0.000000,-132.594516
0,19,30,0.000000,-135.650838
0,19,32,0.000000,-130.673174
0,19,34,0.000000,-147.792769
0,19,36,0.000000,-130.097932
0,19,38,0.000000,-130.996406
0,19,40,0.000000,-126.874519
0,19,42,0.000000,-132.407081
0,19,44,0.000000,-142.204997
0,19,46,0.000000,-135.848649
0,19,48,0.000000,-137.075547
0,19,50,0.000000,-126.655369
0,19,52,0.000000,-138.592725
0,19,54,0.000000,-133.489325
0,19,56,0.000000,-127.058936
0,19,58,0.000000,-130.676534
0,20,0,0.000000,-132.381015
0,20,2,0.000000,-125.809521
0,20,4,0.000000,-130.041266
0,20,6,0.000000,-130.904114
0,20,8,0.000000,-131.312211
0,20,10,0.000000,-139.447714
0,20,12,0.000000,-127.101097
0,20,14,0.000000,-134.416120
0,20,16,0.000000,-150.170196
0,20,18,0.000000,-128.084912
0,20,20,0.000000,-126.917912
0,20,22,0.000000,-128.202174
0,20,24,0.000000,-129.958070
0,20,26,0.000000,-128.589604
0,20,28,0.000000,-132.838502
0,20,30,0.000000,-134.213646
0,20,32,0.000000,-131.913631
0,20,34,0.000000,-125.644843
0,20,36,0.000000,-131.553962
0,20,38,0.000000,-135.991546
0,20,40,0.000000,-128.231687
0,20,42,0.000000,-140.770071
0,20,44,0.000000,-130.552565
0,20,46,0.000000,-139.706330
0,20,48,0.000000,-127.861697
0,20,50,0.000000,-142.363019
0,20,52,0.000000,-130.394036
0,20,54,0.000000,-133.665157
0,20,56,0.000000,-129.208429
0,20,58,0.000000,-131.350054
0,21,0,0.000000,-129.981961
0,21,2,0.000000,-138.151353
0,21,4,0.000000,-129.483636
0,21,6,0.000000,-130.518394
0,21,8,0.000000,-153.617182
0,21,10,0.000000,-130.305139
0,21,12,0.000000,-136.697477
0,21,14,0.000000,-128.490430
0,21,16,0.000000,-135.688162
0,21,18,0.000000,-126.402085
0,21,20,0.000000,-130.380351
0,21,22,0.000000,-128.113376
0,21,24,0.000000,-138.471216
0,21,26,0.000000,-126.789160
0,21,28,0.000000,-127.978991
0,21,30,0.000000,-135.900190
0,21,32,0.000000,-138.348546
0,21,34,0.000000,-138.026571
0,21,36,0.000000,-127.927420
0,21,38,0.000000,-144.202368
0,21,40,0.000000,-133.533395
0,21,42,0.000000,-131.090879
0,21,44,0.000000,-134.076368
0,21,46,0.000000,-131.464723
0,21,48,0.000000,-135.748582
0,21,50,0.000000,-139.965954
0,21,52,0.000000,-123.751867
0,21,54,0.000000,-130.252883
0,21,56,0.000000,-124.827468
0,21,58,0.000000,-146.800914
0,22,0,0.000000,-135.054501
0,22,2,0.000000,-129.318753
0,22,4,0.000000,-138.920382
0,22,6,0.000000,-130.659350
0,22,8,0.000000,-134.668426
0,22,10,0.000000,-130.749941
0,22,12,0.000000,-147.449020
0,22,14,0.000000,-135.345070
0,22,16,0.000000,-146.100891
0,22,18,0.000000,-131.767910
0,22,20,0.000000,-139.291244
0,22,22,0.000000,-140.477890
0,22,24,0.000000,-129.780972
0,22,26,0.000000,-127.256993
0,22,28,0.000000,-135.311198
0,22,30,0.000000,-129.220517
0,22,32,0.000000,-127.782146
0,22,34,0.000000,-127.025397
0,22,36,0.000000,-134.092562
0,22,38,0.000000,-124.878544
0,22,40,0.000000,-128.013531
0,22,42,0.000000,-129.430157
0,22,44,0.000000,-131.194871
0,22,46,0.000000,-128.374835
0,22,48,0.000000,-125.754622
0,22,50,0.000000,-122.640200
0,22,52,0.000000,-130.071312
0,22,54,0.000000,-139.097004
0,22,56,0.000000,-128.719104
0,22,58,0.000000,-122.939600
0,23,0,0.000000,-134.015524
0,23,2,0.000000,-132.991473
0,23,4,0.000000,-124.648503
0,23,6,0.000000,-130.037479
0,23,8,0.000000,-134.573878
0,23,10,0.000000,-137.255334
0,23,12,0.000000,-142.589292
0,23,14,0.000000,-130.803010
0,23,16,0.000000,-136.121702
0,23,18,0.000000,-141.191818
0,23,20,0.000000,-127.010154
0,23,22,0.000000,-127.131166
0,23,24,0.000000,-132.824932
0,23,26,0.000000,-132.973262
0,23,28,0.000000,-135.904095
0,23,30,0.000000,-161.650053
0,23,32,0.000000,-139.726768
0,23,34,0.000000,-133.270455
0,23,36,0.000000,-130.933455
0,23,38,0.000000,-127.803411
0,23,40,0.000000,-127.427078
0,23,42,0.000000,-155.455684
0,23,44,0.000000,-129.743390
0,23,46,0.000000,-143.858665
0,23,48,0.000000,-129.263558
0,23,50,0.000000,-129.477463
0,23,52,0.000000,-127.368278
0,23,54,0.000000,-125.286121
0,23,56,0.000000,-125.220806
0,23,58,0.000000,-127.700884
0,24,0,0.000000,-136.501052
0,24,2,0.000000,-130.624600
0,24,4,0.000000,-130.118080
0,24,6,0.000000,-132.294971
0,24,8,0.000000,-136.292607
0,24,10,0.000000,-128.957665
0,24,12,0.000000,-136.589209
0,24,14,0.000000,-140.479878
0,24,16,0.000000,-125.694266
0,24,18,0.000000,-134.319312
0,24,20,0.000000,-129.155663
0,24,22,0.000000,-129.588896
0,24,24,0.000000,-124.432643
0,24,26,0.000000,-126.789233
0,24,28,0.000000,-127.839210
0,24,30,0.000000,-130.472258
0,24,32,0.000000,-131.315793
0,24,34,0.000000,-134.443757
0,24,36,0.000000,-130.921808
0,24,38,0.000000,-133.082398
0,24,40,0.000000,-133.374151
0,24,42,0.000000,-128.890618
0,24,44,0.000000,-145.850705
0,24,46,0.000000,-130.182742
0,24,48,0.000000,-136.825195
0,24,50,0.000000,-130.643636
0,24,52,0.000000,-124.911087
0,24,54,0.000000,-133.075632
0,24,56,0.000000,-141.103778
0,24,58,0.000000,-124.147118
0,25,0,0.000000,-131.471489
0,25,2,0.000000,-128.603348
0,25,4,0.000000,-128.168201
0,25,6,0.000000,-138.846887
0,25,8,0.000000,-141.637658
0,25,10,0.000000,-135.155776
0,25,12,0.000000,-138.037040
0,25,14,0.000000,-136.865123
0,25,16,0.000000,-125.666194
0,25,18,0.000000,-138.470268
0,25,20,0.000000,-138.959804
0,25,22,0.000000,-133.081468
0,25,24,0.000000,-133.231224
0,25,26,0.000000,-140.511548
0,25,28,0.000000,-129.135612
0,25,30,0.000000,-126.132643
0,25,32,0.000000,-130.583927
0,25,34,0.000000,-134.239470
0,25,36,0.000000,-126.712881
0,25,38,0.000000,-131.641105
0,25,40,0.000000,-137.808289
0,25,42,0.000000,-127.145660
0,25,44,0.000000,-134.839496
0,25,46,0.000000,-135.572060
0,25,48,0.000000,-129.205106
0,25,50,0.000000,-129.043185
0,25,52,0.000000,-131.278420
0,25,54,0.000000,-131.412822
0,25,56,0.000000,-140.602819
0,25,58,0.000000,-133.127502
0,26,0,0.000000,-132.957442
0,26,2,0.000000,-131.479413
0,26,4,0.000000,-136.270365
0,26,6,0.000000,-130.819993
0,26,8,0.000000,-134.453681
0,26,10,0.000000,-138.466341
0,26,12,0.000000,-142.717272
0,26,14,0.000000,-128.859873
0,26,16,0.000000,-129.447889
0,26,18,0.000000,-134.495679
0,26,20,0.000000,-128.383525
0,26,22,0.000000,-131.014085
0,26,24,0.000000,-141.134548
0,26,26,0.000000,-139.480940
0,26,28,0.000000,-140.627407
0,26,30,0.000000,-127.566342
0,26,32,0.000000,-143.132263
0,26,34,0.000000,-131.603861
0,26,36,0.000000,-136.763609
0,26,38,0.000000,-130.953797
0,26,40,0.000000,-132.769711
0,26,42,0.000000,-139.426366
0,26,44,0.000000,-144.326970
0,26,46,0.000000,-134.204752
0,26,48,0.000000,-131.789815
0,26,50,0.000000,-131.026966
0,26,52,0.000000,-127.244106
0,26,54,0.000000,-139.226434
0,26,56,0.000000,-127.561100
0,26,58,0.000000,-142.851685
0,27,0,0.000000,-128.304849
0,27,2,0.000000,-137.119491
0,27,4,0.000000,-132.084681
0,27,6,0.000000,-138.407669
0,27,8,0.000000,-136.630913
0,27,10,0.000000,-132.702368
0,27,12,0.000000,-128.435846
0,27,14,0.000000,-139.126203
0,27,16,0.000000,-128.203918
0,27,18,0.000000,-125.026882
0,27,20,0.000000,-126.657678
0,27,22,0.000000,-129.586275
