hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.603517
0,0,2,0.000000,-133.227181
0,0,4,0.000000,-129.745775
0,0,6,0.000000,-128.829885
0,0,8,0.000000,-128.793458
0,0,10,0.000000,-130.246076
0,0,12,0.000000,-129.142369
0,0,14,0.000000,-139.636347
0,0,16,0.000000,-126.138844
0,0,18,0.000000,-134.584258
0,0,20,0.000000,-134.668932
0,0,22,0.000000,-128.358468
0,0,24,0.000000,-135.153523
0,0,26,0.000000,-130.569288
0,0,28,0.000000,-136.417049
0,0,30,0.000000,-129.433953
0,0,32,0.000000,-136.954092
0,0,34,0.000000,-131.509280
0,0,36,0.000000,-129.176084
0,0,38,0.000000,-134.998916
0,0,40,0.000000,-131.060115
0,0,42,0.000000,-128.251533
0,0,44,0.000000,-126.259028
0,0,46,0.000000,-134.195111
0,0,48,0.000000,-134.031146
0,0,50,0.000000,-130.964702
0,0,52,0.000000,-130.733243
0,0,54,0.000000,-128.834447
0,0,56,0.000000,-127.790995
0,0,58,0.000000,-128.507078
0,1,0,0.000000,-129.894957
0,1,2,0.000000,-129.418305
0,1,4,0.000000,-131.390623
0,1,6,0.000000,-126.737686
0,1,8,0.000000,-128.079742
0,1,10,0.000000,-135.254558
0,1,12,0.000000,-127.559801
0,1,14,0.000000,-131.975721
0,1,16,0.000000,-140.898669
0,1,18,0.000000,-127.388505
0,1,20,0.000000,-133.085221
0,1,22,0.000000,-131.612692
0,1,24,0.000000,-130.514205
0,1,26,0.000000,-126.776652
0,1,28,0.000000,-131.818039
0,1,30,0.000000,-124.429735
0,1,32,0.000000,-128.893107
0,1,34,0.000000,-127.447850
0,1,36,0.000000,-127.433059
0,1,38,0.000000,-131.800693
0,1,40,0.000000,-144.127167
0,1,42,0.000000,-127.262028
0,1,44,0.000000,-126.491056
0,1,46,0.000000,-128.463509
0,1,48,0.000000,-136.032641
0,1,50,0.000000,-133.224608
0,1,52,0.000000,-140.623344
0,1,54,0.000000,-128.685074
0,1,56,0.000000,-135.444261
0,1,58,0.000000,-129.094414
0,2,0,0.000000,-131.097547
0,2,2,0.000000,-141.737907
0,2,4,0.000000,-129.467750
0,2,6,0.000000,-129.555039
0,2,8,0.000000,-138.100918
0,2,10,0.000000,-129.226726
0,2,12,0.000000,-125.774255
0,2,14,0.000000,-133.434065
0,2,16,0.000000,-131.061543
0,2,18,0.000000,-129.183354
0,2,20,0.000000,-134.076664
0,2,22,0.000000,-129.854298
0,2,24,0.000000,-136.690138
0,2,26,0.000000,-130.703825
0,2,28,0.000000,-131.686949
0,2,30,0.000000,-135.888611
0,2,32,0.000000,-138.892863
0,2,34,0.000000,-134.420126
0,2,36,0.000000,-125.705364
0,2,38,0.000000,-130.790692
0,2,40,0.000000,-135.518777
0,2,42,0.000000,-135.417979
0,2,44,0.000000,-138.826900
0,2,46,0.000000,-130.809483
0,2,48,0.000000,-140.471587
0,2,50,0.000000,-153.487575
0,2,52,0.000000,-138.327642
0,2,54,0.000000,-145.179503
0,2,56,0.000000,-126.910466
0,2,58,0.000000,-133.363619
0,3,0,0.000000,-136.508261
0,3,2,0.000000,-134.321237
0,3,4,0.000000,-127.946119
0,3,6,0.000000,-135.350864
0,3,8,0.000000,-129.127189
0,3,10,0.000000,-128.745613
0,3,12,0.000000,-133.413089
0,3,14,0.000000,-126.933771
0,3,16,0.000000,-141.297253
0,3,18,0.000000,-132.860023
0,3,20,0.000000,-127.919348
0,3,22,0.000000,-135.034861
0,3,24,0.000000,-131.222462
0,3,26,0.000000,-125.560741
0,3,28,0.000000,-125.505542
0,3,30,0.000000,-135.160453
0,3,32,0.000000,-136.028385
0,3,34,0.000000,-129.870943
0,3,36,0.000000,-144.347234
0,3,38,0.000000,-136.199228
0,3,40,0.000000,-127.224010
0,3,42,0.000000,-126.348217
0,3,44,0.000000,-133.085515
0,3,46,0.000000,-137.767223
0,3,48,0.000000,-133.674290
0,3,50,0.000000,-128.135560
0,3,52,0.000000,-140.981189
0,3,54,0.000000,-133.916207
0,3,56,0.000000,-123.866807
0,3,58,0.000000,-131.804198
0,4,0,0.000000,-129.673734
0,4,2,0.000000,-128.377518
0,4,4,0.000000,-124.998127
0,4,6,0.000000,-135.176129
0,4,8,0.000000,-131.755076
0,4,10,0.000000,-128.378281
0,4,12,0.000000,-135.968135
0,4,14,0.000000,-132.989874
0,4,16,0.000000,-130.610820
0,4,18,0.000000,-133.677187
0,4,20,0.000000,-130.386056
0,4,22,0.000000,-131.938878
0,4,24,0.000000,-154.500708
0,4,26,0.000000,-127.114991
0,4,28,0.000000,-136.167597
0,4,30,0.000000,-141.246006
0,4,32,0.000000,-129.387626
0,4,34,0.000000,-133.523441
0,4,36,0.000000,-127.300564
0,4,38,0.000000,-141.076959
0,4,40,0.000000,-126.347227
0,4,42,0.000000,-135.158501
0,4,44,0.000000,-131.571121
0,4,46,0.000000,-127.379131
0,4,48,0.000000,-138.260160
0,4,50,0.000000,-128.102549
0,4,52,0.000000,-131.268911
0,4,54,0.000000,-130.095195
0,4,56,0.000000,-128.850413
0,4,58,0.000000,-133.585634
0,5,0,0.000000,-146.646337
0,5,2,0.000000,-126.672956
0,5,4,0.000000,-131.194444
0,5,6,0.000000,-124.488114
0,5,8,0.000000,-126.884096
0,5,10,0.000000,-142.866622
0,5,12,0.000000,-127.253624
0,5,14,0.000000,-132.330800
0,5,16,0.000000,-130.875311
0,5,18,0.000000,-135.048404
0,5,20,0.000000,-134.719604
0,5,22,0.000000,-136.240983
0,5,24,0.000000,-137.338580
0,5,26,0.000000,-129.474688
0,5,28,0.000000,-126.776119
0,5,30,0.000000,-128.323352
0,5,32,0.000000,-135.741457
0,5,34,0.000000,-132.863217
0,5,36,0.000000,-136.517699
0,5,38,0.000000,-125.523434
0,5,40,0.000000,-127.814476
0,5,42,0.000000,-141.458008
0,5,44,0.000000,-124.940493
0,5,46,0.000000,-129.998766
0,5,48,0.000000,-124.667242
0,5,50,0.000000,-135.180015
0,5,52,0.000000,-124.383511
0,5,54,0.000000,-128.455823
0,5,56,0.000000,-130.425737
0,5,58,0.000000,-134.803103
0,6,0,0.000000,-127.972628
0,6,2,0.000000,-130.781003
0,6,4,0.000000,-131.434234
0,6,6,0.000000,-129.260366
0,6,8,0.000000,-139.645969
0,6,10,0.000000,-138.676896
0,6,12,0.000000,-133.511545
0,6,14,0.000000,-126.773356
0,6,16,0.000000,-127.626528
0,6,18,0.000000,-130.181121
0,6,20,0.000000,-131.402969
0,6,22,0.000000,-125.917146
0,6,24,0.000000,-139.548735
0,6,26,0.000000,-132.119793
0,6,28,0.000000,-131.037766
0,6,30,0.000000,-127.931318
0,6,32,0.000000,-142.639289
0,6,34,0.000000,-126.697736
0,6,36,0.000000,-124.961724
0,6,38,0.000000,-127.357901
0,6,40,0.000000,-128.746398
0,6,42,0.000000,-134.595467
0,6,44,0.000000,-128.078044
0,6,46,0.000000,-129.559378
0,6,48,0.000000,-125.932152
0,6,50,0.000000,-133.108400
0,6,52,0.000000,-124.926647
0,6,54,0.000000,-128.008129
0,6,56,0.000000,-124.016736
0,6,58,0.000000,-132.595862
0,7,0,0.000000,-125.157174
0,7,2,0.000000,-127.983302
0,7,4,0.000000,-130.225575
0,7,6,0.000000,-127.965793
0,7,8,0.000000,-127.832431
0,7,10,0.000000,-133.867208
0,7,12,0.000000,-130.998124
0,7,14,0.000000,-132.139612
0,7,16,0.000000,-134.750271
0,7,18,0.000000,-128.498608
0,7,20,0.000000,-125.023960
0,7,22,0.000000,-126.894496
0,7,24,0.000000,-132.549394
0,7,26,0.000000,-132.632432
0,7,28,0.000000,-129.055430
0,7,30,0.000000,-131.552904
0,7,32,0.000000,-129.529447
0,7,34,0.000000,-128.043427
0,7,36,0.000000,-126.261936
0,7,38,0.000000,-136.508827
0,7,40,0.000000,-131.657607
0,7,42,0.000000,-128.499233
0,7,44,0.000000,-127.954515
0,7,46,0.000000,-152.097647
0,7,48,0.000000,-129.714904
0,7,50,0.000000,-135.926315
0,7,52,0.000000,-138.335101
0,7,54,0.000000,-129.347773
0,7,56,0.000000,-127.192885
0,7,58,0.000000,-130.096277
0,8,0,0.000000,-123.776638
0,8,2,0.000000,-124.822794
0,8,4,0.000000,-137.196430
0,8,6,0.000000,-128.976290
0,8,8,0.000000,-136.487122
0,8,10,0.000000,-127.111565
0,8,12,0.000000,-129.882078
0,8,14,0.000000,-128.048605
0,8,16,0.000000,-129.817401
0,8,18,0.000000,-129.072218
0,8,20,0.000000,-133.816026
0,8,22,0.000000,-124.892090
0,8,24,0.000000,-135.023514
0,8,26,0.000000,-132.495715
0,8,28,0.000000,-134.220839
0,8,30,0.000000,-132.421930
0,8,32,0.000000,-129.617293
0,8,34,0.000000,-133.659172
0,8,36,0.000000,-132.633807
0,8,38,0.000000,-137.841612
0,8,40,0.000000,-135.761262
0,8,42,0.000000,-134.999691
0,8,44,0.000000,-131.775020
0,8,46,0.000000,-131.811243
0,8,48,0.000000,-132.334111
0,8,50,0.000000,-140.158111
0,8,52,0.000000,-131.441980
0,8,54,0.000000,-130.747430
0,8,56,0.000000,-138.613302
0,8,58,0.000000,-128.816238
0,9,0,0.000000,-149.449254
0,9,2,0.000000,-134.865015
0,9,4,0.000000,-127.996990
0,9,6,0.000000,-141.920711
0,9,8,0.000000,-127.369412
0,9,10,0.000000,-129.804466
0,9,12,0.000000,-129.552899
0,9,14,0.000000,-127.467431
0,9,16,0.000000,-152.421272
0,9,18,0.000000,-142.035217
0,9,20,0.000000,-129.338765
0,9,22,0.000000,-145.037357
0,9,24,0.000000,-126.633096
0,9,26,0.000000,-128.152205
0,9,28,0.000000,-142.689757
0,9,30,0.000000,-129.089598
0,9,32,0.000000,-126.630247
0,9,34,0.000000,-130.674333
0,9,36,0.000000,-135.790256
0,9,38,0.000000,-128.817020
0,9,40,0.000000,-138.047916
0,9,42,0.000000,-134.351149
0,9,44,0.000000,-132.409911
0,9,46,0.000000,-133.054549
0,9,48,0.000000,-130.716173
0,9,50,0.000000,-128.297063
0,9,52,0.000000,-129.660253
0,9,54,0.000000,-128.451472
0,9,56,0.000000,-130.132154
0,9,58,0.000000,-137.284853
0,10,0,0.000000,-131.926997
0,10,2,0.000000,-140.038441
0,10,4,0.000000,-139.620131
0,10,6,0.000000,-127.529429
0,10,8,0.000000,-139.258666
0,10,10,0.000000,-140.008285
0,10,12,0.000000,-129.330008
0,10,14,0.000000,-135.560084
0,10,16,0.000000,-134.965998
0,10,18,0.000000,-126.255681
0,10,20,0.000000,-133.468728
0,10,22,0.000000,-128.666684
0,10,24,0.000000,-129.114437
0,10,26,0.000000,-136.536271
0,10,28,0.000000,-136.462202
0,10,30,0.000000,-132.170779
0,10,32,0.000000,-131.430230
0,10,34,0.000000,-135.865021
0,10,36,0.000000,-126.433475
0,10,38,0.000000,-125.658358
0,10,40,0.000000,-137.209924
0,10,42,0.000000,-140.265786
0,10,44,0.000000,-130.041818
0,10,46,0.000000,-140.323029
0,10,48,0.000000,-137.434373
0,10,50,0.000000,-135.155709
0,10,52,0.000000,-140.917698
0,10,54,0.000000,-140.724040
0,10,56,0.000000,-144.667411
0,10,58,0.000000,-130.661872
0,11,0,0.000000,-129.733438
0,11,2,0.000000,-143.232372
0,11,4,0.000000,-127.972444
0,11,6,0.000000,-123.615998
0,11,8,0.000000,-140.778139
0,11,10,0.000000,-145.301117
0,11,12,0.000000,-134.948086
0,11,14,0.000000,-130.865553
0,11,16,0.000000,-137.638341
0,11,18,0.000000,-137.023647
0,11,20,0.000000,-134.095685
0,11,22,0.000000,-138.364142
0,11,24,0.000000,-124.995692
0,11,26,0.000000,-129.926589
0,11,28,0.000000,-134.753950
0,11,30,0.000000,-127.902187
0,11,32,0.000000,-128.955524
0,11,34,0.000000,-138.950146
0,11,36,0.000000,-127.295589
0,11,38,0.000000,-140.384852
0,11,40,0.000000,-127.548322
0,11,42,0.000000,-132.791525
0,11,44,0.000000,-129.170911
0,11,46,0.000000,-145.795217
0,11,48,0.000000,-131.588919
0,11,50,0.000000,-129.410358
0,11,52,0.000000,-129.341324
0,11,54,0.000000,-126.103003
0,11,56,0.000000,-139.283677
0,11,58,0.000000,-137.366753
0,12,0,0.000000,-130.035564
0,12,2,0.000000,-130.359352
0,12,4,0.000000,-133.670966
0,12,6,0.000000,-129.088896
0,12,8,0.000000,-125.098065
0,12,10,0.000000,-147.631128
0,12,12,0.000000,-132.931771
0,12,14,0.000000,-132.020050
0,12,16,0.000000,-133.416572
0,12,18,0.000000,-125.175180
0,12,20,0.000000,-133.398090
0,12,22,0.000000,-130.383732
0,12,24,0.000000,-132.331180
0,12,26,0.000000,-126.551386
0,12,28,0.000000,-128.274621
0,12,30,0.000000,-140.338940
0,12,32,0.000000,-133.131164
0,12,34,0.000000,-133.650357
0,12,36,0.000000,-128.041808
0,12,38,0.000000,-133.585308
0,12,40,0.000000,-130.796818
0,12,42,0.000000,-135.974361
0,12,44,0.000000,-134.492862
0,12,46,0.000000,-141.076248
0,12,48,0.000000,-129.695085
0,12,50,0.000000,-127.434610
0,12,52,0.000000,-130.228299
0,12,54,0.000000,-124.629311
0,12,56,0.000000,-138.285486
0,12,58,0.000000,-131.867923
0,13,0,0.000000,-127.872385
0,13,2,0.000000,-135.715470
0,13,4,0.000000,-128.155343
0,13,6,0.000000,-129.342971
0,13,8,0.000000,-130.753597
0,13,10,0.000000,-132.440599
0,13,12,0.000000,-126.322901
0,13,14,0.000000,-139.129382
0,13,16,0.000000,-133.587904
0,13,18,0.000000,-133.211054
0,13,20,0.000000,-128.600138
0,13,22,0.000000,-142.305907
0,13,24,0.000000,-137.172591
0,13,26,0.000000,-127.159545
0,13,28,0.000000,-123.801954
0,13,30,0.000000,-132.170432
0,13,32,0.000000,-129.165043
0,13,34,0.000000,-128.770062
0,13,36,0.000000,-132.708650
0,13,38,0.000000,-135.955918
0,13,40,0.000000,-126.608790
0,13,42,0.000000,-129.593261
0,13,44,0.000000,-130.140969
0,13,46,0.000000,-125.740347
0,13,48,0.000000,-128.060752
0,13,50,0.000000,-127.985591
0,13,52,0.000000,-130.727899
0,13,54,0.000000,-133.634884
0,13,56,0.000000,-132.249062
0,13,58,0.000000,-138.642246
0,14,0,0.000000,-131.333931
0,14,2,0.000000,-131.466023
0,14,4,0.000000,-133.357446
0,14,6,0.000000,-131.235878
0,14,8,0.000000,-126.465353
0,14,10,0.000000,-127.451334
0,14,12,0.000000,-128.152471
0,14,14,0.000000,-138.125103
0,14,16,0.000000,-136.812816
0,14,18,0.000000,-133.605928
0,14,20,0.000000,-139.501055
0,14,22,0.000000,-130.701017
0,14,24,0.000000,-123.661295
0,14,26,0.000000,-126.905733
0,14,28,0.000000,-131.555643
0,14,30,0.000000,-127.784112
0,14,32,0.000000,-126.365690
0,14,34,0.000000,-129.841450
0,14,36,0.000000,-135.194459
0,14,38,0.000000,-136.300098
0,14,40,0.000000,-135.408459
0,14,42,0.000000,-127.730725
0,14,44,0.000000,-149.013967
0,14,46,0.000000,-136.829542
0,14,48,0.000000,-125.323805
0,14,50,0.000000,-127.841270
0,14,52,0.000000,-133.000452
0,14,54,0.000000,-140.059643
0,14,56,0.000000,-137.232215
0,14,58,0.000000,-127.937950
0,15,0,0.000000,-132.144175
0,15,2,0.000000,-131.063224
0,15,4,0.000000,-132.233695
0,15,6,0.000000,-138.777948
0,15,8,0.000000,-137.761426
0,15,10,0.000000,-128.857436
0,15,12,0.000000,-140.302013
0,15,14,0.000000,-131.587467
0,15,16,0.000000,-130.788717
0,15,18,0.000000,-123.586096
0,15,20,0.000000,-133.331209
0,15,22,0.000000,-129.914915
0,15,24,0.000000,-131.250211
0,15,26,0.000000,-144.337686
0,15,28,0.000000,-133.448691
0,15,30,0.000000,-133.047804
0,15,32,0.000000,-130.772986
0,15,34,0.000000,-128.163130
0,15,36,0.000000,-140.840526
0,15,38,0.000000,-127.671116
0,15,40,0.000000,-133.900966
0,15,42,0.000000,-128.329585
0,15,44,0.000000,-130.885671
0,15,46,0.000000,-128.539649
0,15,48,0.000000,-152.992763
0,15,50,0.000000,-125.795467
0,15,52,0.000000,-133.318563
0,15,54,0.000000,-127.657347
0,15,56,0.000000,-132.084915
0,15,58,0.000000,-126.037286
0,16,0,0.000000,-132.017146
0,16,2,0.000000,-129.009191
0,16,4,0.000000,-128.360615
0,16,6,0.000000,-133.295856
0,16,8,0.000000,-130.899811
0,16,10,0.000000,-135.956631
0,16,12,0.000000,-140.389495
0,16,14,0.000000,-135.662845
0,16,16,0.000000,-129.609544
0,16,18,0.000000,-135.064282
0,16,20,0.000000,-142.722554
0,16,22,0.000000,-137.547438
0,16,24,0.000000,-133.839432
0,16,26,0.000000,-128.653487
0,16,28,0.000000,-132.330154
0,16,30,0.000000,-132.328302
0,16,32,0.000000,-127.665715
0,16,34,0.000000,-129.638363
0,16,36,0.000000,-141.635602
0,16,38,0.000000,-123.369421
0,16,40,0.000000,-131.221268
0,16,42,0.000000,-129.158044
0,16,44,0.000000,-139.996541
0,16,46,0.000000,-128.063120
0,16,48,0.000000,-137.101447
0,16,50,0.000000,-127.830269
0,16,52,0.000000,-131.183626
0,16,54,0.000000,-134.579488
0,16,56,0.000000,-137.630366
0,16,58,0.000000,-133.437915
0,17,0,0.000000,-133.176463
0,17,2,0.000000,-131.068259
0,17,4,0.000000,-147.574815
0,17,6,0.000000,-129.543258
0,17,8,0.000000,-132.594853
0,17,10,0.000000,-132.260974
0,17,12,0.000000,-130.313460
0,17,14,0.000000,-132.407557
0,17,16,0.000000,-129.708477
0,17,18,0.000000,-142.120566
0,17,20,0.000000,-133.507359
0,17,22,0.000000,-125.225349
0,17,24,0.000000,-141.749118
0,17,26,0.000000,-124.250029
0,17,28,0.000000,-137.996144
0,17,30,0.000000,-127.975676
0,17,32,0.000000,-137.752136
0,17,34,0.000000,-135.555143
0,17,36,0.000000,-134.818807
0,17,38,0.000000,-125.681381
0,17,40,0.000000,-137.107184
0,17,42,0.000000,-128.189307
0,17,44,0.000000,-132.195822
0,17,46,0.000000,-136.071745
0,17,48,0.000000,-135.994064
0,17,50,0.000000,-131.901759
0,17,52,0.000000,-129.347028
0,17,54,0.000000,-139.063411
0,17,56,0.000000,-124.338798
0,17,58,0.000000,-129.078503
0,18,0,0.000000,-133.548437
0,18,2,0.000000,-154.052583
0,18,4,0.000000,-131.893127
0,18,6,0.000000,-133.379495
0,18,8,0.000000,-128.163882
0,18,10,0.000000,-137.664655
0,18,12,0.000000,-135.252793
0,18,14,0.000000,-130.093805
0,18,16,0.000000,-129.484943
0,18,18,0.000000,-136.769338
0,18,20,0.000000,-134.343216
0,18,22,0.000000,-136.108059
0,18,24,0.000000,-126.576180
0,18,26,0.000000,-132.131910
0,18,28,0.000000,-131.915312
0,18,30,0.000000,-141.394124
0,18,32,0.000000,-133.445978
0,18,34,0.000000,-125.965432
0,18,36,0.000000,-129.497057
0,18,38,0.000000,-140.107788
0,18,40,0.000000,-143.225722
0,18,42,0.000000,-129.789334
0,18,44,0.000000,-128.717100
0,18,46,0.000000,-142.164509
0,18,48,0.000000,-134.694929
0,18,50,0.000000,-140.946828
0,18,52,0.000000,-131.971155
0,18,54,0.000000,-131.313808
0,18,56,0.000000,-128.057676
0,18,58,0.000000,-135.711979
0,19,0,0.000000,-127.068514
0,19,2,0.000000,-127.600886
0,19,4,0.000000,-157.999377
0,19,6,0.000000,-129.330711
0,19,8,0.000000,-127.621621
0,19,10,0.000000,-126.748991
0,19,12,0.000000,-122.291025
0,19,14,0.000000,-126.145214
0,19,16,0.000000,-139.252591
0,19,18,0.000000,-147.650582
0,19,20,0.000000,-130.659228
0,19,22,0.000000,-129.941894
0,19,24,0.000000,-127.778822
0,19,26,0.000000,-130.648864
0,19,28,0.000000,-133.298033
0,19,30,0.000000,-129.552601
0,19,32,0.000000,-139.026275
0,19,34,0.000000,-132.284167
0,19,36,0.000000,-141.356673
0,19,38,0.000000,-126.313852
0,19,40,0.000000,-137.225160
0,19,42,0.000000,-135.230396
0,19,44,0.000000,-130.575318
0,19,46,0.000000,-127.568324
0,19,48,0.000000,-133.734597
0,19,50,0.000000,-139.568313
0,19,52,0.000000,-128.231251
0,19,54,0.000000,-128.779584
0,19,56,0.000000,-133.986676
0,19,58,0.000000,-128.938570
0,20,0,0.000000,-130.640897
0,20,2,0.000000,-127.387472
0,20,4,0.000000,-138.536513
0,20,6,0.000000,-142.033041
0,20,8,0.000000,-128.346140
0,20,10,0.000000,-145.076705
0,20,12,0.000000,-136.793097
0,20,14,0.000000,-136.016134
0,20,16,0.000000,-141.106516
0,20,18,0.000000,-138.657049
0,20,20,0.000000,-140.163797
0,20,22,0.000000,-133.426826
0,20,24,0.000000,-138.695183
0,20,26,0.000000,-129.600586
0,20,28,0.000000,-130.821868
0,20,30,0.000000,-146.741820
0,20,32,0.000000,-125.593091
0,20,34,0.000000,-129.855710
0,20,36,0.000000,-146.528887
0,20,38,0.000000,-134.565965
0,20,40,0.000000,-131.852710
0,20,42,0.000000,-132.788724
0,20,44,0.000000,-132.475943
0,20,46,0.000000,-150.095380
0,20,48,0.000000,-130.872940
0,20,50,0.000000,-141.756826
0,20,52,0.000000,-137.727071
0,20,54,0.000000,-142.110218
0,20,56,0.000000,-136.705423
0,20,58,0.000000,-141.611997
0,21,0,0.000000,-133.368067
0,21,2,0.000000,-134.953751
0,21,4,0.000000,-139.072523
0,21,6,0.000000,-138.222366
0,21,8,0.000000,-130.200621
0,21,10,0.000000,-131.784660
0,21,12,0.000000,-131.370626
0,21,14,0.000000,-128.085812
0,21,16,0.000000,-131.305440
0,21,18,0.000000,-132.224614
0,21,20,0.000000,-124.408215
0,21,22,0.000000,-134.196773
0,21,24,0.000000,-128.938203
0,21,26,0.000000,-131.491767
0,21,28,0.000000,-127.549560
0,21,30,0.000000,-131.652137
0,21,32,0.000000,-141.118445
0,21,34,0.000000,-133.360066
0,21,36,0.000000,-130.208976
0,21,38,0.000000,-128.888810
0,21,40,0.000000,-134.873708
0,21,42,0.000000,-127.039001
0,21,44,0.000000,-132.902689
0,21,46,0.000000,-136.651546
0,21,48,0.000000,-135.312190
0,21,50,0.000000,-132.790497
0,21,52,0.000000,-137.610381
0,21,54,0.000000,-134.734757
0,21,56,0.000000,-132.029286
0,21,58,0.000000,-131.744310
0,22,0,0.000000,-133.470156
0,22,2,0.000000,-126.579600
0,22,4,0.000000,-137.026828
0,22,6,0.000000,-131.133994
0,22,8,0.000000,-129.929424
0,22,10,0.000000,-133.724462
0,22,12,0.000000,-138.564518
0,22,14,0.000000,-128.620766
0,22,16,0.000000,-133.804263
0,22,18,0.000000,-135.435336
0,22,20,0.000000,-138.549020
0,22,22,0.000000,-132.115154
0,22,24,0.000000,-125.732430
0,22,26,0.000000,-132.557422
0,22,28,0.000000,-139.383399
0,22,30,0.000000,-131.633471
0,22,32,0.000000,-133.874754
0,22,34,0.000000,-135.784323
0,22,36,0.000000,-134.389387
0,22,38,0.000000,-131.159780
0,22,40,0.000000,-136.570428
0,22,42,0.000000,-128.234513
0,22,44,0.000000,-128.643894
0,22,46,0.000000,-124.480363
0,22,48,0.000000,-132.169065
0,22,50,0.000000,-139.255558
0,22,52,0.000000,-126.200269
0,22,54,0.000000,-136.838472
0,22,56,0.000000,-135.716588
0,22,58,0.000000,-126.333361
0,23,0,0.000000,-138.393111
0,23,2,0.000000,-138.406375
0,23,4,0.000000,-138.069736
0,23,6,0.000000,-138.073565
0,23,8,0.000000,-129.633970
0,23,10,0.000000,-139.886729
0,23,12,0.000000,-129.734547
0,23,14,0.000000,-125.502082
0,23,16,0.000000,-148.712312
0,23,18,0.000000,-130.811330
0,23,20,0.000000,-127.585901
0,23,22,0.000000,-143.824937
0,23,24,0.000000,-133.804010
0,23,26,0.000000,-133.634504
0,23,28,0.000000,-129.092041
0,23,30,0.000000,-131.665360
0,23,32,0.000000,-133.596097
0,23,34,0.000000,-127.070529
0,23,36,0.000000,-130.852117
0,23,38,0.000000,-128.520701
0,23,40,0.000000,-128.192985
0,23,42,0.000000,-128.308571
0,23,44,0.000000,-128.999373
0,23,46,0.000000,-139.298857
0,23,48,0.000000,-138.329702
0,23,50,0.000000,-144.070750
0,23,52,0.000000,-129.795625
0,23,54,0.000000,-131.055551
0,23,56,0.000000,-133.026745
0,23,58,0.000000,-127.712393
0,24,0,0.000000,-138.043599
0,24,2,0.000000,-128.636407
0,24,4,0.000000,-126.447773
0,24,6,0.000000,-131.900412
0,24,8,0.000000,-128.880957
0,24,10,0.000000,-132.651752
0,24,12,0.000000,-130.136200
0,24,14,0.000000,-139.195876
0,24,16,0.000000,-135.238416
0,24,18,0.000000,-135.097681
0,24,20,0.000000,-131.771067
0,24,22,0.000000,-133.522177
0,24,24,0.000000,-143.571725
0,24,26,0.000000,-124.267152
0,24,28,0.000000,-124.686500
0,24,30,0.000000,-127.418809
0,24,32,0.000000,-141.887901
0,24,34,0.000000,-130.368528
0,24,36,0.000000,-134.011102
0,24,38,0.000000,-140.431980
0,24,40,0.000000,-131.941243
0,24,42,0.000000,-137.410363
0,24,44,0.000000,-129.864719
0,24,46,0.000000,-128.980494
0,24,48,0.000000,-132.792191
0,24,50,0.000000,-125.274235
0,24,52,0.000000,-138.671618
0,24,54,0.000000,-128.615099
0,24,56,0.000000,-128.455164
0,24,58,0.000000,-131.986891
0,25,0,0.000000,-134.319595
0,25,2,0.000000,-146.784958
0,25,4,0.000000,-126.898450
0,25,6,0.000000,-137.410502
0,25,8,0.000000,-125.007377
0,25,10,0.000000,-137.983990
0,25,12,0.000000,-126.675319
0,25,14,0.000000,-153.215503
0,25,16,0.000000,-130.096185
0,25,18,0.000000,-132.414499
0,25,20,0.000000,-128.523549
0,25,22,0.000000,-129.535393
0,25,24,0.000000,-135.414280
0,25,26,0.000000,-132.572012
0,25,28,0.000000,-122.871532
0,25,30,0.000000,-128.474972
0,25,32,0.000000,-132.306897
0,25,34,0.000000,-131.546161
0,25,36,0.000000,-135.279331
0,25,38,0.000000,-127.823621
0,25,40,0.000000,-135.061606
0,25,42,0.000000,-135.678321
0,25,44,0.000000,-136.889782
0,25,46,0.000000,-133.546180
0,25,48,0.000000,-138.766382
0,25,50,0.000000,-126.319486
0,25,52,0.000000,-141.469554
0,25,54,0.000000,-132.028925
0,25,56,0.000000,-133.305832
0,25,58,0.000000,-135.396934
0,26,0,0.000000,-131.415992
0,26,2,0.000000,-127.120914
0,26,4,0.000000,-133.493460
0,26,6,0.000000,-151.531841
0,26,8,0.000000,-132.111280
0,26,10,0.000000,-126.821540
0,26,12,0.000000,-133.866800
0,26,14,0.000000,-129.588939
0,26,16,0.000000,-131.426408
0,26,18,0.000000,-128.346777
0,26,20,0.000000,-131.377566
0,26,22,0.000000,-132.923356
0,26,24,0.000000,-132.788304
0,26,26,0.000000,-129.463522
0,26,28,0.000000,-128.325760
0,26,30,0.000000,-131.066321
0,26,32,0.000000,-131.181022
0,26,34,0.000000,-132.814944
0,26,36,0.000000,-139.190022
0,26,38,0.000000,-135.945222
0,26,40,0.000000,-129.389415
0,26,42,0.000000,-123.655757
0,26,44,0.000000,-129.706232
0,26,46,0.000000,-134.302355
0,26,48,0.000000,-129.055875
0,26,50,0.000000,-133.572594
0,26,52,0.000000,-132.005919
0,26,54,0.000000,-132.154376
0,26,56,0.000000,-138.048181
0,26,58,0.000000,-136.641177
0,27,0,0.000000,-129.993611
0,27,2,0.000000,-142.239708
0,27,4,0.000000,-126.022436
0,27,6,0.000000,-140.725335
0,27,8,0.000000,-131.514514
0,27,10,0.000000,-131.665785
0,27,12,0.000000,-125.889970
0,27,14,0.000000,-133.128113
0,27,16,0.000000,-137.253349
0,27,18,0.000000,-124.339479
0,27,20,0.000000,-133.101707
0,27,22,0.000000,-129.879302
