hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.880089
0,0,2,0.000000,-148.443824
0,0,4,0.000000,-131.513824
0,0,6,0.000000,-127.853232
0,0,8,0.000000,-131.536279
0,0,10,0.000000,-136.940131
0,0,12,0.000000,-134.013299
0,0,14,0.000000,-126.134024
0,0,16,0.000000,-125.671485
0,0,18,0.000000,-130.118205
0,0,20,0.000000,-131.920624
0,0,22,0.000000,-131.603094
0,0,24,0.000000,-127.287932
0,0,26,0.000000,-128.315081
0,0,28,0.000000,-128.243876
0,0,30,0.000000,-127.540261
0,0,32,0.000000,-133.068833
0,0,34,0.000000,-153.778650
0,0,36,0.000000,-133.553152
0,0,38,0.000000,-135.512564
0,0,40,0.000000,-129.081228
0,0,42,0.000000,-140.251604
0,0,44,0.000000,-126.210657
0,0,46,0.000000,-133.857458
0,0,48,0.000000,-151.257281
0,0,50,0.000000,-128.391150
0,0,52,0.000000,-132.268286
0,0,54,0.000000,-131.131743
0,0,56,0.000000,-130.236924
0,0,58,0.000000,-132.976068
0,1,0,0.000000,-131.129725
0,1,2,0.000000,-129.407219
0,1,4,0.000000,-129.220168
0,1,6,0.000000,-138.111485
0,1,8,0.000000,-132.026009
0,1,10,0.000000,-132.910036
0,1,12,0.000000,-127.931410
0,1,14,0.000000,-127.279586
0,1,16,0.000000,-127.275637
0,1,18,0.000000,-139.154242
0,1,20,0.000000,-133.275225
0,1,22,0.000000,-146.821130
0,1,24,0.000000,-126.477833
0,1,26,0.000000,-134.481195
0,1,28,0.000000,-131.878708
0,1,30,0.000000,-128.458343
0,1,32,0.000000,-132.871642
0,1,34,0.000000,-128.349720
0,1,36,0.000000,-131.582429
0,1,38,0.000000,-131.443496
0,1,40,0.000000,-145.618581
0,1,42,0.000000,-134.475996
0,1,44,0.000000,-133.739385
0,1,46,0.000000,-138.535296
0,1,48,0.000000,-137.448846
0,1,50,0.000000,-135.820179
0,1,52,0.000000,-132.335822
0,1,54,0.000000,-138.628535
0,1,56,0.000000,-130.866013
0,1,58,0.000000,-129.724551
0,2,0,0.000000,-130.742711
0,2,2,0.000000,-132.654400
0,2,4,0.000000,-133.201844
0,2,6,0.000000,-142.181859
0,2,8,0.000000,-140.646942
0,2,10,0.000000,-133.124328
0,2,12,0.000000,-128.204230
0,2,14,0.000000,-143.652407
0,2,16,0.000000,-122.681081
0,2,18,0.000000,-123.676898
0,2,20,0.000000,-130.563583
0,2,22,0.000000,-135.326190
0,2,24,0.000000,-135.329153
0,2,26,0.000000,-139.135818
0,2,28,0.000000,-130.170889
0,2,30,0.000000,-132.750428
0,2,32,0.000000,-129.599922
0,2,34,0.000000,-124.611088
0,2,36,0.000000,-136.249567
0,2,38,0.000000,-134.510697
0,2,40,0.000000,-130.178342
0,2,42,0.000000,-128.917999
0,2,44,0.000000,-140.895693
0,2,46,0.000000,-126.153922
0,2,48,0.000000,-140.235028
0,2,50,0.000000,-133.834850
0,2,52,0.000000,-126.026033
0,2,54,0.000000,-130.880102
0,2,56,0.000000,-133.433625
0,2,58,0.000000,-135.418588
0,3,0,0.000000,-131.572181
0,3,2,0.000000,-138.737737
0,3,4,0.000000,-134.583975
0,3,6,0.000000,-130.977880
0,3,8,0.000000,-131.588424
0,3,10,0.000000,-131.408154
0,3,12,0.000000,-131.159629
0,3,14,0.000000,-138.330849
0,3,16,0.000000,-131.442550
0,3,18,0.000000,-140.601319
0,3,20,0.000000,-137.154778
0,3,22,0.000000,-131.578083
0,3,24,0.000000,-132.727828
0,3,26,0.000000,-134.057463
0,3,28,0.000000,-128.666927
0,3,30,0.000000,-131.974433
0,3,32,0.000000,-133.457306
0,3,34,0.000000,-129.143964
0,3,36,0.000000,-131.200755
0,3,38,0.000000,-127.327880
0,3,40,0.000000,-129.849469
0,3,42,0.000000,-143.706771
0,3,44,0.000000,-129.914303
0,3,46,0.000000,-132.101704
0,3,48,0.000000,-127.167883
0,3,50,0.000000,-133.171506
0,3,52,0.000000,-141.621726
0,3,54,0.000000,-147.603964
0,3,56,0.000000,-135.152968
0,3,58,0.000000,-128.051806
0,4,0,0.000000,-128.476563
0,4,2,0.000000,-131.954534
0,4,4,0.000000,-125.143201
0,4,6,0.000000,-138.966399
0,4,8,0.000000,-124.204963
0,4,10,0.000000,-128.178850
0,4,12,0.000000,-135.217947
0,4,14,0.000000,-131.580660
0,4,16,0.000000,-135.862908
0,4,18,0.000000,-131.709377
0,4,20,0.000000,-135.641770
0,4,22,0.000000,-127.141381
0,4,24,0.000000,-132.287318
0,4,26,0.000000,-133.124560
0,4,28,0.000000,-137.255316
0,4,30,0.000000,-139.241570
0,4,32,0.000000,-124.366511
0,4,34,0.000000,-137.619769
0,4,36,0.000000,-130.300860
0,4,38,0.000000,-133.959064
0,4,40,0.000000,-147.651854
0,4,42,0.000000,-129.698158
0,4,44,0.000000,-133.927914
0,4,46,0.000000,-128.660438
0,4,48,0.000000,-134.627336
0,4,50,0.000000,-128.412873
0,4,52,0.000000,-129.978907
0,4,54,0.000000,-127.216822
0,4,56,0.000000,-134.873025
0,4,58,0.000000,-138.458685
0,5,0,0.000000,-127.158487
0,5,2,0.000000,-133.834698
0,5,4,0.000000,-130.588564
0,5,6,0.000000,-129.012563
0,5,8,0.000000,-133.877828
0,5,10,0.000000,-139.318168
0,5,12,0.000000,-131.341257
0,5,14,0.000000,-125.744877
0,5,16,0.000000,-124.013930
0,5,18,0.000000,-129.161628
0,5,20,0.000000,-133.396692
0,5,22,0.000000,-145.282067
0,5,24,0.000000,-125.411667
0,5,26,0.000000,-135.833098
0,5,28,0.000000,-137.197782
0,5,30,0.000000,-133.161106
0,5,32,0.000000,-126.403855
0,5,34,0.000000,-130.771527
0,5,36,0.000000,-142.393946
0,5,38,0.000000,-128.575938
0,5,40,0.000000,-137.318435
0,5,42,0.000000,-130.960385
0,5,44,0.000000,-130.927135
0,5,46,0.000000,-130.586644
0,5,48,0.000000,-131.105364
0,5,50,0.000000,-129.760667
0,5,52,0.000000,-132.879747
0,5,54,0.000000,-127.088069
0,5,56,0.000000,-131.305858
0,5,58,0.000000,-130.212032
0,6,0,0.000000,-130.226975
0,6,2,0.000000,-135.828783
0,6,4,0.000000,-134.632151
0,6,6,0.000000,-130.039548
0,6,8,0.000000,-138.110061
0,6,10,0.000000,-141.944062
0,6,12,0.000000,-137.976797
0,6,14,0.000000,-158.901433
0,6,16,0.000000,-137.227362
0,6,18,0.000000,-131.342226
0,6,20,0.000000,-130.179115
0,6,22,0.000000,-135.492615
0,6,24,0.000000,-135.102511
0,6,26,0.000000,-128.693413
0,6,28,0.000000,-128.565200
0,6,30,0.000000,-130.169991
0,6,32,0.000000,-136.321957
0,6,34,0.000000,-138.419057
0,6,36,0.000000,-136.166478
0,6,38,0.000000,-124.667214
0,6,40,0.000000,-136.013095
0,6,42,0.000000,-128.370658
0,6,44,0.000000,-152.021414
0,6,46,0.000000,-137.269395
0,6,48,0.000000,-137.515957
0,6,50,0.000000,-135.332088
0,6,52,0.000000,-130.261851
0,6,54,0.000000,-138.643304
0,6,56,0.000000,-129.814718
0,6,58,0.000000,-135.133028
0,7,0,0.000000,-130.842710
0,7,2,0.000000,-128.488761
0,7,4,0.000000,-131.753254
0,7,6,0.000000,-133.814725
0,7,8,0.000000,-129.299941
0,7,10,0.000000,-140.455526
0,7,12,0.000000,-133.742270
0,7,14,0.000000,-127.697197
0,7,16,0.000000,-133.605830
0,7,18,0.000000,-132.911848
0,7,20,0.000000,-132.015633
0,7,22,0.000000,-130.648404
0,7,24,0.000000,-129.218307
0,7,26,0.000000,-129.638735
0,7,28,0.000000,-133.311226
0,7,30,0.000000,-143.759392
0,7,32,0.000000,-133.005035
0,7,34,0.000000,-134.584059
0,7,36,0.000000,-135.641087
0,7,38,0.000000,-139.891130
0,7,40,0.000000,-142.424974
0,7,42,0.000000,-127.502766
0,7,44,0.000000,-135.564666
0,7,46,0.000000,-127.631660
0,7,48,0.000000,-126.370295
0,7,50,0.000000,-123.397749
0,7,52,0.000000,-133.047879
0,7,54,0.000000,-139.965838
0,7,56,0.000000,-141.987723
0,7,58,0.000000,-123.539177
0,8,0,0.000000,-136.719760
0,8,2,0.000000,-135.122378
0,8,4,0.000000,-135.329545
0,8,6,0.000000,-140.938662
0,8,8,0.000000,-138.684072
0,8,10,0.000000,-134.825754
0,8,12,0.000000,-126.511211
0,8,14,0.000000,-134.869475
0,8,16,0.000000,-134.594124
0,8,18,0.000000,-134.052955
0,8,20,0.000000,-131.968693
0,8,22,0.000000,-128.257337
0,8,24,0.000000,-134.897968
0,8,26,0.000000,-138.483095
0,8,28,0.000000,-135.520009
0,8,30,0.000000,-139.602771
0,8,32,0.000000,-130.488004
0,8,34,0.000000,-131.166047
0,8,36,0.000000,-136.830103
0,8,38,0.000000,-148.258630
0,8,40,0.000000,-133.942004
0,8,42,0.000000,-138.676563
0,8,44,0.000000,-128.704197
0,8,46,0.000000,-128.517954
0,8,48,0.000000,-130.679428
0,8,50,0.000000,-136.117317
0,8,52,0.000000,-138.434989
0,8,54,0.000000,-125.708010
0,8,56,0.000000,-130.768923
0,8,58,0.000000,-130.137031
0,9,0,0.000000,-132.731757
0,9,2,0.000000,-138.898454
0,9,4,0.000000,-139.690451
0,9,6,0.000000,-133.465960
0,9,8,0.000000,-128.095040
0,9,10,0.000000,-133.681012
0,9,12,0.000000,-136.886696
0,9,14,0.000000,-129.934851
0,9,16,0.000000,-143.564330
0,9,18,0.000000,-139.416860
0,9,20,0.000000,-136.022824
0,9,22,0.000000,-130.383750
0,9,24,0.000000,-137.775984
0,9,26,0.000000,-140.567319
0,9,28,0.000000,-131.244934
0,9,30,0.000000,-134.493349
0,9,32,0.000000,-129.193886
0,9,34,0.000000,-131.486797
0,9,36,0.000000,-129.462864
0,9,38,0.000000,-127.634204
0,9,40,0.000000,-133.796343
0,9,42,0.000000,-140.723258
0,9,44,0.000000,-128.882225
0,9,46,0.000000,-137.832498
0,9,48,0.000000,-131.502903
0,9,50,0.000000,-134.448412
0,9,52,0.000000,-136.831087
0,9,54,0.000000,-134.813597
0,9,56,0.000000,-129.661530
0,9,58,0.000000,-138.388289
0,10,0,0.000000,-143.259248
0,10,2,0.000000,-125.123974
0,10,4,0.000000,-129.531109
0,10,6,0.000000,-140.970181
0,10,8,0.000000,-126.012648
0,10,10,0.000000,-139.925560
0,10,12,0.000000,-131.856110
0,10,14,0.000000,-125.751512
0,10,16,0.000000,-141.090250
0,10,18,0.000000,-127.774667
0,10,20,0.000000,-130.981778
0,10,22,0.000000,-132.762360
0,10,24,0.000000,-140.133975
0,10,26,0.000000,-136.082938
0,10,28,0.000000,-128.887469
0,10,30,0.000000,-132.943627
0,10,32,0.000000,-139.345544
0,10,34,0.000000,-135.059729
0,10,36,0.000000,-133.485973
0,10,38,0.000000,-144.413788
0,10,40,0.000000,-135.203700
0,10,42,0.000000,-131.221290
0,10,44,0.000000,-130.191892
0,10,46,0.000000,-133.995676
0,10,48,0.000000,-132.770556
0,10,50,0.000000,-130.219287
0,10,52,0.000000,-141.377279
0,10,54,0.000000,-130.599572
0,10,56,0.000000,-131.072527
0,10,58,0.000000,-134.922188
0,11,0,0.000000,-127.026160
0,11,2,0.000000,-150.329863
0,11,4,0.000000,-133.191814
0,11,6,0.000000,-129.314309
0,11,8,0.000000,-131.812266
0,11,10,0.000000,-134.789903
0,11,12,0.000000,-137.234440
0,11,14,0.000000,-129.691907
0,11,16,0.000000,-129.453004
0,11,18,0.000000,-130.529472
0,11,20,0.000000,-129.301580
0,11,22,0.000000,-127.640363
0,11,24,0.000000,-136.479099
0,11,26,0.000000,-131.057773
0,11,28,0.000000,-136.187182
0,11,30,0.000000,-135.006406
0,11,32,0.000000,-128.208118
0,11,34,0.000000,-128.857493
0,11,36,0.000000,-132.816995
0,11,38,0.000000,-138.319959
0,11,40,0.000000,-170.256417
0,11,42,0.000000,-131.732281
0,11,44,0.000000,-128.948618
0,11,46,0.000000,-130.294315
0,11,48,0.000000,-128.143945
0,11,50,0.000000,-129.722472
0,11,52,0.000000,-127.018577
0,11,54,0.000000,-129.872498
0,11,56,0.000000,-128.791197
0,11,58,0.000000,-133.260212
0,12,0,0.000000,-135.940911
0,12,2,0.000000,-130.148208
0,12,4,0.000000,-136.851710
0,12,6,0.000000,-139.333874
0,12,8,0.000000,-135.341022
0,12,10,0.000000,-137.034029
0,12,12,0.000000,-130.357750
0,12,14,0.000000,-129.586633
0,12,16,0.000000,-123.300527
0,12,18,0.000000,-139.965308
0,12,20,0.000000,-135.761284
0,12,22,0.000000,-128.592760
0,12,24,0.000000,-127.105512
0,12,26,0.000000,-128.380736
0,12,28,0.000000,-131.394038
0,12,30,0.000000,-125.826905
0,12,32,0.000000,-131.124342
0,12,34,0.000000,-130.204084
0,12,36,0.000000,-138.465207
0,12,38,0.000000,-135.007829
0,12,40,0.000000,-130.899359
0,12,42,0.000000,-133.810740
0,12,44,0.000000,-128.816114
0,12,46,0.000000,-139.298590
0,12,48,0.000000,-126.548266
0,12,50,0.000000,-130.611873
0,12,52,0.000000,-134.367144
0,12,54,0.000000,-128.988533
0,12,56,0.000000,-134.174045
0,12,58,0.000000,-130.457174
0,13,0,0.000000,-136.931257
0,13,2,0.000000,-126.440245
0,13,4,0.000000,-132.778323
0,13,6,0.000000,-125.927470
0,13,8,0.000000,-130.640468
0,13,10,0.000000,-134.676415
0,13,12,0.000000,-129.193729
0,13,14,0.000000,-133.478316
0,13,16,0.000000,-136.660824
0,13,18,0.000000,-132.327610
0,13,20,0.000000,-133.085383
0,13,22,0.000000,-129.730030
0,13,24,0.000000,-137.471008
0,13,26,0.000000,-136.485743
0,13,28,0.000000,-128.662849
0,13,30,0.000000,-125.308597
0,13,32,0.000000,-135.256052
0,13,34,0.000000,-128.767873
0,13,36,0.000000,-131.763133
0,13,38,0.000000,-142.888112
0,13,40,0.000000,-134.528463
0,13,42,0.000000,-129.467563
0,13,44,0.000000,-146.608329
0,13,46,0.000000,-127.755194
0,13,48,0.000000,-137.044043
0,13,50,0.000000,-131.100305
0,13,52,0.000000,-132.531828
0,13,54,0.000000,-149.880404
0,13,56,0.000000,-129.921119
0,13,58,0.000000,-131.478021
0,14,0,0.000000,-131.186378
0,14,2,0.000000,-136.057884
0,14,4,0.000000,-124.317808
0,14,6,0.000000,-130.594717
0,14,8,0.000000,-134.427414
0,14,10,0.000000,-129.212694
0,14,12,0.000000,-134.585148
0,14,14,0.000000,-133.211320
0,14,16,0.000000,-127.508932
0,14,18,0.000000,-130.491808
0,14,20,0.000000,-126.613313
0,14,22,0.000000,-126.854068
0,14,24,0.000000,-135.581676
0,14,26,0.000000,-134.445630
0,14,28,0.000000,-133.074725
0,14,30,0.000000,-137.918988
0,14,32,0.000000,-129.698845
0,14,34,0.000000,-127.155233
0,14,36,0.000000,-137.205516
0,14,38,0.000000,-133.839559
0,14,40,0.000000,-127.540104
0,14,42,0.000000,-130.688799
0,14,44,0.000000,-133.006834
0,14,46,0.000000,-126.975785
0,14,48,0.000000,-128.743923
0,14,50,0.000000,-134.864250
0,14,52,0.000000,-125.324960
0,14,54,0.000000,-131.778297
0,14,56,0.000000,-133.129243
0,14,58,0.000000,-126.039047
0,15,0,0.000000,-141.654592
0,15,2,0.000000,-129.307819
0,15,4,0.000000,-142.805405
0,15,6,0.000000,-131.558580
0,15,8,0.000000,-129.654995
0,15,10,0.000000,-132.817308
0,15,12,0.000000,-134.200512
0,15,14,0.000000,-131.880629
0,15,16,0.000000,-126.753967
0,15,18,0.000000,-133.328381
0,15,20,0.000000,-130.453953
0,15,22,0.000000,-131.968346
0,15,24,0.000000,-136.524252
0,15,26,0.000000,-139.533723
0,15,28,0.000000,-149.369101
0,15,30,0.000000,-130.249237
0,15,32,0.000000,-141.975125
0,15,34,0.000000,-127.438200
0,15,36,0.000000,-133.935667
0,15,38,0.000000,-143.864612
0,15,40,0.000000,-130.747527
0,15,42,0.000000,-130.737161
0,15,44,0.000000,-135.430921
0,15,46,0.000000,-133.317376
0,15,48,0.000000,-129.333030
0,15,50,0.000000,-133.470497
0,15,52,0.000000,-128.933015
0,15,54,0.000000,-125.076944
0,15,56,0.000000,-138.520402
0,15,58,0.000000,-138.878919
0,16,0,0.000000,-139.139654
0,16,2,0.000000,-127.592624
0,16,4,0.000000,-147.504192
0,16,6,0.000000,-135.501391
0,16,8,0.000000,-128.741598
0,16,10,0.000000,-139.728492
0,16,12,0.000000,-126.558375
0,16,14,0.000000,-133.816829
0,16,16,0.000000,-139.478150
0,16,18,0.000000,-130.866013
0,16,20,0.000000,-141.375803
0,16,22,0.000000,-130.001234
0,16,24,0.000000,-148.213433
0,16,26,0.000000,-125.782014
0,16,28,0.000000,-128.142509
0,16,30,0.000000,-126.027980
0,16,32,0.000000,-127.304229
0,16,34,0.000000,-126.494256
0,16,36,0.000000,-131.115178
0,16,38,0.000000,-139.226451
0,16,40,0.000000,-136.710501
0,16,42,0.000000,-128.171307
0,16,44,0.000000,-128.048813
0,16,46,0.000000,-144.282655
0,16,48,0.000000,-127.418665
0,16,50,0.000000,-129.294894
0,16,52,0.000000,-137.746423
0,16,54,0.000000,-126.350682
0,16,56,0.000000,-133.723389
0,16,58,0.000000,-143.515845
0,17,0,0.000000,-133.804702
0,17,2,0.000000,-126.898879
0,17,4,0.000000,-132.006062
0,17,6,0.000000,-141.566080
0,17,8,0.000000,-133.267975
0,17,10,0.000000,-131.230712
0,17,12,0.000000,-128.924344
0,17,14,0.000000,-131.334278
0,17,16,0.000000,-132.851326
0,17,18,0.000000,-133.724547
0,17,20,0.000000,-134.141401
0,17,22,0.000000,-137.121092
0,17,24,0.000000,-129.753379
0,17,26,0.000000,-128.448674
0,17,28,0.000000,-133.200251
0,17,30,0.000000,-138.343752
0,17,32,0.000000,-136.747127
0,17,34,0.000000,-129.952797
0,17,36,0.000000,-137.535781
0,17,38,0.000000,-151.484217
0,17,40,0.000000,-139.023220
0,17,42,0.000000,-139.430189
0,17,44,0.000000,-128.765422
0,17,46,0.000000,-134.713469
0,17,48,0.000000,-137.559667
0,17,50,0.000000,-128.885637
0,17,52,0.000000,-130.132061
0,17,54,0.000000,-127.066820
0,17,56,0.000000,-125.941477
0,17,58,0.000000,-131.948098
0,18,0,0.000000,-130.336650
0,18,2,0.000000,-129.672313
0,18,4,0.000000,-129.832258
0,18,6,0.000000,-127.582307
0,18,8,0.000000,-132.948188
0,18,10,0.000000,-128.243260
0,18,12,0.000000,-137.184312
0,18,14,0.000000,-139.361147
0,18,16,0.000000,-148.138619
0,18,18,0.000000,-142.672694
0,18,20,0.000000,-133.397250
0,18,22,0.000000,-138.930519
0,18,24,0.000000,-138.480308
0,18,26,0.000000,-136.898459
0,18,28,0.000000,-130.788704
0,18,30,0.000000,-132.959885
0,18,32,0.000000,-136.070792
0,18,34,0.000000,-133.718290
0,18,36,0.000000,-134.613759
0,18,38,0.000000,-125.364019
0,18,40,0.000000,-127.009131
0,18,42,0.000000,-136.308129
0,18,44,0.000000,-126.706364
0,18,46,0.000000,-135.598374
0,18,48,0.000000,-139.591088
0,18,50,0.000000,-129.454304
0,18,52,0.000000,-132.727833
0,18,54,0.000000,-133.193110
0,18,56,0.000000,-132.782806
0,18,58,0.000000,-126.538364
0,19,0,0.000000,-126.254075
0,19,2,0.000000,-129.004262
0,19,4,0.000000,-135.701990
0,19,6,0.000000,-125.573865
0,19,8,0.000000,-132.564857
0,19,10,0.000000,-127.939006
0,19,12,0.000000,-137.622694
0,19,14,0.000000,-125.184159
0,19,16,0.000000,-129.371568
0,19,18,0.000000,-135.153918
0,19,20,0.000000,-132.935106
0,19,22,0.000000,-126.037543
0,19,24,0.000000,-127.916911
0,19,26,0.000000,-133.254515
0,19,28,0.000000,-137.060247
0,19,30,0.000000,-134.535504
0,19,32,0.000000,-126.683270
0,19,34,0.000000,-132.167183
0,19,36,0.000000,-129.636016
0,19,38,0.000000,-140.159027
0,19,40,0.000000,-124.598084
0,19,42,0.000000,-133.626572
0,19,44,0.000000,-138.542735
0,19,46,0.000000,-127.912562
0,19,48,0.000000,-145.197042
0,19,50,0.000000,-139.526856
0,19,52,0.000000,-142.765736
0,19,54,0.000000,-132.346516
0,19,56,0.000000,-140.687727
0,19,58,0.000000,-135.924900
0,20,0,0.000000,-140.846689
0,20,2,0.000000,-122.191806
0,20,4,0.000000,-126.692930
0,20,6,0.000000,-131.988430
0,20,8,0.000000,-135.545632
0,20,10,0.000000,-135.621070
0,20,12,0.000000,-122.754692
0,20,14,0.000000,-136.295149
0,20,16,0.000000,-127.144442
0,20,18,0.000000,-131.670825
0,20,20,0.000000,-127.470073
0,20,22,0.000000,-126.422542
0,20,24,0.000000,-132.995541
0,20,26,0.000000,-130.405864
0,20,28,0.000000,-134.970235
0,20,30,0.000000,-136.933503
0,20,32,0.000000,-130.059996
0,20,34,0.000000,-133.192969
0,20,36,0.000000,-128.939225
0,20,38,0.000000,-129.435855
0,20,40,0.000000,-129.104146
0,20,42,0.000000,-132.493752
0,20,44,0.000000,-128.156842
0,20,46,0.000000,-130.508567
0,20,48,0.000000,-132.827789
0,20,50,0.000000,-129.124652
0,20,52,0.000000,-132.822431
0,20,54,0.000000,-148.270996
0,20,56,0.000000,-131.982013
0,20,58,0.000000,-129.047739
0,21,0,0.000000,-134.772554
0,21,2,0.000000,-138.684678
0,21,4,0.000000,-126.471895
0,21,6,0.000000,-135.172842
0,21,8,0.000000,-134.377921
0,21,10,0.000000,-130.083061
0,21,12,0.000000,-131.164502
0,21,14,0.000000,-134.663465
0,21,16,0.000000,-130.586957
0,21,18,0.000000,-139.408868
0,21,20,0.000000,-132.196789
0,21,22,0.000000,-131.686804
0,21,24,0.000000,-150.670130
0,21,26,0.000000,-130.952745
0,21,28,0.000000,-130.367577
0,21,30,0.000000,-130.878429
0,21,32,0.000000,-130.885803
0,21,34,0.000000,-128.856607
0,21,36,0.000000,-138.015563
0,21,38,0.000000,-137.599904
0,21,40,0.000000,-131.365652
0,21,42,0.000000,-127.115852
0,21,44,0.000000,-137.275260
0,21,46,0.000000,-129.393646
0,21,48,0.000000,-126.900641
0,21,50,0.000000,-129.998657
0,21,52,0.000000,-130.998406
0,21,54,0.000000,-131.621646
0,21,56,0.000000,-128.145572
0,21,58,0.000000,-143.288734
0,22,0,0.000000,-139.535783
0,22,2,0.000000,-137.840501
0,22,4,0.000000,-129.475576
0,22,6,0.000000,-132.191947
0,22,8,0.000000,-129.349770
0,22,10,0.000000,-129.901603
0,22,12,0.000000,-129.347483
0,22,14,0.000000,-130.014246
0,22,16,0.000000,-130.574680
0,22,18,0.000000,-134.516949
0,22,20,0.000000,-126.997377
0,22,22,0.000000,-135.268629
0,22,24,0.000000,-166.767898
0,22,26,0.000000,-140.787137
0,22,28,0.000000,-134.656150
0,22,30,0.000000,-141.155229
0,22,32,0.000000,-155.262637
0,22,34,0.000000,-129.117216
0,22,36,0.000000,-136.861271
0,22,38,0.000000,-133.108964
0,22,40,0.000000,-134.053602
0,22,42,0.000000,-140.651733
0,22,44,0.000000,-133.044029
0,22,46,0.000000,-136.679700
0,22,48,0.000000,-127.527608
0,22,50,0.000000,-126.735890
0,22,52,0.000000,-129.715036
0,22,54,0.000000,-130.112969
0,22,56,0.000000,-126.667229
0,22,58,0.000000,-132.414673
0,23,0,0.000000,-134.359664
0,23,2,0.000000,-129.279429
0,23,4,0.000000,-138.737204
0,23,6,0.000000,-144.191317
0,23,8,0.000000,-126.880713
0,23,10,0.000000,-130.516228
0,23,12,0.000000,-139.851764
0,23,14,0.000000,-131.938666
0,23,16,0.000000,-128.707769
0,23,18,0.000000,-130.525898
0,23,20,0.000000,-136.569315
0,23,22,0.000000,-134.440683
0,23,24,0.000000,-130.696124
0,23,26,0.000000,-155.703964
0,23,28,0.000000,-143.259192
0,23,30,0.000000,-129.564966
0,23,32,0.000000,-134.640071
0,23,34,0.000000,-138.375572
0,23,36,0.000000,-131.893581
0,23,38,0.000000,-124.925767
0,23,40,0.000000,-128.544342
0,23,42,0.000000,-131.550797
0,23,44,0.000000,-132.275079
0,23,46,0.000000,-135.043673
0,23,48,0.000000,-133.733651
0,23,50,0.000000,-131.441394
0,23,52,0.000000,-134.518707
0,23,54,0.000000,-127.180263
0,23,56,0.000000,-144.699546
0,23,58,0.000000,-128.442086
0,24,0,0.000000,-137.650361
0,24,2,0.000000,-132.310153
0,24,4,0.000000,-133.750852
0,24,6,0.000000,-126.452481
0,24,8,0.000000,-125.402783
0,24,10,0.000000,-132.738508
0,24,12,0.000000,-135.406722
0,24,14,0.000000,-130.718185
0,24,16,0.000000,-127.524713
0,24,18,0.000000,-144.920911
0,24,20,0.000000,-137.501839
0,24,22,0.000000,-131.322008
0,24,24,0.000000,-128.312523
0,24,26,0.000000,-122.419085
0,24,28,0.000000,-129.323810
0,24,30,0.000000,-143.217142
0,24,32,0.000000,-132.074444
0,24,34,0.000000,-138.201621
0,24,36,0.000000,-141.818636
0,24,38,0.000000,-129.138560
0,24,40,0.000000,-128.496913
0,24,42,0.000000,-137.494577
0,24,44,0.000000,-138.124994
0,24,46,0.000000,-134.886218
0,24,48,0.000000,-138.840711
0,24,50,0.000000,-136.173395
0,24,52,0.000000,-132.306102
0,24,54,0.000000,-125.741166
0,24,56,0.000000,-128.892125
0,24,58,0.000000,-129.501681
0,25,0,0.000000,-139.119729
0,25,2,0.000000,-138.142835
0,25,4,0.000000,-130.872153
0,25,6,0.000000,-131.299107
0,25,8,0.000000,-149.417537
0,25,10,0.000000,-134.544403
0,25,12,0.000000,-128.715195
0,25,14,0.000000,-131.717163
0,25,16,0.000000,-134.239227
0,25,18,0.000000,-131.315770
0,25,20,0.000000,-134.707144
0,25,22,0.000000,-127.291243
0,25,24,0.000000,-126.582245
0,25,26,0.000000,-126.188026
0,25,28,0.000000,-133.661915
0,25,30,0.000000,-129.388182
0,25,32,0.000000,-125.497162
0,25,34,0.000000,-132.284133
0,25,36,0.000000,-137.027087
0,25,38,0.000000,-127.666636
0,25,40,0.000000,-127.069449
0,25,42,0.000000,-137.177714
0,25,44,0.000000,-134.442008
0,25,46,0.000000,-137.740309
0,25,48,0.000000,-134.648226
0,25,50,0.000000,-127.874616
0,25,52,0.000000,-137.018855
0,25,54,0.000000,-141.142552
0,25,56,0.000000,-128.810989
0,25,58,0.000000,-130.970268
0,26,0,0.000000,-140.405157
0,26,2,0.000000,-130.467969
0,26,4,0.000000,-129.780488
0,26,6,0.000000,-125.940218
0,26,8,0.000000,-137.887459
0,26,10,0.000000,-126.633973
0,26,12,0.000000,-128.398162
0,26,14,0.000000,-139.361076
0,26,16,0.000000,-135.097724
0,26,18,0.000000,-127.855078
0,26,20,0.000000,-131.633133
0,26,22,0.000000,-130.654574
0,26,24,0.000000,-133.208460
0,26,26,0.000000,-129.516050
0,26,28,0.000000,-142.285232
0,26,30,0.000000,-133.219916
0,26,32,0.000000,-135.543156
0,26,34,0.000000,-133.917808
0,26,36,0.000000,-132.651720
0,26,38,0.000000,-133.932965
0,26,40,0.000000,-129.986492
0,26,42,0.000000,-135.140398
0,26,44,0.000000,-130.893024
0,26,46,0.000000,-136.836781
0,26,48,0.000000,-129.943068
0,26,50,0.000000,-135.458157
0,26,52,0.000000,-138.424293
0,26,54,0.000000,-127.685763
0,26,56,0.000000,-139.640446
0,26,58,0.000000,-135.478451
0,27,0,0.000000,-137.696027
0,27,2,0.000000,-128.621415
0,27,4,0.000000,-133.350135
0,27,6,0.000000,-148.759324
0,27,8,0.000000,-126.255653
0,27,10,0.000000,-131.186945
0,27,12,0.000000,-130.642709
0,27,14,0.000000,-126.917995
0,27,16,0.000000,-132.685969
0,27,18,0.000000,-139.891098
0,27,20,0.000000,-135.518590
0,27,22,0.000000,-125.692790
