hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.082273
0,0,2,0.000000,-126.414599
0,0,4,0.000000,-130.632479
0,0,6,0.000000,-127.838301
0,0,8,0.000000,-129.601618
0,0,10,0.000000,-135.650702
0,0,12,0.000000,-132.955008
0,0,14,0.000000,-127.341155
0,0,16,0.000000,-132.518839
0,0,18,0.000000,-132.605343
0,0,20,0.000000,-127.207586
0,0,22,0.000000,-129.174788
0,0,24,0.000000,-124.948840
0,0,26,0.000000,-140.863784
0,0,28,0.000000,-129.534505
0,0,30,0.000000,-128.583882
0,0,32,0.000000,-127.099283
0,0,34,0.000000,-130.242998
0,0,36,0.000000,-131.776193
0,0,38,0.000000,-132.570198
0,0,40,0.000000,-136.834114
0,0,42,0.000000,-128.765462
0,0,44,0.000000,-133.887278
0,0,46,0.000000,-141.612246
0,0,48,0.000000,-130.297674
0,0,50,0.000000,-134.079407
0,0,52,0.000000,-131.159672
0,0,54,0.000000,-129.868431
0,0,56,0.000000,-127.279561
0,0,58,0.000000,-127.452275
0,1,0,0.000000,-134.144931
0,1,2,0.000000,-124.103965
0,1,4,0.000000,-133.889052
0,1,6,0.000000,-127.623445
0,1,8,0.000000,-133.907334
0,1,10,0.000000,-136.689353
0,1,12,0.000000,-125.948130
0,1,14,0.000000,-127.228746
0,1,16,0.000000,-128.981473
0,1,18,0.000000,-127.693928
0,1,20,0.000000,-130.986752
0,1,22,0.000000,-145.834299
0,1,24,0.000000,-131.643774
0,1,26,0.000000,-131.033666
0,1,28,0.000000,-133.802864
0,1,30,0.000000,-128.550836
0,1,32,0.000000,-126.576750
0,1,34,0.000000,-130.906754
0,1,36,0.000000,-125.766754
0,1,38,0.000000,-129.227558
0,1,40,0.000000,-131.919098
0,1,42,0.000000,-135.811112
0,1,44,0.000000,-137.919871
0,1,46,0.000000,-157.919586
0,1,48,0.000000,-124.642926
0,1,50,0.000000,-130.541703
0,1,52,0.000000,-128.002452
0,1,54,0.000000,-131.129530
0,1,56,0.000000,-132.367091
0,1,58,0.000000,-139.046607
0,2,0,0.000000,-141.202428
0,2,2,0.000000,-132.105932
0,2,4,0.000000,-133.021026
0,2,6,0.000000,-125.772456
0,2,8,0.000000,-135.188438
0,2,10,0.000000,-125.224581
0,2,12,0.000000,-125.507511
0,2,14,0.000000,-125.636543
0,2,16,0.000000,-126.162286
0,2,18,0.000000,-130.912739
0,2,20,0.000000,-129.467764
0,2,22,0.000000,-132.378795
0,2,24,0.000000,-131.801655
0,2,26,0.000000,-136.301030
0,2,28,0.000000,-133.022336
0,2,30,0.000000,-147.881566
0,2,32,0.000000,-137.170983
0,2,34,0.000000,-129.734931
0,2,36,0.000000,-128.079568
0,2,38,0.000000,-129.335157
0,2,40,0.000000,-124.334043
0,2,42,0.000000,-127.615987
0,2,44,0.000000,-125.741829
0,2,46,0.000000,-127.115307
0,2,48,0.000000,-129.587073
0,2,50,0.000000,-126.271262
0,2,52,0.000000,-126.863708
0,2,54,0.000000,-139.715652
0,2,56,0.000000,-138.217357
0,2,58,0.000000,-131.902816
0,3,0,0.000000,-137.946751
0,3,2,0.000000,-134.328045
0,3,4,0.000000,-127.506735
0,3,6,0.000000,-131.858828
0,3,8,0.000000,-133.593200
0,3,10,0.000000,-127.430913
0,3,12,0.000000,-126.904740
0,3,14,0.000000,-134.586500
0,3,16,0.000000,-144.839069
0,3,18,0.000000,-128.890331
0,3,20,0.000000,-137.880265
0,3,22,0.000000,-128.906021
0,3,24,0.000000,-136.050424
0,3,26,0.000000,-123.034222
0,3,28,0.000000,-128.336999
0,3,30,0.000000,-131.593469
0,3,32,0.000000,-148.345188
0,3,34,0.000000,-130.202248
0,3,36,0.000000,-125.267854
0,3,38,0.000000,-126.938322
0,3,40,0.000000,-138.769879
0,3,42,0.000000,-133.414560
0,3,44,0.000000,-124.822019
0,3,46,0.000000,-123.886137
0,3,48,0.000000,-129.064645
0,3,50,0.000000,-124.920772
0,3,52,0.000000,-136.367461
0,3,54,0.000000,-128.719518
0,3,56,0.000000,-135.845241
0,3,58,0.000000,-124.172980
0,4,0,0.000000,-139.506001
0,4,2,0.000000,-133.012360
0,4,4,0.000000,-141.423029
0,4,6,0.000000,-129.374055
0,4,8,0.000000,-126.134419
0,4,10,0.000000,-128.310554
0,4,12,0.000000,-135.410544
0,4,14,0.000000,-142.850937
0,4,16,0.000000,-124.132353
0,4,18,0.000000,-126.887024
0,4,20,0.000000,-144.157366
0,4,22,0.000000,-128.637985
0,4,24,0.000000,-123.381116
0,4,26,0.000000,-127.115416
0,4,28,0.000000,-137.811959
0,4,30,0.000000,-134.483834
0,4,32,0.000000,-135.922805
0,4,34,0.000000,-132.003039
0,4,36,0.000000,-132.500531
0,4,38,0.000000,-132.252585
0,4,40,0.000000,-126.329902
0,4,42,0.000000,-131.877187
0,4,44,0.000000,-131.401967
0,4,46,0.000000,-138.534290
0,4,48,0.000000,-127.432820
0,4,50,0.000000,-132.632904
0,4,52,0.000000,-128.109845
0,4,54,0.000000,-140.721118
0,4,56,0.000000,-141.448592
0,4,58,0.000000,-127.802807
0,5,0,0.000000,-121.860498
0,5,2,0.000000,-127.689280
0,5,4,0.000000,-153.765419
0,5,6,0.000000,-135.128838
0,5,8,0.000000,-124.211655
0,5,10,0.000000,-129.052758
0,5,12,0.000000,-135.310756
0,5,14,0.000000,-126.793322
0,5,16,0.000000,-136.569217
0,5,18,0.000000,-137.322641
0,5,20,0.000000,-128.913727
0,5,22,0.000000,-132.091391
0,5,24,0.000000,-128.454592
0,5,26,0.000000,-129.431317
0,5,28,0.000000,-134.062216
0,5,30,0.000000,-129.758467
0,5,32,0.000000,-126.747228
0,5,34,0.000000,-131.794222
0,5,36,0.000000,-131.720233
0,5,38,0.000000,-130.460571
0,5,40,0.000000,-131.312198
0,5,42,0.000000,-127.326879
0,5,44,0.000000,-137.658433
0,5,46,0.000000,-128.272538
0,5,48,0.000000,-129.065825
0,5,50,0.000000,-130.310360
0,5,52,0.000000,-138.048921
0,5,54,0.000000,-127.740505
0,5,56,0.000000,-140.101901
0,5,58,0.000000,-130.725729
0,6,0,0.000000,-128.707651
0,6,2,0.000000,-132.030246
0,6,4,0.000000,-138.569558
0,6,6,0.000000,-131.355742
0,6,8,0.000000,-129.375907
0,6,10,0.000000,-131.257534
0,6,12,0.000000,-147.197235
0,6,14,0.000000,-122.256781
0,6,16,0.000000,-132.887217
0,6,18,0.000000,-125.401422
0,6,20,0.000000,-127.846421
0,6,22,0.000000,-130.920064
0,6,24,0.000000,-143.431224
0,6,26,0.000000,-123.411541
0,6,28,0.000000,-126.573095
0,6,30,0.000000,-123.150862
0,6,32,0.000000,-127.128211
0,6,34,0.000000,-128.878668
0,6,36,0.000000,-134.174272
0,6,38,0.000000,-128.341022
0,6,40,0.000000,-134.494939
0,6,42,0.000000,-134.912410
0,6,44,0.000000,-135.172740
0,6,46,0.000000,-133.978699
0,6,48,0.000000,-131.392448
0,6,50,0.000000,-127.376061
0,6,52,0.000000,-131.018453
0,6,54,0.000000,-137.500108
0,6,56,0.000000,-128.865294
0,6,58,0.000000,-128.735928
0,7,0,0.000000,-132.673698
0,7,2,0.000000,-129.517374
0,7,4,0.000000,-143.920766
0,7,6,0.000000,-128.226580
0,7,8,0.000000,-142.942851
0,7,10,0.000000,-129.903823
0,7,12,0.000000,-131.867533
0,7,14,0.000000,-131.444647
0,7,16,0.000000,-139.111859
0,7,18,0.000000,-135.083764
0,7,20,0.000000,-126.835091
0,7,22,0.000000,-132.015589
0,7,24,0.000000,-130.517549
0,7,26,0.000000,-127.841333
0,7,28,0.000000,-129.890055
0,7,30,0.000000,-124.743016
0,7,32,0.000000,-135.006469
0,7,34,0.000000,-136.145746
0,7,36,0.000000,-126.392165
0,7,38,0.000000,-131.889499
0,7,40,0.000000,-127.886016
0,7,42,0.000000,-132.293481
0,7,44,0.000000,-125.243191
0,7,46,0.000000,-132.907392
0,7,48,0.000000,-131.704063
0,7,50,0.000000,-132.611875
0,7,52,0.000000,-141.930478
0,7,54,0.000000,-126.052971
0,7,56,0.000000,-123.255835
0,7,58,0.000000,-130.563358
0,8,0,0.000000,-130.673319
0,8,2,0.000000,-127.338833
0,8,4,0.000000,-142.872377
0,8,6,0.000000,-135.733113
0,8,8,0.000000,-127.711984
0,8,10,0.000000,-132.348251
0,8,12,0.000000,-135.196041
0,8,14,0.000000,-128.636253
0,8,16,0.000000,-127.223479
0,8,18,0.000000,-130.741067
0,8,20,0.000000,-129.761385
0,8,22,0.000000,-134.700512
0,8,24,0.000000,-126.625310
0,8,26,0.000000,-126.348974
0,8,28,0.000000,-129.674292
0,8,30,0.000000,-131.364267
0,8,32,0.000000,-131.207900
0,8,34,0.000000,-122.684313
0,8,36,0.000000,-139.192962
0,8,38,0.000000,-134.281004
0,8,40,0.000000,-134.875736
0,8,42,0.000000,-128.841502
0,8,44,0.000000,-139.985528
0,8,46,0.000000,-131.414962
0,8,48,0.000000,-138.803266
0,8,50,0.000000,-125.232614
0,8,52,0.000000,-140.892575
0,8,54,0.000000,-144.002430
0,8,56,0.000000,-123.613071
0,8,58,0.000000,-130.235265
0,9,0,0.000000,-130.763398
0,9,2,0.000000,-135.568213
0,9,4,0.000000,-122.145173
0,9,6,0.000000,-132.793738
0,9,8,0.000000,-133.543915
0,9,10,0.000000,-121.725319
0,9,12,0.000000,-130.922200
0,9,14,0.000000,-149.351730
0,9,16,0.000000,-138.256530
0,9,18,0.000000,-137.711936
0,9,20,0.000000,-128.677749
0,9,22,0.000000,-131.235456
0,9,24,0.000000,-146.435351
0,9,26,0.000000,-136.023019
0,9,28,0.000000,-132.383585
0,9,30,0.000000,-130.492132
0,9,32,0.000000,-133.619279
0,9,34,0.000000,-128.569617
0,9,36,0.000000,-134.501716
0,9,38,0.000000,-136.576869
0,9,40,0.000000,-130.470995
0,9,42,0.000000,-134.931373
0,9,44,0.000000,-130.925351
0,9,46,0.000000,-124.095230
0,9,48,0.000000,-125.161265
0,9,50,0.000000,-146.560085
0,9,52,0.000000,-133.349730
0,9,54,0.000000,-129.394147
0,9,56,0.000000,-128.350206
0,9,58,0.000000,-146.771199
0,10,0,0.000000,-134.422663
0,10,2,0.000000,-137.006185
0,10,4,0.000000,-129.267490
0,10,6,0.000000,-128.067410
0,10,8,0.000000,-128.984154
0,10,10,0.000000,-143.994858
0,10,12,0.000000,-125.521474
0,10,14,0.000000,-130.058010
0,10,16,0.000000,-127.831037
0,10,18,0.000000,-126.386747
0,10,20,0.000000,-132.243878
0,10,22,0.000000,-125.644071
0,10,24,0.000000,-126.037811
0,10,26,0.000000,-127.672165
0,10,28,0.000000,-132.341360
0,10,30,0.000000,-125.380793
0,10,32,0.000000,-139.359921
0,10,34,0.000000,-131.052994
0,10,36,0.000000,-132.877741
0,10,38,0.000000,-124.059064
0,10,40,0.000000,-124.450314
0,10,42,0.000000,-144.014338
0,10,44,0.000000,-138.960528
0,10,46,0.000000,-127.847327
0,10,48,0.000000,-126.187328
0,10,50,0.000000,-137.033493
0,10,52,0.000000,-126.556657
0,10,54,0.000000,-131.682995
0,10,56,0.000000,-128.803996
0,10,58,0.000000,-151.521598
0,11,0,0.000000,-124.667671
0,11,2,0.000000,-132.121263
0,11,4,0.000000,-127.877336
0,11,6,0.000000,-131.477414
0,11,8,0.000000,-135.840151
0,11,10,0.000000,-128.809592
0,11,12,0.000000,-130.115145
0,11,14,0.000000,-126.863154
0,11,16,0.000000,-133.900372
0,11,18,0.000000,-129.322524
0,11,20,0.000000,-134.719759
0,11,22,0.000000,-142.174715
0,11,24,0.000000,-137.588944
0,11,26,0.000000,-127.804544
0,11,28,0.000000,-134.576212
0,11,30,0.000000,-141.586715
0,11,32,0.000000,-129.178218
0,11,34,0.000000,-125.433425
0,11,36,0.000000,-128.341446
0,11,38,0.000000,-130.001207
0,11,40,0.000000,-128.912658
0,11,42,0.000000,-154.743895
0,11,44,0.000000,-124.733192
0,11,46,0.000000,-137.647325
0,11,48,0.000000,-129.521074
0,11,50,0.000000,-124.824624
0,11,52,0.000000,-124.631889
0,11,54,0.000000,-130.211666
0,11,56,0.000000,-129.259223
0,11,58,0.000000,-124.221525
0,12,0,0.000000,-132.129535
0,12,2,0.000000,-131.909513
0,12,4,0.000000,-133.146697
0,12,6,0.000000,-132.291270
0,12,8,0.000000,-131.027215
0,12,10,0.000000,-129.632559
0,12,12,0.000000,-136.149124
0,12,14,0.000000,-138.247039
0,12,16,0.000000,-130.666822
0,12,18,0.000000,-141.643565
0,12,20,0.000000,-128.857538
0,12,22,0.000000,-136.109986
0,12,24,0.000000,-135.831753
0,12,26,0.000000,-129.200342
0,12,28,0.000000,-124.676329
0,12,30,0.000000,-130.226169
0,12,32,0.000000,-130.126375
0,12,34,0.000000,-122.634921
0,12,36,0.000000,-138.674512
0,12,38,0.000000,-131.676815
0,12,40,0.000000,-131.019902
0,12,42,0.000000,-139.435816
0,12,44,0.000000,-131.398571
0,12,46,0.000000,-131.959267
0,12,48,0.000000,-132.514276
0,12,50,0.000000,-137.098348
0,12,52,0.000000,-134.788967
0,12,54,0.000000,-132.813234
0,12,56,0.000000,-133.026515
0,12,58,0.000000,-127.943303
0,13,0,0.000000,-134.094501
0,13,2,0.000000,-130.006546
0,13,4,0.000000,-131.609764
0,13,6,0.000000,-128.850714
0,13,8,0.000000,-127.024467
0,13,10,0.000000,-123.558980
0,13,12,0.000000,-128.838976
0,13,14,0.000000,-124.707009
0,13,16,0.000000,-127.491572
0,13,18,0.000000,-135.075326
0,13,20,0.000000,-124.570844
0,13,22,0.000000,-134.164236
0,13,24,0.000000,-130.340265
0,13,26,0.000000,-134.177238
0,13,28,0.000000,-134.224389
0,13,30,0.000000,-127.766703
0,13,32,0.000000,-125.480615
0,13,34,0.000000,-136.093846
0,13,36,0.000000,-136.956582
0,13,38,0.000000,-129.983610
0,13,40,0.000000,-135.175585
0,13,42,0.000000,-133.922374
0,13,44,0.000000,-129.518120
0,13,46,0.000000,-127.277575
0,13,48,0.000000,-133.206217
0,13,50,0.000000,-128.724824
0,13,52,0.000000,-132.740072
0,13,54,0.000000,-130.011941
0,13,56,0.000000,-126.466870
0,13,58,0.000000,-129.296818
0,14,0,0.000000,-124.812163
0,14,2,0.000000,-134.054290
0,14,4,0.000000,-133.954258
0,14,6,0.000000,-124.865652
0,14,8,0.000000,-126.396422
0,14,10,0.000000,-129.768096
0,14,12,0.000000,-136.756028
0,14,14,0.000000,-130.447303
0,14,16,0.000000,-127.500420
0,14,18,0.000000,-130.429790
0,14,20,0.000000,-123.394841
0,14,22,0.000000,-129.694127
0,14,24,0.000000,-126.492136
0,14,26,0.000000,-126.588940
0,14,28,0.000000,-140.455359
0,14,30,0.000000,-126.678888
0,14,32,0.000000,-133.703692
0,14,34,0.000000,-132.756482
0,14,36,0.000000,-130.986956
0,14,38,0.000000,-120.832284
0,14,40,0.000000,-131.816360
0,14,42,0.000000,-147.306858
0,14,44,0.000000,-138.148395
0,14,46,0.000000,-143.067517
0,14,48,0.000000,-128.599852
0,14,50,0.000000,-132.292499
0,14,52,0.000000,-128.868415
0,14,54,0.000000,-148.499126
0,14,56,0.000000,-141.867680
0,14,58,0.000000,-127.320856
0,15,0,0.000000,-135.105591
0,15,2,0.000000,-127.809612
0,15,4,0.000000,-124.094512
0,15,6,0.000000,-137.227296
0,15,8,0.000000,-133.014156
0,15,10,0.000000,-131.765738
0,15,12,0.000000,-134.674445
0,15,14,0.000000,-127.248733
0,15,16,0.000000,-123.628594
0,15,18,0.000000,-127.666843
0,15,20,0.000000,-132.982388
0,15,22,0.000000,-123.649164
0,15,24,0.000000,-130.427934
0,15,26,0.000000,-122.679597
0,15,28,0.000000,-132.498794
0,15,30,0.000000,-143.506529
0,15,32,0.000000,-124.835414
0,15,34,0.000000,-130.353112
0,15,36,0.000000,-130.293103
0,15,38,0.000000,-137.062871
0,15,40,0.000000,-124.811093
0,15,42,0.000000,-133.546200
0,15,44,0.000000,-141.082478
0,15,46,0.000000,-131.491122
0,15,48,0.000000,-129.831093
0,15,50,0.000000,-135.077497
0,15,52,0.000000,-129.956302
0,15,54,0.000000,-133.824239
0,15,56,0.000000,-140.077651
0,15,58,0.000000,-134.267571
0,16,0,0.000000,-130.065496
0,16,2,0.000000,-130.773730
0,16,4,0.000000,-129.330444
0,16,6,0.000000,-131.135811
0,16,8,0.000000,-133.688684
0,16,10,0.000000,-129.267141
0,16,12,0.000000,-140.628589
0,16,14,0.000000,-130.115198
0,16,16,0.000000,-133.000759
0,16,18,0.000000,-128.551009
0,16,20,0.000000,-134.130054
0,16,22,0.000000,-127.283138
0,16,24,0.000000,-137.626607
0,16,26,0.000000,-135.111738
0,16,28,0.000000,-129.667523
0,16,30,0.000000,-130.661068
0,16,32,0.000000,-133.393587
0,16,34,0.000000,-135.289671
0,16,36,0.000000,-131.969972
0,16,38,0.000000,-128.742072
0,16,40,0.000000,-125.784369
0,16,42,0.000000,-134.080235
0,16,44,0.000000,-135.915465
0,16,46,0.000000,-148.276401
0,16,48,0.000000,-127.963849
0,16,50,0.000000,-132.206531
0,16,52,0.000000,-130.937360
0,16,54,0.000000,-133.973282
0,16,56,0.000000,-132.897064
0,16,58,0.000000,-124.624693
0,17,0,0.000000,-124.742725
0,17,2,0.000000,-126.591797
0,17,4,0.000000,-125.990458
0,17,6,0.000000,-126.595185
0,17,8,0.000000,-127.428864
0,17,10,0.000000,-134.454756
0,17,12,0.000000,-131.228219
0,17,14,0.000000,-141.075449
0,17,16,0.000000,-142.246675
0,17,18,0.000000,-136.624664
0,17,20,0.000000,-131.768068
0,17,22,0.000000,-131.111852
0,17,24,0.000000,-130.464697
0,17,26,0.000000,-130.235148
0,17,28,0.000000,-138.689492
0,17,30,0.000000,-125.866575
0,17,32,0.000000,-131.983186
0,17,34,0.000000,-137.875006
0,17,36,0.000000,-132.121644
0,17,38,0.000000,-133.534371
0,17,40,0.000000,-134.112321
0,17,42,0.000000,-135.355299
0,17,44,0.000000,-127.304734
0,17,46,0.000000,-135.202629
0,17,48,0.000000,-142.599853
0,17,50,0.000000,-133.133007
0,17,52,0.000000,-145.933804
0,17,54,0.000000,-131.383925
0,17,56,0.000000,-127.596770
0,17,58,0.000000,-139.340613
0,18,0,0.000000,-131.077665
0,18,2,0.000000,-133.435731
0,18,4,0.000000,-129.091050
0,18,6,0.000000,-139.332595
0,18,8,0.000000,-126.431104
0,18,10,0.000000,-127.039071
0,18,12,0.000000,-132.991464
0,18,14,0.000000,-133.439714
0,18,16,0.000000,-124.863331
0,18,18,0.000000,-128.921814
0,18,20,0.000000,-132.611457
0,18,22,0.000000,-125.253548
0,18,24,0.000000,-130.263566
0,18,26,0.000000,-122.002598
0,18,28,0.000000,-126.073924
0,18,30,0.000000,-128.862008
0,18,32,0.000000,-128.096748
0,18,34,0.000000,-126.709558
0,18,36,0.000000,-136.947410
0,18,38,0.000000,-122.870044
0,18,40,0.000000,-144.454646
0,18,42,0.000000,-130.841939
0,18,44,0.000000,-124.574898
0,18,46,0.000000,-136.824345
0,18,48,0.000000,-129.189936
0,18,50,0.000000,-133.349501
0,18,52,0.000000,-135.290641
0,18,54,0.000000,-127.747729
0,18,56,0.000000,-126.969761
0,18,58,0.000000,-140.602931
0,19,0,0.000000,-121.769105
0,19,2,0.000000,-130.373658
0,19,4,0.000000,-125.953674
0,19,6,0.000000,-129.759148
0,19,8,0.000000,-129.890222
0,19,10,0.000000,-133.845366
0,19,12,0.000000,-129.122750
0,19,14,0.000000,-125.792482
0,19,16,0.000000,-127.258704
0,19,18,0.000000,-123.756903
0,19,20,0.000000,-130.769197
0,19,22,0.000000,-130.258481
0,19,24,0.000000,-127.235078
0,19,26,0.000000,-131.836701
0,19,28,0.000000,-128.946857
0,19,30,0.000000,-138.450912
0,19,32,0.000000,-136.715023
0,19,34,0.000000,-125.269742
0,19,36,0.000000,-126.478544
0,19,38,0.000000,-129.961986
0,19,40,0.000000,-137.622502
0,19,42,0.000000,-130.087705
0,19,44,0.000000,-131.748109
0,19,46,0.000000,-124.846242
0,19,48,0.000000,-132.297730
0,19,50,0.000000,-130.889129
0,19,52,0.000000,-129.320745
0,19,54,0.000000,-131.193119
0,19,56,0.000000,-130.326219
0,19,58,0.000000,-144.496352
0,20,0,0.000000,-122.915877
0,20,2,0.000000,-142.016317
0,20,4,0.000000,-125.665945
0,20,6,0.000000,-126.272998
0,20,8,0.000000,-140.327994
0,20,10,0.000000,-127.174169
0,20,12,0.000000,-146.303882
0,20,14,0.000000,-132.994289
0,20,16,0.000000,-131.495069
0,20,18,0.000000,-122.440901
0,20,20,0.000000,-128.322019
0,20,22,0.000000,-141.589075
0,20,24,0.000000,-135.521515
0,20,26,0.000000,-128.075597
0,20,28,0.000000,-135.897364
0,20,30,0.000000,-128.762233
0,20,32,0.000000,-134.045227
0,20,34,0.000000,-126.580271
0,20,36,0.000000,-132.262267
0,20,38,0.000000,-128.542540
0,20,40,0.000000,-126.135537
0,20,42,0.000000,-126.377474
0,20,44,0.000000,-135.380162
0,20,46,0.000000,-145.571831
0,20,48,0.000000,-135.298017
0,20,50,0.000000,-122.632925
0,20,52,0.000000,-129.098703
0,20,54,0.000000,-130.384679
0,20,56,0.000000,-124.136985
0,20,58,0.000000,-127.174298
0,21,0,0.000000,-127.754210
0,21,2,0.000000,-125.915698
0,21,4,0.000000,-129.599066
0,21,6,0.000000,-134.577019
0,21,8,0.000000,-134.318446
0,21,10,0.000000,-130.095447
0,21,12,0.000000,-129.867154
0,21,14,0.000000,-131.707967
0,21,16,0.000000,-131.403888
0,21,18,0.000000,-124.231605
0,21,20,0.000000,-131.251159
0,21,22,0.000000,-133.164837
0,21,24,0.000000,-123.378430
0,21,26,0.000000,-138.366046
0,21,28,0.000000,-127.735955
0,21,30,0.000000,-136.218595
0,21,32,0.000000,-126.645695
0,21,34,0.000000,-136.468367
0,21,36,0.000000,-134.729513
0,21,38,0.000000,-130.731015
0,21,40,0.000000,-140.861734
0,21,42,0.000000,-132.674838
0,21,44,0.000000,-129.037565
0,21,46,0.000000,-134.183868
0,21,48,0.000000,-126.254366
0,21,50,0.000000,-130.207204
0,21,52,0.000000,-143.846143
0,21,54,0.000000,-129.524924
0,21,56,0.000000,-142.029367
0,21,58,0.000000,-130.688835
0,22,0,0.000000,-131.717819
0,22,2,0.000000,-139.776145
0,22,4,0.000000,-137.959084
0,22,6,0.000000,-128.715466
0,22,8,0.000000,-135.836472
0,22,10,0.000000,-131.609630
0,22,12,0.000000,-130.162532
0,22,14,0.000000,-138.029229
0,22,16,0.000000,-128.747389
0,22,18,0.000000,-132.689681
0,22,20,0.000000,-133.618072
0,22,22,0.000000,-130.637144
0,22,24,0.000000,-130.142737
0,22,26,0.000000,-126.360857
0,22,28,0.000000,-122.836139
0,22,30,0.000000,-131.877175
0,22,32,0.000000,-126.969240
0,22,34,0.000000,-128.789501
0,22,36,0.000000,-155.148899
0,22,38,0.000000,-126.881768
0,22,40,0.000000,-132.711301
0,22,42,0.000000,-131.561052
0,22,44,0.000000,-128.789794
0,22,46,0.000000,-126.974060
0,22,48,0.000000,-127.183538
0,22,50,0.000000,-122.168215
0,22,52,0.000000,-122.695904
0,22,54,0.000000,-132.939408
0,22,56,0.000000,-129.818624
0,22,58,0.000000,-125.369050
0,23,0,0.000000,-128.692413
0,23,2,0.000000,-123.419209
0,23,4,0.000000,-141.673734
0,23,6,0.000000,-136.207636
0,23,8,0.000000,-127.293140
0,23,10,0.000000,-133.275929
0,23,12,0.000000,-138.619330
0,23,14,0.000000,-132.399451
0,23,16,0.000000,-132.215342
0,23,18,0.000000,-129.655038
0,23,20,0.000000,-130.540409
0,23,22,0.000000,-128.905225
0,23,24,0.000000,-133.605845
0,23,26,0.000000,-134.334332
0,23,28,0.000000,-136.700149
0,23,30,0.000000,-127.002172
0,23,32,0.000000,-130.355328
0,23,34,0.000000,-133.733532
0,23,36,0.000000,-131.535190
0,23,38,0.000000,-127.472768
0,23,40,0.000000,-125.659882
0,23,42,0.000000,-135.391142
0,23,44,0.000000,-136.870642
0,23,46,0.000000,-132.972165
0,23,48,0.000000,-126.775089
0,23,50,0.000000,-129.442113
0,23,52,0.000000,-145.109219
0,23,54,0.000000,-136.337883
0,23,56,0.000000,-128.355869
0,23,58,0.000000,-128.678568
0,24,0,0.000000,-127.013038
0,24,2,0.000000,-132.220196
0,24,4,0.000000,-131.119029
0,24,6,0.000000,-129.409449
0,24,8,0.000000,-125.563049
0,24,10,0.000000,-130.429451
0,24,12,0.000000,-128.460782
0,24,14,0.000000,-128.403414
0,24,16,0.000000,-132.074652
0,24,18,0.000000,-126.755330
0,24,20,0.000000,-126.140147
0,24,22,0.000000,-136.524708
0,24,24,0.000000,-148.048465
0,24,26,0.000000,-144.444395
0,24,28,0.000000,-128.597211
0,24,30,0.000000,-137.948013
0,24,32,0.000000,-120.689901
0,24,34,0.000000,-131.053572
0,24,36,0.000000,-136.140354
0,24,38,0.000000,-133.054360
0,24,40,0.000000,-129.069309
0,24,42,0.000000,-128.418781
0,24,44,0.000000,-133.759365
0,24,46,0.000000,-139.067767
0,24,48,0.000000,-130.024330
0,24,50,0.000000,-124.564160
0,24,52,0.000000,-131.243974
0,24,54,0.000000,-126.344614
0,24,56,0.000000,-128.900779
0,24,58,0.000000,-131.820103
0,25,0,0.000000,-131.318160
0,25,2,0.000000,-128.839757
0,25,4,0.000000,-129.984936
0,25,6,0.000000,-133.741249
0,25,8,0.000000,-130.443487
0,25,10,0.000000,-129.922550
0,25,12,0.000000,-131.911363
0,25,14,0.000000,-134.860770
0,25,16,0.000000,-128.751451
0,25,18,0.000000,-143.101406
0,25,20,0.000000,-128.950665
0,25,22,0.000000,-137.162953
0,25,24,0.000000,-146.722141
0,25,26,0.000000,-134.495167
0,25,28,0.000000,-130.873718
0,25,30,0.000000,-129.945480
0,25,32,0.000000,-127.542356
0,25,34,0.000000,-132.193748
0,25,36,0.000000,-127.417462
0,25,38,0.000000,-126.198289
0,25,40,0.000000,-149.543183
0,25,42,0.000000,-133.685324
0,25,44,0.000000,-127.486433
0,25,46,0.000000,-135.390083
0,25,48,0.000000,-125.207751
0,25,50,0.000000,-132.885820
0,25,52,0.000000,-141.200895
0,25,54,0.000000,-130.473681
0,25,56,0.000000,-131.927141
0,25,58,0.000000,-134.981914
0,26,0,0.000000,-131.718411
0,26,2,0.000000,-136.398677
0,26,4,0.000000,-125.409557
0,26,6,0.000000,-130.159344
0,26,8,0.000000,-132.712394
0,26,10,0.000000,-128.013349
0,26,12,0.000000,-128.249791
0,26,14,0.000000,-125.321355
0,26,16,0.000000,-139.656316
0,26,18,0.000000,-132.051043
0,26,20,0.000000,-131.447980
0,26,22,0.000000,-141.096403
0,26,24,0.000000,-123.291015
0,26,26,0.000000,-126.785945
0,26,28,0.000000,-128.257971
0,26,30,0.000000,-138.256919
0,26,32,0.000000,-124.533095
0,26,34,0.000000,-143.241275
0,26,36,0.000000,-132.412776
0,26,38,0.000000,-125.009932
0,26,40,0.000000,-132.035155
0,26,42,0.000000,-129.369318
0,26,44,0.000000,-136.783518
0,26,46,0.000000,-142.811480
0,26,48,0.000000,-133.003522
0,26,50,0.000000,-135.437316
0,26,52,0.000000,-125.889748
0,26,54,0.000000,-122.271835
0,26,56,0.000000,-139.476572
0,26,58,0.000000,-131.094040
0,27,0,0.000000,-135.676821
0,27,2,0.000000,-128.393262
0,27,4,0.000000,-131.485599
0,27,6,0.000000,-131.214557
0,27,8,0.000000,-133.953221
0,27,10,0.000000,-128.797205
0,27,12,0.000000,-137.863590
0,27,14,0.000000,-138.847824
0,27,16,0.000000,-130.164316
0,27,18,0.000000,-125.020055
0,27,20,0.000000,-138.849119
0,27,22,0.000000,-140.936501
