hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.876342
0,0,2,0.000000,-133.293747
0,0,4,0.000000,-160.797227
0,0,6,0.000000,-134.234899
0,0,8,0.000000,-131.377456
0,0,10,0.000000,-125.592884
0,0,12,0.000000,-132.124784
0,0,14,0.000000,-143.111263
0,0,16,0.000000,-131.347928
0,0,18,0.000000,-135.922810
0,0,20,0.000000,-130.888779
0,0,22,0.000000,-130.021479
0,0,24,0.000000,-137.603717
0,0,26,0.000000,-141.966242
0,0,28,0.000000,-139.910458
0,0,30,0.000000,-140.717979
0,0,32,0.000000,-139.883843
0,0,34,0.000000,-127.615647
0,0,36,0.000000,-127.966059
0,0,38,0.000000,-138.485836
0,0,40,0.000000,-131.447017
0,0,42,0.000000,-133.364404
0,0,44,0.000000,-145.232922
0,0,46,0.000000,-133.502047
0,0,48,0.000000,-125.750312
0,0,50,0.000000,-131.012609
0,0,52,0.000000,-124.175629
0,0,54,0.000000,-131.268240
0,0,56,0.000000,-126.344043
0,0,58,0.000000,-135.869626
0,1,0,0.000000,-134.416909
0,1,2,0.000000,-130.674032
0,1,4,0.000000,-134.117173
0,1,6,0.000000,-129.872497
0,1,8,0.000000,-127.862355
0,1,10,0.000000,-141.635360
0,1,12,0.000000,-130.971424
0,1,14,0.000000,-133.334663
0,1,16,0.000000,-136.402301
0,1,18,0.000000,-134.964039
0,1,20,0.000000,-139.008440
0,1,22,0.000000,-128.747991
0,1,24,0.000000,-137.854150
0,1,26,0.000000,-128.476268
0,1,28,0.000000,-126.619536
0,1,30,0.000000,-138.995591
0,1,32,0.000000,-127.706709
0,1,34,0.000000,-135.326591
0,1,36,0.000000,-132.593937
0,1,38,0.000000,-130.909066
0,1,40,0.000000,-139.962863
0,1,42,0.000000,-125.679585
0,1,44,0.000000,-127.660032
0,1,46,0.000000,-134.782700
0,1,48,0.000000,-130.321707
0,1,50,0.000000,-137.344565
0,1,52,0.000000,-124.525561
0,1,54,0.000000,-127.925113
0,1,56,0.000000,-124.641796
0,1,58,0.000000,-131.473385
0,2,0,0.000000,-131.974607
0,2,2,0.000000,-125.232332
0,2,4,0.000000,-139.624380
0,2,6,0.000000,-137.567043
0,2,8,0.000000,-128.736826
0,2,10,0.000000,-129.481641
0,2,12,0.000000,-135.621254
0,2,14,0.000000,-133.730842
0,2,16,0.000000,-129.085458
0,2,18,0.000000,-130.679954
0,2,20,0.000000,-128.341685
0,2,22,0.000000,-126.671315
0,2,24,0.000000,-128.586185
0,2,26,0.000000,-133.461630
0,2,28,0.000000,-135.420995
0,2,30,0.000000,-132.311386
0,2,32,0.000000,-132.834371
0,2,34,0.000000,-131.965670
0,2,36,0.000000,-128.476209
0,2,38,0.000000,-137.913067
0,2,40,0.000000,-132.777562
0,2,42,0.000000,-134.700568
0,2,44,0.000000,-132.141414
0,2,46,0.000000,-133.994646
0,2,48,0.000000,-125.187359
0,2,50,0.000000,-128.416311
0,2,52,0.000000,-129.354697
0,2,54,0.000000,-126.724267
0,2,56,0.000000,-130.275851
0,2,58,0.000000,-126.166545
0,3,0,0.000000,-141.231721
0,3,2,0.000000,-132.446142
0,3,4,0.000000,-135.821398
0,3,6,0.000000,-125.026233
0,3,8,0.000000,-127.184412
0,3,10,0.000000,-126.520658
0,3,12,0.000000,-130.285789
0,3,14,0.000000,-137.385383
0,3,16,0.000000,-129.003151
0,3,18,0.000000,-150.122046
0,3,20,0.000000,-134.315149
0,3,22,0.000000,-125.792807
0,3,24,0.000000,-135.399188
0,3,26,0.000000,-132.747171
0,3,28,0.000000,-129.983237
0,3,30,0.000000,-128.326443
0,3,32,0.000000,-139.099001
0,3,34,0.000000,-133.716819
0,3,36,0.000000,-124.230827
0,3,38,0.000000,-132.634034
0,3,40,0.000000,-131.274634
0,3,42,0.000000,-130.648633
0,3,44,0.000000,-145.085828
0,3,46,0.000000,-130.458801
0,3,48,0.000000,-138.007410
0,3,50,0.000000,-130.186631
0,3,52,0.000000,-132.727768
0,3,54,0.000000,-123.591749
0,3,56,0.000000,-137.795377
0,3,58,0.000000,-126.436868
0,4,0,0.000000,-133.062783
0,4,2,0.000000,-135.783030
0,4,4,0.000000,-128.945510
0,4,6,0.000000,-133.819382
0,4,8,0.000000,-130.327885
0,4,10,0.000000,-132.012542
0,4,12,0.000000,-131.045702
0,4,14,0.000000,-137.916421
0,4,16,0.000000,-135.614135
0,4,18,0.000000,-130.727714
0,4,20,0.000000,-131.083638
0,4,22,0.000000,-130.396639
0,4,24,0.000000,-142.265601
0,4,26,0.000000,-131.865726
0,4,28,0.000000,-132.333159
0,4,30,0.000000,-126.764866
0,4,32,0.000000,-134.273106
0,4,34,0.000000,-135.645999
0,4,36,0.000000,-136.889753
0,4,38,0.000000,-133.553567
0,4,40,0.000000,-133.238362
0,4,42,0.000000,-133.862553
0,4,44,0.000000,-127.681314
0,4,46,0.000000,-140.277322
0,4,48,0.000000,-128.410709
0,4,50,0.000000,-133.249729
0,4,52,0.000000,-133.395449
0,4,54,0.000000,-126.868551
0,4,56,0.000000,-128.438036
0,4,58,0.000000,-130.163417
0,5,0,0.000000,-134.405803
0,5,2,0.000000,-135.440402
0,5,4,0.000000,-132.563855
0,5,6,0.000000,-129.561470
0,5,8,0.000000,-132.430230
0,5,10,0.000000,-129.941693
0,5,12,0.000000,-140.451411
0,5,14,0.000000,-125.680788
0,5,16,0.000000,-129.981832
0,5,18,0.000000,-126.395901
0,5,20,0.000000,-141.576031
0,5,22,0.000000,-130.324692
0,5,24,0.000000,-135.088642
0,5,26,0.000000,-132.712401
0,5,28,0.000000,-128.126093
0,5,30,0.000000,-128.350946
0,5,32,0.000000,-131.836450
0,5,34,0.000000,-127.398115
0,5,36,0.000000,-127.410445
0,5,38,0.000000,-129.439254
0,5,40,0.000000,-139.061022
0,5,42,0.000000,-128.667316
0,5,44,0.000000,-140.107011
0,5,46,0.000000,-125.684696
0,5,48,0.000000,-128.293548
0,5,50,0.000000,-132.446946
0,5,52,0.000000,-139.156489
0,5,54,0.000000,-129.930821
0,5,56,0.000000,-132.088887
0,5,58,0.000000,-136.642266
0,6,0,0.000000,-127.255176
0,6,2,0.000000,-123.744235
0,6,4,0.000000,-133.963311
0,6,6,0.000000,-129.855588
0,6,8,0.000000,-141.476580
0,6,10,0.000000,-129.220312
0,6,12,0.000000,-128.422009
0,6,14,0.000000,-128.038199
0,6,16,0.000000,-130.726982
0,6,18,0.000000,-127.078232
0,6,20,0.000000,-132.509708
0,6,22,0.000000,-137.540296
0,6,24,0.000000,-134.659267
0,6,26,0.000000,-130.893890
0,6,28,0.000000,-133.465999
0,6,30,0.000000,-135.547133
0,6,32,0.000000,-134.448736
0,6,34,0.000000,-128.863680
0,6,36,0.000000,-131.046303
0,6,38,0.000000,-127.919280
0,6,40,0.000000,-132.165153
0,6,42,0.000000,-129.332069
0,6,44,0.000000,-135.873618
0,6,46,0.000000,-131.744478
0,6,48,0.000000,-139.801172
0,6,50,0.000000,-141.101351
0,6,52,0.000000,-128.182252
0,6,54,0.000000,-132.451962
0,6,56,0.000000,-130.218639
0,6,58,0.000000,-126.836797
0,7,0,0.000000,-125.070659
0,7,2,0.000000,-136.431931
0,7,4,0.000000,-128.818532
0,7,6,0.000000,-132.970371
0,7,8,0.000000,-129.793642
0,7,10,0.000000,-131.445902
0,7,12,0.000000,-138.047154
0,7,14,0.000000,-133.410638
0,7,16,0.000000,-129.083548
0,7,18,0.000000,-146.151459
0,7,20,0.000000,-127.852774
0,7,22,0.000000,-142.021244
0,7,24,0.000000,-131.122009
0,7,26,0.000000,-138.215613
0,7,28,0.000000,-124.575316
0,7,30,0.000000,-135.051050
0,7,32,0.000000,-137.483600
0,7,34,0.000000,-132.753083
0,7,36,0.000000,-126.327595
0,7,38,0.000000,-134.120260
0,7,40,0.000000,-128.123162
0,7,42,0.000000,-127.951563
0,7,44,0.000000,-151.105000
0,7,46,0.000000,-124.614055
0,7,48,0.000000,-132.284717
0,7,50,0.000000,-131.545416
0,7,52,0.000000,-132.412105
0,7,54,0.000000,-125.118965
0,7,56,0.000000,-146.581368
0,7,58,0.000000,-131.327187
0,8,0,0.000000,-126.308897
0,8,2,0.000000,-134.521549
0,8,4,0.000000,-135.248446
0,8,6,0.000000,-130.187825
0,8,8,0.000000,-144.818615
0,8,10,0.000000,-128.340308
0,8,12,0.000000,-131.954300
0,8,14,0.000000,-144.777969
0,8,16,0.000000,-133.674198
0,8,18,0.000000,-133.114804
0,8,20,0.000000,-131.141206
0,8,22,0.000000,-123.483422
0,8,24,0.000000,-126.843535
0,8,26,0.000000,-124.796303
0,8,28,0.000000,-129.828528
0,8,30,0.000000,-138.835628
0,8,32,0.000000,-135.521275
0,8,34,0.000000,-130.954706
0,8,36,0.000000,-134.017366
0,8,38,0.000000,-139.100124
0,8,40,0.000000,-136.426409
0,8,42,0.000000,-133.388542
0,8,44,0.000000,-131.043377
0,8,46,0.000000,-132.893612
0,8,48,0.000000,-132.707572
0,8,50,0.000000,-139.911931
0,8,52,0.000000,-130.037502
0,8,54,0.000000,-125.329523
0,8,56,0.000000,-132.985705
0,8,58,0.000000,-134.348841
0,9,0,0.000000,-133.329220
0,9,2,0.000000,-137.067352
0,9,4,0.000000,-135.798153
0,9,6,0.000000,-127.861443
0,9,8,0.000000,-137.512229
0,9,10,0.000000,-128.795528
0,9,12,0.000000,-132.157868
0,9,14,0.000000,-135.709216
0,9,16,0.000000,-131.923223
0,9,18,0.000000,-144.032011
0,9,20,0.000000,-133.833818
0,9,22,0.000000,-132.028708
0,9,24,0.000000,-129.852253
0,9,26,0.000000,-133.165836
0,9,28,0.000000,-129.637121
0,9,30,0.000000,-133.788567
0,9,32,0.000000,-134.265584
0,9,34,0.000000,-131.836177
0,9,36,0.000000,-129.481138
0,9,38,0.000000,-133.148785
0,9,40,0.000000,-131.336818
0,9,42,0.000000,-131.103875
0,9,44,0.000000,-131.941702
0,9,46,0.000000,-133.252297
0,9,48,0.000000,-135.887662
0,9,50,0.000000,-127.912648
0,9,52,0.000000,-125.300738
0,9,54,0.000000,-135.434275
0,9,56,0.000000,-139.735875
0,9,58,0.000000,-137.918801
0,10,0,0.000000,-132.688628
0,10,2,0.000000,-133.639930
0,10,4,0.000000,-145.801728
0,10,6,0.000000,-132.859179
0,10,8,0.000000,-128.295294
0,10,10,0.000000,-125.180702
0,10,12,0.000000,-127.315036
0,10,14,0.000000,-131.638827
0,10,16,0.000000,-131.959683
0,10,18,0.000000,-133.013184
0,10,20,0.000000,-132.318711
0,10,22,0.000000,-125.586161
0,10,24,0.000000,-132.337971
0,10,26,0.000000,-145.086222
0,10,28,0.000000,-127.263956
0,10,30,0.000000,-132.654790
0,10,32,0.000000,-127.227196
0,10,34,0.000000,-129.606893
0,10,36,0.000000,-132.342703
0,10,38,0.000000,-123.971412
0,10,40,0.000000,-130.200373
0,10,42,0.000000,-129.917618
0,10,44,0.000000,-129.395644
0,10,46,0.000000,-131.284843
0,10,48,0.000000,-133.504789
0,10,50,0.000000,-134.277463
0,10,52,0.000000,-133.210202
0,10,54,0.000000,-130.383915
0,10,56,0.000000,-136.950550
0,10,58,0.000000,-137.681412
0,11,0,0.000000,-132.944230
0,11,2,0.000000,-127.167763
0,11,4,0.000000,-145.412052
0,11,6,0.000000,-133.742800
0,11,8,0.000000,-139.372219
0,11,10,0.000000,-140.878299
0,11,12,0.000000,-131.494697
0,11,14,0.000000,-138.095252
0,11,16,0.000000,-133.721773
0,11,18,0.000000,-128.566550
0,11,20,0.000000,-136.092178
0,11,22,0.000000,-134.182525
0,11,24,0.000000,-126.666040
0,11,26,0.000000,-132.043289
0,11,28,0.000000,-133.580667
0,11,30,0.000000,-129.380194
0,11,32,0.000000,-134.092396
0,11,34,0.000000,-132.914345
0,11,36,0.000000,-129.391439
0,11,38,0.000000,-124.928748
0,11,40,0.000000,-130.294302
0,11,42,0.000000,-124.784688
0,11,44,0.000000,-125.283846
0,11,46,0.000000,-129.032096
0,11,48,0.000000,-129.371322
0,11,50,0.000000,-138.685113
0,11,52,0.000000,-128.640419
0,11,54,0.000000,-130.043708
0,11,56,0.000000,-129.759950
0,11,58,0.000000,-126.372067
0,12,0,0.000000,-133.512180
0,12,2,0.000000,-131.906047
0,12,4,0.000000,-135.437443
0,12,6,0.000000,-132.988065
0,12,8,0.000000,-134.225128
0,12,10,0.000000,-132.998551
0,12,12,0.000000,-141.248346
0,12,14,0.000000,-125.708582
0,12,16,0.000000,-134.308225
0,12,18,0.000000,-127.223896
0,12,20,0.000000,-128.033907
0,12,22,0.000000,-145.134892
0,12,24,0.000000,-128.636934
0,12,26,0.000000,-131.291327
0,12,28,0.000000,-132.213240
0,12,30,0.000000,-131.919217
0,12,32,0.000000,-131.463016
0,12,34,0.000000,-129.012485
0,12,36,0.000000,-128.909093
0,12,38,0.000000,-126.440326
0,12,40,0.000000,-136.416866
0,12,42,0.000000,-127.356808
0,12,44,0.000000,-129.142656
0,12,46,0.000000,-139.903304
0,12,48,0.000000,-124.252236
0,12,50,0.000000,-135.731922
0,12,52,0.000000,-129.098341
0,12,54,0.000000,-134.081991
0,12,56,0.000000,-134.629120
0,12,58,0.000000,-137.718847
0,13,0,0.000000,-134.919689
0,13,2,0.000000,-129.091313
0,13,4,0.000000,-138.178644
0,13,6,0.000000,-125.930543
0,13,8,0.000000,-140.164591
0,13,10,0.000000,-143.485785
0,13,12,0.000000,-136.526358
0,13,14,0.000000,-137.629099
0,13,16,0.000000,-152.257989
0,13,18,0.000000,-132.080659
0,13,20,0.000000,-140.777742
0,13,22,0.000000,-135.299816
0,13,24,0.000000,-130.510022
0,13,26,0.000000,-132.214016
0,13,28,0.000000,-129.029885
0,13,30,0.000000,-130.239830
0,13,32,0.000000,-128.045939
0,13,34,0.000000,-125.317190
0,13,36,0.000000,-131.490819
0,13,38,0.000000,-134.070542
0,13,40,0.000000,-131.635279
0,13,42,0.000000,-131.487484
0,13,44,0.000000,-124.027145
0,13,46,0.000000,-133.610717
0,13,48,0.000000,-140.611304
0,13,50,0.000000,-136.222134
0,13,52,0.000000,-130.574505
0,13,54,0.000000,-142.747213
0,13,56,0.000000,-140.793251
0,13,58,0.000000,-126.595925
0,14,0,0.000000,-131.814072
0,14,2,0.000000,-138.391711
0,14,4,0.000000,-141.658737
0,14,6,0.000000,-131.996121
0,14,8,0.000000,-137.149775
0,14,10,0.000000,-125.511164
0,14,12,0.000000,-133.147538
0,14,14,0.000000,-131.511470
0,14,16,0.000000,-131.829588
0,14,18,0.000000,-130.329160
0,14,20,0.000000,-129.330984
0,14,22,0.000000,-132.101129
0,14,24,0.000000,-133.626642
0,14,26,0.000000,-142.224840
0,14,28,0.000000,-131.429415
0,14,30,0.000000,-137.008013
0,14,32,0.000000,-135.331520
0,14,34,0.000000,-122.967852
0,14,36,0.000000,-129.444139
0,14,38,0.000000,-125.273813
0,14,40,0.000000,-128.198469
0,14,42,0.000000,-133.151826
0,14,44,0.000000,-139.379972
0,14,46,0.000000,-132.391738
0,14,48,0.000000,-134.261753
0,14,50,0.000000,-138.252725
0,14,52,0.000000,-129.720352
0,14,54,0.000000,-135.437547
0,14,56,0.000000,-132.202107
0,14,58,0.000000,-128.050248
0,15,0,0.000000,-134.720081
0,15,2,0.000000,-130.501660
0,15,4,0.000000,-129.318803
0,15,6,0.000000,-141.501860
0,15,8,0.000000,-139.666592
0,15,10,0.000000,-137.040336
0,15,12,0.000000,-127.209415
0,15,14,0.000000,-129.511011
0,15,16,0.000000,-130.619023
0,15,18,0.000000,-134.531285
0,15,20,0.000000,-134.437897
0,15,22,0.000000,-126.586735
0,15,24,0.000000,-137.704170
0,15,26,0.000000,-143.534503
0,15,28,0.000000,-130.427178
0,15,30,0.000000,-133.560208
0,15,32,0.000000,-135.179371
0,15,34,0.000000,-129.360554
0,15,36,0.000000,-131.340750
0,15,38,0.000000,-155.721478
0,15,40,0.000000,-134.235047
0,15,42,0.000000,-129.306959
0,15,44,0.000000,-131.759531
0,15,46,0.000000,-135.955082
0,15,48,0.000000,-131.492713
0,15,50,0.000000,-139.250841
0,15,52,0.000000,-130.078657
0,15,54,0.000000,-122.469754
0,15,56,0.000000,-131.813216
0,15,58,0.000000,-133.101194
0,16,0,0.000000,-153.046749
0,16,2,0.000000,-134.774334
0,16,4,0.000000,-134.775161
0,16,6,0.000000,-122.350905
0,16,8,0.000000,-139.627165
0,16,10,0.000000,-125.510755
0,16,12,0.000000,-129.863425
0,16,14,0.000000,-133.959401
0,16,16,0.000000,-122.881589
0,16,18,0.000000,-129.450953
0,16,20,0.000000,-130.588573
0,16,22,0.000000,-132.196389
0,16,24,0.000000,-130.046703
0,16,26,0.000000,-129.446255
0,16,28,0.000000,-135.019374
0,16,30,0.000000,-126.217230
0,16,32,0.000000,-134.249798
0,16,34,0.000000,-135.478536
0,16,36,0.000000,-131.408175
0,16,38,0.000000,-129.643638
0,16,40,0.000000,-133.119097
0,16,42,0.000000,-133.728604
0,16,44,0.000000,-129.364674
0,16,46,0.000000,-128.126550
0,16,48,0.000000,-136.871862
0,16,50,0.000000,-143.646818
0,16,52,0.000000,-131.613132
0,16,54,0.000000,-125.956562
0,16,56,0.000000,-135.928534
0,16,58,0.000000,-142.575425
0,17,0,0.000000,-133.672473
0,17,2,0.000000,-137.906684
0,17,4,0.000000,-142.030909
0,17,6,0.000000,-129.665376
0,17,8,0.000000,-129.186143
0,17,10,0.000000,-128.620616
0,17,12,0.000000,-142.437468
0,17,14,0.000000,-132.323134
0,17,16,0.000000,-134.095930
0,17,18,0.000000,-132.692543
0,17,20,0.000000,-126.025468
0,17,22,0.000000,-127.178158
0,17,24,0.000000,-125.400411
0,17,26,0.000000,-128.459963
0,17,28,0.000000,-130.015295
0,17,30,0.000000,-125.055038
0,17,32,0.000000,-142.398639
0,17,34,0.000000,-125.880052
0,17,36,0.000000,-131.816559
0,17,38,0.000000,-138.746402
0,17,40,0.000000,-136.693101
0,17,42,0.000000,-127.453877
0,17,44,0.000000,-131.889297
0,17,46,0.000000,-136.307696
0,17,48,0.000000,-127.727770
0,17,50,0.000000,-137.176604
0,17,52,0.000000,-124.242997
0,17,54,0.000000,-143.332873
0,17,56,0.000000,-123.671049
0,17,58,0.000000,-138.004756
0,18,0,0.000000,-136.225667
0,18,2,0.000000,-133.682910
0,18,4,0.000000,-131.056617
0,18,6,0.000000,-136.117134
0,18,8,0.000000,-126.198166
0,18,10,0.000000,-145.224386
0,18,12,0.000000,-136.193375
0,18,14,0.000000,-136.731293
0,18,16,0.000000,-130.731317
0,18,18,0.000000,-134.607824
0,18,20,0.000000,-136.153012
0,18,22,0.000000,-124.457122
0,18,24,0.000000,-125.911459
0,18,26,0.000000,-136.180144
0,18,28,0.000000,-134.261984
0,18,30,0.000000,-142.556778
0,18,32,0.000000,-131.290896
0,18,34,0.000000,-135.689509
0,18,36,0.000000,-125.339670
0,18,38,0.000000,-137.888186
0,18,40,0.000000,-141.815708
0,18,42,0.000000,-128.706772
0,18,44,0.000000,-128.106483
0,18,46,0.000000,-130.029636
0,18,48,0.000000,-140.879361
0,18,50,0.000000,-137.948167
0,18,52,0.000000,-129.032025
0,18,54,0.000000,-128.949101
0,18,56,0.000000,-129.194441
0,18,58,0.000000,-137.961529
0,19,0,0.000000,-128.002072
0,19,2,0.000000,-137.602625
0,19,4,0.000000,-125.835740
0,19,6,0.000000,-139.880236
0,19,8,0.000000,-139.679265
0,19,10,0.000000,-126.743691
0,19,12,0.000000,-128.522963
0,19,14,0.000000,-156.143890
0,19,16,0.000000,-129.733227
0,19,18,0.000000,-126.439480
0,19,20,0.000000,-127.780381
0,19,22,0.000000,-130.971940
0,19,24,0.000000,-129.882272
0,19,26,0.000000,-133.678226
0,19,28,0.000000,-139.020004
0,19,30,0.000000,-127.012019
0,19,32,0.000000,-137.740843
0,19,34,0.000000,-128.985246
0,19,36,0.000000,-126.168724
0,19,38,0.000000,-127.603799
0,19,40,0.000000,-134.735995
0,19,42,0.000000,-133.253611
0,19,44,0.000000,-135.302088
0,19,46,0.000000,-131.668645
0,19,48,0.000000,-138.759100
0,19,50,0.000000,-131.211185
0,19,52,0.000000,-127.676611
0,19,54,0.000000,-134.259613
0,19,56,0.000000,-133.110419
0,19,58,0.000000,-134.868803
0,20,0,0.000000,-134.325270
0,20,2,0.000000,-137.473123
0,20,4,0.000000,-126.384287
0,20,6,0.000000,-141.726035
0,20,8,0.000000,-133.385197
0,20,10,0.000000,-130.569305
0,20,12,0.000000,-133.154465
0,20,14,0.000000,-130.398561
0,20,16,0.000000,-128.707535
0,20,18,0.000000,-128.784521
0,20,20,0.000000,-130.672850
0,20,22,0.000000,-131.883880
0,20,24,0.000000,-137.374536
0,20,26,0.000000,-135.018291
0,20,28,0.000000,-133.744235
0,20,30,0.000000,-136.218679
0,20,32,0.000000,-128.634555
0,20,34,0.000000,-133.071894
0,20,36,0.000000,-134.479396
0,20,38,0.000000,-133.614455
0,20,40,0.000000,-127.949994
0,20,42,0.000000,-131.004747
0,20,44,0.000000,-140.845105
0,20,46,0.000000,-132.428812
0,20,48,0.000000,-132.731881
0,20,50,0.000000,-130.412674
0,20,52,0.000000,-133.066508
0,20,54,0.000000,-128.037714
0,20,56,0.000000,-124.929068
0,20,58,0.000000,-137.036481
0,21,0,0.000000,-140.071305
0,21,2,0.000000,-132.889013
0,21,4,0.000000,-139.602178
0,21,6,0.000000,-132.481727
0,21,8,0.000000,-134.836780
0,21,10,0.000000,-144.059544
0,21,12,0.000000,-138.470594
0,21,14,0.000000,-138.946962
0,21,16,0.000000,-126.655465
0,21,18,0.000000,-132.843627
0,21,20,0.000000,-122.957351
0,21,22,0.000000,-145.589690
0,21,24,0.000000,-142.568733
0,21,26,0.000000,-136.201444
0,21,28,0.000000,-131.257571
0,21,30,0.000000,-134.737268
0,21,32,0.000000,-127.599947
0,21,34,0.000000,-133.611089
0,21,36,0.000000,-126.808639
0,21,38,0.000000,-132.201962
0,21,40,0.000000,-144.004741
0,21,42,0.000000,-129.831725
0,21,44,0.000000,-129.604270
0,21,46,0.000000,-132.565955
0,21,48,0.000000,-133.357740
0,21,50,0.000000,-153.956080
0,21,52,0.000000,-125.904805
0,21,54,0.000000,-135.797002
0,21,56,0.000000,-140.303604
0,21,58,0.000000,-128.229160
0,22,0,0.000000,-123.280646
0,22,2,0.000000,-127.379925
0,22,4,0.000000,-137.534826
0,22,6,0.000000,-135.675271
0,22,8,0.000000,-127.841112
0,22,10,0.000000,-132.325847
0,22,12,0.000000,-128.136349
0,22,14,0.000000,-130.267417
0,22,16,0.000000,-137.139920
0,22,18,0.000000,-127.813354
0,22,20,0.000000,-130.750335
0,22,22,0.000000,-136.509488
0,22,24,0.000000,-133.057304
0,22,26,0.000000,-130.199264
0,22,28,0.000000,-128.455972
0,22,30,0.000000,-137.255213
0,22,32,0.000000,-132.466881
0,22,34,0.000000,-127.617123
0,22,36,0.000000,-131.914670
0,22,38,0.000000,-126.875414
0,22,40,0.000000,-126.980585
0,22,42,0.000000,-130.468762
0,22,44,0.000000,-140.035356
0,22,46,0.000000,-129.204736
0,22,48,0.000000,-131.737376
0,22,50,0.000000,-131.726130
0,22,52,0.000000,-133.972711
0,22,54,0.000000,-141.105871
0,22,56,0.000000,-130.902494
0,22,58,0.000000,-124.905836
0,23,0,0.000000,-140.813060
0,23,2,0.000000,-130.843329
0,23,4,0.000000,-133.685499
0,23,6,0.000000,-132.168361
0,23,8,0.000000,-130.202790
0,23,10,0.000000,-130.606848
0,23,12,0.000000,-130.377472
0,23,14,0.000000,-128.257961
0,23,16,0.000000,-126.817942
0,23,18,0.000000,-131.546922
0,23,20,0.000000,-133.180245
0,23,22,0.000000,-131.417125
0,23,24,0.000000,-133.994016
0,23,26,0.000000,-130.766653
0,23,28,0.000000,-145.640034
0,23,30,0.000000,-146.661538
0,23,32,0.000000,-143.782852
0,23,34,0.000000,-141.187665
0,23,36,0.000000,-127.526869
0,23,38,0.000000,-126.316369
0,23,40,0.000000,-134.754989
0,23,42,0.000000,-138.785545
0,23,44,0.000000,-133.228908
0,23,46,0.000000,-132.968042
0,23,48,0.000000,-127.884427
0,23,50,0.000000,-141.240531
0,23,52,0.000000,-131.278283
0,23,54,0.000000,-131.660170
0,23,56,0.000000,-128.794869
0,23,58,0.000000,-142.266802
0,24,0,0.000000,-141.540781
0,24,2,0.000000,-136.099875
0,24,4,0.000000,-127.346687
0,24,6,0.000000,-126.961197
0,24,8,0.000000,-132.531424
0,24,10,0.000000,-136.287759
0,24,12,0.000000,-137.029652
0,24,14,0.000000,-130.969093
0,24,16,0.000000,-130.798725
0,24,18,0.000000,-132.080658
0,24,20,0.000000,-133.659311
0,24,22,0.000000,-137.846189
0,24,24,0.000000,-133.467140
0,24,26,0.000000,-123.260356
0,24,28,0.000000,-143.329106
0,24,30,0.000000,-133.278669
0,24,32,0.000000,-142.271961
0,24,34,0.000000,-140.135477
0,24,36,0.000000,-130.586309
0,24,38,0.000000,-142.967130
0,24,40,0.000000,-135.996232
0,24,42,0.000000,-127.001540
0,24,44,0.000000,-130.877910
0,24,46,0.000000,-131.402661
0,24,48,0.000000,-132.827820
0,24,50,0.000000,-127.711650
0,24,52,0.000000,-133.975750
0,24,54,0.000000,-140.290164
0,24,56,0.000000,-126.618909
0,24,58,0.000000,-132.724051
0,25,0,0.000000,-135.052451
0,25,2,0.000000,-134.847503
0,25,4,0.000000,-129.982774
0,25,6,0.000000,-129.008479
0,25,8,0.000000,-130.315397
0,25,10,0.000000,-137.589063
0,25,12,0.000000,-129.068117
0,25,14,0.000000,-130.487142
0,25,16,0.000000,-131.491893
0,25,18,0.000000,-130.717148
0,25,20,0.000000,-135.241225
0,25,22,0.000000,-129.110093
0,25,24,0.000000,-139.116733
0,25,26,0.000000,-128.649738
0,25,28,0.000000,-132.704904
0,25,30,0.000000,-126.397101
0,25,32,0.000000,-137.893847
0,25,34,0.000000,-127.374428
0,25,36,0.000000,-127.270345
0,25,38,0.000000,-134.106791
0,25,40,0.000000,-141.824062
0,25,42,0.000000,-139.083013
0,25,44,0.000000,-123.381527
0,25,46,0.000000,-137.250182
0,25,48,0.000000,-137.282091
0,25,50,0.000000,-132.642825
0,25,52,0.000000,-127.962074
0,25,54,0.000000,-124.484797
0,25,56,0.000000,-147.595102
0,25,58,0.000000,-130.621228
0,26,0,0.000000,-128.340104
0,26,2,0.000000,-133.324095
0,26,4,0.000000,-136.886461
0,26,6,0.000000,-127.095943
0,26,8,0.000000,-132.422503
0,26,10,0.000000,-129.718413
0,26,12,0.000000,-133.354809
0,26,14,0.000000,-127.391513
0,26,16,0.000000,-130.347958
0,26,18,0.000000,-125.571536
0,26,20,0.000000,-129.259913
0,26,22,0.000000,-140.183627
0,26,24,0.000000,-141.868581
0,26,26,0.000000,-125.714540
0,26,28,0.000000,-126.070930
0,26,30,0.000000,-157.163748
0,26,32,0.000000,-141.021774
0,26,34,0.000000,-134.228048
0,26,36,0.000000,-130.104919
0,26,38,0.000000,-136.739761
0,26,40,0.000000,-142.474876
0,26,42,0.000000,-133.752369
0,26,44,0.000000,-147.281123
0,26,46,0.000000,-134.480885
0,26,48,0.000000,-142.167147
0,26,50,0.000000,-125.758140
0,26,52,0.000000,-142.983219
0,26,54,0.000000,-130.448097
0,26,56,0.000000,-138.909814
0,26,58,0.000000,-132.183534
0,27,0,0.000000,-130.287112
0,27,2,0.000000,-124.076566
0,27,4,0.000000,-126.437951
0,27,6,0.000000,-127.316272
0,27,8,0.000000,-129.403509
0,27,10,0.000000,-134.375318
0,27,12,0.000000,-130.538328
0,27,14,0.000000,-129.188791
0,27,16,0.000000,-124.108813
0,27,18,0.000000,-139.735907
0,27,20,0.000000,-131.953227
0,27,22,0.000000,-126.493366
