hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.124422
0,0,2,0.000000,-115.528464
0,0,4,0.000000,-115.496687
0,0,6,0.000000,-117.301689
0,0,8,0.000000,-117.020118
0,0,10,0.000000,-114.637831
0,0,12,0.000000,-116.522850
0,0,14,0.000000,-117.326260
0,0,16,0.000000,-114.526589
0,0,18,0.000000,-113.366604
0,0,20,0.000000,-116.462462
0,0,22,0.000000,-114.090133
0,0,24,0.000000,-115.777636
0,0,26,0.000000,-112.578387
0,0,28,0.000000,-113.814693
0,0,30,0.000000,-115.693631
0,0,32,0.000000,-114.301641
0,0,34,0.000000,-114.653281
0,0,36,0.000000,-115.864324
0,0,38,0.000000,-116.959342
0,0,40,0.000000,-116.409965
0,0,42,0.000000,-115.761472
0,0,44,0.000000,-116.489447
0,0,46,0.000000,-115.084922
0,0,48,0.000000,-114.312065
0,0,50,0.000000,-117.385153
0,0,52,0.000000,-114.038728
0,0,54,0.000000,-115.576945
0,0,56,0.000000,-114.033002
0,0,58,0.000000,-113.379905
0,1,0,0.000000,-114.157499
0,1,2,0.000000,-113.479745
0,1,4,0.000000,-114.706988
0,1,6,0.000000,-116.406532
0,1,8,0.000000,-115.931816
0,1,10,0.000000,-115.394707
0,1,12,0.000000,-116.743712
0,1,14,0.000000,-116.652594
0,1,16,0.000000,-114.383725
0,1,18,0.000000,-113.603747
0,1,20,0.000000,-115.121850
0,1,22,0.000000,-115.160016
0,1,24,0.000000,-113.034286
0,1,26,0.000000,-115.138099
0,1,28,0.000000,-114.659571
0,1,30,0.000000,-115.322717
0,1,32,0.000000,-114.862526
0,1,34,0.000000,-116.379382
0,1,36,0.000000,-115.021294
0,1,38,0.000000,-114.807092
0,1,40,0.000000,-114.725243
0,1,42,0.000000,-115.523233
0,1,44,0.000000,-116.815208
0,1,46,0.000000,-115.059972
0,1,48,0.000000,-114.140045
0,1,50,0.000000,-115.783315
0,1,52,0.000000,-117.621258
0,1,54,0.000000,-117.080883
0,1,56,0.000000,-114.524278
0,1,58,0.000000,-118.048856
0,2,0,0.000000,-117.756856
0,2,2,0.000000,-115.380761
0,2,4,0.000000,-116.767394
0,2,6,0.000000,-114.557548
0,2,8,0.000000,-114.529515
0,2,10,0.000000,-115.885613
0,2,12,0.000000,-116.294227
0,2,14,0.000000,-119.379977
0,2,16,0.000000,-117.883848
0,2,18,0.000000,-115.539007
0,2,20,0.000000,-117.128032
0,2,22,0.000000,-114.912165
0,2,24,0.000000,-115.422472
0,2,26,0.000000,-113.712890
0,2,28,0.000000,-114.935692
0,2,30,0.000000,-116.494452
0,2,32,0.000000,-116.059655
0,2,34,0.000000,-116.557349
0,2,36,0.000000,-117.321717
0,2,38,0.000000,-116.971073
0,2,40,0.000000,-117.407785
0,2,42,0.000000,-115.924358
0,2,44,0.000000,-117.715054
0,2,46,0.000000,-116.209862
0,2,48,0.000000,-115.710534
0,2,50,0.000000,-116.609575
0,2,52,0.000000,-114.327177
0,2,54,0.000000,-113.831584
0,2,56,0.000000,-116.544849
0,2,58,0.000000,-116.827248
0,3,0,0.000000,-115.545213
0,3,2,0.000000,-114.858571
0,3,4,0.000000,-115.259025
0,3,6,0.000000,-116.773905
0,3,8,0.000000,-115.777802
0,3,10,0.000000,-113.468448
0,3,12,0.000000,-115.553069
0,3,14,0.000000,-116.693950
0,3,16,0.000000,-115.676945
0,3,18,0.000000,-111.748388
0,3,20,0.000000,-116.021215
0,3,22,0.000000,-112.984997
0,3,24,0.000000,-113.514741
0,3,26,0.000000,-116.110594
0,3,28,0.000000,-116.118919
0,3,30,0.000000,-118.134525
0,3,32,0.000000,-116.337008
0,3,34,0.000000,-114.889656
0,3,36,0.000000,-113.662016
0,3,38,0.000000,-112.509667
0,3,40,0.000000,-115.375977
0,3,42,0.000000,-115.070737
0,3,44,0.000000,-114.110407
0,3,46,0.000000,-116.848001
0,3,48,0.000000,-115.000861
0,3,50,0.000000,-116.780892
0,3,52,0.000000,-114.738629
0,3,54,0.000000,-115.923482
0,3,56,0.000000,-116.204306
0,3,58,0.000000,-114.761499
0,4,0,0.000000,-113.873359
0,4,2,0.000000,-116.942353
0,4,4,0.000000,-115.897610
0,4,6,0.000000,-115.057072
0,4,8,0.000000,-113.411979
0,4,10,0.000000,-115.707927
0,4,12,0.000000,-116.673424
0,4,14,0.000000,-116.469970
0,4,16,0.000000,-118.317225
0,4,18,0.000000,-116.986562
0,4,20,0.000000,-115.614900
0,4,22,0.000000,-118.826901
0,4,24,0.000000,-115.717051
0,4,26,0.000000,-114.999456
0,4,28,0.000000,-115.622775
0,4,30,0.000000,-115.319804
0,4,32,0.000000,-115.814307
0,4,34,0.000000,-114.436757
0,4,36,0.000000,-115.815672
0,4,38,0.000000,-117.702188
0,4,40,0.000000,-116.578670
0,4,42,0.000000,-113.043978
0,4,44,0.000000,-116.936007
0,4,46,0.000000,-115.090777
0,4,48,0.000000,-114.797662
0,4,50,0.000000,-115.234314
0,4,52,0.000000,-112.913404
0,4,54,0.000000,-115.325699
0,4,56,0.000000,-114.373316
0,4,58,0.000000,-114.297182
0,5,0,0.000000,-118.078656
0,5,2,0.000000,-113.770949
0,5,4,0.000000,-115.780965
0,5,6,0.000000,-112.510690
0,5,8,0.000000,-116.313928
0,5,10,0.000000,-115.107031
0,5,12,0.000000,-115.861327
0,5,14,0.000000,-115.445952
0,5,16,0.000000,-116.875424
0,5,18,0.000000,-118.927789
0,5,20,0.000000,-115.731857
0,5,22,0.000000,-115.104790
0,5,24,0.000000,-116.937323
0,5,26,0.000000,-118.814156
0,5,28,0.000000,-115.182006
0,5,30,0.000000,-115.698657
0,5,32,0.000000,-113.969945
0,5,34,0.000000,-115.246756
0,5,36,0.000000,-113.908961
0,5,38,0.000000,-115.955010
0,5,40,0.000000,-118.110940
0,5,42,0.000000,-113.721563
0,5,44,0.000000,-114.961602
0,5,46,0.000000,-114.003846
0,5,48,0.000000,-116.975203
0,5,50,0.000000,-114.956712
0,5,52,0.000000,-117.022624
0,5,54,0.000000,-116.921135
0,5,56,0.000000,-114.263619
0,5,58,0.000000,-115.886494
0,6,0,0.000000,-115.875696
0,6,2,0.000000,-114.683838
0,6,4,0.000000,-117.048663
0,6,6,0.000000,-115.250386
0,6,8,0.000000,-116.775000
0,6,10,0.000000,-118.107642
0,6,12,0.000000,-116.744964
0,6,14,0.000000,-116.575560
0,6,16,0.000000,-114.790991
0,6,18,0.000000,-113.430494
0,6,20,0.000000,-116.075992
0,6,22,0.000000,-115.914614
0,6,24,0.000000,-115.624436
0,6,26,0.000000,-116.352998
0,6,28,0.000000,-114.900404
0,6,30,0.000000,-115.767130
0,6,32,0.000000,-117.513407
0,6,34,0.000000,-115.309053
0,6,36,0.000000,-115.277347
0,6,38,0.000000,-117.707709
0,6,40,0.000000,-114.830788
0,6,42,0.000000,-116.745202
0,6,44,0.000000,-114.452700
0,6,46,0.000000,-114.951608
0,6,48,0.000000,-112.060301
0,6,50,0.000000,-116.619691
0,6,52,0.000000,-113.928202
0,6,54,0.000000,-115.135123
0,6,56,0.000000,-113.841655
0,6,58,0.000000,-115.070094
0,7,0,0.000000,-113.977052
0,7,2,0.000000,-115.079824
0,7,4,0.000000,-115.459633
0,7,6,0.000000,-115.481342
0,7,8,0.000000,-116.307499
0,7,10,0.000000,-114.775899
0,7,12,0.000000,-115.000044
0,7,14,0.000000,-116.475828
0,7,16,0.000000,-112.829720
0,7,18,0.000000,-116.287850
0,7,20,0.000000,-116.491475
0,7,22,0.000000,-113.374834
0,7,24,0.000000,-113.055729
0,7,26,0.000000,-117.821574
0,7,28,0.000000,-116.076762
0,7,30,0.000000,-115.227264
0,7,32,0.000000,-116.395464
0,7,34,0.000000,-115.774359
0,7,36,0.000000,-113.409754
0,7,38,0.000000,-116.098974
0,7,40,0.000000,-115.382582
0,7,42,0.000000,-115.241861
0,7,44,0.000000,-114.225783
0,7,46,0.000000,-116.779224
0,7,48,0.000000,-117.660304
0,7,50,0.000000,-115.154344
0,7,52,0.000000,-115.385830
0,7,54,0.000000,-116.427612
0,7,56,0.000000,-117.512436
0,7,58,0.000000,-114.855600
0,8,0,0.000000,-113.979048
0,8,2,0.000000,-116.669630
0,8,4,0.000000,-114.263124
0,8,6,0.000000,-114.311411
0,8,8,0.000000,-115.409414
0,8,10,0.000000,-115.303235
0,8,12,0.000000,-113.867428
0,8,14,0.000000,-115.205325
0,8,16,0.000000,-118.326659
0,8,18,0.000000,-115.747618
0,8,20,0.000000,-115.044362
0,8,22,0.000000,-117.824355
0,8,24,0.000000,-114.240417
0,8,26,0.000000,-113.752296
0,8,28,0.000000,-112.393081
0,8,30,0.000000,-112.494597
0,8,32,0.000000,-115.086667
0,8,34,0.000000,-116.814913
0,8,36,0.000000,-116.409792
0,8,38,0.000000,-115.970015
0,8,40,0.000000,-112.756260
0,8,42,0.000000,-116.173589
0,8,44,0.000000,-115.473576
0,8,46,0.000000,-117.005671
0,8,48,0.000000,-115.339266
0,8,50,0.000000,-113.753125
0,8,52,0.000000,-115.074133
0,8,54,0.000000,-113.867226
0,8,56,0.000000,-115.416659
0,8,58,0.000000,-115.015511
0,9,0,0.000000,-115.832114
0,9,2,0.000000,-118.434811
0,9,4,0.000000,-114.730064
0,9,6,0.000000,-115.373803
0,9,8,0.000000,-115.817742
0,9,10,0.000000,-116.289114
0,9,12,0.000000,-116.067925
0,9,14,0.000000,-114.035574
0,9,16,0.000000,-116.001285
0,9,18,0.000000,-114.855562
0,9,20,0.000000,-116.863190
0,9,22,0.000000,-113.409874
0,9,24,0.000000,-115.990240
0,9,26,0.000000,-115.521166
0,9,28,0.000000,-116.975740
0,9,30,0.000000,-115.163977
0,9,32,0.000000,-115.068009
0,9,34,0.000000,-113.519191
0,9,36,0.000000,-115.689517
0,9,38,0.000000,-115.911493
0,9,40,0.000000,-115.184619
0,9,42,0.000000,-117.818049
0,9,44,0.000000,-117.223113
0,9,46,0.000000,-116.418611
0,9,48,0.000000,-117.157665
0,9,50,0.000000,-116.146615
0,9,52,0.000000,-114.516922
0,9,54,0.000000,-113.704948
0,9,56,0.000000,-112.890002
0,9,58,0.000000,-114.250048
0,10,0,0.000000,-113.340933
0,10,2,0.000000,-114.222869
0,10,4,0.000000,-114.784826
0,10,6,0.000000,-113.646650
0,10,8,0.000000,-116.661678
0,10,10,0.000000,-114.040693
0,10,12,0.000000,-112.704436
0,10,14,0.000000,-116.347379
0,10,16,0.000000,-114.478248
0,10,18,0.000000,-117.646301
0,10,20,0.000000,-115.733356
0,10,22,0.000000,-115.036050
0,10,24,0.000000,-114.684715
0,10,26,0.000000,-116.591577
0,10,28,0.000000,-116.411036
0,10,30,0.000000,-114.426576
0,10,32,0.000000,-116.502066
0,10,34,0.000000,-114.376611
0,10,36,0.000000,-114.603388
0,10,38,0.000000,-114.567085
0,10,40,0.000000,-116.596516
0,10,42,0.000000,-114.814205
0,10,44,0.000000,-115.649286
0,10,46,0.000000,-114.464863
0,10,48,0.000000,-117.202941
0,10,50,0.000000,-113.159860
0,10,52,0.000000,-115.654300
0,10,54,0.000000,-115.614227
0,10,56,0.000000,-115.423774
0,10,58,0.000000,-115.257013
0,11,0,0.000000,-115.360347
0,11,2,0.000000,-115.634396
0,11,4,0.000000,-116.386591
0,11,6,0.000000,-113.387715
0,11,8,0.000000,-115.798375
0,11,10,0.000000,-117.094885
0,11,12,0.000000,-116.369883
0,11,14,0.000000,-113.395492
0,11,16,0.000000,-113.578232
0,11,18,0.000000,-116.137202
0,11,20,0.000000,-113.064330
0,11,22,0.000000,-110.696940
0,11,24,0.000000,-114.188470
0,11,26,0.000000,-113.013643
0,11,28,0.000000,-114.963174
0,11,30,0.000000,-119.347323
0,11,32,0.000000,-114.017708
0,11,34,0.000000,-115.739756
0,11,36,0.000000,-116.159278
0,11,38,0.000000,-114.330832
0,11,40,0.000000,-115.823356
0,11,42,0.000000,-115.660756
0,11,44,0.000000,-115.657124
0,11,46,0.000000,-115.594963
0,11,48,0.000000,-115.935640
0,11,50,0.000000,-114.831509
0,11,52,0.000000,-114.909146
0,11,54,0.000000,-111.700360
0,11,56,0.000000,-116.993373
0,11,58,0.000000,-115.364775
0,12,0,0.000000,-117.082472
0,12,2,0.000000,-116.770389
0,12,4,0.000000,-116.642544
0,12,6,0.000000,-116.936515
0,12,8,0.000000,-114.817818
0,12,10,0.000000,-115.514379
0,12,12,0.000000,-115.968765
0,12,14,0.000000,-115.416924
0,12,16,0.000000,-115.349701
0,12,18,0.000000,-115.330396
0,12,20,0.000000,-116.535678
0,12,22,0.000000,-113.868815
0,12,24,0.000000,-112.860031
0,12,26,0.000000,-115.536900
0,12,28,0.000000,-115.713702
0,12,30,0.000000,-115.212968
0,12,32,0.000000,-114.452122
0,12,34,0.000000,-116.042336
0,12,36,0.000000,-113.932928
0,12,38,0.000000,-114.851089
0,12,40,0.000000,-112.866407
0,12,42,0.000000,-115.800696
0,12,44,0.000000,-116.228008
0,12,46,0.000000,-117.249568
0,12,48,0.000000,-115.982534
0,12,50,0.000000,-116.480387
0,12,52,0.000000,-116.503589
0,12,54,0.000000,-117.693366
0,12,56,0.000000,-116.432926
0,12,58,0.000000,-115.322778
0,13,0,0.000000,-116.251814
0,13,2,0.000000,-114.226349
0,13,4,0.000000,-113.547649
0,13,6,0.000000,-115.687650
0,13,8,0.000000,-113.514728
0,13,10,0.000000,-115.437270
0,13,12,0.000000,-115.370831
0,13,14,0.000000,-116.652768
0,13,16,0.000000,-114.836856
0,13,18,0.000000,-115.471402
0,13,20,0.000000,-115.815273
0,13,22,0.000000,-113.679624
0,13,24,0.000000,-115.279046
0,13,26,0.000000,-117.264426
0,13,28,0.000000,-117.842671
0,13,30,0.000000,-115.238230
0,13,32,0.000000,-119.053319
0,13,34,0.000000,-116.539528
0,13,36,0.000000,-115.481705
0,13,38,0.000000,-116.265496
0,13,40,0.000000,-115.724720
0,13,42,0.000000,-116.087916
0,13,44,0.000000,-113.275200
0,13,46,0.000000,-114.669127
0,13,48,0.000000,-115.033944
0,13,50,0.000000,-114.680475
0,13,52,0.000000,-116.218447
0,13,54,0.000000,-115.984138
0,13,56,0.000000,-115.402650
0,13,58,0.000000,-116.884689
0,14,0,0.000000,-114.515451
0,14,2,0.000000,-116.396108
0,14,4,0.000000,-115.566597
0,14,6,0.000000,-117.234340
0,14,8,0.000000,-114.746183
0,14,10,0.000000,-114.800874
0,14,12,0.000000,-117.673617
0,14,14,0.000000,-115.974408
0,14,16,0.000000,-114.395932
0,14,18,0.000000,-116.163188
0,14,20,0.000000,-116.255191
0,14,22,0.000000,-116.823757
0,14,24,0.000000,-116.324430
0,14,26,0.000000,-114.013163
0,14,28,0.000000,-115.671755
0,14,30,0.000000,-116.078740
0,14,32,0.000000,-115.558908
0,14,34,0.000000,-115.347557
0,14,36,0.000000,-114.116518
0,14,38,0.000000,-115.255809
0,14,40,0.000000,-116.015235
0,14,42,0.000000,-114.539581
0,14,44,0.000000,-112.630177
0,14,46,0.000000,-116.851160
0,14,48,0.000000,-114.539234
0,14,50,0.000000,-116.226688
0,14,52,0.000000,-112.421063
0,14,54,0.000000,-115.889957
0,14,56,0.000000,-114.767657
0,14,58,0.000000,-116.739293
0,15,0,0.000000,-113.272909
0,15,2,0.000000,-114.050191
0,15,4,0.000000,-114.506074
0,15,6,0.000000,-115.375145
0,15,8,0.000000,-113.822690
0,15,10,0.000000,-114.911335
0,15,12,0.000000,-116.590944
0,15,14,0.000000,-117.279713
0,15,16,0.000000,-117.734310
0,15,18,0.000000,-113.354188
0,15,20,0.000000,-114.209096
0,15,22,0.000000,-115.186345
0,15,24,0.000000,-114.393825
0,15,26,0.000000,-116.942049
0,15,28,0.000000,-116.391906
0,15,30,0.000000,-116.995413
0,15,32,0.000000,-112.681509
0,15,34,0.000000,-114.075367
0,15,36,0.000000,-114.835234
0,15,38,0.000000,-116.597335
0,15,40,0.000000,-113.358712
0,15,42,0.000000,-115.837438
0,15,44,0.000000,-115.121863
0,15,46,0.000000,-114.383968
0,15,48,0.000000,-114.667260
0,15,50,0.000000,-117.712813
0,15,52,0.000000,-116.536342
0,15,54,0.000000,-117.463340
0,15,56,0.000000,-114.683668
0,15,58,0.000000,-114.254388
0,16,0,0.000000,-115.818252
0,16,2,0.000000,-117.111022
0,16,4,0.000000,-113.980685
0,16,6,0.000000,-114.581068
0,16,8,0.000000,-119.257415
0,16,10,0.000000,-113.863739
0,16,12,0.000000,-112.945651
0,16,14,0.000000,-115.834041
0,16,16,0.000000,-115.240852
0,16,18,0.000000,-116.108357
0,16,20,0.000000,-118.937373
0,16,22,0.000000,-116.348144
0,16,24,0.000000,-116.756826
0,16,26,0.000000,-113.208335
0,16,28,0.000000,-116.417676
0,16,30,0.000000,-115.075937
0,16,32,0.000000,-114.908057
0,16,34,0.000000,-117.352010
0,16,36,0.000000,-115.123897
0,16,38,0.000000,-114.989003
0,16,40,0.000000,-118.795780
0,16,42,0.000000,-115.335355
0,16,44,0.000000,-115.295072
0,16,46,0.000000,-116.256338
0,16,48,0.000000,-116.205016
0,16,50,0.000000,-115.941538
0,16,52,0.000000,-114.795030
0,16,54,0.000000,-115.089736
0,16,56,0.000000,-115.757596
0,16,58,0.000000,-114.935764
0,17,0,0.000000,-114.430484
0,17,2,0.000000,-116.028566
0,17,4,0.000000,-114.138593
0,17,6,0.000000,-115.715435
0,17,8,0.000000,-115.235197
0,17,10,0.000000,-113.689396
0,17,12,0.000000,-114.258233
0,17,14,0.000000,-115.644305
0,17,16,0.000000,-111.983391
0,17,18,0.000000,-116.786758
0,17,20,0.000000,-113.750071
0,17,22,0.000000,-115.848703
0,17,24,0.000000,-113.375112
0,17,26,0.000000,-114.471366
0,17,28,0.000000,-114.343527
0,17,30,0.000000,-115.452701
0,17,32,0.000000,-111.605960
0,17,34,0.000000,-115.251028
0,17,36,0.000000,-115.156344
0,17,38,0.000000,-114.538730
0,17,40,0.000000,-116.714755
0,17,42,0.000000,-116.597578
0,17,44,0.000000,-114.983661
0,17,46,0.000000,-113.321506
0,17,48,0.000000,-114.826000
0,17,50,0.000000,-115.111444
0,17,52,0.000000,-115.632342
0,17,54,0.000000,-116.542823
0,17,56,0.000000,-114.187610
0,17,58,0.000000,-117.765998
0,18,0,0.000000,-114.510836
0,18,2,0.000000,-114.886423
0,18,4,0.000000,-115.084386
0,18,6,0.000000,-114.930849
0,18,8,0.000000,-115.910375
0,18,10,0.000000,-115.528138
0,18,12,0.000000,-116.016860
0,18,14,0.000000,-116.899148
0,18,16,0.000000,-114.023691
0,18,18,0.000000,-114.642378
0,18,20,0.000000,-116.026903
0,18,22,0.000000,-114.872924
0,18,24,0.000000,-115.928925
0,18,26,0.000000,-114.997757
0,18,28,0.000000,-115.491664
0,18,30,0.000000,-116.399346
0,18,32,0.000000,-113.167774
0,18,34,0.000000,-114.583104
0,18,36,0.000000,-115.890993
0,18,38,0.000000,-115.235353
0,18,40,0.000000,-115.705564
0,18,42,0.000000,-114.741522
0,18,44,0.000000,-114.690376
0,18,46,0.000000,-117.048867
0,18,48,0.000000,-117.077990
0,18,50,0.000000,-115.221966
0,18,52,0.000000,-116.288776
0,18,54,0.000000,-114.582653
0,18,56,0.000000,-114.008981
0,18,58,0.000000,-114.058698
0,19,0,0.000000,-115.896122
0,19,2,0.000000,-112.866286
0,19,4,0.000000,-116.529825
0,19,6,0.000000,-114.692997
0,19,8,0.000000,-115.114539
0,19,10,0.000000,-114.723693
0,19,12,0.000000,-115.038811
0,19,14,0.000000,-114.691157
0,19,16,0.000000,-116.213833
0,19,18,0.000000,-114.830240
0,19,20,0.000000,-115.233108
0,19,22,0.000000,-117.134565
0,19,24,0.000000,-114.627507
0,19,26,0.000000,-114.158905
0,19,28,0.000000,-115.699030
0,19,30,0.000000,-117.100212
0,19,32,0.000000,-116.309340
0,19,34,0.000000,-114.880613
0,19,36,0.000000,-116.263114
0,19,38,0.000000,-114.906384
0,19,40,0.000000,-114.207978
0,19,42,0.000000,-114.655040
0,19,44,0.000000,-113.791747
0,19,46,0.000000,-116.467706
0,19,48,0.000000,-116.696795
0,19,50,0.000000,-115.580441
0,19,52,0.000000,-115.668084
0,19,54,0.000000,-114.687574
0,19,56,0.000000,-115.148508
0,19,58,0.000000,-116.105485
0,20,0,0.000000,-115.646834
0,20,2,0.000000,-115.872447
0,20,4,0.000000,-115.885695
0,20,6,0.000000,-115.017283
0,20,8,0.000000,-116.201407
0,20,10,0.000000,-116.338629
0,20,12,0.000000,-116.585395
0,20,14,0.000000,-114.182822
0,20,16,0.000000,-115.255484
0,20,18,0.000000,-117.139667
0,20,20,0.000000,-112.867793
0,20,22,0.000000,-115.921499
0,20,24,0.000000,-114.666619
0,20,26,0.000000,-116.822445
0,20,28,0.000000,-118.490594
0,20,30,0.000000,-117.784680
0,20,32,0.000000,-115.396135
0,20,34,0.000000,-117.131010
0,20,36,0.000000,-112.143465
0,20,38,0.000000,-114.818960
0,20,40,0.000000,-118.066856
0,20,42,0.000000,-116.091623
0,20,44,0.000000,-116.069807
0,20,46,0.000000,-116.417739
0,20,48,0.000000,-116.976968
0,20,50,0.000000,-117.060357
0,20,52,0.000000,-115.675151
0,20,54,0.000000,-113.078813
0,20,56,0.000000,-116.943569
0,20,58,0.000000,-114.672215
0,21,0,0.000000,-115.240507
0,21,2,0.000000,-115.783844
0,21,4,0.000000,-114.873166
0,21,6,0.000000,-115.905566
0,21,8,0.000000,-115.716398
0,21,10,0.000000,-117.982958
0,21,12,0.000000,-115.733565
0,21,14,0.000000,-113.791453
0,21,16,0.000000,-117.044733
0,21,18,0.000000,-119.242169
0,21,20,0.000000,-117.826872
0,21,22,0.000000,-114.319914
0,21,24,0.000000,-115.801853
0,21,26,0.000000,-114.984747
0,21,28,0.000000,-116.531987
0,21,30,0.000000,-115.173862
0,21,32,0.000000,-116.857448
0,21,34,0.000000,-117.430448
0,21,36,0.000000,-115.948845
0,21,38,0.000000,-116.208108
0,21,40,0.000000,-118.188548
0,21,42,0.000000,-115.106589
0,21,44,0.000000,-114.839159
0,21,46,0.000000,-116.580098
0,21,48,0.000000,-114.211741
0,21,50,0.000000,-113.514874
0,21,52,0.000000,-115.019581
0,21,54,0.000000,-117.101141
0,21,56,0.000000,-116.649259
0,21,58,0.000000,-116.995490
0,22,0,0.000000,-116.996918
0,22,2,0.000000,-115.716644
0,22,4,0.000000,-114.254327
0,22,6,0.000000,-115.784892
0,22,8,0.000000,-115.199535
0,22,10,0.000000,-114.725717
0,22,12,0.000000,-115.305250
0,22,14,0.000000,-116.853046
0,22,16,0.000000,-114.180715
0,22,18,0.000000,-115.740105
0,22,20,0.000000,-115.644453
0,22,22,0.000000,-114.604389
0,22,24,0.000000,-115.722094
0,22,26,0.000000,-114.245824
0,22,28,0.000000,-116.682585
0,22,30,0.000000,-117.735203
0,22,32,0.000000,-117.291408
0,22,34,0.000000,-117.543944
0,22,36,0.000000,-115.487000
0,22,38,0.000000,-114.071106
0,22,40,0.000000,-116.539518
0,22,42,0.000000,-112.881671
0,22,44,0.000000,-116.683533
0,22,46,0.000000,-117.649072
0,22,48,0.000000,-113.879264
0,22,50,0.000000,-116.087582
0,22,52,0.000000,-117.303104
0,22,54,0.000000,-115.050283
0,22,56,0.000000,-114.229659
0,22,58,0.000000,-115.724646
0,23,0,0.000000,-116.505939
0,23,2,0.000000,-117.026423
0,23,4,0.000000,-115.744847
0,23,6,0.000000,-116.093219
0,23,8,0.000000,-116.260422
0,23,10,0.000000,-114.760492
0,23,12,0.000000,-117.198131
0,23,14,0.000000,-114.828178
0,23,16,0.000000,-116.099826
0,23,18,0.000000,-113.590295
0,23,20,0.000000,-115.706526
0,23,22,0.000000,-115.348384
0,23,24,0.000000,-114.743303
0,23,26,0.000000,-115.178467
0,23,28,0.000000,-116.214961
0,23,30,0.000000,-117.018015
0,23,32,0.000000,-115.030307
0,23,34,0.000000,-116.600935
0,23,36,0.000000,-114.916393
0,23,38,0.000000,-115.747632
0,23,40,0.000000,-115.387959
0,23,42,0.000000,-113.483285
0,23,44,0.000000,-113.899541
0,23,46,0.000000,-117.374246
0,23,48,0.000000,-116.254177
0,23,50,0.000000,-114.628874
0,23,52,0.000000,-114.266530
0,23,54,0.000000,-116.247611
0,23,56,0.000000,-115.664990
0,23,58,0.000000,-116.108839
0,24,0,0.000000,-115.858994
0,24,2,0.000000,-115.504904
0,24,4,0.000000,-114.676485
0,24,6,0.000000,-116.840163
0,24,8,0.000000,-114.542140
0,24,10,0.000000,-115.594845
0,24,12,0.000000,-115.983006
0,24,14,0.000000,-115.858985
0,24,16,0.000000,-116.054373
0,24,18,0.000000,-114.794178
0,24,20,0.000000,-113.155276
0,24,22,0.000000,-113.945496
0,24,24,0.000000,-115.069980
0,24,26,0.000000,-116.448290
0,24,28,0.000000,-114.888868
0,24,30,0.000000,-115.972782
0,24,32,0.000000,-114.636119
0,24,34,0.000000,-114.721192
0,24,36,0.000000,-116.388624
0,24,38,0.000000,-114.832714
0,24,40,0.000000,-116.730835
0,24,42,0.000000,-116.903380
0,24,44,0.000000,-112.299361
0,24,46,0.000000,-116.361609
0,24,48,0.000000,-115.994349
0,24,50,0.000000,-116.264080
0,24,52,0.000000,-113.691426
0,24,54,0.000000,-115.611362
0,24,56,0.000000,-116.753046
0,24,58,0.000000,-116.538930
0,25,0,0.000000,-115.426408
0,25,2,0.000000,-115.827579
0,25,4,0.000000,-113.915533
0,25,6,0.000000,-117.086853
0,25,8,0.000000,-115.988266
0,25,10,0.000000,-116.995850
0,25,12,0.000000,-116.151504
0,25,14,0.000000,-116.134863
0,25,16,0.000000,-115.867779
0,25,18,0.000000,-116.002338
0,25,20,0.000000,-119.190141
0,25,22,0.000000,-114.375475
0,25,24,0.000000,-114.184992
0,25,26,0.000000,-114.839125
0,25,28,0.000000,-116.103603
0,25,30,0.000000,-117.174352
0,25,32,0.000000,-114.486730
0,25,34,0.000000,-113.427328
0,25,36,0.000000,-114.480268
0,25,38,0.000000,-113.461617
0,25,40,0.000000,-115.115017
0,25,42,0.000000,-116.715251
0,25,44,0.000000,-116.972260
0,25,46,0.000000,-116.016960
0,25,48,0.000000,-117.649197
0,25,50,0.000000,-114.046150
0,25,52,0.000000,-115.137474
0,25,54,0.000000,-113.929769
0,25,56,0.000000,-113.958323
0,25,58,0.000000,-116.309481
0,26,0,0.000000,-113.468974
0,26,2,0.000000,-115.313950
0,26,4,0.000000,-115.884558
0,26,6,0.000000,-114.027993
0,26,8,0.000000,-117.159058
0,26,10,0.000000,-115.269928
0,26,12,0.000000,-113.244104
0,26,14,0.000000,-114.140135
0,26,16,0.000000,-115.045355
0,26,18,0.000000,-113.768458
0,26,20,0.000000,-114.678691
0,26,22,0.000000,-116.066409
0,26,24,0.000000,-114.611393
0,26,26,0.000000,-115.544277
0,26,28,0.000000,-116.095102
0,26,30,0.000000,-115.219472
0,26,32,0.000000,-114.647557
0,26,34,0.000000,-116.049990
0,26,36,0.000000,-112.139875
0,26,38,0.000000,-114.824952
0,26,40,0.000000,-117.105082
0,26,42,0.000000,-113.629505
0,26,44,0.000000,-115.990693
0,26,46,0.000000,-114.835603
0,26,48,0.000000,-115.603499
0,26,50,0.000000,-116.310750
0,26,52,0.000000,-114.372562
0,26,54,0.000000,-114.919517
0,26,56,0.000000,-114.380055
0,26,58,0.000000,-117.678253
0,27,0,0.000000,-114.369617
0,27,2,0.000000,-113.392904
0,27,4,0.000000,-115.382875
0,27,6,0.000000,-115.909071
0,27,8,0.000000,-115.410009
0,27,10,0.000000,-112.974200
0,27,12,0.000000,-116.874825
0,27,14,0.000000,-115.256647
0,27,16,0.000000,-114.527996
0,27,18,0.000000,-115.040602
0,27,20,0.000000,-117.739751
0,27,22,0.000000,-113.453304
