hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.529976
0,0,2,0.000000,-128.648286
0,0,4,0.000000,-133.232230
0,0,6,0.000000,-133.075657
0,0,8,0.000000,-126.482345
0,0,10,0.000000,-129.865696
0,0,12,0.000000,-126.523278
0,0,14,0.000000,-131.255568
0,0,16,0.000000,-130.972647
0,0,18,0.000000,-148.168334
0,0,20,0.000000,-127.187390
0,0,22,0.000000,-137.496735
0,0,24,0.000000,-127.408524
0,0,26,0.000000,-130.331477
0,0,28,0.000000,-123.135507
0,0,30,0.000000,-127.363049
0,0,32,0.000000,-136.530494
0,0,34,0.000000,-133.336557
0,0,36,0.000000,-136.587195
0,0,38,0.000000,-130.683476
0,0,40,0.000000,-129.918559
0,0,42,0.000000,-132.829832
0,0,44,0.000000,-125.828438
0,0,46,0.000000,-131.765069
0,0,48,0.000000,-129.892401
0,0,50,0.000000,-129.964923
0,0,52,0.000000,-132.837427
0,0,54,0.000000,-137.626249
0,0,56,0.000000,-134.852230
0,0,58,0.000000,-132.847048
0,1,0,0.000000,-135.131800
0,1,2,0.000000,-130.918622
0,1,4,0.000000,-127.004896
0,1,6,0.000000,-136.483642
0,1,8,0.000000,-130.405438
0,1,10,0.000000,-132.799354
0,1,12,0.000000,-133.051695
0,1,14,0.000000,-128.847014
0,1,16,0.000000,-126.169018
0,1,18,0.000000,-132.491455
0,1,20,0.000000,-132.680443
0,1,22,0.000000,-131.967306
0,1,24,0.000000,-132.568268
0,1,26,0.000000,-128.304564
0,1,28,0.000000,-126.883162
0,1,30,0.000000,-129.394100
0,1,32,0.000000,-130.500159
0,1,34,0.000000,-141.358558
0,1,36,0.000000,-128.194896
0,1,38,0.000000,-130.618450
0,1,40,0.000000,-139.826720
0,1,42,0.000000,-128.717326
0,1,44,0.000000,-126.190871
0,1,46,0.000000,-126.703323
0,1,48,0.000000,-144.055537
0,1,50,0.000000,-128.753020
0,1,52,0.000000,-132.399432
0,1,54,0.000000,-140.858328
0,1,56,0.000000,-132.240486
0,1,58,0.000000,-132.727164
0,2,0,0.000000,-128.017695
0,2,2,0.000000,-138.610854
0,2,4,0.000000,-131.934408
0,2,6,0.000000,-128.925394
0,2,8,0.000000,-129.065313
0,2,10,0.000000,-127.703321
0,2,12,0.000000,-129.048752
0,2,14,0.000000,-132.267171
0,2,16,0.000000,-131.367772
0,2,18,0.000000,-125.083933
0,2,20,0.000000,-132.269096
0,2,22,0.000000,-133.068762
0,2,24,0.000000,-152.182649
0,2,26,0.000000,-133.864218
0,2,28,0.000000,-139.456000
0,2,30,0.000000,-127.647539
0,2,32,0.000000,-129.953430
0,2,34,0.000000,-134.244248
0,2,36,0.000000,-128.172204
0,2,38,0.000000,-128.206523
0,2,40,0.000000,-129.143246
0,2,42,0.000000,-137.981040
0,2,44,0.000000,-129.783288
0,2,46,0.000000,-132.990681
0,2,48,0.000000,-136.999223
0,2,50,0.000000,-125.574036
0,2,52,0.000000,-144.845467
0,2,54,0.000000,-127.020159
0,2,56,0.000000,-126.875328
0,2,58,0.000000,-144.381727
0,3,0,0.000000,-136.609457
0,3,2,0.000000,-135.598719
0,3,4,0.000000,-135.156675
0,3,6,0.000000,-129.731853
0,3,8,0.000000,-132.693766
0,3,10,0.000000,-126.559094
0,3,12,0.000000,-128.562108
0,3,14,0.000000,-125.495695
0,3,16,0.000000,-137.537842
0,3,18,0.000000,-127.565400
0,3,20,0.000000,-127.419327
0,3,22,0.000000,-127.605452
0,3,24,0.000000,-135.364099
0,3,26,0.000000,-126.338960
0,3,28,0.000000,-133.928139
0,3,30,0.000000,-133.703053
0,3,32,0.000000,-130.222429
0,3,34,0.000000,-130.400925
0,3,36,0.000000,-140.527447
0,3,38,0.000000,-142.641332
0,3,40,0.000000,-127.736561
0,3,42,0.000000,-134.730191
0,3,44,0.000000,-130.433934
0,3,46,0.000000,-137.345876
0,3,48,0.000000,-129.094634
0,3,50,0.000000,-134.582872
0,3,52,0.000000,-131.021280
0,3,54,0.000000,-128.508837
0,3,56,0.000000,-127.767452
0,3,58,0.000000,-134.360494
0,4,0,0.000000,-135.529309
0,4,2,0.000000,-128.268858
0,4,4,0.000000,-134.758537
0,4,6,0.000000,-134.557106
0,4,8,0.000000,-129.227867
0,4,10,0.000000,-138.750360
0,4,12,0.000000,-127.232867
0,4,14,0.000000,-130.362940
0,4,16,0.000000,-141.579918
0,4,18,0.000000,-148.551853
0,4,20,0.000000,-140.694030
0,4,22,0.000000,-132.807647
0,4,24,0.000000,-140.955010
0,4,26,0.000000,-129.140967
0,4,28,0.000000,-137.110966
0,4,30,0.000000,-134.074024
0,4,32,0.000000,-135.104980
0,4,34,0.000000,-135.966491
0,4,36,0.000000,-125.684174
0,4,38,0.000000,-131.519738
0,4,40,0.000000,-130.550021
0,4,42,0.000000,-128.578731
0,4,44,0.000000,-126.830963
0,4,46,0.000000,-127.338285
0,4,48,0.000000,-144.134369
0,4,50,0.000000,-131.428808
0,4,52,0.000000,-137.548738
0,4,54,0.000000,-132.163736
0,4,56,0.000000,-127.446586
0,4,58,0.000000,-141.184646
0,5,0,0.000000,-131.665061
0,5,2,0.000000,-134.868881
0,5,4,0.000000,-134.681861
0,5,6,0.000000,-144.027730
0,5,8,0.000000,-124.184416
0,5,10,0.000000,-132.429740
0,5,12,0.000000,-129.889825
0,5,14,0.000000,-134.583346
0,5,16,0.000000,-138.170917
0,5,18,0.000000,-129.221323
0,5,20,0.000000,-130.343357
0,5,22,0.000000,-130.499049
0,5,24,0.000000,-138.105537
0,5,26,0.000000,-129.031692
0,5,28,0.000000,-130.283867
0,5,30,0.000000,-142.596098
0,5,32,0.000000,-135.487536
0,5,34,0.000000,-133.458300
0,5,36,0.000000,-130.807190
0,5,38,0.000000,-127.828671
0,5,40,0.000000,-149.955522
0,5,42,0.000000,-127.750441
0,5,44,0.000000,-130.100129
0,5,46,0.000000,-130.947652
0,5,48,0.000000,-132.888391
0,5,50,0.000000,-123.795127
0,5,52,0.000000,-124.645028
0,5,54,0.000000,-132.627285
0,5,56,0.000000,-131.556545
0,5,58,0.000000,-124.178540
0,6,0,0.000000,-128.435189
0,6,2,0.000000,-137.343145
0,6,4,0.000000,-137.289213
0,6,6,0.000000,-136.694705
0,6,8,0.000000,-131.200194
0,6,10,0.000000,-131.721102
0,6,12,0.000000,-128.925021
0,6,14,0.000000,-134.982837
0,6,16,0.000000,-147.576067
0,6,18,0.000000,-129.000439
0,6,20,0.000000,-132.024542
0,6,22,0.000000,-129.984324
0,6,24,0.000000,-143.008180
0,6,26,0.000000,-126.775928
0,6,28,0.000000,-128.460015
0,6,30,0.000000,-139.682310
0,6,32,0.000000,-132.649921
0,6,34,0.000000,-130.664451
0,6,36,0.000000,-128.799200
0,6,38,0.000000,-126.399938
0,6,40,0.000000,-125.116570
0,6,42,0.000000,-127.123002
0,6,44,0.000000,-149.450812
0,6,46,0.000000,-128.538353
0,6,48,0.000000,-150.650027
0,6,50,0.000000,-131.158480
0,6,52,0.000000,-131.083087
0,6,54,0.000000,-132.309342
0,6,56,0.000000,-124.933485
0,6,58,0.000000,-127.619042
0,7,0,0.000000,-128.343757
0,7,2,0.000000,-130.986050
0,7,4,0.000000,-132.731396
0,7,6,0.000000,-129.915812
0,7,8,0.000000,-130.850562
0,7,10,0.000000,-133.140939
0,7,12,0.000000,-126.258251
0,7,14,0.000000,-136.045673
0,7,16,0.000000,-126.687038
0,7,18,0.000000,-130.212443
0,7,20,0.000000,-129.852316
0,7,22,0.000000,-145.991275
0,7,24,0.000000,-143.181944
0,7,26,0.000000,-131.868411
0,7,28,0.000000,-133.310331
0,7,30,0.000000,-128.760320
0,7,32,0.000000,-132.571621
0,7,34,0.000000,-150.425115
0,7,36,0.000000,-132.589247
0,7,38,0.000000,-137.661102
0,7,40,0.000000,-134.078277
0,7,42,0.000000,-128.513830
0,7,44,0.000000,-133.777769
0,7,46,0.000000,-136.379013
0,7,48,0.000000,-150.844686
0,7,50,0.000000,-136.512955
0,7,52,0.000000,-130.290701
0,7,54,0.000000,-138.260814
0,7,56,0.000000,-129.702397
0,7,58,0.000000,-131.238892
0,8,0,0.000000,-133.784892
0,8,2,0.000000,-139.030658
0,8,4,0.000000,-130.319981
0,8,6,0.000000,-123.248711
0,8,8,0.000000,-133.453864
0,8,10,0.000000,-144.548556
0,8,12,0.000000,-141.773673
0,8,14,0.000000,-126.159786
0,8,16,0.000000,-135.678136
0,8,18,0.000000,-126.390479
0,8,20,0.000000,-129.089243
0,8,22,0.000000,-132.507117
0,8,24,0.000000,-127.922144
0,8,26,0.000000,-129.148651
0,8,28,0.000000,-130.458250
0,8,30,0.000000,-134.186967
0,8,32,0.000000,-129.513073
0,8,34,0.000000,-127.127779
0,8,36,0.000000,-126.151368
0,8,38,0.000000,-132.979103
0,8,40,0.000000,-135.614589
0,8,42,0.000000,-139.150532
0,8,44,0.000000,-137.483817
0,8,46,0.000000,-126.943250
0,8,48,0.000000,-131.047745
0,8,50,0.000000,-127.925487
0,8,52,0.000000,-123.718318
0,8,54,0.000000,-139.003671
0,8,56,0.000000,-131.445276
0,8,58,0.000000,-143.151082
0,9,0,0.000000,-127.896515
0,9,2,0.000000,-128.077245
0,9,4,0.000000,-138.577685
0,9,6,0.000000,-133.109053
0,9,8,0.000000,-130.552519
0,9,10,0.000000,-137.917827
0,9,12,0.000000,-132.317324
0,9,14,0.000000,-138.957306
0,9,16,0.000000,-131.411441
0,9,18,0.000000,-125.763324
0,9,20,0.000000,-128.110644
0,9,22,0.000000,-126.823890
0,9,24,0.000000,-133.123963
0,9,26,0.000000,-131.491176
0,9,28,0.000000,-140.644295
0,9,30,0.000000,-135.981249
0,9,32,0.000000,-139.999665
0,9,34,0.000000,-134.574397
0,9,36,0.000000,-136.095624
0,9,38,0.000000,-133.291146
0,9,40,0.000000,-128.751742
0,9,42,0.000000,-143.492694
0,9,44,0.000000,-136.535537
0,9,46,0.000000,-128.978800
0,9,48,0.000000,-130.228592
0,9,50,0.000000,-132.257346
0,9,52,0.000000,-125.819367
0,9,54,0.000000,-135.677169
0,9,56,0.000000,-134.622268
0,9,58,0.000000,-143.417365
0,10,0,0.000000,-125.172015
0,10,2,0.000000,-129.248272
0,10,4,0.000000,-128.203108
0,10,6,0.000000,-135.147156
0,10,8,0.000000,-129.373561
0,10,10,0.000000,-130.015941
0,10,12,0.000000,-134.766010
0,10,14,0.000000,-146.906366
0,10,16,0.000000,-134.241524
0,10,18,0.000000,-128.983342
0,10,20,0.000000,-141.143609
0,10,22,0.000000,-121.496731
0,10,24,0.000000,-125.929035
0,10,26,0.000000,-127.943539
0,10,28,0.000000,-126.428003
0,10,30,0.000000,-132.087316
0,10,32,0.000000,-130.793464
0,10,34,0.000000,-136.164267
0,10,36,0.000000,-135.660865
0,10,38,0.000000,-128.201317
0,10,40,0.000000,-133.614549
0,10,42,0.000000,-140.732049
0,10,44,0.000000,-130.895931
0,10,46,0.000000,-130.907781
0,10,48,0.000000,-133.466280
0,10,50,0.000000,-131.532366
0,10,52,0.000000,-129.704913
0,10,54,0.000000,-137.251970
0,10,56,0.000000,-132.429122
0,10,58,0.000000,-141.254510
0,11,0,0.000000,-140.681634
0,11,2,0.000000,-138.544384
0,11,4,0.000000,-128.448584
0,11,6,0.000000,-131.641284
0,11,8,0.000000,-127.006004
0,11,10,0.000000,-132.132386
0,11,12,0.000000,-132.055037
0,11,14,0.000000,-130.553789
0,11,16,0.000000,-129.101311
0,11,18,0.000000,-134.808425
0,11,20,0.000000,-130.950811
0,11,22,0.000000,-125.278912
0,11,24,0.000000,-132.857566
0,11,26,0.000000,-122.453474
0,11,28,0.000000,-133.886032
0,11,30,0.000000,-137.866080
0,11,32,0.000000,-131.797872
0,11,34,0.000000,-131.992553
0,11,36,0.000000,-132.589652
0,11,38,0.000000,-133.942650
0,11,40,0.000000,-130.467022
0,11,42,0.000000,-130.758056
0,11,44,0.000000,-134.136474
0,11,46,0.000000,-127.210005
0,11,48,0.000000,-128.425834
0,11,50,0.000000,-137.438916
0,11,52,0.000000,-133.176248
0,11,54,0.000000,-131.388751
0,11,56,0.000000,-126.947985
0,11,58,0.000000,-132.977986
0,12,0,0.000000,-124.870659
0,12,2,0.000000,-131.986736
0,12,4,0.000000,-129.681306
0,12,6,0.000000,-129.679564
0,12,8,0.000000,-130.023069
0,12,10,0.000000,-130.175482
0,12,12,0.000000,-128.147968
0,12,14,0.000000,-128.472188
0,12,16,0.000000,-131.007616
0,12,18,0.000000,-131.115062
0,12,20,0.000000,-127.012723
0,12,22,0.000000,-132.352419
0,12,24,0.000000,-126.169614
0,12,26,0.000000,-135.711565
0,12,28,0.000000,-130.364178
0,12,30,0.000000,-123.791718
0,12,32,0.000000,-129.100942
0,12,34,0.000000,-127.903997
0,12,36,0.000000,-138.632675
0,12,38,0.000000,-138.073665
0,12,40,0.000000,-126.951116
0,12,42,0.000000,-135.319414
0,12,44,0.000000,-151.135235
0,12,46,0.000000,-126.673523
0,12,48,0.000000,-131.404917
0,12,50,0.000000,-147.109839
0,12,52,0.000000,-135.527570
0,12,54,0.000000,-125.037156
0,12,56,0.000000,-139.639984
0,12,58,0.000000,-129.641415
0,13,0,0.000000,-127.501128
0,13,2,0.000000,-140.525894
0,13,4,0.000000,-128.702799
0,13,6,0.000000,-125.944900
0,13,8,0.000000,-128.821702
0,13,10,0.000000,-127.609775
0,13,12,0.000000,-132.175634
0,13,14,0.000000,-132.695876
0,13,16,0.000000,-133.030661
0,13,18,0.000000,-126.628319
0,13,20,0.000000,-129.191787
0,13,22,0.000000,-133.528886
0,13,24,0.000000,-151.573121
0,13,26,0.000000,-128.149627
0,13,28,0.000000,-134.641866
0,13,30,0.000000,-134.891719
0,13,32,0.000000,-142.092740
0,13,34,0.000000,-147.357207
0,13,36,0.000000,-141.107930
0,13,38,0.000000,-139.656863
0,13,40,0.000000,-138.286159
0,13,42,0.000000,-130.089634
0,13,44,0.000000,-128.252676
0,13,46,0.000000,-134.523700
0,13,48,0.000000,-127.937687
0,13,50,0.000000,-136.694023
0,13,52,0.000000,-133.691110
0,13,54,0.000000,-130.071590
0,13,56,0.000000,-129.755536
0,13,58,0.000000,-128.304512
0,14,0,0.000000,-147.190413
0,14,2,0.000000,-133.013166
0,14,4,0.000000,-131.579687
0,14,6,0.000000,-128.413118
0,14,8,0.000000,-137.134360
0,14,10,0.000000,-128.095524
0,14,12,0.000000,-123.943056
0,14,14,0.000000,-132.132358
0,14,16,0.000000,-125.540215
0,14,18,0.000000,-128.643870
0,14,20,0.000000,-132.461288
0,14,22,0.000000,-129.083425
0,14,24,0.000000,-143.925085
0,14,26,0.000000,-137.534264
0,14,28,0.000000,-137.428075
0,14,30,0.000000,-127.898006
0,14,32,0.000000,-123.844205
0,14,34,0.000000,-129.706654
0,14,36,0.000000,-145.046676
0,14,38,0.000000,-131.338878
0,14,40,0.000000,-136.275470
0,14,42,0.000000,-134.214400
0,14,44,0.000000,-132.907144
0,14,46,0.000000,-131.069277
0,14,48,0.000000,-146.171487
0,14,50,0.000000,-132.095857
0,14,52,0.000000,-132.988442
0,14,54,0.000000,-137.259039
0,14,56,0.000000,-133.568612
0,14,58,0.000000,-136.930091
0,15,0,0.000000,-135.594104
0,15,2,0.000000,-146.561213
0,15,4,0.000000,-133.382601
0,15,6,0.000000,-146.522751
0,15,8,0.000000,-128.671748
0,15,10,0.000000,-129.230466
0,15,12,0.000000,-130.100073
0,15,14,0.000000,-136.600358
0,15,16,0.000000,-130.728101
0,15,18,0.000000,-129.470900
0,15,20,0.000000,-141.518093
0,15,22,0.000000,-136.098300
0,15,24,0.000000,-130.173913
0,15,26,0.000000,-130.615366
0,15,28,0.000000,-127.520230
0,15,30,0.000000,-134.503029
0,15,32,0.000000,-132.478546
0,15,34,0.000000,-142.433369
0,15,36,0.000000,-128.536306
0,15,38,0.000000,-129.153757
0,15,40,0.000000,-129.452153
0,15,42,0.000000,-133.009868
0,15,44,0.000000,-133.630972
0,15,46,0.000000,-123.395332
0,15,48,0.000000,-126.756474
0,15,50,0.000000,-130.737888
0,15,52,0.000000,-124.784419
0,15,54,0.000000,-133.729189
0,15,56,0.000000,-129.247396
0,15,58,0.000000,-142.447769
0,16,0,0.000000,-128.921814
0,16,2,0.000000,-129.279299
0,16,4,0.000000,-128.518749
0,16,6,0.000000,-129.033785
0,16,8,0.000000,-136.638306
0,16,10,0.000000,-140.187279
0,16,12,0.000000,-140.078894
0,16,14,0.000000,-145.788311
0,16,16,0.000000,-134.425316
0,16,18,0.000000,-137.512148
0,16,20,0.000000,-132.695983
0,16,22,0.000000,-128.940011
0,16,24,0.000000,-134.759216
0,16,26,0.000000,-127.791666
0,16,28,0.000000,-128.089680
0,16,30,0.000000,-128.224293
0,16,32,0.000000,-126.971700
0,16,34,0.000000,-134.656899
0,16,36,0.000000,-125.614950
0,16,38,0.000000,-127.117911
0,16,40,0.000000,-126.985265
0,16,42,0.000000,-137.580295
0,16,44,0.000000,-131.783815
0,16,46,0.000000,-134.842505
0,16,48,0.000000,-128.011183
0,16,50,0.000000,-135.439578
0,16,52,0.000000,-130.164593
0,16,54,0.000000,-128.571801
0,16,56,0.000000,-131.718663
0,16,58,0.000000,-131.626282
0,17,0,0.000000,-129.158424
0,17,2,0.000000,-124.871830
0,17,4,0.000000,-127.173306
0,17,6,0.000000,-133.211739
0,17,8,0.000000,-144.468107
0,17,10,0.000000,-136.472665
0,17,12,0.000000,-128.652922
0,17,14,0.000000,-140.677108
0,17,16,0.000000,-131.220809
0,17,18,0.000000,-133.702287
0,17,20,0.000000,-125.049297
0,17,22,0.000000,-135.321012
0,17,24,0.000000,-133.351429
0,17,26,0.000000,-145.210333
0,17,28,0.000000,-138.335054
0,17,30,0.000000,-130.466747
0,17,32,0.000000,-128.908245
0,17,34,0.000000,-128.162683
0,17,36,0.000000,-130.735494
0,17,38,0.000000,-127.162839
0,17,40,0.000000,-123.829532
0,17,42,0.000000,-133.229472
0,17,44,0.000000,-134.275795
0,17,46,0.000000,-130.311117
0,17,48,0.000000,-139.165310
0,17,50,0.000000,-134.872240
0,17,52,0.000000,-133.575870
0,17,54,0.000000,-128.486907
0,17,56,0.000000,-125.478213
0,17,58,0.000000,-128.728294
0,18,0,0.000000,-146.408454
0,18,2,0.000000,-131.586695
0,18,4,0.000000,-132.628619
0,18,6,0.000000,-135.002590
0,18,8,0.000000,-132.116708
0,18,10,0.000000,-129.207931
0,18,12,0.000000,-132.763277
0,18,14,0.000000,-133.994627
0,18,16,0.000000,-138.663797
0,18,18,0.000000,-130.155041
0,18,20,0.000000,-135.785177
0,18,22,0.000000,-134.815413
0,18,24,0.000000,-134.398979
0,18,26,0.000000,-126.043539
0,18,28,0.000000,-133.307935
0,18,30,0.000000,-158.155214
0,18,32,0.000000,-129.811744
0,18,34,0.000000,-126.219893
0,18,36,0.000000,-135.157923
0,18,38,0.000000,-138.434867
0,18,40,0.000000,-132.344059
0,18,42,0.000000,-132.840099
0,18,44,0.000000,-132.202820
0,18,46,0.000000,-136.089824
0,18,48,0.000000,-126.707152
0,18,50,0.000000,-126.811728
0,18,52,0.000000,-134.617634
0,18,54,0.000000,-140.057152
0,18,56,0.000000,-129.657953
0,18,58,0.000000,-135.887845
0,19,0,0.000000,-127.819802
0,19,2,0.000000,-129.452825
0,19,4,0.000000,-138.586203
0,19,6,0.000000,-135.366861
0,19,8,0.000000,-129.989195
0,19,10,0.000000,-145.709564
0,19,12,0.000000,-134.555711
0,19,14,0.000000,-129.846361
0,19,16,0.000000,-134.930525
0,19,18,0.000000,-136.171324
0,19,20,0.000000,-129.148964
0,19,22,0.000000,-134.243415
0,19,24,0.000000,-132.424642
0,19,26,0.000000,-135.790511
0,19,28,0.000000,-128.310730
0,19,30,0.000000,-149.670120
0,19,32,0.000000,-131.714308
0,19,34,0.000000,-128.195506
0,19,36,0.000000,-132.057333
0,19,38,0.000000,-130.059576
0,19,40,0.000000,-128.452976
0,19,42,0.000000,-124.729064
0,19,44,0.000000,-133.534415
0,19,46,0.000000,-143.576527
0,19,48,0.000000,-131.163673
0,19,50,0.000000,-138.650365
0,19,52,0.000000,-132.696429
0,19,54,0.000000,-126.912016
0,19,56,0.000000,-141.883579
0,19,58,0.000000,-124.894439
0,20,0,0.000000,-130.769808
0,20,2,0.000000,-128.665173
0,20,4,0.000000,-134.770660
0,20,6,0.000000,-130.312943
0,20,8,0.000000,-132.059060
0,20,10,0.000000,-129.554505
0,20,12,0.000000,-133.561580
0,20,14,0.000000,-139.241327
0,20,16,0.000000,-129.368432
0,20,18,0.000000,-129.227624
0,20,20,0.000000,-137.798385
0,20,22,0.000000,-128.772550
0,20,24,0.000000,-133.904303
0,20,26,0.000000,-138.248249
0,20,28,0.000000,-136.827198
0,20,30,0.000000,-128.145100
0,20,32,0.000000,-126.394457
0,20,34,0.000000,-130.448182
0,20,36,0.000000,-132.699982
0,20,38,0.000000,-131.980844
0,20,40,0.000000,-129.829181
0,20,42,0.000000,-136.373729
0,20,44,0.000000,-124.008309
0,20,46,0.000000,-140.862437
0,20,48,0.000000,-126.520701
0,20,50,0.000000,-140.167257
0,20,52,0.000000,-133.017762
0,20,54,0.000000,-139.836851
0,20,56,0.000000,-145.233875
0,20,58,0.000000,-140.816617
0,21,0,0.000000,-127.662260
0,21,2,0.000000,-127.921079
0,21,4,0.000000,-139.330851
0,21,6,0.000000,-134.684676
0,21,8,0.000000,-126.640578
0,21,10,0.000000,-134.332814
0,21,12,0.000000,-133.861854
0,21,14,0.000000,-129.978244
0,21,16,0.000000,-136.828808
0,21,18,0.000000,-141.673283
0,21,20,0.000000,-129.577546
0,21,22,0.000000,-136.484546
0,21,24,0.000000,-139.426348
0,21,26,0.000000,-127.984185
0,21,28,0.000000,-130.483415
0,21,30,0.000000,-134.229738
0,21,32,0.000000,-130.879927
0,21,34,0.000000,-126.081132
0,21,36,0.000000,-143.888078
0,21,38,0.000000,-127.480054
0,21,40,0.000000,-139.897674
0,21,42,0.000000,-130.850883
0,21,44,0.000000,-133.518505
0,21,46,0.000000,-136.728362
0,21,48,0.000000,-137.928073
0,21,50,0.000000,-133.028593
0,21,52,0.000000,-137.697864
0,21,54,0.000000,-129.941726
0,21,56,0.000000,-126.192882
0,21,58,0.000000,-128.581351
0,22,0,0.000000,-142.126316
0,22,2,0.000000,-127.155297
0,22,4,0.000000,-136.693764
0,22,6,0.000000,-127.317968
0,22,8,0.000000,-135.135111
0,22,10,0.000000,-126.642445
0,22,12,0.000000,-129.639203
0,22,14,0.000000,-130.350755
0,22,16,0.000000,-127.925362
0,22,18,0.000000,-131.505272
0,22,20,0.000000,-151.636546
0,22,22,0.000000,-145.153052
0,22,24,0.000000,-131.833749
0,22,26,0.000000,-135.352579
0,22,28,0.000000,-127.477387
0,22,30,0.000000,-127.205985
0,22,32,0.000000,-133.197427
0,22,34,0.000000,-128.139869
0,22,36,0.000000,-137.216838
0,22,38,0.000000,-127.817794
0,22,40,0.000000,-133.804451
0,22,42,0.000000,-128.846026
0,22,44,0.000000,-132.247921
0,22,46,0.000000,-125.872618
0,22,48,0.000000,-135.537635
0,22,50,0.000000,-130.977428
0,22,52,0.000000,-133.772166
0,22,54,0.000000,-130.164336
0,22,56,0.000000,-128.272186
0,22,58,0.000000,-135.983610
0,23,0,0.000000,-130.908000
0,23,2,0.000000,-127.343648
0,23,4,0.000000,-125.495573
0,23,6,0.000000,-135.264934
0,23,8,0.000000,-127.487409
0,23,10,0.000000,-126.329256
0,23,12,0.000000,-124.620757
0,23,14,0.000000,-133.658897
0,23,16,0.000000,-133.046243
0,23,18,0.000000,-135.767576
0,23,20,0.000000,-133.623580
0,23,22,0.000000,-132.370849
0,23,24,0.000000,-141.926405
0,23,26,0.000000,-138.230412
0,23,28,0.000000,-126.806105
0,23,30,0.000000,-125.689547
0,23,32,0.000000,-134.960496
0,23,34,0.000000,-125.361811
0,23,36,0.000000,-132.563204
0,23,38,0.000000,-132.873935
0,23,40,0.000000,-128.767993
0,23,42,0.000000,-137.748948
0,23,44,0.000000,-129.144465
0,23,46,0.000000,-133.846940
0,23,48,0.000000,-136.879342
0,23,50,0.000000,-130.142095
0,23,52,0.000000,-140.413756
0,23,54,0.000000,-132.199965
0,23,56,0.000000,-126.043988
0,23,58,0.000000,-138.620780
0,24,0,0.000000,-143.195196
0,24,2,0.000000,-147.394527
0,24,4,0.000000,-133.637123
0,24,6,0.000000,-127.498508
0,24,8,0.000000,-133.752414
0,24,10,0.000000,-132.180227
0,24,12,0.000000,-129.633316
0,24,14,0.000000,-124.934046
0,24,16,0.000000,-127.943221
0,24,18,0.000000,-130.560284
0,24,20,0.000000,-127.875886
0,24,22,0.000000,-139.185875
0,24,24,0.000000,-137.032667
0,24,26,0.000000,-136.815469
0,24,28,0.000000,-130.194938
0,24,30,0.000000,-129.229178
0,24,32,0.000000,-128.652710
0,24,34,0.000000,-128.033948
0,24,36,0.000000,-126.670974
0,24,38,0.000000,-130.604976
0,24,40,0.000000,-135.812528
0,24,42,0.000000,-135.061260
0,24,44,0.000000,-132.821003
0,24,46,0.000000,-132.020087
0,24,48,0.000000,-129.347631
0,24,50,0.000000,-129.284401
0,24,52,0.000000,-124.789450
0,24,54,0.000000,-133.075404
0,24,56,0.000000,-135.045025
0,24,58,0.000000,-132.268267
0,25,0,0.000000,-128.877690
0,25,2,0.000000,-132.136650
0,25,4,0.000000,-128.678499
0,25,6,0.000000,-140.891955
0,25,8,0.000000,-130.669443
0,25,10,0.000000,-128.220651
0,25,12,0.000000,-141.135207
0,25,14,0.000000,-135.782299
0,25,16,0.000000,-132.658736
0,25,18,0.000000,-134.630733
0,25,20,0.000000,-126.891221
0,25,22,0.000000,-135.505260
0,25,24,0.000000,-132.869023
0,25,26,0.000000,-135.448980
0,25,28,0.000000,-134.055796
0,25,30,0.000000,-128.582002
0,25,32,0.000000,-143.442620
0,25,34,0.000000,-130.276018
0,25,36,0.000000,-131.051153
0,25,38,0.000000,-134.735405
0,25,40,0.000000,-134.369161
0,25,42,0.000000,-129.835873
0,25,44,0.000000,-131.086442
0,25,46,0.000000,-129.687918
0,25,48,0.000000,-132.285401
0,25,50,0.000000,-131.766646
0,25,52,0.000000,-137.383053
0,25,54,0.000000,-134.391186
0,25,56,0.000000,-139.780906
0,25,58,0.000000,-131.971547
0,26,0,0.000000,-123.119541
0,26,2,0.000000,-132.100847
0,26,4,0.000000,-131.300342
0,26,6,0.000000,-131.233370
0,26,8,0.000000,-136.386208
0,26,10,0.000000,-131.425129
0,26,12,0.000000,-135.394672
0,26,14,0.000000,-131.688885
0,26,16,0.000000,-126.547636
0,26,18,0.000000,-132.390357
0,26,20,0.000000,-150.588044
0,26,22,0.000000,-139.957719
0,26,24,0.000000,-129.752551
0,26,26,0.000000,-141.052550
0,26,28,0.000000,-133.989383
0,26,30,0.000000,-128.911947
0,26,32,0.000000,-124.904275
0,26,34,0.000000,-140.343646
0,26,36,0.000000,-140.918359
0,26,38,0.000000,-125.810399
0,26,40,0.000000,-134.806923
0,26,42,0.000000,-133.721666
0,26,44,0.000000,-134.603892
0,26,46,0.000000,-130.246373
0,26,48,0.000000,-132.386108
0,26,50,0.000000,-131.614513
0,26,52,0.000000,-130.527549
0,26,54,0.000000,-128.121262
0,26,56,0.000000,-130.327768
0,26,58,0.000000,-137.421837
0,27,0,0.000000,-138.319343
0,27,2,0.000000,-137.633365
0,27,4,0.000000,-123.963979
0,27,6,0.000000,-123.657411
0,27,8,0.000000,-131.510384
0,27,10,0.000000,-129.857280
0,27,12,0.000000,-131.959787
0,27,14,0.000000,-130.603842
0,27,16,0.000000,-125.474723
0,27,18,0.000000,-139.270287
0,27,20,0.000000,-144.870643
0,27,22,0.000000,-126.950169
