hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.351297
0,0,2,0.000000,-130.635508
0,0,4,0.000000,-130.798491
0,0,6,0.000000,-127.634968
0,0,8,0.000000,-137.642821
0,0,10,0.000000,-145.694417
0,0,12,0.000000,-130.306957
0,0,14,0.000000,-131.541216
0,0,16,0.000000,-138.929170
0,0,18,0.000000,-141.906397
0,0,20,0.000000,-131.752504
0,0,22,0.000000,-131.459270
0,0,24,0.000000,-132.213263
0,0,26,0.000000,-137.189689
0,0,28,0.000000,-131.680640
0,0,30,0.000000,-136.180727
0,0,32,0.000000,-134.148326
0,0,34,0.000000,-131.202532
0,0,36,0.000000,-135.030488
0,0,38,0.000000,-124.961878
0,0,40,0.000000,-143.449245
0,0,42,0.000000,-124.433937
0,0,44,0.000000,-135.141642
0,0,46,0.000000,-127.442907
0,0,48,0.000000,-129.472861
0,0,50,0.000000,-126.339379
0,0,52,0.000000,-126.726541
0,0,54,0.000000,-129.532243
0,0,56,0.000000,-128.316973
0,0,58,0.000000,-136.002563
0,1,0,0.000000,-133.575543
0,1,2,0.000000,-134.715218
0,1,4,0.000000,-126.447028
0,1,6,0.000000,-129.108364
0,1,8,0.000000,-127.924385
0,1,10,0.000000,-123.615530
0,1,12,0.000000,-133.784239
0,1,14,0.000000,-129.540885
0,1,16,0.000000,-133.741007
0,1,18,0.000000,-128.969003
0,1,20,0.000000,-137.336500
0,1,22,0.000000,-131.467400
0,1,24,0.000000,-128.544538
0,1,26,0.000000,-127.998472
0,1,28,0.000000,-128.661993
0,1,30,0.000000,-130.988213
0,1,32,0.000000,-128.782664
0,1,34,0.000000,-134.356962
0,1,36,0.000000,-137.509558
0,1,38,0.000000,-132.069790
0,1,40,0.000000,-131.290455
0,1,42,0.000000,-131.660578
0,1,44,0.000000,-138.134774
0,1,46,0.000000,-132.454895
0,1,48,0.000000,-127.129532
0,1,50,0.000000,-128.474209
0,1,52,0.000000,-139.382853
0,1,54,0.000000,-132.582572
0,1,56,0.000000,-128.932256
0,1,58,0.000000,-128.230615
0,2,0,0.000000,-126.981284
0,2,2,0.000000,-137.729034
0,2,4,0.000000,-135.742905
0,2,6,0.000000,-137.490394
0,2,8,0.000000,-132.038708
0,2,10,0.000000,-134.785027
0,2,12,0.000000,-136.178921
0,2,14,0.000000,-128.662629
0,2,16,0.000000,-131.306015
0,2,18,0.000000,-127.318035
0,2,20,0.000000,-132.447377
0,2,22,0.000000,-130.940955
0,2,24,0.000000,-138.607576
0,2,26,0.000000,-128.612614
0,2,28,0.000000,-131.253428
0,2,30,0.000000,-129.725997
0,2,32,0.000000,-133.631052
0,2,34,0.000000,-127.988184
0,2,36,0.000000,-134.396759
0,2,38,0.000000,-135.779001
0,2,40,0.000000,-136.385336
0,2,42,0.000000,-133.303163
0,2,44,0.000000,-129.667791
0,2,46,0.000000,-137.258080
0,2,48,0.000000,-134.312388
0,2,50,0.000000,-128.437770
0,2,52,0.000000,-124.960044
0,2,54,0.000000,-133.903902
0,2,56,0.000000,-135.539917
0,2,58,0.000000,-130.384418
0,3,0,0.000000,-120.220998
0,3,2,0.000000,-133.661136
0,3,4,0.000000,-137.554998
0,3,6,0.000000,-135.600409
0,3,8,0.000000,-128.285984
0,3,10,0.000000,-123.796689
0,3,12,0.000000,-129.311257
0,3,14,0.000000,-143.136746
0,3,16,0.000000,-135.576057
0,3,18,0.000000,-142.419647
0,3,20,0.000000,-132.660482
0,3,22,0.000000,-133.403514
0,3,24,0.000000,-127.767795
0,3,26,0.000000,-130.255492
0,3,28,0.000000,-129.887407
0,3,30,0.000000,-136.127205
0,3,32,0.000000,-139.592806
0,3,34,0.000000,-130.877349
0,3,36,0.000000,-129.868695
0,3,38,0.000000,-137.381373
0,3,40,0.000000,-133.552985
0,3,42,0.000000,-129.885249
0,3,44,0.000000,-126.889561
0,3,46,0.000000,-124.580608
0,3,48,0.000000,-133.275417
0,3,50,0.000000,-131.355252
0,3,52,0.000000,-144.605306
0,3,54,0.000000,-131.137701
0,3,56,0.000000,-128.577501
0,3,58,0.000000,-130.072048
0,4,0,0.000000,-126.552543
0,4,2,0.000000,-127.403527
0,4,4,0.000000,-134.142957
0,4,6,0.000000,-132.078485
0,4,8,0.000000,-132.159361
0,4,10,0.000000,-135.131176
0,4,12,0.000000,-132.143212
0,4,14,0.000000,-129.443965
0,4,16,0.000000,-135.339567
0,4,18,0.000000,-134.560034
0,4,20,0.000000,-135.122890
0,4,22,0.000000,-129.834451
0,4,24,0.000000,-126.481276
0,4,26,0.000000,-132.432774
0,4,28,0.000000,-140.083819
0,4,30,0.000000,-127.576282
0,4,32,0.000000,-127.800230
0,4,34,0.000000,-135.129458
0,4,36,0.000000,-135.364872
0,4,38,0.000000,-138.352330
0,4,40,0.000000,-127.664740
0,4,42,0.000000,-138.715667
0,4,44,0.000000,-131.192001
0,4,46,0.000000,-128.523579
0,4,48,0.000000,-137.910425
0,4,50,0.000000,-139.709989
0,4,52,0.000000,-131.284994
0,4,54,0.000000,-128.770488
0,4,56,0.000000,-130.107469
0,4,58,0.000000,-138.733703
0,5,0,0.000000,-140.043088
0,5,2,0.000000,-130.085825
0,5,4,0.000000,-130.649458
0,5,6,0.000000,-126.092461
0,5,8,0.000000,-137.819648
0,5,10,0.000000,-136.080755
0,5,12,0.000000,-136.348900
0,5,14,0.000000,-135.428986
0,5,16,0.000000,-127.785897
0,5,18,0.000000,-131.957365
0,5,20,0.000000,-129.517449
0,5,22,0.000000,-134.164391
0,5,24,0.000000,-128.357123
0,5,26,0.000000,-127.363357
0,5,28,0.000000,-137.383914
0,5,30,0.000000,-145.123012
0,5,32,0.000000,-137.679181
0,5,34,0.000000,-135.793925
0,5,36,0.000000,-126.392884
0,5,38,0.000000,-131.868174
0,5,40,0.000000,-132.634060
0,5,42,0.000000,-128.750471
0,5,44,0.000000,-134.587869
0,5,46,0.000000,-133.027945
0,5,48,0.000000,-136.557585
0,5,50,0.000000,-127.292927
0,5,52,0.000000,-130.876358
0,5,54,0.000000,-134.397160
0,5,56,0.000000,-140.029852
0,5,58,0.000000,-130.584646
0,6,0,0.000000,-131.457794
0,6,2,0.000000,-131.996617
0,6,4,0.000000,-134.994015
0,6,6,0.000000,-132.751251
0,6,8,0.000000,-128.434118
0,6,10,0.000000,-125.410571
0,6,12,0.000000,-140.052088
0,6,14,0.000000,-142.199051
0,6,16,0.000000,-131.705461
0,6,18,0.000000,-138.612149
0,6,20,0.000000,-145.013874
0,6,22,0.000000,-133.713989
0,6,24,0.000000,-126.107199
0,6,26,0.000000,-129.133416
0,6,28,0.000000,-132.502939
0,6,30,0.000000,-131.517067
0,6,32,0.000000,-134.682522
0,6,34,0.000000,-126.503910
0,6,36,0.000000,-132.282650
0,6,38,0.000000,-133.424502
0,6,40,0.000000,-141.199245
0,6,42,0.000000,-129.286408
0,6,44,0.000000,-131.899018
0,6,46,0.000000,-129.697031
0,6,48,0.000000,-131.469693
0,6,50,0.000000,-134.640814
0,6,52,0.000000,-136.174916
0,6,54,0.000000,-132.262258
0,6,56,0.000000,-132.810991
0,6,58,0.000000,-132.816144
0,7,0,0.000000,-130.683366
0,7,2,0.000000,-139.557116
0,7,4,0.000000,-134.198636
0,7,6,0.000000,-133.675480
0,7,8,0.000000,-133.125829
0,7,10,0.000000,-128.396895
0,7,12,0.000000,-129.818415
0,7,14,0.000000,-126.709753
0,7,16,0.000000,-124.520302
0,7,18,0.000000,-128.669869
0,7,20,0.000000,-133.358053
0,7,22,0.000000,-132.397942
0,7,24,0.000000,-137.030763
0,7,26,0.000000,-129.995223
0,7,28,0.000000,-128.146730
0,7,30,0.000000,-128.248711
0,7,32,0.000000,-130.736611
0,7,34,0.000000,-134.577291
0,7,36,0.000000,-125.585760
0,7,38,0.000000,-131.471869
0,7,40,0.000000,-137.142283
0,7,42,0.000000,-129.745703
0,7,44,0.000000,-130.459557
0,7,46,0.000000,-140.333166
0,7,48,0.000000,-125.724019
0,7,50,0.000000,-127.091842
0,7,52,0.000000,-130.677572
0,7,54,0.000000,-140.593139
0,7,56,0.000000,-129.776144
0,7,58,0.000000,-136.682659
0,8,0,0.000000,-127.854956
0,8,2,0.000000,-123.978425
0,8,4,0.000000,-130.211448
0,8,6,0.000000,-130.225912
0,8,8,0.000000,-133.720703
0,8,10,0.000000,-135.940553
0,8,12,0.000000,-140.647960
0,8,14,0.000000,-139.151329
0,8,16,0.000000,-133.573622
0,8,18,0.000000,-131.801797
0,8,20,0.000000,-134.939908
0,8,22,0.000000,-130.777982
0,8,24,0.000000,-131.894014
0,8,26,0.000000,-137.789358
0,8,28,0.000000,-133.492744
0,8,30,0.000000,-135.376447
0,8,32,0.000000,-134.159601
0,8,34,0.000000,-134.686481
0,8,36,0.000000,-134.426276
0,8,38,0.000000,-125.012877
0,8,40,0.000000,-134.678346
0,8,42,0.000000,-151.021548
0,8,44,0.000000,-129.476744
0,8,46,0.000000,-129.303570
0,8,48,0.000000,-128.774011
0,8,50,0.000000,-130.890482
0,8,52,0.000000,-138.410437
0,8,54,0.000000,-127.217687
0,8,56,0.000000,-137.332428
0,8,58,0.000000,-130.598653
0,9,0,0.000000,-132.213980
0,9,2,0.000000,-128.733091
0,9,4,0.000000,-135.984550
0,9,6,0.000000,-136.651744
0,9,8,0.000000,-127.983124
0,9,10,0.000000,-131.411640
0,9,12,0.000000,-130.920147
0,9,14,0.000000,-131.111300
0,9,16,0.000000,-135.487306
0,9,18,0.000000,-135.155752
0,9,20,0.000000,-135.830780
0,9,22,0.000000,-129.064123
0,9,24,0.000000,-137.334377
0,9,26,0.000000,-132.132192
0,9,28,0.000000,-127.854409
0,9,30,0.000000,-130.358219
0,9,32,0.000000,-139.924852
0,9,34,0.000000,-126.676820
0,9,36,0.000000,-143.201595
0,9,38,0.000000,-133.534894
0,9,40,0.000000,-126.132972
0,9,42,0.000000,-131.642987
0,9,44,0.000000,-135.637505
0,9,46,0.000000,-131.779835
0,9,48,0.000000,-131.784998
0,9,50,0.000000,-126.822882
0,9,52,0.000000,-130.111088
0,9,54,0.000000,-133.378165
0,9,56,0.000000,-129.697683
0,9,58,0.000000,-130.007550
0,10,0,0.000000,-136.543396
0,10,2,0.000000,-134.220022
0,10,4,0.000000,-129.183945
0,10,6,0.000000,-125.430028
0,10,8,0.000000,-129.470202
0,10,10,0.000000,-130.542389
0,10,12,0.000000,-142.605535
0,10,14,0.000000,-139.056035
0,10,16,0.000000,-134.975231
0,10,18,0.000000,-125.623285
0,10,20,0.000000,-126.145751
0,10,22,0.000000,-135.786113
0,10,24,0.000000,-131.808785
0,10,26,0.000000,-137.027984
0,10,28,0.000000,-135.947624
0,10,30,0.000000,-130.923805
0,10,32,0.000000,-134.630838
0,10,34,0.000000,-128.242057
0,10,36,0.000000,-126.857564
0,10,38,0.000000,-134.103612
0,10,40,0.000000,-124.707811
0,10,42,0.000000,-129.930220
0,10,44,0.000000,-139.706563
0,10,46,0.000000,-129.454734
0,10,48,0.000000,-128.985476
0,10,50,0.000000,-136.425843
0,10,52,0.000000,-134.991690
0,10,54,0.000000,-130.607636
0,10,56,0.000000,-138.169567
0,10,58,0.000000,-131.128355
0,11,0,0.000000,-132.593860
0,11,2,0.000000,-128.016934
0,11,4,0.000000,-125.152288
0,11,6,0.000000,-129.182781
0,11,8,0.000000,-130.628159
0,11,10,0.000000,-137.450801
0,11,12,0.000000,-132.884040
0,11,14,0.000000,-139.230397
0,11,16,0.000000,-135.215396
0,11,18,0.000000,-129.382388
0,11,20,0.000000,-134.560033
0,11,22,0.000000,-130.887012
0,11,24,0.000000,-132.553925
0,11,26,0.000000,-138.190606
0,11,28,0.000000,-137.838396
0,11,30,0.000000,-130.071920
0,11,32,0.000000,-137.117283
0,11,34,0.000000,-157.811799
0,11,36,0.000000,-127.743493
0,11,38,0.000000,-127.200747
0,11,40,0.000000,-133.608448
0,11,42,0.000000,-129.029804
0,11,44,0.000000,-135.317855
0,11,46,0.000000,-129.701448
0,11,48,0.000000,-127.800213
0,11,50,0.000000,-148.269600
0,11,52,0.000000,-127.263519
0,11,54,0.000000,-136.303621
0,11,56,0.000000,-135.449665
0,11,58,0.000000,-124.438650
0,12,0,0.000000,-127.188380
0,12,2,0.000000,-130.636694
0,12,4,0.000000,-135.424929
0,12,6,0.000000,-131.690061
0,12,8,0.000000,-134.324929
0,12,10,0.000000,-138.451599
0,12,12,0.000000,-126.782991
0,12,14,0.000000,-136.118366
0,12,16,0.000000,-134.914231
0,12,18,0.000000,-136.129303
0,12,20,0.000000,-129.099117
0,12,22,0.000000,-126.818270
0,12,24,0.000000,-141.290659
0,12,26,0.000000,-127.823822
0,12,28,0.000000,-131.997050
0,12,30,0.000000,-135.979480
0,12,32,0.000000,-132.900006
0,12,34,0.000000,-132.784097
0,12,36,0.000000,-127.408554
0,12,38,0.000000,-131.431101
0,12,40,0.000000,-127.472063
0,12,42,0.000000,-147.501879
0,12,44,0.000000,-125.425845
0,12,46,0.000000,-129.813243
0,12,48,0.000000,-136.905981
0,12,50,0.000000,-133.404121
0,12,52,0.000000,-125.925605
0,12,54,0.000000,-128.012287
0,12,56,0.000000,-131.429902
0,12,58,0.000000,-129.501007
0,13,0,0.000000,-125.658164
0,13,2,0.000000,-132.826271
0,13,4,0.000000,-128.308873
0,13,6,0.000000,-135.357272
0,13,8,0.000000,-134.472320
0,13,10,0.000000,-128.580456
0,13,12,0.000000,-146.567998
0,13,14,0.000000,-130.096996
0,13,16,0.000000,-137.876083
0,13,18,0.000000,-125.040760
0,13,20,0.000000,-136.479526
0,13,22,0.000000,-129.355696
0,13,24,0.000000,-130.335298
0,13,26,0.000000,-128.694154
0,13,28,0.000000,-131.150597
0,13,30,0.000000,-143.345931
0,13,32,0.000000,-126.989412
0,13,34,0.000000,-128.952054
0,13,36,0.000000,-145.823450
0,13,38,0.000000,-134.924569
0,13,40,0.000000,-132.809574
0,13,42,0.000000,-128.531625
0,13,44,0.000000,-131.645436
0,13,46,0.000000,-128.091871
0,13,48,0.000000,-127.107687
0,13,50,0.000000,-135.122661
0,13,52,0.000000,-130.153476
0,13,54,0.000000,-132.385020
0,13,56,0.000000,-132.130425
0,13,58,0.000000,-137.148658
0,14,0,0.000000,-136.299831
0,14,2,0.000000,-132.859414
0,14,4,0.000000,-131.113611
0,14,6,0.000000,-129.683132
0,14,8,0.000000,-132.888658
0,14,10,0.000000,-136.823060
0,14,12,0.000000,-126.499147
0,14,14,0.000000,-125.442903
0,14,16,0.000000,-136.780230
0,14,18,0.000000,-140.680758
0,14,20,0.000000,-130.149707
0,14,22,0.000000,-140.271843
0,14,24,0.000000,-138.201137
0,14,26,0.000000,-129.483485
0,14,28,0.000000,-126.580233
0,14,30,0.000000,-133.073083
0,14,32,0.000000,-131.378381
0,14,34,0.000000,-136.783820
0,14,36,0.000000,-130.797757
0,14,38,0.000000,-130.431275
0,14,40,0.000000,-144.407550
0,14,42,0.000000,-135.962277
0,14,44,0.000000,-131.430284
0,14,46,0.000000,-130.617417
0,14,48,0.000000,-134.609205
0,14,50,0.000000,-133.149083
0,14,52,0.000000,-129.641514
0,14,54,0.000000,-125.899207
0,14,56,0.000000,-137.719087
0,14,58,0.000000,-132.389059
0,15,0,0.000000,-137.541864
0,15,2,0.000000,-126.439960
0,15,4,0.000000,-130.879689
0,15,6,0.000000,-134.096074
0,15,8,0.000000,-133.044090
0,15,10,0.000000,-135.631974
0,15,12,0.000000,-129.362694
0,15,14,0.000000,-126.690670
0,15,16,0.000000,-131.513964
0,15,18,0.000000,-126.516482
0,15,20,0.000000,-138.324565
0,15,22,0.000000,-132.871182
0,15,24,0.000000,-127.442143
0,15,26,0.000000,-130.110307
0,15,28,0.000000,-133.171597
0,15,30,0.000000,-135.004193
0,15,32,0.000000,-128.797943
0,15,34,0.000000,-137.000804
0,15,36,0.000000,-134.678922
0,15,38,0.000000,-134.484898
0,15,40,0.000000,-127.107943
0,15,42,0.000000,-132.602026
0,15,44,0.000000,-124.247649
0,15,46,0.000000,-133.886404
0,15,48,0.000000,-136.344778
0,15,50,0.000000,-123.882833
0,15,52,0.000000,-144.295105
0,15,54,0.000000,-133.136032
0,15,56,0.000000,-139.375945
0,15,58,0.000000,-137.758961
0,16,0,0.000000,-129.503843
0,16,2,0.000000,-132.734130
0,16,4,0.000000,-130.281379
0,16,6,0.000000,-129.625013
0,16,8,0.000000,-135.359216
0,16,10,0.000000,-131.702158
0,16,12,0.000000,-134.051717
0,16,14,0.000000,-141.210875
0,16,16,0.000000,-134.845617
0,16,18,0.000000,-127.721198
0,16,20,0.000000,-130.466959
0,16,22,0.000000,-140.740300
0,16,24,0.000000,-133.230350
0,16,26,0.000000,-138.865516
0,16,28,0.000000,-133.454466
0,16,30,0.000000,-133.069600
0,16,32,0.000000,-130.311436
0,16,34,0.000000,-126.924733
0,16,36,0.000000,-148.283790
0,16,38,0.000000,-132.244596
0,16,40,0.000000,-138.082257
0,16,42,0.000000,-159.965689
0,16,44,0.000000,-134.707504
0,16,46,0.000000,-131.744987
0,16,48,0.000000,-136.158468
0,16,50,0.000000,-130.364654
0,16,52,0.000000,-126.109699
0,16,54,0.000000,-129.629470
0,16,56,0.000000,-129.479595
0,16,58,0.000000,-130.935430
0,17,0,0.000000,-134.714650
0,17,2,0.000000,-126.979177
0,17,4,0.000000,-130.317468
0,17,6,0.000000,-135.223059
0,17,8,0.000000,-126.735379
0,17,10,0.000000,-138.224792
0,17,12,0.000000,-133.415681
0,17,14,0.000000,-131.745093
0,17,16,0.000000,-129.817634
0,17,18,0.000000,-145.464690
0,17,20,0.000000,-129.863718
0,17,22,0.000000,-130.559500
0,17,24,0.000000,-131.619737
0,17,26,0.000000,-140.735499
0,17,28,0.000000,-142.780753
0,17,30,0.000000,-130.117819
0,17,32,0.000000,-131.580315
0,17,34,0.000000,-131.610184
0,17,36,0.000000,-134.134266
0,17,38,0.000000,-139.552191
0,17,40,0.000000,-133.658280
0,17,42,0.000000,-128.024049
0,17,44,0.000000,-131.794603
0,17,46,0.000000,-132.294199
0,17,48,0.000000,-125.809463
0,17,50,0.000000,-126.738390
0,17,52,0.000000,-134.917255
0,17,54,0.000000,-134.766041
0,17,56,0.000000,-137.892146
0,17,58,0.000000,-137.320427
0,18,0,0.000000,-124.676711
0,18,2,0.000000,-128.643562
0,18,4,0.000000,-128.401851
0,18,6,0.000000,-132.120042
0,18,8,0.000000,-131.415388
0,18,10,0.000000,-135.198961
0,18,12,0.000000,-129.373234
0,18,14,0.000000,-132.546966
0,18,16,0.000000,-140.851981
0,18,18,0.000000,-126.319716
0,18,20,0.000000,-143.997908
0,18,22,0.000000,-135.317980
0,18,24,0.000000,-133.773335
0,18,26,0.000000,-137.025257
0,18,28,0.000000,-125.618309
0,18,30,0.000000,-141.391932
0,18,32,0.000000,-129.937575
0,18,34,0.000000,-135.693794
0,18,36,0.000000,-137.353325
0,18,38,0.000000,-145.540643
0,18,40,0.000000,-129.549771
0,18,42,0.000000,-126.946401
0,18,44,0.000000,-129.587981
0,18,46,0.000000,-133.755910
0,18,48,0.000000,-133.834552
0,18,50,0.000000,-142.436147
0,18,52,0.000000,-129.367237
0,18,54,0.000000,-131.101568
0,18,56,0.000000,-133.741724
0,18,58,0.000000,-127.115755
0,19,0,0.000000,-131.510815
0,19,2,0.000000,-131.620827
0,19,4,0.000000,-135.993739
0,19,6,0.000000,-134.917626
0,19,8,0.000000,-134.057170
0,19,10,0.000000,-127.188275
0,19,12,0.000000,-126.091681
0,19,14,0.000000,-129.449932
0,19,16,0.000000,-133.765624
0,19,18,0.000000,-134.056227
0,19,20,0.000000,-128.049065
0,19,22,0.000000,-127.269365
0,19,24,0.000000,-132.367290
0,19,26,0.000000,-137.793002
0,19,28,0.000000,-131.680713
0,19,30,0.000000,-134.944484
0,19,32,0.000000,-139.871123
0,19,34,0.000000,-129.012289
0,19,36,0.000000,-129.272482
0,19,38,0.000000,-141.845302
0,19,40,0.000000,-133.810081
0,19,42,0.000000,-133.117721
0,19,44,0.000000,-132.105105
0,19,46,0.000000,-130.874501
0,19,48,0.000000,-125.956648
0,19,50,0.000000,-135.391788
0,19,52,0.000000,-130.978851
0,19,54,0.000000,-130.867717
0,19,56,0.000000,-126.753181
0,19,58,0.000000,-127.001280
0,20,0,0.000000,-132.843999
0,20,2,0.000000,-132.217420
0,20,4,0.000000,-132.540107
0,20,6,0.000000,-135.328840
0,20,8,0.000000,-150.678449
0,20,10,0.000000,-126.153357
0,20,12,0.000000,-123.811163
0,20,14,0.000000,-135.180271
0,20,16,0.000000,-129.998323
0,20,18,0.000000,-128.072695
0,20,20,0.000000,-128.412394
0,20,22,0.000000,-129.983517
0,20,24,0.000000,-142.774828
0,20,26,0.000000,-129.494462
0,20,28,0.000000,-138.019174
0,20,30,0.000000,-132.770107
0,20,32,0.000000,-129.526441
0,20,34,0.000000,-137.115560
0,20,36,0.000000,-138.887285
0,20,38,0.000000,-135.902900
0,20,40,0.000000,-133.855907
0,20,42,0.000000,-131.032787
0,20,44,0.000000,-136.356626
0,20,46,0.000000,-128.503039
0,20,48,0.000000,-129.427140
0,20,50,0.000000,-139.073938
0,20,52,0.000000,-131.070501
0,20,54,0.000000,-129.981311
0,20,56,0.000000,-141.574529
0,20,58,0.000000,-129.099065
0,21,0,0.000000,-132.427133
0,21,2,0.000000,-138.476544
0,21,4,0.000000,-126.494925
0,21,6,0.000000,-150.110650
0,21,8,0.000000,-136.361335
0,21,10,0.000000,-130.763388
0,21,12,0.000000,-136.680502
0,21,14,0.000000,-131.308024
0,21,16,0.000000,-134.267129
0,21,18,0.000000,-136.398131
0,21,20,0.000000,-136.257198
0,21,22,0.000000,-126.568442
0,21,24,0.000000,-130.099840
0,21,26,0.000000,-123.570421
0,21,28,0.000000,-142.412952
0,21,30,0.000000,-128.960005
0,21,32,0.000000,-131.141179
0,21,34,0.000000,-124.321930
0,21,36,0.000000,-132.198837
0,21,38,0.000000,-141.623772
0,21,40,0.000000,-132.484168
0,21,42,0.000000,-132.189287
0,21,44,0.000000,-129.719006
0,21,46,0.000000,-130.553867
0,21,48,0.000000,-131.793669
0,21,50,0.000000,-130.592802
0,21,52,0.000000,-128.849864
0,21,54,0.000000,-126.759947
0,21,56,0.000000,-128.215066
0,21,58,0.000000,-125.214061
0,22,0,0.000000,-129.447054
0,22,2,0.000000,-132.492378
0,22,4,0.000000,-132.927504
0,22,6,0.000000,-129.834658
0,22,8,0.000000,-140.919855
0,22,10,0.000000,-145.611864
0,22,12,0.000000,-135.975175
0,22,14,0.000000,-132.038545
0,22,16,0.000000,-134.639399
0,22,18,0.000000,-141.992497
0,22,20,0.000000,-137.116539
0,22,22,0.000000,-133.868583
0,22,24,0.000000,-130.907707
0,22,26,0.000000,-125.902565
0,22,28,0.000000,-131.350241
0,22,30,0.000000,-128.803707
0,22,32,0.000000,-134.526497
0,22,34,0.000000,-141.997175
0,22,36,0.000000,-132.224252
0,22,38,0.000000,-129.931216
0,22,40,0.000000,-125.048891
0,22,42,0.000000,-136.015203
0,22,44,0.000000,-134.533331
0,22,46,0.000000,-141.795481
0,22,48,0.000000,-127.923786
0,22,50,0.000000,-130.599073
0,22,52,0.000000,-128.132468
0,22,54,0.000000,-140.999838
0,22,56,0.000000,-134.250522
0,22,58,0.000000,-133.644150
0,23,0,0.000000,-142.703571
0,23,2,0.000000,-138.162405
0,23,4,0.000000,-135.442904
0,23,6,0.000000,-140.322098
0,23,8,0.000000,-133.654177
0,23,10,0.000000,-139.391801
0,23,12,0.000000,-134.009482
0,23,14,0.000000,-134.543743
0,23,16,0.000000,-132.661929
0,23,18,0.000000,-135.841795
0,23,20,0.000000,-128.458099
0,23,22,0.000000,-130.234241
0,23,24,0.000000,-132.514905
0,23,26,0.000000,-142.297865
0,23,28,0.000000,-126.014713
0,23,30,0.000000,-132.183617
0,23,32,0.000000,-135.062779
0,23,34,0.000000,-124.895923
0,23,36,0.000000,-130.593833
0,23,38,0.000000,-129.475293
0,23,40,0.000000,-133.156717
0,23,42,0.000000,-126.155340
0,23,44,0.000000,-130.522130
0,23,46,0.000000,-137.239811
0,23,48,0.000000,-138.670136
0,23,50,0.000000,-139.224464
0,23,52,0.000000,-132.594971
0,23,54,0.000000,-129.282971
0,23,56,0.000000,-131.483319
0,23,58,0.000000,-128.995307
0,24,0,0.000000,-131.829173
0,24,2,0.000000,-129.724341
0,24,4,0.000000,-145.305640
0,24,6,0.000000,-135.163258
0,24,8,0.000000,-127.304729
0,24,10,0.000000,-125.505117
0,24,12,0.000000,-131.358490
0,24,14,0.000000,-129.673816
0,24,16,0.000000,-130.754345
0,24,18,0.000000,-128.306242
0,24,20,0.000000,-131.029557
0,24,22,0.000000,-134.240366
0,24,24,0.000000,-131.292855
0,24,26,0.000000,-126.711163
0,24,28,0.000000,-128.920190
0,24,30,0.000000,-132.869076
0,24,32,0.000000,-126.456755
0,24,34,0.000000,-134.966283
0,24,36,0.000000,-143.143921
0,24,38,0.000000,-127.485752
0,24,40,0.000000,-137.844028
0,24,42,0.000000,-133.798037
0,24,44,0.000000,-153.264892
0,24,46,0.000000,-139.588065
0,24,48,0.000000,-133.040131
0,24,50,0.000000,-134.647358
0,24,52,0.000000,-150.747028
0,24,54,0.000000,-130.983418
0,24,56,0.000000,-133.830492
0,24,58,0.000000,-127.407693
0,25,0,0.000000,-128.837533
0,25,2,0.000000,-126.384204
0,25,4,0.000000,-125.899181
0,25,6,0.000000,-132.837330
0,25,8,0.000000,-136.266961
0,25,10,0.000000,-139.601385
0,25,12,0.000000,-127.045058
0,25,14,0.000000,-138.555550
0,25,16,0.000000,-129.932274
0,25,18,0.000000,-135.808553
0,25,20,0.000000,-128.576215
0,25,22,0.000000,-132.729054
0,25,24,0.000000,-130.900794
0,25,26,0.000000,-134.315131
0,25,28,0.000000,-146.486066
0,25,30,0.000000,-129.715679
0,25,32,0.000000,-127.461376
0,25,34,0.000000,-139.399458
0,25,36,0.000000,-141.481059
0,25,38,0.000000,-124.493784
0,25,40,0.000000,-126.978836
0,25,42,0.000000,-130.447082
0,25,44,0.000000,-131.740666
0,25,46,0.000000,-129.619995
0,25,48,0.000000,-139.656175
0,25,50,0.000000,-132.978689
0,25,52,0.000000,-133.746591
0,25,54,0.000000,-131.500163
0,25,56,0.000000,-125.483060
0,25,58,0.000000,-142.239070
0,26,0,0.000000,-129.662020
0,26,2,0.000000,-130.833074
0,26,4,0.000000,-124.576473
0,26,6,0.000000,-146.497008
0,26,8,0.000000,-138.031486
0,26,10,0.000000,-134.938223
0,26,12,0.000000,-130.498390
0,26,14,0.000000,-133.710538
0,26,16,0.000000,-131.939073
0,26,18,0.000000,-133.099471
0,26,20,0.000000,-127.240343
0,26,22,0.000000,-130.399303
0,26,24,0.000000,-125.018315
0,26,26,0.000000,-131.748751
0,26,28,0.000000,-139.258520
0,26,30,0.000000,-130.984788
0,26,32,0.000000,-136.201756
0,26,34,0.000000,-134.109449
0,26,36,0.000000,-136.340819
0,26,38,0.000000,-133.424464
0,26,40,0.000000,-131.367831
0,26,42,0.000000,-135.575407
0,26,44,0.000000,-126.103016
0,26,46,0.000000,-124.557865
0,26,48,0.000000,-138.456829
0,26,50,0.000000,-138.299970
0,26,52,0.000000,-130.462801
0,26,54,0.000000,-145.115521
0,26,56,0.000000,-128.893620
0,26,58,0.000000,-134.327338
0,27,0,0.000000,-138.389711
0,27,2,0.000000,-131.696724
0,27,4,0.000000,-134.266392
0,27,6,0.000000,-128.575680
0,27,8,0.000000,-137.471266
0,27,10,0.000000,-128.646061
0,27,12,0.000000,-135.711218
0,27,14,0.000000,-138.601754
0,27,16,0.000000,-133.532588
0,27,18,0.000000,-134.295087
0,27,20,0.000000,-134.608556
0,27,22,0.000000,-129.844251
