hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.564739
0,0,2,0.000000,-109.068036
0,0,4,0.000000,-111.001435
0,0,6,0.000000,-111.128401
0,0,8,0.000000,-113.991146
0,0,10,0.000000,-110.985368
0,0,12,0.000000,-109.427699
0,0,14,0.000000,-111.516816
0,0,16,0.000000,-111.298206
0,0,18,0.000000,-110.209222
0,0,20,0.000000,-111.738465
0,0,22,0.000000,-109.030246
0,0,24,0.000000,-109.411541
0,0,26,0.000000,-109.060331
0,0,28,0.000000,-111.560221
0,0,30,0.000000,-109.305878
0,0,32,0.000000,-111.326966
0,0,34,0.000000,-111.092361
0,0,36,0.000000,-109.017152
0,0,38,0.000000,-107.352312
0,0,40,0.000000,-111.920808
0,0,42,0.000000,-112.219204
0,0,44,0.000000,-110.137490
0,0,46,0.000000,-109.604496
0,0,48,0.000000,-110.505680
0,0,50,0.000000,-112.217911
0,0,52,0.000000,-109.856821
0,0,54,0.000000,-110.432126
0,0,56,0.000000,-109.990685
0,0,58,0.000000,-112.458964
0,1,0,0.000000,-108.365885
0,1,2,0.000000,-109.401381
0,1,4,0.000000,-111.130086
0,1,6,0.000000,-110.314961
0,1,8,0.000000,-111.444699
0,1,10,0.000000,-112.095215
0,1,12,0.000000,-110.218994
0,1,14,0.000000,-111.376215
0,1,16,0.000000,-111.436850
0,1,18,0.000000,-108.860131
0,1,20,0.000000,-112.271910
0,1,22,0.000000,-113.162868
0,1,24,0.000000,-109.747406
0,1,26,0.000000,-111.453873
0,1,28,0.000000,-111.948428
0,1,30,0.000000,-110.032636
0,1,32,0.000000,-109.396175
0,1,34,0.000000,-111.890372
0,1,36,0.000000,-110.710228
0,1,38,0.000000,-110.447114
0,1,40,0.000000,-109.223431
0,1,42,0.000000,-112.961065
0,1,44,0.000000,-112.579074
0,1,46,0.000000,-110.821178
0,1,48,0.000000,-112.003562
0,1,50,0.000000,-110.812791
0,1,52,0.000000,-110.708011
0,1,54,0.000000,-109.431757
0,1,56,0.000000,-110.766971
0,1,58,0.000000,-110.920715
0,2,0,0.000000,-113.082286
0,2,2,0.000000,-111.860991
0,2,4,0.000000,-111.337990
0,2,6,0.000000,-106.718760
0,2,8,0.000000,-111.406868
0,2,10,0.000000,-111.784997
0,2,12,0.000000,-112.695217
0,2,14,0.000000,-111.075993
0,2,16,0.000000,-110.752481
0,2,18,0.000000,-109.223614
0,2,20,0.000000,-110.342913
0,2,22,0.000000,-111.368633
0,2,24,0.000000,-108.929773
0,2,26,0.000000,-112.245322
0,2,28,0.000000,-111.511723
0,2,30,0.000000,-111.112548
0,2,32,0.000000,-110.615298
0,2,34,0.000000,-110.469553
0,2,36,0.000000,-111.825290
0,2,38,0.000000,-109.552040
0,2,40,0.000000,-111.723193
0,2,42,0.000000,-110.680609
0,2,44,0.000000,-113.070570
0,2,46,0.000000,-111.239998
0,2,48,0.000000,-109.529517
0,2,50,0.000000,-109.431071
0,2,52,0.000000,-111.735547
0,2,54,0.000000,-110.614795
0,2,56,0.000000,-109.687659
0,2,58,0.000000,-109.540946
0,3,0,0.000000,-112.096167
0,3,2,0.000000,-111.816584
0,3,4,0.000000,-112.191247
0,3,6,0.000000,-114.193562
0,3,8,0.000000,-112.695954
0,3,10,0.000000,-109.815577
0,3,12,0.000000,-109.002737
0,3,14,0.000000,-113.034350
0,3,16,0.000000,-110.460815
0,3,18,0.000000,-110.962505
0,3,20,0.000000,-109.318655
0,3,22,0.000000,-112.614949
0,3,24,0.000000,-110.745183
0,3,26,0.000000,-111.823613
0,3,28,0.000000,-110.178536
0,3,30,0.000000,-109.621570
0,3,32,0.000000,-112.988769
0,3,34,0.000000,-110.521600
0,3,36,0.000000,-113.098416
0,3,38,0.000000,-108.832036
0,3,40,0.000000,-112.765112
0,3,42,0.000000,-111.291947
0,3,44,0.000000,-113.079031
0,3,46,0.000000,-111.257534
0,3,48,0.000000,-109.331859
0,3,50,0.000000,-110.559795
0,3,52,0.000000,-110.145836
0,3,54,0.000000,-110.446665
0,3,56,0.000000,-113.138319
0,3,58,0.000000,-111.836091
0,4,0,0.000000,-109.340523
0,4,2,0.000000,-109.934776
0,4,4,0.000000,-110.976128
0,4,6,0.000000,-112.386783
0,4,8,0.000000,-110.525770
0,4,10,0.000000,-111.631498
0,4,12,0.000000,-113.121628
0,4,14,0.000000,-110.507625
0,4,16,0.000000,-109.548895
0,4,18,0.000000,-112.548615
0,4,20,0.000000,-110.399904
0,4,22,0.000000,-112.990232
0,4,24,0.000000,-113.049617
0,4,26,0.000000,-112.045082
0,4,28,0.000000,-110.365562
0,4,30,0.000000,-109.185508
0,4,32,0.000000,-109.934260
0,4,34,0.000000,-110.731889
0,4,36,0.000000,-112.799086
0,4,38,0.000000,-111.057423
0,4,40,0.000000,-112.195747
0,4,42,0.000000,-110.675098
0,4,44,0.000000,-109.558332
0,4,46,0.000000,-111.776049
0,4,48,0.000000,-112.030879
0,4,50,0.000000,-110.396700
0,4,52,0.000000,-110.485543
0,4,54,0.000000,-110.602727
0,4,56,0.000000,-111.412490
0,4,58,0.000000,-112.371529
0,5,0,0.000000,-110.737928
0,5,2,0.000000,-108.829271
0,5,4,0.000000,-111.571983
0,5,6,0.000000,-112.367806
0,5,8,0.000000,-111.713115
0,5,10,0.000000,-109.012892
0,5,12,0.000000,-111.007336
0,5,14,0.000000,-111.020710
0,5,16,0.000000,-112.421051
0,5,18,0.000000,-108.780124
0,5,20,0.000000,-111.307568
0,5,22,0.000000,-109.737686
0,5,24,0.000000,-112.577195
0,5,26,0.000000,-113.295815
0,5,28,0.000000,-111.899021
0,5,30,0.000000,-112.770785
0,5,32,0.000000,-111.475523
0,5,34,0.000000,-106.750767
0,5,36,0.000000,-111.083669
0,5,38,0.000000,-110.699442
0,5,40,0.000000,-112.109487
0,5,42,0.000000,-111.184399
0,5,44,0.000000,-111.172846
0,5,46,0.000000,-111.897129
0,5,48,0.000000,-110.086542
0,5,50,0.000000,-109.258476
0,5,52,0.000000,-111.468889
0,5,54,0.000000,-110.148381
0,5,56,0.000000,-111.399284
0,5,58,0.000000,-110.661517
0,6,0,0.000000,-109.647141
0,6,2,0.000000,-113.873232
0,6,4,0.000000,-110.188054
0,6,6,0.000000,-110.510908
0,6,8,0.000000,-111.467200
0,6,10,0.000000,-111.395693
0,6,12,0.000000,-110.500042
0,6,14,0.000000,-112.940213
0,6,16,0.000000,-110.611095
0,6,18,0.000000,-109.734873
0,6,20,0.000000,-111.427817
0,6,22,0.000000,-113.291388
0,6,24,0.000000,-109.570799
0,6,26,0.000000,-113.359962
0,6,28,0.000000,-110.195143
0,6,30,0.000000,-110.825217
0,6,32,0.000000,-109.290174
0,6,34,0.000000,-108.687109
0,6,36,0.000000,-111.455865
0,6,38,0.000000,-111.291569
0,6,40,0.000000,-110.750950
0,6,42,0.000000,-110.739462
0,6,44,0.000000,-110.383221
0,6,46,0.000000,-113.110270
0,6,48,0.000000,-110.687035
0,6,50,0.000000,-111.218303
0,6,52,0.000000,-112.200082
0,6,54,0.000000,-110.275265
0,6,56,0.000000,-111.592561
0,6,58,0.000000,-110.977691
0,7,0,0.000000,-110.662231
0,7,2,0.000000,-110.310592
0,7,4,0.000000,-109.676041
0,7,6,0.000000,-109.184916
0,7,8,0.000000,-111.289136
0,7,10,0.000000,-109.439538
0,7,12,0.000000,-110.783615
0,7,14,0.000000,-109.089783
0,7,16,0.000000,-112.397160
0,7,18,0.000000,-108.656950
0,7,20,0.000000,-110.105563
0,7,22,0.000000,-110.785885
0,7,24,0.000000,-110.850749
0,7,26,0.000000,-110.704168
0,7,28,0.000000,-111.594511
0,7,30,0.000000,-109.378077
0,7,32,0.000000,-107.811812
0,7,34,0.000000,-110.091106
0,7,36,0.000000,-111.359691
0,7,38,0.000000,-111.654671
0,7,40,0.000000,-109.663055
0,7,42,0.000000,-111.766491
0,7,44,0.000000,-111.464915
0,7,46,0.000000,-109.327284
0,7,48,0.000000,-109.971176
0,7,50,0.000000,-113.503471
0,7,52,0.000000,-110.450893
0,7,54,0.000000,-107.005964
0,7,56,0.000000,-110.766154
0,7,58,0.000000,-107.684267
0,8,0,0.000000,-112.529622
0,8,2,0.000000,-113.739665
0,8,4,0.000000,-110.188922
0,8,6,0.000000,-113.750378
0,8,8,0.000000,-109.889071
0,8,10,0.000000,-110.740562
0,8,12,0.000000,-110.752625
0,8,14,0.000000,-111.215521
0,8,16,0.000000,-109.665400
0,8,18,0.000000,-108.642916
0,8,20,0.000000,-112.893575
0,8,22,0.000000,-111.457463
0,8,24,0.000000,-111.259463
0,8,26,0.000000,-110.577242
0,8,28,0.000000,-111.945972
0,8,30,0.000000,-109.954584
0,8,32,0.000000,-112.387169
0,8,34,0.000000,-112.140248
0,8,36,0.000000,-110.430489
0,8,38,0.000000,-108.931540
0,8,40,0.000000,-109.631875
0,8,42,0.000000,-110.272282
0,8,44,0.000000,-113.058683
0,8,46,0.000000,-111.173636
0,8,48,0.000000,-110.930650
0,8,50,0.000000,-109.127627
0,8,52,0.000000,-111.491810
0,8,54,0.000000,-111.090510
0,8,56,0.000000,-111.182849
0,8,58,0.000000,-110.802191
0,9,0,0.000000,-109.726971
0,9,2,0.000000,-108.810710
0,9,4,0.000000,-110.579708
0,9,6,0.000000,-111.626821
0,9,8,0.000000,-114.548007
0,9,10,0.000000,-110.981073
0,9,12,0.000000,-112.506507
0,9,14,0.000000,-113.237552
0,9,16,0.000000,-111.812454
0,9,18,0.000000,-112.365464
0,9,20,0.000000,-109.018151
0,9,22,0.000000,-110.630353
0,9,24,0.000000,-111.044307
0,9,26,0.000000,-112.116795
0,9,28,0.000000,-111.005541
0,9,30,0.000000,-112.067054
0,9,32,0.000000,-108.491659
0,9,34,0.000000,-111.341900
0,9,36,0.000000,-112.296725
0,9,38,0.000000,-109.356425
0,9,40,0.000000,-108.850503
0,9,42,0.000000,-111.477986
0,9,44,0.000000,-110.135270
0,9,46,0.000000,-111.897510
0,9,48,0.000000,-112.397726
0,9,50,0.000000,-111.041746
0,9,52,0.000000,-109.941137
0,9,54,0.000000,-112.159438
0,9,56,0.000000,-110.225428
0,9,58,0.000000,-110.131474
0,10,0,0.000000,-110.752317
0,10,2,0.000000,-110.217922
0,10,4,0.000000,-111.858450
0,10,6,0.000000,-109.089217
0,10,8,0.000000,-111.682706
0,10,10,0.000000,-109.114353
0,10,12,0.000000,-109.994085
0,10,14,0.000000,-110.367037
0,10,16,0.000000,-112.373475
0,10,18,0.000000,-110.809493
0,10,20,0.000000,-112.060150
0,10,22,0.000000,-111.113128
0,10,24,0.000000,-110.575202
0,10,26,0.000000,-110.961126
0,10,28,0.000000,-112.484826
0,10,30,0.000000,-111.732054
0,10,32,0.000000,-111.410860
0,10,34,0.000000,-110.148256
0,10,36,0.000000,-108.700930
0,10,38,0.000000,-111.526940
0,10,40,0.000000,-111.071870
0,10,42,0.000000,-111.681860
0,10,44,0.000000,-111.610970
0,10,46,0.000000,-110.064428
0,10,48,0.000000,-111.000697
0,10,50,0.000000,-108.207178
0,10,52,0.000000,-111.357663
0,10,54,0.000000,-111.463549
0,10,56,0.000000,-112.141091
0,10,58,0.000000,-112.373629
0,11,0,0.000000,-111.579534
0,11,2,0.000000,-110.835179
0,11,4,0.000000,-110.914785
0,11,6,0.000000,-110.325338
0,11,8,0.000000,-107.847197
0,11,10,0.000000,-112.127388
0,11,12,0.000000,-112.198073
0,11,14,0.000000,-112.461679
0,11,16,0.000000,-114.152245
0,11,18,0.000000,-111.884538
0,11,20,0.000000,-110.460636
0,11,22,0.000000,-113.734873
0,11,24,0.000000,-110.256418
0,11,26,0.000000,-109.717903
0,11,28,0.000000,-109.156362
0,11,30,0.000000,-111.440295
0,11,32,0.000000,-111.192990
0,11,34,0.000000,-110.843248
0,11,36,0.000000,-111.475029
0,11,38,0.000000,-109.343250
0,11,40,0.000000,-111.845342
0,11,42,0.000000,-112.098279
0,11,44,0.000000,-112.733277
0,11,46,0.000000,-111.097020
0,11,48,0.000000,-112.017128
0,11,50,0.000000,-113.119929
0,11,52,0.000000,-110.696379
0,11,54,0.000000,-110.411014
0,11,56,0.000000,-111.180412
0,11,58,0.000000,-108.831936
0,12,0,0.000000,-111.319857
0,12,2,0.000000,-108.424432
0,12,4,0.000000,-111.412084
0,12,6,0.000000,-111.211681
0,12,8,0.000000,-111.815762
0,12,10,0.000000,-109.275652
0,12,12,0.000000,-109.102690
0,12,14,0.000000,-113.445421
0,12,16,0.000000,-109.332449
0,12,18,0.000000,-109.570948
0,12,20,0.000000,-111.324472
0,12,22,0.000000,-109.200699
0,12,24,0.000000,-111.614385
0,12,26,0.000000,-110.559227
0,12,28,0.000000,-110.234260
0,12,30,0.000000,-111.525897
0,12,32,0.000000,-111.383982
0,12,34,0.000000,-110.671103
0,12,36,0.000000,-109.379702
0,12,38,0.000000,-111.760069
0,12,40,0.000000,-110.718724
0,12,42,0.000000,-110.467577
0,12,44,0.000000,-111.574980
0,12,46,0.000000,-112.297827
0,12,48,0.000000,-111.278246
0,12,50,0.000000,-110.688584
0,12,52,0.000000,-112.568035
0,12,54,0.000000,-111.850603
0,12,56,0.000000,-112.377004
0,12,58,0.000000,-111.017938
0,13,0,0.000000,-108.263191
0,13,2,0.000000,-110.514393
0,13,4,0.000000,-111.130924
0,13,6,0.000000,-111.567373
0,13,8,0.000000,-112.063880
0,13,10,0.000000,-112.157181
0,13,12,0.000000,-107.944279
0,13,14,0.000000,-111.792711
0,13,16,0.000000,-111.402407
0,13,18,0.000000,-110.098613
0,13,20,0.000000,-110.366580
0,13,22,0.000000,-111.991336
0,13,24,0.000000,-112.667946
0,13,26,0.000000,-113.009411
0,13,28,0.000000,-109.446367
0,13,30,0.000000,-110.453113
0,13,32,0.000000,-110.883214
0,13,34,0.000000,-108.617314
0,13,36,0.000000,-110.344259
0,13,38,0.000000,-113.090575
0,13,40,0.000000,-111.964147
0,13,42,0.000000,-108.618200
0,13,44,0.000000,-111.330719
0,13,46,0.000000,-112.647317
0,13,48,0.000000,-111.974822
0,13,50,0.000000,-109.678695
0,13,52,0.000000,-112.106693
0,13,54,0.000000,-110.369718
0,13,56,0.000000,-112.999325
0,13,58,0.000000,-110.448145
0,14,0,0.000000,-109.606724
0,14,2,0.000000,-110.513205
0,14,4,0.000000,-110.535061
0,14,6,0.000000,-110.637497
0,14,8,0.000000,-112.685529
0,14,10,0.000000,-110.353309
0,14,12,0.000000,-109.908104
0,14,14,0.000000,-112.977244
0,14,16,0.000000,-111.759428
0,14,18,0.000000,-115.023356
0,14,20,0.000000,-112.918590
0,14,22,0.000000,-110.280013
0,14,24,0.000000,-109.352773
0,14,26,0.000000,-110.610402
0,14,28,0.000000,-111.897916
0,14,30,0.000000,-111.529984
0,14,32,0.000000,-109.312641
0,14,34,0.000000,-111.202010
0,14,36,0.000000,-110.406740
0,14,38,0.000000,-110.178586
0,14,40,0.000000,-109.110895
0,14,42,0.000000,-112.349041
0,14,44,0.000000,-111.765838
0,14,46,0.000000,-110.884408
0,14,48,0.000000,-114.830431
0,14,50,0.000000,-110.206770
0,14,52,0.000000,-111.415702
0,14,54,0.000000,-110.193743
0,14,56,0.000000,-110.622664
0,14,58,0.000000,-113.492537
0,15,0,0.000000,-113.876929
0,15,2,0.000000,-108.978380
0,15,4,0.000000,-106.558980
0,15,6,0.000000,-110.965382
0,15,8,0.000000,-110.204748
0,15,10,0.000000,-112.145211
0,15,12,0.000000,-111.572226
0,15,14,0.000000,-110.566130
0,15,16,0.000000,-110.887492
0,15,18,0.000000,-112.308017
0,15,20,0.000000,-112.472145
0,15,22,0.000000,-112.043918
0,15,24,0.000000,-110.953388
0,15,26,0.000000,-110.578870
0,15,28,0.000000,-112.003015
0,15,30,0.000000,-111.933151
0,15,32,0.000000,-112.575379
0,15,34,0.000000,-109.838586
0,15,36,0.000000,-112.818547
0,15,38,0.000000,-110.336838
0,15,40,0.000000,-111.996063
0,15,42,0.000000,-111.645706
0,15,44,0.000000,-112.110257
0,15,46,0.000000,-109.453160
0,15,48,0.000000,-112.125494
0,15,50,0.000000,-112.087409
0,15,52,0.000000,-108.195431
0,15,54,0.000000,-110.120244
0,15,56,0.000000,-111.380634
0,15,58,0.000000,-109.434417
0,16,0,0.000000,-113.371318
0,16,2,0.000000,-112.750721
0,16,4,0.000000,-111.519669
0,16,6,0.000000,-111.813364
0,16,8,0.000000,-112.301279
0,16,10,0.000000,-110.591100
0,16,12,0.000000,-109.773927
0,16,14,0.000000,-110.287163
0,16,16,0.000000,-109.899217
0,16,18,0.000000,-111.059202
0,16,20,0.000000,-111.503415
0,16,22,0.000000,-110.730026
0,16,24,0.000000,-111.604823
0,16,26,0.000000,-112.235545
0,16,28,0.000000,-111.889831
0,16,30,0.000000,-112.946443
0,16,32,0.000000,-111.170082
0,16,34,0.000000,-111.180150
0,16,36,0.000000,-111.607357
0,16,38,0.000000,-110.694536
0,16,40,0.000000,-110.318961
0,16,42,0.000000,-112.014904
0,16,44,0.000000,-110.993651
0,16,46,0.000000,-113.141035
0,16,48,0.000000,-111.936862
0,16,50,0.000000,-111.714503
0,16,52,0.000000,-111.445551
0,16,54,0.000000,-110.735415
0,16,56,0.000000,-111.027921
0,16,58,0.000000,-110.520113
0,17,0,0.000000,-112.247880
0,17,2,0.000000,-110.770033
0,17,4,0.000000,-110.736303
0,17,6,0.000000,-111.338329
0,17,8,0.000000,-113.195800
0,17,10,0.000000,-110.036256
0,17,12,0.000000,-110.035760
0,17,14,0.000000,-109.701258
0,17,16,0.000000,-109.942791
0,17,18,0.000000,-111.737757
0,17,20,0.000000,-113.125634
0,17,22,0.000000,-109.720230
0,17,24,0.000000,-112.054492
0,17,26,0.000000,-110.401099
0,17,28,0.000000,-110.655449
0,17,30,0.000000,-111.286009
0,17,32,0.000000,-110.549448
0,17,34,0.000000,-111.227380
0,17,36,0.000000,-111.490157
0,17,38,0.000000,-112.211640
0,17,40,0.000000,-110.571867
0,17,42,0.000000,-111.353375
0,17,44,0.000000,-110.823160
0,17,46,0.000000,-111.853351
0,17,48,0.000000,-111.757390
0,17,50,0.000000,-109.333686
0,17,52,0.000000,-111.676829
0,17,54,0.000000,-111.754812
0,17,56,0.000000,-110.924634
0,17,58,0.000000,-110.677691
0,18,0,0.000000,-112.266207
0,18,2,0.000000,-112.620446
0,18,4,0.000000,-107.524720
0,18,6,0.000000,-107.302154
0,18,8,0.000000,-113.487675
0,18,10,0.000000,-107.347302
0,18,12,0.000000,-110.796918
0,18,14,0.000000,-108.215117
0,18,16,0.000000,-112.452974
0,18,18,0.000000,-113.252904
0,18,20,0.000000,-108.428481
0,18,22,0.000000,-107.780360
0,18,24,0.000000,-110.367578
0,18,26,0.000000,-111.187196
0,18,28,0.000000,-110.969858
0,18,30,0.000000,-111.555308
0,18,32,0.000000,-111.131219
0,18,34,0.000000,-111.979463
0,18,36,0.000000,-110.493938
0,18,38,0.000000,-111.450724
0,18,40,0.000000,-110.101049
0,18,42,0.000000,-110.225738
0,18,44,0.000000,-111.107344
0,18,46,0.000000,-110.459958
0,18,48,0.000000,-109.908748
0,18,50,0.000000,-109.564491
0,18,52,0.000000,-111.867167
0,18,54,0.000000,-109.742650
0,18,56,0.000000,-110.641150
0,18,58,0.000000,-110.190256
0,19,0,0.000000,-112.371888
0,19,2,0.000000,-111.445949
0,19,4,0.000000,-111.906384
0,19,6,0.000000,-109.912976
0,19,8,0.000000,-111.932818
0,19,10,0.000000,-110.149014
0,19,12,0.000000,-111.488112
0,19,14,0.000000,-109.050284
0,19,16,0.000000,-111.372405
0,19,18,0.000000,-111.663071
0,19,20,0.000000,-111.937521
0,19,22,0.000000,-109.494185
0,19,24,0.000000,-110.274324
0,19,26,0.000000,-110.873108
0,19,28,0.000000,-112.361544
0,19,30,0.000000,-107.907060
0,19,32,0.000000,-111.325182
0,19,34,0.000000,-108.235117
0,19,36,0.000000,-109.221004
0,19,38,0.000000,-109.120617
0,19,40,0.000000,-111.498764
0,19,42,0.000000,-112.733994
0,19,44,0.000000,-110.940695
0,19,46,0.000000,-108.647883
0,19,48,0.000000,-112.567057
0,19,50,0.000000,-113.080850
0,19,52,0.000000,-111.932525
0,19,54,0.000000,-109.673789
0,19,56,0.000000,-108.973017
0,19,58,0.000000,-111.386534
0,20,0,0.000000,-111.118613
0,20,2,0.000000,-109.400027
0,20,4,0.000000,-109.195705
0,20,6,0.000000,-111.231233
0,20,8,0.000000,-112.200535
0,20,10,0.000000,-110.356158
0,20,12,0.000000,-112.510329
0,20,14,0.000000,-110.535117
0,20,16,0.000000,-111.643793
0,20,18,0.000000,-112.416990
0,20,20,0.000000,-111.841241
0,20,22,0.000000,-112.004504
0,20,24,0.000000,-107.886748
0,20,26,0.000000,-110.888326
0,20,28,0.000000,-109.564810
0,20,30,0.000000,-110.211770
0,20,32,0.000000,-110.317308
0,20,34,0.000000,-110.127090
0,20,36,0.000000,-111.721975
0,20,38,0.000000,-111.606419
0,20,40,0.000000,-110.303328
0,20,42,0.000000,-108.054181
0,20,44,0.000000,-110.235976
0,20,46,0.000000,-112.077119
0,20,48,0.000000,-111.780768
0,20,50,0.000000,-110.111393
0,20,52,0.000000,-109.692345
0,20,54,0.000000,-109.538561
0,20,56,0.000000,-112.617905
0,20,58,0.000000,-110.930392
0,21,0,0.000000,-113.576035
0,21,2,0.000000,-110.006710
0,21,4,0.000000,-110.558469
0,21,6,0.000000,-110.347460
0,21,8,0.000000,-112.903074
0,21,10,0.000000,-109.630461
0,21,12,0.000000,-109.361747
0,21,14,0.000000,-110.220094
0,21,16,0.000000,-111.289449
0,21,18,0.000000,-112.993826
0,21,20,0.000000,-108.873704
0,21,22,0.000000,-110.638929
0,21,24,0.000000,-109.837178
0,21,26,0.000000,-106.753037
0,21,28,0.000000,-110.927428
0,21,30,0.000000,-112.410992
0,21,32,0.000000,-110.553021
0,21,34,0.000000,-109.934701
0,21,36,0.000000,-109.437304
0,21,38,0.000000,-111.335309
0,21,40,0.000000,-111.202749
0,21,42,0.000000,-110.333817
0,21,44,0.000000,-111.901059
0,21,46,0.000000,-110.313228
0,21,48,0.000000,-111.952495
0,21,50,0.000000,-110.733113
0,21,52,0.000000,-112.726826
0,21,54,0.000000,-111.609993
0,21,56,0.000000,-109.643619
0,21,58,0.000000,-111.499085
0,22,0,0.000000,-111.472321
0,22,2,0.000000,-111.089068
0,22,4,0.000000,-108.119720
0,22,6,0.000000,-110.496666
0,22,8,0.000000,-112.391082
0,22,10,0.000000,-112.411703
0,22,12,0.000000,-109.954461
0,22,14,0.000000,-111.180668
0,22,16,0.000000,-111.164058
0,22,18,0.000000,-109.207881
0,22,20,0.000000,-110.667187
0,22,22,0.000000,-112.139419
0,22,24,0.000000,-111.685940
0,22,26,0.000000,-111.954156
0,22,28,0.000000,-112.052958
0,22,30,0.000000,-110.520060
0,22,32,0.000000,-111.140824
0,22,34,0.000000,-109.310182
0,22,36,0.000000,-111.762016
0,22,38,0.000000,-111.219865
0,22,40,0.000000,-111.629896
0,22,42,0.000000,-111.542277
0,22,44,0.000000,-109.794074
0,22,46,0.000000,-110.478158
0,22,48,0.000000,-110.857761
0,22,50,0.000000,-109.765927
0,22,52,0.000000,-111.986577
0,22,54,0.000000,-110.121545
0,22,56,0.000000,-111.857674
0,22,58,0.000000,-110.039012
0,23,0,0.000000,-110.217131
0,23,2,0.000000,-112.010824
0,23,4,0.000000,-110.626175
0,23,6,0.000000,-109.726193
0,23,8,0.000000,-111.018261
0,23,10,0.000000,-111.088894
0,23,12,0.000000,-110.951057
0,23,14,0.000000,-110.400615
0,23,16,0.000000,-109.835680
0,23,18,0.000000,-108.127527
0,23,20,0.000000,-110.799875
0,23,22,0.000000,-112.400671
0,23,24,0.000000,-110.890783
0,23,26,0.000000,-110.859910
0,23,28,0.000000,-111.275831
0,23,30,0.000000,-112.597308
0,23,32,0.000000,-110.803524
0,23,34,0.000000,-111.471721
0,23,36,0.000000,-108.369805
0,23,38,0.000000,-113.328535
0,23,40,0.000000,-113.495283
0,23,42,0.000000,-110.467149
0,23,44,0.000000,-111.214843
0,23,46,0.000000,-110.579056
0,23,48,0.000000,-111.341340
0,23,50,0.000000,-112.341654
0,23,52,0.000000,-112.894873
0,23,54,0.000000,-110.956985
0,23,56,0.000000,-110.848797
0,23,58,0.000000,-110.212127
0,24,0,0.000000,-110.051513
0,24,2,0.000000,-112.303907
0,24,4,0.000000,-111.770768
0,24,6,0.000000,-111.055150
0,24,8,0.000000,-108.656941
0,24,10,0.000000,-110.731395
0,24,12,0.000000,-111.829204
0,24,14,0.000000,-112.607915
0,24,16,0.000000,-112.708671
0,24,18,0.000000,-111.535104
0,24,20,0.000000,-114.631274
0,24,22,0.000000,-111.413162
0,24,24,0.000000,-110.126396
0,24,26,0.000000,-111.213490
0,24,28,0.000000,-110.491028
0,24,30,0.000000,-110.222007
0,24,32,0.000000,-110.234345
0,24,34,0.000000,-112.027884
0,24,36,0.000000,-111.952144
0,24,38,0.000000,-109.502765
0,24,40,0.000000,-113.107936
0,24,42,0.000000,-111.617617
0,24,44,0.000000,-112.171209
0,24,46,0.000000,-111.597967
0,24,48,0.000000,-109.928299
0,24,50,0.000000,-110.301509
0,24,52,0.000000,-109.217019
0,24,54,0.000000,-112.490862
0,24,56,0.000000,-113.233058
0,24,58,0.000000,-109.739609
0,25,0,0.000000,-110.155138
0,25,2,0.000000,-110.333056
0,25,4,0.000000,-113.953729
0,25,6,0.000000,-112.756031
0,25,8,0.000000,-110.761651
0,25,10,0.000000,-111.605118
0,25,12,0.000000,-110.702194
0,25,14,0.000000,-112.349757
0,25,16,0.000000,-109.855903
0,25,18,0.000000,-110.144824
0,25,20,0.000000,-111.628912
0,25,22,0.000000,-111.948286
0,25,24,0.000000,-110.434574
0,25,26,0.000000,-110.927132
0,25,28,0.000000,-109.652967
0,25,30,0.000000,-112.415593
0,25,32,0.000000,-112.679337
0,25,34,0.000000,-110.126097
0,25,36,0.000000,-110.524107
0,25,38,0.000000,-112.704904
0,25,40,0.000000,-111.349126
0,25,42,0.000000,-110.588667
0,25,44,0.000000,-112.296005
0,25,46,0.000000,-109.837437
0,25,48,0.000000,-109.193341
0,25,50,0.000000,-111.350593
0,25,52,0.000000,-112.474470
0,25,54,0.000000,-110.178773
0,25,56,0.000000,-112.654303
0,25,58,0.000000,-111.111296
0,26,0,0.000000,-111.350955
0,26,2,0.000000,-109.349854
0,26,4,0.000000,-109.082892
0,26,6,0.000000,-111.498887
0,26,8,0.000000,-112.515048
0,26,10,0.000000,-110.486708
0,26,12,0.000000,-111.175200
0,26,14,0.000000,-110.665248
0,26,16,0.000000,-109.964507
0,26,18,0.000000,-111.629329
0,26,20,0.000000,-109.290931
0,26,22,0.000000,-109.031034
0,26,24,0.000000,-110.699502
0,26,26,0.000000,-109.873172
0,26,28,0.000000,-111.321546
0,26,30,0.000000,-113.468853
0,26,32,0.000000,-111.132142
0,26,34,0.000000,-109.750110
0,26,36,0.000000,-109.962888
0,26,38,0.000000,-110.790742
0,26,40,0.000000,-111.127480
0,26,42,0.000000,-113.594017
0,26,44,0.000000,-108.829212
0,26,46,0.000000,-110.894064
0,26,48,0.000000,-112.909800
0,26,50,0.000000,-111.152118
0,26,52,0.000000,-109.862427
0,26,54,0.000000,-111.208968
0,26,56,0.000000,-113.088724
0,26,58,0.000000,-112.725950
0,27,0,0.000000,-110.689618
0,27,2,0.000000,-109.411686
0,27,4,0.000000,-111.080181
0,27,6,0.000000,-110.362442
0,27,8,0.000000,-109.876462
0,27,10,0.000000,-113.701214
0,27,12,0.000000,-112.089050
0,27,14,0.000000,-110.439240
0,27,16,0.000000,-113.593173
0,27,18,0.000000,-110.286847
0,27,20,0.000000,-112.480946
0,27,22,0.000000,-109.959894
