hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.004726
0,0,2,0.000000,-139.125728
0,0,4,0.000000,-127.965810
0,0,6,0.000000,-132.719785
0,0,8,0.000000,-130.510575
0,0,10,0.000000,-134.543986
0,0,12,0.000000,-132.066967
0,0,14,0.000000,-130.478700
0,0,16,0.000000,-131.820780
0,0,18,0.000000,-132.446769
0,0,20,0.000000,-133.268059
0,0,22,0.000000,-133.660594
0,0,24,0.000000,-135.615479
0,0,26,0.000000,-145.179518
0,0,28,0.000000,-129.587698
0,0,30,0.000000,-128.304545
0,0,32,0.000000,-132.392431
0,0,34,0.000000,-141.594369
0,0,36,0.000000,-141.028468
0,0,38,0.000000,-133.805089
0,0,40,0.000000,-149.638796
0,0,42,0.000000,-127.586008
0,0,44,0.000000,-136.097228
0,0,46,0.000000,-148.748769
0,0,48,0.000000,-129.263191
0,0,50,0.000000,-134.103764
0,0,52,0.000000,-134.466280
0,0,54,0.000000,-133.651779
0,0,56,0.000000,-127.137791
0,0,58,0.000000,-129.362768
0,1,0,0.000000,-130.592228
0,1,2,0.000000,-121.416877
0,1,4,0.000000,-131.760942
0,1,6,0.000000,-137.432796
0,1,8,0.000000,-127.803611
0,1,10,0.000000,-127.753899
0,1,12,0.000000,-140.013834
0,1,14,0.000000,-130.657200
0,1,16,0.000000,-141.825092
0,1,18,0.000000,-134.453911
0,1,20,0.000000,-133.100835
0,1,22,0.000000,-129.362054
0,1,24,0.000000,-137.035502
0,1,26,0.000000,-127.559892
0,1,28,0.000000,-131.960079
0,1,30,0.000000,-126.996416
0,1,32,0.000000,-127.422581
0,1,34,0.000000,-136.013770
0,1,36,0.000000,-129.542957
0,1,38,0.000000,-128.943152
0,1,40,0.000000,-134.735908
0,1,42,0.000000,-132.392712
0,1,44,0.000000,-143.586173
0,1,46,0.000000,-136.162464
0,1,48,0.000000,-138.449161
0,1,50,0.000000,-126.142375
0,1,52,0.000000,-131.221598
0,1,54,0.000000,-137.367230
0,1,56,0.000000,-138.034301
0,1,58,0.000000,-124.778337
0,2,0,0.000000,-129.466538
0,2,2,0.000000,-130.872251
0,2,4,0.000000,-128.576540
0,2,6,0.000000,-128.257334
0,2,8,0.000000,-134.395360
0,2,10,0.000000,-130.791330
0,2,12,0.000000,-139.547683
0,2,14,0.000000,-133.185124
0,2,16,0.000000,-135.450185
0,2,18,0.000000,-135.242513
0,2,20,0.000000,-143.209099
0,2,22,0.000000,-129.449292
0,2,24,0.000000,-130.148644
0,2,26,0.000000,-126.179479
0,2,28,0.000000,-129.139703
0,2,30,0.000000,-136.634539
0,2,32,0.000000,-137.705530
0,2,34,0.000000,-130.448630
0,2,36,0.000000,-135.472560
0,2,38,0.000000,-133.726956
0,2,40,0.000000,-132.532520
0,2,42,0.000000,-135.265170
0,2,44,0.000000,-129.262534
0,2,46,0.000000,-123.674000
0,2,48,0.000000,-128.944714
0,2,50,0.000000,-129.654719
0,2,52,0.000000,-150.540625
0,2,54,0.000000,-130.210596
0,2,56,0.000000,-129.391394
0,2,58,0.000000,-135.165347
0,3,0,0.000000,-123.997858
0,3,2,0.000000,-135.621494
0,3,4,0.000000,-130.689922
0,3,6,0.000000,-130.589891
0,3,8,0.000000,-134.213761
0,3,10,0.000000,-152.362364
0,3,12,0.000000,-134.066916
0,3,14,0.000000,-128.899060
0,3,16,0.000000,-133.306760
0,3,18,0.000000,-145.088467
0,3,20,0.000000,-122.963489
0,3,22,0.000000,-139.413719
0,3,24,0.000000,-134.103329
0,3,26,0.000000,-135.821096
0,3,28,0.000000,-139.910193
0,3,30,0.000000,-126.930686
0,3,32,0.000000,-129.037157
0,3,34,0.000000,-134.825562
0,3,36,0.000000,-135.531435
0,3,38,0.000000,-127.706893
0,3,40,0.000000,-129.336345
0,3,42,0.000000,-138.240003
0,3,44,0.000000,-134.309837
0,3,46,0.000000,-127.325224
0,3,48,0.000000,-127.871387
0,3,50,0.000000,-126.426204
0,3,52,0.000000,-136.835163
0,3,54,0.000000,-139.126252
0,3,56,0.000000,-128.217326
0,3,58,0.000000,-127.819391
0,4,0,0.000000,-125.589968
0,4,2,0.000000,-130.598168
0,4,4,0.000000,-142.561263
0,4,6,0.000000,-128.804865
0,4,8,0.000000,-129.996384
0,4,10,0.000000,-130.010556
0,4,12,0.000000,-137.468887
0,4,14,0.000000,-134.342677
0,4,16,0.000000,-146.073607
0,4,18,0.000000,-130.209653
0,4,20,0.000000,-132.519203
0,4,22,0.000000,-132.069969
0,4,24,0.000000,-130.452350
0,4,26,0.000000,-130.508488
0,4,28,0.000000,-133.992243
0,4,30,0.000000,-133.517978
0,4,32,0.000000,-132.964928
0,4,34,0.000000,-130.590795
0,4,36,0.000000,-142.215835
0,4,38,0.000000,-128.934474
0,4,40,0.000000,-127.447996
0,4,42,0.000000,-128.661887
0,4,44,0.000000,-127.161961
0,4,46,0.000000,-130.434655
0,4,48,0.000000,-129.194860
0,4,50,0.000000,-134.205458
0,4,52,0.000000,-131.853407
0,4,54,0.000000,-137.188001
0,4,56,0.000000,-137.622074
0,4,58,0.000000,-138.020631
0,5,0,0.000000,-132.744232
0,5,2,0.000000,-142.011947
0,5,4,0.000000,-126.885166
0,5,6,0.000000,-134.640597
0,5,8,0.000000,-129.307397
0,5,10,0.000000,-129.507941
0,5,12,0.000000,-130.282454
0,5,14,0.000000,-130.952450
0,5,16,0.000000,-126.198566
0,5,18,0.000000,-129.856500
0,5,20,0.000000,-130.808911
0,5,22,0.000000,-133.329095
0,5,24,0.000000,-131.050997
0,5,26,0.000000,-138.920227
0,5,28,0.000000,-131.023455
0,5,30,0.000000,-126.687277
0,5,32,0.000000,-133.209483
0,5,34,0.000000,-131.030750
0,5,36,0.000000,-134.651735
0,5,38,0.000000,-128.137856
0,5,40,0.000000,-125.856646
0,5,42,0.000000,-129.136023
0,5,44,0.000000,-128.752377
0,5,46,0.000000,-133.325006
0,5,48,0.000000,-134.940129
0,5,50,0.000000,-147.698470
0,5,52,0.000000,-124.372438
0,5,54,0.000000,-130.815659
0,5,56,0.000000,-126.626273
0,5,58,0.000000,-128.194693
0,6,0,0.000000,-137.874205
0,6,2,0.000000,-125.348031
0,6,4,0.000000,-126.918932
0,6,6,0.000000,-137.396771
0,6,8,0.000000,-130.432290
0,6,10,0.000000,-138.717271
0,6,12,0.000000,-130.814002
0,6,14,0.000000,-126.087731
0,6,16,0.000000,-137.810408
0,6,18,0.000000,-125.215259
0,6,20,0.000000,-134.984315
0,6,22,0.000000,-133.297345
0,6,24,0.000000,-128.021563
0,6,26,0.000000,-129.628609
0,6,28,0.000000,-132.283990
0,6,30,0.000000,-140.578427
0,6,32,0.000000,-132.033476
0,6,34,0.000000,-134.442386
0,6,36,0.000000,-143.859625
0,6,38,0.000000,-126.565549
0,6,40,0.000000,-134.277774
0,6,42,0.000000,-151.863800
0,6,44,0.000000,-149.049720
0,6,46,0.000000,-134.841967
0,6,48,0.000000,-127.679556
0,6,50,0.000000,-135.421401
0,6,52,0.000000,-128.037503
0,6,54,0.000000,-132.496456
0,6,56,0.000000,-131.353475
0,6,58,0.000000,-139.935367
0,7,0,0.000000,-134.433785
0,7,2,0.000000,-133.022941
0,7,4,0.000000,-132.252291
0,7,6,0.000000,-130.196828
0,7,8,0.000000,-134.697519
0,7,10,0.000000,-135.700952
0,7,12,0.000000,-137.617367
0,7,14,0.000000,-133.693492
0,7,16,0.000000,-129.308395
0,7,18,0.000000,-136.387589
0,7,20,0.000000,-129.573468
0,7,22,0.000000,-126.899449
0,7,24,0.000000,-130.134041
0,7,26,0.000000,-131.135334
0,7,28,0.000000,-128.866181
0,7,30,0.000000,-132.850379
0,7,32,0.000000,-132.364416
0,7,34,0.000000,-124.614410
0,7,36,0.000000,-131.178295
0,7,38,0.000000,-136.334880
0,7,40,0.000000,-133.054268
0,7,42,0.000000,-144.138679
0,7,44,0.000000,-127.341938
0,7,46,0.000000,-129.642196
0,7,48,0.000000,-131.297281
0,7,50,0.000000,-132.598643
0,7,52,0.000000,-132.380149
0,7,54,0.000000,-136.501306
0,7,56,0.000000,-129.208323
0,7,58,0.000000,-129.642132
0,8,0,0.000000,-135.129343
0,8,2,0.000000,-126.533807
0,8,4,0.000000,-130.368021
0,8,6,0.000000,-131.646259
0,8,8,0.000000,-142.587449
0,8,10,0.000000,-139.224238
0,8,12,0.000000,-137.544488
0,8,14,0.000000,-128.705700
0,8,16,0.000000,-136.715490
0,8,18,0.000000,-135.415399
0,8,20,0.000000,-131.803659
0,8,22,0.000000,-138.550924
0,8,24,0.000000,-146.190967
0,8,26,0.000000,-134.666694
0,8,28,0.000000,-129.580134
0,8,30,0.000000,-133.276488
0,8,32,0.000000,-133.904232
0,8,34,0.000000,-130.699178
0,8,36,0.000000,-130.639845
0,8,38,0.000000,-151.382915
0,8,40,0.000000,-132.986443
0,8,42,0.000000,-129.029872
0,8,44,0.000000,-130.424407
0,8,46,0.000000,-132.031569
0,8,48,0.000000,-134.267941
0,8,50,0.000000,-133.782744
0,8,52,0.000000,-140.381574
0,8,54,0.000000,-128.975092
0,8,56,0.000000,-124.168530
0,8,58,0.000000,-128.109075
0,9,0,0.000000,-135.379888
0,9,2,0.000000,-129.768876
0,9,4,0.000000,-127.854616
0,9,6,0.000000,-131.140864
0,9,8,0.000000,-136.125088
0,9,10,0.000000,-133.349704
0,9,12,0.000000,-132.601151
0,9,14,0.000000,-141.659428
0,9,16,0.000000,-134.737053
0,9,18,0.000000,-135.412223
0,9,20,0.000000,-133.380705
0,9,22,0.000000,-138.408069
0,9,24,0.000000,-132.142680
0,9,26,0.000000,-139.958808
0,9,28,0.000000,-127.963451
0,9,30,0.000000,-130.985440
0,9,32,0.000000,-124.517397
0,9,34,0.000000,-133.708681
0,9,36,0.000000,-146.011112
0,9,38,0.000000,-123.978646
0,9,40,0.000000,-127.350827
0,9,42,0.000000,-127.624245
0,9,44,0.000000,-125.362878
0,9,46,0.000000,-130.397440
0,9,48,0.000000,-131.362635
0,9,50,0.000000,-134.118161
0,9,52,0.000000,-135.854611
0,9,54,0.000000,-136.835639
0,9,56,0.000000,-137.234622
0,9,58,0.000000,-139.467674
0,10,0,0.000000,-133.292941
0,10,2,0.000000,-134.966645
0,10,4,0.000000,-131.264956
0,10,6,0.000000,-131.233191
0,10,8,0.000000,-137.499134
0,10,10,0.000000,-124.735813
0,10,12,0.000000,-138.402228
0,10,14,0.000000,-128.897923
0,10,16,0.000000,-133.697224
0,10,18,0.000000,-154.524659
0,10,20,0.000000,-137.172537
0,10,22,0.000000,-129.805351
0,10,24,0.000000,-134.019407
0,10,26,0.000000,-134.756374
0,10,28,0.000000,-128.246891
0,10,30,0.000000,-129.310390
0,10,32,0.000000,-128.778459
0,10,34,0.000000,-129.258994
0,10,36,0.000000,-142.306427
0,10,38,0.000000,-127.130639
0,10,40,0.000000,-128.919062
0,10,42,0.000000,-131.615031
0,10,44,0.000000,-131.729144
0,10,46,0.000000,-127.553903
0,10,48,0.000000,-133.536942
0,10,50,0.000000,-130.766443
0,10,52,0.000000,-135.324389
0,10,54,0.000000,-128.611500
0,10,56,0.000000,-126.337822
0,10,58,0.000000,-125.845764
0,11,0,0.000000,-126.873499
0,11,2,0.000000,-134.278273
0,11,4,0.000000,-131.029718
0,11,6,0.000000,-134.720440
0,11,8,0.000000,-131.373573
0,11,10,0.000000,-126.723463
0,11,12,0.000000,-136.581039
0,11,14,0.000000,-133.655564
0,11,16,0.000000,-133.892124
0,11,18,0.000000,-141.275174
0,11,20,0.000000,-151.905305
0,11,22,0.000000,-125.314033
0,11,24,0.000000,-131.081138
0,11,26,0.000000,-128.719465
0,11,28,0.000000,-131.225624
0,11,30,0.000000,-133.178202
0,11,32,0.000000,-151.265923
0,11,34,0.000000,-147.184033
0,11,36,0.000000,-137.975798
0,11,38,0.000000,-128.207190
0,11,40,0.000000,-133.761551
0,11,42,0.000000,-142.150396
0,11,44,0.000000,-130.432127
0,11,46,0.000000,-135.907074
0,11,48,0.000000,-127.719606
0,11,50,0.000000,-126.548182
0,11,52,0.000000,-126.069063
0,11,54,0.000000,-123.311397
0,11,56,0.000000,-127.332034
0,11,58,0.000000,-127.432180
0,12,0,0.000000,-132.535964
0,12,2,0.000000,-139.142095
0,12,4,0.000000,-134.223308
0,12,6,0.000000,-132.775447
0,12,8,0.000000,-131.347407
0,12,10,0.000000,-133.742554
0,12,12,0.000000,-131.337670
0,12,14,0.000000,-132.546935
0,12,16,0.000000,-131.739953
0,12,18,0.000000,-136.897098
0,12,20,0.000000,-146.791932
0,12,22,0.000000,-127.287913
0,12,24,0.000000,-129.450886
0,12,26,0.000000,-131.441503
0,12,28,0.000000,-134.410422
0,12,30,0.000000,-132.338369
0,12,32,0.000000,-128.566510
0,12,34,0.000000,-134.390113
0,12,36,0.000000,-130.351018
0,12,38,0.000000,-128.311553
0,12,40,0.000000,-132.079007
0,12,42,0.000000,-129.867647
0,12,44,0.000000,-130.796978
0,12,46,0.000000,-130.852516
0,12,48,0.000000,-132.450682
0,12,50,0.000000,-135.808165
0,12,52,0.000000,-142.453077
0,12,54,0.000000,-138.193810
0,12,56,0.000000,-133.384506
0,12,58,0.000000,-138.679629
0,13,0,0.000000,-125.902406
0,13,2,0.000000,-134.003981
0,13,4,0.000000,-127.438301
0,13,6,0.000000,-131.335386
0,13,8,0.000000,-129.367304
0,13,10,0.000000,-141.972453
0,13,12,0.000000,-131.886551
0,13,14,0.000000,-131.656992
0,13,16,0.000000,-129.574439
0,13,18,0.000000,-132.277516
0,13,20,0.000000,-131.370983
0,13,22,0.000000,-125.681200
0,13,24,0.000000,-129.309128
0,13,26,0.000000,-129.645624
0,13,28,0.000000,-131.664013
0,13,30,0.000000,-130.944456
0,13,32,0.000000,-130.522443
0,13,34,0.000000,-144.376503
0,13,36,0.000000,-132.420244
0,13,38,0.000000,-141.811489
0,13,40,0.000000,-139.196028
0,13,42,0.000000,-125.217283
0,13,44,0.000000,-130.575572
0,13,46,0.000000,-130.246411
0,13,48,0.000000,-135.860782
0,13,50,0.000000,-137.136139
0,13,52,0.000000,-135.004947
0,13,54,0.000000,-127.080421
0,13,56,0.000000,-127.999073
0,13,58,0.000000,-135.501222
0,14,0,0.000000,-126.750363
0,14,2,0.000000,-128.068902
0,14,4,0.000000,-130.015367
0,14,6,0.000000,-128.169881
0,14,8,0.000000,-133.664791
0,14,10,0.000000,-132.075556
0,14,12,0.000000,-124.617133
0,14,14,0.000000,-132.342466
0,14,16,0.000000,-142.738152
0,14,18,0.000000,-125.307720
0,14,20,0.000000,-130.756696
0,14,22,0.000000,-136.774274
0,14,24,0.000000,-132.132495
0,14,26,0.000000,-131.036596
0,14,28,0.000000,-137.271873
0,14,30,0.000000,-129.399862
0,14,32,0.000000,-127.284473
0,14,34,0.000000,-127.466309
0,14,36,0.000000,-133.443492
0,14,38,0.000000,-134.326703
0,14,40,0.000000,-134.759649
0,14,42,0.000000,-141.582679
0,14,44,0.000000,-129.983424
0,14,46,0.000000,-140.323992
0,14,48,0.000000,-131.108826
0,14,50,0.000000,-134.553507
0,14,52,0.000000,-132.193482
0,14,54,0.000000,-135.808549
0,14,56,0.000000,-132.057743
0,14,58,0.000000,-137.968534
0,15,0,0.000000,-133.511497
0,15,2,0.000000,-134.001416
0,15,4,0.000000,-138.229654
0,15,6,0.000000,-126.312401
0,15,8,0.000000,-130.723608
0,15,10,0.000000,-130.384851
0,15,12,0.000000,-138.241235
0,15,14,0.000000,-137.750717
0,15,16,0.000000,-129.301664
0,15,18,0.000000,-125.607908
0,15,20,0.000000,-131.952380
0,15,22,0.000000,-132.340900
0,15,24,0.000000,-129.561002
0,15,26,0.000000,-138.204967
0,15,28,0.000000,-140.555746
0,15,30,0.000000,-133.062061
0,15,32,0.000000,-132.178391
0,15,34,0.000000,-130.065015
0,15,36,0.000000,-132.371710
0,15,38,0.000000,-130.173849
0,15,40,0.000000,-137.417802
0,15,42,0.000000,-134.148166
0,15,44,0.000000,-127.147829
0,15,46,0.000000,-133.680946
0,15,48,0.000000,-126.747190
0,15,50,0.000000,-122.947613
0,15,52,0.000000,-130.056283
0,15,54,0.000000,-128.485911
0,15,56,0.000000,-132.314519
0,15,58,0.000000,-127.338080
0,16,0,0.000000,-131.819490
0,16,2,0.000000,-129.236496
0,16,4,0.000000,-137.429993
0,16,6,0.000000,-137.748795
0,16,8,0.000000,-131.222268
0,16,10,0.000000,-139.236696
0,16,12,0.000000,-126.581475
0,16,14,0.000000,-124.308764
0,16,16,0.000000,-123.107883
0,16,18,0.000000,-126.553207
0,16,20,0.000000,-127.748498
0,16,22,0.000000,-126.968351
0,16,24,0.000000,-131.660905
0,16,26,0.000000,-131.343211
0,16,28,0.000000,-127.906413
0,16,30,0.000000,-133.148591
0,16,32,0.000000,-134.468266
0,16,34,0.000000,-130.360948
0,16,36,0.000000,-137.046834
0,16,38,0.000000,-131.740354
0,16,40,0.000000,-132.295834
0,16,42,0.000000,-128.797694
0,16,44,0.000000,-131.259972
0,16,46,0.000000,-137.515709
0,16,48,0.000000,-128.979125
0,16,50,0.000000,-133.284041
0,16,52,0.000000,-132.287760
0,16,54,0.000000,-128.247144
0,16,56,0.000000,-124.035360
0,16,58,0.000000,-134.463884
0,17,0,0.000000,-131.048103
0,17,2,0.000000,-138.688772
0,17,4,0.000000,-126.502361
0,17,6,0.000000,-131.747491
0,17,8,0.000000,-129.051614
0,17,10,0.000000,-144.540764
0,17,12,0.000000,-131.089837
0,17,14,0.000000,-137.626251
0,17,16,0.000000,-133.748494
0,17,18,0.000000,-127.263559
0,17,20,0.000000,-127.368281
0,17,22,0.000000,-132.403747
0,17,24,0.000000,-134.996913
0,17,26,0.000000,-126.785332
0,17,28,0.000000,-130.526970
0,17,30,0.000000,-134.139800
0,17,32,0.000000,-137.737178
0,17,34,0.000000,-143.342910
0,17,36,0.000000,-126.582879
0,17,38,0.000000,-131.179843
0,17,40,0.000000,-134.400314
0,17,42,0.000000,-125.853026
0,17,44,0.000000,-133.752864
0,17,46,0.000000,-134.533743
0,17,48,0.000000,-133.598557
0,17,50,0.000000,-135.359899
0,17,52,0.000000,-145.795968
0,17,54,0.000000,-158.562192
0,17,56,0.000000,-127.857696
0,17,58,0.000000,-146.219095
0,18,0,0.000000,-129.110799
0,18,2,0.000000,-134.355084
0,18,4,0.000000,-130.715125
0,18,6,0.000000,-125.890276
0,18,8,0.000000,-135.444754
0,18,10,0.000000,-142.232232
0,18,12,0.000000,-133.984848
0,18,14,0.000000,-133.511159
0,18,16,0.000000,-133.066461
0,18,18,0.000000,-131.823684
0,18,20,0.000000,-137.477517
0,18,22,0.000000,-129.690954
0,18,24,0.000000,-150.095804
0,18,26,0.000000,-146.879929
0,18,28,0.000000,-124.587748
0,18,30,0.000000,-126.594276
0,18,32,0.000000,-134.081527
0,18,34,0.000000,-130.752619
0,18,36,0.000000,-131.060306
0,18,38,0.000000,-133.056751
0,18,40,0.000000,-130.569816
0,18,42,0.000000,-141.375244
0,18,44,0.000000,-127.826018
0,18,46,0.000000,-143.521894
0,18,48,0.000000,-129.513113
0,18,50,0.000000,-131.591877
0,18,52,0.000000,-130.678273
0,18,54,0.000000,-143.414012
0,18,56,0.000000,-130.613783
0,18,58,0.000000,-132.969713
0,19,0,0.000000,-128.682522
0,19,2,0.000000,-133.749141
0,19,4,0.000000,-143.896279
0,19,6,0.000000,-131.595517
0,19,8,0.000000,-127.885421
0,19,10,0.000000,-128.736846
0,19,12,0.000000,-140.881012
0,19,14,0.000000,-136.121403
0,19,16,0.000000,-133.439220
0,19,18,0.000000,-135.617304
0,19,20,0.000000,-133.197022
0,19,22,0.000000,-131.057554
0,19,24,0.000000,-126.844219
0,19,26,0.000000,-142.911190
0,19,28,0.000000,-133.798739
0,19,30,0.000000,-135.246794
0,19,32,0.000000,-128.450072
0,19,34,0.000000,-131.221217
0,19,36,0.000000,-125.247148
0,19,38,0.000000,-130.619724
0,19,40,0.000000,-129.396946
0,19,42,0.000000,-131.817967
0,19,44,0.000000,-142.267684
0,19,46,0.000000,-126.404029
0,19,48,0.000000,-129.366893
0,19,50,0.000000,-127.905197
0,19,52,0.000000,-132.295176
0,19,54,0.000000,-130.963951
0,19,56,0.000000,-128.211711
0,19,58,0.000000,-131.312093
0,20,0,0.000000,-141.629656
0,20,2,0.000000,-133.863346
0,20,4,0.000000,-140.311363
0,20,6,0.000000,-123.916810
0,20,8,0.000000,-130.673814
0,20,10,0.000000,-143.602018
0,20,12,0.000000,-128.472469
0,20,14,0.000000,-130.734458
0,20,16,0.000000,-133.109975
0,20,18,0.000000,-129.781242
0,20,20,0.000000,-124.303481
0,20,22,0.000000,-127.264573
0,20,24,0.000000,-125.420961
0,20,26,0.000000,-133.519634
0,20,28,0.000000,-129.324315
0,20,30,0.000000,-126.510837
0,20,32,0.000000,-127.926489
0,20,34,0.000000,-133.594196
0,20,36,0.000000,-127.213895
0,20,38,0.000000,-131.264171
0,20,40,0.000000,-138.956395
0,20,42,0.000000,-131.405246
0,20,44,0.000000,-132.533750
0,20,46,0.000000,-129.032807
0,20,48,0.000000,-129.175729
0,20,50,0.000000,-149.843190
0,20,52,0.000000,-144.957895
0,20,54,0.000000,-134.461390
0,20,56,0.000000,-132.838829
0,20,58,0.000000,-129.870749
0,21,0,0.000000,-134.444086
0,21,2,0.000000,-124.786120
0,21,4,0.000000,-136.203415
0,21,6,0.000000,-131.038871
0,21,8,0.000000,-129.321298
0,21,10,0.000000,-131.728338
0,21,12,0.000000,-124.748050
0,21,14,0.000000,-133.661841
0,21,16,0.000000,-134.960187
0,21,18,0.000000,-130.423547
0,21,20,0.000000,-139.275551
0,21,22,0.000000,-142.706898
0,21,24,0.000000,-132.455227
0,21,26,0.000000,-129.366138
0,21,28,0.000000,-133.422799
0,21,30,0.000000,-130.595305
0,21,32,0.000000,-146.825023
0,21,34,0.000000,-124.388165
0,21,36,0.000000,-128.315286
0,21,38,0.000000,-136.444236
0,21,40,0.000000,-128.295065
0,21,42,0.000000,-147.163881
0,21,44,0.000000,-126.613055
0,21,46,0.000000,-127.438805
0,21,48,0.000000,-133.031781
0,21,50,0.000000,-134.437999
0,21,52,0.000000,-132.664142
0,21,54,0.000000,-128.329782
0,21,56,0.000000,-131.094068
0,21,58,0.000000,-127.554167
0,22,0,0.000000,-129.760625
0,22,2,0.000000,-134.212070
0,22,4,0.000000,-128.884152
0,22,6,0.000000,-129.238156
0,22,8,0.000000,-134.023599
0,22,10,0.000000,-132.244654
0,22,12,0.000000,-143.379566
0,22,14,0.000000,-131.340837
0,22,16,0.000000,-147.355926
0,22,18,0.000000,-123.339246
0,22,20,0.000000,-137.952579
0,22,22,0.000000,-134.132957
0,22,24,0.000000,-128.795013
0,22,26,0.000000,-135.571170
0,22,28,0.000000,-134.463604
0,22,30,0.000000,-127.654707
0,22,32,0.000000,-148.605525
0,22,34,0.000000,-130.267857
0,22,36,0.000000,-130.551057
0,22,38,0.000000,-136.807556
0,22,40,0.000000,-130.223593
0,22,42,0.000000,-129.813065
0,22,44,0.000000,-136.908343
0,22,46,0.000000,-135.742079
0,22,48,0.000000,-137.308688
0,22,50,0.000000,-134.759397
0,22,52,0.000000,-130.275845
0,22,54,0.000000,-130.470367
0,22,56,0.000000,-135.382555
0,22,58,0.000000,-137.203708
0,23,0,0.000000,-131.907013
0,23,2,0.000000,-130.606871
0,23,4,0.000000,-137.240211
0,23,6,0.000000,-127.719428
0,23,8,0.000000,-131.664884
0,23,10,0.000000,-137.942406
0,23,12,0.000000,-135.462981
0,23,14,0.000000,-128.964356
0,23,16,0.000000,-133.887953
0,23,18,0.000000,-134.570202
0,23,20,0.000000,-130.287417
0,23,22,0.000000,-132.659676
0,23,24,0.000000,-142.979086
0,23,26,0.000000,-136.530077
0,23,28,0.000000,-144.479368
0,23,30,0.000000,-131.423006
0,23,32,0.000000,-128.745062
0,23,34,0.000000,-132.307761
0,23,36,0.000000,-133.961400
0,23,38,0.000000,-133.890754
0,23,40,0.000000,-129.141206
0,23,42,0.000000,-151.337499
0,23,44,0.000000,-127.829926
0,23,46,0.000000,-130.504631
0,23,48,0.000000,-133.875718
0,23,50,0.000000,-130.684020
0,23,52,0.000000,-131.584822
0,23,54,0.000000,-132.557628
0,23,56,0.000000,-128.385566
0,23,58,0.000000,-131.544208
0,24,0,0.000000,-131.646858
0,24,2,0.000000,-122.579089
0,24,4,0.000000,-132.795954
0,24,6,0.000000,-140.493175
0,24,8,0.000000,-131.034114
0,24,10,0.000000,-134.341912
0,24,12,0.000000,-133.201938
0,24,14,0.000000,-130.268170
0,24,16,0.000000,-134.011461
0,24,18,0.000000,-138.539571
0,24,20,0.000000,-141.037805
0,24,22,0.000000,-129.679962
0,24,24,0.000000,-130.035201
0,24,26,0.000000,-136.777866
0,24,28,0.000000,-124.097931
0,24,30,0.000000,-146.130852
0,24,32,0.000000,-135.134448
0,24,34,0.000000,-127.866158
0,24,36,0.000000,-126.211258
0,24,38,0.000000,-137.627574
0,24,40,0.000000,-133.969372
0,24,42,0.000000,-143.261341
0,24,44,0.000000,-130.931973
0,24,46,0.000000,-137.153510
0,24,48,0.000000,-129.407512
0,24,50,0.000000,-132.942519
0,24,52,0.000000,-140.920202
0,24,54,0.000000,-134.482705
0,24,56,0.000000,-138.350509
0,24,58,0.000000,-131.326909
0,25,0,0.000000,-133.472126
0,25,2,0.000000,-141.540317
0,25,4,0.000000,-125.399698
0,25,6,0.000000,-130.092459
0,25,8,0.000000,-135.236683
0,25,10,0.000000,-147.311321
0,25,12,0.000000,-132.026549
0,25,14,0.000000,-124.674778
0,25,16,0.000000,-139.571917
0,25,18,0.000000,-135.286847
0,25,20,0.000000,-128.659926
0,25,22,0.000000,-131.977941
0,25,24,0.000000,-134.989717
0,25,26,0.000000,-127.985434
0,25,28,0.000000,-127.821233
0,25,30,0.000000,-131.146056
0,25,32,0.000000,-135.528344
0,25,34,0.000000,-137.152098
0,25,36,0.000000,-130.003201
0,25,38,0.000000,-124.187142
0,25,40,0.000000,-134.573082
0,25,42,0.000000,-130.446658
0,25,44,0.000000,-136.226372
0,25,46,0.000000,-139.819032
0,25,48,0.000000,-129.782139
0,25,50,0.000000,-130.437393
0,25,52,0.000000,-132.191032
0,25,54,0.000000,-142.251430
0,25,56,0.000000,-136.693760
0,25,58,0.000000,-129.109069
0,26,0,0.000000,-131.848286
0,26,2,0.000000,-129.122301
0,26,4,0.000000,-141.413820
0,26,6,0.000000,-130.272584
0,26,8,0.000000,-125.367882
0,26,10,0.000000,-138.332314
0,26,12,0.000000,-130.186049
0,26,14,0.000000,-126.808993
0,26,16,0.000000,-133.080225
0,26,18,0.000000,-138.344527
0,26,20,0.000000,-140.556972
0,26,22,0.000000,-129.156043
0,26,24,0.000000,-128.201964
0,26,26,0.000000,-132.699716
0,26,28,0.000000,-137.113643
0,26,30,0.000000,-126.328723
0,26,32,0.000000,-132.707273
0,26,34,0.000000,-137.851562
0,26,36,0.000000,-126.500400
0,26,38,0.000000,-133.591317
0,26,40,0.000000,-133.363580
0,26,42,0.000000,-130.538987
0,26,44,0.000000,-128.904554
0,26,46,0.000000,-125.913910
0,26,48,0.000000,-132.664385
0,26,50,0.000000,-132.725519
0,26,52,0.000000,-131.631118
0,26,54,0.000000,-130.176248
0,26,56,0.000000,-138.025687
0,26,58,0.000000,-138.344422
0,27,0,0.000000,-133.635859
0,27,2,0.000000,-130.330525
0,27,4,0.000000,-130.084893
0,27,6,0.000000,-135.340175
0,27,8,0.000000,-136.789111
0,27,10,0.000000,-139.054985
0,27,12,0.000000,-126.957557
0,27,14,0.000000,-138.462266
0,27,16,0.000000,-139.795049
0,27,18,0.000000,-130.352343
0,27,20,0.000000,-137.011910
0,27,22,0.000000,-131.499787
