hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.224920
0,0,2,0.000000,-126.917103
0,0,4,0.000000,-134.527624
0,0,6,0.000000,-126.883780
0,0,8,0.000000,-131.572739
0,0,10,0.000000,-129.133297
0,0,12,0.000000,-128.828613
0,0,14,0.000000,-136.650164
0,0,16,0.000000,-127.555737
0,0,18,0.000000,-125.276245
0,0,20,0.000000,-138.091680
0,0,22,0.000000,-132.721487
0,0,24,0.000000,-129.678990
0,0,26,0.000000,-132.098542
0,0,28,0.000000,-130.387826
0,0,30,0.000000,-141.287701
0,0,32,0.000000,-136.349232
0,0,34,0.000000,-125.275012
0,0,36,0.000000,-140.314068
0,0,38,0.000000,-134.690896
0,0,40,0.000000,-127.355803
0,0,42,0.000000,-126.221965
0,0,44,0.000000,-125.939304
0,0,46,0.000000,-127.762783
0,0,48,0.000000,-135.879390
0,0,50,0.000000,-135.041283
0,0,52,0.000000,-134.109489
0,0,54,0.000000,-131.197402
0,0,56,0.000000,-125.902549
0,0,58,0.000000,-129.799495
0,1,0,0.000000,-141.514305
0,1,2,0.000000,-138.380263
0,1,4,0.000000,-127.155380
0,1,6,0.000000,-138.459861
0,1,8,0.000000,-130.196986
0,1,10,0.000000,-137.184013
0,1,12,0.000000,-142.025183
0,1,14,0.000000,-132.337693
0,1,16,0.000000,-134.940566
0,1,18,0.000000,-140.130630
0,1,20,0.000000,-130.455625
0,1,22,0.000000,-127.431113
0,1,24,0.000000,-131.393005
0,1,26,0.000000,-125.186204
0,1,28,0.000000,-133.485612
0,1,30,0.000000,-143.746853
0,1,32,0.000000,-132.505488
0,1,34,0.000000,-134.467623
0,1,36,0.000000,-137.307799
0,1,38,0.000000,-129.050782
0,1,40,0.000000,-130.327237
0,1,42,0.000000,-130.919306
0,1,44,0.000000,-138.857756
0,1,46,0.000000,-130.558125
0,1,48,0.000000,-150.359204
0,1,50,0.000000,-126.900058
0,1,52,0.000000,-129.724124
0,1,54,0.000000,-131.911821
0,1,56,0.000000,-124.379262
0,1,58,0.000000,-132.119626
0,2,0,0.000000,-132.379728
0,2,2,0.000000,-133.278068
0,2,4,0.000000,-134.607136
0,2,6,0.000000,-142.083672
0,2,8,0.000000,-135.166651
0,2,10,0.000000,-129.947811
0,2,12,0.000000,-126.971158
0,2,14,0.000000,-142.134992
0,2,16,0.000000,-128.280396
0,2,18,0.000000,-129.726233
0,2,20,0.000000,-125.967510
0,2,22,0.000000,-139.084644
0,2,24,0.000000,-136.570088
0,2,26,0.000000,-125.737657
0,2,28,0.000000,-128.596444
0,2,30,0.000000,-140.885886
0,2,32,0.000000,-131.361679
0,2,34,0.000000,-124.540704
0,2,36,0.000000,-138.685550
0,2,38,0.000000,-129.590918
0,2,40,0.000000,-141.593827
0,2,42,0.000000,-134.373616
0,2,44,0.000000,-129.562443
0,2,46,0.000000,-130.514634
0,2,48,0.000000,-129.132663
0,2,50,0.000000,-126.977195
0,2,52,0.000000,-126.912772
0,2,54,0.000000,-136.386665
0,2,56,0.000000,-127.930893
0,2,58,0.000000,-129.449408
0,3,0,0.000000,-125.543847
0,3,2,0.000000,-134.864624
0,3,4,0.000000,-128.085386
0,3,6,0.000000,-128.474883
0,3,8,0.000000,-131.137302
0,3,10,0.000000,-128.545857
0,3,12,0.000000,-133.285565
0,3,14,0.000000,-148.627713
0,3,16,0.000000,-139.651228
0,3,18,0.000000,-134.763407
0,3,20,0.000000,-126.891860
0,3,22,0.000000,-133.343613
0,3,24,0.000000,-136.086579
0,3,26,0.000000,-136.872770
0,3,28,0.000000,-131.117443
0,3,30,0.000000,-137.531203
0,3,32,0.000000,-133.368039
0,3,34,0.000000,-140.618058
0,3,36,0.000000,-131.785174
0,3,38,0.000000,-141.538235
0,3,40,0.000000,-141.579392
0,3,42,0.000000,-129.550288
0,3,44,0.000000,-131.350880
0,3,46,0.000000,-136.661981
0,3,48,0.000000,-132.114633
0,3,50,0.000000,-127.907960
0,3,52,0.000000,-143.205947
0,3,54,0.000000,-131.326799
0,3,56,0.000000,-129.598126
0,3,58,0.000000,-128.420519
0,4,0,0.000000,-142.849496
0,4,2,0.000000,-132.503321
0,4,4,0.000000,-127.304859
0,4,6,0.000000,-128.589915
0,4,8,0.000000,-128.400123
0,4,10,0.000000,-127.813462
0,4,12,0.000000,-127.199525
0,4,14,0.000000,-135.215439
0,4,16,0.000000,-129.545019
0,4,18,0.000000,-142.640804
0,4,20,0.000000,-157.717209
0,4,22,0.000000,-131.952854
0,4,24,0.000000,-132.678501
0,4,26,0.000000,-125.935631
0,4,28,0.000000,-139.803095
0,4,30,0.000000,-139.192539
0,4,32,0.000000,-129.501864
0,4,34,0.000000,-125.999279
0,4,36,0.000000,-131.343276
0,4,38,0.000000,-126.281123
0,4,40,0.000000,-138.409334
0,4,42,0.000000,-127.280440
0,4,44,0.000000,-126.569012
0,4,46,0.000000,-125.655701
0,4,48,0.000000,-133.006128
0,4,50,0.000000,-136.388448
0,4,52,0.000000,-133.592101
0,4,54,0.000000,-125.177655
0,4,56,0.000000,-131.854261
0,4,58,0.000000,-125.861766
0,5,0,0.000000,-142.365707
0,5,2,0.000000,-128.150667
0,5,4,0.000000,-126.282882
0,5,6,0.000000,-127.980460
0,5,8,0.000000,-128.801532
0,5,10,0.000000,-136.975992
0,5,12,0.000000,-135.207958
0,5,14,0.000000,-127.285538
0,5,16,0.000000,-128.457672
0,5,18,0.000000,-128.862218
0,5,20,0.000000,-136.571942
0,5,22,0.000000,-129.266496
0,5,24,0.000000,-129.251785
0,5,26,0.000000,-134.629642
0,5,28,0.000000,-131.852452
0,5,30,0.000000,-128.300493
0,5,32,0.000000,-142.261971
0,5,34,0.000000,-130.784200
0,5,36,0.000000,-125.550266
0,5,38,0.000000,-132.903231
0,5,40,0.000000,-140.488691
0,5,42,0.000000,-139.432193
0,5,44,0.000000,-140.637914
0,5,46,0.000000,-127.632798
0,5,48,0.000000,-148.935510
0,5,50,0.000000,-136.976839
0,5,52,0.000000,-130.218981
0,5,54,0.000000,-133.812202
0,5,56,0.000000,-132.387592
0,5,58,0.000000,-134.764519
0,6,0,0.000000,-138.019569
0,6,2,0.000000,-129.745520
0,6,4,0.000000,-127.148552
0,6,6,0.000000,-127.745047
0,6,8,0.000000,-131.861764
0,6,10,0.000000,-133.428872
0,6,12,0.000000,-133.659204
0,6,14,0.000000,-124.584708
0,6,16,0.000000,-125.699347
0,6,18,0.000000,-138.509496
0,6,20,0.000000,-131.487230
0,6,22,0.000000,-137.842122
0,6,24,0.000000,-132.802124
0,6,26,0.000000,-129.943184
0,6,28,0.000000,-130.874916
0,6,30,0.000000,-129.683176
0,6,32,0.000000,-130.233063
0,6,34,0.000000,-132.157979
0,6,36,0.000000,-127.599140
0,6,38,0.000000,-132.138642
0,6,40,0.000000,-135.646545
0,6,42,0.000000,-128.990589
0,6,44,0.000000,-151.356719
0,6,46,0.000000,-134.518152
0,6,48,0.000000,-134.422545
0,6,50,0.000000,-128.453133
0,6,52,0.000000,-136.664986
0,6,54,0.000000,-148.044893
0,6,56,0.000000,-137.997740
0,6,58,0.000000,-130.647811
0,7,0,0.000000,-131.623382
0,7,2,0.000000,-128.950819
0,7,4,0.000000,-141.728231
0,7,6,0.000000,-139.076292
0,7,8,0.000000,-142.029096
0,7,10,0.000000,-144.455196
0,7,12,0.000000,-128.669585
0,7,14,0.000000,-130.297393
0,7,16,0.000000,-134.529869
0,7,18,0.000000,-141.676167
0,7,20,0.000000,-131.768391
0,7,22,0.000000,-139.798895
0,7,24,0.000000,-123.600620
0,7,26,0.000000,-137.284420
0,7,28,0.000000,-144.978039
0,7,30,0.000000,-126.637292
0,7,32,0.000000,-126.968823
0,7,34,0.000000,-128.645219
0,7,36,0.000000,-148.913465
0,7,38,0.000000,-126.849261
0,7,40,0.000000,-128.683332
0,7,42,0.000000,-127.055727
0,7,44,0.000000,-127.775799
0,7,46,0.000000,-135.432445
0,7,48,0.000000,-132.203896
0,7,50,0.000000,-134.591113
0,7,52,0.000000,-127.298193
0,7,54,0.000000,-129.697115
0,7,56,0.000000,-128.128972
0,7,58,0.000000,-130.613480
0,8,0,0.000000,-134.335416
0,8,2,0.000000,-130.170280
0,8,4,0.000000,-132.498477
0,8,6,0.000000,-140.673671
0,8,8,0.000000,-123.406561
0,8,10,0.000000,-139.972174
0,8,12,0.000000,-134.866861
0,8,14,0.000000,-131.939175
0,8,16,0.000000,-142.912108
0,8,18,0.000000,-129.723267
0,8,20,0.000000,-127.337676
0,8,22,0.000000,-135.762288
0,8,24,0.000000,-136.577887
0,8,26,0.000000,-130.590048
0,8,28,0.000000,-129.883822
0,8,30,0.000000,-133.737379
0,8,32,0.000000,-125.381490
0,8,34,0.000000,-136.276756
0,8,36,0.000000,-133.865061
0,8,38,0.000000,-128.423122
0,8,40,0.000000,-129.463494
0,8,42,0.000000,-130.456209
0,8,44,0.000000,-133.380826
0,8,46,0.000000,-131.258251
0,8,48,0.000000,-123.859394
0,8,50,0.000000,-134.546888
0,8,52,0.000000,-137.818658
0,8,54,0.000000,-129.395645
0,8,56,0.000000,-134.714610
0,8,58,0.000000,-128.219162
0,9,0,0.000000,-140.320487
0,9,2,0.000000,-124.347459
0,9,4,0.000000,-138.973832
0,9,6,0.000000,-127.419857
0,9,8,0.000000,-141.526341
0,9,10,0.000000,-137.059126
0,9,12,0.000000,-129.813912
0,9,14,0.000000,-127.836886
0,9,16,0.000000,-136.780839
0,9,18,0.000000,-148.119823
0,9,20,0.000000,-129.565110
0,9,22,0.000000,-131.820661
0,9,24,0.000000,-135.351853
0,9,26,0.000000,-139.400310
0,9,28,0.000000,-125.869317
0,9,30,0.000000,-129.819317
0,9,32,0.000000,-131.613275
0,9,34,0.000000,-128.832659
0,9,36,0.000000,-129.865840
0,9,38,0.000000,-130.091830
0,9,40,0.000000,-134.904844
0,9,42,0.000000,-123.983610
0,9,44,0.000000,-127.999487
0,9,46,0.000000,-136.644465
0,9,48,0.000000,-134.422118
0,9,50,0.000000,-131.177260
0,9,52,0.000000,-135.032961
0,9,54,0.000000,-135.591658
0,9,56,0.000000,-144.414795
0,9,58,0.000000,-130.301544
0,10,0,0.000000,-132.270934
0,10,2,0.000000,-124.494083
0,10,4,0.000000,-129.829364
0,10,6,0.000000,-129.315571
0,10,8,0.000000,-131.080956
0,10,10,0.000000,-138.226256
0,10,12,0.000000,-127.741397
0,10,14,0.000000,-129.199186
0,10,16,0.000000,-132.349096
0,10,18,0.000000,-142.173845
0,10,20,0.000000,-142.536241
0,10,22,0.000000,-133.231591
0,10,24,0.000000,-130.731563
0,10,26,0.000000,-132.965881
0,10,28,0.000000,-136.620178
0,10,30,0.000000,-128.264922
0,10,32,0.000000,-151.126194
0,10,34,0.000000,-130.258581
0,10,36,0.000000,-129.156153
0,10,38,0.000000,-143.302926
0,10,40,0.000000,-146.001231
0,10,42,0.000000,-127.969205
0,10,44,0.000000,-134.627035
0,10,46,0.000000,-139.478906
0,10,48,0.000000,-130.578441
0,10,50,0.000000,-137.216446
0,10,52,0.000000,-134.627380
0,10,54,0.000000,-126.469917
0,10,56,0.000000,-132.121792
0,10,58,0.000000,-130.278742
0,11,0,0.000000,-133.965103
0,11,2,0.000000,-131.539009
0,11,4,0.000000,-126.025190
0,11,6,0.000000,-137.370363
0,11,8,0.000000,-127.937499
0,11,10,0.000000,-129.518088
0,11,12,0.000000,-131.673338
0,11,14,0.000000,-131.981001
0,11,16,0.000000,-133.033051
0,11,18,0.000000,-131.112786
0,11,20,0.000000,-148.307336
0,11,22,0.000000,-133.761737
0,11,24,0.000000,-132.492918
0,11,26,0.000000,-137.296338
0,11,28,0.000000,-130.216588
0,11,30,0.000000,-131.887080
0,11,32,0.000000,-133.973548
0,11,34,0.000000,-139.287567
0,11,36,0.000000,-133.247889
0,11,38,0.000000,-134.110446
0,11,40,0.000000,-130.543052
0,11,42,0.000000,-132.577556
0,11,44,0.000000,-132.189166
0,11,46,0.000000,-126.416272
0,11,48,0.000000,-140.094193
0,11,50,0.000000,-125.423935
0,11,52,0.000000,-132.361902
0,11,54,0.000000,-132.035612
0,11,56,0.000000,-133.077397
0,11,58,0.000000,-131.819865
0,12,0,0.000000,-131.560380
0,12,2,0.000000,-132.878816
0,12,4,0.000000,-141.347914
0,12,6,0.000000,-128.716986
0,12,8,0.000000,-127.031219
0,12,10,0.000000,-129.546437
0,12,12,0.000000,-129.163007
0,12,14,0.000000,-128.689440
0,12,16,0.000000,-143.318810
0,12,18,0.000000,-131.458008
0,12,20,0.000000,-143.269833
0,12,22,0.000000,-131.724611
0,12,24,0.000000,-126.673761
0,12,26,0.000000,-132.625466
0,12,28,0.000000,-128.512955
0,12,30,0.000000,-141.142506
0,12,32,0.000000,-132.686240
0,12,34,0.000000,-133.473395
0,12,36,0.000000,-128.165762
0,12,38,0.000000,-129.838244
0,12,40,0.000000,-132.859128
0,12,42,0.000000,-145.808954
0,12,44,0.000000,-132.492678
0,12,46,0.000000,-130.386464
0,12,48,0.000000,-137.196765
0,12,50,0.000000,-136.140803
0,12,52,0.000000,-145.012654
0,12,54,0.000000,-124.946788
0,12,56,0.000000,-135.790911
0,12,58,0.000000,-127.580663
0,13,0,0.000000,-128.267156
0,13,2,0.000000,-129.088612
0,13,4,0.000000,-131.828655
0,13,6,0.000000,-128.422794
0,13,8,0.000000,-130.305406
0,13,10,0.000000,-136.675400
0,13,12,0.000000,-135.896985
0,13,14,0.000000,-135.729411
0,13,16,0.000000,-127.570637
0,13,18,0.000000,-133.789465
0,13,20,0.000000,-127.745538
0,13,22,0.000000,-135.591662
0,13,24,0.000000,-129.849475
0,13,26,0.000000,-134.772105
0,13,28,0.000000,-128.739544
0,13,30,0.000000,-137.234066
0,13,32,0.000000,-133.948091
0,13,34,0.000000,-137.375886
0,13,36,0.000000,-144.369384
0,13,38,0.000000,-133.403292
0,13,40,0.000000,-138.158733
0,13,42,0.000000,-130.916990
0,13,44,0.000000,-137.152931
0,13,46,0.000000,-134.844109
0,13,48,0.000000,-128.253224
0,13,50,0.000000,-134.235961
0,13,52,0.000000,-124.408665
0,13,54,0.000000,-130.612939
0,13,56,0.000000,-129.459454
0,13,58,0.000000,-128.318276
0,14,0,0.000000,-126.284808
0,14,2,0.000000,-135.425538
0,14,4,0.000000,-128.377995
0,14,6,0.000000,-133.197426
0,14,8,0.000000,-133.454950
0,14,10,0.000000,-124.883835
0,14,12,0.000000,-129.492041
0,14,14,0.000000,-148.458696
0,14,16,0.000000,-136.199169
0,14,18,0.000000,-131.384982
0,14,20,0.000000,-138.948107
0,14,22,0.000000,-130.644474
0,14,24,0.000000,-133.965532
0,14,26,0.000000,-130.851896
0,14,28,0.000000,-129.521653
0,14,30,0.000000,-132.669916
0,14,32,0.000000,-127.432841
0,14,34,0.000000,-132.898462
0,14,36,0.000000,-140.280775
0,14,38,0.000000,-124.389878
0,14,40,0.000000,-134.133497
0,14,42,0.000000,-126.176495
0,14,44,0.000000,-130.488750
0,14,46,0.000000,-143.175813
0,14,48,0.000000,-130.985370
0,14,50,0.000000,-132.045679
0,14,52,0.000000,-140.155310
0,14,54,0.000000,-144.750338
0,14,56,0.000000,-137.533819
0,14,58,0.000000,-128.261501
0,15,0,0.000000,-127.249167
0,15,2,0.000000,-135.928932
0,15,4,0.000000,-137.470888
0,15,6,0.000000,-127.813065
0,15,8,0.000000,-141.682405
0,15,10,0.000000,-136.251021
0,15,12,0.000000,-128.434250
0,15,14,0.000000,-135.724721
0,15,16,0.000000,-132.100073
0,15,18,0.000000,-128.464244
0,15,20,0.000000,-133.779670
0,15,22,0.000000,-124.859171
0,15,24,0.000000,-127.657703
0,15,26,0.000000,-138.596993
0,15,28,0.000000,-134.659467
0,15,30,0.000000,-132.530549
0,15,32,0.000000,-129.705585
0,15,34,0.000000,-135.427615
0,15,36,0.000000,-133.789925
0,15,38,0.000000,-128.544021
0,15,40,0.000000,-127.403456
0,15,42,0.000000,-135.580177
0,15,44,0.000000,-132.462986
0,15,46,0.000000,-134.908009
0,15,48,0.000000,-126.659449
0,15,50,0.000000,-147.706754
0,15,52,0.000000,-121.993461
0,15,54,0.000000,-128.530243
0,15,56,0.000000,-138.939015
0,15,58,0.000000,-127.251651
0,16,0,0.000000,-125.000748
0,16,2,0.000000,-125.439752
0,16,4,0.000000,-125.355121
0,16,6,0.000000,-129.479257
0,16,8,0.000000,-132.974849
0,16,10,0.000000,-127.356935
0,16,12,0.000000,-123.608983
0,16,14,0.000000,-126.880189
0,16,16,0.000000,-134.347328
0,16,18,0.000000,-132.786344
0,16,20,0.000000,-133.045285
0,16,22,0.000000,-126.651387
0,16,24,0.000000,-133.200430
0,16,26,0.000000,-132.913617
0,16,28,0.000000,-139.689547
0,16,30,0.000000,-131.858954
0,16,32,0.000000,-135.296582
0,16,34,0.000000,-131.664426
0,16,36,0.000000,-125.455761
0,16,38,0.000000,-126.307603
0,16,40,0.000000,-134.910632
0,16,42,0.000000,-125.030318
0,16,44,0.000000,-127.839519
0,16,46,0.000000,-129.367351
0,16,48,0.000000,-132.847012
0,16,50,0.000000,-124.711456
0,16,52,0.000000,-137.875944
0,16,54,0.000000,-127.205375
0,16,56,0.000000,-125.715142
0,16,58,0.000000,-132.302694
0,17,0,0.000000,-128.795445
0,17,2,0.000000,-134.718980
0,17,4,0.000000,-139.450118
0,17,6,0.000000,-134.443456
0,17,8,0.000000,-136.294061
0,17,10,0.000000,-147.799273
0,17,12,0.000000,-135.975442
0,17,14,0.000000,-140.111372
0,17,16,0.000000,-134.771968
0,17,18,0.000000,-130.309586
0,17,20,0.000000,-133.160828
0,17,22,0.000000,-134.362591
0,17,24,0.000000,-129.315884
0,17,26,0.000000,-124.587667
0,17,28,0.000000,-133.610613
0,17,30,0.000000,-127.895803
0,17,32,0.000000,-128.306398
0,17,34,0.000000,-135.420118
0,17,36,0.000000,-127.869636
0,17,38,0.000000,-129.606916
0,17,40,0.000000,-133.181375
0,17,42,0.000000,-140.669254
0,17,44,0.000000,-127.974429
0,17,46,0.000000,-149.556046
0,17,48,0.000000,-132.885650
0,17,50,0.000000,-132.167137
0,17,52,0.000000,-122.887635
0,17,54,0.000000,-136.758119
0,17,56,0.000000,-134.385150
0,17,58,0.000000,-131.555061
0,18,0,0.000000,-128.137633
0,18,2,0.000000,-139.584120
0,18,4,0.000000,-127.463799
0,18,6,0.000000,-127.369374
0,18,8,0.000000,-127.531605
0,18,10,0.000000,-131.000302
0,18,12,0.000000,-128.256512
0,18,14,0.000000,-128.579058
0,18,16,0.000000,-124.194659
0,18,18,0.000000,-130.980568
0,18,20,0.000000,-127.092086
0,18,22,0.000000,-128.449710
0,18,24,0.000000,-130.652017
0,18,26,0.000000,-145.470109
0,18,28,0.000000,-132.660356
0,18,30,0.000000,-127.191383
0,18,32,0.000000,-140.384614
0,18,34,0.000000,-132.079203
0,18,36,0.000000,-130.292068
0,18,38,0.000000,-130.972159
0,18,40,0.000000,-137.050091
0,18,42,0.000000,-130.714669
0,18,44,0.000000,-140.880647
0,18,46,0.000000,-130.996514
0,18,48,0.000000,-137.548125
0,18,50,0.000000,-128.898080
0,18,52,0.000000,-124.161455
0,18,54,0.000000,-126.533548
0,18,56,0.000000,-132.737685
0,18,58,0.000000,-132.852485
0,19,0,0.000000,-131.034447
0,19,2,0.000000,-124.639384
0,19,4,0.000000,-132.821429
0,19,6,0.000000,-128.747898
0,19,8,0.000000,-135.888158
0,19,10,0.000000,-133.063701
0,19,12,0.000000,-128.619973
0,19,14,0.000000,-130.869519
0,19,16,0.000000,-132.082308
0,19,18,0.000000,-135.342337
0,19,20,0.000000,-136.141632
0,19,22,0.000000,-139.997816
0,19,24,0.000000,-128.952590
0,19,26,0.000000,-135.334120
0,19,28,0.000000,-126.328312
0,19,30,0.000000,-129.704575
0,19,32,0.000000,-128.656685
0,19,34,0.000000,-130.454473
0,19,36,0.000000,-139.462283
0,19,38,0.000000,-141.713453
0,19,40,0.000000,-129.498053
0,19,42,0.000000,-125.593511
0,19,44,0.000000,-126.116017
0,19,46,0.000000,-128.309150
0,19,48,0.000000,-132.457748
0,19,50,0.000000,-127.426022
0,19,52,0.000000,-126.718075
0,19,54,0.000000,-132.373265
0,19,56,0.000000,-126.687686
0,19,58,0.000000,-128.549755
0,20,0,0.000000,-126.335544
0,20,2,0.000000,-139.224451
0,20,4,0.000000,-130.282224
0,20,6,0.000000,-122.793370
0,20,8,0.000000,-129.594335
0,20,10,0.000000,-133.695257
0,20,12,0.000000,-130.341819
0,20,14,0.000000,-139.781150
0,20,16,0.000000,-148.509860
0,20,18,0.000000,-124.826891
0,20,20,0.000000,-129.926121
0,20,22,0.000000,-130.491877
0,20,24,0.000000,-125.897543
0,20,26,0.000000,-130.650480
0,20,28,0.000000,-132.151738
0,20,30,0.000000,-136.847425
0,20,32,0.000000,-135.239486
0,20,34,0.000000,-142.623374
0,20,36,0.000000,-134.338999
0,20,38,0.000000,-140.684342
0,20,40,0.000000,-131.344698
0,20,42,0.000000,-132.251820
0,20,44,0.000000,-137.307633
0,20,46,0.000000,-141.118835
0,20,48,0.000000,-129.100327
0,20,50,0.000000,-135.567697
0,20,52,0.000000,-135.464079
0,20,54,0.000000,-130.700047
0,20,56,0.000000,-131.885731
0,20,58,0.000000,-129.099573
0,21,0,0.000000,-140.981217
0,21,2,0.000000,-129.053855
0,21,4,0.000000,-131.025681
0,21,6,0.000000,-144.188837
0,21,8,0.000000,-130.255692
0,21,10,0.000000,-131.514647
0,21,12,0.000000,-132.629524
0,21,14,0.000000,-129.159384
0,21,16,0.000000,-129.685287
0,21,18,0.000000,-131.983967
0,21,20,0.000000,-132.729582
0,21,22,0.000000,-128.445771
0,21,24,0.000000,-136.359591
0,21,26,0.000000,-131.139504
0,21,28,0.000000,-129.450479
0,21,30,0.000000,-131.694350
0,21,32,0.000000,-128.403412
0,21,34,0.000000,-129.821190
0,21,36,0.000000,-132.385444
0,21,38,0.000000,-131.771734
0,21,40,0.000000,-129.328217
0,21,42,0.000000,-142.779440
0,21,44,0.000000,-131.868294
0,21,46,0.000000,-129.708159
0,21,48,0.000000,-131.769080
0,21,50,0.000000,-136.751118
0,21,52,0.000000,-132.247025
0,21,54,0.000000,-130.436246
0,21,56,0.000000,-133.771270
0,21,58,0.000000,-140.944655
0,22,0,0.000000,-136.530918
0,22,2,0.000000,-143.554744
0,22,4,0.000000,-127.684898
0,22,6,0.000000,-139.484001
0,22,8,0.000000,-135.957040
0,22,10,0.000000,-134.507216
0,22,12,0.000000,-128.279831
0,22,14,0.000000,-129.542571
0,22,16,0.000000,-128.521948
0,22,18,0.000000,-133.202578
0,22,20,0.000000,-130.990853
0,22,22,0.000000,-133.727080
0,22,24,0.000000,-130.601915
0,22,26,0.000000,-137.980681
0,22,28,0.000000,-133.662107
0,22,30,0.000000,-127.915154
0,22,32,0.000000,-135.764095
0,22,34,0.000000,-137.342499
0,22,36,0.000000,-140.013552
0,22,38,0.000000,-128.671116
0,22,40,0.000000,-130.726732
0,22,42,0.000000,-129.189700
0,22,44,0.000000,-132.458091
0,22,46,0.000000,-129.030853
0,22,48,0.000000,-127.157913
0,22,50,0.000000,-127.477261
0,22,52,0.000000,-139.118907
0,22,54,0.000000,-132.383068
0,22,56,0.000000,-138.812267
0,22,58,0.000000,-139.197597
0,23,0,0.000000,-145.852854
0,23,2,0.000000,-135.134041
0,23,4,0.000000,-130.565090
0,23,6,0.000000,-130.849594
0,23,8,0.000000,-130.478854
0,23,10,0.000000,-134.731004
0,23,12,0.000000,-136.087794
0,23,14,0.000000,-141.658603
0,23,16,0.000000,-132.924396
0,23,18,0.000000,-127.726755
0,23,20,0.000000,-129.442273
0,23,22,0.000000,-139.529154
0,23,24,0.000000,-140.492763
0,23,26,0.000000,-140.009981
0,23,28,0.000000,-132.825782
0,23,30,0.000000,-128.867094
0,23,32,0.000000,-129.961026
0,23,34,0.000000,-132.512083
0,23,36,0.000000,-130.192387
0,23,38,0.000000,-138.267860
0,23,40,0.000000,-132.125452
0,23,42,0.000000,-126.102446
0,23,44,0.000000,-136.294999
0,23,46,0.000000,-135.832845
0,23,48,0.000000,-131.790067
0,23,50,0.000000,-124.533491
0,23,52,0.000000,-123.833134
0,23,54,0.000000,-134.678374
0,23,56,0.000000,-127.888312
0,23,58,0.000000,-124.566223
0,24,0,0.000000,-133.123500
0,24,2,0.000000,-128.912553
0,24,4,0.000000,-128.698505
0,24,6,0.000000,-140.495159
0,24,8,0.000000,-137.374991
0,24,10,0.000000,-138.255465
0,24,12,0.000000,-129.893195
0,24,14,0.000000,-127.396498
0,24,16,0.000000,-125.991908
0,24,18,0.000000,-125.845766
0,24,20,0.000000,-132.956699
0,24,22,0.000000,-127.956228
0,24,24,0.000000,-129.071544
0,24,26,0.000000,-124.060874
0,24,28,0.000000,-127.568494
0,24,30,0.000000,-142.870444
0,24,32,0.000000,-136.373253
0,24,34,0.000000,-126.264598
0,24,36,0.000000,-136.968387
0,24,38,0.000000,-126.499932
0,24,40,0.000000,-130.709345
0,24,42,0.000000,-133.593334
0,24,44,0.000000,-131.114227
0,24,46,0.000000,-130.367258
0,24,48,0.000000,-136.002936
0,24,50,0.000000,-129.182688
0,24,52,0.000000,-140.571961
0,24,54,0.000000,-131.471684
0,24,56,0.000000,-127.438000
0,24,58,0.000000,-124.508846
0,25,0,0.000000,-129.388951
0,25,2,0.000000,-124.141442
0,25,4,0.000000,-131.990029
0,25,6,0.000000,-122.556303
0,25,8,0.000000,-132.647494
0,25,10,0.000000,-128.073077
0,25,12,0.000000,-130.762671
0,25,14,0.000000,-138.623435
0,25,16,0.000000,-132.665498
0,25,18,0.000000,-129.716982
0,25,20,0.000000,-131.404978
0,25,22,0.000000,-131.042321
0,25,24,0.000000,-130.206355
0,25,26,0.000000,-126.461438
0,25,28,0.000000,-135.342244
0,25,30,0.000000,-130.774781
0,25,32,0.000000,-131.813953
0,25,34,0.000000,-129.327474
0,25,36,0.000000,-131.303369
0,25,38,0.000000,-132.366484
0,25,40,0.000000,-123.023411
0,25,42,0.000000,-132.222991
0,25,44,0.000000,-129.964891
0,25,46,0.000000,-131.109983
0,25,48,0.000000,-127.568064
0,25,50,0.000000,-137.906358
0,25,52,0.000000,-132.549902
0,25,54,0.000000,-136.100582
0,25,56,0.000000,-127.963032
0,25,58,0.000000,-136.982317
0,26,0,0.000000,-129.269458
0,26,2,0.000000,-134.483603
0,26,4,0.000000,-136.466429
0,26,6,0.000000,-129.092440
0,26,8,0.000000,-137.006768
0,26,10,0.000000,-131.051681
0,26,12,0.000000,-140.479145
0,26,14,0.000000,-126.788135
0,26,16,0.000000,-128.391224
0,26,18,0.000000,-136.715032
0,26,20,0.000000,-131.202502
0,26,22,0.000000,-128.848609
0,26,24,0.000000,-131.107339
0,26,26,0.000000,-126.646397
0,26,28,0.000000,-135.056170
0,26,30,0.000000,-138.917351
0,26,32,0.000000,-146.764995
0,26,34,0.000000,-128.727814
0,26,36,0.000000,-137.179209
0,26,38,0.000000,-131.358332
0,26,40,0.000000,-132.295601
0,26,42,0.000000,-130.281966
0,26,44,0.000000,-136.045825
0,26,46,0.000000,-132.762657
0,26,48,0.000000,-129.421447
0,26,50,0.000000,-131.857018
0,26,52,0.000000,-133.402258
0,26,54,0.000000,-138.437234
0,26,56,0.000000,-139.506033
0,26,58,0.000000,-150.115113
0,27,0,0.000000,-134.154482
0,27,2,0.000000,-133.858230
0,27,4,0.000000,-133.669889
0,27,6,0.000000,-126.333675
0,27,8,0.000000,-126.097232
0,27,10,0.000000,-130.899805
0,27,12,0.000000,-126.145044
0,27,14,0.000000,-131.067254
0,27,16,0.000000,-133.284149
0,27,18,0.000000,-131.350476
0,27,20,0.000000,-131.543051
0,27,22,0.000000,-125.803065
