hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.196932
0,0,2,0.000000,-133.152036
0,0,4,0.000000,-126.467596
0,0,6,0.000000,-143.635014
0,0,8,0.000000,-151.035849
0,0,10,0.000000,-134.052472
0,0,12,0.000000,-125.625955
0,0,14,0.000000,-133.491548
0,0,16,0.000000,-127.876390
0,0,18,0.000000,-129.585124
0,0,20,0.000000,-128.210536
0,0,22,0.000000,-132.102959
0,0,24,0.000000,-127.631449
0,0,26,0.000000,-130.898309
0,0,28,0.000000,-130.633010
0,0,30,0.000000,-134.992665
0,0,32,0.000000,-131.323626
0,0,34,0.000000,-132.400054
0,0,36,0.000000,-136.377508
0,0,38,0.000000,-128.348565
0,0,40,0.000000,-141.628502
0,0,42,0.000000,-128.802739
0,0,44,0.000000,-135.540734
0,0,46,0.000000,-127.799184
0,0,48,0.000000,-128.299409
0,0,50,0.000000,-139.821926
0,0,52,0.000000,-131.515778
0,0,54,0.000000,-130.353526
0,0,56,0.000000,-129.559075
0,0,58,0.000000,-133.249953
0,1,0,0.000000,-126.992388
0,1,2,0.000000,-135.417708
0,1,4,0.000000,-124.034029
0,1,6,0.000000,-130.368391
0,1,8,0.000000,-126.004540
0,1,10,0.000000,-135.173636
0,1,12,0.000000,-130.433871
0,1,14,0.000000,-126.461732
0,1,16,0.000000,-132.494816
0,1,18,0.000000,-130.427599
0,1,20,0.000000,-130.084701
0,1,22,0.000000,-136.183969
0,1,24,0.000000,-135.773002
0,1,26,0.000000,-139.667386
0,1,28,0.000000,-136.559416
0,1,30,0.000000,-141.565294
0,1,32,0.000000,-127.290020
0,1,34,0.000000,-138.811042
0,1,36,0.000000,-138.375277
0,1,38,0.000000,-131.095141
0,1,40,0.000000,-138.234606
0,1,42,0.000000,-128.950111
0,1,44,0.000000,-130.927024
0,1,46,0.000000,-132.163195
0,1,48,0.000000,-128.120022
0,1,50,0.000000,-126.767155
0,1,52,0.000000,-131.808903
0,1,54,0.000000,-129.408986
0,1,56,0.000000,-136.401934
0,1,58,0.000000,-127.405499
0,2,0,0.000000,-128.934554
0,2,2,0.000000,-136.687704
0,2,4,0.000000,-129.044549
0,2,6,0.000000,-134.048671
0,2,8,0.000000,-123.707952
0,2,10,0.000000,-128.377605
0,2,12,0.000000,-133.289078
0,2,14,0.000000,-124.501204
0,2,16,0.000000,-139.691060
0,2,18,0.000000,-128.675349
0,2,20,0.000000,-138.499396
0,2,22,0.000000,-128.051079
0,2,24,0.000000,-128.450685
0,2,26,0.000000,-123.337968
0,2,28,0.000000,-129.869786
0,2,30,0.000000,-149.186102
0,2,32,0.000000,-130.848782
0,2,34,0.000000,-128.765087
0,2,36,0.000000,-142.104801
0,2,38,0.000000,-128.676607
0,2,40,0.000000,-133.160086
0,2,42,0.000000,-138.380192
0,2,44,0.000000,-127.743462
0,2,46,0.000000,-129.393986
0,2,48,0.000000,-127.654763
0,2,50,0.000000,-150.673651
0,2,52,0.000000,-126.017823
0,2,54,0.000000,-132.942287
0,2,56,0.000000,-136.077997
0,2,58,0.000000,-124.169509
0,3,0,0.000000,-137.033259
0,3,2,0.000000,-129.494493
0,3,4,0.000000,-129.994242
0,3,6,0.000000,-126.834146
0,3,8,0.000000,-128.679512
0,3,10,0.000000,-150.339026
0,3,12,0.000000,-131.999888
0,3,14,0.000000,-135.010237
0,3,16,0.000000,-130.459116
0,3,18,0.000000,-146.372919
0,3,20,0.000000,-130.485246
0,3,22,0.000000,-132.511756
0,3,24,0.000000,-130.863303
0,3,26,0.000000,-138.098292
0,3,28,0.000000,-132.349656
0,3,30,0.000000,-138.961126
0,3,32,0.000000,-125.646941
0,3,34,0.000000,-138.284100
0,3,36,0.000000,-131.621347
0,3,38,0.000000,-130.500364
0,3,40,0.000000,-144.899223
0,3,42,0.000000,-128.655861
0,3,44,0.000000,-134.064716
0,3,46,0.000000,-125.783736
0,3,48,0.000000,-126.421030
0,3,50,0.000000,-130.599066
0,3,52,0.000000,-133.607959
0,3,54,0.000000,-138.318963
0,3,56,0.000000,-128.684531
0,3,58,0.000000,-136.480414
0,4,0,0.000000,-136.326649
0,4,2,0.000000,-126.301478
0,4,4,0.000000,-133.950288
0,4,6,0.000000,-128.138550
0,4,8,0.000000,-134.273246
0,4,10,0.000000,-129.367556
0,4,12,0.000000,-134.591612
0,4,14,0.000000,-125.958057
0,4,16,0.000000,-143.375912
0,4,18,0.000000,-141.055099
0,4,20,0.000000,-133.889905
0,4,22,0.000000,-129.731437
0,4,24,0.000000,-139.975748
0,4,26,0.000000,-133.659298
0,4,28,0.000000,-129.173511
0,4,30,0.000000,-136.064722
0,4,32,0.000000,-134.317980
0,4,34,0.000000,-136.830367
0,4,36,0.000000,-136.651656
0,4,38,0.000000,-128.251259
0,4,40,0.000000,-135.270410
0,4,42,0.000000,-138.188046
0,4,44,0.000000,-124.754036
0,4,46,0.000000,-126.224317
0,4,48,0.000000,-134.474672
0,4,50,0.000000,-156.655021
0,4,52,0.000000,-125.145316
0,4,54,0.000000,-128.343974
0,4,56,0.000000,-129.089908
0,4,58,0.000000,-131.049375
0,5,0,0.000000,-133.059310
0,5,2,0.000000,-134.997616
0,5,4,0.000000,-131.638383
0,5,6,0.000000,-132.722398
0,5,8,0.000000,-138.148013
0,5,10,0.000000,-130.202386
0,5,12,0.000000,-134.264921
0,5,14,0.000000,-130.701184
0,5,16,0.000000,-132.866458
0,5,18,0.000000,-136.382940
0,5,20,0.000000,-128.793181
0,5,22,0.000000,-132.542369
0,5,24,0.000000,-134.232953
0,5,26,0.000000,-143.820351
0,5,28,0.000000,-141.077230
0,5,30,0.000000,-133.816543
0,5,32,0.000000,-133.961109
0,5,34,0.000000,-153.989117
0,5,36,0.000000,-133.237648
0,5,38,0.000000,-132.766947
0,5,40,0.000000,-137.754931
0,5,42,0.000000,-133.387067
0,5,44,0.000000,-126.354305
0,5,46,0.000000,-129.318916
0,5,48,0.000000,-127.162130
0,5,50,0.000000,-129.500313
0,5,52,0.000000,-144.096071
0,5,54,0.000000,-136.392344
0,5,56,0.000000,-137.035887
0,5,58,0.000000,-136.887022
0,6,0,0.000000,-127.410064
0,6,2,0.000000,-137.410642
0,6,4,0.000000,-134.807260
0,6,6,0.000000,-133.689478
0,6,8,0.000000,-135.546096
0,6,10,0.000000,-140.998763
0,6,12,0.000000,-136.365297
0,6,14,0.000000,-156.622484
0,6,16,0.000000,-134.796833
0,6,18,0.000000,-131.283204
0,6,20,0.000000,-129.003938
0,6,22,0.000000,-124.279582
0,6,24,0.000000,-133.278718
0,6,26,0.000000,-128.630896
0,6,28,0.000000,-130.665722
0,6,30,0.000000,-129.610632
0,6,32,0.000000,-128.401852
0,6,34,0.000000,-137.367158
0,6,36,0.000000,-128.157284
0,6,38,0.000000,-134.641963
0,6,40,0.000000,-136.058599
0,6,42,0.000000,-134.646878
0,6,44,0.000000,-135.752824
0,6,46,0.000000,-129.066161
0,6,48,0.000000,-131.335582
0,6,50,0.000000,-128.708696
0,6,52,0.000000,-135.346277
0,6,54,0.000000,-143.256911
0,6,56,0.000000,-126.678660
0,6,58,0.000000,-130.750829
0,7,0,0.000000,-126.129618
0,7,2,0.000000,-136.741289
0,7,4,0.000000,-136.407997
0,7,6,0.000000,-136.369947
0,7,8,0.000000,-134.462227
0,7,10,0.000000,-128.998737
0,7,12,0.000000,-130.927401
0,7,14,0.000000,-147.539343
0,7,16,0.000000,-136.298482
0,7,18,0.000000,-141.705781
0,7,20,0.000000,-132.535226
0,7,22,0.000000,-141.860426
0,7,24,0.000000,-142.441329
0,7,26,0.000000,-137.729156
0,7,28,0.000000,-133.313528
0,7,30,0.000000,-123.407648
0,7,32,0.000000,-128.343824
0,7,34,0.000000,-136.546609
0,7,36,0.000000,-141.467780
0,7,38,0.000000,-133.011529
0,7,40,0.000000,-132.716730
0,7,42,0.000000,-144.464192
0,7,44,0.000000,-131.793694
0,7,46,0.000000,-136.413765
0,7,48,0.000000,-134.467252
0,7,50,0.000000,-132.079428
0,7,52,0.000000,-143.095078
0,7,54,0.000000,-135.730555
0,7,56,0.000000,-135.147223
0,7,58,0.000000,-131.925919
0,8,0,0.000000,-140.929883
0,8,2,0.000000,-145.331473
0,8,4,0.000000,-129.253489
0,8,6,0.000000,-129.721940
0,8,8,0.000000,-128.395991
0,8,10,0.000000,-141.729901
0,8,12,0.000000,-129.403353
0,8,14,0.000000,-128.063608
0,8,16,0.000000,-126.567417
0,8,18,0.000000,-136.280982
0,8,20,0.000000,-130.101540
0,8,22,0.000000,-129.019168
0,8,24,0.000000,-127.799467
0,8,26,0.000000,-132.447356
0,8,28,0.000000,-136.287027
0,8,30,0.000000,-123.691315
0,8,32,0.000000,-141.417690
0,8,34,0.000000,-139.187089
0,8,36,0.000000,-146.249279
0,8,38,0.000000,-133.451957
0,8,40,0.000000,-132.039386
0,8,42,0.000000,-137.459292
0,8,44,0.000000,-130.555819
0,8,46,0.000000,-134.855651
0,8,48,0.000000,-142.827333
0,8,50,0.000000,-125.372944
0,8,52,0.000000,-142.952232
0,8,54,0.000000,-129.880936
0,8,56,0.000000,-134.129461
0,8,58,0.000000,-130.720191
0,9,0,0.000000,-130.111654
0,9,2,0.000000,-123.669077
0,9,4,0.000000,-121.159934
0,9,6,0.000000,-137.180849
0,9,8,0.000000,-133.421628
0,9,10,0.000000,-135.651877
0,9,12,0.000000,-129.553260
0,9,14,0.000000,-132.023277
0,9,16,0.000000,-134.876527
0,9,18,0.000000,-138.171401
0,9,20,0.000000,-132.558441
0,9,22,0.000000,-129.045047
0,9,24,0.000000,-129.064669
0,9,26,0.000000,-133.284476
0,9,28,0.000000,-126.970808
0,9,30,0.000000,-124.879718
0,9,32,0.000000,-133.329685
0,9,34,0.000000,-135.702500
0,9,36,0.000000,-126.770508
0,9,38,0.000000,-126.879630
0,9,40,0.000000,-136.371717
0,9,42,0.000000,-130.573346
0,9,44,0.000000,-131.428502
0,9,46,0.000000,-133.232099
0,9,48,0.000000,-133.453760
0,9,50,0.000000,-137.362171
0,9,52,0.000000,-129.378487
0,9,54,0.000000,-136.996357
0,9,56,0.000000,-132.037793
0,9,58,0.000000,-145.557614
0,10,0,0.000000,-134.499874
0,10,2,0.000000,-139.010422
0,10,4,0.000000,-130.719598
0,10,6,0.000000,-135.769478
0,10,8,0.000000,-128.630360
0,10,10,0.000000,-132.084009
0,10,12,0.000000,-129.737890
0,10,14,0.000000,-126.861458
0,10,16,0.000000,-125.550762
0,10,18,0.000000,-136.423927
0,10,20,0.000000,-130.700985
0,10,22,0.000000,-128.003948
0,10,24,0.000000,-130.429631
0,10,26,0.000000,-136.094186
0,10,28,0.000000,-142.402027
0,10,30,0.000000,-136.964375
0,10,32,0.000000,-127.872439
0,10,34,0.000000,-134.682476
0,10,36,0.000000,-126.938258
0,10,38,0.000000,-131.569350
0,10,40,0.000000,-126.272853
0,10,42,0.000000,-132.360085
0,10,44,0.000000,-127.252788
0,10,46,0.000000,-127.944525
0,10,48,0.000000,-133.156766
0,10,50,0.000000,-133.935580
0,10,52,0.000000,-138.529054
0,10,54,0.000000,-135.231872
0,10,56,0.000000,-132.691680
0,10,58,0.000000,-136.257521
0,11,0,0.000000,-137.731673
0,11,2,0.000000,-127.259900
0,11,4,0.000000,-128.463422
0,11,6,0.000000,-126.414071
0,11,8,0.000000,-128.729084
0,11,10,0.000000,-137.521346
0,11,12,0.000000,-134.990554
0,11,14,0.000000,-128.970094
0,11,16,0.000000,-136.431773
0,11,18,0.000000,-129.052280
0,11,20,0.000000,-142.820440
0,11,22,0.000000,-145.160598
0,11,24,0.000000,-141.870185
0,11,26,0.000000,-131.305807
0,11,28,0.000000,-138.936935
0,11,30,0.000000,-131.235149
0,11,32,0.000000,-144.186632
0,11,34,0.000000,-134.825523
0,11,36,0.000000,-127.707355
0,11,38,0.000000,-134.227581
0,11,40,0.000000,-130.282536
0,11,42,0.000000,-135.080943
0,11,44,0.000000,-128.026825
0,11,46,0.000000,-131.172001
0,11,48,0.000000,-126.884601
0,11,50,0.000000,-131.308155
0,11,52,0.000000,-135.150768
0,11,54,0.000000,-128.720807
0,11,56,0.000000,-134.606512
0,11,58,0.000000,-130.279750
0,12,0,0.000000,-126.375593
0,12,2,0.000000,-140.756855
0,12,4,0.000000,-126.764826
0,12,6,0.000000,-133.205069
0,12,8,0.000000,-127.450918
0,12,10,0.000000,-136.523405
0,12,12,0.000000,-132.299848
0,12,14,0.000000,-132.389209
0,12,16,0.000000,-136.772212
0,12,18,0.000000,-133.110678
0,12,20,0.000000,-127.748472
0,12,22,0.000000,-133.739539
0,12,24,0.000000,-133.796124
0,12,26,0.000000,-140.187717
0,12,28,0.000000,-130.536783
0,12,30,0.000000,-124.915668
0,12,32,0.000000,-138.525142
0,12,34,0.000000,-133.565311
0,12,36,0.000000,-132.384499
0,12,38,0.000000,-134.809587
0,12,40,0.000000,-139.979575
0,12,42,0.000000,-132.787337
0,12,44,0.000000,-133.391510
0,12,46,0.000000,-128.114067
0,12,48,0.000000,-130.733434
0,12,50,0.000000,-132.647289
0,12,52,0.000000,-126.769719
0,12,54,0.000000,-140.600275
0,12,56,0.000000,-127.094856
0,12,58,0.000000,-134.172242
0,13,0,0.000000,-136.368081
0,13,2,0.000000,-135.083896
0,13,4,0.000000,-129.066600
0,13,6,0.000000,-132.378241
0,13,8,0.000000,-130.520876
0,13,10,0.000000,-127.576681
0,13,12,0.000000,-143.974089
0,13,14,0.000000,-129.464854
0,13,16,0.000000,-134.285654
0,13,18,0.000000,-127.012783
0,13,20,0.000000,-131.549854
0,13,22,0.000000,-134.727266
0,13,24,0.000000,-134.312562
0,13,26,0.000000,-126.400274
0,13,28,0.000000,-138.395265
0,13,30,0.000000,-136.848462
0,13,32,0.000000,-151.640311
0,13,34,0.000000,-131.707846
0,13,36,0.000000,-124.537946
0,13,38,0.000000,-128.711057
0,13,40,0.000000,-131.465027
0,13,42,0.000000,-132.743334
0,13,44,0.000000,-144.519256
0,13,46,0.000000,-131.131848
0,13,48,0.000000,-131.856019
0,13,50,0.000000,-132.859649
0,13,52,0.000000,-138.754362
0,13,54,0.000000,-127.234089
0,13,56,0.000000,-124.537088
0,13,58,0.000000,-135.716293
0,14,0,0.000000,-134.051021
0,14,2,0.000000,-132.212014
0,14,4,0.000000,-132.048070
0,14,6,0.000000,-124.761801
0,14,8,0.000000,-131.788701
0,14,10,0.000000,-135.821728
0,14,12,0.000000,-132.729393
0,14,14,0.000000,-128.817428
0,14,16,0.000000,-132.005478
0,14,18,0.000000,-136.992977
0,14,20,0.000000,-128.852625
0,14,22,0.000000,-131.835064
0,14,24,0.000000,-131.044373
0,14,26,0.000000,-129.333705
0,14,28,0.000000,-130.361660
0,14,30,0.000000,-137.373862
0,14,32,0.000000,-130.997665
0,14,34,0.000000,-139.027628
0,14,36,0.000000,-137.142380
0,14,38,0.000000,-132.873260
0,14,40,0.000000,-131.265392
0,14,42,0.000000,-130.532780
0,14,44,0.000000,-129.713420
0,14,46,0.000000,-146.990146
0,14,48,0.000000,-135.433177
0,14,50,0.000000,-124.451815
0,14,52,0.000000,-134.779368
0,14,54,0.000000,-131.973701
0,14,56,0.000000,-132.160417
0,14,58,0.000000,-123.952501
0,15,0,0.000000,-130.692247
0,15,2,0.000000,-128.308720
0,15,4,0.000000,-129.809684
0,15,6,0.000000,-149.569378
0,15,8,0.000000,-137.203835
0,15,10,0.000000,-130.196208
0,15,12,0.000000,-139.310008
0,15,14,0.000000,-132.458604
0,15,16,0.000000,-136.582485
0,15,18,0.000000,-128.052070
0,15,20,0.000000,-135.707386
0,15,22,0.000000,-127.978437
0,15,24,0.000000,-131.202285
0,15,26,0.000000,-126.773316
0,15,28,0.000000,-140.284040
0,15,30,0.000000,-128.930499
0,15,32,0.000000,-131.516577
0,15,34,0.000000,-145.153065
0,15,36,0.000000,-131.275932
0,15,38,0.000000,-129.287913
0,15,40,0.000000,-135.418275
0,15,42,0.000000,-132.829406
0,15,44,0.000000,-129.992561
0,15,46,0.000000,-129.891187
0,15,48,0.000000,-132.627040
0,15,50,0.000000,-130.301678
0,15,52,0.000000,-127.087270
0,15,54,0.000000,-130.731643
0,15,56,0.000000,-130.864122
0,15,58,0.000000,-129.837819
0,16,0,0.000000,-132.699284
0,16,2,0.000000,-129.554621
0,16,4,0.000000,-144.230074
0,16,6,0.000000,-137.387670
0,16,8,0.000000,-130.812193
0,16,10,0.000000,-132.283320
0,16,12,0.000000,-128.302638
0,16,14,0.000000,-134.983670
0,16,16,0.000000,-137.590641
0,16,18,0.000000,-121.562486
0,16,20,0.000000,-131.286890
0,16,22,0.000000,-132.094032
0,16,24,0.000000,-134.785223
0,16,26,0.000000,-149.091393
0,16,28,0.000000,-136.287325
0,16,30,0.000000,-136.470669
0,16,32,0.000000,-125.086061
0,16,34,0.000000,-132.891547
0,16,36,0.000000,-140.879827
0,16,38,0.000000,-132.357291
0,16,40,0.000000,-133.454033
0,16,42,0.000000,-128.875756
0,16,44,0.000000,-130.389794
0,16,46,0.000000,-130.745272
0,16,48,0.000000,-127.405920
0,16,50,0.000000,-126.557930
0,16,52,0.000000,-128.800123
0,16,54,0.000000,-123.336644
0,16,56,0.000000,-131.803136
0,16,58,0.000000,-125.804726
0,17,0,0.000000,-134.986448
0,17,2,0.000000,-128.886531
0,17,4,0.000000,-133.284536
0,17,6,0.000000,-135.832135
0,17,8,0.000000,-127.349712
0,17,10,0.000000,-129.919325
0,17,12,0.000000,-138.437950
0,17,14,0.000000,-140.095028
0,17,16,0.000000,-128.444129
0,17,18,0.000000,-136.387517
0,17,20,0.000000,-143.202453
0,17,22,0.000000,-132.302012
0,17,24,0.000000,-127.468099
0,17,26,0.000000,-129.115779
0,17,28,0.000000,-129.751906
0,17,30,0.000000,-149.105800
0,17,32,0.000000,-129.399375
0,17,34,0.000000,-134.678232
0,17,36,0.000000,-141.813255
0,17,38,0.000000,-126.531027
0,17,40,0.000000,-142.235857
0,17,42,0.000000,-134.415402
0,17,44,0.000000,-130.775028
0,17,46,0.000000,-138.798213
0,17,48,0.000000,-133.197065
0,17,50,0.000000,-144.622234
0,17,52,0.000000,-150.009842
0,17,54,0.000000,-137.954469
0,17,56,0.000000,-126.803369
0,17,58,0.000000,-136.285507
0,18,0,0.000000,-130.902388
0,18,2,0.000000,-126.876558
0,18,4,0.000000,-131.242475
0,18,6,0.000000,-131.772068
0,18,8,0.000000,-127.296584
0,18,10,0.000000,-124.089220
0,18,12,0.000000,-125.669027
0,18,14,0.000000,-130.593389
0,18,16,0.000000,-130.474528
0,18,18,0.000000,-125.368994
0,18,20,0.000000,-127.732859
0,18,22,0.000000,-128.720056
0,18,24,0.000000,-129.644059
0,18,26,0.000000,-131.270503
0,18,28,0.000000,-135.577639
0,18,30,0.000000,-130.182495
0,18,32,0.000000,-137.612389
0,18,34,0.000000,-131.292788
0,18,36,0.000000,-130.550345
0,18,38,0.000000,-129.329529
0,18,40,0.000000,-132.276535
0,18,42,0.000000,-124.114532
0,18,44,0.000000,-122.602298
0,18,46,0.000000,-125.939983
0,18,48,0.000000,-129.030610
0,18,50,0.000000,-128.608333
0,18,52,0.000000,-136.979195
0,18,54,0.000000,-130.747778
0,18,56,0.000000,-140.057342
0,18,58,0.000000,-133.584251
0,19,0,0.000000,-135.507588
0,19,2,0.000000,-129.860998
0,19,4,0.000000,-127.289574
0,19,6,0.000000,-130.753271
0,19,8,0.000000,-135.858243
0,19,10,0.000000,-137.276283
0,19,12,0.000000,-131.353253
0,19,14,0.000000,-133.243903
0,19,16,0.000000,-130.833787
0,19,18,0.000000,-128.480806
0,19,20,0.000000,-138.679406
0,19,22,0.000000,-128.779149
0,19,24,0.000000,-129.982284
0,19,26,0.000000,-125.809461
0,19,28,0.000000,-147.781302
0,19,30,0.000000,-137.559340
0,19,32,0.000000,-128.681775
0,19,34,0.000000,-130.507688
0,19,36,0.000000,-125.170373
0,19,38,0.000000,-135.286890
0,19,40,0.000000,-127.752412
0,19,42,0.000000,-130.855295
0,19,44,0.000000,-129.642310
0,19,46,0.000000,-124.562812
0,19,48,0.000000,-129.562361
0,19,50,0.000000,-128.415545
0,19,52,0.000000,-133.830017
0,19,54,0.000000,-131.172639
0,19,56,0.000000,-131.016738
0,19,58,0.000000,-132.704281
0,20,0,0.000000,-133.125613
0,20,2,0.000000,-136.066501
0,20,4,0.000000,-131.313177
0,20,6,0.000000,-142.099044
0,20,8,0.000000,-138.775150
0,20,10,0.000000,-130.307165
0,20,12,0.000000,-131.233759
0,20,14,0.000000,-131.888116
0,20,16,0.000000,-130.564106
0,20,18,0.000000,-133.726072
0,20,20,0.000000,-141.687985
0,20,22,0.000000,-127.036955
0,20,24,0.000000,-128.597628
0,20,26,0.000000,-131.404932
0,20,28,0.000000,-131.526438
0,20,30,0.000000,-131.960697
0,20,32,0.000000,-129.675076
0,20,34,0.000000,-132.809296
0,20,36,0.000000,-135.135934
0,20,38,0.000000,-126.950321
0,20,40,0.000000,-128.656608
0,20,42,0.000000,-131.610055
0,20,44,0.000000,-137.146360
0,20,46,0.000000,-125.658579
0,20,48,0.000000,-132.134174
0,20,50,0.000000,-131.826487
0,20,52,0.000000,-133.221484
0,20,54,0.000000,-127.700356
0,20,56,0.000000,-129.234652
0,20,58,0.000000,-129.604203
0,21,0,0.000000,-134.694025
0,21,2,0.000000,-125.831957
0,21,4,0.000000,-123.121523
0,21,6,0.000000,-130.981128
0,21,8,0.000000,-132.331187
0,21,10,0.000000,-126.625810
0,21,12,0.000000,-134.634713
0,21,14,0.000000,-141.301165
0,21,16,0.000000,-141.184061
0,21,18,0.000000,-127.638468
0,21,20,0.000000,-129.221583
0,21,22,0.000000,-134.754353
0,21,24,0.000000,-129.943323
0,21,26,0.000000,-136.920810
0,21,28,0.000000,-128.008291
0,21,30,0.000000,-133.015028
0,21,32,0.000000,-131.111233
0,21,34,0.000000,-137.115047
0,21,36,0.000000,-144.605603
0,21,38,0.000000,-135.381467
0,21,40,0.000000,-136.611044
0,21,42,0.000000,-130.968639
0,21,44,0.000000,-125.539243
0,21,46,0.000000,-135.594896
0,21,48,0.000000,-134.101869
0,21,50,0.000000,-141.777993
0,21,52,0.000000,-128.551258
0,21,54,0.000000,-153.509595
0,21,56,0.000000,-131.384803
0,21,58,0.000000,-136.777724
0,22,0,0.000000,-129.976590
0,22,2,0.000000,-135.886960
0,22,4,0.000000,-129.973852
0,22,6,0.000000,-131.132105
0,22,8,0.000000,-143.571835
0,22,10,0.000000,-139.437007
0,22,12,0.000000,-150.949300
0,22,14,0.000000,-130.362882
0,22,16,0.000000,-149.333390
0,22,18,0.000000,-130.931813
0,22,20,0.000000,-145.816350
0,22,22,0.000000,-148.227173
0,22,24,0.000000,-125.776231
0,22,26,0.000000,-130.595388
0,22,28,0.000000,-129.504647
0,22,30,0.000000,-130.736546
0,22,32,0.000000,-132.409852
0,22,34,0.000000,-131.932417
0,22,36,0.000000,-152.383184
0,22,38,0.000000,-131.678005
0,22,40,0.000000,-131.431697
0,22,42,0.000000,-127.967642
0,22,44,0.000000,-131.643014
0,22,46,0.000000,-131.412710
0,22,48,0.000000,-129.494616
0,22,50,0.000000,-125.522403
0,22,52,0.000000,-126.772044
0,22,54,0.000000,-134.558900
0,22,56,0.000000,-125.901379
0,22,58,0.000000,-124.533096
0,23,0,0.000000,-128.849428
0,23,2,0.000000,-126.598678
0,23,4,0.000000,-144.024513
0,23,6,0.000000,-137.107306
0,23,8,0.000000,-133.586198
0,23,10,0.000000,-129.990591
0,23,12,0.000000,-133.400563
0,23,14,0.000000,-136.114972
0,23,16,0.000000,-126.914466
0,23,18,0.000000,-136.201292
0,23,20,0.000000,-132.608532
0,23,22,0.000000,-125.161394
0,23,24,0.000000,-140.688050
0,23,26,0.000000,-136.140586
0,23,28,0.000000,-141.041213
0,23,30,0.000000,-130.995161
0,23,32,0.000000,-128.972494
0,23,34,0.000000,-127.952814
0,23,36,0.000000,-136.216019
0,23,38,0.000000,-128.623424
0,23,40,0.000000,-128.920022
0,23,42,0.000000,-129.132556
0,23,44,0.000000,-129.731489
0,23,46,0.000000,-128.041385
0,23,48,0.000000,-129.445838
0,23,50,0.000000,-127.605054
0,23,52,0.000000,-123.852542
0,23,54,0.000000,-134.959170
0,23,56,0.000000,-132.032992
0,23,58,0.000000,-128.192293
0,24,0,0.000000,-127.173544
0,24,2,0.000000,-138.247272
0,24,4,0.000000,-131.650990
0,24,6,0.000000,-139.185091
0,24,8,0.000000,-136.107792
0,24,10,0.000000,-134.989788
0,24,12,0.000000,-139.614979
0,24,14,0.000000,-144.409990
0,24,16,0.000000,-128.970135
0,24,18,0.000000,-127.760452
0,24,20,0.000000,-132.059131
0,24,22,0.000000,-129.367892
0,24,24,0.000000,-124.440361
0,24,26,0.000000,-127.753793
0,24,28,0.000000,-132.680239
0,24,30,0.000000,-148.304645
0,24,32,0.000000,-133.865194
0,24,34,0.000000,-141.875031
0,24,36,0.000000,-135.863888
0,24,38,0.000000,-139.649953
0,24,40,0.000000,-124.718598
0,24,42,0.000000,-129.668340
0,24,44,0.000000,-135.789768
0,24,46,0.000000,-133.749258
0,24,48,0.000000,-133.943483
0,24,50,0.000000,-130.886619
0,24,52,0.000000,-134.330813
0,24,54,0.000000,-129.247123
0,24,56,0.000000,-132.654100
0,24,58,0.000000,-133.414964
0,25,0,0.000000,-132.507931
0,25,2,0.000000,-135.749075
0,25,4,0.000000,-132.341995
0,25,6,0.000000,-140.600839
0,25,8,0.000000,-128.068108
0,25,10,0.000000,-128.146982
0,25,12,0.000000,-147.628576
0,25,14,0.000000,-133.205184
0,25,16,0.000000,-136.766672
0,25,18,0.000000,-136.660601
0,25,20,0.000000,-129.712994
0,25,22,0.000000,-133.156817
0,25,24,0.000000,-131.953904
0,25,26,0.000000,-132.670726
0,25,28,0.000000,-129.716223
0,25,30,0.000000,-128.525737
0,25,32,0.000000,-129.264958
0,25,34,0.000000,-143.016570
0,25,36,0.000000,-132.732667
0,25,38,0.000000,-141.611439
0,25,40,0.000000,-140.548585
0,25,42,0.000000,-131.264252
0,25,44,0.000000,-136.728576
0,25,46,0.000000,-131.807920
0,25,48,0.000000,-132.821230
0,25,50,0.000000,-127.882923
0,25,52,0.000000,-132.627371
0,25,54,0.000000,-130.772433
0,25,56,0.000000,-136.634369
0,25,58,0.000000,-135.283416
0,26,0,0.000000,-132.209759
0,26,2,0.000000,-133.266961
0,26,4,0.000000,-126.513963
0,26,6,0.000000,-124.480275
0,26,8,0.000000,-129.208800
0,26,10,0.000000,-132.364430
0,26,12,0.000000,-130.450808
0,26,14,0.000000,-131.545572
0,26,16,0.000000,-132.065437
0,26,18,0.000000,-130.996117
0,26,20,0.000000,-134.669971
0,26,22,0.000000,-131.357427
0,26,24,0.000000,-125.973132
0,26,26,0.000000,-142.384489
0,26,28,0.000000,-143.284713
0,26,30,0.000000,-137.614835
0,26,32,0.000000,-133.230318
0,26,34,0.000000,-130.115387
0,26,36,0.000000,-134.382938
0,26,38,0.000000,-129.930387
0,26,40,0.000000,-130.087857
0,26,42,0.000000,-126.513025
0,26,44,0.000000,-127.324341
0,26,46,0.000000,-128.025548
0,26,48,0.000000,-141.725913
0,26,50,0.000000,-134.098563
0,26,52,0.000000,-127.727965
0,26,54,0.000000,-128.212142
0,26,56,0.000000,-126.612589
0,26,58,0.000000,-131.524142
0,27,0,0.000000,-128.247211
0,27,2,0.000000,-130.546802
0,27,4,0.000000,-139.614789
0,27,6,0.000000,-129.984024
0,27,8,0.000000,-139.378936
0,27,10,0.000000,-136.079659
0,27,12,0.000000,-125.040762
0,27,14,0.000000,-132.550142
0,27,16,0.000000,-138.737239
0,27,18,0.000000,-140.025648
0,27,20,0.000000,-139.959430
0,27,22,0.000000,-132.029475
