hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.329563
0,0,2,0.000000,-129.411182
0,0,4,0.000000,-139.929568
0,0,6,0.000000,-130.543098
0,0,8,0.000000,-140.642421
0,0,10,0.000000,-129.724126
0,0,12,0.000000,-131.350534
0,0,14,0.000000,-130.829214
0,0,16,0.000000,-125.997874
0,0,18,0.000000,-130.337710
0,0,20,0.000000,-132.886287
0,0,22,0.000000,-127.599023
0,0,24,0.000000,-127.504392
0,0,26,0.000000,-129.715761
0,0,28,0.000000,-134.991097
0,0,30,0.000000,-131.787304
0,0,32,0.000000,-134.293084
0,0,34,0.000000,-126.385028
0,0,36,0.000000,-122.961868
0,0,38,0.000000,-134.220901
0,0,40,0.000000,-129.746399
0,0,42,0.000000,-135.936874
0,0,44,0.000000,-131.313456
0,0,46,0.000000,-129.295124
0,0,48,0.000000,-139.929351
0,0,50,0.000000,-129.800060
0,0,52,0.000000,-130.134086
0,0,54,0.000000,-141.377399
0,0,56,0.000000,-129.984540
0,0,58,0.000000,-132.112255
0,1,0,0.000000,-140.231528
0,1,2,0.000000,-142.227224
0,1,4,0.000000,-138.119206
0,1,6,0.000000,-129.280126
0,1,8,0.000000,-129.410620
0,1,10,0.000000,-133.731229
0,1,12,0.000000,-128.640223
0,1,14,0.000000,-132.985921
0,1,16,0.000000,-128.878076
0,1,18,0.000000,-135.697858
0,1,20,0.000000,-126.101947
0,1,22,0.000000,-134.155347
0,1,24,0.000000,-136.480808
0,1,26,0.000000,-139.710039
0,1,28,0.000000,-129.909209
0,1,30,0.000000,-131.111512
0,1,32,0.000000,-133.184476
0,1,34,0.000000,-124.112067
0,1,36,0.000000,-129.029160
0,1,38,0.000000,-128.180081
0,1,40,0.000000,-134.273432
0,1,42,0.000000,-130.490940
0,1,44,0.000000,-128.699486
0,1,46,0.000000,-130.704882
0,1,48,0.000000,-139.241418
0,1,50,0.000000,-135.885654
0,1,52,0.000000,-127.942215
0,1,54,0.000000,-132.061958
0,1,56,0.000000,-139.255497
0,1,58,0.000000,-145.720752
0,2,0,0.000000,-127.984904
0,2,2,0.000000,-132.493083
0,2,4,0.000000,-132.010037
0,2,6,0.000000,-147.924424
0,2,8,0.000000,-129.805729
0,2,10,0.000000,-140.590247
0,2,12,0.000000,-133.263986
0,2,14,0.000000,-147.260983
0,2,16,0.000000,-137.282492
0,2,18,0.000000,-128.586654
0,2,20,0.000000,-129.645831
0,2,22,0.000000,-124.645967
0,2,24,0.000000,-131.121964
0,2,26,0.000000,-136.067718
0,2,28,0.000000,-128.865231
0,2,30,0.000000,-137.409351
0,2,32,0.000000,-132.861779
0,2,34,0.000000,-128.445287
0,2,36,0.000000,-123.966495
0,2,38,0.000000,-126.939602
0,2,40,0.000000,-136.782554
0,2,42,0.000000,-131.675959
0,2,44,0.000000,-129.299215
0,2,46,0.000000,-133.106958
0,2,48,0.000000,-128.081790
0,2,50,0.000000,-133.524151
0,2,52,0.000000,-133.044621
0,2,54,0.000000,-125.024157
0,2,56,0.000000,-137.543610
0,2,58,0.000000,-145.904565
0,3,0,0.000000,-137.591230
0,3,2,0.000000,-135.820787
0,3,4,0.000000,-129.264183
0,3,6,0.000000,-123.912946
0,3,8,0.000000,-134.757912
0,3,10,0.000000,-135.795423
0,3,12,0.000000,-137.655377
0,3,14,0.000000,-129.345974
0,3,16,0.000000,-129.199659
0,3,18,0.000000,-125.757778
0,3,20,0.000000,-128.787800
0,3,22,0.000000,-130.861382
0,3,24,0.000000,-125.352096
0,3,26,0.000000,-129.949265
0,3,28,0.000000,-129.073223
0,3,30,0.000000,-131.213017
0,3,32,0.000000,-128.583119
0,3,34,0.000000,-132.926594
0,3,36,0.000000,-129.072397
0,3,38,0.000000,-134.753769
0,3,40,0.000000,-137.729683
0,3,42,0.000000,-161.356420
0,3,44,0.000000,-132.632683
0,3,46,0.000000,-132.663195
0,3,48,0.000000,-145.208961
0,3,50,0.000000,-123.027295
0,3,52,0.000000,-133.405588
0,3,54,0.000000,-129.574203
0,3,56,0.000000,-128.160669
0,3,58,0.000000,-125.551156
0,4,0,0.000000,-136.358057
0,4,2,0.000000,-134.127239
0,4,4,0.000000,-131.833044
0,4,6,0.000000,-129.077881
0,4,8,0.000000,-142.921999
0,4,10,0.000000,-130.926748
0,4,12,0.000000,-134.708309
0,4,14,0.000000,-124.147972
0,4,16,0.000000,-130.505385
0,4,18,0.000000,-138.105674
0,4,20,0.000000,-129.486216
0,4,22,0.000000,-133.137633
0,4,24,0.000000,-143.857638
0,4,26,0.000000,-142.256397
0,4,28,0.000000,-135.563263
0,4,30,0.000000,-131.506422
0,4,32,0.000000,-127.678923
0,4,34,0.000000,-136.416352
0,4,36,0.000000,-138.739302
0,4,38,0.000000,-141.855255
0,4,40,0.000000,-141.640843
0,4,42,0.000000,-135.743986
0,4,44,0.000000,-130.063791
0,4,46,0.000000,-145.606956
0,4,48,0.000000,-130.924652
0,4,50,0.000000,-130.167353
0,4,52,0.000000,-125.012152
0,4,54,0.000000,-138.872239
0,4,56,0.000000,-132.368570
0,4,58,0.000000,-134.565719
0,5,0,0.000000,-131.962518
0,5,2,0.000000,-128.870239
0,5,4,0.000000,-139.623842
0,5,6,0.000000,-135.486950
0,5,8,0.000000,-137.623244
0,5,10,0.000000,-135.882281
0,5,12,0.000000,-128.418830
0,5,14,0.000000,-145.410470
0,5,16,0.000000,-139.900347
0,5,18,0.000000,-132.750414
0,5,20,0.000000,-126.890892
0,5,22,0.000000,-134.303405
0,5,24,0.000000,-133.373193
0,5,26,0.000000,-129.449636
0,5,28,0.000000,-130.270265
0,5,30,0.000000,-139.282471
0,5,32,0.000000,-130.264970
0,5,34,0.000000,-144.027843
0,5,36,0.000000,-144.882941
0,5,38,0.000000,-136.069774
0,5,40,0.000000,-161.577826
0,5,42,0.000000,-127.105929
0,5,44,0.000000,-129.546142
0,5,46,0.000000,-128.392822
0,5,48,0.000000,-127.454203
0,5,50,0.000000,-127.583342
0,5,52,0.000000,-127.639454
0,5,54,0.000000,-134.942292
0,5,56,0.000000,-128.628275
0,5,58,0.000000,-132.330098
0,6,0,0.000000,-135.750421
0,6,2,0.000000,-125.600708
0,6,4,0.000000,-130.805580
0,6,6,0.000000,-127.689102
0,6,8,0.000000,-137.066740
0,6,10,0.000000,-127.232130
0,6,12,0.000000,-130.896634
0,6,14,0.000000,-126.225443
0,6,16,0.000000,-132.547266
0,6,18,0.000000,-136.156205
0,6,20,0.000000,-129.238753
0,6,22,0.000000,-131.606120
0,6,24,0.000000,-124.494418
0,6,26,0.000000,-130.333165
0,6,28,0.000000,-125.947035
0,6,30,0.000000,-129.886083
0,6,32,0.000000,-137.671891
0,6,34,0.000000,-127.341138
0,6,36,0.000000,-146.950615
0,6,38,0.000000,-148.655251
0,6,40,0.000000,-126.249260
0,6,42,0.000000,-129.334542
0,6,44,0.000000,-146.692118
0,6,46,0.000000,-137.951351
0,6,48,0.000000,-141.697145
0,6,50,0.000000,-129.569590
0,6,52,0.000000,-130.801558
0,6,54,0.000000,-126.680681
0,6,56,0.000000,-132.370855
0,6,58,0.000000,-136.028622
0,7,0,0.000000,-130.743832
0,7,2,0.000000,-125.958399
0,7,4,0.000000,-127.909198
0,7,6,0.000000,-135.056830
0,7,8,0.000000,-133.663624
0,7,10,0.000000,-126.811820
0,7,12,0.000000,-139.994820
0,7,14,0.000000,-129.833926
0,7,16,0.000000,-135.642970
0,7,18,0.000000,-127.327388
0,7,20,0.000000,-129.013583
0,7,22,0.000000,-128.752874
0,7,24,0.000000,-131.810215
0,7,26,0.000000,-134.066892
0,7,28,0.000000,-135.904297
0,7,30,0.000000,-134.926885
0,7,32,0.000000,-143.637702
0,7,34,0.000000,-128.802164
0,7,36,0.000000,-130.681339
0,7,38,0.000000,-126.065493
0,7,40,0.000000,-135.257295
0,7,42,0.000000,-140.166222
0,7,44,0.000000,-133.278507
0,7,46,0.000000,-145.396039
0,7,48,0.000000,-130.502649
0,7,50,0.000000,-135.085261
0,7,52,0.000000,-128.660455
0,7,54,0.000000,-134.033271
0,7,56,0.000000,-136.140407
0,7,58,0.000000,-137.572605
0,8,0,0.000000,-136.421165
0,8,2,0.000000,-136.362379
0,8,4,0.000000,-127.392921
0,8,6,0.000000,-131.920312
0,8,8,0.000000,-132.922483
0,8,10,0.000000,-134.215008
0,8,12,0.000000,-131.727996
0,8,14,0.000000,-125.711424
0,8,16,0.000000,-140.061167
0,8,18,0.000000,-128.259958
0,8,20,0.000000,-132.254699
0,8,22,0.000000,-142.697704
0,8,24,0.000000,-124.800625
0,8,26,0.000000,-126.329673
0,8,28,0.000000,-132.293527
0,8,30,0.000000,-127.887116
0,8,32,0.000000,-136.589984
0,8,34,0.000000,-135.419848
0,8,36,0.000000,-127.278226
0,8,38,0.000000,-130.860710
0,8,40,0.000000,-127.330086
0,8,42,0.000000,-135.820188
0,8,44,0.000000,-131.178050
0,8,46,0.000000,-134.223159
0,8,48,0.000000,-136.649955
0,8,50,0.000000,-134.447607
0,8,52,0.000000,-133.501829
0,8,54,0.000000,-126.894655
0,8,56,0.000000,-127.732948
0,8,58,0.000000,-144.947471
0,9,0,0.000000,-134.877208
0,9,2,0.000000,-145.518976
0,9,4,0.000000,-135.982958
0,9,6,0.000000,-135.583362
0,9,8,0.000000,-131.980455
0,9,10,0.000000,-139.211782
0,9,12,0.000000,-138.319858
0,9,14,0.000000,-129.913108
0,9,16,0.000000,-135.904751
0,9,18,0.000000,-131.431955
0,9,20,0.000000,-125.852281
0,9,22,0.000000,-137.595025
0,9,24,0.000000,-138.050926
0,9,26,0.000000,-128.359369
0,9,28,0.000000,-124.849354
0,9,30,0.000000,-138.365091
0,9,32,0.000000,-133.903023
0,9,34,0.000000,-133.132330
0,9,36,0.000000,-131.198475
0,9,38,0.000000,-133.100115
0,9,40,0.000000,-124.326402
0,9,42,0.000000,-128.097000
0,9,44,0.000000,-130.149416
0,9,46,0.000000,-138.115266
0,9,48,0.000000,-141.748539
0,9,50,0.000000,-132.155702
0,9,52,0.000000,-137.218242
0,9,54,0.000000,-126.842096
0,9,56,0.000000,-128.742481
0,9,58,0.000000,-123.866357
0,10,0,0.000000,-132.694003
0,10,2,0.000000,-133.407285
0,10,4,0.000000,-133.474251
0,10,6,0.000000,-125.296848
0,10,8,0.000000,-133.500677
0,10,10,0.000000,-131.272058
0,10,12,0.000000,-128.145455
0,10,14,0.000000,-129.130387
0,10,16,0.000000,-128.876826
0,10,18,0.000000,-133.649209
0,10,20,0.000000,-130.205842
0,10,22,0.000000,-126.408297
0,10,24,0.000000,-136.508185
0,10,26,0.000000,-128.188013
0,10,28,0.000000,-122.521474
0,10,30,0.000000,-136.014923
0,10,32,0.000000,-130.832748
0,10,34,0.000000,-125.560014
0,10,36,0.000000,-130.294785
0,10,38,0.000000,-133.979153
0,10,40,0.000000,-140.565676
0,10,42,0.000000,-134.347763
0,10,44,0.000000,-128.373077
0,10,46,0.000000,-136.881955
0,10,48,0.000000,-125.884933
0,10,50,0.000000,-131.605486
0,10,52,0.000000,-133.897532
0,10,54,0.000000,-130.923533
0,10,56,0.000000,-131.995347
0,10,58,0.000000,-139.156345
0,11,0,0.000000,-131.390745
0,11,2,0.000000,-129.316430
0,11,4,0.000000,-128.544980
0,11,6,0.000000,-141.174374
0,11,8,0.000000,-133.653968
0,11,10,0.000000,-130.536119
0,11,12,0.000000,-132.000633
0,11,14,0.000000,-133.588441
0,11,16,0.000000,-124.280292
0,11,18,0.000000,-133.006600
0,11,20,0.000000,-130.961751
0,11,22,0.000000,-129.636241
0,11,24,0.000000,-134.933357
0,11,26,0.000000,-140.267504
0,11,28,0.000000,-129.394319
0,11,30,0.000000,-130.893355
0,11,32,0.000000,-134.711999
0,11,34,0.000000,-130.435577
0,11,36,0.000000,-127.372501
0,11,38,0.000000,-133.138128
0,11,40,0.000000,-135.724598
0,11,42,0.000000,-146.082030
0,11,44,0.000000,-133.404014
0,11,46,0.000000,-131.911428
0,11,48,0.000000,-134.678587
0,11,50,0.000000,-138.231766
0,11,52,0.000000,-126.213431
0,11,54,0.000000,-136.379810
0,11,56,0.000000,-157.469557
0,11,58,0.000000,-137.390341
0,12,0,0.000000,-135.144342
0,12,2,0.000000,-134.805232
0,12,4,0.000000,-136.179793
0,12,6,0.000000,-125.816264
0,12,8,0.000000,-133.272297
0,12,10,0.000000,-126.951874
0,12,12,0.000000,-124.585296
0,12,14,0.000000,-124.232099
0,12,16,0.000000,-130.122972
0,12,18,0.000000,-132.397409
0,12,20,0.000000,-131.742248
0,12,22,0.000000,-137.116822
0,12,24,0.000000,-132.545899
0,12,26,0.000000,-132.282409
0,12,28,0.000000,-138.060123
0,12,30,0.000000,-137.938333
0,12,32,0.000000,-128.114055
0,12,34,0.000000,-129.150738
0,12,36,0.000000,-135.085043
0,12,38,0.000000,-127.228565
0,12,40,0.000000,-129.384255
0,12,42,0.000000,-133.015812
0,12,44,0.000000,-139.727739
0,12,46,0.000000,-142.130696
0,12,48,0.000000,-127.573028
0,12,50,0.000000,-127.694749
0,12,52,0.000000,-125.445230
0,12,54,0.000000,-131.170259
0,12,56,0.000000,-125.449537
0,12,58,0.000000,-129.892701
0,13,0,0.000000,-125.501469
0,13,2,0.000000,-125.997144
0,13,4,0.000000,-126.371191
0,13,6,0.000000,-125.994512
0,13,8,0.000000,-136.252222
0,13,10,0.000000,-127.982915
0,13,12,0.000000,-128.283847
0,13,14,0.000000,-131.670464
0,13,16,0.000000,-127.487619
0,13,18,0.000000,-127.400041
0,13,20,0.000000,-140.567451
0,13,22,0.000000,-124.731279
0,13,24,0.000000,-139.301934
0,13,26,0.000000,-127.149343
0,13,28,0.000000,-126.460477
0,13,30,0.000000,-131.202396
0,13,32,0.000000,-126.243715
0,13,34,0.000000,-136.225094
0,13,36,0.000000,-131.641049
0,13,38,0.000000,-144.576593
0,13,40,0.000000,-136.837308
0,13,42,0.000000,-132.601077
0,13,44,0.000000,-134.582617
0,13,46,0.000000,-128.552242
0,13,48,0.000000,-142.642094
0,13,50,0.000000,-129.055894
0,13,52,0.000000,-150.926398
0,13,54,0.000000,-130.375829
0,13,56,0.000000,-123.685643
0,13,58,0.000000,-132.409420
0,14,0,0.000000,-136.009688
0,14,2,0.000000,-138.113047
0,14,4,0.000000,-126.876624
0,14,6,0.000000,-129.100595
0,14,8,0.000000,-133.742540
0,14,10,0.000000,-128.148314
0,14,12,0.000000,-126.974307
0,14,14,0.000000,-127.608057
0,14,16,0.000000,-133.584541
0,14,18,0.000000,-137.563871
0,14,20,0.000000,-125.069604
0,14,22,0.000000,-128.406057
0,14,24,0.000000,-132.720045
0,14,26,0.000000,-139.438918
0,14,28,0.000000,-125.920712
0,14,30,0.000000,-134.825162
0,14,32,0.000000,-123.642222
0,14,34,0.000000,-125.365025
0,14,36,0.000000,-129.994955
0,14,38,0.000000,-156.737142
0,14,40,0.000000,-129.021720
0,14,42,0.000000,-132.085546
0,14,44,0.000000,-136.933987
0,14,46,0.000000,-129.891198
0,14,48,0.000000,-147.585767
0,14,50,0.000000,-130.118333
0,14,52,0.000000,-131.268925
0,14,54,0.000000,-130.944060
0,14,56,0.000000,-130.939685
0,14,58,0.000000,-131.193389
0,15,0,0.000000,-132.707190
0,15,2,0.000000,-141.124774
0,15,4,0.000000,-132.069334
0,15,6,0.000000,-130.975215
0,15,8,0.000000,-139.362312
0,15,10,0.000000,-132.067602
0,15,12,0.000000,-139.474916
0,15,14,0.000000,-136.301245
0,15,16,0.000000,-133.731042
0,15,18,0.000000,-131.115091
0,15,20,0.000000,-126.624906
0,15,22,0.000000,-142.412334
0,15,24,0.000000,-127.182066
0,15,26,0.000000,-143.850914
0,15,28,0.000000,-129.392648
0,15,30,0.000000,-131.888447
0,15,32,0.000000,-131.764226
0,15,34,0.000000,-127.738363
0,15,36,0.000000,-129.184495
0,15,38,0.000000,-126.022538
0,15,40,0.000000,-129.250179
0,15,42,0.000000,-126.083675
0,15,44,0.000000,-135.455850
0,15,46,0.000000,-142.798910
0,15,48,0.000000,-127.131035
0,15,50,0.000000,-137.101839
0,15,52,0.000000,-131.198379
0,15,54,0.000000,-136.823674
0,15,56,0.000000,-131.910266
0,15,58,0.000000,-124.125678
0,16,0,0.000000,-130.417277
0,16,2,0.000000,-130.764869
0,16,4,0.000000,-140.866869
0,16,6,0.000000,-136.871480
0,16,8,0.000000,-126.137633
0,16,10,0.000000,-138.672979
0,16,12,0.000000,-131.352879
0,16,14,0.000000,-131.340476
0,16,16,0.000000,-131.139212
0,16,18,0.000000,-129.740196
0,16,20,0.000000,-132.083237
0,16,22,0.000000,-133.127882
0,16,24,0.000000,-131.988928
0,16,26,0.000000,-128.574432
0,16,28,0.000000,-144.156427
0,16,30,0.000000,-131.802347
0,16,32,0.000000,-126.588622
0,16,34,0.000000,-124.774559
0,16,36,0.000000,-129.095576
0,16,38,0.000000,-129.710901
0,16,40,0.000000,-133.543065
0,16,42,0.000000,-139.141837
0,16,44,0.000000,-133.196563
0,16,46,0.000000,-127.067184
0,16,48,0.000000,-127.840844
0,16,50,0.000000,-122.853393
0,16,52,0.000000,-139.811816
0,16,54,0.000000,-127.290476
0,16,56,0.000000,-133.348205
0,16,58,0.000000,-129.725177
0,17,0,0.000000,-128.740722
0,17,2,0.000000,-139.415319
0,17,4,0.000000,-131.198152
0,17,6,0.000000,-128.442587
0,17,8,0.000000,-127.626503
0,17,10,0.000000,-141.726940
0,17,12,0.000000,-143.675336
0,17,14,0.000000,-139.257275
0,17,16,0.000000,-125.054844
0,17,18,0.000000,-132.664765
0,17,20,0.000000,-129.298880
0,17,22,0.000000,-141.872823
0,17,24,0.000000,-131.573300
0,17,26,0.000000,-139.498416
0,17,28,0.000000,-130.388079
0,17,30,0.000000,-131.349345
0,17,32,0.000000,-127.369590
0,17,34,0.000000,-135.796477
0,17,36,0.000000,-125.021704
0,17,38,0.000000,-131.588373
0,17,40,0.000000,-137.474114
0,17,42,0.000000,-126.809571
0,17,44,0.000000,-127.515631
0,17,46,0.000000,-139.727013
0,17,48,0.000000,-129.494964
0,17,50,0.000000,-138.465746
0,17,52,0.000000,-141.002714
0,17,54,0.000000,-147.820834
0,17,56,0.000000,-137.067978
0,17,58,0.000000,-131.808761
0,18,0,0.000000,-128.045590
0,18,2,0.000000,-131.237403
0,18,4,0.000000,-129.911588
0,18,6,0.000000,-131.121215
0,18,8,0.000000,-134.684159
0,18,10,0.000000,-132.189356
0,18,12,0.000000,-133.671930
0,18,14,0.000000,-135.806359
0,18,16,0.000000,-128.318671
0,18,18,0.000000,-130.648874
0,18,20,0.000000,-131.964967
0,18,22,0.000000,-142.867026
0,18,24,0.000000,-134.130606
0,18,26,0.000000,-126.674021
0,18,28,0.000000,-129.665075
0,18,30,0.000000,-135.562620
0,18,32,0.000000,-142.679554
0,18,34,0.000000,-144.042184
0,18,36,0.000000,-139.457235
0,18,38,0.000000,-132.071962
0,18,40,0.000000,-135.985888
0,18,42,0.000000,-127.239062
0,18,44,0.000000,-138.620449
0,18,46,0.000000,-132.476951
0,18,48,0.000000,-131.114449
0,18,50,0.000000,-134.624380
0,18,52,0.000000,-126.613702
0,18,54,0.000000,-122.771023
0,18,56,0.000000,-128.896942
0,18,58,0.000000,-127.726301
0,19,0,0.000000,-127.358546
0,19,2,0.000000,-127.906984
0,19,4,0.000000,-132.331127
0,19,6,0.000000,-129.553313
0,19,8,0.000000,-130.303272
0,19,10,0.000000,-130.198151
0,19,12,0.000000,-130.569327
0,19,14,0.000000,-133.855931
0,19,16,0.000000,-140.806127
0,19,18,0.000000,-131.652816
0,19,20,0.000000,-129.266410
0,19,22,0.000000,-126.407576
0,19,24,0.000000,-140.123343
0,19,26,0.000000,-138.902039
0,19,28,0.000000,-144.879336
0,19,30,0.000000,-135.235637
0,19,32,0.000000,-133.277016
0,19,34,0.000000,-140.064539
0,19,36,0.000000,-134.504253
0,19,38,0.000000,-132.806552
0,19,40,0.000000,-135.777097
0,19,42,0.000000,-131.788922
0,19,44,0.000000,-144.214427
0,19,46,0.000000,-131.766034
0,19,48,0.000000,-124.758489
0,19,50,0.000000,-138.436186
0,19,52,0.000000,-133.813307
0,19,54,0.000000,-126.735908
0,19,56,0.000000,-127.603746
0,19,58,0.000000,-124.669064
0,20,0,0.000000,-133.632967
0,20,2,0.000000,-136.461716
0,20,4,0.000000,-138.333687
0,20,6,0.000000,-128.955894
0,20,8,0.000000,-128.755520
0,20,10,0.000000,-140.902228
0,20,12,0.000000,-126.279950
0,20,14,0.000000,-137.133968
0,20,16,0.000000,-136.092253
0,20,18,0.000000,-128.319018
0,20,20,0.000000,-133.137038
0,20,22,0.000000,-129.846297
0,20,24,0.000000,-135.492153
0,20,26,0.000000,-130.947856
0,20,28,0.000000,-127.452178
0,20,30,0.000000,-127.532025
0,20,32,0.000000,-134.136903
0,20,34,0.000000,-130.678248
0,20,36,0.000000,-148.568123
0,20,38,0.000000,-126.846017
0,20,40,0.000000,-132.111593
0,20,42,0.000000,-130.739885
0,20,44,0.000000,-136.384833
0,20,46,0.000000,-132.057391
0,20,48,0.000000,-129.263542
0,20,50,0.000000,-133.985049
0,20,52,0.000000,-138.149622
0,20,54,0.000000,-140.402772
0,20,56,0.000000,-129.056354
0,20,58,0.000000,-129.189071
0,21,0,0.000000,-133.795365
0,21,2,0.000000,-129.877869
0,21,4,0.000000,-137.939091
0,21,6,0.000000,-130.911942
0,21,8,0.000000,-127.264647
0,21,10,0.000000,-134.561426
0,21,12,0.000000,-133.249084
0,21,14,0.000000,-134.205611
0,21,16,0.000000,-129.211434
0,21,18,0.000000,-129.041488
0,21,20,0.000000,-131.679720
0,21,22,0.000000,-131.132285
0,21,24,0.000000,-132.349549
0,21,26,0.000000,-131.830148
0,21,28,0.000000,-128.003849
0,21,30,0.000000,-134.649234
0,21,32,0.000000,-123.555087
0,21,34,0.000000,-125.195902
0,21,36,0.000000,-128.253018
0,21,38,0.000000,-134.835960
0,21,40,0.000000,-140.735828
0,21,42,0.000000,-139.600804
0,21,44,0.000000,-140.218761
0,21,46,0.000000,-135.745949
0,21,48,0.000000,-133.185749
0,21,50,0.000000,-126.775129
0,21,52,0.000000,-126.909670
0,21,54,0.000000,-134.667039
0,21,56,0.000000,-125.900822
0,21,58,0.000000,-132.401243
0,22,0,0.000000,-128.251661
0,22,2,0.000000,-146.329037
0,22,4,0.000000,-126.618701
0,22,6,0.000000,-132.083697
0,22,8,0.000000,-132.918167
0,22,10,0.000000,-129.238186
0,22,12,0.000000,-130.913095
0,22,14,0.000000,-137.338495
0,22,16,0.000000,-131.376419
0,22,18,0.000000,-136.177437
0,22,20,0.000000,-130.432314
0,22,22,0.000000,-133.474052
0,22,24,0.000000,-136.791908
0,22,26,0.000000,-133.143711
0,22,28,0.000000,-126.694020
0,22,30,0.000000,-125.334267
0,22,32,0.000000,-134.101223
0,22,34,0.000000,-128.016808
0,22,36,0.000000,-135.724882
0,22,38,0.000000,-135.507154
0,22,40,0.000000,-133.363304
0,22,42,0.000000,-128.214020
0,22,44,0.000000,-138.099983
0,22,46,0.000000,-127.449987
0,22,48,0.000000,-140.048428
0,22,50,0.000000,-124.812775
0,22,52,0.000000,-129.426605
0,22,54,0.000000,-134.617284
0,22,56,0.000000,-130.424737
0,22,58,0.000000,-128.950990
0,23,0,0.000000,-127.277163
0,23,2,0.000000,-136.253423
0,23,4,0.000000,-129.200664
0,23,6,0.000000,-128.516857
0,23,8,0.000000,-130.042608
0,23,10,0.000000,-126.676158
0,23,12,0.000000,-130.831236
0,23,14,0.000000,-139.249908
0,23,16,0.000000,-128.929294
0,23,18,0.000000,-131.322295
0,23,20,0.000000,-136.736092
0,23,22,0.000000,-131.751228
0,23,24,0.000000,-128.475751
0,23,26,0.000000,-127.548991
0,23,28,0.000000,-131.056425
0,23,30,0.000000,-126.963872
0,23,32,0.000000,-139.018762
0,23,34,0.000000,-146.020958
0,23,36,0.000000,-129.161930
0,23,38,0.000000,-135.555773
0,23,40,0.000000,-126.105123
0,23,42,0.000000,-129.315506
0,23,44,0.000000,-133.383972
0,23,46,0.000000,-129.510175
0,23,48,0.000000,-126.838205
0,23,50,0.000000,-139.615284
0,23,52,0.000000,-132.586229
0,23,54,0.000000,-144.636838
0,23,56,0.000000,-132.666506
0,23,58,0.000000,-133.226021
0,24,0,0.000000,-146.691049
0,24,2,0.000000,-132.005039
0,24,4,0.000000,-130.988719
0,24,6,0.000000,-138.913593
0,24,8,0.000000,-136.042517
0,24,10,0.000000,-130.907706
0,24,12,0.000000,-130.469648
0,24,14,0.000000,-136.350611
0,24,16,0.000000,-131.418939
0,24,18,0.000000,-130.752530
0,24,20,0.000000,-140.847414
0,24,22,0.000000,-125.278770
0,24,24,0.000000,-132.524896
0,24,26,0.000000,-135.633461
0,24,28,0.000000,-135.186871
0,24,30,0.000000,-139.053389
0,24,32,0.000000,-127.183113
0,24,34,0.000000,-133.776337
0,24,36,0.000000,-134.074182
0,24,38,0.000000,-132.478628
0,24,40,0.000000,-129.066595
0,24,42,0.000000,-131.260476
0,24,44,0.000000,-136.838906
0,24,46,0.000000,-132.052579
0,24,48,0.000000,-126.477315
0,24,50,0.000000,-132.740027
0,24,52,0.000000,-130.286298
0,24,54,0.000000,-137.769671
0,24,56,0.000000,-135.608395
0,24,58,0.000000,-130.509332
0,25,0,0.000000,-130.191884
0,25,2,0.000000,-131.350387
0,25,4,0.000000,-130.912844
0,25,6,0.000000,-148.721545
0,25,8,0.000000,-133.768605
0,25,10,0.000000,-141.683315
0,25,12,0.000000,-147.561607
0,25,14,0.000000,-137.064745
0,25,16,0.000000,-133.462146
0,25,18,0.000000,-130.439075
0,25,20,0.000000,-137.191357
0,25,22,0.000000,-141.094123
0,25,24,0.000000,-142.726174
0,25,26,0.000000,-142.898553
0,25,28,0.000000,-124.331579
0,25,30,0.000000,-127.077819
0,25,32,0.000000,-130.096816
0,25,34,0.000000,-131.463984
0,25,36,0.000000,-127.832622
0,25,38,0.000000,-136.577509
0,25,40,0.000000,-128.959193
0,25,42,0.000000,-141.187373
0,25,44,0.000000,-128.072977
0,25,46,0.000000,-133.673253
0,25,48,0.000000,-131.030577
0,25,50,0.000000,-125.565746
0,25,52,0.000000,-131.871843
0,25,54,0.000000,-131.814390
0,25,56,0.000000,-136.456211
0,25,58,0.000000,-126.681084
0,26,0,0.000000,-148.466190
0,26,2,0.000000,-132.172437
0,26,4,0.000000,-144.352640
0,26,6,0.000000,-129.769075
0,26,8,0.000000,-130.939659
0,26,10,0.000000,-129.635397
0,26,12,0.000000,-142.736062
0,26,14,0.000000,-126.493637
0,26,16,0.000000,-136.899713
0,26,18,0.000000,-130.588849
0,26,20,0.000000,-129.748762
0,26,22,0.000000,-131.830144
0,26,24,0.000000,-127.551210
0,26,26,0.000000,-142.177384
0,26,28,0.000000,-134.908120
0,26,30,0.000000,-136.499648
0,26,32,0.000000,-132.036711
0,26,34,0.000000,-128.035427
0,26,36,0.000000,-132.071675
0,26,38,0.000000,-142.568375
0,26,40,0.000000,-124.449470
0,26,42,0.000000,-135.520047
0,26,44,0.000000,-131.121307
0,26,46,0.000000,-135.326378
0,26,48,0.000000,-132.119054
0,26,50,0.000000,-133.922456
0,26,52,0.000000,-130.752617
0,26,54,0.000000,-160.865534
0,26,56,0.000000,-129.034874
0,26,58,0.000000,-137.058434
0,27,0,0.000000,-125.846013
0,27,2,0.000000,-128.911623
0,27,4,0.000000,-130.920129
0,27,6,0.000000,-135.909306
0,27,8,0.000000,-128.785797
0,27,10,0.000000,-129.240707
0,27,12,0.000000,-131.605519
0,27,14,0.000000,-130.838793
0,27,16,0.000000,-132.684800
0,27,18,0.000000,-136.560087
0,27,20,0.000000,-128.763546
0,27,22,0.000000,-138.834344
