hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.058855
0,0,2,0.000000,-132.414737
0,0,4,0.000000,-131.715372
0,0,6,0.000000,-130.795167
0,0,8,0.000000,-131.163143
0,0,10,0.000000,-132.777534
0,0,12,0.000000,-132.588217
0,0,14,0.000000,-130.876410
0,0,16,0.000000,-132.408900
0,0,18,0.000000,-133.028102
0,0,20,0.000000,-130.321253
0,0,22,0.000000,-131.128181
0,0,24,0.000000,-130.291353
0,0,26,0.000000,-132.062894
0,0,28,0.000000,-131.179929
0,0,30,0.000000,-131.826395
0,0,32,0.000000,-131.736322
0,0,34,0.000000,-130.586103
0,0,36,0.000000,-130.812819
0,0,38,0.000000,-133.053940
0,0,40,0.000000,-131.896104
0,0,42,0.000000,-130.349259
0,0,44,0.000000,-132.269094
0,0,46,0.000000,-131.592507
0,0,48,0.000000,-130.800263
0,0,50,0.000000,-129.795049
0,0,52,0.000000,-133.620969
0,0,54,0.000000,-131.149237
0,0,56,0.000000,-129.999418
0,0,58,0.000000,-132.853306
0,1,0,0.000000,-133.535673
0,1,2,0.000000,-131.749823
0,1,4,0.000000,-132.174531
0,1,6,0.000000,-131.022743
0,1,8,0.000000,-130.723368
0,1,10,0.000000,-131.182685
0,1,12,0.000000,-129.897269
0,1,14,0.000000,-131.394506
0,1,16,0.000000,-130.345143
0,1,18,0.000000,-133.161568
0,1,20,0.000000,-130.950061
0,1,22,0.000000,-128.943291
0,1,24,0.000000,-133.577899
0,1,26,0.000000,-132.406221
0,1,28,0.000000,-130.399581
0,1,30,0.000000,-133.233010
0,1,32,0.000000,-131.172316
0,1,34,0.000000,-131.056802
0,1,36,0.000000,-129.446819
0,1,38,0.000000,-132.354067
0,1,40,0.000000,-132.414282
0,1,42,0.000000,-131.658127
0,1,44,0.000000,-130.608175
0,1,46,0.000000,-132.348158
0,1,48,0.000000,-130.968668
0,1,50,0.000000,-131.347232
0,1,52,0.000000,-133.154483
0,1,54,0.000000,-129.894588
0,1,56,0.000000,-130.479746
0,1,58,0.000000,-131.774700
0,2,0,0.000000,-132.699426
0,2,2,0.000000,-131.029305
0,2,4,0.000000,-132.502125
0,2,6,0.000000,-132.247071
0,2,8,0.000000,-128.202711
0,2,10,0.000000,-131.704176
0,2,12,0.000000,-131.601644
0,2,14,0.000000,-132.092104
0,2,16,0.000000,-129.566071
0,2,18,0.000000,-130.434970
0,2,20,0.000000,-132.546866
0,2,22,0.000000,-130.115759
0,2,24,0.000000,-132.949135
0,2,26,0.000000,-130.442832
0,2,28,0.000000,-129.587892
0,2,30,0.000000,-132.415613
0,2,32,0.000000,-131.284819
0,2,34,0.000000,-130.471722
0,2,36,0.000000,-132.020791
0,2,38,0.000000,-131.458668
0,2,40,0.000000,-134.099423
0,2,42,0.000000,-131.899188
0,2,44,0.000000,-132.601589
0,2,46,0.000000,-131.459274
0,2,48,0.000000,-132.498639
0,2,50,0.000000,-132.689339
0,2,52,0.000000,-133.992097
0,2,54,0.000000,-130.962351
0,2,56,0.000000,-132.991386
0,2,58,0.000000,-132.933367
0,3,0,0.000000,-130.786582
0,3,2,0.000000,-129.129147
0,3,4,0.000000,-128.768241
0,3,6,0.000000,-133.387215
0,3,8,0.000000,-131.683823
0,3,10,0.000000,-131.394402
0,3,12,0.000000,-132.045059
0,3,14,0.000000,-131.033149
0,3,16,0.000000,-132.316678
0,3,18,0.000000,-130.830546
0,3,20,0.000000,-133.480573
0,3,22,0.000000,-129.068041
0,3,24,0.000000,-132.002766
0,3,26,0.000000,-131.266577
0,3,28,0.000000,-133.082600
0,3,30,0.000000,-132.000265
0,3,32,0.000000,-130.079634
0,3,34,0.000000,-131.238812
0,3,36,0.000000,-131.460052
0,3,38,0.000000,-132.020700
0,3,40,0.000000,-131.637821
0,3,42,0.000000,-132.356495
0,3,44,0.000000,-129.164421
0,3,46,0.000000,-133.335283
0,3,48,0.000000,-133.242556
0,3,50,0.000000,-131.282759
0,3,52,0.000000,-131.297376
0,3,54,0.000000,-130.760297
0,3,56,0.000000,-131.445098
0,3,58,0.000000,-130.984921
0,4,0,0.000000,-133.046537
0,4,2,0.000000,-132.533511
0,4,4,0.000000,-133.326111
0,4,6,0.000000,-131.677548
0,4,8,0.000000,-133.395360
0,4,10,0.000000,-131.385399
0,4,12,0.000000,-131.354463
0,4,14,0.000000,-130.708072
0,4,16,0.000000,-129.253571
0,4,18,0.000000,-132.476640
0,4,20,0.000000,-131.822487
0,4,22,0.000000,-131.895686
0,4,24,0.000000,-131.303458
0,4,26,0.000000,-132.066723
0,4,28,0.000000,-127.937922
0,4,30,0.000000,-132.736605
0,4,32,0.000000,-131.832587
0,4,34,0.000000,-131.632310
0,4,36,0.000000,-132.181893
0,4,38,0.000000,-129.833302
0,4,40,0.000000,-131.413757
0,4,42,0.000000,-133.520144
0,4,44,0.000000,-132.455042
0,4,46,0.000000,-132.087383
0,4,48,0.000000,-131.250773
0,4,50,0.000000,-134.866000
0,4,52,0.000000,-132.871929
0,4,54,0.000000,-132.065277
0,4,56,0.000000,-132.565442
0,4,58,0.000000,-132.736486
0,5,0,0.000000,-129.769575
0,5,2,0.000000,-131.718177
0,5,4,0.000000,-130.548416
0,5,6,0.000000,-130.991114
0,5,8,0.000000,-128.424736
0,5,10,0.000000,-131.383276
0,5,12,0.000000,-133.875770
0,5,14,0.000000,-130.558578
0,5,16,0.000000,-132.849209
0,5,18,0.000000,-129.888875
0,5,20,0.000000,-133.446729
0,5,22,0.000000,-130.793627
0,5,24,0.000000,-131.046983
0,5,26,0.000000,-132.712388
0,5,28,0.000000,-131.763839
0,5,30,0.000000,-131.723236
0,5,32,0.000000,-129.942779
0,5,34,0.000000,-133.101971
0,5,36,0.000000,-131.766998
0,5,38,0.000000,-131.261786
0,5,40,0.000000,-130.950650
0,5,42,0.000000,-131.492731
0,5,44,0.000000,-133.097289
0,5,46,0.000000,-132.748459
0,5,48,0.000000,-128.484487
0,5,50,0.000000,-133.214215
0,5,52,0.000000,-131.049580
0,5,54,0.000000,-130.357076
0,5,56,0.000000,-131.171653
0,5,58,0.000000,-129.943793
0,6,0,0.000000,-131.930530
0,6,2,0.000000,-130.958398
0,6,4,0.000000,-131.492666
0,6,6,0.000000,-132.246916
0,6,8,0.000000,-132.625223
0,6,10,0.000000,-133.427000
0,6,12,0.000000,-130.704817
0,6,14,0.000000,-131.020210
0,6,16,0.000000,-132.086211
0,6,18,0.000000,-131.626356
0,6,20,0.000000,-132.769049
0,6,22,0.000000,-131.399222
0,6,24,0.000000,-130.884869
0,6,26,0.000000,-131.236067
0,6,28,0.000000,-130.619765
0,6,30,0.000000,-130.325942
0,6,32,0.000000,-129.202831
0,6,34,0.000000,-132.033516
0,6,36,0.000000,-129.206688
0,6,38,0.000000,-132.142713
0,6,40,0.000000,-132.330600
0,6,42,0.000000,-130.305436
0,6,44,0.000000,-133.461005
0,6,46,0.000000,-132.832708
0,6,48,0.000000,-130.668386
0,6,50,0.000000,-132.191773
0,6,52,0.000000,-132.764407
0,6,54,0.000000,-130.640634
0,6,56,0.000000,-131.305592
0,6,58,0.000000,-133.321519
0,7,0,0.000000,-130.678584
0,7,2,0.000000,-132.925354
0,7,4,0.000000,-129.975405
0,7,6,0.000000,-132.548109
0,7,8,0.000000,-131.980555
0,7,10,0.000000,-132.862875
0,7,12,0.000000,-130.414869
0,7,14,0.000000,-131.005456
0,7,16,0.000000,-128.731411
0,7,18,0.000000,-130.103982
0,7,20,0.000000,-129.107621
0,7,22,0.000000,-132.016559
0,7,24,0.000000,-131.887787
0,7,26,0.000000,-133.477602
0,7,28,0.000000,-131.781743
0,7,30,0.000000,-130.706264
0,7,32,0.000000,-131.226536
0,7,34,0.000000,-128.457077
0,7,36,0.000000,-130.375834
0,7,38,0.000000,-131.040858
0,7,40,0.000000,-132.397932
0,7,42,0.000000,-131.655952
0,7,44,0.000000,-129.900211
0,7,46,0.000000,-129.201361
0,7,48,0.000000,-131.219023
0,7,50,0.000000,-132.189115
0,7,52,0.000000,-131.791041
0,7,54,0.000000,-130.544429
0,7,56,0.000000,-132.944874
0,7,58,0.000000,-132.140642
0,8,0,0.000000,-131.789464
0,8,2,0.000000,-131.563430
0,8,4,0.000000,-133.028053
0,8,6,0.000000,-129.844958
0,8,8,0.000000,-130.130242
0,8,10,0.000000,-132.946482
0,8,12,0.000000,-132.782642
0,8,14,0.000000,-134.120031
0,8,16,0.000000,-130.925853
0,8,18,0.000000,-129.934572
0,8,20,0.000000,-131.621841
0,8,22,0.000000,-133.569217
0,8,24,0.000000,-131.041077
0,8,26,0.000000,-130.183880
0,8,28,0.000000,-132.519310
0,8,30,0.000000,-130.009458
0,8,32,0.000000,-131.528780
0,8,34,0.000000,-129.709604
0,8,36,0.000000,-131.222948
0,8,38,0.000000,-130.833986
0,8,40,0.000000,-130.664311
0,8,42,0.000000,-129.255470
0,8,44,0.000000,-132.192774
0,8,46,0.000000,-131.619480
0,8,48,0.000000,-130.537537
0,8,50,0.000000,-134.495493
0,8,52,0.000000,-129.631793
0,8,54,0.000000,-131.940689
0,8,56,0.000000,-130.943141
0,8,58,0.000000,-132.132566
0,9,0,0.000000,-131.630661
0,9,2,0.000000,-132.958690
0,9,4,0.000000,-132.166533
0,9,6,0.000000,-132.039455
0,9,8,0.000000,-132.801135
0,9,10,0.000000,-132.125007
0,9,12,0.000000,-131.386493
0,9,14,0.000000,-130.853034
0,9,16,0.000000,-132.151792
0,9,18,0.000000,-131.596151
0,9,20,0.000000,-132.954043
0,9,22,0.000000,-131.097462
0,9,24,0.000000,-131.253934
0,9,26,0.000000,-131.856213
0,9,28,0.000000,-131.147238
0,9,30,0.000000,-133.242219
0,9,32,0.000000,-132.742736
0,9,34,0.000000,-130.149024
0,9,36,0.000000,-132.843268
0,9,38,0.000000,-132.966168
0,9,40,0.000000,-129.692210
0,9,42,0.000000,-129.377136
0,9,44,0.000000,-131.668048
0,9,46,0.000000,-132.157759
0,9,48,0.000000,-131.329106
0,9,50,0.000000,-130.355823
0,9,52,0.000000,-131.518014
0,9,54,0.000000,-134.336119
0,9,56,0.000000,-132.193694
0,9,58,0.000000,-130.970348
0,10,0,0.000000,-131.559714
0,10,2,0.000000,-132.791803
0,10,4,0.000000,-131.900467
0,10,6,0.000000,-132.432535
0,10,8,0.000000,-132.462690
0,10,10,0.000000,-131.497152
0,10,12,0.000000,-130.100657
0,10,14,0.000000,-133.729652
0,10,16,0.000000,-131.308860
0,10,18,0.000000,-130.865190
0,10,20,0.000000,-131.535930
0,10,22,0.000000,-132.153254
0,10,24,0.000000,-129.308686
0,10,26,0.000000,-130.470723
0,10,28,0.000000,-133.265628
0,10,30,0.000000,-132.477064
0,10,32,0.000000,-132.201251
0,10,34,0.000000,-132.353778
0,10,36,0.000000,-132.406745
0,10,38,0.000000,-130.392685
0,10,40,0.000000,-132.554048
0,10,42,0.000000,-132.522875
0,10,44,0.000000,-133.308169
0,10,46,0.000000,-130.914343
0,10,48,0.000000,-132.312010
0,10,50,0.000000,-131.110817
0,10,52,0.000000,-132.818989
0,10,54,0.000000,-132.831998
0,10,56,0.000000,-128.935899
0,10,58,0.000000,-132.965901
0,11,0,0.000000,-130.182097
0,11,2,0.000000,-132.539257
0,11,4,0.000000,-131.431549
0,11,6,0.000000,-131.100282
0,11,8,0.000000,-132.214178
0,11,10,0.000000,-132.513224
0,11,12,0.000000,-129.593302
0,11,14,0.000000,-131.590341
0,11,16,0.000000,-130.391456
0,11,18,0.000000,-134.386243
0,11,20,0.000000,-131.826543
0,11,22,0.000000,-129.943827
0,11,24,0.000000,-132.006754
0,11,26,0.000000,-133.163883
0,11,28,0.000000,-131.594252
0,11,30,0.000000,-131.997639
0,11,32,0.000000,-131.575411
0,11,34,0.000000,-131.753734
0,11,36,0.000000,-130.290629
0,11,38,0.000000,-131.866410
0,11,40,0.000000,-131.413309
0,11,42,0.000000,-132.759836
0,11,44,0.000000,-131.991881
0,11,46,0.000000,-132.194711
0,11,48,0.000000,-132.384350
0,11,50,0.000000,-130.442619
0,11,52,0.000000,-133.526790
0,11,54,0.000000,-133.552157
0,11,56,0.000000,-129.699226
0,11,58,0.000000,-130.648716
0,12,0,0.000000,-131.858241
0,12,2,0.000000,-131.534029
0,12,4,0.000000,-131.127169
0,12,6,0.000000,-129.064312
0,12,8,0.000000,-129.865048
0,12,10,0.000000,-131.857772
0,12,12,0.000000,-132.388275
0,12,14,0.000000,-132.944057
0,12,16,0.000000,-131.894813
0,12,18,0.000000,-131.146808
0,12,20,0.000000,-130.899478
0,12,22,0.000000,-131.849863
0,12,24,0.000000,-133.304715
0,12,26,0.000000,-131.770724
0,12,28,0.000000,-130.612608
0,12,30,0.000000,-131.504178
0,12,32,0.000000,-131.528007
0,12,34,0.000000,-132.266681
0,12,36,0.000000,-131.774960
0,12,38,0.000000,-131.868809
0,12,40,0.000000,-131.274827
0,12,42,0.000000,-130.824795
0,12,44,0.000000,-133.180592
0,12,46,0.000000,-127.355164
0,12,48,0.000000,-129.763695
0,12,50,0.000000,-132.293691
0,12,52,0.000000,-130.811881
0,12,54,0.000000,-132.461099
0,12,56,0.000000,-131.620635
0,12,58,0.000000,-131.243338
0,13,0,0.000000,-134.014086
0,13,2,0.000000,-131.419685
0,13,4,0.000000,-131.429384
0,13,6,0.000000,-130.256253
0,13,8,0.000000,-132.897136
0,13,10,0.000000,-130.423959
0,13,12,0.000000,-130.911102
0,13,14,0.000000,-129.932622
0,13,16,0.000000,-131.010151
0,13,18,0.000000,-131.251298
0,13,20,0.000000,-131.117427
0,13,22,0.000000,-132.576251
0,13,24,0.000000,-129.803131
0,13,26,0.000000,-128.739542
0,13,28,0.000000,-132.708679
0,13,30,0.000000,-132.471695
0,13,32,0.000000,-128.803736
0,13,34,0.000000,-130.094560
0,13,36,0.000000,-131.696781
0,13,38,0.000000,-131.714613
0,13,40,0.000000,-131.745374
0,13,42,0.000000,-133.043787
0,13,44,0.000000,-131.476633
0,13,46,0.000000,-132.477807
0,13,48,0.000000,-132.453013
0,13,50,0.000000,-129.585088
0,13,52,0.000000,-131.008395
0,13,54,0.000000,-133.569326
0,13,56,0.000000,-131.817258
0,13,58,0.000000,-131.592770
0,14,0,0.000000,-130.094873
0,14,2,0.000000,-130.717186
0,14,4,0.000000,-129.930778
0,14,6,0.000000,-130.919567
0,14,8,0.000000,-129.263719
0,14,10,0.000000,-129.100021
0,14,12,0.000000,-131.290624
0,14,14,0.000000,-132.290093
0,14,16,0.000000,-129.225305
0,14,18,0.000000,-131.751795
0,14,20,0.000000,-130.822141
0,14,22,0.000000,-131.482600
0,14,24,0.000000,-131.191239
0,14,26,0.000000,-130.272898
0,14,28,0.000000,-131.206677
0,14,30,0.000000,-131.061917
0,14,32,0.000000,-130.672574
0,14,34,0.000000,-132.797305
0,14,36,0.000000,-131.092848
0,14,38,0.000000,-132.381303
0,14,40,0.000000,-131.338582
0,14,42,0.000000,-131.839275
0,14,44,0.000000,-129.276168
0,14,46,0.000000,-132.548970
0,14,48,0.000000,-133.036993
0,14,50,0.000000,-129.585794
0,14,52,0.000000,-129.941734
0,14,54,0.000000,-133.271369
0,14,56,0.000000,-132.194857
0,14,58,0.000000,-133.381016
0,15,0,0.000000,-131.472317
0,15,2,0.000000,-130.060977
0,15,4,0.000000,-130.318703
0,15,6,0.000000,-131.166679
0,15,8,0.000000,-131.228603
0,15,10,0.000000,-128.922290
0,15,12,0.000000,-129.389486
0,15,14,0.000000,-129.348544
0,15,16,0.000000,-131.132894
0,15,18,0.000000,-130.295059
0,15,20,0.000000,-132.272170
0,15,22,0.000000,-130.857894
0,15,24,0.000000,-132.346463
0,15,26,0.000000,-131.183519
0,15,28,0.000000,-131.992415
0,15,30,0.000000,-130.803445
0,15,32,0.000000,-134.826953
0,15,34,0.000000,-132.249914
0,15,36,0.000000,-130.822792
0,15,38,0.000000,-131.816294
0,15,40,0.000000,-131.711348
0,15,42,0.000000,-133.939874
0,15,44,0.000000,-132.219920
0,15,46,0.000000,-132.736564
0,15,48,0.000000,-132.803215
0,15,50,0.000000,-131.315260
0,15,52,0.000000,-129.910033
0,15,54,0.000000,-129.992592
0,15,56,0.000000,-130.806225
0,15,58,0.000000,-130.256292
0,16,0,0.000000,-132.413136
0,16,2,0.000000,-132.563260
0,16,4,0.000000,-131.632733
0,16,6,0.000000,-130.059789
0,16,8,0.000000,-132.599525
0,16,10,0.000000,-131.928903
0,16,12,0.000000,-130.761059
0,16,14,0.000000,-133.266674
0,16,16,0.000000,-131.333038
0,16,18,0.000000,-131.270658
0,16,20,0.000000,-130.261985
0,16,22,0.000000,-133.172683
0,16,24,0.000000,-129.915256
0,16,26,0.000000,-130.029182
0,16,28,0.000000,-133.416219
0,16,30,0.000000,-131.199607
0,16,32,0.000000,-133.930766
0,16,34,0.000000,-128.939764
0,16,36,0.000000,-130.960349
0,16,38,0.000000,-131.536129
0,16,40,0.000000,-130.590698
0,16,42,0.000000,-132.817520
0,16,44,0.000000,-129.136473
0,16,46,0.000000,-130.399711
0,16,48,0.000000,-132.496801
0,16,50,0.000000,-129.182466
0,16,52,0.000000,-132.313740
0,16,54,0.000000,-131.174531
0,16,56,0.000000,-130.819543
0,16,58,0.000000,-132.288113
0,17,0,0.000000,-131.309440
0,17,2,0.000000,-132.525076
0,17,4,0.000000,-131.107178
0,17,6,0.000000,-132.866561
0,17,8,0.000000,-130.489999
0,17,10,0.000000,-131.487945
0,17,12,0.000000,-131.837322
0,17,14,0.000000,-132.102716
0,17,16,0.000000,-132.258523
0,17,18,0.000000,-131.827325
0,17,20,0.000000,-130.288880
0,17,22,0.000000,-131.573394
0,17,24,0.000000,-134.562126
0,17,26,0.000000,-131.143399
0,17,28,0.000000,-132.197255
0,17,30,0.000000,-130.888455
0,17,32,0.000000,-131.480739
0,17,34,0.000000,-127.855981
0,17,36,0.000000,-130.284765
0,17,38,0.000000,-131.924449
0,17,40,0.000000,-131.805422
0,17,42,0.000000,-132.354400
0,17,44,0.000000,-131.094446
0,17,46,0.000000,-133.129942
0,17,48,0.000000,-132.393092
0,17,50,0.000000,-130.011123
0,17,52,0.000000,-131.288222
0,17,54,0.000000,-133.552963
0,17,56,0.000000,-133.734091
0,17,58,0.000000,-131.327091
0,18,0,0.000000,-131.141373
0,18,2,0.000000,-131.174186
0,18,4,0.000000,-131.168257
0,18,6,0.000000,-129.790650
0,18,8,0.000000,-132.009474
0,18,10,0.000000,-134.155314
0,18,12,0.000000,-131.241729
0,18,14,0.000000,-132.063838
0,18,16,0.000000,-132.540864
0,18,18,0.000000,-133.275739
0,18,20,0.000000,-132.662523
0,18,22,0.000000,-132.805366
0,18,24,0.000000,-132.814469
0,18,26,0.000000,-129.862134
0,18,28,0.000000,-131.088372
0,18,30,0.000000,-130.014913
0,18,32,0.000000,-133.443498
0,18,34,0.000000,-130.827041
0,18,36,0.000000,-131.959098
0,18,38,0.000000,-128.552641
0,18,40,0.000000,-131.892712
0,18,42,0.000000,-128.620830
0,18,44,0.000000,-132.432583
0,18,46,0.000000,-130.712344
0,18,48,0.000000,-129.491741
0,18,50,0.000000,-128.882947
0,18,52,0.000000,-131.359296
0,18,54,0.000000,-131.743833
0,18,56,0.000000,-129.506876
0,18,58,0.000000,-130.205347
0,19,0,0.000000,-132.191852
0,19,2,0.000000,-130.797437
0,19,4,0.000000,-132.589881
0,19,6,0.000000,-131.719346
0,19,8,0.000000,-130.061109
0,19,10,0.000000,-131.827297
0,19,12,0.000000,-132.201854
0,19,14,0.000000,-129.590786
0,19,16,0.000000,-131.627935
0,19,18,0.000000,-132.984791
0,19,20,0.000000,-131.418495
0,19,22,0.000000,-131.422794
0,19,24,0.000000,-130.678192
0,19,26,0.000000,-133.384224
0,19,28,0.000000,-130.764632
0,19,30,0.000000,-127.922432
0,19,32,0.000000,-129.775867
0,19,34,0.000000,-130.415061
0,19,36,0.000000,-127.018305
0,19,38,0.000000,-132.044450
0,19,40,0.000000,-130.438695
0,19,42,0.000000,-130.251443
0,19,44,0.000000,-131.753420
0,19,46,0.000000,-133.213958
0,19,48,0.000000,-131.052872
0,19,50,0.000000,-130.005508
0,19,52,0.000000,-130.342243
0,19,54,0.000000,-130.998635
0,19,56,0.000000,-132.935175
0,19,58,0.000000,-131.962525
0,20,0,0.000000,-132.962081
0,20,2,0.000000,-129.345099
0,20,4,0.000000,-131.125699
0,20,6,0.000000,-134.035084
0,20,8,0.000000,-133.997575
0,20,10,0.000000,-132.563965
0,20,12,0.000000,-130.531495
0,20,14,0.000000,-131.356806
0,20,16,0.000000,-130.538311
0,20,18,0.000000,-131.711903
0,20,20,0.000000,-133.109880
0,20,22,0.000000,-131.966039
0,20,24,0.000000,-130.937271
0,20,26,0.000000,-132.021191
0,20,28,0.000000,-132.495021
0,20,30,0.000000,-133.670473
0,20,32,0.000000,-132.350529
0,20,34,0.000000,-130.935170
0,20,36,0.000000,-132.230865
0,20,38,0.000000,-132.599032
0,20,40,0.000000,-129.560037
0,20,42,0.000000,-133.483097
0,20,44,0.000000,-132.855412
0,20,46,0.000000,-129.201484
0,20,48,0.000000,-133.923335
0,20,50,0.000000,-132.367982
0,20,52,0.000000,-129.919983
0,20,54,0.000000,-130.198765
0,20,56,0.000000,-130.076090
0,20,58,0.000000,-132.374642
0,21,0,0.000000,-132.105006
0,21,2,0.000000,-130.081127
0,21,4,0.000000,-129.599196
0,21,6,0.000000,-132.184807
0,21,8,0.000000,-133.890567
0,21,10,0.000000,-131.291533
0,21,12,0.000000,-131.549730
0,21,14,0.000000,-133.314139
0,21,16,0.000000,-132.687193
0,21,18,0.000000,-129.869980
0,21,20,0.000000,-132.052086
0,21,22,0.000000,-129.948536
0,21,24,0.000000,-130.926793
0,21,26,0.000000,-129.892729
0,21,28,0.000000,-130.831037
0,21,30,0.000000,-131.760195
0,21,32,0.000000,-131.207650
0,21,34,0.000000,-129.456559
0,21,36,0.000000,-129.867716
0,21,38,0.000000,-133.387767
0,21,40,0.000000,-131.735238
0,21,42,0.000000,-132.422814
0,21,44,0.000000,-131.308355
0,21,46,0.000000,-132.426812
0,21,48,0.000000,-131.413641
0,21,50,0.000000,-130.422912
0,21,52,0.000000,-131.731912
0,21,54,0.000000,-131.506381
0,21,56,0.000000,-131.131536
0,21,58,0.000000,-131.473751
0,22,0,0.000000,-130.787217
0,22,2,0.000000,-132.602555
0,22,4,0.000000,-132.062145
0,22,6,0.000000,-129.954270
0,22,8,0.000000,-130.638689
0,22,10,0.000000,-133.560278
0,22,12,0.000000,-133.279116
0,22,14,0.000000,-134.302711
0,22,16,0.000000,-129.249305
0,22,18,0.000000,-129.860279
0,22,20,0.000000,-131.973936
0,22,22,0.000000,-128.707898
0,22,24,0.000000,-130.649642
0,22,26,0.000000,-131.334063
0,22,28,0.000000,-128.266244
0,22,30,0.000000,-130.728065
0,22,32,0.000000,-131.969525
0,22,34,0.000000,-129.451157
0,22,36,0.000000,-131.952651
0,22,38,0.000000,-132.303391
0,22,40,0.000000,-131.060204
0,22,42,0.000000,-133.898922
0,22,44,0.000000,-131.597389
0,22,46,0.000000,-130.105672
0,22,48,0.000000,-131.783535
0,22,50,0.000000,-131.177735
0,22,52,0.000000,-130.715915
0,22,54,0.000000,-131.942138
0,22,56,0.000000,-129.593593
0,22,58,0.000000,-132.269206
0,23,0,0.000000,-129.576650
0,23,2,0.000000,-130.197483
0,23,4,0.000000,-130.863017
0,23,6,0.000000,-131.435968
0,23,8,0.000000,-130.508737
0,23,10,0.000000,-131.782632
0,23,12,0.000000,-132.867635
0,23,14,0.000000,-128.885682
0,23,16,0.000000,-131.051735
0,23,18,0.000000,-132.737019
0,23,20,0.000000,-132.267173
0,23,22,0.000000,-131.189134
0,23,24,0.000000,-132.445386
0,23,26,0.000000,-130.544158
0,23,28,0.000000,-130.421766
0,23,30,0.000000,-130.168816
0,23,32,0.000000,-133.053631
0,23,34,0.000000,-131.342637
0,23,36,0.000000,-131.628013
0,23,38,0.000000,-131.547214
0,23,40,0.000000,-133.633954
0,23,42,0.000000,-131.197199
0,23,44,0.000000,-132.302072
0,23,46,0.000000,-133.385797
0,23,48,0.000000,-132.965946
0,23,50,0.000000,-130.823591
0,23,52,0.000000,-132.762608
0,23,54,0.000000,-129.820404
0,23,56,0.000000,-130.875895
0,23,58,0.000000,-131.663108
0,24,0,0.000000,-130.987737
0,24,2,0.000000,-131.576053
0,24,4,0.000000,-131.285374
0,24,6,0.000000,-132.758236
0,24,8,0.000000,-130.068266
0,24,10,0.000000,-130.972938
0,24,12,0.000000,-132.129283
0,24,14,0.000000,-128.600293
0,24,16,0.000000,-132.595993
0,24,18,0.000000,-130.858921
0,24,20,0.000000,-131.282119
0,24,22,0.000000,-131.235703
0,24,24,0.000000,-130.275156
0,24,26,0.000000,-131.369895
0,24,28,0.000000,-130.844380
0,24,30,0.000000,-131.956537
0,24,32,0.000000,-132.710900
0,24,34,0.000000,-132.228540
0,24,36,0.000000,-127.731535
0,24,38,0.000000,-132.296510
0,24,40,0.000000,-130.247792
0,24,42,0.000000,-131.861466
0,24,44,0.000000,-132.801805
0,24,46,0.000000,-131.063623
0,24,48,0.000000,-130.103681
0,24,50,0.000000,-129.689653
0,24,52,0.000000,-131.870158
0,24,54,0.000000,-131.149210
0,24,56,0.000000,-131.126864
0,24,58,0.000000,-130.380144
0,25,0,0.000000,-134.043967
0,25,2,0.000000,-132.409661
0,25,4,0.000000,-133.242806
0,25,6,0.000000,-131.168712
0,25,8,0.000000,-133.366249
0,25,10,0.000000,-129.589289
0,25,12,0.000000,-131.803377
0,25,14,0.000000,-128.753929
0,25,16,0.000000,-131.990863
0,25,18,0.000000,-131.499789
0,25,20,0.000000,-132.550405
0,25,22,0.000000,-131.017016
0,25,24,0.000000,-134.029289
0,25,26,0.000000,-130.374690
0,25,28,0.000000,-131.203216
0,25,30,0.000000,-132.068495
0,25,32,0.000000,-132.186480
0,25,34,0.000000,-130.385817
0,25,36,0.000000,-135.195085
0,25,38,0.000000,-132.099862
0,25,40,0.000000,-130.333287
0,25,42,0.000000,-129.667498
0,25,44,0.000000,-130.395163
0,25,46,0.000000,-128.342159
0,25,48,0.000000,-130.393996
0,25,50,0.000000,-132.168511
0,25,52,0.000000,-130.919709
0,25,54,0.000000,-130.896687
0,25,56,0.000000,-132.467767
0,25,58,0.000000,-130.573114
0,26,0,0.000000,-131.074232
0,26,2,0.000000,-128.494900
0,26,4,0.000000,-131.334189
0,26,6,0.000000,-129.961573
0,26,8,0.000000,-131.349902
0,26,10,0.000000,-133.025323
0,26,12,0.000000,-130.561898
0,26,14,0.000000,-132.337324
0,26,16,0.000000,-131.096502
0,26,18,0.000000,-132.254159
0,26,20,0.000000,-130.465280
0,26,22,0.000000,-132.092868
0,26,24,0.000000,-132.857259
0,26,26,0.000000,-130.558592
0,26,28,0.000000,-134.993082
0,26,30,0.000000,-131.582238
0,26,32,0.000000,-132.320946
0,26,34,0.000000,-132.727568
0,26,36,0.000000,-130.882135
0,26,38,0.000000,-130.541602
0,26,40,0.000000,-133.215666
0,26,42,0.000000,-131.187913
0,26,44,0.000000,-131.932842
0,26,46,0.000000,-132.351695
0,26,48,0.000000,-131.657498
0,26,50,0.000000,-132.477373
0,26,52,0.000000,-130.411972
0,26,54,0.000000,-132.826833
0,26,56,0.000000,-131.117999
0,26,58,0.000000,-130.006282
0,27,0,0.000000,-130.803222
0,27,2,0.000000,-128.292838
0,27,4,0.000000,-131.025264
0,27,6,0.000000,-133.068539
0,27,8,0.000000,-129.701195
0,27,10,0.000000,-132.805417
0,27,12,0.000000,-132.495124
0,27,14,0.000000,-132.661733
0,27,16,0.000000,-130.872112
0,27,18,0.000000,-131.278787
0,27,20,0.000000,-130.155071
0,27,22,0.000000,-131.113264
