hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.701714
0,0,2,0.000000,-136.603015
0,0,4,0.000000,-132.367006
0,0,6,0.000000,-131.495420
0,0,8,0.000000,-127.833387
0,0,10,0.000000,-131.211737
0,0,12,0.000000,-139.850955
0,0,14,0.000000,-124.290592
0,0,16,0.000000,-128.180064
0,0,18,0.000000,-135.176105
0,0,20,0.000000,-128.265237
0,0,22,0.000000,-132.132908
0,0,24,0.000000,-147.005084
0,0,26,0.000000,-131.842203
0,0,28,0.000000,-138.219140
0,0,30,0.000000,-142.309338
0,0,32,0.000000,-133.192061
0,0,34,0.000000,-127.777300
0,0,36,0.000000,-132.965569
0,0,38,0.000000,-132.841211
0,0,40,0.000000,-130.049549
0,0,42,0.000000,-148.542176
0,0,44,0.000000,-128.812657
0,0,46,0.000000,-134.235353
0,0,48,0.000000,-133.124161
0,0,50,0.000000,-131.517786
0,0,52,0.000000,-130.535847
0,0,54,0.000000,-133.615585
0,0,56,0.000000,-130.891389
0,0,58,0.000000,-128.952302
0,1,0,0.000000,-130.878894
0,1,2,0.000000,-135.768489
0,1,4,0.000000,-130.487796
0,1,6,0.000000,-130.461771
0,1,8,0.000000,-130.355620
0,1,10,0.000000,-140.233766
0,1,12,0.000000,-132.491105
0,1,14,0.000000,-134.622561
0,1,16,0.000000,-136.966427
0,1,18,0.000000,-143.980760
0,1,20,0.000000,-128.482855
0,1,22,0.000000,-129.908943
0,1,24,0.000000,-133.341944
0,1,26,0.000000,-133.751294
0,1,28,0.000000,-130.354638
0,1,30,0.000000,-133.536096
0,1,32,0.000000,-133.630002
0,1,34,0.000000,-126.314284
0,1,36,0.000000,-143.606463
0,1,38,0.000000,-126.962201
0,1,40,0.000000,-132.270455
0,1,42,0.000000,-130.293590
0,1,44,0.000000,-129.950651
0,1,46,0.000000,-134.913123
0,1,48,0.000000,-136.983039
0,1,50,0.000000,-128.876315
0,1,52,0.000000,-130.975837
0,1,54,0.000000,-136.630450
0,1,56,0.000000,-131.959915
0,1,58,0.000000,-124.857145
0,2,0,0.000000,-124.184808
0,2,2,0.000000,-128.724199
0,2,4,0.000000,-130.183123
0,2,6,0.000000,-126.749706
0,2,8,0.000000,-139.487465
0,2,10,0.000000,-149.777479
0,2,12,0.000000,-127.669917
0,2,14,0.000000,-128.095616
0,2,16,0.000000,-137.644977
0,2,18,0.000000,-135.371355
0,2,20,0.000000,-140.437840
0,2,22,0.000000,-131.498319
0,2,24,0.000000,-146.626435
0,2,26,0.000000,-127.973855
0,2,28,0.000000,-158.618714
0,2,30,0.000000,-137.658907
0,2,32,0.000000,-128.704872
0,2,34,0.000000,-128.986726
0,2,36,0.000000,-127.675814
0,2,38,0.000000,-128.505566
0,2,40,0.000000,-144.109828
0,2,42,0.000000,-128.132686
0,2,44,0.000000,-134.868147
0,2,46,0.000000,-134.663841
0,2,48,0.000000,-133.403923
0,2,50,0.000000,-131.134410
0,2,52,0.000000,-134.869819
0,2,54,0.000000,-126.809918
0,2,56,0.000000,-134.133052
0,2,58,0.000000,-136.118158
0,3,0,0.000000,-129.480938
0,3,2,0.000000,-126.903116
0,3,4,0.000000,-137.720396
0,3,6,0.000000,-127.590643
0,3,8,0.000000,-127.043172
0,3,10,0.000000,-140.236903
0,3,12,0.000000,-139.389983
0,3,14,0.000000,-137.449339
0,3,16,0.000000,-128.370982
0,3,18,0.000000,-127.456492
0,3,20,0.000000,-138.356086
0,3,22,0.000000,-129.761783
0,3,24,0.000000,-135.339943
0,3,26,0.000000,-129.631061
0,3,28,0.000000,-141.352643
0,3,30,0.000000,-134.832259
0,3,32,0.000000,-128.371436
0,3,34,0.000000,-128.704350
0,3,36,0.000000,-135.332923
0,3,38,0.000000,-139.164785
0,3,40,0.000000,-131.749693
0,3,42,0.000000,-135.216477
0,3,44,0.000000,-136.940237
0,3,46,0.000000,-140.359248
0,3,48,0.000000,-126.003530
0,3,50,0.000000,-135.634440
0,3,52,0.000000,-129.874686
0,3,54,0.000000,-139.879022
0,3,56,0.000000,-125.496810
0,3,58,0.000000,-128.952442
0,4,0,0.000000,-130.176953
0,4,2,0.000000,-134.200994
0,4,4,0.000000,-158.910669
0,4,6,0.000000,-125.660539
0,4,8,0.000000,-125.318507
0,4,10,0.000000,-128.950160
0,4,12,0.000000,-126.408913
0,4,14,0.000000,-128.658549
0,4,16,0.000000,-131.201610
0,4,18,0.000000,-126.550793
0,4,20,0.000000,-134.035468
0,4,22,0.000000,-129.435427
0,4,24,0.000000,-129.159874
0,4,26,0.000000,-130.015873
0,4,28,0.000000,-129.632705
0,4,30,0.000000,-132.462025
0,4,32,0.000000,-132.979680
0,4,34,0.000000,-139.870540
0,4,36,0.000000,-130.877722
0,4,38,0.000000,-129.178888
0,4,40,0.000000,-134.714922
0,4,42,0.000000,-126.725862
0,4,44,0.000000,-134.850160
0,4,46,0.000000,-137.713861
0,4,48,0.000000,-131.810231
0,4,50,0.000000,-135.728799
0,4,52,0.000000,-134.803986
0,4,54,0.000000,-127.538688
0,4,56,0.000000,-127.178171
0,4,58,0.000000,-133.090950
0,5,0,0.000000,-123.852220
0,5,2,0.000000,-134.511599
0,5,4,0.000000,-126.647721
0,5,6,0.000000,-125.763163
0,5,8,0.000000,-128.942331
0,5,10,0.000000,-129.244488
0,5,12,0.000000,-130.501775
0,5,14,0.000000,-128.671934
0,5,16,0.000000,-138.008511
0,5,18,0.000000,-126.326883
0,5,20,0.000000,-126.697993
0,5,22,0.000000,-129.103899
0,5,24,0.000000,-129.417401
0,5,26,0.000000,-138.509626
0,5,28,0.000000,-133.705681
0,5,30,0.000000,-138.266825
0,5,32,0.000000,-126.658488
0,5,34,0.000000,-138.173458
0,5,36,0.000000,-126.844863
0,5,38,0.000000,-133.839399
0,5,40,0.000000,-128.923152
0,5,42,0.000000,-129.389849
0,5,44,0.000000,-130.861664
0,5,46,0.000000,-133.595871
0,5,48,0.000000,-125.082722
0,5,50,0.000000,-124.443215
0,5,52,0.000000,-129.243462
0,5,54,0.000000,-135.181811
0,5,56,0.000000,-125.945043
0,5,58,0.000000,-131.044954
0,6,0,0.000000,-122.554799
0,6,2,0.000000,-126.695568
0,6,4,0.000000,-127.764313
0,6,6,0.000000,-134.190761
0,6,8,0.000000,-129.121402
0,6,10,0.000000,-137.097052
0,6,12,0.000000,-126.738586
0,6,14,0.000000,-136.348469
0,6,16,0.000000,-146.308337
0,6,18,0.000000,-129.996680
0,6,20,0.000000,-130.982927
0,6,22,0.000000,-136.851653
0,6,24,0.000000,-127.386423
0,6,26,0.000000,-138.008521
0,6,28,0.000000,-125.358418
0,6,30,0.000000,-134.980668
0,6,32,0.000000,-125.362334
0,6,34,0.000000,-145.158754
0,6,36,0.000000,-130.428496
0,6,38,0.000000,-143.841026
0,6,40,0.000000,-128.319882
0,6,42,0.000000,-130.729548
0,6,44,0.000000,-137.261544
0,6,46,0.000000,-128.248913
0,6,48,0.000000,-128.253454
0,6,50,0.000000,-131.100575
0,6,52,0.000000,-126.294007
0,6,54,0.000000,-133.872981
0,6,56,0.000000,-130.680454
0,6,58,0.000000,-134.311045
0,7,0,0.000000,-138.393013
0,7,2,0.000000,-129.564125
0,7,4,0.000000,-130.620303
0,7,6,0.000000,-126.843262
0,7,8,0.000000,-133.372522
0,7,10,0.000000,-139.467213
0,7,12,0.000000,-145.007610
0,7,14,0.000000,-128.552223
0,7,16,0.000000,-134.569858
0,7,18,0.000000,-136.394243
0,7,20,0.000000,-135.789218
0,7,22,0.000000,-126.224760
0,7,24,0.000000,-127.092971
0,7,26,0.000000,-131.963001
0,7,28,0.000000,-129.767807
0,7,30,0.000000,-125.756854
0,7,32,0.000000,-125.437447
0,7,34,0.000000,-137.384251
0,7,36,0.000000,-131.486026
0,7,38,0.000000,-127.553451
0,7,40,0.000000,-127.615023
0,7,42,0.000000,-126.115623
0,7,44,0.000000,-128.377705
0,7,46,0.000000,-125.906880
0,7,48,0.000000,-125.958540
0,7,50,0.000000,-131.686512
0,7,52,0.000000,-130.804289
0,7,54,0.000000,-126.035900
0,7,56,0.000000,-135.817426
0,7,58,0.000000,-131.164271
0,8,0,0.000000,-128.275933
0,8,2,0.000000,-127.917445
0,8,4,0.000000,-134.658205
0,8,6,0.000000,-130.118575
0,8,8,0.000000,-132.098457
0,8,10,0.000000,-125.421372
0,8,12,0.000000,-129.514523
0,8,14,0.000000,-131.660226
0,8,16,0.000000,-129.155149
0,8,18,0.000000,-128.667309
0,8,20,0.000000,-129.027162
0,8,22,0.000000,-132.876384
0,8,24,0.000000,-134.931049
0,8,26,0.000000,-129.303732
0,8,28,0.000000,-126.596073
0,8,30,0.000000,-133.654480
0,8,32,0.000000,-131.197017
0,8,34,0.000000,-131.453558
0,8,36,0.000000,-126.532228
0,8,38,0.000000,-133.631685
0,8,40,0.000000,-130.806809
0,8,42,0.000000,-128.799095
0,8,44,0.000000,-133.429018
0,8,46,0.000000,-133.480948
0,8,48,0.000000,-133.204857
0,8,50,0.000000,-131.214739
0,8,52,0.000000,-150.042547
0,8,54,0.000000,-135.643435
0,8,56,0.000000,-134.709525
0,8,58,0.000000,-128.682213
0,9,0,0.000000,-134.981916
0,9,2,0.000000,-129.461729
0,9,4,0.000000,-127.843130
0,9,6,0.000000,-128.881716
0,9,8,0.000000,-135.172398
0,9,10,0.000000,-129.141961
0,9,12,0.000000,-128.295547
0,9,14,0.000000,-148.055273
0,9,16,0.000000,-124.696600
0,9,18,0.000000,-140.182027
0,9,20,0.000000,-146.930023
0,9,22,0.000000,-137.692384
0,9,24,0.000000,-132.819375
0,9,26,0.000000,-129.900970
0,9,28,0.000000,-127.443589
0,9,30,0.000000,-131.522695
0,9,32,0.000000,-125.781379
0,9,34,0.000000,-133.714701
0,9,36,0.000000,-132.074891
0,9,38,0.000000,-147.752561
0,9,40,0.000000,-149.180722
0,9,42,0.000000,-127.824496
0,9,44,0.000000,-135.835976
0,9,46,0.000000,-138.442002
0,9,48,0.000000,-134.270523
0,9,50,0.000000,-134.355775
0,9,52,0.000000,-129.907677
0,9,54,0.000000,-133.089009
0,9,56,0.000000,-141.341331
0,9,58,0.000000,-130.019595
0,10,0,0.000000,-128.708347
0,10,2,0.000000,-137.374595
0,10,4,0.000000,-129.403575
0,10,6,0.000000,-124.303658
0,10,8,0.000000,-128.773442
0,10,10,0.000000,-133.306487
0,10,12,0.000000,-127.883309
0,10,14,0.000000,-131.032682
0,10,16,0.000000,-124.503550
0,10,18,0.000000,-133.911338
0,10,20,0.000000,-131.601336
0,10,22,0.000000,-134.843399
0,10,24,0.000000,-134.835729
0,10,26,0.000000,-130.668797
0,10,28,0.000000,-147.281342
0,10,30,0.000000,-136.940216
0,10,32,0.000000,-136.647771
0,10,34,0.000000,-133.680718
0,10,36,0.000000,-134.642098
0,10,38,0.000000,-132.194161
0,10,40,0.000000,-128.604003
0,10,42,0.000000,-128.366349
0,10,44,0.000000,-144.143513
0,10,46,0.000000,-125.885798
0,10,48,0.000000,-126.861130
0,10,50,0.000000,-134.857031
0,10,52,0.000000,-128.420680
0,10,54,0.000000,-132.582814
0,10,56,0.000000,-134.622260
0,10,58,0.000000,-132.467945
0,11,0,0.000000,-139.469387
0,11,2,0.000000,-134.160641
0,11,4,0.000000,-138.057087
0,11,6,0.000000,-127.319603
0,11,8,0.000000,-129.099449
0,11,10,0.000000,-129.190781
0,11,12,0.000000,-130.849039
0,11,14,0.000000,-144.095919
0,11,16,0.000000,-134.886891
0,11,18,0.000000,-127.706554
0,11,20,0.000000,-130.005855
0,11,22,0.000000,-130.699268
0,11,24,0.000000,-127.803426
0,11,26,0.000000,-131.731530
0,11,28,0.000000,-131.093719
0,11,30,0.000000,-139.194464
0,11,32,0.000000,-139.944177
0,11,34,0.000000,-133.151744
0,11,36,0.000000,-127.669566
0,11,38,0.000000,-134.574943
0,11,40,0.000000,-129.017312
0,11,42,0.000000,-129.854451
0,11,44,0.000000,-131.037230
0,11,46,0.000000,-127.888843
0,11,48,0.000000,-128.379197
0,11,50,0.000000,-127.683570
0,11,52,0.000000,-125.435597
0,11,54,0.000000,-136.609056
0,11,56,0.000000,-150.549121
0,11,58,0.000000,-131.389400
0,12,0,0.000000,-125.853828
0,12,2,0.000000,-129.133222
0,12,4,0.000000,-139.894479
0,12,6,0.000000,-139.342664
0,12,8,0.000000,-136.405117
0,12,10,0.000000,-132.982755
0,12,12,0.000000,-132.914266
0,12,14,0.000000,-135.196633
0,12,16,0.000000,-132.674017
0,12,18,0.000000,-130.193458
0,12,20,0.000000,-130.582212
0,12,22,0.000000,-129.876679
0,12,24,0.000000,-129.007736
0,12,26,0.000000,-136.097930
0,12,28,0.000000,-135.312257
0,12,30,0.000000,-128.826969
0,12,32,0.000000,-126.984447
0,12,34,0.000000,-133.685603
0,12,36,0.000000,-126.165323
0,12,38,0.000000,-127.243824
0,12,40,0.000000,-131.614797
0,12,42,0.000000,-135.141375
0,12,44,0.000000,-133.489186
0,12,46,0.000000,-130.063623
0,12,48,0.000000,-131.742271
0,12,50,0.000000,-137.591489
0,12,52,0.000000,-126.676674
0,12,54,0.000000,-131.493320
0,12,56,0.000000,-125.925640
0,12,58,0.000000,-137.861822
0,13,0,0.000000,-133.056591
0,13,2,0.000000,-128.053861
0,13,4,0.000000,-133.353246
0,13,6,0.000000,-127.472146
0,13,8,0.000000,-125.811899
0,13,10,0.000000,-131.766266
0,13,12,0.000000,-127.430604
0,13,14,0.000000,-124.592506
0,13,16,0.000000,-133.830667
0,13,18,0.000000,-127.083705
0,13,20,0.000000,-125.820576
0,13,22,0.000000,-148.479824
0,13,24,0.000000,-131.173823
0,13,26,0.000000,-143.344620
0,13,28,0.000000,-129.766471
0,13,30,0.000000,-132.080902
0,13,32,0.000000,-126.371769
0,13,34,0.000000,-131.924898
0,13,36,0.000000,-123.394301
0,13,38,0.000000,-130.763405
0,13,40,0.000000,-130.293657
0,13,42,0.000000,-142.289225
0,13,44,0.000000,-127.044945
0,13,46,0.000000,-139.425505
0,13,48,0.000000,-138.670215
0,13,50,0.000000,-141.876161
0,13,52,0.000000,-132.778669
0,13,54,0.000000,-138.105879
0,13,56,0.000000,-136.526198
0,13,58,0.000000,-141.226368
0,14,0,0.000000,-124.487754
0,14,2,0.000000,-128.238210
0,14,4,0.000000,-135.146491
0,14,6,0.000000,-127.449179
0,14,8,0.000000,-135.486559
0,14,10,0.000000,-150.280128
0,14,12,0.000000,-122.887370
0,14,14,0.000000,-130.989025
0,14,16,0.000000,-130.119245
0,14,18,0.000000,-130.585252
0,14,20,0.000000,-129.052693
0,14,22,0.000000,-135.454427
0,14,24,0.000000,-128.108377
0,14,26,0.000000,-133.098204
0,14,28,0.000000,-134.495584
0,14,30,0.000000,-140.154853
0,14,32,0.000000,-136.743429
0,14,34,0.000000,-141.086720
0,14,36,0.000000,-130.022415
0,14,38,0.000000,-128.007103
0,14,40,0.000000,-137.574669
0,14,42,0.000000,-138.087570
0,14,44,0.000000,-126.984101
0,14,46,0.000000,-140.011971
0,14,48,0.000000,-129.435380
0,14,50,0.000000,-132.828115
0,14,52,0.000000,-129.147387
0,14,54,0.000000,-127.782074
0,14,56,0.000000,-125.910327
0,14,58,0.000000,-125.155146
0,15,0,0.000000,-146.651197
0,15,2,0.000000,-129.252024
0,15,4,0.000000,-128.818060
0,15,6,0.000000,-134.601591
0,15,8,0.000000,-133.643342
0,15,10,0.000000,-143.986933
0,15,12,0.000000,-126.762865
0,15,14,0.000000,-130.582245
0,15,16,0.000000,-142.730971
0,15,18,0.000000,-134.598136
0,15,20,0.000000,-142.776765
0,15,22,0.000000,-131.755934
0,15,24,0.000000,-124.942386
0,15,26,0.000000,-131.088465
0,15,28,0.000000,-132.341978
0,15,30,0.000000,-142.853320
0,15,32,0.000000,-133.605887
0,15,34,0.000000,-130.398810
0,15,36,0.000000,-136.186975
0,15,38,0.000000,-127.783861
0,15,40,0.000000,-130.913088
0,15,42,0.000000,-132.832969
0,15,44,0.000000,-132.527707
0,15,46,0.000000,-138.094704
0,15,48,0.000000,-140.087755
0,15,50,0.000000,-125.553547
0,15,52,0.000000,-132.624355
0,15,54,0.000000,-141.829421
0,15,56,0.000000,-130.428873
0,15,58,0.000000,-128.178251
0,16,0,0.000000,-135.196301
0,16,2,0.000000,-126.667836
0,16,4,0.000000,-136.342888
0,16,6,0.000000,-125.620187
0,16,8,0.000000,-132.460870
0,16,10,0.000000,-132.361059
0,16,12,0.000000,-146.298935
0,16,14,0.000000,-136.425829
0,16,16,0.000000,-133.439145
0,16,18,0.000000,-128.498687
0,16,20,0.000000,-130.579596
0,16,22,0.000000,-129.763329
0,16,24,0.000000,-132.571698
0,16,26,0.000000,-128.765371
0,16,28,0.000000,-133.221125
0,16,30,0.000000,-131.188515
0,16,32,0.000000,-129.848032
0,16,34,0.000000,-139.750325
0,16,36,0.000000,-138.080905
0,16,38,0.000000,-131.483518
0,16,40,0.000000,-130.636994
0,16,42,0.000000,-138.072283
0,16,44,0.000000,-131.640156
0,16,46,0.000000,-127.508764
0,16,48,0.000000,-130.559234
0,16,50,0.000000,-130.334866
0,16,52,0.000000,-135.688891
0,16,54,0.000000,-131.577073
0,16,56,0.000000,-129.673438
0,16,58,0.000000,-131.386112
0,17,0,0.000000,-133.241674
0,17,2,0.000000,-132.902783
0,17,4,0.000000,-126.041218
0,17,6,0.000000,-141.850166
0,17,8,0.000000,-130.001803
0,17,10,0.000000,-125.495859
0,17,12,0.000000,-143.286046
0,17,14,0.000000,-124.053836
0,17,16,0.000000,-129.124097
0,17,18,0.000000,-133.117971
0,17,20,0.000000,-143.431710
0,17,22,0.000000,-131.293255
0,17,24,0.000000,-136.338142
0,17,26,0.000000,-139.999729
0,17,28,0.000000,-137.066769
0,17,30,0.000000,-129.417196
0,17,32,0.000000,-130.841053
0,17,34,0.000000,-130.384713
0,17,36,0.000000,-133.151335
0,17,38,0.000000,-130.334151
0,17,40,0.000000,-126.233051
0,17,42,0.000000,-126.069228
0,17,44,0.000000,-145.868263
0,17,46,0.000000,-138.674764
0,17,48,0.000000,-126.756944
0,17,50,0.000000,-133.225431
0,17,52,0.000000,-137.942381
0,17,54,0.000000,-127.221007
0,17,56,0.000000,-136.058392
0,17,58,0.000000,-134.995773
0,18,0,0.000000,-138.221808
0,18,2,0.000000,-134.758028
0,18,4,0.000000,-126.470867
0,18,6,0.000000,-127.743693
0,18,8,0.000000,-136.096693
0,18,10,0.000000,-133.858153
0,18,12,0.000000,-130.772272
0,18,14,0.000000,-130.838955
0,18,16,0.000000,-131.269901
0,18,18,0.000000,-129.483581
0,18,20,0.000000,-129.302093
0,18,22,0.000000,-135.212764
0,18,24,0.000000,-126.996963
0,18,26,0.000000,-131.273489
0,18,28,0.000000,-125.057007
0,18,30,0.000000,-130.824255
0,18,32,0.000000,-133.550529
0,18,34,0.000000,-129.172525
0,18,36,0.000000,-130.953755
0,18,38,0.000000,-130.677215
0,18,40,0.000000,-135.034464
0,18,42,0.000000,-129.455457
0,18,44,0.000000,-132.051001
0,18,46,0.000000,-129.666129
0,18,48,0.000000,-131.140926
0,18,50,0.000000,-132.920883
0,18,52,0.000000,-141.993623
0,18,54,0.000000,-136.822986
0,18,56,0.000000,-130.057145
0,18,58,0.000000,-134.078667
0,19,0,0.000000,-133.201445
0,19,2,0.000000,-128.649031
0,19,4,0.000000,-125.965508
0,19,6,0.000000,-130.070705
0,19,8,0.000000,-128.618717
0,19,10,0.000000,-129.606629
0,19,12,0.000000,-133.007238
0,19,14,0.000000,-128.553284
0,19,16,0.000000,-133.487445
0,19,18,0.000000,-140.360107
0,19,20,0.000000,-126.288195
0,19,22,0.000000,-129.985922
0,19,24,0.000000,-131.514837
0,19,26,0.000000,-126.018295
0,19,28,0.000000,-130.145668
0,19,30,0.000000,-129.392911
0,19,32,0.000000,-128.526699
0,19,34,0.000000,-128.188568
0,19,36,0.000000,-131.547887
0,19,38,0.000000,-133.224535
0,19,40,0.000000,-138.714211
0,19,42,0.000000,-136.838619
0,19,44,0.000000,-147.138391
0,19,46,0.000000,-134.452750
0,19,48,0.000000,-125.864186
0,19,50,0.000000,-132.100562
0,19,52,0.000000,-142.573654
0,19,54,0.000000,-125.060045
0,19,56,0.000000,-139.357279
0,19,58,0.000000,-129.543907
0,20,0,0.000000,-126.666269
0,20,2,0.000000,-132.381972
0,20,4,0.000000,-130.238974
0,20,6,0.000000,-131.481238
0,20,8,0.000000,-124.733477
0,20,10,0.000000,-140.022345
0,20,12,0.000000,-133.896467
0,20,14,0.000000,-135.712921
0,20,16,0.000000,-135.673461
0,20,18,0.000000,-131.742547
0,20,20,0.000000,-135.114351
0,20,22,0.000000,-134.032933
0,20,24,0.000000,-128.022636
0,20,26,0.000000,-129.624644
0,20,28,0.000000,-132.755876
0,20,30,0.000000,-127.113259
0,20,32,0.000000,-147.237395
0,20,34,0.000000,-134.198432
0,20,36,0.000000,-128.651574
0,20,38,0.000000,-131.086387
0,20,40,0.000000,-128.531067
0,20,42,0.000000,-128.175281
0,20,44,0.000000,-142.443426
0,20,46,0.000000,-132.235274
0,20,48,0.000000,-130.747094
0,20,50,0.000000,-139.436558
0,20,52,0.000000,-128.865243
0,20,54,0.000000,-130.136179
0,20,56,0.000000,-133.963234
0,20,58,0.000000,-126.173642
0,21,0,0.000000,-129.020552
0,21,2,0.000000,-131.811168
0,21,4,0.000000,-130.142997
0,21,6,0.000000,-138.174888
0,21,8,0.000000,-131.947027
0,21,10,0.000000,-129.828647
0,21,12,0.000000,-132.903988
0,21,14,0.000000,-137.364394
0,21,16,0.000000,-125.574876
0,21,18,0.000000,-132.404613
0,21,20,0.000000,-134.268675
0,21,22,0.000000,-132.334591
0,21,24,0.000000,-125.713245
0,21,26,0.000000,-126.847254
0,21,28,0.000000,-129.948409
0,21,30,0.000000,-130.713716
0,21,32,0.000000,-129.799087
0,21,34,0.000000,-131.144393
0,21,36,0.000000,-133.633326
0,21,38,0.000000,-126.789163
0,21,40,0.000000,-132.140802
0,21,42,0.000000,-137.838124
0,21,44,0.000000,-149.389202
0,21,46,0.000000,-132.977865
0,21,48,0.000000,-137.597890
0,21,50,0.000000,-128.557343
0,21,52,0.000000,-129.069437
0,21,54,0.000000,-129.149200
0,21,56,0.000000,-128.694740
0,21,58,0.000000,-135.393656
0,22,0,0.000000,-127.490836
0,22,2,0.000000,-131.556791
0,22,4,0.000000,-132.264680
0,22,6,0.000000,-133.289568
0,22,8,0.000000,-133.699842
0,22,10,0.000000,-136.054040
0,22,12,0.000000,-136.894584
0,22,14,0.000000,-127.133052
0,22,16,0.000000,-132.140667
0,22,18,0.000000,-125.712099
0,22,20,0.000000,-125.283255
0,22,22,0.000000,-139.934209
0,22,24,0.000000,-138.244274
0,22,26,0.000000,-131.077906
0,22,28,0.000000,-143.249090
0,22,30,0.000000,-129.008236
0,22,32,0.000000,-126.616663
0,22,34,0.000000,-132.707791
0,22,36,0.000000,-134.285001
0,22,38,0.000000,-134.137682
0,22,40,0.000000,-148.528068
0,22,42,0.000000,-128.482561
0,22,44,0.000000,-126.180189
0,22,46,0.000000,-132.370458
0,22,48,0.000000,-140.038262
0,22,50,0.000000,-146.887739
0,22,52,0.000000,-127.611076
0,22,54,0.000000,-136.680684
0,22,56,0.000000,-128.053962
0,22,58,0.000000,-132.990376
0,23,0,0.000000,-139.682514
0,23,2,0.000000,-127.767218
0,23,4,0.000000,-129.738907
0,23,6,0.000000,-131.550344
0,23,8,0.000000,-132.377395
0,23,10,0.000000,-128.554455
0,23,12,0.000000,-129.658479
0,23,14,0.000000,-129.536587
0,23,16,0.000000,-131.776204
0,23,18,0.000000,-138.094931
0,23,20,0.000000,-130.728971
0,23,22,0.000000,-137.523474
0,23,24,0.000000,-128.294517
0,23,26,0.000000,-127.006450
0,23,28,0.000000,-128.325604
0,23,30,0.000000,-134.301899
0,23,32,0.000000,-142.565118
0,23,34,0.000000,-135.407437
0,23,36,0.000000,-129.119690
0,23,38,0.000000,-146.529237
0,23,40,0.000000,-131.600209
0,23,42,0.000000,-141.273010
0,23,44,0.000000,-133.671140
0,23,46,0.000000,-131.475258
0,23,48,0.000000,-138.088586
0,23,50,0.000000,-140.245898
0,23,52,0.000000,-138.988632
0,23,54,0.000000,-133.586525
0,23,56,0.000000,-130.266678
0,23,58,0.000000,-156.137499
0,24,0,0.000000,-132.485216
0,24,2,0.000000,-126.132255
0,24,4,0.000000,-137.913970
0,24,6,0.000000,-133.779329
0,24,8,0.000000,-133.931404
0,24,10,0.000000,-133.810689
0,24,12,0.000000,-132.635920
0,24,14,0.000000,-134.491161
0,24,16,0.000000,-125.284049
0,24,18,0.000000,-123.370461
0,24,20,0.000000,-129.851016
0,24,22,0.000000,-135.670622
0,24,24,0.000000,-130.046220
0,24,26,0.000000,-129.294160
0,24,28,0.000000,-135.279925
0,24,30,0.000000,-126.406850
0,24,32,0.000000,-131.951951
0,24,34,0.000000,-132.520625
0,24,36,0.000000,-131.781241
0,24,38,0.000000,-125.977044
0,24,40,0.000000,-131.959808
0,24,42,0.000000,-128.118263
0,24,44,0.000000,-133.069799
0,24,46,0.000000,-139.419181
0,24,48,0.000000,-132.611336
0,24,50,0.000000,-131.408867
0,24,52,0.000000,-143.716338
0,24,54,0.000000,-134.815765
0,24,56,0.000000,-128.283726
0,24,58,0.000000,-134.261289
0,25,0,0.000000,-127.594447
0,25,2,0.000000,-126.112266
0,25,4,0.000000,-135.159590
0,25,6,0.000000,-135.051389
0,25,8,0.000000,-127.856364
0,25,10,0.000000,-140.036010
0,25,12,0.000000,-135.242487
0,25,14,0.000000,-131.743563
0,25,16,0.000000,-129.795482
0,25,18,0.000000,-142.341328
0,25,20,0.000000,-132.823799
0,25,22,0.000000,-128.859745
0,25,24,0.000000,-131.677514
0,25,26,0.000000,-134.730446
0,25,28,0.000000,-136.566600
0,25,30,0.000000,-137.478017
0,25,32,0.000000,-128.769437
0,25,34,0.000000,-125.566162
0,25,36,0.000000,-130.986206
0,25,38,0.000000,-137.299377
0,25,40,0.000000,-131.544491
0,25,42,0.000000,-141.245512
0,25,44,0.000000,-130.124121
0,25,46,0.000000,-127.213121
0,25,48,0.000000,-136.112236
0,25,50,0.000000,-137.706967
0,25,52,0.000000,-127.861167
0,25,54,0.000000,-125.419467
0,25,56,0.000000,-128.409576
0,25,58,0.000000,-132.923165
0,26,0,0.000000,-134.489133
0,26,2,0.000000,-129.044088
0,26,4,0.000000,-128.203500
0,26,6,0.000000,-129.304788
0,26,8,0.000000,-147.239263
0,26,10,0.000000,-131.752871
0,26,12,0.000000,-130.544835
0,26,14,0.000000,-141.604437
0,26,16,0.000000,-131.614987
0,26,18,0.000000,-141.801888
0,26,20,0.000000,-137.253205
0,26,22,0.000000,-127.714318
0,26,24,0.000000,-128.460913
0,26,26,0.000000,-136.395922
0,26,28,0.000000,-131.605273
0,26,30,0.000000,-132.069008
0,26,32,0.000000,-135.328574
0,26,34,0.000000,-138.113782
0,26,36,0.000000,-129.637886
0,26,38,0.000000,-140.675904
0,26,40,0.000000,-132.011065
0,26,42,0.000000,-133.750933
0,26,44,0.000000,-129.618340
0,26,46,0.000000,-142.438562
0,26,48,0.000000,-133.479948
0,26,50,0.000000,-128.712748
0,26,52,0.000000,-141.080564
0,26,54,0.000000,-127.238132
0,26,56,0.000000,-128.923025
0,26,58,0.000000,-139.512804
0,27,0,0.000000,-128.300873
0,27,2,0.000000,-140.452552
0,27,4,0.000000,-129.557861
0,27,6,0.000000,-134.317039
0,27,8,0.000000,-138.931372
0,27,10,0.000000,-134.002351
0,27,12,0.000000,-126.248311
0,27,14,0.000000,-132.082465
0,27,16,0.000000,-127.594635
0,27,18,0.000000,-135.984978
0,27,20,0.000000,-132.753614
0,27,22,0.000000,-133.180888
