hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.889799
0,0,2,0.000000,-139.049528
0,0,4,0.000000,-130.279602
0,0,6,0.000000,-135.431139
0,0,8,0.000000,-136.172606
0,0,10,0.000000,-144.830086
0,0,12,0.000000,-138.627647
0,0,14,0.000000,-137.546986
0,0,16,0.000000,-134.227646
0,0,18,0.000000,-137.386845
0,0,20,0.000000,-134.407546
0,0,22,0.000000,-136.586619
0,0,24,0.000000,-127.822188
0,0,26,0.000000,-133.285272
0,0,28,0.000000,-135.688520
0,0,30,0.000000,-130.151587
0,0,32,0.000000,-130.679734
0,0,34,0.000000,-124.582937
0,0,36,0.000000,-133.655023
0,0,38,0.000000,-136.398284
0,0,40,0.000000,-134.123860
0,0,42,0.000000,-129.000836
0,0,44,0.000000,-132.451816
0,0,46,0.000000,-138.341600
0,0,48,0.000000,-132.143236
0,0,50,0.000000,-126.066146
0,0,52,0.000000,-138.155455
0,0,54,0.000000,-136.661135
0,0,56,0.000000,-137.456355
0,0,58,0.000000,-125.808716
0,1,0,0.000000,-129.627712
0,1,2,0.000000,-142.280305
0,1,4,0.000000,-144.920088
0,1,6,0.000000,-132.677910
0,1,8,0.000000,-139.226780
0,1,10,0.000000,-131.535295
0,1,12,0.000000,-149.066027
0,1,14,0.000000,-132.159623
0,1,16,0.000000,-128.936516
0,1,18,0.000000,-128.567312
0,1,20,0.000000,-131.281022
0,1,22,0.000000,-142.080488
0,1,24,0.000000,-128.942814
0,1,26,0.000000,-135.259119
0,1,28,0.000000,-138.613159
0,1,30,0.000000,-136.306164
0,1,32,0.000000,-138.013773
0,1,34,0.000000,-138.549382
0,1,36,0.000000,-124.542298
0,1,38,0.000000,-135.575497
0,1,40,0.000000,-144.897521
0,1,42,0.000000,-132.725314
0,1,44,0.000000,-128.464477
0,1,46,0.000000,-128.417052
0,1,48,0.000000,-126.683503
0,1,50,0.000000,-130.218959
0,1,52,0.000000,-128.347540
0,1,54,0.000000,-130.883207
0,1,56,0.000000,-125.472736
0,1,58,0.000000,-126.064154
0,2,0,0.000000,-134.280809
0,2,2,0.000000,-134.131759
0,2,4,0.000000,-132.272246
0,2,6,0.000000,-127.803676
0,2,8,0.000000,-133.923574
0,2,10,0.000000,-130.526600
0,2,12,0.000000,-127.702966
0,2,14,0.000000,-131.538626
0,2,16,0.000000,-131.989087
0,2,18,0.000000,-139.897020
0,2,20,0.000000,-133.695368
0,2,22,0.000000,-127.819978
0,2,24,0.000000,-130.190753
0,2,26,0.000000,-128.584124
0,2,28,0.000000,-125.385566
0,2,30,0.000000,-128.320451
0,2,32,0.000000,-132.873997
0,2,34,0.000000,-139.175089
0,2,36,0.000000,-127.904810
0,2,38,0.000000,-126.228975
0,2,40,0.000000,-135.561495
0,2,42,0.000000,-125.696846
0,2,44,0.000000,-137.061216
0,2,46,0.000000,-130.672780
0,2,48,0.000000,-133.379480
0,2,50,0.000000,-133.386517
0,2,52,0.000000,-139.106891
0,2,54,0.000000,-127.412968
0,2,56,0.000000,-137.620905
0,2,58,0.000000,-134.684167
0,3,0,0.000000,-129.026964
0,3,2,0.000000,-124.703085
0,3,4,0.000000,-128.743754
0,3,6,0.000000,-137.188995
0,3,8,0.000000,-128.832875
0,3,10,0.000000,-125.348716
0,3,12,0.000000,-137.005736
0,3,14,0.000000,-127.508246
0,3,16,0.000000,-131.345326
0,3,18,0.000000,-130.635041
0,3,20,0.000000,-146.092806
0,3,22,0.000000,-129.877128
0,3,24,0.000000,-132.838331
0,3,26,0.000000,-133.251919
0,3,28,0.000000,-135.424903
0,3,30,0.000000,-131.463791
0,3,32,0.000000,-124.670984
0,3,34,0.000000,-141.650398
0,3,36,0.000000,-135.987968
0,3,38,0.000000,-135.471047
0,3,40,0.000000,-137.167686
0,3,42,0.000000,-128.397765
0,3,44,0.000000,-137.014725
0,3,46,0.000000,-131.118130
0,3,48,0.000000,-134.344137
0,3,50,0.000000,-135.239686
0,3,52,0.000000,-129.107304
0,3,54,0.000000,-126.422744
0,3,56,0.000000,-125.028961
0,3,58,0.000000,-136.276321
0,4,0,0.000000,-134.705997
0,4,2,0.000000,-126.776130
0,4,4,0.000000,-137.538184
0,4,6,0.000000,-128.496408
0,4,8,0.000000,-130.570892
0,4,10,0.000000,-137.206788
0,4,12,0.000000,-140.149448
0,4,14,0.000000,-129.224797
0,4,16,0.000000,-131.254289
0,4,18,0.000000,-135.978343
0,4,20,0.000000,-129.820916
0,4,22,0.000000,-133.118223
0,4,24,0.000000,-131.900495
0,4,26,0.000000,-132.372084
0,4,28,0.000000,-130.030017
0,4,30,0.000000,-130.816929
0,4,32,0.000000,-133.313608
0,4,34,0.000000,-138.448619
0,4,36,0.000000,-141.799228
0,4,38,0.000000,-133.674385
0,4,40,0.000000,-123.811942
0,4,42,0.000000,-129.730486
0,4,44,0.000000,-134.091452
0,4,46,0.000000,-131.164929
0,4,48,0.000000,-133.131044
0,4,50,0.000000,-125.110949
0,4,52,0.000000,-127.167944
0,4,54,0.000000,-125.875462
0,4,56,0.000000,-136.330901
0,4,58,0.000000,-128.334074
0,5,0,0.000000,-145.321474
0,5,2,0.000000,-129.630770
0,5,4,0.000000,-134.317419
0,5,6,0.000000,-120.996695
0,5,8,0.000000,-124.789360
0,5,10,0.000000,-129.158304
0,5,12,0.000000,-127.998480
0,5,14,0.000000,-130.799407
0,5,16,0.000000,-132.188269
0,5,18,0.000000,-134.144326
0,5,20,0.000000,-127.335193
0,5,22,0.000000,-131.867476
0,5,24,0.000000,-130.561056
0,5,26,0.000000,-126.103081
0,5,28,0.000000,-134.365317
0,5,30,0.000000,-137.868588
0,5,32,0.000000,-134.793429
0,5,34,0.000000,-128.758265
0,5,36,0.000000,-134.219640
0,5,38,0.000000,-135.918849
0,5,40,0.000000,-125.861727
0,5,42,0.000000,-138.532733
0,5,44,0.000000,-134.193198
0,5,46,0.000000,-140.322894
0,5,48,0.000000,-127.719270
0,5,50,0.000000,-136.156852
0,5,52,0.000000,-125.166231
0,5,54,0.000000,-130.340810
0,5,56,0.000000,-145.933794
0,5,58,0.000000,-126.531180
0,6,0,0.000000,-126.742651
0,6,2,0.000000,-128.410343
0,6,4,0.000000,-130.022883
0,6,6,0.000000,-127.471898
0,6,8,0.000000,-144.302259
0,6,10,0.000000,-141.176627
0,6,12,0.000000,-135.046835
0,6,14,0.000000,-132.745797
0,6,16,0.000000,-134.009141
0,6,18,0.000000,-127.170138
0,6,20,0.000000,-127.703818
0,6,22,0.000000,-132.685268
0,6,24,0.000000,-125.532789
0,6,26,0.000000,-140.049152
0,6,28,0.000000,-130.761882
0,6,30,0.000000,-135.482065
0,6,32,0.000000,-134.534535
0,6,34,0.000000,-130.664298
0,6,36,0.000000,-129.324796
0,6,38,0.000000,-132.548165
0,6,40,0.000000,-131.451709
0,6,42,0.000000,-135.557168
0,6,44,0.000000,-130.519795
0,6,46,0.000000,-140.288404
0,6,48,0.000000,-122.674321
0,6,50,0.000000,-133.236219
0,6,52,0.000000,-131.790967
0,6,54,0.000000,-139.200751
0,6,56,0.000000,-133.940171
0,6,58,0.000000,-134.373390
0,7,0,0.000000,-127.054072
0,7,2,0.000000,-152.188307
0,7,4,0.000000,-136.432503
0,7,6,0.000000,-120.564892
0,7,8,0.000000,-134.706062
0,7,10,0.000000,-130.378685
0,7,12,0.000000,-130.968833
0,7,14,0.000000,-135.688175
0,7,16,0.000000,-135.019476
0,7,18,0.000000,-134.411055
0,7,20,0.000000,-126.931485
0,7,22,0.000000,-132.028354
0,7,24,0.000000,-128.998753
0,7,26,0.000000,-132.869179
0,7,28,0.000000,-127.787032
0,7,30,0.000000,-138.163882
0,7,32,0.000000,-126.518631
0,7,34,0.000000,-129.313005
0,7,36,0.000000,-133.203553
0,7,38,0.000000,-126.634635
0,7,40,0.000000,-129.090143
0,7,42,0.000000,-134.325360
0,7,44,0.000000,-140.375062
0,7,46,0.000000,-132.014771
0,7,48,0.000000,-131.651140
0,7,50,0.000000,-133.832505
0,7,52,0.000000,-128.064801
0,7,54,0.000000,-133.955268
0,7,56,0.000000,-132.003110
0,7,58,0.000000,-126.586767
0,8,0,0.000000,-138.544221
0,8,2,0.000000,-136.478299
0,8,4,0.000000,-126.161163
0,8,6,0.000000,-140.368371
0,8,8,0.000000,-124.858139
0,8,10,0.000000,-123.256939
0,8,12,0.000000,-137.293292
0,8,14,0.000000,-134.485909
0,8,16,0.000000,-139.224400
0,8,18,0.000000,-126.713367
0,8,20,0.000000,-130.821920
0,8,22,0.000000,-132.439098
0,8,24,0.000000,-138.115204
0,8,26,0.000000,-137.360596
0,8,28,0.000000,-132.643922
0,8,30,0.000000,-130.942844
0,8,32,0.000000,-130.628729
0,8,34,0.000000,-132.337832
0,8,36,0.000000,-129.024121
0,8,38,0.000000,-137.654812
0,8,40,0.000000,-126.053676
0,8,42,0.000000,-146.929996
0,8,44,0.000000,-128.508210
0,8,46,0.000000,-124.238402
0,8,48,0.000000,-124.993935
0,8,50,0.000000,-137.732638
0,8,52,0.000000,-139.720924
0,8,54,0.000000,-135.328987
0,8,56,0.000000,-132.244047
0,8,58,0.000000,-126.728815
0,9,0,0.000000,-151.540517
0,9,2,0.000000,-130.082089
0,9,4,0.000000,-128.993647
0,9,6,0.000000,-142.203149
0,9,8,0.000000,-132.789167
0,9,10,0.000000,-130.275730
0,9,12,0.000000,-131.212424
0,9,14,0.000000,-142.846344
0,9,16,0.000000,-135.446490
0,9,18,0.000000,-136.855808
0,9,20,0.000000,-127.386516
0,9,22,0.000000,-137.485579
0,9,24,0.000000,-128.397711
0,9,26,0.000000,-135.005979
0,9,28,0.000000,-131.982533
0,9,30,0.000000,-131.633814
0,9,32,0.000000,-133.387761
0,9,34,0.000000,-134.657512
0,9,36,0.000000,-124.520032
0,9,38,0.000000,-137.181370
0,9,40,0.000000,-134.861985
0,9,42,0.000000,-133.633358
0,9,44,0.000000,-134.527225
0,9,46,0.000000,-132.288368
0,9,48,0.000000,-135.446002
0,9,50,0.000000,-129.305921
0,9,52,0.000000,-135.831174
0,9,54,0.000000,-133.223763
0,9,56,0.000000,-136.247030
0,9,58,0.000000,-126.736974
0,10,0,0.000000,-128.140691
0,10,2,0.000000,-134.099829
0,10,4,0.000000,-132.473548
0,10,6,0.000000,-127.905006
0,10,8,0.000000,-124.623892
0,10,10,0.000000,-130.328519
0,10,12,0.000000,-130.545430
0,10,14,0.000000,-140.966457
0,10,16,0.000000,-129.540265
0,10,18,0.000000,-125.613457
0,10,20,0.000000,-126.745669
0,10,22,0.000000,-128.563035
0,10,24,0.000000,-132.175317
0,10,26,0.000000,-128.387265
0,10,28,0.000000,-148.482605
0,10,30,0.000000,-143.183131
0,10,32,0.000000,-128.228098
0,10,34,0.000000,-127.652346
0,10,36,0.000000,-137.003366
0,10,38,0.000000,-127.679272
0,10,40,0.000000,-143.635164
0,10,42,0.000000,-133.444254
0,10,44,0.000000,-129.760598
0,10,46,0.000000,-131.287132
0,10,48,0.000000,-145.406309
0,10,50,0.000000,-130.534200
0,10,52,0.000000,-130.672752
0,10,54,0.000000,-125.839101
0,10,56,0.000000,-124.694424
0,10,58,0.000000,-130.668664
0,11,0,0.000000,-129.193887
0,11,2,0.000000,-133.556772
0,11,4,0.000000,-126.746316
0,11,6,0.000000,-131.095921
0,11,8,0.000000,-131.471975
0,11,10,0.000000,-127.220084
0,11,12,0.000000,-126.036507
0,11,14,0.000000,-128.716029
0,11,16,0.000000,-137.908851
0,11,18,0.000000,-126.375136
0,11,20,0.000000,-133.570787
0,11,22,0.000000,-123.707512
0,11,24,0.000000,-136.932163
0,11,26,0.000000,-130.037170
0,11,28,0.000000,-137.838031
0,11,30,0.000000,-141.599666
0,11,32,0.000000,-131.142584
0,11,34,0.000000,-140.838829
0,11,36,0.000000,-126.080015
0,11,38,0.000000,-127.473107
0,11,40,0.000000,-139.270122
0,11,42,0.000000,-139.781652
0,11,44,0.000000,-144.361933
0,11,46,0.000000,-134.206427
0,11,48,0.000000,-150.263919
0,11,50,0.000000,-135.332153
0,11,52,0.000000,-136.392331
0,11,54,0.000000,-152.847113
0,11,56,0.000000,-131.675040
0,11,58,0.000000,-136.551677
0,12,0,0.000000,-131.502277
0,12,2,0.000000,-131.219741
0,12,4,0.000000,-137.664256
0,12,6,0.000000,-147.886356
0,12,8,0.000000,-141.804500
0,12,10,0.000000,-128.275240
0,12,12,0.000000,-144.353538
0,12,14,0.000000,-144.388491
0,12,16,0.000000,-128.232660
0,12,18,0.000000,-135.229872
0,12,20,0.000000,-154.399413
0,12,22,0.000000,-129.127752
0,12,24,0.000000,-147.794991
0,12,26,0.000000,-134.925208
0,12,28,0.000000,-133.170647
0,12,30,0.000000,-124.151236
0,12,32,0.000000,-139.318114
0,12,34,0.000000,-156.924415
0,12,36,0.000000,-139.981176
0,12,38,0.000000,-134.885352
0,12,40,0.000000,-131.191565
0,12,42,0.000000,-133.212679
0,12,44,0.000000,-132.368266
0,12,46,0.000000,-138.255846
0,12,48,0.000000,-128.899750
0,12,50,0.000000,-125.762078
0,12,52,0.000000,-133.043851
0,12,54,0.000000,-129.802815
0,12,56,0.000000,-130.222582
0,12,58,0.000000,-133.698932
0,13,0,0.000000,-131.776836
0,13,2,0.000000,-135.838143
0,13,4,0.000000,-126.918158
0,13,6,0.000000,-135.794382
0,13,8,0.000000,-132.072187
0,13,10,0.000000,-137.912338
0,13,12,0.000000,-130.157428
0,13,14,0.000000,-136.165607
0,13,16,0.000000,-134.528443
0,13,18,0.000000,-139.399938
0,13,20,0.000000,-129.854569
0,13,22,0.000000,-141.501102
0,13,24,0.000000,-130.781722
0,13,26,0.000000,-144.810357
0,13,28,0.000000,-124.654471
0,13,30,0.000000,-128.945275
0,13,32,0.000000,-131.746289
0,13,34,0.000000,-128.511424
0,13,36,0.000000,-136.863445
0,13,38,0.000000,-134.587361
0,13,40,0.000000,-138.486811
0,13,42,0.000000,-137.947406
0,13,44,0.000000,-140.971099
0,13,46,0.000000,-135.500760
0,13,48,0.000000,-147.527252
0,13,50,0.000000,-128.192984
0,13,52,0.000000,-127.358410
0,13,54,0.000000,-126.400942
0,13,56,0.000000,-132.253810
0,13,58,0.000000,-132.560135
0,14,0,0.000000,-127.946853
0,14,2,0.000000,-134.603008
0,14,4,0.000000,-151.023444
0,14,6,0.000000,-125.317107
0,14,8,0.000000,-130.124118
0,14,10,0.000000,-136.579544
0,14,12,0.000000,-137.259780
0,14,14,0.000000,-137.435158
0,14,16,0.000000,-141.205322
0,14,18,0.000000,-132.996684
0,14,20,0.000000,-135.260464
0,14,22,0.000000,-136.143140
0,14,24,0.000000,-136.629873
0,14,26,0.000000,-130.731065
0,14,28,0.000000,-129.499682
0,14,30,0.000000,-140.890717
0,14,32,0.000000,-132.692135
0,14,34,0.000000,-130.601883
0,14,36,0.000000,-132.610006
0,14,38,0.000000,-133.824160
0,14,40,0.000000,-135.577884
0,14,42,0.000000,-130.231773
0,14,44,0.000000,-133.043999
0,14,46,0.000000,-127.692199
0,14,48,0.000000,-124.397248
0,14,50,0.000000,-129.216611
0,14,52,0.000000,-137.885572
0,14,54,0.000000,-131.434021
0,14,56,0.000000,-127.160085
0,14,58,0.000000,-134.818282
0,15,0,0.000000,-128.050891
0,15,2,0.000000,-127.727695
0,15,4,0.000000,-127.119180
0,15,6,0.000000,-139.765925
0,15,8,0.000000,-132.110113
0,15,10,0.000000,-140.752038
0,15,12,0.000000,-132.335367
0,15,14,0.000000,-126.755229
0,15,16,0.000000,-131.502877
0,15,18,0.000000,-127.710041
0,15,20,0.000000,-130.858917
0,15,22,0.000000,-128.267460
0,15,24,0.000000,-136.405624
0,15,26,0.000000,-131.555957
0,15,28,0.000000,-139.389442
0,15,30,0.000000,-128.535707
0,15,32,0.000000,-130.290019
0,15,34,0.000000,-133.931551
0,15,36,0.000000,-127.615799
0,15,38,0.000000,-140.612912
0,15,40,0.000000,-144.363929
0,15,42,0.000000,-131.006894
0,15,44,0.000000,-127.540779
0,15,46,0.000000,-133.092423
0,15,48,0.000000,-127.681384
0,15,50,0.000000,-134.592161
0,15,52,0.000000,-130.670807
0,15,54,0.000000,-132.930571
0,15,56,0.000000,-138.483427
0,15,58,0.000000,-128.040767
0,16,0,0.000000,-132.091502
0,16,2,0.000000,-136.953978
0,16,4,0.000000,-133.660268
0,16,6,0.000000,-142.973691
0,16,8,0.000000,-133.245229
0,16,10,0.000000,-127.627628
0,16,12,0.000000,-128.677431
0,16,14,0.000000,-129.700864
0,16,16,0.000000,-135.183300
0,16,18,0.000000,-132.488733
0,16,20,0.000000,-163.992953
0,16,22,0.000000,-141.278043
0,16,24,0.000000,-128.135839
0,16,26,0.000000,-126.705136
0,16,28,0.000000,-129.100731
0,16,30,0.000000,-132.399403
0,16,32,0.000000,-133.140669
0,16,34,0.000000,-133.170902
0,16,36,0.000000,-130.382772
0,16,38,0.000000,-132.697251
0,16,40,0.000000,-133.753142
0,16,42,0.000000,-138.477337
0,16,44,0.000000,-141.855198
0,16,46,0.000000,-126.120718
0,16,48,0.000000,-128.981979
0,16,50,0.000000,-131.702735
0,16,52,0.000000,-135.503281
0,16,54,0.000000,-126.298169
0,16,56,0.000000,-136.024987
0,16,58,0.000000,-129.274994
0,17,0,0.000000,-130.074810
0,17,2,0.000000,-131.927875
0,17,4,0.000000,-127.929605
0,17,6,0.000000,-133.313279
0,17,8,0.000000,-126.958682
0,17,10,0.000000,-132.431451
0,17,12,0.000000,-132.184612
0,17,14,0.000000,-138.419386
0,17,16,0.000000,-136.785688
0,17,18,0.000000,-130.537710
0,17,20,0.000000,-133.457500
0,17,22,0.000000,-132.876861
0,17,24,0.000000,-126.473781
0,17,26,0.000000,-138.595788
0,17,28,0.000000,-131.494611
0,17,30,0.000000,-133.510022
0,17,32,0.000000,-128.958318
0,17,34,0.000000,-138.743592
0,17,36,0.000000,-125.590730
0,17,38,0.000000,-136.384050
0,17,40,0.000000,-128.646565
0,17,42,0.000000,-132.002029
0,17,44,0.000000,-124.379539
0,17,46,0.000000,-141.746778
0,17,48,0.000000,-129.909871
0,17,50,0.000000,-135.009514
0,17,52,0.000000,-144.425703
0,17,54,0.000000,-134.295937
0,17,56,0.000000,-134.343860
0,17,58,0.000000,-131.220795
0,18,0,0.000000,-125.567750
0,18,2,0.000000,-132.353059
0,18,4,0.000000,-126.857186
0,18,6,0.000000,-138.798633
0,18,8,0.000000,-127.504624
0,18,10,0.000000,-131.900734
0,18,12,0.000000,-140.178738
0,18,14,0.000000,-131.185054
0,18,16,0.000000,-128.989594
0,18,18,0.000000,-127.754272
0,18,20,0.000000,-131.182074
0,18,22,0.000000,-128.940801
0,18,24,0.000000,-146.285538
0,18,26,0.000000,-157.112365
0,18,28,0.000000,-129.422277
0,18,30,0.000000,-126.064298
0,18,32,0.000000,-130.990189
0,18,34,0.000000,-136.715411
0,18,36,0.000000,-130.421964
0,18,38,0.000000,-131.495995
0,18,40,0.000000,-132.904601
0,18,42,0.000000,-132.585631
0,18,44,0.000000,-127.822248
0,18,46,0.000000,-135.558047
0,18,48,0.000000,-126.926141
0,18,50,0.000000,-134.087730
0,18,52,0.000000,-126.730026
0,18,54,0.000000,-126.774049
0,18,56,0.000000,-127.697692
0,18,58,0.000000,-139.016200
0,19,0,0.000000,-138.643001
0,19,2,0.000000,-139.622092
0,19,4,0.000000,-133.068089
0,19,6,0.000000,-131.526422
0,19,8,0.000000,-134.871831
0,19,10,0.000000,-125.013716
0,19,12,0.000000,-127.470763
0,19,14,0.000000,-129.818499
0,19,16,0.000000,-133.279635
0,19,18,0.000000,-136.598639
0,19,20,0.000000,-131.767355
0,19,22,0.000000,-127.119266
0,19,24,0.000000,-133.022174
0,19,26,0.000000,-154.576972
0,19,28,0.000000,-131.371493
0,19,30,0.000000,-132.468888
0,19,32,0.000000,-127.273343
0,19,34,0.000000,-131.769684
0,19,36,0.000000,-140.231365
0,19,38,0.000000,-129.171922
0,19,40,0.000000,-141.870550
0,19,42,0.000000,-128.765553
0,19,44,0.000000,-141.566919
0,19,46,0.000000,-128.832592
0,19,48,0.000000,-136.818662
0,19,50,0.000000,-135.487008
0,19,52,0.000000,-133.030806
0,19,54,0.000000,-133.118457
0,19,56,0.000000,-135.998354
0,19,58,0.000000,-129.683947
0,20,0,0.000000,-140.118423
0,20,2,0.000000,-145.690979
0,20,4,0.000000,-131.374512
0,20,6,0.000000,-134.122160
0,20,8,0.000000,-139.651251
0,20,10,0.000000,-132.256508
0,20,12,0.000000,-131.478079
0,20,14,0.000000,-149.669666
0,20,16,0.000000,-142.595074
0,20,18,0.000000,-131.794240
0,20,20,0.000000,-128.434048
0,20,22,0.000000,-127.491407
0,20,24,0.000000,-125.675751
0,20,26,0.000000,-130.846495
0,20,28,0.000000,-124.615429
0,20,30,0.000000,-143.043466
0,20,32,0.000000,-140.024133
0,20,34,0.000000,-131.784013
0,20,36,0.000000,-137.735071
0,20,38,0.000000,-163.281300
0,20,40,0.000000,-131.852967
0,20,42,0.000000,-131.801487
0,20,44,0.000000,-129.158826
0,20,46,0.000000,-133.178650
0,20,48,0.000000,-132.210245
0,20,50,0.000000,-130.918595
0,20,52,0.000000,-131.675424
0,20,54,0.000000,-126.582066
0,20,56,0.000000,-127.585497
0,20,58,0.000000,-145.448157
0,21,0,0.000000,-146.141384
0,21,2,0.000000,-139.805743
0,21,4,0.000000,-126.434410
0,21,6,0.000000,-145.393446
0,21,8,0.000000,-129.569201
0,21,10,0.000000,-133.547450
0,21,12,0.000000,-128.046373
0,21,14,0.000000,-125.674752
0,21,16,0.000000,-134.034568
0,21,18,0.000000,-142.166191
0,21,20,0.000000,-154.157380
0,21,22,0.000000,-147.901909
0,21,24,0.000000,-131.478591
0,21,26,0.000000,-128.556556
0,21,28,0.000000,-127.150912
0,21,30,0.000000,-130.081968
0,21,32,0.000000,-128.158615
0,21,34,0.000000,-129.500137
0,21,36,0.000000,-135.167125
0,21,38,0.000000,-129.127845
0,21,40,0.000000,-136.057781
0,21,42,0.000000,-132.667849
0,21,44,0.000000,-141.887365
0,21,46,0.000000,-132.897871
0,21,48,0.000000,-124.894050
0,21,50,0.000000,-127.138810
0,21,52,0.000000,-141.193170
0,21,54,0.000000,-134.894202
0,21,56,0.000000,-135.713734
0,21,58,0.000000,-125.917291
0,22,0,0.000000,-135.863332
0,22,2,0.000000,-144.473568
0,22,4,0.000000,-127.393341
0,22,6,0.000000,-132.777068
0,22,8,0.000000,-140.616632
0,22,10,0.000000,-127.784342
0,22,12,0.000000,-126.748106
0,22,14,0.000000,-126.266858
0,22,16,0.000000,-132.256943
0,22,18,0.000000,-130.612951
0,22,20,0.000000,-133.408990
0,22,22,0.000000,-130.354346
0,22,24,0.000000,-134.301796
0,22,26,0.000000,-126.237094
0,22,28,0.000000,-127.595372
0,22,30,0.000000,-136.023956
0,22,32,0.000000,-128.682931
0,22,34,0.000000,-130.653756
0,22,36,0.000000,-131.540320
0,22,38,0.000000,-129.961501
0,22,40,0.000000,-136.911922
0,22,42,0.000000,-129.006834
0,22,44,0.000000,-142.293957
0,22,46,0.000000,-128.259913
0,22,48,0.000000,-140.330925
0,22,50,0.000000,-128.389402
0,22,52,0.000000,-144.360047
0,22,54,0.000000,-131.314232
0,22,56,0.000000,-140.531203
0,22,58,0.000000,-146.377320
0,23,0,0.000000,-130.873506
0,23,2,0.000000,-141.033696
0,23,4,0.000000,-131.783432
0,23,6,0.000000,-127.798539
0,23,8,0.000000,-134.378414
0,23,10,0.000000,-126.892907
0,23,12,0.000000,-132.336630
0,23,14,0.000000,-135.021333
0,23,16,0.000000,-134.526794
0,23,18,0.000000,-129.296880
0,23,20,0.000000,-131.962874
0,23,22,0.000000,-126.613459
0,23,24,0.000000,-133.169178
0,23,26,0.000000,-131.593206
0,23,28,0.000000,-128.870303
0,23,30,0.000000,-131.032664
0,23,32,0.000000,-132.655162
0,23,34,0.000000,-127.482179
0,23,36,0.000000,-133.646136
0,23,38,0.000000,-128.281687
0,23,40,0.000000,-127.964074
0,23,42,0.000000,-130.617231
0,23,44,0.000000,-132.404886
0,23,46,0.000000,-125.113770
0,23,48,0.000000,-128.668780
0,23,50,0.000000,-138.022100
0,23,52,0.000000,-138.150532
0,23,54,0.000000,-127.230501
0,23,56,0.000000,-126.528947
0,23,58,0.000000,-133.340763
0,24,0,0.000000,-134.822787
0,24,2,0.000000,-138.778319
0,24,4,0.000000,-126.992360
0,24,6,0.000000,-131.020855
0,24,8,0.000000,-138.684375
0,24,10,0.000000,-138.243707
0,24,12,0.000000,-133.123394
0,24,14,0.000000,-130.652759
0,24,16,0.000000,-136.209450
0,24,18,0.000000,-135.795000
0,24,20,0.000000,-130.251536
0,24,22,0.000000,-130.639670
0,24,24,0.000000,-127.444095
0,24,26,0.000000,-132.574137
0,24,28,0.000000,-127.959068
0,24,30,0.000000,-140.128668
0,24,32,0.000000,-122.470138
0,24,34,0.000000,-137.976692
0,24,36,0.000000,-126.890031
0,24,38,0.000000,-127.258908
0,24,40,0.000000,-129.412634
0,24,42,0.000000,-128.598994
0,24,44,0.000000,-132.611856
0,24,46,0.000000,-140.339039
0,24,48,0.000000,-123.616473
0,24,50,0.000000,-139.358833
0,24,52,0.000000,-132.645015
0,24,54,0.000000,-133.797903
0,24,56,0.000000,-142.794483
0,24,58,0.000000,-128.031737
0,25,0,0.000000,-132.208485
0,25,2,0.000000,-128.715392
0,25,4,0.000000,-134.023913
0,25,6,0.000000,-137.630896
0,25,8,0.000000,-137.310417
0,25,10,0.000000,-133.925704
0,25,12,0.000000,-129.503895
0,25,14,0.000000,-148.907480
0,25,16,0.000000,-142.995255
0,25,18,0.000000,-135.452521
0,25,20,0.000000,-129.062057
0,25,22,0.000000,-129.537333
0,25,24,0.000000,-131.917189
0,25,26,0.000000,-130.413959
0,25,28,0.000000,-127.989556
0,25,30,0.000000,-130.145014
0,25,32,0.000000,-130.623049
0,25,34,0.000000,-127.360460
0,25,36,0.000000,-126.656167
0,25,38,0.000000,-140.826509
0,25,40,0.000000,-134.501583
0,25,42,0.000000,-124.641541
0,25,44,0.000000,-132.650693
0,25,46,0.000000,-127.923497
0,25,48,0.000000,-127.011864
0,25,50,0.000000,-141.283110
0,25,52,0.000000,-131.127099
0,25,54,0.000000,-128.937904
0,25,56,0.000000,-138.082310
0,25,58,0.000000,-129.417359
0,26,0,0.000000,-139.918632
0,26,2,0.000000,-143.993363
0,26,4,0.000000,-130.231444
0,26,6,0.000000,-143.343591
0,26,8,0.000000,-128.968192
0,26,10,0.000000,-133.000876
0,26,12,0.000000,-123.966822
0,26,14,0.000000,-136.506978
0,26,16,0.000000,-134.788266
0,26,18,0.000000,-131.459184
0,26,20,0.000000,-130.898600
0,26,22,0.000000,-130.458655
0,26,24,0.000000,-138.880431
0,26,26,0.000000,-128.562097
0,26,28,0.000000,-128.294645
0,26,30,0.000000,-138.884550
0,26,32,0.000000,-128.317280
0,26,34,0.000000,-137.150001
0,26,36,0.000000,-135.732203
0,26,38,0.000000,-136.000231
0,26,40,0.000000,-135.232254
0,26,42,0.000000,-128.814826
0,26,44,0.000000,-132.339019
0,26,46,0.000000,-130.331443
0,26,48,0.000000,-126.368037
0,26,50,0.000000,-138.853923
0,26,52,0.000000,-126.541323
0,26,54,0.000000,-134.635947
0,26,56,0.000000,-133.124976
0,26,58,0.000000,-131.946745
0,27,0,0.000000,-138.036122
0,27,2,0.000000,-125.217045
0,27,4,0.000000,-137.190481
0,27,6,0.000000,-136.713741
0,27,8,0.000000,-128.548980
0,27,10,0.000000,-125.607308
0,27,12,0.000000,-125.845970
0,27,14,0.000000,-132.298694
0,27,16,0.000000,-132.966340
0,27,18,0.000000,-131.471562
0,27,20,0.000000,-128.524011
0,27,22,0.000000,-127.058298
