hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.093557
0,0,2,0.000000,-146.831929
0,0,4,0.000000,-141.969662
0,0,6,0.000000,-136.840680
0,0,8,0.000000,-140.943321
0,0,10,0.000000,-143.844040
0,0,12,0.000000,-140.672352
0,0,14,0.000000,-141.762414
0,0,16,0.000000,-131.732437
0,0,18,0.000000,-138.845935
0,0,20,0.000000,-132.095823
0,0,22,0.000000,-138.884834
0,0,24,0.000000,-140.390597
0,0,26,0.000000,-156.611525
0,0,28,0.000000,-141.007626
0,0,30,0.000000,-135.435146
0,0,32,0.000000,-138.494377
0,0,34,0.000000,-142.692447
0,0,36,0.000000,-135.121008
0,0,38,0.000000,-137.233629
0,0,40,0.000000,-148.039487
0,0,42,0.000000,-136.994999
0,0,44,0.000000,-132.814233
0,0,46,0.000000,-134.291597
0,0,48,0.000000,-141.943480
0,0,50,0.000000,-150.772272
0,0,52,0.000000,-133.095383
0,0,54,0.000000,-136.889735
0,0,56,0.000000,-147.483589
0,0,58,0.000000,-134.025709
0,1,0,0.000000,-138.599946
0,1,2,0.000000,-149.944225
0,1,4,0.000000,-139.982303
0,1,6,0.000000,-137.428393
0,1,8,0.000000,-142.896045
0,1,10,0.000000,-148.045469
0,1,12,0.000000,-138.921271
0,1,14,0.000000,-140.020869
0,1,16,0.000000,-146.149558
0,1,18,0.000000,-138.134882
0,1,20,0.000000,-134.146446
0,1,22,0.000000,-138.206068
0,1,24,0.000000,-134.719196
0,1,26,0.000000,-139.233925
0,1,28,0.000000,-144.109482
0,1,30,0.000000,-142.337182
0,1,32,0.000000,-141.332985
0,1,34,0.000000,-138.186133
0,1,36,0.000000,-133.535941
0,1,38,0.000000,-145.027938
0,1,40,0.000000,-140.128425
0,1,42,0.000000,-137.630294
0,1,44,0.000000,-131.434835
0,1,46,0.000000,-149.002644
0,1,48,0.000000,-143.609714
0,1,50,0.000000,-168.919551
0,1,52,0.000000,-143.072700
0,1,54,0.000000,-132.503196
0,1,56,0.000000,-139.976811
0,1,58,0.000000,-134.980246
0,2,0,0.000000,-139.736785
0,2,2,0.000000,-144.521974
0,2,4,0.000000,-137.786242
0,2,6,0.000000,-138.675169
0,2,8,0.000000,-144.930022
0,2,10,0.000000,-141.765886
0,2,12,0.000000,-142.251736
0,2,14,0.000000,-130.495775
0,2,16,0.000000,-138.391772
0,2,18,0.000000,-132.820775
0,2,20,0.000000,-133.090862
0,2,22,0.000000,-140.187981
0,2,24,0.000000,-139.485430
0,2,26,0.000000,-136.079578
0,2,28,0.000000,-142.748284
0,2,30,0.000000,-138.277944
0,2,32,0.000000,-136.071057
0,2,34,0.000000,-137.897341
0,2,36,0.000000,-141.037198
0,2,38,0.000000,-135.229689
0,2,40,0.000000,-146.706797
0,2,42,0.000000,-155.233685
0,2,44,0.000000,-143.400361
0,2,46,0.000000,-145.627900
0,2,48,0.000000,-158.895187
0,2,50,0.000000,-140.967585
0,2,52,0.000000,-139.204052
0,2,54,0.000000,-135.461375
0,2,56,0.000000,-141.284521
0,2,58,0.000000,-140.696767
0,3,0,0.000000,-144.287649
0,3,2,0.000000,-133.767590
0,3,4,0.000000,-150.739780
0,3,6,0.000000,-141.337421
0,3,8,0.000000,-134.244867
0,3,10,0.000000,-134.445155
0,3,12,0.000000,-139.099737
0,3,14,0.000000,-137.937557
0,3,16,0.000000,-142.146726
0,3,18,0.000000,-137.226022
0,3,20,0.000000,-139.789092
0,3,22,0.000000,-141.723588
0,3,24,0.000000,-136.989634
0,3,26,0.000000,-141.828217
0,3,28,0.000000,-146.897899
0,3,30,0.000000,-137.962812
0,3,32,0.000000,-137.310684
0,3,34,0.000000,-144.035564
0,3,36,0.000000,-131.882080
0,3,38,0.000000,-148.212639
0,3,40,0.000000,-133.302145
0,3,42,0.000000,-144.478548
0,3,44,0.000000,-135.079381
0,3,46,0.000000,-146.084353
0,3,48,0.000000,-139.551252
0,3,50,0.000000,-139.858575
0,3,52,0.000000,-136.858641
0,3,54,0.000000,-165.548668
0,3,56,0.000000,-137.673767
0,3,58,0.000000,-131.716449
0,4,0,0.000000,-151.083834
0,4,2,0.000000,-140.246807
0,4,4,0.000000,-145.164231
0,4,6,0.000000,-146.292747
0,4,8,0.000000,-139.684119
0,4,10,0.000000,-136.494912
0,4,12,0.000000,-141.129136
0,4,14,0.000000,-143.143523
0,4,16,0.000000,-139.285312
0,4,18,0.000000,-133.717285
0,4,20,0.000000,-132.231543
0,4,22,0.000000,-141.246693
0,4,24,0.000000,-143.589257
0,4,26,0.000000,-142.644125
0,4,28,0.000000,-140.166865
0,4,30,0.000000,-140.572339
0,4,32,0.000000,-136.687324
0,4,34,0.000000,-135.969140
0,4,36,0.000000,-146.542773
0,4,38,0.000000,-140.940737
0,4,40,0.000000,-142.031498
0,4,42,0.000000,-146.424008
0,4,44,0.000000,-136.920184
0,4,46,0.000000,-136.152462
0,4,48,0.000000,-145.224166
0,4,50,0.000000,-135.440697
0,4,52,0.000000,-141.954133
0,4,54,0.000000,-138.739068
0,4,56,0.000000,-137.337849
0,4,58,0.000000,-148.925936
0,5,0,0.000000,-139.017284
0,5,2,0.000000,-139.787836
0,5,4,0.000000,-131.572019
0,5,6,0.000000,-139.070157
0,5,8,0.000000,-138.254599
0,5,10,0.000000,-138.152459
0,5,12,0.000000,-135.246718
0,5,14,0.000000,-149.567545
0,5,16,0.000000,-136.416490
0,5,18,0.000000,-140.200209
0,5,20,0.000000,-139.355626
0,5,22,0.000000,-136.180347
0,5,24,0.000000,-139.392168
0,5,26,0.000000,-139.908854
0,5,28,0.000000,-139.552266
0,5,30,0.000000,-135.775860
0,5,32,0.000000,-134.743621
0,5,34,0.000000,-143.924684
0,5,36,0.000000,-139.021150
0,5,38,0.000000,-146.105172
0,5,40,0.000000,-140.518017
0,5,42,0.000000,-139.834964
0,5,44,0.000000,-147.013923
0,5,46,0.000000,-134.317378
0,5,48,0.000000,-151.741841
0,5,50,0.000000,-140.275404
0,5,52,0.000000,-135.060025
0,5,54,0.000000,-141.347785
0,5,56,0.000000,-137.296350
0,5,58,0.000000,-143.866289
0,6,0,0.000000,-134.103089
0,6,2,0.000000,-133.002273
0,6,4,0.000000,-132.751778
0,6,6,0.000000,-156.577028
0,6,8,0.000000,-137.869334
0,6,10,0.000000,-134.075576
0,6,12,0.000000,-144.639534
0,6,14,0.000000,-135.526642
0,6,16,0.000000,-143.351990
0,6,18,0.000000,-146.857994
0,6,20,0.000000,-137.412929
0,6,22,0.000000,-145.274688
0,6,24,0.000000,-141.697194
0,6,26,0.000000,-136.965721
0,6,28,0.000000,-139.121981
0,6,30,0.000000,-138.513419
0,6,32,0.000000,-139.905129
0,6,34,0.000000,-144.195779
0,6,36,0.000000,-134.555700
0,6,38,0.000000,-136.719976
0,6,40,0.000000,-136.331308
0,6,42,0.000000,-137.987089
0,6,44,0.000000,-136.866357
0,6,46,0.000000,-133.856828
0,6,48,0.000000,-138.053538
0,6,50,0.000000,-138.073801
0,6,52,0.000000,-142.006073
0,6,54,0.000000,-142.259319
0,6,56,0.000000,-140.534727
0,6,58,0.000000,-131.184738
0,7,0,0.000000,-139.595494
0,7,2,0.000000,-140.752545
0,7,4,0.000000,-131.843483
0,7,6,0.000000,-144.124663
0,7,8,0.000000,-135.090755
0,7,10,0.000000,-132.806874
0,7,12,0.000000,-134.207995
0,7,14,0.000000,-134.906497
0,7,16,0.000000,-132.317701
0,7,18,0.000000,-133.982156
0,7,20,0.000000,-134.917706
0,7,22,0.000000,-143.704178
0,7,24,0.000000,-135.578176
0,7,26,0.000000,-146.281563
0,7,28,0.000000,-141.596125
0,7,30,0.000000,-141.603804
0,7,32,0.000000,-151.601305
0,7,34,0.000000,-140.624935
0,7,36,0.000000,-151.304187
0,7,38,0.000000,-132.904776
0,7,40,0.000000,-141.964085
0,7,42,0.000000,-136.888573
0,7,44,0.000000,-151.704210
0,7,46,0.000000,-137.424164
0,7,48,0.000000,-139.199705
0,7,50,0.000000,-137.283897
0,7,52,0.000000,-146.641422
0,7,54,0.000000,-135.053593
0,7,56,0.000000,-136.773796
0,7,58,0.000000,-136.821660
0,8,0,0.000000,-144.934139
0,8,2,0.000000,-134.373030
0,8,4,0.000000,-140.705664
0,8,6,0.000000,-143.175036
0,8,8,0.000000,-144.792341
0,8,10,0.000000,-137.273616
0,8,12,0.000000,-135.528875
0,8,14,0.000000,-138.931295
0,8,16,0.000000,-140.488653
0,8,18,0.000000,-139.271368
0,8,20,0.000000,-138.286408
0,8,22,0.000000,-141.356862
0,8,24,0.000000,-140.447493
0,8,26,0.000000,-136.745485
0,8,28,0.000000,-142.555742
0,8,30,0.000000,-131.599677
0,8,32,0.000000,-148.655004
0,8,34,0.000000,-134.951860
0,8,36,0.000000,-136.524630
0,8,38,0.000000,-139.584913
0,8,40,0.000000,-135.886399
0,8,42,0.000000,-134.264547
0,8,44,0.000000,-140.223429
0,8,46,0.000000,-135.998849
0,8,48,0.000000,-135.215379
0,8,50,0.000000,-140.353402
0,8,52,0.000000,-146.603134
0,8,54,0.000000,-143.816390
0,8,56,0.000000,-140.667381
0,8,58,0.000000,-147.596490
0,9,0,0.000000,-137.475548
0,9,2,0.000000,-153.676599
0,9,4,0.000000,-142.383850
0,9,6,0.000000,-140.098876
0,9,8,0.000000,-142.757282
0,9,10,0.000000,-134.765267
0,9,12,0.000000,-137.776048
0,9,14,0.000000,-137.528477
0,9,16,0.000000,-139.366451
0,9,18,0.000000,-134.863975
0,9,20,0.000000,-157.733400
0,9,22,0.000000,-139.108309
0,9,24,0.000000,-156.592306
0,9,26,0.000000,-141.729573
0,9,28,0.000000,-137.610733
0,9,30,0.000000,-144.626938
0,9,32,0.000000,-142.019667
0,9,34,0.000000,-141.396355
0,9,36,0.000000,-140.745529
0,9,38,0.000000,-135.090682
0,9,40,0.000000,-143.826913
0,9,42,0.000000,-137.870586
0,9,44,0.000000,-139.462674
0,9,46,0.000000,-137.304287
0,9,48,0.000000,-135.011699
0,9,50,0.000000,-140.802964
0,9,52,0.000000,-137.520298
0,9,54,0.000000,-136.568806
0,9,56,0.000000,-140.309749
0,9,58,0.000000,-143.065027
0,10,0,0.000000,-138.345125
0,10,2,0.000000,-137.549328
0,10,4,0.000000,-139.069719
0,10,6,0.000000,-132.175615
0,10,8,0.000000,-135.122905
0,10,10,0.000000,-149.219873
0,10,12,0.000000,-146.525253
0,10,14,0.000000,-146.797436
0,10,16,0.000000,-153.540939
0,10,18,0.000000,-143.742914
0,10,20,0.000000,-134.819496
0,10,22,0.000000,-136.504926
0,10,24,0.000000,-134.019188
0,10,26,0.000000,-133.132784
0,10,28,0.000000,-134.436289
0,10,30,0.000000,-137.274126
0,10,32,0.000000,-148.898272
0,10,34,0.000000,-151.665894
0,10,36,0.000000,-142.598434
0,10,38,0.000000,-142.416122
0,10,40,0.000000,-137.783490
0,10,42,0.000000,-137.709896
0,10,44,0.000000,-147.503702
0,10,46,0.000000,-137.324055
0,10,48,0.000000,-135.705161
0,10,50,0.000000,-142.782591
0,10,52,0.000000,-133.810595
0,10,54,0.000000,-141.080118
0,10,56,0.000000,-140.041746
0,10,58,0.000000,-148.582175
0,11,0,0.000000,-132.449470
0,11,2,0.000000,-134.135234
0,11,4,0.000000,-140.954647
0,11,6,0.000000,-135.961456
0,11,8,0.000000,-136.078742
0,11,10,0.000000,-136.662566
0,11,12,0.000000,-141.370199
0,11,14,0.000000,-150.110946
0,11,16,0.000000,-137.556363
0,11,18,0.000000,-152.356398
0,11,20,0.000000,-141.270382
0,11,22,0.000000,-138.730141
0,11,24,0.000000,-141.615108
0,11,26,0.000000,-147.551277
0,11,28,0.000000,-139.425316
0,11,30,0.000000,-136.877139
0,11,32,0.000000,-144.597642
0,11,34,0.000000,-136.741462
0,11,36,0.000000,-138.795285
0,11,38,0.000000,-130.003744
0,11,40,0.000000,-141.113796
0,11,42,0.000000,-133.274307
0,11,44,0.000000,-139.451806
0,11,46,0.000000,-141.560264
0,11,48,0.000000,-137.279841
0,11,50,0.000000,-136.548537
0,11,52,0.000000,-137.578938
0,11,54,0.000000,-144.875331
0,11,56,0.000000,-137.181864
0,11,58,0.000000,-141.017030
0,12,0,0.000000,-137.535220
0,12,2,0.000000,-139.553658
0,12,4,0.000000,-146.121512
0,12,6,0.000000,-142.912811
0,12,8,0.000000,-144.032743
0,12,10,0.000000,-136.065678
0,12,12,0.000000,-147.399545
0,12,14,0.000000,-155.985193
0,12,16,0.000000,-133.059064
0,12,18,0.000000,-131.394911
0,12,20,0.000000,-142.866892
0,12,22,0.000000,-136.007483
0,12,24,0.000000,-135.033025
0,12,26,0.000000,-135.031097
0,12,28,0.000000,-140.904658
0,12,30,0.000000,-154.022484
0,12,32,0.000000,-144.057653
0,12,34,0.000000,-144.357740
0,12,36,0.000000,-140.747314
0,12,38,0.000000,-139.545960
0,12,40,0.000000,-148.104964
0,12,42,0.000000,-140.297784
0,12,44,0.000000,-138.634360
0,12,46,0.000000,-132.941217
0,12,48,0.000000,-143.650910
0,12,50,0.000000,-143.966255
0,12,52,0.000000,-139.136759
0,12,54,0.000000,-143.059676
0,12,56,0.000000,-140.646837
0,12,58,0.000000,-143.189283
0,13,0,0.000000,-138.297604
0,13,2,0.000000,-134.379738
0,13,4,0.000000,-144.852117
0,13,6,0.000000,-137.244946
0,13,8,0.000000,-137.633239
0,13,10,0.000000,-143.562687
0,13,12,0.000000,-134.951191
0,13,14,0.000000,-132.242522
0,13,16,0.000000,-139.540779
0,13,18,0.000000,-132.389896
0,13,20,0.000000,-134.500319
0,13,22,0.000000,-134.772893
0,13,24,0.000000,-135.277457
0,13,26,0.000000,-148.379349
0,13,28,0.000000,-147.662373
0,13,30,0.000000,-146.127903
0,13,32,0.000000,-139.914730
0,13,34,0.000000,-134.494638
0,13,36,0.000000,-140.977050
0,13,38,0.000000,-139.148039
0,13,40,0.000000,-132.050698
0,13,42,0.000000,-137.445741
0,13,44,0.000000,-145.029052
0,13,46,0.000000,-141.973172
0,13,48,0.000000,-147.368245
0,13,50,0.000000,-145.529079
0,13,52,0.000000,-139.396346
0,13,54,0.000000,-134.529935
0,13,56,0.000000,-134.038987
0,13,58,0.000000,-138.409595
0,14,0,0.000000,-134.197051
0,14,2,0.000000,-227.095883
0,14,4,0.000000,-142.869264
0,14,6,0.000000,-135.474345
0,14,8,0.000000,-135.513634
0,14,10,0.000000,-139.639078
0,14,12,0.000000,-135.771468
0,14,14,0.000000,-145.051223
0,14,16,0.000000,-138.123517
0,14,18,0.000000,-132.040731
0,14,20,0.000000,-143.456519
0,14,22,0.000000,-147.620072
0,14,24,0.000000,-135.859030
0,14,26,0.000000,-150.373375
0,14,28,0.000000,-136.473253
0,14,30,0.000000,-138.853047
0,14,32,0.000000,-139.660456
0,14,34,0.000000,-136.205011
0,14,36,0.000000,-135.480874
0,14,38,0.000000,-142.872740
0,14,40,0.000000,-141.756969
0,14,42,0.000000,-131.797901
0,14,44,0.000000,-131.971895
0,14,46,0.000000,-141.005548
0,14,48,0.000000,-145.740389
0,14,50,0.000000,-140.097172
0,14,52,0.000000,-143.255163
0,14,54,0.000000,-139.208580
0,14,56,0.000000,-138.875790
0,14,58,0.000000,-142.914559
0,15,0,0.000000,-136.298625
0,15,2,0.000000,-135.770704
0,15,4,0.000000,-137.356890
0,15,6,0.000000,-135.044997
0,15,8,0.000000,-135.297177
0,15,10,0.000000,-135.211429
0,15,12,0.000000,-134.323363
0,15,14,0.000000,-147.266367
0,15,16,0.000000,-153.365180
0,15,18,0.000000,-135.468472
0,15,20,0.000000,-139.667481
0,15,22,0.000000,-139.086955
0,15,24,0.000000,-138.127433
0,15,26,0.000000,-136.929827
0,15,28,0.000000,-135.703942
0,15,30,0.000000,-152.080785
0,15,32,0.000000,-143.269910
0,15,34,0.000000,-132.554281
0,15,36,0.000000,-133.923504
0,15,38,0.000000,-139.052598
0,15,40,0.000000,-141.907969
0,15,42,0.000000,-139.665184
0,15,44,0.000000,-142.304268
0,15,46,0.000000,-140.169768
0,15,48,0.000000,-139.025923
0,15,50,0.000000,-133.225578
0,15,52,0.000000,-132.252637
0,15,54,0.000000,-134.415770
0,15,56,0.000000,-140.091300
0,15,58,0.000000,-143.607840
0,16,0,0.000000,-134.400497
0,16,2,0.000000,-140.285785
0,16,4,0.000000,-134.305678
0,16,6,0.000000,-137.226809
0,16,8,0.000000,-136.962449
0,16,10,0.000000,-227.095883
0,16,12,0.000000,-139.102624
0,16,14,0.000000,-137.433113
0,16,16,0.000000,-137.162205
0,16,18,0.000000,-143.337414
0,16,20,0.000000,-140.216207
0,16,22,0.000000,-141.930987
0,16,24,0.000000,-139.229332
0,16,26,0.000000,-135.105197
0,16,28,0.000000,-138.347581
0,16,30,0.000000,-139.270033
0,16,32,0.000000,-136.052121
0,16,34,0.000000,-137.534634
0,16,36,0.000000,-145.229076
0,16,38,0.000000,-132.494811
0,16,40,0.000000,-144.236537
0,16,42,0.000000,-137.319880
0,16,44,0.000000,-141.374685
0,16,46,0.000000,-136.278295
0,16,48,0.000000,-136.667305
0,16,50,0.000000,-141.423159
0,16,52,0.000000,-138.933792
0,16,54,0.000000,-133.438183
0,16,56,0.000000,-138.064510
0,16,58,0.000000,-135.309546
0,17,0,0.000000,-135.338201
0,17,2,0.000000,-133.648101
0,17,4,0.000000,-136.502259
0,17,6,0.000000,-142.648070
0,17,8,0.000000,-141.147883
0,17,10,0.000000,-140.125535
0,17,12,0.000000,-141.475409
0,17,14,0.000000,-138.254056
0,17,16,0.000000,-136.424802
0,17,18,0.000000,-136.047374
0,17,20,0.000000,-144.143520
0,17,22,0.000000,-137.220578
0,17,24,0.000000,-136.051339
0,17,26,0.000000,-133.427602
0,17,28,0.000000,-135.273198
0,17,30,0.000000,-136.199048
0,17,32,0.000000,-138.182512
0,17,34,0.000000,-144.053340
0,17,36,0.000000,-135.580018
0,17,38,0.000000,-141.237688
0,17,40,0.000000,-143.217795
0,17,42,0.000000,-144.446132
0,17,44,0.000000,-138.567663
0,17,46,0.000000,-136.171350
0,17,48,0.000000,-150.094963
0,17,50,0.000000,-136.851776
0,17,52,0.000000,-138.688131
0,17,54,0.000000,-140.726787
0,17,56,0.000000,-142.528780
0,17,58,0.000000,-136.232782
0,18,0,0.000000,-137.184712
0,18,2,0.000000,-128.904347
0,18,4,0.000000,-139.132606
0,18,6,0.000000,-137.811924
0,18,8,0.000000,-137.085033
0,18,10,0.000000,-134.673628
0,18,12,0.000000,-133.299170
0,18,14,0.000000,-143.235205
0,18,16,0.000000,-133.591273
0,18,18,0.000000,-137.331406
0,18,20,0.000000,-135.076178
0,18,22,0.000000,-141.273705
0,18,24,0.000000,-133.003107
0,18,26,0.000000,-136.179249
0,18,28,0.000000,-147.289750
0,18,30,0.000000,-139.174973
0,18,32,0.000000,-153.242730
0,18,34,0.000000,-151.255497
0,18,36,0.000000,-145.120153
0,18,38,0.000000,-130.946723
0,18,40,0.000000,-132.710885
0,18,42,0.000000,-149.303025
0,18,44,0.000000,-133.227072
0,18,46,0.000000,-133.689227
0,18,48,0.000000,-141.482382
0,18,50,0.000000,-133.183852
0,18,52,0.000000,-134.630649
0,18,54,0.000000,-139.241083
0,18,56,0.000000,-132.221110
0,18,58,0.000000,-136.505859
0,19,0,0.000000,-134.224388
0,19,2,0.000000,-135.587802
0,19,4,0.000000,-137.509629
0,19,6,0.000000,-140.001456
0,19,8,0.000000,-143.815674
0,19,10,0.000000,-127.226010
0,19,12,0.000000,-145.128267
0,19,14,0.000000,-138.651070
0,19,16,0.000000,-136.291171
0,19,18,0.000000,-133.748631
0,19,20,0.000000,-139.209276
0,19,22,0.000000,-135.919756
0,19,24,0.000000,-140.025986
0,19,26,0.000000,-133.231382
0,19,28,0.000000,-139.125995
0,19,30,0.000000,-145.039604
0,19,32,0.000000,-136.322941
0,19,34,0.000000,-135.104747
0,19,36,0.000000,-140.020032
0,19,38,0.000000,-146.069890
0,19,40,0.000000,-133.644001
0,19,42,0.000000,-137.971166
0,19,44,0.000000,-138.868639
0,19,46,0.000000,-147.304967
0,19,48,0.000000,-141.771216
0,19,50,0.000000,-133.754684
0,19,52,0.000000,-138.430880
0,19,54,0.000000,-143.556987
0,19,56,0.000000,-140.571769
0,19,58,0.000000,-134.438922
0,20,0,0.000000,-134.544895
0,20,2,0.000000,-144.203685
0,20,4,0.000000,-145.823419
0,20,6,0.000000,-134.041851
0,20,8,0.000000,-143.113125
0,20,10,0.000000,-137.426044
0,20,12,0.000000,-139.855951
0,20,14,0.000000,-148.215505
0,20,16,0.000000,-132.999091
0,20,18,0.000000,-147.574834
0,20,20,0.000000,-141.913623
0,20,22,0.000000,-136.333852
0,20,24,0.000000,-143.699115
0,20,26,0.000000,-135.901573
0,20,28,0.000000,-132.327150
0,20,30,0.000000,-137.403918
0,20,32,0.000000,-142.396940
0,20,34,0.000000,-147.334985
0,20,36,0.000000,-141.058805
0,20,38,0.000000,-135.780969
0,20,40,0.000000,-152.813486
0,20,42,0.000000,-137.767688
0,20,44,0.000000,-142.407977
0,20,46,0.000000,-144.735810
0,20,48,0.000000,-133.691381
0,20,50,0.000000,-142.000269
0,20,52,0.000000,-146.407241
0,20,54,0.000000,-139.895809
0,20,56,0.000000,-139.059641
0,20,58,0.000000,-134.896499
0,21,0,0.000000,-140.987336
0,21,2,0.000000,-138.354203
0,21,4,0.000000,-145.241964
0,21,6,0.000000,-133.976194
0,21,8,0.000000,-138.108182
0,21,10,0.000000,-135.079365
0,21,12,0.000000,-146.850722
0,21,14,0.000000,-140.430687
0,21,16,0.000000,-139.818070
0,21,18,0.000000,-134.578294
0,21,20,0.000000,-136.206267
0,21,22,0.000000,-140.413012
0,21,24,0.000000,-141.301491
0,21,26,0.000000,-141.357104
0,21,28,0.000000,-138.646585
0,21,30,0.000000,-136.169627
0,21,32,0.000000,-131.818859
0,21,34,0.000000,-139.946159
0,21,36,0.000000,-138.019810
0,21,38,0.000000,-142.784799
0,21,40,0.000000,-139.039008
0,21,42,0.000000,-141.128328
0,21,44,0.000000,-134.253463
0,21,46,0.000000,-137.284544
0,21,48,0.000000,-152.791299
0,21,50,0.000000,-136.906480
0,21,52,0.000000,-141.790631
0,21,54,0.000000,-137.136746
0,21,56,0.000000,-131.981896
0,21,58,0.000000,-135.303512
0,22,0,0.000000,-134.939199
0,22,2,0.000000,-135.171901
0,22,4,0.000000,-141.175027
0,22,6,0.000000,-136.960802
0,22,8,0.000000,-140.155666
0,22,10,0.000000,-142.335088
0,22,12,0.000000,-139.145422
0,22,14,0.000000,-149.317708
0,22,16,0.000000,-150.591332
0,22,18,0.000000,-139.995128
0,22,20,0.000000,-138.099764
0,22,22,0.000000,-135.831812
0,22,24,0.000000,-148.279549
0,22,26,0.000000,-138.746257
0,22,28,0.000000,-144.145874
0,22,30,0.000000,-137.472264
0,22,32,0.000000,-137.646694
0,22,34,0.000000,-142.073952
0,22,36,0.000000,-134.662554
0,22,38,0.000000,-151.401464
0,22,40,0.000000,-137.547188
0,22,42,0.000000,-132.753928
0,22,44,0.000000,-136.946676
0,22,46,0.000000,-144.254375
0,22,48,0.000000,-137.126595
0,22,50,0.000000,-141.331503
0,22,52,0.000000,-156.110557
0,22,54,0.000000,-140.058013
0,22,56,0.000000,-131.988560
0,22,58,0.000000,-143.893933
0,23,0,0.000000,-135.671894
0,23,2,0.000000,-136.548480
0,23,4,0.000000,-142.182534
0,23,6,0.000000,-145.164835
0,23,8,0.000000,-136.523087
0,23,10,0.000000,-144.976911
0,23,12,0.000000,-139.761040
0,23,14,0.000000,-133.969559
0,23,16,0.000000,-136.804717
0,23,18,0.000000,-148.836937
0,23,20,0.000000,-136.516492
0,23,22,0.000000,-140.658507
0,23,24,0.000000,-133.638598
0,23,26,0.000000,-150.504866
0,23,28,0.000000,-144.895893
0,23,30,0.000000,-133.695924
0,23,32,0.000000,-135.228661
0,23,34,0.000000,-131.843563
0,23,36,0.000000,-132.547689
0,23,38,0.000000,-147.553545
0,23,40,0.000000,-147.418924
0,23,42,0.000000,-151.979016
0,23,44,0.000000,-139.079908
0,23,46,0.000000,-141.737049
0,23,48,0.000000,-137.341712
0,23,50,0.000000,-140.714487
0,23,52,0.000000,-137.367486
0,23,54,0.000000,-133.832626
0,23,56,0.000000,-140.720654
0,23,58,0.000000,-138.664696
0,24,0,0.000000,-140.553308
0,24,2,0.000000,-141.547383
0,24,4,0.000000,-142.597834
0,24,6,0.000000,-137.879807
0,24,8,0.000000,-134.491763
0,24,10,0.000000,-139.968860
0,24,12,0.000000,-137.088133
0,24,14,0.000000,-139.444609
0,24,16,0.000000,-140.083775
0,24,18,0.000000,-139.371669
0,24,20,0.000000,-144.172512
0,24,22,0.000000,-141.692331
0,24,24,0.000000,-137.962967
0,24,26,0.000000,-136.998617
0,24,28,0.000000,-143.700206
0,24,30,0.000000,-147.452777
0,24,32,0.000000,-147.194393
0,24,34,0.000000,-155.286670
0,24,36,0.000000,-134.948171
0,24,38,0.000000,-145.582551
0,24,40,0.000000,-142.438114
0,24,42,0.000000,-133.647678
0,24,44,0.000000,-144.640286
0,24,46,0.000000,-140.806974
0,24,48,0.000000,-136.168913
0,24,50,0.000000,-139.159046
0,24,52,0.000000,-141.071984
0,24,54,0.000000,-133.717164
0,24,56,0.000000,-137.880311
0,24,58,0.000000,-137.068693
0,25,0,0.000000,-141.675318
0,25,2,0.000000,-136.566614
0,25,4,0.000000,-138.467328
0,25,6,0.000000,-135.490971
0,25,8,0.000000,-135.916494
0,25,10,0.000000,-134.778674
0,25,12,0.000000,-152.503465
0,25,14,0.000000,-143.699770
0,25,16,0.000000,-136.896220
0,25,18,0.000000,-132.426951
0,25,20,0.000000,-143.883980
0,25,22,0.000000,-135.060164
0,25,24,0.000000,-131.128010
0,25,26,0.000000,-138.692640
0,25,28,0.000000,-131.413501
0,25,30,0.000000,-143.505863
0,25,32,0.000000,-130.483125
0,25,34,0.000000,-138.861791
0,25,36,0.000000,-140.344980
0,25,38,0.000000,-134.702582
0,25,40,0.000000,-136.353302
0,25,42,0.000000,-137.512641
0,25,44,0.000000,-135.941904
0,25,46,0.000000,-130.781119
0,25,48,0.000000,-131.393118
0,25,50,0.000000,-146.902873
0,25,52,0.000000,-152.660339
0,25,54,0.000000,-134.621965
0,25,56,0.000000,-134.634630
0,25,58,0.000000,-138.002634
0,26,0,0.000000,-136.438258
0,26,2,0.000000,-133.580130
0,26,4,0.000000,-144.349490
0,26,6,0.000000,-143.937212
0,26,8,0.000000,-136.871478
0,26,10,0.000000,-136.380191
0,26,12,0.000000,-138.096649
0,26,14,0.000000,-133.059734
0,26,16,0.000000,-141.995545
0,26,18,0.000000,-136.456720
0,26,20,0.000000,-133.963035
0,26,22,0.000000,-137.315222
0,26,24,0.000000,-136.894283
0,26,26,0.000000,-138.258895
0,26,28,0.000000,-139.391890
0,26,30,0.000000,-139.681955
0,26,32,0.000000,-141.998555
0,26,34,0.000000,-153.115192
0,26,36,0.000000,-140.737252
0,26,38,0.000000,-139.901669
0,26,40,0.000000,-128.974982
0,26,42,0.000000,-132.100983
0,26,44,0.000000,-144.903921
0,26,46,0.000000,-134.359363
0,26,48,0.000000,-135.173877
0,26,50,0.000000,-144.361247
0,26,52,0.000000,-149.893569
0,26,54,0.000000,-148.953209
0,26,56,0.000000,-138.796768
0,26,58,0.000000,-142.025043
0,27,0,0.000000,-143.100554
0,27,2,0.000000,-131.024917
0,27,4,0.000000,-134.899629
0,27,6,0.000000,-141.597114
0,27,8,0.000000,-141.047118
0,27,10,0.000000,-133.576161
0,27,12,0.000000,-145.005797
0,27,14,0.000000,-140.890873
0,27,16,0.000000,-143.820890
0,27,18,0.000000,-150.872153
0,27,20,0.000000,-142.342796
0,27,22,0.000000,-136.147289
