hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.613787
23,0,2,0.000000,-114.818540
23,0,4,0.000000,-117.121140
23,0,6,0.000000,-114.489606
23,0,8,0.000000,-115.136263
23,0,10,0.000000,-115.697584
23,0,12,0.000000,-116.274975
23,0,14,0.000000,-116.447639
23,0,16,0.000000,-114.570791
23,0,18,0.000000,-115.040682
23,0,20,0.000000,-114.259424
23,0,22,0.000000,-114.954319
23,0,24,0.000000,-117.180022
23,0,26,0.000000,-115.119404
23,0,28,0.000000,-116.323777
23,0,30,0.000000,-115.813674
23,0,32,0.000000,-114.540017
23,0,34,0.000000,-114.618199
23,0,36,0.000000,-117.088688
23,0,38,0.000000,-117.093498
23,0,40,0.000000,-112.108360
23,0,42,0.000000,-115.785038
23,0,44,0.000000,-118.439991
23,0,46,0.000000,-117.531164
23,0,48,0.000000,-115.729410
23,0,50,0.000000,-118.507914
23,0,52,0.000000,-116.347132
23,0,54,0.000000,-117.818248
23,0,56,0.000000,-114.410329
23,0,58,0.000000,-115.673012
23,1,0,0.000000,-113.289863
23,1,2,0.000000,-114.972230
23,1,4,0.000000,-114.731114
23,1,6,0.000000,-116.588616
23,1,8,0.000000,-112.948211
23,1,10,0.000000,-115.565505
23,1,12,0.000000,-115.417071
23,1,14,0.000000,-116.310890
23,1,16,0.000000,-116.169240
23,1,18,0.000000,-118.249495
23,1,20,0.000000,-114.797649
23,1,22,0.000000,-115.341136
23,1,24,0.000000,-117.137262
23,1,26,0.000000,-117.401046
23,1,28,0.000000,-114.479897
23,1,30,0.000000,-117.807229
23,1,32,0.000000,-114.556500
23,1,34,0.000000,-113.873494
23,1,36,0.000000,-116.714750
23,1,38,0.000000,-116.615706
23,1,40,0.000000,-115.091121
23,1,42,0.000000,-116.910147
23,1,44,0.000000,-116.089074
23,1,46,0.000000,-114.829239
23,1,48,0.000000,-114.790822
23,1,50,0.000000,-114.743973
23,1,52,0.000000,-116.598450
23,1,54,0.000000,-115.794572
23,1,56,0.000000,-115.959941
23,1,58,0.000000,-114.748175
23,2,0,0.000000,-114.669154
23,2,2,0.000000,-115.746793
23,2,4,0.000000,-114.386388
23,2,6,0.000000,-115.166352
23,2,8,0.000000,-118.854934
23,2,10,0.000000,-117.460208
23,2,12,0.000000,-116.078245
23,2,14,0.000000,-113.257522
23,2,16,0.000000,-115.260495
23,2,18,0.000000,-114.575140
23,2,20,0.000000,-114.791388
23,2,22,0.000000,-116.103426
23,2,24,0.000000,-114.059377
23,2,26,0.000000,-116.203871
23,2,28,0.000000,-114.764411
23,2,30,0.000000,-116.125956
23,2,32,0.000000,-115.595598
23,2,34,0.000000,-115.126386
23,2,36,0.000000,-113.919810
23,2,38,0.000000,-116.920591
23,2,40,0.000000,-115.220820
23,2,42,0.000000,-117.454057
23,2,44,0.000000,-115.892913
23,2,46,0.000000,-113.519500
23,2,48,0.000000,-115.146673
23,2,50,0.000000,-115.596169
23,2,52,0.000000,-117.762868
23,2,54,0.000000,-116.424543
23,2,56,0.000000,-116.026587
23,2,58,0.000000,-115.370803
23,3,0,0.000000,-116.626174
23,3,2,0.000000,-117.055862
23,3,4,0.000000,-115.521174
23,3,6,0.000000,-114.788730
23,3,8,0.000000,-117.150907
23,3,10,0.000000,-114.593404
23,3,12,0.000000,-115.451217
23,3,14,0.000000,-115.931806
23,3,16,0.000000,-115.970454
23,3,18,0.000000,-115.954624
23,3,20,0.000000,-117.555932
23,3,22,0.000000,-114.911177
23,3,24,0.000000,-115.608257
23,3,26,0.000000,-116.972685
23,3,28,0.000000,-115.048705
23,3,30,0.000000,-114.987905
23,3,32,0.000000,-116.128600
23,3,34,0.000000,-116.371260
23,3,36,0.000000,-117.417118
23,3,38,0.000000,-116.825644
23,3,40,0.000000,-116.487797
23,3,42,0.000000,-114.858351
23,3,44,0.000000,-118.343509
23,3,46,0.000000,-116.900985
23,3,48,0.000000,-116.663459
23,3,50,0.000000,-115.299076
23,3,52,0.000000,-116.952877
23,3,54,0.000000,-113.564092
23,3,56,0.000000,-114.590505
23,3,58,0.000000,-116.031826
23,4,0,0.000000,-116.144946
23,4,2,0.000000,-112.253213
23,4,4,0.000000,-113.979673
23,4,6,0.000000,-114.030637
23,4,8,0.000000,-114.334782
23,4,10,0.000000,-115.705588
23,4,12,0.000000,-116.114372
23,4,14,0.000000,-115.638020
23,4,16,0.000000,-115.317219
23,4,18,0.000000,-114.717501
23,4,20,0.000000,-115.299850
23,4,22,0.000000,-115.073997
23,4,24,0.000000,-115.063377
23,4,26,0.000000,-116.791827
23,4,28,0.000000,-117.673870
23,4,30,0.000000,-116.112353
23,4,32,0.000000,-114.781926
23,4,34,0.000000,-117.179901
23,4,36,0.000000,-115.551205
23,4,38,0.000000,-115.729018
23,4,40,0.000000,-115.850873
23,4,42,0.000000,-116.026650
23,4,44,0.000000,-115.383620
23,4,46,0.000000,-114.536896
23,4,48,0.000000,-114.067985
23,4,50,0.000000,-116.457841
23,4,52,0.000000,-113.831243
23,4,54,0.000000,-115.670414
23,4,56,0.000000,-115.361918
23,4,58,0.000000,-114.264333
23,5,0,0.000000,-116.566606
23,5,2,0.000000,-116.198072
23,5,4,0.000000,-113.180963
23,5,6,0.000000,-114.655432
23,5,8,0.000000,-116.292063
23,5,10,0.000000,-115.183473
23,5,12,0.000000,-115.921376
23,5,14,0.000000,-114.116534
23,5,16,0.000000,-115.515847
23,5,18,0.000000,-115.520496
23,5,20,0.000000,-115.394097
23,5,22,0.000000,-113.883783
23,5,24,0.000000,-116.462862
23,5,26,0.000000,-112.930422
23,5,28,0.000000,-116.833801
23,5,30,0.000000,-116.070752
23,5,32,0.000000,-115.411187
23,5,34,0.000000,-115.097368
23,5,36,0.000000,-115.709536
23,5,38,0.000000,-116.715005
23,5,40,0.000000,-116.059460
23,5,42,0.000000,-116.278149
23,5,44,0.000000,-112.868049
23,5,46,0.000000,-112.257066
23,5,48,0.000000,-115.045071
23,5,50,0.000000,-116.837542
23,5,52,0.000000,-119.076198
23,5,54,0.000000,-116.222815
23,5,56,0.000000,-115.319709
23,5,58,0.000000,-116.134431
23,6,0,0.000000,-113.371408
23,6,2,0.000000,-117.382946
23,6,4,0.000000,-115.550260
23,6,6,0.000000,-116.829119
23,6,8,0.000000,-117.954694
23,6,10,0.000000,-114.182234
23,6,12,0.000000,-114.728826
23,6,14,0.000000,-115.503326
23,6,16,0.000000,-114.909727
23,6,18,0.000000,-115.487142
23,6,20,0.000000,-116.445681
23,6,22,0.000000,-115.218182
23,6,24,0.000000,-116.083048
23,6,26,0.000000,-115.727048
23,6,28,0.000000,-115.385762
23,6,30,0.000000,-116.807529
23,6,32,0.000000,-113.075462
23,6,34,0.000000,-116.044955
23,6,36,0.000000,-116.398667
23,6,38,0.000000,-117.898721
23,6,40,0.000000,-118.845389
23,6,42,0.000000,-117.381223
23,6,44,0.000000,-115.492448
23,6,46,0.000000,-114.532201
23,6,48,0.000000,-115.860958
23,6,50,0.000000,-112.723408
23,6,52,0.000000,-115.651503
23,6,54,0.000000,-118.280692
23,6,56,0.000000,-115.552239
23,6,58,0.000000,-115.548898
23,7,0,0.000000,-116.034048
23,7,2,0.000000,-116.427945
23,7,4,0.000000,-116.645833
23,7,6,0.000000,-117.049151
23,7,8,0.000000,-114.212249
23,7,10,0.000000,-112.879892
23,7,12,0.000000,-117.167281
23,7,14,0.000000,-116.156216
23,7,16,0.000000,-117.116451
23,7,18,0.000000,-116.387058
23,7,20,0.000000,-115.620111
23,7,22,0.000000,-116.728852
23,7,24,0.000000,-116.897162
23,7,26,0.000000,-116.245226
23,7,28,0.000000,-118.558895
23,7,30,0.000000,-117.169204
23,7,32,0.000000,-112.604305
23,7,34,0.000000,-114.223789
23,7,36,0.000000,-116.879859
23,7,38,0.000000,-114.584189
23,7,40,0.000000,-115.748624
23,7,42,0.000000,-117.334586
23,7,44,0.000000,-115.197368
23,7,46,0.000000,-114.280614
23,7,48,0.000000,-115.697554
23,7,50,0.000000,-115.290268
23,7,52,0.000000,-116.802254
23,7,54,0.000000,-115.232848
23,7,56,0.000000,-117.168184
23,7,58,0.000000,-114.799570
23,8,0,0.000000,-115.317866
23,8,2,0.000000,-115.603033
23,8,4,0.000000,-115.294906
23,8,6,0.000000,-118.226183
23,8,8,0.000000,-114.732856
23,8,10,0.000000,-114.570119
23,8,12,0.000000,-115.659650
23,8,14,0.000000,-116.289101
23,8,16,0.000000,-115.552520
23,8,18,0.000000,-115.756819
23,8,20,0.000000,-117.794566
23,8,22,0.000000,-115.282115
23,8,24,0.000000,-116.264872
23,8,26,0.000000,-117.210255
23,8,28,0.000000,-116.488396
23,8,30,0.000000,-116.848257
23,8,32,0.000000,-115.849028
23,8,34,0.000000,-114.368602
23,8,36,0.000000,-115.132393
23,8,38,0.000000,-117.637864
23,8,40,0.000000,-114.917965
23,8,42,0.000000,-115.138350
23,8,44,0.000000,-117.241865
23,8,46,0.000000,-118.316814
23,8,48,0.000000,-115.931404
23,8,50,0.000000,-114.118480
23,8,52,0.000000,-114.262790
23,8,54,0.000000,-115.723344
23,8,56,0.000000,-115.626244
23,8,58,0.000000,-115.377032
23,9,0,0.000000,-116.534438
23,9,2,0.000000,-115.854589
23,9,4,0.000000,-114.801226
23,9,6,0.000000,-115.958234
23,9,8,0.000000,-116.737696
23,9,10,0.000000,-117.398825
23,9,12,0.000000,-113.525728
23,9,14,0.000000,-114.938528
23,9,16,0.000000,-115.434340
23,9,18,0.000000,-116.798052
23,9,20,0.000000,-114.827718
23,9,22,0.000000,-118.085935
23,9,24,0.000000,-111.789330
23,9,26,0.000000,-116.499178
23,9,28,0.000000,-112.551707
23,9,30,0.000000,-115.491833
23,9,32,0.000000,-113.974408
23,9,34,0.000000,-115.082463
23,9,36,0.000000,-115.324951
23,9,38,0.000000,-115.096137
23,9,40,0.000000,-117.574361
23,9,42,0.000000,-113.789241
23,9,44,0.000000,-116.270599
23,9,46,0.000000,-115.206887
23,9,48,0.000000,-116.777216
23,9,50,0.000000,-115.878501
23,9,52,0.000000,-114.837190
23,9,54,0.000000,-116.770393
23,9,56,0.000000,-116.128359
23,9,58,0.000000,-115.335355
23,10,0,0.000000,-117.759857
23,10,2,0.000000,-116.469236
23,10,4,0.000000,-114.444367
23,10,6,0.000000,-114.921751
23,10,8,0.000000,-116.619301
23,10,10,0.000000,-116.345996
23,10,12,0.000000,-114.617033
23,10,14,0.000000,-115.087626
23,10,16,0.000000,-116.493512
23,10,18,0.000000,-115.523927
23,10,20,0.000000,-116.308345
23,10,22,0.000000,-113.660496
23,10,24,0.000000,-116.620010
23,10,26,0.000000,-117.921814
23,10,28,0.000000,-114.318930
23,10,30,0.000000,-113.838137
23,10,32,0.000000,-116.421269
23,10,34,0.000000,-115.607709
23,10,36,0.000000,-115.428196
23,10,38,0.000000,-116.919851
23,10,40,0.000000,-115.380585
23,10,42,0.000000,-115.182401
23,10,44,0.000000,-114.918000
23,10,46,0.000000,-116.617563
23,10,48,0.000000,-117.753458
23,10,50,0.000000,-114.616751
23,10,52,0.000000,-116.443870
23,10,54,0.000000,-114.977160
23,10,56,0.000000,-114.208438
23,10,58,0.000000,-115.182719
23,11,0,0.000000,-117.876465
23,11,2,0.000000,-115.433276
23,11,4,0.000000,-118.156849
23,11,6,0.000000,-113.680859
23,11,8,0.000000,-115.599618
23,11,10,0.000000,-117.019730
23,11,12,0.000000,-117.573404
23,11,14,0.000000,-117.061522
23,11,16,0.000000,-113.836478
23,11,18,0.000000,-116.055854
23,11,20,0.000000,-117.677492
23,11,22,0.000000,-116.551953
23,11,24,0.000000,-113.776791
23,11,26,0.000000,-115.681008
23,11,28,0.000000,-116.627522
23,11,30,0.000000,-116.076120
23,11,32,0.000000,-112.612049
23,11,34,0.000000,-114.383607
23,11,36,0.000000,-116.155731
23,11,38,0.000000,-116.032353
23,11,40,0.000000,-116.784520
23,11,42,0.000000,-114.817600
23,11,44,0.000000,-116.050336
23,11,46,0.000000,-114.913078
23,11,48,0.000000,-116.352992
23,11,50,0.000000,-116.243988
23,11,52,0.000000,-114.249765
23,11,54,0.000000,-115.811594
23,11,56,0.000000,-116.354788
23,11,58,0.000000,-115.193725
23,12,0,0.000000,-115.578378
23,12,2,0.000000,-115.222202
23,12,4,0.000000,-117.020633
23,12,6,0.000000,-117.374064
23,12,8,0.000000,-116.160135
23,12,10,0.000000,-118.041217
23,12,12,0.000000,-114.275878
23,12,14,0.000000,-116.135509
23,12,16,0.000000,-118.177227
23,12,18,0.000000,-113.622815
23,12,20,0.000000,-117.029773
23,12,22,0.000000,-115.486854
23,12,24,0.000000,-115.472765
23,12,26,0.000000,-116.626253
23,12,28,0.000000,-112.971154
23,12,30,0.000000,-118.455388
23,12,32,0.000000,-116.225359
23,12,34,0.000000,-116.458427
23,12,36,0.000000,-116.538215
23,12,38,0.000000,-116.127401
23,12,40,0.000000,-115.667328
23,12,42,0.000000,-116.389588
23,12,44,0.000000,-116.212635
23,12,46,0.000000,-113.616552
23,12,48,0.000000,-115.289193
23,12,50,0.000000,-116.331093
23,12,52,0.000000,-117.703702
23,12,54,0.000000,-115.706885
23,12,56,0.000000,-118.383717
23,12,58,0.000000,-118.774501
23,13,0,0.000000,-116.140483
23,13,2,0.000000,-115.738103
23,13,4,0.000000,-116.795580
23,13,6,0.000000,-116.430141
23,13,8,0.000000,-116.517283
23,13,10,0.000000,-115.654594
23,13,12,0.000000,-115.062415
23,13,14,0.000000,-115.871122
23,13,16,0.000000,-117.246781
23,13,18,0.000000,-117.644077
23,13,20,0.000000,-114.580286
23,13,22,0.000000,-115.769999
23,13,24,0.000000,-114.467780
23,13,26,0.000000,-116.311473
23,13,28,0.000000,-119.093658
23,13,30,0.000000,-115.101060
23,13,32,0.000000,-115.227664
23,13,34,0.000000,-118.021132
23,13,36,0.000000,-115.819174
23,13,38,0.000000,-114.700530
23,13,40,0.000000,-114.758563
23,13,42,0.000000,-117.534485
23,13,44,0.000000,-116.712971
23,13,46,0.000000,-114.779762
23,13,48,0.000000,-116.772941
23,13,50,0.000000,-115.377937
23,13,52,0.000000,-115.794343
23,13,54,0.000000,-115.136455
23,13,56,0.000000,-115.074269
23,13,58,0.000000,-113.588347
23,14,0,0.000000,-115.442008
23,14,2,0.000000,-115.983711
23,14,4,0.000000,-117.537057
23,14,6,0.000000,-116.407878
23,14,8,0.000000,-114.990641
23,14,10,0.000000,-116.518068
23,14,12,0.000000,-116.309859
23,14,14,0.000000,-115.789712
23,14,16,0.000000,-113.386816
23,14,18,0.000000,-115.581155
23,14,20,0.000000,-114.127862
23,14,22,0.000000,-118.946132
23,14,24,0.000000,-117.156173
23,14,26,0.000000,-114.635750
23,14,28,0.000000,-113.116345
23,14,30,0.000000,-116.118281
23,14,32,0.000000,-116.686869
23,14,34,0.000000,-116.552347
23,14,36,0.000000,-118.517685
23,14,38,0.000000,-115.011032
23,14,40,0.000000,-114.275405
23,14,42,0.000000,-114.655765
23,14,44,0.000000,-114.958477
23,14,46,0.000000,-115.400590
23,14,48,0.000000,-114.930516
23,14,50,0.000000,-116.859553
23,14,52,0.000000,-116.834349
23,14,54,0.000000,-113.209646
23,14,56,0.000000,-115.044960
23,14,58,0.000000,-117.356006
23,15,0,0.000000,-116.292855
23,15,2,0.000000,-115.167776
23,15,4,0.000000,-114.020078
23,15,6,0.000000,-114.979884
23,15,8,0.000000,-117.662948
23,15,10,0.000000,-116.367255
23,15,12,0.000000,-114.200246
23,15,14,0.000000,-117.058980
23,15,16,0.000000,-116.703610
23,15,18,0.000000,-116.192660
23,15,20,0.000000,-118.618980
23,15,22,0.000000,-113.670209
23,15,24,0.000000,-114.425841
23,15,26,0.000000,-116.858750
23,15,28,0.000000,-116.178430
23,15,30,0.000000,-114.896077
23,15,32,0.000000,-114.466976
23,15,34,0.000000,-117.855767
23,15,36,0.000000,-117.605021
23,15,38,0.000000,-116.849350
23,15,40,0.000000,-117.626704
23,15,42,0.000000,-117.132652
23,15,44,0.000000,-116.126690
23,15,46,0.000000,-116.336946
23,15,48,0.000000,-115.814265
23,15,50,0.000000,-116.076859
23,15,52,0.000000,-115.798163
23,15,54,0.000000,-117.205968
23,15,56,0.000000,-112.370835
23,15,58,0.000000,-115.021705
23,16,0,0.000000,-114.574654
23,16,2,0.000000,-115.867596
23,16,4,0.000000,-116.139541
23,16,6,0.000000,-115.146095
23,16,8,0.000000,-116.296667
23,16,10,0.000000,-115.470814
23,16,12,0.000000,-115.304292
23,16,14,0.000000,-113.142403
23,16,16,0.000000,-116.243659
23,16,18,0.000000,-115.605118
23,16,20,0.000000,-114.912162
23,16,22,0.000000,-115.789714
23,16,24,0.000000,-115.429444
23,16,26,0.000000,-114.564281
23,16,28,0.000000,-117.002713
23,16,30,0.000000,-114.682213
23,16,32,0.000000,-114.123186
23,16,34,0.000000,-116.002059
23,16,36,0.000000,-114.652097
23,16,38,0.000000,-114.864857
23,16,40,0.000000,-114.501196
23,16,42,0.000000,-115.885015
23,16,44,0.000000,-114.646099
23,16,46,0.000000,-116.520460
23,16,48,0.000000,-114.714882
23,16,50,0.000000,-117.640827
23,16,52,0.000000,-113.949069
23,16,54,0.000000,-115.548051
23,16,56,0.000000,-114.887938
23,16,58,0.000000,-115.860481
23,17,0,0.000000,-115.098225
23,17,2,0.000000,-116.605698
23,17,4,0.000000,-115.801412
23,17,6,0.000000,-116.289649
23,17,8,0.000000,-113.948519
23,17,10,0.000000,-116.813183
23,17,12,0.000000,-117.242684
23,17,14,0.000000,-116.210805
23,17,16,0.000000,-115.831867
23,17,18,0.000000,-114.118410
23,17,20,0.000000,-117.120643
23,17,22,0.000000,-115.441982
23,17,24,0.000000,-114.312168
23,17,26,0.000000,-116.387285
23,17,28,0.000000,-116.325721
23,17,30,0.000000,-117.086864
23,17,32,0.000000,-115.451657
23,17,34,0.000000,-113.157308
23,17,36,0.000000,-116.110514
23,17,38,0.000000,-113.372076
23,17,40,0.000000,-113.987034
23,17,42,0.000000,-117.590014
23,17,44,0.000000,-116.009558
23,17,46,0.000000,-112.666610
23,17,48,0.000000,-114.286565
23,17,50,0.000000,-116.835589
23,17,52,0.000000,-117.021658
23,17,54,0.000000,-114.584093
23,17,56,0.000000,-114.555434
23,17,58,0.000000,-113.025012
23,18,0,0.000000,-116.007500
23,18,2,0.000000,-116.551311
23,18,4,0.000000,-116.021827
23,18,6,0.000000,-117.418445
23,18,8,0.000000,-115.535000
23,18,10,0.000000,-117.736637
23,18,12,0.000000,-116.764066
23,18,14,0.000000,-116.580850
23,18,16,0.000000,-115.441531
23,18,18,0.000000,-115.502134
23,18,20,0.000000,-114.825015
23,18,22,0.000000,-115.121172
23,18,24,0.000000,-113.550545
23,18,26,0.000000,-116.172695
23,18,28,0.000000,-115.633274
23,18,30,0.000000,-116.499413
23,18,32,0.000000,-115.566266
23,18,34,0.000000,-117.735799
23,18,36,0.000000,-113.741697
23,18,38,0.000000,-114.351024
23,18,40,0.000000,-117.179982
23,18,42,0.000000,-115.349173
23,18,44,0.000000,-113.631360
23,18,46,0.000000,-115.203879
23,18,48,0.000000,-115.741220
23,18,50,0.000000,-115.953069
23,18,52,0.000000,-115.474690
23,18,54,0.000000,-115.802123
23,18,56,0.000000,-114.593131
23,18,58,0.000000,-116.990586
23,19,0,0.000000,-114.364236
23,19,2,0.000000,-114.972134
23,19,4,0.000000,-116.462017
23,19,6,0.000000,-117.223069
23,19,8,0.000000,-115.605854
23,19,10,0.000000,-116.092971
23,19,12,0.000000,-115.138554
23,19,14,0.000000,-117.748754
23,19,16,0.000000,-114.280524
23,19,18,0.000000,-115.175167
23,19,20,0.000000,-117.664002
23,19,22,0.000000,-115.816556
23,19,24,0.000000,-117.678821
23,19,26,0.000000,-117.967574
23,19,28,0.000000,-115.568557
23,19,30,0.000000,-116.503006
23,19,32,0.000000,-115.578004
23,19,34,0.000000,-111.833450
23,19,36,0.000000,-112.873357
23,19,38,0.000000,-116.279884
23,19,40,0.000000,-117.499284
23,19,42,0.000000,-115.463749
23,19,44,0.000000,-115.145270
23,19,46,0.000000,-114.128043
23,19,48,0.000000,-115.652778
23,19,50,0.000000,-114.122510
23,19,52,0.000000,-118.005002
23,19,54,0.000000,-114.984016
23,19,56,0.000000,-114.459868
23,19,58,0.000000,-115.815724
23,20,0,0.000000,-117.046549
23,20,2,0.000000,-115.160472
23,20,4,0.000000,-116.447909
23,20,6,0.000000,-116.933721
23,20,8,0.000000,-115.680369
23,20,10,0.000000,-116.326510
23,20,12,0.000000,-116.517027
23,20,14,0.000000,-115.918907
23,20,16,0.000000,-115.313704
23,20,18,0.000000,-116.411663
23,20,20,0.000000,-115.502084
23,20,22,0.000000,-116.700761
23,20,24,0.000000,-117.423314
23,20,26,0.000000,-111.846523
23,20,28,0.000000,-115.896564
23,20,30,0.000000,-116.358051
23,20,32,0.000000,-117.036213
23,20,34,0.000000,-118.095790
23,20,36,0.000000,-115.151633
23,20,38,0.000000,-114.874765
23,20,40,0.000000,-115.326233
23,20,42,0.000000,-115.145108
23,20,44,0.000000,-114.990789
23,20,46,0.000000,-115.976095
23,20,48,0.000000,-116.019550
23,20,50,0.000000,-115.983218
23,20,52,0.000000,-114.574527
23,20,54,0.000000,-115.452313
23,20,56,0.000000,-116.329244
23,20,58,0.000000,-115.507332
23,21,0,0.000000,-116.059612
23,21,2,0.000000,-116.119440
23,21,4,0.000000,-115.014836
23,21,6,0.000000,-116.118265
23,21,8,0.000000,-114.470298
23,21,10,0.000000,-115.654771
23,21,12,0.000000,-115.579327
23,21,14,0.000000,-115.256656
23,21,16,0.000000,-116.771784
23,21,18,0.000000,-113.711434
23,21,20,0.000000,-116.827634
23,21,22,0.000000,-117.763499
23,21,24,0.000000,-115.692804
23,21,26,0.000000,-116.249838
23,21,28,0.000000,-115.050842
23,21,30,0.000000,-114.052870
23,21,32,0.000000,-116.138724
23,21,34,0.000000,-114.589828
23,21,36,0.000000,-117.725374
23,21,38,0.000000,-118.573124
23,21,40,0.000000,-117.749417
23,21,42,0.000000,-116.140911
23,21,44,0.000000,-117.516488
23,21,46,0.000000,-110.786822
23,21,48,0.000000,-108.849727
23,21,50,0.000000,-114.685200
23,21,52,0.000000,-114.433213
23,21,54,0.000000,-115.980483
23,21,56,0.000000,-116.024620
23,21,58,0.000000,-114.652172
23,22,0,0.000000,-115.172387
23,22,2,0.000000,-116.709287
23,22,4,0.000000,-116.346536
23,22,6,0.000000,-116.509815
23,22,8,0.000000,-115.512025
23,22,10,0.000000,-115.986499
23,22,12,0.000000,-114.758793
23,22,14,0.000000,-114.288720
23,22,16,0.000000,-113.715289
23,22,18,0.000000,-116.483624
23,22,20,0.000000,-117.486749
23,22,22,0.000000,-117.680352
23,22,24,0.000000,-115.231326
23,22,26,0.000000,-114.577705
23,22,28,0.000000,-114.805544
23,22,30,0.000000,-115.727761
23,22,32,0.000000,-117.303039
23,22,34,0.000000,-114.807437
23,22,36,0.000000,-115.294564
23,22,38,0.000000,-112.920848
23,22,40,0.000000,-116.826823
23,22,42,0.000000,-112.658740
23,22,44,0.000000,-116.641249
23,22,46,0.000000,-113.711812
23,22,48,0.000000,-114.849374
23,22,50,0.000000,-117.181968
23,22,52,0.000000,-115.083198
23,22,54,0.000000,-114.222710
23,22,56,0.000000,-116.233152
23,22,58,0.000000,-117.049129
23,23,0,0.000000,-116.764894
23,23,2,0.000000,-114.600033
23,23,4,0.000000,-115.690704
23,23,6,0.000000,-116.491070
23,23,8,0.000000,-114.281050
23,23,10,0.000000,-115.133277
23,23,12,0.000000,-114.626642
23,23,14,0.000000,-115.746047
23,23,16,0.000000,-113.168518
23,23,18,0.000000,-117.024544
23,23,20,0.000000,-114.558550
23,23,22,0.000000,-115.447082
23,23,24,0.000000,-116.616043
23,23,26,0.000000,-115.211265
23,23,28,0.000000,-114.439952
23,23,30,0.000000,-114.343314
23,23,32,0.000000,-115.149841
23,23,34,0.000000,-114.685823
23,23,36,0.000000,-114.233449
23,23,38,0.000000,-114.989120
23,23,40,0.000000,-116.030510
23,23,42,0.000000,-115.341350
23,23,44,0.000000,-116.742008
23,23,46,0.000000,-114.362246
23,23,48,0.000000,-114.658704
23,23,50,0.000000,-114.323308
23,23,52,0.000000,-111.459818
23,23,54,0.000000,-116.882917
23,23,56,0.000000,-114.213235
23,23,58,0.000000,-114.556865
23,24,0,0.000000,-116.821500
23,24,2,0.000000,-116.912137
23,24,4,0.000000,-115.850611
23,24,6,0.000000,-115.417883
23,24,8,0.000000,-115.127110
23,24,10,0.000000,-118.124598
23,24,12,0.000000,-116.603431
23,24,14,0.000000,-114.183541
23,24,16,0.000000,-115.964993
23,24,18,0.000000,-114.433408
23,24,20,0.000000,-117.158130
23,24,22,0.000000,-114.487979
23,24,24,0.000000,-115.126117
23,24,26,0.000000,-116.322246
23,24,28,0.000000,-116.414441
23,24,30,0.000000,-115.487052
23,24,32,0.000000,-115.670044
23,24,34,0.000000,-113.140095
23,24,36,0.000000,-116.237436
23,24,38,0.000000,-114.255053
23,24,40,0.000000,-113.146378
23,24,42,0.000000,-113.985499
23,24,44,0.000000,-113.478223
23,24,46,0.000000,-108.946273
23,24,48,0.000000,-108.460492
23,24,50,0.000000,-114.178349
23,24,52,0.000000,-112.003879
23,24,54,0.000000,-116.242281
23,24,56,0.000000,-116.777461
23,24,58,0.000000,-116.221964
23,25,0,0.000000,-116.150813
23,25,2,0.000000,-115.774093
23,25,4,0.000000,-115.045048
23,25,6,0.000000,-116.380332
23,25,8,0.000000,-115.263761
23,25,10,0.000000,-114.306479
23,25,12,0.000000,-114.611627
23,25,14,0.000000,-116.885814
23,25,16,0.000000,-116.122718
23,25,18,0.000000,-116.559236
23,25,20,0.000000,-115.247820
23,25,22,0.000000,-116.032222
23,25,24,0.000000,-116.301906
23,25,26,0.000000,-114.133510
23,25,28,0.000000,-115.543283
23,25,30,0.000000,-117.816721
23,25,32,0.000000,-114.896301
23,25,34,0.000000,-115.580854
23,25,36,0.000000,-115.962324
23,25,38,0.000000,-114.433094
23,25,40,0.000000,-116.436813
23,25,42,0.000000,-114.812439
23,25,44,0.000000,-116.744232
23,25,46,0.000000,-113.357517
23,25,48,0.000000,-117.304850
23,25,50,0.000000,-116.330517
23,25,52,0.000000,-115.999286
23,25,54,0.000000,-116.665266
23,25,56,0.000000,-113.979521
23,25,58,0.000000,-115.594589
23,26,0,0.000000,-114.722998
23,26,2,0.000000,-116.988776
23,26,4,0.000000,-116.851081
23,26,6,0.000000,-114.481534
23,26,8,0.000000,-113.526272
23,26,10,0.000000,-115.016241
23,26,12,0.000000,-114.258525
23,26,14,0.000000,-115.405438
23,26,16,0.000000,-116.085995
23,26,18,0.000000,-115.017492
23,26,20,0.000000,-116.072491
23,26,22,0.000000,-113.615538
23,26,24,0.000000,-113.955123
23,26,26,0.000000,-114.605945
23,26,28,0.000000,-117.205743
23,26,30,0.000000,-114.923028
23,26,32,0.000000,-115.384267
23,26,34,0.000000,-116.858897
23,26,36,0.000000,-114.124013
23,26,38,0.000000,-117.226167
23,26,40,0.000000,-115.484892
23,26,42,0.000000,-114.684473
23,26,44,0.000000,-113.477528
23,26,46,0.000000,-117.037163
23,26,48,0.000000,-118.448839
23,26,50,0.000000,-115.098279
23,26,52,0.000000,-115.848413
23,26,54,0.000000,-113.229686
23,26,56,0.000000,-118.018863
23,26,58,0.000000,-114.317996
23,27,0,0.000000,-115.907907
23,27,2,0.000000,-115.595726
23,27,4,0.000000,-115.793631
23,27,6,0.000000,-114.548898
23,27,8,0.000000,-113.898987
23,27,10,0.000000,-112.955271
23,27,12,0.000000,-114.473062
23,27,14,0.000000,-117.373814
23,27,16,0.000000,-116.620981
23,27,18,0.000000,-115.685834
23,27,20,0.000000,-114.772248
23,27,22,0.000000,-116.127245
