hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.115345
23,0,2,0.000000,-145.231023
23,0,4,0.000000,-123.148806
23,0,6,0.000000,-129.736868
23,0,8,0.000000,-140.018511
23,0,10,0.000000,-134.380600
23,0,12,0.000000,-130.865283
23,0,14,0.000000,-122.853149
23,0,16,0.000000,-146.434718
23,0,18,0.000000,-131.111458
23,0,20,0.000000,-130.765559
23,0,22,0.000000,-133.073885
23,0,24,0.000000,-131.759791
23,0,26,0.000000,-123.891031
23,0,28,0.000000,-124.854162
23,0,30,0.000000,-123.373849
23,0,32,0.000000,-127.540299
23,0,34,0.000000,-129.221514
23,0,36,0.000000,-144.961818
23,0,38,0.000000,-133.265505
23,0,40,0.000000,-126.973451
23,0,42,0.000000,-130.256908
23,0,44,0.000000,-122.192470
23,0,46,0.000000,-125.575193
23,0,48,0.000000,-128.537853
23,0,50,0.000000,-122.929203
23,0,52,0.000000,-127.344766
23,0,54,0.000000,-125.960061
23,0,56,0.000000,-123.066483
23,0,58,0.000000,-127.832614
23,1,0,0.000000,-126.247355
23,1,2,0.000000,-124.725064
23,1,4,0.000000,-131.583995
23,1,6,0.000000,-134.924079
23,1,8,0.000000,-130.801479
23,1,10,0.000000,-126.219129
23,1,12,0.000000,-130.313033
23,1,14,0.000000,-129.481232
23,1,16,0.000000,-130.391486
23,1,18,0.000000,-128.197375
23,1,20,0.000000,-134.467147
23,1,22,0.000000,-132.599900
23,1,24,0.000000,-123.487738
23,1,26,0.000000,-134.370386
23,1,28,0.000000,-129.878874
23,1,30,0.000000,-131.007857
23,1,32,0.000000,-126.584166
23,1,34,0.000000,-128.033716
23,1,36,0.000000,-126.161039
23,1,38,0.000000,-128.386075
23,1,40,0.000000,-123.369225
23,1,42,0.000000,-128.652439
23,1,44,0.000000,-141.295236
23,1,46,0.000000,-124.649286
23,1,48,0.000000,-141.337870
23,1,50,0.000000,-123.781505
23,1,52,0.000000,-130.014797
23,1,54,0.000000,-130.850301
23,1,56,0.000000,-123.971451
23,1,58,0.000000,-125.934815
23,2,0,0.000000,-127.046889
23,2,2,0.000000,-123.047527
23,2,4,0.000000,-127.683249
23,2,6,0.000000,-128.182029
23,2,8,0.000000,-126.902334
23,2,10,0.000000,-128.892977
23,2,12,0.000000,-123.618456
23,2,14,0.000000,-128.030593
23,2,16,0.000000,-127.661849
23,2,18,0.000000,-127.639741
23,2,20,0.000000,-123.928247
23,2,22,0.000000,-127.906144
23,2,24,0.000000,-131.233119
23,2,26,0.000000,-135.108060
23,2,28,0.000000,-128.713389
23,2,30,0.000000,-127.231224
23,2,32,0.000000,-138.028285
23,2,34,0.000000,-129.530273
23,2,36,0.000000,-138.619434
23,2,38,0.000000,-123.187038
23,2,40,0.000000,-130.358192
23,2,42,0.000000,-137.637391
23,2,44,0.000000,-127.863100
23,2,46,0.000000,-132.528016
23,2,48,0.000000,-130.627442
23,2,50,0.000000,-128.179343
23,2,52,0.000000,-125.697643
23,2,54,0.000000,-130.528261
23,2,56,0.000000,-127.275553
23,2,58,0.000000,-126.130030
23,3,0,0.000000,-127.816352
23,3,2,0.000000,-138.815139
23,3,4,0.000000,-130.475121
23,3,6,0.000000,-131.364177
23,3,8,0.000000,-128.126475
23,3,10,0.000000,-138.022175
23,3,12,0.000000,-128.376843
23,3,14,0.000000,-123.263343
23,3,16,0.000000,-126.385719
23,3,18,0.000000,-137.588955
23,3,20,0.000000,-134.805492
23,3,22,0.000000,-130.854341
23,3,24,0.000000,-124.655827
23,3,26,0.000000,-129.842065
23,3,28,0.000000,-121.940786
23,3,30,0.000000,-141.214890
23,3,32,0.000000,-125.552558
23,3,34,0.000000,-133.165194
23,3,36,0.000000,-124.338468
23,3,38,0.000000,-126.477205
23,3,40,0.000000,-132.850151
23,3,42,0.000000,-132.677059
23,3,44,0.000000,-135.325154
23,3,46,0.000000,-129.625099
23,3,48,0.000000,-129.182887
23,3,50,0.000000,-135.108182
23,3,52,0.000000,-126.973818
23,3,54,0.000000,-125.843982
23,3,56,0.000000,-126.846532
23,3,58,0.000000,-129.888061
23,4,0,0.000000,-123.018006
23,4,2,0.000000,-133.801429
23,4,4,0.000000,-128.753196
23,4,6,0.000000,-131.713848
23,4,8,0.000000,-128.716180
23,4,10,0.000000,-130.480796
23,4,12,0.000000,-126.505555
23,4,14,0.000000,-129.790138
23,4,16,0.000000,-123.613183
23,4,18,0.000000,-126.993827
23,4,20,0.000000,-127.753507
23,4,22,0.000000,-126.692276
23,4,24,0.000000,-129.310807
23,4,26,0.000000,-136.476921
23,4,28,0.000000,-142.639558
23,4,30,0.000000,-154.293557
23,4,32,0.000000,-128.180024
23,4,34,0.000000,-125.776948
23,4,36,0.000000,-126.274788
23,4,38,0.000000,-138.622367
23,4,40,0.000000,-128.873506
23,4,42,0.000000,-130.475177
23,4,44,0.000000,-141.333360
23,4,46,0.000000,-127.271998
23,4,48,0.000000,-121.848057
23,4,50,0.000000,-126.850230
23,4,52,0.000000,-126.774953
23,4,54,0.000000,-122.833611
23,4,56,0.000000,-133.394302
23,4,58,0.000000,-133.598696
23,5,0,0.000000,-134.756102
23,5,2,0.000000,-125.683396
23,5,4,0.000000,-140.106619
23,5,6,0.000000,-127.071923
23,5,8,0.000000,-127.879330
23,5,10,0.000000,-132.981013
23,5,12,0.000000,-135.748516
23,5,14,0.000000,-127.173901
23,5,16,0.000000,-125.438762
23,5,18,0.000000,-131.024089
23,5,20,0.000000,-134.316489
23,5,22,0.000000,-128.973245
23,5,24,0.000000,-127.554729
23,5,26,0.000000,-131.300763
23,5,28,0.000000,-133.349452
23,5,30,0.000000,-131.231422
23,5,32,0.000000,-122.691315
23,5,34,0.000000,-125.036626
23,5,36,0.000000,-131.283768
23,5,38,0.000000,-123.812911
23,5,40,0.000000,-127.795984
23,5,42,0.000000,-133.846277
23,5,44,0.000000,-128.044202
23,5,46,0.000000,-132.825995
23,5,48,0.000000,-126.275898
23,5,50,0.000000,-124.145294
23,5,52,0.000000,-129.860519
23,5,54,0.000000,-139.131278
23,5,56,0.000000,-135.890447
23,5,58,0.000000,-126.220504
23,6,0,0.000000,-125.874084
23,6,2,0.000000,-124.150029
23,6,4,0.000000,-145.178112
23,6,6,0.000000,-127.435781
23,6,8,0.000000,-131.118060
23,6,10,0.000000,-127.444359
23,6,12,0.000000,-127.821942
23,6,14,0.000000,-122.708586
23,6,16,0.000000,-128.014147
23,6,18,0.000000,-143.554157
23,6,20,0.000000,-137.110962
23,6,22,0.000000,-124.325551
23,6,24,0.000000,-125.512152
23,6,26,0.000000,-126.075683
23,6,28,0.000000,-123.550600
23,6,30,0.000000,-125.825040
23,6,32,0.000000,-126.144513
23,6,34,0.000000,-131.103528
23,6,36,0.000000,-124.143651
23,6,38,0.000000,-129.268986
23,6,40,0.000000,-133.421118
23,6,42,0.000000,-135.753044
23,6,44,0.000000,-133.401238
23,6,46,0.000000,-135.828252
23,6,48,0.000000,-126.462220
23,6,50,0.000000,-126.117455
23,6,52,0.000000,-123.849779
23,6,54,0.000000,-138.806189
23,6,56,0.000000,-126.107332
23,6,58,0.000000,-125.080566
23,7,0,0.000000,-127.458725
23,7,2,0.000000,-132.552351
23,7,4,0.000000,-125.829240
23,7,6,0.000000,-140.531174
23,7,8,0.000000,-125.366235
23,7,10,0.000000,-131.566925
23,7,12,0.000000,-136.829906
23,7,14,0.000000,-128.899707
23,7,16,0.000000,-133.863421
23,7,18,0.000000,-125.367898
23,7,20,0.000000,-130.962856
23,7,22,0.000000,-127.781514
23,7,24,0.000000,-127.662158
23,7,26,0.000000,-124.920588
23,7,28,0.000000,-137.575892
23,7,30,0.000000,-128.350181
23,7,32,0.000000,-136.476958
23,7,34,0.000000,-133.980701
23,7,36,0.000000,-142.017801
23,7,38,0.000000,-121.873971
23,7,40,0.000000,-132.658243
23,7,42,0.000000,-125.077286
23,7,44,0.000000,-137.016768
23,7,46,0.000000,-127.983152
23,7,48,0.000000,-132.775032
23,7,50,0.000000,-125.605737
23,7,52,0.000000,-138.305228
23,7,54,0.000000,-124.789341
23,7,56,0.000000,-127.604145
23,7,58,0.000000,-128.183642
23,8,0,0.000000,-132.317516
23,8,2,0.000000,-134.825393
23,8,4,0.000000,-125.177738
23,8,6,0.000000,-127.064645
23,8,8,0.000000,-133.209419
23,8,10,0.000000,-130.935092
23,8,12,0.000000,-132.393745
23,8,14,0.000000,-129.368199
23,8,16,0.000000,-130.923930
23,8,18,0.000000,-124.916229
23,8,20,0.000000,-128.110667
23,8,22,0.000000,-128.247843
23,8,24,0.000000,-127.641833
23,8,26,0.000000,-133.847772
23,8,28,0.000000,-124.838742
23,8,30,0.000000,-125.329435
23,8,32,0.000000,-128.511806
23,8,34,0.000000,-130.773905
23,8,36,0.000000,-125.367675
23,8,38,0.000000,-128.347891
23,8,40,0.000000,-121.240646
23,8,42,0.000000,-123.227984
23,8,44,0.000000,-125.926565
23,8,46,0.000000,-128.166165
23,8,48,0.000000,-122.375671
23,8,50,0.000000,-126.182317
23,8,52,0.000000,-130.463699
23,8,54,0.000000,-128.968744
23,8,56,0.000000,-131.885153
23,8,58,0.000000,-151.968677
23,9,0,0.000000,-124.676161
23,9,2,0.000000,-133.615616
23,9,4,0.000000,-136.049164
23,9,6,0.000000,-129.912473
23,9,8,0.000000,-132.715489
23,9,10,0.000000,-140.660786
23,9,12,0.000000,-122.309265
23,9,14,0.000000,-122.811441
23,9,16,0.000000,-126.093950
23,9,18,0.000000,-123.827257
23,9,20,0.000000,-121.208629
23,9,22,0.000000,-141.974802
23,9,24,0.000000,-141.917339
23,9,26,0.000000,-139.841941
23,9,28,0.000000,-124.511030
23,9,30,0.000000,-127.430723
23,9,32,0.000000,-127.036276
23,9,34,0.000000,-135.296012
23,9,36,0.000000,-133.578189
23,9,38,0.000000,-123.477319
23,9,40,0.000000,-132.097845
23,9,42,0.000000,-141.820150
23,9,44,0.000000,-128.068534
23,9,46,0.000000,-124.833167
23,9,48,0.000000,-131.007667
23,9,50,0.000000,-125.756318
23,9,52,0.000000,-134.403228
23,9,54,0.000000,-128.513430
23,9,56,0.000000,-126.450328
23,9,58,0.000000,-134.066981
23,10,0,0.000000,-131.602838
23,10,2,0.000000,-127.518261
23,10,4,0.000000,-127.489906
23,10,6,0.000000,-132.715439
23,10,8,0.000000,-131.480923
23,10,10,0.000000,-134.880783
23,10,12,0.000000,-125.553550
23,10,14,0.000000,-130.423735
23,10,16,0.000000,-123.124341
23,10,18,0.000000,-127.786165
23,10,20,0.000000,-125.909843
23,10,22,0.000000,-129.261635
23,10,24,0.000000,-122.480640
23,10,26,0.000000,-130.935528
23,10,28,0.000000,-124.891101
23,10,30,0.000000,-127.253128
23,10,32,0.000000,-136.202922
23,10,34,0.000000,-129.547792
23,10,36,0.000000,-138.342145
23,10,38,0.000000,-137.672486
23,10,40,0.000000,-136.486132
23,10,42,0.000000,-132.097473
23,10,44,0.000000,-132.409199
23,10,46,0.000000,-137.235697
23,10,48,0.000000,-125.763045
23,10,50,0.000000,-132.767425
23,10,52,0.000000,-126.519264
23,10,54,0.000000,-129.506757
23,10,56,0.000000,-129.999986
23,10,58,0.000000,-128.931450
23,11,0,0.000000,-128.031047
23,11,2,0.000000,-128.098083
23,11,4,0.000000,-138.322363
23,11,6,0.000000,-128.841893
23,11,8,0.000000,-127.331696
23,11,10,0.000000,-129.643474
23,11,12,0.000000,-127.976604
23,11,14,0.000000,-125.668021
23,11,16,0.000000,-124.474131
23,11,18,0.000000,-126.452464
23,11,20,0.000000,-127.740485
23,11,22,0.000000,-135.309278
23,11,24,0.000000,-137.343859
23,11,26,0.000000,-129.676369
23,11,28,0.000000,-130.359499
23,11,30,0.000000,-127.306421
23,11,32,0.000000,-127.911121
23,11,34,0.000000,-129.308742
23,11,36,0.000000,-136.243862
23,11,38,0.000000,-133.653471
23,11,40,0.000000,-140.358621
23,11,42,0.000000,-130.299450
23,11,44,0.000000,-136.711937
23,11,46,0.000000,-124.479728
23,11,48,0.000000,-131.772993
23,11,50,0.000000,-129.166976
23,11,52,0.000000,-129.744023
23,11,54,0.000000,-133.442860
23,11,56,0.000000,-131.267031
23,11,58,0.000000,-128.317082
23,12,0,0.000000,-123.293558
23,12,2,0.000000,-130.172335
23,12,4,0.000000,-126.854095
23,12,6,0.000000,-123.100931
23,12,8,0.000000,-128.446648
23,12,10,0.000000,-126.554868
23,12,12,0.000000,-133.134342
23,12,14,0.000000,-124.751863
23,12,16,0.000000,-138.670708
23,12,18,0.000000,-127.221386
23,12,20,0.000000,-135.612464
23,12,22,0.000000,-128.446794
23,12,24,0.000000,-132.395441
23,12,26,0.000000,-126.108610
23,12,28,0.000000,-126.370360
23,12,30,0.000000,-133.341571
23,12,32,0.000000,-124.686161
23,12,34,0.000000,-126.431153
23,12,36,0.000000,-127.040135
23,12,38,0.000000,-125.193888
23,12,40,0.000000,-126.773578
23,12,42,0.000000,-127.304332
23,12,44,0.000000,-127.785622
23,12,46,0.000000,-136.776571
23,12,48,0.000000,-128.687019
23,12,50,0.000000,-133.578420
23,12,52,0.000000,-123.095856
23,12,54,0.000000,-122.354540
23,12,56,0.000000,-141.888707
23,12,58,0.000000,-137.958413
23,13,0,0.000000,-133.535676
23,13,2,0.000000,-128.669426
23,13,4,0.000000,-124.309782
23,13,6,0.000000,-125.889660
23,13,8,0.000000,-131.529041
23,13,10,0.000000,-129.092095
23,13,12,0.000000,-122.581538
23,13,14,0.000000,-137.507612
23,13,16,0.000000,-133.299998
23,13,18,0.000000,-125.825159
23,13,20,0.000000,-130.233857
23,13,22,0.000000,-129.989290
23,13,24,0.000000,-122.812646
23,13,26,0.000000,-127.593515
23,13,28,0.000000,-135.555317
23,13,30,0.000000,-145.987917
23,13,32,0.000000,-135.104979
23,13,34,0.000000,-123.182889
23,13,36,0.000000,-131.078142
23,13,38,0.000000,-124.979968
23,13,40,0.000000,-129.195334
23,13,42,0.000000,-142.689703
23,13,44,0.000000,-124.443926
23,13,46,0.000000,-128.970021
23,13,48,0.000000,-130.040665
23,13,50,0.000000,-135.455525
23,13,52,0.000000,-139.505304
23,13,54,0.000000,-127.344994
23,13,56,0.000000,-138.586094
23,13,58,0.000000,-137.292769
23,14,0,0.000000,-129.993346
23,14,2,0.000000,-132.765169
23,14,4,0.000000,-130.906145
23,14,6,0.000000,-127.173711
23,14,8,0.000000,-123.788115
23,14,10,0.000000,-132.661223
23,14,12,0.000000,-124.706442
23,14,14,0.000000,-127.143449
23,14,16,0.000000,-127.736429
23,14,18,0.000000,-131.043770
23,14,20,0.000000,-135.262276
23,14,22,0.000000,-127.374870
23,14,24,0.000000,-134.769681
23,14,26,0.000000,-129.926071
23,14,28,0.000000,-125.810892
23,14,30,0.000000,-128.683639
23,14,32,0.000000,-130.707494
23,14,34,0.000000,-133.381987
23,14,36,0.000000,-128.855226
23,14,38,0.000000,-129.865765
23,14,40,0.000000,-121.408438
23,14,42,0.000000,-125.290717
23,14,44,0.000000,-130.558501
23,14,46,0.000000,-128.788260
23,14,48,0.000000,-133.168667
23,14,50,0.000000,-147.642791
23,14,52,0.000000,-127.335981
23,14,54,0.000000,-135.701297
23,14,56,0.000000,-130.676727
23,14,58,0.000000,-130.584078
23,15,0,0.000000,-126.231167
23,15,2,0.000000,-127.012933
23,15,4,0.000000,-128.054235
23,15,6,0.000000,-127.105788
23,15,8,0.000000,-128.066652
23,15,10,0.000000,-123.181608
23,15,12,0.000000,-130.291565
23,15,14,0.000000,-130.961279
23,15,16,0.000000,-134.635960
23,15,18,0.000000,-125.858571
23,15,20,0.000000,-126.565898
23,15,22,0.000000,-128.319576
23,15,24,0.000000,-131.511662
23,15,26,0.000000,-126.974485
23,15,28,0.000000,-132.707455
23,15,30,0.000000,-128.342778
23,15,32,0.000000,-129.473674
23,15,34,0.000000,-131.028146
23,15,36,0.000000,-147.491152
23,15,38,0.000000,-132.393489
23,15,40,0.000000,-129.245594
23,15,42,0.000000,-128.843259
23,15,44,0.000000,-134.718678
23,15,46,0.000000,-125.591921
23,15,48,0.000000,-133.752978
23,15,50,0.000000,-130.130861
23,15,52,0.000000,-129.407014
23,15,54,0.000000,-133.310965
23,15,56,0.000000,-123.063916
23,15,58,0.000000,-134.689349
23,16,0,0.000000,-133.624613
23,16,2,0.000000,-133.083242
23,16,4,0.000000,-123.285840
23,16,6,0.000000,-131.753982
23,16,8,0.000000,-125.500291
23,16,10,0.000000,-126.293855
23,16,12,0.000000,-132.360358
23,16,14,0.000000,-131.236795
23,16,16,0.000000,-130.557863
23,16,18,0.000000,-127.130236
23,16,20,0.000000,-130.086071
23,16,22,0.000000,-124.974617
23,16,24,0.000000,-140.115554
23,16,26,0.000000,-124.105892
23,16,28,0.000000,-125.550681
23,16,30,0.000000,-130.511541
23,16,32,0.000000,-135.644733
23,16,34,0.000000,-128.387925
23,16,36,0.000000,-125.611408
23,16,38,0.000000,-131.394452
23,16,40,0.000000,-130.232241
23,16,42,0.000000,-128.752738
23,16,44,0.000000,-124.676349
23,16,46,0.000000,-140.914385
23,16,48,0.000000,-129.760350
23,16,50,0.000000,-127.502756
23,16,52,0.000000,-135.156436
23,16,54,0.000000,-128.712167
23,16,56,0.000000,-120.946691
23,16,58,0.000000,-133.529245
23,17,0,0.000000,-125.305663
23,17,2,0.000000,-134.892491
23,17,4,0.000000,-126.949245
23,17,6,0.000000,-132.166631
23,17,8,0.000000,-124.201640
23,17,10,0.000000,-125.910713
23,17,12,0.000000,-126.039356
23,17,14,0.000000,-132.746965
23,17,16,0.000000,-126.602800
23,17,18,0.000000,-129.509203
23,17,20,0.000000,-127.097271
23,17,22,0.000000,-128.927876
23,17,24,0.000000,-134.130973
23,17,26,0.000000,-131.729427
23,17,28,0.000000,-132.901594
23,17,30,0.000000,-130.591907
23,17,32,0.000000,-123.360249
23,17,34,0.000000,-128.590413
23,17,36,0.000000,-123.091191
23,17,38,0.000000,-131.067561
23,17,40,0.000000,-124.646290
23,17,42,0.000000,-127.644668
23,17,44,0.000000,-142.212191
23,17,46,0.000000,-132.233857
23,17,48,0.000000,-126.952403
23,17,50,0.000000,-125.072462
23,17,52,0.000000,-124.117009
23,17,54,0.000000,-134.796744
23,17,56,0.000000,-129.789053
23,17,58,0.000000,-151.355441
23,18,0,0.000000,-124.339569
23,18,2,0.000000,-127.502770
23,18,4,0.000000,-131.542614
23,18,6,0.000000,-131.169320
23,18,8,0.000000,-126.670820
23,18,10,0.000000,-133.198176
23,18,12,0.000000,-129.851594
23,18,14,0.000000,-154.347918
23,18,16,0.000000,-152.876499
23,18,18,0.000000,-130.629226
23,18,20,0.000000,-131.147164
23,18,22,0.000000,-127.003732
23,18,24,0.000000,-126.402703
23,18,26,0.000000,-126.308374
23,18,28,0.000000,-129.885428
23,18,30,0.000000,-127.049933
23,18,32,0.000000,-126.848255
23,18,34,0.000000,-127.369481
23,18,36,0.000000,-130.723967
23,18,38,0.000000,-124.397329
23,18,40,0.000000,-131.179785
23,18,42,0.000000,-124.453029
23,18,44,0.000000,-133.592758
23,18,46,0.000000,-135.116227
23,18,48,0.000000,-127.277670
23,18,50,0.000000,-121.422928
23,18,52,0.000000,-121.690420
23,18,54,0.000000,-126.457334
23,18,56,0.000000,-130.138973
23,18,58,0.000000,-125.805312
23,19,0,0.000000,-141.732010
23,19,2,0.000000,-138.749281
23,19,4,0.000000,-128.403408
23,19,6,0.000000,-131.843026
23,19,8,0.000000,-131.740564
23,19,10,0.000000,-128.940397
23,19,12,0.000000,-127.675891
23,19,14,0.000000,-124.298126
23,19,16,0.000000,-135.348777
23,19,18,0.000000,-131.014667
23,19,20,0.000000,-129.208991
23,19,22,0.000000,-134.446014
23,19,24,0.000000,-130.945956
23,19,26,0.000000,-137.809561
23,19,28,0.000000,-126.142563
23,19,30,0.000000,-137.050823
23,19,32,0.000000,-127.761693
23,19,34,0.000000,-125.161186
23,19,36,0.000000,-129.052532
23,19,38,0.000000,-131.341394
23,19,40,0.000000,-133.221698
23,19,42,0.000000,-140.316290
23,19,44,0.000000,-133.567859
23,19,46,0.000000,-133.075053
23,19,48,0.000000,-139.361593
23,19,50,0.000000,-143.225276
23,19,52,0.000000,-139.307354
23,19,54,0.000000,-129.331529
23,19,56,0.000000,-121.546541
23,19,58,0.000000,-126.772311
23,20,0,0.000000,-130.300349
23,20,2,0.000000,-148.082809
23,20,4,0.000000,-126.494183
23,20,6,0.000000,-135.789923
23,20,8,0.000000,-125.588435
23,20,10,0.000000,-125.613111
23,20,12,0.000000,-128.120334
23,20,14,0.000000,-123.078220
23,20,16,0.000000,-133.659273
23,20,18,0.000000,-129.883390
23,20,20,0.000000,-130.253743
23,20,22,0.000000,-137.054359
23,20,24,0.000000,-128.215493
23,20,26,0.000000,-127.062408
23,20,28,0.000000,-130.720691
23,20,30,0.000000,-126.707223
23,20,32,0.000000,-131.456903
23,20,34,0.000000,-127.845221
23,20,36,0.000000,-133.279592
23,20,38,0.000000,-128.784705
23,20,40,0.000000,-128.315557
23,20,42,0.000000,-137.057405
23,20,44,0.000000,-126.178707
23,20,46,0.000000,-130.181156
23,20,48,0.000000,-128.786613
23,20,50,0.000000,-128.846068
23,20,52,0.000000,-130.091621
23,20,54,0.000000,-132.019580
23,20,56,0.000000,-136.479200
23,20,58,0.000000,-130.664659
23,21,0,0.000000,-123.846162
23,21,2,0.000000,-124.717366
23,21,4,0.000000,-124.522999
23,21,6,0.000000,-137.693288
23,21,8,0.000000,-133.366440
23,21,10,0.000000,-138.844788
23,21,12,0.000000,-129.234073
23,21,14,0.000000,-120.439576
23,21,16,0.000000,-140.579589
23,21,18,0.000000,-138.543084
23,21,20,0.000000,-134.316097
23,21,22,0.000000,-127.172859
23,21,24,0.000000,-127.453349
23,21,26,0.000000,-133.453013
23,21,28,0.000000,-125.668152
23,21,30,0.000000,-126.546380
23,21,32,0.000000,-129.660549
23,21,34,0.000000,-131.685992
23,21,36,0.000000,-135.274726
23,21,38,0.000000,-133.456248
23,21,40,0.000000,-145.826006
23,21,42,0.000000,-132.017300
23,21,44,0.000000,-122.993509
23,21,46,0.000000,-128.699068
23,21,48,0.000000,-123.323508
23,21,50,0.000000,-130.702790
23,21,52,0.000000,-127.466707
23,21,54,0.000000,-124.394402
23,21,56,0.000000,-127.713369
23,21,58,0.000000,-124.435440
23,22,0,0.000000,-125.339735
23,22,2,0.000000,-131.637033
23,22,4,0.000000,-133.664844
23,22,6,0.000000,-133.512266
23,22,8,0.000000,-128.223150
23,22,10,0.000000,-121.326316
23,22,12,0.000000,-126.480902
23,22,14,0.000000,-135.626433
23,22,16,0.000000,-128.528942
23,22,18,0.000000,-127.058469
23,22,20,0.000000,-133.258219
23,22,22,0.000000,-128.566224
23,22,24,0.000000,-142.168008
23,22,26,0.000000,-130.211659
23,22,28,0.000000,-126.562096
23,22,30,0.000000,-131.602927
23,22,32,0.000000,-134.354242
23,22,34,0.000000,-125.032144
23,22,36,0.000000,-137.978417
23,22,38,0.000000,-126.923868
23,22,40,0.000000,-132.182551
23,22,42,0.000000,-132.542134
23,22,44,0.000000,-142.934230
23,22,46,0.000000,-125.539856
23,22,48,0.000000,-135.509020
23,22,50,0.000000,-148.127984
23,22,52,0.000000,-126.010958
23,22,54,0.000000,-127.197948
23,22,56,0.000000,-128.153452
23,22,58,0.000000,-127.843834
23,23,0,0.000000,-131.397696
23,23,2,0.000000,-132.757925
23,23,4,0.000000,-136.042034
23,23,6,0.000000,-126.986329
23,23,8,0.000000,-130.714766
23,23,10,0.000000,-128.995246
23,23,12,0.000000,-125.176450
23,23,14,0.000000,-137.273799
23,23,16,0.000000,-143.673415
23,23,18,0.000000,-128.133987
23,23,20,0.000000,-137.167992
23,23,22,0.000000,-132.326582
23,23,24,0.000000,-132.268168
23,23,26,0.000000,-134.816998
23,23,28,0.000000,-125.994772
23,23,30,0.000000,-130.848563
23,23,32,0.000000,-128.712720
23,23,34,0.000000,-126.135946
23,23,36,0.000000,-129.095728
23,23,38,0.000000,-132.177870
23,23,40,0.000000,-134.376341
23,23,42,0.000000,-127.960706
23,23,44,0.000000,-129.410682
23,23,46,0.000000,-124.002356
23,23,48,0.000000,-130.013150
23,23,50,0.000000,-128.099139
23,23,52,0.000000,-124.635678
23,23,54,0.000000,-127.436489
23,23,56,0.000000,-124.903805
23,23,58,0.000000,-122.274899
23,24,0,0.000000,-125.308916
23,24,2,0.000000,-124.298972
23,24,4,0.000000,-129.392018
23,24,6,0.000000,-124.287490
23,24,8,0.000000,-136.436536
23,24,10,0.000000,-126.230398
23,24,12,0.000000,-135.882339
23,24,14,0.000000,-124.839807
23,24,16,0.000000,-134.865482
23,24,18,0.000000,-123.470809
23,24,20,0.000000,-133.916281
23,24,22,0.000000,-143.677942
23,24,24,0.000000,-124.490179
23,24,26,0.000000,-122.442189
23,24,28,0.000000,-133.748535
23,24,30,0.000000,-147.125654
23,24,32,0.000000,-133.109090
23,24,34,0.000000,-136.748514
23,24,36,0.000000,-134.751934
23,24,38,0.000000,-129.010244
23,24,40,0.000000,-131.246408
23,24,42,0.000000,-122.944762
23,24,44,0.000000,-136.268663
23,24,46,0.000000,-127.655066
23,24,48,0.000000,-124.542469
23,24,50,0.000000,-136.933521
23,24,52,0.000000,-134.252412
23,24,54,0.000000,-127.475783
23,24,56,0.000000,-126.753487
23,24,58,0.000000,-127.359379
23,25,0,0.000000,-142.228611
23,25,2,0.000000,-126.288285
23,25,4,0.000000,-127.824401
23,25,6,0.000000,-129.308609
23,25,8,0.000000,-127.056787
23,25,10,0.000000,-124.665683
23,25,12,0.000000,-121.347385
23,25,14,0.000000,-126.572175
23,25,16,0.000000,-129.632401
23,25,18,0.000000,-131.163712
23,25,20,0.000000,-126.588007
23,25,22,0.000000,-122.530184
23,25,24,0.000000,-133.108035
23,25,26,0.000000,-137.317155
23,25,28,0.000000,-123.475618
23,25,30,0.000000,-130.561041
23,25,32,0.000000,-123.768319
23,25,34,0.000000,-135.326650
23,25,36,0.000000,-123.717331
23,25,38,0.000000,-130.321045
23,25,40,0.000000,-125.458070
23,25,42,0.000000,-123.083077
23,25,44,0.000000,-131.784160
23,25,46,0.000000,-134.564007
23,25,48,0.000000,-128.800978
23,25,50,0.000000,-128.681585
23,25,52,0.000000,-123.683636
23,25,54,0.000000,-127.938746
23,25,56,0.000000,-125.463862
23,25,58,0.000000,-126.849618
23,26,0,0.000000,-123.271825
23,26,2,0.000000,-136.997567
23,26,4,0.000000,-134.556619
23,26,6,0.000000,-127.052782
23,26,8,0.000000,-124.483677
23,26,10,0.000000,-124.139391
23,26,12,0.000000,-125.082546
23,26,14,0.000000,-133.007468
23,26,16,0.000000,-130.901226
23,26,18,0.000000,-135.443187
23,26,20,0.000000,-133.057511
23,26,22,0.000000,-137.237628
23,26,24,0.000000,-126.737338
23,26,26,0.000000,-122.312223
23,26,28,0.000000,-125.356203
23,26,30,0.000000,-130.921360
23,26,32,0.000000,-123.547998
23,26,34,0.000000,-133.076406
23,26,36,0.000000,-127.374845
23,26,38,0.000000,-132.235758
23,26,40,0.000000,-134.845992
23,26,42,0.000000,-125.782222
23,26,44,0.000000,-126.830198
23,26,46,0.000000,-129.783297
23,26,48,0.000000,-129.688462
23,26,50,0.000000,-133.975335
23,26,52,0.000000,-143.113607
23,26,54,0.000000,-133.349449
23,26,56,0.000000,-122.431890
23,26,58,0.000000,-126.347123
23,27,0,0.000000,-126.427624
23,27,2,0.000000,-135.463179
23,27,4,0.000000,-137.284976
23,27,6,0.000000,-125.756121
23,27,8,0.000000,-129.100987
23,27,10,0.000000,-129.410175
23,27,12,0.000000,-126.986072
23,27,14,0.000000,-129.791455
23,27,16,0.000000,-128.380051
23,27,18,0.000000,-126.946522
23,27,20,0.000000,-125.157726
23,27,22,0.000000,-130.784630
