hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.980020
23,0,2,0.000000,-120.622247
23,0,4,0.000000,-127.793987
23,0,6,0.000000,-138.192986
23,0,8,0.000000,-141.717130
23,0,10,0.000000,-124.324478
23,0,12,0.000000,-124.559474
23,0,14,0.000000,-122.452923
23,0,16,0.000000,-137.934394
23,0,18,0.000000,-132.851360
23,0,20,0.000000,-122.776014
23,0,22,0.000000,-129.530968
23,0,24,0.000000,-126.881807
23,0,26,0.000000,-136.575167
23,0,28,0.000000,-131.189488
23,0,30,0.000000,-150.116313
23,0,32,0.000000,-129.709985
23,0,34,0.000000,-127.404732
23,0,36,0.000000,-123.110795
23,0,38,0.000000,-134.216034
23,0,40,0.000000,-134.016430
23,0,42,0.000000,-130.915743
23,0,44,0.000000,-124.747899
23,0,46,0.000000,-140.035171
23,0,48,0.000000,-131.294219
23,0,50,0.000000,-128.527388
23,0,52,0.000000,-134.434459
23,0,54,0.000000,-123.505985
23,0,56,0.000000,-122.452287
23,0,58,0.000000,-132.257940
23,1,0,0.000000,-124.460536
23,1,2,0.000000,-136.716413
23,1,4,0.000000,-125.517055
23,1,6,0.000000,-124.047974
23,1,8,0.000000,-131.057499
23,1,10,0.000000,-133.437342
23,1,12,0.000000,-139.907056
23,1,14,0.000000,-123.767108
23,1,16,0.000000,-130.174849
23,1,18,0.000000,-135.437426
23,1,20,0.000000,-134.542859
23,1,22,0.000000,-133.287619
23,1,24,0.000000,-124.336721
23,1,26,0.000000,-125.782811
23,1,28,0.000000,-126.847590
23,1,30,0.000000,-125.144056
23,1,32,0.000000,-132.649632
23,1,34,0.000000,-121.106827
23,1,36,0.000000,-134.545888
23,1,38,0.000000,-126.010897
23,1,40,0.000000,-133.790818
23,1,42,0.000000,-121.684297
23,1,44,0.000000,-130.404958
23,1,46,0.000000,-138.186727
23,1,48,0.000000,-137.598283
23,1,50,0.000000,-124.112301
23,1,52,0.000000,-124.251741
23,1,54,0.000000,-128.073242
23,1,56,0.000000,-132.789398
23,1,58,0.000000,-133.265029
23,2,0,0.000000,-134.025498
23,2,2,0.000000,-145.335501
23,2,4,0.000000,-128.627643
23,2,6,0.000000,-134.429611
23,2,8,0.000000,-129.064604
23,2,10,0.000000,-134.917727
23,2,12,0.000000,-125.282532
23,2,14,0.000000,-135.592966
23,2,16,0.000000,-135.203350
23,2,18,0.000000,-126.022949
23,2,20,0.000000,-134.425239
23,2,22,0.000000,-129.380732
23,2,24,0.000000,-148.828277
23,2,26,0.000000,-142.281999
23,2,28,0.000000,-124.928549
23,2,30,0.000000,-124.922316
23,2,32,0.000000,-130.782430
23,2,34,0.000000,-124.434898
23,2,36,0.000000,-129.407873
23,2,38,0.000000,-125.485002
23,2,40,0.000000,-142.203421
23,2,42,0.000000,-126.457711
23,2,44,0.000000,-127.325586
23,2,46,0.000000,-133.244234
23,2,48,0.000000,-129.308418
23,2,50,0.000000,-128.753756
23,2,52,0.000000,-132.452788
23,2,54,0.000000,-134.549717
23,2,56,0.000000,-125.951443
23,2,58,0.000000,-126.704867
23,3,0,0.000000,-141.852182
23,3,2,0.000000,-126.594089
23,3,4,0.000000,-145.341886
23,3,6,0.000000,-128.117456
23,3,8,0.000000,-135.398193
23,3,10,0.000000,-136.413212
23,3,12,0.000000,-130.669772
23,3,14,0.000000,-128.540697
23,3,16,0.000000,-125.235866
23,3,18,0.000000,-129.901141
23,3,20,0.000000,-124.106633
23,3,22,0.000000,-129.430173
23,3,24,0.000000,-133.068097
23,3,26,0.000000,-135.711565
23,3,28,0.000000,-123.895012
23,3,30,0.000000,-131.951333
23,3,32,0.000000,-130.048640
23,3,34,0.000000,-135.912525
23,3,36,0.000000,-129.398199
23,3,38,0.000000,-143.027056
23,3,40,0.000000,-137.921192
23,3,42,0.000000,-136.547627
23,3,44,0.000000,-125.245683
23,3,46,0.000000,-127.723993
23,3,48,0.000000,-130.982737
23,3,50,0.000000,-131.151644
23,3,52,0.000000,-139.857353
23,3,54,0.000000,-127.367996
23,3,56,0.000000,-125.513720
23,3,58,0.000000,-121.551783
23,4,0,0.000000,-132.023797
23,4,2,0.000000,-137.919738
23,4,4,0.000000,-133.613156
23,4,6,0.000000,-125.656364
23,4,8,0.000000,-130.916785
23,4,10,0.000000,-120.650391
23,4,12,0.000000,-135.401671
23,4,14,0.000000,-135.095079
23,4,16,0.000000,-130.154880
23,4,18,0.000000,-128.351409
23,4,20,0.000000,-126.304396
23,4,22,0.000000,-130.588413
23,4,24,0.000000,-130.285731
23,4,26,0.000000,-127.557723
23,4,28,0.000000,-123.939198
23,4,30,0.000000,-126.120731
23,4,32,0.000000,-133.881730
23,4,34,0.000000,-136.309688
23,4,36,0.000000,-131.173652
23,4,38,0.000000,-129.718980
23,4,40,0.000000,-128.512654
23,4,42,0.000000,-132.271674
23,4,44,0.000000,-144.004699
23,4,46,0.000000,-130.132189
23,4,48,0.000000,-130.297251
23,4,50,0.000000,-135.932808
23,4,52,0.000000,-122.714150
23,4,54,0.000000,-127.586489
23,4,56,0.000000,-124.581663
23,4,58,0.000000,-126.379939
23,5,0,0.000000,-131.663842
23,5,2,0.000000,-133.792496
23,5,4,0.000000,-130.561721
23,5,6,0.000000,-131.977297
23,5,8,0.000000,-128.895087
23,5,10,0.000000,-126.291167
23,5,12,0.000000,-131.860132
23,5,14,0.000000,-134.660476
23,5,16,0.000000,-131.160800
23,5,18,0.000000,-129.038013
23,5,20,0.000000,-138.139935
23,5,22,0.000000,-126.207134
23,5,24,0.000000,-130.691622
23,5,26,0.000000,-141.970768
23,5,28,0.000000,-126.882921
23,5,30,0.000000,-129.242264
23,5,32,0.000000,-132.208194
23,5,34,0.000000,-138.350314
23,5,36,0.000000,-124.291357
23,5,38,0.000000,-130.115423
23,5,40,0.000000,-124.215856
23,5,42,0.000000,-124.082010
23,5,44,0.000000,-139.901070
23,5,46,0.000000,-135.633535
23,5,48,0.000000,-128.498347
23,5,50,0.000000,-127.650138
23,5,52,0.000000,-124.696384
23,5,54,0.000000,-121.001669
23,5,56,0.000000,-129.659796
23,5,58,0.000000,-140.150373
23,6,0,0.000000,-129.847232
23,6,2,0.000000,-129.820315
23,6,4,0.000000,-141.026654
23,6,6,0.000000,-129.756742
23,6,8,0.000000,-129.543564
23,6,10,0.000000,-127.874599
23,6,12,0.000000,-127.779076
23,6,14,0.000000,-130.784404
23,6,16,0.000000,-132.926319
23,6,18,0.000000,-123.641008
23,6,20,0.000000,-124.974664
23,6,22,0.000000,-132.963677
23,6,24,0.000000,-130.104837
23,6,26,0.000000,-133.113377
23,6,28,0.000000,-129.150316
23,6,30,0.000000,-129.817552
23,6,32,0.000000,-137.602159
23,6,34,0.000000,-129.056084
23,6,36,0.000000,-131.248498
23,6,38,0.000000,-136.181717
23,6,40,0.000000,-135.916000
23,6,42,0.000000,-126.430078
23,6,44,0.000000,-128.424153
23,6,46,0.000000,-132.981036
23,6,48,0.000000,-133.168271
23,6,50,0.000000,-131.380852
23,6,52,0.000000,-126.942423
23,6,54,0.000000,-126.959187
23,6,56,0.000000,-124.620781
23,6,58,0.000000,-127.667029
23,7,0,0.000000,-125.181092
23,7,2,0.000000,-132.361832
23,7,4,0.000000,-131.771165
23,7,6,0.000000,-126.505119
23,7,8,0.000000,-134.774813
23,7,10,0.000000,-132.838478
23,7,12,0.000000,-134.642164
23,7,14,0.000000,-127.978734
23,7,16,0.000000,-132.270220
23,7,18,0.000000,-134.486888
23,7,20,0.000000,-125.603338
23,7,22,0.000000,-136.676521
23,7,24,0.000000,-133.699708
23,7,26,0.000000,-129.720730
23,7,28,0.000000,-125.770029
23,7,30,0.000000,-129.308979
23,7,32,0.000000,-130.601211
23,7,34,0.000000,-133.177447
23,7,36,0.000000,-137.356369
23,7,38,0.000000,-137.908776
23,7,40,0.000000,-124.735189
23,7,42,0.000000,-129.551034
23,7,44,0.000000,-132.532528
23,7,46,0.000000,-131.806590
23,7,48,0.000000,-123.706977
23,7,50,0.000000,-134.981877
23,7,52,0.000000,-131.686529
23,7,54,0.000000,-127.223527
23,7,56,0.000000,-129.780325
23,7,58,0.000000,-131.061420
23,8,0,0.000000,-127.459266
23,8,2,0.000000,-142.865754
23,8,4,0.000000,-124.918963
23,8,6,0.000000,-127.374446
23,8,8,0.000000,-131.382291
23,8,10,0.000000,-125.606669
23,8,12,0.000000,-123.655545
23,8,14,0.000000,-149.434764
23,8,16,0.000000,-130.598990
23,8,18,0.000000,-126.222270
23,8,20,0.000000,-125.417766
23,8,22,0.000000,-130.460276
23,8,24,0.000000,-146.438931
23,8,26,0.000000,-123.626616
23,8,28,0.000000,-126.725386
23,8,30,0.000000,-127.566122
23,8,32,0.000000,-130.099675
23,8,34,0.000000,-130.385291
23,8,36,0.000000,-130.119792
23,8,38,0.000000,-130.774054
23,8,40,0.000000,-140.885051
23,8,42,0.000000,-143.388862
23,8,44,0.000000,-124.362275
23,8,46,0.000000,-129.518325
23,8,48,0.000000,-131.640455
23,8,50,0.000000,-133.565752
23,8,52,0.000000,-136.874784
23,8,54,0.000000,-128.006083
23,8,56,0.000000,-123.802033
23,8,58,0.000000,-128.508087
23,9,0,0.000000,-132.282510
23,9,2,0.000000,-128.725499
23,9,4,0.000000,-129.024628
23,9,6,0.000000,-129.602766
23,9,8,0.000000,-157.144829
23,9,10,0.000000,-140.091830
23,9,12,0.000000,-131.735135
23,9,14,0.000000,-129.098863
23,9,16,0.000000,-127.586517
23,9,18,0.000000,-139.828044
23,9,20,0.000000,-135.464536
23,9,22,0.000000,-135.453882
23,9,24,0.000000,-125.531177
23,9,26,0.000000,-126.516975
23,9,28,0.000000,-136.044610
23,9,30,0.000000,-129.326893
23,9,32,0.000000,-132.112102
23,9,34,0.000000,-133.753790
23,9,36,0.000000,-135.679396
23,9,38,0.000000,-129.265123
23,9,40,0.000000,-127.648772
23,9,42,0.000000,-125.513201
23,9,44,0.000000,-142.464946
23,9,46,0.000000,-128.644942
23,9,48,0.000000,-132.785319
23,9,50,0.000000,-127.128270
23,9,52,0.000000,-127.424476
23,9,54,0.000000,-131.851671
23,9,56,0.000000,-129.977431
23,9,58,0.000000,-134.120073
23,10,0,0.000000,-133.585381
23,10,2,0.000000,-129.287223
23,10,4,0.000000,-130.673406
23,10,6,0.000000,-129.808042
23,10,8,0.000000,-138.476880
23,10,10,0.000000,-129.966861
23,10,12,0.000000,-130.695700
23,10,14,0.000000,-127.335236
23,10,16,0.000000,-126.662312
23,10,18,0.000000,-126.404194
23,10,20,0.000000,-130.910468
23,10,22,0.000000,-127.342194
23,10,24,0.000000,-125.016276
23,10,26,0.000000,-132.322782
23,10,28,0.000000,-136.727257
23,10,30,0.000000,-126.429606
23,10,32,0.000000,-125.715958
23,10,34,0.000000,-134.689371
23,10,36,0.000000,-136.431152
23,10,38,0.000000,-122.247080
23,10,40,0.000000,-125.818264
23,10,42,0.000000,-137.132330
23,10,44,0.000000,-130.302904
23,10,46,0.000000,-131.719097
23,10,48,0.000000,-150.684384
23,10,50,0.000000,-127.896416
23,10,52,0.000000,-129.846473
23,10,54,0.000000,-131.448884
23,10,56,0.000000,-126.562453
23,10,58,0.000000,-129.565907
23,11,0,0.000000,-124.559472
23,11,2,0.000000,-123.631526
23,11,4,0.000000,-128.098571
23,11,6,0.000000,-126.686390
23,11,8,0.000000,-125.018037
23,11,10,0.000000,-133.582780
23,11,12,0.000000,-131.681934
23,11,14,0.000000,-129.560209
23,11,16,0.000000,-127.544568
23,11,18,0.000000,-132.619641
23,11,20,0.000000,-132.685800
23,11,22,0.000000,-131.418919
23,11,24,0.000000,-131.347923
23,11,26,0.000000,-137.566141
23,11,28,0.000000,-132.984345
23,11,30,0.000000,-126.282381
23,11,32,0.000000,-130.806593
23,11,34,0.000000,-123.029581
23,11,36,0.000000,-132.750693
23,11,38,0.000000,-141.396157
23,11,40,0.000000,-126.912693
23,11,42,0.000000,-128.938090
23,11,44,0.000000,-129.800836
23,11,46,0.000000,-137.041047
23,11,48,0.000000,-121.887917
23,11,50,0.000000,-130.010525
23,11,52,0.000000,-127.028489
23,11,54,0.000000,-128.492582
23,11,56,0.000000,-133.773578
23,11,58,0.000000,-125.334033
23,12,0,0.000000,-124.733419
23,12,2,0.000000,-138.183648
23,12,4,0.000000,-141.388565
23,12,6,0.000000,-136.710333
23,12,8,0.000000,-133.331580
23,12,10,0.000000,-132.446628
23,12,12,0.000000,-124.022190
23,12,14,0.000000,-135.923306
23,12,16,0.000000,-125.098106
23,12,18,0.000000,-129.085387
23,12,20,0.000000,-145.674189
23,12,22,0.000000,-130.552533
23,12,24,0.000000,-131.279310
23,12,26,0.000000,-133.322108
23,12,28,0.000000,-133.621716
23,12,30,0.000000,-127.829205
23,12,32,0.000000,-125.958340
23,12,34,0.000000,-125.063578
23,12,36,0.000000,-127.908706
23,12,38,0.000000,-127.011379
23,12,40,0.000000,-136.592062
23,12,42,0.000000,-148.047754
23,12,44,0.000000,-130.471129
23,12,46,0.000000,-125.946312
23,12,48,0.000000,-126.438839
23,12,50,0.000000,-135.206548
23,12,52,0.000000,-138.261665
23,12,54,0.000000,-134.896846
23,12,56,0.000000,-132.890430
23,12,58,0.000000,-128.637167
23,13,0,0.000000,-127.086557
23,13,2,0.000000,-125.256772
23,13,4,0.000000,-125.846486
23,13,6,0.000000,-147.498256
23,13,8,0.000000,-130.300148
23,13,10,0.000000,-127.515949
23,13,12,0.000000,-127.344769
23,13,14,0.000000,-123.855801
23,13,16,0.000000,-127.890279
23,13,18,0.000000,-129.555829
23,13,20,0.000000,-133.304452
23,13,22,0.000000,-122.959150
23,13,24,0.000000,-127.939281
23,13,26,0.000000,-132.963068
23,13,28,0.000000,-133.327668
23,13,30,0.000000,-131.911969
23,13,32,0.000000,-132.077743
23,13,34,0.000000,-126.490448
23,13,36,0.000000,-128.554584
23,13,38,0.000000,-135.026315
23,13,40,0.000000,-129.024116
23,13,42,0.000000,-130.358009
23,13,44,0.000000,-126.029562
23,13,46,0.000000,-127.006287
23,13,48,0.000000,-125.476302
23,13,50,0.000000,-128.811475
23,13,52,0.000000,-123.272538
23,13,54,0.000000,-141.982503
23,13,56,0.000000,-127.159793
23,13,58,0.000000,-134.298880
23,14,0,0.000000,-128.303351
23,14,2,0.000000,-130.848256
23,14,4,0.000000,-125.990003
23,14,6,0.000000,-126.752805
23,14,8,0.000000,-126.785263
23,14,10,0.000000,-123.311630
23,14,12,0.000000,-127.080853
23,14,14,0.000000,-134.811432
23,14,16,0.000000,-132.156080
23,14,18,0.000000,-125.433381
23,14,20,0.000000,-126.628720
23,14,22,0.000000,-124.960138
23,14,24,0.000000,-124.146207
23,14,26,0.000000,-133.892530
23,14,28,0.000000,-132.706118
23,14,30,0.000000,-125.049172
23,14,32,0.000000,-142.533752
23,14,34,0.000000,-127.933762
23,14,36,0.000000,-127.769653
23,14,38,0.000000,-126.074824
23,14,40,0.000000,-138.140640
23,14,42,0.000000,-122.318167
23,14,44,0.000000,-141.938904
23,14,46,0.000000,-131.856353
23,14,48,0.000000,-141.557736
23,14,50,0.000000,-124.250520
23,14,52,0.000000,-124.615219
23,14,54,0.000000,-125.714450
23,14,56,0.000000,-126.043606
23,14,58,0.000000,-134.483662
23,15,0,0.000000,-124.243227
23,15,2,0.000000,-130.792677
23,15,4,0.000000,-143.564309
23,15,6,0.000000,-128.843013
23,15,8,0.000000,-132.822372
23,15,10,0.000000,-129.213906
23,15,12,0.000000,-130.747826
23,15,14,0.000000,-132.443484
23,15,16,0.000000,-128.778846
23,15,18,0.000000,-135.626817
23,15,20,0.000000,-125.797605
23,15,22,0.000000,-123.425944
23,15,24,0.000000,-129.982240
23,15,26,0.000000,-138.532321
23,15,28,0.000000,-126.796276
23,15,30,0.000000,-125.662833
23,15,32,0.000000,-120.022347
23,15,34,0.000000,-127.642900
23,15,36,0.000000,-128.596086
23,15,38,0.000000,-126.822833
23,15,40,0.000000,-137.519955
23,15,42,0.000000,-127.886746
23,15,44,0.000000,-141.298422
23,15,46,0.000000,-128.434719
23,15,48,0.000000,-129.845096
23,15,50,0.000000,-134.644141
23,15,52,0.000000,-125.768792
23,15,54,0.000000,-142.391025
23,15,56,0.000000,-126.630367
23,15,58,0.000000,-135.504089
23,16,0,0.000000,-126.506405
23,16,2,0.000000,-130.489219
23,16,4,0.000000,-124.218432
23,16,6,0.000000,-131.584368
23,16,8,0.000000,-130.138494
23,16,10,0.000000,-135.516881
23,16,12,0.000000,-133.735367
23,16,14,0.000000,-126.262245
23,16,16,0.000000,-138.777210
23,16,18,0.000000,-131.098934
23,16,20,0.000000,-149.234298
23,16,22,0.000000,-129.773637
23,16,24,0.000000,-132.201230
23,16,26,0.000000,-134.463890
23,16,28,0.000000,-135.197715
23,16,30,0.000000,-131.501192
23,16,32,0.000000,-137.357516
23,16,34,0.000000,-125.346163
23,16,36,0.000000,-127.471765
23,16,38,0.000000,-136.467592
23,16,40,0.000000,-131.313080
23,16,42,0.000000,-128.950524
23,16,44,0.000000,-126.175509
23,16,46,0.000000,-130.922572
23,16,48,0.000000,-129.290021
23,16,50,0.000000,-132.095004
23,16,52,0.000000,-136.212209
23,16,54,0.000000,-122.054260
23,16,56,0.000000,-129.751196
23,16,58,0.000000,-124.761101
23,17,0,0.000000,-140.810414
23,17,2,0.000000,-126.541557
23,17,4,0.000000,-135.475937
23,17,6,0.000000,-131.847028
23,17,8,0.000000,-128.499725
23,17,10,0.000000,-143.246795
23,17,12,0.000000,-127.679258
23,17,14,0.000000,-140.594447
23,17,16,0.000000,-128.461006
23,17,18,0.000000,-135.646046
23,17,20,0.000000,-132.317900
23,17,22,0.000000,-128.253853
23,17,24,0.000000,-135.393283
23,17,26,0.000000,-129.063311
23,17,28,0.000000,-129.841640
23,17,30,0.000000,-135.112764
23,17,32,0.000000,-139.925849
23,17,34,0.000000,-132.318364
23,17,36,0.000000,-120.720044
23,17,38,0.000000,-126.053539
23,17,40,0.000000,-132.991074
23,17,42,0.000000,-124.736765
23,17,44,0.000000,-128.741237
23,17,46,0.000000,-130.110635
23,17,48,0.000000,-134.808570
23,17,50,0.000000,-129.422346
23,17,52,0.000000,-125.931664
23,17,54,0.000000,-137.672333
23,17,56,0.000000,-129.121065
23,17,58,0.000000,-129.021570
23,18,0,0.000000,-131.381668
23,18,2,0.000000,-127.125136
23,18,4,0.000000,-134.133943
23,18,6,0.000000,-134.711585
23,18,8,0.000000,-130.630433
23,18,10,0.000000,-129.932665
23,18,12,0.000000,-132.131186
23,18,14,0.000000,-125.238421
23,18,16,0.000000,-128.782867
23,18,18,0.000000,-134.226677
23,18,20,0.000000,-119.827074
23,18,22,0.000000,-133.588531
23,18,24,0.000000,-129.482463
23,18,26,0.000000,-123.508117
23,18,28,0.000000,-129.208810
23,18,30,0.000000,-129.501677
23,18,32,0.000000,-124.091243
23,18,34,0.000000,-124.201398
23,18,36,0.000000,-142.410833
23,18,38,0.000000,-131.264762
23,18,40,0.000000,-127.909070
23,18,42,0.000000,-133.053777
23,18,44,0.000000,-138.343826
23,18,46,0.000000,-131.568304
23,18,48,0.000000,-129.897137
23,18,50,0.000000,-131.170049
23,18,52,0.000000,-132.184427
23,18,54,0.000000,-123.485806
23,18,56,0.000000,-125.509291
23,18,58,0.000000,-125.925809
23,19,0,0.000000,-127.654587
23,19,2,0.000000,-127.614448
23,19,4,0.000000,-135.631667
23,19,6,0.000000,-133.419185
23,19,8,0.000000,-126.077810
23,19,10,0.000000,-128.427438
23,19,12,0.000000,-125.526458
23,19,14,0.000000,-127.257910
23,19,16,0.000000,-143.061317
23,19,18,0.000000,-130.071359
23,19,20,0.000000,-132.935096
23,19,22,0.000000,-131.161586
23,19,24,0.000000,-126.799630
23,19,26,0.000000,-125.833716
23,19,28,0.000000,-131.771678
23,19,30,0.000000,-130.655269
23,19,32,0.000000,-145.983400
23,19,34,0.000000,-133.401541
23,19,36,0.000000,-134.502700
23,19,38,0.000000,-134.764855
23,19,40,0.000000,-129.101297
23,19,42,0.000000,-129.641202
23,19,44,0.000000,-122.138926
23,19,46,0.000000,-125.770974
23,19,48,0.000000,-124.637888
23,19,50,0.000000,-138.076377
23,19,52,0.000000,-133.256094
23,19,54,0.000000,-130.621366
23,19,56,0.000000,-129.524431
23,19,58,0.000000,-127.222424
23,20,0,0.000000,-135.896150
23,20,2,0.000000,-131.408423
23,20,4,0.000000,-132.100482
23,20,6,0.000000,-125.526386
23,20,8,0.000000,-128.833868
23,20,10,0.000000,-129.918855
23,20,12,0.000000,-126.501224
23,20,14,0.000000,-127.645009
23,20,16,0.000000,-131.965063
23,20,18,0.000000,-131.951070
23,20,20,0.000000,-135.423730
23,20,22,0.000000,-144.503680
23,20,24,0.000000,-126.774067
23,20,26,0.000000,-129.880442
23,20,28,0.000000,-133.878701
23,20,30,0.000000,-129.426303
23,20,32,0.000000,-124.832672
23,20,34,0.000000,-137.123683
23,20,36,0.000000,-139.614145
23,20,38,0.000000,-123.270837
23,20,40,0.000000,-128.391207
23,20,42,0.000000,-126.727469
23,20,44,0.000000,-124.799755
23,20,46,0.000000,-135.967671
23,20,48,0.000000,-125.868388
23,20,50,0.000000,-135.720815
23,20,52,0.000000,-138.712429
23,20,54,0.000000,-126.110347
23,20,56,0.000000,-132.595740
23,20,58,0.000000,-132.615020
23,21,0,0.000000,-123.605492
23,21,2,0.000000,-131.522455
23,21,4,0.000000,-130.270068
23,21,6,0.000000,-131.606023
23,21,8,0.000000,-135.982054
23,21,10,0.000000,-121.002062
23,21,12,0.000000,-120.748224
23,21,14,0.000000,-122.343716
23,21,16,0.000000,-131.255262
23,21,18,0.000000,-133.207339
23,21,20,0.000000,-130.070791
23,21,22,0.000000,-132.809182
23,21,24,0.000000,-126.531721
23,21,26,0.000000,-124.479895
23,21,28,0.000000,-116.778966
23,21,30,0.000000,-130.778389
23,21,32,0.000000,-129.378727
23,21,34,0.000000,-122.266226
23,21,36,0.000000,-131.549878
23,21,38,0.000000,-128.962792
23,21,40,0.000000,-129.852685
23,21,42,0.000000,-132.696658
23,21,44,0.000000,-128.778824
23,21,46,0.000000,-127.760524
23,21,48,0.000000,-138.022701
23,21,50,0.000000,-132.908831
23,21,52,0.000000,-127.603374
23,21,54,0.000000,-129.706795
23,21,56,0.000000,-124.176825
23,21,58,0.000000,-125.842891
23,22,0,0.000000,-129.634469
23,22,2,0.000000,-122.023551
23,22,4,0.000000,-138.036967
23,22,6,0.000000,-129.881232
23,22,8,0.000000,-126.802673
23,22,10,0.000000,-134.827054
23,22,12,0.000000,-126.146541
23,22,14,0.000000,-125.031540
23,22,16,0.000000,-128.516327
23,22,18,0.000000,-140.531339
23,22,20,0.000000,-130.062853
23,22,22,0.000000,-128.649712
23,22,24,0.000000,-127.740667
23,22,26,0.000000,-124.293727
23,22,28,0.000000,-133.449162
23,22,30,0.000000,-136.596329
23,22,32,0.000000,-133.265021
23,22,34,0.000000,-131.258217
23,22,36,0.000000,-132.093921
23,22,38,0.000000,-124.449347
23,22,40,0.000000,-129.035322
23,22,42,0.000000,-124.483385
23,22,44,0.000000,-132.293500
23,22,46,0.000000,-128.019636
23,22,48,0.000000,-125.929513
23,22,50,0.000000,-123.718996
23,22,52,0.000000,-123.713081
23,22,54,0.000000,-130.443159
23,22,56,0.000000,-129.672918
23,22,58,0.000000,-124.773501
23,23,0,0.000000,-133.494497
23,23,2,0.000000,-138.894112
23,23,4,0.000000,-130.087462
23,23,6,0.000000,-134.422825
23,23,8,0.000000,-126.179779
23,23,10,0.000000,-138.383031
23,23,12,0.000000,-130.785626
23,23,14,0.000000,-124.715416
23,23,16,0.000000,-129.414021
23,23,18,0.000000,-141.781867
23,23,20,0.000000,-124.446111
23,23,22,0.000000,-137.036059
23,23,24,0.000000,-130.214536
23,23,26,0.000000,-125.981014
23,23,28,0.000000,-144.381014
23,23,30,0.000000,-131.321155
23,23,32,0.000000,-134.171593
23,23,34,0.000000,-125.159741
23,23,36,0.000000,-127.783048
23,23,38,0.000000,-128.530342
23,23,40,0.000000,-126.113675
23,23,42,0.000000,-127.923990
23,23,44,0.000000,-129.555014
23,23,46,0.000000,-131.820577
23,23,48,0.000000,-143.541634
23,23,50,0.000000,-123.208415
23,23,52,0.000000,-127.673565
23,23,54,0.000000,-126.138258
23,23,56,0.000000,-121.560332
23,23,58,0.000000,-124.612217
23,24,0,0.000000,-130.001045
23,24,2,0.000000,-131.267432
23,24,4,0.000000,-127.690275
23,24,6,0.000000,-125.341011
23,24,8,0.000000,-129.147680
23,24,10,0.000000,-130.103689
23,24,12,0.000000,-125.797517
23,24,14,0.000000,-150.246186
23,24,16,0.000000,-122.365563
23,24,18,0.000000,-127.100995
23,24,20,0.000000,-128.137297
23,24,22,0.000000,-134.227016
23,24,24,0.000000,-133.116653
23,24,26,0.000000,-125.739519
23,24,28,0.000000,-127.559203
23,24,30,0.000000,-134.675475
23,24,32,0.000000,-139.532775
23,24,34,0.000000,-127.304325
23,24,36,0.000000,-131.448278
23,24,38,0.000000,-130.434125
23,24,40,0.000000,-128.792659
23,24,42,0.000000,-136.114861
23,24,44,0.000000,-131.433826
23,24,46,0.000000,-127.831201
23,24,48,0.000000,-129.146469
23,24,50,0.000000,-126.973032
23,24,52,0.000000,-132.346931
23,24,54,0.000000,-130.477460
23,24,56,0.000000,-125.911108
23,24,58,0.000000,-130.261804
23,25,0,0.000000,-124.592211
23,25,2,0.000000,-135.490079
23,25,4,0.000000,-126.903747
23,25,6,0.000000,-127.768134
23,25,8,0.000000,-124.441035
23,25,10,0.000000,-130.475484
23,25,12,0.000000,-131.819994
23,25,14,0.000000,-127.173716
23,25,16,0.000000,-127.995830
23,25,18,0.000000,-127.847465
23,25,20,0.000000,-126.395982
23,25,22,0.000000,-128.230610
23,25,24,0.000000,-128.908663
23,25,26,0.000000,-126.313287
23,25,28,0.000000,-128.906724
23,25,30,0.000000,-131.179498
23,25,32,0.000000,-130.226696
23,25,34,0.000000,-130.998526
23,25,36,0.000000,-143.946681
23,25,38,0.000000,-124.752236
23,25,40,0.000000,-130.285170
23,25,42,0.000000,-134.311557
23,25,44,0.000000,-126.076017
23,25,46,0.000000,-138.625126
23,25,48,0.000000,-126.185375
23,25,50,0.000000,-129.258148
23,25,52,0.000000,-130.977336
23,25,54,0.000000,-128.509954
23,25,56,0.000000,-128.829802
23,25,58,0.000000,-132.420651
23,26,0,0.000000,-126.088398
23,26,2,0.000000,-136.546468
23,26,4,0.000000,-126.832897
23,26,6,0.000000,-139.130386
23,26,8,0.000000,-128.397925
23,26,10,0.000000,-124.567080
23,26,12,0.000000,-122.228497
23,26,14,0.000000,-135.368738
23,26,16,0.000000,-129.017138
23,26,18,0.000000,-128.847212
23,26,20,0.000000,-129.104877
23,26,22,0.000000,-131.743094
23,26,24,0.000000,-131.240033
23,26,26,0.000000,-136.161761
23,26,28,0.000000,-126.423936
23,26,30,0.000000,-135.843199
23,26,32,0.000000,-132.691430
23,26,34,0.000000,-135.159798
23,26,36,0.000000,-124.118522
23,26,38,0.000000,-128.748437
23,26,40,0.000000,-124.430070
23,26,42,0.000000,-122.754514
23,26,44,0.000000,-127.829644
23,26,46,0.000000,-124.740364
23,26,48,0.000000,-129.750058
23,26,50,0.000000,-121.992722
23,26,52,0.000000,-127.275363
23,26,54,0.000000,-126.402839
23,26,56,0.000000,-132.187110
23,26,58,0.000000,-132.858038
23,27,0,0.000000,-127.978343
23,27,2,0.000000,-122.775494
23,27,4,0.000000,-146.509318
23,27,6,0.000000,-133.058732
23,27,8,0.000000,-130.388452
23,27,10,0.000000,-124.298722
23,27,12,0.000000,-139.496467
23,27,14,0.000000,-131.627596
23,27,16,0.000000,-135.652982
23,27,18,0.000000,-134.884102
23,27,20,0.000000,-128.092422
23,27,22,0.000000,-124.783884
