hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.383763
23,0,2,0.000000,-128.500342
23,0,4,0.000000,-126.048122
23,0,6,0.000000,-125.460705
23,0,8,0.000000,-126.068619
23,0,10,0.000000,-127.709009
23,0,12,0.000000,-127.101026
23,0,14,0.000000,-127.700417
23,0,16,0.000000,-123.801692
23,0,18,0.000000,-126.939454
23,0,20,0.000000,-131.053922
23,0,22,0.000000,-126.193583
23,0,24,0.000000,-128.881598
23,0,26,0.000000,-126.518676
23,0,28,0.000000,-127.160603
23,0,30,0.000000,-126.992561
23,0,32,0.000000,-125.785669
23,0,34,0.000000,-128.647133
23,0,36,0.000000,-128.784128
23,0,38,0.000000,-128.141867
23,0,40,0.000000,-127.718979
23,0,42,0.000000,-127.875701
23,0,44,0.000000,-126.488419
23,0,46,0.000000,-128.842598
23,0,48,0.000000,-127.702473
23,0,50,0.000000,-129.256059
23,0,52,0.000000,-126.442279
23,0,54,0.000000,-124.979940
23,0,56,0.000000,-127.017699
23,0,58,0.000000,-127.448403
23,1,0,0.000000,-129.952388
23,1,2,0.000000,-127.724121
23,1,4,0.000000,-127.755574
23,1,6,0.000000,-126.676160
23,1,8,0.000000,-125.570909
23,1,10,0.000000,-128.028420
23,1,12,0.000000,-127.726707
23,1,14,0.000000,-127.649179
23,1,16,0.000000,-125.963781
23,1,18,0.000000,-125.379165
23,1,20,0.000000,-127.916169
23,1,22,0.000000,-126.992627
23,1,24,0.000000,-128.146843
23,1,26,0.000000,-127.473238
23,1,28,0.000000,-127.393672
23,1,30,0.000000,-128.163179
23,1,32,0.000000,-126.077314
23,1,34,0.000000,-127.357525
23,1,36,0.000000,-128.122087
23,1,38,0.000000,-129.659371
23,1,40,0.000000,-127.794339
23,1,42,0.000000,-127.259867
23,1,44,0.000000,-126.051295
23,1,46,0.000000,-127.193194
23,1,48,0.000000,-126.905357
23,1,50,0.000000,-128.937057
23,1,52,0.000000,-127.004245
23,1,54,0.000000,-126.998291
23,1,56,0.000000,-125.015160
23,1,58,0.000000,-128.863897
23,2,0,0.000000,-128.067969
23,2,2,0.000000,-126.074095
23,2,4,0.000000,-130.061689
23,2,6,0.000000,-126.409863
23,2,8,0.000000,-127.703702
23,2,10,0.000000,-130.807128
23,2,12,0.000000,-127.774219
23,2,14,0.000000,-127.601150
23,2,16,0.000000,-127.888594
23,2,18,0.000000,-127.601092
23,2,20,0.000000,-127.764618
23,2,22,0.000000,-126.859374
23,2,24,0.000000,-127.782633
23,2,26,0.000000,-125.438013
23,2,28,0.000000,-129.442083
23,2,30,0.000000,-126.780119
23,2,32,0.000000,-124.701017
23,2,34,0.000000,-127.885370
23,2,36,0.000000,-128.460020
23,2,38,0.000000,-126.824921
23,2,40,0.000000,-128.085510
23,2,42,0.000000,-127.178486
23,2,44,0.000000,-127.752591
23,2,46,0.000000,-126.785634
23,2,48,0.000000,-125.923705
23,2,50,0.000000,-128.030274
23,2,52,0.000000,-127.482195
23,2,54,0.000000,-129.734324
23,2,56,0.000000,-128.110206
23,2,58,0.000000,-129.203733
23,3,0,0.000000,-127.173705
23,3,2,0.000000,-127.286653
23,3,4,0.000000,-126.874945
23,3,6,0.000000,-126.348140
23,3,8,0.000000,-128.766308
23,3,10,0.000000,-127.753749
23,3,12,0.000000,-125.310622
23,3,14,0.000000,-128.742259
23,3,16,0.000000,-127.621745
23,3,18,0.000000,-128.002169
23,3,20,0.000000,-129.010823
23,3,22,0.000000,-128.980675
23,3,24,0.000000,-128.166478
23,3,26,0.000000,-128.190924
23,3,28,0.000000,-124.431439
23,3,30,0.000000,-128.905792
23,3,32,0.000000,-127.726227
23,3,34,0.000000,-125.265992
23,3,36,0.000000,-127.269267
23,3,38,0.000000,-125.931607
23,3,40,0.000000,-126.053035
23,3,42,0.000000,-125.270251
23,3,44,0.000000,-130.837309
23,3,46,0.000000,-127.253140
23,3,48,0.000000,-129.875081
23,3,50,0.000000,-126.912018
23,3,52,0.000000,-126.814116
23,3,54,0.000000,-126.006859
23,3,56,0.000000,-127.141704
23,3,58,0.000000,-127.975445
23,4,0,0.000000,-127.502023
23,4,2,0.000000,-127.478933
23,4,4,0.000000,-126.370777
23,4,6,0.000000,-129.002489
23,4,8,0.000000,-128.657336
23,4,10,0.000000,-125.738479
23,4,12,0.000000,-125.571592
23,4,14,0.000000,-127.811117
23,4,16,0.000000,-125.273822
23,4,18,0.000000,-129.180085
23,4,20,0.000000,-126.143782
23,4,22,0.000000,-127.755767
23,4,24,0.000000,-126.041240
23,4,26,0.000000,-128.469686
23,4,28,0.000000,-128.578607
23,4,30,0.000000,-129.401048
23,4,32,0.000000,-127.254623
23,4,34,0.000000,-126.670538
23,4,36,0.000000,-129.340091
23,4,38,0.000000,-127.902086
23,4,40,0.000000,-127.580482
23,4,42,0.000000,-126.763704
23,4,44,0.000000,-126.958774
23,4,46,0.000000,-127.320423
23,4,48,0.000000,-128.705765
23,4,50,0.000000,-126.355541
23,4,52,0.000000,-128.520076
23,4,54,0.000000,-127.641682
23,4,56,0.000000,-126.983208
23,4,58,0.000000,-130.176950
23,5,0,0.000000,-127.914533
23,5,2,0.000000,-127.207869
23,5,4,0.000000,-128.266588
23,5,6,0.000000,-126.605309
23,5,8,0.000000,-127.809478
23,5,10,0.000000,-129.278231
23,5,12,0.000000,-126.246546
23,5,14,0.000000,-129.424881
23,5,16,0.000000,-126.756849
23,5,18,0.000000,-128.186992
23,5,20,0.000000,-125.338976
23,5,22,0.000000,-129.489263
23,5,24,0.000000,-126.884751
23,5,26,0.000000,-125.694149
23,5,28,0.000000,-127.659533
23,5,30,0.000000,-127.457716
23,5,32,0.000000,-124.345848
23,5,34,0.000000,-126.980918
23,5,36,0.000000,-126.048088
23,5,38,0.000000,-128.004501
23,5,40,0.000000,-127.035641
23,5,42,0.000000,-127.199120
23,5,44,0.000000,-127.400247
23,5,46,0.000000,-125.996634
23,5,48,0.000000,-127.730312
23,5,50,0.000000,-127.032470
23,5,52,0.000000,-125.533235
23,5,54,0.000000,-124.405547
23,5,56,0.000000,-128.461186
23,5,58,0.000000,-126.954064
23,6,0,0.000000,-128.595908
23,6,2,0.000000,-126.598912
23,6,4,0.000000,-128.493686
23,6,6,0.000000,-127.046297
23,6,8,0.000000,-129.254186
23,6,10,0.000000,-128.590509
23,6,12,0.000000,-126.318996
23,6,14,0.000000,-125.227013
23,6,16,0.000000,-127.619683
23,6,18,0.000000,-128.696688
23,6,20,0.000000,-126.066877
23,6,22,0.000000,-126.911079
23,6,24,0.000000,-127.301115
23,6,26,0.000000,-126.718899
23,6,28,0.000000,-126.443705
23,6,30,0.000000,-128.041518
23,6,32,0.000000,-126.371867
23,6,34,0.000000,-129.414820
23,6,36,0.000000,-126.304142
23,6,38,0.000000,-127.568457
23,6,40,0.000000,-127.172024
23,6,42,0.000000,-127.954814
23,6,44,0.000000,-126.322179
23,6,46,0.000000,-127.756819
23,6,48,0.000000,-124.725731
23,6,50,0.000000,-128.459595
23,6,52,0.000000,-125.377550
23,6,54,0.000000,-126.531633
23,6,56,0.000000,-126.493881
23,6,58,0.000000,-128.268532
23,7,0,0.000000,-125.665257
23,7,2,0.000000,-128.237032
23,7,4,0.000000,-127.763395
23,7,6,0.000000,-127.518762
23,7,8,0.000000,-127.751467
23,7,10,0.000000,-128.712340
23,7,12,0.000000,-128.794380
23,7,14,0.000000,-129.128184
23,7,16,0.000000,-126.642793
23,7,18,0.000000,-126.722906
23,7,20,0.000000,-126.657605
23,7,22,0.000000,-126.636844
23,7,24,0.000000,-128.938252
23,7,26,0.000000,-128.060843
23,7,28,0.000000,-128.954509
23,7,30,0.000000,-127.680176
23,7,32,0.000000,-127.420315
23,7,34,0.000000,-129.716857
23,7,36,0.000000,-128.513042
23,7,38,0.000000,-127.964492
23,7,40,0.000000,-130.089805
23,7,42,0.000000,-127.959600
23,7,44,0.000000,-129.016284
23,7,46,0.000000,-127.007550
23,7,48,0.000000,-128.169229
23,7,50,0.000000,-125.653593
23,7,52,0.000000,-126.872641
23,7,54,0.000000,-127.983738
23,7,56,0.000000,-125.859719
23,7,58,0.000000,-127.897757
23,8,0,0.000000,-128.570250
23,8,2,0.000000,-127.225157
23,8,4,0.000000,-127.569563
23,8,6,0.000000,-127.357848
23,8,8,0.000000,-128.081823
23,8,10,0.000000,-126.297983
23,8,12,0.000000,-128.059054
23,8,14,0.000000,-125.277691
23,8,16,0.000000,-128.219726
23,8,18,0.000000,-125.373655
23,8,20,0.000000,-126.011076
23,8,22,0.000000,-129.240317
23,8,24,0.000000,-127.887705
23,8,26,0.000000,-125.725689
23,8,28,0.000000,-125.587874
23,8,30,0.000000,-128.826489
23,8,32,0.000000,-126.407874
23,8,34,0.000000,-126.939450
23,8,36,0.000000,-127.832922
23,8,38,0.000000,-129.390427
23,8,40,0.000000,-126.756041
23,8,42,0.000000,-127.735330
23,8,44,0.000000,-129.408041
23,8,46,0.000000,-127.851801
23,8,48,0.000000,-128.269765
23,8,50,0.000000,-126.381636
23,8,52,0.000000,-127.806324
23,8,54,0.000000,-127.235213
23,8,56,0.000000,-126.935564
23,8,58,0.000000,-126.842870
23,9,0,0.000000,-127.922539
23,9,2,0.000000,-128.886070
23,9,4,0.000000,-125.135454
23,9,6,0.000000,-128.825563
23,9,8,0.000000,-128.842644
23,9,10,0.000000,-128.133208
23,9,12,0.000000,-125.499055
23,9,14,0.000000,-128.495572
23,9,16,0.000000,-127.398259
23,9,18,0.000000,-126.490524
23,9,20,0.000000,-127.213896
23,9,22,0.000000,-128.548597
23,9,24,0.000000,-129.190295
23,9,26,0.000000,-128.034897
23,9,28,0.000000,-125.082620
23,9,30,0.000000,-125.893508
23,9,32,0.000000,-127.023000
23,9,34,0.000000,-126.473667
23,9,36,0.000000,-126.724333
23,9,38,0.000000,-124.686300
23,9,40,0.000000,-126.835055
23,9,42,0.000000,-126.342848
23,9,44,0.000000,-127.529690
23,9,46,0.000000,-128.134738
23,9,48,0.000000,-128.792006
23,9,50,0.000000,-126.727410
23,9,52,0.000000,-129.014446
23,9,54,0.000000,-126.871038
23,9,56,0.000000,-129.571973
23,9,58,0.000000,-128.131412
23,10,0,0.000000,-127.255866
23,10,2,0.000000,-126.763737
23,10,4,0.000000,-127.739610
23,10,6,0.000000,-125.885520
23,10,8,0.000000,-128.014249
23,10,10,0.000000,-125.143671
23,10,12,0.000000,-128.649678
23,10,14,0.000000,-125.826844
23,10,16,0.000000,-126.570608
23,10,18,0.000000,-126.794093
23,10,20,0.000000,-125.261041
23,10,22,0.000000,-127.048128
23,10,24,0.000000,-127.048473
23,10,26,0.000000,-127.023806
23,10,28,0.000000,-123.420142
23,10,30,0.000000,-126.173439
23,10,32,0.000000,-127.649607
23,10,34,0.000000,-126.757158
23,10,36,0.000000,-126.527499
23,10,38,0.000000,-126.394620
23,10,40,0.000000,-129.666588
23,10,42,0.000000,-129.537759
23,10,44,0.000000,-126.971818
23,10,46,0.000000,-127.018409
23,10,48,0.000000,-124.687354
23,10,50,0.000000,-126.880109
23,10,52,0.000000,-126.462836
23,10,54,0.000000,-126.494370
23,10,56,0.000000,-127.078910
23,10,58,0.000000,-128.728173
23,11,0,0.000000,-127.518813
23,11,2,0.000000,-126.129183
23,11,4,0.000000,-126.698965
23,11,6,0.000000,-126.404406
23,11,8,0.000000,-127.112773
23,11,10,0.000000,-125.337584
23,11,12,0.000000,-128.614347
23,11,14,0.000000,-125.402871
23,11,16,0.000000,-126.606394
23,11,18,0.000000,-127.924861
23,11,20,0.000000,-128.968617
23,11,22,0.000000,-126.090064
23,11,24,0.000000,-130.581221
23,11,26,0.000000,-127.294010
23,11,28,0.000000,-127.018414
23,11,30,0.000000,-126.804117
23,11,32,0.000000,-127.970743
23,11,34,0.000000,-129.808154
23,11,36,0.000000,-124.377751
23,11,38,0.000000,-127.477537
23,11,40,0.000000,-126.079027
23,11,42,0.000000,-127.578407
23,11,44,0.000000,-129.073103
23,11,46,0.000000,-128.556836
23,11,48,0.000000,-126.016064
23,11,50,0.000000,-125.408483
23,11,52,0.000000,-126.550878
23,11,54,0.000000,-128.518323
23,11,56,0.000000,-127.672529
23,11,58,0.000000,-128.358724
23,12,0,0.000000,-127.171735
23,12,2,0.000000,-126.986188
23,12,4,0.000000,-126.492257
23,12,6,0.000000,-126.753493
23,12,8,0.000000,-127.930708
23,12,10,0.000000,-127.642720
23,12,12,0.000000,-126.744560
23,12,14,0.000000,-126.693607
23,12,16,0.000000,-125.406723
23,12,18,0.000000,-127.447746
23,12,20,0.000000,-126.516098
23,12,22,0.000000,-126.198125
23,12,24,0.000000,-126.803347
23,12,26,0.000000,-127.650478
23,12,28,0.000000,-129.202496
23,12,30,0.000000,-126.462840
23,12,32,0.000000,-128.345745
23,12,34,0.000000,-125.806530
23,12,36,0.000000,-128.033012
23,12,38,0.000000,-126.392749
23,12,40,0.000000,-128.107359
23,12,42,0.000000,-128.666243
23,12,44,0.000000,-126.618803
23,12,46,0.000000,-125.486859
23,12,48,0.000000,-128.203672
23,12,50,0.000000,-126.623926
23,12,52,0.000000,-124.465132
23,12,54,0.000000,-127.520107
23,12,56,0.000000,-128.933717
23,12,58,0.000000,-126.230661
23,13,0,0.000000,-126.550569
23,13,2,0.000000,-126.269869
23,13,4,0.000000,-126.111297
23,13,6,0.000000,-128.601528
23,13,8,0.000000,-126.253872
23,13,10,0.000000,-128.395773
23,13,12,0.000000,-127.689351
23,13,14,0.000000,-127.247138
23,13,16,0.000000,-126.432299
23,13,18,0.000000,-128.303116
23,13,20,0.000000,-126.551339
23,13,22,0.000000,-127.555760
23,13,24,0.000000,-128.388858
23,13,26,0.000000,-128.976793
23,13,28,0.000000,-125.899861
23,13,30,0.000000,-126.526839
23,13,32,0.000000,-126.706271
23,13,34,0.000000,-128.293468
23,13,36,0.000000,-128.780675
23,13,38,0.000000,-125.674361
23,13,40,0.000000,-126.122779
23,13,42,0.000000,-127.654609
23,13,44,0.000000,-124.947393
23,13,46,0.000000,-128.418059
23,13,48,0.000000,-125.997411
23,13,50,0.000000,-127.877287
23,13,52,0.000000,-124.263683
23,13,54,0.000000,-128.109730
23,13,56,0.000000,-129.176253
23,13,58,0.000000,-128.925548
23,14,0,0.000000,-126.596678
23,14,2,0.000000,-125.995608
23,14,4,0.000000,-126.729348
23,14,6,0.000000,-127.045957
23,14,8,0.000000,-127.704146
23,14,10,0.000000,-126.835960
23,14,12,0.000000,-127.352662
23,14,14,0.000000,-128.278859
23,14,16,0.000000,-128.192066
23,14,18,0.000000,-126.726259
23,14,20,0.000000,-127.387621
23,14,22,0.000000,-124.066749
23,14,24,0.000000,-129.354497
23,14,26,0.000000,-127.279825
23,14,28,0.000000,-126.973128
23,14,30,0.000000,-127.257644
23,14,32,0.000000,-127.703166
23,14,34,0.000000,-127.956447
23,14,36,0.000000,-127.964499
23,14,38,0.000000,-127.519707
23,14,40,0.000000,-127.373119
23,14,42,0.000000,-128.781140
23,14,44,0.000000,-125.726075
23,14,46,0.000000,-124.736151
23,14,48,0.000000,-127.293108
23,14,50,0.000000,-125.312484
23,14,52,0.000000,-126.285117
23,14,54,0.000000,-126.207514
23,14,56,0.000000,-126.119438
23,14,58,0.000000,-128.081379
23,15,0,0.000000,-126.127185
23,15,2,0.000000,-129.084156
23,15,4,0.000000,-126.968348
23,15,6,0.000000,-127.253436
23,15,8,0.000000,-126.455447
23,15,10,0.000000,-126.153714
23,15,12,0.000000,-127.474869
23,15,14,0.000000,-125.353667
23,15,16,0.000000,-126.397274
23,15,18,0.000000,-127.990480
23,15,20,0.000000,-127.143114
23,15,22,0.000000,-125.596569
23,15,24,0.000000,-127.306273
23,15,26,0.000000,-127.891662
23,15,28,0.000000,-129.355709
23,15,30,0.000000,-125.481033
23,15,32,0.000000,-125.613102
23,15,34,0.000000,-127.622648
23,15,36,0.000000,-129.226556
23,15,38,0.000000,-127.504128
23,15,40,0.000000,-126.888213
23,15,42,0.000000,-127.522445
23,15,44,0.000000,-127.010734
23,15,46,0.000000,-128.051659
23,15,48,0.000000,-126.446095
23,15,50,0.000000,-129.093059
23,15,52,0.000000,-128.655481
23,15,54,0.000000,-125.736054
23,15,56,0.000000,-124.820031
23,15,58,0.000000,-125.173828
23,16,0,0.000000,-125.074050
23,16,2,0.000000,-126.748251
23,16,4,0.000000,-126.618308
23,16,6,0.000000,-127.123555
23,16,8,0.000000,-129.630196
23,16,10,0.000000,-129.571696
23,16,12,0.000000,-128.407411
23,16,14,0.000000,-130.929356
23,16,16,0.000000,-124.290872
23,16,18,0.000000,-127.014119
23,16,20,0.000000,-126.993277
23,16,22,0.000000,-125.347042
23,16,24,0.000000,-127.126260
23,16,26,0.000000,-127.861138
23,16,28,0.000000,-128.468242
23,16,30,0.000000,-127.190662
23,16,32,0.000000,-128.221447
23,16,34,0.000000,-126.477521
23,16,36,0.000000,-128.976008
23,16,38,0.000000,-125.111456
23,16,40,0.000000,-126.739378
23,16,42,0.000000,-127.734356
23,16,44,0.000000,-126.873600
23,16,46,0.000000,-124.079540
23,16,48,0.000000,-124.349723
23,16,50,0.000000,-129.461431
23,16,52,0.000000,-128.588633
23,16,54,0.000000,-127.428813
23,16,56,0.000000,-127.024640
23,16,58,0.000000,-126.423773
23,17,0,0.000000,-125.959458
23,17,2,0.000000,-126.986913
23,17,4,0.000000,-127.522507
23,17,6,0.000000,-126.210083
23,17,8,0.000000,-126.912951
23,17,10,0.000000,-128.398626
23,17,12,0.000000,-124.943365
23,17,14,0.000000,-126.077119
23,17,16,0.000000,-129.084083
23,17,18,0.000000,-126.970404
23,17,20,0.000000,-128.920339
23,17,22,0.000000,-127.537163
23,17,24,0.000000,-126.205790
23,17,26,0.000000,-127.815963
23,17,28,0.000000,-126.456332
23,17,30,0.000000,-126.131884
23,17,32,0.000000,-128.913784
23,17,34,0.000000,-129.191735
23,17,36,0.000000,-128.111699
23,17,38,0.000000,-128.601689
23,17,40,0.000000,-128.612147
23,17,42,0.000000,-127.712224
23,17,44,0.000000,-127.810873
23,17,46,0.000000,-124.514343
23,17,48,0.000000,-126.321235
23,17,50,0.000000,-129.043170
23,17,52,0.000000,-127.835426
23,17,54,0.000000,-128.204819
23,17,56,0.000000,-126.642076
23,17,58,0.000000,-128.159868
23,18,0,0.000000,-128.824424
23,18,2,0.000000,-128.258027
23,18,4,0.000000,-128.083090
23,18,6,0.000000,-126.420460
23,18,8,0.000000,-126.849096
23,18,10,0.000000,-126.154104
23,18,12,0.000000,-127.688141
23,18,14,0.000000,-128.653658
23,18,16,0.000000,-126.493744
23,18,18,0.000000,-127.203823
23,18,20,0.000000,-128.179859
23,18,22,0.000000,-126.322481
23,18,24,0.000000,-127.090093
23,18,26,0.000000,-126.506948
23,18,28,0.000000,-125.851790
23,18,30,0.000000,-127.505240
23,18,32,0.000000,-126.857106
23,18,34,0.000000,-127.318056
23,18,36,0.000000,-128.752792
23,18,38,0.000000,-127.650397
23,18,40,0.000000,-127.377487
23,18,42,0.000000,-127.124555
23,18,44,0.000000,-129.851300
23,18,46,0.000000,-126.066988
23,18,48,0.000000,-127.180258
23,18,50,0.000000,-127.164447
23,18,52,0.000000,-127.281691
23,18,54,0.000000,-129.111525
23,18,56,0.000000,-127.636973
23,18,58,0.000000,-127.398808
23,19,0,0.000000,-126.040101
23,19,2,0.000000,-129.320763
23,19,4,0.000000,-127.228195
23,19,6,0.000000,-129.999341
23,19,8,0.000000,-127.803894
23,19,10,0.000000,-129.103778
23,19,12,0.000000,-126.336324
23,19,14,0.000000,-128.313959
23,19,16,0.000000,-128.387884
23,19,18,0.000000,-130.184602
23,19,20,0.000000,-125.920714
23,19,22,0.000000,-125.853933
23,19,24,0.000000,-127.005160
23,19,26,0.000000,-127.723327
23,19,28,0.000000,-127.682798
23,19,30,0.000000,-126.524393
23,19,32,0.000000,-129.085749
23,19,34,0.000000,-125.698794
23,19,36,0.000000,-127.018088
23,19,38,0.000000,-126.211914
23,19,40,0.000000,-126.295946
23,19,42,0.000000,-126.231915
23,19,44,0.000000,-129.226972
23,19,46,0.000000,-127.727399
23,19,48,0.000000,-127.804737
23,19,50,0.000000,-126.941373
23,19,52,0.000000,-128.402722
23,19,54,0.000000,-126.614066
23,19,56,0.000000,-128.614963
23,19,58,0.000000,-127.732353
23,20,0,0.000000,-127.519304
23,20,2,0.000000,-126.431969
23,20,4,0.000000,-128.724101
23,20,6,0.000000,-126.457067
23,20,8,0.000000,-127.117517
23,20,10,0.000000,-126.155901
23,20,12,0.000000,-128.046909
23,20,14,0.000000,-127.058594
23,20,16,0.000000,-125.868190
23,20,18,0.000000,-128.108620
23,20,20,0.000000,-125.260591
23,20,22,0.000000,-126.722860
23,20,24,0.000000,-127.676933
23,20,26,0.000000,-126.196044
23,20,28,0.000000,-127.699671
23,20,30,0.000000,-127.502878
23,20,32,0.000000,-125.137677
23,20,34,0.000000,-127.663307
23,20,36,0.000000,-128.231450
23,20,38,0.000000,-126.552287
23,20,40,0.000000,-128.516270
23,20,42,0.000000,-126.528860
23,20,44,0.000000,-126.377337
23,20,46,0.000000,-128.350540
23,20,48,0.000000,-130.291517
23,20,50,0.000000,-127.424439
23,20,52,0.000000,-126.807970
23,20,54,0.000000,-125.434803
23,20,56,0.000000,-125.286859
23,20,58,0.000000,-127.007653
23,21,0,0.000000,-126.384500
23,21,2,0.000000,-127.689248
23,21,4,0.000000,-125.926759
23,21,6,0.000000,-124.163484
23,21,8,0.000000,-125.569824
23,21,10,0.000000,-128.232756
23,21,12,0.000000,-129.683693
23,21,14,0.000000,-128.580358
23,21,16,0.000000,-126.284358
23,21,18,0.000000,-127.732777
23,21,20,0.000000,-129.260616
23,21,22,0.000000,-129.763775
23,21,24,0.000000,-127.683051
23,21,26,0.000000,-126.542736
23,21,28,0.000000,-124.856203
23,21,30,0.000000,-127.150755
23,21,32,0.000000,-125.032174
23,21,34,0.000000,-103.627188
23,21,36,0.000000,-104.521320
23,21,38,0.000000,-117.443469
23,21,40,0.000000,-103.208986
23,21,42,0.000000,-118.257221
23,21,44,0.000000,-127.638644
23,21,46,0.000000,-125.255908
23,21,48,0.000000,-128.082969
23,21,50,0.000000,-114.484845
23,21,52,0.000000,-111.392322
23,21,54,0.000000,-126.810802
23,21,56,0.000000,-129.072549
23,21,58,0.000000,-127.904232
23,22,0,0.000000,-126.562735
23,22,2,0.000000,-127.064421
23,22,4,0.000000,-124.658599
23,22,6,0.000000,-128.772260
23,22,8,0.000000,-127.242623
23,22,10,0.000000,-124.246511
23,22,12,0.000000,-130.303759
23,22,14,0.000000,-125.513735
23,22,16,0.000000,-126.796532
23,22,18,0.000000,-126.621495
23,22,20,0.000000,-128.090824
23,22,22,0.000000,-127.638617
23,22,24,0.000000,-127.749590
23,22,26,0.000000,-127.062790
23,22,28,0.000000,-126.650574
23,22,30,0.000000,-128.178760
23,22,32,0.000000,-129.741745
23,22,34,0.000000,-129.404733
23,22,36,0.000000,-126.710109
23,22,38,0.000000,-127.636282
23,22,40,0.000000,-126.126885
23,22,42,0.000000,-126.982097
23,22,44,0.000000,-127.106738
23,22,46,0.000000,-127.214775
23,22,48,0.000000,-127.715349
23,22,50,0.000000,-126.520309
23,22,52,0.000000,-127.458572
23,22,54,0.000000,-128.234939
23,22,56,0.000000,-127.964952
23,22,58,0.000000,-128.609439
23,23,0,0.000000,-126.730512
23,23,2,0.000000,-125.486427
23,23,4,0.000000,-130.011139
23,23,6,0.000000,-127.332902
23,23,8,0.000000,-124.672765
23,23,10,0.000000,-127.622251
23,23,12,0.000000,-128.359215
23,23,14,0.000000,-127.222952
23,23,16,0.000000,-129.530563
23,23,18,0.000000,-126.644023
23,23,20,0.000000,-126.228802
23,23,22,0.000000,-128.394900
23,23,24,0.000000,-130.953479
23,23,26,0.000000,-130.677372
23,23,28,0.000000,-125.344260
23,23,30,0.000000,-127.564030
23,23,32,0.000000,-127.939776
23,23,34,0.000000,-128.451550
23,23,36,0.000000,-125.923674
23,23,38,0.000000,-125.794408
23,23,40,0.000000,-129.840752
23,23,42,0.000000,-129.239848
23,23,44,0.000000,-126.806105
23,23,46,0.000000,-125.167577
23,23,48,0.000000,-129.138507
23,23,50,0.000000,-127.619642
23,23,52,0.000000,-128.086163
23,23,54,0.000000,-125.666717
23,23,56,0.000000,-126.825234
23,23,58,0.000000,-127.141039
23,24,0,0.000000,-128.021241
23,24,2,0.000000,-127.771634
23,24,4,0.000000,-128.508834
23,24,6,0.000000,-126.481154
23,24,8,0.000000,-125.744259
23,24,10,0.000000,-127.366542
23,24,12,0.000000,-125.487716
23,24,14,0.000000,-126.230775
23,24,16,0.000000,-130.655336
23,24,18,0.000000,-126.801953
23,24,20,0.000000,-128.009808
23,24,22,0.000000,-125.601590
23,24,24,0.000000,-127.661505
23,24,26,0.000000,-125.517475
23,24,28,0.000000,-130.686090
23,24,30,0.000000,-129.826655
23,24,32,0.000000,-129.468313
23,24,34,0.000000,-127.190114
23,24,36,0.000000,-127.520169
23,24,38,0.000000,-127.620310
23,24,40,0.000000,-130.136808
23,24,42,0.000000,-128.725239
23,24,44,0.000000,-127.939872
23,24,46,0.000000,-125.226799
23,24,48,0.000000,-127.548007
23,24,50,0.000000,-127.673899
23,24,52,0.000000,-128.112933
23,24,54,0.000000,-127.758325
23,24,56,0.000000,-127.179398
23,24,58,0.000000,-125.636635
23,25,0,0.000000,-126.158329
23,25,2,0.000000,-128.823534
23,25,4,0.000000,-127.690670
23,25,6,0.000000,-126.886899
23,25,8,0.000000,-127.643896
23,25,10,0.000000,-127.104597
23,25,12,0.000000,-126.328621
23,25,14,0.000000,-127.357988
23,25,16,0.000000,-128.486856
23,25,18,0.000000,-128.337720
23,25,20,0.000000,-129.160003
23,25,22,0.000000,-126.092708
23,25,24,0.000000,-125.292560
23,25,26,0.000000,-127.980921
23,25,28,0.000000,-128.036699
23,25,30,0.000000,-125.019028
23,25,32,0.000000,-126.018406
23,25,34,0.000000,-126.976049
23,25,36,0.000000,-127.460617
23,25,38,0.000000,-126.817090
23,25,40,0.000000,-127.950514
23,25,42,0.000000,-126.796456
23,25,44,0.000000,-128.702501
23,25,46,0.000000,-126.748131
23,25,48,0.000000,-128.931286
23,25,50,0.000000,-129.040836
23,25,52,0.000000,-127.938568
23,25,54,0.000000,-127.455324
23,25,56,0.000000,-129.666754
23,25,58,0.000000,-124.863548
23,26,0,0.000000,-126.466396
23,26,2,0.000000,-127.089359
23,26,4,0.000000,-125.336129
23,26,6,0.000000,-127.394465
23,26,8,0.000000,-126.951385
23,26,10,0.000000,-128.536952
23,26,12,0.000000,-125.103660
23,26,14,0.000000,-126.671424
23,26,16,0.000000,-126.304283
23,26,18,0.000000,-125.931911
23,26,20,0.000000,-126.707384
23,26,22,0.000000,-127.713670
23,26,24,0.000000,-126.809743
23,26,26,0.000000,-129.752215
23,26,28,0.000000,-124.039330
23,26,30,0.000000,-128.311023
23,26,32,0.000000,-126.329822
23,26,34,0.000000,-128.426755
23,26,36,0.000000,-128.673601
23,26,38,0.000000,-128.122023
23,26,40,0.000000,-127.104163
23,26,42,0.000000,-127.091727
23,26,44,0.000000,-128.159462
23,26,46,0.000000,-127.183093
23,26,48,0.000000,-124.232354
23,26,50,0.000000,-125.950527
23,26,52,0.000000,-129.365735
23,26,54,0.000000,-125.153158
23,26,56,0.000000,-126.640858
23,26,58,0.000000,-125.189852
23,27,0,0.000000,-127.151659
23,27,2,0.000000,-128.313748
23,27,4,0.000000,-124.696648
23,27,6,0.000000,-125.866302
23,27,8,0.000000,-129.042265
23,27,10,0.000000,-125.542011
23,27,12,0.000000,-124.270199
23,27,14,0.000000,-126.114372
23,27,16,0.000000,-110.024213
23,27,18,0.000000,-126.884431
23,27,20,0.000000,-126.963169
23,27,22,0.000000,-121.383031
