hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-110.595678
20,0,2,0.000000,-111.806208
20,0,4,0.000000,-110.028186
20,0,6,0.000000,-109.362774
20,0,8,0.000000,-109.442624
20,0,10,0.000000,-111.918199
20,0,12,0.000000,-109.059807
20,0,14,0.000000,-109.740430
20,0,16,0.000000,-109.108444
20,0,18,0.000000,-110.566305
20,0,20,0.000000,-109.921262
20,0,22,0.000000,-111.279499
20,0,24,0.000000,-109.159024
20,0,26,0.000000,-109.558217
20,0,28,0.000000,-111.445433
20,0,30,0.000000,-109.964432
20,0,32,0.000000,-110.313976
20,0,34,0.000000,-111.572838
20,0,36,0.000000,-108.035148
20,0,38,0.000000,-111.160428
20,0,40,0.000000,-109.260783
20,0,42,0.000000,-111.722343
20,0,44,0.000000,-110.702291
20,0,46,0.000000,-109.442240
20,0,48,0.000000,-109.464465
20,0,50,0.000000,-111.080390
20,0,52,0.000000,-112.172091
20,0,54,0.000000,-110.819466
20,0,56,0.000000,-111.580236
20,0,58,0.000000,-111.265988
20,1,0,0.000000,-112.658194
20,1,2,0.000000,-110.605609
20,1,4,0.000000,-108.807093
20,1,6,0.000000,-108.595942
20,1,8,0.000000,-108.993035
20,1,10,0.000000,-112.432338
20,1,12,0.000000,-110.834550
20,1,14,0.000000,-109.345006
20,1,16,0.000000,-110.484637
20,1,18,0.000000,-110.286337
20,1,20,0.000000,-109.372861
20,1,22,0.000000,-110.232214
20,1,24,0.000000,-110.606334
20,1,26,0.000000,-109.206900
20,1,28,0.000000,-109.729381
20,1,30,0.000000,-110.622301
20,1,32,0.000000,-111.573059
20,1,34,0.000000,-111.394160
20,1,36,0.000000,-108.344815
20,1,38,0.000000,-109.051441
20,1,40,0.000000,-112.113844
20,1,42,0.000000,-111.173383
20,1,44,0.000000,-108.494360
20,1,46,0.000000,-107.835702
20,1,48,0.000000,-110.372093
20,1,50,0.000000,-109.544155
20,1,52,0.000000,-109.816906
20,1,54,0.000000,-110.548822
20,1,56,0.000000,-110.923388
20,1,58,0.000000,-110.177109
20,2,0,0.000000,-110.737498
20,2,2,0.000000,-113.020241
20,2,4,0.000000,-108.909684
20,2,6,0.000000,-110.296500
20,2,8,0.000000,-113.704347
20,2,10,0.000000,-109.670005
20,2,12,0.000000,-111.011569
20,2,14,0.000000,-109.860746
20,2,16,0.000000,-109.598129
20,2,18,0.000000,-106.219781
20,2,20,0.000000,-106.726924
20,2,22,0.000000,-109.637929
20,2,24,0.000000,-108.428536
20,2,26,0.000000,-112.088583
20,2,28,0.000000,-109.918087
20,2,30,0.000000,-111.276557
20,2,32,0.000000,-108.463346
20,2,34,0.000000,-109.927714
20,2,36,0.000000,-107.999435
20,2,38,0.000000,-111.394958
20,2,40,0.000000,-108.601568
20,2,42,0.000000,-111.117855
20,2,44,0.000000,-110.477389
20,2,46,0.000000,-111.574781
20,2,48,0.000000,-106.388735
20,2,50,0.000000,-111.876586
20,2,52,0.000000,-108.782333
20,2,54,0.000000,-108.836734
20,2,56,0.000000,-109.462852
20,2,58,0.000000,-109.680810
20,3,0,0.000000,-112.061044
20,3,2,0.000000,-110.143239
20,3,4,0.000000,-108.458361
20,3,6,0.000000,-109.961194
20,3,8,0.000000,-108.760880
20,3,10,0.000000,-111.520353
20,3,12,0.000000,-112.261513
20,3,14,0.000000,-110.333840
20,3,16,0.000000,-108.582557
20,3,18,0.000000,-108.184510
20,3,20,0.000000,-109.865903
20,3,22,0.000000,-108.137595
20,3,24,0.000000,-110.427902
20,3,26,0.000000,-110.854691
20,3,28,0.000000,-107.928911
20,3,30,0.000000,-109.369721
20,3,32,0.000000,-110.113762
20,3,34,0.000000,-110.377211
20,3,36,0.000000,-108.635116
20,3,38,0.000000,-109.798009
20,3,40,0.000000,-110.736297
20,3,42,0.000000,-113.110649
20,3,44,0.000000,-108.627567
20,3,46,0.000000,-110.585338
20,3,48,0.000000,-110.411308
20,3,50,0.000000,-111.065346
20,3,52,0.000000,-109.309095
20,3,54,0.000000,-111.416681
20,3,56,0.000000,-110.047768
20,3,58,0.000000,-109.974608
20,4,0,0.000000,-109.950253
20,4,2,0.000000,-110.295883
20,4,4,0.000000,-109.519996
20,4,6,0.000000,-111.594192
20,4,8,0.000000,-111.912190
20,4,10,0.000000,-110.828284
20,4,12,0.000000,-107.400531
20,4,14,0.000000,-110.623841
20,4,16,0.000000,-112.788515
20,4,18,0.000000,-109.989005
20,4,20,0.000000,-111.565293
20,4,22,0.000000,-113.008354
20,4,24,0.000000,-111.127787
20,4,26,0.000000,-109.463694
20,4,28,0.000000,-109.058389
20,4,30,0.000000,-109.668935
20,4,32,0.000000,-110.627708
20,4,34,0.000000,-111.674143
20,4,36,0.000000,-110.673002
20,4,38,0.000000,-107.960870
20,4,40,0.000000,-110.232834
20,4,42,0.000000,-108.859819
20,4,44,0.000000,-112.278042
20,4,46,0.000000,-110.260662
20,4,48,0.000000,-111.993117
20,4,50,0.000000,-110.814840
20,4,52,0.000000,-110.375266
20,4,54,0.000000,-108.423732
20,4,56,0.000000,-107.964098
20,4,58,0.000000,-111.637452
20,5,0,0.000000,-111.014407
20,5,2,0.000000,-109.988665
20,5,4,0.000000,-110.701185
20,5,6,0.000000,-110.347078
20,5,8,0.000000,-109.047933
20,5,10,0.000000,-110.403452
20,5,12,0.000000,-109.218610
20,5,14,0.000000,-109.906243
20,5,16,0.000000,-109.920059
20,5,18,0.000000,-112.684467
20,5,20,0.000000,-111.099268
20,5,22,0.000000,-107.522877
20,5,24,0.000000,-112.482241
20,5,26,0.000000,-109.620011
20,5,28,0.000000,-110.875083
20,5,30,0.000000,-108.179771
20,5,32,0.000000,-111.415232
20,5,34,0.000000,-109.936352
20,5,36,0.000000,-109.175125
20,5,38,0.000000,-109.997854
20,5,40,0.000000,-109.220950
20,5,42,0.000000,-108.685358
20,5,44,0.000000,-109.594750
20,5,46,0.000000,-111.027925
20,5,48,0.000000,-108.717725
20,5,50,0.000000,-111.259281
20,5,52,0.000000,-110.407417
20,5,54,0.000000,-109.745556
20,5,56,0.000000,-110.029549
20,5,58,0.000000,-110.441072
20,6,0,0.000000,-106.570847
20,6,2,0.000000,-110.054385
20,6,4,0.000000,-109.145693
20,6,6,0.000000,-109.142025
20,6,8,0.000000,-109.738104
20,6,10,0.000000,-111.709305
20,6,12,0.000000,-110.248246
20,6,14,0.000000,-110.726521
20,6,16,0.000000,-109.577519
20,6,18,0.000000,-112.414674
20,6,20,0.000000,-111.611753
20,6,22,0.000000,-109.567563
20,6,24,0.000000,-111.491197
20,6,26,0.000000,-110.018401
20,6,28,0.000000,-109.970281
20,6,30,0.000000,-108.750497
20,6,32,0.000000,-108.959251
20,6,34,0.000000,-106.828111
20,6,36,0.000000,-112.080241
20,6,38,0.000000,-109.172628
20,6,40,0.000000,-107.739357
20,6,42,0.000000,-108.791261
20,6,44,0.000000,-108.773553
20,6,46,0.000000,-109.984185
20,6,48,0.000000,-108.372402
20,6,50,0.000000,-110.486383
20,6,52,0.000000,-109.957343
20,6,54,0.000000,-112.179733
20,6,56,0.000000,-112.145231
20,6,58,0.000000,-111.122651
20,7,0,0.000000,-109.647579
20,7,2,0.000000,-110.181380
20,7,4,0.000000,-108.649979
20,7,6,0.000000,-109.744123
20,7,8,0.000000,-111.044449
20,7,10,0.000000,-110.725123
20,7,12,0.000000,-111.933811
20,7,14,0.000000,-111.063485
20,7,16,0.000000,-110.240765
20,7,18,0.000000,-109.354329
20,7,20,0.000000,-109.740026
20,7,22,0.000000,-109.836445
20,7,24,0.000000,-109.377781
20,7,26,0.000000,-111.122000
20,7,28,0.000000,-109.417761
20,7,30,0.000000,-112.039300
20,7,32,0.000000,-108.489585
20,7,34,0.000000,-110.913998
20,7,36,0.000000,-109.245940
20,7,38,0.000000,-108.003402
20,7,40,0.000000,-106.724005
20,7,42,0.000000,-111.021793
20,7,44,0.000000,-110.260193
20,7,46,0.000000,-110.130937
20,7,48,0.000000,-110.403437
20,7,50,0.000000,-109.897380
20,7,52,0.000000,-108.352069
20,7,54,0.000000,-111.508775
20,7,56,0.000000,-110.290262
20,7,58,0.000000,-111.682390
20,8,0,0.000000,-107.858064
20,8,2,0.000000,-109.003713
20,8,4,0.000000,-110.914278
20,8,6,0.000000,-109.187157
20,8,8,0.000000,-109.899632
20,8,10,0.000000,-109.617505
20,8,12,0.000000,-111.380041
20,8,14,0.000000,-111.736024
20,8,16,0.000000,-109.330211
20,8,18,0.000000,-109.044952
20,8,20,0.000000,-112.759506
20,8,22,0.000000,-111.485816
20,8,24,0.000000,-110.144887
20,8,26,0.000000,-109.802891
20,8,28,0.000000,-112.297587
20,8,30,0.000000,-109.947662
20,8,32,0.000000,-108.285528
20,8,34,0.000000,-107.036208
20,8,36,0.000000,-111.681899
20,8,38,0.000000,-110.214544
20,8,40,0.000000,-110.706433
20,8,42,0.000000,-105.956763
20,8,44,0.000000,-108.808646
20,8,46,0.000000,-109.386876
20,8,48,0.000000,-109.399240
20,8,50,0.000000,-111.419393
20,8,52,0.000000,-110.121125
20,8,54,0.000000,-108.894582
20,8,56,0.000000,-111.505915
20,8,58,0.000000,-110.747109
20,9,0,0.000000,-108.803695
20,9,2,0.000000,-110.605843
20,9,4,0.000000,-112.302057
20,9,6,0.000000,-111.145748
20,9,8,0.000000,-110.165077
20,9,10,0.000000,-108.259776
20,9,12,0.000000,-110.866374
20,9,14,0.000000,-110.909361
20,9,16,0.000000,-110.488541
20,9,18,0.000000,-109.308213
20,9,20,0.000000,-110.462596
20,9,22,0.000000,-108.576593
20,9,24,0.000000,-112.217306
20,9,26,0.000000,-108.409325
20,9,28,0.000000,-111.947856
20,9,30,0.000000,-109.708431
20,9,32,0.000000,-109.247757
20,9,34,0.000000,-110.481269
20,9,36,0.000000,-111.053231
20,9,38,0.000000,-108.500229
20,9,40,0.000000,-110.480452
20,9,42,0.000000,-107.698972
20,9,44,0.000000,-108.302089
20,9,46,0.000000,-108.976678
20,9,48,0.000000,-111.832788
20,9,50,0.000000,-109.735109
20,9,52,0.000000,-111.287336
20,9,54,0.000000,-110.090607
20,9,56,0.000000,-109.558702
20,9,58,0.000000,-110.300971
20,10,0,0.000000,-109.130712
20,10,2,0.000000,-110.036131
20,10,4,0.000000,-111.040770
20,10,6,0.000000,-108.629633
20,10,8,0.000000,-111.422003
20,10,10,0.000000,-108.298185
20,10,12,0.000000,-109.382804
20,10,14,0.000000,-108.193549
20,10,16,0.000000,-109.119145
20,10,18,0.000000,-110.988396
20,10,20,0.000000,-107.874191
20,10,22,0.000000,-108.118453
20,10,24,0.000000,-110.650878
20,10,26,0.000000,-108.088800
20,10,28,0.000000,-110.758133
20,10,30,0.000000,-110.624533
20,10,32,0.000000,-111.005137
20,10,34,0.000000,-108.568761
20,10,36,0.000000,-110.458293
20,10,38,0.000000,-110.778373
20,10,40,0.000000,-108.470606
20,10,42,0.000000,-109.438413
20,10,44,0.000000,-109.618009
20,10,46,0.000000,-108.302698
20,10,48,0.000000,-109.706929
20,10,50,0.000000,-110.646108
20,10,52,0.000000,-109.042168
20,10,54,0.000000,-111.651405
20,10,56,0.000000,-109.614542
20,10,58,0.000000,-110.882329
20,11,0,0.000000,-112.349110
20,11,2,0.000000,-110.051365
20,11,4,0.000000,-109.663294
20,11,6,0.000000,-110.677388
20,11,8,0.000000,-108.889654
20,11,10,0.000000,-111.322643
20,11,12,0.000000,-110.926390
20,11,14,0.000000,-110.242115
20,11,16,0.000000,-110.097403
20,11,18,0.000000,-110.856869
20,11,20,0.000000,-108.551164
20,11,22,0.000000,-107.058666
20,11,24,0.000000,-110.563160
20,11,26,0.000000,-110.768941
20,11,28,0.000000,-109.167986
20,11,30,0.000000,-109.582774
20,11,32,0.000000,-110.628486
20,11,34,0.000000,-110.529438
20,11,36,0.000000,-111.087956
20,11,38,0.000000,-108.372604
20,11,40,0.000000,-107.754561
20,11,42,0.000000,-106.989722
20,11,44,0.000000,-109.561523
20,11,46,0.000000,-111.342250
20,11,48,0.000000,-110.151295
20,11,50,0.000000,-111.475199
20,11,52,0.000000,-108.605317
20,11,54,0.000000,-108.339924
20,11,56,0.000000,-111.306701
20,11,58,0.000000,-110.453290
20,12,0,0.000000,-109.074107
20,12,2,0.000000,-111.148495
20,12,4,0.000000,-110.490273
20,12,6,0.000000,-111.682195
20,12,8,0.000000,-110.568809
20,12,10,0.000000,-109.544338
20,12,12,0.000000,-109.901445
20,12,14,0.000000,-111.556457
20,12,16,0.000000,-108.362253
20,12,18,0.000000,-110.943437
20,12,20,0.000000,-110.788825
20,12,22,0.000000,-109.827179
20,12,24,0.000000,-111.964846
20,12,26,0.000000,-108.238097
20,12,28,0.000000,-110.657859
20,12,30,0.000000,-110.602913
20,12,32,0.000000,-111.434653
20,12,34,0.000000,-112.464706
20,12,36,0.000000,-111.547383
20,12,38,0.000000,-110.411567
20,12,40,0.000000,-110.636028
20,12,42,0.000000,-110.299441
20,12,44,0.000000,-110.039680
20,12,46,0.000000,-111.267973
20,12,48,0.000000,-111.916856
20,12,50,0.000000,-109.679585
20,12,52,0.000000,-110.524143
20,12,54,0.000000,-109.159629
20,12,56,0.000000,-111.603636
20,12,58,0.000000,-107.410215
20,13,0,0.000000,-109.691175
20,13,2,0.000000,-109.488271
20,13,4,0.000000,-109.954068
20,13,6,0.000000,-107.097143
20,13,8,0.000000,-109.250124
20,13,10,0.000000,-109.821953
20,13,12,0.000000,-110.326277
20,13,14,0.000000,-111.543628
20,13,16,0.000000,-109.465742
20,13,18,0.000000,-109.783595
20,13,20,0.000000,-109.748108
20,13,22,0.000000,-109.784491
20,13,24,0.000000,-110.333370
20,13,26,0.000000,-106.205921
20,13,28,0.000000,-109.487538
20,13,30,0.000000,-110.368431
20,13,32,0.000000,-107.658574
20,13,34,0.000000,-111.022421
20,13,36,0.000000,-109.210671
20,13,38,0.000000,-108.730057
20,13,40,0.000000,-111.217200
20,13,42,0.000000,-110.252047
20,13,44,0.000000,-109.428761
20,13,46,0.000000,-109.194682
20,13,48,0.000000,-109.731029
20,13,50,0.000000,-109.104686
20,13,52,0.000000,-114.749669
20,13,54,0.000000,-109.770325
20,13,56,0.000000,-110.861311
20,13,58,0.000000,-109.479732
20,14,0,0.000000,-108.711583
20,14,2,0.000000,-109.878467
20,14,4,0.000000,-110.959931
20,14,6,0.000000,-109.850046
20,14,8,0.000000,-109.081548
20,14,10,0.000000,-109.429962
20,14,12,0.000000,-111.701524
20,14,14,0.000000,-110.397809
20,14,16,0.000000,-109.870793
20,14,18,0.000000,-109.370429
20,14,20,0.000000,-110.006823
20,14,22,0.000000,-109.305391
20,14,24,0.000000,-109.473231
20,14,26,0.000000,-110.872221
20,14,28,0.000000,-111.001406
20,14,30,0.000000,-107.396373
20,14,32,0.000000,-110.484056
20,14,34,0.000000,-111.253739
20,14,36,0.000000,-108.509083
20,14,38,0.000000,-110.337876
20,14,40,0.000000,-109.835488
20,14,42,0.000000,-111.016765
20,14,44,0.000000,-111.513434
20,14,46,0.000000,-108.741474
20,14,48,0.000000,-111.417758
20,14,50,0.000000,-109.541201
20,14,52,0.000000,-109.925818
20,14,54,0.000000,-110.036396
20,14,56,0.000000,-110.267284
20,14,58,0.000000,-111.340779
20,15,0,0.000000,-108.585976
20,15,2,0.000000,-109.334562
20,15,4,0.000000,-108.883075
20,15,6,0.000000,-109.813886
20,15,8,0.000000,-109.715549
20,15,10,0.000000,-110.385498
20,15,12,0.000000,-106.504811
20,15,14,0.000000,-109.445019
20,15,16,0.000000,-110.878413
20,15,18,0.000000,-111.513515
20,15,20,0.000000,-108.095530
20,15,22,0.000000,-110.506097
20,15,24,0.000000,-108.472972
20,15,26,0.000000,-109.062733
20,15,28,0.000000,-110.841365
20,15,30,0.000000,-109.624323
20,15,32,0.000000,-108.085492
20,15,34,0.000000,-111.535043
20,15,36,0.000000,-111.846734
20,15,38,0.000000,-110.257545
20,15,40,0.000000,-107.234200
20,15,42,0.000000,-109.692432
20,15,44,0.000000,-109.301319
20,15,46,0.000000,-109.824515
20,15,48,0.000000,-109.570027
20,15,50,0.000000,-111.345315
20,15,52,0.000000,-109.201024
20,15,54,0.000000,-111.945438
20,15,56,0.000000,-108.028489
20,15,58,0.000000,-109.124494
20,16,0,0.000000,-110.415604
20,16,2,0.000000,-110.552791
20,16,4,0.000000,-112.494327
20,16,6,0.000000,-110.842994
20,16,8,0.000000,-109.960942
20,16,10,0.000000,-110.538345
20,16,12,0.000000,-110.939265
20,16,14,0.000000,-106.636402
20,16,16,0.000000,-109.611830
20,16,18,0.000000,-110.073503
20,16,20,0.000000,-110.617651
20,16,22,0.000000,-111.599543
20,16,24,0.000000,-108.341576
20,16,26,0.000000,-109.171141
20,16,28,0.000000,-111.998384
20,16,30,0.000000,-112.747958
20,16,32,0.000000,-109.249682
20,16,34,0.000000,-112.069799
20,16,36,0.000000,-110.533610
20,16,38,0.000000,-110.289527
20,16,40,0.000000,-109.983686
20,16,42,0.000000,-109.017931
20,16,44,0.000000,-109.134107
20,16,46,0.000000,-110.171521
20,16,48,0.000000,-111.625701
20,16,50,0.000000,-109.676521
20,16,52,0.000000,-109.212326
20,16,54,0.000000,-109.374071
20,16,56,0.000000,-110.703251
20,16,58,0.000000,-110.675610
20,17,0,0.000000,-107.036580
20,17,2,0.000000,-109.120568
20,17,4,0.000000,-107.958922
20,17,6,0.000000,-110.976197
20,17,8,0.000000,-110.907096
20,17,10,0.000000,-113.320219
20,17,12,0.000000,-110.689567
20,17,14,0.000000,-111.279459
20,17,16,0.000000,-110.420100
20,17,18,0.000000,-108.623218
20,17,20,0.000000,-108.218968
20,17,22,0.000000,-110.879203
20,17,24,0.000000,-108.344613
20,17,26,0.000000,-112.180468
20,17,28,0.000000,-107.892931
20,17,30,0.000000,-107.858051
20,17,32,0.000000,-110.894347
20,17,34,0.000000,-108.393228
20,17,36,0.000000,-108.252208
20,17,38,0.000000,-110.012912
20,17,40,0.000000,-108.231257
20,17,42,0.000000,-110.748677
20,17,44,0.000000,-108.836435
20,17,46,0.000000,-111.123878
20,17,48,0.000000,-107.827172
20,17,50,0.000000,-111.052135
20,17,52,0.000000,-110.594842
20,17,54,0.000000,-108.601885
20,17,56,0.000000,-110.637743
20,17,58,0.000000,-107.841024
20,18,0,0.000000,-111.127999
20,18,2,0.000000,-109.472240
20,18,4,0.000000,-109.376740
20,18,6,0.000000,-111.496934
20,18,8,0.000000,-109.704476
20,18,10,0.000000,-108.241715
20,18,12,0.000000,-109.504911
20,18,14,0.000000,-110.597341
20,18,16,0.000000,-110.348492
20,18,18,0.000000,-107.385122
20,18,20,0.000000,-111.427887
20,18,22,0.000000,-108.324879
20,18,24,0.000000,-107.602986
20,18,26,0.000000,-112.397934
20,18,28,0.000000,-112.798823
20,18,30,0.000000,-111.332051
20,18,32,0.000000,-109.868824
20,18,34,0.000000,-111.814570
20,18,36,0.000000,-111.114961
20,18,38,0.000000,-109.101693
20,18,40,0.000000,-108.532039
20,18,42,0.000000,-111.844339
20,18,44,0.000000,-111.168713
20,18,46,0.000000,-110.149283
20,18,48,0.000000,-108.092305
20,18,50,0.000000,-110.205046
20,18,52,0.000000,-110.162852
20,18,54,0.000000,-111.906563
20,18,56,0.000000,-110.767184
20,18,58,0.000000,-108.173904
20,19,0,0.000000,-108.443282
20,19,2,0.000000,-110.143019
20,19,4,0.000000,-112.748071
20,19,6,0.000000,-111.280085
20,19,8,0.000000,-108.357232
20,19,10,0.000000,-110.653774
20,19,12,0.000000,-110.593809
20,19,14,0.000000,-110.598940
20,19,16,0.000000,-109.133076
20,19,18,0.000000,-109.463088
20,19,20,0.000000,-108.413931
20,19,22,0.000000,-109.361236
20,19,24,0.000000,-111.872986
20,19,26,0.000000,-108.321194
20,19,28,0.000000,-110.578689
20,19,30,0.000000,-109.861748
20,19,32,0.000000,-107.259351
20,19,34,0.000000,-110.833317
20,19,36,0.000000,-109.268486
20,19,38,0.000000,-110.550616
20,19,40,0.000000,-110.601152
20,19,42,0.000000,-110.494156
20,19,44,0.000000,-106.574704
20,19,46,0.000000,-111.515555
20,19,48,0.000000,-111.728365
20,19,50,0.000000,-111.341728
20,19,52,0.000000,-109.368538
20,19,54,0.000000,-108.736897
20,19,56,0.000000,-107.241196
20,19,58,0.000000,-109.339828
20,20,0,0.000000,-109.826003
20,20,2,0.000000,-110.043276
20,20,4,0.000000,-109.691211
20,20,6,0.000000,-112.971443
20,20,8,0.000000,-109.413450
20,20,10,0.000000,-110.628737
20,20,12,0.000000,-111.726316
20,20,14,0.000000,-108.546105
20,20,16,0.000000,-109.682860
20,20,18,0.000000,-107.009460
20,20,20,0.000000,-111.536504
20,20,22,0.000000,-112.154280
20,20,24,0.000000,-109.282251
20,20,26,0.000000,-109.591601
20,20,28,0.000000,-109.841068
20,20,30,0.000000,-110.450269
20,20,32,0.000000,-108.036287
20,20,34,0.000000,-109.437032
20,20,36,0.000000,-111.574619
20,20,38,0.000000,-111.338132
20,20,40,0.000000,-108.794538
20,20,42,0.000000,-112.019982
20,20,44,0.000000,-109.092651
20,20,46,0.000000,-107.377370
20,20,48,0.000000,-109.072561
20,20,50,0.000000,-109.975473
20,20,52,0.000000,-110.995761
20,20,54,0.000000,-109.930926
20,20,56,0.000000,-111.785644
20,20,58,0.000000,-110.973549
20,21,0,0.000000,-111.151932
20,21,2,0.000000,-109.818212
20,21,4,0.000000,-108.818226
20,21,6,0.000000,-109.836835
20,21,8,0.000000,-110.153434
20,21,10,0.000000,-110.635608
20,21,12,0.000000,-111.036112
20,21,14,0.000000,-110.323633
20,21,16,0.000000,-109.220085
20,21,18,0.000000,-108.170906
20,21,20,0.000000,-108.473225
20,21,22,0.000000,-109.944048
20,21,24,0.000000,-108.935085
20,21,26,0.000000,-108.791417
20,21,28,0.000000,-107.964007
20,21,30,0.000000,-111.450949
20,21,32,0.000000,-111.516016
20,21,34,0.000000,-106.150451
20,21,36,0.000000,-111.411245
20,21,38,0.000000,-108.177603
20,21,40,0.000000,-108.501823
20,21,42,0.000000,-110.856336
20,21,44,0.000000,-109.838483
20,21,46,0.000000,-110.693243
20,21,48,0.000000,-111.704909
20,21,50,0.000000,-110.865677
20,21,52,0.000000,-107.427895
20,21,54,0.000000,-111.057010
20,21,56,0.000000,-111.138526
20,21,58,0.000000,-111.742163
20,22,0,0.000000,-110.832471
20,22,2,0.000000,-108.625322
20,22,4,0.000000,-109.702496
20,22,6,0.000000,-109.237139
20,22,8,0.000000,-110.442066
20,22,10,0.000000,-109.343278
20,22,12,0.000000,-110.453888
20,22,14,0.000000,-111.348457
20,22,16,0.000000,-111.886818
20,22,18,0.000000,-110.865212
20,22,20,0.000000,-107.127425
20,22,22,0.000000,-112.213041
20,22,24,0.000000,-107.969292
20,22,26,0.000000,-111.549914
20,22,28,0.000000,-109.736420
20,22,30,0.000000,-107.405672
20,22,32,0.000000,-111.008022
20,22,34,0.000000,-109.836511
20,22,36,0.000000,-107.919475
20,22,38,0.000000,-107.253114
20,22,40,0.000000,-109.919696
20,22,42,0.000000,-108.686238
20,22,44,0.000000,-111.132392
20,22,46,0.000000,-111.325217
20,22,48,0.000000,-109.795891
20,22,50,0.000000,-107.831292
20,22,52,0.000000,-109.417528
20,22,54,0.000000,-110.212653
20,22,56,0.000000,-110.278080
20,22,58,0.000000,-108.572621
20,23,0,0.000000,-108.404632
20,23,2,0.000000,-109.932375
20,23,4,0.000000,-109.733028
20,23,6,0.000000,-109.909159
20,23,8,0.000000,-108.478220
20,23,10,0.000000,-107.712158
20,23,12,0.000000,-109.563383
20,23,14,0.000000,-109.120430
20,23,16,0.000000,-109.694750
20,23,18,0.000000,-110.966287
20,23,20,0.000000,-112.736366
20,23,22,0.000000,-111.269476
20,23,24,0.000000,-110.264616
20,23,26,0.000000,-110.133034
20,23,28,0.000000,-112.648556
20,23,30,0.000000,-109.388094
20,23,32,0.000000,-108.919199
20,23,34,0.000000,-109.995555
20,23,36,0.000000,-110.088015
20,23,38,0.000000,-108.742221
20,23,40,0.000000,-110.138765
20,23,42,0.000000,-106.143101
20,23,44,0.000000,-111.215829
20,23,46,0.000000,-109.713749
20,23,48,0.000000,-109.369294
20,23,50,0.000000,-110.046168
20,23,52,0.000000,-110.332100
20,23,54,0.000000,-110.205350
20,23,56,0.000000,-111.294994
20,23,58,0.000000,-110.089755
20,24,0,0.000000,-109.973362
20,24,2,0.000000,-108.995043
20,24,4,0.000000,-110.698632
20,24,6,0.000000,-109.683983
20,24,8,0.000000,-109.731456
20,24,10,0.000000,-111.025028
20,24,12,0.000000,-110.460875
20,24,14,0.000000,-109.390549
20,24,16,0.000000,-106.971519
20,24,18,0.000000,-110.951690
20,24,20,0.000000,-110.077443
20,24,22,0.000000,-108.830439
20,24,24,0.000000,-112.806127
20,24,26,0.000000,-110.166429
20,24,28,0.000000,-108.673737
20,24,30,0.000000,-109.877953
20,24,32,0.000000,-110.334822
20,24,34,0.000000,-110.185616
20,24,36,0.000000,-109.050136
20,24,38,0.000000,-108.866130
20,24,40,0.000000,-111.783278
20,24,42,0.000000,-108.318451
20,24,44,0.000000,-109.892766
20,24,46,0.000000,-108.800203
20,24,48,0.000000,-111.138886
20,24,50,0.000000,-111.024346
20,24,52,0.000000,-110.486434
20,24,54,0.000000,-111.779359
20,24,56,0.000000,-110.994077
20,24,58,0.000000,-109.437725
20,25,0,0.000000,-112.559508
20,25,2,0.000000,-110.593681
20,25,4,0.000000,-108.041407
20,25,6,0.000000,-110.935636
20,25,8,0.000000,-110.865733
20,25,10,0.000000,-109.546659
20,25,12,0.000000,-113.637681
20,25,14,0.000000,-109.830816
20,25,16,0.000000,-110.725737
20,25,18,0.000000,-110.271603
20,25,20,0.000000,-106.466581
20,25,22,0.000000,-110.877474
20,25,24,0.000000,-110.087142
20,25,26,0.000000,-112.032055
20,25,28,0.000000,-109.915401
20,25,30,0.000000,-109.935607
20,25,32,0.000000,-108.356991
20,25,34,0.000000,-109.718608
20,25,36,0.000000,-110.841173
20,25,38,0.000000,-110.418009
20,25,40,0.000000,-109.164978
20,25,42,0.000000,-109.077376
20,25,44,0.000000,-110.150049
20,25,46,0.000000,-108.988751
20,25,48,0.000000,-109.741295
20,25,50,0.000000,-110.208586
20,25,52,0.000000,-109.176220
20,25,54,0.000000,-110.456479
20,25,56,0.000000,-111.273487
20,25,58,0.000000,-109.542746
20,26,0,0.000000,-111.316478
20,26,2,0.000000,-113.940077
20,26,4,0.000000,-107.683180
20,26,6,0.000000,-109.820235
20,26,8,0.000000,-109.907877
20,26,10,0.000000,-109.670321
20,26,12,0.000000,-110.256075
20,26,14,0.000000,-110.500001
20,26,16,0.000000,-108.626347
20,26,18,0.000000,-110.970424
20,26,20,0.000000,-109.914568
20,26,22,0.000000,-110.655260
20,26,24,0.000000,-107.592986
20,26,26,0.000000,-111.987090
20,26,28,0.000000,-111.130355
20,26,30,0.000000,-112.409086
20,26,32,0.000000,-110.553039
20,26,34,0.000000,-108.096827
20,26,36,0.000000,-108.134700
20,26,38,0.000000,-111.258971
20,26,40,0.000000,-108.354906
20,26,42,0.000000,-110.680923
20,26,44,0.000000,-111.096427
20,26,46,0.000000,-112.411746
20,26,48,0.000000,-112.110519
20,26,50,0.000000,-109.367894
20,26,52,0.000000,-108.732783
20,26,54,0.000000,-110.966197
20,26,56,0.000000,-110.783133
20,26,58,0.000000,-109.174530
20,27,0,0.000000,-111.002726
20,27,2,0.000000,-107.463165
20,27,4,0.000000,-108.670889
20,27,6,0.000000,-110.703190
20,27,8,0.000000,-108.987746
20,27,10,0.000000,-110.325897
20,27,12,0.000000,-110.032042
20,27,14,0.000000,-108.295531
20,27,16,0.000000,-108.776605
20,27,18,0.000000,-109.536553
20,27,20,0.000000,-112.212504
20,27,22,0.000000,-108.816051
