hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.485508
20,0,2,0.000000,-136.742439
20,0,4,0.000000,-126.952251
20,0,6,0.000000,-128.669888
20,0,8,0.000000,-148.808612
20,0,10,0.000000,-131.611498
20,0,12,0.000000,-128.945953
20,0,14,0.000000,-129.386218
20,0,16,0.000000,-129.588850
20,0,18,0.000000,-142.752547
20,0,20,0.000000,-131.756965
20,0,22,0.000000,-132.190896
20,0,24,0.000000,-151.460537
20,0,26,0.000000,-135.546254
20,0,28,0.000000,-134.640289
20,0,30,0.000000,-125.702520
20,0,32,0.000000,-133.310664
20,0,34,0.000000,-137.806827
20,0,36,0.000000,-129.809310
20,0,38,0.000000,-131.328380
20,0,40,0.000000,-149.043162
20,0,42,0.000000,-133.717291
20,0,44,0.000000,-126.030218
20,0,46,0.000000,-134.408938
20,0,48,0.000000,-126.497877
20,0,50,0.000000,-131.567275
20,0,52,0.000000,-128.934989
20,0,54,0.000000,-122.303011
20,0,56,0.000000,-122.457924
20,0,58,0.000000,-132.898657
20,1,0,0.000000,-134.080872
20,1,2,0.000000,-130.822343
20,1,4,0.000000,-132.821265
20,1,6,0.000000,-129.686917
20,1,8,0.000000,-122.129226
20,1,10,0.000000,-135.409305
20,1,12,0.000000,-133.977315
20,1,14,0.000000,-131.472959
20,1,16,0.000000,-129.231087
20,1,18,0.000000,-126.881696
20,1,20,0.000000,-131.205442
20,1,22,0.000000,-139.962331
20,1,24,0.000000,-129.356466
20,1,26,0.000000,-130.836927
20,1,28,0.000000,-140.199693
20,1,30,0.000000,-128.008631
20,1,32,0.000000,-129.364514
20,1,34,0.000000,-124.557453
20,1,36,0.000000,-135.192369
20,1,38,0.000000,-127.462189
20,1,40,0.000000,-131.421947
20,1,42,0.000000,-128.035842
20,1,44,0.000000,-133.748433
20,1,46,0.000000,-129.895188
20,1,48,0.000000,-129.388762
20,1,50,0.000000,-124.780529
20,1,52,0.000000,-128.344548
20,1,54,0.000000,-138.123005
20,1,56,0.000000,-132.244531
20,1,58,0.000000,-142.227239
20,2,0,0.000000,-129.359938
20,2,2,0.000000,-137.221056
20,2,4,0.000000,-134.638399
20,2,6,0.000000,-137.757578
20,2,8,0.000000,-130.200173
20,2,10,0.000000,-125.883900
20,2,12,0.000000,-130.650654
20,2,14,0.000000,-128.514144
20,2,16,0.000000,-133.860152
20,2,18,0.000000,-126.558310
20,2,20,0.000000,-128.460605
20,2,22,0.000000,-127.975531
20,2,24,0.000000,-126.028276
20,2,26,0.000000,-122.897073
20,2,28,0.000000,-132.039058
20,2,30,0.000000,-127.112756
20,2,32,0.000000,-146.759350
20,2,34,0.000000,-136.400517
20,2,36,0.000000,-125.446927
20,2,38,0.000000,-126.351779
20,2,40,0.000000,-134.343791
20,2,42,0.000000,-128.286347
20,2,44,0.000000,-132.544785
20,2,46,0.000000,-133.568025
20,2,48,0.000000,-137.177987
20,2,50,0.000000,-132.017973
20,2,52,0.000000,-125.680584
20,2,54,0.000000,-128.282832
20,2,56,0.000000,-134.189394
20,2,58,0.000000,-126.495333
20,3,0,0.000000,-136.521524
20,3,2,0.000000,-146.739553
20,3,4,0.000000,-135.449561
20,3,6,0.000000,-130.913834
20,3,8,0.000000,-130.507620
20,3,10,0.000000,-132.297583
20,3,12,0.000000,-131.208548
20,3,14,0.000000,-133.150926
20,3,16,0.000000,-128.245139
20,3,18,0.000000,-140.917246
20,3,20,0.000000,-130.398031
20,3,22,0.000000,-133.872449
20,3,24,0.000000,-134.220995
20,3,26,0.000000,-139.795011
20,3,28,0.000000,-127.699691
20,3,30,0.000000,-133.857300
20,3,32,0.000000,-142.033442
20,3,34,0.000000,-139.546630
20,3,36,0.000000,-128.093059
20,3,38,0.000000,-132.703314
20,3,40,0.000000,-137.339281
20,3,42,0.000000,-128.781011
20,3,44,0.000000,-125.317099
20,3,46,0.000000,-130.563720
20,3,48,0.000000,-132.181851
20,3,50,0.000000,-129.676377
20,3,52,0.000000,-123.306275
20,3,54,0.000000,-137.942022
20,3,56,0.000000,-134.236711
20,3,58,0.000000,-126.998915
20,4,0,0.000000,-124.218783
20,4,2,0.000000,-131.239844
20,4,4,0.000000,-129.750253
20,4,6,0.000000,-141.926631
20,4,8,0.000000,-129.990715
20,4,10,0.000000,-124.770081
20,4,12,0.000000,-136.652472
20,4,14,0.000000,-137.605325
20,4,16,0.000000,-129.379798
20,4,18,0.000000,-129.899062
20,4,20,0.000000,-132.966331
20,4,22,0.000000,-136.904830
20,4,24,0.000000,-124.615881
20,4,26,0.000000,-127.721366
20,4,28,0.000000,-130.694421
20,4,30,0.000000,-138.975321
20,4,32,0.000000,-133.276644
20,4,34,0.000000,-126.254371
20,4,36,0.000000,-129.192728
20,4,38,0.000000,-135.158236
20,4,40,0.000000,-129.406507
20,4,42,0.000000,-125.537263
20,4,44,0.000000,-135.841799
20,4,46,0.000000,-125.931745
20,4,48,0.000000,-126.881621
20,4,50,0.000000,-134.634440
20,4,52,0.000000,-129.619288
20,4,54,0.000000,-130.584947
20,4,56,0.000000,-122.819418
20,4,58,0.000000,-127.340225
20,5,0,0.000000,-133.754778
20,5,2,0.000000,-128.823982
20,5,4,0.000000,-135.000866
20,5,6,0.000000,-138.076418
20,5,8,0.000000,-134.811621
20,5,10,0.000000,-127.384810
20,5,12,0.000000,-123.493556
20,5,14,0.000000,-134.959059
20,5,16,0.000000,-127.117049
20,5,18,0.000000,-134.084517
20,5,20,0.000000,-124.916971
20,5,22,0.000000,-140.593574
20,5,24,0.000000,-129.908030
20,5,26,0.000000,-149.872516
20,5,28,0.000000,-138.500524
20,5,30,0.000000,-130.523851
20,5,32,0.000000,-132.898812
20,5,34,0.000000,-135.792251
20,5,36,0.000000,-128.981142
20,5,38,0.000000,-130.907318
20,5,40,0.000000,-132.170976
20,5,42,0.000000,-133.222760
20,5,44,0.000000,-130.030782
20,5,46,0.000000,-136.372823
20,5,48,0.000000,-131.288234
20,5,50,0.000000,-127.378173
20,5,52,0.000000,-151.925763
20,5,54,0.000000,-142.508733
20,5,56,0.000000,-128.031606
20,5,58,0.000000,-132.938449
20,6,0,0.000000,-149.880977
20,6,2,0.000000,-138.254471
20,6,4,0.000000,-133.270714
20,6,6,0.000000,-141.862694
20,6,8,0.000000,-142.865194
20,6,10,0.000000,-131.800348
20,6,12,0.000000,-143.861322
20,6,14,0.000000,-126.775437
20,6,16,0.000000,-138.918835
20,6,18,0.000000,-133.097821
20,6,20,0.000000,-132.618524
20,6,22,0.000000,-132.080206
20,6,24,0.000000,-133.674534
20,6,26,0.000000,-127.823225
20,6,28,0.000000,-132.081176
20,6,30,0.000000,-128.207064
20,6,32,0.000000,-126.242212
20,6,34,0.000000,-124.225006
20,6,36,0.000000,-132.857214
20,6,38,0.000000,-127.012968
20,6,40,0.000000,-147.325671
20,6,42,0.000000,-130.057734
20,6,44,0.000000,-127.811420
20,6,46,0.000000,-135.191429
20,6,48,0.000000,-134.858147
20,6,50,0.000000,-128.084280
20,6,52,0.000000,-128.723120
20,6,54,0.000000,-125.277027
20,6,56,0.000000,-126.047580
20,6,58,0.000000,-128.990893
20,7,0,0.000000,-138.978105
20,7,2,0.000000,-126.769333
20,7,4,0.000000,-134.135312
20,7,6,0.000000,-134.396791
20,7,8,0.000000,-132.294067
20,7,10,0.000000,-132.767252
20,7,12,0.000000,-129.794420
20,7,14,0.000000,-147.188633
20,7,16,0.000000,-151.392411
20,7,18,0.000000,-134.457291
20,7,20,0.000000,-135.188927
20,7,22,0.000000,-138.842207
20,7,24,0.000000,-128.096494
20,7,26,0.000000,-131.278797
20,7,28,0.000000,-130.515809
20,7,30,0.000000,-124.762865
20,7,32,0.000000,-126.381915
20,7,34,0.000000,-134.155052
20,7,36,0.000000,-139.073147
20,7,38,0.000000,-130.116290
20,7,40,0.000000,-136.500838
20,7,42,0.000000,-123.669610
20,7,44,0.000000,-128.364181
20,7,46,0.000000,-129.233081
20,7,48,0.000000,-125.637374
20,7,50,0.000000,-133.736945
20,7,52,0.000000,-134.565600
20,7,54,0.000000,-148.946436
20,7,56,0.000000,-140.996802
20,7,58,0.000000,-145.954361
20,8,0,0.000000,-126.692967
20,8,2,0.000000,-132.862308
20,8,4,0.000000,-125.225905
20,8,6,0.000000,-126.165179
20,8,8,0.000000,-133.626869
20,8,10,0.000000,-131.138111
20,8,12,0.000000,-125.052381
20,8,14,0.000000,-136.081899
20,8,16,0.000000,-141.251941
20,8,18,0.000000,-131.458780
20,8,20,0.000000,-130.183687
20,8,22,0.000000,-121.636402
20,8,24,0.000000,-139.046527
20,8,26,0.000000,-126.861411
20,8,28,0.000000,-127.589859
20,8,30,0.000000,-129.759721
20,8,32,0.000000,-125.376012
20,8,34,0.000000,-136.735512
20,8,36,0.000000,-126.055033
20,8,38,0.000000,-156.649795
20,8,40,0.000000,-136.537122
20,8,42,0.000000,-125.466336
20,8,44,0.000000,-139.159028
20,8,46,0.000000,-135.719034
20,8,48,0.000000,-132.710242
20,8,50,0.000000,-132.901889
20,8,52,0.000000,-128.280011
20,8,54,0.000000,-128.836176
20,8,56,0.000000,-128.274863
20,8,58,0.000000,-128.104346
20,9,0,0.000000,-130.068072
20,9,2,0.000000,-140.084130
20,9,4,0.000000,-150.345408
20,9,6,0.000000,-129.863977
20,9,8,0.000000,-133.978433
20,9,10,0.000000,-124.631503
20,9,12,0.000000,-125.785572
20,9,14,0.000000,-128.118402
20,9,16,0.000000,-127.950445
20,9,18,0.000000,-132.191168
20,9,20,0.000000,-132.560112
20,9,22,0.000000,-131.548823
20,9,24,0.000000,-131.220972
20,9,26,0.000000,-127.203450
20,9,28,0.000000,-132.413353
20,9,30,0.000000,-132.593476
20,9,32,0.000000,-129.364015
20,9,34,0.000000,-131.399086
20,9,36,0.000000,-129.606898
20,9,38,0.000000,-133.398262
20,9,40,0.000000,-133.624564
20,9,42,0.000000,-129.961386
20,9,44,0.000000,-133.242435
20,9,46,0.000000,-124.330675
20,9,48,0.000000,-129.243822
20,9,50,0.000000,-128.351090
20,9,52,0.000000,-134.943940
20,9,54,0.000000,-133.321743
20,9,56,0.000000,-133.498440
20,9,58,0.000000,-126.453752
20,10,0,0.000000,-129.754701
20,10,2,0.000000,-123.305909
20,10,4,0.000000,-138.802319
20,10,6,0.000000,-130.234057
20,10,8,0.000000,-130.065479
20,10,10,0.000000,-121.135112
20,10,12,0.000000,-130.073547
20,10,14,0.000000,-126.751530
20,10,16,0.000000,-130.049920
20,10,18,0.000000,-134.842191
20,10,20,0.000000,-130.045240
20,10,22,0.000000,-127.824568
20,10,24,0.000000,-127.417574
20,10,26,0.000000,-128.166837
20,10,28,0.000000,-132.300055
20,10,30,0.000000,-131.675421
20,10,32,0.000000,-124.470935
20,10,34,0.000000,-133.037095
20,10,36,0.000000,-129.913409
20,10,38,0.000000,-129.944642
20,10,40,0.000000,-133.010979
20,10,42,0.000000,-127.139952
20,10,44,0.000000,-135.322269
20,10,46,0.000000,-129.674764
20,10,48,0.000000,-121.724789
20,10,50,0.000000,-121.966471
20,10,52,0.000000,-131.726280
20,10,54,0.000000,-125.446281
20,10,56,0.000000,-132.077596
20,10,58,0.000000,-132.424430
20,11,0,0.000000,-136.074529
20,11,2,0.000000,-135.981791
20,11,4,0.000000,-125.859448
20,11,6,0.000000,-128.933457
20,11,8,0.000000,-129.493209
20,11,10,0.000000,-137.515332
20,11,12,0.000000,-135.081773
20,11,14,0.000000,-138.990741
20,11,16,0.000000,-131.782127
20,11,18,0.000000,-127.865464
20,11,20,0.000000,-127.767059
20,11,22,0.000000,-134.969227
20,11,24,0.000000,-132.274026
20,11,26,0.000000,-125.403505
20,11,28,0.000000,-136.045493
20,11,30,0.000000,-134.336165
20,11,32,0.000000,-136.687555
20,11,34,0.000000,-131.184089
20,11,36,0.000000,-135.306617
20,11,38,0.000000,-126.492912
20,11,40,0.000000,-129.311240
20,11,42,0.000000,-136.890331
20,11,44,0.000000,-127.533251
20,11,46,0.000000,-128.967861
20,11,48,0.000000,-127.679656
20,11,50,0.000000,-132.743970
20,11,52,0.000000,-130.391805
20,11,54,0.000000,-120.940097
20,11,56,0.000000,-138.710560
20,11,58,0.000000,-130.678414
20,12,0,0.000000,-131.997671
20,12,2,0.000000,-130.618766
20,12,4,0.000000,-126.208660
20,12,6,0.000000,-133.481088
20,12,8,0.000000,-128.577183
20,12,10,0.000000,-135.349914
20,12,12,0.000000,-129.853288
20,12,14,0.000000,-129.065691
20,12,16,0.000000,-131.189678
20,12,18,0.000000,-126.524472
20,12,20,0.000000,-130.760792
20,12,22,0.000000,-133.473537
20,12,24,0.000000,-132.049861
20,12,26,0.000000,-138.131951
20,12,28,0.000000,-134.766599
20,12,30,0.000000,-131.554073
20,12,32,0.000000,-140.143535
20,12,34,0.000000,-130.295545
20,12,36,0.000000,-131.193261
20,12,38,0.000000,-149.165099
20,12,40,0.000000,-123.550878
20,12,42,0.000000,-140.276568
20,12,44,0.000000,-130.313903
20,12,46,0.000000,-141.347320
20,12,48,0.000000,-128.681692
20,12,50,0.000000,-129.435489
20,12,52,0.000000,-134.623468
20,12,54,0.000000,-125.628380
20,12,56,0.000000,-136.208594
20,12,58,0.000000,-135.041390
20,13,0,0.000000,-130.757867
20,13,2,0.000000,-138.908849
20,13,4,0.000000,-147.700406
20,13,6,0.000000,-126.105703
20,13,8,0.000000,-133.322435
20,13,10,0.000000,-129.217296
20,13,12,0.000000,-131.464129
20,13,14,0.000000,-137.182862
20,13,16,0.000000,-136.442460
20,13,18,0.000000,-142.902466
20,13,20,0.000000,-131.643559
20,13,22,0.000000,-125.963333
20,13,24,0.000000,-129.104774
20,13,26,0.000000,-130.467435
20,13,28,0.000000,-126.600047
20,13,30,0.000000,-136.279508
20,13,32,0.000000,-132.712927
20,13,34,0.000000,-125.959950
20,13,36,0.000000,-128.747471
20,13,38,0.000000,-129.620303
20,13,40,0.000000,-132.152461
20,13,42,0.000000,-138.577804
20,13,44,0.000000,-125.170828
20,13,46,0.000000,-131.566840
20,13,48,0.000000,-132.112758
20,13,50,0.000000,-127.781369
20,13,52,0.000000,-130.509092
20,13,54,0.000000,-128.938739
20,13,56,0.000000,-126.807264
20,13,58,0.000000,-130.550720
20,14,0,0.000000,-136.262551
20,14,2,0.000000,-137.557146
20,14,4,0.000000,-148.901936
20,14,6,0.000000,-130.495293
20,14,8,0.000000,-130.430298
20,14,10,0.000000,-133.418196
20,14,12,0.000000,-129.955214
20,14,14,0.000000,-135.930106
20,14,16,0.000000,-127.456305
20,14,18,0.000000,-132.897013
20,14,20,0.000000,-128.649006
20,14,22,0.000000,-128.005523
20,14,24,0.000000,-132.738231
20,14,26,0.000000,-125.955719
20,14,28,0.000000,-128.464718
20,14,30,0.000000,-121.256595
20,14,32,0.000000,-130.936464
20,14,34,0.000000,-126.493510
20,14,36,0.000000,-128.650970
20,14,38,0.000000,-127.668770
20,14,40,0.000000,-130.158102
20,14,42,0.000000,-132.244510
20,14,44,0.000000,-139.554605
20,14,46,0.000000,-140.848989
20,14,48,0.000000,-129.515127
20,14,50,0.000000,-127.292484
20,14,52,0.000000,-131.580361
20,14,54,0.000000,-144.400058
20,14,56,0.000000,-125.823252
20,14,58,0.000000,-136.039951
20,15,0,0.000000,-135.640493
20,15,2,0.000000,-126.480599
20,15,4,0.000000,-135.231819
20,15,6,0.000000,-132.556266
20,15,8,0.000000,-132.071596
20,15,10,0.000000,-129.511811
20,15,12,0.000000,-139.139129
20,15,14,0.000000,-128.634004
20,15,16,0.000000,-136.217968
20,15,18,0.000000,-127.463893
20,15,20,0.000000,-126.925310
20,15,22,0.000000,-131.945756
20,15,24,0.000000,-151.596368
20,15,26,0.000000,-136.662893
20,15,28,0.000000,-132.095014
20,15,30,0.000000,-130.852511
20,15,32,0.000000,-138.376611
20,15,34,0.000000,-140.066078
20,15,36,0.000000,-128.046793
20,15,38,0.000000,-126.682764
20,15,40,0.000000,-125.901031
20,15,42,0.000000,-131.394210
20,15,44,0.000000,-133.661328
20,15,46,0.000000,-124.929855
20,15,48,0.000000,-140.536957
20,15,50,0.000000,-127.743428
20,15,52,0.000000,-130.207682
20,15,54,0.000000,-127.421545
20,15,56,0.000000,-137.016791
20,15,58,0.000000,-133.393554
20,16,0,0.000000,-129.466468
20,16,2,0.000000,-136.375876
20,16,4,0.000000,-137.308602
20,16,6,0.000000,-127.945039
20,16,8,0.000000,-129.110318
20,16,10,0.000000,-127.755682
20,16,12,0.000000,-132.758333
20,16,14,0.000000,-125.013527
20,16,16,0.000000,-133.770326
20,16,18,0.000000,-138.319256
20,16,20,0.000000,-126.592365
20,16,22,0.000000,-130.839064
20,16,24,0.000000,-125.776118
20,16,26,0.000000,-128.194743
20,16,28,0.000000,-132.356983
20,16,30,0.000000,-128.332243
20,16,32,0.000000,-139.589571
20,16,34,0.000000,-125.653661
20,16,36,0.000000,-136.174266
20,16,38,0.000000,-136.133790
20,16,40,0.000000,-131.816175
20,16,42,0.000000,-144.419223
20,16,44,0.000000,-130.248957
20,16,46,0.000000,-133.089326
20,16,48,0.000000,-128.274263
20,16,50,0.000000,-131.231373
20,16,52,0.000000,-126.561545
20,16,54,0.000000,-129.098497
20,16,56,0.000000,-126.795492
20,16,58,0.000000,-127.514377
20,17,0,0.000000,-133.954509
20,17,2,0.000000,-128.881423
20,17,4,0.000000,-129.565254
20,17,6,0.000000,-135.410818
20,17,8,0.000000,-129.350759
20,17,10,0.000000,-127.921648
20,17,12,0.000000,-123.490296
20,17,14,0.000000,-126.411957
20,17,16,0.000000,-128.897937
20,17,18,0.000000,-115.364246
20,17,20,0.000000,-127.870004
20,17,22,0.000000,-129.739243
20,17,24,0.000000,-138.267478
20,17,26,0.000000,-134.465040
20,17,28,0.000000,-131.614327
20,17,30,0.000000,-139.559924
20,17,32,0.000000,-129.598116
20,17,34,0.000000,-128.442661
20,17,36,0.000000,-137.797520
20,17,38,0.000000,-126.496710
20,17,40,0.000000,-125.528146
20,17,42,0.000000,-145.244667
20,17,44,0.000000,-131.107523
20,17,46,0.000000,-128.220218
20,17,48,0.000000,-125.903837
20,17,50,0.000000,-131.596472
20,17,52,0.000000,-137.962120
20,17,54,0.000000,-138.247727
20,17,56,0.000000,-133.222429
20,17,58,0.000000,-131.659258
20,18,0,0.000000,-130.132168
20,18,2,0.000000,-128.871480
20,18,4,0.000000,-128.804028
20,18,6,0.000000,-160.450352
20,18,8,0.000000,-129.081077
20,18,10,0.000000,-129.669658
20,18,12,0.000000,-126.253349
20,18,14,0.000000,-141.959561
20,18,16,0.000000,-128.236061
20,18,18,0.000000,-124.480935
20,18,20,0.000000,-137.334892
20,18,22,0.000000,-124.348110
20,18,24,0.000000,-129.080263
20,18,26,0.000000,-126.119013
20,18,28,0.000000,-135.904761
20,18,30,0.000000,-135.298768
20,18,32,0.000000,-132.401273
20,18,34,0.000000,-137.227754
20,18,36,0.000000,-145.837972
20,18,38,0.000000,-133.800398
20,18,40,0.000000,-136.157441
20,18,42,0.000000,-126.883650
20,18,44,0.000000,-125.540844
20,18,46,0.000000,-128.210789
20,18,48,0.000000,-130.880745
20,18,50,0.000000,-155.633353
20,18,52,0.000000,-127.911108
20,18,54,0.000000,-134.653762
20,18,56,0.000000,-123.083129
20,18,58,0.000000,-126.077678
20,19,0,0.000000,-132.180195
20,19,2,0.000000,-132.249878
20,19,4,0.000000,-126.401450
20,19,6,0.000000,-130.480884
20,19,8,0.000000,-130.163374
20,19,10,0.000000,-141.975706
20,19,12,0.000000,-125.864834
20,19,14,0.000000,-126.574374
20,19,16,0.000000,-142.508614
20,19,18,0.000000,-139.400983
20,19,20,0.000000,-131.295591
20,19,22,0.000000,-132.690821
20,19,24,0.000000,-127.926876
20,19,26,0.000000,-138.306112
20,19,28,0.000000,-132.363689
20,19,30,0.000000,-126.906015
20,19,32,0.000000,-129.219267
20,19,34,0.000000,-129.208904
20,19,36,0.000000,-134.402416
20,19,38,0.000000,-127.677334
20,19,40,0.000000,-148.996805
20,19,42,0.000000,-134.885091
20,19,44,0.000000,-130.139584
20,19,46,0.000000,-133.464065
20,19,48,0.000000,-141.610536
20,19,50,0.000000,-135.144637
20,19,52,0.000000,-142.272372
20,19,54,0.000000,-132.673038
20,19,56,0.000000,-138.091709
20,19,58,0.000000,-131.786254
20,20,0,0.000000,-137.201554
20,20,2,0.000000,-124.640370
20,20,4,0.000000,-127.720998
20,20,6,0.000000,-135.191222
20,20,8,0.000000,-139.470098
20,20,10,0.000000,-140.543913
20,20,12,0.000000,-128.218370
20,20,14,0.000000,-132.969126
20,20,16,0.000000,-129.670205
20,20,18,0.000000,-126.142964
20,20,20,0.000000,-140.511447
20,20,22,0.000000,-130.597162
20,20,24,0.000000,-127.619100
20,20,26,0.000000,-141.834097
20,20,28,0.000000,-130.214368
20,20,30,0.000000,-127.790323
20,20,32,0.000000,-128.748919
20,20,34,0.000000,-128.060102
20,20,36,0.000000,-136.444972
20,20,38,0.000000,-129.572500
20,20,40,0.000000,-129.372966
20,20,42,0.000000,-145.054665
20,20,44,0.000000,-132.941286
20,20,46,0.000000,-146.169737
20,20,48,0.000000,-130.140939
20,20,50,0.000000,-126.258843
20,20,52,0.000000,-129.007466
20,20,54,0.000000,-128.211697
20,20,56,0.000000,-135.922385
20,20,58,0.000000,-138.880933
20,21,0,0.000000,-125.154671
20,21,2,0.000000,-127.778165
20,21,4,0.000000,-123.412484
20,21,6,0.000000,-126.090527
20,21,8,0.000000,-136.308915
20,21,10,0.000000,-135.393556
20,21,12,0.000000,-127.570740
20,21,14,0.000000,-126.363585
20,21,16,0.000000,-132.289504
20,21,18,0.000000,-131.550399
20,21,20,0.000000,-124.169267
20,21,22,0.000000,-124.301881
20,21,24,0.000000,-126.904615
20,21,26,0.000000,-128.840155
20,21,28,0.000000,-128.592016
20,21,30,0.000000,-137.674837
20,21,32,0.000000,-132.750444
20,21,34,0.000000,-123.761343
20,21,36,0.000000,-130.803644
20,21,38,0.000000,-126.907353
20,21,40,0.000000,-130.492434
20,21,42,0.000000,-128.393331
20,21,44,0.000000,-133.315537
20,21,46,0.000000,-134.901825
20,21,48,0.000000,-135.248070
20,21,50,0.000000,-130.119587
20,21,52,0.000000,-129.880081
20,21,54,0.000000,-131.749691
20,21,56,0.000000,-125.730317
20,21,58,0.000000,-146.798660
20,22,0,0.000000,-126.787396
20,22,2,0.000000,-135.895318
20,22,4,0.000000,-123.634602
20,22,6,0.000000,-136.075531
20,22,8,0.000000,-128.376316
20,22,10,0.000000,-142.408737
20,22,12,0.000000,-140.698483
20,22,14,0.000000,-134.250032
20,22,16,0.000000,-141.576863
20,22,18,0.000000,-134.755425
20,22,20,0.000000,-144.061722
20,22,22,0.000000,-144.743030
20,22,24,0.000000,-132.307595
20,22,26,0.000000,-130.401153
20,22,28,0.000000,-127.805451
20,22,30,0.000000,-149.082396
20,22,32,0.000000,-129.584088
20,22,34,0.000000,-142.338053
20,22,36,0.000000,-128.381679
20,22,38,0.000000,-138.016848
20,22,40,0.000000,-130.524844
20,22,42,0.000000,-133.797296
20,22,44,0.000000,-141.702611
20,22,46,0.000000,-131.913425
20,22,48,0.000000,-135.141569
20,22,50,0.000000,-120.510657
20,22,52,0.000000,-121.974337
20,22,54,0.000000,-129.422290
20,22,56,0.000000,-138.541080
20,22,58,0.000000,-135.308211
20,23,0,0.000000,-129.292769
20,23,2,0.000000,-131.072010
20,23,4,0.000000,-131.548785
20,23,6,0.000000,-131.078413
20,23,8,0.000000,-125.415102
20,23,10,0.000000,-128.392077
20,23,12,0.000000,-129.284163
20,23,14,0.000000,-127.262729
20,23,16,0.000000,-140.332823
20,23,18,0.000000,-133.373209
20,23,20,0.000000,-134.316263
20,23,22,0.000000,-129.204296
20,23,24,0.000000,-126.025967
20,23,26,0.000000,-135.463772
20,23,28,0.000000,-131.226218
20,23,30,0.000000,-126.555620
20,23,32,0.000000,-129.574890
20,23,34,0.000000,-125.235869
20,23,36,0.000000,-130.640605
20,23,38,0.000000,-134.866389
20,23,40,0.000000,-135.174794
20,23,42,0.000000,-120.705239
20,23,44,0.000000,-129.514734
20,23,46,0.000000,-129.170628
20,23,48,0.000000,-130.923072
20,23,50,0.000000,-137.792970
20,23,52,0.000000,-133.713390
20,23,54,0.000000,-137.663074
20,23,56,0.000000,-134.484526
20,23,58,0.000000,-126.265589
20,24,0,0.000000,-129.368961
20,24,2,0.000000,-124.634833
20,24,4,0.000000,-135.842160
20,24,6,0.000000,-132.650546
20,24,8,0.000000,-127.436914
20,24,10,0.000000,-132.386483
20,24,12,0.000000,-133.787401
20,24,14,0.000000,-131.918195
20,24,16,0.000000,-121.926249
20,24,18,0.000000,-141.404062
20,24,20,0.000000,-124.405654
20,24,22,0.000000,-130.511479
20,24,24,0.000000,-127.546936
20,24,26,0.000000,-130.246136
20,24,28,0.000000,-126.833499
20,24,30,0.000000,-128.357838
20,24,32,0.000000,-132.572361
20,24,34,0.000000,-130.676084
20,24,36,0.000000,-125.075649
20,24,38,0.000000,-123.679378
20,24,40,0.000000,-131.722314
20,24,42,0.000000,-127.901224
20,24,44,0.000000,-133.950956
20,24,46,0.000000,-126.300228
20,24,48,0.000000,-127.593350
20,24,50,0.000000,-133.742692
20,24,52,0.000000,-128.623133
20,24,54,0.000000,-132.911389
20,24,56,0.000000,-129.739076
20,24,58,0.000000,-135.810744
20,25,0,0.000000,-126.841248
20,25,2,0.000000,-135.704874
20,25,4,0.000000,-125.547630
20,25,6,0.000000,-126.626811
20,25,8,0.000000,-141.807613
20,25,10,0.000000,-127.411244
20,25,12,0.000000,-134.928585
20,25,14,0.000000,-132.868772
20,25,16,0.000000,-131.631289
20,25,18,0.000000,-128.260677
20,25,20,0.000000,-144.395980
20,25,22,0.000000,-129.054550
20,25,24,0.000000,-128.290556
20,25,26,0.000000,-142.901611
20,25,28,0.000000,-127.357249
20,25,30,0.000000,-131.222214
20,25,32,0.000000,-132.835289
20,25,34,0.000000,-130.004464
20,25,36,0.000000,-129.563641
20,25,38,0.000000,-128.052716
20,25,40,0.000000,-130.340269
20,25,42,0.000000,-146.574760
20,25,44,0.000000,-146.582231
20,25,46,0.000000,-129.765114
20,25,48,0.000000,-131.649285
20,25,50,0.000000,-135.162382
20,25,52,0.000000,-131.830787
20,25,54,0.000000,-131.631903
20,25,56,0.000000,-132.128363
20,25,58,0.000000,-137.874555
20,26,0,0.000000,-128.088556
20,26,2,0.000000,-130.384863
20,26,4,0.000000,-128.666381
20,26,6,0.000000,-125.503390
20,26,8,0.000000,-128.753426
20,26,10,0.000000,-138.698802
20,26,12,0.000000,-130.452397
20,26,14,0.000000,-130.151548
20,26,16,0.000000,-128.997308
20,26,18,0.000000,-130.915522
20,26,20,0.000000,-143.082402
20,26,22,0.000000,-133.863781
20,26,24,0.000000,-122.019856
20,26,26,0.000000,-129.705836
20,26,28,0.000000,-129.465310
20,26,30,0.000000,-133.121747
20,26,32,0.000000,-133.569616
20,26,34,0.000000,-131.700037
20,26,36,0.000000,-131.525062
20,26,38,0.000000,-136.319185
20,26,40,0.000000,-134.856884
20,26,42,0.000000,-138.968538
20,26,44,0.000000,-132.342536
20,26,46,0.000000,-127.078861
20,26,48,0.000000,-129.984088
20,26,50,0.000000,-128.522271
20,26,52,0.000000,-141.603792
20,26,54,0.000000,-132.174050
20,26,56,0.000000,-136.494146
20,26,58,0.000000,-125.455135
20,27,0,0.000000,-134.963816
20,27,2,0.000000,-138.835640
20,27,4,0.000000,-128.550396
20,27,6,0.000000,-131.516054
20,27,8,0.000000,-128.468075
20,27,10,0.000000,-128.321116
20,27,12,0.000000,-125.874122
20,27,14,0.000000,-130.112949
20,27,16,0.000000,-132.059514
20,27,18,0.000000,-133.546680
20,27,20,0.000000,-126.077603
20,27,22,0.000000,-131.136377
