hour,minute,second,fractional second,intensity(dBm)
0,4,8,0.000000,-104.435997
0,4,19,0.000000,-109.536003
0,4,29,0.000000,-115.279999
0,4,40,0.000000,-106.120003
0,4,51,0.000000,-111.192001
0,5,2,0.000000,-108.211998
0,5,13,0.000000,-106.667999
0,5,24,0.000000,-106.211998
0,5,35,0.000000,-119.727997
0,5,47,0.000000,-114.688004
0,5,57,0.000000,-103.664001
0,6,8,0.000000,-108.056000
0,6,19,0.000000,-113.879997
0,6,30,0.000000,-113.024002
0,6,41,0.000000,-104.839996
0,6,53,0.000000,-108.152000
0,7,3,0.000000,-110.552002
0,7,14,0.000000,-107.844002
0,7,25,0.000000,-109.351997
0,7,36,0.000000,-105.040001
0,7,47,0.000000,-105.528000
0,7,59,0.000000,-110.276001
0,8,9,0.000000,-115.459999
0,8,20,0.000000,-112.288002
0,8,31,0.000000,-113.487999
0,8,42,0.000000,-106.959999
0,8,53,0.000000,-104.900002
0,9,4,0.000000,-103.716003
0,9,16,0.000000,-107.251999
0,9,26,0.000000,-116.251999
0,9,37,0.000000,-104.959999
0,9,48,0.000000,-110.807999
0,9,59,0.000000,-106.120003
0,10,10,0.000000,-106.075996
0,10,22,0.000000,-109.552002
0,10,32,0.000000,-109.132004
0,10,43,0.000000,-107.952003
0,10,54,0.000000,-105.379997
0,11,5,0.000000,-108.000000
0,11,16,0.000000,-105.627998
0,11,28,0.000000,-105.959999
0,11,38,0.000000,-112.183998
0,11,49,0.000000,-111.764000
0,12,0,0.000000,-115.896004
0,12,11,0.000000,-106.139999
0,12,22,0.000000,-115.739998
0,12,34,0.000000,-110.603996
0,12,44,0.000000,-111.136002
0,12,55,0.000000,-116.760002
0,13,6,0.000000,-109.419998
0,13,18,0.000000,-114.120003
0,13,28,0.000000,-107.255997
0,13,40,0.000000,-108.419998
0,13,50,0.000000,-113.531998
0,14,1,0.000000,-108.888000
0,14,12,0.000000,-111.092003
0,14,23,0.000000,-112.400002
0,14,35,0.000000,-105.844002
0,14,45,0.000000,-109.480003
0,14,56,0.000000,-107.524002
0,15,7,0.000000,-105.195999
0,15,18,0.000000,-105.596001
0,15,30,0.000000,-109.916000
0,15,41,0.000000,-109.260002
0,15,51,0.000000,-110.295998
0,16,2,0.000000,-109.112000
0,16,13,0.000000,-111.727997
0,16,24,0.000000,-116.496002
0,16,35,0.000000,-116.092003
0,16,47,0.000000,-108.452003
0,16,57,0.000000,-115.180000
0,17,8,0.000000,-109.723999
0,17,19,0.000000,-111.279999
0,17,30,0.000000,-111.564003
0,17,41,0.000000,-115.264000
0,17,52,0.000000,-113.260002
0,18,4,0.000000,-107.543999
0,18,14,0.000000,-103.199997
0,18,25,0.000000,-105.996002
0,18,36,0.000000,-103.940002
0,18,47,0.000000,-111.924004
0,18,58,0.000000,-106.456001
0,19,10,0.000000,-115.459999
0,19,20,0.000000,-105.739998
0,19,31,0.000000,-109.267998
0,19,42,0.000000,-115.800003
0,19,53,0.000000,-106.316002
0,20,4,0.000000,-117.036003
0,20,16,0.000000,-109.328003
0,20,26,0.000000,-112.288002
0,20,38,0.000000,-112.832001
0,20,48,0.000000,-109.543999
0,20,59,0.000000,-113.524002
0,21,10,0.000000,-110.543999
0,21,22,0.000000,-110.183998
0,21,32,0.000000,-111.400002
0,21,43,0.000000,-113.136002
0,21,54,0.000000,-108.688004
0,22,6,0.000000,-109.924004
0,22,17,0.000000,-125.348000
0,22,27,0.000000,-108.316002
0,22,38,0.000000,-112.239998
0,22,49,0.000000,-112.400002
0,23,0,0.000000,-108.431999
0,23,11,0.000000,-113.515999
0,23,23,0.000000,-112.428001
0,23,33,0.000000,-106.440002
0,23,44,0.000000,-104.592003
0,23,55,0.000000,-111.367996
0,24,6,0.000000,-115.276001
0,24,17,0.000000,-116.512001
0,24,28,0.000000,-110.059998
0,24,40,0.000000,-113.991997
0,24,50,0.000000,-108.328003
0,25,1,0.000000,-109.807999
0,25,12,0.000000,-109.043999
0,25,23,0.000000,-112.688004
0,25,34,0.000000,-116.216003
0,25,46,0.000000,-112.487999
0,25,56,0.000000,-113.059998
0,26,7,0.000000,-111.956001
0,26,18,0.000000,-113.732002
0,26,29,0.000000,-108.820000
0,26,40,0.000000,-107.648003
0,26,51,0.000000,-111.059998
0,27,2,0.000000,-108.407997
0,27,13,0.000000,-106.360001
0,27,24,0.000000,-115.384003
0,27,36,0.000000,-112.267998
0,27,46,0.000000,-115.459999
0,27,57,0.000000,-114.452003
0,28,8,0.000000,-106.255997
0,28,19,0.000000,-111.515999
0,28,30,0.000000,-112.688004
0,28,42,0.000000,-110.295998
0,28,52,0.000000,-113.739998
0,29,3,0.000000,-108.704002
0,29,14,0.000000,-104.267998
0,29,25,0.000000,-108.416000
0,29,36,0.000000,-109.931999
0,29,48,0.000000,-114.435997
0,29,58,0.000000,-112.304001
0,30,9,0.000000,-106.823997
0,30,20,0.000000,-109.683998
0,30,31,0.000000,-106.407997
0,30,42,0.000000,-114.503998
0,30,54,0.000000,-103.272003
0,31,4,0.000000,-114.292000
0,31,15,0.000000,-107.643997
0,31,26,0.000000,-115.000000
0,31,37,0.000000,-119.608002
0,31,48,0.000000,-108.788002
0,31,59,0.000000,-105.564003
0,32,10,0.000000,-109.272003
0,32,21,0.000000,-109.208000
0,32,32,0.000000,-101.587997
0,32,43,0.000000,-113.800003
0,32,55,0.000000,-109.664001
0,33,5,0.000000,-112.980003
0,33,16,0.000000,-110.192001
0,33,27,0.000000,-113.708000
0,33,38,0.000000,-108.736000
0,33,49,0.000000,-119.223999
0,34,0,0.000000,-106.316002
0,34,12,0.000000,-108.975998
0,34,22,0.000000,-107.896004
0,34,33,0.000000,-106.323997
0,34,44,0.000000,-106.480003
0,34,55,0.000000,-111.136002
0,35,6,0.000000,-117.459999
0,35,18,0.000000,-113.872002
0,35,28,0.000000,-95.716003
0,35,39,0.000000,-106.400002
0,35,50,0.000000,-107.860001
0,36,1,0.000000,-118.748001
0,36,13,0.000000,-108.984001
0,36,24,0.000000,-109.096001
0,36,34,0.000000,-114.807999
0,36,46,0.000000,-109.115997
0,36,57,0.000000,-109.807999
0,37,7,0.000000,-109.232002
0,37,19,0.000000,-105.127998
0,37,29,0.000000,-107.919998
0,37,41,0.000000,-106.676003
0,37,52,0.000000,-104.152000
0,38,2,0.000000,-116.947998
0,38,13,0.000000,-114.807999
0,38,25,0.000000,-110.015999
0,38,35,0.000000,-110.639999
0,38,47,0.000000,-110.848000
0,38,57,0.000000,-109.167999
0,39,8,0.000000,-108.127998
0,39,20,0.000000,-108.400002
0,39,30,0.000000,-107.503998
0,39,41,0.000000,-114.547997
0,39,52,0.000000,-111.968002
0,40,3,0.000000,-108.720001
0,40,14,0.000000,-117.227997
0,40,26,0.000000,-106.515999
0,40,36,0.000000,-115.959999
0,40,47,0.000000,-108.571999
0,40,58,0.000000,-108.199997
0,41,9,0.000000,-111.956001
0,41,20,0.000000,-107.699997
0,41,32,0.000000,-106.907997
0,41,42,0.000000,-110.251999
0,41,53,0.000000,-107.375999
0,42,4,0.000000,-113.227997
0,42,15,0.000000,-107.947998
0,42,26,0.000000,-113.348000
0,42,38,0.000000,-107.863998
0,42,48,0.000000,-105.608002
0,42,59,0.000000,-105.792000
0,43,11,0.000000,-119.767998
0,43,21,0.000000,-111.568001
0,43,33,0.000000,-109.419998
0,43,43,0.000000,-106.192001
0,43,55,0.000000,-104.839996
0,44,6,0.000000,-114.367996
0,44,16,0.000000,-107.676003
0,44,28,0.000000,-106.727997
0,44,38,0.000000,-112.528000
0,44,49,0.000000,-108.316002
0,45,0,0.000000,-107.711998
0,45,11,0.000000,-100.907997
0,45,22,0.000000,-108.704002
0,45,34,0.000000,-104.264000
0,45,44,0.000000,-108.267998
0,45,55,0.000000,-113.047997
0,46,6,0.000000,-107.115997
0,46,17,0.000000,-110.848000
0,46,28,0.000000,-109.788002
0,46,40,0.000000,-114.692001
0,46,50,0.000000,-109.655998
0,47,1,0.000000,-107.844002
0,47,12,0.000000,-107.972000
0,47,24,0.000000,-107.188004
0,47,34,0.000000,-107.015999
0,47,46,0.000000,-108.164001
0,47,56,0.000000,-107.860001
0,48,7,0.000000,-107.820000
0,48,18,0.000000,-113.744003
0,48,30,0.000000,-110.080002
0,48,41,0.000000,-111.384003
0,48,51,0.000000,-113.403999
0,49,2,0.000000,-111.515999
0,49,13,0.000000,-110.816002
0,49,24,0.000000,-106.407997
0,49,35,0.000000,-111.744003
0,49,47,0.000000,-107.592003
0,49,57,0.000000,-114.807999
0,50,8,0.000000,-109.683998
0,50,19,0.000000,-112.152000
0,50,30,0.000000,-105.515999
0,50,41,0.000000,-107.323997
0,50,52,0.000000,-107.316002
0,51,4,0.000000,-116.832001
0,51,14,0.000000,-108.896004
0,51,25,0.000000,-115.540001
0,51,36,0.000000,-109.807999
0,51,47,0.000000,-109.655998
0,51,58,0.000000,-107.699997
0,52,10,0.000000,-109.132004
0,52,20,0.000000,-105.484001
0,52,31,0.000000,-113.428001
0,52,42,0.000000,-103.071999
0,52,53,0.000000,-110.171997
0,53,4,0.000000,-105.792000
0,53,16,0.000000,-113.012001
0,53,26,0.000000,-106.456001
0,53,37,0.000000,-111.279999
0,53,48,0.000000,-113.028000
0,53,59,0.000000,-113.192001
0,54,10,0.000000,-111.188004
0,54,22,0.000000,-108.556000
0,54,32,0.000000,-105.944000
0,54,43,0.000000,-104.867996
0,54,54,0.000000,-106.884003
0,55,6,0.000000,-108.767998
0,55,16,0.000000,-110.136002
0,55,28,0.000000,-113.232002
0,55,38,0.000000,-113.171997
0,55,49,0.000000,-107.568001
0,56,0,0.000000,-109.991997
0,56,12,0.000000,-101.528000
0,56,23,0.000000,-108.655998
0,56,33,0.000000,-111.503998
0,56,44,0.000000,-109.115997
0,56,55,0.000000,-107.823997
0,57,7,0.000000,-111.875999
0,57,17,0.000000,-110.860001
0,57,29,0.000000,-109.344002
0,57,39,0.000000,-109.655998
0,57,50,0.000000,-108.372002
0,58,1,0.000000,-110.739998
0,58,12,0.000000,-107.003998
0,58,23,0.000000,-112.508003
0,58,35,0.000000,-110.384003
0,58,45,0.000000,-110.251999
0,58,56,0.000000,-115.099998
0,59,7,0.000000,-110.720001
0,59,18,0.000000,-107.508003
0,59,30,0.000000,-105.820000
0,59,40,0.000000,-107.335999
0,59,51,0.000000,-105.547997
1,0,2,0.000000,-106.211998
1,0,13,0.000000,-112.844002
1,0,24,0.000000,-106.239998
1,0,36,0.000000,-109.260002
1,0,46,0.000000,-108.024002
1,0,57,0.000000,-110.760002
1,1,8,0.000000,-109.704002
1,1,19,0.000000,-111.515999
1,1,30,0.000000,-109.080002
1,1,42,0.000000,-113.260002
1,1,52,0.000000,-109.524002
1,2,3,0.000000,-111.875999
1,2,14,0.000000,-108.407997
1,2,26,0.000000,-112.316002
1,2,36,0.000000,-108.991997
1,2,48,0.000000,-113.071999
1,2,58,0.000000,-108.671997
1,3,9,0.000000,-109.307999
1,3,20,0.000000,-110.907997
1,3,31,0.000000,-113.823997
1,3,42,0.000000,-104.751999
1,3,54,0.000000,-109.480003
1,4,4,0.000000,-108.071999
1,4,16,0.000000,-110.456001
1,4,27,0.000000,-113.732002
1,4,37,0.000000,-109.903999
1,4,49,0.000000,-110.624001
1,4,59,0.000000,-107.739998
1,5,10,0.000000,-103.244003
1,5,21,0.000000,-110.767998
1,5,32,0.000000,-110.204002
1,5,43,0.000000,-106.524002
1,5,55,0.000000,-107.568001
1,6,5,0.000000,-104.879997
1,6,16,0.000000,-109.216003
1,6,27,0.000000,-109.928001
1,6,38,0.000000,-109.204002
1,6,49,0.000000,-111.615997
1,7,0,0.000000,-107.764000
1,7,12,0.000000,-116.419998
1,7,22,0.000000,-109.043999
1,7,33,0.000000,-115.279999
1,7,44,0.000000,-106.043999
1,7,55,0.000000,-116.475998
1,8,6,0.000000,-111.379997
1,8,18,0.000000,-110.851997
1,8,28,0.000000,-115.019997
1,8,39,0.000000,-108.295998
1,8,50,0.000000,-112.676003
1,9,1,0.000000,-111.475998
1,9,12,0.000000,-113.779999
1,9,23,0.000000,-112.748001
1,9,34,0.000000,-109.643997
1,9,45,0.000000,-106.260002
1,9,56,0.000000,-105.024002
1,10,8,0.000000,-112.407997
1,10,18,0.000000,-111.643997
1,10,30,0.000000,-109.692001
1,10,40,0.000000,-109.828003
1,10,51,0.000000,-113.239998
1,11,2,0.000000,-105.363998
1,11,13,0.000000,-111.536003
1,11,25,0.000000,-111.792000
1,11,35,0.000000,-114.807999
1,11,46,0.000000,-113.260002
1,11,57,0.000000,-108.639999
1,12,8,0.000000,-107.823997
1,12,19,0.000000,-113.220001
1,12,31,0.000000,-110.295998
1,12,41,0.000000,-115.508003
1,12,52,0.000000,-108.015999
1,13,3,0.000000,-115.120003
1,13,14,0.000000,-109.643997
1,13,25,0.000000,-108.652000
1,13,36,0.000000,-111.232002
1,13,48,0.000000,-111.323997
1,13,58,0.000000,-107.972000
1,14,9,0.000000,-111.143997
1,14,20,0.000000,-111.320000
1,14,31,0.000000,-106.040001
1,14,43,0.000000,-111.552002
1,14,53,0.000000,-108.720001
1,15,4,0.000000,-116.239998
1,15,15,0.000000,-111.596001
1,15,26,0.000000,-109.459999
1,15,37,0.000000,-114.919998
1,15,48,0.000000,-107.251999
1,16,0,0.000000,-110.431999
1,16,10,0.000000,-109.112000
1,16,21,0.000000,-106.996002
1,16,32,0.000000,-113.636002
1,16,43,0.000000,-106.695999
1,16,54,0.000000,-109.643997
1,17,5,0.000000,-106.435997
1,17,16,0.000000,-108.835999
1,17,27,0.000000,-109.431999
1,17,38,0.000000,-108.515999
1,17,49,0.000000,-103.984001
1,18,0,0.000000,-110.323997
1,18,12,0.000000,-109.536003
1,18,22,0.000000,-115.655998
1,18,33,0.000000,-107.804001
1,18,44,0.000000,-103.320000
1,18,56,0.000000,-109.947998
1,19,6,0.000000,-107.008003
1,19,18,0.000000,-109.592003
1,19,29,0.000000,-109.884003
1,19,39,0.000000,-107.244003
1,19,50,0.000000,-114.148003
1,20,1,0.000000,-112.863998
1,20,12,0.000000,-107.267998
1,20,23,0.000000,-118.080002
1,20,35,0.000000,-111.643997
1,20,45,0.000000,-108.720001
1,20,56,0.000000,-111.875999
1,21,7,0.000000,-106.667999
1,21,18,0.000000,-107.863998
1,21,29,0.000000,-105.348000
1,21,41,0.000000,-110.727997
1,21,51,0.000000,-105.744003
1,22,2,0.000000,-108.688004
1,22,13,0.000000,-119.155998
1,22,24,0.000000,-108.947998
1,22,35,0.000000,-115.136002
1,22,47,0.000000,-109.820000
1,22,57,0.000000,-101.487999
1,23,8,0.000000,-115.160004
1,23,19,0.000000,-110.127998
1,23,30,0.000000,-112.496002
1,23,41,0.000000,-106.496002
1,23,53,0.000000,-113.811996
1,24,3,0.000000,-109.064003
1,24,14,0.000000,-106.360001
1,24,25,0.000000,-105.627998
1,24,36,0.000000,-106.276001
1,24,47,0.000000,-103.396004
1,24,59,0.000000,-108.279999
1,25,9,0.000000,-107.543999
1,25,20,0.000000,-115.940002
1,25,31,0.000000,-108.736000
1,25,42,0.000000,-103.839996
1,25,53,0.000000,-114.244003
1,26,4,0.000000,-110.727997
1,26,16,0.000000,-117.571999
1,26,26,0.000000,-113.536003
1,26,38,0.000000,-108.447998
1,26,48,0.000000,-106.643997
1,26,59,0.000000,-110.739998
1,27,11,0.000000,-110.295998
1,27,21,0.000000,-110.959999
1,27,32,0.000000,-109.180000
1,27,44,0.000000,-114.755997
1,27,54,0.000000,-109.776001
1,28,5,0.000000,-107.760002
1,28,17,0.000000,-112.267998
1,28,27,0.000000,-108.288002
1,28,38,0.000000,-114.391998
1,28,50,0.000000,-109.612000
1,29,0,0.000000,-107.632004
1,29,11,0.000000,-109.748001
1,29,22,0.000000,-112.459999
1,29,33,0.000000,-109.468002
1,29,44,0.000000,-110.556000
1,29,55,0.000000,-109.372002
1,30,7,0.000000,-110.940002
1,30,17,0.000000,-115.307999
1,30,28,0.000000,-106.856003
1,30,39,0.000000,-111.220001
1,30,50,0.000000,-115.244003
1,31,1,0.000000,-110.463997
1,31,13,0.000000,-112.603996
1,31,23,0.000000,-107.328003
1,31,34,0.000000,-121.547997
1,31,45,0.000000,-110.524002
1,31,56,0.000000,-110.556000
1,32,7,0.000000,-112.019997
1,32,18,0.000000,-103.676003
1,32,29,0.000000,-105.655998
1,32,40,0.000000,-108.528000
1,32,51,0.000000,-109.580002
1,33,2,0.000000,-112.767998
1,33,13,0.000000,-117.136002
1,33,24,0.000000,-107.612000
1,33,36,0.000000,-109.419998
1,33,46,0.000000,-110.935997
1,33,57,0.000000,-112.755997
1,34,8,0.000000,-114.320000
1,34,19,0.000000,-110.708000
1,34,30,0.000000,-110.503998
1,34,42,0.000000,-107.084000
1,34,52,0.000000,-119.056000
1,35,3,0.000000,-109.403999
1,35,14,0.000000,-104.984001
1,35,25,0.000000,-109.480003
1,35,37,0.000000,-105.928001
1,35,47,0.000000,-114.823997
1,35,59,0.000000,-105.528000
1,36,10,0.000000,-108.716003
1,36,21,0.000000,-102.248001
1,36,32,0.000000,-115.940002
1,36,42,0.000000,-109.503998
1,36,53,0.000000,-109.132004
1,37,4,0.000000,-111.400002
1,37,16,0.000000,-107.199997
1,37,27,0.000000,-109.767998
1,37,37,0.000000,-106.351997
1,37,48,0.000000,-111.003998
1,37,59,0.000000,-105.671997
1,38,11,0.000000,-110.612000
1,38,21,0.000000,-111.972000
1,38,33,0.000000,-104.484001
1,38,43,0.000000,-107.472000
1,38,54,0.000000,-111.356003
1,39,5,0.000000,-105.080002
1,39,16,0.000000,-108.624001
1,39,28,0.000000,-114.192001
1,39,38,0.000000,-114.547997
1,39,49,0.000000,-111.760002
1,40,0,0.000000,-118.372002
1,40,11,0.000000,-106.440002
1,40,22,0.000000,-106.584000
1,40,34,0.000000,-105.232002
1,40,44,0.000000,-116.736000
1,40,55,0.000000,-113.323997
1,41,6,0.000000,-108.375999
1,41,17,0.000000,-108.924004
1,41,28,0.000000,-108.872002
1,41,40,0.000000,-112.655998
1,41,50,0.000000,-110.891998
1,42,1,0.000000,-114.907997
1,42,12,0.000000,-107.811996
1,42,23,0.000000,-116.723999
1,42,34,0.000000,-112.160004
1,42,46,0.000000,-103.496002
1,42,57,0.000000,-112.716003
1,43,7,0.000000,-107.760002
1,43,18,0.000000,-109.031998
1,43,29,0.000000,-110.136002
1,43,40,0.000000,-109.980003
1,43,51,0.000000,-107.524002
1,44,3,0.000000,-108.907997
1,44,13,0.000000,-108.136002
1,44,24,0.000000,-107.084000
1,44,35,0.000000,-110.891998
1,44,46,0.000000,-116.727997
1,44,57,0.000000,-109.204002
1,45,8,0.000000,-109.612000
1,45,20,0.000000,-109.632004
1,45,30,0.000000,-105.559998
1,45,41,0.000000,-108.528000
1,45,52,0.000000,-111.860001
1,46,3,0.000000,-108.888000
1,46,14,0.000000,-109.052002
1,46,26,0.000000,-112.575996
1,46,36,0.000000,-108.084000
1,46,47,0.000000,-132.011993
1,46,58,0.000000,-110.012001
1,47,9,0.000000,-115.120003
1,47,20,0.000000,-122.192001
1,47,32,0.000000,-112.972000
1,47,42,0.000000,-111.148003
1,47,53,0.000000,-109.384003
1,48,4,0.000000,-111.120003
1,48,15,0.000000,-111.115997
1,48,26,0.000000,-111.907997
1,48,38,0.000000,-109.244003
1,48,48,0.000000,-112.596001
1,48,59,0.000000,-104.603996
1,49,10,0.000000,-115.615997
1,49,21,0.000000,-108.907997
1,49,32,0.000000,-123.208000
1,49,44,0.000000,-111.180000
1,49,54,0.000000,-116.396004
1,50,5,0.000000,-113.764000
1,50,16,0.000000,-118.968002
1,50,28,0.000000,-109.612000
1,50,38,0.000000,-106.800003
1,50,50,0.000000,-111.972000
1,51,0,0.000000,-110.755997
1,51,11,0.000000,-107.127998
1,51,22,0.000000,-110.536003
1,51,34,0.000000,-106.708000
1,51,45,0.000000,-113.028000
1,51,55,0.000000,-115.916000
1,52,6,0.000000,-110.716003
1,52,17,0.000000,-111.875999
1,52,28,0.000000,-108.468002
1,52,40,0.000000,-115.500000
1,52,50,0.000000,-110.524002
1,53,1,0.000000,-110.652000
1,53,12,0.000000,-107.456001
1,53,23,0.000000,-111.220001
1,53,34,0.000000,-111.680000
1,53,46,0.000000,-108.624001
1,53,56,0.000000,-109.624001
1,54,7,0.000000,-106.515999
1,54,18,0.000000,-114.856003
1,54,29,0.000000,-112.820000
1,54,40,0.000000,-107.680000
1,54,52,0.000000,-113.711998
1,55,2,0.000000,-108.192001
1,55,13,0.000000,-107.739998
1,55,24,0.000000,-116.708000
1,55,35,0.000000,-106.615997
1,55,46,0.000000,-109.543999
1,55,58,0.000000,-109.124001
1,56,8,0.000000,-105.856003
1,56,19,0.000000,-114.419998
1,56,30,0.000000,-108.043999
1,56,42,0.000000,-112.143997
1,56,52,0.000000,-112.216003
1,57,4,0.000000,-113.952003
1,57,14,0.000000,-108.984001
1,57,25,0.000000,-114.103996
1,57,36,0.000000,-110.295998
1,57,47,0.000000,-107.996002
1,57,59,0.000000,-113.036003
1,58,9,0.000000,-109.335999
1,58,20,0.000000,-113.727997
1,58,31,0.000000,-110.620003
1,58,42,0.000000,-111.536003
1,58,53,0.000000,-113.776001
1,59,5,0.000000,-106.155998
1,59,16,0.000000,-112.615997
1,59,26,0.000000,-108.559998
1,59,37,0.000000,-110.599998
1,59,48,0.000000,-109.351997
1,59,59,0.000000,-104.968002
2,0,10,0.000000,-111.727997
2,0,22,0.000000,-109.723999
2,0,32,0.000000,-110.879997
2,0,43,0.000000,-111.760002
2,0,54,0.000000,-108.084000
2,1,5,0.000000,-113.183998
2,1,16,0.000000,-108.288002
2,1,28,0.000000,-108.888000
2,1,38,0.000000,-110.940002
2,1,49,0.000000,-107.456001
2,2,0,0.000000,-114.708000
2,2,11,0.000000,-108.984001
2,2,22,0.000000,-108.688004
2,2,34,0.000000,-112.907997
2,2,44,0.000000,-107.304001
2,2,55,0.000000,-106.211998
2,3,6,0.000000,-108.515999
2,3,17,0.000000,-111.367996
2,3,28,0.000000,-110.136002
2,3,40,0.000000,-115.919998
2,3,50,0.000000,-112.108002
2,4,1,0.000000,-108.388000
2,4,13,0.000000,-108.788002
2,4,24,0.000000,-107.444000
2,4,35,0.000000,-106.695999
2,4,46,0.000000,-108.888000
2,4,57,0.000000,-113.699997
2,5,7,0.000000,-108.804001
2,5,18,0.000000,-111.779999
2,5,29,0.000000,-104.928001
2,5,40,0.000000,-109.152000
2,5,51,0.000000,-117.064003
2,6,3,0.000000,-118.788002
2,6,13,0.000000,-111.323997
2,6,24,0.000000,-107.851997
2,6,35,0.000000,-109.031998
2,6,46,0.000000,-107.708000
2,6,57,0.000000,-112.103996
2,7,9,0.000000,-114.192001
2,7,19,0.000000,-118.132004
2,7,30,0.000000,-116.435997
2,7,41,0.000000,-111.407997
2,7,52,0.000000,-110.356003
2,8,3,0.000000,-110.975998
2,8,15,0.000000,-106.000000
2,8,25,0.000000,-110.688004
2,8,36,0.000000,-107.220001
2,8,47,0.000000,-113.160004
2,8,58,0.000000,-111.003998
2,9,9,0.000000,-111.491997
2,9,20,0.000000,-108.716003
2,9,32,0.000000,-108.075996
2,9,42,0.000000,-107.232002
2,9,53,0.000000,-112.928001
2,10,4,0.000000,-114.671997
2,10,15,0.000000,-105.199997
2,10,26,0.000000,-106.708000
2,10,38,0.000000,-109.024002
2,10,48,0.000000,-105.580002
2,10,59,0.000000,-112.080002
2,11,10,0.000000,-109.788002
2,11,21,0.000000,-115.919998
2,11,32,0.000000,-110.739998
2,11,44,0.000000,-108.080002
2,11,54,0.000000,-104.024002
2,12,5,0.000000,-112.216003
2,12,16,0.000000,-110.384003
2,12,27,0.000000,-113.227997
2,12,38,0.000000,-110.295998
2,12,50,0.000000,-104.407997
2,13,0,0.000000,-113.872002
2,13,12,0.000000,-113.028000
2,13,22,0.000000,-107.148003
2,13,34,0.000000,-107.431999
2,13,44,0.000000,-118.008003
2,13,56,0.000000,-110.171997
2,14,6,0.000000,-109.260002
2,14,17,0.000000,-110.068001
2,14,28,0.000000,-107.912003
2,14,39,0.000000,-110.643997
2,14,51,0.000000,-105.935997
2,15,1,0.000000,-114.891998
2,15,12,0.000000,-115.115997
2,15,23,0.000000,-109.524002
2,15,34,0.000000,-111.599998
2,15,46,0.000000,-109.947998
2,15,57,0.000000,-108.872002
2,16,7,0.000000,-108.155998
2,16,18,0.000000,-108.667999
2,16,29,0.000000,-105.708000
2,16,40,0.000000,-110.227997
2,16,51,0.000000,-105.612000
2,17,3,0.000000,-109.000000
2,17,13,0.000000,-108.991997
2,17,24,0.000000,-107.944000
2,17,35,0.000000,-103.300003
2,17,46,0.000000,-111.180000
2,17,57,0.000000,-111.071999
2,18,9,0.000000,-108.820000
2,18,19,0.000000,-110.391998
2,18,30,0.000000,-110.940002
2,18,41,0.000000,-109.723999
2,18,52,0.000000,-115.800003
2,19,3,0.000000,-108.435997
2,19,15,0.000000,-110.475998
2,19,25,0.000000,-110.564003
2,19,36,0.000000,-107.508003
2,19,47,0.000000,-115.152000
2,19,58,0.000000,-108.360001
2,20,9,0.000000,-108.956001
2,20,20,0.000000,-110.311996
2,20,32,0.000000,-113.891998
2,20,42,0.000000,-113.071999
2,20,53,0.000000,-107.003998
2,21,4,0.000000,-109.087997
2,21,15,0.000000,-105.959999
2,21,27,0.000000,-119.760002
2,21,37,0.000000,-113.372002
2,21,48,0.000000,-108.907997
2,22,0,0.000000,-109.208000
2,22,10,0.000000,-109.124001
2,22,21,0.000000,-110.440002
2,22,32,0.000000,-113.183998
2,22,43,0.000000,-113.260002
2,22,54,0.000000,-111.236000
2,23,5,0.000000,-111.216003
2,23,16,0.000000,-111.828003
2,23,28,0.000000,-126.987999
2,23,38,0.000000,-114.332001
2,23,49,0.000000,-108.788002
2,24,0,0.000000,-110.115997
2,24,11,0.000000,-112.139999
2,24,22,0.000000,-108.916000
2,24,33,0.000000,-108.164001
2,24,44,0.000000,-118.575996
2,24,56,0.000000,-111.143997
2,25,6,0.000000,-108.699997
2,25,17,0.000000,-107.015999
2,25,28,0.000000,-107.148003
2,25,39,0.000000,-115.952003
2,25,50,0.000000,-110.624001
2,26,2,0.000000,-113.260002
2,26,12,0.000000,-109.503998
2,26,23,0.000000,-107.972000
2,26,34,0.000000,-107.360001
2,26,45,0.000000,-113.036003
2,26,56,0.000000,-111.295998
2,27,8,0.000000,-113.891998
2,27,18,0.000000,-108.255997
2,27,29,0.000000,-109.419998
2,27,40,0.000000,-107.643997
2,27,51,0.000000,-119.099998
2,28,2,0.000000,-115.547997
2,28,14,0.000000,-111.356003
2,28,24,0.000000,-110.779999
2,28,35,0.000000,-108.755997
2,28,46,0.000000,-110.900002
2,28,57,0.000000,-110.928001
2,29,8,0.000000,-108.816002
2,29,20,0.000000,-107.804001
2,29,30,0.000000,-106.276001
2,29,41,0.000000,-110.195999
2,29,52,0.000000,-103.356003
2,30,3,0.000000,-112.452003
2,30,14,0.000000,-109.683998
2,30,26,0.000000,-111.515999
2,30,36,0.000000,-107.947998
2,30,47,0.000000,-107.751999
2,30,58,0.000000,-115.608002
2,31,9,0.000000,-118.980003
2,31,20,0.000000,-106.248001
2,31,32,0.000000,-112.636002
2,31,42,0.000000,-111.171997
2,31,54,0.000000,-108.391998
2,32,4,0.000000,-107.900002
2,32,15,0.000000,-108.199997
2,32,26,0.000000,-116.596001
2,32,37,0.000000,-116.080002
2,32,48,0.000000,-107.148003
2,32,59,0.000000,-108.783997
2,33,10,0.000000,-112.288002
2,33,22,0.000000,-104.907997
2,33,32,0.000000,-111.924004
2,33,43,0.000000,-110.727997
2,33,54,0.000000,-105.396004
2,34,6,0.000000,-111.160004
2,34,16,0.000000,-108.603996
2,34,27,0.000000,-110.688004
2,34,39,0.000000,-111.304001
