hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.476310
5,0,2,0.000000,-125.240215
5,0,4,0.000000,-126.977286
5,0,6,0.000000,-135.506271
5,0,8,0.000000,-130.495896
5,0,10,0.000000,-127.739730
5,0,12,0.000000,-130.449233
5,0,14,0.000000,-132.789241
5,0,16,0.000000,-125.583884
5,0,18,0.000000,-127.246021
5,0,20,0.000000,-122.238180
5,0,22,0.000000,-141.145917
5,0,24,0.000000,-130.166813
5,0,26,0.000000,-129.718700
5,0,28,0.000000,-133.290604
5,0,30,0.000000,-124.373554
5,0,32,0.000000,-127.043506
5,0,34,0.000000,-131.273021
5,0,36,0.000000,-134.420003
5,0,38,0.000000,-155.723907
5,0,40,0.000000,-136.292031
5,0,42,0.000000,-122.357482
5,0,44,0.000000,-130.467210
5,0,46,0.000000,-132.145820
5,0,48,0.000000,-127.961063
5,0,50,0.000000,-125.913351
5,0,52,0.000000,-136.263558
5,0,54,0.000000,-129.708467
5,0,56,0.000000,-133.777260
5,0,58,0.000000,-139.621264
5,1,0,0.000000,-121.569385
5,1,2,0.000000,-122.493118
5,1,4,0.000000,-130.202777
5,1,6,0.000000,-128.818358
5,1,8,0.000000,-125.782694
5,1,10,0.000000,-121.550467
5,1,12,0.000000,-125.211395
5,1,14,0.000000,-129.455528
5,1,16,0.000000,-127.352970
5,1,18,0.000000,-130.491771
5,1,20,0.000000,-128.408854
5,1,22,0.000000,-131.799859
5,1,24,0.000000,-128.238604
5,1,26,0.000000,-125.047166
5,1,28,0.000000,-137.929875
5,1,30,0.000000,-123.227259
5,1,32,0.000000,-129.285636
5,1,34,0.000000,-135.265606
5,1,36,0.000000,-129.081068
5,1,38,0.000000,-122.859531
5,1,40,0.000000,-125.646680
5,1,42,0.000000,-127.315825
5,1,44,0.000000,-131.567713
5,1,46,0.000000,-124.994705
5,1,48,0.000000,-126.863225
5,1,50,0.000000,-131.213250
5,1,52,0.000000,-131.659789
5,1,54,0.000000,-132.174851
5,1,56,0.000000,-158.638768
5,1,58,0.000000,-132.378178
5,2,0,0.000000,-135.854615
5,2,2,0.000000,-130.497331
5,2,4,0.000000,-126.602354
5,2,6,0.000000,-138.992361
5,2,8,0.000000,-123.299348
5,2,10,0.000000,-129.081453
5,2,12,0.000000,-130.368012
5,2,14,0.000000,-141.209876
5,2,16,0.000000,-133.972475
5,2,18,0.000000,-132.652163
5,2,20,0.000000,-128.224199
5,2,22,0.000000,-128.558950
5,2,24,0.000000,-128.461274
5,2,26,0.000000,-129.447946
5,2,28,0.000000,-130.901780
5,2,30,0.000000,-139.453625
5,2,32,0.000000,-133.671013
5,2,34,0.000000,-139.483443
5,2,36,0.000000,-135.242685
5,2,38,0.000000,-130.567121
5,2,40,0.000000,-128.438515
5,2,42,0.000000,-127.862423
5,2,44,0.000000,-127.394979
5,2,46,0.000000,-131.001952
5,2,48,0.000000,-127.534605
5,2,50,0.000000,-127.020279
5,2,52,0.000000,-138.793335
5,2,54,0.000000,-127.283563
5,2,56,0.000000,-123.712680
5,2,58,0.000000,-135.467014
5,3,0,0.000000,-129.387091
5,3,2,0.000000,-126.398775
5,3,4,0.000000,-121.706906
5,3,6,0.000000,-133.567402
5,3,8,0.000000,-128.976549
5,3,10,0.000000,-124.433710
5,3,12,0.000000,-128.608473
5,3,14,0.000000,-131.151241
5,3,16,0.000000,-127.541530
5,3,18,0.000000,-135.831123
5,3,20,0.000000,-125.405996
5,3,22,0.000000,-144.474616
5,3,24,0.000000,-130.348072
5,3,26,0.000000,-130.419962
5,3,28,0.000000,-126.429262
5,3,30,0.000000,-124.343385
5,3,32,0.000000,-129.701714
5,3,34,0.000000,-134.247117
5,3,36,0.000000,-140.779803
5,3,38,0.000000,-144.220035
5,3,40,0.000000,-127.696383
5,3,42,0.000000,-140.248006
5,3,44,0.000000,-138.327792
5,3,46,0.000000,-124.450784
5,3,48,0.000000,-130.800354
5,3,50,0.000000,-132.404559
5,3,52,0.000000,-131.059898
5,3,54,0.000000,-125.002321
5,3,56,0.000000,-137.195364
5,3,58,0.000000,-135.938495
5,4,0,0.000000,-137.104161
5,4,2,0.000000,-132.672785
5,4,4,0.000000,-128.481684
5,4,6,0.000000,-130.384619
5,4,8,0.000000,-123.438962
5,4,10,0.000000,-120.123781
5,4,12,0.000000,-130.686708
5,4,14,0.000000,-127.429389
5,4,16,0.000000,-132.495262
5,4,18,0.000000,-135.756869
5,4,20,0.000000,-123.746239
5,4,22,0.000000,-122.647439
5,4,24,0.000000,-126.420540
5,4,26,0.000000,-132.999752
5,4,28,0.000000,-137.912313
5,4,30,0.000000,-143.508565
5,4,32,0.000000,-128.045533
5,4,34,0.000000,-138.654918
5,4,36,0.000000,-131.968855
5,4,38,0.000000,-127.858516
5,4,40,0.000000,-122.619153
5,4,42,0.000000,-130.608726
5,4,44,0.000000,-141.136401
5,4,46,0.000000,-127.742744
5,4,48,0.000000,-133.444229
5,4,50,0.000000,-126.096649
5,4,52,0.000000,-129.759569
5,4,54,0.000000,-127.105119
5,4,56,0.000000,-130.088036
5,4,58,0.000000,-146.412879
5,5,0,0.000000,-130.376931
5,5,2,0.000000,-132.119628
5,5,4,0.000000,-130.147693
5,5,6,0.000000,-125.546817
5,5,8,0.000000,-132.516713
5,5,10,0.000000,-126.466400
5,5,12,0.000000,-131.772235
5,5,14,0.000000,-130.749554
5,5,16,0.000000,-134.047282
5,5,18,0.000000,-125.214558
5,5,20,0.000000,-133.217161
5,5,22,0.000000,-134.078050
5,5,24,0.000000,-131.937053
5,5,26,0.000000,-136.390552
5,5,28,0.000000,-128.211070
5,5,30,0.000000,-129.428185
5,5,32,0.000000,-127.643078
5,5,34,0.000000,-124.476083
5,5,36,0.000000,-132.235903
5,5,38,0.000000,-130.983307
5,5,40,0.000000,-128.803002
5,5,42,0.000000,-131.347192
5,5,44,0.000000,-124.436331
5,5,46,0.000000,-139.202722
5,5,48,0.000000,-130.672027
5,5,50,0.000000,-124.622064
5,5,52,0.000000,-132.051179
5,5,54,0.000000,-138.285526
5,5,56,0.000000,-133.301325
5,5,58,0.000000,-128.089651
5,6,0,0.000000,-131.151011
5,6,2,0.000000,-132.391588
5,6,4,0.000000,-132.643771
5,6,6,0.000000,-128.018380
5,6,8,0.000000,-134.544156
5,6,10,0.000000,-127.666085
5,6,12,0.000000,-127.625657
5,6,14,0.000000,-125.008160
5,6,16,0.000000,-121.742773
5,6,18,0.000000,-127.490051
5,6,20,0.000000,-134.701500
5,6,22,0.000000,-132.207309
5,6,24,0.000000,-138.649904
5,6,26,0.000000,-124.003247
5,6,28,0.000000,-133.287553
5,6,30,0.000000,-135.560368
5,6,32,0.000000,-139.390424
5,6,34,0.000000,-130.847569
5,6,36,0.000000,-123.415836
5,6,38,0.000000,-132.702914
5,6,40,0.000000,-128.060607
5,6,42,0.000000,-127.961968
5,6,44,0.000000,-121.390696
5,6,46,0.000000,-120.187179
5,6,48,0.000000,-127.528421
5,6,50,0.000000,-132.701912
5,6,52,0.000000,-126.675392
5,6,54,0.000000,-121.844443
5,6,56,0.000000,-136.628936
5,6,58,0.000000,-138.683557
5,7,0,0.000000,-125.094444
5,7,2,0.000000,-131.262732
5,7,4,0.000000,-126.661061
5,7,6,0.000000,-123.144134
5,7,8,0.000000,-131.562449
5,7,10,0.000000,-138.247993
5,7,12,0.000000,-128.950811
5,7,14,0.000000,-130.072402
5,7,16,0.000000,-122.763173
5,7,18,0.000000,-129.330983
5,7,20,0.000000,-128.302579
5,7,22,0.000000,-126.755132
5,7,24,0.000000,-129.131801
5,7,26,0.000000,-122.703713
5,7,28,0.000000,-126.529997
5,7,30,0.000000,-128.742609
5,7,32,0.000000,-125.970708
5,7,34,0.000000,-125.269407
5,7,36,0.000000,-129.661790
5,7,38,0.000000,-125.497367
5,7,40,0.000000,-123.764442
5,7,42,0.000000,-122.543976
5,7,44,0.000000,-135.703982
5,7,46,0.000000,-127.766757
5,7,48,0.000000,-127.858749
5,7,50,0.000000,-124.050210
5,7,52,0.000000,-131.829598
5,7,54,0.000000,-127.089212
5,7,56,0.000000,-131.550801
5,7,58,0.000000,-118.985068
5,8,0,0.000000,-132.292080
5,8,2,0.000000,-135.962277
5,8,4,0.000000,-133.902456
5,8,6,0.000000,-143.257088
5,8,8,0.000000,-125.277077
5,8,10,0.000000,-135.546674
5,8,12,0.000000,-136.797835
5,8,14,0.000000,-133.619416
5,8,16,0.000000,-130.854849
5,8,18,0.000000,-135.371455
5,8,20,0.000000,-125.466323
5,8,22,0.000000,-124.977097
5,8,24,0.000000,-124.274168
5,8,26,0.000000,-126.632781
5,8,28,0.000000,-131.746505
5,8,30,0.000000,-136.144909
5,8,32,0.000000,-122.765740
5,8,34,0.000000,-129.092408
5,8,36,0.000000,-134.090584
5,8,38,0.000000,-121.424572
5,8,40,0.000000,-132.561070
5,8,42,0.000000,-146.232771
5,8,44,0.000000,-136.939766
5,8,46,0.000000,-130.335559
5,8,48,0.000000,-131.743565
5,8,50,0.000000,-128.791875
5,8,52,0.000000,-123.935882
5,8,54,0.000000,-128.884063
5,8,56,0.000000,-133.276757
5,8,58,0.000000,-130.791458
5,9,0,0.000000,-127.223088
5,9,2,0.000000,-130.729795
5,9,4,0.000000,-128.666918
5,9,6,0.000000,-134.494716
5,9,8,0.000000,-132.633330
5,9,10,0.000000,-142.027386
5,9,12,0.000000,-128.024733
5,9,14,0.000000,-123.245480
5,9,16,0.000000,-118.702537
5,9,18,0.000000,-125.271300
5,9,20,0.000000,-126.571050
5,9,22,0.000000,-129.092739
5,9,24,0.000000,-130.167722
5,9,26,0.000000,-127.405522
5,9,28,0.000000,-122.800244
5,9,30,0.000000,-119.508308
5,9,32,0.000000,-123.266767
5,9,34,0.000000,-126.156268
5,9,36,0.000000,-127.678945
5,9,38,0.000000,-130.765783
5,9,40,0.000000,-131.426614
5,9,42,0.000000,-137.597781
5,9,44,0.000000,-129.254628
5,9,46,0.000000,-132.978585
5,9,48,0.000000,-123.125766
5,9,50,0.000000,-128.018510
5,9,52,0.000000,-128.484720
5,9,54,0.000000,-127.426539
5,9,56,0.000000,-124.734401
5,9,58,0.000000,-126.866259
5,10,0,0.000000,-129.222893
5,10,2,0.000000,-122.604568
5,10,4,0.000000,-125.593538
5,10,6,0.000000,-125.108438
5,10,8,0.000000,-124.682155
5,10,10,0.000000,-127.654650
5,10,12,0.000000,-129.490185
5,10,14,0.000000,-121.149814
5,10,16,0.000000,-126.433909
5,10,18,0.000000,-130.663560
5,10,20,0.000000,-121.332905
5,10,22,0.000000,-128.181722
5,10,24,0.000000,-124.205354
5,10,26,0.000000,-123.514662
5,10,28,0.000000,-129.495044
5,10,30,0.000000,-128.830922
5,10,32,0.000000,-129.368272
5,10,34,0.000000,-126.887612
5,10,36,0.000000,-135.820774
5,10,38,0.000000,-125.127932
5,10,40,0.000000,-138.657963
5,10,42,0.000000,-123.982567
5,10,44,0.000000,-128.680249
5,10,46,0.000000,-129.837268
5,10,48,0.000000,-126.124699
5,10,50,0.000000,-129.834171
5,10,52,0.000000,-122.322266
5,10,54,0.000000,-136.288748
5,10,56,0.000000,-131.987647
5,10,58,0.000000,-129.232775
5,11,0,0.000000,-134.766460
5,11,2,0.000000,-123.324361
5,11,4,0.000000,-125.266291
5,11,6,0.000000,-125.182380
5,11,8,0.000000,-124.664701
5,11,10,0.000000,-129.510998
5,11,12,0.000000,-127.079803
5,11,14,0.000000,-130.390128
5,11,16,0.000000,-128.011615
5,11,18,0.000000,-127.722382
5,11,20,0.000000,-130.030879
5,11,22,0.000000,-128.167135
5,11,24,0.000000,-132.450280
5,11,26,0.000000,-133.285006
5,11,28,0.000000,-139.095593
5,11,30,0.000000,-132.393720
5,11,32,0.000000,-129.627223
5,11,34,0.000000,-126.602129
5,11,36,0.000000,-126.130772
5,11,38,0.000000,-133.443712
5,11,40,0.000000,-126.984546
5,11,42,0.000000,-126.543779
5,11,44,0.000000,-130.705314
5,11,46,0.000000,-135.661898
5,11,48,0.000000,-125.143411
5,11,50,0.000000,-134.922187
5,11,52,0.000000,-125.902257
5,11,54,0.000000,-126.738247
5,11,56,0.000000,-147.089927
5,11,58,0.000000,-139.271564
5,12,0,0.000000,-141.346152
5,12,2,0.000000,-136.574049
5,12,4,0.000000,-122.359324
5,12,6,0.000000,-133.694766
5,12,8,0.000000,-122.257882
5,12,10,0.000000,-124.298395
5,12,12,0.000000,-122.769632
5,12,14,0.000000,-129.439332
5,12,16,0.000000,-140.577493
5,12,18,0.000000,-129.540675
5,12,20,0.000000,-128.910691
5,12,22,0.000000,-131.294104
5,12,24,0.000000,-166.007924
5,12,26,0.000000,-124.958177
5,12,28,0.000000,-128.946532
5,12,30,0.000000,-133.210831
5,12,32,0.000000,-127.817508
5,12,34,0.000000,-126.171048
5,12,36,0.000000,-130.753937
5,12,38,0.000000,-128.781382
5,12,40,0.000000,-136.094589
5,12,42,0.000000,-128.883108
5,12,44,0.000000,-139.110965
5,12,46,0.000000,-138.912443
5,12,48,0.000000,-142.698638
5,12,50,0.000000,-134.126202
5,12,52,0.000000,-134.256779
5,12,54,0.000000,-124.564094
5,12,56,0.000000,-124.117481
5,12,58,0.000000,-126.674816
5,13,0,0.000000,-125.392189
5,13,2,0.000000,-126.409167
5,13,4,0.000000,-128.503380
5,13,6,0.000000,-131.368810
5,13,8,0.000000,-129.941186
5,13,10,0.000000,-127.532097
5,13,12,0.000000,-132.907828
5,13,14,0.000000,-130.512797
5,13,16,0.000000,-134.232114
5,13,18,0.000000,-136.474400
5,13,20,0.000000,-126.450005
5,13,22,0.000000,-130.951500
5,13,24,0.000000,-137.064790
5,13,26,0.000000,-133.181956
5,13,28,0.000000,-133.861075
5,13,30,0.000000,-140.224936
5,13,32,0.000000,-127.581900
5,13,34,0.000000,-120.699600
5,13,36,0.000000,-136.631026
5,13,38,0.000000,-130.309323
5,13,40,0.000000,-129.633288
5,13,42,0.000000,-128.889457
5,13,44,0.000000,-127.213894
5,13,46,0.000000,-128.071452
5,13,48,0.000000,-126.323022
5,13,50,0.000000,-128.212033
5,13,52,0.000000,-125.901973
5,13,54,0.000000,-126.628787
5,13,56,0.000000,-123.317119
5,13,58,0.000000,-138.773705
5,14,0,0.000000,-127.337563
5,14,2,0.000000,-133.821657
5,14,4,0.000000,-128.991920
5,14,6,0.000000,-121.136163
5,14,8,0.000000,-125.281157
5,14,10,0.000000,-130.621094
5,14,12,0.000000,-134.160632
5,14,14,0.000000,-147.408384
5,14,16,0.000000,-128.744268
5,14,18,0.000000,-131.088835
5,14,20,0.000000,-126.517635
5,14,22,0.000000,-126.114865
5,14,24,0.000000,-127.846214
5,14,26,0.000000,-126.531467
5,14,28,0.000000,-125.265730
5,14,30,0.000000,-130.734793
5,14,32,0.000000,-129.955986
5,14,34,0.000000,-143.116235
5,14,36,0.000000,-124.574436
5,14,38,0.000000,-123.812114
5,14,40,0.000000,-132.145626
5,14,42,0.000000,-126.920315
5,14,44,0.000000,-125.522270
5,14,46,0.000000,-122.789059
5,14,48,0.000000,-130.655715
5,14,50,0.000000,-129.875187
5,14,52,0.000000,-124.506446
5,14,54,0.000000,-125.752518
5,14,56,0.000000,-131.077906
5,14,58,0.000000,-126.819366
5,15,0,0.000000,-128.905379
5,15,2,0.000000,-127.826746
5,15,4,0.000000,-150.525279
5,15,6,0.000000,-130.496785
5,15,8,0.000000,-136.538704
5,15,10,0.000000,-123.740914
5,15,12,0.000000,-127.513028
5,15,14,0.000000,-129.739151
5,15,16,0.000000,-119.664367
5,15,18,0.000000,-123.996089
5,15,20,0.000000,-134.656982
5,15,22,0.000000,-137.330494
5,15,24,0.000000,-125.670383
5,15,26,0.000000,-121.285382
5,15,28,0.000000,-124.702340
5,15,30,0.000000,-140.360415
5,15,32,0.000000,-139.120407
5,15,34,0.000000,-125.789899
5,15,36,0.000000,-134.059408
5,15,38,0.000000,-125.570778
5,15,40,0.000000,-128.260510
5,15,42,0.000000,-144.844704
5,15,44,0.000000,-130.025228
5,15,46,0.000000,-123.861859
5,15,48,0.000000,-126.674281
5,15,50,0.000000,-129.938899
5,15,52,0.000000,-129.706677
5,15,54,0.000000,-134.534115
5,15,56,0.000000,-139.351522
5,15,58,0.000000,-122.811970
5,16,0,0.000000,-130.429755
5,16,2,0.000000,-129.417997
5,16,4,0.000000,-128.738069
5,16,6,0.000000,-125.151075
5,16,8,0.000000,-130.211852
5,16,10,0.000000,-137.636162
5,16,12,0.000000,-124.502142
5,16,14,0.000000,-127.927478
5,16,16,0.000000,-121.289171
5,16,18,0.000000,-140.230143
5,16,20,0.000000,-137.279953
5,16,22,0.000000,-126.225354
5,16,24,0.000000,-141.869662
5,16,26,0.000000,-128.935701
5,16,28,0.000000,-127.493112
5,16,30,0.000000,-128.731036
5,16,32,0.000000,-128.432320
5,16,34,0.000000,-149.382910
5,16,36,0.000000,-128.193107
5,16,38,0.000000,-126.718915
5,16,40,0.000000,-127.572275
5,16,42,0.000000,-145.879691
5,16,44,0.000000,-124.712326
5,16,46,0.000000,-130.507388
5,16,48,0.000000,-132.988605
5,16,50,0.000000,-124.150463
5,16,52,0.000000,-122.566067
5,16,54,0.000000,-125.287444
5,16,56,0.000000,-128.054562
5,16,58,0.000000,-127.265528
5,17,0,0.000000,-127.069877
5,17,2,0.000000,-130.876939
5,17,4,0.000000,-123.043257
5,17,6,0.000000,-130.697255
5,17,8,0.000000,-128.348735
5,17,10,0.000000,-132.818180
5,17,12,0.000000,-126.006559
5,17,14,0.000000,-124.470933
5,17,16,0.000000,-131.049203
5,17,18,0.000000,-127.025275
5,17,20,0.000000,-127.535874
5,17,22,0.000000,-138.063658
5,17,24,0.000000,-124.276430
5,17,26,0.000000,-139.680816
5,17,28,0.000000,-130.979094
5,17,30,0.000000,-127.652531
5,17,32,0.000000,-125.255335
5,17,34,0.000000,-130.439537
5,17,36,0.000000,-138.781472
5,17,38,0.000000,-121.144770
5,17,40,0.000000,-131.471857
5,17,42,0.000000,-134.182944
5,17,44,0.000000,-129.643603
5,17,46,0.000000,-132.268449
5,17,48,0.000000,-135.118603
5,17,50,0.000000,-127.340820
5,17,52,0.000000,-133.793845
5,17,54,0.000000,-128.755570
5,17,56,0.000000,-122.580904
5,17,58,0.000000,-125.540019
5,18,0,0.000000,-126.161641
5,18,2,0.000000,-124.530812
5,18,4,0.000000,-118.251624
5,18,6,0.000000,-124.390518
5,18,8,0.000000,-131.098452
5,18,10,0.000000,-126.097899
5,18,12,0.000000,-132.899303
5,18,14,0.000000,-131.221578
5,18,16,0.000000,-144.752442
5,18,18,0.000000,-125.176643
5,18,20,0.000000,-147.575589
5,18,22,0.000000,-126.492277
5,18,24,0.000000,-131.474647
5,18,26,0.000000,-124.630416
5,18,28,0.000000,-123.438645
5,18,30,0.000000,-123.649326
5,18,32,0.000000,-119.423466
5,18,34,0.000000,-127.251471
5,18,36,0.000000,-121.304367
5,18,38,0.000000,-127.311423
5,18,40,0.000000,-130.819262
5,18,42,0.000000,-137.052006
5,18,44,0.000000,-131.363629
5,18,46,0.000000,-139.610992
5,18,48,0.000000,-128.881577
5,18,50,0.000000,-131.844699
5,18,52,0.000000,-123.437152
5,18,54,0.000000,-127.206374
5,18,56,0.000000,-122.054304
5,18,58,0.000000,-129.060400
5,19,0,0.000000,-134.967534
5,19,2,0.000000,-122.373404
5,19,4,0.000000,-125.282768
5,19,6,0.000000,-136.064815
5,19,8,0.000000,-128.241901
5,19,10,0.000000,-127.691835
5,19,12,0.000000,-138.963352
5,19,14,0.000000,-127.779396
5,19,16,0.000000,-129.189355
5,19,18,0.000000,-122.298410
5,19,20,0.000000,-139.291184
5,19,22,0.000000,-126.246090
5,19,24,0.000000,-132.202341
5,19,26,0.000000,-136.535169
5,19,28,0.000000,-130.594122
5,19,30,0.000000,-124.876409
5,19,32,0.000000,-131.699512
5,19,34,0.000000,-134.911387
5,19,36,0.000000,-134.605941
5,19,38,0.000000,-133.449242
5,19,40,0.000000,-131.332567
5,19,42,0.000000,-132.232033
5,19,44,0.000000,-126.340971
5,19,46,0.000000,-130.996933
5,19,48,0.000000,-127.463092
5,19,50,0.000000,-146.032003
5,19,52,0.000000,-138.076178
5,19,54,0.000000,-121.639661
5,19,56,0.000000,-140.270031
5,19,58,0.000000,-130.080823
5,20,0,0.000000,-124.647915
5,20,2,0.000000,-131.274945
5,20,4,0.000000,-149.453466
5,20,6,0.000000,-134.904412
5,20,8,0.000000,-127.622047
5,20,10,0.000000,-129.272197
5,20,12,0.000000,-118.013890
5,20,14,0.000000,-129.745276
5,20,16,0.000000,-135.605654
5,20,18,0.000000,-143.043356
5,20,20,0.000000,-126.586569
5,20,22,0.000000,-128.641822
5,20,24,0.000000,-137.842410
5,20,26,0.000000,-125.770004
5,20,28,0.000000,-141.141674
5,20,30,0.000000,-135.083703
5,20,32,0.000000,-122.998060
5,20,34,0.000000,-132.057846
5,20,36,0.000000,-138.995904
5,20,38,0.000000,-133.906299
5,20,40,0.000000,-121.515434
5,20,42,0.000000,-132.121007
5,20,44,0.000000,-131.489867
5,20,46,0.000000,-128.234610
5,20,48,0.000000,-124.871570
5,20,50,0.000000,-127.120408
5,20,52,0.000000,-138.203104
5,20,54,0.000000,-130.011450
5,20,56,0.000000,-122.176685
5,20,58,0.000000,-123.714189
5,21,0,0.000000,-123.074298
5,21,2,0.000000,-125.828012
5,21,4,0.000000,-126.068722
5,21,6,0.000000,-125.432790
5,21,8,0.000000,-125.920751
5,21,10,0.000000,-136.565468
5,21,12,0.000000,-129.016732
5,21,14,0.000000,-131.915205
5,21,16,0.000000,-127.152181
5,21,18,0.000000,-128.180053
5,21,20,0.000000,-132.740805
5,21,22,0.000000,-131.327222
5,21,24,0.000000,-128.070457
5,21,26,0.000000,-129.437141
5,21,28,0.000000,-132.774848
5,21,30,0.000000,-132.364237
5,21,32,0.000000,-122.544621
5,21,34,0.000000,-125.352591
5,21,36,0.000000,-130.334512
5,21,38,0.000000,-132.111498
5,21,40,0.000000,-131.711922
5,21,42,0.000000,-137.367928
5,21,44,0.000000,-131.998909
5,21,46,0.000000,-128.132056
5,21,48,0.000000,-129.241500
5,21,50,0.000000,-131.589057
5,21,52,0.000000,-121.795676
5,21,54,0.000000,-126.965345
5,21,56,0.000000,-128.590215
5,21,58,0.000000,-132.535597
5,22,0,0.000000,-133.704895
5,22,2,0.000000,-128.543720
5,22,4,0.000000,-127.973170
5,22,6,0.000000,-125.774471
5,22,8,0.000000,-127.743485
5,22,10,0.000000,-134.259275
5,22,12,0.000000,-129.734700
5,22,14,0.000000,-128.911555
5,22,16,0.000000,-132.403986
5,22,18,0.000000,-130.651908
5,22,20,0.000000,-125.646293
5,22,22,0.000000,-128.106064
5,22,24,0.000000,-125.375867
5,22,26,0.000000,-125.778657
5,22,28,0.000000,-126.520650
5,22,30,0.000000,-127.761292
5,22,32,0.000000,-132.888443
5,22,34,0.000000,-132.295781
5,22,36,0.000000,-131.134759
5,22,38,0.000000,-134.379931
5,22,40,0.000000,-137.712678
5,22,42,0.000000,-120.238764
5,22,44,0.000000,-134.083759
5,22,46,0.000000,-131.135969
5,22,48,0.000000,-121.353575
5,22,50,0.000000,-127.153718
5,22,52,0.000000,-127.639839
5,22,54,0.000000,-133.408558
5,22,56,0.000000,-126.701014
5,22,58,0.000000,-131.304480
5,23,0,0.000000,-128.333044
5,23,2,0.000000,-135.138963
5,23,4,0.000000,-128.129262
5,23,6,0.000000,-127.036704
5,23,8,0.000000,-129.841768
5,23,10,0.000000,-136.110862
5,23,12,0.000000,-130.837643
5,23,14,0.000000,-133.211358
5,23,16,0.000000,-123.174084
5,23,18,0.000000,-126.233136
5,23,20,0.000000,-128.768872
5,23,22,0.000000,-131.027278
5,23,24,0.000000,-127.191999
5,23,26,0.000000,-127.696929
5,23,28,0.000000,-126.160794
5,23,30,0.000000,-139.535264
5,23,32,0.000000,-130.559785
5,23,34,0.000000,-130.821566
5,23,36,0.000000,-133.720545
5,23,38,0.000000,-127.206435
5,23,40,0.000000,-140.741567
5,23,42,0.000000,-129.677166
5,23,44,0.000000,-132.230445
5,23,46,0.000000,-128.453559
5,23,48,0.000000,-123.446399
5,23,50,0.000000,-124.229309
5,23,52,0.000000,-129.135913
5,23,54,0.000000,-126.097153
5,23,56,0.000000,-129.519037
5,23,58,0.000000,-125.873637
5,24,0,0.000000,-126.749882
5,24,2,0.000000,-130.309065
5,24,4,0.000000,-134.609773
5,24,6,0.000000,-124.804859
5,24,8,0.000000,-135.106913
5,24,10,0.000000,-135.982101
5,24,12,0.000000,-125.958427
5,24,14,0.000000,-124.443510
5,24,16,0.000000,-128.756415
5,24,18,0.000000,-124.898362
5,24,20,0.000000,-121.315303
5,24,22,0.000000,-135.621731
5,24,24,0.000000,-136.893158
5,24,26,0.000000,-125.462271
5,24,28,0.000000,-124.826479
5,24,30,0.000000,-131.349133
5,24,32,0.000000,-129.555477
5,24,34,0.000000,-125.175740
5,24,36,0.000000,-127.828807
5,24,38,0.000000,-128.961888
5,24,40,0.000000,-133.232099
5,24,42,0.000000,-136.553979
5,24,44,0.000000,-127.839798
5,24,46,0.000000,-130.109883
5,24,48,0.000000,-128.336891
5,24,50,0.000000,-123.505527
5,24,52,0.000000,-135.160108
5,24,54,0.000000,-134.116253
5,24,56,0.000000,-127.332185
5,24,58,0.000000,-127.918274
5,25,0,0.000000,-123.395365
5,25,2,0.000000,-134.763970
5,25,4,0.000000,-125.645800
5,25,6,0.000000,-140.274223
5,25,8,0.000000,-124.325342
5,25,10,0.000000,-129.465015
5,25,12,0.000000,-120.563855
5,25,14,0.000000,-125.806328
5,25,16,0.000000,-128.059212
5,25,18,0.000000,-136.908789
5,25,20,0.000000,-132.379644
5,25,22,0.000000,-122.865612
5,25,24,0.000000,-120.215802
5,25,26,0.000000,-123.888905
5,25,28,0.000000,-133.546077
5,25,30,0.000000,-135.345431
5,25,32,0.000000,-124.319376
5,25,34,0.000000,-131.338877
5,25,36,0.000000,-132.620684
5,25,38,0.000000,-146.268110
5,25,40,0.000000,-141.920054
5,25,42,0.000000,-125.562041
5,25,44,0.000000,-132.835636
5,25,46,0.000000,-129.319707
5,25,48,0.000000,-130.509497
5,25,50,0.000000,-128.811161
5,25,52,0.000000,-141.139312
5,25,54,0.000000,-125.192589
5,25,56,0.000000,-131.134742
5,25,58,0.000000,-131.558865
5,26,0,0.000000,-127.601523
5,26,2,0.000000,-121.585675
5,26,4,0.000000,-127.457837
5,26,6,0.000000,-130.738745
5,26,8,0.000000,-126.902158
5,26,10,0.000000,-130.593419
5,26,12,0.000000,-138.266105
5,26,14,0.000000,-131.176835
5,26,16,0.000000,-130.488031
5,26,18,0.000000,-128.760430
5,26,20,0.000000,-127.963550
5,26,22,0.000000,-127.259649
5,26,24,0.000000,-124.445922
5,26,26,0.000000,-125.844659
5,26,28,0.000000,-125.118102
5,26,30,0.000000,-133.989919
5,26,32,0.000000,-131.048388
5,26,34,0.000000,-127.696534
5,26,36,0.000000,-123.241913
5,26,38,0.000000,-117.538211
5,26,40,0.000000,-127.923411
5,26,42,0.000000,-150.441897
5,26,44,0.000000,-132.642604
5,26,46,0.000000,-130.113018
5,26,48,0.000000,-135.070247
5,26,50,0.000000,-134.398366
5,26,52,0.000000,-127.115046
5,26,54,0.000000,-126.161960
5,26,56,0.000000,-130.425687
5,26,58,0.000000,-123.927790
5,27,0,0.000000,-121.587868
5,27,2,0.000000,-127.231584
5,27,4,0.000000,-146.576253
5,27,6,0.000000,-130.250186
5,27,8,0.000000,-131.064599
5,27,10,0.000000,-122.080288
5,27,12,0.000000,-129.993777
5,27,14,0.000000,-125.987026
5,27,16,0.000000,-123.356984
5,27,18,0.000000,-129.959790
5,27,20,0.000000,-139.388536
5,27,22,0.000000,-134.712015
