hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.947750
5,0,2,0.000000,-124.324006
5,0,4,0.000000,-126.526254
5,0,6,0.000000,-125.225137
5,0,8,0.000000,-125.115949
5,0,10,0.000000,-126.662483
5,0,12,0.000000,-125.259074
5,0,14,0.000000,-132.080966
5,0,16,0.000000,-127.425682
5,0,18,0.000000,-122.497546
5,0,20,0.000000,-127.083697
5,0,22,0.000000,-125.242232
5,0,24,0.000000,-131.939366
5,0,26,0.000000,-127.295021
5,0,28,0.000000,-126.017634
5,0,30,0.000000,-123.504737
5,0,32,0.000000,-124.700430
5,0,34,0.000000,-123.979452
5,0,36,0.000000,-120.784117
5,0,38,0.000000,-120.277981
5,0,40,0.000000,-120.488150
5,0,42,0.000000,-127.621372
5,0,44,0.000000,-126.937245
5,0,46,0.000000,-133.923188
5,0,48,0.000000,-138.927234
5,0,50,0.000000,-123.446670
5,0,52,0.000000,-124.274548
5,0,54,0.000000,-121.712600
5,0,56,0.000000,-133.016869
5,0,58,0.000000,-134.659351
5,1,0,0.000000,-133.644884
5,1,2,0.000000,-121.960301
5,1,4,0.000000,-132.250669
5,1,6,0.000000,-127.183784
5,1,8,0.000000,-135.691240
5,1,10,0.000000,-125.464896
5,1,12,0.000000,-122.046978
5,1,14,0.000000,-143.906189
5,1,16,0.000000,-122.549027
5,1,18,0.000000,-123.564440
5,1,20,0.000000,-126.922425
5,1,22,0.000000,-122.863195
5,1,24,0.000000,-132.415032
5,1,26,0.000000,-121.033221
5,1,28,0.000000,-138.597590
5,1,30,0.000000,-126.441979
5,1,32,0.000000,-123.009541
5,1,34,0.000000,-123.575761
5,1,36,0.000000,-123.380076
5,1,38,0.000000,-123.469652
5,1,40,0.000000,-124.815184
5,1,42,0.000000,-123.875363
5,1,44,0.000000,-128.087645
5,1,46,0.000000,-135.418995
5,1,48,0.000000,-141.834821
5,1,50,0.000000,-124.494446
5,1,52,0.000000,-131.171908
5,1,54,0.000000,-124.842916
5,1,56,0.000000,-129.348857
5,1,58,0.000000,-117.717145
5,2,0,0.000000,-135.573658
5,2,2,0.000000,-137.675967
5,2,4,0.000000,-133.519690
5,2,6,0.000000,-131.271501
5,2,8,0.000000,-127.229195
5,2,10,0.000000,-127.431924
5,2,12,0.000000,-126.673380
5,2,14,0.000000,-132.376919
5,2,16,0.000000,-124.230797
5,2,18,0.000000,-119.756772
5,2,20,0.000000,-123.599008
5,2,22,0.000000,-125.270158
5,2,24,0.000000,-130.722655
5,2,26,0.000000,-126.386483
5,2,28,0.000000,-126.824279
5,2,30,0.000000,-122.700483
5,2,32,0.000000,-127.615893
5,2,34,0.000000,-122.081864
5,2,36,0.000000,-141.245648
5,2,38,0.000000,-122.336405
5,2,40,0.000000,-133.127446
5,2,42,0.000000,-131.310567
5,2,44,0.000000,-132.224236
5,2,46,0.000000,-119.838965
5,2,48,0.000000,-118.938628
5,2,50,0.000000,-123.065530
5,2,52,0.000000,-144.617099
5,2,54,0.000000,-126.832985
5,2,56,0.000000,-135.001845
5,2,58,0.000000,-124.418529
5,3,0,0.000000,-126.778952
5,3,2,0.000000,-131.048599
5,3,4,0.000000,-125.006830
5,3,6,0.000000,-133.036028
5,3,8,0.000000,-130.504345
5,3,10,0.000000,-125.669318
5,3,12,0.000000,-131.140884
5,3,14,0.000000,-124.607093
5,3,16,0.000000,-124.018722
5,3,18,0.000000,-123.489210
5,3,20,0.000000,-125.461918
5,3,22,0.000000,-126.329756
5,3,24,0.000000,-121.770862
5,3,26,0.000000,-133.119684
5,3,28,0.000000,-125.718406
5,3,30,0.000000,-131.765044
5,3,32,0.000000,-125.575525
5,3,34,0.000000,-136.883108
5,3,36,0.000000,-135.736067
5,3,38,0.000000,-122.572569
5,3,40,0.000000,-124.696976
5,3,42,0.000000,-137.597021
5,3,44,0.000000,-126.095322
5,3,46,0.000000,-126.607089
5,3,48,0.000000,-127.774503
5,3,50,0.000000,-133.557657
5,3,52,0.000000,-127.427373
5,3,54,0.000000,-132.517907
5,3,56,0.000000,-128.932101
5,3,58,0.000000,-127.144664
5,4,0,0.000000,-128.544126
5,4,2,0.000000,-125.526005
5,4,4,0.000000,-121.220855
5,4,6,0.000000,-120.033007
5,4,8,0.000000,-119.188358
5,4,10,0.000000,-133.267549
5,4,12,0.000000,-127.231979
5,4,14,0.000000,-122.988081
5,4,16,0.000000,-128.555145
5,4,18,0.000000,-128.320173
5,4,20,0.000000,-124.304637
5,4,22,0.000000,-120.016193
5,4,24,0.000000,-128.763913
5,4,26,0.000000,-120.478333
5,4,28,0.000000,-127.162818
5,4,30,0.000000,-120.756756
5,4,32,0.000000,-124.114049
5,4,34,0.000000,-127.250686
5,4,36,0.000000,-124.791709
5,4,38,0.000000,-122.144797
5,4,40,0.000000,-156.981234
5,4,42,0.000000,-127.936795
5,4,44,0.000000,-128.104670
5,4,46,0.000000,-122.264099
5,4,48,0.000000,-148.232042
5,4,50,0.000000,-126.005260
5,4,52,0.000000,-127.799940
5,4,54,0.000000,-119.940607
5,4,56,0.000000,-135.250361
5,4,58,0.000000,-126.099315
5,5,0,0.000000,-132.628692
5,5,2,0.000000,-120.032615
5,5,4,0.000000,-133.993229
5,5,6,0.000000,-139.716480
5,5,8,0.000000,-129.713085
5,5,10,0.000000,-133.451182
5,5,12,0.000000,-127.897342
5,5,14,0.000000,-127.584136
5,5,16,0.000000,-128.042330
5,5,18,0.000000,-134.748638
5,5,20,0.000000,-127.230200
5,5,22,0.000000,-128.530353
5,5,24,0.000000,-121.947847
5,5,26,0.000000,-129.977690
5,5,28,0.000000,-127.020472
5,5,30,0.000000,-124.984021
5,5,32,0.000000,-125.730377
5,5,34,0.000000,-124.180470
5,5,36,0.000000,-120.477220
5,5,38,0.000000,-119.223672
5,5,40,0.000000,-125.791169
5,5,42,0.000000,-127.412011
5,5,44,0.000000,-133.977640
5,5,46,0.000000,-138.396924
5,5,48,0.000000,-129.071414
5,5,50,0.000000,-131.056468
5,5,52,0.000000,-130.172071
5,5,54,0.000000,-118.573862
5,5,56,0.000000,-123.666427
5,5,58,0.000000,-142.201545
5,6,0,0.000000,-127.839360
5,6,2,0.000000,-121.189358
5,6,4,0.000000,-124.857051
5,6,6,0.000000,-123.805190
5,6,8,0.000000,-126.420951
5,6,10,0.000000,-135.624280
5,6,12,0.000000,-133.462433
5,6,14,0.000000,-120.782545
5,6,16,0.000000,-132.350297
5,6,18,0.000000,-127.195482
5,6,20,0.000000,-132.817765
5,6,22,0.000000,-132.192954
5,6,24,0.000000,-129.617977
5,6,26,0.000000,-127.562669
5,6,28,0.000000,-124.257715
5,6,30,0.000000,-131.668732
5,6,32,0.000000,-122.500101
5,6,34,0.000000,-125.546800
5,6,36,0.000000,-122.202744
5,6,38,0.000000,-122.584704
5,6,40,0.000000,-129.507134
5,6,42,0.000000,-127.617620
5,6,44,0.000000,-134.852093
5,6,46,0.000000,-121.712585
5,6,48,0.000000,-121.916730
5,6,50,0.000000,-123.154148
5,6,52,0.000000,-129.592707
5,6,54,0.000000,-126.529711
5,6,56,0.000000,-122.715119
5,6,58,0.000000,-123.742970
5,7,0,0.000000,-137.581512
5,7,2,0.000000,-123.360212
5,7,4,0.000000,-127.728107
5,7,6,0.000000,-121.304874
5,7,8,0.000000,-121.520010
5,7,10,0.000000,-129.995014
5,7,12,0.000000,-124.676939
5,7,14,0.000000,-123.576456
5,7,16,0.000000,-130.672623
5,7,18,0.000000,-137.997670
5,7,20,0.000000,-123.089833
5,7,22,0.000000,-126.030974
5,7,24,0.000000,-123.649712
5,7,26,0.000000,-131.694262
5,7,28,0.000000,-125.836523
5,7,30,0.000000,-128.069646
5,7,32,0.000000,-135.627875
5,7,34,0.000000,-125.008910
5,7,36,0.000000,-129.954793
5,7,38,0.000000,-130.804546
5,7,40,0.000000,-122.755931
5,7,42,0.000000,-123.833221
5,7,44,0.000000,-125.908667
5,7,46,0.000000,-129.415184
5,7,48,0.000000,-130.402621
5,7,50,0.000000,-118.240141
5,7,52,0.000000,-129.221316
5,7,54,0.000000,-122.031120
5,7,56,0.000000,-121.065158
5,7,58,0.000000,-125.781669
5,8,0,0.000000,-132.767379
5,8,2,0.000000,-124.284439
5,8,4,0.000000,-140.214097
5,8,6,0.000000,-128.281352
5,8,8,0.000000,-135.020981
5,8,10,0.000000,-122.201679
5,8,12,0.000000,-119.590840
5,8,14,0.000000,-126.683756
5,8,16,0.000000,-121.689743
5,8,18,0.000000,-123.299232
5,8,20,0.000000,-126.230838
5,8,22,0.000000,-132.044729
5,8,24,0.000000,-138.158196
5,8,26,0.000000,-127.469302
5,8,28,0.000000,-124.880536
5,8,30,0.000000,-114.634430
5,8,32,0.000000,-123.148504
5,8,34,0.000000,-133.956580
5,8,36,0.000000,-125.000032
5,8,38,0.000000,-130.110687
5,8,40,0.000000,-133.931032
5,8,42,0.000000,-124.205166
5,8,44,0.000000,-120.776633
5,8,46,0.000000,-122.292814
5,8,48,0.000000,-117.819528
5,8,50,0.000000,-130.376412
5,8,52,0.000000,-123.171989
5,8,54,0.000000,-143.908479
5,8,56,0.000000,-126.309512
5,8,58,0.000000,-130.710080
5,9,0,0.000000,-126.169713
5,9,2,0.000000,-120.769088
5,9,4,0.000000,-120.814501
5,9,6,0.000000,-125.293098
5,9,8,0.000000,-123.845713
5,9,10,0.000000,-124.865978
5,9,12,0.000000,-121.513436
5,9,14,0.000000,-122.811597
5,9,16,0.000000,-127.142979
5,9,18,0.000000,-118.833157
5,9,20,0.000000,-122.588735
5,9,22,0.000000,-128.064793
5,9,24,0.000000,-121.167144
5,9,26,0.000000,-126.448716
5,9,28,0.000000,-125.211695
5,9,30,0.000000,-125.905452
5,9,32,0.000000,-131.366912
5,9,34,0.000000,-132.977623
5,9,36,0.000000,-122.795100
5,9,38,0.000000,-124.268530
5,9,40,0.000000,-122.366047
5,9,42,0.000000,-123.584144
5,9,44,0.000000,-127.643114
5,9,46,0.000000,-135.229673
5,9,48,0.000000,-125.165553
5,9,50,0.000000,-125.859856
5,9,52,0.000000,-124.390527
5,9,54,0.000000,-125.849650
5,9,56,0.000000,-126.235520
5,9,58,0.000000,-121.338412
5,10,0,0.000000,-122.523729
5,10,2,0.000000,-121.091130
5,10,4,0.000000,-123.935604
5,10,6,0.000000,-120.900236
5,10,8,0.000000,-121.644611
5,10,10,0.000000,-121.978843
5,10,12,0.000000,-130.918535
5,10,14,0.000000,-121.068616
5,10,16,0.000000,-120.832941
5,10,18,0.000000,-131.192308
5,10,20,0.000000,-123.098640
5,10,22,0.000000,-129.908989
5,10,24,0.000000,-126.174487
5,10,26,0.000000,-123.929902
5,10,28,0.000000,-130.876524
5,10,30,0.000000,-137.934896
5,10,32,0.000000,-129.893937
5,10,34,0.000000,-126.924187
5,10,36,0.000000,-135.125230
5,10,38,0.000000,-130.280525
5,10,40,0.000000,-121.846190
5,10,42,0.000000,-119.916565
5,10,44,0.000000,-121.042922
5,10,46,0.000000,-121.237623
5,10,48,0.000000,-126.262131
5,10,50,0.000000,-120.368288
5,10,52,0.000000,-122.716554
5,10,54,0.000000,-124.865743
5,10,56,0.000000,-132.637139
5,10,58,0.000000,-126.665697
5,11,0,0.000000,-130.474852
5,11,2,0.000000,-125.431153
5,11,4,0.000000,-132.586774
5,11,6,0.000000,-130.969617
5,11,8,0.000000,-125.665718
5,11,10,0.000000,-123.473116
5,11,12,0.000000,-122.290669
5,11,14,0.000000,-121.262992
5,11,16,0.000000,-130.679931
5,11,18,0.000000,-130.756312
5,11,20,0.000000,-128.755821
5,11,22,0.000000,-142.729295
5,11,24,0.000000,-123.316345
5,11,26,0.000000,-130.925319
5,11,28,0.000000,-116.707258
5,11,30,0.000000,-134.227115
5,11,32,0.000000,-132.582612
5,11,34,0.000000,-126.624506
5,11,36,0.000000,-147.245875
5,11,38,0.000000,-124.456970
5,11,40,0.000000,-121.694191
5,11,42,0.000000,-128.303873
5,11,44,0.000000,-123.291026
5,11,46,0.000000,-119.530349
5,11,48,0.000000,-122.013734
5,11,50,0.000000,-134.095689
5,11,52,0.000000,-122.176518
5,11,54,0.000000,-125.405903
5,11,56,0.000000,-117.980120
5,11,58,0.000000,-118.228680
5,12,0,0.000000,-121.373091
5,12,2,0.000000,-124.642241
5,12,4,0.000000,-120.226491
5,12,6,0.000000,-122.878118
5,12,8,0.000000,-123.594316
5,12,10,0.000000,-122.950628
5,12,12,0.000000,-122.568256
5,12,14,0.000000,-123.997504
5,12,16,0.000000,-129.942507
5,12,18,0.000000,-124.045405
5,12,20,0.000000,-123.169886
5,12,22,0.000000,-125.472670
5,12,24,0.000000,-149.846984
5,12,26,0.000000,-125.359261
5,12,28,0.000000,-130.230943
5,12,30,0.000000,-129.004177
5,12,32,0.000000,-128.982331
5,12,34,0.000000,-122.584747
5,12,36,0.000000,-124.813001
5,12,38,0.000000,-131.259747
5,12,40,0.000000,-124.988710
5,12,42,0.000000,-129.448997
5,12,44,0.000000,-124.031005
5,12,46,0.000000,-123.825331
5,12,48,0.000000,-135.988240
5,12,50,0.000000,-116.692239
5,12,52,0.000000,-132.695889
5,12,54,0.000000,-127.803502
5,12,56,0.000000,-118.635721
5,12,58,0.000000,-118.179555
5,13,0,0.000000,-117.327332
5,13,2,0.000000,-121.985636
5,13,4,0.000000,-123.625049
5,13,6,0.000000,-119.075923
5,13,8,0.000000,-122.385249
5,13,10,0.000000,-121.152341
5,13,12,0.000000,-119.514718
5,13,14,0.000000,-125.220771
5,13,16,0.000000,-122.384548
5,13,18,0.000000,-123.446524
5,13,20,0.000000,-131.194759
5,13,22,0.000000,-123.459289
5,13,24,0.000000,-131.346344
5,13,26,0.000000,-118.176996
5,13,28,0.000000,-120.442978
5,13,30,0.000000,-133.781556
5,13,32,0.000000,-126.248999
5,13,34,0.000000,-124.397140
5,13,36,0.000000,-123.646037
5,13,38,0.000000,-122.534484
5,13,40,0.000000,-135.260325
5,13,42,0.000000,-136.902341
5,13,44,0.000000,-128.720191
5,13,46,0.000000,-126.186450
5,13,48,0.000000,-116.827988
5,13,50,0.000000,-132.135043
5,13,52,0.000000,-125.391446
5,13,54,0.000000,-138.516343
5,13,56,0.000000,-120.445724
5,13,58,0.000000,-119.742351
5,14,0,0.000000,-134.188986
5,14,2,0.000000,-131.851131
5,14,4,0.000000,-133.013217
5,14,6,0.000000,-128.188288
5,14,8,0.000000,-122.361021
5,14,10,0.000000,-125.719298
5,14,12,0.000000,-126.863935
5,14,14,0.000000,-126.714671
5,14,16,0.000000,-124.889049
5,14,18,0.000000,-120.346181
5,14,20,0.000000,-137.065031
5,14,22,0.000000,-119.036417
5,14,24,0.000000,-129.866223
5,14,26,0.000000,-122.300346
5,14,28,0.000000,-125.374388
5,14,30,0.000000,-132.773058
5,14,32,0.000000,-129.043161
5,14,34,0.000000,-122.649592
5,14,36,0.000000,-127.378041
5,14,38,0.000000,-117.881258
5,14,40,0.000000,-125.274992
5,14,42,0.000000,-136.250705
5,14,44,0.000000,-117.951373
5,14,46,0.000000,-130.044734
5,14,48,0.000000,-122.274143
5,14,50,0.000000,-128.089407
5,14,52,0.000000,-125.038799
5,14,54,0.000000,-120.894079
5,14,56,0.000000,-120.761021
5,14,58,0.000000,-121.335337
5,15,0,0.000000,-123.179057
5,15,2,0.000000,-121.553208
5,15,4,0.000000,-130.695904
5,15,6,0.000000,-122.768435
5,15,8,0.000000,-121.037189
5,15,10,0.000000,-125.806546
5,15,12,0.000000,-121.795739
5,15,14,0.000000,-119.403890
5,15,16,0.000000,-129.900997
5,15,18,0.000000,-125.056006
5,15,20,0.000000,-119.797355
5,15,22,0.000000,-129.848854
5,15,24,0.000000,-124.887372
5,15,26,0.000000,-122.049939
5,15,28,0.000000,-133.346880
5,15,30,0.000000,-126.756474
5,15,32,0.000000,-127.838145
5,15,34,0.000000,-125.827562
5,15,36,0.000000,-130.480076
5,15,38,0.000000,-131.574386
5,15,40,0.000000,-134.527836
5,15,42,0.000000,-122.738814
5,15,44,0.000000,-127.169019
5,15,46,0.000000,-119.951486
5,15,48,0.000000,-132.932520
5,15,50,0.000000,-136.998524
5,15,52,0.000000,-134.456125
5,15,54,0.000000,-121.097443
5,15,56,0.000000,-120.513576
5,15,58,0.000000,-123.584833
5,16,0,0.000000,-124.321362
5,16,2,0.000000,-123.100336
5,16,4,0.000000,-127.838859
5,16,6,0.000000,-127.042102
5,16,8,0.000000,-129.354573
5,16,10,0.000000,-122.613129
5,16,12,0.000000,-125.231963
5,16,14,0.000000,-133.603858
5,16,16,0.000000,-131.043694
5,16,18,0.000000,-118.454332
5,16,20,0.000000,-124.271143
5,16,22,0.000000,-130.196761
5,16,24,0.000000,-127.658005
5,16,26,0.000000,-126.218392
5,16,28,0.000000,-131.141328
5,16,30,0.000000,-121.449137
5,16,32,0.000000,-134.554319
5,16,34,0.000000,-134.169539
5,16,36,0.000000,-131.056433
5,16,38,0.000000,-118.083914
5,16,40,0.000000,-128.598331
5,16,42,0.000000,-123.668071
5,16,44,0.000000,-127.499210
5,16,46,0.000000,-123.270882
5,16,48,0.000000,-120.212836
5,16,50,0.000000,-126.225892
5,16,52,0.000000,-124.974158
5,16,54,0.000000,-132.935147
5,16,56,0.000000,-123.282448
5,16,58,0.000000,-124.374931
5,17,0,0.000000,-128.783592
5,17,2,0.000000,-124.992654
5,17,4,0.000000,-121.691771
5,17,6,0.000000,-130.092386
5,17,8,0.000000,-124.857540
5,17,10,0.000000,-121.290656
5,17,12,0.000000,-126.325192
5,17,14,0.000000,-127.950508
5,17,16,0.000000,-123.916039
5,17,18,0.000000,-126.456590
5,17,20,0.000000,-121.092723
5,17,22,0.000000,-125.004491
5,17,24,0.000000,-118.908272
5,17,26,0.000000,-119.949566
5,17,28,0.000000,-120.769756
5,17,30,0.000000,-126.422752
5,17,32,0.000000,-121.769298
5,17,34,0.000000,-124.488207
5,17,36,0.000000,-119.975929
5,17,38,0.000000,-122.255271
5,17,40,0.000000,-129.078286
5,17,42,0.000000,-129.294587
5,17,44,0.000000,-123.268312
5,17,46,0.000000,-120.180910
5,17,48,0.000000,-125.574006
5,17,50,0.000000,-122.599458
5,17,52,0.000000,-126.490797
5,17,54,0.000000,-120.455772
5,17,56,0.000000,-141.588986
5,17,58,0.000000,-125.491675
5,18,0,0.000000,-127.858147
5,18,2,0.000000,-119.458271
5,18,4,0.000000,-131.271637
5,18,6,0.000000,-123.174437
5,18,8,0.000000,-136.142906
5,18,10,0.000000,-128.238733
5,18,12,0.000000,-135.631869
5,18,14,0.000000,-124.516925
5,18,16,0.000000,-121.075385
5,18,18,0.000000,-134.187996
5,18,20,0.000000,-124.706379
5,18,22,0.000000,-119.604973
5,18,24,0.000000,-129.521758
5,18,26,0.000000,-130.160800
5,18,28,0.000000,-125.234688
5,18,30,0.000000,-131.391527
5,18,32,0.000000,-118.409616
5,18,34,0.000000,-122.815372
5,18,36,0.000000,-124.004572
5,18,38,0.000000,-121.229427
5,18,40,0.000000,-125.203153
5,18,42,0.000000,-127.933651
5,18,44,0.000000,-132.893735
5,18,46,0.000000,-121.273090
5,18,48,0.000000,-123.586486
5,18,50,0.000000,-131.637042
5,18,52,0.000000,-121.216546
5,18,54,0.000000,-123.385153
5,18,56,0.000000,-121.879832
5,18,58,0.000000,-134.752720
5,19,0,0.000000,-125.227224
5,19,2,0.000000,-125.411038
5,19,4,0.000000,-126.090804
5,19,6,0.000000,-124.855320
5,19,8,0.000000,-122.611624
5,19,10,0.000000,-126.294501
5,19,12,0.000000,-121.386187
5,19,14,0.000000,-125.592118
5,19,16,0.000000,-127.454158
5,19,18,0.000000,-125.883758
5,19,20,0.000000,-126.217634
5,19,22,0.000000,-124.620289
5,19,24,0.000000,-122.707185
5,19,26,0.000000,-124.897874
5,19,28,0.000000,-146.422220
5,19,30,0.000000,-126.287553
5,19,32,0.000000,-122.420601
5,19,34,0.000000,-130.117227
5,19,36,0.000000,-126.427269
5,19,38,0.000000,-121.686983
5,19,40,0.000000,-133.444362
5,19,42,0.000000,-132.202507
5,19,44,0.000000,-142.589982
5,19,46,0.000000,-122.336095
5,19,48,0.000000,-123.525963
5,19,50,0.000000,-126.373778
5,19,52,0.000000,-122.698297
5,19,54,0.000000,-123.797901
5,19,56,0.000000,-133.268854
5,19,58,0.000000,-121.171334
5,20,0,0.000000,-133.123129
5,20,2,0.000000,-122.241764
5,20,4,0.000000,-119.904747
5,20,6,0.000000,-126.038782
5,20,8,0.000000,-125.753898
5,20,10,0.000000,-149.692371
5,20,12,0.000000,-131.667733
5,20,14,0.000000,-122.140866
5,20,16,0.000000,-129.651550
5,20,18,0.000000,-125.187110
5,20,20,0.000000,-129.567058
5,20,22,0.000000,-128.288874
5,20,24,0.000000,-125.967966
5,20,26,0.000000,-127.959180
5,20,28,0.000000,-121.865087
5,20,30,0.000000,-128.902464
5,20,32,0.000000,-124.825973
5,20,34,0.000000,-122.482226
5,20,36,0.000000,-120.417542
5,20,38,0.000000,-124.326117
5,20,40,0.000000,-122.363852
5,20,42,0.000000,-121.018004
5,20,44,0.000000,-141.107880
5,20,46,0.000000,-124.881896
5,20,48,0.000000,-122.857072
5,20,50,0.000000,-117.270958
5,20,52,0.000000,-121.069114
5,20,54,0.000000,-128.855814
5,20,56,0.000000,-120.967943
5,20,58,0.000000,-123.944904
5,21,0,0.000000,-129.990076
5,21,2,0.000000,-136.655830
5,21,4,0.000000,-124.753268
5,21,6,0.000000,-123.896394
5,21,8,0.000000,-123.796941
5,21,10,0.000000,-127.466024
5,21,12,0.000000,-123.478223
5,21,14,0.000000,-124.218246
5,21,16,0.000000,-125.121358
5,21,18,0.000000,-126.767848
5,21,20,0.000000,-122.675876
5,21,22,0.000000,-129.692944
5,21,24,0.000000,-121.135345
5,21,26,0.000000,-130.715262
5,21,28,0.000000,-121.655794
5,21,30,0.000000,-135.740860
5,21,32,0.000000,-129.671140
5,21,34,0.000000,-125.518510
5,21,36,0.000000,-126.238368
5,21,38,0.000000,-138.420596
5,21,40,0.000000,-133.299481
5,21,42,0.000000,-124.307503
5,21,44,0.000000,-123.984358
5,21,46,0.000000,-123.458724
5,21,48,0.000000,-130.836565
5,21,50,0.000000,-130.719160
5,21,52,0.000000,-125.338202
5,21,54,0.000000,-122.422399
5,21,56,0.000000,-131.446580
5,21,58,0.000000,-130.522374
5,22,0,0.000000,-122.603023
5,22,2,0.000000,-126.385754
5,22,4,0.000000,-122.879546
5,22,6,0.000000,-124.493481
5,22,8,0.000000,-124.504209
5,22,10,0.000000,-122.177025
5,22,12,0.000000,-124.336467
5,22,14,0.000000,-129.385677
5,22,16,0.000000,-125.629164
5,22,18,0.000000,-131.919337
5,22,20,0.000000,-127.807797
5,22,22,0.000000,-124.496655
5,22,24,0.000000,-124.056931
5,22,26,0.000000,-123.310692
5,22,28,0.000000,-133.707305
5,22,30,0.000000,-121.602353
5,22,32,0.000000,-128.413155
5,22,34,0.000000,-121.261373
5,22,36,0.000000,-129.244367
5,22,38,0.000000,-138.886904
5,22,40,0.000000,-128.761219
5,22,42,0.000000,-120.631154
5,22,44,0.000000,-126.208067
5,22,46,0.000000,-117.770504
5,22,48,0.000000,-122.377383
5,22,50,0.000000,-120.132307
5,22,52,0.000000,-127.599862
5,22,54,0.000000,-119.103539
5,22,56,0.000000,-124.884815
5,22,58,0.000000,-125.604717
5,23,0,0.000000,-122.272949
5,23,2,0.000000,-125.489524
5,23,4,0.000000,-124.863839
5,23,6,0.000000,-137.780362
5,23,8,0.000000,-125.805278
5,23,10,0.000000,-124.926713
5,23,12,0.000000,-135.713600
5,23,14,0.000000,-118.156182
5,23,16,0.000000,-128.638672
5,23,18,0.000000,-120.706139
5,23,20,0.000000,-129.121926
5,23,22,0.000000,-121.967681
5,23,24,0.000000,-121.564261
5,23,26,0.000000,-124.284994
5,23,28,0.000000,-128.071453
5,23,30,0.000000,-118.693594
5,23,32,0.000000,-132.200663
5,23,34,0.000000,-134.665683
5,23,36,0.000000,-131.807823
5,23,38,0.000000,-124.766075
5,23,40,0.000000,-120.004676
5,23,42,0.000000,-128.792088
5,23,44,0.000000,-120.671685
5,23,46,0.000000,-128.266248
5,23,48,0.000000,-127.942428
5,23,50,0.000000,-125.888907
5,23,52,0.000000,-128.176466
5,23,54,0.000000,-126.483132
5,23,56,0.000000,-129.090274
5,23,58,0.000000,-134.648415
5,24,0,0.000000,-122.298747
5,24,2,0.000000,-123.223814
5,24,4,0.000000,-129.067140
5,24,6,0.000000,-122.286240
5,24,8,0.000000,-125.988531
5,24,10,0.000000,-125.063156
5,24,12,0.000000,-119.490979
5,24,14,0.000000,-127.697964
5,24,16,0.000000,-128.272984
5,24,18,0.000000,-120.486798
5,24,20,0.000000,-128.369574
5,24,22,0.000000,-131.055714
5,24,24,0.000000,-123.243119
5,24,26,0.000000,-130.650386
5,24,28,0.000000,-119.158320
5,24,30,0.000000,-118.473802
5,24,32,0.000000,-130.977181
5,24,34,0.000000,-127.971798
5,24,36,0.000000,-134.524339
5,24,38,0.000000,-128.948063
5,24,40,0.000000,-127.516337
5,24,42,0.000000,-134.571605
5,24,44,0.000000,-123.131008
5,24,46,0.000000,-119.283033
5,24,48,0.000000,-140.400985
5,24,50,0.000000,-132.964531
5,24,52,0.000000,-120.563631
5,24,54,0.000000,-127.336328
5,24,56,0.000000,-127.142599
5,24,58,0.000000,-127.511405
5,25,0,0.000000,-140.195729
5,25,2,0.000000,-123.619673
5,25,4,0.000000,-121.573338
5,25,6,0.000000,-127.490714
5,25,8,0.000000,-122.777047
5,25,10,0.000000,-129.393732
5,25,12,0.000000,-120.572019
5,25,14,0.000000,-128.331644
5,25,16,0.000000,-122.780380
5,25,18,0.000000,-130.068790
5,25,20,0.000000,-123.561985
5,25,22,0.000000,-128.637427
5,25,24,0.000000,-120.008491
5,25,26,0.000000,-117.150673
5,25,28,0.000000,-130.344179
5,25,30,0.000000,-125.220227
5,25,32,0.000000,-129.122654
5,25,34,0.000000,-125.040704
5,25,36,0.000000,-142.091883
5,25,38,0.000000,-120.790274
5,25,40,0.000000,-135.520159
5,25,42,0.000000,-128.033644
5,25,44,0.000000,-125.628272
5,25,46,0.000000,-122.987206
5,25,48,0.000000,-134.317757
5,25,50,0.000000,-127.892009
5,25,52,0.000000,-124.018694
5,25,54,0.000000,-116.926630
5,25,56,0.000000,-127.012647
5,25,58,0.000000,-124.913754
5,26,0,0.000000,-133.275568
5,26,2,0.000000,-122.463049
5,26,4,0.000000,-134.642346
5,26,6,0.000000,-128.892095
5,26,8,0.000000,-133.495094
5,26,10,0.000000,-117.023584
5,26,12,0.000000,-128.172304
5,26,14,0.000000,-123.778875
5,26,16,0.000000,-123.284240
5,26,18,0.000000,-122.305040
5,26,20,0.000000,-126.011852
5,26,22,0.000000,-126.749028
5,26,24,0.000000,-131.393574
5,26,26,0.000000,-122.536536
5,26,28,0.000000,-116.888328
5,26,30,0.000000,-121.087517
5,26,32,0.000000,-123.374883
5,26,34,0.000000,-128.236432
5,26,36,0.000000,-153.006369
5,26,38,0.000000,-130.555449
5,26,40,0.000000,-129.244390
5,26,42,0.000000,-126.568837
5,26,44,0.000000,-119.986371
5,26,46,0.000000,-127.293333
5,26,48,0.000000,-126.495480
5,26,50,0.000000,-130.163806
5,26,52,0.000000,-123.939977
5,26,54,0.000000,-127.663325
5,26,56,0.000000,-123.443491
5,26,58,0.000000,-115.249004
5,27,0,0.000000,-122.714313
5,27,2,0.000000,-121.824575
5,27,4,0.000000,-122.816496
5,27,6,0.000000,-128.249778
5,27,8,0.000000,-142.202394
5,27,10,0.000000,-131.397999
5,27,12,0.000000,-124.388989
5,27,14,0.000000,-128.064368
5,27,16,0.000000,-120.657961
5,27,18,0.000000,-136.039696
5,27,20,0.000000,-131.475503
5,27,22,0.000000,-119.739908
