hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-107.125622
22,0,2,0.000000,-104.164963
22,0,4,0.000000,-105.954029
22,0,6,0.000000,-104.982637
22,0,8,0.000000,-106.761668
22,0,10,0.000000,-106.078533
22,0,12,0.000000,-105.993929
22,0,14,0.000000,-105.958738
22,0,16,0.000000,-105.398491
22,0,18,0.000000,-104.421595
22,0,20,0.000000,-105.458223
22,0,22,0.000000,-105.287917
22,0,24,0.000000,-105.863037
22,0,26,0.000000,-107.092046
22,0,28,0.000000,-103.638068
22,0,30,0.000000,-104.881705
22,0,32,0.000000,-105.976477
22,0,34,0.000000,-106.347055
22,0,36,0.000000,-107.356862
22,0,38,0.000000,-107.428437
22,0,40,0.000000,-104.261313
22,0,42,0.000000,-105.307779
22,0,44,0.000000,-106.228403
22,0,46,0.000000,-106.688777
22,0,48,0.000000,-105.237766
22,0,50,0.000000,-106.873594
22,0,52,0.000000,-103.507501
22,0,54,0.000000,-104.828262
22,0,56,0.000000,-105.941692
22,0,58,0.000000,-105.120517
22,1,0,0.000000,-105.067510
22,1,2,0.000000,-108.227688
22,1,4,0.000000,-105.815167
22,1,6,0.000000,-105.442870
22,1,8,0.000000,-106.790334
22,1,10,0.000000,-106.731295
22,1,12,0.000000,-104.167311
22,1,14,0.000000,-107.185472
22,1,16,0.000000,-106.156572
22,1,18,0.000000,-106.070095
22,1,20,0.000000,-103.838037
22,1,22,0.000000,-104.706585
22,1,24,0.000000,-105.597535
22,1,26,0.000000,-104.968103
22,1,28,0.000000,-106.541479
22,1,30,0.000000,-103.939250
22,1,32,0.000000,-105.264135
22,1,34,0.000000,-105.800011
22,1,36,0.000000,-105.676544
22,1,38,0.000000,-105.487939
22,1,40,0.000000,-105.007750
22,1,42,0.000000,-104.135027
22,1,44,0.000000,-104.911540
22,1,46,0.000000,-106.034996
22,1,48,0.000000,-106.353303
22,1,50,0.000000,-105.472850
22,1,52,0.000000,-105.600192
22,1,54,0.000000,-105.886130
22,1,56,0.000000,-106.284203
22,1,58,0.000000,-104.399919
22,2,0,0.000000,-104.102311
22,2,2,0.000000,-105.214543
22,2,4,0.000000,-104.514950
22,2,6,0.000000,-108.249498
22,2,8,0.000000,-105.943404
22,2,10,0.000000,-104.631950
22,2,12,0.000000,-106.115357
22,2,14,0.000000,-104.705523
22,2,16,0.000000,-106.308092
22,2,18,0.000000,-104.910421
22,2,20,0.000000,-105.914561
22,2,22,0.000000,-105.936675
22,2,24,0.000000,-105.760326
22,2,26,0.000000,-105.244052
22,2,28,0.000000,-106.499314
22,2,30,0.000000,-106.619767
22,2,32,0.000000,-105.922605
22,2,34,0.000000,-104.796484
22,2,36,0.000000,-104.760527
22,2,38,0.000000,-106.628375
22,2,40,0.000000,-103.741448
22,2,42,0.000000,-103.950657
22,2,44,0.000000,-106.546587
22,2,46,0.000000,-97.761864
22,2,48,0.000000,-106.817611
22,2,50,0.000000,-106.414704
22,2,52,0.000000,-106.028882
22,2,54,0.000000,-107.043442
22,2,56,0.000000,-107.198492
22,2,58,0.000000,-104.887266
22,3,0,0.000000,-106.669248
22,3,2,0.000000,-107.823889
22,3,4,0.000000,-105.424314
22,3,6,0.000000,-106.973919
22,3,8,0.000000,-106.368633
22,3,10,0.000000,-106.159716
22,3,12,0.000000,-106.914910
22,3,14,0.000000,-106.441824
22,3,16,0.000000,-104.460405
22,3,18,0.000000,-104.009604
22,3,20,0.000000,-105.541350
22,3,22,0.000000,-107.105895
22,3,24,0.000000,-107.015828
22,3,26,0.000000,-104.838242
22,3,28,0.000000,-106.731944
22,3,30,0.000000,-107.707284
22,3,32,0.000000,-106.518464
22,3,34,0.000000,-88.866397
22,3,36,0.000000,-89.842626
22,3,38,0.000000,-106.557242
22,3,40,0.000000,-107.794725
22,3,42,0.000000,-89.296742
22,3,44,0.000000,-105.976891
22,3,46,0.000000,-103.148149
22,3,48,0.000000,-107.644037
22,3,50,0.000000,-107.225221
22,3,52,0.000000,-105.846553
22,3,54,0.000000,-106.296652
22,3,56,0.000000,-107.377784
22,3,58,0.000000,-105.387432
22,4,0,0.000000,-105.438686
22,4,2,0.000000,-105.538335
22,4,4,0.000000,-106.743704
22,4,6,0.000000,-107.059562
22,4,8,0.000000,-104.999398
22,4,10,0.000000,-105.204393
22,4,12,0.000000,-104.897991
22,4,14,0.000000,-104.097760
22,4,16,0.000000,-106.477343
22,4,18,0.000000,-105.012768
22,4,20,0.000000,-103.159593
22,4,22,0.000000,-106.256653
22,4,24,0.000000,-105.251183
22,4,26,0.000000,-104.655932
22,4,28,0.000000,-104.164223
22,4,30,0.000000,-106.580175
22,4,32,0.000000,-106.037674
22,4,34,0.000000,-107.651207
22,4,36,0.000000,-103.692915
22,4,38,0.000000,-106.234808
22,4,40,0.000000,-105.660527
22,4,42,0.000000,-106.166707
22,4,44,0.000000,-107.226733
22,4,46,0.000000,-92.686570
22,4,48,0.000000,-91.347886
22,4,50,0.000000,-106.039981
22,4,52,0.000000,-105.397905
22,4,54,0.000000,-107.010782
22,4,56,0.000000,-107.787510
22,4,58,0.000000,-90.688515
22,5,0,0.000000,-92.840348
22,5,2,0.000000,-106.674517
22,5,4,0.000000,-103.053606
22,5,6,0.000000,-106.801108
22,5,8,0.000000,-104.699025
22,5,10,0.000000,-106.039439
22,5,12,0.000000,-103.470422
22,5,14,0.000000,-108.788572
22,5,16,0.000000,-105.399026
22,5,18,0.000000,-103.741210
22,5,20,0.000000,-105.178423
22,5,22,0.000000,-105.850669
22,5,24,0.000000,-104.598621
22,5,26,0.000000,-106.228020
22,5,28,0.000000,-105.581447
22,5,30,0.000000,-105.184848
22,5,32,0.000000,-104.589072
22,5,34,0.000000,-106.632043
22,5,36,0.000000,-107.150907
22,5,38,0.000000,-104.932394
22,5,40,0.000000,-102.547754
22,5,42,0.000000,-104.821933
22,5,44,0.000000,-106.095826
22,5,46,0.000000,-105.860973
22,5,48,0.000000,-106.621560
22,5,50,0.000000,-105.870544
22,5,52,0.000000,-107.072566
22,5,54,0.000000,-106.188683
22,5,56,0.000000,-105.174701
22,5,58,0.000000,-104.689098
22,6,0,0.000000,-103.793372
22,6,2,0.000000,-104.447440
22,6,4,0.000000,-103.566458
22,6,6,0.000000,-106.317302
22,6,8,0.000000,-105.004317
22,6,10,0.000000,-106.795320
22,6,12,0.000000,-105.834162
22,6,14,0.000000,-104.767468
22,6,16,0.000000,-104.661525
22,6,18,0.000000,-105.895777
22,6,20,0.000000,-105.255658
22,6,22,0.000000,-107.415565
22,6,24,0.000000,-106.077195
22,6,26,0.000000,-106.246942
22,6,28,0.000000,-106.813418
22,6,30,0.000000,-104.185665
22,6,32,0.000000,-105.623111
22,6,34,0.000000,-107.575823
22,6,36,0.000000,-105.332249
22,6,38,0.000000,-106.310004
22,6,40,0.000000,-105.865366
22,6,42,0.000000,-107.524753
22,6,44,0.000000,-106.156608
22,6,46,0.000000,-106.728830
22,6,48,0.000000,-105.399415
22,6,50,0.000000,-105.058743
22,6,52,0.000000,-107.097064
22,6,54,0.000000,-106.402290
22,6,56,0.000000,-105.204664
22,6,58,0.000000,-105.189251
22,7,0,0.000000,-104.434106
22,7,2,0.000000,-89.747215
22,7,4,0.000000,-91.298282
22,7,6,0.000000,-106.703773
22,7,8,0.000000,-107.690492
22,7,10,0.000000,-107.047432
22,7,12,0.000000,-89.374147
22,7,14,0.000000,-89.367110
22,7,16,0.000000,-104.803555
22,7,18,0.000000,-106.004995
22,7,20,0.000000,-105.571688
22,7,22,0.000000,-106.750491
22,7,24,0.000000,-103.492204
22,7,26,0.000000,-105.514788
22,7,28,0.000000,-108.161137
22,7,30,0.000000,-106.382189
22,7,32,0.000000,-105.006742
22,7,34,0.000000,-105.260388
22,7,36,0.000000,-104.599245
22,7,38,0.000000,-106.597633
22,7,40,0.000000,-106.780601
22,7,42,0.000000,-104.664123
22,7,44,0.000000,-105.805363
22,7,46,0.000000,-103.514330
22,7,48,0.000000,-106.507050
22,7,50,0.000000,-102.354654
22,7,52,0.000000,-106.444699
22,7,54,0.000000,-107.610109
22,7,56,0.000000,-105.904647
22,7,58,0.000000,-105.575247
22,8,0,0.000000,-106.574765
22,8,2,0.000000,-107.284250
22,8,4,0.000000,-105.845528
22,8,6,0.000000,-104.436023
22,8,8,0.000000,-105.770432
22,8,10,0.000000,-104.932629
22,8,12,0.000000,-105.616320
22,8,14,0.000000,-106.041631
22,8,16,0.000000,-106.182880
22,8,18,0.000000,-105.361842
22,8,20,0.000000,-106.385723
22,8,22,0.000000,-104.344633
22,8,24,0.000000,-107.427779
22,8,26,0.000000,-103.817253
22,8,28,0.000000,-105.027016
22,8,30,0.000000,-106.301036
22,8,32,0.000000,-104.836395
22,8,34,0.000000,-104.854558
22,8,36,0.000000,-105.326157
22,8,38,0.000000,-105.979794
22,8,40,0.000000,-107.005332
22,8,42,0.000000,-106.877697
22,8,44,0.000000,-107.879830
22,8,46,0.000000,-105.992810
22,8,48,0.000000,-106.199079
22,8,50,0.000000,-103.802530
22,8,52,0.000000,-103.078374
22,8,54,0.000000,-104.102841
22,8,56,0.000000,-102.903948
22,8,58,0.000000,-105.580756
22,9,0,0.000000,-104.946927
22,9,2,0.000000,-106.619273
22,9,4,0.000000,-105.862055
22,9,6,0.000000,-104.697969
22,9,8,0.000000,-105.261054
22,9,10,0.000000,-106.709577
22,9,12,0.000000,-105.397912
22,9,14,0.000000,-104.103950
22,9,16,0.000000,-104.028659
22,9,18,0.000000,-106.719726
22,9,20,0.000000,-104.526026
22,9,22,0.000000,-105.906591
22,9,24,0.000000,-106.045083
22,9,26,0.000000,-104.487852
22,9,28,0.000000,-106.129214
22,9,30,0.000000,-104.175869
22,9,32,0.000000,-103.427671
22,9,34,0.000000,-107.502114
22,9,36,0.000000,-104.884528
22,9,38,0.000000,-108.188629
22,9,40,0.000000,-106.856711
22,9,42,0.000000,-108.097495
22,9,44,0.000000,-107.173154
22,9,46,0.000000,-107.892576
22,9,48,0.000000,-107.131609
22,9,50,0.000000,-106.124848
22,9,52,0.000000,-104.777078
22,9,54,0.000000,-106.324624
22,9,56,0.000000,-104.179939
22,9,58,0.000000,-106.764012
22,10,0,0.000000,-104.065586
22,10,2,0.000000,-104.930535
22,10,4,0.000000,-107.111830
22,10,6,0.000000,-103.459827
22,10,8,0.000000,-106.359076
22,10,10,0.000000,-104.671040
22,10,12,0.000000,-105.521079
22,10,14,0.000000,-105.254447
22,10,16,0.000000,-106.504603
22,10,18,0.000000,-106.397311
22,10,20,0.000000,-104.243905
22,10,22,0.000000,-106.686419
22,10,24,0.000000,-107.844363
22,10,26,0.000000,-105.044028
22,10,28,0.000000,-103.565315
22,10,30,0.000000,-105.830196
22,10,32,0.000000,-105.814998
22,10,34,0.000000,-106.833656
22,10,36,0.000000,-106.454737
22,10,38,0.000000,-106.833943
22,10,40,0.000000,-106.565290
22,10,42,0.000000,-107.340255
22,10,44,0.000000,-104.351405
22,10,46,0.000000,-105.930905
22,10,48,0.000000,-105.895289
22,10,50,0.000000,-103.096112
22,10,52,0.000000,-104.828029
22,10,54,0.000000,-105.452322
22,10,56,0.000000,-106.058950
22,10,58,0.000000,-105.575045
22,11,0,0.000000,-106.102483
22,11,2,0.000000,-106.725914
22,11,4,0.000000,-106.012725
22,11,6,0.000000,-106.477984
22,11,8,0.000000,-104.177536
22,11,10,0.000000,-104.614703
22,11,12,0.000000,-106.263060
22,11,14,0.000000,-107.410620
22,11,16,0.000000,-106.039916
22,11,18,0.000000,-104.604020
22,11,20,0.000000,-103.459824
22,11,22,0.000000,-107.421135
22,11,24,0.000000,-104.381114
22,11,26,0.000000,-107.773975
22,11,28,0.000000,-107.244991
22,11,30,0.000000,-106.619313
22,11,32,0.000000,-108.114474
22,11,34,0.000000,-108.005645
22,11,36,0.000000,-104.449716
22,11,38,0.000000,-107.124278
22,11,40,0.000000,-105.973439
22,11,42,0.000000,-105.724342
22,11,44,0.000000,-105.495669
22,11,46,0.000000,-106.138121
22,11,48,0.000000,-106.095301
22,11,50,0.000000,-107.950083
22,11,52,0.000000,-104.913416
22,11,54,0.000000,-105.873334
22,11,56,0.000000,-104.782309
22,11,58,0.000000,-106.654964
22,12,0,0.000000,-106.196472
22,12,2,0.000000,-103.100442
22,12,4,0.000000,-106.209233
22,12,6,0.000000,-105.429428
22,12,8,0.000000,-101.653435
22,12,10,0.000000,-102.687294
22,12,12,0.000000,-104.550914
22,12,14,0.000000,-107.239365
22,12,16,0.000000,-105.115128
22,12,18,0.000000,-105.165665
22,12,20,0.000000,-105.245986
22,12,22,0.000000,-102.082399
22,12,24,0.000000,-103.652925
22,12,26,0.000000,-105.397817
22,12,28,0.000000,-107.014989
22,12,30,0.000000,-106.092633
22,12,32,0.000000,-104.399363
22,12,34,0.000000,-106.127532
22,12,36,0.000000,-107.526609
22,12,38,0.000000,-104.639993
22,12,40,0.000000,-106.717801
22,12,42,0.000000,-104.417468
22,12,44,0.000000,-105.447149
22,12,46,0.000000,-107.142571
22,12,48,0.000000,-103.825919
22,12,50,0.000000,-105.301910
22,12,52,0.000000,-106.854656
22,12,54,0.000000,-104.662329
22,12,56,0.000000,-105.143375
22,12,58,0.000000,-105.068781
22,13,0,0.000000,-107.714603
22,13,2,0.000000,-105.589189
22,13,4,0.000000,-107.155509
22,13,6,0.000000,-104.111225
22,13,8,0.000000,-104.510614
22,13,10,0.000000,-106.245756
22,13,12,0.000000,-88.368242
22,13,14,0.000000,-106.724105
22,13,16,0.000000,-105.976386
22,13,18,0.000000,-104.923627
22,13,20,0.000000,-107.914514
22,13,22,0.000000,-105.031523
22,13,24,0.000000,-98.328962
22,13,26,0.000000,-107.079958
22,13,28,0.000000,-105.762993
22,13,30,0.000000,-106.487314
22,13,32,0.000000,-103.241752
22,13,34,0.000000,-106.897126
22,13,36,0.000000,-105.278459
22,13,38,0.000000,-106.549482
22,13,40,0.000000,-105.553409
22,13,42,0.000000,-104.330335
22,13,44,0.000000,-107.527112
22,13,46,0.000000,-105.663013
22,13,48,0.000000,-106.027795
22,13,50,0.000000,-104.668787
22,13,52,0.000000,-104.731849
22,13,54,0.000000,-106.677068
22,13,56,0.000000,-105.679722
22,13,58,0.000000,-106.606070
22,14,0,0.000000,-106.186843
22,14,2,0.000000,-105.353959
22,14,4,0.000000,-103.434968
22,14,6,0.000000,-105.377669
22,14,8,0.000000,-106.028707
22,14,10,0.000000,-104.236437
22,14,12,0.000000,-107.288233
22,14,14,0.000000,-105.138739
22,14,16,0.000000,-105.206708
22,14,18,0.000000,-105.661131
22,14,20,0.000000,-92.228389
22,14,22,0.000000,-91.614769
22,14,24,0.000000,-104.468605
22,14,26,0.000000,-105.842820
22,14,28,0.000000,-106.913541
22,14,30,0.000000,-92.780529
22,14,32,0.000000,-107.294170
22,14,34,0.000000,-105.233146
22,14,36,0.000000,-103.540011
22,14,38,0.000000,-105.144491
22,14,40,0.000000,-104.181177
22,14,42,0.000000,-104.740605
22,14,44,0.000000,-105.394760
22,14,46,0.000000,-102.942198
22,14,48,0.000000,-105.522527
22,14,50,0.000000,-106.065992
22,14,52,0.000000,-104.291905
22,14,54,0.000000,-106.108174
22,14,56,0.000000,-104.935373
22,14,58,0.000000,-104.755758
22,15,0,0.000000,-104.672621
22,15,2,0.000000,-104.630012
22,15,4,0.000000,-103.440727
22,15,6,0.000000,-104.633789
22,15,8,0.000000,-105.131502
22,15,10,0.000000,-104.884475
22,15,12,0.000000,-106.378067
22,15,14,0.000000,-105.514693
22,15,16,0.000000,-104.581971
22,15,18,0.000000,-106.784882
22,15,20,0.000000,-106.594110
22,15,22,0.000000,-106.284065
22,15,24,0.000000,-105.207998
22,15,26,0.000000,-105.398323
22,15,28,0.000000,-105.386634
22,15,30,0.000000,-106.292173
22,15,32,0.000000,-106.353992
22,15,34,0.000000,-105.614481
22,15,36,0.000000,-104.778761
22,15,38,0.000000,-103.905959
22,15,40,0.000000,-105.314489
22,15,42,0.000000,-106.205328
22,15,44,0.000000,-105.453847
22,15,46,0.000000,-106.242040
22,15,48,0.000000,-103.495453
22,15,50,0.000000,-106.304092
22,15,52,0.000000,-105.370789
22,15,54,0.000000,-104.571365
22,15,56,0.000000,-104.386291
22,15,58,0.000000,-107.416570
22,16,0,0.000000,-106.727219
22,16,2,0.000000,-105.538258
22,16,4,0.000000,-105.371252
22,16,6,0.000000,-104.747835
22,16,8,0.000000,-106.557527
22,16,10,0.000000,-105.036525
22,16,12,0.000000,-103.425526
22,16,14,0.000000,-108.062910
22,16,16,0.000000,-106.904911
22,16,18,0.000000,-106.660161
22,16,20,0.000000,-106.415535
22,16,22,0.000000,-107.607210
22,16,24,0.000000,-106.975758
22,16,26,0.000000,-106.209193
22,16,28,0.000000,-105.652731
22,16,30,0.000000,-104.433694
22,16,32,0.000000,-104.395263
22,16,34,0.000000,-104.125969
22,16,36,0.000000,-104.641667
22,16,38,0.000000,-107.262890
22,16,40,0.000000,-107.639976
22,16,42,0.000000,-105.411370
22,16,44,0.000000,-104.664298
22,16,46,0.000000,-103.620255
22,16,48,0.000000,-104.825073
22,16,50,0.000000,-106.579478
22,16,52,0.000000,-106.494068
22,16,54,0.000000,-106.802802
22,16,56,0.000000,-107.616369
22,16,58,0.000000,-106.608064
22,17,0,0.000000,-105.553327
22,17,2,0.000000,-105.854621
22,17,4,0.000000,-106.001896
22,17,6,0.000000,-102.743894
22,17,8,0.000000,-105.538578
22,17,10,0.000000,-104.914281
22,17,12,0.000000,-105.338161
22,17,14,0.000000,-104.846889
22,17,16,0.000000,-106.605154
22,17,18,0.000000,-106.500709
22,17,20,0.000000,-106.640874
22,17,22,0.000000,-97.862323
22,17,24,0.000000,-95.095123
22,17,26,0.000000,-105.501678
22,17,28,0.000000,-103.301297
22,17,30,0.000000,-105.241934
22,17,32,0.000000,-107.474474
22,17,34,0.000000,-104.004428
22,17,36,0.000000,-103.275356
22,17,38,0.000000,-104.581673
22,17,40,0.000000,-104.081229
22,17,42,0.000000,-106.638611
22,17,44,0.000000,-95.104628
22,17,46,0.000000,-103.952827
22,17,48,0.000000,-106.156003
22,17,50,0.000000,-104.130545
22,17,52,0.000000,-106.053714
22,17,54,0.000000,-105.749693
22,17,56,0.000000,-103.493310
22,17,58,0.000000,-107.115891
22,18,0,0.000000,-105.215414
22,18,2,0.000000,-106.198927
22,18,4,0.000000,-105.792484
22,18,6,0.000000,-107.240360
22,18,8,0.000000,-103.572785
22,18,10,0.000000,-105.741686
22,18,12,0.000000,-106.019417
22,18,14,0.000000,-107.008963
22,18,16,0.000000,-106.769585
22,18,18,0.000000,-106.480204
22,18,20,0.000000,-105.073874
22,18,22,0.000000,-106.154870
22,18,24,0.000000,-104.359347
22,18,26,0.000000,-102.888114
22,18,28,0.000000,-106.668870
22,18,30,0.000000,-105.392410
22,18,32,0.000000,-104.751941
22,18,34,0.000000,-104.739406
22,18,36,0.000000,-104.280020
22,18,38,0.000000,-104.860715
22,18,40,0.000000,-103.983296
22,18,42,0.000000,-105.305931
22,18,44,0.000000,-105.788355
22,18,46,0.000000,-105.464500
22,18,48,0.000000,-105.970642
22,18,50,0.000000,-106.258333
22,18,52,0.000000,-108.210666
22,18,54,0.000000,-93.343951
22,18,56,0.000000,-106.021707
22,18,58,0.000000,-104.464108
22,19,0,0.000000,-105.964013
22,19,2,0.000000,-103.882372
22,19,4,0.000000,-107.483347
22,19,6,0.000000,-105.475425
22,19,8,0.000000,-95.795935
22,19,10,0.000000,-104.173190
22,19,12,0.000000,-106.457253
22,19,14,0.000000,-106.306942
22,19,16,0.000000,-92.944748
22,19,18,0.000000,-93.865041
22,19,20,0.000000,-106.029110
22,19,22,0.000000,-105.643907
22,19,24,0.000000,-104.004393
22,19,26,0.000000,-106.678923
22,19,28,0.000000,-103.760942
22,19,30,0.000000,-105.469394
22,19,32,0.000000,-105.790362
22,19,34,0.000000,-105.807543
22,19,36,0.000000,-106.330435
22,19,38,0.000000,-104.548959
22,19,40,0.000000,-105.152973
22,19,42,0.000000,-106.701320
22,19,44,0.000000,-104.262411
22,19,46,0.000000,-105.689237
22,19,48,0.000000,-103.821738
22,19,50,0.000000,-104.269461
22,19,52,0.000000,-106.817888
22,19,54,0.000000,-107.040601
22,19,56,0.000000,-104.665901
22,19,58,0.000000,-107.467143
22,20,0,0.000000,-107.884444
22,20,2,0.000000,-103.798677
22,20,4,0.000000,-107.750640
22,20,6,0.000000,-106.532012
22,20,8,0.000000,-104.258618
22,20,10,0.000000,-105.781608
22,20,12,0.000000,-107.275080
22,20,14,0.000000,-106.668440
22,20,16,0.000000,-105.885915
22,20,18,0.000000,-105.985336
22,20,20,0.000000,-106.194722
22,20,22,0.000000,-105.579256
22,20,24,0.000000,-105.391293
22,20,26,0.000000,-105.826009
22,20,28,0.000000,-105.813175
22,20,30,0.000000,-105.778295
22,20,32,0.000000,-104.707524
22,20,34,0.000000,-106.717986
22,20,36,0.000000,-106.818045
22,20,38,0.000000,-106.233055
22,20,40,0.000000,-105.644351
22,20,42,0.000000,-104.279837
22,20,44,0.000000,-104.896863
22,20,46,0.000000,-105.707417
22,20,48,0.000000,-105.718038
22,20,50,0.000000,-108.279415
22,20,52,0.000000,-104.992202
22,20,54,0.000000,-105.837766
22,20,56,0.000000,-107.460752
22,20,58,0.000000,-105.335376
22,21,0,0.000000,-105.357626
22,21,2,0.000000,-104.734084
22,21,4,0.000000,-105.836135
22,21,6,0.000000,-106.643184
22,21,8,0.000000,-105.553870
22,21,10,0.000000,-106.279388
22,21,12,0.000000,-105.478378
22,21,14,0.000000,-106.310814
22,21,16,0.000000,-103.997310
22,21,18,0.000000,-106.540869
22,21,20,0.000000,-107.672481
22,21,22,0.000000,-107.611807
22,21,24,0.000000,-105.489288
22,21,26,0.000000,-104.734865
22,21,28,0.000000,-105.232507
22,21,30,0.000000,-91.200301
22,21,32,0.000000,-107.082083
22,21,34,0.000000,-105.930215
22,21,36,0.000000,-104.232855
22,21,38,0.000000,-105.859479
22,21,40,0.000000,-89.875887
22,21,42,0.000000,-105.321615
22,21,44,0.000000,-106.087382
22,21,46,0.000000,-103.698586
22,21,48,0.000000,-105.927564
22,21,50,0.000000,-105.845001
22,21,52,0.000000,-104.622046
22,21,54,0.000000,-105.989100
22,21,56,0.000000,-103.441211
22,21,58,0.000000,-106.241291
22,22,0,0.000000,-104.296231
22,22,2,0.000000,-104.850937
22,22,4,0.000000,-105.293956
22,22,6,0.000000,-104.125113
22,22,8,0.000000,-104.558793
22,22,10,0.000000,-105.903803
22,22,12,0.000000,-104.448047
22,22,14,0.000000,-104.718003
22,22,16,0.000000,-103.317604
22,22,18,0.000000,-107.602828
22,22,20,0.000000,-106.871326
22,22,22,0.000000,-105.038370
22,22,24,0.000000,-103.343484
22,22,26,0.000000,-104.139766
22,22,28,0.000000,-105.103387
22,22,30,0.000000,-106.088045
22,22,32,0.000000,-106.302862
22,22,34,0.000000,-105.569207
22,22,36,0.000000,-106.306751
22,22,38,0.000000,-105.316834
22,22,40,0.000000,-107.408768
22,22,42,0.000000,-106.775121
22,22,44,0.000000,-106.110157
22,22,46,0.000000,-104.787500
22,22,48,0.000000,-104.396918
22,22,50,0.000000,-103.571800
22,22,52,0.000000,-106.732343
22,22,54,0.000000,-105.115778
22,22,56,0.000000,-106.268303
22,22,58,0.000000,-107.539080
22,23,0,0.000000,-108.835455
22,23,2,0.000000,-107.616181
22,23,4,0.000000,-105.905875
22,23,6,0.000000,-108.315981
22,23,8,0.000000,-105.190559
22,23,10,0.000000,-106.748864
22,23,12,0.000000,-104.055767
22,23,14,0.000000,-105.639404
22,23,16,0.000000,-105.557645
22,23,18,0.000000,-106.162676
22,23,20,0.000000,-105.894187
22,23,22,0.000000,-104.241970
22,23,24,0.000000,-104.801978
22,23,26,0.000000,-105.227642
22,23,28,0.000000,-107.134104
22,23,30,0.000000,-105.283849
22,23,32,0.000000,-106.627034
22,23,34,0.000000,-106.276843
22,23,36,0.000000,-107.999326
22,23,38,0.000000,-106.590396
22,23,40,0.000000,-106.777764
22,23,42,0.000000,-100.808535
22,23,44,0.000000,-107.473185
22,23,46,0.000000,-105.093458
22,23,48,0.000000,-106.064452
22,23,50,0.000000,-105.313952
22,23,52,0.000000,-105.510657
22,23,54,0.000000,-103.006421
22,23,56,0.000000,-106.724023
22,23,58,0.000000,-107.272623
22,24,0,0.000000,-106.877371
22,24,2,0.000000,-103.486282
22,24,4,0.000000,-106.125839
22,24,6,0.000000,-105.479473
22,24,8,0.000000,-105.430776
22,24,10,0.000000,-102.944297
22,24,12,0.000000,-104.735817
22,24,14,0.000000,-103.061391
22,24,16,0.000000,-104.824431
22,24,18,0.000000,-103.888035
22,24,20,0.000000,-105.837990
22,24,22,0.000000,-105.225976
22,24,24,0.000000,-106.456239
22,24,26,0.000000,-105.859365
22,24,28,0.000000,-106.752343
22,24,30,0.000000,-104.664546
22,24,32,0.000000,-107.962770
22,24,34,0.000000,-103.485947
22,24,36,0.000000,-105.592641
22,24,38,0.000000,-107.628917
22,24,40,0.000000,-105.958260
22,24,42,0.000000,-105.464510
22,24,44,0.000000,-102.101611
22,24,46,0.000000,-104.817025
22,24,48,0.000000,-104.155868
22,24,50,0.000000,-106.271213
22,24,52,0.000000,-105.204208
22,24,54,0.000000,-105.835222
22,24,56,0.000000,-103.139962
22,24,58,0.000000,-105.814414
22,25,0,0.000000,-105.672988
22,25,2,0.000000,-104.908566
22,25,4,0.000000,-106.055340
22,25,6,0.000000,-104.080042
22,25,8,0.000000,-105.758326
22,25,10,0.000000,-106.249919
22,25,12,0.000000,-104.684517
22,25,14,0.000000,-105.932842
22,25,16,0.000000,-107.064314
22,25,18,0.000000,-104.864300
22,25,20,0.000000,-106.381465
22,25,22,0.000000,-105.990394
22,25,24,0.000000,-106.516660
22,25,26,0.000000,-105.887555
22,25,28,0.000000,-95.841488
22,25,30,0.000000,-99.572702
22,25,32,0.000000,-105.712612
22,25,34,0.000000,-106.600069
22,25,36,0.000000,-103.947175
22,25,38,0.000000,-103.827394
22,25,40,0.000000,-96.148806
22,25,42,0.000000,-98.702454
22,25,44,0.000000,-101.719080
22,25,46,0.000000,-104.806508
22,25,48,0.000000,-104.335154
22,25,50,0.000000,-104.817269
22,25,52,0.000000,-105.052213
22,25,54,0.000000,-103.393740
22,25,56,0.000000,-107.159815
22,25,58,0.000000,-104.601468
22,26,0,0.000000,-106.201604
22,26,2,0.000000,-104.769770
22,26,4,0.000000,-105.011782
22,26,6,0.000000,-106.827626
22,26,8,0.000000,-104.331194
22,26,10,0.000000,-105.286238
22,26,12,0.000000,-104.576305
22,26,14,0.000000,-104.787881
22,26,16,0.000000,-105.584762
22,26,18,0.000000,-103.435778
22,26,20,0.000000,-106.076803
22,26,22,0.000000,-106.658026
22,26,24,0.000000,-104.867707
22,26,26,0.000000,-107.185881
22,26,28,0.000000,-105.497221
22,26,30,0.000000,-104.216652
22,26,32,0.000000,-105.576824
22,26,34,0.000000,-106.617664
22,26,36,0.000000,-107.481622
22,26,38,0.000000,-105.275330
22,26,40,0.000000,-107.259788
22,26,42,0.000000,-107.611471
22,26,44,0.000000,-106.527409
22,26,46,0.000000,-105.338419
22,26,48,0.000000,-104.955013
22,26,50,0.000000,-107.544337
22,26,52,0.000000,-108.211599
22,26,54,0.000000,-105.267298
22,26,56,0.000000,-104.525515
22,26,58,0.000000,-103.740126
22,27,0,0.000000,-105.484739
22,27,2,0.000000,-104.895460
22,27,4,0.000000,-105.017904
22,27,6,0.000000,-91.829521
22,27,8,0.000000,-106.238606
22,27,10,0.000000,-107.752188
22,27,12,0.000000,-104.530637
22,27,14,0.000000,-103.448068
22,27,16,0.000000,-94.677541
22,27,18,0.000000,-91.220736
22,27,20,0.000000,-104.745972
22,27,22,0.000000,-105.524021
