hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.495486
12,0,2,0.000000,-120.653564
12,0,4,0.000000,-128.134461
12,0,6,0.000000,-147.915525
12,0,8,0.000000,-119.721655
12,0,10,0.000000,-120.027942
12,0,12,0.000000,-119.978307
12,0,14,0.000000,-128.954635
12,0,16,0.000000,-126.511119
12,0,18,0.000000,-135.390334
12,0,20,0.000000,-118.230788
12,0,22,0.000000,-121.849076
12,0,24,0.000000,-130.037875
12,0,26,0.000000,-121.617252
12,0,28,0.000000,-126.163128
12,0,30,0.000000,-120.873696
12,0,32,0.000000,-122.169275
12,0,34,0.000000,-125.118298
12,0,36,0.000000,-121.633038
12,0,38,0.000000,-124.458284
12,0,40,0.000000,-120.482785
12,0,42,0.000000,-122.663614
12,0,44,0.000000,-118.526009
12,0,46,0.000000,-128.826513
12,0,48,0.000000,-117.286052
12,0,50,0.000000,-127.015333
12,0,52,0.000000,-128.979609
12,0,54,0.000000,-132.631360
12,0,56,0.000000,-125.627352
12,0,58,0.000000,-123.268720
12,1,0,0.000000,-127.366449
12,1,2,0.000000,-134.727885
12,1,4,0.000000,-122.478345
12,1,6,0.000000,-124.530525
12,1,8,0.000000,-130.020405
12,1,10,0.000000,-119.269782
12,1,12,0.000000,-126.423859
12,1,14,0.000000,-128.863526
12,1,16,0.000000,-118.636296
12,1,18,0.000000,-121.668521
12,1,20,0.000000,-119.048676
12,1,22,0.000000,-128.215784
12,1,24,0.000000,-126.706299
12,1,26,0.000000,-131.552543
12,1,28,0.000000,-118.406173
12,1,30,0.000000,-125.328788
12,1,32,0.000000,-119.250772
12,1,34,0.000000,-125.385377
12,1,36,0.000000,-126.472600
12,1,38,0.000000,-128.050366
12,1,40,0.000000,-140.418606
12,1,42,0.000000,-124.721383
12,1,44,0.000000,-118.567590
12,1,46,0.000000,-125.014363
12,1,48,0.000000,-126.345519
12,1,50,0.000000,-129.783217
12,1,52,0.000000,-124.463531
12,1,54,0.000000,-114.426985
12,1,56,0.000000,-136.675122
12,1,58,0.000000,-124.867758
12,2,0,0.000000,-122.350150
12,2,2,0.000000,-122.885183
12,2,4,0.000000,-132.629491
12,2,6,0.000000,-115.461887
12,2,8,0.000000,-125.008470
12,2,10,0.000000,-123.249467
12,2,12,0.000000,-122.132832
12,2,14,0.000000,-115.441744
12,2,16,0.000000,-121.547336
12,2,18,0.000000,-128.917609
12,2,20,0.000000,-123.452133
12,2,22,0.000000,-122.704744
12,2,24,0.000000,-132.607190
12,2,26,0.000000,-128.539168
12,2,28,0.000000,-120.174179
12,2,30,0.000000,-129.635687
12,2,32,0.000000,-133.436770
12,2,34,0.000000,-115.464487
12,2,36,0.000000,-127.690532
12,2,38,0.000000,-125.812414
12,2,40,0.000000,-129.474365
12,2,42,0.000000,-120.636838
12,2,44,0.000000,-120.836407
12,2,46,0.000000,-124.129622
12,2,48,0.000000,-120.988625
12,2,50,0.000000,-126.167738
12,2,52,0.000000,-128.636728
12,2,54,0.000000,-122.645032
12,2,56,0.000000,-119.084277
12,2,58,0.000000,-120.940157
12,3,0,0.000000,-120.490714
12,3,2,0.000000,-138.187763
12,3,4,0.000000,-121.445876
12,3,6,0.000000,-121.012236
12,3,8,0.000000,-122.791674
12,3,10,0.000000,-127.379745
12,3,12,0.000000,-116.791707
12,3,14,0.000000,-122.967469
12,3,16,0.000000,-123.472090
12,3,18,0.000000,-136.892004
12,3,20,0.000000,-136.446826
12,3,22,0.000000,-119.314092
12,3,24,0.000000,-123.405660
12,3,26,0.000000,-126.355533
12,3,28,0.000000,-116.860514
12,3,30,0.000000,-122.598297
12,3,32,0.000000,-129.342613
12,3,34,0.000000,-119.840713
12,3,36,0.000000,-120.365291
12,3,38,0.000000,-126.863361
12,3,40,0.000000,-121.481151
12,3,42,0.000000,-123.839974
12,3,44,0.000000,-124.804653
12,3,46,0.000000,-120.716901
12,3,48,0.000000,-118.993203
12,3,50,0.000000,-123.071295
12,3,52,0.000000,-122.463805
12,3,54,0.000000,-139.741536
12,3,56,0.000000,-125.038099
12,3,58,0.000000,-124.899746
12,4,0,0.000000,-123.335673
12,4,2,0.000000,-126.822283
12,4,4,0.000000,-118.103058
12,4,6,0.000000,-127.428540
12,4,8,0.000000,-120.249650
12,4,10,0.000000,-122.017553
12,4,12,0.000000,-134.554439
12,4,14,0.000000,-123.555432
12,4,16,0.000000,-129.663849
12,4,18,0.000000,-120.745975
12,4,20,0.000000,-120.497561
12,4,22,0.000000,-119.094503
12,4,24,0.000000,-123.566443
12,4,26,0.000000,-118.526312
12,4,28,0.000000,-119.336497
12,4,30,0.000000,-117.678903
12,4,32,0.000000,-127.343381
12,4,34,0.000000,-132.378290
12,4,36,0.000000,-123.619321
12,4,38,0.000000,-118.082395
12,4,40,0.000000,-134.379736
12,4,42,0.000000,-117.000228
12,4,44,0.000000,-130.042596
12,4,46,0.000000,-119.393228
12,4,48,0.000000,-128.568695
12,4,50,0.000000,-121.676152
12,4,52,0.000000,-120.114499
12,4,54,0.000000,-123.898388
12,4,56,0.000000,-119.604845
12,4,58,0.000000,-126.824936
12,5,0,0.000000,-127.824882
12,5,2,0.000000,-122.627610
12,5,4,0.000000,-119.767347
12,5,6,0.000000,-123.720713
12,5,8,0.000000,-119.833255
12,5,10,0.000000,-127.048196
12,5,12,0.000000,-138.964098
12,5,14,0.000000,-127.260188
12,5,16,0.000000,-120.603724
12,5,18,0.000000,-119.489222
12,5,20,0.000000,-125.116777
12,5,22,0.000000,-125.037812
12,5,24,0.000000,-126.514031
12,5,26,0.000000,-121.658867
12,5,28,0.000000,-124.867114
12,5,30,0.000000,-127.342257
12,5,32,0.000000,-127.297990
12,5,34,0.000000,-115.833758
12,5,36,0.000000,-114.984119
12,5,38,0.000000,-120.937766
12,5,40,0.000000,-116.825141
12,5,42,0.000000,-128.571935
12,5,44,0.000000,-119.079489
12,5,46,0.000000,-116.888431
12,5,48,0.000000,-125.315290
12,5,50,0.000000,-118.217511
12,5,52,0.000000,-119.029141
12,5,54,0.000000,-120.758760
12,5,56,0.000000,-135.137033
12,5,58,0.000000,-127.105571
12,6,0,0.000000,-119.387581
12,6,2,0.000000,-118.838186
12,6,4,0.000000,-122.456267
12,6,6,0.000000,-125.945147
12,6,8,0.000000,-123.244471
12,6,10,0.000000,-120.377501
12,6,12,0.000000,-133.160611
12,6,14,0.000000,-124.355255
12,6,16,0.000000,-119.114267
12,6,18,0.000000,-120.527033
12,6,20,0.000000,-121.402543
12,6,22,0.000000,-116.135189
12,6,24,0.000000,-123.211856
12,6,26,0.000000,-121.217407
12,6,28,0.000000,-131.503411
12,6,30,0.000000,-119.451335
12,6,32,0.000000,-122.505228
12,6,34,0.000000,-120.478126
12,6,36,0.000000,-122.661161
12,6,38,0.000000,-117.964358
12,6,40,0.000000,-120.535135
12,6,42,0.000000,-119.609432
12,6,44,0.000000,-120.993252
12,6,46,0.000000,-132.927446
12,6,48,0.000000,-124.787488
12,6,50,0.000000,-124.248708
12,6,52,0.000000,-120.634759
12,6,54,0.000000,-120.452724
12,6,56,0.000000,-135.571312
12,6,58,0.000000,-119.558544
12,7,0,0.000000,-122.601637
12,7,2,0.000000,-122.395060
12,7,4,0.000000,-145.208975
12,7,6,0.000000,-118.753489
12,7,8,0.000000,-122.250317
12,7,10,0.000000,-120.446469
12,7,12,0.000000,-127.980256
12,7,14,0.000000,-123.740002
12,7,16,0.000000,-123.497770
12,7,18,0.000000,-124.100623
12,7,20,0.000000,-117.209602
12,7,22,0.000000,-120.393232
12,7,24,0.000000,-127.339672
12,7,26,0.000000,-134.421409
12,7,28,0.000000,-128.705751
12,7,30,0.000000,-122.751335
12,7,32,0.000000,-121.218730
12,7,34,0.000000,-117.656040
12,7,36,0.000000,-125.666767
12,7,38,0.000000,-125.351924
12,7,40,0.000000,-126.064703
12,7,42,0.000000,-117.494355
12,7,44,0.000000,-118.348375
12,7,46,0.000000,-116.776739
12,7,48,0.000000,-118.163391
12,7,50,0.000000,-125.222428
12,7,52,0.000000,-126.255252
12,7,54,0.000000,-127.499148
12,7,56,0.000000,-118.378410
12,7,58,0.000000,-121.008120
12,8,0,0.000000,-124.766516
12,8,2,0.000000,-126.785912
12,8,4,0.000000,-127.231806
12,8,6,0.000000,-123.209312
12,8,8,0.000000,-120.682318
12,8,10,0.000000,-127.086993
12,8,12,0.000000,-119.736167
12,8,14,0.000000,-120.889219
12,8,16,0.000000,-123.736569
12,8,18,0.000000,-131.562226
12,8,20,0.000000,-125.095520
12,8,22,0.000000,-119.899815
12,8,24,0.000000,-132.822515
12,8,26,0.000000,-118.453782
12,8,28,0.000000,-125.195923
12,8,30,0.000000,-121.692375
12,8,32,0.000000,-121.678629
12,8,34,0.000000,-119.339042
12,8,36,0.000000,-125.834539
12,8,38,0.000000,-130.281526
12,8,40,0.000000,-118.401420
12,8,42,0.000000,-119.971167
12,8,44,0.000000,-121.800840
12,8,46,0.000000,-119.781832
12,8,48,0.000000,-128.479917
12,8,50,0.000000,-124.391854
12,8,52,0.000000,-127.720649
12,8,54,0.000000,-118.240291
12,8,56,0.000000,-119.397490
12,8,58,0.000000,-130.171192
12,9,0,0.000000,-121.729689
12,9,2,0.000000,-119.869740
12,9,4,0.000000,-133.411123
12,9,6,0.000000,-120.368590
12,9,8,0.000000,-132.895266
12,9,10,0.000000,-129.688395
12,9,12,0.000000,-121.226923
12,9,14,0.000000,-116.803638
12,9,16,0.000000,-123.418518
12,9,18,0.000000,-126.812408
12,9,20,0.000000,-126.259657
12,9,22,0.000000,-132.995974
12,9,24,0.000000,-125.016854
12,9,26,0.000000,-128.171341
12,9,28,0.000000,-131.763752
12,9,30,0.000000,-122.085222
12,9,32,0.000000,-126.134061
12,9,34,0.000000,-124.056206
12,9,36,0.000000,-135.704520
12,9,38,0.000000,-126.360102
12,9,40,0.000000,-130.913066
12,9,42,0.000000,-122.103193
12,9,44,0.000000,-122.981237
12,9,46,0.000000,-122.433198
12,9,48,0.000000,-137.503306
12,9,50,0.000000,-122.892405
12,9,52,0.000000,-122.094698
12,9,54,0.000000,-123.906398
12,9,56,0.000000,-122.996305
12,9,58,0.000000,-126.710920
12,10,0,0.000000,-118.953622
12,10,2,0.000000,-120.649645
12,10,4,0.000000,-125.136119
12,10,6,0.000000,-138.688311
12,10,8,0.000000,-123.341294
12,10,10,0.000000,-120.685556
12,10,12,0.000000,-130.827812
12,10,14,0.000000,-124.014498
12,10,16,0.000000,-126.262639
12,10,18,0.000000,-126.227043
12,10,20,0.000000,-128.120324
12,10,22,0.000000,-129.126188
12,10,24,0.000000,-121.342733
12,10,26,0.000000,-122.091725
12,10,28,0.000000,-126.526770
12,10,30,0.000000,-126.965932
12,10,32,0.000000,-121.929683
12,10,34,0.000000,-122.820066
12,10,36,0.000000,-120.493122
12,10,38,0.000000,-132.357444
12,10,40,0.000000,-124.105711
12,10,42,0.000000,-127.561052
12,10,44,0.000000,-119.139918
12,10,46,0.000000,-125.986413
12,10,48,0.000000,-120.702303
12,10,50,0.000000,-123.876943
12,10,52,0.000000,-121.987865
12,10,54,0.000000,-118.933564
12,10,56,0.000000,-125.832915
12,10,58,0.000000,-122.179682
12,11,0,0.000000,-119.438089
12,11,2,0.000000,-131.713945
12,11,4,0.000000,-130.516354
12,11,6,0.000000,-126.722796
12,11,8,0.000000,-121.202810
12,11,10,0.000000,-118.728755
12,11,12,0.000000,-127.901263
12,11,14,0.000000,-120.457355
12,11,16,0.000000,-119.744556
12,11,18,0.000000,-122.804808
12,11,20,0.000000,-116.481645
12,11,22,0.000000,-134.819430
12,11,24,0.000000,-126.547353
12,11,26,0.000000,-117.890900
12,11,28,0.000000,-124.424656
12,11,30,0.000000,-132.812627
12,11,32,0.000000,-124.483446
12,11,34,0.000000,-120.306821
12,11,36,0.000000,-117.686457
12,11,38,0.000000,-120.768286
12,11,40,0.000000,-122.078994
12,11,42,0.000000,-116.351188
12,11,44,0.000000,-120.351880
12,11,46,0.000000,-122.737159
12,11,48,0.000000,-133.364016
12,11,50,0.000000,-115.459150
12,11,52,0.000000,-121.310680
12,11,54,0.000000,-124.992122
12,11,56,0.000000,-122.822658
12,11,58,0.000000,-128.724201
12,12,0,0.000000,-123.856696
12,12,2,0.000000,-124.480556
12,12,4,0.000000,-128.182347
12,12,6,0.000000,-117.590672
12,12,8,0.000000,-121.691291
12,12,10,0.000000,-125.489597
12,12,12,0.000000,-125.283285
12,12,14,0.000000,-118.617256
12,12,16,0.000000,-125.614964
12,12,18,0.000000,-128.388379
12,12,20,0.000000,-118.901480
12,12,22,0.000000,-127.607558
12,12,24,0.000000,-115.277006
12,12,26,0.000000,-131.124591
12,12,28,0.000000,-123.818975
12,12,30,0.000000,-122.714650
12,12,32,0.000000,-117.202879
12,12,34,0.000000,-128.475132
12,12,36,0.000000,-121.746041
12,12,38,0.000000,-120.542040
12,12,40,0.000000,-126.941876
12,12,42,0.000000,-126.053351
12,12,44,0.000000,-140.957267
12,12,46,0.000000,-124.174771
12,12,48,0.000000,-134.692856
12,12,50,0.000000,-130.314894
12,12,52,0.000000,-117.842371
12,12,54,0.000000,-116.414307
12,12,56,0.000000,-119.837306
12,12,58,0.000000,-128.169055
12,13,0,0.000000,-116.747610
12,13,2,0.000000,-123.177754
12,13,4,0.000000,-123.600719
12,13,6,0.000000,-123.787701
12,13,8,0.000000,-116.947716
12,13,10,0.000000,-121.300125
12,13,12,0.000000,-124.897054
12,13,14,0.000000,-130.295140
12,13,16,0.000000,-123.760245
12,13,18,0.000000,-119.061434
12,13,20,0.000000,-130.591331
12,13,22,0.000000,-118.612036
12,13,24,0.000000,-133.910705
12,13,26,0.000000,-125.374928
12,13,28,0.000000,-119.278865
12,13,30,0.000000,-128.473733
12,13,32,0.000000,-129.945308
12,13,34,0.000000,-121.811370
12,13,36,0.000000,-122.302026
12,13,38,0.000000,-122.442267
12,13,40,0.000000,-115.139080
12,13,42,0.000000,-123.315515
12,13,44,0.000000,-120.385613
12,13,46,0.000000,-115.521436
12,13,48,0.000000,-121.206717
12,13,50,0.000000,-122.596249
12,13,52,0.000000,-134.334710
12,13,54,0.000000,-124.953158
12,13,56,0.000000,-119.792869
12,13,58,0.000000,-125.716010
12,14,0,0.000000,-120.993842
12,14,2,0.000000,-116.799883
12,14,4,0.000000,-121.698512
12,14,6,0.000000,-128.076049
12,14,8,0.000000,-126.229509
12,14,10,0.000000,-124.091276
12,14,12,0.000000,-130.282904
12,14,14,0.000000,-122.483494
12,14,16,0.000000,-121.709716
12,14,18,0.000000,-117.007424
12,14,20,0.000000,-125.522400
12,14,22,0.000000,-119.775813
12,14,24,0.000000,-123.068661
12,14,26,0.000000,-124.964192
12,14,28,0.000000,-128.150970
12,14,30,0.000000,-116.942382
12,14,32,0.000000,-120.438127
12,14,34,0.000000,-126.233990
12,14,36,0.000000,-125.292353
12,14,38,0.000000,-123.700303
12,14,40,0.000000,-132.151301
12,14,42,0.000000,-125.307099
12,14,44,0.000000,-122.116384
12,14,46,0.000000,-132.892081
12,14,48,0.000000,-118.501586
12,14,50,0.000000,-118.794351
12,14,52,0.000000,-130.855436
12,14,54,0.000000,-123.103756
12,14,56,0.000000,-121.304177
12,14,58,0.000000,-127.624314
12,15,0,0.000000,-132.114375
12,15,2,0.000000,-126.401834
12,15,4,0.000000,-120.424881
12,15,6,0.000000,-117.147202
12,15,8,0.000000,-122.544348
12,15,10,0.000000,-120.512299
12,15,12,0.000000,-120.283650
12,15,14,0.000000,-122.926468
12,15,16,0.000000,-130.741546
12,15,18,0.000000,-122.040087
12,15,20,0.000000,-136.086864
12,15,22,0.000000,-115.988444
12,15,24,0.000000,-125.037441
12,15,26,0.000000,-122.628009
12,15,28,0.000000,-120.801833
12,15,30,0.000000,-128.432334
12,15,32,0.000000,-121.297981
12,15,34,0.000000,-128.162177
12,15,36,0.000000,-120.158103
12,15,38,0.000000,-127.728715
12,15,40,0.000000,-132.059697
12,15,42,0.000000,-117.716382
12,15,44,0.000000,-119.397004
12,15,46,0.000000,-122.293954
12,15,48,0.000000,-123.383117
12,15,50,0.000000,-116.951779
12,15,52,0.000000,-122.752467
12,15,54,0.000000,-123.761372
12,15,56,0.000000,-115.217314
12,15,58,0.000000,-123.425034
12,16,0,0.000000,-130.252440
12,16,2,0.000000,-119.493126
12,16,4,0.000000,-117.409992
12,16,6,0.000000,-120.685441
12,16,8,0.000000,-134.078890
12,16,10,0.000000,-125.593466
12,16,12,0.000000,-127.348268
12,16,14,0.000000,-115.134506
12,16,16,0.000000,-131.427240
12,16,18,0.000000,-132.918753
12,16,20,0.000000,-122.969029
12,16,22,0.000000,-123.142235
12,16,24,0.000000,-127.049485
12,16,26,0.000000,-122.178620
12,16,28,0.000000,-132.559157
12,16,30,0.000000,-121.091688
12,16,32,0.000000,-117.997645
12,16,34,0.000000,-119.339885
12,16,36,0.000000,-122.858896
12,16,38,0.000000,-127.559940
12,16,40,0.000000,-121.880086
12,16,42,0.000000,-122.050456
12,16,44,0.000000,-128.105274
12,16,46,0.000000,-124.351999
12,16,48,0.000000,-138.422927
12,16,50,0.000000,-123.550632
12,16,52,0.000000,-119.076743
12,16,54,0.000000,-128.088406
12,16,56,0.000000,-130.842866
12,16,58,0.000000,-119.482933
12,17,0,0.000000,-124.667734
12,17,2,0.000000,-119.901224
12,17,4,0.000000,-121.380161
12,17,6,0.000000,-122.136045
12,17,8,0.000000,-132.959798
12,17,10,0.000000,-122.830725
12,17,12,0.000000,-121.510931
12,17,14,0.000000,-114.940561
12,17,16,0.000000,-133.703222
12,17,18,0.000000,-124.269979
12,17,20,0.000000,-124.250939
12,17,22,0.000000,-126.042354
12,17,24,0.000000,-121.121049
12,17,26,0.000000,-122.891058
12,17,28,0.000000,-116.580772
12,17,30,0.000000,-129.170223
12,17,32,0.000000,-129.552660
12,17,34,0.000000,-137.133657
12,17,36,0.000000,-120.981424
12,17,38,0.000000,-132.987439
12,17,40,0.000000,-140.160149
12,17,42,0.000000,-124.771862
12,17,44,0.000000,-124.601062
12,17,46,0.000000,-121.135572
12,17,48,0.000000,-122.400943
12,17,50,0.000000,-127.340876
12,17,52,0.000000,-117.616869
12,17,54,0.000000,-118.531295
12,17,56,0.000000,-131.139627
12,17,58,0.000000,-127.497549
12,18,0,0.000000,-120.290797
12,18,2,0.000000,-126.466886
12,18,4,0.000000,-116.926435
12,18,6,0.000000,-115.237641
12,18,8,0.000000,-121.524897
12,18,10,0.000000,-122.260014
12,18,12,0.000000,-123.163980
12,18,14,0.000000,-118.422262
12,18,16,0.000000,-121.705910
12,18,18,0.000000,-120.590636
12,18,20,0.000000,-117.564089
12,18,22,0.000000,-125.440533
12,18,24,0.000000,-146.811937
12,18,26,0.000000,-123.096068
12,18,28,0.000000,-129.104291
12,18,30,0.000000,-120.268074
12,18,32,0.000000,-118.092826
12,18,34,0.000000,-127.279549
12,18,36,0.000000,-122.279755
12,18,38,0.000000,-121.170503
12,18,40,0.000000,-124.594273
12,18,42,0.000000,-125.016556
12,18,44,0.000000,-125.020418
12,18,46,0.000000,-119.710546
12,18,48,0.000000,-121.813364
12,18,50,0.000000,-132.292264
12,18,52,0.000000,-133.302682
12,18,54,0.000000,-125.933373
12,18,56,0.000000,-120.853576
12,18,58,0.000000,-121.529352
12,19,0,0.000000,-119.469852
12,19,2,0.000000,-116.881485
12,19,4,0.000000,-130.196943
12,19,6,0.000000,-117.955795
12,19,8,0.000000,-127.703890
12,19,10,0.000000,-120.954233
12,19,12,0.000000,-125.860725
12,19,14,0.000000,-120.779783
12,19,16,0.000000,-121.301486
12,19,18,0.000000,-120.760507
12,19,20,0.000000,-124.482932
12,19,22,0.000000,-124.041996
12,19,24,0.000000,-124.839325
12,19,26,0.000000,-125.059376
12,19,28,0.000000,-126.232303
12,19,30,0.000000,-130.522224
12,19,32,0.000000,-124.273721
12,19,34,0.000000,-129.637052
12,19,36,0.000000,-119.800773
12,19,38,0.000000,-120.159429
12,19,40,0.000000,-122.553687
12,19,42,0.000000,-116.557663
12,19,44,0.000000,-123.274705
12,19,46,0.000000,-121.833007
12,19,48,0.000000,-118.301760
12,19,50,0.000000,-135.103058
12,19,52,0.000000,-127.270744
12,19,54,0.000000,-116.118932
12,19,56,0.000000,-120.519805
12,19,58,0.000000,-120.901688
12,20,0,0.000000,-118.576822
12,20,2,0.000000,-132.873724
12,20,4,0.000000,-122.425365
12,20,6,0.000000,-117.712368
12,20,8,0.000000,-122.495981
12,20,10,0.000000,-118.447193
12,20,12,0.000000,-118.042084
12,20,14,0.000000,-132.154999
12,20,16,0.000000,-126.683376
12,20,18,0.000000,-121.336276
12,20,20,0.000000,-124.734852
12,20,22,0.000000,-122.989257
12,20,24,0.000000,-116.411218
12,20,26,0.000000,-117.450605
12,20,28,0.000000,-125.453143
12,20,30,0.000000,-126.543924
12,20,32,0.000000,-121.938361
12,20,34,0.000000,-121.448304
12,20,36,0.000000,-116.649260
12,20,38,0.000000,-125.301772
12,20,40,0.000000,-135.021276
12,20,42,0.000000,-132.139671
12,20,44,0.000000,-119.953999
12,20,46,0.000000,-123.068882
12,20,48,0.000000,-123.358470
12,20,50,0.000000,-126.704593
12,20,52,0.000000,-119.734548
12,20,54,0.000000,-122.943782
12,20,56,0.000000,-125.620699
12,20,58,0.000000,-119.356861
12,21,0,0.000000,-123.565389
12,21,2,0.000000,-131.264395
12,21,4,0.000000,-129.158183
12,21,6,0.000000,-120.265717
12,21,8,0.000000,-128.555835
12,21,10,0.000000,-122.003918
12,21,12,0.000000,-120.220023
12,21,14,0.000000,-117.476974
12,21,16,0.000000,-118.731804
12,21,18,0.000000,-128.430474
12,21,20,0.000000,-121.748881
12,21,22,0.000000,-122.567755
12,21,24,0.000000,-136.167533
12,21,26,0.000000,-125.358115
12,21,28,0.000000,-120.612231
12,21,30,0.000000,-118.310782
12,21,32,0.000000,-126.494516
12,21,34,0.000000,-129.772844
12,21,36,0.000000,-126.656746
12,21,38,0.000000,-120.176201
12,21,40,0.000000,-120.728105
12,21,42,0.000000,-130.671857
12,21,44,0.000000,-120.143728
12,21,46,0.000000,-124.801773
12,21,48,0.000000,-126.067762
12,21,50,0.000000,-123.351800
12,21,52,0.000000,-120.336061
12,21,54,0.000000,-120.490912
12,21,56,0.000000,-114.134442
12,21,58,0.000000,-126.862214
12,22,0,0.000000,-117.312604
12,22,2,0.000000,-122.487728
12,22,4,0.000000,-131.642443
12,22,6,0.000000,-131.281876
12,22,8,0.000000,-125.255310
12,22,10,0.000000,-122.151371
12,22,12,0.000000,-126.345047
12,22,14,0.000000,-122.736057
12,22,16,0.000000,-126.273390
12,22,18,0.000000,-118.659740
12,22,20,0.000000,-119.008547
12,22,22,0.000000,-118.121923
12,22,24,0.000000,-118.200338
12,22,26,0.000000,-119.349883
12,22,28,0.000000,-120.617821
12,22,30,0.000000,-126.616831
12,22,32,0.000000,-138.162399
12,22,34,0.000000,-123.436372
12,22,36,0.000000,-127.320822
12,22,38,0.000000,-125.541884
12,22,40,0.000000,-127.316500
12,22,42,0.000000,-125.087138
12,22,44,0.000000,-123.947769
12,22,46,0.000000,-124.376334
12,22,48,0.000000,-120.744476
12,22,50,0.000000,-123.303568
12,22,52,0.000000,-131.020385
12,22,54,0.000000,-116.068600
12,22,56,0.000000,-123.698953
12,22,58,0.000000,-119.562814
12,23,0,0.000000,-131.584229
12,23,2,0.000000,-119.055310
12,23,4,0.000000,-120.136756
12,23,6,0.000000,-125.965649
12,23,8,0.000000,-126.166345
12,23,10,0.000000,-119.332224
12,23,12,0.000000,-131.619315
12,23,14,0.000000,-120.294526
12,23,16,0.000000,-126.208731
12,23,18,0.000000,-122.137366
12,23,20,0.000000,-117.519883
12,23,22,0.000000,-119.233907
12,23,24,0.000000,-122.420677
12,23,26,0.000000,-124.322644
12,23,28,0.000000,-118.077381
12,23,30,0.000000,-122.169973
12,23,32,0.000000,-127.092217
12,23,34,0.000000,-127.603732
12,23,36,0.000000,-121.331186
12,23,38,0.000000,-120.094962
12,23,40,0.000000,-120.237567
12,23,42,0.000000,-122.385018
12,23,44,0.000000,-135.514966
12,23,46,0.000000,-118.745662
12,23,48,0.000000,-133.497092
12,23,50,0.000000,-122.375911
12,23,52,0.000000,-122.257559
12,23,54,0.000000,-120.793536
12,23,56,0.000000,-124.556507
12,23,58,0.000000,-133.335090
12,24,0,0.000000,-125.759204
12,24,2,0.000000,-120.307460
12,24,4,0.000000,-134.797011
12,24,6,0.000000,-119.379970
12,24,8,0.000000,-127.843071
12,24,10,0.000000,-123.444094
12,24,12,0.000000,-150.158715
12,24,14,0.000000,-122.293731
12,24,16,0.000000,-130.017398
12,24,18,0.000000,-117.070918
12,24,20,0.000000,-126.060840
12,24,22,0.000000,-121.822342
12,24,24,0.000000,-134.550757
12,24,26,0.000000,-122.372550
12,24,28,0.000000,-122.645629
12,24,30,0.000000,-123.029017
12,24,32,0.000000,-129.755783
12,24,34,0.000000,-134.181604
12,24,36,0.000000,-118.187836
12,24,38,0.000000,-131.576677
12,24,40,0.000000,-126.755719
12,24,42,0.000000,-133.507722
12,24,44,0.000000,-116.563889
12,24,46,0.000000,-125.519514
12,24,48,0.000000,-123.330291
12,24,50,0.000000,-117.910352
12,24,52,0.000000,-123.667507
12,24,54,0.000000,-121.864593
12,24,56,0.000000,-121.109237
12,24,58,0.000000,-121.307062
12,25,0,0.000000,-136.329886
12,25,2,0.000000,-120.017648
12,25,4,0.000000,-120.048091
12,25,6,0.000000,-124.851697
12,25,8,0.000000,-127.108123
12,25,10,0.000000,-120.176219
12,25,12,0.000000,-119.941447
12,25,14,0.000000,-128.026715
12,25,16,0.000000,-116.926927
12,25,18,0.000000,-127.518362
12,25,20,0.000000,-122.744449
12,25,22,0.000000,-118.488194
12,25,24,0.000000,-128.963736
12,25,26,0.000000,-123.432074
12,25,28,0.000000,-117.453403
12,25,30,0.000000,-128.311066
12,25,32,0.000000,-120.854300
12,25,34,0.000000,-129.623079
12,25,36,0.000000,-117.360640
12,25,38,0.000000,-122.660992
12,25,40,0.000000,-121.645357
12,25,42,0.000000,-124.022079
12,25,44,0.000000,-127.190272
12,25,46,0.000000,-125.377220
12,25,48,0.000000,-125.739175
12,25,50,0.000000,-132.244195
12,25,52,0.000000,-122.523148
12,25,54,0.000000,-129.754049
12,25,56,0.000000,-127.207682
12,25,58,0.000000,-144.499500
12,26,0,0.000000,-133.697083
12,26,2,0.000000,-131.943821
12,26,4,0.000000,-122.194529
12,26,6,0.000000,-124.694792
12,26,8,0.000000,-117.613733
12,26,10,0.000000,-125.303675
12,26,12,0.000000,-128.409186
12,26,14,0.000000,-118.859589
12,26,16,0.000000,-124.579038
12,26,18,0.000000,-118.472844
12,26,20,0.000000,-121.603893
12,26,22,0.000000,-121.763654
12,26,24,0.000000,-121.266500
12,26,26,0.000000,-126.688851
12,26,28,0.000000,-122.627939
12,26,30,0.000000,-122.838834
12,26,32,0.000000,-130.686258
12,26,34,0.000000,-125.113825
12,26,36,0.000000,-127.360105
12,26,38,0.000000,-119.870240
12,26,40,0.000000,-116.040288
12,26,42,0.000000,-121.430048
12,26,44,0.000000,-128.258411
12,26,46,0.000000,-118.519329
12,26,48,0.000000,-127.278202
12,26,50,0.000000,-123.911700
12,26,52,0.000000,-118.569447
12,26,54,0.000000,-124.388951
12,26,56,0.000000,-127.116172
12,26,58,0.000000,-119.184030
12,27,0,0.000000,-128.423793
12,27,2,0.000000,-117.767741
12,27,4,0.000000,-119.588063
12,27,6,0.000000,-119.605763
12,27,8,0.000000,-120.068819
12,27,10,0.000000,-117.545105
12,27,12,0.000000,-119.383926
12,27,14,0.000000,-123.246295
12,27,16,0.000000,-131.803170
12,27,18,0.000000,-125.226684
12,27,20,0.000000,-115.969916
12,27,22,0.000000,-120.183397
