hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.731024
12,0,2,0.000000,-133.310321
12,0,4,0.000000,-132.593287
12,0,6,0.000000,-129.036801
12,0,8,0.000000,-129.096753
12,0,10,0.000000,-134.575611
12,0,12,0.000000,-141.973606
12,0,14,0.000000,-129.247999
12,0,16,0.000000,-142.638146
12,0,18,0.000000,-126.864061
12,0,20,0.000000,-133.526241
12,0,22,0.000000,-131.755250
12,0,24,0.000000,-135.437689
12,0,26,0.000000,-131.503304
12,0,28,0.000000,-133.064410
12,0,30,0.000000,-125.322854
12,0,32,0.000000,-126.993784
12,0,34,0.000000,-128.350842
12,0,36,0.000000,-123.761983
12,0,38,0.000000,-128.066091
12,0,40,0.000000,-131.009083
12,0,42,0.000000,-125.291224
12,0,44,0.000000,-128.578161
12,0,46,0.000000,-128.177469
12,0,48,0.000000,-137.788765
12,0,50,0.000000,-124.920509
12,0,52,0.000000,-135.013055
12,0,54,0.000000,-135.420358
12,0,56,0.000000,-132.120868
12,0,58,0.000000,-143.064228
12,1,0,0.000000,-127.114351
12,1,2,0.000000,-131.138783
12,1,4,0.000000,-135.381159
12,1,6,0.000000,-126.310545
12,1,8,0.000000,-134.313608
12,1,10,0.000000,-134.035255
12,1,12,0.000000,-135.355008
12,1,14,0.000000,-127.929965
12,1,16,0.000000,-129.244552
12,1,18,0.000000,-126.893712
12,1,20,0.000000,-132.385145
12,1,22,0.000000,-130.421211
12,1,24,0.000000,-130.572602
12,1,26,0.000000,-133.404263
12,1,28,0.000000,-129.429247
12,1,30,0.000000,-134.490936
12,1,32,0.000000,-128.356652
12,1,34,0.000000,-142.230700
12,1,36,0.000000,-122.976136
12,1,38,0.000000,-130.573013
12,1,40,0.000000,-134.729919
12,1,42,0.000000,-133.521581
12,1,44,0.000000,-127.696679
12,1,46,0.000000,-142.067792
12,1,48,0.000000,-128.981620
12,1,50,0.000000,-134.723006
12,1,52,0.000000,-128.006583
12,1,54,0.000000,-128.334958
12,1,56,0.000000,-128.694331
12,1,58,0.000000,-126.733342
12,2,0,0.000000,-133.065724
12,2,2,0.000000,-133.443554
12,2,4,0.000000,-128.081940
12,2,6,0.000000,-135.798424
12,2,8,0.000000,-131.526076
12,2,10,0.000000,-124.014235
12,2,12,0.000000,-126.467425
12,2,14,0.000000,-128.646011
12,2,16,0.000000,-127.866673
12,2,18,0.000000,-136.239399
12,2,20,0.000000,-131.736403
12,2,22,0.000000,-131.957845
12,2,24,0.000000,-139.204849
12,2,26,0.000000,-133.272300
12,2,28,0.000000,-133.974193
12,2,30,0.000000,-140.677918
12,2,32,0.000000,-128.098210
12,2,34,0.000000,-127.864107
12,2,36,0.000000,-125.936687
12,2,38,0.000000,-126.303864
12,2,40,0.000000,-127.673914
12,2,42,0.000000,-127.820986
12,2,44,0.000000,-127.037871
12,2,46,0.000000,-130.662633
12,2,48,0.000000,-132.098341
12,2,50,0.000000,-133.719268
12,2,52,0.000000,-131.518710
12,2,54,0.000000,-126.906191
12,2,56,0.000000,-127.968002
12,2,58,0.000000,-130.611811
12,3,0,0.000000,-137.187384
12,3,2,0.000000,-126.498372
12,3,4,0.000000,-126.455725
12,3,6,0.000000,-126.151157
12,3,8,0.000000,-145.950612
12,3,10,0.000000,-127.089597
12,3,12,0.000000,-127.706960
12,3,14,0.000000,-133.922854
12,3,16,0.000000,-131.745366
12,3,18,0.000000,-133.411213
12,3,20,0.000000,-122.413879
12,3,22,0.000000,-128.046726
12,3,24,0.000000,-130.107029
12,3,26,0.000000,-134.198067
12,3,28,0.000000,-132.567151
12,3,30,0.000000,-128.941960
12,3,32,0.000000,-134.515199
12,3,34,0.000000,-127.112281
12,3,36,0.000000,-130.377206
12,3,38,0.000000,-128.535914
12,3,40,0.000000,-134.363418
12,3,42,0.000000,-127.951696
12,3,44,0.000000,-124.526832
12,3,46,0.000000,-123.719989
12,3,48,0.000000,-131.695577
12,3,50,0.000000,-146.540949
12,3,52,0.000000,-131.974949
12,3,54,0.000000,-142.852503
12,3,56,0.000000,-125.978983
12,3,58,0.000000,-130.844102
12,4,0,0.000000,-133.564755
12,4,2,0.000000,-127.124186
12,4,4,0.000000,-128.893717
12,4,6,0.000000,-133.086646
12,4,8,0.000000,-132.773014
12,4,10,0.000000,-128.818976
12,4,12,0.000000,-126.087253
12,4,14,0.000000,-140.495054
12,4,16,0.000000,-122.593228
12,4,18,0.000000,-136.729720
12,4,20,0.000000,-132.443859
12,4,22,0.000000,-137.455850
12,4,24,0.000000,-129.244202
12,4,26,0.000000,-133.144992
12,4,28,0.000000,-132.015112
12,4,30,0.000000,-131.603848
12,4,32,0.000000,-127.542262
12,4,34,0.000000,-131.280409
12,4,36,0.000000,-126.327582
12,4,38,0.000000,-139.997079
12,4,40,0.000000,-127.319383
12,4,42,0.000000,-134.764922
12,4,44,0.000000,-131.749381
12,4,46,0.000000,-138.425645
12,4,48,0.000000,-128.316837
12,4,50,0.000000,-125.400902
12,4,52,0.000000,-136.988468
12,4,54,0.000000,-146.984747
12,4,56,0.000000,-129.758234
12,4,58,0.000000,-134.090727
12,5,0,0.000000,-150.235486
12,5,2,0.000000,-138.576946
12,5,4,0.000000,-125.513111
12,5,6,0.000000,-128.232607
12,5,8,0.000000,-130.049811
12,5,10,0.000000,-128.311504
12,5,12,0.000000,-133.676562
12,5,14,0.000000,-144.114476
12,5,16,0.000000,-127.964482
12,5,18,0.000000,-131.586389
12,5,20,0.000000,-128.284756
12,5,22,0.000000,-167.874024
12,5,24,0.000000,-124.818247
12,5,26,0.000000,-133.144305
12,5,28,0.000000,-140.829241
12,5,30,0.000000,-138.195545
12,5,32,0.000000,-126.611080
12,5,34,0.000000,-126.550672
12,5,36,0.000000,-131.645180
12,5,38,0.000000,-127.741342
12,5,40,0.000000,-129.311315
12,5,42,0.000000,-134.049953
12,5,44,0.000000,-138.789997
12,5,46,0.000000,-131.528645
12,5,48,0.000000,-130.350445
12,5,50,0.000000,-123.475046
12,5,52,0.000000,-131.801272
12,5,54,0.000000,-133.779785
12,5,56,0.000000,-137.379176
12,5,58,0.000000,-135.040976
12,6,0,0.000000,-123.572313
12,6,2,0.000000,-124.580473
12,6,4,0.000000,-131.109127
12,6,6,0.000000,-134.762349
12,6,8,0.000000,-144.704213
12,6,10,0.000000,-143.139567
12,6,12,0.000000,-129.227430
12,6,14,0.000000,-130.890007
12,6,16,0.000000,-141.801460
12,6,18,0.000000,-142.682759
12,6,20,0.000000,-126.438812
12,6,22,0.000000,-127.225684
12,6,24,0.000000,-127.995882
12,6,26,0.000000,-129.298874
12,6,28,0.000000,-127.331541
12,6,30,0.000000,-148.424265
12,6,32,0.000000,-133.766916
12,6,34,0.000000,-130.194915
12,6,36,0.000000,-129.382559
12,6,38,0.000000,-135.858547
12,6,40,0.000000,-130.685386
12,6,42,0.000000,-125.486899
12,6,44,0.000000,-141.226392
12,6,46,0.000000,-132.278070
12,6,48,0.000000,-128.653002
12,6,50,0.000000,-126.990004
12,6,52,0.000000,-137.788341
12,6,54,0.000000,-128.466812
12,6,56,0.000000,-140.155944
12,6,58,0.000000,-126.787871
12,7,0,0.000000,-128.656258
12,7,2,0.000000,-130.573217
12,7,4,0.000000,-129.571136
12,7,6,0.000000,-141.729022
12,7,8,0.000000,-134.730327
12,7,10,0.000000,-121.919069
12,7,12,0.000000,-130.684671
12,7,14,0.000000,-133.717710
12,7,16,0.000000,-136.008254
12,7,18,0.000000,-143.864930
12,7,20,0.000000,-148.397763
12,7,22,0.000000,-141.909218
12,7,24,0.000000,-137.706626
12,7,26,0.000000,-130.406421
12,7,28,0.000000,-126.810614
12,7,30,0.000000,-148.741452
12,7,32,0.000000,-131.707978
12,7,34,0.000000,-128.200180
12,7,36,0.000000,-135.199166
12,7,38,0.000000,-122.424857
12,7,40,0.000000,-125.318772
12,7,42,0.000000,-136.593769
12,7,44,0.000000,-134.864372
12,7,46,0.000000,-125.184682
12,7,48,0.000000,-141.642845
12,7,50,0.000000,-133.093191
12,7,52,0.000000,-132.463148
12,7,54,0.000000,-123.637785
12,7,56,0.000000,-124.059035
12,7,58,0.000000,-124.007709
12,8,0,0.000000,-122.958721
12,8,2,0.000000,-130.373627
12,8,4,0.000000,-135.677931
12,8,6,0.000000,-133.215979
12,8,8,0.000000,-129.102912
12,8,10,0.000000,-127.354403
12,8,12,0.000000,-127.524025
12,8,14,0.000000,-131.791126
12,8,16,0.000000,-127.209521
12,8,18,0.000000,-121.995807
12,8,20,0.000000,-128.547556
12,8,22,0.000000,-127.315478
12,8,24,0.000000,-134.582422
12,8,26,0.000000,-139.419227
12,8,28,0.000000,-132.414612
12,8,30,0.000000,-129.213868
12,8,32,0.000000,-124.581638
12,8,34,0.000000,-129.750466
12,8,36,0.000000,-127.824187
12,8,38,0.000000,-128.214499
12,8,40,0.000000,-137.381561
12,8,42,0.000000,-126.541044
12,8,44,0.000000,-126.538389
12,8,46,0.000000,-134.542597
12,8,48,0.000000,-138.350453
12,8,50,0.000000,-133.671910
12,8,52,0.000000,-128.769915
12,8,54,0.000000,-122.972424
12,8,56,0.000000,-131.598574
12,8,58,0.000000,-124.268185
12,9,0,0.000000,-133.541368
12,9,2,0.000000,-128.940161
12,9,4,0.000000,-123.134557
12,9,6,0.000000,-126.829945
12,9,8,0.000000,-135.104166
12,9,10,0.000000,-132.232367
12,9,12,0.000000,-131.338265
12,9,14,0.000000,-130.028687
12,9,16,0.000000,-131.139703
12,9,18,0.000000,-132.999471
12,9,20,0.000000,-125.523672
12,9,22,0.000000,-132.057485
12,9,24,0.000000,-129.048287
12,9,26,0.000000,-136.404469
12,9,28,0.000000,-142.133337
12,9,30,0.000000,-135.479798
12,9,32,0.000000,-130.137456
12,9,34,0.000000,-125.203459
12,9,36,0.000000,-124.385939
12,9,38,0.000000,-126.511934
12,9,40,0.000000,-132.581450
12,9,42,0.000000,-136.899816
12,9,44,0.000000,-128.693576
12,9,46,0.000000,-127.292487
12,9,48,0.000000,-126.624347
12,9,50,0.000000,-131.897326
12,9,52,0.000000,-136.760738
12,9,54,0.000000,-141.346440
12,9,56,0.000000,-128.250740
12,9,58,0.000000,-138.456538
12,10,0,0.000000,-125.035292
12,10,2,0.000000,-134.968616
12,10,4,0.000000,-128.066354
12,10,6,0.000000,-124.534372
12,10,8,0.000000,-146.789204
12,10,10,0.000000,-143.869767
12,10,12,0.000000,-143.246445
12,10,14,0.000000,-128.322612
12,10,16,0.000000,-130.315168
12,10,18,0.000000,-126.884200
12,10,20,0.000000,-134.307793
12,10,22,0.000000,-127.949853
12,10,24,0.000000,-133.182333
12,10,26,0.000000,-125.019495
12,10,28,0.000000,-132.474573
12,10,30,0.000000,-127.275773
12,10,32,0.000000,-131.582665
12,10,34,0.000000,-132.115662
12,10,36,0.000000,-125.606484
12,10,38,0.000000,-130.605852
12,10,40,0.000000,-130.333799
12,10,42,0.000000,-135.702071
12,10,44,0.000000,-138.033986
12,10,46,0.000000,-130.203097
12,10,48,0.000000,-137.814551
12,10,50,0.000000,-145.796864
12,10,52,0.000000,-123.215425
12,10,54,0.000000,-138.109427
12,10,56,0.000000,-131.921353
12,10,58,0.000000,-129.020729
12,11,0,0.000000,-132.612498
12,11,2,0.000000,-126.423287
12,11,4,0.000000,-123.556120
12,11,6,0.000000,-131.846735
12,11,8,0.000000,-126.699285
12,11,10,0.000000,-131.487477
12,11,12,0.000000,-129.835325
12,11,14,0.000000,-139.877810
12,11,16,0.000000,-129.153938
12,11,18,0.000000,-140.656111
12,11,20,0.000000,-138.434695
12,11,22,0.000000,-138.532291
12,11,24,0.000000,-127.062163
12,11,26,0.000000,-130.408745
12,11,28,0.000000,-134.802688
12,11,30,0.000000,-131.739813
12,11,32,0.000000,-140.858657
12,11,34,0.000000,-130.936032
12,11,36,0.000000,-139.527903
12,11,38,0.000000,-138.569729
12,11,40,0.000000,-137.821511
12,11,42,0.000000,-132.554784
12,11,44,0.000000,-130.702594
12,11,46,0.000000,-136.692455
12,11,48,0.000000,-129.821903
12,11,50,0.000000,-130.802135
12,11,52,0.000000,-128.316688
12,11,54,0.000000,-125.923602
12,11,56,0.000000,-129.393785
12,11,58,0.000000,-133.633677
12,12,0,0.000000,-130.257836
12,12,2,0.000000,-121.060873
12,12,4,0.000000,-132.276870
12,12,6,0.000000,-143.539835
12,12,8,0.000000,-125.806068
12,12,10,0.000000,-137.012741
12,12,12,0.000000,-124.859771
12,12,14,0.000000,-128.225020
12,12,16,0.000000,-130.427647
12,12,18,0.000000,-128.241416
12,12,20,0.000000,-129.432127
12,12,22,0.000000,-124.815908
12,12,24,0.000000,-136.919699
12,12,26,0.000000,-122.924364
12,12,28,0.000000,-133.509523
12,12,30,0.000000,-133.225872
12,12,32,0.000000,-127.281835
12,12,34,0.000000,-138.134493
12,12,36,0.000000,-139.034392
12,12,38,0.000000,-131.598621
12,12,40,0.000000,-130.824117
12,12,42,0.000000,-128.635043
12,12,44,0.000000,-141.246682
12,12,46,0.000000,-128.473148
12,12,48,0.000000,-129.593402
12,12,50,0.000000,-136.630987
12,12,52,0.000000,-125.915319
12,12,54,0.000000,-135.118900
12,12,56,0.000000,-132.522041
12,12,58,0.000000,-134.432355
12,13,0,0.000000,-136.777157
12,13,2,0.000000,-126.216262
12,13,4,0.000000,-132.587876
12,13,6,0.000000,-131.714071
12,13,8,0.000000,-133.602790
12,13,10,0.000000,-134.864612
12,13,12,0.000000,-135.062695
12,13,14,0.000000,-135.967547
12,13,16,0.000000,-130.026936
12,13,18,0.000000,-130.435493
12,13,20,0.000000,-135.496845
12,13,22,0.000000,-138.334865
12,13,24,0.000000,-122.969390
12,13,26,0.000000,-129.286725
12,13,28,0.000000,-131.865464
12,13,30,0.000000,-136.160280
12,13,32,0.000000,-129.696817
12,13,34,0.000000,-128.997667
12,13,36,0.000000,-132.124819
12,13,38,0.000000,-129.640311
12,13,40,0.000000,-129.824743
12,13,42,0.000000,-129.103089
12,13,44,0.000000,-133.920629
12,13,46,0.000000,-126.401711
12,13,48,0.000000,-131.429873
12,13,50,0.000000,-135.733064
12,13,52,0.000000,-124.471613
12,13,54,0.000000,-129.115739
12,13,56,0.000000,-141.816474
12,13,58,0.000000,-125.244979
12,14,0,0.000000,-131.526662
12,14,2,0.000000,-133.712495
12,14,4,0.000000,-127.193574
12,14,6,0.000000,-135.923866
12,14,8,0.000000,-140.463610
12,14,10,0.000000,-131.682085
12,14,12,0.000000,-159.578491
12,14,14,0.000000,-128.262319
12,14,16,0.000000,-127.843677
12,14,18,0.000000,-123.118513
12,14,20,0.000000,-124.048313
12,14,22,0.000000,-127.622322
12,14,24,0.000000,-137.283557
12,14,26,0.000000,-137.749824
12,14,28,0.000000,-125.174336
12,14,30,0.000000,-137.534577
12,14,32,0.000000,-126.042534
12,14,34,0.000000,-141.412600
12,14,36,0.000000,-129.842919
12,14,38,0.000000,-128.966345
12,14,40,0.000000,-128.302885
12,14,42,0.000000,-148.847410
12,14,44,0.000000,-128.710570
12,14,46,0.000000,-131.968154
12,14,48,0.000000,-130.960833
12,14,50,0.000000,-123.262899
12,14,52,0.000000,-133.889167
12,14,54,0.000000,-137.963889
12,14,56,0.000000,-138.924958
12,14,58,0.000000,-124.491515
12,15,0,0.000000,-127.134756
12,15,2,0.000000,-123.461704
12,15,4,0.000000,-130.586794
12,15,6,0.000000,-151.880818
12,15,8,0.000000,-138.897837
12,15,10,0.000000,-134.360096
12,15,12,0.000000,-136.035182
12,15,14,0.000000,-139.088906
12,15,16,0.000000,-127.409043
12,15,18,0.000000,-129.395985
12,15,20,0.000000,-134.561970
12,15,22,0.000000,-124.725254
12,15,24,0.000000,-136.958374
12,15,26,0.000000,-127.601410
12,15,28,0.000000,-126.724104
12,15,30,0.000000,-141.552492
12,15,32,0.000000,-125.500587
12,15,34,0.000000,-125.544450
12,15,36,0.000000,-150.765800
12,15,38,0.000000,-127.856029
12,15,40,0.000000,-135.895181
12,15,42,0.000000,-127.940831
12,15,44,0.000000,-131.030505
12,15,46,0.000000,-129.457896
12,15,48,0.000000,-125.840494
12,15,50,0.000000,-127.690861
12,15,52,0.000000,-134.907347
12,15,54,0.000000,-132.613948
12,15,56,0.000000,-141.744617
12,15,58,0.000000,-129.637251
12,16,0,0.000000,-128.869400
12,16,2,0.000000,-130.350599
12,16,4,0.000000,-128.172388
12,16,6,0.000000,-138.423509
12,16,8,0.000000,-137.751419
12,16,10,0.000000,-126.885101
12,16,12,0.000000,-132.616081
12,16,14,0.000000,-122.882368
12,16,16,0.000000,-133.673959
12,16,18,0.000000,-125.926592
12,16,20,0.000000,-128.018465
12,16,22,0.000000,-131.698569
12,16,24,0.000000,-132.400400
12,16,26,0.000000,-129.554232
12,16,28,0.000000,-127.377173
12,16,30,0.000000,-132.612277
12,16,32,0.000000,-136.243832
12,16,34,0.000000,-133.931830
12,16,36,0.000000,-128.884235
12,16,38,0.000000,-124.883340
12,16,40,0.000000,-128.196759
12,16,42,0.000000,-125.814280
12,16,44,0.000000,-126.613212
12,16,46,0.000000,-125.058975
12,16,48,0.000000,-139.166949
12,16,50,0.000000,-141.878733
12,16,52,0.000000,-135.186650
12,16,54,0.000000,-129.701551
12,16,56,0.000000,-130.213189
12,16,58,0.000000,-129.002686
12,17,0,0.000000,-139.933282
12,17,2,0.000000,-131.195446
12,17,4,0.000000,-130.001269
12,17,6,0.000000,-134.820915
12,17,8,0.000000,-131.960374
12,17,10,0.000000,-132.861618
12,17,12,0.000000,-129.258935
12,17,14,0.000000,-138.972778
12,17,16,0.000000,-129.568258
12,17,18,0.000000,-137.202458
12,17,20,0.000000,-133.833526
12,17,22,0.000000,-146.319321
12,17,24,0.000000,-126.860265
12,17,26,0.000000,-135.821625
12,17,28,0.000000,-134.227592
12,17,30,0.000000,-134.876028
12,17,32,0.000000,-121.985863
12,17,34,0.000000,-140.845844
12,17,36,0.000000,-126.252716
12,17,38,0.000000,-129.870238
12,17,40,0.000000,-133.781526
12,17,42,0.000000,-136.624474
12,17,44,0.000000,-136.058517
12,17,46,0.000000,-131.831084
12,17,48,0.000000,-136.092257
12,17,50,0.000000,-127.816096
12,17,52,0.000000,-129.192691
12,17,54,0.000000,-136.206971
12,17,56,0.000000,-124.706179
12,17,58,0.000000,-127.396790
12,18,0,0.000000,-128.788237
12,18,2,0.000000,-138.267033
12,18,4,0.000000,-125.201444
12,18,6,0.000000,-153.833464
12,18,8,0.000000,-130.357550
12,18,10,0.000000,-124.517883
12,18,12,0.000000,-132.550031
12,18,14,0.000000,-130.432934
12,18,16,0.000000,-128.981581
12,18,18,0.000000,-127.284973
12,18,20,0.000000,-135.800344
12,18,22,0.000000,-129.498557
12,18,24,0.000000,-130.168042
12,18,26,0.000000,-128.622020
12,18,28,0.000000,-136.310843
12,18,30,0.000000,-131.063959
12,18,32,0.000000,-143.865548
12,18,34,0.000000,-124.523196
12,18,36,0.000000,-122.314605
12,18,38,0.000000,-132.162602
12,18,40,0.000000,-135.027674
12,18,42,0.000000,-134.756623
12,18,44,0.000000,-137.754745
12,18,46,0.000000,-139.868945
12,18,48,0.000000,-129.346804
12,18,50,0.000000,-131.606333
12,18,52,0.000000,-134.441086
12,18,54,0.000000,-131.803016
12,18,56,0.000000,-125.030840
12,18,58,0.000000,-137.850922
12,19,0,0.000000,-126.510605
12,19,2,0.000000,-130.874231
12,19,4,0.000000,-136.239477
12,19,6,0.000000,-131.607932
12,19,8,0.000000,-131.539768
12,19,10,0.000000,-128.370147
12,19,12,0.000000,-135.634065
12,19,14,0.000000,-124.833720
12,19,16,0.000000,-148.548772
12,19,18,0.000000,-127.372829
12,19,20,0.000000,-126.788857
12,19,22,0.000000,-126.880320
12,19,24,0.000000,-132.717586
12,19,26,0.000000,-132.548709
12,19,28,0.000000,-129.260970
12,19,30,0.000000,-127.734224
12,19,32,0.000000,-128.919125
12,19,34,0.000000,-126.510509
12,19,36,0.000000,-125.191857
12,19,38,0.000000,-128.546698
12,19,40,0.000000,-132.389300
12,19,42,0.000000,-132.496197
12,19,44,0.000000,-139.299738
12,19,46,0.000000,-127.102351
12,19,48,0.000000,-129.486728
12,19,50,0.000000,-137.357161
12,19,52,0.000000,-138.181914
12,19,54,0.000000,-127.857340
12,19,56,0.000000,-127.612463
12,19,58,0.000000,-142.027755
12,20,0,0.000000,-134.505164
12,20,2,0.000000,-135.005795
12,20,4,0.000000,-125.500509
12,20,6,0.000000,-123.480469
12,20,8,0.000000,-129.015617
12,20,10,0.000000,-132.545944
12,20,12,0.000000,-124.801794
12,20,14,0.000000,-125.889671
12,20,16,0.000000,-130.830031
12,20,18,0.000000,-129.785244
12,20,20,0.000000,-129.051990
12,20,22,0.000000,-131.742443
12,20,24,0.000000,-136.339682
12,20,26,0.000000,-141.071723
12,20,28,0.000000,-134.969924
12,20,30,0.000000,-131.137490
12,20,32,0.000000,-134.154566
12,20,34,0.000000,-124.813007
12,20,36,0.000000,-125.844101
12,20,38,0.000000,-131.062626
12,20,40,0.000000,-129.809257
12,20,42,0.000000,-135.754811
12,20,44,0.000000,-134.586339
12,20,46,0.000000,-128.999000
12,20,48,0.000000,-128.589278
12,20,50,0.000000,-139.092434
12,20,52,0.000000,-135.441466
12,20,54,0.000000,-125.582416
12,20,56,0.000000,-127.087913
12,20,58,0.000000,-145.866046
12,21,0,0.000000,-134.204703
12,21,2,0.000000,-128.780108
12,21,4,0.000000,-130.403365
12,21,6,0.000000,-128.937397
12,21,8,0.000000,-133.411568
12,21,10,0.000000,-125.411543
12,21,12,0.000000,-131.450604
12,21,14,0.000000,-131.592729
12,21,16,0.000000,-126.375783
12,21,18,0.000000,-132.017000
12,21,20,0.000000,-130.671715
12,21,22,0.000000,-132.793917
12,21,24,0.000000,-135.805970
12,21,26,0.000000,-126.620998
12,21,28,0.000000,-133.369060
12,21,30,0.000000,-131.500081
12,21,32,0.000000,-123.500845
12,21,34,0.000000,-128.968810
12,21,36,0.000000,-134.998193
12,21,38,0.000000,-138.586417
12,21,40,0.000000,-156.542041
12,21,42,0.000000,-137.870446
12,21,44,0.000000,-122.776177
12,21,46,0.000000,-130.835280
12,21,48,0.000000,-129.997386
12,21,50,0.000000,-129.146633
12,21,52,0.000000,-132.606743
12,21,54,0.000000,-127.247885
12,21,56,0.000000,-127.192004
12,21,58,0.000000,-139.417512
12,22,0,0.000000,-136.430819
12,22,2,0.000000,-126.939908
12,22,4,0.000000,-137.889670
12,22,6,0.000000,-140.987505
12,22,8,0.000000,-128.333455
12,22,10,0.000000,-136.353176
12,22,12,0.000000,-128.821390
12,22,14,0.000000,-130.377601
12,22,16,0.000000,-133.911923
12,22,18,0.000000,-131.062843
12,22,20,0.000000,-135.918934
12,22,22,0.000000,-131.151237
12,22,24,0.000000,-131.325764
12,22,26,0.000000,-149.469225
12,22,28,0.000000,-133.102785
12,22,30,0.000000,-152.947837
12,22,32,0.000000,-126.423485
12,22,34,0.000000,-128.901171
12,22,36,0.000000,-132.777902
12,22,38,0.000000,-134.017903
12,22,40,0.000000,-136.023925
12,22,42,0.000000,-126.186056
12,22,44,0.000000,-132.732202
12,22,46,0.000000,-135.298910
12,22,48,0.000000,-138.618237
12,22,50,0.000000,-130.587988
12,22,52,0.000000,-122.604045
12,22,54,0.000000,-131.324539
12,22,56,0.000000,-147.619550
12,22,58,0.000000,-138.665622
12,23,0,0.000000,-128.573456
12,23,2,0.000000,-126.109789
12,23,4,0.000000,-130.020678
12,23,6,0.000000,-126.121949
12,23,8,0.000000,-137.422781
12,23,10,0.000000,-126.360094
12,23,12,0.000000,-130.032458
12,23,14,0.000000,-138.950384
12,23,16,0.000000,-125.489488
12,23,18,0.000000,-129.586377
12,23,20,0.000000,-136.203584
12,23,22,0.000000,-130.265614
12,23,24,0.000000,-132.269705
12,23,26,0.000000,-129.329582
12,23,28,0.000000,-134.135680
12,23,30,0.000000,-130.271344
12,23,32,0.000000,-134.878517
12,23,34,0.000000,-131.502561
12,23,36,0.000000,-127.636443
12,23,38,0.000000,-133.314445
12,23,40,0.000000,-135.247424
12,23,42,0.000000,-134.373490
12,23,44,0.000000,-133.790681
12,23,46,0.000000,-140.172732
12,23,48,0.000000,-138.703426
12,23,50,0.000000,-130.329716
12,23,52,0.000000,-129.242008
12,23,54,0.000000,-134.257323
12,23,56,0.000000,-126.859538
12,23,58,0.000000,-130.323830
12,24,0,0.000000,-131.282822
12,24,2,0.000000,-130.314881
12,24,4,0.000000,-127.987719
12,24,6,0.000000,-131.284161
12,24,8,0.000000,-127.604854
12,24,10,0.000000,-124.256051
12,24,12,0.000000,-137.670201
12,24,14,0.000000,-128.004219
12,24,16,0.000000,-132.043039
12,24,18,0.000000,-132.691083
12,24,20,0.000000,-128.791857
12,24,22,0.000000,-127.501787
12,24,24,0.000000,-127.348906
12,24,26,0.000000,-121.749994
12,24,28,0.000000,-143.964776
12,24,30,0.000000,-126.039167
12,24,32,0.000000,-128.292991
12,24,34,0.000000,-138.844563
12,24,36,0.000000,-128.867291
12,24,38,0.000000,-127.969028
12,24,40,0.000000,-135.429457
12,24,42,0.000000,-130.600565
12,24,44,0.000000,-135.748641
12,24,46,0.000000,-124.549691
12,24,48,0.000000,-139.104389
12,24,50,0.000000,-131.033205
12,24,52,0.000000,-129.524790
12,24,54,0.000000,-130.228364
12,24,56,0.000000,-128.700258
12,24,58,0.000000,-127.504710
12,25,0,0.000000,-130.133229
12,25,2,0.000000,-125.537616
12,25,4,0.000000,-133.458701
12,25,6,0.000000,-125.540762
12,25,8,0.000000,-124.478990
12,25,10,0.000000,-128.633018
12,25,12,0.000000,-127.758230
12,25,14,0.000000,-134.842860
12,25,16,0.000000,-139.366446
12,25,18,0.000000,-133.369094
12,25,20,0.000000,-134.101554
12,25,22,0.000000,-141.610318
12,25,24,0.000000,-125.656477
12,25,26,0.000000,-125.291483
12,25,28,0.000000,-135.391714
12,25,30,0.000000,-126.218712
12,25,32,0.000000,-136.233404
12,25,34,0.000000,-126.777328
12,25,36,0.000000,-128.083684
12,25,38,0.000000,-130.662960
12,25,40,0.000000,-143.503692
12,25,42,0.000000,-131.488500
12,25,44,0.000000,-148.079342
12,25,46,0.000000,-139.218953
12,25,48,0.000000,-138.333050
12,25,50,0.000000,-133.425020
12,25,52,0.000000,-135.416025
12,25,54,0.000000,-130.119047
12,25,56,0.000000,-138.474004
12,25,58,0.000000,-129.199113
12,26,0,0.000000,-126.670595
12,26,2,0.000000,-126.060268
12,26,4,0.000000,-129.671769
12,26,6,0.000000,-126.665544
12,26,8,0.000000,-127.397751
12,26,10,0.000000,-132.314395
12,26,12,0.000000,-128.221915
12,26,14,0.000000,-126.824918
12,26,16,0.000000,-155.730184
12,26,18,0.000000,-134.882094
12,26,20,0.000000,-123.867209
12,26,22,0.000000,-132.574772
12,26,24,0.000000,-126.547229
12,26,26,0.000000,-126.568462
12,26,28,0.000000,-131.486611
12,26,30,0.000000,-129.957707
12,26,32,0.000000,-129.719488
12,26,34,0.000000,-126.683815
12,26,36,0.000000,-130.600135
12,26,38,0.000000,-122.946528
12,26,40,0.000000,-146.268625
12,26,42,0.000000,-130.749457
12,26,44,0.000000,-133.825824
12,26,46,0.000000,-127.619888
12,26,48,0.000000,-127.046872
12,26,50,0.000000,-123.528048
12,26,52,0.000000,-135.747565
12,26,54,0.000000,-130.620534
12,26,56,0.000000,-136.785305
12,26,58,0.000000,-128.321250
12,27,0,0.000000,-124.325447
12,27,2,0.000000,-137.190075
12,27,4,0.000000,-127.562478
12,27,6,0.000000,-137.490017
12,27,8,0.000000,-132.793985
12,27,10,0.000000,-150.621712
12,27,12,0.000000,-133.243102
12,27,14,0.000000,-128.956513
12,27,16,0.000000,-128.157981
12,27,18,0.000000,-128.674090
12,27,20,0.000000,-128.677752
12,27,22,0.000000,-131.725768
