hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.858493
2,0,2,0.000000,-123.319762
2,0,4,0.000000,-140.302885
2,0,6,0.000000,-123.937155
2,0,8,0.000000,-125.081850
2,0,10,0.000000,-124.044258
2,0,12,0.000000,-126.478478
2,0,14,0.000000,-136.612909
2,0,16,0.000000,-133.804653
2,0,18,0.000000,-133.542262
2,0,20,0.000000,-131.683114
2,0,22,0.000000,-126.737364
2,0,24,0.000000,-127.806930
2,0,26,0.000000,-151.198800
2,0,28,0.000000,-129.605597
2,0,30,0.000000,-129.821004
2,0,32,0.000000,-128.434213
2,0,34,0.000000,-133.317019
2,0,36,0.000000,-136.102222
2,0,38,0.000000,-125.236901
2,0,40,0.000000,-127.084746
2,0,42,0.000000,-128.495707
2,0,44,0.000000,-137.173000
2,0,46,0.000000,-127.222378
2,0,48,0.000000,-129.050782
2,0,50,0.000000,-140.124864
2,0,52,0.000000,-137.271844
2,0,54,0.000000,-130.066994
2,0,56,0.000000,-125.266856
2,0,58,0.000000,-131.529608
2,1,0,0.000000,-131.612570
2,1,2,0.000000,-130.110077
2,1,4,0.000000,-139.225764
2,1,6,0.000000,-134.224247
2,1,8,0.000000,-128.004948
2,1,10,0.000000,-126.888057
2,1,12,0.000000,-138.302402
2,1,14,0.000000,-131.041128
2,1,16,0.000000,-129.159742
2,1,18,0.000000,-127.423936
2,1,20,0.000000,-124.294554
2,1,22,0.000000,-127.684458
2,1,24,0.000000,-125.441818
2,1,26,0.000000,-130.278995
2,1,28,0.000000,-131.592734
2,1,30,0.000000,-124.126722
2,1,32,0.000000,-130.380133
2,1,34,0.000000,-139.641767
2,1,36,0.000000,-129.948483
2,1,38,0.000000,-132.559335
2,1,40,0.000000,-136.454895
2,1,42,0.000000,-122.345180
2,1,44,0.000000,-132.770451
2,1,46,0.000000,-131.395178
2,1,48,0.000000,-127.978752
2,1,50,0.000000,-131.006537
2,1,52,0.000000,-128.177514
2,1,54,0.000000,-128.542200
2,1,56,0.000000,-136.799700
2,1,58,0.000000,-133.730731
2,2,0,0.000000,-137.110932
2,2,2,0.000000,-129.172028
2,2,4,0.000000,-126.019481
2,2,6,0.000000,-134.202614
2,2,8,0.000000,-127.933285
2,2,10,0.000000,-129.128488
2,2,12,0.000000,-138.307783
2,2,14,0.000000,-133.975282
2,2,16,0.000000,-132.114620
2,2,18,0.000000,-124.682202
2,2,20,0.000000,-134.256080
2,2,22,0.000000,-133.672852
2,2,24,0.000000,-130.720954
2,2,26,0.000000,-125.012989
2,2,28,0.000000,-132.148337
2,2,30,0.000000,-126.825908
2,2,32,0.000000,-131.982556
2,2,34,0.000000,-129.533088
2,2,36,0.000000,-123.602592
2,2,38,0.000000,-128.717041
2,2,40,0.000000,-137.155666
2,2,42,0.000000,-146.275425
2,2,44,0.000000,-134.654361
2,2,46,0.000000,-125.209265
2,2,48,0.000000,-139.982748
2,2,50,0.000000,-136.941955
2,2,52,0.000000,-132.609773
2,2,54,0.000000,-130.660428
2,2,56,0.000000,-139.090133
2,2,58,0.000000,-128.518712
2,3,0,0.000000,-131.696488
2,3,2,0.000000,-131.247573
2,3,4,0.000000,-127.532321
2,3,6,0.000000,-127.664805
2,3,8,0.000000,-127.205545
2,3,10,0.000000,-128.584216
2,3,12,0.000000,-142.793385
2,3,14,0.000000,-139.456221
2,3,16,0.000000,-133.013970
2,3,18,0.000000,-126.401995
2,3,20,0.000000,-136.468971
2,3,22,0.000000,-127.266667
2,3,24,0.000000,-129.817335
2,3,26,0.000000,-124.917825
2,3,28,0.000000,-128.250209
2,3,30,0.000000,-134.186907
2,3,32,0.000000,-133.221390
2,3,34,0.000000,-126.992542
2,3,36,0.000000,-134.447594
2,3,38,0.000000,-131.707018
2,3,40,0.000000,-131.539237
2,3,42,0.000000,-126.316031
2,3,44,0.000000,-145.335553
2,3,46,0.000000,-131.236149
2,3,48,0.000000,-122.452185
2,3,50,0.000000,-131.075361
2,3,52,0.000000,-135.206970
2,3,54,0.000000,-131.062700
2,3,56,0.000000,-126.003448
2,3,58,0.000000,-128.191986
2,4,0,0.000000,-138.581266
2,4,2,0.000000,-133.233389
2,4,4,0.000000,-126.586248
2,4,6,0.000000,-127.334510
2,4,8,0.000000,-128.774801
2,4,10,0.000000,-132.484929
2,4,12,0.000000,-131.145656
2,4,14,0.000000,-123.825883
2,4,16,0.000000,-132.069776
2,4,18,0.000000,-132.579159
2,4,20,0.000000,-127.880883
2,4,22,0.000000,-128.889222
2,4,24,0.000000,-123.769135
2,4,26,0.000000,-127.306476
2,4,28,0.000000,-133.379598
2,4,30,0.000000,-128.608184
2,4,32,0.000000,-134.977353
2,4,34,0.000000,-134.334296
2,4,36,0.000000,-129.082246
2,4,38,0.000000,-134.327987
2,4,40,0.000000,-139.824480
2,4,42,0.000000,-131.979516
2,4,44,0.000000,-137.421965
2,4,46,0.000000,-130.825367
2,4,48,0.000000,-133.490664
2,4,50,0.000000,-143.281701
2,4,52,0.000000,-127.633737
2,4,54,0.000000,-128.911195
2,4,56,0.000000,-127.840055
2,4,58,0.000000,-133.646453
2,5,0,0.000000,-127.843379
2,5,2,0.000000,-130.023722
2,5,4,0.000000,-129.875716
2,5,6,0.000000,-124.780506
2,5,8,0.000000,-128.802310
2,5,10,0.000000,-142.536343
2,5,12,0.000000,-131.639222
2,5,14,0.000000,-138.811524
2,5,16,0.000000,-122.074829
2,5,18,0.000000,-131.531061
2,5,20,0.000000,-153.515904
2,5,22,0.000000,-131.717752
2,5,24,0.000000,-128.437810
2,5,26,0.000000,-127.217704
2,5,28,0.000000,-125.815815
2,5,30,0.000000,-124.891132
2,5,32,0.000000,-143.105483
2,5,34,0.000000,-125.190503
2,5,36,0.000000,-126.846625
2,5,38,0.000000,-123.204923
2,5,40,0.000000,-130.520779
2,5,42,0.000000,-138.919507
2,5,44,0.000000,-131.771492
2,5,46,0.000000,-130.969759
2,5,48,0.000000,-137.375875
2,5,50,0.000000,-133.038071
2,5,52,0.000000,-132.116605
2,5,54,0.000000,-129.814430
2,5,56,0.000000,-127.394107
2,5,58,0.000000,-125.831415
2,6,0,0.000000,-132.403450
2,6,2,0.000000,-125.447652
2,6,4,0.000000,-126.694251
2,6,6,0.000000,-142.629992
2,6,8,0.000000,-126.135034
2,6,10,0.000000,-149.844728
2,6,12,0.000000,-135.029130
2,6,14,0.000000,-124.131417
2,6,16,0.000000,-130.152785
2,6,18,0.000000,-132.614081
2,6,20,0.000000,-137.543887
2,6,22,0.000000,-130.349254
2,6,24,0.000000,-127.040879
2,6,26,0.000000,-127.902989
2,6,28,0.000000,-126.908376
2,6,30,0.000000,-125.283907
2,6,32,0.000000,-126.453283
2,6,34,0.000000,-133.408766
2,6,36,0.000000,-125.191040
2,6,38,0.000000,-132.269887
2,6,40,0.000000,-135.478156
2,6,42,0.000000,-129.784490
2,6,44,0.000000,-123.101837
2,6,46,0.000000,-128.292534
2,6,48,0.000000,-135.555038
2,6,50,0.000000,-130.124336
2,6,52,0.000000,-128.885599
2,6,54,0.000000,-137.995749
2,6,56,0.000000,-150.759288
2,6,58,0.000000,-132.511652
2,7,0,0.000000,-132.890089
2,7,2,0.000000,-128.909268
2,7,4,0.000000,-127.725717
2,7,6,0.000000,-137.101736
2,7,8,0.000000,-145.693593
2,7,10,0.000000,-143.040232
2,7,12,0.000000,-125.128076
2,7,14,0.000000,-127.093085
2,7,16,0.000000,-132.161454
2,7,18,0.000000,-126.395164
2,7,20,0.000000,-130.940046
2,7,22,0.000000,-129.304069
2,7,24,0.000000,-135.335798
2,7,26,0.000000,-122.440066
2,7,28,0.000000,-137.423719
2,7,30,0.000000,-140.959312
2,7,32,0.000000,-146.583408
2,7,34,0.000000,-128.737363
2,7,36,0.000000,-126.923475
2,7,38,0.000000,-139.362068
2,7,40,0.000000,-129.895480
2,7,42,0.000000,-131.706891
2,7,44,0.000000,-138.947382
2,7,46,0.000000,-129.039236
2,7,48,0.000000,-127.174471
2,7,50,0.000000,-130.227761
2,7,52,0.000000,-130.358928
2,7,54,0.000000,-133.599511
2,7,56,0.000000,-131.571425
2,7,58,0.000000,-124.170515
2,8,0,0.000000,-126.039028
2,8,2,0.000000,-138.563824
2,8,4,0.000000,-126.548618
2,8,6,0.000000,-125.052755
2,8,8,0.000000,-122.216164
2,8,10,0.000000,-125.099329
2,8,12,0.000000,-124.649872
2,8,14,0.000000,-137.219035
2,8,16,0.000000,-130.985270
2,8,18,0.000000,-137.657476
2,8,20,0.000000,-129.363584
2,8,22,0.000000,-132.735085
2,8,24,0.000000,-145.797295
2,8,26,0.000000,-126.966718
2,8,28,0.000000,-130.296172
2,8,30,0.000000,-133.249512
2,8,32,0.000000,-126.716772
2,8,34,0.000000,-130.466540
2,8,36,0.000000,-124.808634
2,8,38,0.000000,-134.085891
2,8,40,0.000000,-138.550954
2,8,42,0.000000,-134.083343
2,8,44,0.000000,-130.195307
2,8,46,0.000000,-153.009327
2,8,48,0.000000,-130.026757
2,8,50,0.000000,-124.668366
2,8,52,0.000000,-124.661442
2,8,54,0.000000,-126.816345
2,8,56,0.000000,-137.205297
2,8,58,0.000000,-142.542848
2,9,0,0.000000,-124.692363
2,9,2,0.000000,-157.404011
2,9,4,0.000000,-141.337597
2,9,6,0.000000,-128.205271
2,9,8,0.000000,-126.326004
2,9,10,0.000000,-129.389521
2,9,12,0.000000,-129.313535
2,9,14,0.000000,-124.064999
2,9,16,0.000000,-124.594104
2,9,18,0.000000,-125.024061
2,9,20,0.000000,-125.418657
2,9,22,0.000000,-134.432425
2,9,24,0.000000,-131.944800
2,9,26,0.000000,-129.467212
2,9,28,0.000000,-141.594481
2,9,30,0.000000,-132.390404
2,9,32,0.000000,-150.353704
2,9,34,0.000000,-134.655265
2,9,36,0.000000,-145.174102
2,9,38,0.000000,-133.426798
2,9,40,0.000000,-123.020572
2,9,42,0.000000,-128.637236
2,9,44,0.000000,-129.432529
2,9,46,0.000000,-128.594515
2,9,48,0.000000,-128.213893
2,9,50,0.000000,-128.212002
2,9,52,0.000000,-134.002518
2,9,54,0.000000,-127.635614
2,9,56,0.000000,-127.873626
2,9,58,0.000000,-133.097289
2,10,0,0.000000,-127.217537
2,10,2,0.000000,-123.828558
2,10,4,0.000000,-131.841612
2,10,6,0.000000,-130.484673
2,10,8,0.000000,-134.813946
2,10,10,0.000000,-136.003631
2,10,12,0.000000,-122.939905
2,10,14,0.000000,-123.104299
2,10,16,0.000000,-127.939849
2,10,18,0.000000,-122.284544
2,10,20,0.000000,-130.393274
2,10,22,0.000000,-128.606987
2,10,24,0.000000,-125.525015
2,10,26,0.000000,-128.288486
2,10,28,0.000000,-120.940658
2,10,30,0.000000,-124.364232
2,10,32,0.000000,-130.952027
2,10,34,0.000000,-130.095631
2,10,36,0.000000,-134.959190
2,10,38,0.000000,-127.267329
2,10,40,0.000000,-124.673683
2,10,42,0.000000,-134.655794
2,10,44,0.000000,-127.969102
2,10,46,0.000000,-127.311605
2,10,48,0.000000,-126.739228
2,10,50,0.000000,-122.794999
2,10,52,0.000000,-124.427231
2,10,54,0.000000,-127.355729
2,10,56,0.000000,-126.711478
2,10,58,0.000000,-139.296784
2,11,0,0.000000,-130.193829
2,11,2,0.000000,-128.351631
2,11,4,0.000000,-135.438255
2,11,6,0.000000,-128.880646
2,11,8,0.000000,-126.367486
2,11,10,0.000000,-125.666616
2,11,12,0.000000,-123.827995
2,11,14,0.000000,-125.524186
2,11,16,0.000000,-130.400967
2,11,18,0.000000,-128.202737
2,11,20,0.000000,-130.638572
2,11,22,0.000000,-130.635299
2,11,24,0.000000,-139.701185
2,11,26,0.000000,-134.285333
2,11,28,0.000000,-123.474133
2,11,30,0.000000,-140.272714
2,11,32,0.000000,-123.836434
2,11,34,0.000000,-127.354666
2,11,36,0.000000,-127.298102
2,11,38,0.000000,-128.853449
2,11,40,0.000000,-129.165069
2,11,42,0.000000,-125.045716
2,11,44,0.000000,-142.405824
2,11,46,0.000000,-126.820659
2,11,48,0.000000,-126.752332
2,11,50,0.000000,-124.788213
2,11,52,0.000000,-126.690567
2,11,54,0.000000,-131.786174
2,11,56,0.000000,-125.928728
2,11,58,0.000000,-129.569939
2,12,0,0.000000,-126.638451
2,12,2,0.000000,-126.417621
2,12,4,0.000000,-131.788443
2,12,6,0.000000,-126.622592
2,12,8,0.000000,-132.221065
2,12,10,0.000000,-128.430703
2,12,12,0.000000,-129.298315
2,12,14,0.000000,-124.963761
2,12,16,0.000000,-127.639056
2,12,18,0.000000,-147.142285
2,12,20,0.000000,-131.707312
2,12,22,0.000000,-133.930247
2,12,24,0.000000,-132.560195
2,12,26,0.000000,-127.611809
2,12,28,0.000000,-131.177675
2,12,30,0.000000,-134.305048
2,12,32,0.000000,-133.324433
2,12,34,0.000000,-126.268930
2,12,36,0.000000,-126.895841
2,12,38,0.000000,-126.706437
2,12,40,0.000000,-130.666097
2,12,42,0.000000,-125.373099
2,12,44,0.000000,-131.079284
2,12,46,0.000000,-132.346281
2,12,48,0.000000,-130.872087
2,12,50,0.000000,-125.507025
2,12,52,0.000000,-136.215968
2,12,54,0.000000,-123.256603
2,12,56,0.000000,-130.511111
2,12,58,0.000000,-152.570071
2,13,0,0.000000,-130.580807
2,13,2,0.000000,-133.053839
2,13,4,0.000000,-134.761248
2,13,6,0.000000,-126.921001
2,13,8,0.000000,-127.054545
2,13,10,0.000000,-125.518036
2,13,12,0.000000,-136.046453
2,13,14,0.000000,-129.119890
2,13,16,0.000000,-126.736299
2,13,18,0.000000,-126.345363
2,13,20,0.000000,-129.285739
2,13,22,0.000000,-135.224326
2,13,24,0.000000,-131.038431
2,13,26,0.000000,-130.764481
2,13,28,0.000000,-123.066602
2,13,30,0.000000,-126.864675
2,13,32,0.000000,-122.453223
2,13,34,0.000000,-127.763417
2,13,36,0.000000,-128.490755
2,13,38,0.000000,-127.076068
2,13,40,0.000000,-132.040781
2,13,42,0.000000,-133.916232
2,13,44,0.000000,-137.997821
2,13,46,0.000000,-131.840445
2,13,48,0.000000,-134.580062
2,13,50,0.000000,-125.859117
2,13,52,0.000000,-126.079466
2,13,54,0.000000,-134.790335
2,13,56,0.000000,-139.519288
2,13,58,0.000000,-127.847135
2,14,0,0.000000,-128.140198
2,14,2,0.000000,-127.657433
2,14,4,0.000000,-137.799150
2,14,6,0.000000,-127.020214
2,14,8,0.000000,-127.352776
2,14,10,0.000000,-136.597356
2,14,12,0.000000,-132.378571
2,14,14,0.000000,-127.563690
2,14,16,0.000000,-126.891420
2,14,18,0.000000,-123.958505
2,14,20,0.000000,-137.217098
2,14,22,0.000000,-140.633644
2,14,24,0.000000,-130.056672
2,14,26,0.000000,-128.476443
2,14,28,0.000000,-132.408689
2,14,30,0.000000,-126.025432
2,14,32,0.000000,-133.097037
2,14,34,0.000000,-124.429225
2,14,36,0.000000,-135.337045
2,14,38,0.000000,-143.725582
2,14,40,0.000000,-128.442010
2,14,42,0.000000,-134.222028
2,14,44,0.000000,-125.463177
2,14,46,0.000000,-142.288019
2,14,48,0.000000,-134.254889
2,14,50,0.000000,-129.357532
2,14,52,0.000000,-133.286563
2,14,54,0.000000,-130.157086
2,14,56,0.000000,-130.886981
2,14,58,0.000000,-133.883876
2,15,0,0.000000,-144.292891
2,15,2,0.000000,-129.967023
2,15,4,0.000000,-136.426006
2,15,6,0.000000,-142.794794
2,15,8,0.000000,-135.019676
2,15,10,0.000000,-144.046556
2,15,12,0.000000,-133.837051
2,15,14,0.000000,-127.267580
2,15,16,0.000000,-133.996149
2,15,18,0.000000,-128.423658
2,15,20,0.000000,-133.088822
2,15,22,0.000000,-131.315592
2,15,24,0.000000,-131.454723
2,15,26,0.000000,-126.283734
2,15,28,0.000000,-129.873732
2,15,30,0.000000,-125.852578
2,15,32,0.000000,-124.444255
2,15,34,0.000000,-125.596185
2,15,36,0.000000,-129.968224
2,15,38,0.000000,-129.470809
2,15,40,0.000000,-139.655721
2,15,42,0.000000,-125.427551
2,15,44,0.000000,-134.632047
2,15,46,0.000000,-142.941929
2,15,48,0.000000,-126.733451
2,15,50,0.000000,-134.217413
2,15,52,0.000000,-135.470358
2,15,54,0.000000,-138.282201
2,15,56,0.000000,-131.606248
2,15,58,0.000000,-120.820845
2,16,0,0.000000,-142.618258
2,16,2,0.000000,-125.128874
2,16,4,0.000000,-129.992792
2,16,6,0.000000,-125.616001
2,16,8,0.000000,-130.437154
2,16,10,0.000000,-132.677162
2,16,12,0.000000,-129.972575
2,16,14,0.000000,-132.775183
2,16,16,0.000000,-132.453648
2,16,18,0.000000,-141.064171
2,16,20,0.000000,-126.443477
2,16,22,0.000000,-128.841318
2,16,24,0.000000,-132.275340
2,16,26,0.000000,-142.386005
2,16,28,0.000000,-129.063166
2,16,30,0.000000,-152.309310
2,16,32,0.000000,-131.585441
2,16,34,0.000000,-136.940326
2,16,36,0.000000,-164.587312
2,16,38,0.000000,-132.059528
2,16,40,0.000000,-127.836809
2,16,42,0.000000,-127.636418
2,16,44,0.000000,-130.467343
2,16,46,0.000000,-127.944902
2,16,48,0.000000,-127.529975
2,16,50,0.000000,-127.426831
2,16,52,0.000000,-125.890810
2,16,54,0.000000,-127.828513
2,16,56,0.000000,-133.925094
2,16,58,0.000000,-127.111887
2,17,0,0.000000,-127.423610
2,17,2,0.000000,-128.831198
2,17,4,0.000000,-134.249328
2,17,6,0.000000,-130.831103
2,17,8,0.000000,-125.392717
2,17,10,0.000000,-137.224188
2,17,12,0.000000,-137.489681
2,17,14,0.000000,-134.694960
2,17,16,0.000000,-125.236450
2,17,18,0.000000,-144.685379
2,17,20,0.000000,-130.848816
2,17,22,0.000000,-128.217696
2,17,24,0.000000,-131.578766
2,17,26,0.000000,-142.308399
2,17,28,0.000000,-128.745021
2,17,30,0.000000,-128.019480
2,17,32,0.000000,-127.828200
2,17,34,0.000000,-122.950140
2,17,36,0.000000,-128.762345
2,17,38,0.000000,-128.073831
2,17,40,0.000000,-131.686660
2,17,42,0.000000,-126.558877
2,17,44,0.000000,-131.162399
2,17,46,0.000000,-131.641178
2,17,48,0.000000,-129.051270
2,17,50,0.000000,-128.229474
2,17,52,0.000000,-130.273168
2,17,54,0.000000,-128.724885
2,17,56,0.000000,-136.021891
2,17,58,0.000000,-140.759147
2,18,0,0.000000,-129.042084
2,18,2,0.000000,-124.360868
2,18,4,0.000000,-126.757370
2,18,6,0.000000,-129.927246
2,18,8,0.000000,-127.217113
2,18,10,0.000000,-131.484473
2,18,12,0.000000,-128.298000
2,18,14,0.000000,-132.750511
2,18,16,0.000000,-127.721582
2,18,18,0.000000,-136.998055
2,18,20,0.000000,-128.053466
2,18,22,0.000000,-130.437648
2,18,24,0.000000,-129.874709
2,18,26,0.000000,-128.974668
2,18,28,0.000000,-123.397357
2,18,30,0.000000,-126.513827
2,18,32,0.000000,-127.470635
2,18,34,0.000000,-132.480669
2,18,36,0.000000,-130.013404
2,18,38,0.000000,-150.503688
2,18,40,0.000000,-126.522548
2,18,42,0.000000,-127.980097
2,18,44,0.000000,-124.785846
2,18,46,0.000000,-128.104724
2,18,48,0.000000,-127.774627
2,18,50,0.000000,-125.630759
2,18,52,0.000000,-137.009005
2,18,54,0.000000,-128.703784
2,18,56,0.000000,-142.858325
2,18,58,0.000000,-136.754634
2,19,0,0.000000,-127.102732
2,19,2,0.000000,-137.852099
2,19,4,0.000000,-131.227031
2,19,6,0.000000,-129.279855
2,19,8,0.000000,-126.089505
2,19,10,0.000000,-132.628516
2,19,12,0.000000,-134.191036
2,19,14,0.000000,-134.347094
2,19,16,0.000000,-129.074869
2,19,18,0.000000,-126.550505
2,19,20,0.000000,-142.535974
2,19,22,0.000000,-131.282858
2,19,24,0.000000,-132.772040
2,19,26,0.000000,-124.079200
2,19,28,0.000000,-127.026850
2,19,30,0.000000,-128.536989
2,19,32,0.000000,-132.878737
2,19,34,0.000000,-126.533829
2,19,36,0.000000,-130.632378
2,19,38,0.000000,-124.313533
2,19,40,0.000000,-130.216539
2,19,42,0.000000,-129.259591
2,19,44,0.000000,-124.769387
2,19,46,0.000000,-134.920214
2,19,48,0.000000,-132.152531
2,19,50,0.000000,-132.519388
2,19,52,0.000000,-127.458769
2,19,54,0.000000,-125.971721
2,19,56,0.000000,-134.202425
2,19,58,0.000000,-128.764765
2,20,0,0.000000,-135.955746
2,20,2,0.000000,-128.272507
2,20,4,0.000000,-130.557274
2,20,6,0.000000,-126.761789
2,20,8,0.000000,-132.886749
2,20,10,0.000000,-134.289564
2,20,12,0.000000,-131.700540
2,20,14,0.000000,-122.196908
2,20,16,0.000000,-128.483586
2,20,18,0.000000,-124.675360
2,20,20,0.000000,-129.523097
2,20,22,0.000000,-133.720685
2,20,24,0.000000,-126.522789
2,20,26,0.000000,-130.814028
2,20,28,0.000000,-127.175777
2,20,30,0.000000,-129.915728
2,20,32,0.000000,-121.112260
2,20,34,0.000000,-127.965666
2,20,36,0.000000,-129.104037
2,20,38,0.000000,-128.596247
2,20,40,0.000000,-152.411922
2,20,42,0.000000,-125.875113
2,20,44,0.000000,-132.856650
2,20,46,0.000000,-132.694519
2,20,48,0.000000,-133.128161
2,20,50,0.000000,-140.486645
2,20,52,0.000000,-126.712611
2,20,54,0.000000,-129.907992
2,20,56,0.000000,-129.745825
2,20,58,0.000000,-132.536678
2,21,0,0.000000,-127.948686
2,21,2,0.000000,-131.778278
2,21,4,0.000000,-142.925888
2,21,6,0.000000,-127.071452
2,21,8,0.000000,-127.758235
2,21,10,0.000000,-126.436155
2,21,12,0.000000,-132.968077
2,21,14,0.000000,-126.219399
2,21,16,0.000000,-126.050529
2,21,18,0.000000,-130.342211
2,21,20,0.000000,-124.635575
2,21,22,0.000000,-140.332065
2,21,24,0.000000,-129.590268
2,21,26,0.000000,-132.147797
2,21,28,0.000000,-130.526313
2,21,30,0.000000,-129.598335
2,21,32,0.000000,-134.977201
2,21,34,0.000000,-130.546418
2,21,36,0.000000,-127.437610
2,21,38,0.000000,-134.353417
2,21,40,0.000000,-129.497055
2,21,42,0.000000,-126.428805
2,21,44,0.000000,-127.013363
2,21,46,0.000000,-128.640718
2,21,48,0.000000,-132.786938
2,21,50,0.000000,-127.897113
2,21,52,0.000000,-139.450838
2,21,54,0.000000,-127.781525
2,21,56,0.000000,-144.873875
2,21,58,0.000000,-125.996921
2,22,0,0.000000,-131.732528
2,22,2,0.000000,-129.035103
2,22,4,0.000000,-130.143630
2,22,6,0.000000,-132.632367
2,22,8,0.000000,-131.815414
2,22,10,0.000000,-126.975609
2,22,12,0.000000,-126.577868
2,22,14,0.000000,-124.265472
2,22,16,0.000000,-125.855199
2,22,18,0.000000,-126.118159
2,22,20,0.000000,-146.117701
2,22,22,0.000000,-129.185935
2,22,24,0.000000,-135.916765
2,22,26,0.000000,-127.782822
2,22,28,0.000000,-124.170027
2,22,30,0.000000,-129.237521
2,22,32,0.000000,-130.319026
2,22,34,0.000000,-131.721880
2,22,36,0.000000,-130.313623
2,22,38,0.000000,-132.062940
2,22,40,0.000000,-141.912623
2,22,42,0.000000,-125.980018
2,22,44,0.000000,-126.492852
2,22,46,0.000000,-131.055480
2,22,48,0.000000,-134.198562
2,22,50,0.000000,-129.235882
2,22,52,0.000000,-127.057442
2,22,54,0.000000,-127.250551
2,22,56,0.000000,-130.290517
2,22,58,0.000000,-125.363788
2,23,0,0.000000,-122.091294
2,23,2,0.000000,-129.127874
2,23,4,0.000000,-128.597393
2,23,6,0.000000,-133.904412
2,23,8,0.000000,-134.427776
2,23,10,0.000000,-130.515862
2,23,12,0.000000,-131.676628
2,23,14,0.000000,-137.812792
2,23,16,0.000000,-138.926842
2,23,18,0.000000,-126.809481
2,23,20,0.000000,-133.423700
2,23,22,0.000000,-123.732494
2,23,24,0.000000,-130.460917
2,23,26,0.000000,-141.101555
2,23,28,0.000000,-126.053584
2,23,30,0.000000,-137.488691
2,23,32,0.000000,-131.455466
2,23,34,0.000000,-131.901351
2,23,36,0.000000,-134.028875
2,23,38,0.000000,-132.607170
2,23,40,0.000000,-138.107928
2,23,42,0.000000,-126.058821
2,23,44,0.000000,-124.624314
2,23,46,0.000000,-128.852251
2,23,48,0.000000,-125.453546
2,23,50,0.000000,-131.412308
2,23,52,0.000000,-129.501123
2,23,54,0.000000,-139.730720
2,23,56,0.000000,-130.406601
2,23,58,0.000000,-125.361507
2,24,0,0.000000,-123.305852
2,24,2,0.000000,-129.511557
2,24,4,0.000000,-136.098539
2,24,6,0.000000,-126.446027
2,24,8,0.000000,-125.449753
2,24,10,0.000000,-136.350915
2,24,12,0.000000,-142.835226
2,24,14,0.000000,-126.142886
2,24,16,0.000000,-131.703044
2,24,18,0.000000,-130.845689
2,24,20,0.000000,-129.669613
2,24,22,0.000000,-127.888743
2,24,24,0.000000,-129.431453
2,24,26,0.000000,-138.479648
2,24,28,0.000000,-130.185002
2,24,30,0.000000,-123.334914
2,24,32,0.000000,-131.025162
2,24,34,0.000000,-133.522933
2,24,36,0.000000,-126.534108
2,24,38,0.000000,-134.405903
2,24,40,0.000000,-142.965916
2,24,42,0.000000,-133.560335
2,24,44,0.000000,-126.283093
2,24,46,0.000000,-149.431485
2,24,48,0.000000,-128.102303
2,24,50,0.000000,-132.412586
2,24,52,0.000000,-130.989086
2,24,54,0.000000,-129.436969
2,24,56,0.000000,-126.627405
2,24,58,0.000000,-131.462859
2,25,0,0.000000,-136.111726
2,25,2,0.000000,-134.703336
2,25,4,0.000000,-129.315217
2,25,6,0.000000,-127.677793
2,25,8,0.000000,-138.204803
2,25,10,0.000000,-136.608550
2,25,12,0.000000,-123.762413
2,25,14,0.000000,-136.437735
2,25,16,0.000000,-130.915830
2,25,18,0.000000,-132.264326
2,25,20,0.000000,-130.281642
2,25,22,0.000000,-126.910807
2,25,24,0.000000,-138.390178
2,25,26,0.000000,-128.795302
2,25,28,0.000000,-129.524243
2,25,30,0.000000,-130.929652
2,25,32,0.000000,-132.223437
2,25,34,0.000000,-134.590233
2,25,36,0.000000,-125.800029
2,25,38,0.000000,-126.400956
2,25,40,0.000000,-133.562771
2,25,42,0.000000,-124.537323
2,25,44,0.000000,-131.741511
2,25,46,0.000000,-133.256576
2,25,48,0.000000,-129.968888
2,25,50,0.000000,-135.963953
2,25,52,0.000000,-125.603858
2,25,54,0.000000,-135.793439
2,25,56,0.000000,-127.404427
2,25,58,0.000000,-127.313513
2,26,0,0.000000,-128.942665
2,26,2,0.000000,-135.159366
2,26,4,0.000000,-123.749684
2,26,6,0.000000,-126.913333
2,26,8,0.000000,-132.853807
2,26,10,0.000000,-126.253408
2,26,12,0.000000,-128.378532
2,26,14,0.000000,-133.084478
2,26,16,0.000000,-132.061250
2,26,18,0.000000,-137.497560
2,26,20,0.000000,-130.587271
2,26,22,0.000000,-130.840080
2,26,24,0.000000,-141.518913
2,26,26,0.000000,-127.500387
2,26,28,0.000000,-148.449193
2,26,30,0.000000,-124.906696
2,26,32,0.000000,-127.302597
2,26,34,0.000000,-130.466258
2,26,36,0.000000,-128.809168
2,26,38,0.000000,-130.059136
2,26,40,0.000000,-128.267709
2,26,42,0.000000,-132.122456
2,26,44,0.000000,-135.426175
2,26,46,0.000000,-123.346919
2,26,48,0.000000,-130.570423
2,26,50,0.000000,-130.946091
2,26,52,0.000000,-134.616095
2,26,54,0.000000,-130.478516
2,26,56,0.000000,-132.034149
2,26,58,0.000000,-127.747495
2,27,0,0.000000,-138.748293
2,27,2,0.000000,-142.125020
2,27,4,0.000000,-135.593940
2,27,6,0.000000,-128.323226
2,27,8,0.000000,-131.534740
2,27,10,0.000000,-135.002531
2,27,12,0.000000,-125.753562
2,27,14,0.000000,-130.232700
2,27,16,0.000000,-130.482133
2,27,18,0.000000,-130.037895
2,27,20,0.000000,-140.382662
2,27,22,0.000000,-134.376021
