hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.546062
6,0,2,0.000000,-116.084097
6,0,4,0.000000,-111.529788
6,0,6,0.000000,-113.994120
6,0,8,0.000000,-110.643087
6,0,10,0.000000,-113.788781
6,0,12,0.000000,-114.042856
6,0,14,0.000000,-115.315919
6,0,16,0.000000,-115.365051
6,0,18,0.000000,-112.236102
6,0,20,0.000000,-114.021763
6,0,22,0.000000,-115.317994
6,0,24,0.000000,-114.469018
6,0,26,0.000000,-113.858260
6,0,28,0.000000,-115.125037
6,0,30,0.000000,-113.204024
6,0,32,0.000000,-111.675230
6,0,34,0.000000,-113.012597
6,0,36,0.000000,-112.377253
6,0,38,0.000000,-112.300212
6,0,40,0.000000,-111.387624
6,0,42,0.000000,-114.597927
6,0,44,0.000000,-114.582922
6,0,46,0.000000,-113.880180
6,0,48,0.000000,-115.115216
6,0,50,0.000000,-114.575867
6,0,52,0.000000,-114.131501
6,0,54,0.000000,-113.411765
6,0,56,0.000000,-115.129790
6,0,58,0.000000,-111.995810
6,1,0,0.000000,-112.754857
6,1,2,0.000000,-111.112539
6,1,4,0.000000,-114.879616
6,1,6,0.000000,-113.875912
6,1,8,0.000000,-115.576361
6,1,10,0.000000,-113.749224
6,1,12,0.000000,-113.330587
6,1,14,0.000000,-113.324795
6,1,16,0.000000,-111.335933
6,1,18,0.000000,-112.181766
6,1,20,0.000000,-115.488311
6,1,22,0.000000,-113.657886
6,1,24,0.000000,-111.814588
6,1,26,0.000000,-113.831626
6,1,28,0.000000,-113.538261
6,1,30,0.000000,-113.073527
6,1,32,0.000000,-113.365113
6,1,34,0.000000,-115.241009
6,1,36,0.000000,-114.380959
6,1,38,0.000000,-115.932499
6,1,40,0.000000,-112.121210
6,1,42,0.000000,-112.741529
6,1,44,0.000000,-111.729787
6,1,46,0.000000,-112.777720
6,1,48,0.000000,-114.669196
6,1,50,0.000000,-112.091821
6,1,52,0.000000,-112.299882
6,1,54,0.000000,-113.044675
6,1,56,0.000000,-115.170044
6,1,58,0.000000,-115.454932
6,2,0,0.000000,-114.899752
6,2,2,0.000000,-115.518030
6,2,4,0.000000,-113.365150
6,2,6,0.000000,-116.258698
6,2,8,0.000000,-112.309046
6,2,10,0.000000,-113.091570
6,2,12,0.000000,-113.010376
6,2,14,0.000000,-114.164388
6,2,16,0.000000,-113.677654
6,2,18,0.000000,-113.050578
6,2,20,0.000000,-114.523098
6,2,22,0.000000,-111.554622
6,2,24,0.000000,-115.466016
6,2,26,0.000000,-114.132421
6,2,28,0.000000,-114.248921
6,2,30,0.000000,-114.939092
6,2,32,0.000000,-112.263095
6,2,34,0.000000,-115.428194
6,2,36,0.000000,-114.569445
6,2,38,0.000000,-113.400400
6,2,40,0.000000,-113.545838
6,2,42,0.000000,-113.418415
6,2,44,0.000000,-115.902738
6,2,46,0.000000,-116.504581
6,2,48,0.000000,-114.265778
6,2,50,0.000000,-113.826605
6,2,52,0.000000,-113.647905
6,2,54,0.000000,-112.875824
6,2,56,0.000000,-113.098212
6,2,58,0.000000,-114.030800
6,3,0,0.000000,-113.991496
6,3,2,0.000000,-113.408999
6,3,4,0.000000,-115.083721
6,3,6,0.000000,-114.621865
6,3,8,0.000000,-112.393694
6,3,10,0.000000,-114.492256
6,3,12,0.000000,-112.863228
6,3,14,0.000000,-111.927656
6,3,16,0.000000,-112.917608
6,3,18,0.000000,-112.575260
6,3,20,0.000000,-113.465403
6,3,22,0.000000,-111.370997
6,3,24,0.000000,-113.227978
6,3,26,0.000000,-113.122840
6,3,28,0.000000,-114.442651
6,3,30,0.000000,-113.105088
6,3,32,0.000000,-112.636230
6,3,34,0.000000,-112.849603
6,3,36,0.000000,-113.743424
6,3,38,0.000000,-112.051356
6,3,40,0.000000,-112.911775
6,3,42,0.000000,-113.513251
6,3,44,0.000000,-114.029407
6,3,46,0.000000,-115.287669
6,3,48,0.000000,-112.626911
6,3,50,0.000000,-115.095450
6,3,52,0.000000,-113.498326
6,3,54,0.000000,-111.750349
6,3,56,0.000000,-112.077523
6,3,58,0.000000,-113.724071
6,4,0,0.000000,-116.820118
6,4,2,0.000000,-112.669534
6,4,4,0.000000,-113.899802
6,4,6,0.000000,-113.035294
6,4,8,0.000000,-114.261732
6,4,10,0.000000,-113.766743
6,4,12,0.000000,-115.514178
6,4,14,0.000000,-114.036433
6,4,16,0.000000,-114.417721
6,4,18,0.000000,-115.103057
6,4,20,0.000000,-111.510178
6,4,22,0.000000,-110.990747
6,4,24,0.000000,-113.272789
6,4,26,0.000000,-112.729400
6,4,28,0.000000,-113.232117
6,4,30,0.000000,-113.222953
6,4,32,0.000000,-112.314131
6,4,34,0.000000,-114.138854
6,4,36,0.000000,-113.526018
6,4,38,0.000000,-113.344942
6,4,40,0.000000,-112.652378
6,4,42,0.000000,-114.875494
6,4,44,0.000000,-112.141419
6,4,46,0.000000,-113.050149
6,4,48,0.000000,-113.606194
6,4,50,0.000000,-114.770198
6,4,52,0.000000,-112.591041
6,4,54,0.000000,-113.654195
6,4,56,0.000000,-113.673368
6,4,58,0.000000,-113.682382
6,5,0,0.000000,-113.990780
6,5,2,0.000000,-114.551965
6,5,4,0.000000,-115.544633
6,5,6,0.000000,-113.308771
6,5,8,0.000000,-112.760600
6,5,10,0.000000,-114.059194
6,5,12,0.000000,-114.919600
6,5,14,0.000000,-110.877547
6,5,16,0.000000,-114.123659
6,5,18,0.000000,-112.767501
6,5,20,0.000000,-114.571708
6,5,22,0.000000,-114.658972
6,5,24,0.000000,-113.293121
6,5,26,0.000000,-113.470438
6,5,28,0.000000,-114.924805
6,5,30,0.000000,-113.734927
6,5,32,0.000000,-113.024703
6,5,34,0.000000,-112.873990
6,5,36,0.000000,-110.524074
6,5,38,0.000000,-113.762073
6,5,40,0.000000,-111.536896
6,5,42,0.000000,-114.139939
6,5,44,0.000000,-115.167365
6,5,46,0.000000,-113.892317
6,5,48,0.000000,-113.727713
6,5,50,0.000000,-112.543916
6,5,52,0.000000,-112.681985
6,5,54,0.000000,-113.176613
6,5,56,0.000000,-116.833086
6,5,58,0.000000,-115.353037
6,6,0,0.000000,-116.242070
6,6,2,0.000000,-115.164651
6,6,4,0.000000,-112.393276
6,6,6,0.000000,-114.432180
6,6,8,0.000000,-113.390272
6,6,10,0.000000,-112.736662
6,6,12,0.000000,-115.379654
6,6,14,0.000000,-114.848036
6,6,16,0.000000,-116.129097
6,6,18,0.000000,-113.639562
6,6,20,0.000000,-114.388482
6,6,22,0.000000,-111.186365
6,6,24,0.000000,-114.239866
6,6,26,0.000000,-113.522468
6,6,28,0.000000,-112.993629
6,6,30,0.000000,-113.125819
6,6,32,0.000000,-113.627836
6,6,34,0.000000,-114.309076
6,6,36,0.000000,-117.354723
6,6,38,0.000000,-114.586268
6,6,40,0.000000,-113.789450
6,6,42,0.000000,-114.608127
6,6,44,0.000000,-109.721284
6,6,46,0.000000,-111.314873
6,6,48,0.000000,-115.264447
6,6,50,0.000000,-114.107340
6,6,52,0.000000,-113.477549
6,6,54,0.000000,-111.895423
6,6,56,0.000000,-113.436383
6,6,58,0.000000,-114.627099
6,7,0,0.000000,-110.699874
6,7,2,0.000000,-112.723005
6,7,4,0.000000,-111.668773
6,7,6,0.000000,-114.990489
6,7,8,0.000000,-113.081096
6,7,10,0.000000,-113.657594
6,7,12,0.000000,-114.948824
6,7,14,0.000000,-112.172223
6,7,16,0.000000,-113.605455
6,7,18,0.000000,-115.050479
6,7,20,0.000000,-113.122239
6,7,22,0.000000,-110.460876
6,7,24,0.000000,-115.481507
6,7,26,0.000000,-113.918218
6,7,28,0.000000,-113.600449
6,7,30,0.000000,-111.712006
6,7,32,0.000000,-114.003088
6,7,34,0.000000,-113.228662
6,7,36,0.000000,-112.542909
6,7,38,0.000000,-113.131646
6,7,40,0.000000,-114.121325
6,7,42,0.000000,-112.887323
6,7,44,0.000000,-114.887316
6,7,46,0.000000,-112.155980
6,7,48,0.000000,-115.555095
6,7,50,0.000000,-112.474750
6,7,52,0.000000,-114.290080
6,7,54,0.000000,-113.699476
6,7,56,0.000000,-114.040407
6,7,58,0.000000,-112.479971
6,8,0,0.000000,-114.047504
6,8,2,0.000000,-113.936529
6,8,4,0.000000,-114.264953
6,8,6,0.000000,-114.554083
6,8,8,0.000000,-112.527051
6,8,10,0.000000,-114.334480
6,8,12,0.000000,-114.791629
6,8,14,0.000000,-113.904581
6,8,16,0.000000,-113.044836
6,8,18,0.000000,-112.485320
6,8,20,0.000000,-112.809040
6,8,22,0.000000,-112.939640
6,8,24,0.000000,-113.940645
6,8,26,0.000000,-114.397079
6,8,28,0.000000,-113.221827
6,8,30,0.000000,-110.448703
6,8,32,0.000000,-112.255659
6,8,34,0.000000,-114.374463
6,8,36,0.000000,-111.121850
6,8,38,0.000000,-112.496184
6,8,40,0.000000,-113.378017
6,8,42,0.000000,-111.429337
6,8,44,0.000000,-115.930292
6,8,46,0.000000,-114.110558
6,8,48,0.000000,-114.111756
6,8,50,0.000000,-112.081279
6,8,52,0.000000,-113.804081
6,8,54,0.000000,-113.800177
6,8,56,0.000000,-112.967383
6,8,58,0.000000,-112.711490
6,9,0,0.000000,-113.629086
6,9,2,0.000000,-115.086062
6,9,4,0.000000,-112.608672
6,9,6,0.000000,-112.591164
6,9,8,0.000000,-112.014222
6,9,10,0.000000,-115.985036
6,9,12,0.000000,-113.959151
6,9,14,0.000000,-112.799981
6,9,16,0.000000,-113.103084
6,9,18,0.000000,-113.008613
6,9,20,0.000000,-113.674746
6,9,22,0.000000,-114.595406
6,9,24,0.000000,-113.005934
6,9,26,0.000000,-114.526649
6,9,28,0.000000,-114.642093
6,9,30,0.000000,-112.909339
6,9,32,0.000000,-113.374777
6,9,34,0.000000,-112.892663
6,9,36,0.000000,-114.774440
6,9,38,0.000000,-115.675198
6,9,40,0.000000,-112.723521
6,9,42,0.000000,-115.094141
6,9,44,0.000000,-113.732961
6,9,46,0.000000,-114.173527
6,9,48,0.000000,-113.943860
6,9,50,0.000000,-114.082875
6,9,52,0.000000,-114.100767
6,9,54,0.000000,-116.337744
6,9,56,0.000000,-115.044274
6,9,58,0.000000,-112.951817
6,10,0,0.000000,-114.080239
6,10,2,0.000000,-113.396729
6,10,4,0.000000,-114.479237
6,10,6,0.000000,-111.261638
6,10,8,0.000000,-114.591510
6,10,10,0.000000,-112.847812
6,10,12,0.000000,-113.525718
6,10,14,0.000000,-114.927621
6,10,16,0.000000,-111.157279
6,10,18,0.000000,-112.410066
6,10,20,0.000000,-115.479952
6,10,22,0.000000,-112.747694
6,10,24,0.000000,-112.072864
6,10,26,0.000000,-114.372546
6,10,28,0.000000,-113.407178
6,10,30,0.000000,-114.142581
6,10,32,0.000000,-112.609436
6,10,34,0.000000,-114.280642
6,10,36,0.000000,-115.318334
6,10,38,0.000000,-111.751239
6,10,40,0.000000,-114.187803
6,10,42,0.000000,-112.588641
6,10,44,0.000000,-115.918189
6,10,46,0.000000,-112.217477
6,10,48,0.000000,-112.497212
6,10,50,0.000000,-114.348581
6,10,52,0.000000,-115.305940
6,10,54,0.000000,-115.189377
6,10,56,0.000000,-112.671632
6,10,58,0.000000,-114.650152
6,11,0,0.000000,-115.927456
6,11,2,0.000000,-113.970771
6,11,4,0.000000,-114.123910
6,11,6,0.000000,-113.166906
6,11,8,0.000000,-113.945287
6,11,10,0.000000,-113.749043
6,11,12,0.000000,-113.918184
6,11,14,0.000000,-111.859098
6,11,16,0.000000,-114.519796
6,11,18,0.000000,-112.944329
6,11,20,0.000000,-113.867057
6,11,22,0.000000,-114.804640
6,11,24,0.000000,-111.711457
6,11,26,0.000000,-112.487694
6,11,28,0.000000,-114.895089
6,11,30,0.000000,-114.511938
6,11,32,0.000000,-113.327844
6,11,34,0.000000,-113.266245
6,11,36,0.000000,-115.549170
6,11,38,0.000000,-113.767795
6,11,40,0.000000,-112.689813
6,11,42,0.000000,-114.081927
6,11,44,0.000000,-114.109485
6,11,46,0.000000,-115.751522
6,11,48,0.000000,-114.293373
6,11,50,0.000000,-110.852485
6,11,52,0.000000,-112.719399
6,11,54,0.000000,-113.081327
6,11,56,0.000000,-113.325197
6,11,58,0.000000,-116.371198
6,12,0,0.000000,-113.733852
6,12,2,0.000000,-110.545299
6,12,4,0.000000,-115.130144
6,12,6,0.000000,-115.498324
6,12,8,0.000000,-113.530260
6,12,10,0.000000,-112.836434
6,12,12,0.000000,-113.552395
6,12,14,0.000000,-114.670409
6,12,16,0.000000,-112.705812
6,12,18,0.000000,-115.192599
6,12,20,0.000000,-113.359790
6,12,22,0.000000,-113.881081
6,12,24,0.000000,-113.445479
6,12,26,0.000000,-113.239365
6,12,28,0.000000,-113.396350
6,12,30,0.000000,-114.121748
6,12,32,0.000000,-112.834254
6,12,34,0.000000,-114.093117
6,12,36,0.000000,-114.523266
6,12,38,0.000000,-113.740046
6,12,40,0.000000,-114.368360
6,12,42,0.000000,-113.672511
6,12,44,0.000000,-111.614220
6,12,46,0.000000,-114.338808
6,12,48,0.000000,-112.739164
6,12,50,0.000000,-114.144088
6,12,52,0.000000,-113.608478
6,12,54,0.000000,-114.084766
6,12,56,0.000000,-112.150092
6,12,58,0.000000,-114.773568
6,13,0,0.000000,-111.808030
6,13,2,0.000000,-115.313702
6,13,4,0.000000,-114.843071
6,13,6,0.000000,-114.136521
6,13,8,0.000000,-114.963891
6,13,10,0.000000,-112.108678
6,13,12,0.000000,-116.544239
6,13,14,0.000000,-113.159921
6,13,16,0.000000,-113.529103
6,13,18,0.000000,-113.304097
6,13,20,0.000000,-113.502858
6,13,22,0.000000,-114.020245
6,13,24,0.000000,-111.508700
6,13,26,0.000000,-114.784430
6,13,28,0.000000,-113.695422
6,13,30,0.000000,-113.288844
6,13,32,0.000000,-111.434479
6,13,34,0.000000,-113.727611
6,13,36,0.000000,-113.338342
6,13,38,0.000000,-114.240044
6,13,40,0.000000,-113.337144
6,13,42,0.000000,-114.627203
6,13,44,0.000000,-112.998188
6,13,46,0.000000,-114.947776
6,13,48,0.000000,-112.390364
6,13,50,0.000000,-114.843607
6,13,52,0.000000,-112.498374
6,13,54,0.000000,-113.441880
6,13,56,0.000000,-112.824100
6,13,58,0.000000,-112.435549
6,14,0,0.000000,-114.363501
6,14,2,0.000000,-112.006590
6,14,4,0.000000,-113.479514
6,14,6,0.000000,-112.174216
6,14,8,0.000000,-114.605389
6,14,10,0.000000,-113.308342
6,14,12,0.000000,-115.067297
6,14,14,0.000000,-114.067874
6,14,16,0.000000,-111.985517
6,14,18,0.000000,-115.860384
6,14,20,0.000000,-114.789713
6,14,22,0.000000,-110.970418
6,14,24,0.000000,-113.817620
6,14,26,0.000000,-110.157148
6,14,28,0.000000,-113.386735
6,14,30,0.000000,-114.315982
6,14,32,0.000000,-114.113001
6,14,34,0.000000,-113.458910
6,14,36,0.000000,-112.788568
6,14,38,0.000000,-114.339333
6,14,40,0.000000,-112.296298
6,14,42,0.000000,-113.667389
6,14,44,0.000000,-113.520649
6,14,46,0.000000,-114.492655
6,14,48,0.000000,-115.822195
6,14,50,0.000000,-114.446157
6,14,52,0.000000,-114.037974
6,14,54,0.000000,-115.699218
6,14,56,0.000000,-111.048447
6,14,58,0.000000,-113.293279
6,15,0,0.000000,-112.847447
6,15,2,0.000000,-115.215377
6,15,4,0.000000,-114.215955
6,15,6,0.000000,-113.528341
6,15,8,0.000000,-112.852375
6,15,10,0.000000,-112.910257
6,15,12,0.000000,-114.111251
6,15,14,0.000000,-114.448368
6,15,16,0.000000,-115.595367
6,15,18,0.000000,-115.591181
6,15,20,0.000000,-112.974421
6,15,22,0.000000,-114.332674
6,15,24,0.000000,-112.076095
6,15,26,0.000000,-112.364787
6,15,28,0.000000,-111.926196
6,15,30,0.000000,-113.590173
6,15,32,0.000000,-112.735949
6,15,34,0.000000,-114.611060
6,15,36,0.000000,-114.149656
6,15,38,0.000000,-113.340434
6,15,40,0.000000,-112.965555
6,15,42,0.000000,-110.775163
6,15,44,0.000000,-113.608861
6,15,46,0.000000,-114.460480
6,15,48,0.000000,-114.284158
6,15,50,0.000000,-115.686388
6,15,52,0.000000,-112.600411
6,15,54,0.000000,-112.051959
6,15,56,0.000000,-112.918813
6,15,58,0.000000,-112.891768
6,16,0,0.000000,-115.102163
6,16,2,0.000000,-113.889182
6,16,4,0.000000,-113.737341
6,16,6,0.000000,-113.632656
6,16,8,0.000000,-110.390462
6,16,10,0.000000,-116.363155
6,16,12,0.000000,-114.190119
6,16,14,0.000000,-111.149353
6,16,16,0.000000,-112.393835
6,16,18,0.000000,-114.834770
6,16,20,0.000000,-114.386577
6,16,22,0.000000,-112.844389
6,16,24,0.000000,-113.949359
6,16,26,0.000000,-114.659294
6,16,28,0.000000,-114.073062
6,16,30,0.000000,-113.691148
6,16,32,0.000000,-114.291684
6,16,34,0.000000,-113.143840
6,16,36,0.000000,-112.514161
6,16,38,0.000000,-113.613445
6,16,40,0.000000,-117.077834
6,16,42,0.000000,-114.884736
6,16,44,0.000000,-111.882256
6,16,46,0.000000,-112.753810
6,16,48,0.000000,-113.970362
6,16,50,0.000000,-114.916853
6,16,52,0.000000,-112.397310
6,16,54,0.000000,-114.637613
6,16,56,0.000000,-112.611289
6,16,58,0.000000,-115.140350
6,17,0,0.000000,-113.910441
6,17,2,0.000000,-115.486369
6,17,4,0.000000,-113.212617
6,17,6,0.000000,-113.284138
6,17,8,0.000000,-112.754069
6,17,10,0.000000,-114.129264
6,17,12,0.000000,-115.209745
6,17,14,0.000000,-113.869322
6,17,16,0.000000,-112.000945
6,17,18,0.000000,-112.134363
6,17,20,0.000000,-115.262401
6,17,22,0.000000,-114.879836
6,17,24,0.000000,-115.038050
6,17,26,0.000000,-111.872295
6,17,28,0.000000,-115.168145
6,17,30,0.000000,-112.491422
6,17,32,0.000000,-116.052589
6,17,34,0.000000,-114.016672
6,17,36,0.000000,-113.975789
6,17,38,0.000000,-112.980755
6,17,40,0.000000,-113.551132
6,17,42,0.000000,-114.661396
6,17,44,0.000000,-113.895911
6,17,46,0.000000,-112.041795
6,17,48,0.000000,-114.272002
6,17,50,0.000000,-112.901267
6,17,52,0.000000,-114.068824
6,17,54,0.000000,-115.153903
6,17,56,0.000000,-112.641241
6,17,58,0.000000,-113.419517
6,18,0,0.000000,-116.193255
6,18,2,0.000000,-114.146326
6,18,4,0.000000,-114.241264
6,18,6,0.000000,-113.144066
6,18,8,0.000000,-112.413246
6,18,10,0.000000,-113.267523
6,18,12,0.000000,-112.586750
6,18,14,0.000000,-113.603653
6,18,16,0.000000,-115.466478
6,18,18,0.000000,-110.032900
6,18,20,0.000000,-114.662249
6,18,22,0.000000,-111.499080
6,18,24,0.000000,-113.128339
6,18,26,0.000000,-114.787238
6,18,28,0.000000,-112.481849
6,18,30,0.000000,-113.549073
6,18,32,0.000000,-112.354506
6,18,34,0.000000,-115.820154
6,18,36,0.000000,-112.864696
6,18,38,0.000000,-114.168863
6,18,40,0.000000,-112.291522
6,18,42,0.000000,-113.677404
6,18,44,0.000000,-114.517922
6,18,46,0.000000,-115.587276
6,18,48,0.000000,-116.364117
6,18,50,0.000000,-114.443826
6,18,52,0.000000,-112.911252
6,18,54,0.000000,-111.626903
6,18,56,0.000000,-114.136221
6,18,58,0.000000,-111.975426
6,19,0,0.000000,-114.581239
6,19,2,0.000000,-113.517352
6,19,4,0.000000,-114.117882
6,19,6,0.000000,-113.006032
6,19,8,0.000000,-112.484809
6,19,10,0.000000,-112.206020
6,19,12,0.000000,-113.724230
6,19,14,0.000000,-113.831783
6,19,16,0.000000,-111.474828
6,19,18,0.000000,-115.109978
6,19,20,0.000000,-113.328989
6,19,22,0.000000,-114.784532
6,19,24,0.000000,-113.824151
6,19,26,0.000000,-113.571314
6,19,28,0.000000,-113.242218
6,19,30,0.000000,-114.146224
6,19,32,0.000000,-111.266050
6,19,34,0.000000,-113.679560
6,19,36,0.000000,-115.037974
6,19,38,0.000000,-111.495069
6,19,40,0.000000,-114.629237
6,19,42,0.000000,-113.143250
6,19,44,0.000000,-113.445871
6,19,46,0.000000,-111.569910
6,19,48,0.000000,-114.327233
6,19,50,0.000000,-114.193534
6,19,52,0.000000,-115.095938
6,19,54,0.000000,-114.376846
6,19,56,0.000000,-114.070365
6,19,58,0.000000,-111.288051
6,20,0,0.000000,-112.408933
6,20,2,0.000000,-112.940775
6,20,4,0.000000,-114.037134
6,20,6,0.000000,-113.971252
6,20,8,0.000000,-113.212981
6,20,10,0.000000,-113.054424
6,20,12,0.000000,-112.032552
6,20,14,0.000000,-112.007574
6,20,16,0.000000,-111.075654
6,20,18,0.000000,-115.749918
6,20,20,0.000000,-112.319854
6,20,22,0.000000,-113.315883
6,20,24,0.000000,-115.042038
6,20,26,0.000000,-112.144620
6,20,28,0.000000,-113.369936
6,20,30,0.000000,-111.737229
6,20,32,0.000000,-113.934924
6,20,34,0.000000,-115.183689
6,20,36,0.000000,-113.786690
6,20,38,0.000000,-115.840525
6,20,40,0.000000,-115.082929
6,20,42,0.000000,-115.123613
6,20,44,0.000000,-111.061254
6,20,46,0.000000,-112.468162
6,20,48,0.000000,-114.495061
6,20,50,0.000000,-112.367468
6,20,52,0.000000,-113.905441
6,20,54,0.000000,-112.537816
6,20,56,0.000000,-109.721964
6,20,58,0.000000,-114.261446
6,21,0,0.000000,-113.457146
6,21,2,0.000000,-112.738068
6,21,4,0.000000,-113.637296
6,21,6,0.000000,-112.661548
6,21,8,0.000000,-113.904230
6,21,10,0.000000,-113.357644
6,21,12,0.000000,-111.340337
6,21,14,0.000000,-113.850321
6,21,16,0.000000,-113.569727
6,21,18,0.000000,-115.838626
6,21,20,0.000000,-112.568659
6,21,22,0.000000,-113.067045
6,21,24,0.000000,-115.595726
6,21,26,0.000000,-113.422649
6,21,28,0.000000,-112.842528
6,21,30,0.000000,-113.699586
6,21,32,0.000000,-114.748479
6,21,34,0.000000,-114.822847
6,21,36,0.000000,-112.891493
6,21,38,0.000000,-113.843558
6,21,40,0.000000,-113.120531
6,21,42,0.000000,-111.711725
6,21,44,0.000000,-111.452628
6,21,46,0.000000,-113.104376
6,21,48,0.000000,-114.727886
6,21,50,0.000000,-114.034926
6,21,52,0.000000,-116.261819
6,21,54,0.000000,-114.032454
6,21,56,0.000000,-112.605779
6,21,58,0.000000,-114.276140
6,22,0,0.000000,-114.324338
6,22,2,0.000000,-111.255612
6,22,4,0.000000,-111.514841
6,22,6,0.000000,-114.932712
6,22,8,0.000000,-114.744087
6,22,10,0.000000,-114.455051
6,22,12,0.000000,-113.367711
6,22,14,0.000000,-115.129500
6,22,16,0.000000,-111.706992
6,22,18,0.000000,-111.843883
6,22,20,0.000000,-112.225056
6,22,22,0.000000,-112.171986
6,22,24,0.000000,-112.782474
6,22,26,0.000000,-114.430337
6,22,28,0.000000,-116.597402
6,22,30,0.000000,-113.124394
6,22,32,0.000000,-114.801361
6,22,34,0.000000,-112.270211
6,22,36,0.000000,-115.320156
6,22,38,0.000000,-113.022811
6,22,40,0.000000,-112.373373
6,22,42,0.000000,-115.457437
6,22,44,0.000000,-112.116400
6,22,46,0.000000,-114.020863
6,22,48,0.000000,-113.263668
6,22,50,0.000000,-113.618674
6,22,52,0.000000,-113.715821
6,22,54,0.000000,-114.408140
6,22,56,0.000000,-114.264363
6,22,58,0.000000,-114.889967
6,23,0,0.000000,-113.512083
6,23,2,0.000000,-116.043426
6,23,4,0.000000,-113.998886
6,23,6,0.000000,-114.783820
6,23,8,0.000000,-114.359827
6,23,10,0.000000,-113.309813
6,23,12,0.000000,-115.465715
6,23,14,0.000000,-114.140394
6,23,16,0.000000,-114.781601
6,23,18,0.000000,-113.308095
6,23,20,0.000000,-114.229752
6,23,22,0.000000,-112.409365
6,23,24,0.000000,-112.557328
6,23,26,0.000000,-114.042388
6,23,28,0.000000,-114.426295
6,23,30,0.000000,-114.754990
6,23,32,0.000000,-115.523081
6,23,34,0.000000,-116.188068
6,23,36,0.000000,-113.677474
6,23,38,0.000000,-114.438880
6,23,40,0.000000,-112.501322
6,23,42,0.000000,-113.126153
6,23,44,0.000000,-111.824289
6,23,46,0.000000,-111.062963
6,23,48,0.000000,-116.911885
6,23,50,0.000000,-112.140896
6,23,52,0.000000,-113.861501
6,23,54,0.000000,-114.669692
6,23,56,0.000000,-114.202836
6,23,58,0.000000,-111.880825
6,24,0,0.000000,-110.583676
6,24,2,0.000000,-113.847888
6,24,4,0.000000,-115.785186
6,24,6,0.000000,-114.472791
6,24,8,0.000000,-112.788528
6,24,10,0.000000,-113.891303
6,24,12,0.000000,-112.744032
6,24,14,0.000000,-114.476131
6,24,16,0.000000,-114.505398
6,24,18,0.000000,-110.915800
6,24,20,0.000000,-113.053852
6,24,22,0.000000,-114.801117
6,24,24,0.000000,-113.673814
6,24,26,0.000000,-115.431264
6,24,28,0.000000,-111.505802
6,24,30,0.000000,-112.347265
6,24,32,0.000000,-112.548163
6,24,34,0.000000,-109.023410
6,24,36,0.000000,-113.016952
6,24,38,0.000000,-113.274903
6,24,40,0.000000,-111.805119
6,24,42,0.000000,-111.894409
6,24,44,0.000000,-111.695957
6,24,46,0.000000,-113.936691
6,24,48,0.000000,-113.199396
6,24,50,0.000000,-111.504012
6,24,52,0.000000,-111.853462
6,24,54,0.000000,-112.819720
6,24,56,0.000000,-115.623564
6,24,58,0.000000,-111.828832
6,25,0,0.000000,-115.406976
6,25,2,0.000000,-114.225719
6,25,4,0.000000,-112.800133
6,25,6,0.000000,-114.824035
6,25,8,0.000000,-114.415529
6,25,10,0.000000,-112.782935
6,25,12,0.000000,-108.121097
6,25,14,0.000000,-112.224411
6,25,16,0.000000,-114.344483
6,25,18,0.000000,-115.621033
6,25,20,0.000000,-112.673310
6,25,22,0.000000,-111.947658
6,25,24,0.000000,-113.569123
6,25,26,0.000000,-114.897409
6,25,28,0.000000,-113.062539
6,25,30,0.000000,-111.633335
6,25,32,0.000000,-115.960857
6,25,34,0.000000,-113.878352
6,25,36,0.000000,-114.492035
6,25,38,0.000000,-113.215203
6,25,40,0.000000,-111.352332
6,25,42,0.000000,-115.473118
6,25,44,0.000000,-115.002891
6,25,46,0.000000,-113.281728
6,25,48,0.000000,-112.891147
6,25,50,0.000000,-111.221268
6,25,52,0.000000,-112.925887
6,25,54,0.000000,-114.581717
6,25,56,0.000000,-114.687886
6,25,58,0.000000,-114.917237
6,26,0,0.000000,-113.127055
6,26,2,0.000000,-112.216086
6,26,4,0.000000,-110.222499
6,26,6,0.000000,-112.925448
6,26,8,0.000000,-113.108099
6,26,10,0.000000,-111.393812
6,26,12,0.000000,-112.932675
6,26,14,0.000000,-114.783368
6,26,16,0.000000,-115.117250
6,26,18,0.000000,-112.585434
6,26,20,0.000000,-113.970802
6,26,22,0.000000,-113.649923
6,26,24,0.000000,-114.229375
6,26,26,0.000000,-114.535770
6,26,28,0.000000,-113.097666
6,26,30,0.000000,-111.829951
6,26,32,0.000000,-112.700733
6,26,34,0.000000,-114.382496
6,26,36,0.000000,-113.522475
6,26,38,0.000000,-114.842902
6,26,40,0.000000,-112.060923
6,26,42,0.000000,-112.816379
6,26,44,0.000000,-113.618650
6,26,46,0.000000,-113.348112
6,26,48,0.000000,-113.638930
6,26,50,0.000000,-112.955905
6,26,52,0.000000,-113.332911
6,26,54,0.000000,-111.283469
6,26,56,0.000000,-113.403495
6,26,58,0.000000,-116.406058
6,27,0,0.000000,-112.018117
6,27,2,0.000000,-114.049908
6,27,4,0.000000,-113.743211
6,27,6,0.000000,-114.330526
6,27,8,0.000000,-114.118772
6,27,10,0.000000,-113.548479
6,27,12,0.000000,-114.678970
6,27,14,0.000000,-112.615776
6,27,16,0.000000,-113.047981
6,27,18,0.000000,-112.371614
6,27,20,0.000000,-111.784508
6,27,22,0.000000,-115.177426
