hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.873491
1,0,2,0.000000,-129.979768
1,0,4,0.000000,-137.866701
1,0,6,0.000000,-120.858106
1,0,8,0.000000,-119.600501
1,0,10,0.000000,-124.129517
1,0,12,0.000000,-119.725055
1,0,14,0.000000,-123.534394
1,0,16,0.000000,-128.268650
1,0,18,0.000000,-138.597632
1,0,20,0.000000,-118.413219
1,0,22,0.000000,-142.426276
1,0,24,0.000000,-125.895398
1,0,26,0.000000,-128.145582
1,0,28,0.000000,-136.728795
1,0,30,0.000000,-123.457408
1,0,32,0.000000,-119.192161
1,0,34,0.000000,-121.014637
1,0,36,0.000000,-125.336833
1,0,38,0.000000,-146.943942
1,0,40,0.000000,-122.177852
1,0,42,0.000000,-130.217708
1,0,44,0.000000,-128.047870
1,0,46,0.000000,-123.796345
1,0,48,0.000000,-125.805745
1,0,50,0.000000,-135.883176
1,0,52,0.000000,-123.214249
1,0,54,0.000000,-119.226720
1,0,56,0.000000,-122.796510
1,0,58,0.000000,-126.488039
1,1,0,0.000000,-137.841470
1,1,2,0.000000,-126.869434
1,1,4,0.000000,-120.344434
1,1,6,0.000000,-123.574293
1,1,8,0.000000,-128.718044
1,1,10,0.000000,-125.948029
1,1,12,0.000000,-130.169081
1,1,14,0.000000,-132.272555
1,1,16,0.000000,-125.751269
1,1,18,0.000000,-128.693563
1,1,20,0.000000,-114.032429
1,1,22,0.000000,-131.833518
1,1,24,0.000000,-124.773072
1,1,26,0.000000,-125.038911
1,1,28,0.000000,-132.297125
1,1,30,0.000000,-137.436975
1,1,32,0.000000,-134.775378
1,1,34,0.000000,-124.456020
1,1,36,0.000000,-125.589758
1,1,38,0.000000,-128.354400
1,1,40,0.000000,-129.556704
1,1,42,0.000000,-127.786219
1,1,44,0.000000,-125.109375
1,1,46,0.000000,-130.257473
1,1,48,0.000000,-125.928839
1,1,50,0.000000,-120.523819
1,1,52,0.000000,-125.433703
1,1,54,0.000000,-123.858658
1,1,56,0.000000,-128.308267
1,1,58,0.000000,-125.849452
1,2,0,0.000000,-128.185710
1,2,2,0.000000,-130.805694
1,2,4,0.000000,-123.642920
1,2,6,0.000000,-139.383028
1,2,8,0.000000,-148.321707
1,2,10,0.000000,-128.098321
1,2,12,0.000000,-124.051225
1,2,14,0.000000,-120.821131
1,2,16,0.000000,-128.059948
1,2,18,0.000000,-124.954276
1,2,20,0.000000,-129.204539
1,2,22,0.000000,-122.795711
1,2,24,0.000000,-124.747967
1,2,26,0.000000,-118.992217
1,2,28,0.000000,-126.169407
1,2,30,0.000000,-136.314758
1,2,32,0.000000,-121.207774
1,2,34,0.000000,-123.127052
1,2,36,0.000000,-132.478421
1,2,38,0.000000,-139.294236
1,2,40,0.000000,-135.117746
1,2,42,0.000000,-126.783912
1,2,44,0.000000,-123.084257
1,2,46,0.000000,-130.630125
1,2,48,0.000000,-126.163699
1,2,50,0.000000,-126.027727
1,2,52,0.000000,-124.002271
1,2,54,0.000000,-132.976170
1,2,56,0.000000,-123.118379
1,2,58,0.000000,-129.963118
1,3,0,0.000000,-143.890510
1,3,2,0.000000,-119.019763
1,3,4,0.000000,-127.293779
1,3,6,0.000000,-128.020238
1,3,8,0.000000,-130.159711
1,3,10,0.000000,-121.870029
1,3,12,0.000000,-123.150406
1,3,14,0.000000,-132.099551
1,3,16,0.000000,-127.118513
1,3,18,0.000000,-126.515110
1,3,20,0.000000,-125.862650
1,3,22,0.000000,-160.351973
1,3,24,0.000000,-122.843055
1,3,26,0.000000,-134.034298
1,3,28,0.000000,-129.647653
1,3,30,0.000000,-125.396592
1,3,32,0.000000,-122.543059
1,3,34,0.000000,-129.077776
1,3,36,0.000000,-127.874759
1,3,38,0.000000,-130.280605
1,3,40,0.000000,-125.030314
1,3,42,0.000000,-127.629462
1,3,44,0.000000,-122.627400
1,3,46,0.000000,-127.761923
1,3,48,0.000000,-126.752177
1,3,50,0.000000,-122.445536
1,3,52,0.000000,-127.791319
1,3,54,0.000000,-130.133928
1,3,56,0.000000,-125.999699
1,3,58,0.000000,-126.279666
1,4,0,0.000000,-119.953732
1,4,2,0.000000,-115.936763
1,4,4,0.000000,-135.703870
1,4,6,0.000000,-119.240449
1,4,8,0.000000,-133.125767
1,4,10,0.000000,-119.293391
1,4,12,0.000000,-123.593863
1,4,14,0.000000,-139.677095
1,4,16,0.000000,-120.054154
1,4,18,0.000000,-122.080553
1,4,20,0.000000,-128.290767
1,4,22,0.000000,-122.398267
1,4,24,0.000000,-130.861006
1,4,26,0.000000,-116.039559
1,4,28,0.000000,-130.333761
1,4,30,0.000000,-117.303233
1,4,32,0.000000,-120.419682
1,4,34,0.000000,-120.422661
1,4,36,0.000000,-126.609895
1,4,38,0.000000,-127.839207
1,4,40,0.000000,-120.348276
1,4,42,0.000000,-121.391499
1,4,44,0.000000,-127.570816
1,4,46,0.000000,-123.023243
1,4,48,0.000000,-118.165399
1,4,50,0.000000,-126.009070
1,4,52,0.000000,-138.097878
1,4,54,0.000000,-122.967957
1,4,56,0.000000,-119.151320
1,4,58,0.000000,-125.824957
1,5,0,0.000000,-123.878935
1,5,2,0.000000,-126.921945
1,5,4,0.000000,-128.570468
1,5,6,0.000000,-124.969085
1,5,8,0.000000,-131.521591
1,5,10,0.000000,-131.179998
1,5,12,0.000000,-144.662067
1,5,14,0.000000,-130.431150
1,5,16,0.000000,-122.734376
1,5,18,0.000000,-128.065067
1,5,20,0.000000,-129.775301
1,5,22,0.000000,-129.123128
1,5,24,0.000000,-130.953088
1,5,26,0.000000,-129.832926
1,5,28,0.000000,-123.709371
1,5,30,0.000000,-118.883440
1,5,32,0.000000,-129.892101
1,5,34,0.000000,-127.598930
1,5,36,0.000000,-128.787253
1,5,38,0.000000,-122.822853
1,5,40,0.000000,-121.383315
1,5,42,0.000000,-121.340615
1,5,44,0.000000,-126.963614
1,5,46,0.000000,-122.650573
1,5,48,0.000000,-124.708007
1,5,50,0.000000,-124.574163
1,5,52,0.000000,-142.773015
1,5,54,0.000000,-124.968860
1,5,56,0.000000,-123.288157
1,5,58,0.000000,-124.358568
1,6,0,0.000000,-121.557030
1,6,2,0.000000,-129.384845
1,6,4,0.000000,-127.133147
1,6,6,0.000000,-127.510827
1,6,8,0.000000,-122.296799
1,6,10,0.000000,-127.017598
1,6,12,0.000000,-123.203983
1,6,14,0.000000,-124.577137
1,6,16,0.000000,-118.862130
1,6,18,0.000000,-126.332200
1,6,20,0.000000,-128.895335
1,6,22,0.000000,-122.403687
1,6,24,0.000000,-136.688897
1,6,26,0.000000,-122.205668
1,6,28,0.000000,-133.489716
1,6,30,0.000000,-125.527172
1,6,32,0.000000,-127.844136
1,6,34,0.000000,-120.806939
1,6,36,0.000000,-122.477835
1,6,38,0.000000,-126.681179
1,6,40,0.000000,-125.139972
1,6,42,0.000000,-118.002917
1,6,44,0.000000,-124.282840
1,6,46,0.000000,-126.008605
1,6,48,0.000000,-128.069163
1,6,50,0.000000,-122.798330
1,6,52,0.000000,-121.310124
1,6,54,0.000000,-131.265401
1,6,56,0.000000,-126.974598
1,6,58,0.000000,-133.396758
1,7,0,0.000000,-120.453270
1,7,2,0.000000,-121.853137
1,7,4,0.000000,-125.503083
1,7,6,0.000000,-123.317887
1,7,8,0.000000,-127.895553
1,7,10,0.000000,-129.210833
1,7,12,0.000000,-135.799337
1,7,14,0.000000,-127.274713
1,7,16,0.000000,-130.134155
1,7,18,0.000000,-121.677278
1,7,20,0.000000,-127.707297
1,7,22,0.000000,-139.096960
1,7,24,0.000000,-126.667626
1,7,26,0.000000,-129.824712
1,7,28,0.000000,-120.555100
1,7,30,0.000000,-125.428292
1,7,32,0.000000,-134.295820
1,7,34,0.000000,-126.734831
1,7,36,0.000000,-125.870565
1,7,38,0.000000,-138.512458
1,7,40,0.000000,-127.614444
1,7,42,0.000000,-124.819282
1,7,44,0.000000,-118.204932
1,7,46,0.000000,-128.144854
1,7,48,0.000000,-125.451351
1,7,50,0.000000,-126.032606
1,7,52,0.000000,-130.362117
1,7,54,0.000000,-119.139435
1,7,56,0.000000,-125.111353
1,7,58,0.000000,-122.659108
1,8,0,0.000000,-129.880382
1,8,2,0.000000,-126.244399
1,8,4,0.000000,-133.840796
1,8,6,0.000000,-124.750350
1,8,8,0.000000,-134.346007
1,8,10,0.000000,-124.735542
1,8,12,0.000000,-118.958834
1,8,14,0.000000,-123.332057
1,8,16,0.000000,-123.395460
1,8,18,0.000000,-139.130318
1,8,20,0.000000,-129.247313
1,8,22,0.000000,-127.369831
1,8,24,0.000000,-130.182573
1,8,26,0.000000,-124.919909
1,8,28,0.000000,-122.555619
1,8,30,0.000000,-133.792749
1,8,32,0.000000,-120.422878
1,8,34,0.000000,-126.324420
1,8,36,0.000000,-125.057873
1,8,38,0.000000,-128.149365
1,8,40,0.000000,-124.512790
1,8,42,0.000000,-125.394860
1,8,44,0.000000,-123.796132
1,8,46,0.000000,-122.521917
1,8,48,0.000000,-121.909623
1,8,50,0.000000,-129.362164
1,8,52,0.000000,-124.313452
1,8,54,0.000000,-127.895155
1,8,56,0.000000,-123.372313
1,8,58,0.000000,-126.778942
1,9,0,0.000000,-138.958686
1,9,2,0.000000,-133.889452
1,9,4,0.000000,-153.571256
1,9,6,0.000000,-119.947971
1,9,8,0.000000,-126.604895
1,9,10,0.000000,-128.375237
1,9,12,0.000000,-118.911267
1,9,14,0.000000,-133.034486
1,9,16,0.000000,-123.053792
1,9,18,0.000000,-128.827510
1,9,20,0.000000,-118.326472
1,9,22,0.000000,-127.622521
1,9,24,0.000000,-129.729201
1,9,26,0.000000,-132.617602
1,9,28,0.000000,-128.598080
1,9,30,0.000000,-123.515359
1,9,32,0.000000,-126.093652
1,9,34,0.000000,-130.012320
1,9,36,0.000000,-125.684099
1,9,38,0.000000,-121.063384
1,9,40,0.000000,-131.838483
1,9,42,0.000000,-126.814946
1,9,44,0.000000,-135.909864
1,9,46,0.000000,-130.862975
1,9,48,0.000000,-122.412948
1,9,50,0.000000,-124.231628
1,9,52,0.000000,-123.505637
1,9,54,0.000000,-130.455662
1,9,56,0.000000,-117.841123
1,9,58,0.000000,-116.256098
1,10,0,0.000000,-124.018809
1,10,2,0.000000,-126.349313
1,10,4,0.000000,-117.145932
1,10,6,0.000000,-130.471062
1,10,8,0.000000,-123.703445
1,10,10,0.000000,-124.204975
1,10,12,0.000000,-131.091941
1,10,14,0.000000,-133.189141
1,10,16,0.000000,-130.408067
1,10,18,0.000000,-122.884241
1,10,20,0.000000,-141.995151
1,10,22,0.000000,-140.440531
1,10,24,0.000000,-133.791080
1,10,26,0.000000,-127.745182
1,10,28,0.000000,-119.310260
1,10,30,0.000000,-124.227867
1,10,32,0.000000,-126.734411
1,10,34,0.000000,-124.247776
1,10,36,0.000000,-122.439185
1,10,38,0.000000,-123.691400
1,10,40,0.000000,-132.057347
1,10,42,0.000000,-124.747398
1,10,44,0.000000,-122.468096
1,10,46,0.000000,-129.228079
1,10,48,0.000000,-116.176420
1,10,50,0.000000,-135.576142
1,10,52,0.000000,-122.329270
1,10,54,0.000000,-124.469910
1,10,56,0.000000,-131.258644
1,10,58,0.000000,-127.661987
1,11,0,0.000000,-129.641827
1,11,2,0.000000,-121.625124
1,11,4,0.000000,-120.701390
1,11,6,0.000000,-127.075756
1,11,8,0.000000,-123.467717
1,11,10,0.000000,-128.924148
1,11,12,0.000000,-119.871824
1,11,14,0.000000,-129.207722
1,11,16,0.000000,-133.109543
1,11,18,0.000000,-121.555524
1,11,20,0.000000,-123.028606
1,11,22,0.000000,-121.782366
1,11,24,0.000000,-127.655552
1,11,26,0.000000,-125.274568
1,11,28,0.000000,-122.621617
1,11,30,0.000000,-117.207749
1,11,32,0.000000,-125.246759
1,11,34,0.000000,-124.334926
1,11,36,0.000000,-128.305549
1,11,38,0.000000,-122.936740
1,11,40,0.000000,-119.262021
1,11,42,0.000000,-117.012772
1,11,44,0.000000,-126.086433
1,11,46,0.000000,-126.329337
1,11,48,0.000000,-126.471893
1,11,50,0.000000,-134.024283
1,11,52,0.000000,-127.081236
1,11,54,0.000000,-123.796582
1,11,56,0.000000,-134.903223
1,11,58,0.000000,-130.519923
1,12,0,0.000000,-131.113610
1,12,2,0.000000,-130.835063
1,12,4,0.000000,-123.156781
1,12,6,0.000000,-139.597406
1,12,8,0.000000,-126.879497
1,12,10,0.000000,-121.010699
1,12,12,0.000000,-126.884437
1,12,14,0.000000,-128.523817
1,12,16,0.000000,-126.160136
1,12,18,0.000000,-124.004530
1,12,20,0.000000,-124.006588
1,12,22,0.000000,-125.262579
1,12,24,0.000000,-121.839076
1,12,26,0.000000,-120.957020
1,12,28,0.000000,-125.349519
1,12,30,0.000000,-122.417601
1,12,32,0.000000,-123.627799
1,12,34,0.000000,-131.221985
1,12,36,0.000000,-123.265545
1,12,38,0.000000,-123.776879
1,12,40,0.000000,-118.036486
1,12,42,0.000000,-129.854588
1,12,44,0.000000,-139.354254
1,12,46,0.000000,-132.058811
1,12,48,0.000000,-130.954405
1,12,50,0.000000,-129.395310
1,12,52,0.000000,-125.153641
1,12,54,0.000000,-129.016824
1,12,56,0.000000,-125.042739
1,12,58,0.000000,-129.378548
1,13,0,0.000000,-126.443132
1,13,2,0.000000,-133.277171
1,13,4,0.000000,-132.273481
1,13,6,0.000000,-127.780979
1,13,8,0.000000,-124.738520
1,13,10,0.000000,-122.861213
1,13,12,0.000000,-122.906370
1,13,14,0.000000,-118.304771
1,13,16,0.000000,-126.497429
1,13,18,0.000000,-130.894634
1,13,20,0.000000,-121.319722
1,13,22,0.000000,-128.013220
1,13,24,0.000000,-131.140923
1,13,26,0.000000,-127.443875
1,13,28,0.000000,-122.991119
1,13,30,0.000000,-123.902651
1,13,32,0.000000,-127.899892
1,13,34,0.000000,-129.015721
1,13,36,0.000000,-125.951270
1,13,38,0.000000,-127.367658
1,13,40,0.000000,-133.747133
1,13,42,0.000000,-126.533476
1,13,44,0.000000,-128.482501
1,13,46,0.000000,-122.384007
1,13,48,0.000000,-132.611773
1,13,50,0.000000,-130.042809
1,13,52,0.000000,-121.358178
1,13,54,0.000000,-125.163500
1,13,56,0.000000,-136.293521
1,13,58,0.000000,-123.713687
1,14,0,0.000000,-125.647259
1,14,2,0.000000,-126.748726
1,14,4,0.000000,-120.740135
1,14,6,0.000000,-135.637283
1,14,8,0.000000,-118.895635
1,14,10,0.000000,-124.215184
1,14,12,0.000000,-124.904836
1,14,14,0.000000,-125.229683
1,14,16,0.000000,-129.797451
1,14,18,0.000000,-148.666457
1,14,20,0.000000,-135.594569
1,14,22,0.000000,-127.480961
1,14,24,0.000000,-126.961627
1,14,26,0.000000,-122.222079
1,14,28,0.000000,-132.373882
1,14,30,0.000000,-121.881565
1,14,32,0.000000,-132.668699
1,14,34,0.000000,-124.014983
1,14,36,0.000000,-127.698770
1,14,38,0.000000,-124.909092
1,14,40,0.000000,-125.036932
1,14,42,0.000000,-128.620524
1,14,44,0.000000,-122.551116
1,14,46,0.000000,-123.725759
1,14,48,0.000000,-130.869746
1,14,50,0.000000,-115.609600
1,14,52,0.000000,-122.765568
1,14,54,0.000000,-123.049758
1,14,56,0.000000,-129.258433
1,14,58,0.000000,-125.699346
1,15,0,0.000000,-124.573187
1,15,2,0.000000,-122.122111
1,15,4,0.000000,-126.762109
1,15,6,0.000000,-128.070049
1,15,8,0.000000,-123.758945
1,15,10,0.000000,-127.583189
1,15,12,0.000000,-122.834803
1,15,14,0.000000,-125.667976
1,15,16,0.000000,-121.385242
1,15,18,0.000000,-119.043851
1,15,20,0.000000,-125.695449
1,15,22,0.000000,-120.738555
1,15,24,0.000000,-131.129809
1,15,26,0.000000,-118.487243
1,15,28,0.000000,-120.667881
1,15,30,0.000000,-126.286582
1,15,32,0.000000,-119.855321
1,15,34,0.000000,-129.723256
1,15,36,0.000000,-121.748255
1,15,38,0.000000,-120.454680
1,15,40,0.000000,-128.315393
1,15,42,0.000000,-133.610474
1,15,44,0.000000,-132.084794
1,15,46,0.000000,-116.224528
1,15,48,0.000000,-119.989789
1,15,50,0.000000,-116.682700
1,15,52,0.000000,-128.759557
1,15,54,0.000000,-128.372075
1,15,56,0.000000,-118.458178
1,15,58,0.000000,-122.928987
1,16,0,0.000000,-123.845225
1,16,2,0.000000,-125.505086
1,16,4,0.000000,-119.816995
1,16,6,0.000000,-125.062749
1,16,8,0.000000,-124.212995
1,16,10,0.000000,-125.934097
1,16,12,0.000000,-122.063324
1,16,14,0.000000,-131.678727
1,16,16,0.000000,-131.918753
1,16,18,0.000000,-122.235902
1,16,20,0.000000,-123.096562
1,16,22,0.000000,-128.114485
1,16,24,0.000000,-138.555409
1,16,26,0.000000,-123.188941
1,16,28,0.000000,-122.212052
1,16,30,0.000000,-125.642192
1,16,32,0.000000,-120.340947
1,16,34,0.000000,-127.136711
1,16,36,0.000000,-124.387477
1,16,38,0.000000,-131.450987
1,16,40,0.000000,-122.130680
1,16,42,0.000000,-128.927809
1,16,44,0.000000,-122.970437
1,16,46,0.000000,-131.743435
1,16,48,0.000000,-136.743979
1,16,50,0.000000,-127.111538
1,16,52,0.000000,-120.724610
1,16,54,0.000000,-128.967710
1,16,56,0.000000,-133.944007
1,16,58,0.000000,-130.461737
1,17,0,0.000000,-130.198572
1,17,2,0.000000,-124.570125
1,17,4,0.000000,-129.315269
1,17,6,0.000000,-128.949577
1,17,8,0.000000,-126.396159
1,17,10,0.000000,-120.852862
1,17,12,0.000000,-122.809614
1,17,14,0.000000,-129.889248
1,17,16,0.000000,-132.312461
1,17,18,0.000000,-120.598516
1,17,20,0.000000,-134.201752
1,17,22,0.000000,-122.778631
1,17,24,0.000000,-136.487541
1,17,26,0.000000,-122.740700
1,17,28,0.000000,-128.929700
1,17,30,0.000000,-119.592997
1,17,32,0.000000,-127.946184
1,17,34,0.000000,-121.106196
1,17,36,0.000000,-118.526738
1,17,38,0.000000,-121.201410
1,17,40,0.000000,-128.297180
1,17,42,0.000000,-122.188943
1,17,44,0.000000,-122.167280
1,17,46,0.000000,-132.395898
1,17,48,0.000000,-128.073509
1,17,50,0.000000,-128.887313
1,17,52,0.000000,-121.124117
1,17,54,0.000000,-133.569602
1,17,56,0.000000,-129.544630
1,17,58,0.000000,-118.404724
1,18,0,0.000000,-125.180164
1,18,2,0.000000,-122.249422
1,18,4,0.000000,-120.308691
1,18,6,0.000000,-131.677229
1,18,8,0.000000,-119.985736
1,18,10,0.000000,-119.421559
1,18,12,0.000000,-122.134217
1,18,14,0.000000,-123.966344
1,18,16,0.000000,-118.413523
1,18,18,0.000000,-126.387523
1,18,20,0.000000,-125.681363
1,18,22,0.000000,-126.872064
1,18,24,0.000000,-124.485241
1,18,26,0.000000,-123.348572
1,18,28,0.000000,-119.565392
1,18,30,0.000000,-117.047585
1,18,32,0.000000,-121.390633
1,18,34,0.000000,-123.655491
1,18,36,0.000000,-130.116370
1,18,38,0.000000,-122.811631
1,18,40,0.000000,-128.781122
1,18,42,0.000000,-129.478668
1,18,44,0.000000,-120.393218
1,18,46,0.000000,-126.940811
1,18,48,0.000000,-127.931462
1,18,50,0.000000,-129.928144
1,18,52,0.000000,-124.885086
1,18,54,0.000000,-120.693503
1,18,56,0.000000,-123.679240
1,18,58,0.000000,-124.148526
1,19,0,0.000000,-126.331831
1,19,2,0.000000,-131.064903
1,19,4,0.000000,-123.388082
1,19,6,0.000000,-118.532720
1,19,8,0.000000,-133.304839
1,19,10,0.000000,-139.038221
1,19,12,0.000000,-124.590412
1,19,14,0.000000,-128.686612
1,19,16,0.000000,-130.350269
1,19,18,0.000000,-122.766615
1,19,20,0.000000,-125.588672
1,19,22,0.000000,-124.778600
1,19,24,0.000000,-124.519088
1,19,26,0.000000,-131.918704
1,19,28,0.000000,-117.713514
1,19,30,0.000000,-123.386189
1,19,32,0.000000,-134.877027
1,19,34,0.000000,-122.285722
1,19,36,0.000000,-133.747471
1,19,38,0.000000,-147.739946
1,19,40,0.000000,-128.296058
1,19,42,0.000000,-119.143547
1,19,44,0.000000,-120.618140
1,19,46,0.000000,-126.512591
1,19,48,0.000000,-128.144172
1,19,50,0.000000,-125.988696
1,19,52,0.000000,-130.353230
1,19,54,0.000000,-125.374195
1,19,56,0.000000,-122.727207
1,19,58,0.000000,-121.807651
1,20,0,0.000000,-123.316150
1,20,2,0.000000,-123.892707
1,20,4,0.000000,-123.009321
1,20,6,0.000000,-148.995735
1,20,8,0.000000,-131.659090
1,20,10,0.000000,-128.580581
1,20,12,0.000000,-137.167205
1,20,14,0.000000,-123.736109
1,20,16,0.000000,-125.380903
1,20,18,0.000000,-125.521850
1,20,20,0.000000,-125.361110
1,20,22,0.000000,-124.055748
1,20,24,0.000000,-122.306552
1,20,26,0.000000,-123.014077
1,20,28,0.000000,-130.521888
1,20,30,0.000000,-133.539549
1,20,32,0.000000,-127.740220
1,20,34,0.000000,-119.312358
1,20,36,0.000000,-120.989288
1,20,38,0.000000,-130.255172
1,20,40,0.000000,-121.402398
1,20,42,0.000000,-131.501411
1,20,44,0.000000,-118.333512
1,20,46,0.000000,-124.145270
1,20,48,0.000000,-126.221801
1,20,50,0.000000,-124.903545
1,20,52,0.000000,-124.696986
1,20,54,0.000000,-131.780997
1,20,56,0.000000,-123.799875
1,20,58,0.000000,-124.701584
1,21,0,0.000000,-127.363965
1,21,2,0.000000,-126.281081
1,21,4,0.000000,-121.955927
1,21,6,0.000000,-123.767482
1,21,8,0.000000,-124.106820
1,21,10,0.000000,-122.280936
1,21,12,0.000000,-130.041514
1,21,14,0.000000,-135.448074
1,21,16,0.000000,-122.291999
1,21,18,0.000000,-128.806771
1,21,20,0.000000,-132.964879
1,21,22,0.000000,-127.259364
1,21,24,0.000000,-126.107898
1,21,26,0.000000,-120.119362
1,21,28,0.000000,-113.922489
1,21,30,0.000000,-131.186657
1,21,32,0.000000,-125.194490
1,21,34,0.000000,-121.489019
1,21,36,0.000000,-118.002828
1,21,38,0.000000,-123.710208
1,21,40,0.000000,-127.158741
1,21,42,0.000000,-135.982449
1,21,44,0.000000,-122.287265
1,21,46,0.000000,-119.703452
1,21,48,0.000000,-120.198493
1,21,50,0.000000,-118.497724
1,21,52,0.000000,-129.078151
1,21,54,0.000000,-127.556795
1,21,56,0.000000,-121.134897
1,21,58,0.000000,-124.254592
1,22,0,0.000000,-140.598501
1,22,2,0.000000,-134.399466
1,22,4,0.000000,-124.852244
1,22,6,0.000000,-126.082787
1,22,8,0.000000,-125.584674
1,22,10,0.000000,-118.815523
1,22,12,0.000000,-123.363777
1,22,14,0.000000,-129.869426
1,22,16,0.000000,-131.542944
1,22,18,0.000000,-126.048769
1,22,20,0.000000,-123.462698
1,22,22,0.000000,-127.300590
1,22,24,0.000000,-123.886933
1,22,26,0.000000,-131.842706
1,22,28,0.000000,-123.487594
1,22,30,0.000000,-126.848471
1,22,32,0.000000,-129.742436
1,22,34,0.000000,-129.030644
1,22,36,0.000000,-130.000227
1,22,38,0.000000,-125.685535
1,22,40,0.000000,-129.991421
1,22,42,0.000000,-124.078437
1,22,44,0.000000,-127.051147
1,22,46,0.000000,-128.266539
1,22,48,0.000000,-128.478009
1,22,50,0.000000,-124.922870
1,22,52,0.000000,-124.954875
1,22,54,0.000000,-134.569905
1,22,56,0.000000,-130.831287
1,22,58,0.000000,-120.858906
1,23,0,0.000000,-129.338184
1,23,2,0.000000,-127.589620
1,23,4,0.000000,-127.210306
1,23,6,0.000000,-123.361737
1,23,8,0.000000,-136.213047
1,23,10,0.000000,-128.896903
1,23,12,0.000000,-121.861957
1,23,14,0.000000,-134.608370
1,23,16,0.000000,-125.996835
1,23,18,0.000000,-128.262544
1,23,20,0.000000,-121.624986
1,23,22,0.000000,-130.365378
1,23,24,0.000000,-125.774226
1,23,26,0.000000,-132.989462
1,23,28,0.000000,-118.707480
1,23,30,0.000000,-116.830018
1,23,32,0.000000,-121.682377
1,23,34,0.000000,-128.510299
1,23,36,0.000000,-124.201575
1,23,38,0.000000,-122.756727
1,23,40,0.000000,-133.989374
1,23,42,0.000000,-120.893318
1,23,44,0.000000,-122.782817
1,23,46,0.000000,-124.395456
1,23,48,0.000000,-130.436613
1,23,50,0.000000,-130.228102
1,23,52,0.000000,-123.422498
1,23,54,0.000000,-117.588706
1,23,56,0.000000,-127.304207
1,23,58,0.000000,-129.127407
1,24,0,0.000000,-133.639362
1,24,2,0.000000,-133.077741
1,24,4,0.000000,-130.492358
1,24,6,0.000000,-132.940688
1,24,8,0.000000,-131.900312
1,24,10,0.000000,-122.970954
1,24,12,0.000000,-126.640276
1,24,14,0.000000,-127.436244
1,24,16,0.000000,-124.658572
1,24,18,0.000000,-128.872090
1,24,20,0.000000,-126.221574
1,24,22,0.000000,-132.239801
1,24,24,0.000000,-128.166482
1,24,26,0.000000,-146.505469
1,24,28,0.000000,-126.224684
1,24,30,0.000000,-124.158244
1,24,32,0.000000,-134.195781
1,24,34,0.000000,-128.192052
1,24,36,0.000000,-125.811467
1,24,38,0.000000,-124.224463
1,24,40,0.000000,-121.650006
1,24,42,0.000000,-136.130575
1,24,44,0.000000,-122.461006
1,24,46,0.000000,-131.974489
1,24,48,0.000000,-126.958723
1,24,50,0.000000,-126.226551
1,24,52,0.000000,-125.238055
1,24,54,0.000000,-124.613349
1,24,56,0.000000,-129.154604
1,24,58,0.000000,-123.078726
1,25,0,0.000000,-122.969111
1,25,2,0.000000,-128.588225
1,25,4,0.000000,-126.854141
1,25,6,0.000000,-126.905370
1,25,8,0.000000,-129.344314
1,25,10,0.000000,-123.837958
1,25,12,0.000000,-127.571507
1,25,14,0.000000,-124.202373
1,25,16,0.000000,-130.540705
1,25,18,0.000000,-123.715311
1,25,20,0.000000,-124.121861
1,25,22,0.000000,-119.100503
1,25,24,0.000000,-124.742942
1,25,26,0.000000,-132.512835
1,25,28,0.000000,-130.006288
1,25,30,0.000000,-126.474761
1,25,32,0.000000,-121.323123
1,25,34,0.000000,-123.534527
1,25,36,0.000000,-122.739075
1,25,38,0.000000,-116.445179
1,25,40,0.000000,-120.547206
1,25,42,0.000000,-119.367595
1,25,44,0.000000,-117.248535
1,25,46,0.000000,-129.584295
1,25,48,0.000000,-121.081509
1,25,50,0.000000,-120.122771
1,25,52,0.000000,-126.333228
1,25,54,0.000000,-123.207134
1,25,56,0.000000,-132.203142
1,25,58,0.000000,-125.237923
1,26,0,0.000000,-122.351218
1,26,2,0.000000,-135.733225
1,26,4,0.000000,-120.923519
1,26,6,0.000000,-125.696831
1,26,8,0.000000,-129.310936
1,26,10,0.000000,-119.116097
1,26,12,0.000000,-137.550734
1,26,14,0.000000,-117.406129
1,26,16,0.000000,-130.839254
1,26,18,0.000000,-135.676506
1,26,20,0.000000,-123.615826
1,26,22,0.000000,-129.652594
1,26,24,0.000000,-120.306246
1,26,26,0.000000,-122.710137
1,26,28,0.000000,-122.886451
1,26,30,0.000000,-125.655148
1,26,32,0.000000,-126.576748
1,26,34,0.000000,-125.306994
1,26,36,0.000000,-121.184076
1,26,38,0.000000,-118.422766
1,26,40,0.000000,-129.007462
1,26,42,0.000000,-128.475981
1,26,44,0.000000,-129.938280
1,26,46,0.000000,-129.107805
1,26,48,0.000000,-123.800482
1,26,50,0.000000,-123.061011
1,26,52,0.000000,-130.605214
1,26,54,0.000000,-140.079499
1,26,56,0.000000,-126.715193
1,26,58,0.000000,-126.632764
1,27,0,0.000000,-135.254663
1,27,2,0.000000,-128.277865
1,27,4,0.000000,-129.946270
1,27,6,0.000000,-124.674504
1,27,8,0.000000,-123.447710
1,27,10,0.000000,-121.306814
1,27,12,0.000000,-124.253812
1,27,14,0.000000,-122.787333
1,27,16,0.000000,-121.770299
1,27,18,0.000000,-131.487715
1,27,20,0.000000,-154.755989
1,27,22,0.000000,-123.142882
