hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.578036
19,0,2,0.000000,-127.922298
19,0,4,0.000000,-121.943187
19,0,6,0.000000,-134.716557
19,0,8,0.000000,-148.948972
19,0,10,0.000000,-130.675510
19,0,12,0.000000,-148.169486
19,0,14,0.000000,-131.167688
19,0,16,0.000000,-120.039625
19,0,18,0.000000,-133.303366
19,0,20,0.000000,-126.838837
19,0,22,0.000000,-124.671017
19,0,24,0.000000,-130.443925
19,0,26,0.000000,-126.686239
19,0,28,0.000000,-122.989375
19,0,30,0.000000,-130.396015
19,0,32,0.000000,-120.913507
19,0,34,0.000000,-129.585547
19,0,36,0.000000,-140.859376
19,0,38,0.000000,-130.512180
19,0,40,0.000000,-124.189236
19,0,42,0.000000,-127.807535
19,0,44,0.000000,-124.821998
19,0,46,0.000000,-122.550803
19,0,48,0.000000,-129.208871
19,0,50,0.000000,-134.458032
19,0,52,0.000000,-125.940486
19,0,54,0.000000,-127.241562
19,0,56,0.000000,-123.798267
19,0,58,0.000000,-144.630263
19,1,0,0.000000,-125.761456
19,1,2,0.000000,-123.789741
19,1,4,0.000000,-130.184285
19,1,6,0.000000,-127.075332
19,1,8,0.000000,-127.581077
19,1,10,0.000000,-125.294489
19,1,12,0.000000,-126.083010
19,1,14,0.000000,-133.481029
19,1,16,0.000000,-120.943649
19,1,18,0.000000,-122.846519
19,1,20,0.000000,-135.338327
19,1,22,0.000000,-125.218051
19,1,24,0.000000,-125.165012
19,1,26,0.000000,-124.428831
19,1,28,0.000000,-132.355556
19,1,30,0.000000,-129.383376
19,1,32,0.000000,-130.574180
19,1,34,0.000000,-129.106225
19,1,36,0.000000,-132.354731
19,1,38,0.000000,-128.559996
19,1,40,0.000000,-136.099520
19,1,42,0.000000,-126.085615
19,1,44,0.000000,-135.951005
19,1,46,0.000000,-144.642327
19,1,48,0.000000,-126.803372
19,1,50,0.000000,-128.189752
19,1,52,0.000000,-129.856856
19,1,54,0.000000,-126.355843
19,1,56,0.000000,-126.296667
19,1,58,0.000000,-132.555627
19,2,0,0.000000,-125.727671
19,2,2,0.000000,-126.252213
19,2,4,0.000000,-124.639549
19,2,6,0.000000,-128.008316
19,2,8,0.000000,-130.454364
19,2,10,0.000000,-131.496129
19,2,12,0.000000,-127.566765
19,2,14,0.000000,-129.426947
19,2,16,0.000000,-124.464425
19,2,18,0.000000,-126.175055
19,2,20,0.000000,-131.406337
19,2,22,0.000000,-127.431014
19,2,24,0.000000,-130.221025
19,2,26,0.000000,-133.981869
19,2,28,0.000000,-125.651784
19,2,30,0.000000,-123.686305
19,2,32,0.000000,-139.644634
19,2,34,0.000000,-122.411381
19,2,36,0.000000,-123.226788
19,2,38,0.000000,-136.010168
19,2,40,0.000000,-121.880425
19,2,42,0.000000,-130.222715
19,2,44,0.000000,-134.912172
19,2,46,0.000000,-121.753091
19,2,48,0.000000,-129.140404
19,2,50,0.000000,-124.551626
19,2,52,0.000000,-126.085441
19,2,54,0.000000,-152.736134
19,2,56,0.000000,-125.430784
19,2,58,0.000000,-127.807059
19,3,0,0.000000,-127.174337
19,3,2,0.000000,-134.893065
19,3,4,0.000000,-134.462092
19,3,6,0.000000,-130.138863
19,3,8,0.000000,-141.418687
19,3,10,0.000000,-127.123456
19,3,12,0.000000,-124.190469
19,3,14,0.000000,-131.180457
19,3,16,0.000000,-119.307063
19,3,18,0.000000,-139.784621
19,3,20,0.000000,-125.029712
19,3,22,0.000000,-123.587904
19,3,24,0.000000,-130.935964
19,3,26,0.000000,-132.417724
19,3,28,0.000000,-126.878510
19,3,30,0.000000,-128.122997
19,3,32,0.000000,-138.743966
19,3,34,0.000000,-134.632463
19,3,36,0.000000,-131.610265
19,3,38,0.000000,-132.109621
19,3,40,0.000000,-129.454264
19,3,42,0.000000,-124.884644
19,3,44,0.000000,-137.998951
19,3,46,0.000000,-134.598868
19,3,48,0.000000,-128.956738
19,3,50,0.000000,-130.709057
19,3,52,0.000000,-125.398302
19,3,54,0.000000,-125.557749
19,3,56,0.000000,-122.773966
19,3,58,0.000000,-125.660317
19,4,0,0.000000,-135.012553
19,4,2,0.000000,-135.475385
19,4,4,0.000000,-125.264274
19,4,6,0.000000,-129.860295
19,4,8,0.000000,-125.363584
19,4,10,0.000000,-128.197210
19,4,12,0.000000,-125.552501
19,4,14,0.000000,-124.377821
19,4,16,0.000000,-127.618870
19,4,18,0.000000,-126.169986
19,4,20,0.000000,-130.881464
19,4,22,0.000000,-130.321616
19,4,24,0.000000,-130.040162
19,4,26,0.000000,-134.930135
19,4,28,0.000000,-126.569818
19,4,30,0.000000,-128.261614
19,4,32,0.000000,-130.396398
19,4,34,0.000000,-124.754394
19,4,36,0.000000,-131.868309
19,4,38,0.000000,-125.308150
19,4,40,0.000000,-132.080715
19,4,42,0.000000,-126.945757
19,4,44,0.000000,-135.521309
19,4,46,0.000000,-127.757276
19,4,48,0.000000,-125.941610
19,4,50,0.000000,-129.571472
19,4,52,0.000000,-134.775600
19,4,54,0.000000,-127.966332
19,4,56,0.000000,-124.046237
19,4,58,0.000000,-132.905007
19,5,0,0.000000,-135.427164
19,5,2,0.000000,-131.501664
19,5,4,0.000000,-132.396404
19,5,6,0.000000,-126.499574
19,5,8,0.000000,-125.342528
19,5,10,0.000000,-132.039339
19,5,12,0.000000,-123.160540
19,5,14,0.000000,-133.969135
19,5,16,0.000000,-127.560349
19,5,18,0.000000,-129.915755
19,5,20,0.000000,-132.738003
19,5,22,0.000000,-121.891740
19,5,24,0.000000,-134.790518
19,5,26,0.000000,-127.670105
19,5,28,0.000000,-129.796818
19,5,30,0.000000,-127.540669
19,5,32,0.000000,-147.586782
19,5,34,0.000000,-132.065811
19,5,36,0.000000,-130.106163
19,5,38,0.000000,-124.957162
19,5,40,0.000000,-124.718347
19,5,42,0.000000,-125.376957
19,5,44,0.000000,-125.290291
19,5,46,0.000000,-134.895021
19,5,48,0.000000,-124.554557
19,5,50,0.000000,-135.592058
19,5,52,0.000000,-126.328236
19,5,54,0.000000,-130.815139
19,5,56,0.000000,-130.862307
19,5,58,0.000000,-125.736847
19,6,0,0.000000,-135.532789
19,6,2,0.000000,-127.204793
19,6,4,0.000000,-133.338981
19,6,6,0.000000,-132.384683
19,6,8,0.000000,-128.471975
19,6,10,0.000000,-127.483302
19,6,12,0.000000,-134.841475
19,6,14,0.000000,-122.461298
19,6,16,0.000000,-128.135621
19,6,18,0.000000,-121.502339
19,6,20,0.000000,-128.412063
19,6,22,0.000000,-123.547415
19,6,24,0.000000,-126.447872
19,6,26,0.000000,-123.195154
19,6,28,0.000000,-126.856984
19,6,30,0.000000,-133.833498
19,6,32,0.000000,-126.434179
19,6,34,0.000000,-127.209275
19,6,36,0.000000,-129.241121
19,6,38,0.000000,-126.678275
19,6,40,0.000000,-123.904570
19,6,42,0.000000,-126.478112
19,6,44,0.000000,-127.793538
19,6,46,0.000000,-130.513778
19,6,48,0.000000,-129.847128
19,6,50,0.000000,-121.850917
19,6,52,0.000000,-142.165899
19,6,54,0.000000,-130.326449
19,6,56,0.000000,-122.467535
19,6,58,0.000000,-142.100708
19,7,0,0.000000,-128.114557
19,7,2,0.000000,-134.679051
19,7,4,0.000000,-131.392610
19,7,6,0.000000,-130.610436
19,7,8,0.000000,-138.042573
19,7,10,0.000000,-126.745143
19,7,12,0.000000,-126.381882
19,7,14,0.000000,-127.967788
19,7,16,0.000000,-128.615287
19,7,18,0.000000,-135.347971
19,7,20,0.000000,-135.960067
19,7,22,0.000000,-125.425281
19,7,24,0.000000,-139.024150
19,7,26,0.000000,-126.010052
19,7,28,0.000000,-126.230844
19,7,30,0.000000,-121.730649
19,7,32,0.000000,-130.202523
19,7,34,0.000000,-133.011717
19,7,36,0.000000,-140.288246
19,7,38,0.000000,-125.972182
19,7,40,0.000000,-131.044669
19,7,42,0.000000,-132.005906
19,7,44,0.000000,-133.906355
19,7,46,0.000000,-131.943118
19,7,48,0.000000,-127.614994
19,7,50,0.000000,-122.340829
19,7,52,0.000000,-131.992719
19,7,54,0.000000,-123.232950
19,7,56,0.000000,-139.345268
19,7,58,0.000000,-118.511009
19,8,0,0.000000,-129.959733
19,8,2,0.000000,-127.937848
19,8,4,0.000000,-127.335371
19,8,6,0.000000,-132.270197
19,8,8,0.000000,-139.575007
19,8,10,0.000000,-131.431478
19,8,12,0.000000,-125.283595
19,8,14,0.000000,-124.946319
19,8,16,0.000000,-130.194722
19,8,18,0.000000,-140.645331
19,8,20,0.000000,-123.642374
19,8,22,0.000000,-131.225691
19,8,24,0.000000,-129.973975
19,8,26,0.000000,-127.943600
19,8,28,0.000000,-125.304251
19,8,30,0.000000,-140.844519
19,8,32,0.000000,-122.389145
19,8,34,0.000000,-131.004066
19,8,36,0.000000,-125.344062
19,8,38,0.000000,-133.103678
19,8,40,0.000000,-126.406173
19,8,42,0.000000,-124.669167
19,8,44,0.000000,-139.498378
19,8,46,0.000000,-129.880148
19,8,48,0.000000,-123.738685
19,8,50,0.000000,-136.160477
19,8,52,0.000000,-121.171269
19,8,54,0.000000,-127.271562
19,8,56,0.000000,-123.897069
19,8,58,0.000000,-126.421100
19,9,0,0.000000,-126.156586
19,9,2,0.000000,-125.638089
19,9,4,0.000000,-127.055983
19,9,6,0.000000,-125.320239
19,9,8,0.000000,-124.350483
19,9,10,0.000000,-121.021515
19,9,12,0.000000,-127.292297
19,9,14,0.000000,-126.741261
19,9,16,0.000000,-129.179379
19,9,18,0.000000,-135.581064
19,9,20,0.000000,-125.633352
19,9,22,0.000000,-123.773756
19,9,24,0.000000,-140.234090
19,9,26,0.000000,-130.682722
19,9,28,0.000000,-127.812323
19,9,30,0.000000,-127.027389
19,9,32,0.000000,-124.268360
19,9,34,0.000000,-134.955003
19,9,36,0.000000,-127.614016
19,9,38,0.000000,-136.784377
19,9,40,0.000000,-125.506768
19,9,42,0.000000,-132.518958
19,9,44,0.000000,-148.318017
19,9,46,0.000000,-120.674088
19,9,48,0.000000,-140.470314
19,9,50,0.000000,-146.475897
19,9,52,0.000000,-124.281786
19,9,54,0.000000,-129.465046
19,9,56,0.000000,-131.537888
19,9,58,0.000000,-132.930975
19,10,0,0.000000,-125.901999
19,10,2,0.000000,-124.957028
19,10,4,0.000000,-124.231176
19,10,6,0.000000,-128.876733
19,10,8,0.000000,-126.389404
19,10,10,0.000000,-130.435815
19,10,12,0.000000,-134.688565
19,10,14,0.000000,-136.148160
19,10,16,0.000000,-129.771344
19,10,18,0.000000,-127.788685
19,10,20,0.000000,-127.275636
19,10,22,0.000000,-137.806054
19,10,24,0.000000,-128.064535
19,10,26,0.000000,-123.149065
19,10,28,0.000000,-129.978183
19,10,30,0.000000,-120.954518
19,10,32,0.000000,-127.698074
19,10,34,0.000000,-133.140745
19,10,36,0.000000,-127.733856
19,10,38,0.000000,-123.193759
19,10,40,0.000000,-122.847323
19,10,42,0.000000,-127.216252
19,10,44,0.000000,-129.429508
19,10,46,0.000000,-137.721449
19,10,48,0.000000,-123.494550
19,10,50,0.000000,-128.725649
19,10,52,0.000000,-142.890689
19,10,54,0.000000,-125.239404
19,10,56,0.000000,-124.877080
19,10,58,0.000000,-136.751653
19,11,0,0.000000,-124.196694
19,11,2,0.000000,-126.342787
19,11,4,0.000000,-121.586284
19,11,6,0.000000,-132.314813
19,11,8,0.000000,-138.776133
19,11,10,0.000000,-131.869146
19,11,12,0.000000,-129.259170
19,11,14,0.000000,-122.589648
19,11,16,0.000000,-128.585431
19,11,18,0.000000,-118.838585
19,11,20,0.000000,-126.888697
19,11,22,0.000000,-124.751227
19,11,24,0.000000,-127.729945
19,11,26,0.000000,-137.439225
19,11,28,0.000000,-128.825473
19,11,30,0.000000,-134.867301
19,11,32,0.000000,-128.971569
19,11,34,0.000000,-120.044454
19,11,36,0.000000,-128.334235
19,11,38,0.000000,-124.814621
19,11,40,0.000000,-127.667889
19,11,42,0.000000,-130.341188
19,11,44,0.000000,-139.897971
19,11,46,0.000000,-120.743497
19,11,48,0.000000,-141.191901
19,11,50,0.000000,-129.284707
19,11,52,0.000000,-124.787169
19,11,54,0.000000,-118.142655
19,11,56,0.000000,-126.912458
19,11,58,0.000000,-129.667806
19,12,0,0.000000,-123.601892
19,12,2,0.000000,-126.649091
19,12,4,0.000000,-122.014435
19,12,6,0.000000,-125.975729
19,12,8,0.000000,-135.430645
19,12,10,0.000000,-150.853898
19,12,12,0.000000,-129.017939
19,12,14,0.000000,-124.910144
19,12,16,0.000000,-139.812570
19,12,18,0.000000,-127.955414
19,12,20,0.000000,-129.808470
19,12,22,0.000000,-125.759817
19,12,24,0.000000,-125.340501
19,12,26,0.000000,-127.757862
19,12,28,0.000000,-132.292110
19,12,30,0.000000,-124.109980
19,12,32,0.000000,-127.814210
19,12,34,0.000000,-124.744651
19,12,36,0.000000,-125.159282
19,12,38,0.000000,-128.609984
19,12,40,0.000000,-130.133291
19,12,42,0.000000,-131.060884
19,12,44,0.000000,-123.249786
19,12,46,0.000000,-121.152273
19,12,48,0.000000,-126.948256
19,12,50,0.000000,-126.635326
19,12,52,0.000000,-129.398052
19,12,54,0.000000,-123.141943
19,12,56,0.000000,-123.744263
19,12,58,0.000000,-125.500884
19,13,0,0.000000,-124.473013
19,13,2,0.000000,-130.682000
19,13,4,0.000000,-124.745853
19,13,6,0.000000,-124.794340
19,13,8,0.000000,-132.782989
19,13,10,0.000000,-126.949553
19,13,12,0.000000,-118.978519
19,13,14,0.000000,-123.498669
19,13,16,0.000000,-135.720348
19,13,18,0.000000,-122.742555
19,13,20,0.000000,-118.992016
19,13,22,0.000000,-118.894479
19,13,24,0.000000,-136.469276
19,13,26,0.000000,-142.902243
19,13,28,0.000000,-124.160504
19,13,30,0.000000,-140.010517
19,13,32,0.000000,-123.860429
19,13,34,0.000000,-141.215796
19,13,36,0.000000,-123.673747
19,13,38,0.000000,-139.006693
19,13,40,0.000000,-126.488058
19,13,42,0.000000,-125.149366
19,13,44,0.000000,-126.427501
19,13,46,0.000000,-137.560078
19,13,48,0.000000,-122.967386
19,13,50,0.000000,-128.257492
19,13,52,0.000000,-127.504721
19,13,54,0.000000,-127.679074
19,13,56,0.000000,-125.702972
19,13,58,0.000000,-118.231176
19,14,0,0.000000,-122.673998
19,14,2,0.000000,-128.717550
19,14,4,0.000000,-123.055834
19,14,6,0.000000,-134.052096
19,14,8,0.000000,-130.520035
19,14,10,0.000000,-121.218106
19,14,12,0.000000,-138.571762
19,14,14,0.000000,-127.904175
19,14,16,0.000000,-125.117547
19,14,18,0.000000,-136.520553
19,14,20,0.000000,-129.913787
19,14,22,0.000000,-132.810673
19,14,24,0.000000,-126.225901
19,14,26,0.000000,-129.706004
19,14,28,0.000000,-118.904043
19,14,30,0.000000,-126.769098
19,14,32,0.000000,-128.091264
19,14,34,0.000000,-127.576588
19,14,36,0.000000,-127.515417
19,14,38,0.000000,-131.082956
19,14,40,0.000000,-130.213261
19,14,42,0.000000,-133.555692
19,14,44,0.000000,-123.332450
19,14,46,0.000000,-124.259395
19,14,48,0.000000,-120.345829
19,14,50,0.000000,-125.974246
19,14,52,0.000000,-125.923847
19,14,54,0.000000,-138.477001
19,14,56,0.000000,-128.973893
19,14,58,0.000000,-123.715984
19,15,0,0.000000,-118.914594
19,15,2,0.000000,-140.144069
19,15,4,0.000000,-127.519381
19,15,6,0.000000,-128.534164
19,15,8,0.000000,-128.723191
19,15,10,0.000000,-122.842546
19,15,12,0.000000,-123.070819
19,15,14,0.000000,-135.808033
19,15,16,0.000000,-122.611292
19,15,18,0.000000,-134.630077
19,15,20,0.000000,-132.087011
19,15,22,0.000000,-129.072343
19,15,24,0.000000,-128.988140
19,15,26,0.000000,-130.700691
19,15,28,0.000000,-127.781690
19,15,30,0.000000,-130.836730
19,15,32,0.000000,-130.250239
19,15,34,0.000000,-131.088884
19,15,36,0.000000,-134.834282
19,15,38,0.000000,-131.200785
19,15,40,0.000000,-122.637298
19,15,42,0.000000,-137.266602
19,15,44,0.000000,-120.520687
19,15,46,0.000000,-142.892416
19,15,48,0.000000,-139.611778
19,15,50,0.000000,-126.236475
19,15,52,0.000000,-122.840375
19,15,54,0.000000,-133.045538
19,15,56,0.000000,-132.936867
19,15,58,0.000000,-138.819459
19,16,0,0.000000,-128.279993
19,16,2,0.000000,-123.457591
19,16,4,0.000000,-120.434425
19,16,6,0.000000,-128.551095
19,16,8,0.000000,-127.657876
19,16,10,0.000000,-121.105162
19,16,12,0.000000,-121.230323
19,16,14,0.000000,-125.147737
19,16,16,0.000000,-129.090021
19,16,18,0.000000,-130.873697
19,16,20,0.000000,-126.309430
19,16,22,0.000000,-136.309074
19,16,24,0.000000,-134.735013
19,16,26,0.000000,-130.580878
19,16,28,0.000000,-124.099284
19,16,30,0.000000,-131.812449
19,16,32,0.000000,-129.408290
19,16,34,0.000000,-134.734513
19,16,36,0.000000,-124.446198
19,16,38,0.000000,-139.753220
19,16,40,0.000000,-133.750571
19,16,42,0.000000,-130.583519
19,16,44,0.000000,-133.238955
19,16,46,0.000000,-132.447722
19,16,48,0.000000,-128.517177
19,16,50,0.000000,-128.943205
19,16,52,0.000000,-125.699506
19,16,54,0.000000,-123.038261
19,16,56,0.000000,-126.941882
19,16,58,0.000000,-126.892089
19,17,0,0.000000,-125.328185
19,17,2,0.000000,-127.157320
19,17,4,0.000000,-134.368168
19,17,6,0.000000,-128.147894
19,17,8,0.000000,-127.208935
19,17,10,0.000000,-122.094493
19,17,12,0.000000,-127.205559
19,17,14,0.000000,-129.554620
19,17,16,0.000000,-130.347090
19,17,18,0.000000,-128.212648
19,17,20,0.000000,-122.778615
19,17,22,0.000000,-128.442198
19,17,24,0.000000,-121.441400
19,17,26,0.000000,-128.959308
19,17,28,0.000000,-134.028907
19,17,30,0.000000,-125.625540
19,17,32,0.000000,-129.627343
19,17,34,0.000000,-121.056280
19,17,36,0.000000,-118.199284
19,17,38,0.000000,-119.915430
19,17,40,0.000000,-133.030702
19,17,42,0.000000,-131.753315
19,17,44,0.000000,-124.373271
19,17,46,0.000000,-146.014648
19,17,48,0.000000,-119.873038
19,17,50,0.000000,-120.505124
19,17,52,0.000000,-134.368936
19,17,54,0.000000,-130.888460
19,17,56,0.000000,-133.906297
19,17,58,0.000000,-123.737390
19,18,0,0.000000,-124.721274
19,18,2,0.000000,-124.159785
19,18,4,0.000000,-124.126046
19,18,6,0.000000,-126.971082
19,18,8,0.000000,-131.062558
19,18,10,0.000000,-123.787527
19,18,12,0.000000,-126.065443
19,18,14,0.000000,-129.349902
19,18,16,0.000000,-130.015085
19,18,18,0.000000,-131.878713
19,18,20,0.000000,-125.250990
19,18,22,0.000000,-120.949680
19,18,24,0.000000,-123.935966
19,18,26,0.000000,-126.592383
19,18,28,0.000000,-132.367659
19,18,30,0.000000,-140.936458
19,18,32,0.000000,-129.382356
19,18,34,0.000000,-134.501515
19,18,36,0.000000,-124.600934
19,18,38,0.000000,-135.925944
19,18,40,0.000000,-134.106892
19,18,42,0.000000,-129.949047
19,18,44,0.000000,-132.583809
19,18,46,0.000000,-133.858629
19,18,48,0.000000,-128.204072
19,18,50,0.000000,-124.221499
19,18,52,0.000000,-130.850029
19,18,54,0.000000,-126.313859
19,18,56,0.000000,-118.009545
19,18,58,0.000000,-135.342643
19,19,0,0.000000,-131.849405
19,19,2,0.000000,-132.058225
19,19,4,0.000000,-130.612659
19,19,6,0.000000,-129.043341
19,19,8,0.000000,-135.609882
19,19,10,0.000000,-124.543177
19,19,12,0.000000,-124.237558
19,19,14,0.000000,-146.916735
19,19,16,0.000000,-129.878240
19,19,18,0.000000,-124.723230
19,19,20,0.000000,-128.565300
19,19,22,0.000000,-134.442803
19,19,24,0.000000,-147.017222
19,19,26,0.000000,-124.717674
19,19,28,0.000000,-124.908279
19,19,30,0.000000,-123.281163
19,19,32,0.000000,-129.333402
19,19,34,0.000000,-131.329943
19,19,36,0.000000,-134.612464
19,19,38,0.000000,-130.966552
19,19,40,0.000000,-135.314117
19,19,42,0.000000,-127.861044
19,19,44,0.000000,-123.393341
19,19,46,0.000000,-129.298421
19,19,48,0.000000,-131.522131
19,19,50,0.000000,-129.615574
19,19,52,0.000000,-140.590136
19,19,54,0.000000,-128.362829
19,19,56,0.000000,-130.764415
19,19,58,0.000000,-120.990680
19,20,0,0.000000,-127.216563
19,20,2,0.000000,-126.657270
19,20,4,0.000000,-128.279592
19,20,6,0.000000,-126.118055
19,20,8,0.000000,-129.699971
19,20,10,0.000000,-143.844618
19,20,12,0.000000,-125.433579
19,20,14,0.000000,-131.262168
19,20,16,0.000000,-133.453222
19,20,18,0.000000,-126.815776
19,20,20,0.000000,-134.922097
19,20,22,0.000000,-131.002012
19,20,24,0.000000,-138.390608
19,20,26,0.000000,-128.039207
19,20,28,0.000000,-129.410673
19,20,30,0.000000,-132.334679
19,20,32,0.000000,-130.038075
19,20,34,0.000000,-134.432347
19,20,36,0.000000,-138.398040
19,20,38,0.000000,-122.919322
19,20,40,0.000000,-140.530324
19,20,42,0.000000,-127.348709
19,20,44,0.000000,-130.774446
19,20,46,0.000000,-125.410863
19,20,48,0.000000,-133.506952
19,20,50,0.000000,-127.144756
19,20,52,0.000000,-128.301864
19,20,54,0.000000,-120.453052
19,20,56,0.000000,-135.290014
19,20,58,0.000000,-128.342932
19,21,0,0.000000,-126.723158
19,21,2,0.000000,-133.289000
19,21,4,0.000000,-132.065586
19,21,6,0.000000,-131.545995
19,21,8,0.000000,-138.493218
19,21,10,0.000000,-143.183956
19,21,12,0.000000,-131.263351
19,21,14,0.000000,-131.440770
19,21,16,0.000000,-134.300508
19,21,18,0.000000,-123.626444
19,21,20,0.000000,-140.010607
19,21,22,0.000000,-127.376793
19,21,24,0.000000,-123.445962
19,21,26,0.000000,-127.328758
19,21,28,0.000000,-124.634155
19,21,30,0.000000,-132.018711
19,21,32,0.000000,-134.251484
19,21,34,0.000000,-120.671457
19,21,36,0.000000,-122.272228
19,21,38,0.000000,-123.655606
19,21,40,0.000000,-121.251631
19,21,42,0.000000,-123.823562
19,21,44,0.000000,-132.196170
19,21,46,0.000000,-129.862934
19,21,48,0.000000,-127.482487
19,21,50,0.000000,-135.069932
19,21,52,0.000000,-129.661120
19,21,54,0.000000,-125.975692
19,21,56,0.000000,-134.630610
19,21,58,0.000000,-130.233193
19,22,0,0.000000,-142.983129
19,22,2,0.000000,-123.820823
19,22,4,0.000000,-131.763486
19,22,6,0.000000,-115.959392
19,22,8,0.000000,-128.633340
19,22,10,0.000000,-122.108030
19,22,12,0.000000,-123.823281
19,22,14,0.000000,-129.795794
19,22,16,0.000000,-126.233977
19,22,18,0.000000,-125.595037
19,22,20,0.000000,-140.843243
19,22,22,0.000000,-131.525761
19,22,24,0.000000,-129.608564
19,22,26,0.000000,-138.817025
19,22,28,0.000000,-129.012772
19,22,30,0.000000,-132.547905
19,22,32,0.000000,-125.985380
19,22,34,0.000000,-127.997166
19,22,36,0.000000,-123.033148
19,22,38,0.000000,-134.341919
19,22,40,0.000000,-152.603057
19,22,42,0.000000,-121.127619
19,22,44,0.000000,-131.600732
19,22,46,0.000000,-120.606704
19,22,48,0.000000,-130.490251
19,22,50,0.000000,-139.484556
19,22,52,0.000000,-134.142566
19,22,54,0.000000,-134.488308
19,22,56,0.000000,-119.705412
19,22,58,0.000000,-129.871836
19,23,0,0.000000,-126.279429
19,23,2,0.000000,-120.002545
19,23,4,0.000000,-126.257292
19,23,6,0.000000,-138.385000
19,23,8,0.000000,-130.602510
19,23,10,0.000000,-123.324070
19,23,12,0.000000,-128.620902
19,23,14,0.000000,-131.429506
19,23,16,0.000000,-124.333716
19,23,18,0.000000,-119.337857
19,23,20,0.000000,-125.965448
19,23,22,0.000000,-129.792433
19,23,24,0.000000,-118.004316
19,23,26,0.000000,-120.717030
19,23,28,0.000000,-131.839473
19,23,30,0.000000,-124.708787
19,23,32,0.000000,-134.932821
19,23,34,0.000000,-129.963201
19,23,36,0.000000,-124.063505
19,23,38,0.000000,-128.368141
19,23,40,0.000000,-130.317859
19,23,42,0.000000,-126.137747
19,23,44,0.000000,-130.025329
19,23,46,0.000000,-127.324278
19,23,48,0.000000,-126.069811
19,23,50,0.000000,-136.130157
19,23,52,0.000000,-131.163497
19,23,54,0.000000,-135.379102
19,23,56,0.000000,-126.823233
19,23,58,0.000000,-129.837698
19,24,0,0.000000,-131.271464
19,24,2,0.000000,-160.919175
19,24,4,0.000000,-122.325827
19,24,6,0.000000,-123.633687
19,24,8,0.000000,-122.233968
19,24,10,0.000000,-128.664229
19,24,12,0.000000,-124.705366
19,24,14,0.000000,-128.757028
19,24,16,0.000000,-142.556523
19,24,18,0.000000,-124.991424
19,24,20,0.000000,-124.694213
19,24,22,0.000000,-125.664771
19,24,24,0.000000,-133.237046
19,24,26,0.000000,-130.145898
19,24,28,0.000000,-130.362358
19,24,30,0.000000,-127.198268
19,24,32,0.000000,-125.760427
19,24,34,0.000000,-118.455684
19,24,36,0.000000,-122.492345
19,24,38,0.000000,-131.738322
19,24,40,0.000000,-129.249452
19,24,42,0.000000,-136.387920
19,24,44,0.000000,-121.632999
19,24,46,0.000000,-133.002862
19,24,48,0.000000,-133.462337
19,24,50,0.000000,-126.204079
19,24,52,0.000000,-118.238507
19,24,54,0.000000,-134.906409
19,24,56,0.000000,-124.666332
19,24,58,0.000000,-121.327361
19,25,0,0.000000,-128.388996
19,25,2,0.000000,-122.870072
19,25,4,0.000000,-122.861290
19,25,6,0.000000,-139.015236
19,25,8,0.000000,-142.014899
19,25,10,0.000000,-126.111228
19,25,12,0.000000,-133.461892
19,25,14,0.000000,-142.531497
19,25,16,0.000000,-126.214137
19,25,18,0.000000,-121.927474
19,25,20,0.000000,-121.888952
19,25,22,0.000000,-122.102257
19,25,24,0.000000,-124.488189
19,25,26,0.000000,-141.238512
19,25,28,0.000000,-125.061348
19,25,30,0.000000,-125.514618
19,25,32,0.000000,-122.020134
19,25,34,0.000000,-124.792658
19,25,36,0.000000,-139.628750
19,25,38,0.000000,-126.858830
19,25,40,0.000000,-121.947748
19,25,42,0.000000,-123.957558
19,25,44,0.000000,-125.190265
19,25,46,0.000000,-125.279163
19,25,48,0.000000,-131.771519
19,25,50,0.000000,-134.324107
19,25,52,0.000000,-120.419352
19,25,54,0.000000,-118.221411
19,25,56,0.000000,-130.299297
19,25,58,0.000000,-151.614158
19,26,0,0.000000,-126.140541
19,26,2,0.000000,-125.270969
19,26,4,0.000000,-128.432604
19,26,6,0.000000,-129.951340
19,26,8,0.000000,-132.866349
19,26,10,0.000000,-120.712116
19,26,12,0.000000,-122.430948
19,26,14,0.000000,-127.953817
19,26,16,0.000000,-120.755154
19,26,18,0.000000,-123.016190
19,26,20,0.000000,-129.990690
19,26,22,0.000000,-125.779197
19,26,24,0.000000,-125.742100
19,26,26,0.000000,-123.785393
19,26,28,0.000000,-128.153274
19,26,30,0.000000,-134.659474
19,26,32,0.000000,-124.055342
19,26,34,0.000000,-126.750004
19,26,36,0.000000,-129.957155
19,26,38,0.000000,-131.448292
19,26,40,0.000000,-125.959030
19,26,42,0.000000,-124.745783
19,26,44,0.000000,-124.513218
19,26,46,0.000000,-118.312368
19,26,48,0.000000,-127.503050
19,26,50,0.000000,-129.735220
19,26,52,0.000000,-128.984824
19,26,54,0.000000,-128.102180
19,26,56,0.000000,-138.495412
19,26,58,0.000000,-121.069771
19,27,0,0.000000,-128.755692
19,27,2,0.000000,-128.749723
19,27,4,0.000000,-131.411975
19,27,6,0.000000,-128.304170
19,27,8,0.000000,-128.296974
19,27,10,0.000000,-127.989244
19,27,12,0.000000,-134.405280
19,27,14,0.000000,-126.254573
19,27,16,0.000000,-133.312305
19,27,18,0.000000,-126.239103
19,27,20,0.000000,-118.550977
19,27,22,0.000000,-126.894619
