hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.751235
19,0,2,0.000000,-125.911818
19,0,4,0.000000,-124.770271
19,0,6,0.000000,-128.382444
19,0,8,0.000000,-124.223868
19,0,10,0.000000,-126.055434
19,0,12,0.000000,-126.262776
19,0,14,0.000000,-123.438028
19,0,16,0.000000,-126.994295
19,0,18,0.000000,-126.532511
19,0,20,0.000000,-124.974541
19,0,22,0.000000,-123.923570
19,0,24,0.000000,-125.338120
19,0,26,0.000000,-125.409795
19,0,28,0.000000,-126.670923
19,0,30,0.000000,-126.349489
19,0,32,0.000000,-126.559627
19,0,34,0.000000,-125.307797
19,0,36,0.000000,-125.740307
19,0,38,0.000000,-127.943513
19,0,40,0.000000,-126.265463
19,0,42,0.000000,-127.637419
19,0,44,0.000000,-124.126517
19,0,46,0.000000,-125.412655
19,0,48,0.000000,-125.976978
19,0,50,0.000000,-124.939359
19,0,52,0.000000,-126.884367
19,0,54,0.000000,-128.176070
19,0,56,0.000000,-126.042421
19,0,58,0.000000,-124.097448
19,1,0,0.000000,-125.119415
19,1,2,0.000000,-127.158616
19,1,4,0.000000,-125.340628
19,1,6,0.000000,-126.208187
19,1,8,0.000000,-125.379224
19,1,10,0.000000,-127.329259
19,1,12,0.000000,-123.776483
19,1,14,0.000000,-127.517845
19,1,16,0.000000,-126.955137
19,1,18,0.000000,-126.751720
19,1,20,0.000000,-127.410899
19,1,22,0.000000,-126.113469
19,1,24,0.000000,-124.032513
19,1,26,0.000000,-124.793918
19,1,28,0.000000,-125.004842
19,1,30,0.000000,-128.322206
19,1,32,0.000000,-124.916320
19,1,34,0.000000,-124.577493
19,1,36,0.000000,-126.891683
19,1,38,0.000000,-127.209767
19,1,40,0.000000,-127.017277
19,1,42,0.000000,-124.235141
19,1,44,0.000000,-126.098032
19,1,46,0.000000,-126.316730
19,1,48,0.000000,-127.603050
19,1,50,0.000000,-126.892618
19,1,52,0.000000,-125.579252
19,1,54,0.000000,-125.825708
19,1,56,0.000000,-123.507349
19,1,58,0.000000,-126.059597
19,2,0,0.000000,-124.982482
19,2,2,0.000000,-126.157716
19,2,4,0.000000,-124.433292
19,2,6,0.000000,-125.841601
19,2,8,0.000000,-125.316485
19,2,10,0.000000,-127.723760
19,2,12,0.000000,-126.654378
19,2,14,0.000000,-126.786390
19,2,16,0.000000,-125.665196
19,2,18,0.000000,-126.997374
19,2,20,0.000000,-124.800450
19,2,22,0.000000,-123.928537
19,2,24,0.000000,-127.566493
19,2,26,0.000000,-122.762899
19,2,28,0.000000,-123.635438
19,2,30,0.000000,-124.954227
19,2,32,0.000000,-127.292263
19,2,34,0.000000,-123.951218
19,2,36,0.000000,-126.811894
19,2,38,0.000000,-125.222579
19,2,40,0.000000,-123.502659
19,2,42,0.000000,-125.603821
19,2,44,0.000000,-123.929973
19,2,46,0.000000,-124.382211
19,2,48,0.000000,-125.587345
19,2,50,0.000000,-127.372320
19,2,52,0.000000,-126.371034
19,2,54,0.000000,-124.626469
19,2,56,0.000000,-125.316730
19,2,58,0.000000,-127.080487
19,3,0,0.000000,-126.143386
19,3,2,0.000000,-124.570850
19,3,4,0.000000,-125.869575
19,3,6,0.000000,-126.360974
19,3,8,0.000000,-123.317386
19,3,10,0.000000,-126.605702
19,3,12,0.000000,-124.664757
19,3,14,0.000000,-125.128461
19,3,16,0.000000,-124.093027
19,3,18,0.000000,-122.479463
19,3,20,0.000000,-126.233641
19,3,22,0.000000,-126.783279
19,3,24,0.000000,-123.995876
19,3,26,0.000000,-124.547100
19,3,28,0.000000,-127.631609
19,3,30,0.000000,-126.249297
19,3,32,0.000000,-125.383061
19,3,34,0.000000,-126.259398
19,3,36,0.000000,-125.735682
19,3,38,0.000000,-127.728947
19,3,40,0.000000,-126.675581
19,3,42,0.000000,-128.113536
19,3,44,0.000000,-124.838352
19,3,46,0.000000,-127.798618
19,3,48,0.000000,-126.555395
19,3,50,0.000000,-127.898819
19,3,52,0.000000,-124.695845
19,3,54,0.000000,-123.303074
19,3,56,0.000000,-124.238567
19,3,58,0.000000,-125.105626
19,4,0,0.000000,-128.103807
19,4,2,0.000000,-125.356826
19,4,4,0.000000,-125.764663
19,4,6,0.000000,-125.932265
19,4,8,0.000000,-124.782504
19,4,10,0.000000,-126.703315
19,4,12,0.000000,-125.861137
19,4,14,0.000000,-127.474908
19,4,16,0.000000,-125.354243
19,4,18,0.000000,-127.270055
19,4,20,0.000000,-125.302290
19,4,22,0.000000,-128.445124
19,4,24,0.000000,-127.416072
19,4,26,0.000000,-126.422757
19,4,28,0.000000,-125.408732
19,4,30,0.000000,-126.297406
19,4,32,0.000000,-123.760211
19,4,34,0.000000,-124.579251
19,4,36,0.000000,-127.301793
19,4,38,0.000000,-123.799077
19,4,40,0.000000,-126.165258
19,4,42,0.000000,-126.127687
19,4,44,0.000000,-125.552365
19,4,46,0.000000,-124.074983
19,4,48,0.000000,-124.989120
19,4,50,0.000000,-124.417144
19,4,52,0.000000,-126.896083
19,4,54,0.000000,-126.055676
19,4,56,0.000000,-126.741409
19,4,58,0.000000,-127.240162
19,5,0,0.000000,-127.632421
19,5,2,0.000000,-128.191058
19,5,4,0.000000,-121.923440
19,5,6,0.000000,-124.205214
19,5,8,0.000000,-125.554617
19,5,10,0.000000,-126.438137
19,5,12,0.000000,-125.408602
19,5,14,0.000000,-122.569468
19,5,16,0.000000,-124.822643
19,5,18,0.000000,-127.414139
19,5,20,0.000000,-127.635136
19,5,22,0.000000,-127.375515
19,5,24,0.000000,-127.270981
19,5,26,0.000000,-126.760601
19,5,28,0.000000,-122.583913
19,5,30,0.000000,-123.294830
19,5,32,0.000000,-125.331877
19,5,34,0.000000,-124.843995
19,5,36,0.000000,-125.343740
19,5,38,0.000000,-125.278282
19,5,40,0.000000,-125.034155
19,5,42,0.000000,-126.780396
19,5,44,0.000000,-125.635293
19,5,46,0.000000,-127.843922
19,5,48,0.000000,-126.230088
19,5,50,0.000000,-125.326352
19,5,52,0.000000,-128.398599
19,5,54,0.000000,-126.503124
19,5,56,0.000000,-129.055030
19,5,58,0.000000,-127.476948
19,6,0,0.000000,-126.801780
19,6,2,0.000000,-127.986311
19,6,4,0.000000,-125.245131
19,6,6,0.000000,-123.497758
19,6,8,0.000000,-123.998601
19,6,10,0.000000,-127.455941
19,6,12,0.000000,-127.494223
19,6,14,0.000000,-126.262426
19,6,16,0.000000,-124.627453
19,6,18,0.000000,-126.458771
19,6,20,0.000000,-126.153673
19,6,22,0.000000,-124.820778
19,6,24,0.000000,-122.823235
19,6,26,0.000000,-127.832583
19,6,28,0.000000,-125.872889
19,6,30,0.000000,-125.127495
19,6,32,0.000000,-124.990547
19,6,34,0.000000,-124.589243
19,6,36,0.000000,-124.758866
19,6,38,0.000000,-126.211916
19,6,40,0.000000,-126.417951
19,6,42,0.000000,-126.466259
19,6,44,0.000000,-125.122929
19,6,46,0.000000,-124.372806
19,6,48,0.000000,-125.710727
19,6,50,0.000000,-128.175609
19,6,52,0.000000,-123.050575
19,6,54,0.000000,-127.152566
19,6,56,0.000000,-125.936842
19,6,58,0.000000,-125.090242
19,7,0,0.000000,-126.179776
19,7,2,0.000000,-122.304608
19,7,4,0.000000,-125.663098
19,7,6,0.000000,-126.626090
19,7,8,0.000000,-124.189315
19,7,10,0.000000,-122.820994
19,7,12,0.000000,-126.772542
19,7,14,0.000000,-125.635951
19,7,16,0.000000,-124.077560
19,7,18,0.000000,-126.141093
19,7,20,0.000000,-125.213065
19,7,22,0.000000,-124.460556
19,7,24,0.000000,-125.430160
19,7,26,0.000000,-125.882738
19,7,28,0.000000,-125.496407
19,7,30,0.000000,-125.875409
19,7,32,0.000000,-125.327473
19,7,34,0.000000,-124.797548
19,7,36,0.000000,-124.666545
19,7,38,0.000000,-127.660272
19,7,40,0.000000,-125.823988
19,7,42,0.000000,-125.668175
19,7,44,0.000000,-126.269917
19,7,46,0.000000,-127.041866
19,7,48,0.000000,-124.957075
19,7,50,0.000000,-126.994985
19,7,52,0.000000,-127.285757
19,7,54,0.000000,-125.266700
19,7,56,0.000000,-122.582906
19,7,58,0.000000,-127.842072
19,8,0,0.000000,-127.999060
19,8,2,0.000000,-125.802813
19,8,4,0.000000,-125.890528
19,8,6,0.000000,-125.542385
19,8,8,0.000000,-124.862907
19,8,10,0.000000,-123.878529
19,8,12,0.000000,-125.918023
19,8,14,0.000000,-124.886240
19,8,16,0.000000,-124.715072
19,8,18,0.000000,-125.529342
19,8,20,0.000000,-125.984339
19,8,22,0.000000,-126.706272
19,8,24,0.000000,-124.378963
19,8,26,0.000000,-127.727862
19,8,28,0.000000,-127.871938
19,8,30,0.000000,-123.573705
19,8,32,0.000000,-125.853758
19,8,34,0.000000,-125.069925
19,8,36,0.000000,-124.540705
19,8,38,0.000000,-124.384323
19,8,40,0.000000,-123.398988
19,8,42,0.000000,-126.943897
19,8,44,0.000000,-125.839169
19,8,46,0.000000,-123.201371
19,8,48,0.000000,-125.824920
19,8,50,0.000000,-124.602156
19,8,52,0.000000,-123.520391
19,8,54,0.000000,-125.855329
19,8,56,0.000000,-126.466857
19,8,58,0.000000,-124.524147
19,9,0,0.000000,-125.951247
19,9,2,0.000000,-124.305074
19,9,4,0.000000,-127.146662
19,9,6,0.000000,-126.773874
19,9,8,0.000000,-126.242534
19,9,10,0.000000,-125.834507
19,9,12,0.000000,-125.802727
19,9,14,0.000000,-124.872820
19,9,16,0.000000,-128.823955
19,9,18,0.000000,-126.397621
19,9,20,0.000000,-127.464790
19,9,22,0.000000,-126.618793
19,9,24,0.000000,-125.479199
19,9,26,0.000000,-125.697933
19,9,28,0.000000,-124.697015
19,9,30,0.000000,-126.125603
19,9,32,0.000000,-126.739939
19,9,34,0.000000,-127.683643
19,9,36,0.000000,-126.885329
19,9,38,0.000000,-127.428528
19,9,40,0.000000,-125.465028
19,9,42,0.000000,-124.546155
19,9,44,0.000000,-124.055865
19,9,46,0.000000,-124.853608
19,9,48,0.000000,-125.590265
19,9,50,0.000000,-127.829663
19,9,52,0.000000,-125.890978
19,9,54,0.000000,-124.772518
19,9,56,0.000000,-123.881642
19,9,58,0.000000,-122.396215
19,10,0,0.000000,-121.575874
19,10,2,0.000000,-123.243286
19,10,4,0.000000,-126.214801
19,10,6,0.000000,-126.582539
19,10,8,0.000000,-122.861491
19,10,10,0.000000,-123.903973
19,10,12,0.000000,-126.839796
19,10,14,0.000000,-124.649770
19,10,16,0.000000,-124.140168
19,10,18,0.000000,-126.485083
19,10,20,0.000000,-126.238429
19,10,22,0.000000,-126.056120
19,10,24,0.000000,-128.625665
19,10,26,0.000000,-127.604120
19,10,28,0.000000,-128.257269
19,10,30,0.000000,-126.978968
19,10,32,0.000000,-125.632311
19,10,34,0.000000,-125.318970
19,10,36,0.000000,-122.503672
19,10,38,0.000000,-125.962219
19,10,40,0.000000,-125.250034
19,10,42,0.000000,-123.700073
19,10,44,0.000000,-126.466153
19,10,46,0.000000,-125.756968
19,10,48,0.000000,-125.448048
19,10,50,0.000000,-124.053614
19,10,52,0.000000,-125.182608
19,10,54,0.000000,-124.649912
19,10,56,0.000000,-124.365503
19,10,58,0.000000,-125.768770
19,11,0,0.000000,-123.508274
19,11,2,0.000000,-126.676322
19,11,4,0.000000,-126.018357
19,11,6,0.000000,-125.354392
19,11,8,0.000000,-126.620061
19,11,10,0.000000,-124.133117
19,11,12,0.000000,-124.968593
19,11,14,0.000000,-123.899464
19,11,16,0.000000,-123.927329
19,11,18,0.000000,-127.395904
19,11,20,0.000000,-124.647199
19,11,22,0.000000,-125.275263
19,11,24,0.000000,-126.214577
19,11,26,0.000000,-127.735595
19,11,28,0.000000,-124.116464
19,11,30,0.000000,-125.230089
19,11,32,0.000000,-126.004076
19,11,34,0.000000,-124.947758
19,11,36,0.000000,-127.355166
19,11,38,0.000000,-125.650562
19,11,40,0.000000,-127.318429
19,11,42,0.000000,-125.396455
19,11,44,0.000000,-125.313871
19,11,46,0.000000,-127.309415
19,11,48,0.000000,-125.483846
19,11,50,0.000000,-123.522055
19,11,52,0.000000,-125.424990
19,11,54,0.000000,-123.409406
19,11,56,0.000000,-126.145707
19,11,58,0.000000,-122.616603
19,12,0,0.000000,-128.097092
19,12,2,0.000000,-123.177740
19,12,4,0.000000,-126.831884
19,12,6,0.000000,-123.484162
19,12,8,0.000000,-125.849490
19,12,10,0.000000,-123.084288
19,12,12,0.000000,-124.542226
19,12,14,0.000000,-123.191708
19,12,16,0.000000,-126.947232
19,12,18,0.000000,-123.975815
19,12,20,0.000000,-124.968027
19,12,22,0.000000,-123.144238
19,12,24,0.000000,-124.239400
19,12,26,0.000000,-125.056539
19,12,28,0.000000,-126.353306
19,12,30,0.000000,-124.388586
19,12,32,0.000000,-125.911541
19,12,34,0.000000,-125.088886
19,12,36,0.000000,-124.762007
19,12,38,0.000000,-124.525080
19,12,40,0.000000,-125.218163
19,12,42,0.000000,-123.952152
19,12,44,0.000000,-124.830787
19,12,46,0.000000,-123.664659
19,12,48,0.000000,-125.909816
19,12,50,0.000000,-126.186600
19,12,52,0.000000,-126.058550
19,12,54,0.000000,-125.811679
19,12,56,0.000000,-126.646843
19,12,58,0.000000,-124.603902
19,13,0,0.000000,-126.502978
19,13,2,0.000000,-128.262466
19,13,4,0.000000,-125.939516
19,13,6,0.000000,-125.145165
19,13,8,0.000000,-127.119328
19,13,10,0.000000,-125.510982
19,13,12,0.000000,-123.796170
19,13,14,0.000000,-127.106352
19,13,16,0.000000,-126.946575
19,13,18,0.000000,-125.663666
19,13,20,0.000000,-125.543938
19,13,22,0.000000,-125.412115
19,13,24,0.000000,-125.078535
19,13,26,0.000000,-122.593460
19,13,28,0.000000,-128.461744
19,13,30,0.000000,-124.060336
19,13,32,0.000000,-125.283207
19,13,34,0.000000,-126.815272
19,13,36,0.000000,-126.236297
19,13,38,0.000000,-125.978542
19,13,40,0.000000,-126.062428
19,13,42,0.000000,-122.411537
19,13,44,0.000000,-126.219502
19,13,46,0.000000,-125.339647
19,13,48,0.000000,-126.498310
19,13,50,0.000000,-125.669616
19,13,52,0.000000,-125.742279
19,13,54,0.000000,-127.492582
19,13,56,0.000000,-125.787917
19,13,58,0.000000,-125.558334
19,14,0,0.000000,-125.559566
19,14,2,0.000000,-124.314933
19,14,4,0.000000,-127.483908
19,14,6,0.000000,-126.174942
19,14,8,0.000000,-123.177414
19,14,10,0.000000,-126.499509
19,14,12,0.000000,-124.965574
19,14,14,0.000000,-124.045436
19,14,16,0.000000,-125.819786
19,14,18,0.000000,-123.908496
19,14,20,0.000000,-124.622936
19,14,22,0.000000,-125.959351
19,14,24,0.000000,-126.160908
19,14,26,0.000000,-128.999837
19,14,28,0.000000,-125.095619
19,14,30,0.000000,-126.434365
19,14,32,0.000000,-123.832085
19,14,34,0.000000,-124.330444
19,14,36,0.000000,-125.952492
19,14,38,0.000000,-128.745227
19,14,40,0.000000,-124.571550
19,14,42,0.000000,-127.000719
19,14,44,0.000000,-127.465481
19,14,46,0.000000,-122.120374
19,14,48,0.000000,-125.715163
19,14,50,0.000000,-126.154079
19,14,52,0.000000,-126.632103
19,14,54,0.000000,-126.051208
19,14,56,0.000000,-125.949482
19,14,58,0.000000,-126.387109
19,15,0,0.000000,-125.161733
19,15,2,0.000000,-125.931892
19,15,4,0.000000,-125.132026
19,15,6,0.000000,-126.478344
19,15,8,0.000000,-125.065877
19,15,10,0.000000,-123.203019
19,15,12,0.000000,-127.518201
19,15,14,0.000000,-125.768646
19,15,16,0.000000,-125.447692
19,15,18,0.000000,-127.374073
19,15,20,0.000000,-126.018611
19,15,22,0.000000,-125.866398
19,15,24,0.000000,-126.956907
19,15,26,0.000000,-126.559338
19,15,28,0.000000,-125.217601
19,15,30,0.000000,-125.232393
19,15,32,0.000000,-125.765694
19,15,34,0.000000,-127.406994
19,15,36,0.000000,-124.089956
19,15,38,0.000000,-127.395887
19,15,40,0.000000,-127.658833
19,15,42,0.000000,-125.588189
19,15,44,0.000000,-122.158661
19,15,46,0.000000,-125.563884
19,15,48,0.000000,-125.595114
19,15,50,0.000000,-126.956322
19,15,52,0.000000,-126.491880
19,15,54,0.000000,-124.404612
19,15,56,0.000000,-124.537209
19,15,58,0.000000,-125.284620
19,16,0,0.000000,-126.252512
19,16,2,0.000000,-125.737351
19,16,4,0.000000,-125.692528
19,16,6,0.000000,-126.115421
19,16,8,0.000000,-123.583177
19,16,10,0.000000,-125.851872
19,16,12,0.000000,-124.249458
19,16,14,0.000000,-126.288309
19,16,16,0.000000,-124.713322
19,16,18,0.000000,-125.593579
19,16,20,0.000000,-128.016178
19,16,22,0.000000,-122.074182
19,16,24,0.000000,-124.970048
19,16,26,0.000000,-124.775584
19,16,28,0.000000,-125.793920
19,16,30,0.000000,-127.109851
19,16,32,0.000000,-125.205047
19,16,34,0.000000,-125.406841
19,16,36,0.000000,-123.842271
19,16,38,0.000000,-125.822549
19,16,40,0.000000,-125.104160
19,16,42,0.000000,-125.569893
19,16,44,0.000000,-127.644750
19,16,46,0.000000,-126.084639
19,16,48,0.000000,-124.975073
19,16,50,0.000000,-125.390170
19,16,52,0.000000,-125.594322
19,16,54,0.000000,-126.709229
19,16,56,0.000000,-125.219340
19,16,58,0.000000,-126.342744
19,17,0,0.000000,-125.356538
19,17,2,0.000000,-126.510889
19,17,4,0.000000,-122.241413
19,17,6,0.000000,-122.258823
19,17,8,0.000000,-124.830514
19,17,10,0.000000,-127.238214
19,17,12,0.000000,-124.673016
19,17,14,0.000000,-125.804407
19,17,16,0.000000,-126.149147
19,17,18,0.000000,-124.930003
19,17,20,0.000000,-125.583958
19,17,22,0.000000,-124.604264
19,17,24,0.000000,-124.392307
19,17,26,0.000000,-125.699171
19,17,28,0.000000,-125.533362
19,17,30,0.000000,-126.718298
19,17,32,0.000000,-125.286002
19,17,34,0.000000,-125.242392
19,17,36,0.000000,-125.323710
19,17,38,0.000000,-126.298527
19,17,40,0.000000,-124.986423
19,17,42,0.000000,-125.691861
19,17,44,0.000000,-126.130868
19,17,46,0.000000,-125.988837
19,17,48,0.000000,-126.162373
19,17,50,0.000000,-123.214009
19,17,52,0.000000,-125.199709
19,17,54,0.000000,-124.251774
19,17,56,0.000000,-127.163327
19,17,58,0.000000,-125.197322
19,18,0,0.000000,-123.041710
19,18,2,0.000000,-125.788496
19,18,4,0.000000,-125.205099
19,18,6,0.000000,-125.219043
19,18,8,0.000000,-125.970988
19,18,10,0.000000,-127.569537
19,18,12,0.000000,-125.168826
19,18,14,0.000000,-127.720552
19,18,16,0.000000,-127.519538
19,18,18,0.000000,-127.595156
19,18,20,0.000000,-126.628813
19,18,22,0.000000,-125.967966
19,18,24,0.000000,-127.031411
19,18,26,0.000000,-128.417508
19,18,28,0.000000,-126.876014
19,18,30,0.000000,-128.151847
19,18,32,0.000000,-124.242275
19,18,34,0.000000,-126.984447
19,18,36,0.000000,-126.905274
19,18,38,0.000000,-126.063244
19,18,40,0.000000,-123.888555
19,18,42,0.000000,-127.100319
19,18,44,0.000000,-125.323140
19,18,46,0.000000,-126.023619
19,18,48,0.000000,-126.168564
19,18,50,0.000000,-127.750936
19,18,52,0.000000,-125.201859
19,18,54,0.000000,-126.655962
19,18,56,0.000000,-125.298890
19,18,58,0.000000,-124.911631
19,19,0,0.000000,-125.628012
19,19,2,0.000000,-124.150323
19,19,4,0.000000,-124.118865
19,19,6,0.000000,-124.451058
19,19,8,0.000000,-125.068221
19,19,10,0.000000,-126.974497
19,19,12,0.000000,-125.913547
19,19,14,0.000000,-125.540793
19,19,16,0.000000,-125.462286
19,19,18,0.000000,-123.727690
19,19,20,0.000000,-123.381088
19,19,22,0.000000,-125.528910
19,19,24,0.000000,-125.296224
19,19,26,0.000000,-124.574866
19,19,28,0.000000,-123.674197
19,19,30,0.000000,-125.682730
19,19,32,0.000000,-127.579561
19,19,34,0.000000,-125.045294
19,19,36,0.000000,-125.604048
19,19,38,0.000000,-123.913459
19,19,40,0.000000,-124.096617
19,19,42,0.000000,-124.453513
19,19,44,0.000000,-127.861709
19,19,46,0.000000,-125.572815
19,19,48,0.000000,-125.484957
19,19,50,0.000000,-124.997857
19,19,52,0.000000,-127.497578
19,19,54,0.000000,-123.712777
19,19,56,0.000000,-124.562426
19,19,58,0.000000,-124.045168
19,20,0,0.000000,-126.995960
19,20,2,0.000000,-126.158768
19,20,4,0.000000,-125.608755
19,20,6,0.000000,-126.575473
19,20,8,0.000000,-124.132700
19,20,10,0.000000,-126.716224
19,20,12,0.000000,-125.126998
19,20,14,0.000000,-126.740533
19,20,16,0.000000,-124.754638
19,20,18,0.000000,-126.017819
19,20,20,0.000000,-127.727752
19,20,22,0.000000,-127.233591
19,20,24,0.000000,-126.128675
19,20,26,0.000000,-129.296590
19,20,28,0.000000,-124.768986
19,20,30,0.000000,-124.324611
19,20,32,0.000000,-123.033897
19,20,34,0.000000,-124.497230
19,20,36,0.000000,-122.893061
19,20,38,0.000000,-124.903085
19,20,40,0.000000,-126.354315
19,20,42,0.000000,-125.297497
19,20,44,0.000000,-125.279880
19,20,46,0.000000,-126.274776
19,20,48,0.000000,-126.938895
19,20,50,0.000000,-125.934407
19,20,52,0.000000,-124.588247
19,20,54,0.000000,-124.896041
19,20,56,0.000000,-126.506659
19,20,58,0.000000,-125.315960
19,21,0,0.000000,-126.612435
19,21,2,0.000000,-127.641934
19,21,4,0.000000,-126.155980
19,21,6,0.000000,-126.735074
19,21,8,0.000000,-129.251042
19,21,10,0.000000,-125.834920
19,21,12,0.000000,-126.154606
19,21,14,0.000000,-127.334605
19,21,16,0.000000,-126.534156
19,21,18,0.000000,-125.200658
19,21,20,0.000000,-126.685538
19,21,22,0.000000,-128.236592
19,21,24,0.000000,-126.792887
19,21,26,0.000000,-125.629512
19,21,28,0.000000,-127.907682
19,21,30,0.000000,-124.799794
19,21,32,0.000000,-125.642062
19,21,34,0.000000,-124.242852
19,21,36,0.000000,-126.313448
19,21,38,0.000000,-125.883011
19,21,40,0.000000,-127.482958
19,21,42,0.000000,-125.393607
19,21,44,0.000000,-124.983577
19,21,46,0.000000,-126.778431
19,21,48,0.000000,-126.690253
19,21,50,0.000000,-125.071381
19,21,52,0.000000,-126.957386
19,21,54,0.000000,-126.887437
19,21,56,0.000000,-126.922039
19,21,58,0.000000,-125.906943
19,22,0,0.000000,-125.578567
19,22,2,0.000000,-128.305851
19,22,4,0.000000,-126.702027
19,22,6,0.000000,-125.377541
19,22,8,0.000000,-126.909926
19,22,10,0.000000,-123.621667
19,22,12,0.000000,-125.353852
19,22,14,0.000000,-124.894999
19,22,16,0.000000,-125.291769
19,22,18,0.000000,-125.718684
19,22,20,0.000000,-126.352432
19,22,22,0.000000,-124.966351
19,22,24,0.000000,-126.298193
19,22,26,0.000000,-125.292380
19,22,28,0.000000,-126.649911
19,22,30,0.000000,-125.554337
19,22,32,0.000000,-124.087502
19,22,34,0.000000,-127.817773
19,22,36,0.000000,-125.059336
19,22,38,0.000000,-126.912666
19,22,40,0.000000,-124.883167
19,22,42,0.000000,-127.129890
19,22,44,0.000000,-127.657636
19,22,46,0.000000,-123.777039
19,22,48,0.000000,-125.078003
19,22,50,0.000000,-126.375703
19,22,52,0.000000,-129.379164
19,22,54,0.000000,-125.331112
19,22,56,0.000000,-127.677391
19,22,58,0.000000,-125.540284
19,23,0,0.000000,-125.742248
19,23,2,0.000000,-125.460378
19,23,4,0.000000,-126.208162
19,23,6,0.000000,-124.678405
19,23,8,0.000000,-125.746861
19,23,10,0.000000,-125.236971
19,23,12,0.000000,-125.058307
19,23,14,0.000000,-125.483280
19,23,16,0.000000,-126.665868
19,23,18,0.000000,-124.732219
19,23,20,0.000000,-125.523769
19,23,22,0.000000,-123.458002
19,23,24,0.000000,-127.517139
19,23,26,0.000000,-127.196222
19,23,28,0.000000,-128.002089
19,23,30,0.000000,-127.375108
19,23,32,0.000000,-127.480585
19,23,34,0.000000,-126.584107
19,23,36,0.000000,-127.005257
19,23,38,0.000000,-123.647419
19,23,40,0.000000,-127.031847
19,23,42,0.000000,-126.136414
19,23,44,0.000000,-125.224036
19,23,46,0.000000,-127.260660
19,23,48,0.000000,-122.061912
19,23,50,0.000000,-128.148286
19,23,52,0.000000,-125.684470
19,23,54,0.000000,-126.301145
19,23,56,0.000000,-126.862939
19,23,58,0.000000,-124.574075
19,24,0,0.000000,-128.676780
19,24,2,0.000000,-127.554197
19,24,4,0.000000,-125.083777
19,24,6,0.000000,-124.856219
19,24,8,0.000000,-127.495425
19,24,10,0.000000,-125.596256
19,24,12,0.000000,-124.853448
19,24,14,0.000000,-124.950372
19,24,16,0.000000,-126.831548
19,24,18,0.000000,-124.993443
19,24,20,0.000000,-125.930523
19,24,22,0.000000,-126.612422
19,24,24,0.000000,-125.696457
19,24,26,0.000000,-123.144916
19,24,28,0.000000,-124.806061
19,24,30,0.000000,-125.095695
19,24,32,0.000000,-125.629175
19,24,34,0.000000,-124.173466
19,24,36,0.000000,-124.129031
19,24,38,0.000000,-124.075401
19,24,40,0.000000,-127.509919
19,24,42,0.000000,-128.443848
19,24,44,0.000000,-124.926760
19,24,46,0.000000,-126.948529
19,24,48,0.000000,-125.126098
19,24,50,0.000000,-125.978610
19,24,52,0.000000,-125.225363
19,24,54,0.000000,-125.625122
19,24,56,0.000000,-126.916433
19,24,58,0.000000,-127.926020
19,25,0,0.000000,-125.608806
19,25,2,0.000000,-126.740968
19,25,4,0.000000,-126.651222
19,25,6,0.000000,-124.681857
19,25,8,0.000000,-126.573240
19,25,10,0.000000,-125.000462
19,25,12,0.000000,-125.071108
19,25,14,0.000000,-125.076058
19,25,16,0.000000,-123.583517
19,25,18,0.000000,-125.838269
19,25,20,0.000000,-124.012801
19,25,22,0.000000,-127.615197
19,25,24,0.000000,-126.503569
19,25,26,0.000000,-124.147924
19,25,28,0.000000,-122.199194
19,25,30,0.000000,-127.335017
19,25,32,0.000000,-125.985088
19,25,34,0.000000,-127.194520
19,25,36,0.000000,-123.411843
19,25,38,0.000000,-127.311410
19,25,40,0.000000,-125.749617
19,25,42,0.000000,-126.964099
19,25,44,0.000000,-125.098489
19,25,46,0.000000,-126.716295
19,25,48,0.000000,-124.902577
19,25,50,0.000000,-126.592703
19,25,52,0.000000,-123.718380
19,25,54,0.000000,-123.746704
19,25,56,0.000000,-125.916116
19,25,58,0.000000,-125.672003
19,26,0,0.000000,-124.662512
19,26,2,0.000000,-126.996121
19,26,4,0.000000,-125.517945
19,26,6,0.000000,-124.028414
19,26,8,0.000000,-123.649630
19,26,10,0.000000,-124.988462
19,26,12,0.000000,-126.728544
19,26,14,0.000000,-125.781493
19,26,16,0.000000,-126.046678
19,26,18,0.000000,-125.523883
19,26,20,0.000000,-123.584640
19,26,22,0.000000,-126.484069
19,26,24,0.000000,-128.532503
19,26,26,0.000000,-126.447345
19,26,28,0.000000,-126.216357
19,26,30,0.000000,-126.954078
19,26,32,0.000000,-126.620601
19,26,34,0.000000,-124.312999
19,26,36,0.000000,-127.133938
19,26,38,0.000000,-125.184313
19,26,40,0.000000,-124.250774
19,26,42,0.000000,-125.414319
19,26,44,0.000000,-126.779416
19,26,46,0.000000,-125.623850
19,26,48,0.000000,-127.419347
19,26,50,0.000000,-127.241045
19,26,52,0.000000,-123.918318
19,26,54,0.000000,-125.101849
19,26,56,0.000000,-124.729889
19,26,58,0.000000,-123.958738
19,27,0,0.000000,-124.167466
19,27,2,0.000000,-122.844175
19,27,4,0.000000,-125.053109
19,27,6,0.000000,-125.006123
19,27,8,0.000000,-123.963038
19,27,10,0.000000,-126.242179
19,27,12,0.000000,-128.034019
19,27,14,0.000000,-126.168408
19,27,16,0.000000,-123.830185
19,27,18,0.000000,-125.245386
19,27,20,0.000000,-122.095836
19,27,22,0.000000,-126.144559
