hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-137.781778
19,0,2,0.000000,-134.868306
19,0,4,0.000000,-130.099526
19,0,6,0.000000,-138.682625
19,0,8,0.000000,-127.707257
19,0,10,0.000000,-127.890845
19,0,12,0.000000,-124.417753
19,0,14,0.000000,-134.534420
19,0,16,0.000000,-131.085139
19,0,18,0.000000,-124.943675
19,0,20,0.000000,-131.880079
19,0,22,0.000000,-136.116457
19,0,24,0.000000,-124.104055
19,0,26,0.000000,-136.117194
19,0,28,0.000000,-130.351513
19,0,30,0.000000,-133.365586
19,0,32,0.000000,-123.719384
19,0,34,0.000000,-129.088893
19,0,36,0.000000,-129.159740
19,0,38,0.000000,-133.374672
19,0,40,0.000000,-128.469161
19,0,42,0.000000,-125.939315
19,0,44,0.000000,-133.753144
19,0,46,0.000000,-131.828391
19,0,48,0.000000,-126.407634
19,0,50,0.000000,-139.168414
19,0,52,0.000000,-128.245590
19,0,54,0.000000,-122.696710
19,0,56,0.000000,-138.151414
19,0,58,0.000000,-135.454649
19,1,0,0.000000,-125.977750
19,1,2,0.000000,-122.995033
19,1,4,0.000000,-127.149981
19,1,6,0.000000,-132.578776
19,1,8,0.000000,-122.896423
19,1,10,0.000000,-127.858031
19,1,12,0.000000,-132.447891
19,1,14,0.000000,-137.925048
19,1,16,0.000000,-126.267738
19,1,18,0.000000,-124.476951
19,1,20,0.000000,-145.070400
19,1,22,0.000000,-126.613268
19,1,24,0.000000,-136.495653
19,1,26,0.000000,-132.281668
19,1,28,0.000000,-131.176670
19,1,30,0.000000,-134.387257
19,1,32,0.000000,-135.338711
19,1,34,0.000000,-136.119317
19,1,36,0.000000,-124.559558
19,1,38,0.000000,-127.454360
19,1,40,0.000000,-131.182668
19,1,42,0.000000,-125.059471
19,1,44,0.000000,-145.549249
19,1,46,0.000000,-139.910536
19,1,48,0.000000,-126.849838
19,1,50,0.000000,-132.423629
19,1,52,0.000000,-133.431030
19,1,54,0.000000,-127.562892
19,1,56,0.000000,-127.316070
19,1,58,0.000000,-125.356219
19,2,0,0.000000,-130.906738
19,2,2,0.000000,-125.236634
19,2,4,0.000000,-128.066841
19,2,6,0.000000,-132.515168
19,2,8,0.000000,-125.343582
19,2,10,0.000000,-139.855566
19,2,12,0.000000,-127.324582
19,2,14,0.000000,-126.888447
19,2,16,0.000000,-138.740610
19,2,18,0.000000,-126.315618
19,2,20,0.000000,-144.826259
19,2,22,0.000000,-125.270196
19,2,24,0.000000,-138.116816
19,2,26,0.000000,-127.618712
19,2,28,0.000000,-124.920072
19,2,30,0.000000,-128.276179
19,2,32,0.000000,-133.693514
19,2,34,0.000000,-128.638291
19,2,36,0.000000,-137.074027
19,2,38,0.000000,-132.424798
19,2,40,0.000000,-132.526300
19,2,42,0.000000,-137.324020
19,2,44,0.000000,-128.429878
19,2,46,0.000000,-127.632086
19,2,48,0.000000,-136.221641
19,2,50,0.000000,-126.422703
19,2,52,0.000000,-128.548228
19,2,54,0.000000,-133.874442
19,2,56,0.000000,-132.853727
19,2,58,0.000000,-127.099625
19,3,0,0.000000,-130.791368
19,3,2,0.000000,-127.994057
19,3,4,0.000000,-133.615693
19,3,6,0.000000,-126.046252
19,3,8,0.000000,-133.780092
19,3,10,0.000000,-134.968671
19,3,12,0.000000,-131.782673
19,3,14,0.000000,-131.197680
19,3,16,0.000000,-126.652289
19,3,18,0.000000,-137.018687
19,3,20,0.000000,-125.461056
19,3,22,0.000000,-123.768007
19,3,24,0.000000,-140.494967
19,3,26,0.000000,-130.531698
19,3,28,0.000000,-133.340778
19,3,30,0.000000,-129.944833
19,3,32,0.000000,-132.999517
19,3,34,0.000000,-126.762892
19,3,36,0.000000,-128.374451
19,3,38,0.000000,-130.163938
19,3,40,0.000000,-123.996565
19,3,42,0.000000,-128.593985
19,3,44,0.000000,-121.940000
19,3,46,0.000000,-134.303723
19,3,48,0.000000,-127.111676
19,3,50,0.000000,-139.607795
19,3,52,0.000000,-130.149171
19,3,54,0.000000,-158.435349
19,3,56,0.000000,-142.867806
19,3,58,0.000000,-139.554161
19,4,0,0.000000,-139.358065
19,4,2,0.000000,-141.055538
19,4,4,0.000000,-130.077500
19,4,6,0.000000,-130.942631
19,4,8,0.000000,-130.549866
19,4,10,0.000000,-127.059629
19,4,12,0.000000,-122.817542
19,4,14,0.000000,-119.221086
19,4,16,0.000000,-127.621516
19,4,18,0.000000,-127.154324
19,4,20,0.000000,-138.069168
19,4,22,0.000000,-124.816017
19,4,24,0.000000,-127.668135
19,4,26,0.000000,-124.982029
19,4,28,0.000000,-130.551920
19,4,30,0.000000,-139.108252
19,4,32,0.000000,-130.028678
19,4,34,0.000000,-124.458277
19,4,36,0.000000,-134.023352
19,4,38,0.000000,-121.745286
19,4,40,0.000000,-134.430007
19,4,42,0.000000,-123.519244
19,4,44,0.000000,-122.767244
19,4,46,0.000000,-125.020636
19,4,48,0.000000,-130.336440
19,4,50,0.000000,-128.634937
19,4,52,0.000000,-130.842912
19,4,54,0.000000,-129.864320
19,4,56,0.000000,-126.513321
19,4,58,0.000000,-132.219971
19,5,0,0.000000,-125.027960
19,5,2,0.000000,-128.506924
19,5,4,0.000000,-127.935904
19,5,6,0.000000,-124.149786
19,5,8,0.000000,-132.806953
19,5,10,0.000000,-124.057001
19,5,12,0.000000,-130.647844
19,5,14,0.000000,-128.339033
19,5,16,0.000000,-127.566910
19,5,18,0.000000,-122.820853
19,5,20,0.000000,-140.779458
19,5,22,0.000000,-126.276601
19,5,24,0.000000,-128.935667
19,5,26,0.000000,-133.452220
19,5,28,0.000000,-128.933468
19,5,30,0.000000,-136.067701
19,5,32,0.000000,-130.538848
19,5,34,0.000000,-125.534172
19,5,36,0.000000,-130.823744
19,5,38,0.000000,-123.703966
19,5,40,0.000000,-125.064949
19,5,42,0.000000,-128.483514
19,5,44,0.000000,-126.304845
19,5,46,0.000000,-128.329829
19,5,48,0.000000,-126.801108
19,5,50,0.000000,-124.405873
19,5,52,0.000000,-124.501000
19,5,54,0.000000,-124.430100
19,5,56,0.000000,-129.742788
19,5,58,0.000000,-130.484996
19,6,0,0.000000,-124.149896
19,6,2,0.000000,-132.541128
19,6,4,0.000000,-144.928187
19,6,6,0.000000,-126.750181
19,6,8,0.000000,-126.453941
19,6,10,0.000000,-125.337185
19,6,12,0.000000,-127.913517
19,6,14,0.000000,-125.897215
19,6,16,0.000000,-126.094293
19,6,18,0.000000,-131.538391
19,6,20,0.000000,-123.904048
19,6,22,0.000000,-137.967964
19,6,24,0.000000,-129.217498
19,6,26,0.000000,-130.056121
19,6,28,0.000000,-124.622230
19,6,30,0.000000,-128.621506
19,6,32,0.000000,-128.729327
19,6,34,0.000000,-129.850468
19,6,36,0.000000,-130.098321
19,6,38,0.000000,-126.431652
19,6,40,0.000000,-124.045197
19,6,42,0.000000,-124.128053
19,6,44,0.000000,-123.335607
19,6,46,0.000000,-128.422642
19,6,48,0.000000,-134.318276
19,6,50,0.000000,-133.832229
19,6,52,0.000000,-122.305368
19,6,54,0.000000,-121.865415
19,6,56,0.000000,-128.402182
19,6,58,0.000000,-125.035623
19,7,0,0.000000,-128.008342
19,7,2,0.000000,-139.976679
19,7,4,0.000000,-131.044942
19,7,6,0.000000,-132.512939
19,7,8,0.000000,-122.840699
19,7,10,0.000000,-126.819335
19,7,12,0.000000,-128.026022
19,7,14,0.000000,-131.998342
19,7,16,0.000000,-124.017044
19,7,18,0.000000,-126.746567
19,7,20,0.000000,-127.011453
19,7,22,0.000000,-128.525620
19,7,24,0.000000,-128.652345
19,7,26,0.000000,-132.163856
19,7,28,0.000000,-126.457133
19,7,30,0.000000,-128.221354
19,7,32,0.000000,-135.115217
19,7,34,0.000000,-136.782039
19,7,36,0.000000,-126.312185
19,7,38,0.000000,-122.566148
19,7,40,0.000000,-132.081661
19,7,42,0.000000,-129.467298
19,7,44,0.000000,-137.132735
19,7,46,0.000000,-128.054857
19,7,48,0.000000,-135.888033
19,7,50,0.000000,-134.986627
19,7,52,0.000000,-131.506874
19,7,54,0.000000,-128.015634
19,7,56,0.000000,-132.473129
19,7,58,0.000000,-142.362292
19,8,0,0.000000,-127.830070
19,8,2,0.000000,-121.514869
19,8,4,0.000000,-128.861964
19,8,6,0.000000,-133.918092
19,8,8,0.000000,-128.189377
19,8,10,0.000000,-129.464362
19,8,12,0.000000,-128.833427
19,8,14,0.000000,-122.849101
19,8,16,0.000000,-135.699147
19,8,18,0.000000,-123.475353
19,8,20,0.000000,-127.083786
19,8,22,0.000000,-125.113521
19,8,24,0.000000,-126.671072
19,8,26,0.000000,-122.033169
19,8,28,0.000000,-126.888763
19,8,30,0.000000,-126.308134
19,8,32,0.000000,-125.921092
19,8,34,0.000000,-122.631021
19,8,36,0.000000,-122.210550
19,8,38,0.000000,-129.650475
19,8,40,0.000000,-125.551269
19,8,42,0.000000,-138.409964
19,8,44,0.000000,-121.162522
19,8,46,0.000000,-124.359731
19,8,48,0.000000,-134.280504
19,8,50,0.000000,-123.770974
19,8,52,0.000000,-131.706233
19,8,54,0.000000,-131.713268
19,8,56,0.000000,-124.927260
19,8,58,0.000000,-127.536565
19,9,0,0.000000,-122.076968
19,9,2,0.000000,-133.805788
19,9,4,0.000000,-122.555693
19,9,6,0.000000,-135.324522
19,9,8,0.000000,-124.845051
19,9,10,0.000000,-132.778363
19,9,12,0.000000,-128.089824
19,9,14,0.000000,-134.530644
19,9,16,0.000000,-126.807738
19,9,18,0.000000,-137.851797
19,9,20,0.000000,-119.995323
19,9,22,0.000000,-129.651033
19,9,24,0.000000,-122.600514
19,9,26,0.000000,-137.013422
19,9,28,0.000000,-128.193520
19,9,30,0.000000,-123.523476
19,9,32,0.000000,-124.137704
19,9,34,0.000000,-119.130077
19,9,36,0.000000,-121.000215
19,9,38,0.000000,-122.492817
19,9,40,0.000000,-141.764940
19,9,42,0.000000,-147.115843
19,9,44,0.000000,-128.163897
19,9,46,0.000000,-131.515124
19,9,48,0.000000,-128.410744
19,9,50,0.000000,-128.688236
19,9,52,0.000000,-138.500517
19,9,54,0.000000,-141.084720
19,9,56,0.000000,-128.219186
19,9,58,0.000000,-121.875122
19,10,0,0.000000,-122.626160
19,10,2,0.000000,-121.730068
19,10,4,0.000000,-141.150556
19,10,6,0.000000,-127.021436
19,10,8,0.000000,-130.632135
19,10,10,0.000000,-118.736913
19,10,12,0.000000,-128.841719
19,10,14,0.000000,-130.710823
19,10,16,0.000000,-130.417268
19,10,18,0.000000,-124.900571
19,10,20,0.000000,-125.837241
19,10,22,0.000000,-121.368653
19,10,24,0.000000,-131.923912
19,10,26,0.000000,-123.353791
19,10,28,0.000000,-128.986694
19,10,30,0.000000,-125.980120
19,10,32,0.000000,-135.494270
19,10,34,0.000000,-127.856154
19,10,36,0.000000,-129.433873
19,10,38,0.000000,-137.370759
19,10,40,0.000000,-131.948084
19,10,42,0.000000,-125.505328
19,10,44,0.000000,-131.424484
19,10,46,0.000000,-128.076664
19,10,48,0.000000,-131.731971
19,10,50,0.000000,-126.604142
19,10,52,0.000000,-125.775248
19,10,54,0.000000,-138.371594
19,10,56,0.000000,-125.365455
19,10,58,0.000000,-136.459187
19,11,0,0.000000,-124.409944
19,11,2,0.000000,-126.131970
19,11,4,0.000000,-123.304053
19,11,6,0.000000,-124.607924
19,11,8,0.000000,-129.276802
19,11,10,0.000000,-124.646058
19,11,12,0.000000,-134.085833
19,11,14,0.000000,-134.161138
19,11,16,0.000000,-123.929835
19,11,18,0.000000,-131.078344
19,11,20,0.000000,-127.037554
19,11,22,0.000000,-135.101742
19,11,24,0.000000,-128.245834
19,11,26,0.000000,-125.803897
19,11,28,0.000000,-131.804643
19,11,30,0.000000,-125.664433
19,11,32,0.000000,-124.472026
19,11,34,0.000000,-137.732545
19,11,36,0.000000,-130.673788
19,11,38,0.000000,-124.780549
19,11,40,0.000000,-127.657453
19,11,42,0.000000,-132.567669
19,11,44,0.000000,-135.417321
19,11,46,0.000000,-121.639574
19,11,48,0.000000,-129.669950
19,11,50,0.000000,-131.840660
19,11,52,0.000000,-133.468472
19,11,54,0.000000,-140.757428
19,11,56,0.000000,-132.674684
19,11,58,0.000000,-134.403610
19,12,0,0.000000,-136.307635
19,12,2,0.000000,-135.567880
19,12,4,0.000000,-126.124879
19,12,6,0.000000,-124.430891
19,12,8,0.000000,-132.026786
19,12,10,0.000000,-124.578382
19,12,12,0.000000,-118.458423
19,12,14,0.000000,-126.745545
19,12,16,0.000000,-132.411055
19,12,18,0.000000,-124.492070
19,12,20,0.000000,-125.281009
19,12,22,0.000000,-130.194400
19,12,24,0.000000,-141.198339
19,12,26,0.000000,-122.974928
19,12,28,0.000000,-128.535279
19,12,30,0.000000,-129.039602
19,12,32,0.000000,-129.618507
19,12,34,0.000000,-122.522256
19,12,36,0.000000,-128.092994
19,12,38,0.000000,-134.139466
19,12,40,0.000000,-118.944634
19,12,42,0.000000,-131.462809
19,12,44,0.000000,-130.715850
19,12,46,0.000000,-140.976603
19,12,48,0.000000,-130.832279
19,12,50,0.000000,-123.177917
19,12,52,0.000000,-125.455008
19,12,54,0.000000,-127.455447
19,12,56,0.000000,-133.596024
19,12,58,0.000000,-134.365276
19,13,0,0.000000,-123.046854
19,13,2,0.000000,-126.810418
19,13,4,0.000000,-129.538163
19,13,6,0.000000,-129.609648
19,13,8,0.000000,-127.535896
19,13,10,0.000000,-126.251453
19,13,12,0.000000,-123.808789
19,13,14,0.000000,-133.295563
19,13,16,0.000000,-127.928593
19,13,18,0.000000,-123.454162
19,13,20,0.000000,-133.872105
19,13,22,0.000000,-136.047140
19,13,24,0.000000,-129.173219
19,13,26,0.000000,-128.786497
19,13,28,0.000000,-134.359272
19,13,30,0.000000,-129.598867
19,13,32,0.000000,-126.340695
19,13,34,0.000000,-129.429601
19,13,36,0.000000,-133.906169
19,13,38,0.000000,-121.751080
19,13,40,0.000000,-129.144290
19,13,42,0.000000,-133.234880
19,13,44,0.000000,-126.493337
19,13,46,0.000000,-134.421375
19,13,48,0.000000,-128.430542
19,13,50,0.000000,-135.421326
19,13,52,0.000000,-138.629819
19,13,54,0.000000,-128.020684
19,13,56,0.000000,-127.852519
19,13,58,0.000000,-135.073005
19,14,0,0.000000,-121.061253
19,14,2,0.000000,-138.908171
19,14,4,0.000000,-135.849160
19,14,6,0.000000,-126.297886
19,14,8,0.000000,-136.090669
19,14,10,0.000000,-131.576802
19,14,12,0.000000,-127.109187
19,14,14,0.000000,-132.806759
19,14,16,0.000000,-132.395320
19,14,18,0.000000,-125.030874
19,14,20,0.000000,-132.095029
19,14,22,0.000000,-128.690253
19,14,24,0.000000,-128.905389
19,14,26,0.000000,-133.977967
19,14,28,0.000000,-129.826525
19,14,30,0.000000,-133.077470
19,14,32,0.000000,-124.581304
19,14,34,0.000000,-127.788243
19,14,36,0.000000,-130.163997
19,14,38,0.000000,-127.462599
19,14,40,0.000000,-132.868549
19,14,42,0.000000,-123.594356
19,14,44,0.000000,-128.026917
19,14,46,0.000000,-127.252372
19,14,48,0.000000,-125.209069
19,14,50,0.000000,-129.318252
19,14,52,0.000000,-134.366059
19,14,54,0.000000,-135.521218
19,14,56,0.000000,-125.433559
19,14,58,0.000000,-129.457071
19,15,0,0.000000,-126.534840
19,15,2,0.000000,-137.571235
19,15,4,0.000000,-124.516146
19,15,6,0.000000,-124.605781
19,15,8,0.000000,-123.704865
19,15,10,0.000000,-128.731324
19,15,12,0.000000,-130.229918
19,15,14,0.000000,-130.464268
19,15,16,0.000000,-131.436801
19,15,18,0.000000,-127.035522
19,15,20,0.000000,-128.267216
19,15,22,0.000000,-125.431377
19,15,24,0.000000,-124.756764
19,15,26,0.000000,-122.634656
19,15,28,0.000000,-125.338511
19,15,30,0.000000,-130.487604
19,15,32,0.000000,-131.190559
19,15,34,0.000000,-123.093225
19,15,36,0.000000,-138.470056
19,15,38,0.000000,-128.134564
19,15,40,0.000000,-126.803258
19,15,42,0.000000,-124.435668
19,15,44,0.000000,-124.876806
19,15,46,0.000000,-129.045228
19,15,48,0.000000,-124.570136
19,15,50,0.000000,-129.693332
19,15,52,0.000000,-132.083399
19,15,54,0.000000,-126.150401
19,15,56,0.000000,-122.993978
19,15,58,0.000000,-134.489317
19,16,0,0.000000,-127.431794
19,16,2,0.000000,-125.612425
19,16,4,0.000000,-129.647496
19,16,6,0.000000,-134.439896
19,16,8,0.000000,-142.502657
19,16,10,0.000000,-133.534399
19,16,12,0.000000,-128.360918
19,16,14,0.000000,-131.168882
19,16,16,0.000000,-135.672603
19,16,18,0.000000,-120.966857
19,16,20,0.000000,-133.331879
19,16,22,0.000000,-140.669968
19,16,24,0.000000,-128.987478
19,16,26,0.000000,-139.021619
19,16,28,0.000000,-122.123317
19,16,30,0.000000,-131.214790
19,16,32,0.000000,-140.188856
19,16,34,0.000000,-148.087044
19,16,36,0.000000,-128.618706
19,16,38,0.000000,-129.095710
19,16,40,0.000000,-128.608184
19,16,42,0.000000,-129.747018
19,16,44,0.000000,-135.782872
19,16,46,0.000000,-131.262544
19,16,48,0.000000,-126.880754
19,16,50,0.000000,-150.318262
19,16,52,0.000000,-125.007773
19,16,54,0.000000,-141.657771
19,16,56,0.000000,-126.226206
19,16,58,0.000000,-136.628562
19,17,0,0.000000,-125.965123
19,17,2,0.000000,-126.002443
19,17,4,0.000000,-127.285193
19,17,6,0.000000,-129.596592
19,17,8,0.000000,-131.830800
19,17,10,0.000000,-135.266250
19,17,12,0.000000,-135.736071
19,17,14,0.000000,-128.204362
19,17,16,0.000000,-131.454159
19,17,18,0.000000,-125.659646
19,17,20,0.000000,-129.971947
19,17,22,0.000000,-133.021370
19,17,24,0.000000,-122.619282
19,17,26,0.000000,-125.314325
19,17,28,0.000000,-125.255894
19,17,30,0.000000,-124.377974
19,17,32,0.000000,-133.511520
19,17,34,0.000000,-130.310061
19,17,36,0.000000,-124.213335
19,17,38,0.000000,-143.714194
19,17,40,0.000000,-133.690927
19,17,42,0.000000,-125.066067
19,17,44,0.000000,-128.254688
19,17,46,0.000000,-130.626186
19,17,48,0.000000,-129.691401
19,17,50,0.000000,-126.857034
19,17,52,0.000000,-123.490036
19,17,54,0.000000,-140.581091
19,17,56,0.000000,-129.197977
19,17,58,0.000000,-128.189747
19,18,0,0.000000,-125.211033
19,18,2,0.000000,-132.094177
19,18,4,0.000000,-127.023092
19,18,6,0.000000,-127.402500
19,18,8,0.000000,-124.883108
19,18,10,0.000000,-126.206511
19,18,12,0.000000,-137.827736
19,18,14,0.000000,-125.030755
19,18,16,0.000000,-125.783516
19,18,18,0.000000,-124.119092
19,18,20,0.000000,-137.401122
19,18,22,0.000000,-127.010376
19,18,24,0.000000,-128.400087
19,18,26,0.000000,-131.053271
19,18,28,0.000000,-126.044432
19,18,30,0.000000,-128.247033
19,18,32,0.000000,-126.012659
19,18,34,0.000000,-122.200086
19,18,36,0.000000,-125.602308
19,18,38,0.000000,-129.144972
19,18,40,0.000000,-136.725941
19,18,42,0.000000,-135.808759
19,18,44,0.000000,-140.124415
19,18,46,0.000000,-128.736421
19,18,48,0.000000,-141.443043
19,18,50,0.000000,-121.425066
19,18,52,0.000000,-135.599800
19,18,54,0.000000,-131.894278
19,18,56,0.000000,-125.862572
19,18,58,0.000000,-123.590487
19,19,0,0.000000,-143.726981
19,19,2,0.000000,-129.187087
19,19,4,0.000000,-137.626070
19,19,6,0.000000,-131.110376
19,19,8,0.000000,-130.134999
19,19,10,0.000000,-132.885065
19,19,12,0.000000,-122.969805
19,19,14,0.000000,-134.026152
19,19,16,0.000000,-127.473327
19,19,18,0.000000,-130.607839
19,19,20,0.000000,-125.899475
19,19,22,0.000000,-128.391851
19,19,24,0.000000,-135.069304
19,19,26,0.000000,-133.452901
19,19,28,0.000000,-129.422935
19,19,30,0.000000,-126.610569
19,19,32,0.000000,-127.532748
19,19,34,0.000000,-125.694251
19,19,36,0.000000,-132.780479
19,19,38,0.000000,-127.546678
19,19,40,0.000000,-127.956955
19,19,42,0.000000,-128.803814
19,19,44,0.000000,-121.566431
19,19,46,0.000000,-128.941283
19,19,48,0.000000,-131.562396
19,19,50,0.000000,-127.982501
19,19,52,0.000000,-136.022796
19,19,54,0.000000,-132.010074
19,19,56,0.000000,-125.351255
19,19,58,0.000000,-127.065321
19,20,0,0.000000,-126.463226
19,20,2,0.000000,-127.586140
19,20,4,0.000000,-126.789104
19,20,6,0.000000,-131.218320
19,20,8,0.000000,-126.237380
19,20,10,0.000000,-130.091458
19,20,12,0.000000,-133.683762
19,20,14,0.000000,-131.979474
19,20,16,0.000000,-122.420787
19,20,18,0.000000,-136.305340
19,20,20,0.000000,-127.992785
19,20,22,0.000000,-132.278157
19,20,24,0.000000,-129.476371
19,20,26,0.000000,-125.115036
19,20,28,0.000000,-133.584950
19,20,30,0.000000,-127.656186
19,20,32,0.000000,-126.369882
19,20,34,0.000000,-130.248766
19,20,36,0.000000,-136.517368
19,20,38,0.000000,-130.358737
19,20,40,0.000000,-134.339273
19,20,42,0.000000,-125.964125
19,20,44,0.000000,-124.887774
19,20,46,0.000000,-148.318928
19,20,48,0.000000,-137.146716
19,20,50,0.000000,-129.017848
19,20,52,0.000000,-136.449205
19,20,54,0.000000,-125.013492
19,20,56,0.000000,-134.965594
19,20,58,0.000000,-125.641992
19,21,0,0.000000,-127.416398
19,21,2,0.000000,-124.796361
19,21,4,0.000000,-124.074693
19,21,6,0.000000,-119.633229
19,21,8,0.000000,-124.169913
19,21,10,0.000000,-123.262160
19,21,12,0.000000,-130.549925
19,21,14,0.000000,-122.956481
19,21,16,0.000000,-133.592599
19,21,18,0.000000,-126.361991
19,21,20,0.000000,-140.663542
19,21,22,0.000000,-128.383993
19,21,24,0.000000,-132.673696
19,21,26,0.000000,-129.031025
19,21,28,0.000000,-139.462181
19,21,30,0.000000,-127.021137
19,21,32,0.000000,-122.373314
19,21,34,0.000000,-123.400644
19,21,36,0.000000,-146.949733
19,21,38,0.000000,-122.143948
19,21,40,0.000000,-128.802604
19,21,42,0.000000,-132.947707
19,21,44,0.000000,-122.863793
19,21,46,0.000000,-131.812029
19,21,48,0.000000,-128.006536
19,21,50,0.000000,-122.221369
19,21,52,0.000000,-131.634597
19,21,54,0.000000,-134.997153
19,21,56,0.000000,-126.850709
19,21,58,0.000000,-144.756790
19,22,0,0.000000,-122.280831
19,22,2,0.000000,-121.535716
19,22,4,0.000000,-123.866872
19,22,6,0.000000,-129.933575
19,22,8,0.000000,-132.326304
19,22,10,0.000000,-132.811591
19,22,12,0.000000,-131.363955
19,22,14,0.000000,-125.528225
19,22,16,0.000000,-122.127268
19,22,18,0.000000,-126.865714
19,22,20,0.000000,-120.750136
19,22,22,0.000000,-118.911721
19,22,24,0.000000,-122.013397
19,22,26,0.000000,-131.177595
19,22,28,0.000000,-130.021686
19,22,30,0.000000,-126.577112
19,22,32,0.000000,-128.629849
19,22,34,0.000000,-126.650547
19,22,36,0.000000,-124.142177
19,22,38,0.000000,-127.553235
19,22,40,0.000000,-136.325463
19,22,42,0.000000,-144.443285
19,22,44,0.000000,-121.922897
19,22,46,0.000000,-123.954236
19,22,48,0.000000,-122.422173
19,22,50,0.000000,-122.575180
19,22,52,0.000000,-127.204565
19,22,54,0.000000,-123.957422
19,22,56,0.000000,-130.360575
19,22,58,0.000000,-126.359630
19,23,0,0.000000,-128.615127
19,23,2,0.000000,-139.508397
19,23,4,0.000000,-128.804931
19,23,6,0.000000,-128.305129
19,23,8,0.000000,-135.547118
19,23,10,0.000000,-131.808723
19,23,12,0.000000,-126.922591
19,23,14,0.000000,-129.951551
19,23,16,0.000000,-122.657641
19,23,18,0.000000,-124.552572
19,23,20,0.000000,-122.676847
19,23,22,0.000000,-133.375853
19,23,24,0.000000,-127.096430
19,23,26,0.000000,-123.092080
19,23,28,0.000000,-128.943658
19,23,30,0.000000,-133.213325
19,23,32,0.000000,-143.703174
19,23,34,0.000000,-124.846833
19,23,36,0.000000,-124.503984
19,23,38,0.000000,-131.747977
19,23,40,0.000000,-123.276799
19,23,42,0.000000,-127.708707
19,23,44,0.000000,-123.701356
19,23,46,0.000000,-124.476755
19,23,48,0.000000,-123.912050
19,23,50,0.000000,-130.797250
19,23,52,0.000000,-127.588407
19,23,54,0.000000,-124.623699
19,23,56,0.000000,-119.503544
19,23,58,0.000000,-119.164473
19,24,0,0.000000,-120.741337
19,24,2,0.000000,-120.746726
19,24,4,0.000000,-123.816774
19,24,6,0.000000,-131.360263
19,24,8,0.000000,-129.397067
19,24,10,0.000000,-126.919928
19,24,12,0.000000,-137.212144
19,24,14,0.000000,-130.504727
19,24,16,0.000000,-124.220604
19,24,18,0.000000,-130.305198
19,24,20,0.000000,-131.515651
19,24,22,0.000000,-128.026666
19,24,24,0.000000,-129.093565
19,24,26,0.000000,-128.553848
19,24,28,0.000000,-126.770955
19,24,30,0.000000,-127.549101
19,24,32,0.000000,-122.937630
19,24,34,0.000000,-126.608407
19,24,36,0.000000,-121.206779
19,24,38,0.000000,-122.140041
19,24,40,0.000000,-129.959971
19,24,42,0.000000,-126.847187
19,24,44,0.000000,-126.771778
19,24,46,0.000000,-124.997282
19,24,48,0.000000,-123.338194
19,24,50,0.000000,-125.533916
19,24,52,0.000000,-125.117158
19,24,54,0.000000,-127.296866
19,24,56,0.000000,-126.856335
19,24,58,0.000000,-128.314155
19,25,0,0.000000,-136.747227
19,25,2,0.000000,-149.424766
19,25,4,0.000000,-129.713121
19,25,6,0.000000,-129.438433
19,25,8,0.000000,-127.413378
19,25,10,0.000000,-128.726433
19,25,12,0.000000,-127.104506
19,25,14,0.000000,-130.341239
19,25,16,0.000000,-136.765853
19,25,18,0.000000,-126.603070
19,25,20,0.000000,-126.700649
19,25,22,0.000000,-130.086839
19,25,24,0.000000,-141.254029
19,25,26,0.000000,-123.700761
19,25,28,0.000000,-122.514836
19,25,30,0.000000,-125.125219
19,25,32,0.000000,-133.297512
19,25,34,0.000000,-133.119085
19,25,36,0.000000,-124.554672
19,25,38,0.000000,-125.121311
19,25,40,0.000000,-135.084595
19,25,42,0.000000,-125.135264
19,25,44,0.000000,-130.463763
19,25,46,0.000000,-123.666601
19,25,48,0.000000,-127.164738
19,25,50,0.000000,-120.053489
19,25,52,0.000000,-125.096932
19,25,54,0.000000,-137.684698
19,25,56,0.000000,-123.437060
19,25,58,0.000000,-129.616308
19,26,0,0.000000,-131.226963
19,26,2,0.000000,-123.126832
19,26,4,0.000000,-126.315151
19,26,6,0.000000,-131.764616
19,26,8,0.000000,-127.675719
19,26,10,0.000000,-147.589458
19,26,12,0.000000,-128.560646
19,26,14,0.000000,-138.626011
19,26,16,0.000000,-129.392508
19,26,18,0.000000,-125.271425
19,26,20,0.000000,-128.338039
19,26,22,0.000000,-131.700828
19,26,24,0.000000,-132.805973
19,26,26,0.000000,-136.224256
19,26,28,0.000000,-126.469930
19,26,30,0.000000,-137.858081
19,26,32,0.000000,-127.784787
19,26,34,0.000000,-136.146862
19,26,36,0.000000,-130.745391
19,26,38,0.000000,-133.068735
19,26,40,0.000000,-123.126883
19,26,42,0.000000,-127.669579
19,26,44,0.000000,-137.840583
19,26,46,0.000000,-122.915002
19,26,48,0.000000,-120.992675
19,26,50,0.000000,-128.821630
19,26,52,0.000000,-122.556142
19,26,54,0.000000,-125.053576
19,26,56,0.000000,-124.316749
19,26,58,0.000000,-126.710051
19,27,0,0.000000,-134.865929
19,27,2,0.000000,-140.534652
19,27,4,0.000000,-131.270510
19,27,6,0.000000,-126.300392
19,27,8,0.000000,-126.223927
19,27,10,0.000000,-122.974712
19,27,12,0.000000,-132.292707
19,27,14,0.000000,-123.655018
19,27,16,0.000000,-125.571945
19,27,18,0.000000,-124.704126
19,27,20,0.000000,-132.731733
19,27,22,0.000000,-130.933536
