hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.742563
23,0,2,0.000000,-149.997076
23,0,4,0.000000,-144.377278
23,0,6,0.000000,-140.660341
23,0,8,0.000000,-141.707248
23,0,10,0.000000,-142.215619
23,0,12,0.000000,-138.908980
23,0,14,0.000000,-141.805045
23,0,16,0.000000,-142.199635
23,0,18,0.000000,-131.985097
23,0,20,0.000000,-139.078846
23,0,22,0.000000,-139.402431
23,0,24,0.000000,-137.305137
23,0,26,0.000000,-145.303749
23,0,28,0.000000,-133.022339
23,0,30,0.000000,-139.159432
23,0,32,0.000000,-134.454015
23,0,34,0.000000,-138.455573
23,0,36,0.000000,-137.573842
23,0,38,0.000000,-154.098880
23,0,40,0.000000,-145.129471
23,0,42,0.000000,-134.990103
23,0,44,0.000000,-142.352529
23,0,46,0.000000,-137.256359
23,0,48,0.000000,-138.032798
23,0,50,0.000000,-145.276426
23,0,52,0.000000,-135.998739
23,0,54,0.000000,-135.232487
23,0,56,0.000000,-143.694521
23,0,58,0.000000,-145.803333
23,1,0,0.000000,-141.100469
23,1,2,0.000000,-140.595624
23,1,4,0.000000,-152.881148
23,1,6,0.000000,-142.374660
23,1,8,0.000000,-149.167429
23,1,10,0.000000,-142.017285
23,1,12,0.000000,-143.679389
23,1,14,0.000000,-143.325172
23,1,16,0.000000,-138.499471
23,1,18,0.000000,-165.052192
23,1,20,0.000000,-146.295787
23,1,22,0.000000,-143.467071
23,1,24,0.000000,-139.367482
23,1,26,0.000000,-148.018661
23,1,28,0.000000,-133.417560
23,1,30,0.000000,-132.822061
23,1,32,0.000000,-146.182616
23,1,34,0.000000,-138.558222
23,1,36,0.000000,-137.007461
23,1,38,0.000000,-179.576000
23,1,40,0.000000,-146.345647
23,1,42,0.000000,-154.667172
23,1,44,0.000000,-152.991240
23,1,46,0.000000,-142.085015
23,1,48,0.000000,-144.624726
23,1,50,0.000000,-136.010596
23,1,52,0.000000,-136.626585
23,1,54,0.000000,-145.415844
23,1,56,0.000000,-135.807540
23,1,58,0.000000,-139.626413
23,2,0,0.000000,-146.233532
23,2,2,0.000000,-132.086236
23,2,4,0.000000,-139.505378
23,2,6,0.000000,-151.028843
23,2,8,0.000000,-135.438411
23,2,10,0.000000,-135.916255
23,2,12,0.000000,-138.848641
23,2,14,0.000000,-140.854701
23,2,16,0.000000,-135.774687
23,2,18,0.000000,-144.163127
23,2,20,0.000000,-146.975391
23,2,22,0.000000,-139.811966
23,2,24,0.000000,-143.612832
23,2,26,0.000000,-144.403875
23,2,28,0.000000,-152.228474
23,2,30,0.000000,-144.089512
23,2,32,0.000000,-132.149779
23,2,34,0.000000,-138.691232
23,2,36,0.000000,-144.299286
23,2,38,0.000000,-149.013420
23,2,40,0.000000,-141.477480
23,2,42,0.000000,-142.093705
23,2,44,0.000000,-143.203279
23,2,46,0.000000,-146.241735
23,2,48,0.000000,-142.509423
23,2,50,0.000000,-142.291329
23,2,52,0.000000,-140.296555
23,2,54,0.000000,-132.678776
23,2,56,0.000000,-132.941502
23,2,58,0.000000,-148.786327
23,3,0,0.000000,-135.850000
23,3,2,0.000000,-148.813128
23,3,4,0.000000,-137.020763
23,3,6,0.000000,-148.415473
23,3,8,0.000000,-146.011501
23,3,10,0.000000,-129.162999
23,3,12,0.000000,-154.098290
23,3,14,0.000000,-146.086375
23,3,16,0.000000,-140.156257
23,3,18,0.000000,-136.484935
23,3,20,0.000000,-146.273995
23,3,22,0.000000,-135.688037
23,3,24,0.000000,-139.166076
23,3,26,0.000000,-137.363651
23,3,28,0.000000,-145.068333
23,3,30,0.000000,-147.422175
23,3,32,0.000000,-144.613498
23,3,34,0.000000,-140.173183
23,3,36,0.000000,-133.179938
23,3,38,0.000000,-138.208533
23,3,40,0.000000,-139.388484
23,3,42,0.000000,-140.258041
23,3,44,0.000000,-149.756042
23,3,46,0.000000,-136.253365
23,3,48,0.000000,-137.198371
23,3,50,0.000000,-138.925714
23,3,52,0.000000,-140.554552
23,3,54,0.000000,-139.370657
23,3,56,0.000000,-145.297453
23,3,58,0.000000,-133.846221
23,4,0,0.000000,-157.755360
23,4,2,0.000000,-137.102419
23,4,4,0.000000,-137.446405
23,4,6,0.000000,-139.573537
23,4,8,0.000000,-139.886945
23,4,10,0.000000,-152.956082
23,4,12,0.000000,-166.732846
23,4,14,0.000000,-148.721480
23,4,16,0.000000,-136.977491
23,4,18,0.000000,-146.698150
23,4,20,0.000000,-150.427194
23,4,22,0.000000,-139.264266
23,4,24,0.000000,-137.385954
23,4,26,0.000000,-140.313881
23,4,28,0.000000,-140.136468
23,4,30,0.000000,-141.539496
23,4,32,0.000000,-160.389531
23,4,34,0.000000,-138.298632
23,4,36,0.000000,-135.572612
23,4,38,0.000000,-133.489636
23,4,40,0.000000,-138.343767
23,4,42,0.000000,-145.330686
23,4,44,0.000000,-146.797119
23,4,46,0.000000,-136.561255
23,4,48,0.000000,-137.996107
23,4,50,0.000000,-149.152786
23,4,52,0.000000,-133.613560
23,4,54,0.000000,-153.382662
23,4,56,0.000000,-140.262024
23,4,58,0.000000,-142.522907
23,5,0,0.000000,-135.752070
23,5,2,0.000000,-131.418563
23,5,4,0.000000,-155.029557
23,5,6,0.000000,-140.408683
23,5,8,0.000000,-138.825251
23,5,10,0.000000,-135.552633
23,5,12,0.000000,-139.489533
23,5,14,0.000000,-142.855148
23,5,16,0.000000,-139.795404
23,5,18,0.000000,-139.975313
23,5,20,0.000000,-159.053197
23,5,22,0.000000,-138.371991
23,5,24,0.000000,-139.943141
23,5,26,0.000000,-143.427533
23,5,28,0.000000,-142.655624
23,5,30,0.000000,-136.370344
23,5,32,0.000000,-145.324400
23,5,34,0.000000,-150.352301
23,5,36,0.000000,-164.348398
23,5,38,0.000000,-137.198998
23,5,40,0.000000,-140.527964
23,5,42,0.000000,-135.043107
23,5,44,0.000000,-144.048672
23,5,46,0.000000,-139.341052
23,5,48,0.000000,-145.487873
23,5,50,0.000000,-143.499434
23,5,52,0.000000,-143.092387
23,5,54,0.000000,-140.542484
23,5,56,0.000000,-150.182770
23,5,58,0.000000,-142.725191
23,6,0,0.000000,-140.550750
23,6,2,0.000000,-143.402265
23,6,4,0.000000,-132.559865
23,6,6,0.000000,-147.026643
23,6,8,0.000000,-142.178823
23,6,10,0.000000,-137.843416
23,6,12,0.000000,-136.731192
23,6,14,0.000000,-131.628921
23,6,16,0.000000,-137.314856
23,6,18,0.000000,-147.835412
23,6,20,0.000000,-145.430234
23,6,22,0.000000,-139.118122
23,6,24,0.000000,-146.599772
23,6,26,0.000000,-140.220393
23,6,28,0.000000,-143.051248
23,6,30,0.000000,-144.438148
23,6,32,0.000000,-139.219455
23,6,34,0.000000,-146.598435
23,6,36,0.000000,-146.935233
23,6,38,0.000000,-146.332094
23,6,40,0.000000,-136.254961
23,6,42,0.000000,-143.631921
23,6,44,0.000000,-139.864496
23,6,46,0.000000,-136.217672
23,6,48,0.000000,-147.529011
23,6,50,0.000000,-142.333805
23,6,52,0.000000,-147.295600
23,6,54,0.000000,-145.943679
23,6,56,0.000000,-140.067214
23,6,58,0.000000,-144.825907
23,7,0,0.000000,-142.055556
23,7,2,0.000000,-141.018967
23,7,4,0.000000,-140.781823
23,7,6,0.000000,-142.187411
23,7,8,0.000000,-134.362281
23,7,10,0.000000,-138.790192
23,7,12,0.000000,-146.888017
23,7,14,0.000000,-140.254454
23,7,16,0.000000,-138.864346
23,7,18,0.000000,-147.917320
23,7,20,0.000000,-141.694421
23,7,22,0.000000,-141.339820
23,7,24,0.000000,-147.145492
23,7,26,0.000000,-159.087335
23,7,28,0.000000,-144.228091
23,7,30,0.000000,-140.865284
23,7,32,0.000000,-140.614640
23,7,34,0.000000,-144.766880
23,7,36,0.000000,-143.872676
23,7,38,0.000000,-147.980151
23,7,40,0.000000,-140.761874
23,7,42,0.000000,-147.858234
23,7,44,0.000000,-133.034533
23,7,46,0.000000,-136.192814
23,7,48,0.000000,-139.031036
23,7,50,0.000000,-135.888159
23,7,52,0.000000,-141.301486
23,7,54,0.000000,-147.917157
23,7,56,0.000000,-148.788787
23,7,58,0.000000,-141.317651
23,8,0,0.000000,-145.372838
23,8,2,0.000000,-137.855958
23,8,4,0.000000,-139.883537
23,8,6,0.000000,-148.034921
23,8,8,0.000000,-143.679872
23,8,10,0.000000,-150.566838
23,8,12,0.000000,-133.659402
23,8,14,0.000000,-145.654955
23,8,16,0.000000,-157.974376
23,8,18,0.000000,-133.743774
23,8,20,0.000000,-148.373962
23,8,22,0.000000,-140.222926
23,8,24,0.000000,-137.227834
23,8,26,0.000000,-137.059097
23,8,28,0.000000,-145.764224
23,8,30,0.000000,-142.335172
23,8,32,0.000000,-139.292903
23,8,34,0.000000,-137.446399
23,8,36,0.000000,-135.051402
23,8,38,0.000000,-140.510175
23,8,40,0.000000,-132.533357
23,8,42,0.000000,-144.578179
23,8,44,0.000000,-137.744799
23,8,46,0.000000,-139.741486
23,8,48,0.000000,-137.270738
23,8,50,0.000000,-151.283071
23,8,52,0.000000,-134.200052
23,8,54,0.000000,-140.737049
23,8,56,0.000000,-146.382677
23,8,58,0.000000,-137.543412
23,9,0,0.000000,-139.763690
23,9,2,0.000000,-147.984781
23,9,4,0.000000,-138.159890
23,9,6,0.000000,-140.055217
23,9,8,0.000000,-132.645608
23,9,10,0.000000,-148.429721
23,9,12,0.000000,-149.457210
23,9,14,0.000000,-134.769256
23,9,16,0.000000,-147.796315
23,9,18,0.000000,-140.605585
23,9,20,0.000000,-134.927186
23,9,22,0.000000,-136.926462
23,9,24,0.000000,-144.386754
23,9,26,0.000000,-138.091752
23,9,28,0.000000,-142.521717
23,9,30,0.000000,-151.682450
23,9,32,0.000000,-142.933227
23,9,34,0.000000,-159.229616
23,9,36,0.000000,-134.450155
23,9,38,0.000000,-151.552223
23,9,40,0.000000,-137.605176
23,9,42,0.000000,-136.416507
23,9,44,0.000000,-145.983985
23,9,46,0.000000,-143.856943
23,9,48,0.000000,-138.695085
23,9,50,0.000000,-138.978748
23,9,52,0.000000,-134.078812
23,9,54,0.000000,-144.113071
23,9,56,0.000000,-148.964320
23,9,58,0.000000,-143.900889
23,10,0,0.000000,-145.711582
23,10,2,0.000000,-136.800095
23,10,4,0.000000,-138.832538
23,10,6,0.000000,-139.771181
23,10,8,0.000000,-148.095465
23,10,10,0.000000,-140.057599
23,10,12,0.000000,-134.227501
23,10,14,0.000000,-141.407936
23,10,16,0.000000,-136.954073
23,10,18,0.000000,-136.212725
23,10,20,0.000000,-141.842868
23,10,22,0.000000,-136.961538
23,10,24,0.000000,-138.578962
23,10,26,0.000000,-140.742831
23,10,28,0.000000,-150.211807
23,10,30,0.000000,-137.530676
23,10,32,0.000000,-148.089984
23,10,34,0.000000,-139.094043
23,10,36,0.000000,-141.453612
23,10,38,0.000000,-144.392463
23,10,40,0.000000,-141.347056
23,10,42,0.000000,-139.226753
23,10,44,0.000000,-139.458376
23,10,46,0.000000,-140.523023
23,10,48,0.000000,-142.508454
23,10,50,0.000000,-144.496260
23,10,52,0.000000,-139.768274
23,10,54,0.000000,-150.418789
23,10,56,0.000000,-139.034426
23,10,58,0.000000,-139.367115
23,11,0,0.000000,-143.669206
23,11,2,0.000000,-154.889284
23,11,4,0.000000,-147.826569
23,11,6,0.000000,-142.754454
23,11,8,0.000000,-142.421601
23,11,10,0.000000,-148.312177
23,11,12,0.000000,-148.735831
23,11,14,0.000000,-132.761114
23,11,16,0.000000,-136.062110
23,11,18,0.000000,-135.834923
23,11,20,0.000000,-141.317725
23,11,22,0.000000,-142.987345
23,11,24,0.000000,-133.421666
23,11,26,0.000000,-147.199246
23,11,28,0.000000,-145.644252
23,11,30,0.000000,-143.432767
23,11,32,0.000000,-146.626701
23,11,34,0.000000,-137.238635
23,11,36,0.000000,-136.797073
23,11,38,0.000000,-143.533003
23,11,40,0.000000,-143.976349
23,11,42,0.000000,-144.222485
23,11,44,0.000000,-147.248808
23,11,46,0.000000,-140.135993
23,11,48,0.000000,-141.693267
23,11,50,0.000000,-142.244887
23,11,52,0.000000,-145.865511
23,11,54,0.000000,-141.155918
23,11,56,0.000000,-137.106706
23,11,58,0.000000,-138.813726
23,12,0,0.000000,-137.325679
23,12,2,0.000000,-141.890567
23,12,4,0.000000,-143.237186
23,12,6,0.000000,-136.768297
23,12,8,0.000000,-134.255026
23,12,10,0.000000,-147.363938
23,12,12,0.000000,-143.494765
23,12,14,0.000000,-151.500661
23,12,16,0.000000,-138.769617
23,12,18,0.000000,-134.745561
23,12,20,0.000000,-146.121223
23,12,22,0.000000,-137.713590
23,12,24,0.000000,-138.321949
23,12,26,0.000000,-138.113971
23,12,28,0.000000,-149.658343
23,12,30,0.000000,-136.320812
23,12,32,0.000000,-135.845712
23,12,34,0.000000,-136.460247
23,12,36,0.000000,-140.701364
23,12,38,0.000000,-137.989095
23,12,40,0.000000,-163.644033
23,12,42,0.000000,-149.425377
23,12,44,0.000000,-135.073037
23,12,46,0.000000,-140.623996
23,12,48,0.000000,-141.103837
23,12,50,0.000000,-138.018226
23,12,52,0.000000,-135.309825
23,12,54,0.000000,-138.045250
23,12,56,0.000000,-138.584301
23,12,58,0.000000,-151.488639
23,13,0,0.000000,-136.056474
23,13,2,0.000000,-132.965800
23,13,4,0.000000,-140.440174
23,13,6,0.000000,-143.245147
23,13,8,0.000000,-132.791003
23,13,10,0.000000,-156.905343
23,13,12,0.000000,-138.439816
23,13,14,0.000000,-138.153373
23,13,16,0.000000,-137.422806
23,13,18,0.000000,-137.926817
23,13,20,0.000000,-137.578258
23,13,22,0.000000,-140.314057
23,13,24,0.000000,-144.604141
23,13,26,0.000000,-136.221559
23,13,28,0.000000,-145.280889
23,13,30,0.000000,-146.753215
23,13,32,0.000000,-145.865911
23,13,34,0.000000,-141.972459
23,13,36,0.000000,-141.894518
23,13,38,0.000000,-139.333775
23,13,40,0.000000,-139.510721
23,13,42,0.000000,-132.628498
23,13,44,0.000000,-137.256214
23,13,46,0.000000,-143.487374
23,13,48,0.000000,-148.825514
23,13,50,0.000000,-151.426184
23,13,52,0.000000,-133.713242
23,13,54,0.000000,-144.620427
23,13,56,0.000000,-148.530722
23,13,58,0.000000,-135.140869
23,14,0,0.000000,-141.295881
23,14,2,0.000000,-140.111986
23,14,4,0.000000,-147.931770
23,14,6,0.000000,-145.563981
23,14,8,0.000000,-134.942394
23,14,10,0.000000,-139.177109
23,14,12,0.000000,-142.363050
23,14,14,0.000000,-134.688519
23,14,16,0.000000,-139.814195
23,14,18,0.000000,-136.853594
23,14,20,0.000000,-144.454593
23,14,22,0.000000,-145.459501
23,14,24,0.000000,-138.263789
23,14,26,0.000000,-133.658871
23,14,28,0.000000,-139.127136
23,14,30,0.000000,-152.063576
23,14,32,0.000000,-139.917659
23,14,34,0.000000,-139.744609
23,14,36,0.000000,-149.284280
23,14,38,0.000000,-136.689974
23,14,40,0.000000,-136.147651
23,14,42,0.000000,-146.417548
23,14,44,0.000000,-139.297446
23,14,46,0.000000,-133.022416
23,14,48,0.000000,-146.255254
23,14,50,0.000000,-151.562809
23,14,52,0.000000,-142.342894
23,14,54,0.000000,-141.379679
23,14,56,0.000000,-143.337145
23,14,58,0.000000,-144.408671
23,15,0,0.000000,-136.918014
23,15,2,0.000000,-137.965199
23,15,4,0.000000,-142.976710
23,15,6,0.000000,-142.010286
23,15,8,0.000000,-137.012363
23,15,10,0.000000,-139.635727
23,15,12,0.000000,-137.403671
23,15,14,0.000000,-139.817930
23,15,16,0.000000,-158.034628
23,15,18,0.000000,-141.730763
23,15,20,0.000000,-149.850638
23,15,22,0.000000,-141.600980
23,15,24,0.000000,-157.195311
23,15,26,0.000000,-141.934757
23,15,28,0.000000,-144.932848
23,15,30,0.000000,-138.150934
23,15,32,0.000000,-132.794093
23,15,34,0.000000,-140.129241
23,15,36,0.000000,-141.950436
23,15,38,0.000000,-134.423858
23,15,40,0.000000,-136.818641
23,15,42,0.000000,-142.970571
23,15,44,0.000000,-132.318296
23,15,46,0.000000,-134.532811
23,15,48,0.000000,-135.769853
23,15,50,0.000000,-136.590414
23,15,52,0.000000,-144.845806
23,15,54,0.000000,-146.020435
23,15,56,0.000000,-139.666411
23,15,58,0.000000,-141.196299
23,16,0,0.000000,-141.586114
23,16,2,0.000000,-141.117457
23,16,4,0.000000,-142.887260
23,16,6,0.000000,-142.112515
23,16,8,0.000000,-142.712398
23,16,10,0.000000,-142.029111
23,16,12,0.000000,-139.494291
23,16,14,0.000000,-144.872651
23,16,16,0.000000,-141.063667
23,16,18,0.000000,-137.547631
23,16,20,0.000000,-147.536100
23,16,22,0.000000,-142.957965
23,16,24,0.000000,-137.633486
23,16,26,0.000000,-138.291441
23,16,28,0.000000,-155.328028
23,16,30,0.000000,-131.941762
23,16,32,0.000000,-141.313871
23,16,34,0.000000,-136.523000
23,16,36,0.000000,-137.589991
23,16,38,0.000000,-144.113062
23,16,40,0.000000,-152.171534
23,16,42,0.000000,-147.857053
23,16,44,0.000000,-141.624237
23,16,46,0.000000,-132.062400
23,16,48,0.000000,-163.654087
23,16,50,0.000000,-139.261163
23,16,52,0.000000,-136.846356
23,16,54,0.000000,-135.551455
23,16,56,0.000000,-149.053739
23,16,58,0.000000,-138.648425
23,17,0,0.000000,-138.464640
23,17,2,0.000000,-138.154615
23,17,4,0.000000,-138.828761
23,17,6,0.000000,-139.905320
23,17,8,0.000000,-137.908775
23,17,10,0.000000,-140.334276
23,17,12,0.000000,-137.264153
23,17,14,0.000000,-141.922299
23,17,16,0.000000,-151.084606
23,17,18,0.000000,-132.890273
23,17,20,0.000000,-137.736495
23,17,22,0.000000,-140.723624
23,17,24,0.000000,-143.865037
23,17,26,0.000000,-137.263500
23,17,28,0.000000,-146.565070
23,17,30,0.000000,-138.651137
23,17,32,0.000000,-138.260534
23,17,34,0.000000,-145.765911
23,17,36,0.000000,-140.754600
23,17,38,0.000000,-135.245830
23,17,40,0.000000,-135.921601
23,17,42,0.000000,-142.319841
23,17,44,0.000000,-144.249513
23,17,46,0.000000,-153.000059
23,17,48,0.000000,-142.510839
23,17,50,0.000000,-133.969623
23,17,52,0.000000,-137.715089
23,17,54,0.000000,-133.216392
23,17,56,0.000000,-135.859548
23,17,58,0.000000,-156.168442
23,18,0,0.000000,-143.191514
23,18,2,0.000000,-153.736587
23,18,4,0.000000,-145.168046
23,18,6,0.000000,-141.340302
23,18,8,0.000000,-137.012887
23,18,10,0.000000,-141.737221
23,18,12,0.000000,-137.735092
23,18,14,0.000000,-136.748123
23,18,16,0.000000,-143.986391
23,18,18,0.000000,-137.215338
23,18,20,0.000000,-137.720257
23,18,22,0.000000,-139.600628
23,18,24,0.000000,-144.201508
23,18,26,0.000000,-136.710577
23,18,28,0.000000,-137.580867
23,18,30,0.000000,-156.197433
23,18,32,0.000000,-146.466144
23,18,34,0.000000,-139.761858
23,18,36,0.000000,-139.713537
23,18,38,0.000000,-145.198135
23,18,40,0.000000,-143.855846
23,18,42,0.000000,-134.270425
23,18,44,0.000000,-138.514849
23,18,46,0.000000,-141.841763
23,18,48,0.000000,-136.182692
23,18,50,0.000000,-149.470258
23,18,52,0.000000,-137.346472
23,18,54,0.000000,-142.461331
23,18,56,0.000000,-135.298961
23,18,58,0.000000,-157.822649
23,19,0,0.000000,-142.751914
23,19,2,0.000000,-139.209169
23,19,4,0.000000,-138.764435
23,19,6,0.000000,-147.065007
23,19,8,0.000000,-137.169392
23,19,10,0.000000,-148.783391
23,19,12,0.000000,-141.508410
23,19,14,0.000000,-140.874788
23,19,16,0.000000,-146.053537
23,19,18,0.000000,-141.149801
23,19,20,0.000000,-140.704145
23,19,22,0.000000,-140.315148
23,19,24,0.000000,-145.703120
23,19,26,0.000000,-138.433714
23,19,28,0.000000,-137.663995
23,19,30,0.000000,-131.699785
23,19,32,0.000000,-136.365153
23,19,34,0.000000,-149.911867
23,19,36,0.000000,-138.063101
23,19,38,0.000000,-139.814861
23,19,40,0.000000,-138.382542
23,19,42,0.000000,-143.375371
23,19,44,0.000000,-146.787277
23,19,46,0.000000,-146.003176
23,19,48,0.000000,-141.481424
23,19,50,0.000000,-152.698421
23,19,52,0.000000,-139.378696
23,19,54,0.000000,-137.614959
23,19,56,0.000000,-135.647630
23,19,58,0.000000,-133.524254
23,20,0,0.000000,-145.980193
23,20,2,0.000000,-139.600860
23,20,4,0.000000,-138.394531
23,20,6,0.000000,-141.601301
23,20,8,0.000000,-135.667351
23,20,10,0.000000,-158.657853
23,20,12,0.000000,-142.082813
23,20,14,0.000000,-136.564714
23,20,16,0.000000,-143.907217
23,20,18,0.000000,-137.206573
23,20,20,0.000000,-139.758899
23,20,22,0.000000,-144.846863
23,20,24,0.000000,-145.966491
23,20,26,0.000000,-144.822474
23,20,28,0.000000,-140.754572
23,20,30,0.000000,-130.564482
23,20,32,0.000000,-149.070167
23,20,34,0.000000,-136.502027
23,20,36,0.000000,-142.019988
23,20,38,0.000000,-141.614273
23,20,40,0.000000,-138.268252
23,20,42,0.000000,-144.587204
23,20,44,0.000000,-139.411994
23,20,46,0.000000,-136.796787
23,20,48,0.000000,-143.761275
23,20,50,0.000000,-140.466343
23,20,52,0.000000,-138.704147
23,20,54,0.000000,-140.815530
23,20,56,0.000000,-142.928288
23,20,58,0.000000,-137.528270
23,21,0,0.000000,-145.009894
23,21,2,0.000000,-143.377670
23,21,4,0.000000,-149.880524
23,21,6,0.000000,-156.095708
23,21,8,0.000000,-146.907976
23,21,10,0.000000,-142.639496
23,21,12,0.000000,-132.454226
23,21,14,0.000000,-137.974198
23,21,16,0.000000,-142.291498
23,21,18,0.000000,-140.348431
23,21,20,0.000000,-135.548355
23,21,22,0.000000,-140.285890
23,21,24,0.000000,-148.648537
23,21,26,0.000000,-143.584411
23,21,28,0.000000,-142.906754
23,21,30,0.000000,-144.496161
23,21,32,0.000000,-148.226006
23,21,34,0.000000,-139.072196
23,21,36,0.000000,-143.540467
23,21,38,0.000000,-141.584407
23,21,40,0.000000,-137.073923
23,21,42,0.000000,-142.579112
23,21,44,0.000000,-149.061504
23,21,46,0.000000,-138.292127
23,21,48,0.000000,-133.689536
23,21,50,0.000000,-146.670031
23,21,52,0.000000,-148.174779
23,21,54,0.000000,-142.652812
23,21,56,0.000000,-136.887785
23,21,58,0.000000,-143.873421
23,22,0,0.000000,-141.447068
23,22,2,0.000000,-137.546176
23,22,4,0.000000,-145.154067
23,22,6,0.000000,-140.607447
23,22,8,0.000000,-142.878067
23,22,10,0.000000,-142.215249
23,22,12,0.000000,-134.258352
23,22,14,0.000000,-138.110315
23,22,16,0.000000,-136.880439
23,22,18,0.000000,-136.329735
23,22,20,0.000000,-141.449368
23,22,22,0.000000,-147.412775
23,22,24,0.000000,-146.537198
23,22,26,0.000000,-143.404890
23,22,28,0.000000,-139.535286
23,22,30,0.000000,-152.520693
23,22,32,0.000000,-131.277398
23,22,34,0.000000,-141.983516
23,22,36,0.000000,-139.926755
23,22,38,0.000000,-152.450654
23,22,40,0.000000,-142.853087
23,22,42,0.000000,-141.433110
23,22,44,0.000000,-144.203999
23,22,46,0.000000,-135.966405
23,22,48,0.000000,-149.140198
23,22,50,0.000000,-137.669865
23,22,52,0.000000,-138.255834
23,22,54,0.000000,-132.961096
23,22,56,0.000000,-135.372346
23,22,58,0.000000,-138.980290
23,23,0,0.000000,-132.374012
23,23,2,0.000000,-136.998473
23,23,4,0.000000,-149.569991
23,23,6,0.000000,-141.387819
23,23,8,0.000000,-141.674670
23,23,10,0.000000,-138.959272
23,23,12,0.000000,-141.496846
23,23,14,0.000000,-135.124387
23,23,16,0.000000,-140.699593
23,23,18,0.000000,-146.956608
23,23,20,0.000000,-137.807114
23,23,22,0.000000,-142.347258
23,23,24,0.000000,-136.190062
23,23,26,0.000000,-137.423584
23,23,28,0.000000,-136.132988
23,23,30,0.000000,-142.112660
23,23,32,0.000000,-135.552331
23,23,34,0.000000,-140.420070
23,23,36,0.000000,-140.538903
23,23,38,0.000000,-137.054175
23,23,40,0.000000,-145.016682
23,23,42,0.000000,-133.875508
23,23,44,0.000000,-140.515885
23,23,46,0.000000,-144.243473
23,23,48,0.000000,-143.673527
23,23,50,0.000000,-134.076415
23,23,52,0.000000,-143.117783
23,23,54,0.000000,-141.389942
23,23,56,0.000000,-135.070506
23,23,58,0.000000,-138.670984
23,24,0,0.000000,-143.817239
23,24,2,0.000000,-133.848885
23,24,4,0.000000,-139.488490
23,24,6,0.000000,-144.579235
23,24,8,0.000000,-143.011846
23,24,10,0.000000,-152.279246
23,24,12,0.000000,-140.812086
23,24,14,0.000000,-147.005321
23,24,16,0.000000,-160.966113
23,24,18,0.000000,-146.764401
23,24,20,0.000000,-141.574033
23,24,22,0.000000,-139.958158
23,24,24,0.000000,-135.588539
23,24,26,0.000000,-148.331695
23,24,28,0.000000,-134.174013
23,24,30,0.000000,-139.550052
23,24,32,0.000000,-140.199892
23,24,34,0.000000,-140.558780
23,24,36,0.000000,-135.554174
23,24,38,0.000000,-143.652565
23,24,40,0.000000,-134.711105
23,24,42,0.000000,-143.752146
23,24,44,0.000000,-141.068928
23,24,46,0.000000,-135.559668
23,24,48,0.000000,-136.058124
23,24,50,0.000000,-143.209287
23,24,52,0.000000,-138.663175
23,24,54,0.000000,-142.708513
23,24,56,0.000000,-133.350068
23,24,58,0.000000,-137.664839
23,25,0,0.000000,-135.908636
23,25,2,0.000000,-136.917356
23,25,4,0.000000,-141.839524
23,25,6,0.000000,-140.335907
23,25,8,0.000000,-139.669427
23,25,10,0.000000,-141.652279
23,25,12,0.000000,-151.405910
23,25,14,0.000000,-139.939306
23,25,16,0.000000,-134.208277
23,25,18,0.000000,-135.991410
23,25,20,0.000000,-139.208770
23,25,22,0.000000,-135.258970
23,25,24,0.000000,-137.204832
23,25,26,0.000000,-137.611878
23,25,28,0.000000,-144.691671
23,25,30,0.000000,-139.558443
23,25,32,0.000000,-138.276725
23,25,34,0.000000,-146.350649
23,25,36,0.000000,-133.636178
23,25,38,0.000000,-147.446755
23,25,40,0.000000,-145.655574
23,25,42,0.000000,-136.150481
23,25,44,0.000000,-133.575928
23,25,46,0.000000,-137.689808
23,25,48,0.000000,-144.459072
23,25,50,0.000000,-138.634744
23,25,52,0.000000,-140.731363
23,25,54,0.000000,-140.530617
23,25,56,0.000000,-144.036621
23,25,58,0.000000,-159.024371
23,26,0,0.000000,-136.056932
23,26,2,0.000000,-148.485186
23,26,4,0.000000,-135.319220
23,26,6,0.000000,-145.317367
23,26,8,0.000000,-135.607752
23,26,10,0.000000,-136.934788
23,26,12,0.000000,-154.837843
23,26,14,0.000000,-136.939299
23,26,16,0.000000,-141.227163
23,26,18,0.000000,-157.434724
23,26,20,0.000000,-139.380777
23,26,22,0.000000,-146.273495
23,26,24,0.000000,-139.504473
23,26,26,0.000000,-142.690015
23,26,28,0.000000,-136.695949
23,26,30,0.000000,-144.099581
23,26,32,0.000000,-140.054487
23,26,34,0.000000,-137.597458
23,26,36,0.000000,-144.148407
23,26,38,0.000000,-151.844604
23,26,40,0.000000,-138.069129
23,26,42,0.000000,-137.893398
23,26,44,0.000000,-142.670860
23,26,46,0.000000,-145.231816
23,26,48,0.000000,-142.999080
23,26,50,0.000000,-137.933785
23,26,52,0.000000,-135.196751
23,26,54,0.000000,-134.725347
23,26,56,0.000000,-130.668588
23,26,58,0.000000,-147.630919
23,27,0,0.000000,-135.264039
23,27,2,0.000000,-137.626169
23,27,4,0.000000,-140.019025
23,27,6,0.000000,-135.352705
23,27,8,0.000000,-149.267130
23,27,10,0.000000,-139.914200
23,27,12,0.000000,-137.039986
23,27,14,0.000000,-138.503117
23,27,16,0.000000,-147.278673
23,27,18,0.000000,-136.211718
23,27,20,0.000000,-144.988949
23,27,22,0.000000,-138.426006
