hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-150.322771
23,0,2,0.000000,-146.345776
23,0,4,0.000000,-142.071484
23,0,6,0.000000,-152.027442
23,0,8,0.000000,-137.671874
23,0,10,0.000000,-143.055793
23,0,12,0.000000,-141.659015
23,0,14,0.000000,-140.485986
23,0,16,0.000000,-141.865216
23,0,18,0.000000,-143.520712
23,0,20,0.000000,-147.357704
23,0,22,0.000000,-144.939162
23,0,24,0.000000,-141.121739
23,0,26,0.000000,-139.570547
23,0,28,0.000000,-147.954396
23,0,30,0.000000,-143.692231
23,0,32,0.000000,-143.290523
23,0,34,0.000000,-147.380007
23,0,36,0.000000,-139.480487
23,0,38,0.000000,-141.230405
23,0,40,0.000000,-139.185717
23,0,42,0.000000,-147.024250
23,0,44,0.000000,-140.477261
23,0,46,0.000000,-145.058003
23,0,48,0.000000,-143.003586
23,0,50,0.000000,-140.971446
23,0,52,0.000000,-139.760006
23,0,54,0.000000,-138.623493
23,0,56,0.000000,-150.020402
23,0,58,0.000000,-135.585188
23,1,0,0.000000,-140.287010
23,1,2,0.000000,-135.913164
23,1,4,0.000000,-151.593077
23,1,6,0.000000,-142.413761
23,1,8,0.000000,-144.230378
23,1,10,0.000000,-139.668144
23,1,12,0.000000,-139.770240
23,1,14,0.000000,-140.611764
23,1,16,0.000000,-143.104604
23,1,18,0.000000,-152.914673
23,1,20,0.000000,-142.721551
23,1,22,0.000000,-137.751951
23,1,24,0.000000,-143.689020
23,1,26,0.000000,-133.663479
23,1,28,0.000000,-143.051885
23,1,30,0.000000,-144.248290
23,1,32,0.000000,-142.801482
23,1,34,0.000000,-139.451029
23,1,36,0.000000,-140.565159
23,1,38,0.000000,-136.289179
23,1,40,0.000000,-142.272330
23,1,42,0.000000,-144.450241
23,1,44,0.000000,-140.505371
23,1,46,0.000000,-144.159502
23,1,48,0.000000,-153.846682
23,1,50,0.000000,-144.922280
23,1,52,0.000000,-154.267873
23,1,54,0.000000,-140.454499
23,1,56,0.000000,-143.627833
23,1,58,0.000000,-149.389535
23,2,0,0.000000,-138.537455
23,2,2,0.000000,-141.393379
23,2,4,0.000000,-144.515629
23,2,6,0.000000,-140.877159
23,2,8,0.000000,-134.788260
23,2,10,0.000000,-153.787645
23,2,12,0.000000,-143.970509
23,2,14,0.000000,-141.690189
23,2,16,0.000000,-139.222828
23,2,18,0.000000,-159.439127
23,2,20,0.000000,-151.289592
23,2,22,0.000000,-142.351785
23,2,24,0.000000,-155.888549
23,2,26,0.000000,-138.975040
23,2,28,0.000000,-146.686494
23,2,30,0.000000,-144.414210
23,2,32,0.000000,-137.657137
23,2,34,0.000000,-154.850155
23,2,36,0.000000,-148.199512
23,2,38,0.000000,-151.013646
23,2,40,0.000000,-148.390577
23,2,42,0.000000,-143.281317
23,2,44,0.000000,-145.368858
23,2,46,0.000000,-150.753029
23,2,48,0.000000,-145.989070
23,2,50,0.000000,-139.584896
23,2,52,0.000000,-147.468694
23,2,54,0.000000,-138.247715
23,2,56,0.000000,-149.269947
23,2,58,0.000000,-136.926715
23,3,0,0.000000,-146.975227
23,3,2,0.000000,-135.968037
23,3,4,0.000000,-141.295917
23,3,6,0.000000,-146.921101
23,3,8,0.000000,-143.736534
23,3,10,0.000000,-150.730533
23,3,12,0.000000,-140.902998
23,3,14,0.000000,-136.621564
23,3,16,0.000000,-139.102382
23,3,18,0.000000,-141.601835
23,3,20,0.000000,-147.487608
23,3,22,0.000000,-141.268263
23,3,24,0.000000,-146.808182
23,3,26,0.000000,-152.160209
23,3,28,0.000000,-140.324980
23,3,30,0.000000,-145.012894
23,3,32,0.000000,-153.860654
23,3,34,0.000000,-141.189406
23,3,36,0.000000,-141.675255
23,3,38,0.000000,-143.269532
23,3,40,0.000000,-142.715300
23,3,42,0.000000,-145.673522
23,3,44,0.000000,-140.012713
23,3,46,0.000000,-144.243882
23,3,48,0.000000,-146.742871
23,3,50,0.000000,-144.911484
23,3,52,0.000000,-165.528328
23,3,54,0.000000,-143.436839
23,3,56,0.000000,-138.981556
23,3,58,0.000000,-154.625737
23,4,0,0.000000,-143.848987
23,4,2,0.000000,-140.526057
23,4,4,0.000000,-146.766546
23,4,6,0.000000,-139.474345
23,4,8,0.000000,-142.583566
23,4,10,0.000000,-139.130171
23,4,12,0.000000,-137.848303
23,4,14,0.000000,-139.245571
23,4,16,0.000000,-146.689932
23,4,18,0.000000,-146.285587
23,4,20,0.000000,-146.421023
23,4,22,0.000000,-150.661886
23,4,24,0.000000,-146.357663
23,4,26,0.000000,-145.077051
23,4,28,0.000000,-144.689503
23,4,30,0.000000,-157.572894
23,4,32,0.000000,-144.220531
23,4,34,0.000000,-145.297205
23,4,36,0.000000,-139.826857
23,4,38,0.000000,-143.350530
23,4,40,0.000000,-139.143129
23,4,42,0.000000,-145.951459
23,4,44,0.000000,-145.357331
23,4,46,0.000000,-146.061939
23,4,48,0.000000,-139.244950
23,4,50,0.000000,-161.486271
23,4,52,0.000000,-147.220268
23,4,54,0.000000,-141.352386
23,4,56,0.000000,-144.737906
23,4,58,0.000000,-138.435109
23,5,0,0.000000,-139.639827
23,5,2,0.000000,-139.350198
23,5,4,0.000000,-149.618486
23,5,6,0.000000,-147.893187
23,5,8,0.000000,-150.989250
23,5,10,0.000000,-146.848632
23,5,12,0.000000,-142.876283
23,5,14,0.000000,-152.179256
23,5,16,0.000000,-140.127429
23,5,18,0.000000,-140.780475
23,5,20,0.000000,-141.563947
23,5,22,0.000000,-143.549648
23,5,24,0.000000,-136.662926
23,5,26,0.000000,-137.272010
23,5,28,0.000000,-135.959150
23,5,30,0.000000,-133.958477
23,5,32,0.000000,-137.976416
23,5,34,0.000000,-149.218457
23,5,36,0.000000,-153.052963
23,5,38,0.000000,-144.021416
23,5,40,0.000000,-144.818782
23,5,42,0.000000,-138.894955
23,5,44,0.000000,-140.415505
23,5,46,0.000000,-148.398599
23,5,48,0.000000,-142.651803
23,5,50,0.000000,-143.780497
23,5,52,0.000000,-140.904644
23,5,54,0.000000,-138.883342
23,5,56,0.000000,-139.802296
23,5,58,0.000000,-143.438677
23,6,0,0.000000,-155.102857
23,6,2,0.000000,-141.587003
23,6,4,0.000000,-133.945635
23,6,6,0.000000,-139.115577
23,6,8,0.000000,-146.862464
23,6,10,0.000000,-147.834268
23,6,12,0.000000,-139.926724
23,6,14,0.000000,-142.239030
23,6,16,0.000000,-137.502445
23,6,18,0.000000,-142.133260
23,6,20,0.000000,-140.406030
23,6,22,0.000000,-147.884574
23,6,24,0.000000,-151.184926
23,6,26,0.000000,-137.418146
23,6,28,0.000000,-136.990712
23,6,30,0.000000,-142.929102
23,6,32,0.000000,-138.608138
23,6,34,0.000000,-153.980424
23,6,36,0.000000,-137.232451
23,6,38,0.000000,-143.523455
23,6,40,0.000000,-142.568122
23,6,42,0.000000,-141.922755
23,6,44,0.000000,-147.058281
23,6,46,0.000000,-149.038632
23,6,48,0.000000,-142.841248
23,6,50,0.000000,-141.518587
23,6,52,0.000000,-142.710517
23,6,54,0.000000,-133.639665
23,6,56,0.000000,-142.721081
23,6,58,0.000000,-137.196907
23,7,0,0.000000,-145.617173
23,7,2,0.000000,-140.663466
23,7,4,0.000000,-140.153299
23,7,6,0.000000,-144.720481
23,7,8,0.000000,-160.724238
23,7,10,0.000000,-137.918711
23,7,12,0.000000,-143.750659
23,7,14,0.000000,-140.081059
23,7,16,0.000000,-141.929186
23,7,18,0.000000,-159.316237
23,7,20,0.000000,-143.354349
23,7,22,0.000000,-152.852649
23,7,24,0.000000,-147.221846
23,7,26,0.000000,-142.904492
23,7,28,0.000000,-151.765958
23,7,30,0.000000,-136.014156
23,7,32,0.000000,-140.636756
23,7,34,0.000000,-150.715187
23,7,36,0.000000,-160.161861
23,7,38,0.000000,-149.500255
23,7,40,0.000000,-146.722949
23,7,42,0.000000,-143.065566
23,7,44,0.000000,-142.918513
23,7,46,0.000000,-140.266558
23,7,48,0.000000,-137.038061
23,7,50,0.000000,-137.557392
23,7,52,0.000000,-143.686266
23,7,54,0.000000,-135.596008
23,7,56,0.000000,-138.463332
23,7,58,0.000000,-134.911268
23,8,0,0.000000,-137.191650
23,8,2,0.000000,-148.232610
23,8,4,0.000000,-140.639234
23,8,6,0.000000,-140.006574
23,8,8,0.000000,-146.594607
23,8,10,0.000000,-145.114739
23,8,12,0.000000,-150.899215
23,8,14,0.000000,-146.827472
23,8,16,0.000000,-146.274061
23,8,18,0.000000,-134.974921
23,8,20,0.000000,-137.642529
23,8,22,0.000000,-134.943897
23,8,24,0.000000,-149.999298
23,8,26,0.000000,-141.182987
23,8,28,0.000000,-141.395633
23,8,30,0.000000,-142.571581
23,8,32,0.000000,-145.490772
23,8,34,0.000000,-139.382402
23,8,36,0.000000,-143.509038
23,8,38,0.000000,-145.148053
23,8,40,0.000000,-136.524010
23,8,42,0.000000,-142.929519
23,8,44,0.000000,-135.016395
23,8,46,0.000000,-142.098306
23,8,48,0.000000,-140.224733
23,8,50,0.000000,-139.755752
23,8,52,0.000000,-146.522885
23,8,54,0.000000,-139.397494
23,8,56,0.000000,-137.943211
23,8,58,0.000000,-139.674233
23,9,0,0.000000,-141.495746
23,9,2,0.000000,-139.961366
23,9,4,0.000000,-151.410788
23,9,6,0.000000,-143.061789
23,9,8,0.000000,-138.123951
23,9,10,0.000000,-158.884060
23,9,12,0.000000,-144.168927
23,9,14,0.000000,-141.550949
23,9,16,0.000000,-137.187592
23,9,18,0.000000,-140.418353
23,9,20,0.000000,-141.210943
23,9,22,0.000000,-138.859164
23,9,24,0.000000,-145.351672
23,9,26,0.000000,-145.297559
23,9,28,0.000000,-143.261128
23,9,30,0.000000,-142.937493
23,9,32,0.000000,-144.500976
23,9,34,0.000000,-139.008449
23,9,36,0.000000,-141.485182
23,9,38,0.000000,-147.980126
23,9,40,0.000000,-140.729867
23,9,42,0.000000,-141.798021
23,9,44,0.000000,-141.292074
23,9,46,0.000000,-156.740729
23,9,48,0.000000,-138.342599
23,9,50,0.000000,-143.795044
23,9,52,0.000000,-142.041483
23,9,54,0.000000,-147.486036
23,9,56,0.000000,-144.138596
23,9,58,0.000000,-142.244162
23,10,0,0.000000,-138.682391
23,10,2,0.000000,-144.980801
23,10,4,0.000000,-148.158738
23,10,6,0.000000,-156.914520
23,10,8,0.000000,-146.531457
23,10,10,0.000000,-145.915528
23,10,12,0.000000,-148.988763
23,10,14,0.000000,-141.561275
23,10,16,0.000000,-144.479502
23,10,18,0.000000,-135.726535
23,10,20,0.000000,-136.476356
23,10,22,0.000000,-141.269614
23,10,24,0.000000,-153.780982
23,10,26,0.000000,-143.743827
23,10,28,0.000000,-140.016198
23,10,30,0.000000,-143.363053
23,10,32,0.000000,-156.371346
23,10,34,0.000000,-141.087305
23,10,36,0.000000,-138.779309
23,10,38,0.000000,-141.538266
23,10,40,0.000000,-150.218739
23,10,42,0.000000,-146.137042
23,10,44,0.000000,-149.538187
23,10,46,0.000000,-140.135344
23,10,48,0.000000,-147.555795
23,10,50,0.000000,-143.963618
23,10,52,0.000000,-141.257450
23,10,54,0.000000,-137.168685
23,10,56,0.000000,-136.053938
23,10,58,0.000000,-142.493342
23,11,0,0.000000,-137.361047
23,11,2,0.000000,-148.328144
23,11,4,0.000000,-144.042912
23,11,6,0.000000,-146.855677
23,11,8,0.000000,-138.548140
23,11,10,0.000000,-142.448767
23,11,12,0.000000,-141.069217
23,11,14,0.000000,-143.796503
23,11,16,0.000000,-142.759867
23,11,18,0.000000,-138.147742
23,11,20,0.000000,-142.263158
23,11,22,0.000000,-142.151181
23,11,24,0.000000,-141.034541
23,11,26,0.000000,-140.798979
23,11,28,0.000000,-136.477323
23,11,30,0.000000,-156.505142
23,11,32,0.000000,-150.706757
23,11,34,0.000000,-143.299382
23,11,36,0.000000,-145.987459
23,11,38,0.000000,-134.431502
23,11,40,0.000000,-136.642687
23,11,42,0.000000,-160.999739
23,11,44,0.000000,-143.269260
23,11,46,0.000000,-137.764910
23,11,48,0.000000,-139.658694
23,11,50,0.000000,-144.331810
23,11,52,0.000000,-141.125530
23,11,54,0.000000,-136.475050
23,11,56,0.000000,-166.474836
23,11,58,0.000000,-135.793440
23,12,0,0.000000,-147.623187
23,12,2,0.000000,-150.771333
23,12,4,0.000000,-160.838149
23,12,6,0.000000,-136.669846
23,12,8,0.000000,-137.236651
23,12,10,0.000000,-138.352402
23,12,12,0.000000,-140.452231
23,12,14,0.000000,-148.409681
23,12,16,0.000000,-138.587980
23,12,18,0.000000,-146.497445
23,12,20,0.000000,-145.976070
23,12,22,0.000000,-138.862074
23,12,24,0.000000,-147.603170
23,12,26,0.000000,-145.539027
23,12,28,0.000000,-139.489892
23,12,30,0.000000,-141.967445
23,12,32,0.000000,-150.169629
23,12,34,0.000000,-145.760924
23,12,36,0.000000,-137.275714
23,12,38,0.000000,-141.679547
23,12,40,0.000000,-137.246831
23,12,42,0.000000,-147.918203
23,12,44,0.000000,-144.955830
23,12,46,0.000000,-143.861391
23,12,48,0.000000,-155.497669
23,12,50,0.000000,-139.897702
23,12,52,0.000000,-140.963949
23,12,54,0.000000,-132.066786
23,12,56,0.000000,-142.806197
23,12,58,0.000000,-144.292587
23,13,0,0.000000,-141.321217
23,13,2,0.000000,-138.207870
23,13,4,0.000000,-149.679456
23,13,6,0.000000,-143.178397
23,13,8,0.000000,-132.686479
23,13,10,0.000000,-149.114226
23,13,12,0.000000,-143.645269
23,13,14,0.000000,-137.517127
23,13,16,0.000000,-151.495279
23,13,18,0.000000,-135.839289
23,13,20,0.000000,-149.611345
23,13,22,0.000000,-162.325999
23,13,24,0.000000,-143.100294
23,13,26,0.000000,-142.767696
23,13,28,0.000000,-143.499954
23,13,30,0.000000,-151.051784
23,13,32,0.000000,-146.650600
23,13,34,0.000000,-147.950368
23,13,36,0.000000,-140.431156
23,13,38,0.000000,-145.560006
23,13,40,0.000000,-147.775413
23,13,42,0.000000,-142.507358
23,13,44,0.000000,-143.665053
23,13,46,0.000000,-142.725074
23,13,48,0.000000,-142.098322
23,13,50,0.000000,-136.957592
23,13,52,0.000000,-139.124463
23,13,54,0.000000,-142.129740
23,13,56,0.000000,-151.152912
23,13,58,0.000000,-163.519020
23,14,0,0.000000,-146.237913
23,14,2,0.000000,-145.522876
23,14,4,0.000000,-142.879809
23,14,6,0.000000,-139.358513
23,14,8,0.000000,-137.065670
23,14,10,0.000000,-143.618960
23,14,12,0.000000,-141.223490
23,14,14,0.000000,-144.969431
23,14,16,0.000000,-148.489934
23,14,18,0.000000,-137.828701
23,14,20,0.000000,-139.546603
23,14,22,0.000000,-138.457633
23,14,24,0.000000,-146.354756
23,14,26,0.000000,-152.877323
23,14,28,0.000000,-139.877731
23,14,30,0.000000,-140.981046
23,14,32,0.000000,-141.753307
23,14,34,0.000000,-146.112229
23,14,36,0.000000,-145.922707
23,14,38,0.000000,-140.808129
23,14,40,0.000000,-146.729258
23,14,42,0.000000,-137.755381
23,14,44,0.000000,-142.626398
23,14,46,0.000000,-135.745330
23,14,48,0.000000,-146.402797
23,14,50,0.000000,-141.198429
23,14,52,0.000000,-149.856901
23,14,54,0.000000,-144.254288
23,14,56,0.000000,-139.642824
23,14,58,0.000000,-146.103471
23,15,0,0.000000,-139.176143
23,15,2,0.000000,-135.744980
23,15,4,0.000000,-141.791110
23,15,6,0.000000,-144.215964
23,15,8,0.000000,-137.531888
23,15,10,0.000000,-146.836343
23,15,12,0.000000,-138.503465
23,15,14,0.000000,-142.576159
23,15,16,0.000000,-144.309236
23,15,18,0.000000,-135.204239
23,15,20,0.000000,-143.991760
23,15,22,0.000000,-143.358177
23,15,24,0.000000,-136.200594
23,15,26,0.000000,-142.508631
23,15,28,0.000000,-146.796653
23,15,30,0.000000,-143.831983
23,15,32,0.000000,-146.762747
23,15,34,0.000000,-138.252227
23,15,36,0.000000,-143.695733
23,15,38,0.000000,-142.797300
23,15,40,0.000000,-148.395885
23,15,42,0.000000,-136.455090
23,15,44,0.000000,-144.819085
23,15,46,0.000000,-146.522056
23,15,48,0.000000,-143.860004
23,15,50,0.000000,-137.506413
23,15,52,0.000000,-143.725673
23,15,54,0.000000,-140.617687
23,15,56,0.000000,-135.876403
23,15,58,0.000000,-144.613365
23,16,0,0.000000,-138.051259
23,16,2,0.000000,-133.790309
23,16,4,0.000000,-136.525380
23,16,6,0.000000,-142.235026
23,16,8,0.000000,-144.533255
23,16,10,0.000000,-143.453849
23,16,12,0.000000,-142.959970
23,16,14,0.000000,-138.816593
23,16,16,0.000000,-141.163517
23,16,18,0.000000,-145.838729
23,16,20,0.000000,-138.191104
23,16,22,0.000000,-137.610181
23,16,24,0.000000,-151.513858
23,16,26,0.000000,-146.714199
23,16,28,0.000000,-144.450199
23,16,30,0.000000,-156.823113
23,16,32,0.000000,-147.561601
23,16,34,0.000000,-147.578300
23,16,36,0.000000,-142.903289
23,16,38,0.000000,-134.769081
23,16,40,0.000000,-142.214396
23,16,42,0.000000,-138.702091
23,16,44,0.000000,-139.122890
23,16,46,0.000000,-136.400053
23,16,48,0.000000,-147.044146
23,16,50,0.000000,-142.702166
23,16,52,0.000000,-143.182464
23,16,54,0.000000,-151.564308
23,16,56,0.000000,-166.998121
23,16,58,0.000000,-138.715876
23,17,0,0.000000,-143.279926
23,17,2,0.000000,-145.023481
23,17,4,0.000000,-142.509207
23,17,6,0.000000,-158.550011
23,17,8,0.000000,-141.947298
23,17,10,0.000000,-144.779192
23,17,12,0.000000,-138.101753
23,17,14,0.000000,-136.380869
23,17,16,0.000000,-145.426991
23,17,18,0.000000,-145.722102
23,17,20,0.000000,-135.569272
23,17,22,0.000000,-146.375231
23,17,24,0.000000,-142.586584
23,17,26,0.000000,-138.940629
23,17,28,0.000000,-138.730576
23,17,30,0.000000,-139.119086
23,17,32,0.000000,-148.799138
23,17,34,0.000000,-143.298137
23,17,36,0.000000,-150.844595
23,17,38,0.000000,-149.786663
23,17,40,0.000000,-139.853337
23,17,42,0.000000,-145.127973
23,17,44,0.000000,-152.343062
23,17,46,0.000000,-154.111495
23,17,48,0.000000,-145.780234
23,17,50,0.000000,-143.230092
23,17,52,0.000000,-154.207757
23,17,54,0.000000,-146.353766
23,17,56,0.000000,-142.891335
23,17,58,0.000000,-150.285702
23,18,0,0.000000,-147.222167
23,18,2,0.000000,-165.750053
23,18,4,0.000000,-154.619997
23,18,6,0.000000,-138.887319
23,18,8,0.000000,-138.124269
23,18,10,0.000000,-139.962192
23,18,12,0.000000,-138.593793
23,18,14,0.000000,-142.475873
23,18,16,0.000000,-141.653768
23,18,18,0.000000,-139.907032
23,18,20,0.000000,-137.784532
23,18,22,0.000000,-141.148784
23,18,24,0.000000,-150.392808
23,18,26,0.000000,-142.353753
23,18,28,0.000000,-138.929938
23,18,30,0.000000,-138.305843
23,18,32,0.000000,-139.353387
23,18,34,0.000000,-148.929015
23,18,36,0.000000,-148.477316
23,18,38,0.000000,-144.172879
23,18,40,0.000000,-141.863854
23,18,42,0.000000,-141.361530
23,18,44,0.000000,-140.764876
23,18,46,0.000000,-141.341926
23,18,48,0.000000,-154.818638
23,18,50,0.000000,-145.798984
23,18,52,0.000000,-141.534823
23,18,54,0.000000,-136.307286
23,18,56,0.000000,-146.614683
23,18,58,0.000000,-141.029613
23,19,0,0.000000,-137.334234
23,19,2,0.000000,-142.887209
23,19,4,0.000000,-138.485824
23,19,6,0.000000,-161.665944
23,19,8,0.000000,-148.665762
23,19,10,0.000000,-144.655758
23,19,12,0.000000,-144.606898
23,19,14,0.000000,-139.018469
23,19,16,0.000000,-141.377236
23,19,18,0.000000,-148.191557
23,19,20,0.000000,-147.208245
23,19,22,0.000000,-147.214221
23,19,24,0.000000,-149.081199
23,19,26,0.000000,-149.833224
23,19,28,0.000000,-138.162803
23,19,30,0.000000,-153.018678
23,19,32,0.000000,-143.178564
23,19,34,0.000000,-144.307839
23,19,36,0.000000,-143.706610
23,19,38,0.000000,-142.995474
23,19,40,0.000000,-138.619192
23,19,42,0.000000,-144.481206
23,19,44,0.000000,-137.842885
23,19,46,0.000000,-143.817381
23,19,48,0.000000,-137.227502
23,19,50,0.000000,-150.528812
23,19,52,0.000000,-142.442767
23,19,54,0.000000,-137.225258
23,19,56,0.000000,-148.481308
23,19,58,0.000000,-136.871713
23,20,0,0.000000,-138.146582
23,20,2,0.000000,-143.963138
23,20,4,0.000000,-149.965851
23,20,6,0.000000,-137.358034
23,20,8,0.000000,-145.754457
23,20,10,0.000000,-144.679334
23,20,12,0.000000,-152.713331
23,20,14,0.000000,-147.128405
23,20,16,0.000000,-143.265907
23,20,18,0.000000,-138.735401
23,20,20,0.000000,-154.960101
23,20,22,0.000000,-142.609070
23,20,24,0.000000,-137.278932
23,20,26,0.000000,-133.828074
23,20,28,0.000000,-146.401902
23,20,30,0.000000,-142.910185
23,20,32,0.000000,-143.226493
23,20,34,0.000000,-138.688545
23,20,36,0.000000,-143.688445
23,20,38,0.000000,-144.762585
23,20,40,0.000000,-144.645227
23,20,42,0.000000,-146.124764
23,20,44,0.000000,-138.914383
23,20,46,0.000000,-137.877117
23,20,48,0.000000,-145.076474
23,20,50,0.000000,-147.471392
23,20,52,0.000000,-139.807286
23,20,54,0.000000,-142.527717
23,20,56,0.000000,-150.115650
23,20,58,0.000000,-148.656930
23,21,0,0.000000,-140.383307
23,21,2,0.000000,-136.788579
23,21,4,0.000000,-158.678100
23,21,6,0.000000,-146.000058
23,21,8,0.000000,-148.632619
23,21,10,0.000000,-136.474555
23,21,12,0.000000,-153.086099
23,21,14,0.000000,-140.483500
23,21,16,0.000000,-164.754697
23,21,18,0.000000,-136.633254
23,21,20,0.000000,-138.221429
23,21,22,0.000000,-145.259983
23,21,24,0.000000,-146.316308
23,21,26,0.000000,-153.371473
23,21,28,0.000000,-139.903834
23,21,30,0.000000,-140.202203
23,21,32,0.000000,-145.241878
23,21,34,0.000000,-144.118406
23,21,36,0.000000,-141.231230
23,21,38,0.000000,-148.930547
23,21,40,0.000000,-144.502119
23,21,42,0.000000,-143.021045
23,21,44,0.000000,-144.196585
23,21,46,0.000000,-138.755292
23,21,48,0.000000,-142.568466
23,21,50,0.000000,-150.191731
23,21,52,0.000000,-140.414576
23,21,54,0.000000,-148.865177
23,21,56,0.000000,-148.079654
23,21,58,0.000000,-151.019557
23,22,0,0.000000,-137.597144
23,22,2,0.000000,-136.973028
23,22,4,0.000000,-137.612954
23,22,6,0.000000,-145.217577
23,22,8,0.000000,-136.830321
23,22,10,0.000000,-154.545136
23,22,12,0.000000,-140.040119
23,22,14,0.000000,-142.745984
23,22,16,0.000000,-142.495698
23,22,18,0.000000,-155.981257
23,22,20,0.000000,-146.211689
23,22,22,0.000000,-137.125567
23,22,24,0.000000,-142.054329
23,22,26,0.000000,-145.758460
23,22,28,0.000000,-143.789548
23,22,30,0.000000,-141.096965
23,22,32,0.000000,-148.203874
23,22,34,0.000000,-143.305268
23,22,36,0.000000,-141.001361
23,22,38,0.000000,-135.098830
23,22,40,0.000000,-138.783509
23,22,42,0.000000,-145.838605
23,22,44,0.000000,-139.315759
23,22,46,0.000000,-154.752943
23,22,48,0.000000,-140.398984
23,22,50,0.000000,-149.025399
23,22,52,0.000000,-149.391931
23,22,54,0.000000,-138.186704
23,22,56,0.000000,-150.603707
23,22,58,0.000000,-145.497700
23,23,0,0.000000,-155.167872
23,23,2,0.000000,-137.414183
23,23,4,0.000000,-134.718894
23,23,6,0.000000,-145.887658
23,23,8,0.000000,-137.707097
23,23,10,0.000000,-154.967098
23,23,12,0.000000,-141.780607
23,23,14,0.000000,-146.233046
23,23,16,0.000000,-144.717208
23,23,18,0.000000,-151.039621
23,23,20,0.000000,-140.026367
23,23,22,0.000000,-141.240641
23,23,24,0.000000,-140.533764
23,23,26,0.000000,-147.187580
23,23,28,0.000000,-147.258629
23,23,30,0.000000,-139.374882
23,23,32,0.000000,-157.230941
23,23,34,0.000000,-138.290026
23,23,36,0.000000,-144.175454
23,23,38,0.000000,-143.929387
23,23,40,0.000000,-143.429988
23,23,42,0.000000,-134.823490
23,23,44,0.000000,-140.575907
23,23,46,0.000000,-138.496751
23,23,48,0.000000,-144.485307
23,23,50,0.000000,-134.314996
23,23,52,0.000000,-138.405930
23,23,54,0.000000,-153.803805
23,23,56,0.000000,-139.113858
23,23,58,0.000000,-137.628987
23,24,0,0.000000,-147.697056
23,24,2,0.000000,-146.445568
23,24,4,0.000000,-141.784056
23,24,6,0.000000,-136.432140
23,24,8,0.000000,-150.661412
23,24,10,0.000000,-145.710081
23,24,12,0.000000,-143.758456
23,24,14,0.000000,-145.349419
23,24,16,0.000000,-148.209768
23,24,18,0.000000,-137.413134
23,24,20,0.000000,-141.236917
23,24,22,0.000000,-139.702681
23,24,24,0.000000,-144.458972
23,24,26,0.000000,-151.026903
23,24,28,0.000000,-142.671913
23,24,30,0.000000,-147.150324
23,24,32,0.000000,-147.697244
23,24,34,0.000000,-143.194890
23,24,36,0.000000,-142.094626
23,24,38,0.000000,-154.139953
23,24,40,0.000000,-152.198697
23,24,42,0.000000,-138.566490
23,24,44,0.000000,-136.423977
23,24,46,0.000000,-140.314382
23,24,48,0.000000,-140.532451
23,24,50,0.000000,-135.804900
23,24,52,0.000000,-143.821143
23,24,54,0.000000,-146.690752
23,24,56,0.000000,-140.100082
23,24,58,0.000000,-144.677702
23,25,0,0.000000,-158.910159
23,25,2,0.000000,-147.544357
23,25,4,0.000000,-142.172879
23,25,6,0.000000,-139.434166
23,25,8,0.000000,-143.771163
23,25,10,0.000000,-134.874950
23,25,12,0.000000,-143.726550
23,25,14,0.000000,-143.597444
23,25,16,0.000000,-155.686462
23,25,18,0.000000,-143.028529
23,25,20,0.000000,-147.305731
23,25,22,0.000000,-140.751103
23,25,24,0.000000,-138.965961
23,25,26,0.000000,-157.427924
23,25,28,0.000000,-140.773225
23,25,30,0.000000,-139.798614
23,25,32,0.000000,-143.360230
23,25,34,0.000000,-144.542121
23,25,36,0.000000,-145.108368
23,25,38,0.000000,-134.906390
23,25,40,0.000000,-137.578744
23,25,42,0.000000,-137.656429
23,25,44,0.000000,-134.199714
23,25,46,0.000000,-155.401151
23,25,48,0.000000,-136.567526
23,25,50,0.000000,-138.070138
23,25,52,0.000000,-140.399416
23,25,54,0.000000,-147.968561
23,25,56,0.000000,-143.658421
23,25,58,0.000000,-145.868138
23,26,0,0.000000,-146.688852
23,26,2,0.000000,-141.926888
23,26,4,0.000000,-146.617725
23,26,6,0.000000,-143.280550
23,26,8,0.000000,-146.908945
23,26,10,0.000000,-146.168759
23,26,12,0.000000,-136.574887
23,26,14,0.000000,-140.323115
23,26,16,0.000000,-139.097097
23,26,18,0.000000,-136.462199
23,26,20,0.000000,-142.411182
23,26,22,0.000000,-141.217156
23,26,24,0.000000,-138.292690
23,26,26,0.000000,-140.062320
23,26,28,0.000000,-141.833774
23,26,30,0.000000,-135.528013
23,26,32,0.000000,-141.035912
23,26,34,0.000000,-139.209564
23,26,36,0.000000,-143.961911
23,26,38,0.000000,-138.477185
23,26,40,0.000000,-137.274992
23,26,42,0.000000,-149.265209
23,26,44,0.000000,-143.351773
23,26,46,0.000000,-148.460296
23,26,48,0.000000,-141.155371
23,26,50,0.000000,-140.564685
23,26,52,0.000000,-150.071893
23,26,54,0.000000,-141.428478
23,26,56,0.000000,-142.104364
23,26,58,0.000000,-142.517188
23,27,0,0.000000,-140.101002
23,27,2,0.000000,-145.939727
23,27,4,0.000000,-154.787164
23,27,6,0.000000,-152.093471
23,27,8,0.000000,-141.170524
23,27,10,0.000000,-153.774826
23,27,12,0.000000,-143.762123
23,27,14,0.000000,-140.139803
23,27,16,0.000000,-146.821946
23,27,18,0.000000,-149.922372
23,27,20,0.000000,-144.120058
23,27,22,0.000000,-149.998757
