hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.003909
6,0,2,0.000000,-124.057323
6,0,4,0.000000,-126.058505
6,0,6,0.000000,-134.941623
6,0,8,0.000000,-123.128459
6,0,10,0.000000,-124.849297
6,0,12,0.000000,-123.352943
6,0,14,0.000000,-121.669595
6,0,16,0.000000,-130.713613
6,0,18,0.000000,-120.723664
6,0,20,0.000000,-124.215947
6,0,22,0.000000,-123.333111
6,0,24,0.000000,-123.805548
6,0,26,0.000000,-124.886706
6,0,28,0.000000,-124.389271
6,0,30,0.000000,-127.493555
6,0,32,0.000000,-126.660875
6,0,34,0.000000,-119.060192
6,0,36,0.000000,-129.133306
6,0,38,0.000000,-122.144090
6,0,40,0.000000,-122.109631
6,0,42,0.000000,-124.262912
6,0,44,0.000000,-123.444533
6,0,46,0.000000,-128.131336
6,0,48,0.000000,-128.486639
6,0,50,0.000000,-121.128261
6,0,52,0.000000,-131.380487
6,0,54,0.000000,-125.564165
6,0,56,0.000000,-126.611413
6,0,58,0.000000,-123.682230
6,1,0,0.000000,-139.005807
6,1,2,0.000000,-121.028563
6,1,4,0.000000,-125.181572
6,1,6,0.000000,-125.957721
6,1,8,0.000000,-124.692462
6,1,10,0.000000,-124.866604
6,1,12,0.000000,-120.668032
6,1,14,0.000000,-128.795304
6,1,16,0.000000,-126.007176
6,1,18,0.000000,-134.805477
6,1,20,0.000000,-121.364674
6,1,22,0.000000,-127.903135
6,1,24,0.000000,-127.650821
6,1,26,0.000000,-139.646434
6,1,28,0.000000,-121.131379
6,1,30,0.000000,-128.263175
6,1,32,0.000000,-132.526098
6,1,34,0.000000,-124.247741
6,1,36,0.000000,-122.869693
6,1,38,0.000000,-140.800773
6,1,40,0.000000,-127.104679
6,1,42,0.000000,-125.520979
6,1,44,0.000000,-123.012232
6,1,46,0.000000,-124.033000
6,1,48,0.000000,-122.769150
6,1,50,0.000000,-124.537776
6,1,52,0.000000,-122.332515
6,1,54,0.000000,-133.410693
6,1,56,0.000000,-135.862971
6,1,58,0.000000,-138.310860
6,2,0,0.000000,-123.733849
6,2,2,0.000000,-122.247185
6,2,4,0.000000,-124.412772
6,2,6,0.000000,-122.448073
6,2,8,0.000000,-124.933474
6,2,10,0.000000,-127.935340
6,2,12,0.000000,-130.227333
6,2,14,0.000000,-120.025616
6,2,16,0.000000,-131.754369
6,2,18,0.000000,-128.968614
6,2,20,0.000000,-143.312423
6,2,22,0.000000,-125.050277
6,2,24,0.000000,-121.887667
6,2,26,0.000000,-132.951464
6,2,28,0.000000,-120.072573
6,2,30,0.000000,-126.190933
6,2,32,0.000000,-126.724599
6,2,34,0.000000,-120.045648
6,2,36,0.000000,-125.962682
6,2,38,0.000000,-121.907802
6,2,40,0.000000,-125.310094
6,2,42,0.000000,-127.391585
6,2,44,0.000000,-131.707353
6,2,46,0.000000,-124.476921
6,2,48,0.000000,-126.913525
6,2,50,0.000000,-126.829810
6,2,52,0.000000,-128.249278
6,2,54,0.000000,-126.404160
6,2,56,0.000000,-122.950212
6,2,58,0.000000,-132.218245
6,3,0,0.000000,-150.885897
6,3,2,0.000000,-128.620979
6,3,4,0.000000,-129.195713
6,3,6,0.000000,-121.533693
6,3,8,0.000000,-119.572214
6,3,10,0.000000,-123.573767
6,3,12,0.000000,-135.513587
6,3,14,0.000000,-137.338882
6,3,16,0.000000,-121.056049
6,3,18,0.000000,-121.917626
6,3,20,0.000000,-127.513233
6,3,22,0.000000,-121.307628
6,3,24,0.000000,-124.880259
6,3,26,0.000000,-129.331906
6,3,28,0.000000,-127.613383
6,3,30,0.000000,-122.081048
6,3,32,0.000000,-120.104914
6,3,34,0.000000,-125.781992
6,3,36,0.000000,-125.779329
6,3,38,0.000000,-123.396043
6,3,40,0.000000,-129.004542
6,3,42,0.000000,-129.041569
6,3,44,0.000000,-126.058605
6,3,46,0.000000,-131.114855
6,3,48,0.000000,-134.443410
6,3,50,0.000000,-124.029277
6,3,52,0.000000,-135.810949
6,3,54,0.000000,-122.137110
6,3,56,0.000000,-132.608482
6,3,58,0.000000,-125.499578
6,4,0,0.000000,-122.873022
6,4,2,0.000000,-125.006608
6,4,4,0.000000,-124.249435
6,4,6,0.000000,-128.060295
6,4,8,0.000000,-127.040557
6,4,10,0.000000,-122.342740
6,4,12,0.000000,-122.646088
6,4,14,0.000000,-135.975265
6,4,16,0.000000,-125.339134
6,4,18,0.000000,-130.968602
6,4,20,0.000000,-120.868045
6,4,22,0.000000,-124.557352
6,4,24,0.000000,-133.190226
6,4,26,0.000000,-129.011363
6,4,28,0.000000,-128.712642
6,4,30,0.000000,-131.760818
6,4,32,0.000000,-138.424927
6,4,34,0.000000,-129.692369
6,4,36,0.000000,-123.344958
6,4,38,0.000000,-122.657195
6,4,40,0.000000,-122.014826
6,4,42,0.000000,-132.398991
6,4,44,0.000000,-121.423561
6,4,46,0.000000,-126.065058
6,4,48,0.000000,-124.895173
6,4,50,0.000000,-122.013505
6,4,52,0.000000,-126.251828
6,4,54,0.000000,-132.799629
6,4,56,0.000000,-122.604720
6,4,58,0.000000,-122.132910
6,5,0,0.000000,-128.311800
6,5,2,0.000000,-123.949260
6,5,4,0.000000,-121.447678
6,5,6,0.000000,-127.439127
6,5,8,0.000000,-123.387881
6,5,10,0.000000,-127.909403
6,5,12,0.000000,-129.823421
6,5,14,0.000000,-124.653046
6,5,16,0.000000,-121.458528
6,5,18,0.000000,-126.158238
6,5,20,0.000000,-122.935653
6,5,22,0.000000,-125.297790
6,5,24,0.000000,-118.977030
6,5,26,0.000000,-129.544159
6,5,28,0.000000,-122.465035
6,5,30,0.000000,-126.806732
6,5,32,0.000000,-129.273474
6,5,34,0.000000,-128.217084
6,5,36,0.000000,-128.486685
6,5,38,0.000000,-129.194229
6,5,40,0.000000,-120.609794
6,5,42,0.000000,-130.710634
6,5,44,0.000000,-131.578855
6,5,46,0.000000,-131.949358
6,5,48,0.000000,-128.655958
6,5,50,0.000000,-119.843260
6,5,52,0.000000,-128.050956
6,5,54,0.000000,-137.858705
6,5,56,0.000000,-126.687420
6,5,58,0.000000,-129.795970
6,6,0,0.000000,-131.374986
6,6,2,0.000000,-130.380102
6,6,4,0.000000,-131.854900
6,6,6,0.000000,-125.801247
6,6,8,0.000000,-127.165728
6,6,10,0.000000,-131.006327
6,6,12,0.000000,-126.376483
6,6,14,0.000000,-125.689901
6,6,16,0.000000,-135.178943
6,6,18,0.000000,-129.753157
6,6,20,0.000000,-130.157073
6,6,22,0.000000,-124.077191
6,6,24,0.000000,-126.846802
6,6,26,0.000000,-128.883873
6,6,28,0.000000,-125.064309
6,6,30,0.000000,-126.618296
6,6,32,0.000000,-122.162614
6,6,34,0.000000,-123.658421
6,6,36,0.000000,-129.697863
6,6,38,0.000000,-128.004771
6,6,40,0.000000,-127.063036
6,6,42,0.000000,-122.128228
6,6,44,0.000000,-129.805822
6,6,46,0.000000,-128.429027
6,6,48,0.000000,-133.372056
6,6,50,0.000000,-121.186127
6,6,52,0.000000,-143.600968
6,6,54,0.000000,-126.826744
6,6,56,0.000000,-117.989781
6,6,58,0.000000,-129.466053
6,7,0,0.000000,-122.081676
6,7,2,0.000000,-119.741857
6,7,4,0.000000,-131.617322
6,7,6,0.000000,-126.364140
6,7,8,0.000000,-130.298488
6,7,10,0.000000,-119.688683
6,7,12,0.000000,-126.571386
6,7,14,0.000000,-122.587280
6,7,16,0.000000,-128.822857
6,7,18,0.000000,-121.125091
6,7,20,0.000000,-126.439208
6,7,22,0.000000,-119.741823
6,7,24,0.000000,-125.840079
6,7,26,0.000000,-125.041292
6,7,28,0.000000,-137.477203
6,7,30,0.000000,-121.549332
6,7,32,0.000000,-127.885174
6,7,34,0.000000,-126.355721
6,7,36,0.000000,-128.274974
6,7,38,0.000000,-120.774575
6,7,40,0.000000,-132.913461
6,7,42,0.000000,-139.238873
6,7,44,0.000000,-122.948293
6,7,46,0.000000,-127.548995
6,7,48,0.000000,-125.855433
6,7,50,0.000000,-128.194919
6,7,52,0.000000,-118.093759
6,7,54,0.000000,-125.921512
6,7,56,0.000000,-133.856980
6,7,58,0.000000,-137.548574
6,8,0,0.000000,-123.902312
6,8,2,0.000000,-129.397067
6,8,4,0.000000,-135.318252
6,8,6,0.000000,-119.916059
6,8,8,0.000000,-124.909183
6,8,10,0.000000,-128.617372
6,8,12,0.000000,-129.670927
6,8,14,0.000000,-121.569051
6,8,16,0.000000,-128.441078
6,8,18,0.000000,-129.600705
6,8,20,0.000000,-122.229565
6,8,22,0.000000,-121.484726
6,8,24,0.000000,-130.456392
6,8,26,0.000000,-131.315841
6,8,28,0.000000,-128.167224
6,8,30,0.000000,-126.207126
6,8,32,0.000000,-122.894600
6,8,34,0.000000,-119.600096
6,8,36,0.000000,-134.159113
6,8,38,0.000000,-132.271346
6,8,40,0.000000,-124.780146
6,8,42,0.000000,-126.613624
6,8,44,0.000000,-133.100504
6,8,46,0.000000,-133.766760
6,8,48,0.000000,-130.821119
6,8,50,0.000000,-132.438106
6,8,52,0.000000,-124.274524
6,8,54,0.000000,-137.674540
6,8,56,0.000000,-131.493753
6,8,58,0.000000,-129.314371
6,9,0,0.000000,-128.071895
6,9,2,0.000000,-125.963114
6,9,4,0.000000,-131.008447
6,9,6,0.000000,-129.278224
6,9,8,0.000000,-124.484394
6,9,10,0.000000,-142.328225
6,9,12,0.000000,-124.875338
6,9,14,0.000000,-120.321613
6,9,16,0.000000,-126.412826
6,9,18,0.000000,-126.235774
6,9,20,0.000000,-124.860680
6,9,22,0.000000,-127.492468
6,9,24,0.000000,-131.952514
6,9,26,0.000000,-122.386971
6,9,28,0.000000,-126.742986
6,9,30,0.000000,-119.162696
6,9,32,0.000000,-127.887676
6,9,34,0.000000,-126.938867
6,9,36,0.000000,-125.837952
6,9,38,0.000000,-126.761171
6,9,40,0.000000,-124.304524
6,9,42,0.000000,-122.394754
6,9,44,0.000000,-122.126265
6,9,46,0.000000,-121.753737
6,9,48,0.000000,-130.227089
6,9,50,0.000000,-128.000711
6,9,52,0.000000,-130.396716
6,9,54,0.000000,-122.604955
6,9,56,0.000000,-130.925708
6,9,58,0.000000,-127.878626
6,10,0,0.000000,-121.596086
6,10,2,0.000000,-126.158882
6,10,4,0.000000,-123.406070
6,10,6,0.000000,-122.727523
6,10,8,0.000000,-122.935905
6,10,10,0.000000,-129.239045
6,10,12,0.000000,-122.336994
6,10,14,0.000000,-122.982465
6,10,16,0.000000,-118.204936
6,10,18,0.000000,-130.792063
6,10,20,0.000000,-135.913781
6,10,22,0.000000,-123.617355
6,10,24,0.000000,-126.798230
6,10,26,0.000000,-129.308770
6,10,28,0.000000,-124.391018
6,10,30,0.000000,-120.860629
6,10,32,0.000000,-123.744245
6,10,34,0.000000,-132.416111
6,10,36,0.000000,-128.117664
6,10,38,0.000000,-125.282258
6,10,40,0.000000,-133.171779
6,10,42,0.000000,-125.025908
6,10,44,0.000000,-128.078803
6,10,46,0.000000,-133.430426
6,10,48,0.000000,-122.832067
6,10,50,0.000000,-128.469204
6,10,52,0.000000,-133.462916
6,10,54,0.000000,-121.931298
6,10,56,0.000000,-121.213288
6,10,58,0.000000,-130.570117
6,11,0,0.000000,-121.146115
6,11,2,0.000000,-122.164197
6,11,4,0.000000,-129.794316
6,11,6,0.000000,-139.582328
6,11,8,0.000000,-128.643525
6,11,10,0.000000,-131.698511
6,11,12,0.000000,-132.072443
6,11,14,0.000000,-123.909261
6,11,16,0.000000,-124.173278
6,11,18,0.000000,-126.546557
6,11,20,0.000000,-124.889550
6,11,22,0.000000,-131.942143
6,11,24,0.000000,-133.769888
6,11,26,0.000000,-122.202294
6,11,28,0.000000,-119.829240
6,11,30,0.000000,-124.226530
6,11,32,0.000000,-125.172462
6,11,34,0.000000,-129.860078
6,11,36,0.000000,-130.667307
6,11,38,0.000000,-123.510695
6,11,40,0.000000,-125.072797
6,11,42,0.000000,-128.833165
6,11,44,0.000000,-129.208733
6,11,46,0.000000,-120.815681
6,11,48,0.000000,-122.788000
6,11,50,0.000000,-128.144040
6,11,52,0.000000,-144.509689
6,11,54,0.000000,-126.120660
6,11,56,0.000000,-122.532954
6,11,58,0.000000,-122.955196
6,12,0,0.000000,-123.719838
6,12,2,0.000000,-127.649620
6,12,4,0.000000,-123.569174
6,12,6,0.000000,-127.784054
6,12,8,0.000000,-130.522857
6,12,10,0.000000,-127.008034
6,12,12,0.000000,-147.649048
6,12,14,0.000000,-129.292945
6,12,16,0.000000,-127.178841
6,12,18,0.000000,-117.863614
6,12,20,0.000000,-123.014498
6,12,22,0.000000,-126.203854
6,12,24,0.000000,-126.273503
6,12,26,0.000000,-124.568734
6,12,28,0.000000,-128.377719
6,12,30,0.000000,-121.772288
6,12,32,0.000000,-128.452739
6,12,34,0.000000,-127.985642
6,12,36,0.000000,-128.875754
6,12,38,0.000000,-132.073567
6,12,40,0.000000,-130.089212
6,12,42,0.000000,-135.289067
6,12,44,0.000000,-130.063057
6,12,46,0.000000,-131.448599
6,12,48,0.000000,-127.066697
6,12,50,0.000000,-131.883470
6,12,52,0.000000,-133.778973
6,12,54,0.000000,-125.239394
6,12,56,0.000000,-119.295861
6,12,58,0.000000,-124.305193
6,13,0,0.000000,-125.689929
6,13,2,0.000000,-139.646689
6,13,4,0.000000,-121.147986
6,13,6,0.000000,-120.090935
6,13,8,0.000000,-128.840482
6,13,10,0.000000,-124.071595
6,13,12,0.000000,-140.820443
6,13,14,0.000000,-127.267049
6,13,16,0.000000,-145.227220
6,13,18,0.000000,-122.970645
6,13,20,0.000000,-135.698577
6,13,22,0.000000,-137.232092
6,13,24,0.000000,-122.151988
6,13,26,0.000000,-127.584560
6,13,28,0.000000,-129.760019
6,13,30,0.000000,-126.922296
6,13,32,0.000000,-131.365156
6,13,34,0.000000,-119.139276
6,13,36,0.000000,-127.466108
6,13,38,0.000000,-121.026493
6,13,40,0.000000,-128.144138
6,13,42,0.000000,-125.758677
6,13,44,0.000000,-126.531109
6,13,46,0.000000,-121.644480
6,13,48,0.000000,-128.160384
6,13,50,0.000000,-125.109022
6,13,52,0.000000,-129.456685
6,13,54,0.000000,-123.596471
6,13,56,0.000000,-130.571511
6,13,58,0.000000,-127.784031
6,14,0,0.000000,-128.740423
6,14,2,0.000000,-131.875734
6,14,4,0.000000,-136.739680
6,14,6,0.000000,-120.619391
6,14,8,0.000000,-132.869122
6,14,10,0.000000,-129.235324
6,14,12,0.000000,-134.866832
6,14,14,0.000000,-123.913219
6,14,16,0.000000,-124.246840
6,14,18,0.000000,-123.036006
6,14,20,0.000000,-123.667668
6,14,22,0.000000,-125.116873
6,14,24,0.000000,-125.079032
6,14,26,0.000000,-125.037106
6,14,28,0.000000,-125.824536
6,14,30,0.000000,-121.669650
6,14,32,0.000000,-124.742799
6,14,34,0.000000,-127.913277
6,14,36,0.000000,-125.958046
6,14,38,0.000000,-122.666533
6,14,40,0.000000,-128.505800
6,14,42,0.000000,-128.016386
6,14,44,0.000000,-125.811128
6,14,46,0.000000,-129.123166
6,14,48,0.000000,-133.289065
6,14,50,0.000000,-127.723928
6,14,52,0.000000,-128.900632
6,14,54,0.000000,-130.228128
6,14,56,0.000000,-125.411338
6,14,58,0.000000,-123.201594
6,15,0,0.000000,-130.075072
6,15,2,0.000000,-135.854956
6,15,4,0.000000,-138.953673
6,15,6,0.000000,-127.131944
6,15,8,0.000000,-121.961454
6,15,10,0.000000,-137.967186
6,15,12,0.000000,-129.226765
6,15,14,0.000000,-128.850900
6,15,16,0.000000,-134.288046
6,15,18,0.000000,-121.228399
6,15,20,0.000000,-126.146352
6,15,22,0.000000,-131.976151
6,15,24,0.000000,-121.989834
6,15,26,0.000000,-126.460311
6,15,28,0.000000,-125.356851
6,15,30,0.000000,-122.586843
6,15,32,0.000000,-124.172305
6,15,34,0.000000,-120.422419
6,15,36,0.000000,-126.909281
6,15,38,0.000000,-123.638868
6,15,40,0.000000,-138.467367
6,15,42,0.000000,-124.126731
6,15,44,0.000000,-124.737577
6,15,46,0.000000,-126.358935
6,15,48,0.000000,-123.047775
6,15,50,0.000000,-127.724427
6,15,52,0.000000,-142.608700
6,15,54,0.000000,-121.361297
6,15,56,0.000000,-126.318689
6,15,58,0.000000,-133.725998
6,16,0,0.000000,-125.586727
6,16,2,0.000000,-132.572080
6,16,4,0.000000,-122.420457
6,16,6,0.000000,-121.111113
6,16,8,0.000000,-126.738608
6,16,10,0.000000,-142.459605
6,16,12,0.000000,-123.189321
6,16,14,0.000000,-138.786048
6,16,16,0.000000,-128.529487
6,16,18,0.000000,-130.782008
6,16,20,0.000000,-123.155067
6,16,22,0.000000,-120.421632
6,16,24,0.000000,-123.852649
6,16,26,0.000000,-130.205632
6,16,28,0.000000,-125.585655
6,16,30,0.000000,-128.633076
6,16,32,0.000000,-136.036181
6,16,34,0.000000,-138.388190
6,16,36,0.000000,-130.980121
6,16,38,0.000000,-121.711955
6,16,40,0.000000,-130.279448
6,16,42,0.000000,-124.077238
6,16,44,0.000000,-126.916692
6,16,46,0.000000,-130.787154
6,16,48,0.000000,-150.161508
6,16,50,0.000000,-124.424419
6,16,52,0.000000,-126.016441
6,16,54,0.000000,-128.636395
6,16,56,0.000000,-119.291843
6,16,58,0.000000,-129.030244
6,17,0,0.000000,-125.587664
6,17,2,0.000000,-127.762845
6,17,4,0.000000,-123.969624
6,17,6,0.000000,-123.500188
6,17,8,0.000000,-133.287835
6,17,10,0.000000,-124.086434
6,17,12,0.000000,-124.988752
6,17,14,0.000000,-120.872155
6,17,16,0.000000,-132.699572
6,17,18,0.000000,-126.389796
6,17,20,0.000000,-118.594105
6,17,22,0.000000,-122.975080
6,17,24,0.000000,-125.690093
6,17,26,0.000000,-132.675086
6,17,28,0.000000,-126.009301
6,17,30,0.000000,-130.810245
6,17,32,0.000000,-131.963857
6,17,34,0.000000,-133.978428
6,17,36,0.000000,-130.635135
6,17,38,0.000000,-130.322098
6,17,40,0.000000,-127.210300
6,17,42,0.000000,-127.134461
6,17,44,0.000000,-122.223123
6,17,46,0.000000,-123.999700
6,17,48,0.000000,-130.942476
6,17,50,0.000000,-124.366672
6,17,52,0.000000,-134.463131
6,17,54,0.000000,-122.239355
6,17,56,0.000000,-122.438579
6,17,58,0.000000,-128.440523
6,18,0,0.000000,-122.781349
6,18,2,0.000000,-133.265904
6,18,4,0.000000,-125.414806
6,18,6,0.000000,-138.510424
6,18,8,0.000000,-127.302663
6,18,10,0.000000,-131.313420
6,18,12,0.000000,-143.180191
6,18,14,0.000000,-129.603894
6,18,16,0.000000,-130.137777
6,18,18,0.000000,-126.583284
6,18,20,0.000000,-123.419150
6,18,22,0.000000,-131.392305
6,18,24,0.000000,-123.774471
6,18,26,0.000000,-134.494001
6,18,28,0.000000,-121.679277
6,18,30,0.000000,-122.183820
6,18,32,0.000000,-127.189986
6,18,34,0.000000,-133.619494
6,18,36,0.000000,-132.895196
6,18,38,0.000000,-128.523224
6,18,40,0.000000,-128.730939
6,18,42,0.000000,-127.635529
6,18,44,0.000000,-125.294072
6,18,46,0.000000,-124.841472
6,18,48,0.000000,-124.434444
6,18,50,0.000000,-126.891610
6,18,52,0.000000,-129.731744
6,18,54,0.000000,-132.112516
6,18,56,0.000000,-129.712807
6,18,58,0.000000,-128.697472
6,19,0,0.000000,-126.768396
6,19,2,0.000000,-126.462780
6,19,4,0.000000,-124.524687
6,19,6,0.000000,-131.479122
6,19,8,0.000000,-123.242620
6,19,10,0.000000,-124.129183
6,19,12,0.000000,-138.137493
6,19,14,0.000000,-125.965551
6,19,16,0.000000,-125.328559
6,19,18,0.000000,-127.022971
6,19,20,0.000000,-124.342815
6,19,22,0.000000,-122.165350
6,19,24,0.000000,-130.608076
6,19,26,0.000000,-134.572332
6,19,28,0.000000,-125.339165
6,19,30,0.000000,-138.465616
6,19,32,0.000000,-123.527965
6,19,34,0.000000,-128.196665
6,19,36,0.000000,-128.995333
6,19,38,0.000000,-134.308346
6,19,40,0.000000,-130.705221
6,19,42,0.000000,-127.238135
6,19,44,0.000000,-127.235697
6,19,46,0.000000,-120.053736
6,19,48,0.000000,-133.521266
6,19,50,0.000000,-125.966064
6,19,52,0.000000,-119.863754
6,19,54,0.000000,-125.081481
6,19,56,0.000000,-122.199822
6,19,58,0.000000,-149.078810
6,20,0,0.000000,-125.507127
6,20,2,0.000000,-131.199554
6,20,4,0.000000,-146.163143
6,20,6,0.000000,-131.695097
6,20,8,0.000000,-121.296346
6,20,10,0.000000,-124.969032
6,20,12,0.000000,-124.784743
6,20,14,0.000000,-125.152594
6,20,16,0.000000,-123.197419
6,20,18,0.000000,-121.913699
6,20,20,0.000000,-137.267171
6,20,22,0.000000,-140.364117
6,20,24,0.000000,-129.825141
6,20,26,0.000000,-125.103504
6,20,28,0.000000,-163.824437
6,20,30,0.000000,-133.687038
6,20,32,0.000000,-131.741148
6,20,34,0.000000,-121.849702
6,20,36,0.000000,-126.131565
6,20,38,0.000000,-130.528960
6,20,40,0.000000,-122.440171
6,20,42,0.000000,-124.243545
6,20,44,0.000000,-125.566188
6,20,46,0.000000,-136.198236
6,20,48,0.000000,-146.737718
6,20,50,0.000000,-137.731277
6,20,52,0.000000,-125.641081
6,20,54,0.000000,-128.990408
6,20,56,0.000000,-123.667718
6,20,58,0.000000,-121.798903
6,21,0,0.000000,-118.987426
6,21,2,0.000000,-133.147254
6,21,4,0.000000,-131.110509
6,21,6,0.000000,-132.893254
6,21,8,0.000000,-124.431119
6,21,10,0.000000,-125.350589
6,21,12,0.000000,-131.260855
6,21,14,0.000000,-124.320793
6,21,16,0.000000,-125.124119
6,21,18,0.000000,-127.253942
6,21,20,0.000000,-128.883944
6,21,22,0.000000,-123.224612
6,21,24,0.000000,-125.121197
6,21,26,0.000000,-124.502207
6,21,28,0.000000,-121.189906
6,21,30,0.000000,-124.405628
6,21,32,0.000000,-130.845734
6,21,34,0.000000,-133.821910
6,21,36,0.000000,-130.232671
6,21,38,0.000000,-127.937836
6,21,40,0.000000,-123.828072
6,21,42,0.000000,-118.725900
6,21,44,0.000000,-145.100848
6,21,46,0.000000,-129.660904
6,21,48,0.000000,-119.939115
6,21,50,0.000000,-126.656448
6,21,52,0.000000,-125.885792
6,21,54,0.000000,-140.506301
6,21,56,0.000000,-129.621969
6,21,58,0.000000,-135.243704
6,22,0,0.000000,-127.337854
6,22,2,0.000000,-130.767962
6,22,4,0.000000,-127.241868
6,22,6,0.000000,-151.076295
6,22,8,0.000000,-124.414410
6,22,10,0.000000,-125.870884
6,22,12,0.000000,-126.476741
6,22,14,0.000000,-139.422775
6,22,16,0.000000,-133.289051
6,22,18,0.000000,-128.373772
6,22,20,0.000000,-128.493081
6,22,22,0.000000,-129.647911
6,22,24,0.000000,-130.878927
6,22,26,0.000000,-120.340551
6,22,28,0.000000,-135.003174
6,22,30,0.000000,-123.773693
6,22,32,0.000000,-122.930703
6,22,34,0.000000,-118.884006
6,22,36,0.000000,-121.515308
6,22,38,0.000000,-125.419451
6,22,40,0.000000,-123.532986
6,22,42,0.000000,-125.579559
6,22,44,0.000000,-123.334827
6,22,46,0.000000,-124.300638
6,22,48,0.000000,-122.799045
6,22,50,0.000000,-122.440923
6,22,52,0.000000,-122.166532
6,22,54,0.000000,-118.093662
6,22,56,0.000000,-129.093871
6,22,58,0.000000,-125.993447
6,23,0,0.000000,-127.386506
6,23,2,0.000000,-125.324748
6,23,4,0.000000,-125.641785
6,23,6,0.000000,-121.608818
6,23,8,0.000000,-132.084042
6,23,10,0.000000,-121.560585
6,23,12,0.000000,-122.018652
6,23,14,0.000000,-123.779844
6,23,16,0.000000,-129.486815
6,23,18,0.000000,-124.996544
6,23,20,0.000000,-123.100110
6,23,22,0.000000,-136.850972
6,23,24,0.000000,-123.856566
6,23,26,0.000000,-131.455114
6,23,28,0.000000,-125.431952
6,23,30,0.000000,-128.024451
6,23,32,0.000000,-133.377465
6,23,34,0.000000,-127.369396
6,23,36,0.000000,-134.165835
6,23,38,0.000000,-117.891222
6,23,40,0.000000,-127.769221
6,23,42,0.000000,-123.516366
6,23,44,0.000000,-125.827571
6,23,46,0.000000,-130.918671
6,23,48,0.000000,-136.179885
6,23,50,0.000000,-122.599293
6,23,52,0.000000,-121.615492
6,23,54,0.000000,-126.073404
6,23,56,0.000000,-129.716464
6,23,58,0.000000,-135.800713
6,24,0,0.000000,-122.077475
6,24,2,0.000000,-130.420391
6,24,4,0.000000,-127.015609
6,24,6,0.000000,-130.015682
6,24,8,0.000000,-125.203864
6,24,10,0.000000,-127.765625
6,24,12,0.000000,-145.281995
6,24,14,0.000000,-120.801864
6,24,16,0.000000,-142.992344
6,24,18,0.000000,-135.346525
6,24,20,0.000000,-129.067640
6,24,22,0.000000,-123.222634
6,24,24,0.000000,-124.376132
6,24,26,0.000000,-120.376066
6,24,28,0.000000,-122.900905
6,24,30,0.000000,-126.441413
6,24,32,0.000000,-120.611428
6,24,34,0.000000,-124.885397
6,24,36,0.000000,-123.287791
6,24,38,0.000000,-126.788667
6,24,40,0.000000,-132.011194
6,24,42,0.000000,-132.297946
6,24,44,0.000000,-123.755117
6,24,46,0.000000,-120.886697
6,24,48,0.000000,-135.619335
6,24,50,0.000000,-127.130887
6,24,52,0.000000,-124.661679
6,24,54,0.000000,-122.712664
6,24,56,0.000000,-122.112310
6,24,58,0.000000,-128.451504
6,25,0,0.000000,-119.638796
6,25,2,0.000000,-126.170669
6,25,4,0.000000,-135.539679
6,25,6,0.000000,-129.440287
6,25,8,0.000000,-133.873806
6,25,10,0.000000,-130.065891
6,25,12,0.000000,-128.430865
6,25,14,0.000000,-123.964093
6,25,16,0.000000,-128.678788
6,25,18,0.000000,-121.022511
6,25,20,0.000000,-124.464281
6,25,22,0.000000,-125.728281
6,25,24,0.000000,-124.951206
6,25,26,0.000000,-130.327974
6,25,28,0.000000,-125.788543
6,25,30,0.000000,-121.414128
6,25,32,0.000000,-121.126227
6,25,34,0.000000,-123.513532
6,25,36,0.000000,-121.925110
6,25,38,0.000000,-120.835501
6,25,40,0.000000,-123.003011
6,25,42,0.000000,-124.623975
6,25,44,0.000000,-132.470117
6,25,46,0.000000,-130.395284
6,25,48,0.000000,-126.627015
6,25,50,0.000000,-118.503622
6,25,52,0.000000,-141.063398
6,25,54,0.000000,-120.980789
6,25,56,0.000000,-136.107778
6,25,58,0.000000,-126.440123
6,26,0,0.000000,-124.746129
6,26,2,0.000000,-136.801586
6,26,4,0.000000,-120.682411
6,26,6,0.000000,-122.597666
6,26,8,0.000000,-121.108025
6,26,10,0.000000,-126.015781
6,26,12,0.000000,-134.749547
6,26,14,0.000000,-126.938439
6,26,16,0.000000,-124.799910
6,26,18,0.000000,-126.789674
6,26,20,0.000000,-126.755442
6,26,22,0.000000,-133.435400
6,26,24,0.000000,-134.153372
6,26,26,0.000000,-118.872713
6,26,28,0.000000,-128.567175
6,26,30,0.000000,-137.680492
6,26,32,0.000000,-127.456284
6,26,34,0.000000,-131.637212
6,26,36,0.000000,-118.598026
6,26,38,0.000000,-120.637129
6,26,40,0.000000,-123.895656
6,26,42,0.000000,-123.221220
6,26,44,0.000000,-127.519132
6,26,46,0.000000,-120.628711
6,26,48,0.000000,-125.004648
6,26,50,0.000000,-123.954210
6,26,52,0.000000,-127.760238
6,26,54,0.000000,-124.641097
6,26,56,0.000000,-116.531423
6,26,58,0.000000,-120.228493
6,27,0,0.000000,-130.688747
6,27,2,0.000000,-132.024817
6,27,4,0.000000,-128.624555
6,27,6,0.000000,-132.444668
6,27,8,0.000000,-130.263883
6,27,10,0.000000,-134.916455
6,27,12,0.000000,-132.229289
6,27,14,0.000000,-123.742167
6,27,16,0.000000,-128.058529
6,27,18,0.000000,-130.462549
6,27,20,0.000000,-125.016461
6,27,22,0.000000,-126.897538
